Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:59;;;;;;;1.40;1.08;;;17.10;90.80;;;;;;4883004;29;20048;-83
2021/07/16 00:04:26;;;;;;;2.00;1.10;;;17.00;90.80;;;;;;4883274;29;20036;-82
2021/07/16 00:06:52;;;;;;;1.65;1.15;;;17.00;90.80;;;;;;4882995;29;20029;-83
2021/07/16 00:09:19;;;;;;;1.85;1.05;;;16.90;90.80;;;;;;4883234;29;20036;-82
2021/07/16 00:11:46;;;;;;;2.22;1.38;;;16.80;90.70;;;;;;4912797;29;20049;-81
2021/07/16 00:14:13;;;;;;;2.13;1.10;;;17.00;90.80;;;;;;4915707;29;20041;-81
2021/07/16 00:16:40;;;;;;;1.45;1.13;;;17.00;90.70;;;;;;4883019;29;20036;-82
2021/07/16 00:19:07;;;;;;;2.35;1.30;;;16.80;90.70;;;;;;4883075;29;20044;-82
2021/07/16 00:21:35;;;;;;;1.98;1.20;;;17.10;90.70;;;;;;4898688;29;20044;-82
2021/07/16 00:24:03;;;;;;;1.23;0.98;;;17.00;90.70;;;;;;4881411;29;20047;-82
2021/07/16 00:26:30;;;;;;;1.55;1.08;;;17.00;90.70;;;;;;4882894;29;20036;-82
2021/07/16 00:28:57;;;;;;;1.65;1.10;;;17.00;90.70;;;;;;4883087;29;20040;-81
2021/07/16 00:31:24;;;;;;;1.52;1.20;;;17.00;90.60;;;;;;4882791;29;20536;-82
2021/07/16 00:33:51;;;;;;;1.85;1.30;;;17.00;90.60;;;;;;4882885;29;20059;-82
2021/07/16 00:36:19;;;;;;;1.95;1.00;;;17.00;90.60;;;;;;4882864;29;20063;-81
2021/07/16 00:38:47;;;;;;;1.10;1.00;;;16.80;90.60;;;;;;4882895;29;20443;-82
2021/07/16 00:41:15;;;;;;;1.77;1.27;;;17.00;90.60;;;;;;4882897;29;20042;-82
2021/07/16 00:43:42;;;;;;;2.08;1.20;;;17.00;90.60;;;;;;4882877;29;20104;-82
2021/07/16 00:46:09;;;;;;;1.50;1.27;;;16.90;90.60;;;;;;4882956;29;20074;-81
2021/07/16 00:48:37;;;;;;;1.08;0.90;;;16.80;90.60;;;;;;4881108;29;20066;-82
2021/07/16 00:51:03;;;;;;;1.42;1.13;;;17.00;90.60;;;;;;4881665;29;20616;-82
2021/07/16 00:53:31;;;;;;;2.03;1.20;;;16.80;90.50;;;;;;4915975;29;20160;-82
2021/07/16 00:55:57;;;;;;;2.17;1.33;;;16.90;90.60;;;;;;4882847;29;20155;-82
2021/07/16 00:58:24;;;;;;;3.33;1.20;;;17.30;90.70;;;;;;4882803;29;20500;-81
2021/07/16 01:00:51;;;;;;;1.85;1.30;;;17.00;90.60;;;;;;4898072;29;20036;-80
2021/07/16 01:03:17;;;;;;;1.60;1.17;;;17.10;90.60;;;;;;4883114;29;20048;-83
2021/07/16 01:05:43;;;;;;;1.77;1.10;;;17.10;90.60;;;;;;4882877;29;20395;-82
2021/07/16 01:08:09;;;;;;;1.88;1.08;;;17.00;90.60;;;;;;4881653;29;20044;-83
2021/07/16 01:10:35;;;;;;;1.42;0.88;;;17.20;90.60;;;;;;4882576;29;20100;-82
2021/07/16 01:13:02;;;;;;;1.73;1.00;;;16.70;90.50;;;;;;4882899;29;20052;-83
2021/07/16 01:15:32;;;;;;;1.83;1.00;;;16.90;90.60;;;;;;4899932;29;20153;-82
2021/07/16 01:17:59;;;;;;;1.45;0.82;;;16.90;90.60;;;;;;4901846;29;20063;-82
2021/07/16 01:20:29;;;;;;;1.10;1.00;;;16.90;90.60;;;;;;4885033;29;20509;-83
2021/07/16 01:22:57;;;;;;;1.38;0.90;;;16.90;90.60;;;;;;4916101;29;20468;-82
2021/07/16 01:25:26;;;;;;;2.22;1.08;;;16.80;90.50;;;;;;4899548;29;20044;-82
2021/07/16 01:27:57;;;;;;;1.55;1.13;;;16.80;90.60;;;;;;4885793;29;20482;-82
2021/07/16 01:30:28;;;;;;;;;;;16.70;90.50;;;;;;4886140;29;20048;-81
2021/07/16 01:32:55;;;;;;;1.50;0.90;;;16.80;90.50;;;;;;4886274;29;20366;-82
2021/07/16 01:35:23;;;;;;;1.45;1.20;;;16.60;90.40;;;;;;4901378;29;20040;-81
2021/07/16 01:37:50;;;;;;;3.67;1.30;;;16.80;90.50;;;;;;4900904;29;20036;-81
2021/07/16 01:40:20;;;;;;;2.28;1.33;;;16.80;90.50;;;;;;4900946;29;20080;-81
2021/07/16 01:42:49;;;;;;;1.75;1.15;;;16.80;90.50;;;;;;4885375;29;20051;-81
2021/07/16 01:45:18;;;;;;;2.80;1.50;;;16.80;90.50;;;;;;4885581;29;20036;-82
2021/07/16 01:47:51;;;;;;;3.80;1.42;;;16.80;90.50;;;;;;4886279;29;20076;-82
2021/07/16 01:50:18;;;;;;;2.75;1.48;;;16.80;90.50;;;;;;4886214;29;20064;-82
2021/07/16 01:52:48;;;;;;;2.00;1.40;;;16.80;90.40;;;;;;4884993;29;20044;-82
2021/07/16 01:55:17;;;;;;;3.30;1.52;;;16.80;90.40;;;;;;4885621;29;20043;-82
2021/07/16 01:57:47;;;;;;;3.08;1.60;;;16.80;90.40;;;;;;4885948;29;20115;-82
2021/07/16 02:00:15;;;;;;;3.92;1.58;;;16.80;90.40;;;;;;4885753;29;20144;-80
2021/07/16 02:02:47;;;;;;;2.25;1.20;;;16.50;90.40;;;;;;4901002;29;20059;-81
2021/07/16 02:05:23;;;;;;;3.38;1.35;;;16.90;90.40;;;;;;4885623;29;20036;-81
2021/07/16 02:07:51;;;;;;;2.58;1.55;;;16.70;90.40;;;;;;4885631;29;20471;-81
2021/07/16 02:10:19;;;;;;;1.95;1.23;;;16.70;90.40;;;;;;4884403;29;20056;-81
2021/07/16 02:12:45;;;;;;;3.38;1.60;;;16.60;90.30;;;;;;4885645;29;20465;-82
2021/07/16 02:15:15;;;;;;;2.25;1.48;;;16.70;90.40;;;;;;4900301;29;20032;-81
2021/07/16 02:17:42;;;;;;;3.95;1.40;;;16.70;90.40;;;;;;4885295;29;20051;-82
2021/07/16 02:20:24;;;;;;;2.53;1.50;;;16.70;90.40;;;;;;4885587;29;20095;-81
2021/07/16 02:22:52;;;;;;;1.92;1.20;;;16.70;90.40;;;;;;4906718;29;20048;-81
2021/07/16 02:25:20;;;;;;;2.60;1.20;;;16.70;90.30;;;;;;4890004;29;20044;-81
2021/07/16 02:27:49;;;;;;;3.53;1.27;;;16.60;90.30;;;;;;4890453;29;20096;-82
2021/07/16 02:30:17;;;;;;;3.30;1.40;;;17.00;90.40;;;;;;4890562;29;20047;-81
2021/07/16 02:32:44;;;;;;;4.40;1.63;;;16.30;90.20;;;;;;4888307;29;20040;-81
2021/07/16 02:35:12;;;;;;;3.75;1.50;;;16.60;90.30;;;;;;4903039;29;20040;-81
2021/07/16 02:37:39;;;;;;;2.38;1.50;;;16.70;90.30;;;;;;4889021;29;20036;-80
2021/07/16 02:40:08;;;;;;;1.80;1.35;;;16.60;90.30;;;;;;4887252;29;20040;-80
2021/07/16 02:42:34;;;;;;;1.30;1.20;;;16.70;90.30;;;;;;4902068;29;20052;-81
2021/07/16 02:45:01;;;;;;;1.77;1.17;;;16.60;90.30;;;;;;4882446;29;20078;-81
2021/07/16 02:47:28;;;;;;;1.90;1.05;;;16.70;90.30;;;;;;4884668;29;20028;-81
2021/07/16 02:49:55;;;;;;;2.13;1.30;;;16.70;90.30;;;;;;4884195;29;20563;-83
2021/07/16 02:52:21;;;;;;;1.88;1.30;;;16.60;90.30;;;;;;4884209;29;20044;-82
2021/07/16 02:54:47;;;;;;;2.08;1.13;;;16.70;90.30;;;;;;4882518;29;20104;-82
2021/07/16 02:57:15;;;;;;;2.28;0.85;;;16.90;90.40;;;;;;4883858;29;20506;-81
2021/07/16 02:59:42;;;;;;;2.72;1.23;;;16.60;90.30;;;;;;4884054;29;20410;-82
2021/07/16 03:02:08;;;;;;;1.13;1.02;;;16.30;90.20;;;;;;4883932;29;20059;-81
2021/07/16 03:04:34;;;;;;;2.08;1.10;;;16.60;90.30;;;;;;4900281;29;20471;-81
2021/07/16 03:07:01;;;;;;;2.13;1.33;;;16.60;90.30;;;;;;4884217;29;20036;-81
2021/07/16 03:09:30;;;;;;;3.03;1.40;;;16.50;90.30;;;;;;4900351;29;20050;-81
2021/07/16 03:11:56;;;;;;;1.10;1.00;;;16.50;90.50;;;;;;4899788;29;20047;-81
2021/07/16 03:14:22;;;;;;;1.92;1.30;;;16.50;90.20;;;;;;4884265;29;20044;-80
2021/07/16 03:16:48;;;;;;;1.65;1.40;;;16.20;90.10;;;;;;4883736;29;20040;-80
2021/07/16 03:19:15;;;;;;;2.90;1.40;;;15.90;90.10;;;;;;4899677;29;20028;-79
2021/07/16 03:21:41;;;;;;;3.33;1.67;;;16.50;90.20;;;;;;4899233;29;20562;-80
2021/07/16 03:24:08;;;;;;;1.25;1.10;;;16.40;90.10;;;;;;4916921;29;20040;-80
2021/07/16 03:26:34;;;;;;;2.17;1.33;;;16.40;90.10;;;;;;4915361;29;20040;-80
2021/07/16 03:29:00;;;;;;;2.28;1.40;;;16.40;90.10;;;;;;4899098;29;20372;-80
2021/07/16 03:31:27;;;;;;;2.97;1.33;;;16.20;90.10;;;;;;4899250;29;20032;-80
2021/07/16 03:33:52;;;;;;;2.22;1.25;;;16.30;90.10;;;;;;4916199;29;20047;-80
2021/07/16 03:36:18;;;;;;;3.00;1.70;;;16.30;90.10;;;;;;4916205;29;20123;-81
2021/07/16 03:38:46;;;;;;;3.15;1.33;;;16.30;90.40;;;;;;4915409;29;20036;-80
2021/07/16 03:41:14;;;;;;;2.47;1.30;;;16.30;90.10;;;;;;4916237;29;20036;-80
2021/07/16 03:43:41;;;;;;;2.17;1.35;;;16.40;90.00;;;;;;4897792;29;20040;-80
2021/07/16 03:46:07;;;;;;;1.90;1.30;;;16.30;90.00;;;;;;4916165;29;20044;-80
2021/07/16 03:48:34;;;;;;;2.10;1.20;;;16.30;90.00;;;;;;4914940;29;20036;-80
2021/07/16 03:51:00;;;;;;;1.92;1.23;;;16.30;90.00;;;;;;4898453;29;20128;-80
2021/07/16 03:53:27;;;;;;;1.30;0.95;;;16.30;90.00;;;;;;4915976;29;20447;-80
2021/07/16 03:55:54;;;;;;;2.17;1.10;;;16.30;90.00;;;;;;4916060;29;20040;-80
2021/07/16 03:58:21;;;;;;;2.00;1.23;;;16.30;90.00;;;;;;4899265;29;20072;-80
2021/07/16 04:00:46;;;;;;;1.55;1.05;;;16.30;90.00;;;;;;4898277;29;20040;-80
2021/07/16 04:03:15;;;;;;;1.38;1.10;;;16.30;90.00;;;;;;4914617;29;20123;-80
2021/07/16 04:05:48;;;;;;;2.20;1.10;;;16.30;90.00;;;;;;4898659;29;20040;-80
2021/07/16 04:09:26;;;;;;;2.75;1.30;;;16.20;89.90;;;;;;4890311;29;20072;-81
2021/07/16 04:12:44;;;;;;;4.80;1.60;;;16.50;90.00;;;;;;4911558;29;20115;-81
2021/07/16 04:19:13;;;;;;;1.93;1.20;;;16.20;89.90;;;;;;4833425;29;20105;-80
2021/07/16 04:22:50;;;;;;;1.40;0.90;;;15.30;89.40;;;;;;4854285;29;20375;-81
2021/07/16 04:25:35;;;;;;;1.05;0.68;;;15.80;89.70;;;;;;4799609;29;20194;-80
2021/07/16 04:32:29;;;;;;;1.10;0.90;;;16.20;89.80;;;;;;4730788;30;20172;-80
2021/07/16 04:35:22;;;;;;;1.23;0.90;;;16.30;89.70;;;;;;4717514;30;20056;-79
2021/07/16 04:37:49;;;;;;;2.35;1.10;;;16.10;89.70;;;;;;4731427;30;20512;-81
2021/07/16 04:40:20;;;;;;;1.20;0.90;;;16.20;89.60;;;;;;4700725;30;20434;-80
2021/07/16 04:42:48;;;;;;;1.95;1.10;;;16.30;89.60;;;;;;4729729;30;20049;-80
2021/07/16 04:45:14;;;;;;;0.88;0.70;;;16.00;89.30;;;;;;4731627;30;20481;-81
2021/07/16 04:47:42;;;;;;;1.45;0.90;;;16.20;89.40;;;;;;4734782;30;20078;-79
2021/07/16 04:50:10;;;;;;;1.60;1.10;;;16.30;89.50;;;;;;4752714;30;20039;-80
2021/07/16 04:52:39;;;;;;;1.85;0.93;;;16.30;89.40;;;;;;4740303;30;20048;-80
2021/07/16 04:55:06;;;;;;;3.60;1.30;;;16.30;89.40;;;;;;4754778;30;20127;-81
2021/07/16 04:57:32;;;;;;;1.38;0.88;;;16.30;89.30;;;;;;4740070;30;20032;-80
2021/07/16 04:59:59;;;;;;;3.88;1.13;;;16.30;89.30;;;;;;4769667;30;20504;-79
2021/07/16 05:02:25;;;;;;;1.75;0.90;;;16.20;89.20;;;;;;4875095;29;20515;-80
2021/07/16 05:04:51;;;;;;;0.90;0.90;;;16.30;89.30;;;;;;4883163;29;20114;-80
2021/07/16 05:07:18;;;;;;;1.23;0.77;;;16.30;89.30;;;;;;4882606;29;20429;-80
2021/07/16 05:09:45;;;;;;;0.93;0.77;;;16.30;89.30;;;;;;4898194;29;20494;-80
2021/07/16 05:12:12;;;;;;;0.88;0.77;;;16.20;89.20;;;;;;4882482;29;20048;-80
2021/07/16 05:14:39;;;;;;;1.10;0.80;;;16.30;89.30;;;;;;4882632;29;20100;-80
2021/07/16 05:17:06;;;;;;;1.58;1.00;;;16.30;89.30;;;;;;4899678;29;20506;-80
2021/07/16 05:19:32;;;;;;;2.17;1.00;;;16.30;89.30;;;;;;4880838;29;20059;-80
2021/07/16 05:21:58;;;;;;;2.55;0.80;;;16.40;89.20;;;;;;4882380;29;20403;-80
2021/07/16 05:24:25;;;;;;;3.65;0.90;;;16.20;88.90;;;;;;4866609;29;20032;-80
2021/07/16 05:26:51;;;;;;;1.77;0.93;;;16.70;89.10;;;;;;4866537;29;20411;-80
2021/07/16 05:29:18;;;;;;;2.13;0.90;;;16.60;88.90;;;;;;4866762;29;20036;-78
2021/07/16 05:31:44;;;;;;;1.65;0.80;;;16.50;88.80;;;;;;4867101;29;20048;-78
2021/07/16 05:34:10;;;;;;;1.23;0.70;;;16.80;88.80;;;;;;4881919;29;20062;-78
2021/07/16 05:36:36;;;;;;;1.08;0.77;;;16.40;88.60;;;;;;4885120;29;20099;-78
2021/07/16 05:39:05;;;;;;;1.10;0.75;;;16.50;88.70;;;;;;4901313;29;20068;-78
2021/07/16 05:41:31;;;;;;;0.93;0.82;;;16.50;88.60;;;;;;4901161;29;20390;-78
2021/07/16 05:43:58;;;;;;;1.92;0.80;;;16.50;88.60;;;;;;4917758;29;20115;-79
2021/07/16 05:46:28;;;;;;;1.77;0.75;;;16.60;88.60;;;;;;4900522;29;20107;-78
2021/07/16 05:48:54;;;;;;;1.95;0.90;;;16.60;88.60;;;;;;4899604;29;20481;-78
2021/07/16 05:51:20;;;;;;;1.83;0.77;;;16.70;88.50;;;;;;4916532;29;20028;-79
2021/07/16 05:53:45;;;;;;;0.60;0.60;;;16.70;88.30;;;;;;4916569;29;20050;-78
2021/07/16 05:56:11;;;;;;;1.05;0.73;;;16.80;88.20;;;;;;4917016;29;20471;-78
2021/07/16 05:58:38;;;;;;;1.85;0.70;;;17.20;88.40;;;;;;4917855;29;20471;-78
2021/07/16 06:01:05;;;;;;;1.48;0.60;;;16.90;88.10;;;;;;4898638;29;20491;-78
2021/07/16 06:03:32;;;;;;;1.42;0.80;;;16.90;87.80;;;;;;4901019;29;20059;-78
2021/07/16 06:06:01;;;;;;;0.73;0.57;;;17.10;87.80;;;;;;4916181;29;20128;-78
2021/07/16 06:08:28;;;;;;;0.95;0.80;;;17.10;87.60;;;;;;4917356;29;20087;-78
2021/07/16 06:10:55;;;;;;;1.67;0.95;;;17.10;87.50;;;;;;4917548;29;20039;-80
2021/07/16 06:13:24;;;;;;;4.25;0.98;;;17.20;87.50;;;;;;4900493;29;20062;-78
2021/07/16 06:15:50;;;;;;;1.60;0.60;;;17.20;88.00;;;;;;4916834;29;20036;-78
2021/07/16 06:18:16;;;;;;;2.05;1.00;;;17.30;87.50;;;;;;4900105;29;20510;-78
2021/07/16 06:20:44;;;;;;;0.88;0.70;;;17.10;87.20;;;;;;4918878;29;20046;-79
2021/07/16 06:23:11;;;;;;;1.25;0.80;;;16.80;87.10;;;;;;4900481;29;20040;-79
2021/07/16 06:25:37;;;;;;;2.00;0.75;;;17.20;87.50;;;;;;4916028;29;20063;-78
2021/07/16 06:28:03;;;;;;;1.27;0.70;;;17.20;87.50;;;;;;4917274;29;20052;-79
2021/07/16 06:30:30;;;;;;;1.25;0.90;;;17.20;87.50;;;;;;4914646;29;20045;-79
2021/07/16 06:32:56;;;;;;;1.65;0.90;;;17.20;87.50;;;;;;4915335;29;20156;-79
2021/07/16 06:35:22;;;;;;;3.08;1.00;;;17.20;87.60;;;;;;4899698;29;20048;-78
2021/07/16 06:37:47;;;;;;;1.30;0.80;;;17.20;87.70;;;;;;4917111;29;20047;-79
2021/07/16 06:40:13;;;;;;;3.08;0.90;;;17.20;87.80;;;;;;4900054;29;20087;-79
2021/07/16 06:42:40;;;;;;;1.73;0.63;;;17.20;87.70;;;;;;4900066;29;20048;-79
2021/07/16 06:45:07;;;;;;;1.63;0.80;;;17.20;88.30;;;;;;4915986;29;20032;-79
2021/07/16 06:47:34;;;;;;;1.30;0.73;;;17.20;87.70;;;;;;4916923;29;20043;-79
2021/07/16 06:50:01;;;;;;;1.98;0.82;;;17.20;87.60;;;;;;4917251;29;20032;-79
2021/07/16 06:52:27;;;;;;;4.15;1.10;;;17.30;88.30;;;;;;4916620;29;20040;-80
2021/07/16 06:54:55;;;;;;;1.88;0.70;;;17.30;87.60;;;;;;4917074;29;20119;-79
2021/07/16 06:57:20;;;;;;;1.63;0.80;;;17.40;87.50;;;;;;4916756;29;20475;-80
2021/07/16 06:59:46;;;;;;;1.10;0.60;;;17.40;87.30;;;;;;4899498;29;20075;-79
2021/07/16 07:02:12;;;;;;;2.92;0.80;;;17.50;87.30;;;;;;4915722;29;20180;-79
2021/07/16 07:04:38;;;;;;;1.48;0.80;;;17.60;86.90;;;;;;4917216;29;20541;-79
2021/07/16 07:07:04;;;;;;;1.70;0.80;;;17.60;86.70;;;;;;4916864;29;20088;-79
2021/07/16 07:09:31;;;;;;;1.35;0.88;;;17.60;86.60;;;;;;4916336;29;20032;-78
2021/07/16 07:11:58;;;;;;;2.70;0.80;;;17.60;86.50;;;;;;4898942;29;20076;-79
2021/07/16 07:14:24;;;;;;;1.35;0.60;;;17.70;86.50;;;;;;4914931;29;20040;-79
2021/07/16 07:16:49;;;;;;;1.95;0.77;;;17.70;86.40;;;;;;4899626;29;20054;-79
2021/07/16 07:19:16;;;;;;;2.15;0.88;;;17.70;86.50;;;;;;4899490;29;20119;-79
2021/07/16 07:21:42;;;;;;;2.90;1.10;;;17.70;86.50;;;;;;4914437;29;20040;-79
2021/07/16 07:24:08;;;;;;;2.47;1.08;;;17.60;86.50;;;;;;4899802;29;20044;-79
2021/07/16 07:26:38;;;;;;;2.45;1.00;;;17.60;86.50;;;;;;4899217;29;20052;-79
2021/07/16 07:29:05;;;;;;;2.83;1.07;;;17.60;86.50;;;;;;4916647;29;20039;-79
2021/07/16 07:31:31;;;;;;;1.17;0.65;;;17.60;86.60;;;;;;4916102;29;20032;-79
2021/07/16 07:33:58;;;;;;;2.53;0.90;;;17.70;86.70;;;;;;4899143;29;20119;-79
2021/07/16 07:36:25;;;;;;;2.05;0.80;;;17.60;87.20;;;;;;4897073;29;20043;-79
2021/07/16 07:38:50;;;;;;;2.05;0.98;;;17.70;86.60;;;;;;4916099;29;20059;-79
2021/07/16 07:41:17;;;;;;;1.10;0.77;;;17.70;86.60;;;;;;4916504;29;20044;-78
2021/07/16 07:43:43;;;;;;;1.52;0.82;;;17.70;86.60;;;;;;4914907;29;20052;-78
2021/07/16 07:46:08;;;;;;;2.55;0.75;;;17.80;86.40;;;;;;4914538;29;20144;-78
2021/07/16 07:48:34;;;;;;;1.20;0.90;;;17.90;86.20;;;;;;4897751;29;20076;-78
2021/07/16 07:51:00;;;;;;;1.45;0.82;;;18.00;86.10;;;;;;4915966;29;20036;-78
2021/07/16 07:53:26;;;;;;;1.40;0.82;;;18.00;86.00;;;;;;4916495;29;20029;-78
2021/07/16 07:55:52;;;;;;;3.22;1.10;;;18.00;85.90;;;;;;4917106;29;20390;-78
2021/07/16 07:58:18;;;;;;;2.33;1.00;;;17.90;86.00;;;;;;4918974;29;20042;-80
2021/07/16 08:00:43;;;;;;;1.85;0.98;;;17.90;86.00;;;;;;4918436;29;20048;-79
2021/07/16 08:03:10;;;;;;;3.83;1.17;;;17.80;86.10;;;;;;4916538;29;20132;-78
2021/07/16 08:05:36;;;;;;;3.20;1.20;;;17.80;86.10;;;;;;4899013;29;20486;-79
2021/07/16 08:08:01;;;;;;;2.08;0.90;;;17.80;86.10;;;;;;4916412;29;20039;-78
2021/07/16 08:10:27;;;;;;;2.00;1.10;;;17.80;86.20;;;;;;4914669;29;20456;-78
2021/07/16 08:12:53;;;;;;;1.45;0.73;;;17.80;86.20;;;;;;4898679;29;20099;-78
2021/07/16 08:15:21;;;;;;;1.48;0.90;;;17.70;86.00;;;;;;4896821;29;20092;-77
2021/07/16 08:17:49;;;;;;;2.60;1.20;;;18.00;85.80;;;;;;4915771;29;20038;-77
2021/07/16 08:20:15;;;;;;;2.20;1.10;;;18.00;85.70;;;;;;4898231;29;20066;-78
2021/07/16 08:22:42;;;;;;;3.53;1.00;;;18.00;85.70;;;;;;4915890;29;20483;-78
2021/07/16 08:25:10;;;;;;;2.83;1.20;;;18.00;86.40;;;;;;4915168;29;20487;-78
2021/07/16 08:27:37;;;;;;;2.38;1.17;;;18.10;85.70;;;;;;4914342;29;20036;-78
2021/07/16 08:30:05;;;;;;;2.53;1.00;;;18.10;85.50;;;;;;4915835;29;20033;-78
2021/07/16 08:32:31;;;;;;;2.08;1.10;;;18.30;85.30;;;;;;4914151;29;20040;-78
2021/07/16 08:34:58;;;;;;;2.65;1.08;;;18.40;85.00;;;;;;4915696;29;20033;-78
2021/07/16 08:37:23;;;;;;;3.75;1.45;;;18.50;84.70;;;;;;4898727;29;20037;-78
2021/07/16 08:39:49;;;;;;;1.70;0.70;;;18.50;84.30;;;;;;4898318;29;20044;-78
2021/07/16 08:42:15;;;;;;;1.40;0.90;;;18.60;84.40;;;;;;4914356;29;20549;-80
2021/07/16 08:44:48;;;;;;;0.80;0.60;;;18.30;84.10;;;;;;4899129;29;20475;-79
2021/07/16 08:47:17;;;;;;;1.85;0.98;;;18.70;84.40;;;;;;4915034;29;20472;-78
2021/07/16 08:49:43;;;;;;;1.48;0.88;;;18.70;84.30;;;;;;4913978;29;20123;-78
2021/07/16 08:52:11;;;;;;;2.88;0.90;;;18.80;84.40;;;;;;4914171;29;20127;-78
2021/07/16 08:54:42;;;;;;;0.98;0.77;;;18.80;84.30;;;;;;4913676;29;20045;-79
2021/07/16 08:57:11;;;;;;;1.30;0.80;;;18.80;84.10;;;;;;4896812;29;20396;-78
2021/07/16 08:59:38;;;;;;;4.00;1.10;;;19.00;84.10;;;;;;4914203;29;20036;-78
2021/07/16 09:02:05;;;;;;;1.27;0.82;;;19.10;83.90;;;;;;4898137;29;20048;-78
2021/07/16 09:04:38;;;;;;;3.25;1.20;;;19.10;83.60;;;;;;4898250;29;20040;-78
2021/07/16 09:07:05;;;;;;;2.17;1.02;;;19.20;83.50;;;;;;4897801;29;20161;-77
2021/07/16 09:09:35;;;;;;;3.72;1.27;;;19.20;83.30;;;;;;4915233;29;20055;-79
2021/07/16 09:12:06;;;;;;;2.45;1.05;;;19.20;83.20;;;;;;4883024;29;20032;-78
2021/07/16 09:14:33;;;;;;;4.18;1.17;;;19.30;83.30;;;;;;4914313;29;20127;-77
2021/07/16 09:17:15;;;;;;;2.05;1.00;;;19.30;83.30;;;;;;4913617;29;20044;-78
2021/07/16 09:19:47;;;;;;;2.13;1.13;;;19.30;83.50;;;;;;4898997;29;20111;-78
2021/07/16 09:22:19;;;;;;;4.70;1.20;;;19.40;83.10;;;;;;4914253;29;20096;-78
2021/07/16 09:24:53;;;;;;;1.80;1.00;;;19.40;82.90;;;;;;4898605;29;20047;-78
2021/07/16 09:27:42;;;;;;;4.60;1.35;;;19.50;82.80;;;;;;4915561;29;20037;-78
2021/07/16 09:30:26;;;;;;;2.75;1.10;;;19.50;82.90;;;;;;4913059;29;20036;-79
2021/07/16 09:32:59;;;;;;;2.08;1.08;;;19.20;82.80;;;;;;4913059;29;20872;-78
2021/07/16 09:35:29;;;;;;;1.00;0.80;;;19.40;83.00;;;;;;4914056;29;20458;-79
2021/07/16 09:38:04;;;;;;;2.88;1.10;;;19.40;83.00;;;;;;4899101;29;20040;-79
2021/07/16 09:40:36;;;;;;;2.13;1.20;;;19.40;83.10;;;;;;4918841;29;20032;-79
2021/07/16 09:43:07;;;;;;;1.38;0.90;;;19.30;83.00;;;;;;4902222;29;20087;-80
2021/07/16 09:45:38;;;;;;;2.53;1.30;;;18.40;82.90;;;;;;4900880;29;20470;-82
2021/07/16 09:48:29;;;;;;;1.63;0.82;;;19.20;83.60;;;;;;4916558;29;20115;-80
2021/07/16 09:51:27;;;;;;;2.47;1.10;;;19.00;83.70;;;;;;4900187;29;20048;-80
2021/07/16 09:54:00;;;;;;;2.90;1.00;;;18.90;84.00;;;;;;4902191;29;20479;-79
2021/07/16 09:56:29;;;;;;;1.58;0.80;;;18.80;84.10;;;;;;4900854;29;20459;-79
2021/07/16 09:59:09;;;;;;;2.25;0.95;;;18.80;84.30;;;;;;4900261;29;20119;-79
2021/07/16 10:01:40;;;;;;;1.25;0.90;;;18.70;84.40;;;;;;4900276;29;20036;-79
2021/07/16 10:04:17;;;;;;;1.95;0.93;;;18.60;84.60;;;;;;4900169;29;20051;-79
2021/07/16 10:06:44;;;;;;;1.38;0.75;;;18.80;84.80;;;;;;4885345;29;20028;-77
2021/07/16 10:09:10;;;;;;;3.65;1.00;;;18.60;84.80;;;;;;4917892;29;20091;-79
2021/07/16 10:11:37;;;;;;;2.17;1.17;;;18.50;84.80;;;;;;4918081;29;20482;-78
2021/07/16 10:14:04;;;;;;;3.83;1.33;;;18.50;84.80;;;;;;4898525;29;20127;-78
2021/07/16 10:16:33;;;;;;;2.90;1.05;;;18.50;84.80;;;;;;4916394;29;20028;-79
2021/07/16 10:19:05;;;;;;;1.02;0.82;;;18.30;84.40;;;;;;4900909;29;20040;-81
2021/07/16 10:24:45;;;;;;;2.35;1.08;;;18.40;84.00;;;;;;4837572;29;20096;-80
2021/07/16 10:27:14;;;;;;;2.35;1.00;;;18.60;83.90;;;;;;4851557;29;20127;-81
2021/07/16 10:29:45;;;;;;;3.22;1.00;;;18.40;83.70;;;;;;4842474;29;20053;-78
2021/07/16 10:32:11;;;;;;;2.92;1.13;;;18.70;83.80;;;;;;4825256;29;20058;-80
2021/07/16 10:34:42;;;;;;;3.67;1.15;;;18.70;83.90;;;;;;4825442;29;20049;-81
2021/07/16 10:38:13;;;;;;;5.65;1.15;;;18.70;84.00;;;;;;4838173;29;20048;-83
2021/07/16 10:49:46;;;;;;;1.42;0.70;;;18.70;84.10;;;;;;4713494;30;20145;-83
2021/07/16 10:53:18;;;;;;;2.58;1.20;;;18.60;84.10;;;;;;4708519;30;20502;-84
2021/07/16 10:59:44;;;;;;;2.47;1.13;;;18.90;83.70;;;;;;4713294;30;20056;-81
2021/07/16 11:02:41;;;;;;;2.47;1.10;;;19.10;83.30;;;;;;4715274;30;20049;-81
2021/07/16 11:05:45;;;;;;;3.15;1.10;;;19.10;83.20;;;;;;4715247;30;20041;-79
2021/07/16 11:08:45;;;;;;;1.20;0.80;;;19.10;83.30;;;;;;4715092;30;20049;-81
2021/07/16 11:11:19;;;;;;;1.67;0.90;;;19.00;83.40;;;;;;4700342;30;20120;-80
2021/07/16 11:13:53;;;;;;;1.65;0.80;;;19.00;83.50;;;;;;4700820;30;20401;-80
2021/07/16 11:16:39;;;;;;;2.40;1.08;;;18.90;83.50;;;;;;4714802;30;20086;-79
2021/07/16 11:19:23;;;;;;;2.08;1.30;;;18.80;83.70;;;;;;4714884;30;20049;-79
2021/07/16 11:22:03;;;;;;;1.05;0.82;;;18.70;83.80;;;;;;4714727;30;20048;-78
2021/07/16 11:24:33;;;;;;;3.38;1.52;;;18.70;84.10;;;;;;4770653;29;20050;-79
2021/07/16 11:27:09;;;;;;;3.25;1.20;;;18.70;84.30;;;;;;4803384;29;20118;-79
2021/07/16 11:29:37;;;;;;;2.35;1.05;;;18.80;84.10;;;;;;4803025;29;20038;-79
2021/07/16 11:32:20;;;;;;;3.70;1.40;;;18.90;83.80;;;;;;4803348;29;20051;-79
2021/07/16 11:35:06;;;;;;;2.97;1.20;;;19.10;83.50;;;;;;4807031;29;20066;-79
2021/07/16 11:37:37;;;;;;;2.47;1.00;;;19.10;83.20;;;;;;4882348;29;20840;-79
2021/07/16 11:40:27;;;;;;;6.07;1.52;;;19.10;83.20;;;;;;4899636;29;20039;-81
2021/07/16 11:43:01;;;;;;;2.00;0.95;;;18.90;83.10;;;;;;4882708;29;20388;-81
2021/07/16 11:45:32;;;;;;;3.42;1.13;;;19.00;83.20;;;;;;4842299;29;20516;-81
2021/07/16 11:48:10;;;;;;;2.10;1.02;;;19.00;83.30;;;;;;4827591;29;20057;-79
2021/07/16 11:50:37;;;;;;;3.22;1.30;;;19.20;83.40;;;;;;4858527;29;20489;-79
2021/07/16 11:53:06;;;;;;;2.95;1.20;;;19.10;83.20;;;;;;4860205;29;20140;-81
2021/07/16 11:55:36;;;;;;;2.92;1.30;;;19.20;83.10;;;;;;4842676;29;20117;-82
2021/07/16 11:58:29;;;;;;;2.70;1.25;;;19.40;83.70;;;;;;4858204;29;20853;-79
2021/07/16 12:00:58;;;;;;;2.38;1.15;;;19.30;82.70;;;;;;4859516;29;20045;-83
2021/07/16 12:03:30;;;;;;;1.63;0.87;;;19.40;82.70;;;;;;4859912;29;20045;-84
2021/07/16 12:05:57;;;;;;;4.30;1.30;;;19.30;82.50;;;;;;4878190;29;20125;-80
2021/07/16 12:08:26;;;;;;;3.47;1.15;;;19.40;82.60;;;;;;4878348;29;20037;-81
2021/07/16 12:11:05;;;;;;;4.38;1.30;;;19.40;82.60;;;;;;4895197;29;20028;-82
2021/07/16 12:13:32;;;;;;;4.53;1.48;;;19.50;82.70;;;;;;4899033;29;20135;-81
2021/07/16 12:16:03;;;;;;;4.05;1.27;;;20.00;82.90;;;;;;4901238;29;20037;-80
2021/07/16 12:18:30;;;;;;;4.53;1.85;;;19.50;82.20;;;;;;4915935;29;20055;-80
2021/07/16 12:21:02;;;;;;;3.20;1.20;;;19.60;82.20;;;;;;4916090;29;20095;-80
2021/07/16 12:23:27;;;;;;;3.90;1.20;;;19.70;82.00;;;;;;4915335;29;20044;-78
2021/07/16 12:26:12;;;;;;;2.72;1.13;;;19.70;81.90;;;;;;4914689;29;20047;-79
2021/07/16 12:28:38;;;;;;;1.60;1.00;;;19.70;81.70;;;;;;4916094;29;20060;-79
2021/07/16 12:31:04;;;;;;;3.47;1.30;;;19.70;81.90;;;;;;4920111;29;20036;-79
2021/07/16 12:33:36;;;;;;;1.92;1.00;;;19.70;82.60;;;;;;4902602;29;20040;-81
2021/07/16 12:36:04;;;;;;;2.58;0.90;;;19.70;81.90;;;;;;4914619;29;20119;-80
2021/07/16 12:38:34;;;;;;;3.05;1.10;;;19.70;81.90;;;;;;4919614;29;20044;-81
2021/07/16 12:41:09;;;;;;;3.05;1.27;;;19.80;81.80;;;;;;4900360;29;20419;-81
2021/07/16 12:43:39;;;;;;;2.00;1.10;;;19.90;82.00;;;;;;4899497;29;20050;-80
2021/07/16 12:46:06;;;;;;;1.15;0.80;;;19.80;81.80;;;;;;4916938;29;20533;-81
2021/07/16 12:48:35;;;;;;;1.65;1.10;;;19.70;81.80;;;;;;4900045;29;20052;-82
2021/07/16 12:51:15;;;;;;;1.17;0.70;;;19.60;81.70;;;;;;4901687;29;20495;-80
2021/07/16 12:53:54;;;;;;;1.88;0.80;;;19.90;81.80;;;;;;4920929;29;20093;-83
2021/07/16 12:56:28;;;;;;;1.70;0.95;;;19.90;81.80;;;;;;4899825;29;20431;-80
2021/07/16 12:58:56;;;;;;;2.15;1.10;;;19.90;81.90;;;;;;4917173;29;20525;-79
2021/07/16 13:01:29;;;;;;;2.80;1.10;;;19.90;82.00;;;;;;4918540;29;20071;-80
2021/07/16 13:03:56;;;;;;;2.00;0.93;;;20.00;82.10;;;;;;4920305;29;20044;-80
2021/07/16 13:06:29;;;;;;;3.40;0.90;;;20.00;82.00;;;;;;4919089;29;20048;-80
2021/07/16 13:09:08;;;;;;;5.32;1.10;;;19.90;81.80;;;;;;4904039;29;20039;-80
2021/07/16 13:11:34;;;;;;;1.60;0.70;;;20.00;81.80;;;;;;4912271;29;20445;-79
2021/07/16 13:14:01;;;;;;;2.03;1.00;;;20.00;81.80;;;;;;4901400;29;20043;-78
2021/07/16 13:16:28;;;;;;;2.40;1.33;;;20.00;81.70;;;;;;4901102;29;20514;-79
2021/07/16 13:18:57;;;;;;;1.45;1.00;;;20.10;81.50;;;;;;4917428;29;20092;-79
2021/07/16 13:21:25;;;;;;;2.83;1.30;;;20.10;81.50;;;;;;4917910;29;20050;-79
2021/07/16 13:23:51;;;;;;;2.75;1.20;;;20.20;81.50;;;;;;4900606;29;20049;-79
2021/07/16 13:26:28;;;;;;;2.30;1.10;;;20.20;81.30;;;;;;4918091;29;20511;-78
2021/07/16 13:28:55;;;;;;;2.95;1.40;;;20.30;81.20;;;;;;4918231;29;20107;-77