Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:51;;;;;;;6.93;5.87;;;23.10;99.90;;;;;;4993783;28;20972;-64
2021/06/17 00:04:17;;;;;;;6.53;5.90;;;23.00;99.90;;;;;;4996933;28;20655;-65
2021/06/17 00:06:43;;;;;;;7.10;5.50;;;23.00;99.90;;;;;;4997508;28;20637;-65
2021/06/17 00:09:10;;;;;;;7.50;5.27;;;23.00;99.90;;;;;;4997756;28;20620;-65
2021/06/17 00:11:37;;;;;;;11.43;5.97;;;22.90;99.90;;;;;;4997505;28;20602;-65
2021/06/17 00:14:03;;;;;;;6.27;5.70;;;22.90;99.90;;;;;;4997580;28;21030;-66
2021/06/17 00:16:30;;;;;;;7.27;5.77;;;23.00;99.90;;;;;;4997029;28;21139;-66
2021/06/17 00:18:57;;;;;;;6.10;5.50;;;23.00;99.90;;;;;;4995830;28;21182;-66
2021/06/17 00:21:23;;;;;;;7.30;6.60;;;22.90;99.90;;;;;;4997064;28;20955;-66
2021/06/17 00:23:50;;;;;;;6.27;5.73;;;22.80;99.90;;;;;;4997449;28;20628;-66
2021/06/17 00:26:16;;;;;;;7.13;6.20;;;22.60;99.90;;;;;;4997148;28;20638;-66
2021/06/17 00:28:43;;;;;;;7.00;6.50;;;22.50;99.90;;;;;;4997365;28;20613;-66
2021/06/17 00:31:09;;;;;;;6.27;5.77;;;22.50;99.90;;;;;;4997123;28;20590;-66
2021/06/17 00:33:35;;;;;;;8.47;6.40;;;22.50;99.90;;;;;;4996066;28;20605;-65
2021/06/17 00:36:02;;;;;;;6.80;6.10;;;22.40;99.90;;;;;;4995604;28;20717;-66
2021/06/17 00:38:29;;;;;;;7.10;6.60;;;22.30;99.90;;;;;;4997041;28;20671;-66
2021/06/17 00:40:55;;;;;;;6.57;5.97;;;22.20;99.90;;;;;;4995245;28;20637;-66
2021/06/17 00:43:22;;;;;;;9.73;6.33;;;22.10;99.90;;;;;;4996679;28;20632;-66
2021/06/17 00:45:51;;;;;;;6.60;6.00;;;22.10;99.90;;;;;;4996739;28;21208;-66
2021/06/17 00:48:18;;;;;;;6.80;6.20;;;22.10;99.90;;;;;;4996727;28;20604;-66
2021/06/17 00:50:46;;;;;;;6.73;6.10;;;22.10;99.90;;;;;;4995388;28;21182;-66
2021/06/17 00:53:15;;;;;;;6.37;5.87;;;22.10;42.50;;;;;;4996680;28;21142;-66
2021/06/17 00:55:44;;;;;;;7.20;6.70;;;21.90;66.30;;;;;;4996796;28;20629;-66
2021/06/17 00:58:11;;;;;;;10.73;6.57;;;21.90;99.90;;;;;;4996578;28;20605;-66
2021/06/17 01:00:38;;;;;;;8.10;6.47;;;21.90;99.90;;;;;;4996664;28;21138;-66
2021/06/17 01:03:04;;;;;;;6.87;6.23;;;22.00;99.90;;;;;;4996456;28;20621;-65
2021/06/17 01:05:31;;;;;;;7.70;5.77;;;22.00;99.90;;;;;;4995080;28;20621;-66
2021/06/17 01:08:07;;;;;;;8.13;5.63;;;22.10;99.90;;;;;;4996347;28;20704;-66
2021/06/17 01:11:03;;;;;;;5.93;5.53;;;22.10;99.90;;;;;;4996204;28;20608;-66
2021/06/17 01:13:54;;;;;;;6.23;5.67;;;22.10;99.90;;;;;;4996041;28;20949;-66
2021/06/17 01:16:51;;;;;;;7.33;5.57;;;22.10;99.90;;;;;;4995637;28;20671;-66
2021/06/17 01:19:29;;;;;;;10.10;6.17;;;22.00;99.90;;;;;;4996256;28;20593;-66
2021/06/17 01:22:20;;;;;;;7.70;5.93;;;22.00;99.90;;;;;;4996113;28;20624;-66
2021/06/17 01:25:24;;;;;;;6.67;6.07;;;21.90;99.90;;;;;;4996163;28;20557;-65
2021/06/17 01:28:05;;;;;;;6.10;5.60;;;21.80;99.90;;;;;;4996062;28;20593;-65
2021/06/17 01:30:40;;;;;;;6.43;5.90;;;21.90;99.90;;;;;;4996305;28;20636;-66
2021/06/17 01:33:07;;;;;;;6.63;6.07;;;21.80;99.90;;;;;;4996225;28;20582;-65
2021/06/17 01:35:38;;;;;;;9.33;5.90;;;21.60;99.90;;;;;;4995819;28;20630;-66
2021/06/17 01:38:06;;;;;;;6.80;5.83;;;21.50;99.90;;;;;;4994600;28;20633;-66
2021/06/17 01:40:35;;;;;;;6.90;6.30;;;21.40;99.90;;;;;;4995706;28;20620;-66
2021/06/17 01:43:02;;;;;;;7.77;6.33;;;21.40;99.90;;;;;;4995936;28;20589;-66
2021/06/17 01:45:29;;;;;;;6.93;6.43;;;21.40;99.90;;;;;;4995613;28;21037;-66
2021/06/17 01:47:57;;;;;;;6.13;5.63;;;21.40;99.90;;;;;;4995639;28;20672;-66
2021/06/17 01:50:26;;;;;;;6.63;6.03;;;21.40;99.90;;;;;;4995719;28;20644;-66
2021/06/17 01:52:54;;;;;;;8.10;5.83;;;21.50;99.90;;;;;;4995952;28;20602;-66
2021/06/17 01:55:22;;;;;;;7.93;6.17;;;21.50;99.90;;;;;;4995644;28;20638;-66
2021/06/17 01:57:49;;;;;;;6.33;5.73;;;21.50;99.90;;;;;;4995436;28;20747;-66
2021/06/17 02:00:16;;;;;;;6.53;5.93;;;21.40;99.90;;;;;;4995543;28;20949;-66
2021/06/17 02:02:44;;;;;;;6.50;6.07;;;21.40;99.90;;;;;;4995352;28;20696;-66
2021/06/17 02:05:11;;;;;;;5.70;5.20;;;21.40;99.90;;;;;;4995621;28;20648;-66
2021/06/17 02:07:41;;;;;;;6.40;5.90;;;21.40;99.90;;;;;;4995330;28;20597;-66
2021/06/17 02:10:09;;;;;;;6.13;5.57;;;21.40;99.90;;;;;;4995411;28;20594;-66
2021/06/17 02:12:38;;;;;;;10.37;5.40;;;21.30;99.90;;;;;;4995572;28;20685;-66
2021/06/17 02:15:06;;;;;;;7.50;5.67;;;21.30;99.90;;;;;;4995041;28;21147;-66
2021/06/17 02:17:33;;;;;;;7.30;6.50;;;21.30;99.90;;;;;;4995098;28;20629;-66
2021/06/17 02:19:59;;;;;;;6.80;5.67;;;21.30;99.90;;;;;;4995131;28;21003;-66
2021/06/17 02:22:28;;;;;;;6.50;6.00;;;21.30;99.90;;;;;;4995037;28;20939;-66
2021/06/17 02:24:56;;;;;;;7.93;5.30;;;21.30;99.90;;;;;;4994923;28;20598;-66
2021/06/17 02:27:31;;;;;;;7.73;6.00;;;21.30;99.90;;;;;;4994369;28;20991;-66
2021/06/17 02:30:03;;;;;;;6.07;5.57;;;21.30;99.90;;;;;;4994750;28;20629;-66
2021/06/17 02:32:31;;;;;;;7.60;5.90;;;21.20;99.90;;;;;;4993219;28;20993;-66
2021/06/17 02:35:01;;;;;;;8.93;6.00;;;21.20;99.90;;;;;;4994636;28;21171;-66
2021/06/17 02:37:30;;;;;;;6.90;6.40;;;21.20;99.90;;;;;;4994502;28;20658;-66
2021/06/17 02:39:57;;;;;;;6.97;5.87;;;21.10;99.90;;;;;;4994755;28;21144;-66
2021/06/17 02:42:24;;;;;;;7.27;6.50;;;21.10;99.90;;;;;;4994713;28;20606;-66
2021/06/17 02:44:51;;;;;;;7.70;6.40;;;21.20;99.90;;;;;;4994403;28;21193;-66
2021/06/17 02:47:18;;;;;;;10.70;5.90;;;21.10;99.90;;;;;;4994359;28;21148;-66
2021/06/17 02:49:45;;;;;;;6.77;5.97;;;21.10;99.90;;;;;;4994503;28;20594;-66
2021/06/17 02:52:11;;;;;;;5.90;5.50;;;21.00;99.90;;;;;;4994539;28;20626;-66
2021/06/17 02:54:38;;;;;;;6.10;5.60;;;21.00;99.90;;;;;;4994299;28;20614;-66
2021/06/17 02:57:23;;;;;;;7.03;6.17;;;21.00;90.30;;;;;;4994175;28;20634;-66
2021/06/17 03:00:12;;;;;;;7.60;6.20;;;21.00;67.50;;;;;;4994419;28;20626;-66
2021/06/17 03:03:01;;;;;;;5.93;5.43;;;21.00;99.90;;;;;;4993854;28;20592;-66
2021/06/17 03:05:30;;;;;;;8.27;5.53;;;20.90;95.70;;;;;;4981917;28;20625;-66
2021/06/17 03:08:10;;;;;;;5.93;5.43;;;21.00;99.90;;;;;;4993831;28;20663;-66
2021/06/17 03:10:37;;;;;;;6.60;6.00;;;21.00;99.90;;;;;;4993786;28;20687;-66
2021/06/17 03:13:05;;;;;;;6.10;5.50;;;21.00;99.90;;;;;;4993538;28;20740;-66
2021/06/17 03:15:37;;;;;;;6.67;6.10;;;21.00;74.80;;;;;;4993853;28;20610;-66
2021/06/17 03:18:07;;;;;;;6.73;6.13;;;21.10;99.30;;;;;;4992904;28;20602;-66
2021/06/17 03:20:38;;;;;;;7.73;5.30;;;21.10;62.00;;;;;;4994412;28;20705;-66
2021/06/17 03:23:07;;;;;;;6.20;5.70;;;21.00;30.40;;;;;;4994027;28;20562;-66
2021/06/17 03:25:36;;;;;;;6.53;5.93;;;20.90;90.30;;;;;;4993930;28;21187;-66
2021/06/17 03:28:03;;;;;;;7.57;6.70;;;20.60;99.90;;;;;;4994118;28;20612;-66
2021/06/17 03:30:31;;;;;;;7.93;7.13;;;20.40;99.90;;;;;;4994285;28;20644;-66
2021/06/17 03:33:01;;;;;;;6.90;6.20;;;20.20;99.90;;;;;;4993985;28;20604;-66
2021/06/17 03:35:32;;;;;;;7.30;6.60;;;20.20;99.90;;;;;;4993984;28;20559;-66
2021/06/17 03:38:00;;;;;;;6.90;6.20;;;20.30;99.90;;;;;;4994803;28;21216;-66
2021/06/17 03:40:28;;;;;;;6.90;6.20;;;20.40;99.90;;;;;;4997896;28;20973;-66
2021/06/17 03:42:55;;;;;;;8.77;6.50;;;20.40;99.90;;;;;;4997741;28;20598;-66
2021/06/17 03:45:24;;;;;;;9.93;6.50;;;20.30;99.90;;;;;;4997673;28;21231;-66
2021/06/17 03:47:51;;;;;;;7.20;6.17;;;20.40;99.90;;;;;;4997710;28;20696;-66
2021/06/17 03:50:19;;;;;;;7.30;6.60;;;20.40;99.90;;;;;;4997640;28;20605;-66
2021/06/17 03:52:48;;;;;;;11.00;6.33;;;20.50;99.90;;;;;;4997813;28;20645;-66
2021/06/17 03:55:16;;;;;;;8.73;6.60;;;20.60;99.90;;;;;;4997587;28;20605;-66
2021/06/17 03:57:46;;;;;;;7.73;6.90;;;20.60;99.90;;;;;;4997506;28;20653;-66
2021/06/17 04:00:13;;;;;;;7.93;6.40;;;20.20;99.90;;;;;;4997383;28;20622;-66
2021/06/17 04:02:41;;;;;;;9.30;7.57;;;20.20;99.90;;;;;;4997515;28;20598;-66
2021/06/17 04:05:08;;;;;;;6.80;6.30;;;20.20;99.90;;;;;;4997426;28;20962;-66
2021/06/17 04:07:37;;;;;;;8.87;7.60;;;20.20;99.90;;;;;;4997004;28;20625;-66
2021/06/17 04:10:06;;;;;;;9.90;7.53;;;20.20;99.90;;;;;;4997451;28;20665;-67
2021/06/17 04:12:34;;;;;;;9.53;7.40;;;20.20;99.90;;;;;;4997080;28;20737;-67
2021/06/17 04:15:03;;;;;;;7.33;5.93;;;20.10;99.90;;;;;;4997227;28;20697;-67
2021/06/17 04:17:41;;;;;;;7.50;6.83;;;20.20;99.90;;;;;;4996694;28;20673;-67
2021/06/17 04:20:12;;;;;;;15.83;8.03;;;20.30;99.90;;;;;;4996943;28;20621;-67
2021/06/17 04:22:43;;;;;;;7.67;7.00;;;20.50;99.90;;;;;;4997028;28;20628;-67
2021/06/17 04:25:10;;;;;;;8.97;7.70;;;20.50;99.90;;;;;;4997108;28;20558;-67
2021/06/17 04:27:38;;;;;;;9.73;6.10;;;20.70;99.50;;;;;;4996736;28;20640;-67
2021/06/17 04:30:06;;;;;;;7.80;7.10;;;20.80;97.00;;;;;;4997073;28;20609;-67
2021/06/17 04:32:34;;;;;;;10.63;7.33;;;20.80;91.20;;;;;;4997174;28;20600;-67
2021/06/17 04:35:01;;;;;;;10.20;6.77;;;20.90;46.30;;;;;;4997030;28;20605;-67
2021/06/17 04:37:28;;;;;;;10.33;6.60;;;21.00;51.80;;;;;;4996472;28;20668;-67
2021/06/17 04:39:57;;;;;;;9.13;7.33;;;21.20;26.10;;;;;;4996779;28;20605;-66
2021/06/17 04:42:24;;;;;;;12.83;7.27;;;21.20;7.80;;;;;;4996845;28;20600;-67
2021/06/17 04:44:52;;;;;;;7.80;6.30;;;21.30;3.20;;;;;;4996694;28;20649;-66
2021/06/17 04:47:19;;;;;;;8.43;7.33;;;21.30;1.00;;;;;;4996888;28;20619;-67
2021/06/17 04:49:48;;;;;;;7.23;6.53;;;21.40;2.80;;;;;;4996505;28;20601;-66
2021/06/17 04:52:21;;;;;;;7.90;6.10;;;21.50;1.00;;;;;;4996261;28;21175;-66
2021/06/17 04:54:47;;;;;;;7.13;6.50;;;21.60;1.00;;;;;;4995301;28;20618;-66
2021/06/17 04:57:14;;;;;;;6.83;6.20;;;21.60;1.00;;;;;;4996655;28;21010;-66
2021/06/17 04:59:40;;;;;;;7.97;7.27;;;21.80;1.00;;;;;;4996509;28;20593;-67
2021/06/17 05:02:06;;;;;;;10.97;6.50;;;22.00;1.00;;;;;;4991548;28;20634;-67
2021/06/17 05:04:35;;;;;;;7.07;6.40;;;22.10;1.00;;;;;;4982218;28;20625;-67
2021/06/17 05:12:16;;;;;;;7.60;6.90;;;22.40;1.00;;;;;;4996097;28;21115;-67
2021/06/17 05:14:43;;;;;;;8.37;6.63;;;22.50;1.00;;;;;;4996044;28;20598;-67
2021/06/17 05:17:09;;;;;;;9.90;6.67;;;22.50;1.00;;;;;;4996132;28;20967;-67
2021/06/17 05:19:35;;;;;;;8.87;6.57;;;22.50;1.00;;;;;;4996015;28;20594;-67
2021/06/17 05:22:03;;;;;;;11.67;6.70;;;22.50;1.00;;;;;;4996046;28;20593;-67
2021/06/17 05:24:29;;;;;;;8.33;6.20;;;22.30;1.00;;;;;;4995949;28;20613;-67
2021/06/17 05:26:56;;;;;;;8.73;7.27;;;22.20;60.80;;;;;;4995610;28;21060;-66
2021/06/17 05:29:22;;;;;;;9.43;6.73;;;22.30;32.10;;;;;;4995704;28;20590;-66
2021/06/17 05:31:48;;;;;;;12.63;6.03;;;22.30;23.40;;;;;;4993992;28;20633;-66
2021/06/17 05:34:15;;;;;;;10.20;6.90;;;22.40;26.70;;;;;;4977513;28;20650;-66
2021/06/17 05:36:41;;;;;;;6.40;5.90;;;22.30;31.40;;;;;;4995659;28;20586;-66
2021/06/17 05:39:08;;;;;;;6.83;6.10;;;22.40;45.00;;;;;;4995631;28;20689;-66
2021/06/17 05:41:34;;;;;;;12.73;6.47;;;22.50;1.10;;;;;;4995286;28;20649;-66
2021/06/17 05:44:01;;;;;;;8.73;6.30;;;22.80;1.00;;;;;;4993923;28;20721;-66
2021/06/17 05:46:27;;;;;;;10.60;6.87;;;23.10;1.00;;;;;;4995612;28;20593;-66
2021/06/17 05:48:54;;;;;;;7.67;6.93;;;23.30;1.00;;;;;;4994420;28;20622;-66
2021/06/17 05:51:20;;;;;;;12.47;6.00;;;23.50;1.00;;;;;;4995470;28;21136;-66
2021/06/17 05:53:46;;;;;;;7.10;6.40;;;23.70;1.00;;;;;;4995103;28;20598;-66
2021/06/17 05:56:13;;;;;;;7.20;6.10;;;23.80;1.00;;;;;;4995242;28;20709;-66
2021/06/17 05:58:39;;;;;;;10.37;6.30;;;23.70;15.00;;;;;;4995173;28;20732;-66
2021/06/17 06:01:06;;;;;;;7.97;6.47;;;23.80;25.90;;;;;;4994620;28;20605;-66
2021/06/17 06:03:34;;;;;;;15.60;6.63;;;23.90;99.90;;;;;;4993387;28;20625;-66
2021/06/17 06:06:00;;;;;;;11.57;5.97;;;24.10;99.90;;;;;;4995299;28;20629;-66
2021/06/17 06:08:27;;;;;;;5.50;5.10;;;24.30;99.90;;;;;;4994864;28;20636;-66
2021/06/17 06:10:53;;;;;;;6.17;5.40;;;24.40;99.90;;;;;;4994974;28;20616;-66
2021/06/17 06:13:19;;;;;;;6.93;5.60;;;24.50;99.90;;;;;;4994895;28;20627;-66
2021/06/17 06:15:46;;;;;;;7.80;5.40;;;24.50;99.90;;;;;;4995229;28;20602;-66
2021/06/17 06:18:14;;;;;;;8.23;6.03;;;24.40;99.90;;;;;;4993568;28;20649;-66
2021/06/17 06:20:43;;;;;;;6.60;6.00;;;24.40;99.90;;;;;;4994641;28;21240;-67
2021/06/17 06:23:10;;;;;;;6.13;5.40;;;24.50;99.90;;;;;;4994340;28;20622;-67
2021/06/17 06:25:37;;;;;;;8.43;5.40;;;24.60;99.90;;;;;;4995095;28;20644;-67
2021/06/17 06:28:05;;;;;;;7.60;6.10;;;24.50;99.90;;;;;;4994742;28;20632;-67
2021/06/17 06:30:31;;;;;;;5.93;5.33;;;24.60;99.90;;;;;;4994780;28;21167;-67
2021/06/17 06:32:58;;;;;;;6.57;5.97;;;24.90;99.90;;;;;;4994705;28;20928;-67
2021/06/17 06:35:25;;;;;;;5.77;5.33;;;25.00;99.90;;;;;;4994659;28;20700;-67
2021/06/17 06:37:51;;;;;;;6.90;6.20;;;25.20;99.90;;;;;;4994713;28;20641;-67
2021/06/17 06:40:20;;;;;;;11.60;6.67;;;25.10;99.90;;;;;;4994935;28;20994;-67
2021/06/17 06:42:47;;;;;;;7.43;6.33;;;25.00;99.90;;;;;;4993505;28;21136;-66
2021/06/17 06:45:14;;;;;;;7.00;5.50;;;24.90;99.90;;;;;;4994345;28;20664;-66
2021/06/17 06:47:40;;;;;;;6.80;5.80;;;24.80;99.90;;;;;;4994601;28;20693;-66
2021/06/17 06:50:08;;;;;;;8.17;6.20;;;25.00;99.90;;;;;;4994481;28;20633;-66
2021/06/17 06:52:35;;;;;;;7.90;5.83;;;24.60;99.90;;;;;;4994347;28;21038;-66
2021/06/17 06:55:02;;;;;;;6.80;5.37;;;24.70;99.90;;;;;;4994614;28;20620;-66
2021/06/17 06:57:29;;;;;;;6.50;5.90;;;24.90;99.90;;;;;;4993112;28;20638;-66
2021/06/17 06:59:55;;;;;;;7.80;5.83;;;25.10;99.90;;;;;;4993041;28;20598;-66
2021/06/17 07:02:21;;;;;;;5.40;4.90;;;25.10;99.90;;;;;;4994183;28;21279;-66
2021/06/17 07:04:48;;;;;;;5.83;5.37;;;25.30;99.90;;;;;;4994073;28;20620;-66
2021/06/17 07:07:14;;;;;;;8.17;7.47;;;25.70;99.90;;;;;;4993995;28;20628;-66
2021/06/17 07:09:41;;;;;;;9.03;5.87;;;25.90;99.90;;;;;;4994048;28;20593;-66
2021/06/17 07:12:07;;;;;;;7.77;5.30;;;25.90;99.90;;;;;;4993315;28;20594;-66
2021/06/17 07:14:34;;;;;;;6.40;5.90;;;25.90;99.90;;;;;;4994201;28;20605;-66
2021/06/17 07:17:00;;;;;;;6.50;5.90;;;25.60;99.90;;;;;;4994080;28;20596;-66
2021/06/17 07:19:27;;;;;;;7.30;5.90;;;26.10;99.90;;;;;;4994233;28;21014;-66
2021/06/17 07:21:53;;;;;;;5.60;5.10;;;26.10;99.90;;;;;;4993700;28;21165;-66
2021/06/17 07:24:20;;;;;;;6.07;5.47;;;26.40;99.90;;;;;;4994191;28;21136;-66
2021/06/17 07:26:50;;;;;;;7.20;5.53;;;26.60;99.90;;;;;;4993752;28;20598;-67
2021/06/17 07:29:16;;;;;;;6.00;5.50;;;26.50;99.90;;;;;;4993875;28;20570;-66
2021/06/17 07:31:43;;;;;;;5.93;5.27;;;26.60;99.90;;;;;;4994207;28;21239;-66
2021/06/17 07:34:11;;;;;;;6.13;5.53;;;26.40;99.90;;;;;;4993856;28;20605;-66
2021/06/17 07:36:39;;;;;;;6.63;5.90;;;26.60;99.90;;;;;;4993571;28;20633;-67
2021/06/17 07:39:07;;;;;;;6.53;5.50;;;26.60;99.90;;;;;;4993708;28;20748;-66
2021/06/17 07:41:35;;;;;;;6.87;6.27;;;26.50;99.90;;;;;;4992182;28;20654;-66
2021/06/17 07:44:02;;;;;;;6.23;5.73;;;26.70;99.90;;;;;;4993207;28;20626;-67
2021/06/17 07:46:29;;;;;;;5.80;5.40;;;26.70;99.90;;;;;;4993696;28;20618;-66
2021/06/17 07:48:58;;;;;;;7.87;5.50;;;26.80;99.90;;;;;;4993723;28;20600;-66
2021/06/17 07:51:28;;;;;;;6.13;5.63;;;27.10;99.90;;;;;;4993856;28;20606;-67
2021/06/17 07:54:01;;;;;;;9.80;6.07;;;27.20;99.90;;;;;;4993576;28;21161;-67
2021/06/17 07:56:31;;;;;;;5.80;5.27;;;27.10;99.90;;;;;;4993631;28;20560;-67
2021/06/17 07:58:58;;;;;;;6.23;5.63;;;26.80;99.90;;;;;;4993580;28;20775;-67
2021/06/17 08:01:28;;;;;;;9.33;5.60;;;27.00;99.90;;;;;;4993383;28;20640;-67
2021/06/17 08:03:54;;;;;;;9.60;6.13;;;27.20;99.90;;;;;;4993779;28;20593;-67
2021/06/17 08:06:21;;;;;;;6.60;5.67;;;27.40;99.90;;;;;;4993586;28;20625;-67
2021/06/17 08:08:47;;;;;;;7.10;6.20;;;27.50;99.90;;;;;;4993504;28;20594;-67
2021/06/17 08:11:13;;;;;;;8.70;5.90;;;27.80;99.90;;;;;;4993569;28;20596;-67
2021/06/17 08:13:40;;;;;;;6.80;5.83;;;27.90;99.90;;;;;;4993455;28;21160;-67
2021/06/17 08:16:06;;;;;;;6.93;6.23;;;28.20;99.90;;;;;;4993564;28;20578;-67
2021/06/17 08:18:32;;;;;;;7.60;6.93;;;28.10;99.90;;;;;;4993464;28;21264;-67
2021/06/17 08:21:01;;;;;;;8.83;5.70;;;28.20;99.90;;;;;;4992078;28;20961;-67
2021/06/17 08:23:28;;;;;;;11.03;6.50;;;28.20;99.90;;;;;;4993841;28;20600;-67
2021/06/17 08:25:55;;;;;;;7.27;6.57;;;28.70;99.90;;;;;;4996906;28;20644;-66
2021/06/17 08:28:26;;;;;;;7.00;5.23;;;29.00;99.90;;;;;;4997039;28;20625;-67
2021/06/17 08:30:53;;;;;;;7.90;6.43;;;29.10;99.90;;;;;;4997042;28;20624;-66
2021/06/17 08:33:20;;;;;;;8.13;7.50;;;28.90;99.90;;;;;;4996994;28;21136;-67
2021/06/17 08:35:49;;;;;;;11.97;7.20;;;29.00;99.90;;;;;;4996609;28;20632;-67
2021/06/17 08:38:15;;;;;;;17.47;7.53;;;28.70;99.90;;;;;;4995341;28;20680;-66
2021/06/17 08:40:42;;;;;;;8.53;7.23;;;28.60;99.90;;;;;;4996929;28;20636;-66
2021/06/17 08:43:08;;;;;;;7.33;6.73;;;28.70;99.90;;;;;;4996504;28;20708;-66
2021/06/17 08:45:34;;;;;;;11.33;7.53;;;28.80;99.90;;;;;;4996626;28;21188;-66
2021/06/17 08:48:01;;;;;;;8.30;7.60;;;28.70;99.90;;;;;;4996852;28;20621;-66
2021/06/17 08:50:27;;;;;;;9.50;7.00;;;28.60;99.90;;;;;;4996627;28;20597;-66
2021/06/17 08:52:55;;;;;;;10.53;6.90;;;28.80;99.90;;;;;;4996555;28;20688;-66
2021/06/17 08:55:27;;;;;;;7.80;7.20;;;28.90;99.90;;;;;;4996549;28;20608;-66
2021/06/17 08:57:56;;;;;;;8.00;7.40;;;28.70;99.90;;;;;;4981262;28;20664;-66
2021/06/17 09:00:23;;;;;;;7.53;7.03;;;28.60;99.90;;;;;;4995944;28;20623;-66
2021/06/17 09:03:05;;;;;;;8.30;7.53;;;28.80;99.90;;;;;;4995709;28;20629;-66
2021/06/17 09:05:33;;;;;;;8.27;7.50;;;29.00;99.90;;;;;;4995643;28;21164;-66
2021/06/17 09:08:01;;;;;;;17.60;8.33;;;29.20;99.90;;;;;;4995834;28;20617;-68
2021/06/17 09:10:29;;;;;;;8.13;7.53;;;29.20;99.90;;;;;;4995785;28;21057;-67
2021/06/17 09:13:01;;;;;;;21.47;10.13;;;29.30;99.90;;;;;;4994124;28;20664;-67
2021/06/17 09:15:27;;;;;;;9.00;8.30;;;29.20;99.90;;;;;;4984536;28;20574;-67
2021/06/17 09:18:27;;;;;;;10.63;7.97;;;29.00;99.90;;;;;;4994891;28;20668;-66
2021/06/17 09:21:02;;;;;;;9.17;8.37;;;29.40;99.90;;;;;;4987177;28;20581;-66
2021/06/17 09:23:43;;;;;;;8.80;8.20;;;29.50;99.90;;;;;;4995641;28;20625;-66
2021/06/17 09:26:13;;;;;;;13.80;8.30;;;29.40;99.90;;;;;;4995086;28;20617;-66
2021/06/17 09:28:47;;;;;;;9.73;8.83;;;29.70;99.90;;;;;;4995282;28;20618;-66
2021/06/17 09:31:15;;;;;;;8.77;8.07;;;29.80;99.90;;;;;;4995414;28;20644;-66
2021/06/17 09:33:45;;;;;;;9.73;9.03;;;30.00;99.90;;;;;;4995067;28;20625;-66
2021/06/17 09:36:12;;;;;;;11.00;8.40;;;30.40;99.90;;;;;;4993944;28;20983;-66
2021/06/17 09:39:09;;;;;;;10.20;9.23;;;29.70;99.90;;;;;;4995131;28;20676;-66
2021/06/17 09:41:39;;;;;;;8.67;7.90;;;30.30;99.90;;;;;;4995105;28;20642;-66
2021/06/17 09:44:26;;;;;;;8.77;7.60;;;30.60;99.90;;;;;;4981643;28;20980;-66
2021/06/17 09:47:10;;;;;;;9.63;8.83;;;30.20;99.90;;;;;;4994428;28;20621;-66
2021/06/17 09:49:38;;;;;;;10.00;9.10;;;30.40;99.90;;;;;;4995005;28;20649;-66
2021/06/17 09:52:05;;;;;;;9.47;8.60;;;30.80;99.90;;;;;;4994962;28;20618;-66
2021/06/17 09:54:32;;;;;;;9.23;8.43;;;31.00;99.90;;;;;;4995208;28;20618;-66
2021/06/17 09:57:01;;;;;;;9.30;8.60;;;30.80;99.90;;;;;;4995077;28;20624;-66
2021/06/17 09:59:39;;;;;;;9.70;8.70;;;31.00;99.90;;;;;;4995529;28;20675;-66
2021/06/17 10:02:07;;;;;;;9.33;8.53;;;30.80;99.90;;;;;;4990481;28;20650;-67
2021/06/17 10:04:34;;;;;;;9.30;8.40;;;30.60;99.90;;;;;;4984384;28;20652;-67
2021/06/17 10:07:00;;;;;;;8.67;8.03;;;30.80;99.90;;;;;;4994816;28;20618;-66
2021/06/17 10:09:27;;;;;;;10.07;9.20;;;31.20;99.90;;;;;;4995525;28;20597;-66
2021/06/17 10:11:54;;;;;;;9.03;8.23;;;30.90;99.90;;;;;;4995270;28;20630;-66
2021/06/17 10:14:20;;;;;;;9.47;8.77;;;30.80;99.90;;;;;;4995140;28;20614;-66
2021/06/17 10:16:47;;;;;;;12.10;9.50;;;30.90;99.90;;;;;;4995004;28;20634;-66
2021/06/17 10:19:14;;;;;;;9.17;8.53;;;31.00;99.90;;;;;;4995086;28;20649;-66
2021/06/17 10:21:42;;;;;;;11.20;10.07;;;30.80;99.90;;;;;;4995013;28;20597;-66
2021/06/17 10:24:14;;;;;;;9.37;8.53;;;30.60;99.90;;;;;;4994720;28;20622;-66
2021/06/17 10:26:47;;;;;;;10.30;9.50;;;30.60;99.90;;;;;;4983516;28;20631;-66
2021/06/17 10:29:47;;;;;;;12.47;11.20;;;30.60;99.90;;;;;;4992264;28;20626;-66
2021/06/17 10:32:17;;;;;;;11.73;9.27;;;31.00;99.90;;;;;;4983312;28;20645;-66
2021/06/17 10:34:47;;;;;;;14.03;10.50;;;30.80;99.90;;;;;;4994216;28;20622;-66
2021/06/17 10:37:25;;;;;;;9.63;8.87;;;31.00;99.90;;;;;;4993860;28;20625;-66
2021/06/17 10:39:53;;;;;;;11.43;9.30;;;31.60;99.90;;;;;;4993879;28;20618;-66
2021/06/17 10:42:35;;;;;;;10.67;9.67;;;31.80;99.90;;;;;;4993912;28;20617;-66
2021/06/17 10:45:06;;;;;;;12.70;11.60;;;31.80;99.90;;;;;;4993802;28;20656;-66
2021/06/17 10:47:45;;;;;;;16.23;14.60;;;31.20;99.90;;;;;;4992965;28;21261;-66
2021/06/17 10:50:45;;;;;;;10.67;9.77;;;31.70;99.90;;;;;;4993840;28;20585;-66
2021/06/17 10:53:25;;;;;;;11.33;9.30;;;31.90;99.90;;;;;;4993850;28;20589;-66
2021/06/17 10:55:56;;;;;;;10.27;9.37;;;32.30;99.90;;;;;;4993955;28;20628;-65
2021/06/17 10:58:40;;;;;;;11.43;10.50;;;32.10;99.90;;;;;;4993900;28;20658;-66
2021/06/17 11:01:31;;;;;;;14.30;10.77;;;32.10;99.90;;;;;;4993599;28;20672;-66
2021/06/17 11:04:09;;;;;;;10.67;9.37;;;32.50;99.90;;;;;;4993519;28;20589;-66
2021/06/17 11:07:02;;;;;;;9.73;8.73;;;32.00;99.90;;;;;;4993412;28;20581;-68
2021/06/17 11:09:39;;;;;;;11.70;9.40;;;31.90;99.90;;;;;;4993456;28;20589;-65
2021/06/17 11:12:17;;;;;;;11.07;10.00;;;32.20;99.90;;;;;;4980836;28;20629;-66
2021/06/17 11:14:49;;;;;;;12.13;9.90;;;32.20;99.90;;;;;;4993104;28;20626;-67
2021/06/17 11:17:31;;;;;;;11.00;9.93;;;32.50;99.90;;;;;;4993412;28;20613;-67
2021/06/17 11:20:13;;;;;;;9.63;8.63;;;32.20;99.90;;;;;;4993865;28;21211;-67
2021/06/17 11:22:41;;;;;;;9.07;8.37;;;32.20;99.90;;;;;;4993645;28;20620;-67
2021/06/17 11:25:11;;;;;;;10.43;9.53;;;32.40;99.90;;;;;;4993106;28;21187;-67
2021/06/17 11:27:58;;;;;;;11.07;8.23;;;32.30;99.90;;;;;;4993521;28;20689;-67
2021/06/17 11:30:40;;;;;;;9.70;9.00;;;32.40;99.90;;;;;;4993460;28;20679;-67
2021/06/17 11:35:48;;;;;;;9.40;8.80;;;32.70;99.90;;;;;;4993412;28;20621;-67
2021/06/17 11:38:25;;;;;;;9.90;9.10;;;33.30;99.90;;;;;;4993273;28;21029;-67
2021/06/17 11:40:52;;;;;;;8.97;8.37;;;33.20;99.90;;;;;;4993319;28;20711;-67
2021/06/17 11:43:26;;;;;;;9.00;8.40;;;33.40;99.90;;;;;;4993248;28;20621;-67
2021/06/17 11:45:53;;;;;;;10.40;9.50;;;33.80;99.90;;;;;;4993215;28;20646;-67
2021/06/17 11:48:23;;;;;;;9.07;8.47;;;34.20;99.90;;;;;;4993622;28;20634;-67
2021/06/17 11:50:53;;;;;;;10.57;9.67;;;33.90;99.90;;;;;;4992962;28;20618;-67
2021/06/17 11:53:26;;;;;;;9.57;8.77;;;33.70;99.90;;;;;;4993152;28;20614;-68
2021/06/17 11:55:57;;;;;;;9.77;8.87;;;33.20;99.90;;;;;;4993462;28;21156;-67
2021/06/17 11:58:28;;;;;;;13.60;9.37;;;33.30;99.90;;;;;;4993318;28;20749;-67
2021/06/17 12:00:57;;;;;;;9.43;8.63;;;33.80;99.90;;;;;;4996892;28;20633;-67
2021/06/17 12:03:24;;;;;;;10.43;9.50;;;34.10;99.90;;;;;;4996887;28;20618;-68
2021/06/17 12:06:13;;;;;;;10.33;9.03;;;34.10;99.90;;;;;;4997141;28;20622;-67
2021/06/17 12:08:39;;;;;;;11.40;9.77;;;34.80;99.90;;;;;;4996686;28;20621;-67
2021/06/17 12:11:20;;;;;;;10.07;9.17;;;35.30;99.90;;;;;;4997030;28;20625;-67
2021/06/17 12:13:51;;;;;;;10.20;9.27;;;34.40;99.90;;;;;;4996991;28;20972;-67
2021/06/17 12:16:21;;;;;;;9.57;8.67;;;34.60;99.90;;;;;;4997295;28;20995;-67
2021/06/17 12:18:47;;;;;;;10.63;9.67;;;34.40;99.90;;;;;;4997110;28;20637;-67
2021/06/17 12:21:31;;;;;;;10.23;9.33;;;34.70;99.90;;;;;;4997148;28;20593;-67
2021/06/17 12:23:58;;;;;;;9.97;9.17;;;34.50;99.90;;;;;;4997275;28;20752;-67
2021/06/17 12:26:32;;;;;;;9.07;8.47;;;34.60;99.90;;;;;;4996566;28;20962;-67
2021/06/17 12:29:05;;;;;;;9.03;8.27;;;34.40;99.90;;;;;;4997063;28;20601;-67
2021/06/17 12:31:36;;;;;;;8.70;8.20;;;35.30;99.90;;;;;;4997080;28;20622;-67
2021/06/17 12:34:07;;;;;;;9.60;9.00;;;35.10;99.90;;;;;;4996912;28;20625;-67
2021/06/17 12:36:34;;;;;;;9.47;8.87;;;34.20;99.90;;;;;;4997336;28;20632;-67
2021/06/17 12:39:09;;;;;;;9.23;8.63;;;35.00;99.90;;;;;;4996855;28;20647;-67
2021/06/17 12:41:46;;;;;;;10.00;8.90;;;34.80;99.90;;;;;;4996934;28;20628;-67
2021/06/17 12:44:40;;;;;;;9.57;8.87;;;35.30;99.90;;;;;;4996732;28;20661;-67
2021/06/17 12:47:21;;;;;;;9.30;8.67;;;35.30;99.90;;;;;;4997033;28;21015;-67
2021/06/17 12:52:34;;;;;;;9.17;8.57;;;34.40;99.90;;;;;;4996864;28;20853;-67
2021/06/17 12:55:01;;;;;;;10.93;7.70;;;34.90;99.90;;;;;;4996749;28;20974;-67
2021/06/17 12:57:28;;;;;;;11.67;10.10;;;34.90;99.90;;;;;;4996309;28;20640;-67
2021/06/17 13:00:04;;;;;;;9.37;8.43;;;36.00;99.90;;;;;;4996275;28;20701;-67
2021/06/17 13:02:30;;;;;;;9.93;9.23;;;34.70;99.90;;;;;;4996515;28;20629;-67
2021/06/17 13:05:09;;;;;;;10.07;9.30;;;34.30;99.90;;;;;;4996195;28;20606;-67
2021/06/17 13:07:37;;;;;;;9.90;9.20;;;33.90;99.90;;;;;;4996250;28;20622;-68
2021/06/17 13:10:16;;;;;;;9.53;8.37;;;34.40;99.90;;;;;;4996521;28;20649;-67
2021/06/17 13:12:43;;;;;;;9.80;9.07;;;35.70;99.90;;;;;;4996323;28;21121;-67