Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:31;;;;;;;16.70;8.80;;;17.10;99.90;;;;;;5014553;28;20557;-64
2021/07/17 00:03:57;;;;;;;16.30;10.87;;;17.10;99.90;;;;;;5014314;28;20416;-65
2021/07/17 00:06:22;;;;;;;18.03;10.80;;;17.10;99.90;;;;;;5014296;28;20488;-65
2021/07/17 00:08:50;;;;;;;15.10;10.10;;;17.00;99.90;;;;;;5013344;28;20175;-65
2021/07/17 00:11:16;;;;;;;12.17;8.67;;;17.10;99.90;;;;;;5014352;28;20248;-64
2021/07/17 00:13:42;;;;;;;11.47;8.87;;;17.10;99.90;;;;;;5014105;28;20450;-64
2021/07/17 00:16:08;;;;;;;15.17;8.77;;;17.10;99.90;;;;;;5014188;28;20417;-64
2021/07/17 00:18:34;;;;;;;13.90;9.90;;;17.10;99.90;;;;;;5013890;28;20529;-64
2021/07/17 00:20:59;;;;;;;12.07;8.03;;;17.00;99.90;;;;;;5013970;28;20426;-65
2021/07/17 00:23:25;;;;;;;15.03;10.00;;;17.10;99.90;;;;;;5013483;28;20605;-64
2021/07/17 00:25:53;;;;;;;20.00;9.40;;;17.10;99.90;;;;;;5014085;28;20175;-64
2021/07/17 00:28:20;;;;;;;16.87;11.00;;;17.10;99.90;;;;;;4996102;28;20175;-64
2021/07/17 00:30:46;;;;;;;14.43;8.50;;;17.10;99.90;;;;;;5013753;28;20537;-65
2021/07/17 00:33:12;;;;;;;15.47;9.17;;;17.00;99.90;;;;;;5013830;28;20914;-65
2021/07/17 00:35:39;;;;;;;23.40;11.13;;;17.00;99.90;;;;;;5014015;28;20479;-64
2021/07/17 00:38:05;;;;;;;19.73;9.80;;;17.00;99.90;;;;;;5013261;28;20431;-64
2021/07/17 00:40:32;;;;;;;18.70;9.40;;;17.00;99.90;;;;;;5013870;28;20195;-64
2021/07/17 00:42:58;;;;;;;15.93;9.80;;;16.90;99.90;;;;;;5013922;28;20393;-65
2021/07/17 00:45:24;;;;;;;16.43;9.10;;;16.80;99.90;;;;;;5013870;28;20892;-64
2021/07/17 00:47:50;;;;;;;14.37;9.53;;;16.80;99.90;;;;;;5013676;28;20175;-65
2021/07/17 00:50:18;;;;;;;22.67;10.70;;;16.80;99.90;;;;;;5012954;28;20457;-65
2021/07/17 00:52:44;;;;;;;19.30;11.37;;;16.80;99.90;;;;;;5013820;28;20425;-64
2021/07/17 00:55:11;;;;;;;29.27;9.73;;;16.80;99.90;;;;;;5013807;28;20757;-64
2021/07/17 00:57:39;;;;;;;17.00;10.73;;;16.80;99.90;;;;;;5013608;28;20431;-64
2021/07/17 01:00:13;;;;;;;15.90;9.70;;;16.80;99.90;;;;;;5013113;28;20950;-64
2021/07/17 01:02:55;;;;;;;15.60;10.53;;;16.70;99.90;;;;;;5013756;28;20399;-64
2021/07/17 01:05:21;;;;;;;18.43;10.70;;;16.70;99.90;;;;;;5013194;28;20563;-63
2021/07/17 01:07:48;;;;;;;17.27;10.73;;;16.70;99.90;;;;;;5013623;28;20426;-64
2021/07/17 01:10:18;;;;;;;14.63;10.43;;;16.70;99.90;;;;;;5013010;28;20191;-63
2021/07/17 01:12:45;;;;;;;14.50;9.37;;;16.80;99.90;;;;;;5013364;28;20398;-64
2021/07/17 01:15:11;;;;;;;18.90;11.33;;;16.80;99.90;;;;;;5013454;28;20964;-63
2021/07/17 01:17:37;;;;;;;13.97;9.47;;;16.80;99.90;;;;;;5014945;28;20484;-63
2021/07/17 01:20:10;;;;;;;25.10;11.53;;;16.80;99.90;;;;;;5016338;28;20198;-64
2021/07/17 01:22:40;;;;;;;19.70;10.80;;;16.90;99.90;;;;;;4999835;28;20183;-65
2021/07/17 01:25:14;;;;;;;23.23;10.27;;;16.90;99.90;;;;;;5017493;28;20840;-64
2021/07/17 01:27:41;;;;;;;14.40;9.50;;;16.90;99.90;;;;;;5017506;28;20814;-65
2021/07/17 01:30:13;;;;;;;15.03;10.20;;;16.90;99.90;;;;;;5016920;28;20453;-64
2021/07/17 01:32:38;;;;;;;14.53;10.27;;;16.90;99.90;;;;;;5017249;28;20388;-65
2021/07/17 01:35:04;;;;;;;33.30;13.20;;;16.90;99.90;;;;;;5016824;28;20437;-65
2021/07/17 01:37:30;;;;;;;18.20;11.03;;;16.90;99.90;;;;;;5017262;28;20402;-64
2021/07/17 01:39:57;;;;;;;15.93;10.23;;;16.90;99.90;;;;;;5016609;28;20932;-64
2021/07/17 01:42:23;;;;;;;18.10;10.47;;;16.90;99.90;;;;;;5017156;28;20423;-64
2021/07/17 01:44:48;;;;;;;14.23;10.27;;;16.90;99.90;;;;;;5017283;28;20738;-64
2021/07/17 01:47:14;;;;;;;18.77;11.77;;;17.00;99.90;;;;;;5016938;28;20389;-64
2021/07/17 01:49:40;;;;;;;16.27;11.50;;;16.90;99.90;;;;;;5016132;28;20202;-64
2021/07/17 01:52:07;;;;;;;16.70;10.80;;;17.00;99.90;;;;;;5016396;28;20194;-64
2021/07/17 01:54:34;;;;;;;20.27;10.80;;;16.90;99.90;;;;;;5017172;28;20523;-64
2021/07/17 01:57:05;;;;;;;20.10;10.70;;;17.00;99.90;;;;;;5016520;28;20431;-64
2021/07/17 01:59:40;;;;;;;19.03;9.60;;;17.00;99.90;;;;;;5016447;28;20432;-64
2021/07/17 02:02:07;;;;;;;19.43;9.77;;;17.00;99.90;;;;;;5016742;28;20416;-64
2021/07/17 02:04:33;;;;;;;18.13;10.70;;;17.00;99.90;;;;;;5016684;28;20784;-64
2021/07/17 02:06:58;;;;;;;17.13;10.07;;;17.00;99.90;;;;;;5016594;28;20415;-64
2021/07/17 02:09:24;;;;;;;21.10;11.17;;;17.00;99.90;;;;;;5016326;28;20200;-64
2021/07/17 02:11:50;;;;;;;16.20;9.90;;;17.00;99.90;;;;;;5016262;28;20638;-64
2021/07/17 02:14:15;;;;;;;14.67;8.50;;;17.00;99.90;;;;;;5016367;28;20201;-64
2021/07/17 02:16:41;;;;;;;19.53;11.27;;;16.90;99.90;;;;;;5016466;28;20178;-64
2021/07/17 02:19:25;;;;;;;13.70;9.40;;;16.90;99.90;;;;;;5015927;28;20196;-65
2021/07/17 02:21:52;;;;;;;16.47;10.10;;;16.90;99.90;;;;;;5013210;28;20180;-64
2021/07/17 02:24:18;;;;;;;19.50;11.60;;;16.90;99.90;;;;;;4998686;28;20426;-64
2021/07/17 02:26:47;;;;;;;16.90;10.67;;;16.90;99.90;;;;;;5016039;28;20418;-64
2021/07/17 02:29:14;;;;;;;21.13;10.03;;;16.90;99.90;;;;;;5014498;28;20431;-64
2021/07/17 02:31:41;;;;;;;16.00;10.57;;;16.90;99.90;;;;;;5016035;28;20447;-64
2021/07/17 02:34:09;;;;;;;12.87;8.70;;;17.00;99.90;;;;;;5015762;28;20489;-64
2021/07/17 02:36:35;;;;;;;20.20;11.07;;;16.90;99.90;;;;;;5016111;28;20932;-64
2021/07/17 02:39:01;;;;;;;20.27;10.90;;;16.90;99.90;;;;;;5015313;28;20513;-64
2021/07/17 02:41:27;;;;;;;18.50;11.60;;;16.90;99.90;;;;;;5016081;28;20396;-65
2021/07/17 02:43:54;;;;;;;14.83;10.30;;;16.90;99.90;;;;;;5016056;28;20950;-63
2021/07/17 02:46:20;;;;;;;22.57;10.60;;;16.90;99.90;;;;;;5016025;28;20189;-64
2021/07/17 02:48:46;;;;;;;13.00;8.97;;;16.90;99.90;;;;;;5015899;28;20834;-64
2021/07/17 02:51:12;;;;;;;20.63;10.47;;;16.90;99.90;;;;;;5015788;28;20597;-64
2021/07/17 02:53:38;;;;;;;18.20;10.33;;;16.90;99.90;;;;;;5015375;28;20986;-64
2021/07/17 02:56:04;;;;;;;23.63;10.13;;;16.80;99.90;;;;;;5015694;28;20175;-64
2021/07/17 02:58:30;;;;;;;16.57;10.10;;;16.80;99.90;;;;;;5015442;28;20388;-64
2021/07/17 03:00:56;;;;;;;13.70;11.27;;;16.90;99.90;;;;;;5015274;28;20436;-64
2021/07/17 03:03:22;;;;;;;18.30;10.50;;;16.80;99.90;;;;;;5015377;28;20179;-64
2021/07/17 03:05:49;;;;;;;19.70;9.33;;;16.80;99.90;;;;;;5015838;28;20217;-64
2021/07/17 03:08:19;;;;;;;17.20;9.47;;;16.80;99.90;;;;;;5015078;28;20421;-64
2021/07/17 03:10:44;;;;;;;17.07;10.13;;;16.80;99.90;;;;;;5015467;28;20627;-64
2021/07/17 03:13:11;;;;;;;15.67;8.93;;;16.80;99.90;;;;;;5015195;28;20490;-64
2021/07/17 03:15:37;;;;;;;16.93;10.33;;;16.80;99.90;;;;;;5014963;28;20233;-64
2021/07/17 03:18:03;;;;;;;17.17;10.07;;;16.90;99.90;;;;;;5014558;28;20499;-64
2021/07/17 03:20:28;;;;;;;17.10;11.27;;;16.90;99.90;;;;;;5015394;28;20445;-65
2021/07/17 03:22:54;;;;;;;21.60;10.90;;;16.80;99.90;;;;;;5015227;28;20897;-64
2021/07/17 03:25:20;;;;;;;24.40;11.80;;;16.90;99.90;;;;;;5015169;28;20629;-64
2021/07/17 03:27:45;;;;;;;17.10;9.83;;;16.80;99.90;;;;;;5015185;28;20168;-64
2021/07/17 03:30:12;;;;;;;27.97;12.97;;;16.80;99.90;;;;;;5014272;28;20278;-64
2021/07/17 03:32:38;;;;;;;17.70;10.67;;;16.80;99.90;;;;;;4997376;28;20768;-64
2021/07/17 03:35:04;;;;;;;16.73;9.80;;;16.90;99.90;;;;;;5014755;28;20551;-64
2021/07/17 03:37:30;;;;;;;17.13;10.47;;;16.90;99.90;;;;;;5014870;28;20403;-64
2021/07/17 03:39:56;;;;;;;18.00;10.50;;;16.90;99.90;;;;;;5014153;28;20429;-64
2021/07/17 03:42:22;;;;;;;14.70;9.20;;;16.90;99.90;;;;;;5014894;28;20403;-64
2021/07/17 03:44:47;;;;;;;18.33;11.93;;;16.90;99.90;;;;;;5014424;28;20481;-64
2021/07/17 03:47:13;;;;;;;12.10;8.57;;;16.90;99.90;;;;;;5014691;28;20399;-64
2021/07/17 03:49:39;;;;;;;18.27;10.20;;;16.90;99.90;;;;;;5014325;28;20192;-64
2021/07/17 03:52:05;;;;;;;17.87;9.80;;;16.90;99.90;;;;;;5014623;28;20225;-64
2021/07/17 03:54:31;;;;;;;15.20;10.33;;;16.90;99.90;;;;;;5014582;28;20453;-64
2021/07/17 03:56:56;;;;;;;17.97;10.20;;;16.90;99.90;;;;;;5014261;28;20467;-64
2021/07/17 03:59:22;;;;;;;15.90;11.30;;;17.00;99.90;;;;;;5014209;28;20193;-64
2021/07/17 04:01:47;;;;;;;18.53;10.03;;;17.00;99.90;;;;;;5014666;28;20204;-64
2021/07/17 04:04:13;;;;;;;17.73;10.20;;;17.00;99.90;;;;;;5014465;28;20170;-64
2021/07/17 04:06:40;;;;;;;13.70;9.20;;;16.90;99.90;;;;;;5014400;28;20716;-64
2021/07/17 04:09:06;;;;;;;14.37;10.27;;;17.00;99.90;;;;;;5013909;28;20429;-64
2021/07/17 04:11:33;;;;;;;17.60;10.30;;;17.00;99.90;;;;;;5013984;28;20896;-64
2021/07/17 04:13:58;;;;;;;18.00;9.80;;;16.90;99.90;;;;;;5014403;28;20496;-64
2021/07/17 04:16:24;;;;;;;21.60;10.40;;;16.90;99.90;;;;;;5014177;28;20426;-64
2021/07/17 04:18:50;;;;;;;17.03;10.10;;;17.00;99.90;;;;;;5013635;28;20199;-64
2021/07/17 04:21:16;;;;;;;19.50;9.60;;;17.00;99.90;;;;;;5014139;28;20200;-64
2021/07/17 04:23:42;;;;;;;19.07;10.27;;;17.00;99.90;;;;;;5014212;28;20519;-64
2021/07/17 04:26:08;;;;;;;18.43;11.13;;;17.00;99.90;;;;;;5013638;28;20186;-64
2021/07/17 04:28:35;;;;;;;14.70;9.57;;;17.00;99.90;;;;;;5013846;28;20738;-64
2021/07/17 04:31:01;;;;;;;22.50;10.33;;;16.90;99.90;;;;;;5013863;28;20425;-64
2021/07/17 04:33:27;;;;;;;20.30;9.73;;;16.90;99.90;;;;;;5013928;28;20477;-64
2021/07/17 04:35:53;;;;;;;20.53;11.27;;;16.90;99.90;;;;;;5014035;28;21021;-64
2021/07/17 04:38:19;;;;;;;15.80;10.23;;;17.00;99.90;;;;;;5010281;28;20180;-64
2021/07/17 04:40:45;;;;;;;21.03;11.43;;;17.00;99.90;;;;;;5013618;28;20469;-64
2021/07/17 04:43:10;;;;;;;18.70;10.97;;;17.00;99.90;;;;;;5013726;28;20433;-64
2021/07/17 04:45:36;;;;;;;16.23;10.13;;;17.00;99.90;;;;;;5014181;28;20186;-63
2021/07/17 04:48:04;;;;;;;19.10;11.27;;;17.00;99.90;;;;;;5013121;28;20672;-63
2021/07/17 04:50:37;;;;;;;14.23;10.10;;;17.00;99.90;;;;;;5013552;28;20338;-64
2021/07/17 04:53:03;;;;;;;15.63;10.50;;;17.10;99.90;;;;;;5013128;28;20799;-64
2021/07/17 04:55:29;;;;;;;14.27;9.83;;;17.10;99.90;;;;;;5013249;28;20440;-64
2021/07/17 04:57:55;;;;;;;18.83;10.57;;;17.10;99.90;;;;;;5013340;28;20411;-65
2021/07/17 05:00:21;;;;;;;18.53;11.40;;;17.20;99.90;;;;;;5013310;28;20365;-64
2021/07/17 05:02:53;;;;;;;18.43;10.90;;;17.20;99.90;;;;;;5013749;28;20183;-64
2021/07/17 05:05:20;;;;;;;14.13;9.70;;;17.20;99.90;;;;;;5013772;28;20878;-64
2021/07/17 05:07:47;;;;;;;17.17;11.03;;;17.20;99.90;;;;;;5013614;28;20414;-64
2021/07/17 05:10:14;;;;;;;16.30;11.53;;;17.30;99.90;;;;;;4995427;28;20437;-64
2021/07/17 05:12:40;;;;;;;17.70;10.43;;;17.30;99.90;;;;;;5013842;28;20456;-64
2021/07/17 05:15:08;;;;;;;16.13;9.93;;;17.30;99.90;;;;;;5013112;28;20509;-64
2021/07/17 05:17:34;;;;;;;16.63;10.87;;;17.30;99.90;;;;;;5013509;28;20469;-64
2021/07/17 05:20:00;;;;;;;12.20;8.50;;;17.30;99.90;;;;;;4995319;28;20478;-64
2021/07/17 05:22:26;;;;;;;15.33;9.73;;;17.40;99.90;;;;;;5013527;28;20439;-64
2021/07/17 05:24:51;;;;;;;14.00;9.33;;;17.50;99.90;;;;;;5013317;28;20198;-64
2021/07/17 05:27:17;;;;;;;20.40;11.17;;;17.60;99.90;;;;;;5013343;28;20607;-64
2021/07/17 05:29:42;;;;;;;15.00;10.17;;;17.60;99.90;;;;;;5012528;28;20688;-64
2021/07/17 05:32:08;;;;;;;11.97;8.93;;;17.70;99.90;;;;;;5013383;28;20175;-64
2021/07/17 05:34:35;;;;;;;17.00;10.30;;;17.70;99.90;;;;;;5013286;28;20725;-64
2021/07/17 05:37:00;;;;;;;16.33;10.47;;;17.80;99.90;;;;;;5013238;28;20412;-65
2021/07/17 05:39:26;;;;;;;16.40;9.13;;;17.80;99.90;;;;;;5012928;28;20438;-65
2021/07/17 05:41:51;;;;;;;13.97;9.10;;;17.80;99.90;;;;;;4995601;28;20209;-65
2021/07/17 05:44:17;;;;;;;15.60;8.80;;;17.70;99.90;;;;;;5013057;28;20180;-65
2021/07/17 05:46:43;;;;;;;15.70;11.17;;;17.70;99.90;;;;;;5013122;28;20194;-64
2021/07/17 05:49:08;;;;;;;17.23;10.37;;;17.70;99.90;;;;;;4995213;28;20641;-65
2021/07/17 05:51:34;;;;;;;17.07;10.03;;;17.80;99.90;;;;;;5012993;28;20198;-64
2021/07/17 05:54:00;;;;;;;16.07;9.80;;;17.80;99.90;;;;;;5012986;28;20555;-64
2021/07/17 05:56:25;;;;;;;11.77;8.90;;;17.90;99.90;;;;;;5013365;28;20181;-64
2021/07/17 05:58:51;;;;;;;18.50;10.97;;;17.90;99.90;;;;;;5012561;28;20697;-64
2021/07/17 06:01:16;;;;;;;13.40;9.70;;;17.90;99.90;;;;;;4995238;28;20185;-64
2021/07/17 06:03:43;;;;;;;11.57;8.27;;;17.90;99.90;;;;;;5014426;28;20655;-64
2021/07/17 06:06:09;;;;;;;16.53;10.27;;;18.00;99.90;;;;;;5016455;28;20173;-64
2021/07/17 06:08:36;;;;;;;16.60;9.37;;;18.00;99.90;;;;;;5016416;28;20417;-64
2021/07/17 06:11:02;;;;;;;14.83;9.37;;;18.00;99.90;;;;;;5016366;28;20431;-65
2021/07/17 06:13:27;;;;;;;10.70;8.90;;;18.10;99.90;;;;;;5016702;28;20472;-64
2021/07/17 06:15:53;;;;;;;14.17;9.50;;;18.00;99.90;;;;;;5016210;28;20438;-64
2021/07/17 06:18:19;;;;;;;14.67;9.00;;;18.00;99.90;;;;;;5016186;28;20174;-64
2021/07/17 06:20:44;;;;;;;14.43;9.60;;;18.00;99.90;;;;;;5016261;28;20203;-64
2021/07/17 06:23:10;;;;;;;10.83;8.40;;;18.10;99.90;;;;;;5016060;28;20277;-64
2021/07/17 06:25:36;;;;;;;12.30;10.20;;;18.00;99.90;;;;;;5016611;28;20260;-64
2021/07/17 06:28:03;;;;;;;12.77;7.67;;;18.10;99.90;;;;;;5015854;28;20296;-64
2021/07/17 06:30:29;;;;;;;12.87;8.27;;;18.10;99.90;;;;;;5015765;28;20463;-64
2021/07/17 06:32:54;;;;;;;11.77;8.40;;;18.10;99.90;;;;;;5016105;28;20528;-64
2021/07/17 06:35:20;;;;;;;10.00;8.20;;;18.10;99.90;;;;;;5016145;28;20170;-65
2021/07/17 06:37:46;;;;;;;13.70;10.00;;;18.10;99.90;;;;;;5016005;28;20166;-65
2021/07/17 06:40:14;;;;;;;17.60;8.97;;;18.20;99.90;;;;;;5015475;28;20589;-64
2021/07/17 06:42:48;;;;;;;12.53;9.00;;;18.20;99.90;;;;;;5015720;28;20792;-65
2021/07/17 06:45:16;;;;;;;9.90;7.40;;;18.30;99.90;;;;;;5015562;28;20424;-64
2021/07/17 06:47:41;;;;;;;13.20;9.73;;;18.40;99.90;;;;;;5015801;28;20807;-65
2021/07/17 06:50:08;;;;;;;12.80;10.00;;;18.40;99.90;;;;;;5014992;28;20450;-66
2021/07/17 06:52:34;;;;;;;12.23;9.23;;;18.40;99.90;;;;;;5015585;28;20209;-65
2021/07/17 06:55:00;;;;;;;13.80;9.87;;;18.50;99.90;;;;;;5015283;28;20806;-65
2021/07/17 06:57:26;;;;;;;15.73;8.87;;;18.40;99.90;;;;;;4997878;28;20882;-64
2021/07/17 06:59:51;;;;;;;19.63;8.17;;;18.40;99.90;;;;;;5014577;28;20445;-64
2021/07/17 07:02:17;;;;;;;13.03;9.27;;;18.40;99.90;;;;;;5013952;28;20298;-64
2021/07/17 07:04:43;;;;;;;10.00;8.37;;;18.50;99.90;;;;;;5030213;28;20178;-64
2021/07/17 07:07:08;;;;;;;16.53;9.17;;;18.50;99.90;;;;;;5015262;28;20189;-64
2021/07/17 07:09:34;;;;;;;13.87;7.57;;;18.60;99.90;;;;;;5014818;28;20209;-64
2021/07/17 07:11:59;;;;;;;24.67;9.23;;;18.70;99.90;;;;;;5015178;28;20641;-66
2021/07/17 07:14:25;;;;;;;10.70;7.33;;;18.80;99.90;;;;;;5014537;28;20283;-66
2021/07/17 07:16:51;;;;;;;15.10;8.20;;;18.90;99.90;;;;;;5014621;28;20261;-67
2021/07/17 07:19:17;;;;;;;11.77;8.40;;;19.00;99.90;;;;;;5014273;28;20201;-66
2021/07/17 07:21:43;;;;;;;10.40;7.43;;;19.00;99.90;;;;;;5014929;28;20407;-66
2021/07/17 07:24:09;;;;;;;14.23;8.13;;;19.10;99.90;;;;;;5012909;28;20205;-66
2021/07/17 07:26:34;;;;;;;12.30;8.30;;;19.10;99.90;;;;;;5014402;28;20414;-67
2021/07/17 07:29:00;;;;;;;12.33;8.87;;;19.00;99.90;;;;;;5013815;28;20512;-67
2021/07/17 07:31:27;;;;;;;13.23;8.90;;;19.00;99.90;;;;;;5014022;28;20194;-66
2021/07/17 07:33:52;;;;;;;12.87;8.17;;;18.90;99.90;;;;;;5027940;28;20455;-67
2021/07/17 07:36:19;;;;;;;10.80;8.30;;;18.80;99.90;;;;;;5016201;28;20929;-70
2021/07/17 07:38:45;;;;;;;13.83;8.57;;;18.80;99.90;;;;;;5014454;28;20179;-70
2021/07/17 07:41:12;;;;;;;13.60;8.67;;;18.80;99.90;;;;;;5015588;28;20925;-69
2021/07/17 07:43:37;;;;;;;16.60;11.67;;;18.90;99.90;;;;;;4995331;28;20389;-70
2021/07/17 07:46:05;;;;;;;11.97;8.57;;;18.90;99.90;;;;;;5013103;28;20835;-71
2021/07/17 07:48:30;;;;;;;12.17;9.43;;;19.00;99.90;;;;;;5013345;28;20468;-70
2021/07/17 07:50:58;;;;;;;12.87;9.00;;;18.90;99.90;;;;;;5014010;28;20540;-68
2021/07/17 07:53:23;;;;;;;18.60;9.07;;;18.80;99.90;;;;;;4996697;28;20203;-71
2021/07/17 07:55:49;;;;;;;12.63;9.30;;;18.90;99.90;;;;;;5014166;28;20771;-69
2021/07/17 07:58:15;;;;;;;13.80;10.37;;;18.90;99.90;;;;;;4996460;28;20169;-67
2021/07/17 08:00:40;;;;;;;10.77;8.93;;;18.80;99.90;;;;;;5013588;28;20591;-71
2021/07/17 08:03:06;;;;;;;13.37;9.20;;;18.90;99.90;;;;;;5013862;28;20264;-67
2021/07/17 08:05:31;;;;;;;12.53;8.37;;;18.90;99.90;;;;;;5013992;28;20175;-69
2021/07/17 08:07:57;;;;;;;12.27;8.30;;;18.90;99.90;;;;;;5013639;28;20170;-70
2021/07/17 08:10:23;;;;;;;9.10;7.67;;;18.90;99.90;;;;;;5013098;28;20183;-68
2021/07/17 08:12:50;;;;;;;14.77;7.93;;;18.90;99.90;;;;;;5013235;28;20236;-68
2021/07/17 08:15:16;;;;;;;12.37;8.73;;;19.00;99.90;;;;;;5012937;28;20515;-69
2021/07/17 08:17:42;;;;;;;13.27;9.30;;;19.10;99.90;;;;;;5013490;28;20420;-73
2021/07/17 08:20:09;;;;;;;13.77;9.53;;;19.20;99.90;;;;;;5012873;28;20529;-74
2021/07/17 08:22:39;;;;;;;12.83;8.00;;;19.50;99.90;;;;;;5013880;28;20429;-74
2021/07/17 08:25:07;;;;;;;10.30;7.47;;;19.70;99.90;;;;;;4995927;28;20432;-73
2021/07/17 08:27:33;;;;;;;11.57;7.80;;;19.80;99.90;;;;;;5012157;28;20444;-74
2021/07/17 08:29:59;;;;;;;13.63;9.57;;;20.00;99.90;;;;;;5013077;28;20507;-74
2021/07/17 08:32:24;;;;;;;12.50;8.50;;;20.20;99.90;;;;;;5013598;28;20738;-75
2021/07/17 08:34:52;;;;;;;13.00;8.00;;;20.40;99.90;;;;;;5011823;28;20198;-76
2021/07/17 08:37:18;;;;;;;10.40;8.57;;;20.60;99.90;;;;;;5012836;28;20417;-74
2021/07/17 08:39:44;;;;;;;9.37;7.50;;;20.60;99.90;;;;;;5012829;28;20425;-74
2021/07/17 08:42:12;;;;;;;9.50;7.70;;;20.70;99.90;;;;;;5012850;28;20927;-75
2021/07/17 08:44:38;;;;;;;9.03;7.73;;;20.70;99.90;;;;;;5013243;28;20175;-73
2021/07/17 08:47:04;;;;;;;7.73;6.93;;;20.70;99.90;;;;;;5013412;28;20413;-74
2021/07/17 08:49:30;;;;;;;10.57;7.53;;;20.70;99.90;;;;;;4995423;28;20268;-74
2021/07/17 08:51:56;;;;;;;13.33;7.40;;;20.80;99.90;;;;;;5013488;28;20492;-73
2021/07/17 08:54:22;;;;;;;13.10;8.00;;;20.90;99.90;;;;;;5013539;28;20458;-73
2021/07/17 08:56:49;;;;;;;11.13;6.90;;;21.00;99.90;;;;;;5013268;28;20786;-75
2021/07/17 08:59:15;;;;;;;9.30;6.30;;;21.30;99.90;;;;;;4995548;28;20449;-74
2021/07/17 09:01:41;;;;;;;8.57;6.60;;;21.60;99.90;;;;;;5013188;28;20497;-74
2021/07/17 09:04:08;;;;;;;11.17;7.43;;;22.00;99.90;;;;;;5013532;28;20406;-72
2021/07/17 09:06:34;;;;;;;9.77;7.73;;;22.10;99.90;;;;;;5013625;28;20558;-75
2021/07/17 09:09:02;;;;;;;7.80;6.73;;;22.30;99.90;;;;;;5013024;28;20411;-74
2021/07/17 09:11:40;;;;;;;8.80;6.93;;;22.40;99.90;;;;;;5012977;28;20426;-73
2021/07/17 09:14:06;;;;;;;9.90;7.73;;;22.30;99.90;;;;;;5013277;28;20547;-75
2021/07/17 09:16:34;;;;;;;11.10;7.33;;;22.30;99.90;;;;;;5013337;28;20413;-74
2021/07/17 09:19:00;;;;;;;8.13;6.57;;;22.30;99.90;;;;;;5012991;28;20383;-74
2021/07/17 09:21:37;;;;;;;13.27;7.63;;;22.20;99.90;;;;;;5013343;28;20410;-74
2021/07/17 09:24:09;;;;;;;12.03;7.33;;;22.20;99.90;;;;;;5013344;28;20439;-73
2021/07/17 09:26:38;;;;;;;8.77;7.67;;;22.10;99.90;;;;;;4995786;28;20947;-75
2021/07/17 09:29:09;;;;;;;13.80;7.27;;;22.00;99.90;;;;;;5012843;28;20412;-72
2021/07/17 09:31:37;;;;;;;8.97;6.50;;;21.70;99.90;;;;;;5013491;28;20416;-73
2021/07/17 09:34:13;;;;;;;11.70;7.43;;;21.40;99.90;;;;;;5013103;28;20464;-73
2021/07/17 09:36:57;;;;;;;9.07;6.47;;;21.30;99.90;;;;;;5013413;28;20418;-73
2021/07/17 09:39:35;;;;;;;10.93;7.00;;;20.90;99.90;;;;;;5015451;28;20482;-74
2021/07/17 09:42:09;;;;;;;12.77;8.67;;;20.80;99.90;;;;;;4999781;28;20449;-73
2021/07/17 09:44:35;;;;;;;9.80;7.70;;;20.70;99.90;;;;;;4999458;28;20417;-72
2021/07/17 09:47:03;;;;;;;10.03;8.30;;;20.60;99.90;;;;;;5016934;28;20410;-74
2021/07/17 09:49:29;;;;;;;10.83;8.33;;;20.50;99.90;;;;;;4998727;28;20435;-76
2021/07/17 09:52:07;;;;;;;10.23;7.13;;;20.50;99.90;;;;;;5016863;28;20408;-72
2021/07/17 09:54:32;;;;;;;12.50;7.40;;;20.40;99.90;;;;;;5016624;28;20481;-73
2021/07/17 09:57:02;;;;;;;10.57;7.43;;;20.50;99.90;;;;;;4999003;28;20487;-73
2021/07/17 09:59:28;;;;;;;11.73;6.40;;;20.50;99.90;;;;;;5016196;28;20614;-72
2021/07/17 10:01:54;;;;;;;9.77;7.57;;;20.60;99.90;;;;;;5016397;28;20488;-73
2021/07/17 10:04:20;;;;;;;9.70;6.33;;;20.80;99.90;;;;;;5016561;28;20502;-73
2021/07/17 10:06:59;;;;;;;12.60;8.07;;;21.00;99.90;;;;;;5016389;28;20401;-74
2021/07/17 10:09:33;;;;;;;9.50;7.90;;;21.20;99.90;;;;;;4999100;28;20739;-73
2021/07/17 10:12:05;;;;;;;10.90;8.00;;;21.50;99.90;;;;;;5016419;28;20405;-72
2021/07/17 10:14:37;;;;;;;12.10;7.17;;;21.70;99.90;;;;;;5016384;28;20438;-73
2021/07/17 10:17:13;;;;;;;11.73;6.90;;;21.90;99.90;;;;;;4998422;28;20432;-73
2021/07/17 10:19:41;;;;;;;11.00;6.73;;;22.10;99.90;;;;;;5016000;28;20429;-72
2021/07/17 10:22:09;;;;;;;9.97;7.30;;;22.20;99.90;;;;;;5016338;28;20413;-74
2021/07/17 10:24:35;;;;;;;9.10;7.17;;;22.30;99.90;;;;;;5016317;28;20755;-73
2021/07/17 10:27:01;;;;;;;11.50;8.67;;;22.60;99.90;;;;;;5016123;28;20481;-73
2021/07/17 10:29:27;;;;;;;10.83;7.90;;;22.90;99.90;;;;;;5015548;28;20187;-74
2021/07/17 10:31:55;;;;;;;11.00;7.83;;;23.30;99.90;;;;;;5015748;28;20429;-73
2021/07/17 10:34:21;;;;;;;10.40;7.10;;;23.60;99.90;;;;;;5016030;28;20532;-72
2021/07/17 10:36:53;;;;;;;9.33;8.40;;;23.90;99.90;;;;;;5015960;28;20809;-73
2021/07/17 10:39:23;;;;;;;8.40;6.80;;;24.00;99.90;;;;;;4997915;28;20470;-72
2021/07/17 10:41:50;;;;;;;7.00;6.30;;;24.20;99.90;;;;;;4998358;28;20442;-73
2021/07/17 10:44:15;;;;;;;8.60;7.03;;;24.40;99.90;;;;;;5015891;28;20446;-73
2021/07/17 10:46:43;;;;;;;10.43;7.87;;;24.60;99.90;;;;;;5015475;28;20458;-73
2021/07/17 10:49:12;;;;;;;10.03;7.17;;;24.60;99.90;;;;;;5015059;28;20223;-73
2021/07/17 11:01:56;;;;;;;10.60;7.07;;;23.50;99.90;;;;;;5014702;28;20898;-73
2021/07/17 11:04:39;;;;;;;9.20;7.10;;;23.30;99.90;;;;;;5015434;28;20858;-73
2021/07/17 11:07:17;;;;;;;10.53;7.20;;;23.10;99.90;;;;;;4997709;28;20533;-73
2021/07/17 11:09:52;;;;;;;10.23;8.13;;;23.00;99.90;;;;;;5014785;28;20424;-75
2021/07/17 11:12:54;;;;;;;13.90;8.77;;;22.90;99.90;;;;;;5014904;28;20424;-73
2021/07/17 11:15:21;;;;;;;13.23;9.40;;;22.80;99.90;;;;;;4982446;28;20448;-72
2021/07/17 11:17:51;;;;;;;7.43;6.37;;;22.60;99.90;;;;;;5015149;28;20746;-73
2021/07/17 11:20:32;;;;;;;13.63;8.10;;;22.60;99.90;;;;;;4996995;28;20502;-71
2021/07/17 11:23:13;;;;;;;14.27;8.20;;;22.50;99.90;;;;;;5014587;28;20469;-73
2021/07/17 11:26:32;;;;;;;12.80;7.50;;;22.50;99.90;;;;;;5014778;28;20749;-73
2021/07/17 11:29:02;;;;;;;12.20;7.97;;;22.40;99.90;;;;;;5014558;28;20455;-72
2021/07/17 11:31:31;;;;;;;10.93;7.90;;;22.50;99.90;;;;;;5014770;28;20437;-73
2021/07/17 11:34:17;;;;;;;11.60;7.80;;;22.40;99.90;;;;;;5014967;28;20454;-72
2021/07/17 11:36:46;;;;;;;8.47;7.43;;;22.40;99.90;;;;;;5014867;28;20413;-71
2021/07/17 11:39:18;;;;;;;11.53;8.67;;;22.40;99.90;;;;;;5014560;28;20433;-72
2021/07/17 11:41:44;;;;;;;13.20;7.57;;;22.50;99.90;;;;;;5014489;28;21218;-73
2021/07/17 11:44:10;;;;;;;8.57;7.67;;;22.50;99.90;;;;;;5014547;28;20378;-72
2021/07/17 11:46:36;;;;;;;10.57;7.67;;;22.40;99.90;;;;;;5014692;28;20737;-72
2021/07/17 11:49:08;;;;;;;11.67;8.00;;;22.30;99.90;;;;;;4996439;28;20641;-72
2021/07/17 11:51:50;;;;;;;8.80;7.60;;;22.20;99.90;;;;;;5014093;28;20452;-72
2021/07/17 11:54:30;;;;;;;8.90;7.70;;;22.10;99.90;;;;;;5014371;28;20558;-72
2021/07/17 11:57:07;;;;;;;11.47;8.10;;;22.00;99.90;;;;;;5014122;28;20410;-71
2021/07/17 11:59:34;;;;;;;13.07;8.73;;;21.90;99.90;;;;;;5013780;28;20524;-72
2021/07/17 12:02:01;;;;;;;10.30;7.97;;;21.80;99.90;;;;;;5013592;28;20394;-72
2021/07/17 12:04:31;;;;;;;13.00;8.30;;;21.70;99.90;;;;;;5014039;28;20468;-72
2021/07/17 12:07:02;;;;;;;12.13;7.80;;;21.70;99.90;;;;;;5013773;28;20707;-72
2021/07/17 12:09:41;;;;;;;9.57;7.80;;;21.80;99.90;;;;;;4995924;28;20981;-73
2021/07/17 12:12:14;;;;;;;8.80;6.23;;;21.90;99.90;;;;;;5013615;28;20423;-72
2021/07/17 12:14:40;;;;;;;10.07;7.50;;;22.00;99.90;;;;;;5013835;28;20504;-72
2021/07/17 12:17:06;;;;;;;12.90;7.60;;;22.10;99.90;;;;;;5014244;28;20788;-72
2021/07/17 12:19:32;;;;;;;10.73;7.50;;;22.20;99.90;;;;;;5013734;28;20595;-72
2021/07/17 12:21:58;;;;;;;9.23;7.23;;;22.30;99.90;;;;;;4996085;28;20448;-72
2021/07/17 12:24:24;;;;;;;10.37;7.17;;;22.40;99.90;;;;;;5014127;28;20191;-73
2021/07/17 12:26:50;;;;;;;12.53;7.33;;;22.50;99.90;;;;;;5013984;28;20406;-71
2021/07/17 12:29:16;;;;;;;10.70;6.90;;;22.60;99.90;;;;;;5013409;28;20186;-71
2021/07/17 12:32:02;;;;;;;10.73;6.83;;;22.70;99.90;;;;;;5013464;28;20910;-71
2021/07/17 12:34:27;;;;;;;9.30;7.40;;;22.70;99.90;;;;;;5013930;28;20565;-72
2021/07/17 12:36:53;;;;;;;8.50;6.73;;;22.70;99.90;;;;;;4996347;28;20421;-71
2021/07/17 12:39:20;;;;;;;11.90;7.40;;;22.60;99.90;;;;;;5013291;28;20194;-71
2021/07/17 12:41:47;;;;;;;9.50;7.43;;;22.60;99.90;;;;;;5013439;28;20237;-72
2021/07/17 12:44:16;;;;;;;9.50;7.23;;;22.60;99.90;;;;;;5013810;28;20854;-73
2021/07/17 12:46:44;;;;;;;10.20;8.30;;;22.60;99.90;;;;;;5013475;28;20409;-73
2021/07/17 12:49:17;;;;;;;9.20;7.33;;;22.50;99.90;;;;;;5013279;28;20432;-73