Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:41;;;;;;;7.60;3.00;;;;;;;14.46;100.00;98204.28;5228434;28;20029;-81
2023/10/21 00:03:12;;;;;;;6.43;2.60;;;;;;;14.32;100.00;98195.41;5243428;28;20021;-81
2023/10/21 00:05:44;;;;;;;7.10;2.83;;;;;;;14.42;100.00;98208.31;5227197;28;20052;-81
2023/10/21 00:08:15;;;;;;;8.87;3.37;;;;;;;14.49;100.00;98217.91;5228808;28;20450;-81
2023/10/21 00:10:47;;;;;;;21.33;3.77;;;;;;;14.32;100.00;98198.84;5227855;28;20053;-81
2023/10/21 00:13:18;;;;;;;7.63;2.73;;;;;;;14.61;100.00;98251.69;5227057;28;20381;-81
2023/10/21 00:15:50;;;;;;;9.57;2.93;;;;;;;14.47;100.00;98225.16;5228513;28;20025;-81
2023/10/21 00:18:21;;;;;;;7.00;2.63;;;;;;;14.31;100.00;98209.56;5227015;28;20180;-81
2023/10/21 00:20:54;;;;;;;7.77;2.93;;;;;;;14.60;100.00;98250.06;5227736;28;20029;-81
2023/10/21 00:23:25;;;;;;;12.23;3.70;;;;;;;14.52;100.00;98243.88;5227456;28;20028;-82
2023/10/21 00:26:00;;;;;;;7.27;3.40;;;;;;;14.51;100.00;98226.44;5243361;28;20021;-82
2023/10/21 00:28:32;;;;;;;13.13;3.60;;;;;;;14.68;100.00;98268.38;5243102;28;20378;-82
2023/10/21 00:31:04;;;;;;;13.50;3.13;;;;;;;14.36;100.00;98220.38;5225849;28;20051;-82
2023/10/21 00:33:35;;;;;;;8.93;3.23;;;;;;;14.46;100.00;98241.16;5226935;28;20029;-82
2023/10/21 00:36:06;;;;;;;11.83;3.50;;;;;;;14.46;100.00;98252.50;5227101;28;20030;-82
2023/10/21 00:38:38;;;;;;;6.77;3.30;;;;;;;14.40;100.00;98240.06;5227526;28;20611;-82
2023/10/21 00:41:09;;;;;;;9.97;3.50;;;;;;;14.53;100.00;98263.13;5227250;28;20648;-82
2023/10/21 00:43:42;;;;;;;8.47;3.43;;;;;;;14.67;100.00;98276.47;5227717;28;20029;-81
2023/10/21 00:46:19;;;;;;;7.73;3.17;;;;;;;14.85;100.00;98305.13;5226884;28;20021;-81
2023/10/21 00:48:51;;;;;;;7.50;3.03;;;;;;;14.66;100.00;98296.72;5225485;28;20547;-81
2023/10/21 00:51:22;;;;;;;6.27;3.67;;;;;;;14.39;100.00;98267.41;5227715;28;20017;-81
2023/10/21 00:53:56;;;;;;;7.80;2.60;;;;;;;14.38;100.00;98278.94;5242283;28;20032;-81
2023/10/21 00:56:27;;;;;;;19.50;4.18;;;;;;;14.30;100.00;98276.38;5227007;28;20365;-82
2023/10/21 00:59:00;;;;;;;5.47;3.13;;;;;;;14.18;100.00;98268.91;5242233;28;20588;-82
2023/10/21 01:01:34;;;;;;;7.57;3.20;;;;;;;14.23;100.00;98271.81;5227847;28;20061;-82
2023/10/21 01:04:06;;;;;;;7.55;3.15;;;;;;;14.35;100.00;98295.91;5225307;28;20466;-82
2023/10/21 01:06:38;;;;;;;6.93;2.87;;;;;;;14.20;100.00;98274.81;5242640;28;20028;-82
2023/10/21 01:09:10;;;;;;;9.73;4.00;;;;;;;14.26;100.00;98300.41;5225202;28;20037;-82
2023/10/21 01:11:42;;;;;;;8.37;3.40;;;;;;;14.18;100.00;98282.06;5223672;28;20025;-82
2023/10/21 01:14:13;;;;;;;8.63;3.33;;;;;;;14.20;100.00;98300.31;5227620;28;20476;-82
2023/10/21 01:16:44;;;;;;;5.90;3.03;;;;;;;14.29;100.00;98304.53;5242056;28;20452;-82
2023/10/21 01:19:16;;;;;;;9.03;4.13;;;;;;;14.05;100.00;98287.94;5224668;28;20324;-82
2023/10/21 01:21:47;;;;;;;7.37;3.40;;;;;;;14.44;100.00;98338.75;5226098;28;20029;-82
2023/10/21 01:24:18;;;;;;;5.47;3.40;;;;;;;14.30;100.00;98311.41;5225750;28;20025;-82
2023/10/21 01:26:50;;;;;;;8.43;4.30;;;;;;;14.32;100.00;98317.31;5226722;28;20050;-82
2023/10/21 01:29:21;;;;;;;7.37;3.77;;;;;;;14.57;100.00;98355.78;5227096;28;20037;-82
2023/10/21 01:31:53;;;;;;;5.20;3.30;;;;;;;14.58;100.00;98320.53;5226864;28;20017;-82
2023/10/21 01:34:24;;;;;;;9.57;3.30;;;;;;;14.41;100.00;98323.34;5241199;28;20059;-82
2023/10/21 01:36:55;;;;;;;7.10;2.93;;;;;;;14.26;100.00;98313.59;5227299;28;20106;-82
2023/10/21 01:39:27;;;;;;;11.00;3.93;;;;;;;14.42;100.00;98348.66;5241726;28;20036;-82
2023/10/21 01:41:58;;;;;;;6.40;3.50;;;;;;;14.30;100.00;98329.84;5226618;28;20033;-82
2023/10/21 01:44:30;;;;;;;6.23;3.20;;;;;;;14.36;100.00;98341.47;5225414;28;20427;-82
2023/10/21 01:47:01;;;;;;;9.10;3.70;;;;;;;14.27;100.00;98317.03;5241843;28;20604;-82
2023/10/21 01:49:32;;;;;;;7.03;3.10;;;;;;;14.30;100.00;98324.56;5224732;28;20481;-82
2023/10/21 01:52:04;;;;;;;10.03;3.90;;;;;;;14.34;100.00;98314.50;5241020;28;20021;-82
2023/10/21 01:54:35;;;;;;;10.13;3.43;;;;;;;14.43;100.00;98347.69;5227562;28;20032;-82
2023/10/21 01:57:07;;;;;;;9.17;3.53;;;;;;;14.64;100.00;98375.13;5226066;28;20036;-82
2023/10/21 01:59:40;;;;;;;7.07;3.80;;;;;;;14.36;100.00;98336.22;5225572;28;20432;-82
2023/10/21 02:02:11;;;;;;;6.83;3.60;;;;;;;14.63;100.00;98358.50;5226595;28;20067;-82
2023/10/21 02:04:43;;;;;;;9.47;3.63;;;;;;;14.72;100.00;98395.28;5225405;28;20029;-82
2023/10/21 02:07:14;;;;;;;8.27;3.57;;;;;;;14.37;100.00;98340.47;5226697;28;20018;-82
2023/10/21 02:09:48;;;;;;;9.00;3.77;;;;;;;14.59;100.00;98380.13;5226522;28;20021;-82
2023/10/21 02:12:19;;;;;;;7.10;3.13;;;;;;;14.44;100.00;98356.38;5224957;28;20049;-82
2023/10/21 02:14:50;;;;;;;7.03;3.47;;;;;;;14.44;100.00;98351.94;5225227;28;20099;-82
2023/10/21 02:17:22;;;;;;;7.20;3.80;;;;;;;14.42;100.00;98359.19;5226408;28;20025;-82
2023/10/21 02:19:57;;;;;;;6.47;3.53;;;;;;;14.64;100.00;98389.09;5225933;28;20060;-82
2023/10/21 02:22:28;;;;;;;7.53;3.30;;;;;;;14.50;100.00;98385.44;5226128;28;20119;-82
2023/10/21 02:25:00;;;;;;;8.67;3.10;;;;;;;14.56;100.00;98391.00;5226809;28;20136;-82
2023/10/21 02:27:31;;;;;;;6.40;3.60;;;;;;;14.40;100.00;98385.69;5226007;28;20116;-82
2023/10/21 02:30:04;;;;;;;6.93;3.77;;;;;;;14.51;100.00;98400.25;5226861;28;20022;-82
2023/10/21 02:32:37;;;;;;;6.60;3.50;;;;;;;14.39;100.00;98394.59;5226014;28;20091;-82
2023/10/21 02:35:09;;;;;;;8.20;3.97;;;;;;;14.40;100.00;98388.34;5225387;28;20075;-82
2023/10/21 02:37:41;;;;;;;7.53;3.40;;;;;;;14.39;100.00;98386.72;5245723;28;20021;-82
2023/10/21 02:40:15;;;;;;;10.87;3.77;;;;;;;14.57;100.00;98416.34;5229553;28;20029;-82
2023/10/21 02:42:47;;;;;;;;;;;;;;;15.36;100.00;98435.34;5228214;28;20032;-82
2023/10/21 02:45:18;;;;;;;6.83;3.57;;;;;;;14.67;100.00;98430.09;5230175;28;19916;-82
2023/10/21 02:47:50;;;;;;;6.80;4.47;;;;;;;14.70;100.00;98432.34;5229653;28;20025;-82
2023/10/21 02:50:21;;;;;;;6.13;3.20;;;;;;;14.47;100.00;98408.72;5226481;28;20048;-82
2023/10/21 02:52:53;;;;;;;7.97;3.50;;;;;;;14.51;100.00;98413.44;5230531;28;20032;-82
2023/10/21 02:55:27;;;;;;;6.83;3.50;;;;;;;14.42;100.00;98401.31;5228796;28;20044;-82
2023/10/21 02:57:59;;;;;;;9.33;3.27;;;;;;;14.32;100.00;98403.38;5228585;28;20100;-82
2023/10/21 03:00:31;;;;;;;7.60;3.00;;;;;;;14.45;100.00;98432.56;5229619;28;20127;-82
2023/10/21 03:03:02;;;;;;;7.43;3.27;;;;;;;14.32;100.00;98421.81;5244397;28;20037;-82
2023/10/21 03:05:33;;;;;;;7.30;3.63;;;;;;;14.42;100.00;98432.91;5228836;28;20029;-82
2023/10/21 03:08:05;;;;;;;7.33;3.40;;;;;;;14.39;100.00;98441.19;5228887;28;20102;-81
2023/10/21 03:10:37;;;;;;;10.63;3.07;;;;;;;14.43;100.00;98447.75;5227994;28;20035;-82
2023/10/21 03:13:08;;;;;;;10.73;3.83;;;;;;;14.44;100.00;98451.16;5228850;28;20465;-82
2023/10/21 03:15:40;;;;;;;7.93;3.23;;;;;;;14.21;100.00;98423.84;5229200;28;20025;-82
2023/10/21 03:18:11;;;;;;;10.27;3.33;;;;;;;14.35;100.00;98439.88;5242624;28;20442;-82
2023/10/21 03:20:42;;;;;;;7.50;3.50;;;;;;;14.34;100.00;98443.53;5244996;28;20057;-82
2023/10/21 03:23:14;;;;;;;6.70;2.70;;;;;;;14.38;100.00;98442.19;5229109;28;20137;-82
2023/10/21 03:25:55;;;;;;;9.53;3.13;;;;;;;14.60;100.00;98452.88;5227616;28;20040;-82
2023/10/21 03:28:27;;;;;;;8.90;3.73;;;;;;;14.52;100.00;98485.38;5228854;28;20306;-82
2023/10/21 03:31:01;;;;;;;5.47;3.10;;;;;;;14.43;100.00;98460.91;5243154;28;20053;-82
2023/10/21 03:33:33;;;;;;;8.25;3.60;;;;;;;14.43;100.00;98479.34;5243559;28;20029;-82
2023/10/21 03:36:05;;;;;;;8.17;3.60;;;;;;;14.18;100.00;98442.63;5243242;28;20473;-82
2023/10/21 03:38:37;;;;;;;6.23;2.90;;;;;;;14.30;100.00;98460.66;5229364;28;20547;-83
2023/10/21 03:41:11;;;;;;;10.13;3.97;;;;;;;14.39;100.00;98481.50;5226856;28;20477;-82
2023/10/21 03:43:42;;;;;;;5.43;3.17;;;;;;;14.49;100.00;98490.97;5227457;28;20057;-82
2023/10/21 03:46:17;;;;;;;3.97;2.90;;;;;;;14.28;100.00;98464.28;5228738;28;20496;-82
2023/10/21 03:48:48;;;;;;;7.43;3.45;;;;;;;14.37;100.00;98475.59;5227907;28;20495;-82
2023/10/21 03:51:19;;;;;;;8.67;2.80;;;;;;;14.35;100.00;98479.38;5228226;28;20025;-82
2023/10/21 03:53:51;;;;;;;6.17;2.70;;;;;;;14.31;100.00;98483.38;5227385;28;20031;-82
2023/10/21 03:56:22;;;;;;;8.60;3.07;;;;;;;14.43;100.00;98494.31;5228409;28;20032;-82
2023/10/21 03:58:54;;;;;;;8.03;3.13;;;;;;;14.31;100.00;98473.66;5227915;28;20531;-82
2023/10/21 04:01:25;;;;;;;8.40;3.23;;;;;;;14.40;100.00;98495.47;5228709;28;20106;-82
2023/10/21 04:03:56;;;;;;;7.63;3.37;;;;;;;14.58;100.00;98521.53;5238560;28;20021;-82
2023/10/21 04:06:28;;;;;;;5.73;2.70;;;;;;;14.54;100.00;98514.16;5242405;28;20818;-81
2023/10/21 04:09:00;;;;;;;7.07;2.70;;;;;;;14.43;100.00;98510.94;5240778;28;20040;-82
2023/10/21 04:11:31;;;;;;;6.97;2.70;;;;;;;14.43;100.00;98513.56;5238999;28;20040;-82
2023/10/21 04:14:05;;;;;;;7.93;2.63;;;;;;;14.48;100.00;98516.50;5238903;28;20053;-82
2023/10/21 04:16:36;;;;;;;10.47;2.73;;;;;;;14.36;100.00;98502.09;5233790;28;20395;-82
2023/10/21 04:19:08;;;;;;;6.83;3.00;;;;;;;14.42;100.00;98514.56;5227490;28;20029;-82
2023/10/21 04:21:40;;;;;;;7.87;2.43;;;;;;;14.28;100.00;98506.41;5228253;28;20025;-82
2023/10/21 04:24:11;;;;;;;8.53;3.73;;;;;;;14.44;100.00;98530.16;5227866;28;20032;-82
2023/10/21 04:26:42;;;;;;;6.93;2.90;;;;;;;14.65;100.00;98555.88;5226608;28;20712;-82
2023/10/21 04:29:15;;;;;;;10.83;3.70;;;;;;;14.59;100.00;98551.31;5227901;28;20036;-82
2023/10/21 04:31:47;;;;;;;10.83;4.13;;;;;;;14.59;100.00;98565.28;5243351;28;20031;-82
2023/10/21 04:34:19;;;;;;;10.13;4.17;;;;;;;14.37;100.00;98524.78;5226571;28;20021;-82
2023/10/21 04:36:51;;;;;;;10.50;4.70;;;;;;;14.46;100.00;98549.25;5227254;28;20021;-82
2023/10/21 04:39:22;;;;;;;9.63;3.70;;;;;;;14.60;100.00;98566.13;5241904;28;20424;-82
2023/10/21 04:41:53;;;;;;;11.47;4.00;;;;;;;14.48;100.00;98552.53;5226323;28;20025;-82
2023/10/21 04:44:25;;;;;;;12.60;4.33;;;;;;;14.62;100.00;98579.94;5227811;28;20107;-82
2023/10/21 04:46:56;;;;;;;9.53;3.97;;;;;;;14.49;100.00;98564.72;5226865;28;20111;-82
2023/10/21 04:49:27;;;;;;;9.93;4.60;;;;;;;14.47;100.00;98564.88;5226805;28;20222;-82
2023/10/21 04:51:59;;;;;;;9.40;4.80;;;;;;;14.29;100.00;98541.47;5226840;28;20061;-82
2023/10/21 04:54:30;;;;;;;9.57;3.50;;;;;;;14.52;100.00;98580.97;5227449;28;20060;-82
2023/10/21 04:57:02;;;;;;;8.63;3.30;;;;;;;14.51;100.00;98589.88;5226963;28;20268;-82
2023/10/21 04:59:33;;;;;;;10.37;4.00;;;;;;;14.42;100.00;98569.84;5226879;28;20029;-82
2023/10/21 05:02:05;;;;;;;10.50;3.70;;;;;;;14.66;100.00;98618.09;5225789;28;20029;-82
2023/10/21 05:04:36;;;;;;;7.90;3.23;;;;;;;14.42;100.00;98590.91;5241556;28;20040;-82
2023/10/21 05:07:08;;;;;;;12.03;3.50;;;;;;;14.30;100.00;98574.69;5227067;28;20477;-82
2023/10/21 05:09:39;;;;;;;5.50;2.90;;;;;;;14.31;100.00;98581.63;5242654;28;20169;-82
2023/10/21 05:12:11;;;;;;;14.00;4.10;;;;;;;14.56;100.00;98612.22;5225165;28;20053;-82
2023/10/21 05:14:42;;;;;;;7.60;3.30;;;;;;;14.36;100.00;98592.44;5226823;28;20025;-82
2023/10/21 05:17:14;;;;;;;7.90;3.53;;;;;;;14.52;100.00;98615.22;5227697;28;20700;-82
2023/10/21 05:19:45;;;;;;;11.77;3.60;;;;;;;14.37;100.00;98598.50;5224788;28;20025;-82
2023/10/21 05:22:16;;;;;;;9.43;3.90;;;;;;;14.30;100.00;98587.84;5226723;28;20029;-82
2023/10/21 05:24:48;;;;;;;8.37;2.60;;;;;;;14.36;100.00;98605.63;5227318;28;20164;-82
2023/10/21 05:27:19;;;;;;;11.90;2.80;;;;;;;14.40;100.00;98620.06;5226344;28;20044;-82
2023/10/21 05:29:51;;;;;;;6.30;2.70;;;;;;;14.37;100.00;98614.31;5227612;28;20036;-82
2023/10/21 05:32:22;;;;;;;7.40;2.87;;;;;;;14.36;100.00;98617.94;5226959;28;20029;-82
2023/10/21 05:34:53;;;;;;;7.70;2.83;;;;;;;14.67;100.00;98667.19;5226076;28;20022;-82
2023/10/21 05:37:26;;;;;;;8.00;3.23;;;;;;;14.43;100.00;98618.91;5227187;28;20018;-82
2023/10/21 05:39:57;;;;;;;7.87;3.30;;;;;;;14.54;100.00;98651.13;5241470;28;20025;-82
2023/10/21 05:42:28;;;;;;;10.43;3.77;;;;;;;14.39;100.00;98628.13;5226629;28;20029;-82
2023/10/21 05:45:00;;;;;;;11.03;3.40;;;;;;;14.54;100.00;98643.22;5226472;28;20017;-82
2023/10/21 05:47:31;;;;;;;13.27;3.70;;;;;;;14.82;100.00;98679.66;5226843;28;20422;-82
2023/10/21 05:50:03;;;;;;;10.57;3.43;;;;;;;14.62;100.00;98648.44;5226103;28;20609;-82
2023/10/21 05:52:34;;;;;;;13.90;3.40;;;;;;;14.46;100.00;98633.53;5226614;28;20097;-82
2023/10/21 05:55:06;;;;;;;12.20;3.57;;;;;;;14.58;100.00;98647.13;5226893;28;20072;-82
2023/10/21 05:57:37;;;;;;;11.23;3.77;;;;;;;14.59;100.00;98639.06;5241548;28;20489;-81
2023/10/21 06:00:10;;;;;;;12.40;3.73;;;;;;;14.68;100.00;98655.63;5226061;28;20429;-81
2023/10/21 06:02:41;;;;;;;11.63;3.00;;;;;;;14.72;100.00;98659.56;5224366;28;20037;-81
2023/10/21 06:05:14;;;;;;;7.00;2.70;;;;;;;14.71;100.00;98657.94;5225317;28;20250;-82
2023/10/21 06:07:45;;;;;;;13.43;3.23;;;;;;;14.73;100.00;98674.38;5226465;28;20705;-82
2023/10/21 06:10:16;;;;;;;11.17;3.33;;;;;;;14.98;100.00;98700.63;5242088;28;20022;-82
2023/10/21 06:12:48;;;;;;;7.83;3.03;;;;;;;14.87;100.00;98690.50;5230667;28;20056;-82
2023/10/21 06:15:19;;;;;;;9.80;2.93;;;;;;;14.87;100.00;98701.03;5245141;28;20017;-82
2023/10/21 06:17:51;;;;;;;8.10;2.80;;;;;;;14.89;100.00;98706.94;5230409;28;20447;-82
2023/10/21 06:20:22;;;;;;;11.23;3.00;;;;;;;14.86;100.00;98704.66;5244907;28;20385;-83
2023/10/21 06:22:53;;;;;;;9.47;2.90;;;;;;;14.73;100.00;98684.91;5230563;28;20029;-83
2023/10/21 06:25:26;;;;;;;8.23;2.97;;;;;;;15.26;100.00;98725.69;5230281;28;20033;-83
2023/10/21 06:27:58;;;;;;;6.67;2.30;;;;;;;15.12;100.00;98695.59;5230138;28;20448;-83
2023/10/21 06:30:29;;;;;;;6.73;2.80;;;;;;;15.13;100.00;98750.00;5230388;28;20095;-83
2023/10/21 06:33:01;;;;;;;5.50;2.17;;;;;;;14.83;100.00;98712.91;5228982;28;20029;-83
2023/10/21 06:35:32;;;;;;;6.93;2.30;;;;;;;15.06;100.00;98739.28;5230039;28;20059;-83
2023/10/21 06:38:05;;;;;;;9.23;2.77;;;;;;;15.04;100.00;98751.84;5245014;28;20310;-84
2023/10/21 06:40:36;;;;;;;14.10;3.80;;;;;;;15.05;100.00;98753.47;5230413;28;20026;-84
2023/10/21 06:43:08;;;;;;;11.13;4.07;;;;;;;15.09;100.00;98751.31;5228061;28;20025;-83
2023/10/21 06:45:39;;;;;;;8.20;2.50;;;;;;;14.95;100.00;98740.53;5229263;28;20063;-83
2023/10/21 06:48:10;;;;;;;9.50;2.90;;;;;;;15.11;100.00;98762.53;5227287;28;20026;-83
2023/10/21 06:50:42;;;;;;;10.93;3.67;;;;;;;15.16;100.00;98770.72;5244764;28;20086;-83
2023/10/21 06:53:14;;;;;;;7.10;2.50;;;;;;;15.07;100.00;98756.78;5245435;28;20032;-83
2023/10/21 06:55:45;;;;;;;6.97;2.80;;;;;;;15.38;100.00;98805.22;5227568;28;20045;-83
2023/10/21 06:58:16;;;;;;;8.20;2.70;;;;;;;15.27;100.00;98781.88;5228534;28;20105;-83
2023/10/21 07:00:48;;;;;;;8.87;2.30;;;;;;;15.20;100.00;98777.28;5229783;28;20072;-83
2023/10/21 07:03:20;;;;;;;9.63;2.97;;;;;;;15.20;100.00;98782.56;5228557;28;20128;-83
2023/10/21 07:05:51;;;;;;;8.83;2.83;;;;;;;15.31;100.00;98805.09;5230208;28;20237;-82
2023/10/21 07:08:23;;;;;;;9.53;2.70;;;;;;;15.32;100.00;98801.47;5243913;28;20346;-84
2023/10/21 07:10:54;;;;;;;6.53;2.53;;;;;;;15.35;100.00;98806.38;5229869;28;20021;-84
2023/10/21 07:13:26;;;;;;;7.57;2.27;;;;;;;15.32;100.00;98806.75;5227814;28;20053;-84
2023/10/21 07:16:10;;;;;;;7.47;2.97;;;;;;;15.75;100.00;98852.16;5227596;28;20097;-83
2023/10/21 07:18:41;;;;;;;8.33;3.60;;;;;;;15.42;100.00;98837.34;5228078;28;20477;-84
2023/10/21 07:21:13;;;;;;;4.70;1.97;;;;;;;15.37;100.00;98840.50;5244022;28;20315;-83
2023/10/21 07:23:44;;;;;;;3.37;1.40;;;;;;;15.27;100.00;98838.09;5228937;28;20213;-84
2023/10/21 07:26:15;;;;;;;3.97;1.90;;;;;;;15.47;100.00;98893.88;5244361;28;20377;-83
2023/10/21 07:28:47;;;;;;;1.50;0.63;;;;;;;15.38;100.00;98883.53;5229382;28;20456;-83
2023/10/21 07:31:18;;;;;;;1.70;0.73;;;;;;;15.20;100.00;98882.75;5228752;28;20032;-83
2023/10/21 07:33:52;;;;;;;2.87;0.67;;;;;;;15.38;100.00;98883.53;5226564;28;20025;-83
2023/10/21 07:36:24;;;;;;;;;;;;;;;16.15;100.00;98928.63;5244446;28;20401;-83
2023/10/21 07:38:56;;;;;;;2.33;0.70;;;;;;;15.32;100.00;98906.13;5244307;28;19920;-82
2023/10/21 07:41:28;;;;;;;2.37;1.10;;;;;;;15.40;100.00;98924.56;5228276;28;20354;-82
2023/10/21 07:44:00;;;;;;;2.90;0.70;;;;;;;15.13;100.00;98897.63;5243836;28;20036;-83
2023/10/21 07:46:31;;;;;;;2.13;0.60;;;;;;;15.48;100.00;98961.44;5228780;28;20033;-82
2023/10/21 07:49:06;;;;;;;3.67;1.10;;;;;;;15.42;100.00;98933.13;5227129;28;20029;-83
2023/10/21 07:51:38;;;;;;;1.73;0.70;;;;;;;15.48;100.00;98953.53;5229199;28;20386;-82
2023/10/21 07:54:09;;;;;;;2.47;0.80;;;;;;;15.43;100.00;98934.75;5227840;28;20036;-83
2023/10/21 07:56:45;;;;;;;3.30;0.70;;;;;;;15.65;100.00;98952.66;5228237;28;20111;-82
2023/10/21 07:59:17;;;;;;;2.93;0.80;;;;;;;15.36;100.00;98934.63;5226267;28;20065;-83
2023/10/21 08:01:49;;;;;;;1.67;0.80;;;;;;;15.62;100.00;98982.84;5229281;28;20108;-83
2023/10/21 08:04:21;;;;;;;3.47;1.23;;;;;;;15.46;100.00;98973.97;5226469;28;20025;-82
2023/10/21 08:06:52;;;;;;;3.23;0.73;;;;;;;15.35;100.00;98961.16;5228570;28;20570;-82
2023/10/21 08:09:23;;;;;;;3.50;0.70;;;;;;;15.43;100.00;98961.13;5226968;28;20385;-82
2023/10/21 08:11:55;;;;;;;1.20;0.73;;;;;;;15.65;100.00;98997.50;5225938;28;20064;-82
2023/10/21 08:14:30;;;;;;;3.07;0.80;;;;;;;15.55;100.00;98963.41;5226958;28;20101;-83
2023/10/21 08:17:04;;;;;;;2.47;0.63;;;;;;;15.88;100.00;98997.59;5227969;28;20026;-82
2023/10/21 08:19:35;;;;;;;1.55;0.50;;;;;;;15.92;100.00;98985.66;5225817;28;20057;-82
2023/10/21 08:22:06;;;;;;;2.20;0.90;;;;;;;15.93;100.00;98992.59;5227092;28;20444;-82
2023/10/21 08:24:38;;;;;;;2.53;0.53;;;;;;;15.78;100.00;98968.75;5228804;28;20524;-82
2023/10/21 08:27:11;;;;;;;2.27;0.60;;;;;;;16.05;100.00;99002.81;5227083;28;20087;-82
2023/10/21 08:29:42;;;;;;;4.03;1.70;;;;;;;16.06;100.00;99020.28;5227828;28;20540;-82
2023/10/21 08:32:14;;;;;;;5.70;1.50;;;;;;;15.84;100.00;99004.19;5226730;28;20048;-83
2023/10/21 08:34:46;;;;;;;2.43;0.70;;;;;;;15.95;100.00;99008.28;5226687;28;20017;-82
2023/10/21 08:37:18;;;;;;;2.20;0.70;;;;;;;16.05;100.00;99000.16;5226301;28;20080;-82
2023/10/21 08:39:49;;;;;;;2.17;1.07;;;;;;;16.18;100.00;98997.75;5227287;28;20091;-82
2023/10/21 08:42:24;;;;;;;6.03;1.77;;;;;;;16.50;100.00;99028.59;5225765;28;20511;-82
2023/10/21 08:45:00;;;;;;;3.10;1.07;;;;;;;16.36;100.00;99007.22;5227480;28;20325;-82
2023/10/21 08:47:33;;;;;;;2.77;1.30;;;;;;;16.39;100.00;99035.94;5227350;28;20053;-82
2023/10/21 08:50:05;;;;;;;3.87;1.40;;;;;;;16.34;100.00;99017.16;5227285;28;20540;-81
2023/10/21 08:52:37;;;;;;;5.10;1.23;;;;;;;16.41;100.00;99020.75;5227405;28;20340;-82
2023/10/21 08:55:09;;;;;;;2.70;0.80;;;;;;;16.24;100.00;99011.28;5227365;28;20021;-82
2023/10/21 08:57:41;;;;;;;2.47;0.80;;;;;;;16.60;100.00;99045.03;5227106;28;20079;-82
2023/10/21 09:00:13;;;;;;;2.23;0.90;;;;;;;17.04;100.00;99034.78;5228255;28;20320;-82
2023/10/21 09:02:45;;;;;;;3.37;1.33;;;;;;;17.63;100.00;99053.59;5253111;28;20082;-83
2023/10/21 09:05:16;;;;;;;4.47;1.20;;;;;;;17.84;100.00;99060.78;5246584;28;20528;-83
2023/10/21 09:07:49;;;;;;;2.70;1.30;;;;;;;17.81;100.00;99049.75;5244620;28;20025;-83
2023/10/21 09:10:21;;;;;;;4.40;1.00;;;;;;;19.34;100.00;99065.78;5258481;28;20053;-83
2023/10/21 09:12:52;;;;;;;3.70;0.73;;;;;;;20.33;100.00;99042.78;5240831;28;20121;-83
2023/10/21 09:15:35;;;;;;;3.93;1.27;;;;;;;22.06;100.00;99054.50;5253440;28;20242;-83
2023/10/21 09:18:10;;;;;;;2.72;0.80;;;;;;;22.65;100.00;99074.13;5224928;28;20450;-83
2023/10/21 09:20:47;;;;;;;2.95;0.80;;;;;;;22.62;100.00;99064.69;5228409;28;20026;-83
2023/10/21 09:23:18;;;;;;;2.28;0.80;;;;;;;22.30;100.00;99091.34;5242602;28;20762;-83
2023/10/21 09:25:51;;;;;;;3.65;1.00;;;;;;;21.76;100.00;99082.47;5226587;28;20116;-84
2023/10/21 09:28:24;;;;;;;5.35;0.75;;;;;;;21.01;100.00;99119.03;5226627;28;20563;-83
2023/10/21 09:30:59;;;;;;;5.10;1.10;;;;;;;20.52;100.00;99084.56;5242373;28;20026;-83
2023/10/21 09:33:30;;;;;;;4.47;1.08;;;;;;;19.95;100.00;99095.34;5227540;28;20033;-83
2023/10/21 09:36:07;;;;;;;4.40;0.75;;;;;;;20.09;100.00;99111.41;5226141;28;20017;-83
2023/10/21 09:38:39;;;;;;;3.93;1.00;;;;;;;19.78;100.00;99122.22;5242545;28;20140;-82
2023/10/21 09:41:10;;;;;;;5.57;1.53;;;;;;;19.67;100.00;99110.31;5227098;28;20048;-82
2023/10/21 09:43:42;;;;;;;2.40;1.10;;;;;;;19.44;100.00;99090.13;5227985;28;20357;-83
2023/10/21 09:46:28;;;;;;;2.03;0.60;;;;;;;19.14;100.00;99084.22;5228448;28;20301;-83
2023/10/21 09:49:00;;;;;;;4.93;1.53;;;;;;;19.14;100.00;99108.91;5229164;28;20021;-82
2023/10/21 09:51:36;;;;;;;5.33;1.73;;;;;;;19.12;100.00;99145.44;5230735;28;20017;-82
2023/10/21 09:54:12;;;;;;;3.50;0.80;;;;;;;18.78;100.00;99104.50;5230937;28;20018;-82
2023/10/21 09:56:45;;;;;;;5.33;1.17;;;;;;;18.88;100.00;99159.84;5229640;28;20017;-82
2023/10/21 09:59:17;;;;;;;4.77;1.00;;;;;;;18.57;100.00;99122.81;5231611;28;20433;-82
2023/10/21 10:01:51;;;;;;;1.20;0.70;;;;;;;18.71;100.00;99133.59;5230329;28;20037;-82
2023/10/21 10:04:26;;;;;;;3.77;0.77;;;;;;;18.90;100.00;99139.28;5228925;28;20501;-82
2023/10/21 10:06:58;;;;;;;5.53;1.00;;;;;;;18.89;100.00;99125.19;5231898;28;20085;-82
2023/10/21 10:09:30;;;;;;;4.10;0.93;;;;;;;18.79;100.00;99120.22;5230759;28;20017;-82
2023/10/21 10:12:36;;;;;;;7.60;1.10;;;;;;;19.44;100.00;99167.13;5230407;28;20053;-82
2023/10/21 10:15:33;;;;;;;2.97;0.73;;;;;;;19.39;100.00;99171.38;5230748;28;20516;-82
2023/10/21 10:18:10;;;;;;;5.90;1.43;;;;;;;19.05;100.00;99160.44;5228931;28;20028;-82
2023/10/21 10:20:49;;;;;;;4.93;0.87;;;;;;;18.92;100.00;99124.81;5245197;28;20159;-82
2023/10/21 10:23:24;;;;;;;1.53;0.60;;;;;;;19.13;100.00;99130.34;5230245;28;20442;-82
2023/10/21 10:25:57;;;;;;;5.60;0.90;;;;;;;18.87;100.00;99145.75;5230525;28;20108;-82
2023/10/21 10:28:31;;;;;;;5.23;1.50;;;;;;;18.98;100.00;99147.09;5230416;28;20029;-82
2023/10/21 10:31:05;;;;;;;5.22;1.10;;;;;;;19.00;100.00;99145.09;5228418;28;20029;-82
2023/10/21 10:33:38;;;;;;;5.57;1.65;;;;;;;19.04;100.00;99138.38;5229625;28;20648;-82
2023/10/21 10:36:13;;;;;;;6.57;1.77;;;;;;;19.04;100.00;99132.28;5229829;28;20235;-82
2023/10/21 10:38:45;;;;;;;5.30;1.50;;;;;;;19.10;100.00;99142.94;5230923;28;20309;-82
2023/10/21 10:41:20;;;;;;;6.00;1.77;;;;;;;18.91;100.00;99133.78;5244840;28;20025;-81
2023/10/21 10:44:01;;;;;;;3.73;1.47;;;;;;;19.04;100.00;99191.44;5229879;28;20029;-81
2023/10/21 10:46:36;;;;;;;4.37;1.30;;;;;;;19.04;100.00;99186.13;5229359;28;20116;-81
2023/10/21 10:49:08;;;;;;;4.43;1.33;;;;;;;18.83;100.00;99141.88;5229335;28;20468;-81
2023/10/21 10:51:43;;;;;;;4.50;1.57;;;;;;;19.09;100.00;99146.59;5245284;28;20035;-81
2023/10/21 10:54:17;;;;;;;6.40;1.93;;;;;;;19.10;100.00;99195.19;5244930;28;20025;-80
2023/10/21 10:56:49;;;;;;;6.10;2.47;;;;;;;18.98;100.00;99161.19;5244587;28;20135;-81
2023/10/21 10:59:23;;;;;;;6.00;1.67;;;;;;;18.93;100.00;99153.00;5229211;28;20100;-81
2023/10/21 11:01:58;;;;;;;5.20;1.42;;;;;;;19.13;100.00;99184.22;5228886;28;20216;-81
2023/10/21 11:04:32;;;;;;;9.63;2.57;;;;;;;19.24;100.00;99177.59;5229508;28;20465;-82
2023/10/21 11:07:03;;;;;;;5.88;1.58;;;;;;;19.30;100.00;99168.88;5229571;28;20025;-82
2023/10/21 11:09:35;;;;;;;4.87;1.50;;;;;;;19.30;100.00;99170.69;5244528;28;20095;-82
2023/10/21 11:12:06;;;;;;;7.17;1.90;;;;;;;19.21;100.00;99180.63;5227852;28;20049;-81
2023/10/21 11:14:38;;;;;;;3.90;1.20;;;;;;;19.08;100.00;99184.75;5228828;28;20040;-81
2023/10/21 11:17:10;;;;;;;7.43;1.37;;;;;;;18.80;100.00;99180.19;5228716;28;20430;-81
2023/10/21 11:19:42;;;;;;;5.87;1.53;;;;;;;18.94;100.00;99180.31;5229495;28;20025;-81
2023/10/21 11:22:25;;;;;;;3.83;1.70;;;;;;;19.25;100.00;99197.81;5228998;28;20040;-81
2023/10/21 11:24:56;;;;;;;7.17;1.77;;;;;;;19.06;100.00;99184.13;5229038;28;20497;-81
2023/10/21 11:27:30;;;;;;;4.93;1.40;;;;;;;19.03;100.00;99179.19;5227492;28;20021;-81
2023/10/21 11:30:07;;;;;;;6.20;1.63;;;;;;;18.86;100.00;99155.56;5229247;28;20033;-81
2023/10/21 11:32:43;;;;;;;3.77;2.00;;;;;;;19.08;100.00;99205.16;5227955;28;20385;-81
2023/10/21 11:35:15;;;;;;;4.10;1.20;;;;;;;19.23;100.00;99221.06;5229113;28;20026;-81
2023/10/21 11:37:47;;;;;;;7.33;1.20;;;;;;;19.17;100.00;99221.81;5227966;28;20037;-80
2023/10/21 11:40:19;;;;;;;5.23;1.10;;;;;;;19.05;100.00;99219.63;5229522;28;20056;-80
2023/10/21 11:43:01;;;;;;;8.90;2.53;;;;;;;19.19;100.00;99217.97;5227429;28;20449;-80
2023/10/21 11:45:35;;;;;;;7.57;1.50;;;;;;;19.11;100.00;99234.00;5227895;28;20048;-80
2023/10/21 11:48:10;;;;;;;5.75;1.80;;;;;;;18.93;100.00;99183.97;5242676;28;20497;-81