Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:00:28;;;;;;;28.40;19.70;;;;;;;5.33;100.00;99749.91;5095018;28;20435;-78
2024/03/11 00:02:54;;;;;;;29.80;19.53;;;;;;;5.20;100.00;99718.69;5098029;28;20446;-78
2024/03/11 00:05:20;;;;;;;31.20;20.10;;;;;;;3.43;100.00;99480.41;5100005;28;20655;-77
2024/03/11 00:07:46;;;;;;;27.93;19.30;;;;;;;4.28;100.00;99588.47;5099214;28;21646;-77
2024/03/11 00:10:12;;;;;;;29.07;20.07;;;;;;;6.63;100.00;99960.84;5098528;27;20435;-79
2024/03/11 00:12:40;;;;;;;28.47;18.43;;;;;;;5.13;100.00;99714.34;5097797;28;20848;-77
2024/03/11 00:15:07;;;;;;;27.03;18.23;;;;;;;4.74;100.00;99642.06;5089864;28;20466;-78
2024/03/11 00:17:34;;;;;;;26.43;18.40;;;;;;;5.46;100.00;99745.72;5094689;27;20940;-77
2024/03/11 00:19:59;;;;;;;25.80;17.90;;;;;;;5.04;100.00;99665.81;5094975;28;20444;-78
2024/03/11 00:22:25;;;;;;;28.50;18.13;;;;;;;3.87;100.00;99487.41;5096097;28;20819;-78
2024/03/11 00:24:51;;;;;;;29.83;19.17;;;;;;;3.60;100.00;99453.47;5099421;28;20182;-77
2024/03/11 00:27:17;;;;;;;29.43;20.13;;;;;;;5.57;100.00;99793.88;5097074;28;20443;-78
2024/03/11 00:29:42;;;;;;;28.20;19.33;;;;;;;5.47;100.00;99761.50;5096741;27;20210;-77
2024/03/11 00:32:09;;;;;;;26.80;18.33;;;;;;;2.86;100.00;99354.75;5099545;28;20186;-77
2024/03/11 00:34:35;;;;;;;35.87;20.60;;;;;;;3.07;100.00;99386.63;5106021;28;20204;-78
2024/03/11 00:37:00;;;;;;;27.47;18.03;;;;;;;4.70;100.00;99616.88;5097037;28;20475;-78
2024/03/11 00:39:27;;;;;;;28.27;17.73;;;;;;;3.94;100.00;99493.63;5094093;27;20964;-78
2024/03/11 00:41:52;;;;;;;30.57;19.83;;;;;;;3.51;100.00;99440.53;5097754;28;20478;-78
2024/03/11 00:44:21;;;;;;;27.00;18.47;;;;;;;4.64;100.00;99590.25;5096045;28;20436;-75
2024/03/11 00:46:48;;;;;;;27.40;18.33;;;;;;;2.93;100.00;99324.72;5097824;28;20530;-74
2024/03/11 00:49:15;;;;;;;26.20;18.27;;;;;;;6.90;100.00;99991.97;5091317;28;20466;-75
2024/03/11 00:51:41;;;;;;;27.30;19.13;;;;;;;3.81;100.00;99484.50;5098561;28;20439;-75
2024/03/11 00:54:07;;;;;;;26.90;18.23;;;;;;;6.55;100.00;99906.66;5099610;28;20828;-75
2024/03/11 00:56:32;;;;;;;26.77;18.57;;;;;;;3.74;100.00;99462.41;5093694;28;20280;-75
2024/03/11 00:58:59;;;;;;;27.33;17.30;;;;;;;5.83;100.00;99787.97;5099925;28;20201;-75
2024/03/11 01:01:25;;;;;;;29.67;18.87;;;;;;;4.72;100.00;99614.84;5093229;28;20178;-75
2024/03/11 01:03:53;;;;;;;24.87;17.17;;;;;;;4.19;100.00;99517.94;5095331;27;20478;-75
2024/03/11 01:06:19;;;;;;;27.30;18.47;;;;;;;5.94;100.00;99777.84;5097979;28;20441;-75
2024/03/11 01:08:45;;;;;;;26.77;18.10;;;;;;;5.74;100.00;99729.75;5093860;28;20989;-75
2024/03/11 01:11:11;;;;;;;26.67;18.17;;;;;;;6.29;100.00;99819.44;5098737;28;20444;-75
2024/03/11 01:13:37;;;;;;;27.33;17.90;;;;;;;4.86;100.00;99604.31;5095151;28;20436;-75
2024/03/11 01:16:03;;;;;;;26.97;18.23;;;;;;;7.05;100.00;99961.69;5094943;28;20189;-75
2024/03/11 01:18:28;;;;;;;22.93;17.07;;;;;;;5.61;100.00;99741.97;5096807;28;20730;-75
2024/03/11 01:20:54;;;;;;;26.63;17.37;;;;;;;3.42;100.00;99378.03;5090002;28;20232;-75
2024/03/11 01:23:20;;;;;;;27.33;17.43;;;;;;;3.45;100.00;99362.56;5091621;28;20189;-75
2024/03/11 01:25:46;;;;;;;27.90;17.80;;;;;;;3.05;100.00;99340.13;5093394;28;20878;-76
2024/03/11 01:28:12;;;;;;;27.53;17.90;;;;;;;5.94;100.00;99768.00;5081969;28;20467;-76
2024/03/11 01:30:38;;;;;;;30.20;17.93;;;;;;;3.25;100.00;99340.34;5085970;28;20624;-76
2024/03/11 01:33:04;;;;;;;26.97;17.93;;;;;;;5.07;100.00;99664.63;5087929;28;20708;-76
2024/03/11 01:35:31;;;;;;;27.73;18.27;;;;;;;3.62;100.00;99405.56;5079453;28;20501;-75
2024/03/11 01:37:56;;;;;;;25.37;17.53;;;;;;;6.37;100.00;99869.06;5086929;28;20518;-75
2024/03/11 01:40:22;;;;;;;25.83;17.13;;;;;;;5.18;100.00;99650.81;5084959;28;20436;-75
2024/03/11 01:42:50;;;;;;;26.60;17.47;;;;;;;5.92;100.00;99788.63;5084328;28;20779;-75
2024/03/11 01:45:16;;;;;;;26.23;17.03;;;;;;;6.05;100.00;99780.78;5100552;27;20180;-75
2024/03/11 01:47:42;;;;;;;26.00;16.50;;;;;;;5.05;100.00;99635.56;5078968;28;20848;-75
2024/03/11 01:50:10;;;;;;;26.50;18.40;;;;;;;5.36;100.00;99650.31;5092420;28;20980;-75
2024/03/11 01:52:49;;;;;;;26.00;18.00;;;;;;;4.12;100.00;99454.19;5088377;28;20189;-75
2024/03/11 01:55:16;;;;;;;28.43;17.73;;;;;;;6.07;100.00;99775.25;5101463;27;20472;-75
2024/03/11 01:57:42;;;;;;;27.60;17.07;;;;;;;4.85;100.00;99600.84;5092614;28;20979;-75
2024/03/11 02:00:08;;;;;;;28.40;17.37;;;;;;;6.30;100.00;99826.38;5098756;27;20849;-75
2024/03/11 02:02:41;;;;;;;24.40;18.10;;;;;;;4.72;100.00;99564.38;5098283;28;20434;-75
2024/03/11 02:05:13;;;;;;;25.83;17.60;;;;;;;7.17;100.00;99965.44;5100269;28;20442;-76
2024/03/11 02:07:39;;;;;;;27.57;17.80;;;;;;;7.08;100.00;99964.78;5101027;28;20488;-76
2024/03/11 02:10:13;;;;;;;26.77;18.13;;;;;;;5.93;100.00;99746.88;5101663;28;20847;-75
2024/03/11 02:12:40;;;;;;;25.80;16.20;;;;;;;7.21;100.00;99945.38;5100374;28;20438;-75
2024/03/11 02:15:10;;;;;;;24.23;16.57;;;;;;;6.02;100.00;99801.66;5097682;28;20463;-75
2024/03/11 02:17:43;;;;;;;25.07;17.07;;;;;;;4.63;100.00;99578.81;5092100;28;20437;-75
2024/03/11 02:20:18;;;;;;;24.97;16.47;;;;;;;4.83;100.00;99607.38;5100027;28;20824;-75
2024/03/11 02:22:52;;;;;;;29.57;18.93;;;;;;;5.04;100.00;99615.31;5097786;28;20443;-75
2024/03/11 02:25:22;;;;;;;25.53;15.87;;;;;;;7.05;100.00;99933.19;5101412;28;20513;-76
2024/03/11 02:27:49;;;;;;;25.33;16.37;;;;;;;4.36;100.00;99499.91;5097838;27;20459;-76
2024/03/11 02:30:16;;;;;;;22.40;15.90;;;;;;;6.81;100.00;99912.38;5093578;27;20504;-76
2024/03/11 02:32:42;;;;;;;23.63;16.70;;;;;;;6.76;100.00;99905.75;5100333;27;20427;-76
2024/03/11 02:35:08;;;;;;;22.40;17.20;;;;;;;3.59;100.00;99392.69;5101442;28;20837;-76
2024/03/11 02:37:34;;;;;;;29.47;18.23;;;;;;;3.87;100.00;99445.78;5094204;27;20439;-76
2024/03/11 02:40:03;;;;;;;24.80;17.33;;;;;;;6.97;100.00;99947.53;5097401;28;20190;-75
2024/03/11 02:42:30;;;;;;;26.20;18.37;;;;;;;5.65;100.00;99743.22;5101942;27;20454;-75
2024/03/11 02:44:57;;;;;;;26.27;16.87;;;;;;;3.85;100.00;99453.94;5095476;27;21042;-75
2024/03/11 02:47:23;;;;;;;25.40;16.40;;;;;;;3.32;100.00;99403.00;5098761;27;20444;-77
2024/03/11 02:49:49;;;;;;;23.40;16.70;;;;;;;5.65;100.00;99731.75;5096810;27;20508;-76
2024/03/11 02:52:14;;;;;;;26.30;17.40;;;;;;;5.66;100.00;99792.72;5097201;27;20471;-75
2024/03/11 02:54:40;;;;;;;24.90;17.10;;;;;;;5.31;100.00;99705.91;5098541;28;20213;-75
2024/03/11 02:57:07;;;;;;;25.33;17.27;;;;;;;3.59;100.00;99395.34;5102192;27;20268;-75
2024/03/11 02:59:33;;;;;;;27.13;16.03;;;;;;;4.76;100.00;99599.34;5095247;27;21098;-75
2024/03/11 03:01:59;;;;;;;25.27;17.23;;;;;;;5.65;100.00;99740.53;5109944;27;20942;-75
2024/03/11 03:04:25;;;;;;;27.63;15.80;;;;;;;3.02;100.00;99303.41;5097795;27;20496;-77
2024/03/11 03:06:51;;;;;;;25.93;16.60;;;;;;;4.64;100.00;99577.78;5093602;28;20446;-76
2024/03/11 03:09:17;;;;;;;27.00;16.50;;;;;;;6.64;100.00;99901.19;5097294;28;20256;-75
2024/03/11 03:11:42;;;;;;;26.97;16.73;;;;;;;6.82;100.00;99965.47;5098693;28;20280;-76
2024/03/11 03:14:08;;;;;;;25.50;16.67;;;;;;;6.84;100.00;99930.63;5095535;28;20597;-75
2024/03/11 03:16:33;;;;;;;24.50;16.33;;;;;;;2.88;100.00;99313.84;5094291;28;20243;-75
2024/03/11 03:18:59;;;;;;;26.00;16.10;;;;;;;4.43;100.00;99593.75;5098014;27;22036;-76
2024/03/11 03:21:25;;;;;;;24.20;15.30;;;;;;;4.93;100.00;99653.03;5100218;28;20559;-76
2024/03/11 03:23:52;;;;;;;24.70;16.33;;;;;;;5.39;100.00;99733.19;5095443;27;20178;-76
2024/03/11 03:26:19;;;;;;;25.93;15.97;;;;;;;4.62;100.00;99598.41;5099476;27;20455;-75
2024/03/11 03:28:47;;;;;;;28.37;17.10;;;;;;;5.31;100.00;99700.59;5087031;28;21296;-75
2024/03/11 03:31:12;;;;;;;25.67;16.10;;;;;;;5.66;100.00;99800.72;5087169;28;20439;-75
2024/03/11 03:33:38;;;;;;;26.57;16.23;;;;;;;4.02;100.00;99539.44;5082281;28;20446;-76
2024/03/11 03:36:04;;;;;;;26.63;16.37;;;;;;;5.53;100.00;99743.94;5082406;27;20280;-75
2024/03/11 03:38:30;;;;;;;31.13;16.20;;;;;;;3.47;100.00;99423.34;5099725;28;20205;-75
2024/03/11 03:40:56;;;;;;;24.83;15.93;;;;;;;6.70;100.00;99962.50;5099968;28;20197;-75
2024/03/11 03:43:21;;;;;;;24.80;15.13;;;;;;;3.06;100.00;99355.00;5096054;28;20444;-75
2024/03/11 03:45:48;;;;;;;24.00;15.23;;;;;;;5.42;100.00;99721.34;5092419;28;21983;-75
2024/03/11 03:48:13;;;;;;;25.00;15.33;;;;;;;4.63;100.00;99644.38;5092388;27;20201;-75
2024/03/11 03:50:39;;;;;;;27.10;16.50;;;;;;;5.29;100.00;99711.41;5095961;28;20919;-75
2024/03/11 03:53:05;;;;;;;23.67;15.27;;;;;;;4.67;100.00;99646.47;5098772;28;20182;-75
2024/03/11 03:55:30;;;;;;;27.17;16.07;;;;;;;2.77;100.00;99301.09;5095740;28;20695;-75
2024/03/11 03:57:56;;;;;;;26.90;15.60;;;;;;;6.12;100.00;99889.97;5100634;28;20221;-76
2024/03/11 04:00:22;;;;;;;26.83;15.53;;;;;;;4.96;100.00;99658.78;5097686;28;20212;-75
2024/03/11 04:02:49;;;;;;;26.50;15.30;;;;;;;5.42;100.00;99753.25;5100016;28;20764;-76
2024/03/11 04:05:16;;;;;;;25.23;15.40;;;;;;;6.56;100.00;99939.47;5095938;28;20194;-75
2024/03/11 04:07:43;;;;;;;26.80;15.30;;;;;;;5.29;100.00;99727.34;5096024;28;21008;-78
2024/03/11 04:10:13;;;;;;;21.37;14.37;;;;;;;3.67;100.00;99465.97;5093786;27;20428;-75
2024/03/11 04:12:41;;;;;;;24.57;14.47;;;;;;;6.00;100.00;99835.63;5094202;28;20436;-75
2024/03/11 04:15:12;;;;;;;26.53;16.00;;;;;;;3.92;100.00;99498.28;5094526;27;20478;-75
2024/03/11 04:17:42;;;;;;;26.20;16.40;;;;;;;3.92;100.00;99522.97;5096455;28;20436;-76
2024/03/11 04:20:12;;;;;;;25.73;15.17;;;;;;;3.43;100.00;99417.59;5097466;27;20435;-75
2024/03/11 04:22:46;;;;;;;26.83;16.80;;;;;;;6.67;100.00;99972.75;5098287;27;20444;-75
2024/03/11 04:25:17;;;;;;;23.07;15.83;;;;;;;5.95;100.00;99825.53;5098570;27;20432;-75
2024/03/11 04:27:47;;;;;;;26.30;16.57;;;;;;;6.53;100.00;99914.03;5101813;28;20473;-75
2024/03/11 04:30:19;;;;;;;30.87;16.20;;;;;;;5.16;100.00;99717.44;5109022;27;20436;-75
2024/03/11 04:32:51;;;;;;;25.30;16.80;;;;;;;5.46;100.00;99746.53;5099248;28;20425;-75
2024/03/11 04:35:26;;;;;;;24.47;15.10;;;;;;;3.47;100.00;99450.69;5092933;28;20486;-75
2024/03/11 04:38:12;;;;;;;24.47;15.17;;;;;;;4.44;100.00;99590.06;5095174;28;20511;-75
2024/03/11 04:40:43;;;;;;;26.90;16.00;;;;;;;4.43;100.00;99599.06;5094635;28;21005;-75
2024/03/11 04:43:13;;;;;;;26.63;14.90;;;;;;;3.01;100.00;99366.19;5095476;28;20448;-75
2024/03/11 04:45:42;;;;;;;25.57;16.27;;;;;;;4.46;100.00;99619.91;5112941;22;21509;-76
2024/03/11 04:48:09;;;;;;;27.83;15.83;;;;;;;3.61;100.00;99465.72;5089131;28;20546;-76
2024/03/11 04:50:37;;;;;;;26.83;15.10;;;;;;;4.08;100.00;99551.13;5080165;28;20560;-76
2024/03/11 04:53:06;;;;;;;23.37;16.07;;;;;;;3.94;100.00;99515.66;5073527;28;20436;-76
2024/03/11 04:55:33;;;;;;;30.73;15.80;;;;;;;5.65;100.00;99784.97;5075492;28;20456;-76
2024/03/11 04:58:00;;;;;;;23.43;15.40;;;;;;;5.38;100.00;99798.03;5073343;28;20472;-76
2024/03/11 05:00:30;;;;;;;24.07;15.03;;;;;;;4.77;100.00;99662.06;5072881;28;20446;-76
2024/03/11 05:02:57;;;;;;;23.80;15.97;;;;;;;4.26;100.00;99574.56;5076467;28;20433;-76
2024/03/11 05:05:27;;;;;;;25.77;16.23;;;;;;;5.52;100.00;99796.28;5095124;27;20433;-75
2024/03/11 05:07:53;;;;;;;26.60;15.80;;;;;;;5.40;100.00;99784.53;5074889;28;20526;-76
2024/03/11 05:10:19;;;;;;;23.60;14.17;;;;;;;6.40;100.00;99975.22;5077762;28;20440;-76
2024/03/11 05:12:47;;;;;;;25.63;15.53;;;;;;;5.52;100.00;99801.59;5076858;28;20460;-76
2024/03/11 05:15:13;;;;;;;25.37;14.27;;;;;;;3.55;100.00;99521.31;5072159;28;20213;-76
2024/03/11 05:17:39;;;;;;;25.70;14.47;;;;;;;5.08;100.00;99749.47;5072699;28;20436;-75
2024/03/11 05:20:14;;;;;;;24.60;14.90;;;;;;;3.97;100.00;99586.91;5075859;28;20230;-76
2024/03/11 05:22:43;;;;;;;25.63;15.00;;;;;;;5.09;100.00;99779.53;5075438;28;20448;-76
2024/03/11 05:25:11;;;;;;;24.83;15.33;;;;;;;4.27;100.00;99621.34;5077173;28;20520;-77
2024/03/11 05:27:37;;;;;;;24.27;15.70;;;;;;;4.52;100.00;99653.69;5073925;28;20846;-76
2024/03/11 05:30:04;;;;;;;22.60;15.30;;;;;;;4.81;100.00;99728.97;5076577;28;20477;-77
2024/03/11 05:32:32;;;;;;;27.07;16.10;;;;;;;5.43;100.00;99806.25;5071675;28;20183;-76
2024/03/11 05:35:00;;;;;;;28.60;15.40;;;;;;;4.87;100.00;99717.56;5072710;28;20464;-76
2024/03/11 05:37:26;;;;;;;25.00;14.63;;;;;;;5.56;100.00;99804.72;5076992;28;20469;-77
2024/03/11 05:39:55;;;;;;;25.70;13.87;;;;;;;4.35;100.00;99621.22;5073500;28;20964;-76
2024/03/11 05:42:24;;;;;;;23.67;14.50;;;;;;;5.54;100.00;99809.41;5073951;28;20534;-76
2024/03/11 05:44:50;;;;;;;23.20;14.53;;;;;;;5.63;100.00;99821.56;5071942;28;20437;-75
2024/03/11 05:47:15;;;;;;;26.53;15.80;;;;;;;4.35;100.00;99641.66;5074531;28;20534;-77
2024/03/11 05:49:43;;;;;;;26.83;15.07;;;;;;;6.50;100.00;99996.19;5074608;28;20209;-76
2024/03/11 05:52:12;;;;;;;22.57;14.10;;;;;;;4.04;100.00;99563.09;5076740;28;20273;-76
2024/03/11 05:54:50;;;;;;;25.00;14.33;;;;;;;5.08;100.00;99769.91;5075538;28;20832;-75
2024/03/11 05:57:29;;;;;;;24.90;13.67;;;;;;;3.92;100.00;99581.34;5090998;28;20436;-76
2024/03/11 05:59:57;;;;;;;24.33;14.70;;;;;;;4.63;100.00;99722.25;5092056;28;20505;-76
2024/03/11 06:02:25;;;;;;;24.90;14.00;;;;;;;4.75;100.00;99718.06;5078608;28;20442;-76
2024/03/11 06:04:51;;;;;;;24.80;14.43;;;;;;;4.01;100.00;99640.44;5076695;28;20491;-76
2024/03/11 06:07:19;;;;;;;23.77;15.20;;;;;;;3.78;100.00;99584.84;5073601;28;21001;-75
2024/03/11 06:09:47;;;;;;;23.23;14.27;;;;;;;5.04;100.00;99784.59;5079413;28;20545;-76
2024/03/11 06:12:13;;;;;;;27.43;14.77;;;;;;;4.44;100.00;99638.69;5075342;28;20527;-75
2024/03/11 06:14:39;;;;;;;23.23;13.80;;;;;;;4.62;100.00;99690.53;5074584;28;20487;-76
2024/03/11 06:17:08;;;;;;;22.33;14.63;;;;;;;3.95;100.00;99606.69;5069102;28;20444;-76
2024/03/11 06:19:33;;;;;;;24.70;14.33;;;;;;;5.86;100.00;99890.53;5072075;28;20719;-76
2024/03/11 06:22:02;;;;;;;21.67;13.13;;;;;;;5.02;100.00;99786.63;5077494;28;20452;-76
2024/03/11 06:24:30;;;;;;;21.07;12.80;;;;;;;3.92;100.00;99569.91;5073559;28;20322;-76
2024/03/11 06:26:56;;;;;;;23.57;13.40;;;;;;;3.69;100.00;99552.28;5075470;28;20433;-76
2024/03/11 06:29:28;;;;;;;24.60;13.30;;;;;;;5.86;100.00;99914.50;5081411;28;20547;-76
2024/03/11 06:31:55;;;;;;;25.50;14.20;;;;;;;5.25;100.00;99794.41;5080642;28;20528;-76
2024/03/11 06:34:23;;;;;;;23.90;14.30;;;;;;;5.40;100.00;99843.84;5078896;28;20469;-76
2024/03/11 06:36:49;;;;;;;24.37;13.57;;;;;;;4.67;100.00;99691.63;5072299;28;20456;-75
2024/03/11 06:39:20;;;;;;;26.03;14.37;;;;;;;5.48;100.00;99812.84;5073026;28;20470;-77
2024/03/11 06:42:16;;;;;;;;;;;;;;;;;;;;;
2024/03/11 06:44:43;;;;;;;20.67;13.00;;;;;;;4.67;100.00;99696.94;5090321;28;20515;-76
2024/03/11 06:47:08;;;;;;;22.60;12.77;;;;;;;4.22;100.00;99661.72;5078967;28;20516;-76
2024/03/11 06:49:37;;;;;;;26.17;14.10;;;;;;;4.32;100.00;99636.72;5073212;28;20206;-76
2024/03/11 06:52:07;;;;;;;22.20;14.00;;;;;;;4.29;100.00;99648.53;5079404;28;20190;-77
2024/03/11 06:54:33;;;;;;;24.53;13.93;;;;;;;3.80;100.00;99598.75;5076763;28;21097;-77
2024/03/11 06:57:00;;;;;;;21.30;12.97;;;;;;;5.19;100.00;99786.19;5081747;28;20445;-76
2024/03/11 06:59:26;;;;;;;28.40;14.13;;;;;;;5.09;100.00;99775.06;5080961;28;20524;-75
2024/03/11 07:01:56;;;;;;;20.73;13.30;;;;;;;4.33;100.00;99678.97;5085244;28;20445;-76
2024/03/11 07:04:22;;;;;;;24.20;14.87;;;;;;;4.83;100.00;99705.66;5078420;28;20179;-76
2024/03/11 07:06:50;;;;;;;21.83;14.13;;;;;;;5.70;100.00;99885.47;5079796;28;20436;-76
2024/03/11 07:09:18;;;;;;;27.70;14.27;;;;;;;4.47;100.00;99715.31;5076586;28;20207;-75
2024/03/11 07:11:44;;;;;;;22.27;13.00;;;;;;;5.44;100.00;99818.53;5082439;28;20845;-76
2024/03/11 07:14:13;;;;;;;24.50;12.37;;;;;;;4.33;100.00;99664.88;5075923;28;20484;-76
2024/03/11 07:16:42;;;;;;;25.43;14.70;;;;;;;4.96;100.00;99749.16;5074349;28;20195;-76
2024/03/11 07:19:09;;;;;;;24.87;14.37;;;;;;;4.20;100.00;99608.00;5082313;28;20510;-76
2024/03/11 07:21:37;;;;;;;23.70;13.60;;;;;;;5.42;100.00;99846.34;5073148;28;20954;-76
2024/03/11 07:24:03;;;;;;;24.27;14.47;;;;;;;5.52;100.00;99817.56;5078732;28;20433;-76
2024/03/11 07:26:29;;;;;;;24.70;15.03;;;;;;;5.38;100.00;99842.41;5076644;28;20846;-76
2024/03/11 07:28:55;;;;;;;28.23;15.20;;;;;;;4.13;100.00;99590.34;5079300;28;20452;-76
2024/03/11 07:31:20;;;;;;;24.63;14.00;;;;;;;5.23;100.00;99778.63;5075542;28;20443;-76
2024/03/11 07:33:49;;;;;;;26.57;15.20;;;;;;;4.56;100.00;99696.59;5073204;28;20175;-76
2024/03/11 07:36:16;;;;;;;22.80;13.93;;;;;;;5.08;100.00;99725.53;5076334;28;20189;-76
2024/03/11 07:38:46;;;;;;;23.10;12.73;;;;;;;5.56;100.00;99853.44;5079377;28;20969;-76
2024/03/11 07:41:14;;;;;;;23.07;13.27;;;;;;;4.33;100.00;99641.81;5074211;28;20472;-76
2024/03/11 07:43:39;;;;;;;24.17;13.57;;;;;;;5.82;100.00;99881.31;5077754;28;20444;-76
2024/03/11 07:46:05;;;;;;;22.80;13.60;;;;;;;5.71;100.00;99881.81;5076904;28;20760;-76
2024/03/11 07:48:33;;;;;;;20.40;13.23;;;;;;;4.85;100.00;99724.91;5076839;28;20214;-76
2024/03/11 07:50:59;;;;;;;22.63;14.37;;;;;;;4.32;100.00;99624.25;5075743;28;20190;-76
2024/03/11 07:53:24;;;;;;;21.83;13.77;;;;;;;4.19;100.00;99578.97;5080179;28;20957;-75
2024/03/11 07:55:52;;;;;;;27.40;14.13;;;;;;;4.52;100.00;99621.81;5077747;28;20213;-76
2024/03/11 07:58:20;;;;;;;23.60;12.90;;;;;;;6.08;100.00;99875.41;5069708;28;20218;-76
2024/03/11 08:00:46;;;;;;;24.70;13.40;;;;;;;4.27;100.00;99587.66;5077563;28;20443;-76
2024/03/11 08:03:14;;;;;;;17.90;12.40;;;;;;;4.25;100.00;99612.72;5079387;28;20463;-76
2024/03/11 08:05:39;;;;;;;28.03;14.17;;;;;;;6.57;100.00;99971.25;5075061;28;20432;-76
2024/03/11 08:08:08;;;;;;;24.13;13.97;;;;;;;5.69;100.00;99822.63;5077853;28;20468;-76
2024/03/11 08:10:36;;;;;;;20.27;12.53;;;;;;;4.89;100.00;99683.66;5073501;28;20194;-76
2024/03/11 08:13:04;;;;;;;21.80;13.10;;;;;;;6.13;100.00;99904.09;5075713;28;20445;-76
2024/03/11 08:15:30;;;;;;;18.97;12.70;;;;;;;6.31;100.00;99947.09;5074179;28;20500;-76
2024/03/11 08:17:55;;;;;;;21.40;13.00;;;;;;;4.68;100.00;99661.38;5075081;28;20901;-76
2024/03/11 08:20:21;;;;;;;24.20;13.63;;;;;;;5.04;100.00;99745.56;5078738;28;20207;-76
2024/03/11 08:22:56;;;;;;;21.50;12.97;;;;;;;5.50;100.00;99790.38;5075833;28;20189;-76
2024/03/11 08:25:23;;;;;;;20.70;13.30;;;;;;;5.73;100.00;99839.84;5075870;28;20273;-76
2024/03/11 08:27:55;;;;;;;22.20;13.10;;;;;;;6.13;100.00;99849.00;5074481;28;20460;-76
2024/03/11 08:30:28;;;;;;;19.93;12.10;;;;;;;5.54;100.00;99773.00;5078271;28;20448;-76
2024/03/11 08:32:54;;;;;;;21.13;14.10;;;;;;;5.98;100.00;99850.94;5074409;28;20436;-76
2024/03/11 08:35:24;;;;;;;18.10;12.27;;;;;;;5.19;100.00;99706.44;5077429;28;20475;-76
2024/03/11 08:37:49;;;;;;;22.07;13.03;;;;;;;6.36;100.00;99888.69;5074967;28;20504;-76
2024/03/11 08:40:19;;;;;;;28.63;13.27;;;;;;;5.90;100.00;99822.59;5073284;28;20523;-77
2024/03/11 08:42:45;;;;;;;22.00;13.87;;;;;;;6.41;100.00;99910.25;5078987;28;21218;-76
2024/03/11 08:45:18;;;;;;;26.07;13.63;;;;;;;6.21;100.00;99895.97;5076277;28;20441;-76
2024/03/11 08:47:46;;;;;;;20.43;13.37;;;;;;;6.22;100.00;99879.81;5076101;28;20661;-76
2024/03/11 08:50:13;;;;;;;22.30;14.00;;;;;;;4.66;100.00;99662.59;5074268;28;20454;-76
2024/03/11 08:52:38;;;;;;;24.20;12.77;;;;;;;6.15;100.00;99896.75;5070894;28;21048;-76
2024/03/11 08:55:07;;;;;;;21.87;12.90;;;;;;;4.96;100.00;99724.41;5079409;28;20476;-76
2024/03/11 08:57:37;;;;;;;21.00;12.70;;;;;;;6.52;100.00;99954.19;5074959;28;20987;-76
2024/03/11 09:00:06;;;;;;;22.83;13.30;;;;;;;5.29;100.00;99723.88;5081705;28;20435;-76
2024/03/11 09:02:32;;;;;;;20.43;13.17;;;;;;;4.91;100.00;99639.13;5073652;28;20440;-76
2024/03/11 09:04:57;;;;;;;21.57;14.23;;;;;;;5.64;100.00;99812.56;5079073;28;20447;-76
2024/03/11 09:07:25;;;;;;;25.50;14.00;;;;;;;5.51;100.00;99749.44;5073985;28;20523;-76
2024/03/11 09:09:50;;;;;;;19.73;12.60;;;;;;;5.62;100.00;99772.88;5075426;28;20660;-76
2024/03/11 09:12:16;;;;;;;20.43;13.13;;;;;;;7.05;100.00;99981.19;5075265;28;20519;-75
2024/03/11 09:14:41;;;;;;;21.27;13.40;;;;;;;5.94;100.00;99831.88;5075254;28;20223;-76
2024/03/11 09:17:07;;;;;;;21.40;13.67;;;;;;;5.34;100.00;99770.16;5075849;28;20478;-77
2024/03/11 09:19:32;;;;;;;22.90;14.97;;;;;;;5.40;100.00;99776.56;5074172;28;20634;-76
2024/03/11 09:21:58;;;;;;;23.03;13.80;;;;;;;6.44;100.00;99922.38;5075234;28;20313;-76
2024/03/11 09:24:26;;;;;;;20.33;13.30;;;;;;;6.19;100.00;99919.31;5077378;28;20564;-76
2024/03/11 09:26:52;;;;;;;21.80;13.30;;;;;;;5.44;100.00;99809.75;5076895;28;21066;-76
2024/03/11 09:29:19;;;;;;;23.50;14.40;;;;;;;4.80;100.00;99704.19;5075841;28;20469;-76
2024/03/11 09:31:48;;;;;;;20.90;13.10;;;;;;;5.09;100.00;99783.03;5075859;28;20201;-76
2024/03/11 09:34:17;;;;;;;23.13;13.27;;;;;;;6.46;100.00;99958.47;5078550;28;20464;-75
2024/03/11 09:36:43;;;;;;;22.30;12.87;;;;;;;6.29;100.00;99965.91;5075259;28;20431;-76
2024/03/11 09:39:12;;;;;;;25.97;14.30;;;;;;;5.21;100.00;99794.78;5081051;28;20974;-76
2024/03/11 09:41:44;;;;;;;22.30;14.40;;;;;;;5.74;100.00;99841.53;5074517;28;20464;-76
2024/03/11 09:44:18;;;;;;;23.17;13.83;;;;;;;6.47;100.00;99949.44;5074418;28;20937;-76
2024/03/11 09:46:55;;;;;;;19.40;13.43;;;;;;;5.95;100.00;99861.97;5076729;28;20455;-76
2024/03/11 09:49:23;;;;;;;25.93;14.47;;;;;;;4.87;100.00;99709.59;5075480;28;20455;-76
2024/03/11 09:51:50;;;;;;;22.90;14.50;;;;;;;6.41;100.00;99933.41;5077551;28;20569;-76
2024/03/11 09:54:20;;;;;;;22.13;14.00;;;;;;;6.38;100.00;99934.63;5079259;28;20526;-76
2024/03/11 09:56:48;;;;;;;22.83;14.33;;;;;;;4.95;100.00;99726.25;5075633;28;20440;-76
2024/03/11 09:59:24;;;;;;;20.87;13.53;;;;;;;6.24;100.00;99925.69;5076065;28;20448;-76
2024/03/11 10:01:54;;;;;;;24.97;12.87;;;;;;;5.14;100.00;99751.34;5080708;28;20951;-76
2024/03/11 10:04:24;;;;;;;24.70;15.00;;;;;;;5.11;100.00;99727.81;5083689;28;20471;-76
2024/03/11 10:06:57;;;;;;;23.40;14.40;;;;;;;5.54;100.00;99791.63;5085162;28;20437;-76
2024/03/11 10:09:24;;;;;;;22.40;14.67;;;;;;;5.64;100.00;99812.56;5082730;28;20534;-76
2024/03/11 10:12:07;;;;;;;23.33;14.23;;;;;;;6.41;100.00;99917.44;5094402;27;20445;-76
2024/03/11 10:14:34;;;;;;;23.33;13.90;;;;;;;5.05;100.00;99727.75;5082661;28;20464;-76
2024/03/11 10:17:24;;;;;;;21.57;13.33;;;;;;;6.46;100.00;99913.16;5079313;28;20559;-76
2024/03/11 10:19:59;;;;;;;22.83;13.43;;;;;;;7.70;100.00;100085.78;5082931;28;20447;-76
2024/03/11 10:22:29;;;;;;;22.13;14.57;;;;;;;6.73;100.00;99932.00;5081117;28;20432;-76
2024/03/11 10:24:56;;;;;;;24.37;13.30;;;;;;;6.68;100.00;99966.38;5079829;28;20515;-76
2024/03/11 10:27:24;;;;;;;22.70;14.30;;;;;;;6.71;100.00;99987.31;5076831;28;20578;-76
2024/03/11 10:29:50;;;;;;;21.23;13.00;;;;;;;5.38;100.00;99750.16;5079462;28;20472;-76
2024/03/11 10:32:41;;;;;;;20.50;13.47;;;;;;;6.87;100.00;99959.56;5077641;28;20461;-76
2024/03/11 10:35:09;;;;;;;21.60;13.20;;;;;;;6.17;100.00;99862.78;5071762;28;20487;-76
2024/03/11 10:37:42;;;;;;;28.43;13.93;;;;;;;5.73;100.00;99806.09;5077944;28;20436;-76
2024/03/11 10:40:17;;;;;;;20.00;14.00;;;;;;;7.09;100.00;100011.78;5074465;28;20507;-76
2024/03/11 10:42:52;;;;;;;20.60;12.90;;;;;;;6.23;100.00;99872.66;5072993;28;20515;-76
2024/03/11 10:45:35;;;;;;;23.10;14.67;;;;;;;5.28;100.00;99740.84;5068638;28;20439;-76
2024/03/11 10:50:34;;;;;;;22.60;13.37;;;;;;;7.21;100.00;100034.22;5097699;27;20483;-70
2024/03/11 10:53:03;;;;;;;21.80;13.57;;;;;;;7.70;100.00;100097.28;5082746;28;20431;-70
2024/03/11 10:55:32;;;;;;;22.87;13.20;;;;;;;7.90;100.00;100105.38;5099425;28;20494;-69
2024/03/11 10:58:04;;;;;;;24.20;15.27;;;;;;;7.82;100.00;100110.88;5096001;28;20431;-71
2024/03/11 11:00:34;;;;;;;22.63;14.23;;;;;;;7.74;100.00;100083.53;5070274;28;20498;-70
2024/03/11 11:03:12;;;;;;;20.90;13.17;;;;;;;7.60;100.00;100067.44;5096039;28;20833;-69
2024/03/11 11:05:51;;;;;;;19.50;13.60;;;;;;;7.40;100.00;100026.50;5075609;28;20500;-69
2024/03/11 11:08:22;;;;;;;20.27;12.97;;;;;;;7.53;100.00;100047.09;5090744;28;20448;-69
2024/03/11 11:10:49;;;;;;;24.40;14.13;;;;;;;7.91;100.00;100117.69;5092738;28;20448;-71
2024/03/11 11:13:16;;;;;;;22.50;14.83;;;;;;;7.79;100.00;100083.78;5081110;28;20958;-69
2024/03/11 11:15:45;;;;;;;25.23;12.90;;;;;;;7.66;100.00;100068.50;5076153;28;20489;-69
2024/03/11 11:18:13;;;;;;;23.60;13.67;;;;;;;8.09;100.00;100098.44;5080054;28;20479;-69
2024/03/11 11:20:47;;;;;;;20.50;13.07;;;;;;;8.21;100.00;100101.38;5076297;28;20464;-69
2024/03/11 11:23:23;;;;;;;23.33;14.40;;;;;;;8.16;100.00;100098.50;5098138;28;20439;-70