Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:30;;;;;;;10.30;9.37;;;17.20;99.90;;;;;;5074261;28;20259;-85
2021/06/04 00:03:08;;;;;;;9.00;8.30;;;17.30;99.90;;;;;;5074162;28;20272;-86
2021/06/04 00:05:38;;;;;;;10.03;9.23;;;17.30;99.90;;;;;;5074271;28;20426;-86
2021/06/04 00:08:04;;;;;;;9.33;8.43;;;17.30;99.90;;;;;;5074149;28;20410;-85
2021/06/04 00:10:37;;;;;;;10.90;9.80;;;17.20;99.90;;;;;;5073976;28;20517;-85
2021/06/04 00:13:16;;;;;;;10.90;10.00;;;17.30;99.90;;;;;;5055766;28;20787;-86
2021/06/04 00:15:42;;;;;;;10.87;9.83;;;17.20;99.90;;;;;;5073924;28;20774;-85
2021/06/04 00:18:08;;;;;;;10.57;9.53;;;17.30;99.90;;;;;;5073971;28;20763;-85
2021/06/04 00:20:34;;;;;;;9.90;8.90;;;17.20;99.90;;;;;;5073927;28;20475;-86
2021/06/04 00:22:59;;;;;;;9.70;8.87;;;17.20;99.90;;;;;;5073845;28;20201;-84
2021/06/04 00:25:25;;;;;;;11.47;10.47;;;17.30;99.90;;;;;;5073656;28;20215;-85
2021/06/04 00:27:51;;;;;;;11.60;10.60;;;17.30;99.90;;;;;;5073479;28;20629;-84
2021/06/04 00:30:17;;;;;;;10.30;9.50;;;17.30;99.90;;;;;;5073692;28;20253;-85
2021/06/04 00:32:43;;;;;;;14.83;10.77;;;17.30;99.90;;;;;;5073678;28;20581;-83
2021/06/04 00:35:11;;;;;;;12.50;11.40;;;17.30;99.90;;;;;;5073674;28;20774;-85
2021/06/04 00:37:37;;;;;;;12.00;11.10;;;17.30;99.90;;;;;;5073579;28;20441;-84
2021/06/04 00:40:10;;;;;;;11.17;10.17;;;17.30;99.90;;;;;;5073534;28;20469;-84
2021/06/04 00:42:36;;;;;;;11.20;10.20;;;17.30;99.90;;;;;;5073066;28;20255;-85
2021/06/04 00:45:07;;;;;;;11.83;10.90;;;17.30;99.90;;;;;;5073452;28;20506;-85
2021/06/04 00:47:32;;;;;;;11.10;10.20;;;17.30;99.90;;;;;;5073481;28;20179;-85
2021/06/04 00:49:58;;;;;;;12.87;10.17;;;17.40;99.90;;;;;;5073354;28;20417;-85
2021/06/04 00:52:34;;;;;;;11.10;10.20;;;17.30;99.90;;;;;;5073305;28;20181;-86
2021/06/04 00:55:00;;;;;;;10.97;10.07;;;17.30;99.90;;;;;;5073238;28;20182;-85
2021/06/04 00:57:26;;;;;;;11.90;10.90;;;17.30;99.90;;;;;;5072948;28;20433;-85
2021/06/04 01:00:00;;;;;;;12.60;11.50;;;17.30;99.90;;;;;;5073253;28;20421;-85
2021/06/04 01:02:27;;;;;;;11.97;10.97;;;17.30;99.90;;;;;;5073141;28;20401;-86
2021/06/04 01:04:53;;;;;;;13.17;12.07;;;17.30;99.90;;;;;;5055153;28;20798;-83
2021/06/04 01:07:41;;;;;;;13.17;12.07;;;17.40;99.90;;;;;;5073125;28;20444;-84
2021/06/04 01:10:16;;;;;;;12.87;11.77;;;17.30;99.90;;;;;;5072919;28;20417;-83
2021/06/04 01:13:12;;;;;;;12.37;11.27;;;17.40;99.90;;;;;;5072866;28;20441;-85
2021/06/04 01:16:14;;;;;;;13.10;12.00;;;17.40;99.90;;;;;;5073016;28;20826;-84
2021/06/04 01:19:15;;;;;;;12.20;11.10;;;17.40;99.90;;;;;;5072991;28;20824;-85
2021/06/04 01:21:50;;;;;;;13.30;12.20;;;17.40;99.90;;;;;;5059487;28;20461;-84
2021/06/04 01:24:48;;;;;;;13.07;11.97;;;17.40;99.90;;;;;;5072869;28;20525;-83
2021/06/04 01:27:36;;;;;;;11.30;10.40;;;17.30;99.90;;;;;;5072606;28;20414;-84
2021/06/04 01:30:26;;;;;;;10.40;9.60;;;17.30;99.90;;;;;;5072835;28;20421;-85
2021/06/04 01:32:55;;;;;;;12.30;11.30;;;17.20;99.90;;;;;;5072853;28;20398;-85
2021/06/04 01:35:26;;;;;;;10.77;9.93;;;17.20;99.90;;;;;;5072775;28;20422;-85
2021/06/04 01:37:53;;;;;;;12.70;11.80;;;17.20;99.90;;;;;;5072569;28;20805;-86
2021/06/04 01:40:31;;;;;;;12.83;11.70;;;17.20;99.90;;;;;;5072962;28;20419;-84
2021/06/04 01:43:00;;;;;;;11.53;10.40;;;17.20;99.90;;;;;;5072324;28;20461;-86
2021/06/04 01:45:31;;;;;;;13.60;12.40;;;17.20;99.90;;;;;;5072774;28;20443;-87
2021/06/04 01:48:16;;;;;;;13.10;12.10;;;17.10;99.90;;;;;;5072762;28;20791;-84
2021/06/04 01:50:59;;;;;;;12.73;11.60;;;17.20;99.90;;;;;;5054881;28;20894;-86
2021/06/04 01:53:47;;;;;;;11.80;10.80;;;17.10;99.90;;;;;;5072779;28;20554;-88
2021/06/04 01:56:24;;;;;;;10.90;10.00;;;17.10;99.90;;;;;;5054746;28;20410;-86
2021/06/04 01:59:10;;;;;;;13.17;11.97;;;17.10;99.90;;;;;;5054378;28;20511;-86
2021/06/04 02:01:40;;;;;;;13.00;12.00;;;17.00;99.90;;;;;;5072273;28;20418;-86
2021/06/04 02:04:13;;;;;;;13.03;11.73;;;17.10;99.90;;;;;;5071866;28;20474;-86
2021/06/04 02:06:39;;;;;;;11.47;10.40;;;17.00;99.90;;;;;;5071944;28;20780;-86
2021/06/04 02:09:09;;;;;;;11.13;10.23;;;17.00;99.90;;;;;;5071832;28;20414;-86
2021/06/04 02:11:35;;;;;;;14.00;12.80;;;17.10;99.90;;;;;;5071613;28;20449;-86
2021/06/04 02:14:06;;;;;;;13.23;12.13;;;17.10;99.90;;;;;;5069281;28;20428;-85
2021/06/04 02:16:59;;;;;;;14.00;12.87;;;17.10;99.90;;;;;;5072076;28;20414;-85
2021/06/04 02:19:48;;;;;;;12.60;11.37;;;17.00;99.90;;;;;;5069640;28;20462;-86
2021/06/04 02:22:13;;;;;;;12.37;11.40;;;17.00;99.90;;;;;;5071094;28;20930;-87
2021/06/04 02:24:52;;;;;;;12.50;11.43;;;17.00;99.90;;;;;;5071701;28;20462;-87
2021/06/04 02:27:29;;;;;;;12.20;11.10;;;17.00;99.90;;;;;;5071531;28;20167;-87
2021/06/04 02:30:11;;;;;;;12.20;11.30;;;17.00;99.90;;;;;;5053790;28;20503;-86
2021/06/04 02:32:42;;;;;;;13.10;12.00;;;17.00;99.90;;;;;;5071140;28;20420;-86
2021/06/04 02:35:14;;;;;;;13.30;12.20;;;17.00;99.90;;;;;;5051973;28;20772;-87
2021/06/04 02:37:45;;;;;;;12.40;11.10;;;16.90;99.90;;;;;;5054994;28;20463;-87
2021/06/04 02:40:29;;;;;;;12.10;10.90;;;16.90;99.90;;;;;;5072264;28;20427;-86
2021/06/04 02:43:00;;;;;;;11.87;10.97;;;16.90;99.90;;;;;;5071773;28;20503;-86
2021/06/04 02:45:35;;;;;;;11.50;10.60;;;16.90;99.90;;;;;;5054294;28;20822;-83
2021/06/04 02:48:08;;;;;;;13.10;10.67;;;16.80;99.90;;;;;;5072253;28;20414;-83
2021/06/04 02:50:39;;;;;;;12.63;11.43;;;16.80;99.90;;;;;;5075755;28;20417;-84
2021/06/04 02:53:27;;;;;;;11.77;10.77;;;16.70;99.90;;;;;;5075581;28;20790;-84
2021/06/04 02:56:03;;;;;;;11.90;10.77;;;16.60;99.90;;;;;;5075413;28;20456;-84
2021/06/04 02:58:29;;;;;;;11.53;10.43;;;16.60;99.90;;;;;;5075291;28;20442;-83
2021/06/04 03:00:56;;;;;;;9.97;9.10;;;16.60;99.90;;;;;;5075369;28;20792;-84
2021/06/04 03:03:22;;;;;;;11.53;10.63;;;16.60;99.90;;;;;;5075294;28;20250;-83
2021/06/04 03:05:47;;;;;;;12.30;11.20;;;16.60;99.90;;;;;;5075384;28;21185;-84
2021/06/04 03:08:15;;;;;;;10.53;9.63;;;16.70;99.90;;;;;;5075309;28;20177;-83
2021/06/04 03:10:46;;;;;;;12.13;11.03;;;16.70;99.90;;;;;;5075192;28;20255;-84
2021/06/04 03:13:17;;;;;;;11.53;10.53;;;16.80;99.90;;;;;;5074780;28;20416;-83
2021/06/04 03:15:50;;;;;;;11.40;10.40;;;16.80;99.90;;;;;;5075240;28;20462;-83
2021/06/04 03:18:25;;;;;;;11.07;10.17;;;16.90;99.90;;;;;;5075190;28;20493;-82
2021/06/04 03:20:52;;;;;;;12.53;11.53;;;16.80;99.90;;;;;;5075125;28;20408;-84
2021/06/04 03:23:21;;;;;;;12.00;10.90;;;16.80;99.90;;;;;;5074956;28;20492;-84
2021/06/04 03:25:52;;;;;;;10.90;9.80;;;16.70;99.90;;;;;;5075077;28;20502;-83
2021/06/04 03:28:22;;;;;;;9.87;8.97;;;16.70;99.90;;;;;;5074553;28;20411;-84
2021/06/04 03:30:49;;;;;;;10.83;9.70;;;16.70;99.90;;;;;;5057014;28;20416;-84
2021/06/04 03:33:19;;;;;;;10.47;9.67;;;16.60;99.90;;;;;;5056942;28;20424;-82
2021/06/04 03:35:45;;;;;;;10.40;9.53;;;16.50;99.90;;;;;;5074961;28;20454;-83
2021/06/04 03:38:14;;;;;;;11.13;9.83;;;16.50;99.90;;;;;;5074770;28;20519;-83
2021/06/04 03:40:41;;;;;;;10.00;9.10;;;16.30;99.90;;;;;;5074560;28;20413;-83
2021/06/04 03:43:10;;;;;;;9.90;9.10;;;16.30;99.90;;;;;;5074293;28;20475;-83
2021/06/04 03:45:38;;;;;;;11.37;10.50;;;16.30;99.90;;;;;;5074600;28;20474;-83
2021/06/04 03:48:06;;;;;;;10.80;9.80;;;16.20;99.90;;;;;;5074610;28;20432;-83
2021/06/04 03:50:32;;;;;;;11.27;10.10;;;16.10;99.90;;;;;;5074450;28;20506;-84
2021/06/04 03:52:58;;;;;;;9.07;8.30;;;16.10;99.90;;;;;;5074509;28;20427;-82
2021/06/04 03:55:25;;;;;;;12.00;10.10;;;16.10;99.90;;;;;;5056433;28;20421;-83
2021/06/04 03:57:52;;;;;;;10.27;9.27;;;16.10;99.90;;;;;;5074023;28;20228;-83
2021/06/04 04:00:28;;;;;;;11.53;10.03;;;16.10;99.90;;;;;;5073914;28;20773;-83
2021/06/04 04:02:56;;;;;;;9.40;8.50;;;16.00;99.90;;;;;;5074155;28;20905;-83
2021/06/04 04:05:22;;;;;;;10.77;9.80;;;16.00;99.90;;;;;;5074245;28;20419;-83
2021/06/04 04:07:48;;;;;;;9.40;8.60;;;16.00;99.90;;;;;;5074157;28;20503;-82
2021/06/04 04:10:14;;;;;;;10.10;9.10;;;16.00;99.90;;;;;;5073897;28;20451;-84
2021/06/04 04:12:40;;;;;;;13.23;9.83;;;15.90;99.90;;;;;;5073746;28;20507;-83
2021/06/04 04:15:09;;;;;;;10.97;9.97;;;16.00;99.90;;;;;;5073980;28;20438;-82
2021/06/04 04:17:35;;;;;;;10.10;9.27;;;16.00;99.90;;;;;;5073940;28;20419;-82
2021/06/04 04:20:02;;;;;;;10.80;9.83;;;16.00;99.90;;;;;;5073856;28;21336;-82
2021/06/04 04:22:28;;;;;;;10.47;9.47;;;16.00;99.90;;;;;;5073811;28;20166;-85
2021/06/04 04:24:54;;;;;;;10.13;8.90;;;16.10;99.90;;;;;;5073679;28;20568;-86
2021/06/04 04:27:19;;;;;;;9.97;9.00;;;16.10;99.90;;;;;;5072550;28;20216;-85
2021/06/04 04:29:45;;;;;;;9.27;8.47;;;16.20;99.90;;;;;;5073130;28;20717;-85
2021/06/04 04:32:15;;;;;;;10.17;9.20;;;16.20;99.90;;;;;;5073928;28;20409;-85
2021/06/04 04:34:42;;;;;;;10.33;9.37;;;16.20;99.90;;;;;;5073904;28;20230;-85
2021/06/04 04:37:08;;;;;;;11.27;9.63;;;16.30;99.90;;;;;;5055920;28;20436;-85
2021/06/04 04:39:37;;;;;;;10.00;9.10;;;16.40;99.90;;;;;;5073723;28;20458;-87
2021/06/04 04:42:05;;;;;;;10.93;9.93;;;16.40;99.90;;;;;;5073068;28;20516;-83
2021/06/04 04:44:34;;;;;;;9.70;8.80;;;16.50;99.90;;;;;;5070638;28;20466;-83
2021/06/04 04:47:01;;;;;;;9.37;8.57;;;16.60;99.90;;;;;;5067552;28;20424;-82
2021/06/04 04:49:27;;;;;;;8.83;8.17;;;16.70;99.90;;;;;;5071057;28;20415;-83
2021/06/04 04:51:53;;;;;;;9.17;8.27;;;16.70;99.90;;;;;;5054811;28;20682;-84
2021/06/04 04:54:19;;;;;;;10.00;9.10;;;16.80;99.90;;;;;;5072725;28;20169;-81
2021/06/04 04:56:48;;;;;;;8.83;7.97;;;16.90;99.90;;;;;;5072364;28;20274;-82
2021/06/04 04:59:14;;;;;;;8.43;7.73;;;16.90;99.90;;;;;;5054363;28;20454;-83
2021/06/04 05:01:40;;;;;;;9.00;8.20;;;17.00;99.90;;;;;;5072426;28;20404;-83
2021/06/04 05:04:06;;;;;;;8.83;8.00;;;17.00;99.90;;;;;;5054219;28;20491;-83
2021/06/04 05:06:32;;;;;;;9.30;8.50;;;17.10;99.90;;;;;;5072659;28;20417;-84
2021/06/04 05:08:57;;;;;;;8.67;7.87;;;17.20;99.90;;;;;;5067276;28;20180;-84
2021/06/04 05:11:24;;;;;;;9.40;8.50;;;17.30;99.90;;;;;;5074080;28;20251;-84
2021/06/04 05:13:49;;;;;;;8.50;7.77;;;17.40;99.90;;;;;;5092656;28;20178;-83
2021/06/04 05:16:16;;;;;;;8.87;8.27;;;17.50;99.90;;;;;;5091488;28;20429;-83
2021/06/04 05:18:42;;;;;;;9.53;8.63;;;17.60;99.90;;;;;;5092740;28;20204;-83
2021/06/04 05:21:12;;;;;;;8.37;7.57;;;17.70;99.90;;;;;;5092543;28;20459;-82
2021/06/04 05:23:37;;;;;;;8.30;7.70;;;17.90;99.90;;;;;;5092176;28;20467;-84
2021/06/04 05:26:03;;;;;;;9.30;8.60;;;18.00;99.90;;;;;;5092659;28;20770;-83
2021/06/04 05:28:30;;;;;;;8.87;8.07;;;18.00;99.90;;;;;;5092887;28;20214;-83
2021/06/04 05:31:01;;;;;;;10.57;8.30;;;18.30;99.90;;;;;;5092861;28;20416;-84
2021/06/04 05:33:33;;;;;;;8.33;7.73;;;18.50;99.90;;;;;;5092878;28;20458;-84
2021/06/04 05:36:03;;;;;;;7.43;6.83;;;18.60;99.90;;;;;;5090817;28;20422;-83
2021/06/04 05:38:29;;;;;;;7.00;6.37;;;18.90;99.90;;;;;;5092830;28;20809;-84
2021/06/04 05:40:55;;;;;;;7.63;6.90;;;19.00;99.90;;;;;;5092693;28;20421;-85
2021/06/04 05:43:28;;;;;;;8.30;7.40;;;19.50;99.90;;;;;;5092571;28;20459;-84
2021/06/04 05:45:54;;;;;;;7.53;6.87;;;19.80;99.90;;;;;;5089733;28;20415;-83
2021/06/04 05:48:21;;;;;;;6.73;6.27;;;19.90;99.90;;;;;;5091317;28;20915;-84
2021/06/04 05:50:51;;;;;;;8.30;7.00;;;19.90;99.90;;;;;;5092116;28;20424;-85
2021/06/04 05:53:20;;;;;;;7.70;7.03;;;20.00;99.90;;;;;;5089172;28;20433;-85
2021/06/04 05:55:46;;;;;;;7.57;6.77;;;20.20;99.90;;;;;;5091716;28;20444;-86
2021/06/04 05:58:13;;;;;;;6.27;5.70;;;20.40;99.90;;;;;;5091352;28;20460;-86
2021/06/04 06:00:44;;;;;;;7.30;6.80;;;20.50;99.90;;;;;;5091708;28;20910;-83
2021/06/04 06:03:13;;;;;;;7.60;6.13;;;20.80;99.90;;;;;;5091630;28;20473;-84
2021/06/04 06:05:39;;;;;;;6.90;6.30;;;20.70;99.90;;;;;;5088977;28;21041;-85
2021/06/04 06:08:05;;;;;;;6.67;5.93;;;20.60;99.90;;;;;;5091569;28;20424;-85
2021/06/04 06:10:31;;;;;;;7.23;6.63;;;20.80;90.70;;;;;;5086573;28;20219;-85
2021/06/04 06:12:57;;;;;;;7.30;6.70;;;21.00;99.90;;;;;;5068027;28;20419;-84
2021/06/04 06:15:24;;;;;;;7.27;6.30;;;21.20;99.90;;;;;;5071270;28;20442;-84
2021/06/04 06:17:51;;;;;;;7.33;6.57;;;21.60;29.60;;;;;;5071237;28;20189;-84
2021/06/04 06:20:19;;;;;;;7.07;6.00;;;21.70;3.60;;;;;;5068694;28;20819;-86
2021/06/04 06:22:45;;;;;;;6.63;6.13;;;21.90;1.00;;;;;;5072706;28;20414;-85
2021/06/04 06:25:14;;;;;;;6.80;6.30;;;22.10;1.00;;;;;;5057068;28;20439;-85
2021/06/04 06:27:40;;;;;;;6.90;6.20;;;22.20;48.40;;;;;;5072182;28;20229;-83
2021/06/04 06:30:09;;;;;;;8.17;6.40;;;22.40;1.00;;;;;;5074880;28;20462;-85
2021/06/04 06:32:35;;;;;;;6.43;5.60;;;22.40;20.50;;;;;;5074756;28;20411;-85
2021/06/04 06:35:01;;;;;;;6.60;6.00;;;22.70;1.00;;;;;;5074974;28;20421;-85
2021/06/04 06:37:27;;;;;;;6.83;6.23;;;22.70;87.80;;;;;;5074743;28;20531;-84
2021/06/04 06:39:53;;;;;;;7.40;6.80;;;22.90;55.20;;;;;;5074854;28;20436;-85
2021/06/04 06:42:19;;;;;;;6.90;6.30;;;22.90;66.70;;;;;;5074328;28;20413;-85
2021/06/04 06:44:45;;;;;;;7.90;6.50;;;23.10;5.70;;;;;;5074670;28;20202;-85
2021/06/04 06:47:11;;;;;;;6.33;5.83;;;23.30;1.00;;;;;;5074551;28;20421;-85
2021/06/04 06:49:36;;;;;;;8.60;6.70;;;23.40;1.00;;;;;;5071916;28;20488;-85
2021/06/04 06:52:03;;;;;;;7.47;6.87;;;23.60;12.10;;;;;;5074822;28;20589;-87
2021/06/04 06:54:31;;;;;;;6.60;6.00;;;24.10;1.00;;;;;;5074458;28;20183;-85
2021/06/04 06:56:59;;;;;;;6.93;6.30;;;24.60;1.00;;;;;;5071667;28;20437;-85
2021/06/04 06:59:28;;;;;;;5.97;5.47;;;24.60;1.00;;;;;;5074550;28;21146;-86
2021/06/04 07:01:53;;;;;;;6.80;6.20;;;25.10;1.00;;;;;;5056390;28;20471;-86
2021/06/04 07:04:19;;;;;;;6.20;5.70;;;25.40;1.00;;;;;;5074285;28;20471;-85
2021/06/04 07:06:45;;;;;;;6.67;6.17;;;25.60;1.00;;;;;;5074155;28;20571;-86
2021/06/04 07:09:13;;;;;;;6.10;5.63;;;25.60;1.00;;;;;;5056160;28;20187;-85
2021/06/04 07:11:42;;;;;;;5.50;5.00;;;26.00;1.00;;;;;;5071367;28;20286;-86
2021/06/04 07:14:09;;;;;;;7.10;6.50;;;26.20;99.90;;;;;;5074134;28;20430;-87
2021/06/04 07:16:37;;;;;;;6.93;6.23;;;26.80;99.90;;;;;;5074105;28;20435;-86
2021/06/04 07:19:03;;;;;;;6.80;6.20;;;27.10;99.90;;;;;;5073991;28;20445;-85
2021/06/04 07:21:29;;;;;;;6.13;5.63;;;27.20;1.00;;;;;;5074145;28;20416;-85
2021/06/04 07:23:56;;;;;;;7.93;6.50;;;27.30;99.90;;;;;;5073809;28;20519;-85
2021/06/04 07:26:22;;;;;;;7.10;5.43;;;27.00;1.00;;;;;;5055751;28;20419;-86
2021/06/04 07:28:49;;;;;;;7.07;6.47;;;26.60;34.00;;;;;;5073876;28;20446;-86
2021/06/04 07:31:18;;;;;;;6.20;5.70;;;27.00;21.10;;;;;;5073648;28;20415;-85
2021/06/04 07:33:48;;;;;;;7.00;6.20;;;27.70;99.90;;;;;;5073040;28;20412;-85
2021/06/04 07:36:20;;;;;;;7.43;5.20;;;28.20;1.00;;;;;;5073708;28;20414;-85
2021/06/04 07:38:46;;;;;;;6.40;5.90;;;28.60;99.90;;;;;;5073700;28;20502;-87
2021/06/04 07:41:12;;;;;;;6.90;6.40;;;28.30;99.90;;;;;;5073205;28;21009;-85
2021/06/04 07:43:40;;;;;;;6.23;5.73;;;28.20;99.90;;;;;;5055605;28;20546;-85
2021/06/04 07:46:08;;;;;;;5.83;5.43;;;27.90;2.10;;;;;;5073640;28;20169;-85
2021/06/04 07:48:35;;;;;;;5.47;5.07;;;28.40;99.90;;;;;;5072414;28;20432;-84
2021/06/04 07:51:02;;;;;;;6.20;5.60;;;28.60;1.00;;;;;;5060640;28;20522;-87
2021/06/04 07:53:30;;;;;;;6.40;5.33;;;28.70;99.90;;;;;;5074298;28;20431;-85
2021/06/04 07:55:58;;;;;;;7.10;6.50;;;28.60;1.00;;;;;;5074113;28;20800;-87
2021/06/04 07:58:26;;;;;;;5.90;5.40;;;28.60;1.00;;;;;;5074400;28;20922;-84
2021/06/04 08:00:52;;;;;;;6.13;5.67;;;28.90;1.00;;;;;;5074380;28;20418;-86
2021/06/04 08:03:21;;;;;;;6.00;5.50;;;28.80;1.00;;;;;;5074178;28;20471;-85
2021/06/04 08:05:47;;;;;;;7.40;6.30;;;29.20;99.90;;;;;;5074170;28;20161;-84
2021/06/04 08:08:13;;;;;;;7.17;6.47;;;28.70;1.00;;;;;;5074133;28;20499;-85
2021/06/04 08:10:40;;;;;;;7.17;6.57;;;29.40;1.00;;;;;;5073605;28;20228;-86
2021/06/04 08:13:07;;;;;;;7.17;6.60;;;29.00;99.90;;;;;;5074041;28;20415;-86
2021/06/04 08:15:36;;;;;;;7.10;6.60;;;28.90;99.90;;;;;;5056137;28;20415;-84
2021/06/04 08:18:03;;;;;;;7.10;6.60;;;28.80;99.90;;;;;;5073881;28;20403;-86
2021/06/04 08:20:33;;;;;;;7.10;6.40;;;29.40;1.00;;;;;;5074016;28;20400;-86
2021/06/04 08:23:01;;;;;;;6.70;6.20;;;28.80;99.90;;;;;;5055879;28;20508;-86
2021/06/04 08:25:32;;;;;;;6.77;5.97;;;29.30;99.90;;;;;;5073729;28;20420;-85
2021/06/04 08:27:58;;;;;;;6.83;6.30;;;29.50;99.90;;;;;;5073762;28;20438;-86
2021/06/04 08:30:25;;;;;;;6.80;6.10;;;29.80;99.90;;;;;;5073577;28;20420;-84
2021/06/04 08:32:50;;;;;;;6.47;5.97;;;29.20;99.90;;;;;;5073650;28;20407;-85
2021/06/04 08:35:16;;;;;;;5.67;5.27;;;29.80;1.00;;;;;;5073596;28;21186;-86
2021/06/04 08:37:42;;;;;;;6.20;5.73;;;30.20;1.00;;;;;;5073515;28;20169;-84
2021/06/04 08:40:17;;;;;;;5.90;5.50;;;29.80;1.00;;;;;;5073512;28;20403;-86
2021/06/04 08:42:49;;;;;;;6.20;5.67;;;30.40;1.00;;;;;;5055225;28;20175;-86
2021/06/04 08:45:29;;;;;;;5.70;5.30;;;30.70;99.90;;;;;;5073418;28;20450;-85
2021/06/04 08:48:14;;;;;;;6.30;5.80;;;30.20;99.90;;;;;;5073418;28;20423;-85
2021/06/04 08:51:00;;;;;;;5.77;5.27;;;30.20;99.90;;;;;;5073229;28;20403;-85
2021/06/04 08:53:32;;;;;;;5.73;5.27;;;30.80;99.90;;;;;;5073397;28;20439;-85
2021/06/04 08:56:03;;;;;;;5.43;4.97;;;30.90;99.90;;;;;;5072895;28;20412;-86
2021/06/04 08:58:55;;;;;;;5.60;5.10;;;31.60;99.90;;;;;;5073359;28;20430;-86
2021/06/04 09:01:26;;;;;;;6.23;5.73;;;31.10;99.90;;;;;;5072903;28;20415;-85
2021/06/04 09:04:13;;;;;;;6.33;5.83;;;31.50;99.90;;;;;;5073978;28;20474;-93
2021/06/04 09:06:44;;;;;;;5.70;5.20;;;31.50;99.90;;;;;;5060486;28;20404;-91
2021/06/04 09:09:14;;;;;;;6.03;5.53;;;31.20;99.90;;;;;;5057245;28;20411;-92
2021/06/04 09:11:40;;;;;;;6.10;5.60;;;31.10;99.90;;;;;;5074455;28;20455;-93
2021/06/04 09:14:07;;;;;;;5.30;4.90;;;31.20;99.90;;;;;;5054360;28;20473;-86
2021/06/04 09:16:58;;;;;;;5.87;5.40;;;31.00;99.90;;;;;;5071663;28;20443;-86
2021/06/04 09:19:32;;;;;;;6.00;5.60;;;31.00;99.90;;;;;;5052849;28;20419;-85
2021/06/04 09:21:58;;;;;;;6.27;5.73;;;31.70;99.90;;;;;;5068633;28;20411;-85
2021/06/04 09:24:36;;;;;;;4.93;4.50;;;31.90;99.90;;;;;;5070907;28;20817;-86
2021/06/04 09:27:02;;;;;;;6.43;5.93;;;31.90;99.90;;;;;;5070586;28;20255;-86
2021/06/04 09:29:30;;;;;;;9.23;7.00;;;31.80;99.90;;;;;;5051144;28;20439;-86
2021/06/04 09:32:00;;;;;;;6.33;5.80;;;31.70;99.90;;;;;;5053794;28;20915;-87
2021/06/04 09:34:33;;;;;;;6.43;5.63;;;32.20;99.90;;;;;;5071628;28;20424;-86
2021/06/04 09:37:28;;;;;;;6.43;5.90;;;;;;;;;;5071816;28;20417;-86
2021/06/04 09:40:11;;;;;;;6.40;5.30;;;32.80;99.90;;;;;;5069716;28;20480;-86
2021/06/04 09:43:10;;;;;;;6.70;5.27;;;32.50;99.90;;;;;;5050519;28;20445;-86
2021/06/04 09:45:40;;;;;;;6.70;5.13;;;32.50;60.10;;;;;;5056555;28;20435;-87
2021/06/04 09:48:14;;;;;;;5.30;4.90;;;31.90;80.00;;;;;;5071586;28;20403;-84
2021/06/04 09:50:46;;;;;;;5.53;5.13;;;32.20;99.90;;;;;;5071567;28;20414;-86
2021/06/04 09:53:29;;;;;;;5.60;5.17;;;32.10;65.50;;;;;;5069391;28;20498;-90
2021/06/04 09:56:07;;;;;;;5.63;5.10;;;32.00;44.10;;;;;;5051493;28;20411;-85
2021/06/04 09:58:50;;;;;;;5.50;4.90;;;32.30;92.70;;;;;;5072388;28;20438;-86
2021/06/04 10:01:17;;;;;;;7.40;5.17;;;32.80;74.30;;;;;;5073896;28;20825;-85
2021/06/04 10:03:43;;;;;;;5.20;4.80;;;;;;;;;;5075342;28;20475;-85
2021/06/04 10:06:32;;;;;;;5.87;5.37;;;32.10;24.20;;;;;;5075481;28;20823;-84
2021/06/04 10:09:20;;;;;;;5.20;4.80;;;32.30;18.40;;;;;;5074107;28;20430;-85
2021/06/04 10:11:54;;;;;;;5.53;5.13;;;32.30;20.30;;;;;;5073834;28;20938;-85
2021/06/04 10:14:55;;;;;;;5.67;5.27;;;33.10;13.80;;;;;;5057741;28;20434;-84
2021/06/04 10:20:21;;;;;;;5.10;4.70;;;;;;;;;;5072907;28;20415;-86
2021/06/04 10:22:48;;;;;;;5.10;4.80;;;33.20;1.00;;;;;;5056793;28;20403;-86
2021/06/04 10:25:19;;;;;;;5.77;5.27;;;32.80;7.20;;;;;;5074508;28;20515;-85
2021/06/04 10:27:54;;;;;;;6.17;5.00;;;32.70;1.00;;;;;;5068669;28;20407;-84
2021/06/04 10:30:43;;;;;;;5.47;5.07;;;32.80;8.20;;;;;;5074611;28;20430;-86
2021/06/04 10:33:35;;;;;;;4.57;4.17;;;33.10;36.90;;;;;;5072056;28;20447;-85
2021/06/04 10:36:03;;;;;;;4.93;4.63;;;33.20;27.70;;;;;;5052051;28;21146;-85
2021/06/04 10:38:42;;;;;;;5.30;4.90;;;33.00;8.50;;;;;;5072097;28;20418;-84
2021/06/04 10:41:22;;;;;;;5.47;4.97;;;;;;;;;;5071462;28;20841;-85
2021/06/04 10:44:26;;;;;;;5.23;4.10;;;32.90;1.00;;;;;;5066461;28;20558;-84
2021/06/04 10:47:00;;;;;;;4.93;4.53;;;32.90;13.20;;;;;;5072206;28;20800;-83
2021/06/04 10:49:50;;;;;;;4.37;3.97;;;32.50;1.00;;;;;;5056581;28;20415;-86
2021/06/04 10:52:47;;;;;;;5.40;5.00;;;32.50;16.70;;;;;;5054643;28;20780;-85
2021/06/04 10:55:19;;;;;;;5.73;5.43;;;33.30;7.40;;;;;;5070856;28;20423;-89
2021/06/04 10:57:55;;;;;;;5.00;4.70;;;33.60;2.40;;;;;;5076584;28;20399;-93
2021/06/04 11:00:27;;;;;;;5.20;4.83;;;33.80;20.70;;;;;;5075440;28;20446;-86
2021/06/04 11:03:14;;;;;;;5.70;5.00;;;33.40;1.00;;;;;;5068582;28;20418;-90
2021/06/04 11:06:17;;;;;;;5.00;4.70;;;33.60;1.00;;;;;;5072103;28;20426;-88
2021/06/04 11:09:10;;;;;;;5.30;4.70;;;33.90;1.00;;;;;;5054841;28;20427;-89
2021/06/04 11:11:44;;;;;;;5.10;4.43;;;33.20;1.00;;;;;;5044714;28;20890;-91
2021/06/04 11:14:23;;;;;;;4.87;4.47;;;33.60;1.00;;;;;;5092558;28;20418;-89
2021/06/04 11:17:25;;;;;;;5.20;4.87;;;33.50;1.00;;;;;;5094345;28;20411;-89
2021/06/04 11:20:01;;;;;;;4.73;4.33;;;33.50;1.00;;;;;;5093566;28;20452;-86
2021/06/04 11:22:44;;;;;;;4.50;4.30;;;33.30;1.00;;;;;;5094805;28;20409;-88
2021/06/04 11:25:45;;;;;;;5.33;4.90;;;33.10;1.00;;;;;;5095203;28;20529;-90
2021/06/04 11:28:31;;;;;;;4.30;3.83;;;33.50;1.00;;;;;;5095454;28;20762;-88
2021/06/04 11:31:00;;;;;;;4.10;3.80;;;33.30;1.00;;;;;;5095412;28;20509;-90
2021/06/04 11:33:29;;;;;;;4.63;4.17;;;33.50;1.00;;;;;;5093497;28;20991;-90
2021/06/04 11:36:18;;;;;;;4.00;3.70;;;33.80;1.00;;;;;;5095218;28;20414;-88
2021/06/04 11:38:49;;;;;;;3.93;3.50;;;33.80;1.00;;;;;;5093780;28;20406;-89
2021/06/04 11:41:26;;;;;;;2.63;2.43;;;33.80;1.00;;;;;;5094942;28;20411;-89
2021/06/04 11:44:30;;;;;;;2.60;2.40;;;33.30;1.00;;;;;;5095163;28;20560;-89
2021/06/04 11:47:16;;;;;;;4.53;3.57;;;33.70;1.00;;;;;;5095073;28;20924;-87
2021/06/04 11:49:57;;;;;;;4.70;3.70;;;33.70;1.00;;;;;;5094992;28;20445;-90
2021/06/04 11:52:35;;;;;;;3.67;3.47;;;33.60;1.00;;;;;;5092874;28;20421;-88
2021/06/04 11:55:22;;;;;;;3.93;3.53;;;33.60;1.00;;;;;;5090527;28;20399;-88
2021/06/04 11:57:55;;;;;;;4.10;3.70;;;33.90;1.00;;;;;;5092771;28;20410;-86
2021/06/04 12:00:37;;;;;;;3.27;3.00;;;33.80;1.00;;;;;;5090478;28;20422;-89
2021/06/04 12:03:05;;;;;;;3.13;2.60;;;33.30;1.00;;;;;;5091733;28;20406;-88
2021/06/04 12:05:34;;;;;;;2.70;2.50;;;33.10;1.00;;;;;;5094305;28;20504;-86
2021/06/04 12:08:21;;;;;;;3.70;3.40;;;33.40;1.00;;;;;;5094172;28;20413;-86
2021/06/04 12:10:53;;;;;;;3.07;2.87;;;33.60;1.00;;;;;;5084763;28;20537;-85
2021/06/04 12:13:36;;;;;;;3.40;3.13;;;33.80;1.00;;;;;;5073676;28;20415;-87
2021/06/04 12:16:30;;;;;;;3.33;3.13;;;33.90;1.00;;;;;;5071193;28;20403;-86
2021/06/04 12:19:24;;;;;;;3.47;3.20;;;33.90;1.00;;;;;;5072961;28;20422;-88
2021/06/04 12:21:51;;;;;;;4.60;3.53;;;33.90;1.00;;;;;;5071770;28;20419;-89
2021/06/04 12:24:16;;;;;;;5.70;3.90;;;33.90;1.00;;;;;;5055438;28;20504;-86
2021/06/04 12:26:55;;;;;;;3.80;3.50;;;34.30;1.00;;;;;;5055136;28;20446;-88
2021/06/04 12:29:23;;;;;;;4.43;4.03;;;33.90;1.00;;;;;;5070513;28;20827;-86
2021/06/04 12:31:59;;;;;;;4.70;3.70;;;33.60;1.00;;;;;;5073380;28;20411;-86
2021/06/04 12:34:40;;;;;;;3.80;3.50;;;33.80;1.00;;;;;;5071008;28;20867;-89
2021/06/04 12:37:26;;;;;;;4.67;4.27;;;33.60;1.00;;;;;;5053686;28;20767;-87
2021/06/04 12:40:13;;;;;;;4.23;3.93;;;33.40;1.00;;;;;;5071744;28;20728;-88
2021/06/04 12:42:58;;;;;;;5.80;4.30;;;33.00;1.00;;;;;;5073103;28;20399;-86
2021/06/04 12:45:35;;;;;;;4.03;3.73;;;32.90;1.00;;;;;;5049438;28;20837;-85
2021/06/04 12:48:30;;;;;;;4.07;3.60;;;33.20;1.00;;;;;;5067050;28;20437;-87
2021/06/04 12:50:56;;;;;;;4.37;3.97;;;33.50;1.00;;;;;;5072375;28;20837;-87
2021/06/04 12:53:27;;;;;;;4.83;4.47;;;33.50;1.00;;;;;;5072934;28;20447;-87
2021/06/04 12:55:58;;;;;;;4.57;4.27;;;33.40;1.00;;;;;;5072338;28;20176;-88
2021/06/04 12:58:35;;;;;;;4.17;3.97;;;33.40;1.00;;;;;;5052479;28;20423;-88
2021/06/04 13:01:10;;;;;;;3.93;3.53;;;33.50;1.00;;;;;;5043803;28;20880;-87
2021/06/04 13:03:54;;;;;;;6.47;4.10;;;33.90;1.00;;;;;;5072387;28;20450;-86
2021/06/04 13:06:45;;;;;;;5.80;4.23;;;34.20;1.00;;;;;;5072420;28;20785;-88
2021/06/04 13:09:26;;;;;;;4.80;4.40;;;33.60;1.00;;;;;;5071256;28;20414;-87
2021/06/04 13:11:52;;;;;;;5.10;4.70;;;33.60;1.00;;;;;;5070897;28;20583;-86
2021/06/04 13:14:42;;;;;;;4.43;4.13;;;33.40;1.00;;;;;;5072511;28;20454;-87
2021/06/04 13:17:22;;;;;;;4.40;4.10;;;33.00;1.00;;;;;;5070806;28;20414;-88