Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:58;;;;;;;;;;;14.20;99.90;;;;;;5035041;28;19905;-37
2023/05/12 00:03:23;;;;;;;;;;;14.20;99.90;;;;;;5035196;28;19920;-38
2023/05/12 00:05:49;;;;;;;;;;;14.20;99.90;;;;;;5034730;28;19909;-38
2023/05/12 00:08:14;;;;;;;;;;;14.20;99.90;;;;;;5034893;28;20278;-38
2023/05/12 00:10:40;;;;;;;;;;;14.30;99.90;;;;;;5035021;28;19912;-38
2023/05/12 00:13:06;;;;;;;;;;;14.20;99.90;;;;;;5034935;28;19913;-39
2023/05/12 00:15:32;;;;;;;;;;;14.20;99.90;;;;;;5034702;28;19999;-38
2023/05/12 00:17:57;;;;;;;;;;;14.30;99.90;;;;;;5034318;28;20000;-39
2023/05/12 00:20:23;;;;;;;;;;;14.30;99.90;;;;;;5034869;28;20389;-38
2023/05/12 00:22:48;;;;;;;;;;;14.20;99.90;;;;;;5034839;28;20248;-38
2023/05/12 00:25:14;;;;;;;;;;;14.20;99.90;;;;;;5034753;28;19909;-38
2023/05/12 00:27:39;;;;;;;;;;;14.20;99.90;;;;;;5034046;28;20275;-39
2023/05/12 00:30:05;;;;;;;;;;;14.20;99.90;;;;;;5034546;28;19905;-38
2023/05/12 00:32:31;;;;;;;;;;;14.20;99.90;;;;;;5034911;28;19905;-40
2023/05/12 00:34:57;;;;;;;;;;;14.20;99.90;;;;;;5034544;28;20362;-38
2023/05/12 00:37:22;;;;;;;;;;;14.20;99.90;;;;;;5034059;28;19975;-38
2023/05/12 00:39:48;;;;;;;;;;;14.20;99.90;;;;;;5034605;28;19909;-39
2023/05/12 00:42:14;;;;;;;;;;;14.20;99.90;;;;;;5034883;28;19905;-38
2023/05/12 00:44:40;;;;;;;;;;;14.20;99.90;;;;;;5034278;28;20271;-38
2023/05/12 00:47:05;;;;;;;;;;;14.20;99.90;;;;;;5033804;28;19912;-38
2023/05/12 00:49:31;;;;;;;;;;;14.20;99.90;;;;;;5034268;28;19905;-38
2023/05/12 00:51:57;;;;;;;;;;;14.20;99.90;;;;;;5034284;28;19905;-39
2023/05/12 00:54:23;;;;;;;;;;;14.20;99.90;;;;;;5032926;28;20428;-38
2023/05/12 00:56:49;;;;;;;;;;;14.20;99.90;;;;;;5033455;28;20063;-38
2023/05/12 00:59:14;;;;;;;;;;;14.20;99.90;;;;;;5034024;28;19988;-38
2023/05/12 01:01:40;;;;;;;;;;;14.20;99.90;;;;;;5032854;28;19928;-39
2023/05/12 01:04:05;;;;;;;;;;;14.20;99.90;;;;;;5034043;28;20436;-39
2023/05/12 01:06:34;;;;;;;;;;;14.20;99.90;;;;;;5033601;28;20431;-38
2023/05/12 01:09:00;;;;;;;;;;;14.20;99.90;;;;;;5033965;28;19949;-38
2023/05/12 01:11:25;;;;;;;;;;;14.20;99.90;;;;;;5033886;28;19967;-38
2023/05/12 01:13:51;;;;;;;;;;;14.20;99.90;;;;;;5033662;28;19913;-39
2023/05/12 01:16:19;;;;;;;;;;;14.20;99.90;;;;;;5033499;28;19905;-38
2023/05/12 01:18:48;;;;;;;;;;;14.20;99.90;;;;;;5033693;28;19909;-38
2023/05/12 01:21:15;;;;;;;;;;;14.20;99.90;;;;;;5033764;28;19967;-39
2023/05/12 01:23:43;;;;;;;;;;;14.20;99.90;;;;;;5033729;28;20004;-38
2023/05/12 01:26:09;;;;;;;;;;;14.20;99.90;;;;;;5033148;28;19944;-38
2023/05/12 01:28:35;;;;;;;;;;;14.20;99.90;;;;;;5033383;28;20448;-38
2023/05/12 01:31:01;;;;;;;;;;;14.20;99.90;;;;;;5033569;28;19909;-38
2023/05/12 01:33:27;;;;;;;;;;;14.20;99.90;;;;;;5033490;28;20289;-38
2023/05/12 01:35:53;;;;;;;;;;;14.20;99.90;;;;;;5033100;28;19912;-38
2023/05/12 01:38:18;;;;;;;;;;;14.20;99.90;;;;;;5032429;28;20259;-38
2023/05/12 01:40:44;;;;;;;;;;;14.20;99.90;;;;;;5033370;28;20267;-39
2023/05/12 01:43:09;;;;;;;;;;;14.20;99.90;;;;;;5033214;28;19952;-38
2023/05/12 01:45:35;;;;;;;;;;;14.20;99.90;;;;;;5033224;28;19937;-38
2023/05/12 01:48:00;;;;;;;;;;;14.10;99.90;;;;;;5032711;28;19928;-38
2023/05/12 01:50:26;;;;;;;;;;;14.20;99.90;;;;;;5033397;28;19909;-38
2023/05/12 01:52:52;;;;;;;;;;;14.10;99.90;;;;;;5033024;28;20286;-39
2023/05/12 01:55:17;;;;;;;;;;;14.10;99.90;;;;;;5033060;28;20278;-38
2023/05/12 01:57:43;;;;;;;;;;;14.10;99.90;;;;;;5032406;28;20027;-38
2023/05/12 02:00:08;;;;;;;;;;;14.10;99.90;;;;;;5033249;28;19958;-38
2023/05/12 02:02:34;;;;;;;;;;;14.10;99.90;;;;;;5032924;28;20390;-38
2023/05/12 02:04:59;;;;;;;;;;;14.10;99.90;;;;;;5032970;28;19912;-38
2023/05/12 02:07:25;;;;;;;;;;;14.10;99.90;;;;;;5031890;28;19912;-40
2023/05/12 02:09:50;;;;;;;;;;;14.10;99.90;;;;;;5032834;28;19909;-38
2023/05/12 02:12:16;;;;;;;;;;;14.20;99.90;;;;;;5032615;28;19948;-38
2023/05/12 02:14:42;;;;;;;;;;;14.10;99.90;;;;;;5032699;28;19948;-38
2023/05/12 02:17:07;;;;;;;;;;;14.10;99.90;;;;;;5032109;28;20339;-38
2023/05/12 02:19:33;;;;;;;;;;;14.10;99.90;;;;;;5032684;28;20063;-39
2023/05/12 02:21:58;;;;;;;;;;;14.10;99.90;;;;;;5032608;28;20012;-38
2023/05/12 02:24:24;;;;;;;;;;;14.10;99.90;;;;;;5032542;28;20352;-38
2023/05/12 02:26:49;;;;;;;;;;;14.10;99.90;;;;;;5031813;28;19905;-38
2023/05/12 02:29:15;;;;;;;;;;;14.10;99.90;;;;;;5032505;28;19905;-38
2023/05/12 02:31:40;;;;;;;;;;;14.10;99.90;;;;;;5032500;28;19905;-38
2023/05/12 02:34:06;;;;;;;;;;;14.10;99.90;;;;;;5032470;28;19909;-38
2023/05/12 02:36:31;;;;;;;;;;;14.10;99.90;;;;;;5032015;28;19905;-38
2023/05/12 02:38:57;;;;;;;;;;;14.10;99.90;;;;;;5032357;28;19913;-39
2023/05/12 02:41:23;;;;;;;;;;;14.10;99.90;;;;;;5032224;28;19912;-39
2023/05/12 02:43:48;;;;;;;;;;;14.10;99.90;;;;;;5032273;28;19905;-37
2023/05/12 02:46:14;;;;;;;;;;;14.10;99.90;;;;;;5031713;28;20391;-38
2023/05/12 02:48:39;;;;;;;;;;;14.10;99.90;;;;;;5032105;28;19913;-38
2023/05/12 02:51:05;;;;;;;;;;;14.10;99.90;;;;;;5032083;28;20264;-38
2023/05/12 02:53:30;;;;;;;;;;;14.10;99.90;;;;;;5031977;28;19920;-38
2023/05/12 02:55:56;;;;;;;;;;;14.10;99.90;;;;;;5031416;28;19967;-38
2023/05/12 02:58:21;;;;;;;;;;;14.10;99.90;;;;;;5031782;28;19905;-38
2023/05/12 03:00:47;;;;;;;;;;;14.10;99.90;;;;;;5032056;28;19905;-38
2023/05/12 03:03:12;;;;;;;;;;;14.10;99.90;;;;;;5031883;28;19905;-38
2023/05/12 03:05:38;;;;;;;;;;;14.10;99.90;;;;;;5031776;28;19909;-38
2023/05/12 03:08:03;;;;;;;;;;;14.10;99.90;;;;;;5031300;28;19912;-39
2023/05/12 03:10:29;;;;;;;;;;;14.10;99.90;;;;;;5031611;28;19905;-38
2023/05/12 03:12:55;;;;;;;;;;;14.10;99.90;;;;;;5031724;28;19951;-38
2023/05/12 03:15:20;;;;;;;;;;;14.10;99.90;;;;;;5031836;28;19912;-38
2023/05/12 03:17:46;;;;;;;;;;;14.10;99.90;;;;;;5030524;28;19955;-38
2023/05/12 03:20:11;;;;;;;;;;;14.10;99.90;;;;;;5031725;28;19956;-38
2023/05/12 03:22:37;;;;;;;;;;;14.10;99.90;;;;;;5031659;28;19909;-38
2023/05/12 03:25:04;;;;;;;;;;;14.10;99.90;;;;;;5031426;28;19913;-39
2023/05/12 03:27:31;;;;;;;;;;;14.10;99.90;;;;;;5031011;28;19937;-38
2023/05/12 03:29:59;;;;;;;;;;;14.10;99.90;;;;;;5031565;28;19909;-38
2023/05/12 03:32:25;;;;;;;;;;;14.10;99.90;;;;;;5031594;28;20004;-39
2023/05/12 03:34:50;;;;;;;;;;;14.10;99.90;;;;;;5030124;28;20000;-38
2023/05/12 03:37:16;;;;;;;;;;;14.10;99.90;;;;;;5030762;28;19917;-38
2023/05/12 03:39:41;;;;;;;;;;;14.10;99.90;;;;;;5031290;28;20359;-38
2023/05/12 03:42:07;;;;;;;;;;;14.10;99.90;;;;;;5031421;28;20382;-38
2023/05/12 03:44:32;;;;;;;;;;;14.10;99.90;;;;;;5031531;28;20432;-38
2023/05/12 03:46:58;;;;;;;;;;;14.10;99.90;;;;;;5031042;28;19913;-38
2023/05/12 03:49:23;;;;;;;;;;;14.10;99.90;;;;;;5031601;28;19909;-38
2023/05/12 03:51:49;;;;;;;;;;;14.00;99.90;;;;;;5031281;28;19928;-38
2023/05/12 03:54:14;;;;;;;;;;;14.10;99.90;;;;;;5031068;28;20354;-38
2023/05/12 03:56:40;;;;;;;;;;;14.00;99.90;;;;;;5030654;28;19949;-38
2023/05/12 03:59:05;;;;;;;;;;;14.10;99.90;;;;;;5031272;28;19905;-38
2023/05/12 04:01:31;;;;;;;;;;;14.00;99.90;;;;;;5031225;28;19959;-38
2023/05/12 04:03:56;;;;;;;;;;;14.00;99.90;;;;;;5029933;28;19905;-38
2023/05/12 04:06:22;;;;;;;;;;;14.00;99.90;;;;;;5029412;28;19960;-38
2023/05/12 04:08:47;;;;;;;;;;;14.00;99.90;;;;;;5030980;28;20385;-38
2023/05/12 04:11:13;;;;;;;;;;;14.10;99.90;;;;;;5031141;28;19912;-39
2023/05/12 04:13:38;;;;;;;;;;;14.00;99.90;;;;;;5031014;28;19935;-38
2023/05/12 04:16:04;;;;;;;;;;;14.10;99.90;;;;;;5030690;28;20350;-39
2023/05/12 04:18:30;;;;;;;;;;;14.10;99.90;;;;;;5031012;28;19909;-38
2023/05/12 04:20:55;;;;;;;;;;;14.10;99.90;;;;;;5031094;28;19932;-38
2023/05/12 04:23:21;;;;;;;;;;;14.10;99.90;;;;;;5030832;28;19912;-39
2023/05/12 04:25:47;;;;;;;;;;;14.10;99.90;;;;;;5030724;28;19963;-39
2023/05/12 04:28:12;;;;;;;;;;;14.10;99.90;;;;;;5030881;28;20366;-38
2023/05/12 04:30:38;;;;;;;;;;;14.10;99.90;;;;;;5033033;28;19952;-39
2023/05/12 04:33:04;;;;;;;;;;;14.10;99.90;;;;;;5034620;28;19905;-38
2023/05/12 04:35:29;;;;;;;;;;;14.00;99.90;;;;;;5034610;28;19912;-38
2023/05/12 04:37:55;;;;;;;;;;;14.00;99.90;;;;;;5033779;28;19924;-38
2023/05/12 04:40:20;;;;;;;;;;;14.10;99.90;;;;;;5034953;28;19931;-40
2023/05/12 04:42:46;;;;;;;;;;;14.10;99.90;;;;;;5034554;28;19944;-38
2023/05/12 04:45:11;;;;;;;;;;;14.10;99.90;;;;;;5034433;28;19905;-38
2023/05/12 04:47:37;;;;;;;;;;;14.00;99.90;;;;;;5033906;28;20202;-38
2023/05/12 04:50:05;;;;;;;;;;;14.00;99.90;;;;;;5034294;28;19912;-38
2023/05/12 04:52:31;;;;;;;;;;;14.00;99.90;;;;;;5034173;28;19959;-39
2023/05/12 04:54:56;;;;;;;;;;;14.00;99.90;;;;;;5034062;28;19912;-38
2023/05/12 04:57:22;;;;;;;;;;;14.00;99.90;;;;;;5033630;28;19905;-38
2023/05/12 04:59:47;;;;;;;;;;;14.00;99.90;;;;;;5034235;28;20116;-39
2023/05/12 05:02:13;;;;;;;;;;;14.00;99.90;;;;;;5034276;28;19905;-38
2023/05/12 05:04:39;;;;;;;;;;;14.00;99.90;;;;;;5034123;28;19909;-38
2023/05/12 05:07:04;;;;;;;;;;;14.00;99.90;;;;;;5033412;28;19909;-40
2023/05/12 05:09:30;;;;;;;;;;;14.00;99.90;;;;;;5034166;28;20355;-38
2023/05/12 05:11:55;;;;;;;;;;;14.00;99.90;;;;;;5034028;28;19936;-38
2023/05/12 05:14:21;;;;;;;;;;;14.00;99.90;;;;;;5033798;28;19916;-38
2023/05/12 05:16:47;;;;;;;;;;;14.00;99.90;;;;;;5033288;28;19905;-38
2023/05/12 05:19:13;;;;;;;;;;;14.10;99.90;;;;;;5034245;28;20274;-39
2023/05/12 05:21:38;;;;;;;;;;;14.00;99.90;;;;;;5033768;28;19908;-38
2023/05/12 05:24:04;;;;;;;;;;;14.00;99.90;;;;;;5033704;28;19909;-38
2023/05/12 05:26:29;;;;;;;;;;;14.10;99.90;;;;;;5033251;28;19909;-39
2023/05/12 05:28:55;;;;;;;;;;;14.00;99.90;;;;;;5033308;28;19931;-38
2023/05/12 05:31:20;;;;;;;;;;;14.10;99.90;;;;;;5033681;28;19991;-39
2023/05/12 05:33:46;;;;;;;;;;;14.10;99.90;;;;;;5033476;28;20282;-39
2023/05/12 05:36:12;;;;;;;;;;;14.10;99.90;;;;;;5032867;28;20004;-37
2023/05/12 05:38:37;;;;;;;;;;;14.10;99.90;;;;;;5033257;28;20014;-38
2023/05/12 05:41:03;;;;;;;;;;;14.10;99.90;;;;;;5032652;28;20044;-38
2023/05/12 05:43:29;;;;;;;;;;;14.10;99.90;;;;;;5033692;28;20042;-38
2023/05/12 05:45:57;;;;;;;;;;;14.10;99.90;;;;;;5032912;28;19983;-38
2023/05/12 05:48:23;;;;;;;;;;;14.10;99.90;;;;;;5033220;28;20285;-38
2023/05/12 05:50:52;;;;;;;;;;;14.10;99.90;;;;;;5033129;28;19906;-38
2023/05/12 05:53:21;;;;;;;;;;;14.10;99.90;;;;;;5032996;28;20002;-39
2023/05/12 05:55:47;;;;;;;;;;;14.10;99.90;;;;;;5032814;28;20002;-38
2023/05/12 05:58:14;;;;;;;;;;;14.10;99.90;;;;;;5032925;28;19959;-38
2023/05/12 06:00:39;;;;;;;;;;;14.10;99.90;;;;;;5032990;28;19932;-40
2023/05/12 06:03:05;;;;;;;;;;;14.10;99.90;;;;;;5032937;28;19913;-38
2023/05/12 06:05:30;;;;;;;;;;;14.10;99.90;;;;;;5032809;28;19909;-38
2023/05/12 06:07:56;;;;;;;;;;;14.10;99.90;;;;;;5032303;28;19927;-38
2023/05/12 06:10:21;;;;;;;;;;;14.10;99.90;;;;;;5033147;28;19909;-38
2023/05/12 06:12:47;;;;;;;;;;;14.10;99.90;;;;;;5032820;28;19952;-39
2023/05/12 06:15:12;;;;;;;;;;;14.10;99.90;;;;;;5032742;28;19915;-38
2023/05/12 06:17:38;;;;;;;;;;;14.10;99.90;;;;;;5032157;28;19908;-39
2023/05/12 06:20:04;;;;;;;;;;;14.10;99.90;;;;;;5032563;28;19955;-38
2023/05/12 06:22:30;;;;;;;;;;;14.10;99.90;;;;;;5032590;28;20031;-38
2023/05/12 06:24:55;;;;;;;;;;;14.10;99.90;;;;;;5032577;28;20371;-39
2023/05/12 06:27:21;;;;;;;;;;;14.10;99.90;;;;;;5031975;28;19905;-38
2023/05/12 06:29:46;;;;;;;;;;;14.10;99.90;;;;;;5032468;28;20441;-38
2023/05/12 06:32:12;;;;;;;;;;;14.10;99.90;;;;;;5032601;28;19952;-37
2023/05/12 06:34:37;;;;;;;;;;;14.20;99.90;;;;;;5030958;28;19963;-38
2023/05/12 06:37:03;;;;;;;;;;;14.20;99.90;;;;;;5031575;28;19916;-38
2023/05/12 06:39:28;;;;;;;;;;;14.20;99.90;;;;;;5032400;28;20358;-39
2023/05/12 06:41:54;;;;;;;;;;;14.20;99.90;;;;;;5032412;28;20398;-39
2023/05/12 06:44:20;;;;;;;;;;;14.20;99.90;;;;;;5032409;28;19905;-38
2023/05/12 06:46:45;;;;;;;;;;;14.20;99.90;;;;;;5031639;28;20007;-38
2023/05/12 06:49:11;;;;;;;;;;;14.30;99.90;;;;;;5032512;28;19959;-40
2023/05/12 06:51:36;;;;;;;;;;;14.30;99.90;;;;;;5032021;28;19940;-38
2023/05/12 06:54:02;;;;;;;;;;;14.30;99.90;;;;;;5032078;28;19983;-38
2023/05/12 06:56:28;;;;;;;;;;;14.30;99.90;;;;;;5031508;28;20354;-38
2023/05/12 06:58:59;;;;;;;;;;;14.30;99.90;;;;;;5031943;28;20394;-38
2023/05/12 07:01:28;;;;;;;;;;;14.40;99.90;;;;;;5032047;28;19909;-38
2023/05/12 07:03:54;;;;;;;;;;;14.40;99.90;;;;;;5031817;28;19955;-38
2023/05/12 07:06:20;;;;;;;;;;;14.40;99.90;;;;;;5031396;28;19909;-40
2023/05/12 07:08:46;;;;;;;;;;;14.50;99.90;;;;;;5031738;28;19905;-40
2023/05/12 07:11:11;;;;;;;;;;;14.50;99.90;;;;;;5031840;28;19956;-37
2023/05/12 07:13:37;;;;;;;;;;;14.50;99.90;;;;;;5031698;28;20004;-38
2023/05/12 07:16:03;;;;;;;;;;;14.50;99.90;;;;;;5031347;28;19966;-38
2023/05/12 07:18:29;;;;;;;;;;;14.60;99.90;;;;;;5031449;28;19996;-38
2023/05/12 07:20:54;;;;;;;;;;;14.50;99.90;;;;;;5031610;28;19913;-39
2023/05/12 07:23:20;;;;;;;;;;;14.60;99.90;;;;;;5030360;28;20271;-37
2023/05/12 07:25:46;;;;;;;;;;;14.50;99.90;;;;;;5031230;28;19905;-38
2023/05/12 07:28:11;;;;;;;;;;;14.60;99.90;;;;;;5031713;28;20012;-38
2023/05/12 07:30:37;;;;;;;;;;;14.60;99.90;;;;;;5031547;28;19964;-38
2023/05/12 07:33:03;;;;;;;;;;;14.60;99.90;;;;;;5031337;28;19905;-39
2023/05/12 07:35:29;;;;;;;;;;;14.60;99.90;;;;;;5031454;28;19905;-38
2023/05/12 07:37:55;;;;;;;;;;;14.60;99.90;;;;;;5031361;28;19921;-38
2023/05/12 07:40:20;;;;;;;;;;;14.60;99.90;;;;;;5031623;28;19909;-38
2023/05/12 07:42:46;;;;;;;;;;;14.60;99.90;;;;;;5031519;28;20297;-39
2023/05/12 07:45:12;;;;;;;;;;;14.60;99.90;;;;;;5031401;28;19905;-38
2023/05/12 07:47:37;;;;;;;;;;;14.70;99.90;;;;;;5030629;28;19905;-37
2023/05/12 07:50:03;;;;;;;;;;;14.60;99.90;;;;;;5031292;28;19919;-38
2023/05/12 07:52:28;;;;;;;;;;;14.70;99.90;;;;;;5031345;28;19912;-38
2023/05/12 07:54:57;;;;;;;;;;;14.70;99.90;;;;;;5031228;28;19909;-39
2023/05/12 07:57:22;;;;;;;;;;;14.70;99.90;;;;;;5030678;28;19916;-38
2023/05/12 07:59:48;;;;;;;;;;;14.70;99.90;;;;;;5031218;28;19905;-38
2023/05/12 08:02:15;;;;;;;;;;;14.60;99.90;;;;;;5031178;28;20386;-38
2023/05/12 08:04:41;;;;;;;;;;;14.70;99.90;;;;;;5033114;28;19905;-38
2023/05/12 08:07:07;;;;;;;;;;;14.70;99.90;;;;;;5034636;28;19916;-38
2023/05/12 08:09:32;;;;;;;;;;;14.70;99.90;;;;;;5035222;28;20067;-38
2023/05/12 08:11:58;;;;;;;;;;;14.70;99.90;;;;;;5035048;28;19909;-39
2023/05/12 08:14:24;;;;;;;;;;;14.70;99.90;;;;;;5034983;28;19941;-38
2023/05/12 08:16:50;;;;;;;;;;;14.70;99.90;;;;;;5034248;28;20040;-38
2023/05/12 08:19:15;;;;;;;;;;;14.70;99.90;;;;;;5034914;28;19996;-38
2023/05/12 08:21:41;;;;;;;;;;;14.70;99.90;;;;;;5034866;28;20270;-38
2023/05/12 08:24:06;;;;;;;;;;;14.70;99.90;;;;;;5034832;28;19916;-38
2023/05/12 08:26:32;;;;;;;;;;;14.70;99.90;;;;;;5034304;28;19908;-38
2023/05/12 08:28:57;;;;;;;;;;;14.70;99.90;;;;;;5035081;28;19909;-38
2023/05/12 08:31:23;;;;;;;;;;;14.70;99.90;;;;;;5034619;28;19912;-38
2023/05/12 08:33:48;;;;;;;;;;;14.60;99.90;;;;;;5034814;28;19920;-38
2023/05/12 08:36:14;;;;;;;;;;;14.60;99.90;;;;;;5034189;28;19908;-40
2023/05/12 08:38:40;;;;;;;;;;;14.60;99.90;;;;;;5034490;28;20317;-38
2023/05/12 08:41:16;;;;;;;;;;;14.60;99.90;;;;;;5034533;28;19909;-38
2023/05/12 08:43:49;;;;;;;;;;;14.60;99.90;;;;;;5033231;28;19909;-38
2023/05/12 08:46:14;;;;;;;;;;;14.60;99.90;;;;;;5033962;28;20636;-38
2023/05/12 08:48:40;;;;;;;;;;;14.60;99.90;;;;;;5034226;28;19909;-39
2023/05/12 08:51:09;;;;;;;;;;;14.60;99.90;;;;;;5034454;28;19909;-38
2023/05/12 08:53:35;;;;;;;;;;;14.60;99.90;;;;;;5034287;28;19909;-38
2023/05/12 08:56:02;;;;;;;;;;;14.60;99.90;;;;;;5033892;28;19905;-38
2023/05/12 08:58:28;;;;;;;;;;;14.60;99.90;;;;;;5033995;28;20301;-38
2023/05/12 09:00:53;;;;;;;;;;;14.70;99.90;;;;;;5034338;28;19996;-38
2023/05/12 09:03:19;;;;;;;;;;;14.70;99.90;;;;;;5034165;28;19919;-38
2023/05/12 09:05:44;;;;;;;;;;;14.70;99.90;;;;;;5033994;28;19916;-38
2023/05/12 09:08:11;;;;;;;;;;;14.70;99.90;;;;;;5033963;28;19912;-39
2023/05/12 09:10:37;;;;;;;;;;;14.70;99.90;;;;;;5034073;28;19956;-38
2023/05/12 09:13:25;;;;;;;;;;;14.70;99.90;;;;;;5033746;28;19905;-38
2023/05/12 09:15:55;;;;;;;;;;;14.70;99.90;;;;;;5029112;28;19913;-38
2023/05/12 09:18:21;;;;;;;;;;;14.70;99.90;;;;;;5033692;28;20043;-39
2023/05/12 09:20:46;;;;;;;;;;;14.70;99.90;;;;;;5033832;28;20388;-38
2023/05/12 09:23:15;;;;;;;;;;;14.70;99.90;;;;;;5033780;28;19909;-39
2023/05/12 09:25:41;;;;;;;;;;;14.70;99.90;;;;;;5033586;28;19905;-38
2023/05/12 09:28:07;;;;;;;;;;;14.70;99.90;;;;;;5033466;28;19916;-38
2023/05/12 09:30:36;;;;;;;;;;;14.70;99.90;;;;;;5033684;28;19909;-38
2023/05/12 09:33:11;;;;;;;;;;;14.70;99.90;;;;;;5033526;28;20409;-37
2023/05/12 09:35:40;;;;;;;;;;;14.60;99.90;;;;;;5033511;28;19909;-38
2023/05/12 09:38:11;;;;;;;;;;;14.70;99.90;;;;;;5032925;28;20055;-38
2023/05/12 09:40:36;;;;;;;;;;;14.70;99.90;;;;;;5033481;28;20286;-40
2023/05/12 09:43:04;;;;;;;;;;;14.60;99.90;;;;;;5033471;28;20212;-38
2023/05/12 09:45:32;;;;;;;;;;;14.70;99.90;;;;;;5033375;28;19908;-38
2023/05/12 09:48:01;;;;;;;;;;;14.70;99.90;;;;;;5032828;28;19909;-38
2023/05/12 09:50:28;;;;;;;;;;;14.70;99.90;;;;;;5033262;28;19905;-39
2023/05/12 09:52:54;;;;;;;;;;;14.70;99.90;;;;;;5033336;28;19916;-37
2023/05/12 09:55:20;;;;;;;;;;;14.70;99.90;;;;;;5033313;28;19913;-39
2023/05/12 09:57:45;;;;;;;;;;;14.70;99.90;;;;;;5032641;28;20329;-39
2023/05/12 10:00:16;;;;;;;;;;;14.70;99.90;;;;;;5033231;28;19905;-40
2023/05/12 10:02:42;;;;;;;;;;;14.70;99.90;;;;;;5033049;28;19905;-38
2023/05/12 10:05:12;;;;;;;;;;;14.70;99.90;;;;;;5032987;28;20449;-38
2023/05/12 10:07:38;;;;;;;;;;;14.80;99.90;;;;;;5032450;28;19905;-38
2023/05/12 10:10:04;;;;;;;;;;;14.80;99.90;;;;;;5032883;28;19905;-38
2023/05/12 10:12:29;;;;;;;;;;;14.80;99.90;;;;;;5032879;28;19999;-38
2023/05/12 10:14:55;;;;;;;;;;;14.80;99.90;;;;;;5032741;28;20008;-38
2023/05/12 10:17:21;;;;;;;;;;;14.80;99.90;;;;;;5032174;28;19905;-40
2023/05/12 10:19:47;;;;;;;;;;;14.80;99.90;;;;;;5032605;28;19905;-38
2023/05/12 10:22:14;;;;;;;;;;;14.80;99.90;;;;;;5032640;28;19909;-38
2023/05/12 10:24:40;;;;;;;;;;;14.80;99.90;;;;;;5032636;28;19909;-38
2023/05/12 10:27:06;;;;;;;;;;;14.80;99.90;;;;;;5031714;28;19905;-38
2023/05/12 10:29:32;;;;;;;;;;;14.80;99.90;;;;;;5032249;28;19912;-38
2023/05/12 10:31:58;;;;;;;;;;;14.80;99.90;;;;;;5032514;28;19912;-38
2023/05/12 10:34:28;;;;;;;;;;;14.80;99.90;;;;;;5032275;28;19909;-38
2023/05/12 10:36:54;;;;;;;;;;;14.80;99.90;;;;;;5031736;28;20316;-38
2023/05/12 10:39:26;;;;;;;;;;;14.80;99.90;;;;;;5032529;28;19999;-38
2023/05/12 10:41:59;;;;;;;;;;;14.80;99.90;;;;;;5032534;28;19912;-38
2023/05/12 10:44:27;;;;;;;;;;;14.80;99.90;;;;;;5032383;28;20530;-39
2023/05/12 10:46:59;;;;;;;;;;;14.80;99.90;;;;;;5031539;28;20394;-40
2023/05/12 10:49:38;;;;;;;;;;;14.80;99.90;;;;;;5032307;28;20050;-38
2023/05/12 10:52:03;;;;;;;;;;;14.80;99.90;;;;;;5032347;28;19905;-38
2023/05/12 10:54:36;;;;;;;;;;;14.70;99.90;;;;;;5032139;28;19908;-38
2023/05/12 10:57:01;;;;;;;;;;;14.80;99.90;;;;;;5031598;28;19909;-38
2023/05/12 10:59:27;;;;;;;;;;;14.80;99.90;;;;;;5031878;28;19916;-38
2023/05/12 11:02:00;;;;;;;;;;;14.80;99.90;;;;;;5032029;28;19905;-39
2023/05/12 11:04:44;;;;;;;;;;;14.80;99.90;;;;;;5031834;28;19909;-38
2023/05/12 11:07:11;;;;;;;;;;;14.80;99.90;;;;;;5031288;28;20390;-38
2023/05/12 11:09:38;;;;;;;;;;;14.80;99.90;;;;;;5031950;28;19905;-38
2023/05/12 11:12:04;;;;;;;;;;;14.80;99.90;;;;;;5031767;28;19909;-38
2023/05/12 11:14:30;;;;;;;;;;;14.80;99.90;;;;;;5031720;28;19917;-38
2023/05/12 11:16:56;;;;;;;;;;;14.80;99.90;;;;;;5031385;28;20103;-38
2023/05/12 11:19:21;;;;;;;;;;;14.80;99.90;;;;;;5031741;28;19915;-37
2023/05/12 11:21:47;;;;;;;;;;;14.80;99.90;;;;;;5031790;28;19971;-38
2023/05/12 11:24:12;;;;;;;;;;;14.80;99.90;;;;;;5031577;28;19916;-38
2023/05/12 11:26:39;;;;;;;;;;;14.80;99.90;;;;;;5031024;28;19915;-38
2023/05/12 11:29:04;;;;;;;;;;;14.80;99.90;;;;;;5031561;28;19948;-38
2023/05/12 11:31:30;;;;;;;;;;;14.80;99.90;;;;;;5031561;28;20349;-38
2023/05/12 11:34:08;;;;;;;;;;;14.80;99.90;;;;;;5031455;28;19915;-38
2023/05/12 11:36:37;;;;;;;;;;;14.80;99.90;;;;;;5030971;28;20357;-39
2023/05/12 11:39:04;;;;;;;;;;;14.80;99.90;;;;;;5030674;28;19944;-38
2023/05/12 11:41:30;;;;;;;;;;;14.80;99.90;;;;;;5031551;28;19992;-38
2023/05/12 11:43:56;;;;;;;;;;;14.80;99.90;;;;;;5031580;28;19944;-38
2023/05/12 11:46:25;;;;;;;;;;;14.80;99.90;;;;;;5031100;28;20400;-39
2023/05/12 11:48:57;;;;;;;;;;;14.80;99.90;;;;;;5031399;28;19908;-38
2023/05/12 11:51:23;;;;;;;;;;;14.80;99.90;;;;;;5031202;28;20432;-39
2023/05/12 11:53:50;;;;;;;;;;;14.80;99.90;;;;;;5031485;28;20377;-38
2023/05/12 11:56:16;;;;;;;;;;;14.80;99.90;;;;;;5030807;28;19930;-38
2023/05/12 11:58:50;;;;;;;;;;;14.80;99.90;;;;;;5031255;28;19974;-38
2023/05/12 12:01:15;;;;;;;;;;;14.80;99.90;;;;;;5031367;28;20370;-38
2023/05/12 12:03:48;;;;;;;;;;;14.80;99.90;;;;;;5031211;28;19905;-38
2023/05/12 12:06:13;;;;;;;;;;;14.80;99.90;;;;;;5030657;28;20323;-38
2023/05/12 12:08:49;;;;;;;;;;;14.80;99.90;;;;;;5031149;28;19948;-38
2023/05/12 12:11:16;;;;;;;;;;;14.80;99.90;;;;;;5031162;28;19909;-37
2023/05/12 12:13:47;;;;;;;;;;;14.80;99.90;;;;;;5031076;28;19917;-39
2023/05/12 12:16:12;;;;;;;;;;;14.80;99.90;;;;;;5030811;28;19905;-38
2023/05/12 12:18:38;;;;;;;;;;;14.80;99.90;;;;;;5031147;28;19905;-38
2023/05/12 12:21:04;;;;;;;;;;;14.80;99.90;;;;;;5031050;28;19912;-38
2023/05/12 12:23:30;;;;;;;;;;;14.80;99.90;;;;;;5031223;28;19905;-38
2023/05/12 12:25:55;;;;;;;;;;;14.80;99.90;;;;;;5030618;28;19909;-38
2023/05/12 12:28:21;;;;;;;;;;;14.80;99.90;;;;;;5030830;28;20412;-38
2023/05/12 12:30:46;;;;;;;;;;;14.80;99.90;;;;;;5029696;28;19909;-38
2023/05/12 12:33:12;;;;;;;;;;;14.80;99.90;;;;;;5030815;28;19909;-38
2023/05/12 12:35:38;;;;;;;;;;;14.80;99.90;;;;;;5031067;28;19912;-38
2023/05/12 12:38:03;;;;;;;;;;;14.80;99.90;;;;;;5030376;28;20271;-38
2023/05/12 12:40:29;;;;;;;;;;;14.80;99.90;;;;;;5030984;28;19905;-38
2023/05/12 12:42:55;;;;;;;;;;;14.80;99.90;;;;;;5030902;28;19905;-38
2023/05/12 12:45:20;;;;;;;;;;;14.80;99.90;;;;;;5031034;28;19905;-38
2023/05/12 12:47:46;;;;;;;;;;;14.80;99.90;;;;;;5030892;28;19909;-39
2023/05/12 12:50:12;;;;;;;;;;;14.80;99.90;;;;;;5031880;28;20001;-39
2023/05/12 12:52:38;;;;;;;;;;;14.80;99.90;;;;;;5034640;28;19935;-39
2023/05/12 12:55:04;;;;;;;;;;;14.80;99.90;;;;;;5034224;28;20003;-38
2023/05/12 12:57:29;;;;;;;;;;;14.80;99.90;;;;;;5033829;28;19930;-38
2023/05/12 12:59:55;;;;;;;;;;;14.80;99.90;;;;;;5034362;28;19913;-38
2023/05/12 13:02:21;;;;;;;;;;;14.80;99.90;;;;;;5034292;28;19931;-38
2023/05/12 13:04:46;;;;;;;;;;;14.80;99.90;;;;;;5034086;28;20363;-38
2023/05/12 13:07:12;;;;;;;;;;;14.80;99.90;;;;;;5033540;28;19940;-38
2023/05/12 13:09:37;;;;;;;;;;;14.80;99.90;;;;;;5034179;28;19905;-38
2023/05/12 13:12:03;;;;;;;;;;;14.80;99.90;;;;;;5034029;28;20350;-38
2023/05/12 13:14:29;;;;;;;;;;;14.80;99.90;;;;;;5033897;28;19971;-38
2023/05/12 13:16:54;;;;;;;;;;;14.80;99.90;;;;;;5033279;28;20398;-38
2023/05/12 13:19:20;;;;;;;;;;;14.80;99.90;;;;;;5033796;28;19901;-39
2023/05/12 13:21:46;;;;;;;;;;;14.80;99.90;;;;;;5033833;28;19909;-39
2023/05/12 13:24:11;;;;;;;;;;;14.80;99.90;;;;;;5033728;28;20267;-38
2023/05/12 13:26:37;;;;;;;;;;;14.80;99.90;;;;;;5032144;28;19906;-39
2023/05/12 13:29:03;;;;;;;;;;;14.80;99.90;;;;;;5032413;28;19905;-38
2023/05/12 13:31:28;;;;;;;;;;;14.80;99.90;;;;;;5033476;28;20412;-38
2023/05/12 13:33:55;;;;;;;;;;;14.80;99.90;;;;;;5033543;28;19915;-38
2023/05/12 13:36:20;;;;;;;;;;;14.80;99.90;;;;;;5033130;28;20306;-38
2023/05/12 13:38:46;;;;;;;;;;;14.80;99.90;;;;;;5033852;28;19924;-38
2023/05/12 13:41:11;;;;;;;;;;;14.80;99.90;;;;;;5033477;28;19905;-38
2023/05/12 13:43:37;;;;;;;;;;;14.80;99.90;;;;;;5033471;28;19955;-38
2023/05/12 13:46:02;;;;;;;;;;;14.80;99.90;;;;;;5032818;28;20271;-38
2023/05/12 13:48:28;;;;;;;;;;;14.80;99.90;;;;;;5033211;28;19953;-38
2023/05/12 13:50:53;;;;;;;;;;;14.80;99.90;;;;;;5033251;28;19905;-38
2023/05/12 13:53:19;;;;;;;;;;;14.80;99.90;;;;;;5033159;28;19944;-38
2023/05/12 13:55:45;;;;;;;;;;;14.80;99.90;;;;;;5032826;28;19905;-38
2023/05/12 13:58:10;;;;;;;;;;;14.80;99.90;;;;;;5032858;28;19951;-38
2023/05/12 14:00:35;;;;;;;;;;;14.80;99.90;;;;;;5033316;28;19916;-38
2023/05/12 14:03:01;;;;;;;;;;;14.80;99.90;;;;;;5032402;28;20377;-38
2023/05/12 14:05:27;;;;;;;;;;;14.80;99.90;;;;;;5032954;28;20298;-38
2023/05/12 14:07:52;;;;;;;;;;;14.80;99.90;;;;;;5032446;28;19909;-38
2023/05/12 14:10:18;;;;;;;;;;;14.80;99.90;;;;;;5033003;28;19970;-38