Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:06;;;;;;;6.75;5.80;;;18.90;99.90;;;;;;5051532;28;20555;-55
2022/08/01 00:03:31;;;;;;;6.82;5.53;;;18.90;99.90;;;;;;5051231;28;20051;-54
2022/08/01 00:05:57;;;;;;;6.85;5.85;;;18.80;99.90;;;;;;5051200;28;20116;-53
2022/08/01 00:08:23;;;;;;;7.55;6.10;;;18.80;99.90;;;;;;5051632;28;20059;-54
2022/08/01 00:10:48;;;;;;;8.07;6.30;;;18.80;99.90;;;;;;5051216;28;20087;-54
2022/08/01 00:13:14;;;;;;;7.05;5.78;;;18.70;99.90;;;;;;5050891;28;20489;-52
2022/08/01 00:15:40;;;;;;;6.78;6.05;;;18.60;99.90;;;;;;5051126;28;20025;-54
2022/08/01 00:18:06;;;;;;;7.13;5.45;;;18.60;99.90;;;;;;5051625;28;20025;-53
2022/08/01 00:20:32;;;;;;;6.93;5.95;;;18.60;99.90;;;;;;5053153;28;20420;-54
2022/08/01 00:22:57;;;;;;;7.30;6.13;;;18.60;99.90;;;;;;5054906;28;20033;-54
2022/08/01 00:25:23;;;;;;;6.28;5.63;;;18.60;99.90;;;;;;5055131;28;20100;-54
2022/08/01 00:27:49;;;;;;;7.25;6.05;;;18.50;99.90;;;;;;5052955;28;20547;-54
2022/08/01 00:30:14;;;;;;;8.38;6.40;;;18.60;99.90;;;;;;5055422;28;20033;-55
2022/08/01 00:32:42;;;;;;;8.82;7.10;;;18.50;99.90;;;;;;5054553;28;20557;-54
2022/08/01 00:35:08;;;;;;;8.27;6.32;;;18.50;99.90;;;;;;5054984;28;20120;-55
2022/08/01 00:37:33;;;;;;;7.20;6.50;;;18.60;99.90;;;;;;5054764;28;20112;-53
2022/08/01 00:39:59;;;;;;;8.63;6.22;;;18.60;99.90;;;;;;5054863;28;20048;-54
2022/08/01 00:42:24;;;;;;;6.75;6.05;;;18.60;99.90;;;;;;5054481;28;20036;-55
2022/08/01 00:44:50;;;;;;;9.35;6.30;;;18.60;99.90;;;;;;5054979;28;20049;-52
2022/08/01 00:47:16;;;;;;;9.70;7.20;;;18.60;99.90;;;;;;5054453;28;20113;-53
2022/08/01 00:49:42;;;;;;;9.43;7.28;;;18.60;99.90;;;;;;5054597;28;20025;-54
2022/08/01 00:52:08;;;;;;;7.18;6.45;;;18.60;99.90;;;;;;5054105;28;20033;-55
2022/08/01 00:54:34;;;;;;;9.52;6.90;;;18.60;99.90;;;;;;5054415;28;20033;-54
2022/08/01 00:57:00;;;;;;;11.02;8.38;;;18.60;99.90;;;;;;5054043;28;20032;-54
2022/08/01 00:59:26;;;;;;;11.70;8.88;;;18.60;99.90;;;;;;5053108;28;20029;-54
2022/08/01 01:01:52;;;;;;;14.07;8.75;;;18.60;99.90;;;;;;5054408;28;20021;-52
2022/08/01 01:04:18;;;;;;;16.52;9.70;;;18.60;99.90;;;;;;5054221;28;20036;-53
2022/08/01 01:06:43;;;;;;;13.02;9.52;;;18.60;99.90;;;;;;5054069;28;20490;-54
2022/08/01 01:09:28;;;;;;;17.92;10.45;;;18.50;99.90;;;;;;5054087;28;20021;-54
2022/08/01 01:12:17;;;;;;;17.15;10.20;;;18.50;99.90;;;;;;5053684;28;20029;-54
2022/08/01 01:15:04;;;;;;;11.98;9.10;;;18.50;99.90;;;;;;5054145;28;20116;-54
2022/08/01 01:17:42;;;;;;;11.85;9.55;;;18.50;99.90;;;;;;5054068;28;20066;-53
2022/08/01 01:20:12;;;;;;;12.15;8.98;;;18.50;99.90;;;;;;5053202;28;20039;-54
2022/08/01 01:23:12;;;;;;;11.73;9.30;;;18.50;99.90;;;;;;5053492;28;20029;-52
2022/08/01 01:25:41;;;;;;;16.08;9.02;;;18.60;99.90;;;;;;5053313;28;20033;-54
2022/08/01 01:28:33;;;;;;;8.05;7.28;;;18.60;99.90;;;;;;5053948;28;20413;-52
2022/08/01 01:31:00;;;;;;;14.77;7.50;;;18.50;99.90;;;;;;5053590;28;20032;-50
2022/08/01 01:33:31;;;;;;;14.00;8.23;;;18.50;99.90;;;;;;5053939;28;20021;-53
2022/08/01 01:36:01;;;;;;;12.05;8.63;;;18.40;99.90;;;;;;5053967;28;20036;-52
2022/08/01 01:38:34;;;;;;;11.23;8.40;;;18.40;99.90;;;;;;5053597;28;20033;-53
2022/08/01 01:41:02;;;;;;;7.97;7.28;;;18.40;99.90;;;;;;5053308;28;20032;-53
2022/08/01 01:43:29;;;;;;;8.75;7.85;;;18.40;99.90;;;;;;5053255;28;20056;-53
2022/08/01 01:45:56;;;;;;;9.35;8.30;;;18.40;99.90;;;;;;5053577;28;20032;-57
2022/08/01 01:48:23;;;;;;;11.18;8.30;;;18.40;99.90;;;;;;5053745;28;20048;-56
2022/08/01 01:50:52;;;;;;;10.23;8.18;;;18.50;99.90;;;;;;5053455;28;20082;-56
2022/08/01 01:53:20;;;;;;;8.05;7.10;;;18.40;99.90;;;;;;5053180;28;20056;-52
2022/08/01 01:55:49;;;;;;;7.70;7.03;;;18.30;99.90;;;;;;5052040;28;20045;-52
2022/08/01 01:58:17;;;;;;;9.65;7.70;;;18.40;99.90;;;;;;5050987;28;20489;-50
2022/08/01 02:00:45;;;;;;;9.50;8.48;;;18.40;99.90;;;;;;5052191;28;20119;-52
2022/08/01 02:03:14;;;;;;;7.22;6.53;;;18.40;99.90;;;;;;5052699;28;20068;-52
2022/08/01 02:05:41;;;;;;;10.93;8.27;;;18.40;99.90;;;;;;5052106;28;20417;-53
2022/08/01 02:08:08;;;;;;;9.80;8.27;;;18.40;99.90;;;;;;5051899;28;20025;-53
2022/08/01 02:10:35;;;;;;;12.55;7.90;;;18.30;99.90;;;;;;5051863;28;20025;-52
2022/08/01 02:13:06;;;;;;;9.00;8.10;;;18.20;99.90;;;;;;5052893;28;20031;-53
2022/08/01 02:15:34;;;;;;;9.15;8.25;;;18.20;99.90;;;;;;5053054;28;20033;-52
2022/08/01 02:18:02;;;;;;;8.93;7.63;;;18.20;99.90;;;;;;5053214;28;20025;-53
2022/08/01 02:20:30;;;;;;;9.57;8.48;;;18.10;99.90;;;;;;5052552;28;20036;-52
2022/08/01 02:23:12;;;;;;;9.43;8.30;;;18.20;99.90;;;;;;5052366;28;20025;-52
2022/08/01 02:25:52;;;;;;;8.27;7.55;;;18.20;99.90;;;;;;5052958;28;20028;-51
2022/08/01 02:28:26;;;;;;;10.02;9.13;;;18.20;99.90;;;;;;5052443;28;20040;-53
2022/08/01 02:30:51;;;;;;;9.65;8.75;;;18.20;99.90;;;;;;5052756;28;20398;-52
2022/08/01 02:33:24;;;;;;;10.02;9.02;;;18.20;99.90;;;;;;5053134;28;20028;-56
2022/08/01 02:35:53;;;;;;;10.27;9.27;;;18.20;99.90;;;;;;5052722;28;20021;-55
2022/08/01 02:38:24;;;;;;;10.70;9.60;;;18.20;99.90;;;;;;5052082;28;20033;-55
2022/08/01 02:40:53;;;;;;;11.27;10.18;;;18.20;99.90;;;;;;5050812;28;20029;-57
2022/08/01 02:43:23;;;;;;;12.10;11.00;;;18.20;99.90;;;;;;5051105;28;20127;-54
2022/08/01 02:45:53;;;;;;;12.43;11.25;;;18.20;99.90;;;;;;5052476;28;20021;-55
2022/08/01 02:48:21;;;;;;;13.63;12.02;;;18.20;99.90;;;;;;5052040;28;20143;-54
2022/08/01 02:50:51;;;;;;;18.60;14.55;;;18.20;99.90;;;;;;5052357;28;20367;-53
2022/08/01 02:53:19;;;;;;;16.52;14.52;;;18.20;99.90;;;;;;5051880;28;20048;-55
2022/08/01 02:55:47;;;;;;;16.40;13.75;;;18.10;99.90;;;;;;5051940;28;20421;-55
2022/08/01 02:58:15;;;;;;;15.07;13.57;;;18.10;99.90;;;;;;5051791;28;20033;-55
2022/08/01 03:00:44;;;;;;;14.00;11.10;;;18.10;99.90;;;;;;5052179;28;20044;-55
2022/08/01 03:03:11;;;;;;;13.00;11.48;;;18.00;99.90;;;;;;5052047;28;20029;-55
2022/08/01 03:05:39;;;;;;;11.52;10.27;;;18.00;99.90;;;;;;5052528;28;20029;-55
2022/08/01 03:08:08;;;;;;;10.25;8.57;;;17.90;99.90;;;;;;5051906;28;20036;-52
2022/08/01 03:10:38;;;;;;;9.20;8.30;;;18.00;99.90;;;;;;5052146;28;20470;-55
2022/08/01 03:13:06;;;;;;;10.15;8.00;;;18.00;99.90;;;;;;5052140;28;20025;-54
2022/08/01 03:15:35;;;;;;;11.30;8.88;;;18.00;99.90;;;;;;5052042;28;20021;-55
2022/08/01 03:18:05;;;;;;;8.65;7.35;;;18.00;99.90;;;;;;5051967;28;20112;-55
2022/08/01 03:20:32;;;;;;;8.70;7.75;;;18.10;99.90;;;;;;5052392;28;20017;-54
2022/08/01 03:23:03;;;;;;;8.70;7.80;;;18.00;99.90;;;;;;5051578;28;20036;-52
2022/08/01 03:25:30;;;;;;;8.02;6.70;;;17.90;99.90;;;;;;5051751;28;20043;-54
2022/08/01 03:28:01;;;;;;;7.22;5.68;;;18.00;99.90;;;;;;5052248;28;20048;-55
2022/08/01 03:30:27;;;;;;;7.57;6.10;;;18.10;99.90;;;;;;5051894;28;20013;-54
2022/08/01 03:32:53;;;;;;;10.15;6.47;;;18.00;99.90;;;;;;5051680;28;20036;-54
2022/08/01 03:35:23;;;;;;;6.40;5.75;;;18.00;99.90;;;;;;5051565;28;20044;-54
2022/08/01 03:37:52;;;;;;;10.85;6.70;;;17.90;99.90;;;;;;5051529;28;20017;-55
2022/08/01 03:40:28;;;;;;;8.10;7.07;;;17.90;99.90;;;;;;5052099;28;20111;-54
2022/08/01 03:43:05;;;;;;;6.85;6.25;;;17.90;99.90;;;;;;5051305;28;20056;-55
2022/08/01 03:45:34;;;;;;;7.10;6.40;;;17.90;99.90;;;;;;5052222;28;20036;-56
2022/08/01 03:48:03;;;;;;;7.07;6.38;;;17.90;99.90;;;;;;5051305;28;20382;-55
2022/08/01 03:50:33;;;;;;;11.15;7.25;;;17.90;99.90;;;;;;5051470;28;20451;-55
2022/08/01 03:53:01;;;;;;;9.85;6.63;;;17.90;99.90;;;;;;5051669;28;20025;-56
2022/08/01 03:55:29;;;;;;;9.27;6.28;;;17.90;99.90;;;;;;5054171;28;20028;-56
2022/08/01 03:57:56;;;;;;;6.68;5.75;;;18.00;99.90;;;;;;5056163;28;20040;-55
2022/08/01 04:00:24;;;;;;;6.53;5.82;;;18.00;99.90;;;;;;5055464;28;20056;-53
2022/08/01 04:02:50;;;;;;;7.47;6.57;;;18.00;99.90;;;;;;5055671;28;20455;-55
2022/08/01 04:05:17;;;;;;;7.35;6.13;;;18.00;99.90;;;;;;5055291;28;20028;-57
2022/08/01 04:07:59;;;;;;;8.18;6.20;;;18.00;99.90;;;;;;5055342;28;20593;-53
2022/08/01 04:10:25;;;;;;;8.70;6.30;;;18.00;99.90;;;;;;5055423;28;20499;-50
2022/08/01 04:12:52;;;;;;;8.30;6.28;;;18.10;99.90;;;;;;5055294;28;20489;-54
2022/08/01 04:15:19;;;;;;;7.78;6.22;;;18.10;99.90;;;;;;5055298;28;20532;-54
2022/08/01 04:17:46;;;;;;;8.30;6.72;;;18.10;99.90;;;;;;5055356;28;20102;-54
2022/08/01 04:20:12;;;;;;;8.30;6.85;;;18.10;99.90;;;;;;5055187;28;20482;-54
2022/08/01 04:22:39;;;;;;;7.00;6.32;;;18.10;99.90;;;;;;5055240;28;20039;-54
2022/08/01 04:25:10;;;;;;;7.43;6.63;;;18.10;99.90;;;;;;5055078;28;20493;-55
2022/08/01 04:27:39;;;;;;;8.75;7.20;;;18.10;99.90;;;;;;5055025;28;20090;-52
2022/08/01 04:30:06;;;;;;;9.27;6.80;;;18.10;99.90;;;;;;5055067;28;20504;-55
2022/08/01 04:32:35;;;;;;;11.10;7.45;;;18.10;99.90;;;;;;5055210;28;20033;-54
2022/08/01 04:35:07;;;;;;;8.27;7.00;;;18.10;99.90;;;;;;5054833;28;20028;-55
2022/08/01 04:37:36;;;;;;;8.88;7.68;;;18.00;99.90;;;;;;5054853;28;20059;-55
2022/08/01 04:40:05;;;;;;;8.27;7.40;;;17.90;99.90;;;;;;5055056;28;20129;-53
2022/08/01 04:42:32;;;;;;;8.07;7.28;;;17.80;99.90;;;;;;5055053;28;20055;-56
2022/08/01 04:44:58;;;;;;;9.02;7.80;;;17.80;99.90;;;;;;5054709;28;20033;-56
2022/08/01 04:47:26;;;;;;;10.15;8.18;;;17.70;99.90;;;;;;5054744;28;20044;-53
2022/08/01 04:49:53;;;;;;;9.68;7.60;;;17.70;99.90;;;;;;5054369;28;20099;-56
2022/08/01 04:52:19;;;;;;;11.80;7.53;;;17.60;99.90;;;;;;5055024;28;20033;-55
2022/08/01 04:54:46;;;;;;;14.65;8.00;;;17.60;99.90;;;;;;5054629;28;20017;-55
2022/08/01 04:57:12;;;;;;;10.00;8.20;;;17.60;99.90;;;;;;5054554;28;20044;-53
2022/08/01 04:59:41;;;;;;;8.98;7.90;;;17.60;99.90;;;;;;5054442;28;20021;-53
2022/08/01 05:02:15;;;;;;;10.93;7.47;;;17.50;99.90;;;;;;5054735;28;20040;-55
2022/08/01 05:04:42;;;;;;;9.73;7.88;;;17.50;99.90;;;;;;5054691;28;20037;-54
2022/08/01 05:07:10;;;;;;;7.28;6.57;;;17.50;99.90;;;;;;5054095;28;20063;-55
2022/08/01 05:09:36;;;;;;;8.95;7.68;;;17.40;99.90;;;;;;5054373;28;20033;-55
2022/08/01 05:12:05;;;;;;;9.07;8.07;;;17.40;99.90;;;;;;5054224;28;20025;-55
2022/08/01 05:14:31;;;;;;;9.65;7.97;;;17.40;99.90;;;;;;5054184;28;20156;-53
2022/08/01 05:17:03;;;;;;;8.95;7.28;;;17.40;99.90;;;;;;5053979;28;20029;-53
2022/08/01 05:19:36;;;;;;;9.07;7.90;;;17.40;99.90;;;;;;5054605;28;20028;-54
2022/08/01 05:22:04;;;;;;;9.60;8.13;;;17.50;99.90;;;;;;5053040;28;20057;-50
2022/08/01 05:24:31;;;;;;;8.63;7.28;;;17.50;99.90;;;;;;5054069;28;20065;-53
2022/08/01 05:26:57;;;;;;;9.75;7.72;;;17.60;99.90;;;;;;5053920;28;20480;-53
2022/08/01 05:29:24;;;;;;;8.50;6.63;;;17.60;99.90;;;;;;5054211;28;20120;-54
2022/08/01 05:31:50;;;;;;;7.88;7.07;;;17.60;99.90;;;;;;5053465;28;20086;-51
2022/08/01 05:34:16;;;;;;;7.85;7.05;;;17.60;99.90;;;;;;5053931;28;20021;-54
2022/08/01 05:36:42;;;;;;;7.80;7.10;;;17.60;99.90;;;;;;5053821;28;20053;-55
2022/08/01 05:39:08;;;;;;;10.10;7.88;;;17.60;99.90;;;;;;5054124;28;20029;-53
2022/08/01 05:41:36;;;;;;;12.05;7.68;;;17.70;99.90;;;;;;5053729;28;20079;-54
2022/08/01 05:44:02;;;;;;;12.88;7.07;;;17.80;99.90;;;;;;5053670;28;20063;-55
2022/08/01 05:46:27;;;;;;;10.48;7.22;;;17.80;99.90;;;;;;5053899;28;20056;-53
2022/08/01 05:48:53;;;;;;;8.23;6.50;;;17.80;99.90;;;;;;5053651;28;20510;-53
2022/08/01 05:51:19;;;;;;;11.05;7.20;;;17.90;99.90;;;;;;5053739;28;20029;-54
2022/08/01 05:53:45;;;;;;;10.52;7.57;;;18.00;99.90;;;;;;5052455;28;20057;-54
2022/08/01 05:56:10;;;;;;;11.68;7.93;;;18.00;99.90;;;;;;5053457;28;20013;-54
2022/08/01 05:58:36;;;;;;;9.18;7.57;;;18.10;99.90;;;;;;5053263;28;20123;-54
2022/08/01 06:01:02;;;;;;;14.40;9.00;;;18.20;99.90;;;;;;5052880;28;20021;-54
2022/08/01 06:03:30;;;;;;;11.70;9.57;;;18.30;99.90;;;;;;5053143;28;20033;-52
2022/08/01 06:05:57;;;;;;;10.50;9.00;;;18.30;99.90;;;;;;5053293;28;20032;-52
2022/08/01 06:08:23;;;;;;;15.07;10.02;;;18.40;99.90;;;;;;5053113;28;20037;-54
2022/08/01 06:10:49;;;;;;;10.85;9.38;;;18.60;99.90;;;;;;5053449;28;20032;-52
2022/08/01 06:13:14;;;;;;;11.80;8.93;;;18.60;99.90;;;;;;5052924;28;20052;-53
2022/08/01 06:15:40;;;;;;;11.52;8.65;;;18.70;99.90;;;;;;5052697;28;20049;-55
2022/08/01 06:18:06;;;;;;;10.50;9.23;;;18.80;99.90;;;;;;5052071;28;20428;-54
2022/08/01 06:20:31;;;;;;;10.88;9.45;;;19.00;99.90;;;;;;5052915;28;20117;-53
2022/08/01 06:22:57;;;;;;;13.25;9.55;;;19.00;99.90;;;;;;5052877;28;20100;-53
2022/08/01 06:25:23;;;;;;;10.48;9.27;;;19.10;99.90;;;;;;5053243;28;20040;-56
2022/08/01 06:27:49;;;;;;;10.63;8.55;;;19.20;99.90;;;;;;5052698;28;20116;-54
2022/08/01 06:30:15;;;;;;;11.18;8.48;;;19.30;99.90;;;;;;5052518;28;20049;-54
2022/08/01 06:32:41;;;;;;;13.60;9.65;;;19.50;99.90;;;;;;5052699;28;20025;-55
2022/08/01 06:35:07;;;;;;;13.02;10.48;;;19.60;99.90;;;;;;5053087;28;20133;-55
2022/08/01 06:37:33;;;;;;;13.20;8.88;;;19.60;99.90;;;;;;5052498;28;20145;-53
2022/08/01 06:40:07;;;;;;;10.63;8.40;;;19.70;99.90;;;;;;5052817;28;20021;-55
2022/08/01 06:42:36;;;;;;;10.63;8.50;;;19.70;99.90;;;;;;5052433;28;20036;-55
2022/08/01 06:45:10;;;;;;;11.30;8.18;;;19.80;99.90;;;;;;5052148;28;20044;-55
2022/08/01 06:47:37;;;;;;;14.23;8.70;;;20.00;99.90;;;;;;5052402;28;20045;-55
2022/08/01 06:50:05;;;;;;;10.13;7.45;;;20.20;99.90;;;;;;5052810;28;20029;-56
2022/08/01 06:52:31;;;;;;;11.02;8.27;;;20.50;99.90;;;;;;5052239;28;20127;-55
2022/08/01 06:54:57;;;;;;;7.70;6.43;;;20.80;99.90;;;;;;5052297;28;20021;-56
2022/08/01 06:57:22;;;;;;;11.00;7.80;;;21.20;99.90;;;;;;5052351;28;20058;-55
2022/08/01 06:59:48;;;;;;;9.80;6.78;;;21.40;99.90;;;;;;5052006;28;20379;-55
2022/08/01 07:02:14;;;;;;;8.63;6.63;;;21.70;99.90;;;;;;5052386;28;20021;-56
2022/08/01 07:04:40;;;;;;;11.35;7.60;;;22.20;99.90;;;;;;5052689;28;20043;-56
2022/08/01 07:07:05;;;;;;;9.43;6.53;;;22.40;99.90;;;;;;5052119;28;20037;-56
2022/08/01 07:09:31;;;;;;;8.23;5.53;;;22.90;99.90;;;;;;5051986;28;20032;-57
2022/08/01 07:11:57;;;;;;;8.38;5.15;;;23.30;99.90;;;;;;5052224;28;20037;-56
2022/08/01 07:14:23;;;;;;;8.85;5.75;;;23.30;99.90;;;;;;5052058;28;20536;-55
2022/08/01 07:16:49;;;;;;;7.32;4.68;;;23.20;99.90;;;;;;5052065;28;20093;-56
2022/08/01 07:19:15;;;;;;;7.88;4.85;;;23.60;99.90;;;;;;5051966;28;20039;-56
2022/08/01 07:21:41;;;;;;;8.07;4.60;;;23.70;99.90;;;;;;5051899;28;20104;-55
2022/08/01 07:24:12;;;;;;;7.25;4.57;;;24.10;99.90;;;;;;5051795;28;20466;-56
2022/08/01 07:26:38;;;;;;;6.45;4.30;;;24.10;99.90;;;;;;5051804;28;20036;-57
2022/08/01 07:29:04;;;;;;;6.68;4.30;;;24.20;99.90;;;;;;5051347;28;20037;-56
2022/08/01 07:31:30;;;;;;;8.13;4.20;;;24.50;99.90;;;;;;5052169;28;20025;-54
2022/08/01 07:33:56;;;;;;;5.55;4.30;;;24.70;99.90;;;;;;5051845;28;20025;-54
2022/08/01 07:36:22;;;;;;;8.32;4.45;;;24.80;99.90;;;;;;5051617;28;20044;-54
2022/08/01 07:38:47;;;;;;;6.60;4.63;;;25.20;99.90;;;;;;5051078;28;20559;-55
2022/08/01 07:41:13;;;;;;;8.63;4.22;;;25.90;99.90;;;;;;5051696;28;20143;-55
2022/08/01 07:43:39;;;;;;;6.43;4.03;;;25.90;99.90;;;;;;5051509;28;20513;-54
2022/08/01 07:46:05;;;;;;;7.50;4.50;;;26.30;99.90;;;;;;5051685;28;20036;-54
2022/08/01 07:48:31;;;;;;;5.53;3.92;;;26.20;99.90;;;;;;5051595;28;20102;-53
2022/08/01 07:50:57;;;;;;;5.43;3.80;;;26.80;99.90;;;;;;5051951;28;20035;-54
2022/08/01 07:53:23;;;;;;;5.47;3.90;;;27.30;99.90;;;;;;5051003;28;20397;-54
2022/08/01 07:55:49;;;;;;;5.50;4.15;;;27.20;99.90;;;;;;5051342;28;20033;-56
2022/08/01 07:58:15;;;;;;;5.97;4.00;;;28.00;99.90;;;;;;5051144;28;20108;-56
2022/08/01 08:00:42;;;;;;;4.97;3.70;;;29.40;99.90;;;;;;5050361;28;20478;-56
2022/08/01 08:03:08;;;;;;;6.43;4.10;;;29.80;99.90;;;;;;5051142;28;20021;-56
2022/08/01 08:05:37;;;;;;;5.57;3.72;;;29.40;99.90;;;;;;5050914;28;20124;-55
2022/08/01 08:08:06;;;;;;;6.40;4.18;;;29.70;99.90;;;;;;5051239;28;20072;-55
2022/08/01 08:10:32;;;;;;;5.63;4.20;;;30.00;99.90;;;;;;5050190;28;20028;-55
2022/08/01 08:12:58;;;;;;;6.82;4.70;;;30.10;99.90;;;;;;5050927;28;20059;-56
2022/08/01 08:15:24;;;;;;;5.13;3.92;;;31.20;99.90;;;;;;5051429;28;20459;-55
2022/08/01 08:17:50;;;;;;;6.43;4.47;;;31.60;99.90;;;;;;5050403;28;20158;-56
2022/08/01 08:20:16;;;;;;;5.28;4.10;;;31.90;99.90;;;;;;5051251;28;20040;-56
2022/08/01 08:22:41;;;;;;;7.63;4.30;;;31.70;99.90;;;;;;5051008;28;20029;-56
2022/08/01 08:25:08;;;;;;;7.22;4.05;;;32.00;99.90;;;;;;5059606;28;20028;-56
2022/08/01 08:27:34;;;;;;;7.07;4.28;;;31.70;99.90;;;;;;5060096;28;20394;-56
2022/08/01 08:30:00;;;;;;;8.35;4.35;;;32.20;99.90;;;;;;5050955;28;20036;-56
2022/08/01 08:32:26;;;;;;;8.93;4.78;;;33.20;99.90;;;;;;5050606;28;20037;-56
2022/08/01 08:34:51;;;;;;;8.95;4.22;;;33.30;99.60;;;;;;5050851;28;20029;-56
2022/08/01 08:37:17;;;;;;;7.57;4.45;;;33.00;98.80;;;;;;5051070;28;20110;-57
2022/08/01 08:39:43;;;;;;;9.93;4.55;;;33.50;98.60;;;;;;5050555;28;20090;-56
2022/08/01 08:42:12;;;;;;;7.57;4.28;;;33.60;97.70;;;;;;5053608;28;20111;-56
2022/08/01 08:44:41;;;;;;;5.93;3.80;;;34.60;96.90;;;;;;5054275;28;20597;-56
2022/08/01 08:47:07;;;;;;;7.90;3.70;;;34.80;95.90;;;;;;5054317;28;20045;-56
2022/08/01 08:49:33;;;;;;;6.50;3.50;;;34.80;95.90;;;;;;5054774;28;20017;-56
2022/08/01 08:52:00;;;;;;;6.97;3.75;;;34.90;94.60;;;;;;5054194;28;20032;-56
2022/08/01 08:54:28;;;;;;;4.97;3.50;;;35.00;93.80;;;;;;5053928;28;20032;-54
2022/08/01 08:56:54;;;;;;;5.88;3.50;;;35.30;94.90;;;;;;5054014;28;20452;-56
2022/08/01 08:59:21;;;;;;;6.40;3.60;;;36.20;92.90;;;;;;5054530;28;20052;-56
2022/08/01 09:01:47;;;;;;;10.25;3.67;;;36.10;92.90;;;;;;5054024;28;20036;-56
2022/08/01 09:04:13;;;;;;;4.78;3.22;;;37.00;92.70;;;;;;5054024;28;20032;-56
2022/08/01 09:06:40;;;;;;;7.00;3.58;;;36.60;92.50;;;;;;5053984;28;20029;-56
2022/08/01 09:09:07;;;;;;;6.80;3.28;;;37.60;91.30;;;;;;5053693;28;20036;-56
2022/08/01 09:11:33;;;;;;;4.43;3.10;;;38.10;90.90;;;;;;5053514;28;20078;-56
2022/08/01 09:14:03;;;;;;;4.28;3.15;;;38.50;90.30;;;;;;5054356;28;20044;-56
2022/08/01 09:16:30;;;;;;;5.25;3.60;;;38.00;89.50;;;;;;5053996;28;20017;-56
2022/08/01 09:19:17;;;;;;;5.15;3.13;;;39.40;85.90;;;;;;5053414;28;20029;-56
2022/08/01 09:21:59;;;;;;;6.47;3.33;;;39.10;85.70;;;;;;5054016;28;20028;-56
2022/08/01 09:24:30;;;;;;;7.57;3.40;;;40.00;83.50;;;;;;5053653;28;20037;-57
2022/08/01 09:26:56;;;;;;;4.90;3.17;;;39.70;83.40;;;;;;5054550;28;20036;-56
2022/08/01 09:29:24;;;;;;;5.78;3.25;;;39.70;82.30;;;;;;5072417;28;20037;-57
2022/08/01 09:31:51;;;;;;;5.95;3.00;;;40.10;81.90;;;;;;5073847;28;20024;-56
2022/08/01 09:34:27;;;;;;;5.93;3.00;;;40.60;81.40;;;;;;5073374;28;20036;-57
2022/08/01 09:37:03;;;;;;;4.28;2.65;;;40.90;81.40;;;;;;5073363;28;20020;-57
2022/08/01 09:39:36;;;;;;;5.60;2.95;;;40.40;79.60;;;;;;5055114;28;20429;-56
2022/08/01 09:42:21;;;;;;;105.57;22.25;;;41.10;79.90;;;;;;5053393;28;20017;-57
2022/08/01 09:44:47;;;;;;;644.60;107.43;;;42.50;76.70;;;;;;5053140;28;20414;-56
2022/08/01 09:47:13;;;;;;;153.32;31.35;;;42.90;73.90;;;;;;5053195;28;20028;-57
2022/08/01 09:49:41;;;;;;;5.63;2.75;;;42.70;73.60;;;;;;5053548;28;20033;-56
2022/08/01 09:52:21;;;;;;;5.00;2.72;;;43.20;72.40;;;;;;5052996;28;20025;-56
2022/08/01 09:54:55;;;;;;;3.53;2.42;;;44.30;71.90;;;;;;5054990;28;20096;-53
2022/08/01 09:57:21;;;;;;;3.28;2.40;;;45.00;69.50;;;;;;5060154;28;20562;-56
2022/08/01 09:59:50;;;;;;;5.72;2.50;;;45.30;69.80;;;;;;5052129;28;20119;-57
2022/08/01 10:02:34;;;;;;;4.50;2.10;;;45.80;66.10;;;;;;5052618;28;20423;-57
2022/08/01 10:05:04;;;;;;;3.85;2.30;;;46.60;63.40;;;;;;5054461;28;20025;-57
2022/08/01 10:07:30;;;;;;;2.92;2.28;;;47.40;61.10;;;;;;5056010;28;20060;-55
2022/08/01 10:10:08;;;;;;;4.40;2.30;;;47.80;62.10;;;;;;5062364;28;20125;-56
2022/08/01 10:12:34;;;;;;;3.08;2.30;;;49.00;60.20;;;;;;5063980;28;20032;-57
2022/08/01 10:15:01;;;;;;;3.60;2.30;;;49.00;59.80;;;;;;5053744;28;20444;-54
2022/08/01 10:17:27;;;;;;;6.47;2.67;;;49.20;59.20;;;;;;5069410;28;20028;-57
2022/08/01 10:19:54;;;;;;;4.90;2.50;;;48.90;56.90;;;;;;5061202;28;20021;-55
2022/08/01 10:22:23;;;;;;;3.55;2.45;;;49.00;60.40;;;;;;5062081;28;20409;-56
2022/08/01 10:24:55;;;;;;;4.07;2.60;;;50.20;58.70;;;;;;5052975;28;20029;-56
2022/08/01 10:27:22;;;;;;;2.72;2.22;;;50.70;58.40;;;;;;5053165;28;20041;-56
2022/08/01 10:30:09;;;;;;;4.05;2.47;;;51.30;57.70;;;;;;5052855;28;20025;-56
2022/08/01 10:32:35;;;;;;;6.68;2.70;;;49.90;57.90;;;;;;5052723;28;20032;-55
2022/08/01 10:35:03;;;;;;;4.13;2.55;;;43.00;60.70;;;;;;5053033;28;20025;-56
2022/08/01 10:37:29;;;;;;;5.57;2.60;;;41.30;63.00;;;;;;5052372;28;20029;-56
2022/08/01 10:39:56;;;;;;;5.55;2.30;;;42.20;63.90;;;;;;5052872;28;20435;-56
2022/08/01 10:42:22;;;;;;;4.15;2.70;;;41.90;65.70;;;;;;5052627;28;20033;-55
2022/08/01 10:44:48;;;;;;;3.33;2.00;;;42.00;65.50;;;;;;5051869;28;20106;-56
2022/08/01 10:47:20;;;;;;;5.20;2.30;;;43.10;64.50;;;;;;5051076;28;20086;-56
2022/08/01 10:50:13;;;;;;;3.10;2.80;;;43.40;65.70;;;;;;5052509;28;20029;-56
2022/08/01 10:52:40;;;;;;;2.75;1.95;;;43.30;65.20;;;;;;5052451;28;20052;-56
2022/08/01 10:55:10;;;;;;;3.72;2.63;;;43.70;64.00;;;;;;5052284;28;20444;-56
2022/08/01 10:57:44;;;;;;;2.95;2.42;;;43.00;61.60;;;;;;5052727;28;20083;-56
2022/08/01 11:00:21;;;;;;;2.88;2.20;;;41.20;62.70;;;;;;5051769;28;20025;-56
2022/08/01 11:03:01;;;;;;;4.00;2.40;;;42.00;65.40;;;;;;5051789;28;20028;-55
2022/08/01 11:05:33;;;;;;;4.13;2.50;;;42.80;65.60;;;;;;5051944;28;20111;-56
2022/08/01 11:08:21;;;;;;;3.67;2.63;;;43.50;63.90;;;;;;5052168;28;20052;-56
2022/08/01 11:10:47;;;;;;;7.63;2.97;;;41.70;63.50;;;;;;5051958;28;20489;-56
2022/08/01 11:13:13;;;;;;;2.83;2.40;;;40.40;66.10;;;;;;5051845;28;20036;-55
2022/08/01 11:15:40;;;;;;;3.67;2.50;;;42.30;66.30;;;;;;5051441;28;20029;-54
2022/08/01 11:18:25;;;;;;;3.40;2.55;;;43.00;65.30;;;;;;5051801;28;20511;-56
2022/08/01 11:21:02;;;;;;;3.85;2.45;;;42.10;65.20;;;;;;5052360;28;20021;-55
2022/08/01 11:23:29;;;;;;;10.73;3.00;;;42.30;67.10;;;;;;5052278;28;20059;-55
2022/08/01 11:25:55;;;;;;;4.32;2.47;;;39.70;67.50;;;;;;5052343;28;20032;-55
2022/08/01 11:28:31;;;;;;;6.70;2.65;;;41.00;68.10;;;;;;5051426;28;20028;-56
2022/08/01 11:31:09;;;;;;;5.75;2.83;;;41.60;67.10;;;;;;5051521;28;20021;-55
2022/08/01 11:33:41;;;;;;;34.28;4.75;;;40.70;65.10;;;;;;5049667;28;20417;-56
2022/08/01 11:36:12;;;;;;;22.80;4.33;;;40.40;69.10;;;;;;5051390;28;20027;-56
2022/08/01 11:39:11;;;;;;;4.83;2.90;;;39.90;67.70;;;;;;5051590;28;20389;-56
2022/08/01 11:41:37;;;;;;;4.45;3.03;;;40.00;67.10;;;;;;5051550;28;20025;-56
2022/08/01 11:44:13;;;;;;;3.92;3.08;;;40.70;67.40;;;;;;5051596;28;20116;-56
2022/08/01 11:47:02;;;;;;;8.00;2.97;;;39.70;67.50;;;;;;5050439;28;20102;-56
2022/08/01 11:49:34;;;;;;;4.60;3.05;;;40.50;67.60;;;;;;5051802;28;20045;-56
2022/08/01 11:52:19;;;;;;;5.07;3.15;;;40.70;66.70;;;;;;5051754;28;20036;-56
2022/08/01 11:54:54;;;;;;;5.60;3.05;;;39.70;69.70;;;;;;5052095;28;20025;-56
2022/08/01 11:57:26;;;;;;;4.20;3.05;;;40.70;67.80;;;;;;5052387;28;20064;-55
2022/08/01 11:59:58;;;;;;;3.97;2.92;;;40.30;67.20;;;;;;5051638;28;20025;-56
2022/08/01 12:02:30;;;;;;;4.25;2.70;;;39.60;69.50;;;;;;5051934;28;20485;-56
2022/08/01 12:05:09;;;;;;;4.05;3.10;;;39.90;69.00;;;;;;5049841;28;20029;-56
2022/08/01 12:07:36;;;;;;;4.93;2.80;;;39.10;70.20;;;;;;5050920;28;20037;-55
2022/08/01 12:10:06;;;;;;;3.22;2.63;;;39.40;69.90;;;;;;5051640;28;20082;-55
2022/08/01 12:12:34;;;;;;;5.75;3.00;;;39.80;67.60;;;;;;5050699;28;20028;-55
2022/08/01 12:15:05;;;;;;;3.65;2.97;;;40.20;67.60;;;;;;5051069;28;20043;-56
2022/08/01 12:17:33;;;;;;;4.72;2.90;;;39.30;68.50;;;;;;5055689;28;20022;-56
2022/08/01 12:19:59;;;;;;;3.35;2.95;;;38.80;69.10;;;;;;5055700;28;20036;-56
2022/08/01 12:22:25;;;;;;;4.30;2.95;;;38.60;69.30;;;;;;5055258;28;20025;-54
2022/08/01 12:24:52;;;;;;;5.20;3.00;;;39.40;69.40;;;;;;5055637;28;20025;-55
2022/08/01 12:27:26;;;;;;;3.58;3.00;;;39.70;67.40;;;;;;5051060;28;20029;-56
2022/08/01 12:29:52;;;;;;;4.68;2.75;;;39.10;68.80;;;;;;5054742;28;20084;-56
2022/08/01 12:32:23;;;;;;;4.47;3.00;;;39.50;69.70;;;;;;5041187;28;20230;-57
2022/08/01 12:34:49;;;;;;;3.53;2.90;;;37.90;71.30;;;;;;5052579;28;20037;-56
2022/08/01 12:37:16;;;;;;;6.85;3.30;;;37.90;71.40;;;;;;5054596;28;20469;-56
2022/08/01 12:39:44;;;;;;;4.50;3.08;;;38.70;69.20;;;;;;5055235;28;20029;-55
2022/08/01 12:42:11;;;;;;;5.30;3.08;;;38.90;71.30;;;;;;5055059;28;20071;-55
2022/08/01 12:44:38;;;;;;;6.57;3.20;;;38.90;70.20;;;;;;5053698;28;20053;-56
2022/08/01 12:47:07;;;;;;;5.97;3.30;;;37.70;71.80;;;;;;5054911;28;20064;-56
2022/08/01 12:49:37;;;;;;;4.70;3.40;;;36.70;71.80;;;;;;5054725;28;20041;-56
2022/08/01 12:52:04;;;;;;;4.10;3.00;;;36.30;71.80;;;;;;5054742;28;20481;-56