Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:18;;;;;;;22.67;12.15;;;12.00;99.90;;;;;;4955251;29;20090;-63
2022/10/23 00:03:44;;;;;;;26.60;13.65;;;12.00;99.90;;;;;;4942223;29;20050;-63
2022/10/23 00:06:11;;;;;;;21.02;13.25;;;12.00;99.90;;;;;;4955092;29;20079;-63
2022/10/23 00:08:38;;;;;;;29.25;13.48;;;12.10;99.90;;;;;;4955152;29;20094;-63
2022/10/23 00:11:11;;;;;;;22.27;13.20;;;12.30;99.90;;;;;;4955306;29;20065;-63
2022/10/23 00:13:37;;;;;;;26.73;13.63;;;12.00;99.90;;;;;;4954927;29;20031;-63
2022/10/23 00:16:03;;;;;;;29.00;13.85;;;12.10;99.90;;;;;;4955017;29;20047;-64
2022/10/23 00:18:29;;;;;;;28.13;14.45;;;12.10;99.90;;;;;;4954915;29;20063;-63
2022/10/23 00:20:55;;;;;;;24.65;13.82;;;12.20;99.90;;;;;;4954971;29;20042;-63
2022/10/23 00:23:21;;;;;;;29.67;14.68;;;12.10;99.90;;;;;;4955063;29;20077;-63
2022/10/23 00:25:46;;;;;;;34.20;14.65;;;12.00;99.90;;;;;;4955111;29;20509;-63
2022/10/23 00:28:12;;;;;;;25.73;14.13;;;12.00;99.90;;;;;;4937833;29;20553;-63
2022/10/23 00:30:37;;;;;;;24.08;13.55;;;12.00;99.90;;;;;;4955038;29;20031;-63
2022/10/23 00:33:03;;;;;;;28.83;13.57;;;12.30;99.90;;;;;;4937582;29;20039;-63
2022/10/23 00:35:28;;;;;;;30.52;14.50;;;12.10;99.90;;;;;;4921636;29;20499;-63
2022/10/23 00:37:54;;;;;;;31.80;14.32;;;12.10;99.90;;;;;;4937600;29;20039;-63
2022/10/23 00:40:19;;;;;;;27.58;14.52;;;11.90;99.90;;;;;;4937655;29;20057;-62
2022/10/23 00:42:45;;;;;;;30.90;14.50;;;12.10;99.90;;;;;;4954730;29;20043;-63
2022/10/23 00:45:18;;;;;;;28.63;14.23;;;12.00;99.90;;;;;;4954738;29;20042;-62
2022/10/23 00:47:44;;;;;;;29.20;14.48;;;11.90;99.90;;;;;;4957753;29;20035;-63
2022/10/23 00:50:10;;;;;;;20.52;13.18;;;12.10;99.90;;;;;;4958638;29;20031;-63
2022/10/23 00:52:43;;;;;;;24.92;13.40;;;12.00;99.90;;;;;;4958907;29;20043;-62
2022/10/23 00:55:09;;;;;;;30.42;15.15;;;12.20;99.90;;;;;;4958473;29;20051;-63
2022/10/23 00:57:36;;;;;;;29.25;13.20;;;12.10;99.90;;;;;;4941585;29;20073;-63
2022/10/23 01:00:03;;;;;;;23.45;14.05;;;12.10;99.90;;;;;;4958443;29;20039;-62
2022/10/23 01:02:29;;;;;;;26.40;14.02;;;;;;;;;;4958481;29;20035;-63
2022/10/23 01:04:55;;;;;;;32.40;14.27;;;12.00;99.90;;;;;;4941233;29;20051;-63
2022/10/23 01:07:34;;;;;;;21.35;13.80;;;12.00;99.90;;;;;;4941256;29;20555;-62
2022/10/23 01:10:02;;;;;;;24.52;14.07;;;11.90;99.90;;;;;;4958392;29;20098;-63
2022/10/23 01:12:33;;;;;;;26.05;14.57;;;12.20;99.90;;;;;;4925257;29;20130;-63
2022/10/23 01:15:12;;;;;;;32.92;14.32;;;11.90;99.90;;;;;;4940918;29;20051;-63
2022/10/23 01:17:54;;;;;;;22.45;13.73;;;11.90;99.90;;;;;;4941261;29;20058;-62
2022/10/23 01:20:22;;;;;;;29.33;14.25;;;11.80;99.90;;;;;;4958290;29;20066;-63
2022/10/23 01:23:12;;;;;;;22.50;14.20;;;11.80;99.90;;;;;;4940944;29;20094;-62
2022/10/23 01:26:14;;;;;;;22.15;14.30;;;11.90;99.90;;;;;;4940778;29;20043;-63
2022/10/23 01:29:07;;;;;;;22.17;13.55;;;11.70;99.90;;;;;;4940922;29;20070;-63
2022/10/23 01:31:38;;;;;;;26.35;14.40;;;11.80;99.90;;;;;;4958175;29;20050;-62
2022/10/23 01:34:17;;;;;;;25.90;14.35;;;11.60;99.90;;;;;;4957904;28;20036;-63
2022/10/23 01:36:47;;;;;;;25.23;13.80;;;11.60;99.90;;;;;;4958032;29;20039;-63
2022/10/23 01:39:27;;;;;;;27.05;14.77;;;11.60;99.90;;;;;;4940578;29;20437;-63
2022/10/23 01:41:58;;;;;;;25.38;14.57;;;11.70;99.90;;;;;;4957928;29;20149;-62
2022/10/23 01:44:30;;;;;;;30.60;14.88;;;11.50;99.90;;;;;;4957635;29;20035;-63
2022/10/23 01:46:56;;;;;;;26.90;15.32;;;11.50;99.90;;;;;;4957914;29;20043;-63
2022/10/23 01:49:23;;;;;;;30.67;15.85;;;11.50;99.90;;;;;;4940505;29;20450;-63
2022/10/23 01:52:00;;;;;;;27.58;16.30;;;11.40;99.90;;;;;;4940381;29;20071;-62
2022/10/23 01:54:30;;;;;;;24.88;14.65;;;11.40;99.90;;;;;;4957484;29;20051;-62
2022/10/23 01:56:57;;;;;;;28.17;16.00;;;11.40;99.90;;;;;;4927176;28;20138;-62
2022/10/23 01:59:28;;;;;;;35.15;16.42;;;11.40;99.90;;;;;;4957643;29;20094;-62
2022/10/23 02:01:56;;;;;;;26.08;14.70;;;11.40;99.90;;;;;;4957277;29;20035;-63
2022/10/23 02:04:29;;;;;;;30.98;15.25;;;11.40;99.90;;;;;;4957490;29;20394;-63
2022/10/23 02:06:55;;;;;;;23.80;14.27;;;11.30;99.90;;;;;;4957351;29;20043;-63
2022/10/23 02:09:21;;;;;;;32.63;16.98;;;11.40;99.90;;;;;;4957321;29;20035;-62
2022/10/23 02:11:53;;;;;;;27.10;15.73;;;11.30;99.90;;;;;;4957266;29;20046;-63
2022/10/23 02:14:39;;;;;;;27.38;16.30;;;11.40;99.90;;;;;;4940076;29;20043;-62
2022/10/23 02:17:15;;;;;;;28.75;16.33;;;11.20;99.90;;;;;;4957304;29;20070;-62
2022/10/23 02:19:46;;;;;;;26.48;16.27;;;;;;;;;;4957401;29;20055;-62
2022/10/23 02:22:19;;;;;;;32.38;16.73;;;11.40;99.90;;;;;;4939991;29;20490;-62
2022/10/23 02:25:12;;;;;;;28.15;17.92;;;11.40;99.90;;;;;;4939824;29;20066;-64
2022/10/23 02:27:54;;;;;;;23.30;16.25;;;11.50;99.90;;;;;;4946968;29;20122;-63
2022/10/23 02:30:20;;;;;;;30.38;16.80;;;11.40;99.90;;;;;;4956971;29;20046;-62
2022/10/23 02:32:50;;;;;;;28.90;15.82;;;;;;;;;;4956855;29;20050;-63
2022/10/23 02:35:18;;;;;;;32.67;17.30;;;11.40;99.90;;;;;;4956731;29;20042;-63
2022/10/23 02:37:55;;;;;;;31.55;16.95;;;11.40;99.90;;;;;;4939731;29;20055;-62
2022/10/23 02:40:23;;;;;;;22.63;15.52;;;11.40;99.90;;;;;;4956919;29;20367;-62
2022/10/23 02:42:57;;;;;;;27.63;16.27;;;11.30;99.90;;;;;;4926624;29;20398;-62
2022/10/23 02:45:35;;;;;;;25.05;15.20;;;11.30;99.90;;;;;;4956877;29;20042;-62
2022/10/23 02:48:26;;;;;;;29.17;16.13;;;11.40;99.90;;;;;;4927093;29;20486;-62
2022/10/23 02:51:09;;;;;;;25.77;16.45;;;11.40;99.90;;;;;;4939424;29;20074;-62
2022/10/23 02:53:58;;;;;;;24.48;15.32;;;11.60;99.90;;;;;;4939250;29;20123;-62
2022/10/23 02:56:31;;;;;;;24.38;14.57;;;11.80;99.90;;;;;;4956362;29;20062;-62
2022/10/23 02:59:21;;;;;;;26.95;15.90;;;11.60;99.90;;;;;;4956337;29;20047;-63
2022/10/23 03:02:01;;;;;;;27.25;15.93;;;11.60;99.90;;;;;;4955386;29;20067;-62
2022/10/23 03:04:28;;;;;;;29.65;16.67;;;11.60;99.90;;;;;;4956210;29;20047;-62
2022/10/23 03:06:54;;;;;;;27.77;17.13;;;11.60;99.90;;;;;;4956497;29;20387;-62
2022/10/23 03:09:20;;;;;;;28.50;16.27;;;11.60;99.90;;;;;;4955589;28;20036;-63
2022/10/23 03:11:45;;;;;;;26.90;17.50;;;11.60;99.90;;;;;;4939140;29;20089;-62
2022/10/23 03:14:12;;;;;;;37.50;17.13;;;11.50;99.90;;;;;;4956453;29;20034;-62
2022/10/23 03:16:38;;;;;;;28.02;16.55;;;11.60;99.90;;;;;;4955986;29;20430;-62
2022/10/23 03:19:04;;;;;;;29.38;17.92;;;11.50;99.90;;;;;;4956166;29;20069;-63
2022/10/23 03:21:29;;;;;;;30.83;18.20;;;11.60;99.90;;;;;;4955970;29;20046;-62
2022/10/23 03:23:55;;;;;;;31.88;17.45;;;11.70;99.90;;;;;;4942338;29;20035;-63
2022/10/23 03:26:20;;;;;;;27.58;17.40;;;11.60;99.90;;;;;;4955894;29;20050;-62
2022/10/23 03:28:46;;;;;;;33.63;17.98;;;11.60;99.90;;;;;;4955806;29;20039;-62
2022/10/23 03:31:11;;;;;;;28.35;18.58;;;11.60;99.90;;;;;;4955862;29;20043;-62
2022/10/23 03:33:37;;;;;;;26.02;17.55;;;11.50;99.90;;;;;;4955587;29;20402;-62
2022/10/23 03:36:03;;;;;;;36.08;18.00;;;11.60;99.90;;;;;;4938583;29;20046;-62
2022/10/23 03:38:28;;;;;;;33.33;19.05;;;11.50;99.90;;;;;;4955695;29;20039;-63
2022/10/23 03:40:54;;;;;;;37.95;20.27;;;11.50;99.90;;;;;;4955783;29;20035;-62
2022/10/23 03:43:19;;;;;;;34.97;20.60;;;11.60;99.90;;;;;;4938478;29;20078;-63
2022/10/23 03:45:45;;;;;;;33.17;17.38;;;11.60;99.90;;;;;;4938204;29;20576;-62
2022/10/23 03:48:11;;;;;;;30.05;17.55;;;11.60;99.90;;;;;;4955567;29;20031;-63
2022/10/23 03:50:36;;;;;;;30.67;18.88;;;11.50;99.90;;;;;;4955555;29;20043;-63
2022/10/23 03:53:02;;;;;;;29.77;18.02;;;11.50;99.90;;;;;;4938367;29;20430;-63
2022/10/23 03:55:29;;;;;;;26.67;17.70;;;11.60;99.90;;;;;;4955337;29;20142;-62
2022/10/23 03:57:54;;;;;;;34.15;19.48;;;11.60;99.90;;;;;;4955248;29;20043;-62
2022/10/23 04:00:20;;;;;;;32.53;18.75;;;11.50;99.90;;;;;;4922533;29;20445;-63
2022/10/23 04:02:46;;;;;;;32.90;20.33;;;11.40;99.90;;;;;;4937755;29;20558;-62
2022/10/23 04:05:12;;;;;;;28.27;17.60;;;11.50;99.90;;;;;;4955313;29;20039;-63
2022/10/23 04:07:38;;;;;;;33.70;19.13;;;11.40;99.90;;;;;;4938060;29;20126;-63
2022/10/23 04:10:04;;;;;;;32.78;18.08;;;11.50;99.90;;;;;;4955276;29;20490;-63
2022/10/23 04:12:30;;;;;;;30.65;17.95;;;11.40;99.90;;;;;;4955071;29;20031;-62
2022/10/23 04:14:55;;;;;;;31.70;17.92;;;11.40;99.90;;;;;;4954846;29;20139;-63
2022/10/23 04:17:21;;;;;;;30.85;18.90;;;11.50;99.90;;;;;;4955050;29;20513;-62
2022/10/23 04:19:47;;;;;;;27.35;18.05;;;;;;;;;;4955020;29;20049;-62
2022/10/23 04:22:12;;;;;;;33.40;18.50;;;11.40;99.90;;;;;;4954112;28;20035;-63
2022/10/23 04:24:42;;;;;;;31.95;18.60;;;11.30;99.90;;;;;;4937499;29;20452;-63
2022/10/23 04:27:08;;;;;;;32.10;18.63;;;11.40;99.90;;;;;;4954935;29;20379;-62
2022/10/23 04:29:33;;;;;;;34.95;17.40;;;11.30;99.90;;;;;;4937679;29;20043;-63
2022/10/23 04:31:59;;;;;;;33.30;16.55;;;11.40;99.90;;;;;;4954808;29;20081;-62
2022/10/23 04:34:24;;;;;;;33.17;19.35;;;11.50;99.90;;;;;;4937676;29;20039;-62
2022/10/23 04:36:50;;;;;;;27.85;17.33;;;11.30;99.90;;;;;;4954922;29;20043;-63
2022/10/23 04:39:15;;;;;;;26.85;17.55;;;11.50;99.90;;;;;;4954810;29;20054;-62
2022/10/23 04:41:41;;;;;;;39.22;18.55;;;11.40;99.90;;;;;;4937296;29;20051;-62
2022/10/23 04:44:07;;;;;;;29.13;17.70;;;11.60;99.90;;;;;;4954576;29;20036;-61
2022/10/23 04:46:32;;;;;;;30.55;17.98;;;11.50;99.90;;;;;;4937537;29;20500;-62
2022/10/23 04:48:58;;;;;;;34.75;18.15;;;11.40;99.90;;;;;;4954751;28;20035;-62
2022/10/23 04:51:23;;;;;;;35.70;19.00;;;11.40;99.90;;;;;;4937433;29;20164;-63
2022/10/23 04:53:49;;;;;;;33.08;18.80;;;11.40;99.90;;;;;;4937295;29;20043;-62
2022/10/23 04:56:15;;;;;;;32.45;17.98;;;11.40;99.90;;;;;;4954579;29;20186;-62
2022/10/23 04:58:41;;;;;;;30.42;19.05;;;11.60;99.90;;;;;;4937420;29;20050;-63
2022/10/23 05:01:09;;;;;;;29.65;17.30;;;;;;;;;;4937312;29;20549;-62
2022/10/23 05:03:38;;;;;;;35.35;19.25;;;11.30;99.90;;;;;;4954500;29;20525;-62
2022/10/23 05:06:04;;;;;;;32.75;19.23;;;11.40;99.90;;;;;;4954280;29;20047;-62
2022/10/23 05:08:30;;;;;;;27.38;19.02;;;11.30;99.90;;;;;;4937549;29;20040;-62
2022/10/23 05:10:56;;;;;;;37.45;19.35;;;11.20;99.90;;;;;;4954547;29;20051;-62
2022/10/23 05:13:22;;;;;;;34.65;19.08;;;11.20;99.90;;;;;;4954219;29;20482;-62
2022/10/23 05:15:49;;;;;;;32.50;19.45;;;11.20;99.90;;;;;;4954366;29;20122;-62
2022/10/23 05:18:24;;;;;;;36.47;20.25;;;11.10;99.90;;;;;;4954588;29;20043;-62
2022/10/23 05:20:53;;;;;;;35.40;19.98;;;11.10;99.90;;;;;;4954580;29;20039;-62
2022/10/23 05:23:22;;;;;;;31.52;20.00;;;11.20;99.90;;;;;;4937371;29;20059;-62
2022/10/23 05:25:47;;;;;;;31.45;19.00;;;11.10;99.90;;;;;;4937208;29;20039;-62
2022/10/23 05:28:13;;;;;;;31.35;17.95;;;11.10;99.90;;;;;;4937268;29;20050;-63
2022/10/23 05:30:39;;;;;;;32.70;18.40;;;11.30;99.90;;;;;;4937131;29;20050;-62
2022/10/23 05:33:05;;;;;;;30.50;18.52;;;11.10;99.90;;;;;;4938689;29;20121;-63
2022/10/23 05:35:30;;;;;;;31.60;17.92;;;11.10;99.90;;;;;;4940494;29;20069;-62
2022/10/23 05:37:57;;;;;;;36.10;19.20;;;11.00;99.90;;;;;;4940658;29;20413;-62
2022/10/23 05:40:23;;;;;;;32.13;19.30;;;10.90;99.90;;;;;;4957863;29;20047;-62
2022/10/23 05:42:49;;;;;;;31.98;18.33;;;11.00;99.90;;;;;;4940375;29;20050;-62
2022/10/23 05:45:14;;;;;;;31.20;18.27;;;10.90;99.90;;;;;;4940379;29;20453;-62
2022/10/23 05:47:43;;;;;;;30.02;19.02;;;11.10;99.90;;;;;;4957663;29;20404;-63
2022/10/23 05:50:09;;;;;;;32.33;17.90;;;11.00;99.90;;;;;;4940526;29;20485;-63
2022/10/23 05:52:34;;;;;;;30.90;18.52;;;11.10;99.90;;;;;;4957780;29;20039;-62
2022/10/23 05:55:00;;;;;;;30.98;18.02;;;11.20;99.90;;;;;;4957816;29;20052;-62
2022/10/23 05:57:26;;;;;;;33.72;18.58;;;11.10;99.90;;;;;;4957109;29;20078;-62
2022/10/23 05:59:51;;;;;;;33.10;17.98;;;11.20;99.90;;;;;;4957653;29;20486;-63
2022/10/23 06:02:17;;;;;;;31.52;19.08;;;11.20;99.90;;;;;;4940124;29;20043;-62
2022/10/23 06:04:42;;;;;;;32.95;18.55;;;11.30;99.90;;;;;;4957202;29;20461;-62
2022/10/23 06:07:08;;;;;;;40.13;18.95;;;11.10;99.90;;;;;;4957518;29;20083;-63
2022/10/23 06:09:33;;;;;;;33.80;17.70;;;11.10;99.90;;;;;;4939998;29;20065;-62
2022/10/23 06:12:01;;;;;;;32.13;18.13;;;;;;;;;;4957104;29;20058;-63
2022/10/23 06:14:26;;;;;;;32.38;18.02;;;11.10;99.90;;;;;;4957042;29;20062;-63
2022/10/23 06:16:52;;;;;;;26.67;17.48;;;11.10;99.90;;;;;;4940258;29;20039;-62
2022/10/23 06:19:17;;;;;;;34.10;18.33;;;11.20;99.90;;;;;;4956855;29;20039;-62
2022/10/23 06:21:43;;;;;;;31.35;17.83;;;11.20;99.90;;;;;;4957061;29;20046;-62
2022/10/23 06:24:09;;;;;;;36.30;18.40;;;11.10;99.90;;;;;;4957002;29;20126;-62
2022/10/23 06:26:34;;;;;;;35.03;17.05;;;11.10;99.90;;;;;;4939495;29;20078;-62
2022/10/23 06:29:00;;;;;;;31.95;19.00;;;11.30;99.90;;;;;;4957248;29;20506;-62
2022/10/23 06:31:27;;;;;;;28.02;17.42;;;11.10;99.90;;;;;;4939497;29;20130;-63
2022/10/23 06:33:56;;;;;;;28.45;18.85;;;11.20;99.90;;;;;;4956780;29;20118;-62
2022/10/23 06:36:22;;;;;;;34.35;19.40;;;11.20;99.90;;;;;;4939610;29;20039;-63
2022/10/23 06:38:48;;;;;;;31.83;18.67;;;11.10;99.90;;;;;;4956799;29;20039;-63
2022/10/23 06:41:20;;;;;;;33.42;18.85;;;11.20;99.90;;;;;;4939456;29;20043;-62
2022/10/23 06:43:50;;;;;;;33.85;17.45;;;11.20;99.90;;;;;;4955896;28;20036;-62
2022/10/23 06:46:16;;;;;;;26.52;16.88;;;11.20;99.90;;;;;;4939218;29;20098;-62
2022/10/23 06:48:42;;;;;;;33.55;18.55;;;11.10;99.90;;;;;;4956590;29;20039;-62
2022/10/23 06:51:11;;;;;;;28.52;18.10;;;11.30;99.90;;;;;;4956118;28;20580;-62
2022/10/23 06:53:38;;;;;;;30.85;18.75;;;11.20;99.90;;;;;;4955996;28;20039;-62
2022/10/23 06:56:05;;;;;;;31.63;18.10;;;11.20;99.90;;;;;;4955733;28;20051;-62
2022/10/23 06:58:30;;;;;;;31.50;18.88;;;11.20;99.90;;;;;;4956095;28;20039;-62
2022/10/23 07:01:00;;;;;;;40.05;18.83;;;11.30;99.90;;;;;;4955847;28;20114;-61
2022/10/23 07:03:26;;;;;;;34.75;18.98;;;11.30;99.90;;;;;;4938616;29;20090;-63
2022/10/23 07:05:51;;;;;;;31.60;17.75;;;11.30;99.90;;;;;;4953430;28;20455;-63
2022/10/23 07:08:17;;;;;;;27.60;17.83;;;11.30;99.90;;;;;;4937078;28;20039;-60
2022/10/23 07:10:42;;;;;;;33.50;17.33;;;11.30;99.90;;;;;;4954772;28;20035;-62
2022/10/23 07:13:09;;;;;;;27.92;17.80;;;11.40;99.90;;;;;;4953306;28;20505;-62
2022/10/23 07:15:36;;;;;;;28.88;19.25;;;11.50;99.90;;;;;;4937849;28;20043;-62
2022/10/23 07:18:02;;;;;;;29.27;18.42;;;11.40;99.90;;;;;;4955640;28;20424;-63
2022/10/23 07:20:27;;;;;;;29.30;17.52;;;11.50;99.90;;;;;;4941081;28;20052;-62
2022/10/23 07:22:55;;;;;;;31.13;16.75;;;11.50;99.90;;;;;;4954661;28;20453;-63
2022/10/23 07:25:21;;;;;;;29.40;18.20;;;;;;;;;;4954511;28;20457;-64
2022/10/23 07:27:47;;;;;;;29.38;17.20;;;;;;;;;;4954729;28;20043;-63
2022/10/23 07:30:13;;;;;;;32.80;18.85;;;11.60;99.90;;;;;;4954774;28;20035;-64
2022/10/23 07:32:39;;;;;;;26.70;16.27;;;11.60;99.90;;;;;;4954931;29;20504;-63
2022/10/23 07:35:06;;;;;;;29.70;17.23;;;11.60;99.90;;;;;;4954781;29;20043;-63
2022/10/23 07:37:31;;;;;;;25.95;17.50;;;11.60;99.90;;;;;;4922027;29;20132;-63
2022/10/23 07:39:57;;;;;;;32.80;17.88;;;;;;;;;;4932683;29;20127;-63
2022/10/23 07:42:23;;;;;;;23.75;15.73;;;11.60;99.90;;;;;;4937550;29;20038;-63
2022/10/23 07:44:48;;;;;;;31.17;17.88;;;11.70;99.90;;;;;;4946567;29;20039;-64
2022/10/23 07:47:14;;;;;;;29.42;18.13;;;;;;;;;;4921656;29;20498;-63
2022/10/23 07:49:40;;;;;;;25.75;17.23;;;11.60;99.90;;;;;;4937341;29;20379;-63
2022/10/23 07:52:06;;;;;;;31.58;16.35;;;11.80;99.90;;;;;;4936803;29;20078;-61
2022/10/23 07:54:32;;;;;;;27.88;17.48;;;;;;;;;;4954679;29;20497;-64
2022/10/23 07:56:58;;;;;;;27.05;16.88;;;11.80;99.90;;;;;;4937379;29;20055;-64
2022/10/23 07:59:24;;;;;;;30.63;17.88;;;;;;;;;;4954040;28;20070;-63
2022/10/23 08:01:51;;;;;;;27.98;18.27;;;11.90;99.90;;;;;;4954041;28;20071;-64
2022/10/23 08:04:18;;;;;;;28.42;15.88;;;11.80;99.90;;;;;;4936419;29;20406;-63
2022/10/23 08:06:43;;;;;;;31.00;18.00;;;11.90;99.90;;;;;;4935993;29;20114;-63
2022/10/23 08:09:09;;;;;;;27.95;16.88;;;;;;;;;;4936419;29;20182;-63
2022/10/23 08:11:35;;;;;;;29.80;16.55;;;12.00;99.90;;;;;;4953862;28;20097;-64
2022/10/23 08:14:03;;;;;;;21.98;15.32;;;12.10;99.90;;;;;;4935856;29;20035;-64
2022/10/23 08:16:30;;;;;;;25.60;16.67;;;12.00;99.90;;;;;;4936107;29;20047;-64
2022/10/23 08:18:56;;;;;;;22.30;14.45;;;12.20;99.90;;;;;;4953268;29;20043;-63
2022/10/23 08:21:22;;;;;;;20.27;14.48;;;12.30;99.90;;;;;;4952909;28;20405;-64
2022/10/23 08:23:47;;;;;;;24.50;15.07;;;12.30;99.90;;;;;;4936545;29;20082;-64
2022/10/23 08:26:13;;;;;;;28.63;16.30;;;12.30;99.90;;;;;;4953648;29;20039;-64
2022/10/23 08:28:39;;;;;;;24.45;15.82;;;;;;;;;;4953262;29;20039;-64
2022/10/23 08:31:15;;;;;;;25.60;14.07;;;12.40;99.90;;;;;;4934259;29;20063;-62
2022/10/23 08:33:41;;;;;;;24.27;14.93;;;;;;;;;;4935225;29;20039;-62
2022/10/23 08:36:19;;;;;;;23.77;13.18;;;12.60;99.90;;;;;;4935937;29;20266;-63
2022/10/23 08:38:45;;;;;;;24.48;14.05;;;12.60;99.90;;;;;;4935780;29;20094;-61
2022/10/23 08:41:27;;;;;;;25.83;14.13;;;12.60;99.90;;;;;;4953474;28;20043;-62
2022/10/23 08:44:06;;;;;;;23.42;13.60;;;12.80;99.90;;;;;;4936195;28;20047;-63
2022/10/23 08:46:38;;;;;;;17.17;12.75;;;12.70;99.90;;;;;;4953608;28;20054;-61
2022/10/23 08:49:32;;;;;;;21.92;14.00;;;12.80;99.90;;;;;;4936608;29;20099;-61
2022/10/23 08:52:01;;;;;;;21.15;13.45;;;12.90;99.90;;;;;;4952674;28;20437;-61
2022/10/23 08:54:42;;;;;;;20.42;11.82;;;12.90;99.90;;;;;;4935715;29;20054;-62
2022/10/23 08:57:14;;;;;;;17.52;11.80;;;13.10;99.90;;;;;;4936041;29;20047;-61
2022/10/23 08:59:47;;;;;;;25.65;12.85;;;13.20;99.90;;;;;;4936124;29;20055;-62
2022/10/23 09:02:19;;;;;;;18.40;11.48;;;13.30;99.90;;;;;;4953288;28;20417;-61
2022/10/23 09:04:48;;;;;;;23.00;11.55;;;13.30;99.90;;;;;;4935914;28;20125;-63
2022/10/23 09:07:53;;;;;;;20.75;10.25;;;13.60;99.90;;;;;;4953865;28;20043;-62
2022/10/23 09:10:33;;;;;;;16.67;10.98;;;13.80;99.90;;;;;;4954353;28;20047;-61
2022/10/23 09:13:33;;;;;;;15.10;9.85;;;13.80;99.90;;;;;;4957212;28;20035;-62
2022/10/23 09:16:24;;;;;;;16.80;10.38;;;13.90;99.90;;;;;;4918119;29;20073;-62
2022/10/23 09:18:50;;;;;;;14.95;11.05;;;;;;;;;;4951471;28;20458;-62
2022/10/23 09:21:16;;;;;;;19.60;10.05;;;13.80;99.90;;;;;;4957531;28;20455;-61
2022/10/23 09:23:42;;;;;;;12.88;9.45;;;;;;;;;;4940393;29;20078;-63
2022/10/23 09:26:16;;;;;;;16.35;9.23;;;14.00;99.90;;;;;;4940040;29;20055;-62
2022/10/23 09:29:00;;;;;;;17.50;9.05;;;14.00;99.90;;;;;;4957060;28;20066;-62
2022/10/23 09:31:26;;;;;;;16.38;9.20;;;14.00;99.90;;;;;;4957202;29;20518;-63
2022/10/23 09:34:01;;;;;;;12.73;8.05;;;14.10;99.90;;;;;;4939685;29;20071;-63
2022/10/23 09:36:28;;;;;;;;;;;14.10;99.90;;;;;;4957613;29;20043;-62
2022/10/23 09:38:59;;;;;;;12.65;8.13;;;14.10;99.90;;;;;;4940017;29;20217;-62
2022/10/23 09:41:36;;;;;;;12.35;9.30;;;14.10;99.90;;;;;;4939886;29;20059;-61
2022/10/23 09:44:23;;;;;;;15.75;8.85;;;14.10;99.90;;;;;;4939711;29;20049;-61
2022/10/23 09:46:54;;;;;;;11.85;7.68;;;14.30;99.90;;;;;;4957033;29;20513;-62
2022/10/23 09:49:24;;;;;;;19.13;9.35;;;14.10;99.90;;;;;;4940335;29;20090;-62
2022/10/23 09:52:00;;;;;;;12.35;8.02;;;14.20;99.90;;;;;;4957472;29;20043;-62
2022/10/23 09:54:28;;;;;;;16.85;8.55;;;14.30;99.90;;;;;;4957623;29;20438;-61
2022/10/23 09:56:56;;;;;;;11.40;7.60;;;14.10;99.90;;;;;;4957322;29;20522;-63
2022/10/23 09:59:28;;;;;;;16.38;7.93;;;14.50;99.90;;;;;;4938805;29;20039;-62
2022/10/23 10:02:00;;;;;;;13.48;7.95;;;14.30;99.90;;;;;;4957325;29;20073;-62
2022/10/23 10:04:34;;;;;;;11.93;7.68;;;14.30;99.90;;;;;;4938543;29;20382;-62
2022/10/23 10:07:03;;;;;;;12.93;7.45;;;14.40;99.90;;;;;;4957551;29;20047;-62
2022/10/23 10:09:29;;;;;;;11.98;7.30;;;14.40;99.90;;;;;;4940183;29;20054;-62
2022/10/23 10:12:01;;;;;;;11.05;6.65;;;14.40;99.90;;;;;;4957412;29;20027;-61
2022/10/23 10:14:43;;;;;;;10.40;6.45;;;14.40;99.90;;;;;;4939590;29;20066;-63
2022/10/23 10:17:53;;;;;;;11.57;6.60;;;14.70;99.90;;;;;;4957242;29;20039;-60
2022/10/23 10:20:53;;;;;;;16.10;6.63;;;14.60;99.90;;;;;;4943320;29;20039;-61
2022/10/23 10:23:28;;;;;;;12.60;6.47;;;14.50;99.90;;;;;;4957218;29;20040;-61
2022/10/23 10:26:05;;;;;;;12.45;5.95;;;14.70;99.90;;;;;;4957332;29;20458;-63
2022/10/23 10:28:48;;;;;;;12.77;5.93;;;14.90;99.90;;;;;;4940042;29;20060;-61
2022/10/23 10:31:41;;;;;;;8.85;5.38;;;14.90;99.90;;;;;;4957065;29;20067;-62
2022/10/23 10:34:27;;;;;;;10.85;6.10;;;14.90;99.90;;;;;;4923662;29;20405;-61
2022/10/23 10:37:06;;;;;;;9.82;5.72;;;15.00;99.90;;;;;;4939804;29;20043;-62
2022/10/23 10:39:36;;;;;;;11.27;4.85;;;15.00;99.90;;;;;;4956553;29;20508;-63
2022/10/23 10:42:07;;;;;;;9.70;4.72;;;15.10;99.90;;;;;;4939699;29;20051;-62
2022/10/23 10:44:52;;;;;;;9.73;4.63;;;15.10;99.90;;;;;;4956815;29;20402;-62
2022/10/23 10:47:26;;;;;;;14.32;4.63;;;15.20;99.90;;;;;;4956892;29;20035;-61
2022/10/23 10:50:17;;;;;;;14.13;5.77;;;15.10;99.90;;;;;;4938250;29;20549;-62
2022/10/23 10:53:04;;;;;;;15.40;4.25;;;15.20;99.90;;;;;;4950193;29;20027;-61
2022/10/23 10:55:37;;;;;;;9.77;4.72;;;15.20;99.90;;;;;;4952970;29;20395;-62
2022/10/23 10:58:12;;;;;;;6.65;4.85;;;15.20;99.90;;;;;;4939167;29;20055;-63
2022/10/23 11:00:38;;;;;;;;;;;15.10;99.90;;;;;;4956636;29;20053;-62
2022/10/23 11:03:26;;;;;;;8.32;4.07;;;15.00;99.90;;;;;;4956427;29;20295;-63
2022/10/23 11:05:54;;;;;;;8.77;4.60;;;15.20;99.90;;;;;;4938910;29;20047;-61
2022/10/23 11:08:33;;;;;;;15.48;6.03;;;15.40;99.90;;;;;;4956189;29;20055;-61
2022/10/23 11:11:12;;;;;;;10.52;4.85;;;15.40;99.90;;;;;;4939186;29;20039;-62
2022/10/23 11:13:40;;;;;;;12.43;4.03;;;15.30;99.90;;;;;;4927228;29;20049;-61
2022/10/23 11:16:18;;;;;;;9.25;4.07;;;15.30;99.90;;;;;;4938932;29;20077;-63
2022/10/23 11:18:54;;;;;;;11.05;4.70;;;15.40;99.90;;;;;;4956097;29;20451;-62
2022/10/23 11:21:38;;;;;;;10.93;4.10;;;15.10;99.90;;;;;;4955918;29;20039;-62
2022/10/23 11:24:25;;;;;;;10.00;4.60;;;15.30;99.90;;;;;;4956205;29;20039;-62
2022/10/23 11:27:04;;;;;;;9.90;5.07;;;15.10;99.90;;;;;;4955953;29;20047;-62
2022/10/23 11:29:41;;;;;;;9.50;5.28;;;15.30;99.90;;;;;;4955838;29;20097;-61
2022/10/23 11:32:54;;;;;;;11.05;4.75;;;15.30;99.90;;;;;;4938432;29;20069;-62
2022/10/23 11:35:26;;;;;;;8.55;4.32;;;15.30;99.90;;;;;;4906925;29;20413;-61
2022/10/23 11:38:06;;;;;;;8.07;4.88;;;15.20;99.90;;;;;;4955680;29;20047;-61
2022/10/23 11:40:32;;;;;;;6.35;3.67;;;15.30;99.90;;;;;;4955535;29;20122;-61
2022/10/23 11:42:57;;;;;;;9.40;4.35;;;15.40;99.90;;;;;;4955565;29;20122;-62
2022/10/23 11:45:34;;;;;;;13.07;4.22;;;15.30;99.90;;;;;;4955112;29;20041;-62
2022/10/23 11:48:03;;;;;;;8.55;3.97;;;15.20;99.90;;;;;;4937899;29;20126;-62
2022/10/23 11:50:32;;;;;;;9.02;4.10;;;15.30;99.90;;;;;;4938342;29;20039;-61
2022/10/23 11:53:09;;;;;;;8.23;3.75;;;15.30;99.90;;;;;;4952644;28;20078;-61
2022/10/23 11:55:36;;;;;;;8.27;3.42;;;15.50;99.90;;;;;;4949099;29;20102;-61
2022/10/23 11:58:14;;;;;;;11.07;4.30;;;15.30;99.90;;;;;;4938115;29;20051;-62
2022/10/23 12:00:55;;;;;;;11.38;3.97;;;15.40;99.90;;;;;;4955340;29;20045;-62
2022/10/23 12:03:48;;;;;;;8.63;3.53;;;15.30;99.90;;;;;;4955089;28;20490;-62
2022/10/23 12:06:27;;;;;;;7.55;3.80;;;15.40;99.90;;;;;;4955057;28;20086;-62
2022/10/23 12:09:00;;;;;;;7.43;3.78;;;15.50;99.90;;;;;;4955144;29;20110;-65
2022/10/23 12:11:41;;;;;;;10.38;3.45;;;15.50;99.90;;;;;;4937871;28;20031;-62
2022/10/23 12:14:37;;;;;;;7.65;3.72;;;15.60;99.90;;;;;;4937962;29;20039;-62
2022/10/23 12:17:22;;;;;;;;;;;15.40;99.90;;;;;;4955498;28;20508;-62
2022/10/23 12:19:51;;;;;;;11.10;3.53;;;15.70;99.90;;;;;;4933998;29;19918;-61
2022/10/23 12:22:19;;;;;;;8.80;3.42;;;15.70;99.90;;;;;;4937452;28;20498;-62
2022/10/23 12:25:12;;;;;;;8.30;2.47;;;15.60;99.90;;;;;;4954635;28;20394;-62
2022/10/23 12:27:46;;;;;;;4.95;2.80;;;15.40;99.90;;;;;;4954389;28;20062;-64
2022/10/23 12:30:23;;;;;;;8.10;3.20;;;15.70;99.90;;;;;;4937526;29;20500;-63
2022/10/23 12:33:17;;;;;;;8.77;3.65;;;15.70;99.90;;;;;;4937322;28;20076;-64
2022/10/23 12:36:07;;;;;;;9.80;2.83;;;15.90;99.90;;;;;;4930531;29;20055;-63
2022/10/23 12:38:42;;;;;;;9.75;3.25;;;15.70;99.90;;;;;;4926434;29;20047;-63
2022/10/23 12:41:14;;;;;;;7.70;3.22;;;15.70;99.90;;;;;;4937576;28;20190;-62
2022/10/23 12:43:42;;;;;;;9.40;3.20;;;15.60;99.90;;;;;;4953929;29;20081;-62
2022/10/23 12:46:38;;;;;;;6.32;2.88;;;15.80;99.90;;;;;;4954810;29;20043;-62
2022/10/23 12:49:34;;;;;;;6.93;3.25;;;15.60;99.90;;;;;;4936996;29;20047;-63
2022/10/23 12:52:02;;;;;;;5.40;2.67;;;15.70;99.90;;;;;;4937386;29;20094;-62
2022/10/23 12:54:31;;;;;;;8.38;3.10;;;15.70;99.90;;;;;;4931853;29;20047;-62
2022/10/23 12:56:57;;;;;;;7.15;2.92;;;15.70;99.90;;;;;;4939757;29;20513;-63
2022/10/23 12:59:35;;;;;;;10.40;2.60;;;15.70;99.90;;;;;;4954566;29;20086;-62