Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:36;;;;;;;23.17;2.78;;;;;;;17.74;56.41;102534.84;5013303;28;20058;-68
2022/10/03 00:03:32;;;;;;;15.68;3.63;;;;;;;17.70;55.94;102539.09;4993688;28;20044;-70
2022/10/03 00:06:14;;;;;;;17.83;3.10;;;;;;;17.71;56.96;102531.78;4993348;28;20042;-68
2022/10/03 00:09:05;;;;;;;18.65;3.45;;;;;;;17.71;57.06;102537.22;4993557;28;20442;-68
2022/10/03 00:11:52;;;;;;;23.38;4.15;;;;;;;17.44;58.14;102542.13;4993774;28;20626;-69
2022/10/03 00:14:24;;;;;;;15.73;3.00;;;;;;;17.65;57.39;102538.13;4993422;28;20035;-69
2022/10/03 00:16:59;;;;;;;18.48;3.00;;;;;;;17.59;57.24;102548.03;5005489;28;20022;-68
2022/10/03 00:19:44;;;;;;;17.17;2.47;;;;;;;17.61;57.92;102542.38;5032758;28;20057;-68
2022/10/03 00:22:28;;;;;;;17.02;3.03;;;;;;;17.73;57.56;102551.41;5013788;28;20033;-68
2022/10/03 00:25:04;;;;;;;22.55;2.97;;;;;;;17.45;58.21;102558.19;5032385;28;20041;-67
2022/10/03 00:27:33;;;;;;;13.85;2.53;;;;;;;17.57;58.03;102557.47;5032410;28;20041;-69
2022/10/03 00:30:01;;;;;;;17.45;2.53;;;;;;;17.55;57.36;102555.00;5032377;28;20049;-68
2022/10/03 00:33:03;;;;;;;20.92;3.10;;;;;;;17.38;58.27;102564.78;5032533;28;20470;-69
2022/10/03 00:35:36;;;;;;;20.25;2.40;;;;;;;17.52;57.36;102569.03;5029435;28;20052;-69
2022/10/03 00:38:29;;;;;;;15.80;3.10;;;;;;;17.49;57.26;102573.03;5030147;28;20068;-69
2022/10/03 00:41:10;;;;;;;27.02;4.07;;;;;;;17.42;57.45;102569.53;5029267;28;20072;-70
2022/10/03 00:43:59;;;;;;;21.33;3.15;;;;;;;17.51;57.20;102580.97;5029490;28;20052;-68
2022/10/03 00:46:36;;;;;;;19.33;2.83;;;;;;;17.44;57.24;102577.47;5029074;28;20152;-68
2022/10/03 00:49:41;;;;;;;23.50;3.97;;;;;;;17.37;56.84;102583.00;5029056;28;20643;-68
2022/10/03 00:52:27;;;;;;;19.17;2.28;;;;;;;17.30;57.74;102581.41;5028695;28;20037;-68
2022/10/03 00:55:34;;;;;;;18.15;3.75;;;;;;;17.25;57.70;102584.81;5028998;28;20038;-67
2022/10/03 00:58:15;;;;;;;23.75;4.63;;;;;;;17.34;57.33;102578.00;4989278;28;20133;-69
2022/10/03 01:00:48;;;;;;;16.83;3.10;;;;;;;17.26;57.85;102582.91;4989470;28;20065;-69
2022/10/03 01:03:21;;;;;;;22.85;3.10;;;;;;;17.29;58.37;102588.75;4989583;28;20513;-70
2022/10/03 01:06:18;;;;;;;17.88;2.58;;;;;;;17.26;57.34;102585.63;4989196;28;20062;-67
2022/10/03 01:09:30;;;;;;;14.00;2.92;;;;;;;17.31;57.16;102588.50;4990031;28;20261;-68
2022/10/03 01:12:32;;;;;;;16.02;2.20;;;;;;;17.20;56.65;102590.09;4989676;28;20030;-69
2022/10/03 01:15:05;;;;;;;19.70;3.10;;;;;;;17.24;57.51;102599.44;4989345;28;20053;-68
2022/10/03 01:17:37;;;;;;;16.23;2.42;;;;;;;17.21;57.80;102601.78;4989918;28;20062;-68
2022/10/03 01:20:07;;;;;;;14.90;3.25;;;;;;;17.18;57.33;102594.06;4990250;28;20105;-67
2022/10/03 01:22:56;;;;;;;21.65;2.65;;;;;;;17.16;57.81;102601.66;4989447;28;20121;-68
2022/10/03 01:25:24;;;;;;;20.33;3.58;;;;;;;17.20;57.82;102602.81;4989975;28;20082;-67
2022/10/03 01:31:16;;;;;;;13.00;2.35;;;;;;;17.20;57.58;102595.50;4989709;28;20089;-67
2022/10/03 01:33:52;;;;;;;13.68;2.20;;;;;;;17.18;56.78;102596.78;4970688;28;20142;-68
2022/10/03 01:36:31;;;;;;;18.25;3.00;;;;;;;17.18;56.72;102602.22;4969994;28;20045;-69
2022/10/03 01:39:12;;;;;;;13.20;2.42;;;;;;;17.07;57.78;102608.41;4970051;28;20039;-67
2022/10/03 01:41:45;;;;;;;27.85;4.10;;;;;;;16.51;59.67;102613.97;4970171;28;20074;-68
2022/10/03 01:44:39;;;;;;;11.77;2.72;;;;;;;16.97;58.24;102619.78;4970020;28;20130;-67
2022/10/03 01:47:38;;;;;;;22.88;3.08;;;;;;;17.03;58.43;102620.78;4975358;28;20038;-67
2022/10/03 01:50:13;;;;;;;23.48;4.65;;;;;;;17.03;58.31;102626.22;5031298;28;20128;-67
2022/10/03 01:52:51;;;;;;;22.77;2.92;;;;;;;17.21;57.61;102623.53;5031531;28;20045;-69
2022/10/03 01:55:47;;;;;;;19.90;2.67;;;;;;;17.24;57.54;102623.06;5031615;28;20091;-68
2022/10/03 01:58:44;;;;;;;16.45;2.40;;;;;;;16.99;58.06;102625.00;5031337;28;20045;-69
2022/10/03 02:01:52;;;;;;;23.90;3.85;;;;;;;17.04;58.17;102619.75;5031348;28;20502;-67
2022/10/03 02:04:39;;;;;;;24.88;2.53;;;;;;;16.71;59.51;102624.66;5031167;28;20038;-68
2022/10/03 02:07:28;;;;;;;19.63;2.67;;;;;;;17.03;57.88;102623.50;5031048;28;20041;-70
2022/10/03 02:10:08;;;;;;;14.35;3.25;;;;;;;16.93;57.11;102624.00;5030799;28;20120;-69
2022/10/03 02:12:47;;;;;;;19.63;3.65;;;;;;;16.90;57.15;102624.47;5031259;28;20041;-68
2022/10/03 02:15:20;;;;;;;10.38;2.80;;;;;;;16.80;57.50;102626.88;5031194;28;20112;-67
2022/10/03 02:18:11;;;;;;;13.63;2.35;;;;;;;16.83;57.70;102631.84;5031331;28;20385;-69
2022/10/03 02:20:51;;;;;;;26.02;2.53;;;;;;;16.77;56.94;102631.88;5035031;28;20034;-68
2022/10/03 02:23:31;;;;;;;16.23;2.38;;;;;;;16.72;56.31;102631.72;5034432;28;20498;-67
2022/10/03 02:26:18;;;;;;;12.18;2.47;;;;;;;16.69;57.65;102627.56;5035559;28;20022;-68
2022/10/03 02:29:06;;;;;;;15.68;2.85;;;;;;;16.75;57.57;102634.81;5034686;28;20060;-69
2022/10/03 02:31:53;;;;;;;19.08;3.10;;;;;;;16.57;58.42;102635.59;5034505;28;20053;-68
2022/10/03 02:34:31;;;;;;;18.30;3.15;;;;;;;16.50;59.52;102645.69;5033434;28;20033;-68
2022/10/03 02:37:34;;;;;;;20.05;2.83;;;;;;;15.74;63.05;102646.75;5034356;28;20049;-68
2022/10/03 02:40:49;;;;;;;13.50;2.53;;;;;;;16.08;61.44;102648.25;5034494;28;20037;-69
2022/10/03 02:43:33;;;;;;;12.32;2.35;;;;;;;16.12;61.44;102644.88;4972913;28;20047;-68
2022/10/03 02:46:45;;;;;;;15.75;2.30;;;;;;;16.42;59.43;102637.78;4972735;28;20039;-70
2022/10/03 02:49:26;;;;;;;;;;;;;;;16.78;58.01;102641.72;4973523;28;20554;-69
2022/10/03 02:52:13;;;;;;;16.02;2.63;;;;;;;16.59;58.93;102646.22;4972617;28;20085;-70
2022/10/03 02:55:04;;;;;;;18.08;3.88;;;;;;;16.82;58.21;102641.06;4972834;28;20152;-69
2022/10/03 02:58:13;;;;;;;13.00;3.10;;;;;;;16.74;57.12;102641.31;4972788;28;20042;-69
2022/10/03 03:01:10;;;;;;;13.27;3.88;;;;;;;16.79;57.53;102641.47;4968192;28;20449;-68
2022/10/03 03:03:59;;;;;;;14.80;2.83;;;;;;;16.73;57.42;102641.56;4972855;28;20089;-69
2022/10/03 03:06:43;;;;;;;19.88;3.30;;;;;;;16.51;58.24;102647.34;4972647;28;20042;-66
2022/10/03 03:09:33;;;;;;;20.13;4.97;;;;;;;16.63;56.77;102640.16;4972653;28;20050;-68
2022/10/03 03:12:07;;;;;;;15.60;2.45;;;;;;;16.46;57.18;102640.88;4972737;28;20039;-67
2022/10/03 03:14:56;;;;;;;19.23;3.33;;;;;;;16.34;57.43;102642.63;4972497;28;20051;-68
2022/10/03 03:17:32;;;;;;;11.73;2.28;;;;;;;16.12;59.94;102650.28;5009876;28;20054;-68
2022/10/03 03:20:09;;;;;;;18.05;2.97;;;;;;;16.39;58.69;102651.78;5034243;28;20037;-69
2022/10/03 03:23:02;;;;;;;20.52;2.97;;;;;;;16.38;58.57;102650.13;5033831;28;20048;-68
2022/10/03 03:26:00;;;;;;;19.75;2.88;;;;;;;16.19;58.52;102661.94;5033657;28;20107;-67
2022/10/03 03:28:47;;;;;;;19.88;3.72;;;;;;;16.48;58.14;102655.06;5033099;28;20050;-67
2022/10/03 03:31:19;;;;;;;18.58;3.17;;;;;;;16.37;58.21;102658.50;5033193;28;20129;-69
2022/10/03 03:33:45;;;;;;;16.90;4.38;;;;;;;16.25;58.74;102661.09;5028841;28;20049;-68
2022/10/03 03:36:29;;;;;;;17.55;2.83;;;;;;;16.24;59.18;102655.84;5013723;28;20046;-67
2022/10/03 03:39:20;;;;;;;12.77;2.95;;;;;;;16.31;58.91;102664.78;5013429;28;20552;-67
2022/10/03 03:42:21;;;;;;;19.58;2.97;;;;;;;16.18;58.52;102665.69;5013655;28;20061;-67
2022/10/03 03:44:58;;;;;;;7.72;1.83;;;;;;;16.15;57.46;102668.03;5013836;28;20041;-68
2022/10/03 03:47:54;;;;;;;15.07;2.88;;;;;;;16.09;58.20;102652.63;5013996;28;20457;-68
2022/10/03 03:50:26;;;;;;;11.13;2.15;;;;;;;16.02;58.15;102659.97;5013216;28;20095;-68
2022/10/03 03:53:12;;;;;;;18.35;5.55;;;;;;;16.01;58.60;102661.00;5013943;28;20042;-68
2022/10/03 03:56:15;;;;;;;10.80;2.47;;;;;;;15.99;58.00;102663.94;5013480;28;20137;-69
2022/10/03 03:59:18;;;;;;;11.20;2.60;;;;;;;15.92;56.99;102654.19;4991173;28;20054;-68
2022/10/03 04:02:07;;;;;;;12.02;2.60;;;;;;;15.93;58.26;102666.66;4983015;28;20527;-68
2022/10/03 04:04:56;;;;;;;15.65;2.42;;;;;;;15.91;57.08;102663.34;4977398;28;20066;-69
2022/10/03 04:08:00;;;;;;;18.23;3.28;;;;;;;15.97;57.24;102663.31;4976040;28;20038;-67
2022/10/03 04:10:50;;;;;;;14.73;2.42;;;;;;;15.83;57.34;102667.13;4981210;28;20455;-69
2022/10/03 04:13:46;;;;;;;11.05;2.40;;;;;;;15.76;57.33;102658.22;4989129;28;20529;-68
2022/10/03 04:19:47;;;;;;;11.45;2.42;;;;;;;15.74;58.18;102663.00;4951896;29;20031;-69
2022/10/03 04:22:15;;;;;;;14.05;2.55;;;;;;;15.65;58.22;102661.56;4951617;28;20097;-68
2022/10/03 04:24:46;;;;;;;16.20;2.70;;;;;;;15.74;58.27;102668.44;4951172;29;20051;-67
2022/10/03 04:27:36;;;;;;;16.10;3.25;;;;;;;15.79;58.69;102668.59;4941176;28;20087;-68
2022/10/03 04:30:10;;;;;;;19.13;3.42;;;;;;;15.86;58.26;102666.72;4939632;29;20043;-66
2022/10/03 04:32:57;;;;;;;15.80;3.33;;;;;;;15.99;58.05;102668.50;4940415;29;20042;-67
2022/10/03 04:35:51;;;;;;;12.95;4.10;;;;;;;15.86;57.66;102668.59;4945119;29;20542;-68
2022/10/03 04:38:35;;;;;;;34.95;4.13;;;;;;;15.84;57.78;102668.81;4949018;29;20073;-66
2022/10/03 04:41:03;;;;;;;19.67;3.20;;;;;;;15.78;58.59;102675.09;4949203;28;20047;-67
2022/10/03 04:43:42;;;;;;;17.10;2.75;;;;;;;15.77;57.69;102668.00;4947959;29;20050;-68
2022/10/03 04:46:45;;;;;;;17.33;3.15;;;;;;;15.93;57.29;102672.94;4950398;28;20043;-68
2022/10/03 04:49:13;;;;;;;13.93;2.53;;;;;;;15.84;57.11;102668.81;4948344;29;20369;-68
2022/10/03 04:51:56;;;;;;;17.52;3.00;;;;;;;15.80;56.97;102670.28;4949189;29;20070;-69
2022/10/03 04:54:27;;;;;;;11.93;3.08;;;;;;;15.83;57.37;102669.84;4949489;28;20126;-68
2022/10/03 04:56:57;;;;;;;11.35;3.78;;;;;;;15.89;57.92;102668.16;4987926;28;20506;-70
2022/10/03 04:59:47;;;;;;;7.87;2.73;;;;;;;15.72;57.49;102667.81;5010898;28;20014;-67
2022/10/03 05:02:16;;;;;;;19.15;3.50;;;;;;;15.74;58.62;102669.25;5009110;28;20467;-68
2022/10/03 05:04:57;;;;;;;11.00;3.08;;;;;;;15.65;58.25;102673.25;5011290;28;20714;-68
2022/10/03 05:07:41;;;;;;;20.17;2.80;;;;;;;15.89;58.33;102676.28;5017290;28;20041;-69
2022/10/03 05:10:29;;;;;;;14.57;3.17;;;;;;;15.73;58.70;102670.31;5031571;28;20041;-66
2022/10/03 05:13:10;;;;;;;14.68;2.55;;;;;;;15.74;58.44;102677.38;5027045;28;20052;-67
2022/10/03 05:16:01;;;;;;;11.68;2.67;;;;;;;15.79;58.33;102687.59;5015522;28;20072;-68
2022/10/03 05:18:39;;;;;;;18.17;2.88;;;;;;;15.40;60.73;102696.66;5031737;28;20045;-69
2022/10/03 05:21:09;;;;;;;16.23;3.10;;;;;;;15.77;58.94;102701.34;5029226;28;20037;-67
2022/10/03 05:23:43;;;;;;;9.68;2.40;;;;;;;15.79;58.21;102685.72;5026786;28;20041;-68
2022/10/03 05:26:30;;;;;;;12.23;3.55;;;;;;;15.74;57.82;102700.97;5041251;28;20069;-67
2022/10/03 05:29:14;;;;;;;18.42;3.00;;;;;;;15.71;57.98;102701.38;5030772;28;20421;-67
2022/10/03 05:32:10;;;;;;;10.85;2.50;;;;;;;15.65;57.99;102705.78;5040688;28;20052;-67
2022/10/03 05:34:47;;;;;;;17.83;3.03;;;;;;;15.60;57.66;102702.88;5030014;28;20084;-67
2022/10/03 05:37:34;;;;;;;8.40;2.38;;;;;;;15.63;58.55;102702.44;5033995;28;20036;-69
2022/10/03 05:40:17;;;;;;;8.80;2.58;;;;;;;15.47;58.49;102702.06;5028759;28;20038;-68
2022/10/03 05:42:50;;;;;;;12.15;3.67;;;;;;;15.57;58.02;102711.44;5037200;28;20051;-68
2022/10/03 05:45:24;;;;;;;12.00;2.70;;;;;;;15.56;58.22;102712.50;5036965;28;20095;-70
2022/10/03 05:47:59;;;;;;;12.10;2.95;;;;;;;15.63;57.75;102709.75;5030422;28;20061;-68
2022/10/03 05:51:02;;;;;;;11.38;2.65;;;;;;;15.56;57.64;102708.94;5035749;28;20146;-67
2022/10/03 05:53:34;;;;;;;9.20;2.20;;;;;;;15.49;56.99;102708.09;5043647;28;20048;-68
2022/10/03 05:56:05;;;;;;;16.40;3.00;;;;;;;15.48;57.73;102710.00;5047286;28;20025;-67
2022/10/03 05:58:36;;;;;;;;;;;;;;;15.50;57.67;102707.91;5044647;28;20033;-67
2022/10/03 06:01:42;;;;;;;16.60;2.92;;;;;;;15.47;57.64;102708.31;5049145;28;19921;-68
2022/10/03 06:04:20;;;;;;;16.15;2.75;;;;;;;15.46;57.87;102713.97;5055332;28;20047;-69
2022/10/03 06:07:04;;;;;;;9.48;2.70;;;;;;;15.54;58.32;102714.56;5055072;28;20043;-67
2022/10/03 06:10:03;;;;;;;12.52;3.15;;;;;;;15.55;57.38;102716.22;5054762;28;20044;-68
2022/10/03 06:12:42;;;;;;;10.77;2.70;;;;;;;15.54;58.09;102719.16;5054079;28;20037;-67
2022/10/03 06:15:45;;;;;;;6.30;2.35;;;;;;;15.50;57.53;102717.91;5037918;28;20101;-66
2022/10/03 06:18:26;;;;;;;12.30;3.15;;;;;;;15.58;57.88;102729.38;5041083;28;20037;-66
2022/10/03 06:21:04;;;;;;;12.98;3.28;;;;;;;15.68;58.05;102727.03;5041538;28;20037;-65
2022/10/03 06:24:17;;;;;;;9.40;3.28;;;;;;;15.73;57.54;102729.09;5040515;28;20099;-68
2022/10/03 06:27:04;;;;;;;16.45;3.72;;;;;;;15.83;58.90;102734.91;5001082;28;20510;-67
2022/10/03 06:29:48;;;;;;;13.95;2.95;;;;;;;15.94;58.68;102745.09;4998518;28;20487;-69
2022/10/03 06:32:16;;;;;;;17.40;3.13;;;;;;;16.08;58.52;102735.03;5002842;28;20127;-67
2022/10/03 06:35:33;;;;;;;12.38;3.30;;;;;;;16.11;59.57;102740.03;5002461;28;20172;-67
2022/10/03 06:38:16;;;;;;;10.90;2.92;;;;;;;16.23;58.96;102741.84;4915680;29;20725;-68
2022/10/03 06:41:19;;;;;;;25.65;3.63;;;;;;;16.14;60.19;102745.00;4915548;29;20048;-68
2022/10/03 06:44:06;;;;;;;12.13;4.22;;;;;;;16.47;59.12;102743.78;4915919;29;20128;-67
2022/10/03 06:46:40;;;;;;;9.95;3.50;;;;;;;16.54;58.93;102743.78;4923808;29;20555;-68
2022/10/03 06:49:31;;;;;;;16.15;4.07;;;;;;;16.62;59.34;102741.66;4943465;29;20055;-67
2022/10/03 06:52:25;;;;;;;16.75;4.13;;;;;;;16.82;58.17;102744.22;4938152;29;20484;-68
2022/10/03 06:55:25;;;;;;;20.50;4.07;;;;;;;16.68;59.47;102737.22;4929882;29;20051;-67
2022/10/03 06:58:27;;;;;;;14.05;3.45;;;;;;;17.01;58.30;102745.97;4939568;29;20070;-69
2022/10/03 07:01:10;;;;;;;15.30;4.82;;;;;;;16.90;59.39;102745.84;4929354;29;20032;-67
2022/10/03 07:04:13;;;;;;;12.18;3.60;;;;;;;17.18;58.75;102746.22;4929536;29;20039;-68
2022/10/03 07:07:11;;;;;;;19.00;5.15;;;;;;;17.30;58.80;102737.13;4931056;29;20035;-68
2022/10/03 07:09:52;;;;;;;20.85;3.42;;;;;;;17.36;58.27;102738.94;4889634;29;20110;-68
2022/10/03 07:12:32;;;;;;;19.35;3.47;;;;;;;17.25;59.46;102738.84;4893013;29;20047;-71
2022/10/03 07:15:07;;;;;;;26.95;5.35;;;;;;;17.41;58.83;102741.81;4916815;28;20043;-68
2022/10/03 07:17:38;;;;;;;20.10;4.35;;;;;;;17.40;59.32;102752.91;4946983;28;20147;-67
2022/10/03 07:20:18;;;;;;;12.05;3.42;;;;;;;17.54;59.19;102749.88;4950031;28;20078;-69
2022/10/03 07:23:05;;;;;;;15.50;3.70;;;;;;;17.72;59.14;102759.13;4949921;28;20047;-69
2022/10/03 07:25:46;;;;;;;14.45;3.70;;;;;;;16.98;62.14;102757.25;4949900;28;20031;-68
2022/10/03 07:28:42;;;;;;;13.93;4.35;;;;;;;17.62;60.61;102756.91;4951069;29;20043;-67
2022/10/03 07:31:32;;;;;;;15.02;5.18;;;;;;;17.40;61.00;102759.19;4951170;28;20059;-67
2022/10/03 07:34:43;;;;;;;10.37;3.67;;;;;;;17.90;59.46;102764.56;4951614;29;20039;-69
2022/10/03 07:40:53;;;;;;;16.00;4.25;;;;;;;17.80;61.09;102773.25;4950695;28;20182;-68
2022/10/03 07:43:43;;;;;;;16.20;4.00;;;;;;;17.98;59.41;102775.16;4951136;29;20134;-68
2022/10/03 07:46:23;;;;;;;24.70;4.25;;;;;;;18.11;59.57;102781.25;5020649;28;20041;-66
2022/10/03 07:49:20;;;;;;;22.63;4.35;;;;;;;18.49;59.28;102781.00;5032039;28;20034;-68
2022/10/03 07:52:24;;;;;;;19.65;3.78;;;;;;;17.98;60.77;102780.59;5030050;28;20043;-68
2022/10/03 07:55:08;;;;;;;22.75;3.83;;;;;;;17.74;61.22;102792.34;5028237;28;20034;-67
2022/10/03 07:57:51;;;;;;;21.08;3.85;;;;;;;18.28;59.81;102786.91;5030701;28;20038;-70
2022/10/03 08:00:34;;;;;;;13.75;3.22;;;;;;;18.46;59.23;102789.63;5029661;28;20433;-68
2022/10/03 08:03:37;;;;;;;16.67;5.13;;;;;;;18.78;58.40;102804.69;5030674;28;20042;-69
2022/10/03 08:06:23;;;;;;;10.32;2.55;;;;;;;19.11;58.02;102787.81;5029368;28;20145;-69
2022/10/03 08:09:07;;;;;;;19.33;3.25;;;;;;;19.11;57.47;102802.28;5033418;28;20120;-69
2022/10/03 08:11:55;;;;;;;21.20;4.05;;;;;;;19.41;57.13;102798.69;5030635;28;20536;-67
2022/10/03 08:14:45;;;;;;;16.38;2.72;;;;;;;19.66;56.51;102796.53;5030967;28;20088;-67
2022/10/03 08:17:48;;;;;;;16.37;3.03;;;;;;;19.85;55.93;102807.09;5031103;28;20033;-70
2022/10/03 08:20:32;;;;;;;15.77;5.07;;;;;;;19.96;55.91;102803.53;5028172;28;20029;-70
2022/10/03 08:23:18;;;;;;;17.58;2.63;;;;;;;19.65;57.07;102803.06;5030636;28;20130;-67
2022/10/03 08:25:50;;;;;;;16.52;2.92;;;;;;;19.64;57.15;102804.13;5030764;28;20125;-69
2022/10/03 08:28:29;;;;;;;13.40;2.47;;;;;;;20.00;55.81;102804.72;5030896;28;20036;-68
2022/10/03 08:31:32;;;;;;;13.30;3.50;;;;;;;20.07;56.38;102805.41;5030624;28;20387;-68
2022/10/03 08:34:17;;;;;;;11.60;2.30;;;;;;;19.64;57.42;102793.22;5034118;28;20091;-67
2022/10/03 08:36:48;;;;;;;10.02;2.88;;;;;;;19.42;58.21;102798.44;5038031;28;20061;-69
2022/10/03 08:39:17;;;;;;;11.93;2.47;;;;;;;20.78;54.84;102804.09;5030270;28;20541;-69
2022/10/03 08:42:21;;;;;;;11.23;2.17;;;;;;;20.45;54.77;102801.28;5030438;28;20040;-67
2022/10/03 08:45:11;;;;;;;12.63;3.63;;;;;;;20.12;56.15;102801.94;5030571;28;20374;-69
2022/10/03 08:47:54;;;;;;;6.95;1.75;;;;;;;20.57;55.17;102808.38;5030518;28;20033;-67
2022/10/03 08:50:52;;;;;;;10.68;2.65;;;;;;;20.47;55.10;102807.34;5029076;28;20072;-67
2022/10/03 08:53:27;;;;;;;18.20;3.40;;;;;;;20.04;55.69;102805.06;4967928;28;20089;-69
2022/10/03 08:56:16;;;;;;;11.77;1.52;;;;;;;21.02;53.19;102800.22;4967654;28;20573;-69
2022/10/03 08:59:08;;;;;;;6.65;1.58;;;;;;;20.60;53.37;102805.13;4963294;28;20038;-68
2022/10/03 09:01:40;;;;;;;13.98;2.25;;;;;;;20.45;53.59;102804.00;4968896;28;20058;-68
2022/10/03 09:04:17;;;;;;;10.23;2.30;;;;;;;21.41;51.57;102801.97;4968646;28;20138;-68
2022/10/03 09:06:51;;;;;;;9.93;2.42;;;;;;;21.26;52.44;102806.34;4968287;28;20160;-69
2022/10/03 09:09:43;;;;;;;9.68;1.50;;;;;;;21.13;53.12;102804.75;4967258;28;20047;-69
2022/10/03 09:12:33;;;;;;;8.75;1.55;;;;;;;21.12;53.78;102808.59;4948916;28;20042;-69
2022/10/03 09:15:44;;;;;;;11.27;1.67;;;;;;;21.30;53.51;102811.09;4948463;28;20057;-70
2022/10/03 09:18:44;;;;;;;15.07;2.05;;;;;;;21.14;53.47;102806.44;4945344;29;20050;-68
2022/10/03 09:21:27;;;;;;;6.68;1.67;;;;;;;21.30;51.37;102811.09;4948564;28;20027;-69
2022/10/03 09:24:05;;;;;;;8.05;2.00;;;;;;;21.45;52.17;102800.38;4932127;29;20086;-69
2022/10/03 09:26:57;;;;;;;12.50;2.00;;;;;;;20.55;53.79;102812.41;4948705;29;20039;-70
2022/10/03 09:29:58;;;;;;;10.25;2.00;;;;;;;21.69;51.85;102803.75;4944678;28;20046;-69
2022/10/03 09:32:41;;;;;;;9.55;1.98;;;;;;;20.81;52.16;102803.63;4947128;28;20043;-68
2022/10/03 09:35:48;;;;;;;9.93;1.95;;;;;;;21.74;50.08;102803.81;4949449;29;20027;-69
2022/10/03 09:38:32;;;;;;;11.32;2.25;;;;;;;22.15;49.88;102791.56;4949557;29;20130;-68
2022/10/03 09:41:27;;;;;;;13.23;2.97;;;;;;;22.09;50.74;102793.41;4949442;29;20206;-68
2022/10/03 09:44:12;;;;;;;10.73;1.25;;;;;;;21.68;49.79;102805.66;4949044;29;20043;-69
2022/10/03 09:47:27;;;;;;;12.13;1.95;;;;;;;22.31;47.84;102796.13;4949092;29;20043;-69
2022/10/03 09:50:07;;;;;;;9.63;1.27;;;;;;;22.48;46.91;102796.88;5006772;28;20056;-70
2022/10/03 09:52:38;;;;;;;15.52;2.05;;;;;;;22.04;47.42;102798.81;5046091;28;20038;-68
2022/10/03 09:55:28;;;;;;;8.85;1.30;;;;;;;20.46;52.20;102803.75;5029267;28;20589;-71
2022/10/03 09:58:21;;;;;;;10.93;1.33;;;;;;;21.18;50.11;102795.81;5029804;28;20481;-71
2022/10/03 10:01:06;;;;;;;6.35;1.30;;;;;;;21.62;49.23;102794.91;5032019;28;20040;-68
2022/10/03 10:03:46;;;;;;;7.47;1.50;;;;;;;21.05;49.35;102796.16;5036124;28;20064;-69
2022/10/03 10:06:35;;;;;;;10.30;1.35;;;;;;;21.15;48.92;102788.94;5029819;28;20041;-69
2022/10/03 10:09:19;;;;;;;8.15;1.48;;;;;;;21.79;48.70;102787.47;5029353;28;20521;-68
2022/10/03 10:11:59;;;;;;;9.57;1.88;;;;;;;21.05;50.43;102786.03;5029635;28;20493;-68
2022/10/03 10:14:55;;;;;;;9.57;1.55;;;;;;;22.05;47.33;102781.31;5029253;28;20078;-68
2022/10/03 10:18:17;;;;;;;6.82;1.35;;;;;;;22.34;47.97;102776.44;5029611;28;20041;-70
2022/10/03 10:21:16;;;;;;;8.18;1.20;;;;;;;22.58;47.31;102775.91;4968475;28;20027;-70
2022/10/03 10:24:08;;;;;;;11.40;1.55;;;;;;;23.21;45.78;102775.13;4967133;28;20484;-67
2022/10/03 10:27:09;;;;;;;11.50;2.28;;;;;;;22.27;47.48;102767.59;4967857;28;20058;-68
2022/10/03 10:30:02;;;;;;;10.27;1.05;;;;;;;22.51;46.71;102775.25;4967316;28;20629;-72
2022/10/03 10:32:42;;;;;;;9.18;1.10;;;;;;;22.26;47.87;102771.41;4967916;28;20074;-70
2022/10/03 10:35:52;;;;;;;11.13;1.02;;;;;;;22.41;48.02;102769.66;4968546;28;20033;-71
2022/10/03 10:38:30;;;;;;;9.93;1.20;;;;;;;22.03;48.06;102775.25;4929285;29;20047;-70
2022/10/03 10:41:30;;;;;;;12.15;3.10;;;;;;;21.98;48.46;102777.91;4933333;29;20051;-69
2022/10/03 10:44:49;;;;;;;8.05;1.20;;;;;;;22.15;48.11;102764.97;4933058;29;20532;-70
2022/10/03 10:47:35;;;;;;;12.57;1.60;;;;;;;23.02;46.65;102771.13;4857003;29;20049;-71
2022/10/03 10:50:16;;;;;;;8.30;1.45;;;;;;;23.16;46.25;102766.03;4842729;29;20056;-70
2022/10/03 10:53:19;;;;;;;8.02;1.27;;;;;;;23.21;46.20;102774.31;4894329;29;20062;-71
2022/10/03 10:56:15;;;;;;;10.48;1.90;;;;;;;23.06;44.71;102771.44;4893547;29;20049;-70
2022/10/03 10:58:47;;;;;;;7.95;1.88;;;;;;;23.21;45.72;102772.38;4895136;29;20117;-69
2022/10/03 11:01:55;;;;;;;8.88;1.40;;;;;;;22.31;46.80;102775.03;4894835;29;20036;-70
2022/10/03 11:04:57;;;;;;;6.05;1.17;;;;;;;22.92;44.66;102776.50;4838806;29;20045;-71
2022/10/03 11:07:37;;;;;;;8.65;0.85;;;;;;;22.71;45.78;102780.16;4843337;29;20114;-70
2022/10/03 11:10:09;;;;;;;7.18;1.73;;;;;;;22.95;45.20;102778.75;4826357;29;20566;-68
2022/10/03 11:12:52;;;;;;;7.28;1.58;;;;;;;22.21;47.24;102766.69;4838809;29;20050;-70
2022/10/03 11:15:51;;;;;;;12.98;1.25;;;;;;;23.44;44.95;102769.31;4865850;29;20128;-70
2022/10/03 11:18:53;;;;;;;8.80;1.73;;;;;;;22.75;45.68;102774.97;4869667;29;20044;-69
2022/10/03 11:22:07;;;;;;;10.10;1.58;;;;;;;23.34;45.19;102774.72;4914312;28;20078;-70
2022/10/03 11:24:51;;;;;;;14.88;1.65;;;;;;;23.68;44.22;102777.97;4966052;28;20047;-68
2022/10/03 11:27:43;;;;;;;9.07;1.50;;;;;;;23.07;45.20;102776.66;4951602;28;20133;-70
2022/10/03 11:30:41;;;;;;;7.65;1.98;;;;;;;22.80;46.15;102766.81;4959377;28;20042;-69
2022/10/03 11:33:25;;;;;;;11.43;1.38;;;;;;;24.06;43.55;102768.56;4965587;28;20042;-68
2022/10/03 11:36:18;;;;;;;6.63;1.73;;;;;;;24.18;43.62;102769.97;4952589;28;20051;-70
2022/10/03 11:39:00;;;;;;;3.30;0.80;;;;;;;23.48;43.97;102762.19;4946617;28;20062;-75
2022/10/03 11:41:56;;;;;;;5.80;1.30;;;;;;;23.49;44.74;102766.56;5007809;28;20044;-70
2022/10/03 11:44:28;;;;;;;7.60;1.65;;;;;;;24.17;43.66;102765.59;5026742;28;20030;-71
2022/10/03 11:46:54;;;;;;;11.15;1.75;;;;;;;24.03;43.61;102758.13;5032374;28;20460;-70
2022/10/03 11:49:25;;;;;;;8.13;1.30;;;;;;;23.32;44.99;102767.84;5031198;28;20156;-70
2022/10/03 11:52:26;;;;;;;7.35;1.40;;;;;;;24.02;43.53;102760.03;5031460;28;20057;-70
2022/10/03 11:55:19;;;;;;;6.78;1.30;;;;;;;23.17;45.92;102757.56;5005132;28;20042;-69
2022/10/03 11:57:57;;;;;;;9.25;1.58;;;;;;;23.73;44.70;102760.66;5025908;28;20065;-69
2022/10/03 12:00:24;;;;;;;5.07;0.88;;;;;;;24.02;43.57;102765.53;5028146;28;20048;-70
2022/10/03 12:02:50;;;;;;;8.48;1.17;;;;;;;24.29;43.60;102760.66;5009172;28;20505;-70
2022/10/03 12:05:49;;;;;;;6.38;2.00;;;;;;;23.84;44.99;102765.94;5008747;28;20115;-71
2022/10/03 12:11:23;;;;;;;9.30;1.40;;;;;;;24.02;43.03;102767.44;5008676;28;20068;-70
2022/10/03 12:13:48;;;;;;;22.55;1.90;;;;;;;24.15;43.34;102755.97;5014755;28;20041;-70
2022/10/03 12:16:45;;;;;;;8.88;1.27;;;;;;;24.45;41.98;102763.47;5014562;28;20553;-72
2022/10/03 12:19:30;;;;;;;10.82;2.08;;;;;;;23.71;43.16;102752.72;5008536;28;20549;-70
2022/10/03 12:22:25;;;;;;;6.80;1.55;;;;;;;22.45;46.89;102762.59;5008376;28;20068;-69
2022/10/03 12:24:56;;;;;;;12.05;1.58;;;;;;;24.16;43.24;102752.94;5027439;28;20049;-70
2022/10/03 12:27:29;;;;;;;;;;;;;;;23.77;44.55;102757.13;5028571;28;20138;-70
2022/10/03 12:30:01;;;;;;;18.80;2.15;;;;;;;23.89;42.72;102749.50;5028055;28;19925;-73
2022/10/03 12:32:54;;;;;;;6.38;1.00;;;;;;;23.93;43.23;102742.38;5030389;28;20065;-70
2022/10/03 12:35:32;;;;;;;4.03;1.20;;;;;;;23.26;44.74;102752.38;5030699;28;20044;-69
2022/10/03 12:38:24;;;;;;;6.88;1.50;;;;;;;24.29;42.19;102751.63;5031348;28;20045;-70
2022/10/03 12:41:09;;;;;;;7.60;1.08;;;;;;;23.72;43.09;102742.56;5029883;28;20045;-70
2022/10/03 12:43:54;;;;;;;11.00;1.27;;;;;;;22.82;45.60;102746.25;5031591;28;20073;-69
2022/10/03 12:46:41;;;;;;;7.18;2.05;;;;;;;23.80;44.39;102744.81;5027339;28;20041;-69
2022/10/03 12:49:34;;;;;;;12.35;2.47;;;;;;;23.71;43.22;102733.50;5030604;28;20033;-71
2022/10/03 12:52:07;;;;;;;9.75;2.17;;;;;;;24.77;42.00;102736.59;5029796;28;20536;-71
2022/10/03 12:54:47;;;;;;;7.20;1.08;;;;;;;23.68;44.24;102735.94;5028947;28;20038;-71
2022/10/03 12:57:47;;;;;;;8.45;1.50;;;;;;;24.24;41.03;102733.19;5030215;28;20041;-71
2022/10/03 13:00:31;;;;;;;8.55;1.23;;;;;;;24.79;40.23;102726.97;5030748;28;20129;-69