Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:21;;;;;;;;;;;20.90;55.40;;;;;;5008778;28;19977;-69
2022/05/27 00:03:46;;;;;;;;;;;20.90;55.60;;;;;;5005829;28;19926;-68
2022/05/27 00:06:12;;;;;;;;;;;20.90;55.60;;;;;;5005168;28;20395;-68
2022/05/27 00:08:38;;;;;;;;;;;20.80;55.40;;;;;;5004373;28;19921;-67
2022/05/27 00:11:03;;;;;;;;;;;20.80;55.30;;;;;;5004675;28;19924;-68
2022/05/27 00:13:28;;;;;;;;;;;20.80;55.20;;;;;;5005253;28;19966;-68
2022/05/27 00:15:54;;;;;;;;;;;20.80;55.40;;;;;;5020769;28;19914;-68
2022/05/27 00:18:19;;;;;;;;;;;20.80;55.20;;;;;;5004514;28;19918;-66
2022/05/27 00:20:45;;;;;;;;;;;20.80;55.40;;;;;;5004012;28;19917;-68
2022/05/27 00:23:10;;;;;;;;;;;20.80;55.40;;;;;;5004923;28;20358;-69
2022/05/27 00:25:36;;;;;;;;;;;20.80;55.40;;;;;;5004666;28;20064;-69
2022/05/27 00:28:01;;;;;;;;;;;20.80;55.30;;;;;;5004600;28;19926;-66
2022/05/27 00:30:27;;;;;;;;;;;20.90;55.50;;;;;;5003456;28;19925;-70
2022/05/27 00:32:52;;;;;;;;;;;20.90;55.10;;;;;;5004918;28;19914;-69
2022/05/27 00:35:18;;;;;;;;;;;20.90;55.50;;;;;;5004824;28;19918;-69
2022/05/27 00:37:43;;;;;;;;;;;20.80;55.50;;;;;;5004907;28;19921;-69
2022/05/27 00:40:09;;;;;;;;;;;20.90;55.40;;;;;;5003539;28;19960;-69
2022/05/27 00:42:38;;;;;;;;;;;20.80;55.60;;;;;;5004259;28;20308;-69
2022/05/27 00:45:03;;;;;;;;;;;20.80;55.60;;;;;;5004547;28;19918;-69
2022/05/27 00:47:30;;;;;;;;;;;20.90;55.40;;;;;;5003908;28;19979;-69
2022/05/27 00:49:57;;;;;;;;;;;20.90;55.40;;;;;;5002696;28;20028;-69
2022/05/27 00:52:23;;;;;;;;;;;20.80;55.30;;;;;;4992864;28;21400;-69
2022/05/27 00:54:48;;;;;;;;;;;20.80;55.30;;;;;;5003622;28;19921;-69
2022/05/27 00:57:15;;;;;;;;;;;20.80;55.40;;;;;;5016064;28;20332;-68
2022/05/27 00:59:40;;;;;;;;;;;20.80;55.60;;;;;;4985844;28;20713;-69
2022/05/27 01:02:06;;;;;;;;;;;20.80;55.60;;;;;;5004322;28;19921;-69
2022/05/27 01:04:32;;;;;;;;;;;20.80;55.30;;;;;;5004387;28;19918;-69
2022/05/27 01:06:58;;;;;;;;;;;20.80;55.70;;;;;;5018676;28;20013;-69
2022/05/27 01:09:23;;;;;;;;;;;20.90;55.70;;;;;;5003363;28;19921;-69
2022/05/27 01:11:54;;;;;;;;;;;20.80;55.00;;;;;;5003521;28;19960;-69
2022/05/27 01:14:25;;;;;;;;;;;20.80;55.20;;;;;;5019261;28;19933;-69
2022/05/27 01:16:58;;;;;;;;;;;20.80;55.60;;;;;;5019356;28;20427;-69
2022/05/27 01:22:42;;;;;;;;;;;20.80;55.30;;;;;;4978629;28;20523;-68
2022/05/27 01:25:13;;;;;;;;;;;20.80;54.60;;;;;;5003563;28;19921;-64
2022/05/27 01:27:57;;;;;;;;;;;20.80;55.20;;;;;;5003892;28;19913;-67
2022/05/27 01:30:24;;;;;;;;;;;20.80;55.50;;;;;;5002547;28;19964;-69
2022/05/27 01:33:01;;;;;;;;;;;20.80;55.00;;;;;;5002050;28;19913;-69
2022/05/27 01:35:38;;;;;;;;;;;20.80;55.60;;;;;;5003833;28;19917;-70
2022/05/27 01:38:18;;;;;;;;;;;20.90;55.40;;;;;;5013880;28;20618;-69
2022/05/27 01:40:55;;;;;;;;;;;20.80;55.60;;;;;;5002197;28;19918;-70
2022/05/27 01:43:23;;;;;;;;;;;20.80;55.40;;;;;;5002647;28;19953;-69
2022/05/27 01:45:54;;;;;;;;;;;20.90;55.60;;;;;;5019699;28;20004;-69
2022/05/27 01:48:25;;;;;;;;;;;20.90;55.50;;;;;;5014595;28;19925;-68
2022/05/27 01:50:52;;;;;;;;;;;20.80;55.50;;;;;;5004115;28;19959;-68
2022/05/27 01:53:37;;;;;;;;;;;20.80;55.40;;;;;;5002116;28;20381;-67
2022/05/27 01:56:09;;;;;;;;;;;20.80;55.60;;;;;;5002629;28;19964;-70
2022/05/27 01:58:39;;;;;;;;;;;20.90;55.40;;;;;;5002785;28;19924;-69
2022/05/27 02:01:05;;;;;;;;;;;20.80;55.60;;;;;;5004244;28;20004;-69
2022/05/27 02:03:33;;;;;;;;;;;20.90;55.50;;;;;;5001811;28;20013;-70
2022/05/27 02:06:13;;;;;;;;;;;20.80;55.50;;;;;;5000740;28;19961;-70
2022/05/27 02:08:50;;;;;;;;;;;20.80;55.60;;;;;;5000705;28;19918;-70
2022/05/27 02:11:16;;;;;;;;;;;20.80;55.30;;;;;;5001562;28;19925;-70
2022/05/27 02:13:43;;;;;;;;;;;20.80;55.50;;;;;;5002912;28;19926;-69
2022/05/27 02:16:11;;;;;;;;;;;20.80;55.70;;;;;;4994044;28;20533;-70
2022/05/27 02:18:49;;;;;;;;;;;20.80;55.70;;;;;;5013114;28;20001;-69
2022/05/27 02:21:32;;;;;;;;;;;20.80;55.60;;;;;;5002423;28;19940;-70
2022/05/27 02:24:01;;;;;;;;;;;20.80;55.60;;;;;;5000601;28;19940;-70
2022/05/27 02:26:27;;;;;;;;;;;20.80;55.70;;;;;;5003048;28;20110;-70
2022/05/27 02:28:55;;;;;;;;;;;20.80;55.60;;;;;;5011868;28;19921;-70
2022/05/27 02:31:22;;;;;;;;;;;20.80;55.60;;;;;;5000843;28;19925;-70
2022/05/27 02:36:35;;;;;;;;;;;20.80;55.70;;;;;;5001844;28;20410;-68
2022/05/27 02:39:00;;;;;;;;;;;20.80;55.60;;;;;;5001645;28;19920;-68
2022/05/27 02:41:28;;;;;;;;;;;20.80;55.40;;;;;;5003240;28;19917;-69
2022/05/27 02:44:13;;;;;;;;;;;20.80;55.40;;;;;;5000558;28;21341;-70
2022/05/27 02:46:49;;;;;;;;;;;20.80;55.40;;;;;;5017900;28;19917;-70
2022/05/27 02:49:21;;;;;;;;;;;20.80;55.40;;;;;;5001781;28;20288;-70
2022/05/27 02:51:50;;;;;;;;;;;20.80;55.60;;;;;;5002745;28;19980;-70
2022/05/27 02:54:34;;;;;;;;;;;20.80;55.50;;;;;;5001215;28;19917;-69
2022/05/27 02:57:01;;;;;;;;;;;20.80;55.60;;;;;;5002139;28;20432;-70
2022/05/27 02:59:26;;;;;;;;;;;20.80;55.50;;;;;;5002340;28;20007;-71
2022/05/27 03:01:52;;;;;;;;;;;20.80;55.50;;;;;;5001060;28;19913;-70
2022/05/27 03:04:17;;;;;;;;;;;20.80;55.10;;;;;;5002157;28;19922;-69
2022/05/27 03:06:43;;;;;;;;;;;20.80;55.70;;;;;;5017395;28;20574;-70
2022/05/27 03:09:09;;;;;;;;;;;20.70;55.60;;;;;;5001147;28;20056;-70
2022/05/27 03:11:43;;;;;;;;;;;20.80;55.70;;;;;;5001383;28;19914;-69
2022/05/27 03:14:18;;;;;;;;;;;20.80;55.50;;;;;;5001152;28;19917;-69
2022/05/27 03:16:50;;;;;;;;;;;20.80;55.50;;;;;;5002303;28;19967;-70
2022/05/27 03:19:34;;;;;;;;;;;20.80;55.60;;;;;;5001097;28;19918;-68
2022/05/27 03:22:11;;;;;;;;;;;20.80;55.70;;;;;;5002296;28;19922;-70
2022/05/27 03:24:47;;;;;;;;;;;20.70;55.90;;;;;;5002469;28;19924;-70
2022/05/27 03:27:15;;;;;;;;;;;20.70;55.80;;;;;;4997384;28;20678;-69
2022/05/27 03:29:41;;;;;;;;;;;20.70;55.70;;;;;;5001608;28;19932;-70
2022/05/27 03:32:21;;;;;;;;;;;20.70;55.80;;;;;;4990429;28;19913;-70
2022/05/27 03:34:50;;;;;;;;;;;20.80;55.80;;;;;;5004435;28;19917;-68
2022/05/27 03:37:15;;;;;;;;;;;20.70;55.50;;;;;;5006286;28;20013;-69
2022/05/27 03:39:48;;;;;;;;;;;20.70;55.60;;;;;;5005853;28;20000;-70
2022/05/27 03:42:14;;;;;;;;;;;20.70;55.60;;;;;;5003511;28;20710;-69
2022/05/27 03:44:48;;;;;;;;;;;20.70;55.60;;;;;;5020340;28;19917;-70
2022/05/27 03:47:14;;;;;;;;;;;20.70;55.20;;;;;;5003050;28;19972;-70
2022/05/27 03:49:39;;;;;;;;;;;20.70;55.60;;;;;;5004527;28;19913;-70
2022/05/27 03:52:06;;;;;;;;;;;20.70;55.60;;;;;;5004992;28;19918;-71
2022/05/27 03:54:31;;;;;;;;;;;20.70;55.60;;;;;;5020511;28;19965;-70
2022/05/27 03:56:57;;;;;;;;;;;20.70;55.40;;;;;;5006086;28;19987;-69
2022/05/27 03:59:23;;;;;;;;;;;20.70;55.40;;;;;;5003482;28;19927;-70
2022/05/27 04:01:49;;;;;;;;;;;20.70;55.50;;;;;;5005456;28;19922;-67
2022/05/27 04:04:16;;;;;;;;;;;20.70;55.60;;;;;;5005465;28;19917;-69
2022/05/27 04:06:41;;;;;;;;;;;20.70;55.60;;;;;;5002602;28;19937;-70
2022/05/27 04:09:07;;;;;;;;;;;20.80;55.70;;;;;;5004388;28;19914;-69
2022/05/27 04:11:33;;;;;;;;;;;20.70;55.70;;;;;;5005191;28;20379;-68
2022/05/27 04:13:59;;;;;;;;;;;20.70;55.60;;;;;;5021098;28;20296;-68
2022/05/27 04:16:24;;;;;;;;;;;20.70;55.50;;;;;;5004907;28;19921;-70
2022/05/27 04:18:49;;;;;;;;;;;20.70;55.50;;;;;;5004178;28;20304;-70
2022/05/27 04:21:15;;;;;;;;;;;20.70;55.40;;;;;;5003611;28;19972;-70
2022/05/27 04:23:40;;;;;;;;;;;20.70;55.70;;;;;;5003878;28;19917;-70
2022/05/27 04:26:06;;;;;;;;;;;20.70;55.50;;;;;;5005369;28;19996;-70
2022/05/27 04:28:32;;;;;;;;;;;20.70;55.60;;;;;;5003927;28;19964;-70
2022/05/27 04:30:57;;;;;;;;;;;20.70;55.70;;;;;;5005135;28;20534;-70
2022/05/27 04:33:22;;;;;;;;;;;20.70;55.70;;;;;;5005166;28;19971;-70
2022/05/27 04:35:48;;;;;;;;;;;20.70;55.70;;;;;;5005264;28;20337;-68
2022/05/27 04:38:13;;;;;;;;;;;20.70;55.60;;;;;;5005099;28;19980;-70
2022/05/27 04:40:39;;;;;;;;;;;20.70;55.70;;;;;;5004938;28;19917;-69
2022/05/27 04:43:05;;;;;;;;;;;20.70;55.70;;;;;;5006062;28;19913;-69
2022/05/27 04:45:30;;;;;;;;;;;20.70;55.90;;;;;;5005152;28;19921;-66
2022/05/27 04:47:56;;;;;;;;;;;20.70;55.60;;;;;;5004253;28;20340;-67
2022/05/27 04:50:21;;;;;;;;;;;20.70;55.70;;;;;;5003864;28;20659;-68
2022/05/27 04:52:46;;;;;;;;;;;20.60;55.50;;;;;;5004474;28;19925;-68
2022/05/27 04:55:12;;;;;;;;;;;20.70;55.70;;;;;;5004385;28;20472;-69
2022/05/27 04:57:42;;;;;;;;;;;20.70;55.60;;;;;;5004276;28;19924;-66
2022/05/27 05:00:15;;;;;;;;;;;20.70;55.40;;;;;;5002110;28;19943;-68
2022/05/27 05:02:42;;;;;;;;;;;20.70;55.80;;;;;;5003626;28;19918;-67
2022/05/27 05:05:07;;;;;;;;;;;20.70;55.70;;;;;;5004505;28;19914;-70
2022/05/27 05:07:33;;;;;;;;;;;20.70;55.60;;;;;;5004189;28;20537;-69
2022/05/27 05:09:58;;;;;;;;;;;20.70;55.70;;;;;;5002469;28;19920;-68
2022/05/27 05:12:24;;;;;;;;;;;20.70;55.60;;;;;;5004197;28;19920;-67
2022/05/27 05:14:50;;;;;;;;;;;20.70;55.50;;;;;;5003881;28;20831;-68
2022/05/27 05:17:15;;;;;;;;;;;20.70;55.70;;;;;;5003890;28;19913;-69
2022/05/27 05:19:40;;;;;;;;;;;20.70;55.50;;;;;;5002861;28;19925;-69
2022/05/27 05:22:06;;;;;;;;;;;20.70;55.60;;;;;;5004001;28;19918;-70
2022/05/27 05:24:31;;;;;;;;;;;20.60;55.80;;;;;;5004445;28;19917;-68
2022/05/27 05:26:57;;;;;;;;;;;20.60;55.90;;;;;;5003090;28;21305;-68
2022/05/27 05:29:22;;;;;;;;;;;20.70;55.80;;;;;;5002623;28;19921;-69
2022/05/27 05:31:48;;;;;;;;;;;20.70;55.70;;;;;;5002208;28;19933;-68
2022/05/27 05:34:13;;;;;;;;;;;20.70;55.70;;;;;;5003799;28;19917;-68
2022/05/27 05:36:39;;;;;;;;;;;20.60;55.70;;;;;;5017116;28;19914;-67
2022/05/27 05:39:04;;;;;;;;;;;20.70;55.70;;;;;;5002994;28;19913;-69
2022/05/27 05:41:31;;;;;;;;;;;20.70;55.60;;;;;;5004145;28;20388;-70
2022/05/27 05:43:56;;;;;;;;;;;20.60;55.90;;;;;;5003178;28;20388;-70
2022/05/27 05:46:22;;;;;;;;;;;20.60;55.70;;;;;;5018779;28;19964;-70
2022/05/27 05:48:47;;;;;;;;;;;20.60;55.80;;;;;;5002506;28;19917;-70
2022/05/27 05:51:13;;;;;;;;;;;20.70;55.70;;;;;;5003549;28;20455;-70
2022/05/27 05:53:38;;;;;;;;;;;20.70;55.80;;;;;;5003272;28;19913;-70
2022/05/27 05:56:04;;;;;;;;;;;20.70;55.90;;;;;;5002836;28;19926;-70
2022/05/27 05:58:30;;;;;;;;;;;20.60;55.80;;;;;;5002516;28;19913;-70
2022/05/27 06:00:55;;;;;;;;;;;20.60;55.80;;;;;;5003250;28;19937;-70
2022/05/27 06:03:21;;;;;;;;;;;20.60;55.80;;;;;;5003250;28;19917;-70
2022/05/27 06:05:47;;;;;;;;;;;20.60;56.40;;;;;;5003314;28;19921;-69
2022/05/27 06:08:18;;;;;;;;;;;20.60;55.90;;;;;;5001862;28;20983;-69
2022/05/27 06:10:44;;;;;;;;;;;20.60;56.40;;;;;;5002261;28;20307;-70
2022/05/27 06:13:10;;;;;;;;;;;20.60;55.90;;;;;;5002787;28;19917;-69
2022/05/27 06:15:35;;;;;;;;;;;20.60;55.90;;;;;;5003477;28;19918;-69
2022/05/27 06:18:01;;;;;;;;;;;20.60;55.90;;;;;;5003671;28;19920;-69
2022/05/27 06:20:26;;;;;;;;;;;20.60;56.10;;;;;;5000741;28;20432;-67
2022/05/27 06:22:52;;;;;;;;;;;20.60;55.90;;;;;;5001962;28;19921;-70
2022/05/27 06:25:17;;;;;;;;;;;20.60;55.80;;;;;;5001498;28;20003;-70
2022/05/27 06:27:43;;;;;;;;;;;20.70;55.90;;;;;;5002720;28;19936;-69
2022/05/27 06:35:37;;;;;;;;;;;20.60;56.00;;;;;;5003149;28;20005;-69
2022/05/27 06:38:03;;;;;;;;;;;20.60;56.00;;;;;;5002400;28;20300;-70
2022/05/27 06:40:28;;;;;;;;;;;20.60;55.90;;;;;;5002305;28;19914;-70
2022/05/27 06:42:54;;;;;;;;;;;20.60;56.10;;;;;;5002492;28;19928;-70
2022/05/27 06:45:19;;;;;;;;;;;20.60;56.00;;;;;;5001784;28;19917;-70
2022/05/27 06:47:45;;;;;;;;;;;20.60;56.10;;;;;;5002544;28;20422;-69
2022/05/27 06:50:10;;;;;;;;;;;20.60;56.00;;;;;;5002015;28;19949;-69
2022/05/27 06:52:37;;;;;;;;;;;20.60;56.00;;;;;;5002447;28;19921;-70
2022/05/27 06:55:02;;;;;;;;;;;20.60;56.20;;;;;;5002730;28;20349;-70
2022/05/27 06:57:28;;;;;;;;;;;20.60;56.10;;;;;;4999397;28;20021;-70
2022/05/27 06:59:53;;;;;;;;;;;20.60;56.40;;;;;;5001152;28;19939;-69
2022/05/27 07:02:22;;;;;;;;;;;20.60;56.30;;;;;;5002171;28;19922;-69
2022/05/27 07:04:47;;;;;;;;;;;20.60;56.30;;;;;;5001933;28;19918;-68
2022/05/27 07:07:13;;;;;;;;;;;20.60;56.30;;;;;;5001997;28;19918;-68
2022/05/27 07:09:38;;;;;;;;;;;20.60;56.80;;;;;;5004943;28;19945;-69
2022/05/27 07:12:05;;;;;;;;;;;20.60;56.80;;;;;;5005271;28;20403;-68
2022/05/27 07:14:30;;;;;;;;;;;20.60;56.40;;;;;;5006402;28;20446;-70
2022/05/27 07:16:56;;;;;;;;;;;20.60;56.50;;;;;;5006057;28;19921;-69
2022/05/27 07:19:21;;;;;;;;;;;20.60;56.50;;;;;;5005267;28;19921;-68
2022/05/27 07:21:47;;;;;;;;;;;20.60;56.60;;;;;;5005132;28;19971;-68
2022/05/27 07:24:13;;;;;;;;;;;20.60;56.50;;;;;;5005184;28;19929;-69
2022/05/27 07:26:39;;;;;;;;;;;20.60;56.80;;;;;;5005242;28;19921;-69
2022/05/27 07:29:05;;;;;;;;;;;20.70;57.60;;;;;;5004821;28;19921;-71
2022/05/27 07:31:30;;;;;;;;;;;20.70;57.50;;;;;;5006438;28;20312;-70
2022/05/27 07:33:56;;;;;;;;;;;20.70;57.90;;;;;;5005102;28;19945;-72
2022/05/27 07:36:21;;;;;;;;;;;20.70;58.20;;;;;;5005926;28;19918;-71
2022/05/27 07:38:51;;;;;;;;;;;20.80;58.50;;;;;;5006903;28;19917;-67
2022/05/27 07:41:16;;;;;;;;;;;20.80;58.30;;;;;;5003444;28;20403;-70
2022/05/27 07:43:42;;;;;;;;;;;20.90;58.00;;;;;;5004657;28;19917;-70
2022/05/27 07:46:08;;;;;;;;;;;20.90;57.80;;;;;;5005368;28;19928;-70
2022/05/27 07:48:33;;;;;;;;;;;20.90;57.70;;;;;;5004993;28;19914;-68
2022/05/27 07:50:58;;;;;;;;;;;20.90;57.70;;;;;;5005945;28;20454;-68
2022/05/27 07:53:24;;;;;;;;;;;20.90;57.80;;;;;;5005858;28;19924;-68
2022/05/27 07:55:49;;;;;;;;;;;20.90;57.90;;;;;;5005487;28;19914;-66
2022/05/27 07:58:15;;;;;;;;;;;20.90;57.70;;;;;;5004768;28;20339;-66
2022/05/27 08:00:40;;;;;;;;;;;21.00;57.60;;;;;;5004698;28;19918;-67
2022/05/27 08:03:06;;;;;;;;;;;20.90;57.40;;;;;;5005926;28;19921;-67
2022/05/27 08:05:32;;;;;;;;;;;20.90;57.30;;;;;;5005371;28;19914;-68
2022/05/27 08:07:57;;;;;;;;;;;20.90;57.30;;;;;;5003734;28;20000;-67
2022/05/27 08:10:24;;;;;;;;;;;20.90;57.20;;;;;;5004282;28;20000;-67
2022/05/27 08:12:49;;;;;;;;;;;20.90;57.10;;;;;;5005273;28;19918;-67
2022/05/27 08:15:15;;;;;;;;;;;20.90;57.10;;;;;;5005373;28;19949;-67
2022/05/27 08:17:40;;;;;;;;;;;20.90;57.00;;;;;;5005611;28;19917;-65
2022/05/27 08:20:06;;;;;;;;;;;20.90;57.00;;;;;;5005580;28;19925;-66
2022/05/27 08:22:31;;;;;;;;;;;20.90;56.90;;;;;;5005874;28;19914;-64
2022/05/27 08:24:57;;;;;;;;;;;20.90;56.90;;;;;;5006137;28;19928;-64
2022/05/27 08:27:22;;;;;;;;;;;20.90;56.90;;;;;;5006347;28;19925;-64
2022/05/27 08:29:48;;;;;;;;;;;20.90;56.90;;;;;;5005156;28;19929;-67
2022/05/27 08:32:13;;;;;;;;;;;20.90;56.90;;;;;;5008718;28;19925;-67
2022/05/27 08:40:25;;;;;;;;;;;20.80;56.90;;;;;;5004715;28;20732;-67
2022/05/27 08:42:55;;;;;;;;;;;20.90;57.00;;;;;;5004818;28;20565;-66
2022/05/27 08:45:22;;;;;;;;;;;20.90;57.00;;;;;;5004190;28;19913;-68
2022/05/27 08:47:49;;;;;;;;;;;20.80;57.00;;;;;;5003165;28;20438;-67
2022/05/27 08:50:33;;;;;;;;;;;20.90;57.10;;;;;;5003681;28;20012;-67
2022/05/27 08:53:02;;;;;;;;;;;20.90;57.10;;;;;;5004423;28;19914;-66
2022/05/27 09:01:16;;;;;;;;;;;20.80;57.60;;;;;;5004096;28;20610;-67
2022/05/27 09:03:45;;;;;;;;;;;20.90;57.70;;;;;;5019504;28;19917;-67
2022/05/27 09:06:11;;;;;;;;;;;21.00;57.70;;;;;;5009174;28;19922;-67
2022/05/27 09:08:36;;;;;;;;;;;21.00;58.20;;;;;;5002972;28;20336;-67
2022/05/27 09:11:16;;;;;;;;;;;21.00;58.40;;;;;;5001427;28;19987;-68
2022/05/27 09:13:47;;;;;;;;;;;21.00;58.70;;;;;;5004369;28;19921;-68
2022/05/27 09:16:16;;;;;;;;;;;21.10;58.90;;;;;;5010598;28;19914;-66
2022/05/27 09:18:44;;;;;;;;;;;21.10;58.90;;;;;;5003288;28;19913;-64
2022/05/27 09:21:29;;;;;;;;;;;21.10;59.20;;;;;;5003925;28;20432;-64
2022/05/27 09:24:03;;;;;;;;;;;21.10;59.00;;;;;;5019410;28;19917;-65
2022/05/27 09:26:35;;;;;;;;;;;21.10;59.10;;;;;;5004553;28;20004;-67
2022/05/27 09:29:19;;;;;;;;;;;21.10;59.30;;;;;;5002769;28;20388;-65
2022/05/27 09:32:05;;;;;;;;;;;21.10;59.40;;;;;;5005015;28;19917;-67
2022/05/27 09:34:31;;;;;;;;;;;21.20;59.70;;;;;;5005953;28;19917;-64
2022/05/27 09:36:59;;;;;;;;;;;21.20;59.60;;;;;;5009372;28;19924;-65
2022/05/27 09:39:24;;;;;;;;;;;21.20;59.40;;;;;;5021663;28;20492;-65
2022/05/27 09:41:55;;;;;;;;;;;21.20;59.20;;;;;;5008045;28;19914;-67
2022/05/27 09:44:32;;;;;;;;;;;21.30;59.20;;;;;;4985558;28;20340;-65
2022/05/27 09:46:58;;;;;;;;;;;21.30;59.10;;;;;;5001787;28;19925;-67
2022/05/27 09:49:23;;;;;;;;;;;21.30;59.20;;;;;;5017409;28;20331;-67
2022/05/27 09:51:51;;;;;;;;;;;21.30;59.00;;;;;;5002570;28;19914;-65
2022/05/27 09:54:21;;;;;;;;;;;21.30;58.90;;;;;;5004085;28;19924;-66
2022/05/27 09:56:58;;;;;;;;;;;21.30;58.90;;;;;;5002710;28;19913;-68
2022/05/27 09:59:27;;;;;;;;;;;21.20;59.10;;;;;;5003331;28;19921;-68
2022/05/27 10:01:52;;;;;;;;;;;21.20;59.20;;;;;;5004062;28;19953;-68
2022/05/27 10:04:18;;;;;;;;;;;21.30;59.20;;;;;;5004899;28;20007;-65
2022/05/27 10:06:44;;;;;;;;;;;21.30;59.10;;;;;;5006470;28;20005;-68
2022/05/27 10:09:11;;;;;;;;;;;21.30;59.10;;;;;;5007052;28;19988;-68
2022/05/27 10:11:49;;;;;;;;;;;21.30;59.10;;;;;;5005785;28;19940;-67
2022/05/27 10:14:14;;;;;;;;;;;21.40;59.10;;;;;;5005586;28;19971;-68
2022/05/27 10:16:40;;;;;;;;;;;21.40;58.80;;;;;;5006118;28;19921;-68
2022/05/27 10:19:07;;;;;;;;;;;21.50;58.70;;;;;;5002048;28;20452;-67
2022/05/27 10:21:34;;;;;;;;;;;21.50;58.50;;;;;;5005562;28;20109;-68
2022/05/27 10:24:12;;;;;;;;;;;21.50;58.30;;;;;;5004128;28;20004;-67
2022/05/27 10:26:37;;;;;;;;;;;21.60;58.30;;;;;;5004496;28;19952;-67
2022/05/27 10:29:07;;;;;;;;;;;21.60;58.20;;;;;;5004174;28;20385;-67
2022/05/27 10:31:33;;;;;;;;;;;21.60;58.20;;;;;;5004283;28;19921;-67
2022/05/27 10:34:00;;;;;;;;;;;21.60;58.10;;;;;;5004619;28;19925;-68
2022/05/27 10:36:29;;;;;;;;;;;21.50;58.00;;;;;;5001284;28;19918;-67
2022/05/27 10:38:56;;;;;;;;;;;21.50;57.90;;;;;;5003873;28;20455;-68
2022/05/27 10:41:45;;;;;;;;;;;21.50;57.90;;;;;;5005051;28;19925;-68
2022/05/27 10:44:20;;;;;;;;;;;21.50;57.80;;;;;;5002408;28;20467;-67
2022/05/27 10:46:53;;;;;;;;;;;21.50;57.80;;;;;;5002943;28;22507;-67
2022/05/27 10:49:25;;;;;;;;;;;21.50;58.30;;;;;;5002637;28;20011;-68
2022/05/27 10:51:50;;;;;;;;;;;21.50;58.30;;;;;;5018809;28;19921;-67
2022/05/27 10:54:34;;;;;;;;;;;21.50;58.20;;;;;;5004891;28;19936;-66
2022/05/27 11:02:50;;;;;;;;;;;21.60;58.00;;;;;;5011880;28;19925;-67
2022/05/27 11:05:24;;;;;;;;;;;21.60;57.90;;;;;;5005022;28;19913;-66
2022/05/27 11:08:03;;;;;;;;;;;21.60;57.90;;;;;;5003246;28;19924;-66
2022/05/27 11:10:48;;;;;;;;;;;21.70;57.90;;;;;;5017505;28;20467;-67
2022/05/27 11:16:12;;;;;;;;;;;21.60;58.20;;;;;;5004004;28;19948;-67
2022/05/27 11:18:45;;;;;;;;;;;21.60;58.20;;;;;;5005563;28;21837;-67
2022/05/27 11:21:23;;;;;;;;;;;21.60;58.40;;;;;;5004063;28;19914;-67
2022/05/27 11:24:01;;;;;;;;;;;21.50;58.70;;;;;;4996120;28;21522;-67
2022/05/27 11:26:30;;;;;;;;;;;21.50;59.40;;;;;;5006188;28;20000;-65
2022/05/27 11:29:00;;;;;;;;;;;21.60;59.70;;;;;;5002331;28;19972;-67
2022/05/27 11:31:28;;;;;;;;;;;21.60;60.00;;;;;;5003755;28;19984;-67
2022/05/27 11:33:55;;;;;;;;;;;21.60;60.20;;;;;;5004053;28;20407;-68
2022/05/27 11:36:27;;;;;;;;;;;21.60;60.60;;;;;;5003147;28;19972;-66
2022/05/27 11:38:56;;;;;;;;;;;21.50;60.60;;;;;;5007130;28;19928;-67
2022/05/27 11:41:33;;;;;;;;;;;21.50;60.90;;;;;;5003207;28;19922;-66
2022/05/27 11:44:03;;;;;;;;;;;21.50;61.00;;;;;;5001299;28;20005;-66
2022/05/27 11:47:06;;;;;;;;;;;21.50;60.70;;;;;;5018315;28;19930;-67
2022/05/27 11:49:54;;;;;;;;;;;21.50;61.10;;;;;;4922503;29;19926;-67
2022/05/27 11:52:24;;;;;;;;;;;21.50;60.50;;;;;;4915403;29;20621;-68
2022/05/27 11:55:04;;;;;;;;;;;21.50;60.30;;;;;;4967833;28;19913;-68
2022/05/27 11:57:39;;;;;;;;;;;21.50;60.10;;;;;;5007681;28;19925;-66
2022/05/27 12:00:12;;;;;;;;;;;21.40;59.90;;;;;;5007262;28;20607;-67
2022/05/27 12:02:55;;;;;;;;;;;21.50;59.80;;;;;;5007511;28;19918;-69
2022/05/27 12:05:22;;;;;;;;;;;21.40;59.60;;;;;;5007775;28;20048;-69
2022/05/27 12:07:55;;;;;;;;;;;21.40;59.50;;;;;;5011800;28;19921;-68
2022/05/27 12:10:30;;;;;;;;;;;21.40;59.30;;;;;;5006770;28;20542;-68
2022/05/27 12:13:22;;;;;;;;;;;21.40;59.30;;;;;;5023003;28;19913;-67
2022/05/27 12:15:52;;;;;;;;;;;21.40;59.20;;;;;;5006792;28;20327;-69
2022/05/27 12:18:25;;;;;;;;;;;21.40;59.10;;;;;;5005015;28;20657;-67
2022/05/27 12:20:51;;;;;;;;;;;21.40;59.00;;;;;;5000715;28;19918;-68
2022/05/27 12:23:16;;;;;;;;;;;21.30;59.00;;;;;;5005507;28;19918;-68
2022/05/27 12:25:46;;;;;;;;;;;21.40;59.70;;;;;;5007133;28;19990;-68
2022/05/27 12:28:13;;;;;;;;;;;21.40;60.70;;;;;;5008092;28;20020;-72
2022/05/27 12:30:40;;;;;;;;;;;21.40;60.90;;;;;;5007425;28;19924;-71
2022/05/27 12:33:06;;;;;;;;;;;21.30;60.40;;;;;;5022925;28;19917;-70
2022/05/27 12:35:32;;;;;;;;;;;21.30;60.40;;;;;;5008605;28;20482;-69
2022/05/27 12:38:02;;;;;;;;;;;21.20;60.40;;;;;;5008824;28;19914;-71
2022/05/27 12:40:32;;;;;;;;;;;21.20;60.30;;;;;;5006384;28;19918;-71
2022/05/27 12:42:59;;;;;;;;;;;21.10;60.20;;;;;;5002624;28;20530;-69
2022/05/27 12:45:24;;;;;;;;;;;21.10;60.10;;;;;;5008642;28;19921;-70
2022/05/27 12:47:53;;;;;;;;;;;21.10;60.10;;;;;;5006651;28;19913;-69
2022/05/27 12:50:29;;;;;;;;;;;21.10;59.90;;;;;;5007291;28;19914;-68
2022/05/27 12:52:58;;;;;;;;;;;21.10;60.00;;;;;;5007506;28;20367;-70
2022/05/27 13:00:55;;;;;;;;;;;21.10;59.80;;;;;;5008991;28;20047;-70
2022/05/27 13:01:25;;;;;;;;;;;21.00;59.90;;;;;;5010662;28;20439;-71
2022/05/27 13:03:51;;;;;;;;;;;21.10;60.00;;;;;;5024413;28;19968;-71
2022/05/27 13:06:25;;;;;;;;;;;21.00;60.00;;;;;;5007816;28;19929;-71
2022/05/27 13:08:53;;;;;;;;;;;21.10;60.10;;;;;;5006984;28;19968;-70
2022/05/27 13:11:21;;;;;;;;;;;21.10;60.10;;;;;;5008316;28;19975;-70
2022/05/27 13:13:50;;;;;;;;;;;21.10;60.10;;;;;;5009034;28;20101;-70
2022/05/27 13:16:25;;;;;;;;;;;21.10;60.10;;;;;;4990439;28;20340;-70
2022/05/27 13:18:52;;;;;;;;;;;21.10;60.10;;;;;;5009161;28;19917;-70
2022/05/27 13:21:31;;;;;;;;;;;21.10;60.00;;;;;;5023730;28;20004;-70
2022/05/27 13:24:00;;;;;;;;;;;21.00;60.00;;;;;;5020952;28;20413;-70
2022/05/27 13:26:37;;;;;;;;;;;21.00;59.90;;;;;;5006191;28;19917;-71
2022/05/27 13:29:13;;;;;;;;;;;21.00;59.90;;;;;;5003280;28;20437;-71
2022/05/27 13:31:40;;;;;;;;;;;21.00;59.90;;;;;;5006129;28;19921;-70
2022/05/27 13:34:06;;;;;;;;;;;21.10;59.90;;;;;;5007024;28;20408;-68
2022/05/27 13:36:38;;;;;;;;;;;21.10;59.80;;;;;;5007155;28;19960;-71
2022/05/27 13:39:05;;;;;;;;;;;21.10;59.80;;;;;;5005155;28;19917;-70
2022/05/27 13:41:36;;;;;;;;;;;21.10;59.80;;;;;;4985447;28;19917;-71
2022/05/27 13:44:01;;;;;;;;;;;21.10;59.70;;;;;;5006078;28;19985;-71
2022/05/27 13:46:28;;;;;;;;;;;21.10;59.80;;;;;;5009970;28;19990;-70
2022/05/27 13:48:54;;;;;;;;;;;21.00;59.70;;;;;;5006597;28;19914;-71
2022/05/27 13:51:21;;;;;;;;;;;21.00;59.80;;;;;;5009194;28;19912;-68
2022/05/27 13:53:46;;;;;;;;;;;21.00;59.60;;;;;;5008507;28;20004;-69
2022/05/27 13:56:13;;;;;;;;;;;21.00;59.50;;;;;;5005661;28;20047;-70
2022/05/27 13:58:49;;;;;;;;;;;21.00;59.50;;;;;;5004263;28;19921;-69
2022/05/27 14:01:14;;;;;;;;;;;21.10;59.70;;;;;;5004224;28;19972;-69
2022/05/27 14:03:41;;;;;;;;;;;21.00;59.40;;;;;;5005710;28;19960;-71
2022/05/27 14:06:07;;;;;;;;;;;21.00;59.70;;;;;;5004585;28;19956;-71
2022/05/27 14:08:39;;;;;;;;;;;21.00;59.50;;;;;;5004680;28;19922;-70
2022/05/27 14:11:06;;;;;;;;;;;21.00;59.50;;;;;;5010603;28;19917;-70
2022/05/27 14:13:31;;;;;;;;;;;21.00;59.50;;;;;;5005495;28;19917;-70
2022/05/27 14:15:57;;;;;;;;;;;21.00;59.50;;;;;;5005266;28;19945;-69
2022/05/27 14:18:32;;;;;;;;;;;21.00;59.40;;;;;;5005012;28;20000;-67
2022/05/27 14:23:42;;;;;;;;;;;21.00;59.30;;;;;;5005208;28;19928;-71
2022/05/27 14:26:08;;;;;;;;;;;21.00;59.30;;;;;;5004871;28;20302;-70
2022/05/27 14:28:38;;;;;;;;;;;21.00;59.20;;;;;;5002869;28;20003;-70
2022/05/27 14:31:11;;;;;;;;;;;21.00;59.20;;;;;;5005277;28;19917;-69
2022/05/27 14:33:43;;;;;;;;;;;21.00;59.20;;;;;;5006992;28;19923;-70
2022/05/27 14:36:08;;;;;;;;;;;21.00;59.10;;;;;;5006169;28;19913;-70
2022/05/27 14:38:35;;;;;;;;;;;21.00;59.00;;;;;;5007055;28;19927;-71
2022/05/27 14:41:00;;;;;;;;;;;21.00;59.00;;;;;;5005635;28;20364;-70
2022/05/27 14:43:44;;;;;;;;;;;21.00;58.90;;;;;;5005257;28;19917;-71
2022/05/27 14:46:12;;;;;;;;;;;21.00;58.90;;;;;;5004928;28;19924;-70
2022/05/27 14:48:38;;;;;;;;;;;21.00;58.80;;;;;;5003904;28;19965;-70
2022/05/27 14:51:23;;;;;;;;;;;21.00;58.80;;;;;;5004911;28;20024;-71
2022/05/27 14:53:48;;;;;;;;;;;21.00;58.80;;;;;;5004934;28;20360;-71
2022/05/27 14:56:32;;;;;;;;;;;21.00;58.60;;;;;;5003119;28;19957;-71
2022/05/27 14:59:02;;;;;;;;;;;21.00;58.60;;;;;;5003236;28;19961;-71
2022/05/27 15:01:29;;;;;;;;;;;21.00;58.50;;;;;;5014752;28;20380;-70
2022/05/27 15:04:07;;;;;;;;;;;21.00;58.50;;;;;;5002687;28;19988;-70