Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:21;;;;;;;9.93;4.83;;;;;;;7.94;100.00;-19374.22;5098417;28;20034;-67
2021/12/14 00:02:48;;;;;;;10.43;5.60;;;;;;;7.87;100.00;-19372.38;5085906;28;20224;-67
2021/12/14 00:05:18;;;;;;;11.13;5.00;;;;;;;7.90;100.00;-19373.03;5101011;28;20039;-67
2021/12/14 00:07:44;;;;;;;12.27;6.17;;;;;;;7.89;100.00;-19372.78;5097076;28;20103;-67
2021/12/14 00:10:31;;;;;;;11.43;5.50;;;;;;;7.90;100.00;-19373.03;5100347;28;20019;-67
2021/12/14 00:13:10;;;;;;;9.63;5.37;;;;;;;7.93;100.00;-19373.81;5098340;28;20027;-67
2021/12/14 00:15:35;;;;;;;12.43;5.63;;;;;;;7.89;100.00;-19372.78;5101713;28;20704;-67
2021/12/14 00:18:05;;;;;;;10.67;5.60;;;;;;;7.90;100.00;-19373.03;5096605;28;20119;-67
2021/12/14 00:20:50;;;;;;;13.80;5.60;;;;;;;7.93;100.00;-19373.97;5091069;28;20027;-67
2021/12/14 00:25:53;;;;;;;11.30;5.33;;;;;;;7.89;100.00;-19372.78;5101631;28;20024;-67
2021/12/14 00:28:36;;;;;;;;;;;;;;;7.83;100.00;-19371.19;5101851;28;20507;-67
2021/12/14 00:31:05;;;;;;;13.33;4.93;;;;;;;7.88;100.00;-19372.50;5098004;28;20123;-67
2021/12/14 00:33:34;;;;;;;9.87;5.23;;;;;;;7.92;100.00;-19373.56;5088234;28;20152;-67
2021/12/14 00:36:01;;;;;;;10.07;4.97;;;;;;;7.89;100.00;-19372.78;5100941;28;20129;-67
2021/12/14 00:38:28;;;;;;;14.80;5.47;;;;;;;7.84;100.00;-19371.44;5088910;28;20437;-67
2021/12/14 00:40:58;;;;;;;10.33;5.37;;;;;;;7.77;100.00;-19369.59;5101588;28;20027;-67
2021/12/14 00:43:24;;;;;;;11.53;6.17;;;;;;;7.80;100.00;-19370.53;5091164;28;20028;-67
2021/12/14 00:45:51;;;;;;;11.10;5.40;;;;;;;7.82;100.00;-19370.94;5100713;28;20259;-67
2021/12/14 00:48:17;;;;;;;18.60;5.83;;;;;;;7.81;100.00;-19370.66;5092519;28;20024;-67
2021/12/14 00:50:47;;;;;;;12.87;5.83;;;;;;;7.84;100.00;-19371.44;5101367;28;20398;-67
2021/12/14 00:53:13;;;;;;;12.33;5.70;;;;;;;7.81;100.00;-19370.66;5087346;28;20039;-67
2021/12/14 00:55:42;;;;;;;12.97;5.60;;;;;;;7.76;100.00;-19369.34;5096711;28;20604;-67
2021/12/14 00:58:09;;;;;;;13.87;5.47;;;;;;;7.74;100.00;-19368.81;5095003;28;20495;-67
2021/12/14 01:00:42;;;;;;;11.87;5.30;;;;;;;7.80;100.00;-19370.41;5094651;28;20255;-67
2021/12/14 01:03:09;;;;;;;11.23;5.30;;;;;;;7.79;100.00;-19370.13;5100916;28;20194;-67
2021/12/14 01:05:38;;;;;;;14.17;5.60;;;;;;;7.74;100.00;-19368.81;5100165;28;20058;-67
2021/12/14 01:08:09;;;;;;;15.23;6.33;;;;;;;7.84;100.00;-19371.59;5096910;28;20222;-67
2021/12/14 01:10:45;;;;;;;11.77;5.17;;;;;;;7.81;100.00;-19370.66;5101045;28;20368;-67
2021/12/14 01:13:11;;;;;;;9.20;4.60;;;;;;;7.81;100.00;-19370.66;5097877;28;20126;-67
2021/12/14 01:15:52;;;;;;;9.40;4.63;;;;;;;7.72;100.00;-19368.28;5100212;28;20098;-67
2021/12/14 01:20:59;;;;;;;10.93;4.87;;;;;;;7.83;100.00;-19371.31;5094670;28;20590;-67
2021/12/14 01:23:31;;;;;;;9.15;4.93;;;;;;;7.82;100.00;-19370.94;5100210;28;20441;-67
2021/12/14 01:26:00;;;;;;;;;;;;;;;7.84;100.00;-19371.44;5101100;28;20106;-67
2021/12/14 01:28:28;;;;;;;12.07;5.23;;;;;;;7.75;100.00;-19369.06;5086933;28;19999;-67
2021/12/14 01:31:19;;;;;;;16.10;5.10;;;;;;;7.70;100.00;-19367.88;5097790;28;20020;-67
2021/12/14 01:33:53;;;;;;;10.57;4.80;;;;;;;7.68;100.00;-19367.22;5100243;28;20031;-67
2021/12/14 01:36:43;;;;;;;10.27;5.00;;;;;;;7.74;100.00;-19368.81;5099074;28;20268;-67
2021/12/14 01:41:39;;;;;;;10.43;4.77;;;;;;;7.73;100.00;-19368.53;5096866;28;20496;-67
2021/12/14 01:44:05;;;;;;;12.37;5.20;;;;;;;7.61;100.00;-19365.63;5094442;28;20026;-67
2021/12/14 01:46:38;;;;;;;13.47;5.60;;;;;;;7.57;100.00;-19364.59;5094018;28;20049;-67
2021/12/14 01:49:07;;;;;;;12.63;5.60;;;;;;;7.63;100.00;-19366.19;5095499;28;20122;-67
2021/12/14 01:51:39;;;;;;;9.70;5.00;;;;;;;7.62;100.00;-19365.91;5093818;27;20028;-67
2021/12/14 01:54:06;;;;;;;8.55;4.40;;;;;;;7.62;100.00;-19365.91;5096740;28;20110;-67
2021/12/14 01:56:32;;;;;;;8.40;4.47;;;;;;;7.59;100.00;-19364.97;5097030;28;20052;-67
2021/12/14 01:59:07;;;;;;;11.23;4.93;;;;;;;7.58;100.00;-19364.84;5096818;28;20023;-67
2021/12/14 02:01:43;;;;;;;10.13;5.00;;;;;;;7.55;100.00;-19364.06;5099139;28;20044;-67
2021/12/14 02:04:17;;;;;;;8.53;4.30;;;;;;;7.55;100.00;-19364.06;5074480;22;20050;-66
2021/12/14 02:06:45;;;;;;;10.93;4.80;;;;;;;7.58;100.00;-19364.72;5020375;28;20057;-66
2021/12/14 02:09:17;;;;;;;10.47;4.33;;;;;;;7.58;100.00;-19364.84;5022363;28;20112;-66
2021/12/14 02:11:49;;;;;;;9.47;4.67;;;;;;;7.64;100.00;-19366.44;5021831;28;20025;-66
2021/12/14 02:14:15;;;;;;;11.13;4.33;;;;;;;7.63;100.00;-19366.19;5022379;28;20029;-66
2021/12/14 02:16:41;;;;;;;9.77;4.53;;;;;;;7.58;100.00;-19364.84;5021798;28;20496;-66
2021/12/14 02:19:11;;;;;;;10.40;4.67;;;;;;;7.58;100.00;-19364.84;5027199;28;20552;-66
2021/12/14 02:21:41;;;;;;;9.70;4.67;;;;;;;7.52;100.00;-19363.28;5026102;28;20481;-66
2021/12/14 02:24:08;;;;;;;9.57;4.60;;;;;;;7.50;100.00;-19362.75;5026676;28;20072;-66
2021/12/14 02:26:35;;;;;;;7.97;3.77;;;;;;;7.58;100.00;-19364.72;5024755;28;20849;-65
2021/12/14 02:29:08;;;;;;;7.93;3.80;;;;;;;7.57;100.00;-19364.59;5021575;28;20036;-66
2021/12/14 02:31:37;;;;;;;13.63;3.88;;;;;;;7.64;100.00;-19366.44;5021538;28;20069;-66
2021/12/14 02:34:05;;;;;;;7.47;3.83;;;;;;;7.61;100.00;-19365.50;5021440;28;20048;-66
2021/12/14 02:36:36;;;;;;;8.07;3.90;;;;;;;7.58;100.00;-19364.84;5021077;28;20025;-66
2021/12/14 02:39:11;;;;;;;7.37;3.83;;;;;;;7.60;100.00;-19365.38;5021848;28;20094;-66
2021/12/14 02:41:54;;;;;;;8.40;3.77;;;;;;;7.61;100.00;-19365.50;5021700;28;20516;-65
2021/12/14 02:44:21;;;;;;;8.93;3.30;;;;;;;7.62;100.00;-19365.78;5021524;28;20040;-66
2021/12/14 02:46:52;;;;;;;7.17;3.23;;;;;;;7.63;100.00;-19366.19;5021579;28;20022;-66
2021/12/14 02:49:21;;;;;;;7.50;3.73;;;;;;;7.63;100.00;-19366.19;5022851;28;20025;-66
2021/12/14 02:51:56;;;;;;;7.50;3.57;;;;;;;7.66;100.00;-19366.69;5030452;28;20087;-65
2021/12/14 02:54:27;;;;;;;8.97;3.93;;;;;;;7.56;100.00;-19364.31;5021846;28;20032;-66
2021/12/14 02:56:57;;;;;;;8.03;4.27;;;;;;;7.58;100.00;-19364.72;5021495;28;20037;-66
2021/12/14 02:59:36;;;;;;;7.67;3.80;;;;;;;7.59;100.00;-19365.13;5008630;28;20021;-66
2021/12/14 03:02:08;;;;;;;9.03;4.07;;;;;;;7.55;100.00;-19363.94;5021184;28;20022;-65
2021/12/14 03:04:40;;;;;;;9.32;4.22;;;;;;;7.49;100.00;-19362.47;5021176;28;20459;-66
2021/12/14 03:07:06;;;;;;;14.77;5.13;;;;;;;7.58;100.00;-19364.84;5021115;28;20044;-65
2021/12/14 03:09:42;;;;;;;12.43;4.83;;;;;;;7.59;100.00;-19364.97;5020967;28;20116;-65
2021/12/14 03:12:14;;;;;;;13.60;4.53;;;;;;;7.54;100.00;-19363.66;5021354;28;20029;-66
2021/12/14 03:14:53;;;;;;;9.80;5.30;;;;;;;7.53;100.00;-19363.53;5021510;28;20025;-66
2021/12/14 03:17:19;;;;;;;14.67;4.77;;;;;;;7.43;100.00;-19360.88;5021166;28;20037;-66
2021/12/14 03:19:56;;;;;;;9.70;4.97;;;;;;;7.45;100.00;-19361.41;5021147;28;20040;-65
2021/12/14 03:22:30;;;;;;;9.07;4.37;;;;;;;7.47;100.00;-19361.94;5021516;28;20246;-65
2021/12/14 03:24:55;;;;;;;11.73;4.70;;;;;;;7.41;100.00;-19360.38;5021197;28;20025;-65
2021/12/14 03:27:21;;;;;;;11.17;4.53;;;;;;;7.45;100.00;-19361.28;5021154;28;20710;-66
2021/12/14 03:29:46;;;;;;;9.17;4.37;;;;;;;7.47;100.00;-19361.94;5021240;28;20021;-66
2021/12/14 03:32:12;;;;;;;10.40;4.73;;;;;;;7.47;100.00;-19361.81;5020643;28;20064;-66
2021/12/14 03:34:39;;;;;;;9.30;4.10;;;;;;;7.46;100.00;-19361.69;5021414;28;20025;-65
2021/12/14 03:37:21;;;;;;;8.83;3.93;;;;;;;7.43;100.00;-19360.88;5021628;28;20032;-66
2021/12/14 03:39:51;;;;;;;9.93;4.40;;;;;;;7.40;100.00;-19360.09;5024440;28;20017;-66
2021/12/14 03:42:25;;;;;;;9.43;4.87;;;;;;;7.40;100.00;-19360.09;5024800;28;20056;-66
2021/12/14 03:44:55;;;;;;;9.83;4.17;;;;;;;7.41;100.00;-19360.38;5012573;28;20609;-66
2021/12/14 03:47:23;;;;;;;8.87;4.40;;;;;;;7.35;100.00;-19358.91;5024864;28;20154;-66
2021/12/14 03:49:54;;;;;;;9.53;4.40;;;;;;;7.38;100.00;-19359.44;5024446;28;20021;-65
2021/12/14 03:52:23;;;;;;;9.60;4.83;;;;;;;7.41;100.00;-19360.38;5025912;28;20033;-65
2021/12/14 03:54:50;;;;;;;8.40;4.00;;;;;;;7.38;100.00;-19359.56;5025176;28;20104;-65
2021/12/14 03:57:16;;;;;;;11.40;4.70;;;;;;;7.42;100.00;-19360.63;5024814;28;20606;-65
2021/12/14 03:59:42;;;;;;;10.17;4.33;;;;;;;7.43;100.00;-19360.75;5025179;28;20025;-66
2021/12/14 04:02:11;;;;;;;8.60;4.30;;;;;;;7.41;100.00;-19360.38;5024088;28;20127;-66
2021/12/14 04:05:01;;;;;;;8.17;4.10;;;;;;;7.40;100.00;-19360.09;5024396;28;20175;-66
2021/12/14 04:07:26;;;;;;;10.50;4.27;;;;;;;7.38;100.00;-19359.56;5014956;28;20046;-66
2021/12/14 04:09:52;;;;;;;9.07;4.10;;;;;;;7.34;100.00;-19358.50;5023816;28;20103;-65
2021/12/14 04:12:20;;;;;;;10.83;4.60;;;;;;;7.37;100.00;-19359.16;5023799;28;20124;-65
2021/12/14 04:14:53;;;;;;;9.07;4.57;;;;;;;7.37;100.00;-19359.31;5024255;28;20025;-66
2021/12/14 04:17:21;;;;;;;10.63;5.00;;;;;;;7.42;100.00;-19360.63;5024144;28;20072;-65
2021/12/14 04:19:47;;;;;;;9.97;4.27;;;;;;;7.48;100.00;-19362.22;5024256;28;20026;-65
2021/12/14 04:22:18;;;;;;;7.57;4.33;;;;;;;7.42;100.00;-19360.63;5023881;28;20060;-65
2021/12/14 04:24:46;;;;;;;11.00;4.90;;;;;;;7.42;100.00;-19360.63;5027471;28;20097;-65
2021/12/14 04:27:17;;;;;;;10.53;4.80;;;;;;;7.35;100.00;-19358.78;5024011;28;20032;-65
2021/12/14 04:29:43;;;;;;;9.25;5.05;;;;;;;7.34;100.00;-19358.50;5023890;28;20025;-65
2021/12/14 04:32:11;;;;;;;10.27;5.10;;;;;;;7.38;100.00;-19359.56;5023819;28;20125;-65
2021/12/14 04:34:38;;;;;;;11.00;4.80;;;;;;;7.34;100.00;-19358.66;5023838;28;20092;-65
2021/12/14 04:37:04;;;;;;;10.20;4.77;;;;;;;7.36;100.00;-19359.03;5023801;28;20037;-65
2021/12/14 04:39:39;;;;;;;10.40;4.80;;;;;;;7.39;100.00;-19359.69;5023613;28;20040;-65
2021/12/14 04:53:45;;;;;;;12.60;4.77;;;;;;;7.28;100.00;-19357.06;4923230;29;20141;-65
2021/12/14 04:56:15;;;;;;;10.80;4.70;;;;;;;7.29;100.00;-19357.19;4911698;29;20063;-65
2021/12/14 04:58:45;;;;;;;13.60;5.10;;;;;;;7.25;100.00;-19356.25;4918536;29;20528;-65
2021/12/14 05:01:14;;;;;;;9.77;4.67;;;;;;;7.27;100.00;-19356.81;4915524;29;20036;-65
2021/12/14 05:03:47;;;;;;;11.47;5.60;;;;;;;7.26;100.00;-19356.41;4922755;29;20166;-65
2021/12/14 05:06:19;;;;;;;10.17;5.20;;;;;;;7.26;100.00;-19356.41;4923224;29;20042;-66
2021/12/14 05:11:45;;;;;;;10.37;5.13;;;;;;;7.30;100.00;-19357.47;4923079;29;20046;-65
2021/12/14 05:14:11;;;;;;;10.80;5.17;;;;;;;7.37;100.00;-19359.16;4923051;29;20042;-65
2021/12/14 05:16:37;;;;;;;12.50;5.87;;;;;;;7.28;100.00;-19356.94;4922868;29;20039;-66
2021/12/14 05:19:06;;;;;;;11.83;5.60;;;;;;;7.28;100.00;-19356.94;4923183;29;20112;-65
2021/12/14 05:21:37;;;;;;;13.60;5.57;;;;;;;7.24;100.00;-19355.88;4922673;29;20252;-65
2021/12/14 05:24:06;;;;;;;10.77;5.50;;;;;;;7.21;100.00;-19355.22;4942917;28;20124;-66
2021/12/14 05:26:32;;;;;;;14.03;5.47;;;;;;;7.18;100.00;-19354.41;5022733;28;20094;-65
2021/12/14 05:28:59;;;;;;;12.70;5.97;;;;;;;7.17;100.00;-19354.03;5022656;28;20096;-65
2021/12/14 05:31:25;;;;;;;12.80;5.60;;;;;;;7.15;100.00;-19353.50;5025369;28;20041;-66
2021/12/14 05:33:51;;;;;;;13.27;6.00;;;;;;;7.19;100.00;-19354.56;5022903;28;20032;-65
2021/12/14 05:36:20;;;;;;;13.63;6.37;;;;;;;7.17;100.00;-19354.03;5022481;28;20386;-65
2021/12/14 05:44:17;;;;;;;16.70;6.97;;;;;;;7.09;100.00;-19351.91;5022781;28;20022;-65
2021/12/14 05:46:50;;;;;;;16.23;7.33;;;;;;;7.07;100.00;-19351.50;5021555;28;20037;-66
2021/12/14 05:49:17;;;;;;;20.30;7.60;;;;;;;7.02;100.00;-19350.31;5023875;28;20108;-65
2021/12/14 05:51:43;;;;;;;19.80;7.97;;;;;;;7.04;100.00;-19350.84;5030162;28;20544;-65
2021/12/14 05:54:09;;;;;;;19.70;8.33;;;;;;;7.02;100.00;-19350.31;5022337;28;20026;-65
2021/12/14 05:56:35;;;;;;;18.47;7.83;;;;;;;6.97;100.00;-19348.88;5022093;28;20056;-65
2021/12/14 05:59:02;;;;;;;22.20;8.83;;;;;;;6.98;100.00;-19349.25;5022283;28;20017;-65
2021/12/14 06:01:31;;;;;;;17.70;8.47;;;;;;;6.99;100.00;-19349.41;5021733;28;20025;-65
2021/12/14 06:03:59;;;;;;;21.60;8.73;;;;;;;6.96;100.00;-19348.75;5021837;28;20072;-65
2021/12/14 06:06:29;;;;;;;21.83;8.13;;;;;;;6.93;100.00;-19347.94;5021768;28;20633;-66
2021/12/14 06:09:09;;;;;;;19.73;8.90;;;;;;;6.88;100.00;-19346.63;5022362;28;20029;-66
2021/12/14 06:11:34;;;;;;;24.70;8.33;;;;;;;6.80;100.00;-19344.50;5021767;28;20042;-66
2021/12/14 06:14:00;;;;;;;22.87;9.77;;;;;;;6.75;100.00;-19343.19;5021883;28;20032;-66
2021/12/14 06:16:32;;;;;;;20.57;9.23;;;;;;;6.74;100.00;-19342.94;5021341;28;20017;-65
2021/12/14 06:19:18;;;;;;;21.23;9.75;;;;;;;6.80;100.00;-19344.38;5009815;28;20183;-65
2021/12/14 06:21:48;;;;;;;22.73;8.73;;;;;;;6.72;100.00;-19342.41;5021170;28;20391;-65
2021/12/14 06:24:13;;;;;;;23.43;9.47;;;;;;;6.70;100.00;-19341.88;5021914;28;20076;-66
2021/12/14 06:26:43;;;;;;;22.30;9.20;;;;;;;6.64;100.00;-19340.28;5022348;28;20049;-65
2021/12/14 06:29:12;;;;;;;24.10;9.60;;;;;;;6.52;100.00;-19337.25;5031987;28;20358;-65
2021/12/14 06:31:40;;;;;;;26.57;9.90;;;;;;;6.59;100.00;-19338.97;5020523;28;20168;-66
2021/12/14 06:34:13;;;;;;;28.67;10.13;;;;;;;6.65;100.00;-19340.53;5021467;28;20029;-65
2021/12/14 06:37:03;;;;;;;24.23;9.63;;;;;;;6.67;100.00;-19341.06;5020680;28;20466;-65
2021/12/14 06:39:28;;;;;;;21.30;9.60;;;;;;;6.82;100.00;-19345.03;5016437;28;20084;-65
2021/12/14 06:42:04;;;;;;;26.73;9.77;;;;;;;6.95;100.00;-19348.34;5020674;28;20061;-65
2021/12/14 06:44:30;;;;;;;24.63;9.60;;;;;;;7.02;100.00;-19350.19;5021125;28;20423;-66
2021/12/14 06:46:55;;;;;;;21.77;9.40;;;;;;;6.99;100.00;-19349.41;5020502;28;20029;-66
2021/12/14 06:49:21;;;;;;;21.33;8.80;;;;;;;7.02;100.00;-19350.31;5021024;28;20113;-66
2021/12/14 06:51:49;;;;;;;19.77;9.70;;;;;;;7.02;100.00;-19350.19;5020395;28;20033;-65
2021/12/14 06:54:18;;;;;;;22.90;9.00;;;;;;;7.10;100.00;-19352.16;5021320;28;20060;-66
2021/12/14 06:56:48;;;;;;;22.57;8.73;;;;;;;7.10;100.00;-19352.31;5020292;28;20029;-65
2021/12/14 06:59:15;;;;;;;22.80;9.70;;;;;;;7.07;100.00;-19351.38;5019767;28;20025;-66
2021/12/14 07:01:50;;;;;;;20.87;8.93;;;;;;;7.04;100.00;-19350.72;5020751;28;20025;-66
2021/12/14 07:04:19;;;;;;;22.87;9.63;;;;;;;7.02;100.00;-19350.31;5017766;28;20046;-65
2021/12/14 07:06:52;;;;;;;20.70;8.57;;;;;;;6.99;100.00;-19349.53;5021065;28;20029;-65
2021/12/14 07:09:28;;;;;;;22.07;9.90;;;;;;;6.97;100.00;-19349.00;5020702;28;20049;-65
2021/12/14 07:12:05;;;;;;;20.83;9.83;;;;;;;6.98;100.00;-19349.13;5020761;28;20033;-66
2021/12/14 07:14:30;;;;;;;21.43;9.40;;;;;;;6.97;100.00;-19349.00;5009341;28;20052;-66
2021/12/14 07:17:18;;;;;;;20.13;8.77;;;;;;;6.98;100.00;-19349.13;5020688;28;20025;-66
2021/12/14 07:19:48;;;;;;;20.90;9.97;;;;;;;7.01;100.00;-19350.06;5020066;28;20037;-66
2021/12/14 07:22:24;;;;;;;24.53;10.17;;;;;;;7.03;100.00;-19350.59;5020948;28;20049;-65
2021/12/14 07:25:14;;;;;;;21.13;9.67;;;;;;;6.99;100.00;-19349.53;5021100;28;20174;-65
2021/12/14 07:27:44;;;;;;;23.67;10.53;;;;;;;7.01;100.00;-19350.06;5028300;28;20040;-65
2021/12/14 07:30:09;;;;;;;23.03;9.83;;;;;;;6.98;100.00;-19349.25;5025123;28;20029;-65
2021/12/14 07:33:15;;;;;;;22.43;9.53;;;;;;;6.98;100.00;-19349.25;5020906;28;20555;-65
2021/12/14 07:35:52;;;;;;;23.80;9.30;;;;;;;6.98;100.00;-19349.25;4940061;28;20550;-65
2021/12/14 07:38:32;;;;;;;20.90;9.73;;;;;;;6.95;100.00;-19348.47;4939554;29;20042;-66
2021/12/14 07:41:00;;;;;;;25.43;10.43;;;;;;;6.98;100.00;-19349.25;4940118;29;20577;-66
2021/12/14 07:43:30;;;;;;;21.33;9.73;;;;;;;6.96;100.00;-19348.75;4939811;29;20179;-66
2021/12/14 07:45:56;;;;;;;23.03;10.93;;;;;;;6.90;100.00;-19347.16;4939561;29;20046;-66
2021/12/14 07:48:41;;;;;;;25.40;10.57;;;;;;;7.08;100.00;-19351.66;4939578;29;20097;-65
2021/12/14 07:51:07;;;;;;;22.60;10.33;;;;;;;7.10;100.00;-19352.31;4942446;28;20047;-66
2021/12/14 07:53:46;;;;;;;22.43;10.23;;;;;;;7.07;100.00;-19351.38;4939467;29;20039;-66
2021/12/14 07:56:49;;;;;;;22.10;10.03;;;;;;;7.08;100.00;-19351.66;4939922;29;20155;-66
2021/12/14 07:59:29;;;;;;;24.97;10.70;;;;;;;7.13;100.00;-19352.97;4920510;28;20054;-66
2021/12/14 08:02:15;;;;;;;27.87;10.93;;;;;;;7.13;100.00;-19352.97;4920284;29;20054;-66
2021/12/14 08:04:45;;;;;;;25.33;10.57;;;;;;;7.14;100.00;-19353.22;4929847;29;20622;-66
2021/12/14 08:07:31;;;;;;;23.57;10.47;;;;;;;7.16;100.00;-19353.91;4922662;29;20035;-66
2021/12/14 08:10:13;;;;;;;22.77;10.07;;;;;;;7.23;100.00;-19355.59;4920369;29;20253;-66
2021/12/14 08:12:41;;;;;;;21.00;9.60;;;;;;;7.23;100.00;-19355.75;4928445;29;20039;-66
2021/12/14 08:15:20;;;;;;;26.80;11.23;;;;;;;7.24;100.00;-19355.88;4939755;29;20039;-66
2021/12/14 08:17:57;;;;;;;22.57;9.97;;;;;;;7.32;100.00;-19357.97;4939549;29;20039;-66
2021/12/14 08:20:23;;;;;;;21.57;9.80;;;;;;;7.29;100.00;-19357.19;4941710;28;20513;-66
2021/12/14 08:22:49;;;;;;;24.17;10.27;;;;;;;7.29;100.00;-19357.19;4939433;29;20250;-66
2021/12/14 08:25:24;;;;;;;21.00;9.83;;;;;;;7.31;100.00;-19357.72;4941233;28;20027;-66
2021/12/14 08:28:00;;;;;;;21.83;9.80;;;;;;;7.39;100.00;-19359.84;4945322;28;20119;-66
2021/12/14 08:30:26;;;;;;;26.00;11.87;;;;;;;7.40;100.00;-19360.09;4943048;29;20038;-65
2021/12/14 08:32:52;;;;;;;22.37;10.03;;;;;;;7.40;100.00;-19360.09;4963682;28;20046;-66
2021/12/14 08:35:17;;;;;;;24.53;10.13;;;;;;;7.44;100.00;-19361.16;5004519;28;20088;-66
2021/12/14 08:37:50;;;;;;;21.27;9.33;;;;;;;7.44;100.00;-19361.03;5003999;28;20504;-66
2021/12/14 08:40:26;;;;;;;22.08;9.73;;;;;;;7.45;100.00;-19361.41;5004412;28;20053;-66
2021/12/14 08:43:03;;;;;;;22.60;10.67;;;;;;;7.48;100.00;-19362.22;5003986;28;20069;-66
2021/12/14 08:45:34;;;;;;;24.00;10.53;;;;;;;7.48;100.00;-19362.06;5004231;28;20053;-66
2021/12/14 08:48:02;;;;;;;24.93;10.40;;;;;;;7.48;100.00;-19362.22;5003811;28;20087;-66
2021/12/14 08:50:31;;;;;;;25.37;11.00;;;;;;;7.54;100.00;-19363.78;5013082;28;20039;-66
2021/12/14 08:52:58;;;;;;;25.53;10.27;;;;;;;7.55;100.00;-19364.06;5003700;28;20695;-66
2021/12/14 08:55:27;;;;;;;23.83;9.40;;;;;;;7.57;100.00;-19364.47;5003914;28;20045;-66
2021/12/14 08:57:52;;;;;;;23.03;9.80;;;;;;;7.59;100.00;-19365.13;5003540;28;20522;-66
2021/12/14 09:00:24;;;;;;;23.77;10.13;;;;;;;7.59;100.00;-19365.13;5003943;28;20033;-66
2021/12/14 09:02:52;;;;;;;25.13;10.80;;;;;;;7.62;100.00;-19365.78;5002940;28;20029;-66
2021/12/14 09:05:28;;;;;;;24.73;10.30;;;;;;;7.67;100.00;-19366.97;5020154;28;20366;-66
2021/12/14 09:07:55;;;;;;;24.23;10.67;;;;;;;7.66;100.00;-19366.84;5023489;28;20025;-66
2021/12/14 09:10:24;;;;;;;21.77;10.10;;;;;;;7.68;100.00;-19367.22;5023493;28;20083;-66
2021/12/14 09:12:51;;;;;;;25.33;10.77;;;;;;;7.69;100.00;-19367.63;5023275;28;20671;-66
2021/12/14 09:15:45;;;;;;;24.03;10.73;;;;;;;7.71;100.00;-19368.03;5023139;28;20049;-66
2021/12/14 09:18:14;;;;;;;23.90;10.50;;;;;;;7.72;100.00;-19368.28;5022910;28;20033;-66
2021/12/14 09:20:45;;;;;;;21.20;9.73;;;;;;;7.70;100.00;-19367.88;5023421;28;20442;-66
2021/12/14 09:23:17;;;;;;;23.47;10.07;;;;;;;7.71;100.00;-19368.03;5022443;28;20105;-66
2021/12/14 09:25:44;;;;;;;30.53;11.20;;;;;;;7.70;100.00;-19367.75;5022764;28;20030;-66
2021/12/14 09:28:11;;;;;;;23.80;10.57;;;;;;;7.74;100.00;-19368.81;5022509;28;20084;-66
2021/12/14 09:30:44;;;;;;;24.43;10.20;;;;;;;7.74;100.00;-19368.81;5024063;28;20045;-66
2021/12/14 09:33:13;;;;;;;24.30;9.87;;;;;;;7.71;100.00;-19368.03;5022995;28;20110;-66
2021/12/14 09:35:40;;;;;;;26.27;9.60;;;;;;;7.77;100.00;-19369.59;5022635;28;20025;-66
2021/12/14 09:38:10;;;;;;;22.60;9.60;;;;;;;7.72;100.00;-19368.41;5022553;28;20508;-66
2021/12/14 09:40:44;;;;;;;27.50;10.57;;;;;;;7.70;100.00;-19367.75;5022901;28;20651;-66
2021/12/14 09:43:10;;;;;;;27.10;10.77;;;;;;;7.64;100.00;-19366.44;5021691;28;20033;-66
2021/12/14 09:45:44;;;;;;;30.87;11.50;;;;;;;7.63;100.00;-19366.19;5022390;28;20022;-66
2021/12/14 09:48:13;;;;;;;24.73;10.40;;;;;;;7.63;100.00;-19366.19;5022294;28;20083;-66
2021/12/14 09:50:42;;;;;;;25.00;10.63;;;;;;;7.62;100.00;-19365.91;5031785;28;20473;-66
2021/12/14 09:53:12;;;;;;;27.10;10.97;;;;;;;7.63;100.00;-19366.19;5022043;28;20029;-66
2021/12/14 09:55:40;;;;;;;25.80;11.27;;;;;;;7.67;100.00;-19367.09;5022222;28;20033;-66
2021/12/14 09:58:13;;;;;;;23.00;9.63;;;;;;;7.67;100.00;-19367.09;5022379;28;20057;-66
2021/12/14 10:00:56;;;;;;;29.60;11.03;;;;;;;7.69;100.00;-19367.63;5022233;28;20781;-66
2021/12/14 10:03:22;;;;;;;25.73;10.30;;;;;;;7.68;100.00;-19367.22;5021631;28;20091;-66
2021/12/14 10:06:01;;;;;;;27.40;11.10;;;;;;;7.71;100.00;-19368.03;5022329;28;20468;-66
2021/12/14 10:08:33;;;;;;;25.30;9.80;;;;;;;7.75;100.00;-19369.22;5022097;28;20033;-66
2021/12/14 10:11:11;;;;;;;24.65;10.82;;;;;;;7.81;100.00;-19370.66;5022422;28;20029;-66
2021/12/14 10:13:45;;;;;;;26.80;11.30;;;;;;;7.79;100.00;-19370.25;5021633;28;20033;-66
2021/12/14 10:16:11;;;;;;;27.37;10.50;;;;;;;7.80;100.00;-19370.53;5021739;28;20021;-66
2021/12/14 10:18:42;;;;;;;27.43;11.33;;;;;;;7.78;100.00;-19370.00;5022141;28;20025;-66
2021/12/14 10:21:13;;;;;;;27.17;11.07;;;;;;;7.80;100.00;-19370.53;5022184;28;20017;-66
2021/12/14 10:23:41;;;;;;;28.50;11.98;;;;;;;7.84;100.00;-19371.44;5021736;28;20056;-66
2021/12/14 10:26:06;;;;;;;27.93;11.40;;;;;;;7.89;100.00;-19372.91;5021869;28;20033;-66
2021/12/14 10:28:35;;;;;;;26.90;10.37;;;;;;;7.87;100.00;-19372.25;5024257;28;20032;-66
2021/12/14 10:31:07;;;;;;;25.50;11.17;;;;;;;7.95;100.00;-19374.34;5024457;28;20032;-66
2021/12/14 10:33:33;;;;;;;;;;;;;;;7.94;100.00;-19374.09;5022044;28;20076;-66
2021/12/14 10:36:12;;;;;;;26.87;11.00;;;;;;;7.94;100.00;-19374.09;5021634;28;20034;-66
2021/12/14 10:38:50;;;;;;;26.53;11.57;;;;;;;7.97;100.00;-19374.88;5021158;28;20033;-66
2021/12/14 10:44:04;;;;;;;28.80;10.80;;;;;;;8.00;100.00;-19375.69;5021687;28;20417;-66
2021/12/14 10:46:45;;;;;;;27.43;10.90;;;;;;;7.99;100.00;-19375.41;5020777;28;20029;-66
2021/12/14 10:49:13;;;;;;;25.80;10.90;;;;;;;8.04;100.00;-19376.72;5021767;28;20185;-66
2021/12/14 10:51:43;;;;;;;24.87;10.30;;;;;;;8.10;100.00;-19378.31;5029525;28;20425;-66
2021/12/14 10:54:13;;;;;;;27.33;11.80;;;;;;;8.18;100.00;-19380.28;5021874;28;20099;-66
2021/12/14 10:57:00;;;;;;;30.33;11.80;;;;;;;8.31;100.00;-19383.72;5021020;28;20532;-66
2021/12/14 10:59:30;;;;;;;26.13;11.23;;;;;;;8.29;100.00;-19383.06;5008735;28;20053;-66
2021/12/14 11:01:56;;;;;;;26.50;11.13;;;;;;;8.25;100.00;-19382.00;5020983;28;20092;-66
2021/12/14 11:04:38;;;;;;;27.07;11.10;;;;;;;8.28;100.00;-19382.94;5021080;28;20085;-66
2021/12/14 11:07:15;;;;;;;30.93;11.40;;;;;;;8.28;100.00;-19382.81;5020529;28;20046;-66
2021/12/14 11:09:52;;;;;;;29.47;12.40;;;;;;;8.22;100.00;-19381.47;5021315;28;20095;-66
2021/12/14 11:12:21;;;;;;;27.13;11.47;;;;;;;8.21;100.00;-19381.22;5021190;28;20520;-66
2021/12/14 11:14:50;;;;;;;29.03;11.57;;;;;;;8.20;100.00;-19380.94;5020805;28;20033;-66
2021/12/14 11:20:17;;;;;;;31.47;11.70;;;;;;;8.04;100.00;-19376.72;5021417;28;20048;-66
2021/12/14 11:22:49;;;;;;;29.58;12.07;;;;;;;8.01;100.00;-19375.94;5020679;28;20164;-66
2021/12/14 11:25:20;;;;;;;28.08;11.65;;;;;;;7.97;100.00;-19374.88;5020682;28;20096;-66
2021/12/14 11:27:55;;;;;;;30.17;12.80;;;;;;;7.98;100.00;-19375.00;5020883;28;20613;-66
2021/12/14 11:30:31;;;;;;;32.33;11.63;;;;;;;7.98;100.00;-19375.00;5008406;28;20037;-66
2021/12/14 11:33:25;;;;;;;36.23;13.07;;;;;;;8.06;100.00;-19377.25;5020714;28;20113;-66
2021/12/14 11:36:31;;;;;;;35.33;12.80;;;;;;;8.09;100.00;-19378.06;5020778;28;20485;-66
2021/12/14 11:39:11;;;;;;;30.10;11.37;;;;;;;8.14;100.00;-19379.25;4967840;28;20035;-66
2021/12/14 11:41:42;;;;;;;32.17;12.17;;;;;;;8.10;100.00;-19378.31;4961626;28;20901;-66
2021/12/14 11:44:19;;;;;;;30.67;12.15;;;;;;;8.19;100.00;-19380.56;4958812;28;20218;-66
2021/12/14 11:50:01;;;;;;;29.43;11.63;;;;;;;8.22;100.00;-19381.47;4949254;28;20493;-66
2021/12/14 11:52:32;;;;;;;31.98;13.07;;;;;;;8.28;100.00;-19382.94;4960890;28;20035;-66
2021/12/14 11:54:58;;;;;;;32.03;12.63;;;;;;;8.32;100.00;-19383.84;4959367;28;20030;-66
2021/12/14 11:57:30;;;;;;;26.27;10.97;;;;;;;8.36;100.00;-19385.06;4958683;28;20034;-66
2021/12/14 12:00:10;;;;;;;33.05;12.55;;;;;;;8.34;100.00;-19384.38;4962318;28;20067;-66
2021/12/14 12:02:36;;;;;;;31.37;11.80;;;;;;;8.39;100.00;-19385.72;4962675;28;20038;-66
2021/12/14 12:05:21;;;;;;;29.93;11.23;;;;;;;8.44;100.00;-19387.03;4962584;28;20106;-66
2021/12/14 12:10:47;;;;;;;31.27;12.57;;;;;;;8.48;100.00;-19388.09;4962834;28;20062;-66
2021/12/14 12:13:15;;;;;;;30.50;10.47;;;;;;;8.49;100.00;-19388.34;4987118;28;20135;-66
2021/12/14 12:15:43;;;;;;;30.73;11.80;;;;;;;8.46;100.00;-19387.56;5004764;28;20676;-66