Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:26;;;;;;;7.80;5.67;;;;;;;21.80;47.31;97063.28;5059209;28;20303;-72
2022/09/13 00:02:51;;;;;;;6.40;5.60;;;;;;;21.83;47.37;97059.38;5050952;28;20201;-72
2022/09/13 00:05:17;;;;;;;6.17;4.87;;;;;;;21.83;47.37;97062.84;5052130;28;20524;-71
2022/09/13 00:07:42;;;;;;;6.90;3.53;;;;;;;21.84;47.01;97069.78;5056626;28;20183;-71
2022/09/13 00:10:08;;;;;;;6.30;2.90;;;;;;;21.75;47.25;97077.31;5050597;28;20321;-71
2022/09/13 00:12:34;;;;;;;2.43;2.17;;;;;;;21.63;47.17;97071.94;5058397;28;20233;-70
2022/09/13 00:14:59;;;;;;;2.50;2.30;;;;;;;21.51;47.76;97065.72;5052069;28;20667;-71
2022/09/13 00:17:25;;;;;;;3.90;2.13;;;;;;;21.44;47.89;97054.31;5049777;28;20293;-71
2022/09/13 00:19:50;;;;;;;4.60;2.70;;;;;;;21.22;48.18;97049.50;5050699;28;20217;-71
2022/09/13 00:22:16;;;;;;;3.43;2.40;;;;;;;21.24;48.79;97042.09;5049428;28;20179;-71
2022/09/13 00:24:41;;;;;;;3.53;2.27;;;;;;;21.30;48.69;97043.03;5050811;28;20266;-71
2022/09/13 00:27:07;;;;;;;2.20;2.10;;;;;;;21.38;48.25;97041.91;5049329;28;20301;-71
2022/09/13 00:29:32;;;;;;;2.40;2.20;;;;;;;21.39;48.01;97040.88;5050840;28;20261;-72
2022/09/13 00:31:58;;;;;;;1.77;1.57;;;;;;;21.43;48.16;97042.03;5050592;28;20186;-71
2022/09/13 00:34:23;;;;;;;3.27;2.57;;;;;;;21.43;47.92;97037.53;5050069;28;20294;-72
2022/09/13 00:36:48;;;;;;;4.23;2.90;;;;;;;21.43;48.29;97036.72;5049707;28;20260;-71
2022/09/13 00:39:14;;;;;;;2.63;2.20;;;;;;;21.42;48.14;97045.78;5049711;28;20210;-70
2022/09/13 00:41:39;;;;;;;2.63;2.43;;;;;;;21.38;47.88;97050.72;5055161;28;20214;-72
2022/09/13 00:44:43;;;;;;;3.63;2.50;;;;;;;21.30;48.36;97054.50;5049995;28;20183;-71
2022/09/13 00:47:09;;;;;;;3.40;1.80;;;;;;;21.22;48.41;97051.34;5049003;28;20202;-70
2022/09/13 00:49:37;;;;;;;5.50;3.70;;;;;;;21.22;48.70;97054.81;5049279;28;20414;-71
2022/09/13 00:52:06;;;;;;;6.27;3.37;;;;;;;21.25;48.51;97049.06;5049828;28;20434;-69
2022/09/13 00:54:39;;;;;;;3.70;3.40;;;;;;;21.30;48.79;97043.84;5046489;28;20589;-71
2022/09/13 00:57:05;;;;;;;2.47;2.27;;;;;;;21.26;48.64;97037.34;5049082;28;20484;-72
2022/09/13 00:59:44;;;;;;;3.20;2.70;;;;;;;21.24;48.35;97038.59;5048879;28;20803;-72
2022/09/13 01:02:10;;;;;;;3.33;3.03;;;;;;;21.26;48.53;97025.88;5048889;28;20421;-71
2022/09/13 01:04:36;;;;;;;4.50;2.80;;;;;;;21.30;48.34;97019.84;5049047;28;20509;-71
2022/09/13 01:07:04;;;;;;;7.23;3.50;;;;;;;21.31;48.11;97023.34;5057476;28;20202;-72
2022/09/13 01:09:32;;;;;;;5.00;3.17;;;;;;;21.32;48.18;97022.31;5050432;28;20187;-71
2022/09/13 01:12:03;;;;;;;5.30;1.87;;;;;;;21.31;47.88;97020.69;5057469;28;20509;-72
2022/09/13 01:14:30;;;;;;;2.57;1.73;;;;;;;21.26;48.02;97010.72;5049891;28;21014;-71
2022/09/13 01:16:55;;;;;;;6.03;1.60;;;;;;;21.23;48.27;97011.16;5031376;28;20437;-73
2022/09/13 01:19:21;;;;;;;3.40;3.10;;;;;;;21.24;48.48;97009.28;5048920;28;20964;-70
2022/09/13 01:22:24;;;;;;;3.47;3.13;;;;;;;21.24;48.46;97012.78;5051965;28;20269;-70
2022/09/13 01:25:20;;;;;;;2.23;2.00;;;;;;;21.21;48.37;97009.75;5041475;28;20512;-70
2022/09/13 01:27:55;;;;;;;3.17;2.87;;;;;;;21.20;48.25;97016.91;5043749;28;20418;-71
2022/09/13 01:30:22;;;;;;;2.40;2.20;;;;;;;21.20;48.45;97011.59;5048695;28;20425;-70
2022/09/13 01:33:03;;;;;;;3.80;2.13;;;;;;;21.20;48.36;97011.59;5048549;28;20946;-70
2022/09/13 01:36:01;;;;;;;3.00;2.03;;;;;;;21.15;48.30;97019.47;5049990;28;20487;-70
2022/09/13 01:38:32;;;;;;;2.30;2.10;;;;;;;21.09;48.27;97017.69;5047626;28;20425;-70
2022/09/13 01:41:26;;;;;;;3.70;2.37;;;;;;;21.07;48.91;97027.75;5044063;28;20425;-70
2022/09/13 01:43:55;;;;;;;2.47;1.80;;;;;;;21.07;48.73;97019.75;5045044;28;20410;-71
2022/09/13 01:46:53;;;;;;;3.30;2.00;;;;;;;20.94;48.38;97018.88;5047594;28;20449;-70
2022/09/13 01:49:31;;;;;;;3.67;2.40;;;;;;;20.93;49.14;97016.44;5044970;28;20905;-69
2022/09/13 01:52:00;;;;;;;1.93;1.83;;;;;;;20.98;48.62;97017.41;5052821;28;20425;-69
2022/09/13 01:54:51;;;;;;;5.73;2.00;;;;;;;20.97;48.77;97023.78;5052041;28;20484;-73
2022/09/13 01:57:24;;;;;;;2.57;1.60;;;;;;;20.96;48.85;97022.13;5032879;28;20462;-71
2022/09/13 02:00:03;;;;;;;3.00;1.80;;;;;;;20.87;48.53;97023.50;5045462;28;20496;-71
2022/09/13 02:02:35;;;;;;;2.40;2.07;;;;;;;20.82;48.79;97026.81;5056703;28;20463;-71
2022/09/13 02:05:21;;;;;;;2.97;2.03;;;;;;;20.82;49.05;97021.50;5044012;28;20471;-70
2022/09/13 02:08:07;;;;;;;2.20;1.87;;;;;;;20.78;49.28;97024.81;5047940;28;20921;-72
2022/09/13 02:10:37;;;;;;;2.13;1.97;;;;;;;20.79;49.43;97015.81;5044468;28;20460;-72
2022/09/13 02:13:05;;;;;;;4.40;1.90;;;;;;;20.77;49.43;97018.66;5052148;28;20416;-70
2022/09/13 02:15:38;;;;;;;2.20;1.97;;;;;;;20.80;49.47;97026.22;5045297;28;20442;-71
2022/09/13 02:18:38;;;;;;;2.30;2.10;;;;;;;20.86;49.59;97021.84;5049405;28;20436;-72
2022/09/13 02:21:11;;;;;;;1.93;1.77;;;;;;;20.94;49.25;97026.88;5048080;28;20472;-72
2022/09/13 02:23:42;;;;;;;2.80;1.93;;;;;;;20.97;49.21;97029.09;5051746;28;20418;-71
2022/09/13 02:26:08;;;;;;;3.40;2.00;;;;;;;20.95;48.88;97025.03;5051446;28;20452;-70
2022/09/13 02:28:41;;;;;;;3.10;2.50;;;;;;;20.85;49.23;97029.03;5051014;28;20790;-72
2022/09/13 02:31:08;;;;;;;3.43;1.77;;;;;;;20.77;49.16;97034.66;5052423;28;20429;-71
2022/09/13 02:33:58;;;;;;;2.27;1.77;;;;;;;20.60;49.09;97029.06;5051563;28;20892;-72
2022/09/13 02:36:27;;;;;;;2.53;1.60;;;;;;;20.53;49.35;97031.00;5033821;28;20457;-71
2022/09/13 02:39:00;;;;;;;1.83;1.73;;;;;;;20.49;50.05;97037.78;5051563;28;20422;-71
2022/09/13 02:41:38;;;;;;;2.13;1.93;;;;;;;20.46;50.25;97033.72;5060443;28;20414;-71
2022/09/13 02:44:14;;;;;;;2.20;2.00;;;;;;;20.47;50.10;97031.88;5051416;28;20422;-72
2022/09/13 02:46:47;;;;;;;2.53;2.00;;;;;;;20.47;50.04;97031.88;5045595;28;20433;-71
2022/09/13 02:49:18;;;;;;;5.10;1.80;;;;;;;20.45;50.03;97018.78;5052387;28;20418;-70
2022/09/13 02:51:46;;;;;;;4.00;2.10;;;;;;;20.45;50.38;97025.94;5052982;28;21123;-71
2022/09/13 02:54:30;;;;;;;2.23;1.90;;;;;;;20.47;50.25;97023.88;5052042;28;20564;-70
2022/09/13 02:57:09;;;;;;;1.83;1.63;;;;;;;20.47;50.27;97029.19;5049817;28;20438;-71
2022/09/13 02:59:35;;;;;;;4.53;1.60;;;;;;;20.41;49.76;97037.03;5043868;28;20471;-71
2022/09/13 03:02:06;;;;;;;2.03;1.83;;;;;;;20.23;50.51;97047.66;5051742;28;20819;-70
2022/09/13 03:04:33;;;;;;;6.27;1.80;;;;;;;20.25;50.29;97046.38;5043218;28;20472;-72
2022/09/13 03:06:59;;;;;;;2.73;1.90;;;;;;;20.25;50.69;97035.75;5052703;28;20808;-71
2022/09/13 03:09:25;;;;;;;2.70;1.90;;;;;;;20.21;50.44;97031.91;5047064;28;20425;-70
2022/09/13 03:11:56;;;;;;;2.17;1.67;;;;;;;20.19;50.85;97019.84;5051999;28;20940;-72
2022/09/13 03:14:49;;;;;;;2.20;2.00;;;;;;;20.21;51.22;97012.47;5051609;28;20214;-70
2022/09/13 03:17:48;;;;;;;6.23;1.83;;;;;;;20.26;50.75;97015.28;5044367;28;20766;-71
2022/09/13 03:20:29;;;;;;;4.23;1.90;;;;;;;20.22;50.34;97006.94;5049624;28;20449;-70
2022/09/13 03:23:16;;;;;;;2.43;1.67;;;;;;;20.12;50.98;97003.13;5054220;28;20421;-71
2022/09/13 03:26:18;;;;;;;2.00;1.80;;;;;;;20.14;51.23;96993.09;5036326;28;20429;-71
2022/09/13 03:29:01;;;;;;;1.97;1.87;;;;;;;20.20;51.15;96998.34;5045064;28;20911;-72
2022/09/13 03:31:48;;;;;;;2.33;1.67;;;;;;;20.25;50.84;96998.50;5051344;28;20418;-72
2022/09/13 03:34:50;;;;;;;4.40;2.30;;;;;;;20.29;50.52;96998.88;5043818;28;20564;-72
2022/09/13 03:37:45;;;;;;;2.07;1.87;;;;;;;20.33;50.46;97002.72;5045608;28;20456;-71
2022/09/13 03:40:20;;;;;;;2.00;1.90;;;;;;;20.33;50.67;97013.38;5049265;28;20418;-71
2022/09/13 03:43:19;;;;;;;2.30;2.10;;;;;;;20.34;50.48;97020.31;5033395;28;20434;-71
2022/09/13 03:45:48;;;;;;;3.30;2.10;;;;;;;20.35;50.79;97021.94;5041415;28;20445;-71
2022/09/13 03:48:14;;;;;;;3.07;2.00;;;;;;;20.24;50.38;97004.03;5049356;28;20421;-71
2022/09/13 03:50:40;;;;;;;1.83;1.63;;;;;;;20.15;50.51;96995.53;5051235;28;20418;-71
2022/09/13 03:53:10;;;;;;;2.60;2.00;;;;;;;20.13;51.13;97007.44;5047400;28;20429;-70
2022/09/13 03:55:40;;;;;;;2.73;1.93;;;;;;;20.17;51.14;97003.28;5047884;28;20445;-71
2022/09/13 03:58:07;;;;;;;2.20;1.87;;;;;;;20.22;50.86;97000.78;5047073;28;20874;-71
2022/09/13 04:00:32;;;;;;;4.43;1.90;;;;;;;20.24;50.81;96993.41;5042320;28;20757;-70
2022/09/13 04:02:58;;;;;;;2.30;2.10;;;;;;;20.24;50.82;97001.38;5045439;28;20433;-71
2022/09/13 04:05:23;;;;;;;4.77;2.10;;;;;;;20.22;50.93;96998.13;5052587;28;20205;-73
2022/09/13 04:07:49;;;;;;;3.27;2.17;;;;;;;20.17;50.98;96995.28;5047677;28;20233;-71
2022/09/13 04:10:14;;;;;;;2.37;2.13;;;;;;;20.13;51.05;96986.16;5044949;28;20188;-72
2022/09/13 04:12:40;;;;;;;2.37;1.93;;;;;;;19.99;51.58;96975.63;5051037;28;20181;-71
2022/09/13 04:15:06;;;;;;;6.10;2.10;;;;;;;20.01;51.67;96988.69;5045778;28;20254;-70
2022/09/13 04:17:32;;;;;;;2.73;2.20;;;;;;;19.94;51.93;96986.09;5049802;28;20226;-71
2022/09/13 04:19:57;;;;;;;2.10;1.87;;;;;;;20.00;52.27;96987.88;5048914;28;20859;-70
2022/09/13 04:22:22;;;;;;;3.57;2.23;;;;;;;20.08;51.86;96987.59;5055085;28;20221;-72
2022/09/13 04:24:48;;;;;;;3.33;2.00;;;;;;;20.14;51.89;96993.09;5044513;28;20237;-70
2022/09/13 04:27:13;;;;;;;2.40;2.20;;;;;;;20.13;51.62;96991.47;5049115;28;20286;-71
2022/09/13 04:29:39;;;;;;;2.73;2.50;;;;;;;20.09;51.71;96997.22;5050321;28;20213;-71
2022/09/13 04:32:04;;;;;;;5.70;2.50;;;;;;;20.10;51.92;96998.84;5050302;28;20266;-72
2022/09/13 04:34:30;;;;;;;2.30;2.10;;;;;;;20.08;51.84;97006.22;5042893;28;20234;-70
2022/09/13 04:36:55;;;;;;;2.90;2.67;;;;;;;20.05;51.95;97006.66;5056669;28;20356;-73
2022/09/13 04:39:22;;;;;;;5.37;2.60;;;;;;;20.05;51.85;97006.66;5050883;28;20190;-71
2022/09/13 04:41:48;;;;;;;2.40;2.17;;;;;;;20.09;51.89;97013.19;5045314;28;20172;-72
2022/09/13 04:44:15;;;;;;;3.60;2.10;;;;;;;20.14;51.86;97017.84;5049732;28;20936;-72
2022/09/13 04:46:41;;;;;;;4.40;2.60;;;;;;;20.20;51.91;97005.50;5049506;28;20943;-70
2022/09/13 04:49:09;;;;;;;2.60;2.40;;;;;;;20.22;51.73;97000.78;5048825;28;20421;-69
2022/09/13 04:51:34;;;;;;;2.73;2.27;;;;;;;20.22;51.59;97004.28;5050185;28;20528;-71
2022/09/13 04:54:00;;;;;;;3.10;2.53;;;;;;;20.22;51.75;97000.78;5049819;28;20503;-70
2022/09/13 04:56:26;;;;;;;4.60;2.50;;;;;;;20.23;51.67;97007.72;5048539;28;20221;-69
2022/09/13 04:58:53;;;;;;;3.40;2.60;;;;;;;20.21;51.83;97009.78;5048008;28;20642;-72
2022/09/13 05:01:18;;;;;;;4.20;2.43;;;;;;;20.22;51.93;97012.25;5049831;28;20183;-72
2022/09/13 05:03:44;;;;;;;3.00;2.70;;;;;;;20.25;52.18;97021.63;5049860;28;20454;-73
2022/09/13 05:06:13;;;;;;;4.60;2.40;;;;;;;20.29;52.12;97022.81;5054124;28;20668;-72
2022/09/13 05:08:38;;;;;;;3.40;3.00;;;;;;;20.33;51.95;97024.00;5040056;28;20278;-72
2022/09/13 05:11:05;;;;;;;3.23;2.50;;;;;;;20.36;51.83;97028.91;5049164;28;20417;-72
2022/09/13 05:13:30;;;;;;;4.03;3.60;;;;;;;20.36;51.81;97028.91;5051897;28;20218;-71
2022/09/13 05:15:57;;;;;;;8.40;3.90;;;;;;;20.33;52.10;97033.84;5046747;28;20453;-73
2022/09/13 05:18:30;;;;;;;4.50;3.93;;;;;;;20.31;51.80;97031.38;5048845;28;20525;-71
2022/09/13 05:20:56;;;;;;;4.80;3.93;;;;;;;20.25;52.10;97022.44;5053346;28;20554;-70
2022/09/13 05:23:22;;;;;;;5.87;3.00;;;;;;;20.22;52.36;97027.38;5049612;28;20504;-70
2022/09/13 05:25:58;;;;;;;4.90;3.73;;;;;;;20.23;52.54;97027.16;5052794;28;20453;-70
2022/09/13 05:28:26;;;;;;;3.20;2.83;;;;;;;20.29;52.37;97030.78;5048025;28;21088;-69
2022/09/13 05:31:03;;;;;;;3.50;3.13;;;;;;;20.32;52.48;97037.53;5047854;28;20409;-71
2022/09/13 05:33:32;;;;;;;6.10;3.70;;;;;;;20.31;52.26;97038.56;5053132;28;20492;-72
2022/09/13 05:35:57;;;;;;;6.00;4.47;;;;;;;20.30;52.45;97043.06;5053249;28;20459;-71
2022/09/13 05:38:23;;;;;;;10.37;5.10;;;;;;;20.24;52.35;97051.94;5048745;28;20425;-72
2022/09/13 05:40:55;;;;;;;9.57;6.33;;;;;;;20.19;52.68;97054.41;5053659;28;20171;-70
2022/09/13 05:43:24;;;;;;;8.10;6.53;;;;;;;20.19;52.96;97047.28;5044117;28;20183;-70
2022/09/13 05:45:50;;;;;;;11.03;7.57;;;;;;;20.22;52.87;97048.66;5044205;28;20481;-72
2022/09/13 05:48:15;;;;;;;11.00;6.30;;;;;;;20.17;53.18;97057.31;5034520;28;20453;-71
2022/09/13 05:50:41;;;;;;;7.73;6.47;;;;;;;20.19;53.30;97057.09;5052813;28;20175;-72
2022/09/13 05:53:06;;;;;;;12.13;9.23;;;;;;;20.16;53.33;97049.56;5019631;28;20190;-71
2022/09/13 05:55:33;;;;;;;12.17;8.40;;;;;;;20.17;53.45;97048.50;5017636;28;20207;-71
2022/09/13 05:58:00;;;;;;;13.83;8.90;;;;;;;20.18;53.73;97048.31;5053770;28;20182;-70
2022/09/13 06:00:25;;;;;;;13.03;8.50;;;;;;;20.23;53.48;97047.66;5053589;28;20811;-71
2022/09/13 06:02:51;;;;;;;9.93;8.17;;;;;;;20.27;53.57;97046.19;5053496;28;20421;-72
2022/09/13 06:05:16;;;;;;;23.83;18.90;;;;;;;20.33;53.83;97037.31;5042306;28;20249;-70
2022/09/13 06:07:42;;;;;;;14.67;10.30;;;;;;;20.37;53.30;97040.34;5036953;28;20184;-71
2022/09/13 06:10:09;;;;;;;17.47;13.70;;;;;;;20.42;53.75;97043.97;5061604;28;20187;-72
2022/09/13 06:12:34;;;;;;;18.00;14.53;;;;;;;20.53;53.90;97041.66;5046638;28;20172;-70
2022/09/13 06:15:00;;;;;;;20.40;15.83;;;;;;;20.62;53.56;97044.81;5046528;28;20599;-69
2022/09/13 06:17:25;;;;;;;17.60;13.17;;;;;;;20.68;53.12;97062.56;5044820;28;20205;-71
2022/09/13 06:19:51;;;;;;;15.13;10.80;;;;;;;20.73;53.15;97060.06;5039046;28;20534;-73
2022/09/13 06:22:16;;;;;;;13.13;10.40;;;;;;;20.70;53.04;97063.97;5048403;28;20266;-71
2022/09/13 06:24:42;;;;;;;14.20;9.70;;;;;;;20.70;53.06;97063.97;5035408;28;20179;-71
2022/09/13 06:27:09;;;;;;;9.37;7.50;;;;;;;20.72;53.41;97061.13;5042785;28;20205;-70
2022/09/13 06:29:35;;;;;;;10.00;7.20;;;;;;;20.71;53.52;97065.59;5038789;28;20198;-71
2022/09/13 06:32:01;;;;;;;8.47;7.40;;;;;;;20.76;53.76;97062.31;5042801;28;20418;-71
2022/09/13 06:34:27;;;;;;;14.43;6.83;;;;;;;20.80;53.81;97054.69;5033593;28;20202;-72
2022/09/13 06:36:52;;;;;;;15.73;7.30;;;;;;;20.84;53.49;97055.88;5031553;28;20450;-71
2022/09/13 06:39:18;;;;;;;8.80;5.80;;;;;;;20.89;53.64;97057.88;5046745;28;20768;-70
2022/09/13 06:41:43;;;;;;;8.87;5.70;;;;;;;21.00;53.34;97047.31;5034934;28;20179;-72
2022/09/13 06:44:08;;;;;;;7.63;4.90;;;;;;;21.10;53.33;97053.94;5037276;28;20211;-71
2022/09/13 06:46:34;;;;;;;9.20;5.20;;;;;;;21.20;53.01;97045.44;5036359;28;20204;-70
2022/09/13 06:49:02;;;;;;;14.63;4.00;;;;;;;21.31;52.88;97045.47;5040531;28;20179;-70
2022/09/13 06:51:29;;;;;;;10.73;3.80;;;;;;;21.40;53.12;97053.97;5038493;28;20179;-70
2022/09/13 06:53:55;;;;;;;5.73;3.53;;;;;;;21.38;52.82;97044.59;5040853;28;20453;-71
2022/09/13 06:56:31;;;;;;;6.33;3.40;;;;;;;21.53;52.68;97050.31;5045924;28;21016;-72
2022/09/13 06:58:59;;;;;;;3.23;2.93;;;;;;;21.55;51.95;97050.88;5001007;28;20805;-71
2022/09/13 07:01:33;;;;;;;3.87;2.77;;;;;;;21.59;52.02;97046.78;4996454;28;20425;-72
2022/09/13 07:04:02;;;;;;;11.70;3.17;;;;;;;21.71;51.39;97033.47;5034043;28;20427;-71
2022/09/13 07:06:34;;;;;;;3.50;3.03;;;;;;;21.76;51.24;97030.13;5033324;28;20528;-72
2022/09/13 07:09:02;;;;;;;4.40;3.20;;;;;;;22.03;50.95;97040.38;5038466;28;20479;-72
2022/09/13 07:11:31;;;;;;;5.50;3.00;;;;;;;22.24;50.32;97045.16;5053196;28;20414;-71
2022/09/13 07:13:57;;;;;;;8.90;3.27;;;;;;;22.42;50.01;97030.13;5050179;28;20449;-70
2022/09/13 07:16:27;;;;;;;45.30;6.47;;;;;;;22.45;48.99;97040.31;5049410;28;20522;-72
2022/09/13 07:18:55;;;;;;;16.07;3.30;;;;;;;22.45;49.09;97039.50;5052464;28;20513;-72
2022/09/13 07:21:21;;;;;;;8.70;3.23;;;;;;;22.53;49.39;97039.16;5056801;28;20425;-70
2022/09/13 07:23:47;;;;;;;10.50;3.47;;;;;;;22.55;49.10;97048.56;5051918;28;20788;-69
2022/09/13 07:26:12;;;;;;;13.53;3.43;;;;;;;22.55;48.67;97045.91;5051428;28;20441;-71
2022/09/13 07:28:40;;;;;;;7.90;3.20;;;;;;;22.55;49.18;97040.56;5051006;28;20226;-71
2022/09/13 07:31:21;;;;;;;6.37;4.63;;;;;;;22.91;48.85;97029.81;5050265;28;20237;-71
2022/09/13 07:33:48;;;;;;;23.20;12.97;;;;;;;23.21;48.78;97017.31;5051753;28;20454;-71
2022/09/13 07:36:13;;;;;;;8.63;6.40;;;;;;;23.34;47.88;97009.00;5049923;28;20461;-70
2022/09/13 07:38:41;;;;;;;15.70;6.17;;;;;;;23.26;47.75;97009.41;5049124;28;20418;-70
2022/09/13 07:41:10;;;;;;;14.40;3.53;;;;;;;23.27;47.83;97017.16;5056629;28;20190;-71
2022/09/13 07:43:36;;;;;;;9.73;3.90;;;;;;;23.41;47.01;97022.22;5051605;28;20413;-70
2022/09/13 07:46:07;;;;;;;5.73;3.53;;;;;;;23.52;47.26;97029.38;5050477;28;20441;-70
2022/09/13 07:48:35;;;;;;;20.23;4.60;;;;;;;23.78;46.93;97027.16;5050036;28;20458;-72
2022/09/13 07:51:03;;;;;;;7.33;3.60;;;;;;;23.97;46.15;97022.41;5051582;28;20432;-71
2022/09/13 07:53:30;;;;;;;10.77;4.30;;;;;;;24.14;46.01;97018.94;5049757;28;20788;-70
2022/09/13 07:56:07;;;;;;;11.60;4.37;;;;;;;24.48;45.62;97018.88;5049417;28;20990;-70
2022/09/13 07:58:34;;;;;;;5.07;3.30;;;;;;;24.77;45.21;97021.44;5048332;28;20508;-70
2022/09/13 08:01:19;;;;;;;14.33;3.47;;;;;;;25.02;43.49;97033.53;5051285;28;20414;-70
2022/09/13 08:03:53;;;;;;;17.33;3.47;;;;;;;25.22;43.55;97022.25;5049638;28;20420;-70
2022/09/13 08:06:19;;;;;;;8.90;2.90;;;;;;;25.55;42.92;97018.59;5058869;28;20506;-71
2022/09/13 08:08:44;;;;;;;8.63;2.93;;;;;;;25.85;43.01;97013.75;5025050;28;20425;-71
2022/09/13 08:11:14;;;;;;;8.73;3.30;;;;;;;26.11;42.71;97012.09;5050438;28;20183;-70
2022/09/13 08:13:39;;;;;;;5.10;3.10;;;;;;;26.31;41.94;96999.88;5033495;28;20203;-71
2022/09/13 08:16:05;;;;;;;8.90;3.27;;;;;;;26.29;41.26;97007.38;5049640;28;20531;-71
2022/09/13 08:18:31;;;;;;;7.57;2.83;;;;;;;26.37;41.81;97006.88;5050216;28;20225;-70
2022/09/13 08:20:58;;;;;;;10.47;3.67;;;;;;;26.41;41.92;97009.84;5055796;28;20322;-72
2022/09/13 08:23:24;;;;;;;9.03;2.90;;;;;;;26.40;41.90;97019.81;5050881;28;20511;-70
2022/09/13 08:25:50;;;;;;;10.80;2.70;;;;;;;26.35;41.49;97023.28;5050258;28;20464;-70
2022/09/13 08:28:17;;;;;;;14.10;3.60;;;;;;;26.40;41.86;97021.69;5048109;28;20422;-72
2022/09/13 08:30:43;;;;;;;25.40;3.20;;;;;;;26.44;41.65;97010.19;5050942;28;20202;-71
2022/09/13 08:33:10;;;;;;;17.57;4.23;;;;;;;26.47;42.03;97004.25;5050256;28;20421;-71
2022/09/13 08:35:36;;;;;;;14.40;2.80;;;;;;;26.51;41.63;97005.38;5049468;28;20564;-72
2022/09/13 08:38:03;;;;;;;6.87;2.57;;;;;;;26.64;41.36;97005.97;5050339;28;21275;-72
2022/09/13 08:40:31;;;;;;;10.23;3.57;;;;;;;26.83;41.42;97017.94;5036113;28;20417;-72
2022/09/13 08:43:12;;;;;;;4.37;3.00;;;;;;;27.12;41.42;97019.38;5053219;28;20453;-71
2022/09/13 08:45:39;;;;;;;8.30;2.40;;;;;;;27.33;40.16;97009.47;5049348;28;20438;-72
2022/09/13 08:48:11;;;;;;;5.47;2.87;;;;;;;27.37;39.95;97010.56;5048550;28;20525;-68
2022/09/13 08:50:37;;;;;;;6.93;2.70;;;;;;;27.07;40.04;97014.78;5049582;28;20417;-71
2022/09/13 08:53:11;;;;;;;9.27;4.27;;;;;;;27.21;40.37;97009.72;5049193;28;20437;-72
2022/09/13 08:55:46;;;;;;;9.50;2.23;;;;;;;26.93;40.48;96997.53;5049231;28;21166;-70
2022/09/13 08:58:49;;;;;;;9.67;2.70;;;;;;;27.02;40.68;97004.00;5047873;28;20555;-72
2022/09/13 09:01:29;;;;;;;6.23;2.60;;;;;;;26.96;41.04;96997.81;5056595;28;20431;-71
2022/09/13 09:04:03;;;;;;;6.13;2.43;;;;;;;27.00;41.25;96990.00;5057038;28;20413;-70
2022/09/13 09:06:28;;;;;;;9.93;2.30;;;;;;;27.07;41.23;96990.59;5062431;28;20461;-71
2022/09/13 09:09:05;;;;;;;6.30;2.30;;;;;;;27.47;40.64;96982.09;5044217;28;20568;-72
2022/09/13 09:11:33;;;;;;;10.13;2.97;;;;;;;27.82;40.19;96981.28;5051046;28;20178;-72
2022/09/13 09:14:07;;;;;;;5.03;2.37;;;;;;;28.25;38.77;96983.69;5056935;28;20487;-71
2022/09/13 09:16:54;;;;;;;7.80;1.70;;;;;;;28.35;38.17;96986.38;5047502;28;20499;-71
2022/09/13 09:19:24;;;;;;;9.00;1.90;;;;;;;28.43;37.96;96986.91;5055436;28;20440;-70
2022/09/13 09:21:51;;;;;;;3.60;1.90;;;;;;;28.43;37.65;96981.50;5060909;28;20904;-71
2022/09/13 09:24:20;;;;;;;8.60;1.90;;;;;;;28.45;38.44;96992.84;5056459;28;20421;-71
2022/09/13 09:26:45;;;;;;;9.60;2.03;;;;;;;28.67;37.93;96987.91;5055844;28;20521;-71
2022/09/13 09:29:26;;;;;;;3.73;1.97;;;;;;;28.91;38.20;96981.13;5056747;28;20559;-71
2022/09/13 09:32:35;;;;;;;7.53;2.03;;;;;;;29.19;37.16;96987.69;5055906;28;20190;-70
2022/09/13 09:35:19;;;;;;;5.40;2.10;;;;;;;29.43;36.68;96992.44;5032985;28;20469;-72
2022/09/13 09:37:51;;;;;;;2.83;1.90;;;;;;;29.53;35.29;96986.97;5055343;28;20445;-71
2022/09/13 09:40:16;;;;;;;5.20;1.77;;;;;;;29.38;35.10;96978.97;5040545;28;20429;-71
2022/09/13 09:42:47;;;;;;;5.57;1.73;;;;;;;29.51;35.53;96978.34;5050943;28;20413;-72
2022/09/13 09:45:32;;;;;;;5.10;1.90;;;;;;;29.70;34.29;96986.56;5055305;28;20218;-70
2022/09/13 09:48:04;;;;;;;4.67;1.80;;;;;;;29.91;34.18;96989.13;5054800;28;20539;-72
2022/09/13 09:50:33;;;;;;;5.50;1.40;;;;;;;30.10;33.18;96986.53;5047546;28;20482;-72
2022/09/13 09:53:07;;;;;;;5.63;1.40;;;;;;;30.28;32.82;96990.41;5055564;28;20449;-71
2022/09/13 09:55:47;;;;;;;11.80;1.50;;;;;;;30.37;33.34;96995.19;5055492;28;20987;-71
2022/09/13 09:58:17;;;;;;;4.03;1.50;;;;;;;30.38;32.00;96999.50;5053297;28;20432;-71
2022/09/13 10:00:55;;;;;;;2.63;1.20;;;;;;;30.28;31.58;97006.63;5055198;28;20545;-72
2022/09/13 10:03:27;;;;;;;2.60;1.50;;;;;;;30.21;31.06;97002.66;5055294;28;20958;-70
2022/09/13 10:06:27;;;;;;;1.67;0.90;;;;;;;30.31;30.43;97002.53;5062119;28;20818;-71
2022/09/13 10:09:18;;;;;;;3.13;1.20;;;;;;;30.62;28.97;97013.06;5059946;28;20796;-70
2022/09/13 10:11:43;;;;;;;4.43;1.10;;;;;;;30.86;28.87;97004.94;5054793;28;20773;-71
2022/09/13 10:14:30;;;;;;;2.77;1.37;;;;;;;31.02;29.20;97013.66;5052910;28;20472;-71
2022/09/13 10:17:22;;;;;;;10.40;1.17;;;;;;;31.24;29.32;97009.63;5051641;28;20206;-71
2022/09/13 10:19:53;;;;;;;3.17;1.20;;;;;;;31.53;28.66;97003.25;5047671;28;20471;-70
2022/09/13 10:22:20;;;;;;;3.17;1.30;;;;;;;31.61;28.34;96994.47;5057975;28;20430;-70
2022/09/13 10:24:45;;;;;;;3.20;1.20;;;;;;;31.55;27.59;96992.94;5053266;28;20796;-71
2022/09/13 10:27:34;;;;;;;3.30;1.33;;;;;;;31.89;28.21;96986.47;5051789;28;20445;-72
2022/09/13 10:30:01;;;;;;;2.37;1.60;;;;;;;32.19;27.14;96986.25;5047881;28;20179;-71
2022/09/13 10:32:27;;;;;;;1.70;0.97;;;;;;;32.40;26.73;96984.78;5051600;28;20418;-69
2022/09/13 10:34:54;;;;;;;3.00;1.70;;;;;;;32.59;26.25;96978.44;5052974;28;20469;-70
2022/09/13 10:37:24;;;;;;;2.67;2.43;;;;;;;32.76;27.05;96977.88;5050235;28;20915;-69
2022/09/13 10:40:07;;;;;;;1.63;1.00;;;;;;;32.81;25.92;96980.47;5049326;28;20492;-70
2022/09/13 10:42:33;;;;;;;2.97;2.70;;;;;;;33.04;25.83;96983.25;5045289;28;20464;-70
2022/09/13 10:45:00;;;;;;;2.73;2.50;;;;;;;33.15;25.53;96979.22;5052926;28;20457;-72
2022/09/13 10:47:44;;;;;;;2.93;2.00;;;;;;;33.47;26.04;96982.88;5050713;28;20199;-71
2022/09/13 10:50:34;;;;;;;2.70;1.00;;;;;;;33.66;24.94;96982.69;5051310;28;20475;-70
2022/09/13 10:53:02;;;;;;;3.53;1.23;;;;;;;33.66;24.72;96977.28;5051480;28;20920;-70
2022/09/13 10:55:28;;;;;;;2.17;1.30;;;;;;;33.69;24.96;96973.13;5051982;28;20471;-71
2022/09/13 10:58:00;;;;;;;2.03;1.10;;;;;;;33.85;24.83;96971.63;5051591;28;20422;-69
2022/09/13 11:00:53;;;;;;;4.60;1.63;;;;;;;33.73;22.92;96965.97;5052409;28;20426;-69
2022/09/13 11:03:34;;;;;;;1.67;0.80;;;;;;;33.86;23.82;96961.56;5050544;28;21089;-70
2022/09/13 11:06:46;;;;;;;6.77;0.90;;;;;;;34.14;23.47;96951.38;5060044;28;20502;-70
2022/09/13 11:09:19;;;;;;;1.53;0.90;;;;;;;34.20;22.32;96952.03;5048358;28;20422;-68
2022/09/13 11:12:09;;;;;;;2.07;0.80;;;;;;;33.67;22.90;96949.00;5054506;28;20418;-71
2022/09/13 11:14:47;;;;;;;1.70;1.00;;;;;;;33.63;23.10;96953.44;5050523;28;20979;-71
2022/09/13 11:17:39;;;;;;;1.60;1.50;;;;;;;33.65;23.86;96948.50;5050295;28;20454;-70
2022/09/13 11:20:39;;;;;;;1.50;1.40;;;;;;;33.52;23.24;96962.94;5047577;28;20413;-72
2022/09/13 11:23:13;;;;;;;1.53;0.90;;;;;;;33.64;23.30;96959.69;5050941;28;20422;-71
2022/09/13 11:25:50;;;;;;;0.90;0.70;;;;;;;33.63;22.11;96952.66;5052305;28;20757;-70
2022/09/13 11:28:35;;;;;;;1.20;0.80;;;;;;;33.58;22.62;96960.91;5042937;28;20413;-71
2022/09/13 11:31:19;;;;;;;5.17;1.07;;;;;;;33.64;22.94;96956.97;5051922;28;21185;-71
2022/09/13 11:33:51;;;;;;;1.30;1.00;;;;;;;33.70;23.73;96958.44;5052061;28;20984;-71
2022/09/13 11:36:50;;;;;;;1.43;0.90;;;;;;;33.65;23.81;96950.41;5050931;28;20574;-72
2022/09/13 11:39:18;;;;;;;1.77;0.73;;;;;;;33.79;24.29;96956.56;5051455;28;20487;-72
2022/09/13 11:41:55;;;;;;;1.20;0.80;;;;;;;33.97;24.18;96954.00;5058128;28;20429;-71
2022/09/13 11:44:39;;;;;;;1.20;0.83;;;;;;;33.96;22.82;96955.88;5048937;28;20920;-71
2022/09/13 11:47:32;;;;;;;1.30;0.70;;;;;;;33.79;23.21;96956.56;5046055;28;20548;-71
2022/09/13 11:50:16;;;;;;;1.37;0.87;;;;;;;33.98;22.29;96947.44;5048518;28;20427;-72
2022/09/13 11:53:04;;;;;;;1.23;0.70;;;;;;;34.16;23.16;96953.75;5045102;28;21055;-71
2022/09/13 11:55:38;;;;;;;2.73;0.90;;;;;;;34.22;23.28;96951.72;5032575;28;20470;-71