Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:43;;;;;;;0.10;0.10;;;;;;;14.68;100.00;98955.97;5053415;28;20300;-51
2023/07/22 00:04:30;;;;;;;0.10;0.10;;;;;;;14.64;100.00;98961.66;5053466;28;20255;-52
2023/07/22 00:07:17;;;;;;;0.10;0.10;;;;;;;14.55;100.00;98957.94;5053401;28;20184;-52
2023/07/22 00:10:05;;;;;;;0.10;0.10;;;;;;;14.56;100.00;98956.97;5053253;28;20196;-52
2023/07/22 00:12:52;;;;;;;0.10;0.10;;;;;;;14.52;100.00;98958.22;5052112;28;20211;-52
2023/07/22 00:15:39;;;;;;;0.10;0.10;;;;;;;14.59;100.00;98964.72;5053324;28;20679;-52
2023/07/22 00:18:29;;;;;;;0.10;0.10;;;;;;;14.66;100.00;98965.03;5052760;28;20227;-51
2023/07/22 00:21:16;;;;;;;0.10;0.10;;;;;;;14.58;100.00;98966.56;5053259;28;20235;-52
2023/07/22 00:24:04;;;;;;;0.10;0.10;;;;;;;14.59;100.00;98964.72;5053203;28;20326;-51
2023/07/22 00:26:51;;;;;;;0.10;0.10;;;;;;;14.59;100.00;98959.41;5051575;28;20195;-52
2023/07/22 00:29:38;;;;;;;0.10;0.10;;;;;;;14.57;100.00;98969.31;5052971;28;20192;-51
2023/07/22 00:32:25;;;;;;;0.10;0.10;;;;;;;14.56;100.00;98960.47;5052017;28;20192;-51
2023/07/22 00:35:14;;;;;;;0.10;0.10;;;;;;;14.55;100.00;98964.13;5052811;28;20207;-52
2023/07/22 00:38:01;;;;;;;0.10;0.10;;;;;;;14.57;100.00;98964.00;5052826;28;20220;-51
2023/07/22 00:40:48;;;;;;;0.10;0.10;;;;;;;14.61;100.00;98968.09;5052898;28;20330;-52
2023/07/22 00:43:35;;;;;;;0.10;0.10;;;;;;;14.36;100.00;98961.25;5051380;28;20192;-51
2023/07/22 00:46:21;;;;;;;0.10;0.10;;;;;;;14.34;100.00;98968.53;5052722;28;20236;-51
2023/07/22 00:49:09;;;;;;;0.10;0.10;;;;;;;14.29;100.00;98966.28;5051898;28;20196;-51
2023/07/22 00:52:01;;;;;;;0.10;0.10;;;;;;;14.22;100.00;98969.56;5052682;28;20258;-51
2023/07/22 00:54:49;;;;;;;0.10;0.10;;;;;;;14.09;100.00;98971.50;5052925;28;20196;-51
2023/07/22 00:57:35;;;;;;;0.10;0.10;;;;;;;14.10;100.00;98967.91;5050971;28;20243;-51
2023/07/22 01:00:23;;;;;;;0.10;0.10;;;;;;;14.14;100.00;98980.84;5052738;28;20259;-51
2023/07/22 01:03:09;;;;;;;0.10;0.10;;;;;;;14.07;100.00;98979.63;5052708;28;20199;-51
2023/07/22 01:06:00;;;;;;;0.10;0.10;;;;;;;14.06;100.00;98985.09;5052749;28;20670;-52
2023/07/22 01:08:49;;;;;;;0.10;0.10;;;;;;;14.04;100.00;98969.25;5051645;28;20219;-51
2023/07/22 01:11:36;;;;;;;0.10;0.10;;;;;;;13.83;100.00;98973.66;5051218;28;20267;-52
2023/07/22 01:14:23;;;;;;;0.10;0.10;;;;;;;13.92;100.00;98968.44;5051648;28;20757;-52
2023/07/22 01:17:13;;;;;;;0.10;0.10;;;;;;;13.80;100.00;98973.88;5052524;28;20199;-51
2023/07/22 01:19:59;;;;;;;0.10;0.10;;;;;;;13.66;100.00;98978.50;5051490;28;20207;-52
2023/07/22 01:22:52;;;;;;;0.10;0.10;;;;;;;13.58;100.00;98974.75;5052445;28;20192;-52
2023/07/22 01:25:39;;;;;;;0.10;0.10;;;;;;;13.60;100.00;98978.13;5051494;28;20196;-51
2023/07/22 01:28:25;;;;;;;0.10;0.10;;;;;;;13.43;100.00;98972.34;5051120;28;20191;-52
2023/07/22 01:31:12;;;;;;;0.10;0.10;;;;;;;13.38;100.00;98960.34;5051479;28;20326;-51
2023/07/22 01:33:59;;;;;;;0.10;0.10;;;;;;;13.29;100.00;98971.72;5051479;28;20192;-52
2023/07/22 01:36:47;;;;;;;0.10;0.10;;;;;;;13.30;100.00;98973.41;5052332;28;20671;-52
2023/07/22 01:39:36;;;;;;;0.10;0.10;;;;;;;13.20;100.00;98975.09;5050999;28;20215;-52
2023/07/22 01:42:23;;;;;;;0.10;0.10;;;;;;;13.17;100.00;98969.00;5051806;28;20188;-51
2023/07/22 01:45:10;;;;;;;0.10;0.10;;;;;;;13.26;100.00;98969.31;5055098;28;20258;-52
2023/07/22 01:47:57;;;;;;;0.10;0.10;;;;;;;13.12;100.00;98968.53;5055240;28;20196;-52
2023/07/22 01:50:44;;;;;;;0.10;0.10;;;;;;;13.04;100.00;98962.13;5054915;28;20264;-52
2023/07/22 01:53:32;;;;;;;0.10;0.10;;;;;;;12.97;100.00;98968.88;5056041;28;20200;-52
2023/07/22 01:56:20;;;;;;;0.10;0.10;;;;;;;12.90;100.00;98961.34;5054623;28;20753;-52
2023/07/22 01:59:07;;;;;;;0.10;0.10;;;;;;;12.82;100.00;98961.09;5054697;28;20212;-51
2023/07/22 02:01:54;;;;;;;0.10;0.10;;;;;;;12.87;100.00;98964.25;5054863;28;20395;-51
2023/07/22 02:04:41;;;;;;;0.10;0.10;;;;;;;12.95;100.00;98958.34;5055690;28;20298;-51
2023/07/22 02:07:29;;;;;;;0.10;0.10;;;;;;;12.90;100.00;98964.00;5055728;28;20288;-51
2023/07/22 02:10:16;;;;;;;0.10;0.10;;;;;;;12.98;100.00;98962.59;5055855;28;20203;-51
2023/07/22 02:13:05;;;;;;;0.10;0.10;;;;;;;12.92;100.00;98963.88;5054211;28;20204;-51
2023/07/22 02:15:52;;;;;;;0.10;0.10;;;;;;;12.87;100.00;98971.38;5055456;28;20295;-52
2023/07/22 02:18:38;;;;;;;0.10;0.10;;;;;;;12.94;100.00;98969.13;5054293;28;20244;-51
2023/07/22 02:21:26;;;;;;;0.10;0.10;;;;;;;12.99;100.00;98975.75;5054364;28;20196;-51
2023/07/22 02:24:16;;;;;;;0.10;0.10;;;;;;;13.01;100.00;98978.28;5055409;28;20196;-52
2023/07/22 02:27:02;;;;;;;0.10;0.10;;;;;;;12.95;100.00;98976.97;5052812;28;20185;-52
2023/07/22 02:29:51;;;;;;;0.10;0.10;;;;;;;12.66;100.00;98971.22;5054112;28;20196;-52
2023/07/22 02:32:40;;;;;;;0.10;0.10;;;;;;;12.62;100.00;98980.34;5055123;28;20200;-52
2023/07/22 02:35:26;;;;;;;0.10;0.10;;;;;;;12.58;100.00;98976.25;5054357;28;20195;-51
2023/07/22 02:38:14;;;;;;;0.10;0.10;;;;;;;12.57;100.00;98971.91;5054847;28;20208;-52
2023/07/22 02:41:06;;;;;;;0.10;0.10;;;;;;;12.63;100.00;98975.88;5055065;28;20204;-51
2023/07/22 02:43:53;;;;;;;0.10;0.10;;;;;;;12.49;100.00;98971.63;5053677;28;20239;-51
2023/07/22 02:46:42;;;;;;;0.10;0.10;;;;;;;12.49;100.00;98977.78;5054976;28;20195;-51
2023/07/22 02:49:28;;;;;;;0.10;0.10;;;;;;;12.24;100.00;98978.75;5054883;28;20184;-51
2023/07/22 02:52:15;;;;;;;0.10;0.10;;;;;;;12.14;100.00;98974.22;5054960;28;20200;-51
2023/07/22 02:55:08;;;;;;;0.10;0.10;;;;;;;12.02;100.00;98979.47;5052411;28;20192;-51
2023/07/22 02:57:55;;;;;;;0.10;0.10;;;;;;;11.79;100.00;98972.31;5053388;28;20184;-51
2023/07/22 03:00:43;;;;;;;0.10;0.10;;;;;;;11.97;100.00;98976.31;5054772;28;20192;-51
2023/07/22 03:03:32;;;;;;;0.10;0.10;;;;;;;12.09;100.00;98979.03;5054427;28;20320;-52
2023/07/22 03:06:19;;;;;;;0.10;0.10;;;;;;;12.04;100.00;98971.41;5053677;28;20196;-51
2023/07/22 03:09:07;;;;;;;0.10;0.10;;;;;;;11.98;100.00;98975.38;5054522;28;20196;-51
2023/07/22 03:11:53;;;;;;;0.10;0.10;;;;;;;11.88;100.00;98977.00;5052133;28;20239;-51
2023/07/22 03:14:40;;;;;;;0.10;0.10;;;;;;;11.83;100.00;98975.63;5067679;28;20319;-51
2023/07/22 03:17:28;;;;;;;0.10;0.10;;;;;;;11.88;100.00;98978.78;5054445;28;20192;-51
2023/07/22 03:20:18;;;;;;;0.20;0.20;;;;;;;11.79;100.00;98980.28;5054007;28;20219;-51
2023/07/22 03:23:05;;;;;;;0.10;0.10;;;;;;;11.75;100.00;98979.63;5054235;28;20191;-51
2023/07/22 03:25:52;;;;;;;0.10;0.10;;;;;;;11.74;100.00;98983.25;5054256;28;20199;-52
2023/07/22 03:28:41;;;;;;;0.10;0.10;;;;;;;11.68;100.00;98981.03;5051853;28;20219;-51
2023/07/22 03:31:28;;;;;;;0.10;0.10;;;;;;;11.83;100.00;98986.22;5054134;28;20200;-51
2023/07/22 03:34:15;;;;;;;0.10;0.10;;;;;;;11.84;100.00;98985.25;5054007;28;20558;-51
2023/07/22 03:37:03;;;;;;;0.10;0.10;;;;;;;11.85;100.00;98984.31;5054061;28;20212;-51
2023/07/22 03:39:50;;;;;;;0.17;0.17;;;;;;;11.91;100.00;98990.03;5053668;28;20263;-51
2023/07/22 03:42:37;;;;;;;0.10;0.10;;;;;;;12.02;100.00;98986.59;5051560;28;20204;-51
2023/07/22 03:45:25;;;;;;;0.10;0.10;;;;;;;11.83;100.00;98981.75;5053967;28;20226;-51
2023/07/22 03:48:12;;;;;;;0.10;0.10;;;;;;;11.71;100.00;98990.59;5052628;28;20199;-51
2023/07/22 03:50:58;;;;;;;0.10;0.10;;;;;;;11.81;100.00;98986.34;5052664;28;20368;-51
2023/07/22 03:54:06;;;;;;;0.10;0.10;;;;;;;11.62;100.00;98988.59;5053620;28;20242;-51
2023/07/22 03:56:52;;;;;;;0.10;0.10;;;;;;;11.64;100.00;98989.31;5050936;28;20266;-51
2023/07/22 03:59:40;;;;;;;0.10;0.10;;;;;;;11.53;100.00;98994.53;5053076;28;20216;-51
2023/07/22 04:02:27;;;;;;;0.10;0.10;;;;;;;11.54;100.00;98989.13;5053634;28;20219;-51
2023/07/22 04:05:14;;;;;;;0.10;0.10;;;;;;;11.53;100.00;98990.06;5051714;28;20247;-51
2023/07/22 04:08:01;;;;;;;0.10;0.10;;;;;;;11.65;100.00;98994.50;5053182;28;20200;-51
2023/07/22 04:10:53;;;;;;;0.10;0.10;;;;;;;11.70;100.00;98994.19;5053384;28;20247;-51
2023/07/22 04:13:40;;;;;;;0.10;0.10;;;;;;;11.86;100.00;98999.25;5052023;28;20195;-51
2023/07/22 04:16:27;;;;;;;0.10;0.10;;;;;;;11.79;100.00;98998.84;5053030;28;20311;-51
2023/07/22 04:19:16;;;;;;;0.10;0.10;;;;;;;11.69;100.00;99000.47;5053153;28;20216;-51
2023/07/22 04:22:04;;;;;;;0.10;0.10;;;;;;;11.67;100.00;99005.84;5052181;28;20200;-51
2023/07/22 04:24:50;;;;;;;0.10;0.10;;;;;;;11.71;100.00;98998.53;5052962;28;20270;-52
2023/07/22 04:27:41;;;;;;;0.10;0.10;;;;;;;11.82;100.00;99016.38;5051859;28;20192;-51
2023/07/22 04:30:29;;;;;;;0.10;0.10;;;;;;;11.83;100.00;99015.41;5053155;28;20192;-51
2023/07/22 04:33:16;;;;;;;0.10;0.10;;;;;;;11.77;100.00;99014.00;5053101;28;20307;-51
2023/07/22 04:36:03;;;;;;;0.10;0.10;;;;;;;11.81;100.00;99010.22;5052991;28;20184;-52
2023/07/22 04:38:50;;;;;;;0.10;0.10;;;;;;;11.92;100.00;99020.06;5052889;28;20192;-52
2023/07/22 04:41:37;;;;;;;0.10;0.10;;;;;;;12.10;100.00;99021.41;5051530;28;20297;-51
2023/07/22 04:44:25;;;;;;;0.10;0.10;;;;;;;12.15;100.00;99019.25;5053048;28;20319;-51
2023/07/22 04:47:12;;;;;;;0.10;0.10;;;;;;;12.18;100.00;99015.53;5052806;28;20187;-51
2023/07/22 04:49:59;;;;;;;0.10;0.10;;;;;;;12.27;100.00;99022.84;5052804;28;20184;-52
2023/07/22 04:52:49;;;;;;;0.10;0.10;;;;;;;12.33;100.00;99017.06;5052840;28;20204;-52
2023/07/22 04:55:36;;;;;;;0.10;0.10;;;;;;;12.45;100.00;99024.16;5052684;28;20216;-52
2023/07/22 04:58:24;;;;;;;0.10;0.10;;;;;;;12.51;100.00;99021.00;5051568;28;20725;-51
2023/07/22 05:01:12;;;;;;;0.10;0.10;;;;;;;12.49;100.00;99032.72;5052438;28;20351;-51
2023/07/22 05:03:59;;;;;;;0.10;0.10;;;;;;;12.57;100.00;99025.03;5052658;28;20196;-51
2023/07/22 05:06:47;;;;;;;0.10;0.10;;;;;;;12.47;100.00;99018.72;5052810;28;20196;-51
2023/07/22 05:09:34;;;;;;;0.10;0.10;;;;;;;12.56;100.00;99016.22;5052574;28;20192;-51
2023/07/22 05:12:21;;;;;;;0.10;0.10;;;;;;;12.51;100.00;99021.00;5051303;28;20315;-51
2023/07/22 05:15:09;;;;;;;0.10;0.10;;;;;;;12.70;100.00;99025.81;5052560;28;20196;-52
2023/07/22 05:17:57;;;;;;;0.10;0.10;;;;;;;12.62;100.00;99028.19;5054296;28;20250;-51
2023/07/22 05:20:44;;;;;;;0.10;0.10;;;;;;;12.76;100.00;99027.16;5056458;28;20215;-51
2023/07/22 05:23:31;;;;;;;0.10;0.10;;;;;;;12.71;100.00;99024.00;5056513;28;20235;-52
2023/07/22 05:26:18;;;;;;;0.10;0.10;;;;;;;12.84;100.00;99024.78;5056059;28;20211;-52
2023/07/22 05:29:07;;;;;;;0.10;0.10;;;;;;;12.85;100.00;99023.81;5056349;28;20192;-51
2023/07/22 05:31:54;;;;;;;0.10;0.10;;;;;;;12.92;100.00;99032.16;5056390;28;20191;-51
2023/07/22 05:34:42;;;;;;;0.10;0.10;;;;;;;13.09;100.00;99034.38;5056313;28;20274;-51
2023/07/22 05:37:29;;;;;;;0.10;0.10;;;;;;;13.06;100.00;99034.63;5056191;28;20235;-52
2023/07/22 05:40:16;;;;;;;0.10;0.10;;;;;;;13.01;100.00;99034.13;5054466;28;20289;-51
2023/07/22 05:43:03;;;;;;;0.10;0.10;;;;;;;13.21;100.00;99041.47;5054882;28;20245;-51
2023/07/22 05:45:50;;;;;;;0.10;0.10;;;;;;;13.33;100.00;99042.34;5056149;28;20192;-51
2023/07/22 05:48:37;;;;;;;0.10;0.10;;;;;;;13.35;100.00;99035.94;5056031;28;20204;-51
2023/07/22 05:51:25;;;;;;;0.10;0.10;;;;;;;13.39;100.00;99041.84;5056125;28;20258;-51
2023/07/22 05:54:12;;;;;;;0.10;0.10;;;;;;;13.56;100.00;99043.22;5054870;28;20209;-51
2023/07/22 05:56:59;;;;;;;0.10;0.10;;;;;;;13.64;100.00;99046.13;5054232;28;20237;-51
2023/07/22 05:59:46;;;;;;;0.10;0.10;;;;;;;13.68;100.00;99044.91;5055813;28;20216;-51
2023/07/22 06:02:57;;;;;;;0.10;0.10;;;;;;;13.93;100.00;99049.16;5055458;28;20224;-51
2023/07/22 06:05:44;;;;;;;0.10;0.10;;;;;;;14.00;100.00;99051.22;5055809;28;20191;-51
2023/07/22 06:08:33;;;;;;;0.10;0.10;;;;;;;14.07;100.00;99050.69;5055185;28;20200;-51
2023/07/22 06:11:20;;;;;;;0.10;0.10;;;;;;;14.24;100.00;99050.19;5053951;28;20275;-52
2023/07/22 06:14:08;;;;;;;0.10;0.10;;;;;;;14.37;100.00;99042.88;5055551;28;20200;-51
2023/07/22 06:16:55;;;;;;;0.10;0.10;;;;;;;14.57;100.00;99043.94;5055526;28;20191;-52
2023/07/22 06:19:41;;;;;;;0.10;0.10;;;;;;;14.63;100.00;99045.28;5055496;28;20270;-52
2023/07/22 06:22:28;;;;;;;0.10;0.10;;;;;;;14.59;100.00;99042.88;5055552;28;20195;-52
2023/07/22 06:25:17;;;;;;;0.10;0.10;;;;;;;14.69;100.00;99031.47;5055399;28;20188;-51
2023/07/22 06:28:05;;;;;;;0.10;0.10;;;;;;;14.87;100.00;99028.09;5053973;28;20243;-51
2023/07/22 06:30:52;;;;;;;0.10;0.10;;;;;;;15.05;100.00;99038.19;5055296;28;20192;-51
2023/07/22 06:33:39;;;;;;;0.10;0.10;;;;;;;15.25;100.00;99017.81;5055250;28;20655;-52
2023/07/22 06:36:26;;;;;;;0.10;0.10;;;;;;;15.31;100.00;99030.63;5055250;28;20188;-51
2023/07/22 06:39:13;;;;;;;0.10;0.10;;;;;;;15.52;100.00;99026.13;5055125;28;20223;-52
2023/07/22 06:42:02;;;;;;;0.10;0.10;;;;;;;15.82;100.00;99027.97;5053838;28;20223;-51
2023/07/22 06:44:50;;;;;;;0.10;0.10;;;;;;;15.80;100.00;99019.25;5055026;28;20332;-51
2023/07/22 06:47:37;;;;;;;0.10;0.10;;;;;;;16.06;100.00;99019.63;5055057;28;20200;-51
2023/07/22 06:50:24;;;;;;;0.10;0.10;;;;;;;16.10;100.00;99014.84;5055038;28;20363;-52
2023/07/22 06:53:11;;;;;;;0.10;0.10;;;;;;;16.26;100.00;99009.84;5054893;28;20204;-51
2023/07/22 06:55:58;;;;;;;0.10;0.10;;;;;;;16.32;100.00;99011.97;5054670;28;20220;-51
2023/07/22 06:58:47;;;;;;;0.10;0.10;;;;;;;16.58;100.00;99015.78;5054513;28;20686;-51
2023/07/22 07:01:34;;;;;;;0.10;0.10;;;;;;;16.60;100.00;99016.50;5054478;28;20239;-51
2023/07/22 07:04:21;;;;;;;0.10;0.10;;;;;;;16.71;100.00;99017.38;5054656;28;20196;-52
2023/07/22 07:07:08;;;;;;;0.10;0.10;;;;;;;16.90;100.00;99011.19;5054313;28;20195;-51
2023/07/22 07:09:55;;;;;;;0.10;0.10;;;;;;;16.89;100.00;99013.00;5053737;28;20312;-52
2023/07/22 07:12:41;;;;;;;0.10;0.10;;;;;;;16.97;100.00;99014.97;5053745;28;20336;-52
2023/07/22 07:15:30;;;;;;;0.10;0.10;;;;;;;17.02;100.00;99007.38;5054439;28;20255;-52
2023/07/22 07:18:17;;;;;;;0.10;0.10;;;;;;;17.02;100.00;99015.38;5053450;28;20195;-52
2023/07/22 07:21:04;;;;;;;0.10;0.10;;;;;;;17.19;100.00;99016.50;5051839;28;20224;-52
2023/07/22 07:23:53;;;;;;;0.10;0.10;;;;;;;17.40;100.00;99019.84;5054160;28;20216;-52
2023/07/22 07:26:47;;;;;;;0.10;0.10;;;;;;;17.30;100.00;99009.16;5049898;28;20196;-52
2023/07/22 07:29:36;;;;;;;0.10;0.10;;;;;;;17.37;100.00;99010.25;5052291;28;20404;-52
2023/07/22 07:32:44;;;;;;;0.10;0.10;;;;;;;17.44;100.00;99011.34;5053077;28;20196;-52
2023/07/22 07:35:33;;;;;;;0.10;0.10;;;;;;;17.39;100.00;99016.31;5052987;28;20555;-52
2023/07/22 07:38:21;;;;;;;0.10;0.10;;;;;;;17.45;100.00;99018.38;5053498;28;20200;-52
2023/07/22 07:41:11;;;;;;;0.10;0.10;;;;;;;17.59;100.00;99011.75;5052221;28;20545;-52
2023/07/22 07:44:00;;;;;;;0.10;0.10;;;;;;;17.78;100.00;99015.38;5052968;28;20188;-52
2023/07/22 07:46:50;;;;;;;0.10;0.10;;;;;;;17.87;100.00;99004.63;5053226;28;20319;-52
2023/07/22 07:49:40;;;;;;;0.10;0.10;;;;;;;18.07;100.00;99016.09;5052910;28;20204;-52
2023/07/22 07:52:28;;;;;;;0.10;0.10;;;;;;;18.12;100.00;99011.09;5053122;28;20201;-51
2023/07/22 07:55:20;;;;;;;0.10;0.10;;;;;;;18.23;100.00;99015.41;5052712;28;20251;-52
2023/07/22 07:58:08;;;;;;;0.10;0.10;;;;;;;18.25;100.00;99018.81;5051818;28;20201;-52
2023/07/22 08:00:56;;;;;;;0.10;0.10;;;;;;;18.42;100.00;99014.44;5052646;28;20223;-52
2023/07/22 08:03:48;;;;;;;0.10;0.10;;;;;;;18.72;100.00;99021.31;5052870;28;20197;-52
2023/07/22 08:06:39;;;;;;;0.10;0.10;;;;;;;19.06;100.00;99010.72;5052684;28;20196;-52
2023/07/22 08:09:26;;;;;;;0.10;0.10;;;;;;;19.09;100.00;99005.88;5052849;28;20196;-52
2023/07/22 08:12:15;;;;;;;0.10;0.10;;;;;;;19.31;100.00;99007.22;5051430;28;20196;-52
2023/07/22 08:15:03;;;;;;;0.10;0.10;;;;;;;19.52;100.00;98995.25;5052725;28;20196;-52
2023/07/22 08:17:53;;;;;;;0.10;0.10;;;;;;;19.69;100.00;98999.75;5052983;28;20713;-52
2023/07/22 08:20:42;;;;;;;0.10;0.10;;;;;;;19.59;100.00;98999.00;5052028;28;20197;-52
2023/07/22 08:23:33;;;;;;;0.10;0.10;;;;;;;19.62;100.00;98987.97;5052683;28;20196;-52
2023/07/22 08:26:22;;;;;;;0.10;0.10;;;;;;;19.87;100.00;98992.44;5051563;28;20196;-52
2023/07/22 08:29:11;;;;;;;0.10;0.10;;;;;;;19.90;100.00;98984.06;5052713;28;20550;-52
2023/07/22 08:31:58;;;;;;;0.10;0.10;;;;;;;20.12;100.00;98989.84;5053190;28;20295;-52
2023/07/22 08:34:45;;;;;;;0.10;0.10;;;;;;;20.37;100.00;98997.00;5053105;28;20191;-52
2023/07/22 08:37:32;;;;;;;0.10;0.10;;;;;;;20.76;100.00;98999.13;5053076;28;20196;-52
2023/07/22 08:40:20;;;;;;;0.10;0.10;;;;;;;20.81;97.18;98980.59;5052725;28;20196;-52
2023/07/22 08:43:09;;;;;;;0.10;0.10;;;;;;;21.08;90.35;98980.25;5051610;28;20291;-52
2023/07/22 08:46:00;;;;;;;0.10;0.10;;;;;;;21.22;81.95;98991.34;5052882;28;20188;-52
2023/07/22 08:48:49;;;;;;;0.10;0.10;;;;;;;21.12;79.40;98988.81;5052945;28;20200;-52
2023/07/22 08:51:37;;;;;;;0.10;0.10;;;;;;;21.24;86.10;98989.34;5052699;28;20335;-52
2023/07/22 08:54:24;;;;;;;0.10;0.10;;;;;;;21.53;86.79;98984.25;5052728;28;20276;-52
2023/07/22 08:57:13;;;;;;;0.10;0.10;;;;;;;21.66;84.56;98984.56;5051588;28;20227;-52
2023/07/22 09:00:01;;;;;;;0.10;0.10;;;;;;;21.25;84.67;98986.47;5052659;28;20216;-52
2023/07/22 09:02:47;;;;;;;0.10;0.10;;;;;;;21.41;83.42;98978.38;5052353;28;20683;-52
2023/07/22 09:05:35;;;;;;;0.10;0.10;;;;;;;21.70;82.24;98975.09;5052805;28;20192;-52
2023/07/22 09:08:22;;;;;;;0.10;0.10;;;;;;;21.61;79.36;98978.00;5052595;28;20231;-52
2023/07/22 09:11:10;;;;;;;0.10;0.10;;;;;;;21.53;80.57;98965.41;5052694;28;20212;-52
2023/07/22 09:14:02;;;;;;;0.10;0.10;;;;;;;21.76;78.12;98970.03;5050899;28;20255;-52
2023/07/22 09:17:08;;;;;;;0.03;0.03;;;;;;;22.01;69.11;98968.94;5052032;28;20185;-52
2023/07/22 09:19:58;;;;;;;0.10;0.10;;;;;;;22.06;68.91;98965.69;5064749;28;20196;-52
2023/07/22 09:22:48;;;;;;;0.10;0.10;;;;;;;21.92;62.87;98962.72;5051599;28;20255;-53
2023/07/22 09:25:51;;;;;;;0.10;0.10;;;;;;;22.04;54.58;98960.47;5049440;28;20223;-53
2023/07/22 09:28:58;;;;;;;0.10;0.10;;;;;;;22.20;56.51;98956.88;5049867;28;20208;-53
2023/07/22 09:31:56;;;;;;;0.10;0.10;;;;;;;22.21;57.56;98950.47;5039617;28;20184;-52
2023/07/22 09:35:07;;;;;;;0.10;0.10;;;;;;;22.12;54.95;98963.16;5045955;28;20245;-52
2023/07/22 09:37:57;;;;;;;0.10;0.10;;;;;;;22.44;54.37;98959.41;5050501;28;20200;-53
2023/07/22 09:40:50;;;;;;;0.10;0.10;;;;;;;23.35;53.48;98955.78;5050643;28;20229;-52
2023/07/22 09:43:40;;;;;;;0.10;0.10;;;;;;;23.55;53.12;98949.88;5049542;28;20184;-52
2023/07/22 09:46:33;;;;;;;0.10;0.10;;;;;;;23.50;51.74;98953.13;5050142;28;20335;-51
2023/07/22 09:49:26;;;;;;;0.10;0.10;;;;;;;23.94;51.40;98947.72;5050311;28;20266;-52
2023/07/22 09:52:16;;;;;;;0.10;0.10;;;;;;;24.54;50.38;98935.72;5050303;28;20211;-53
2023/07/22 09:55:05;;;;;;;0.10;0.10;;;;;;;24.03;48.64;98944.88;5051550;28;20312;-51
2023/07/22 09:57:55;;;;;;;0.10;0.10;;;;;;;24.02;49.70;98933.22;5050226;28;20196;-51
2023/07/22 10:00:50;;;;;;;0.00;0.00;;;;;;;24.16;49.26;98940.50;5051400;28;20451;-52
2023/07/22 10:03:40;;;;;;;0.03;0.03;;;;;;;23.65;50.58;98935.06;5052760;28;20212;-52
2023/07/22 10:06:34;;;;;;;0.08;0.08;;;;;;;23.57;50.17;98935.13;5055001;28;20249;-51
2023/07/22 10:09:32;;;;;;;0.10;0.10;;;;;;;23.49;50.73;98934.38;5055022;28;20200;-52
2023/07/22 10:12:26;;;;;;;0.10;0.10;;;;;;;23.73;50.19;98928.69;5052004;28;20188;-52
2023/07/22 10:15:17;;;;;;;0.10;0.10;;;;;;;24.36;49.16;98926.38;5054808;28;20275;-52
2023/07/22 10:18:06;;;;;;;0.10;0.10;;;;;;;23.39;49.17;98921.97;5054725;28;20263;-52
2023/07/22 10:20:58;;;;;;;0.03;0.03;;;;;;;23.11;51.71;98921.75;5055021;28;20197;-52
2023/07/22 10:23:50;;;;;;;0.10;0.10;;;;;;;22.80;54.17;98929.97;5054458;28;20240;-52
2023/07/22 10:26:42;;;;;;;0.10;0.10;;;;;;;22.45;55.15;98919.78;5038782;28;20266;-52
2023/07/22 10:29:35;;;;;;;0.10;0.10;;;;;;;22.08;57.01;98932.16;5054759;28;20201;-52
2023/07/22 10:32:23;;;;;;;0.10;0.10;;;;;;;21.93;58.17;98926.66;5053246;28;20192;-52
2023/07/22 10:35:26;;;;;;;0.10;0.10;;;;;;;21.80;59.68;98920.97;5050676;28;20314;-52
2023/07/22 10:38:16;;;;;;;0.08;0.08;;;;;;;21.87;59.98;98921.94;5054199;28;20212;-52
2023/07/22 10:41:16;;;;;;;0.10;0.10;;;;;;;22.09;61.23;98917.63;5054398;28;20263;-52
2023/07/22 10:44:12;;;;;;;0.10;0.10;;;;;;;22.25;60.13;98920.25;5054030;28;20302;-53
2023/07/22 10:47:03;;;;;;;0.10;0.10;;;;;;;22.55;57.92;98906.88;5054150;28;20267;-52
2023/07/22 10:49:52;;;;;;;0.10;0.10;;;;;;;23.79;54.75;98902.78;5054208;28;20254;-52
2023/07/22 10:52:41;;;;;;;0.10;0.10;;;;;;;24.18;53.56;98895.13;5053865;28;20200;-53
2023/07/22 10:55:28;;;;;;;0.10;0.10;;;;;;;24.27;51.57;98898.53;5054145;28;20725;-52
2023/07/22 10:58:20;;;;;;;0.00;0.00;;;;;;;24.23;51.27;98900.81;5053562;28;20196;-52
2023/07/22 11:01:24;;;;;;;0.10;0.10;;;;;;;23.95;51.73;98897.16;5054593;28;20199;-52
2023/07/22 11:04:15;;;;;;;0.10;0.10;;;;;;;23.35;53.22;98907.13;5054307;28;20231;-53
2023/07/22 11:07:05;;;;;;;0.00;0.00;;;;;;;23.11;54.88;98899.31;5054901;28;20284;-52
2023/07/22 11:09:54;;;;;;;0.10;0.10;;;;;;;22.87;55.70;98904.94;5054823;28;20242;-53
2023/07/22 11:12:44;;;;;;;0.10;0.10;;;;;;;22.83;57.23;98896.34;5053396;28;20204;-51
2023/07/22 11:15:32;;;;;;;0.10;0.10;;;;;;;23.08;55.95;98888.88;5054623;28;20659;-51
2023/07/22 11:18:19;;;;;;;0.05;0.05;;;;;;;23.77;53.68;98888.59;5054734;28;20196;-52
2023/07/22 11:21:11;;;;;;;0.10;0.10;;;;;;;25.34;49.43;98883.00;5054631;28;20239;-52
2023/07/22 11:23:59;;;;;;;0.03;0.03;;;;;;;25.88;45.70;98884.16;5067105;28;20339;-53
2023/07/22 11:26:46;;;;;;;0.05;0.05;;;;;;;25.56;46.46;98883.75;5053099;28;20196;-55
2023/07/22 11:29:34;;;;;;;0.10;0.10;;;;;;;24.84;49.02;98881.41;5054379;28;20717;-53
2023/07/22 11:32:23;;;;;;;0.10;0.10;;;;;;;24.57;49.04;98882.19;5054000;28;20192;-54
2023/07/22 11:35:10;;;;;;;0.00;0.00;;;;;;;23.88;51.02;98875.41;5053848;28;20193;-52
2023/07/22 11:38:02;;;;;;;0.10;0.10;;;;;;;23.25;52.91;98870.59;5054107;28;20192;-52
2023/07/22 11:40:50;;;;;;;0.10;0.10;;;;;;;23.06;55.30;98869.28;5053863;28;20192;-52
2023/07/22 11:43:37;;;;;;;0.10;0.10;;;;;;;23.29;55.82;98864.66;5053090;28;20227;-52
2023/07/22 11:46:24;;;;;;;0.10;0.10;;;;;;;23.68;54.97;98866.22;5054009;28;20675;-54
2023/07/22 11:49:12;;;;;;;0.10;0.10;;;;;;;24.18;51.92;98876.16;5053784;28;20263;-52
2023/07/22 11:52:00;;;;;;;0.10;0.10;;;;;;;24.77;50.95;98875.91;5053748;28;20319;-53
2023/07/22 11:54:48;;;;;;;0.00;0.00;;;;;;;25.66;46.95;98857.09;5053856;28;20817;-52
2023/07/22 11:57:35;;;;;;;0.00;0.00;;;;;;;26.55;43.90;98847.97;5052026;28;20275;-52
2023/07/22 12:00:22;;;;;;;0.03;0.03;;;;;;;27.16;41.30;98845.00;5053566;28;20725;-51
2023/07/22 12:03:09;;;;;;;0.00;0.00;;;;;;;28.12;39.43;98846.97;5053584;28;20301;-52
2023/07/22 12:06:02;;;;;;;0.10;0.10;;;;;;;28.56;37.88;98842.47;5053493;28;20315;-52
2023/07/22 12:08:50;;;;;;;0.00;0.00;;;;;;;27.88;38.75;98840.38;5053391;28;20200;-52
2023/07/22 12:11:38;;;;;;;0.00;0.00;;;;;;;26.23;41.81;98850.41;5049212;28;20270;-52
2023/07/22 12:14:46;;;;;;;0.10;0.10;;;;;;;25.18;44.92;98841.81;5052765;28;20197;-52
2023/07/22 12:17:49;;;;;;;0.10;0.10;;;;;;;25.22;46.07;98829.56;5052243;28;20196;-51
2023/07/22 12:20:38;;;;;;;0.10;0.10;;;;;;;26.24;43.93;98838.47;5052612;28;20196;-52
2023/07/22 12:23:34;;;;;;;0.00;0.00;;;;;;;25.92;42.83;98837.38;5052435;28;20310;-52
2023/07/22 12:26:22;;;;;;;0.00;0.00;;;;;;;25.21;44.45;98836.84;5050368;28;20290;-53
2023/07/22 12:29:11;;;;;;;0.10;0.10;;;;;;;25.07;45.77;98829.66;5051445;28;20231;-53
2023/07/22 12:32:02;;;;;;;0.00;0.00;;;;;;;25.43;44.06;98834.88;5051783;28;20737;-53
2023/07/22 12:34:54;;;;;;;0.10;0.10;;;;;;;25.61;43.00;98834.34;5052265;28;20204;-53
2023/07/22 12:37:46;;;;;;;0.00;0.00;;;;;;;25.35;43.75;98837.75;5051239;28;20219;-53
2023/07/22 12:40:40;;;;;;;0.10;0.10;;;;;;;25.27;43.96;98833.31;5051395;28;20238;-52
2023/07/22 12:43:31;;;;;;;0.10;0.10;;;;;;;25.06;44.03;98831.53;5049727;28;20391;-53
2023/07/22 12:46:21;;;;;;;0.10;0.10;;;;;;;24.58;44.32;98825.13;5051879;28;20191;-53
2023/07/22 12:49:12;;;;;;;0.10;0.10;;;;;;;24.58;45.27;98825.13;5050736;28;20192;-53
2023/07/22 12:52:04;;;;;;;0.00;0.00;;;;;;;24.24;45.52;98833.97;5050757;28;20208;-52
2023/07/22 12:54:55;;;;;;;0.10;0.10;;;;;;;24.30;46.13;98824.22;5064789;28;20315;-54
2023/07/22 12:57:49;;;;;;;0.10;0.10;;;;;;;24.66;44.96;98826.84;5049663;28;20200;-53
2023/07/22 13:00:40;;;;;;;0.00;0.00;;;;;;;24.89;44.29;98827.44;5052187;28;20350;-52
2023/07/22 13:03:28;;;;;;;0.10;0.10;;;;;;;24.77;45.24;98820.88;5050842;28;20212;-52
2023/07/22 13:06:17;;;;;;;0.10;0.10;;;;;;;25.56;42.35;98824.06;5050257;28;20207;-52
2023/07/22 13:09:07;;;;;;;0.10;0.10;;;;;;;26.48;41.78;98809.94;5048372;28;20239;-52
2023/07/22 13:11:59;;;;;;;0.00;0.00;;;;;;;25.83;41.68;98808.75;5045382;28;20352;-52