Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:39;;;;;;;;;;;;;;;-140.72;100.00;52463.91;6287401;22;20321;-66
2022/06/12 00:03:05;;;;;;;;;;;;;;;-140.72;100.00;52453.75;6286976;22;19984;-65
2022/06/12 00:05:32;;;;;;;;;;;;;;;-140.72;100.00;52431.44;6288866;22;19945;-65
2022/06/12 00:07:57;;;;;;;;;;;;;;;-140.72;100.00;52417.25;6288574;22;19912;-66
2022/06/12 00:10:23;;;;;;;;;;;;;;;-140.72;100.00;52429.41;6287098;22;19915;-66
2022/06/12 00:12:48;;;;;;;;;;;;;;;-140.72;100.00;52419.28;6286955;22;19912;-65
2022/06/12 00:15:15;;;;;;;;;;;;;;;-140.72;100.00;52451.72;6286919;22;19911;-65
2022/06/12 00:17:43;;;;;;;;;;;;;;;-140.72;100.00;52449.72;6286618;22;19930;-66
2022/06/12 00:20:08;;;;;;;;;;;;;;;-140.72;100.00;52461.88;6260500;22;19911;-65
2022/06/12 00:22:34;;;;;;;;;;;;;;;-140.72;100.00;52443.63;6261648;22;20324;-66
2022/06/12 00:24:59;;;;;;;;;;;;;;;-140.72;100.00;52447.69;6288834;22;19969;-65
2022/06/12 00:27:24;;;;;;;;;;;;;;;-140.72;100.00;52401.00;6289160;22;19919;-65
2022/06/12 00:29:50;;;;;;;;;;;;;;;-140.72;100.00;52455.78;6289686;22;19923;-65
2022/06/12 00:32:16;;;;;;;;;;;;;;;-140.72;100.00;52427.38;6261654;22;20038;-66
2022/06/12 00:34:42;;;;;;;;;;;;;;;-140.72;100.00;52413.19;6288159;22;19911;-65
2022/06/12 00:37:09;;;;;;;;;;;;;;;-140.72;100.00;52415.22;6287199;22;19919;-65
2022/06/12 00:39:37;;;;;;;;;;;;;;;-140.72;100.00;52384.78;6287018;22;19985;-66
2022/06/12 00:42:03;;;;;;;;;;;;;;;-140.72;100.00;52429.41;6260319;22;20001;-64
2022/06/12 00:44:34;;;;;;;;;;;;;;;-140.72;100.00;52439.56;6286439;22;19911;-66
2022/06/12 00:47:04;;;;;;;;;;;;;;;-140.72;100.00;52439.56;6287587;22;19921;-67
2022/06/12 00:49:33;;;;;;;;;;;;;;;-140.72;100.00;52419.28;6288117;22;19911;-66
2022/06/12 00:52:25;;;;;;;;;;;;;;;-140.72;100.00;52419.28;6288821;22;19915;-67
2022/06/12 00:54:52;;;;;;;;;;;;;;;-140.72;100.00;52407.09;6281508;22;19935;-68
2022/06/12 00:57:19;;;;;;;;;;;;;;;-140.72;100.00;52423.31;6288056;22;19921;-67
2022/06/12 00:59:52;;;;;;;;;;;;;;;-140.72;100.00;52433.47;6260436;22;20280;-68
2022/06/12 01:02:20;;;;;;;;;;;;;;;-140.72;100.00;52405.06;6287588;22;19919;-68
2022/06/12 01:07:34;;;;;;;;;;;;;;;-140.72;100.00;52421.28;6287928;22;19965;-67
2022/06/12 01:10:01;;;;;;;;;;;;;;;-140.72;100.00;52403.03;6260101;22;19912;-67
2022/06/12 01:12:35;;;;;;;;;;;;;;;-140.72;100.00;52429.41;6287494;22;19968;-67
2022/06/12 01:15:20;;;;;;;;;;;;;;;-140.72;100.00;52433.47;6286855;22;20384;-67
2022/06/12 01:17:46;;;;;;;;;;;;;;;-140.72;100.00;52421.28;6283642;22;19912;-67
2022/06/12 01:20:14;;;;;;;;;;;;;;;-140.72;100.00;52433.47;6285802;22;19911;-68
2022/06/12 01:22:45;;;;;;;;;;;;;;;-140.72;100.00;52435.50;6286293;22;19931;-67
2022/06/12 01:25:26;;;;;;;;;;;;;;;-140.72;100.00;52431.44;6259118;22;19915;-67
2022/06/12 01:28:03;;;;;;;;;;;;;;;-140.72;100.00;52439.56;6286305;22;19959;-67
2022/06/12 01:30:48;;;;;;;;;;;;;;;-140.72;100.00;52478.13;6285966;22;19918;-68
2022/06/12 01:33:13;;;;;;;;;;;;;;;-140.72;100.00;52427.38;6284916;22;19912;-67
2022/06/12 01:35:50;;;;;;;;;;;;;;;-140.72;100.00;52453.75;6284711;22;19918;-67
2022/06/12 01:38:18;;;;;;;;;;;;;;;-140.72;100.00;52407.09;6286011;22;19911;-69
2022/06/12 01:40:51;;;;;;;;;;;;;;;-140.72;100.00;52398.97;6287572;22;19911;-67
2022/06/12 01:43:20;;;;;;;;;;;;;;;-140.72;100.00;52439.56;6260191;22;19915;-68
2022/06/12 01:45:54;;;;;;;;;;;;;;;-140.72;100.00;52409.13;6261033;22;19934;-67
2022/06/12 01:48:28;;;;;;;;;;;;;;;-140.72;100.00;52435.50;6287071;22;19919;-67
2022/06/12 01:50:59;;;;;;;;;;;;;;;-140.72;100.00;52447.69;6286236;22;19912;-67
2022/06/12 01:53:33;;;;;;;;;;;;;;;-140.72;100.00;52439.56;6287407;22;19942;-68
2022/06/12 01:56:24;;;;;;;;;;;;;;;-140.72;100.00;52423.31;6259529;22;19915;-67
2022/06/12 01:59:06;;;;;;;;;;;;;;;-140.72;100.00;52413.19;6287304;22;19995;-67
2022/06/12 02:01:40;;;;;;;;;;;;;;;-140.72;100.00;52421.28;6286472;22;19921;-67
2022/06/12 02:04:14;;;;;;;;;;;;;;;-140.72;100.00;52431.44;6286493;22;19911;-67
2022/06/12 02:06:46;;;;;;;;;;;;;;;-140.72;100.00;52394.91;6287429;22;19911;-67
2022/06/12 02:09:11;;;;;;;;;;;;;;;-140.72;100.00;52417.25;6286397;22;19922;-68
2022/06/12 02:14:27;;;;;;;;;;;;;;;-140.72;100.00;52407.09;6287764;22;19934;-68
2022/06/12 02:16:55;;;;;;;;;;;;;;;-140.72;100.00;52427.38;6262350;22;19911;-67
2022/06/12 02:19:25;;;;;;;;;;;;;;;-140.72;100.00;52394.91;6288668;22;19934;-69
2022/06/12 02:22:20;;;;;;;;;;;;;;;-140.72;100.00;52411.16;6288927;22;20325;-68
2022/06/12 02:24:48;;;;;;;;;;;;;;;-140.72;100.00;52425.34;6262634;22;19911;-67
2022/06/12 02:27:17;;;;;;;;;;;;;;;-140.72;100.00;52433.47;6262026;22;19915;-68
2022/06/12 02:29:44;;;;;;;;;;;;;;;-140.72;100.00;52459.84;6262248;22;19935;-67
2022/06/12 02:32:13;;;;;;;;;;;;;;;-140.72;100.00;52401.00;6289567;22;19990;-67
2022/06/12 02:34:40;;;;;;;;;;;;;;;-140.72;100.00;52431.44;6260690;22;19923;-66
2022/06/12 02:37:17;;;;;;;;;;;;;;;-140.72;100.00;52419.28;6262275;23;20317;-66
2022/06/12 02:39:44;;;;;;;;;;;;;;;-140.72;100.00;52449.72;6262175;23;19919;-66
2022/06/12 02:42:15;;;;;;;;;;;;;;;-140.72;100.00;52398.97;6235293;23;19912;-66
2022/06/12 02:44:47;;;;;;;;;;;;;;;-140.72;100.00;52439.56;6262037;23;19911;-66
2022/06/12 02:47:14;;;;;;;;;;;;;;;-140.72;100.00;52427.38;6262433;23;19912;-66
2022/06/12 02:49:43;;;;;;;;;;;;;;;-140.72;100.00;52403.03;6261903;23;19911;-68
2022/06/12 02:52:08;;;;;;;;;;;;;;;-140.72;100.00;52443.63;6263211;23;19911;-66
2022/06/12 02:54:39;;;;;;;;;;;;;;;-140.72;100.00;52439.56;6236069;23;19947;-67
2022/06/12 02:57:18;;;;;;;;;;;;;;;-140.72;100.00;52467.97;6263286;23;19951;-66
2022/06/12 02:59:58;;;;;;;;;;;;;;;-140.72;100.00;52405.06;6262592;23;19930;-66
2022/06/12 03:02:32;;;;;;;;;;;;;;;-140.72;100.00;52463.91;6262117;23;19919;-66
2022/06/12 03:05:02;;;;;;;;;;;;;;;-140.72;100.00;52433.47;6263012;23;19959;-66
2022/06/12 03:07:30;;;;;;;;;;;;;;;-140.72;100.00;52431.44;6262923;23;19934;-66
2022/06/12 03:09:59;;;;;;;;;;;;;;;-140.72;100.00;52386.81;6262909;23;19918;-67
2022/06/12 03:12:24;;;;;;;;;;;;;;;-140.72;100.00;52403.03;6263429;23;19915;-66
2022/06/12 03:14:52;;;;;;;;;;;;;;;-140.72;100.00;52439.56;6236528;23;19987;-66
2022/06/12 03:17:17;;;;;;;;;;;;;;;-140.72;100.00;52445.66;6263067;23;19931;-67
2022/06/12 03:19:46;;;;;;;;;;;;;;;-140.72;100.00;52463.91;6263131;23;19912;-66
2022/06/12 03:22:17;;;;;;;;;;;;;;;-140.72;100.00;52443.63;6262416;23;19912;-67
2022/06/12 03:24:49;;;;;;;;;;;;;;;-140.72;100.00;52484.19;6234865;23;19918;-67
2022/06/12 03:27:32;;;;;;;;;;;;;;;-140.72;100.00;52455.78;6261707;23;19959;-66
2022/06/12 03:30:03;;;;;;;;;;;;;;;-140.72;100.00;52459.84;6262200;23;19911;-66
2022/06/12 03:32:47;;;;;;;;;;;;;;;-140.72;100.00;52457.81;6235897;22;19939;-66
2022/06/12 03:35:18;;;;;;;;;;;;;;;-140.72;100.00;52467.97;6262064;23;19931;-66
2022/06/12 03:38:10;;;;;;;;;;;;;;;-140.72;100.00;52425.34;6263569;23;19952;-67
2022/06/12 03:40:48;;;;;;;;;;;;;;;-140.72;100.00;52490.28;6229015;23;19899;-67
2022/06/12 03:43:28;;;;;;;;;;;;;;;-140.72;100.00;52465.94;6263196;23;19971;-68
2022/06/12 03:46:12;;;;;;;;;;;;;;;-140.72;100.00;52425.34;6262241;23;19923;-67
2022/06/12 03:48:41;;;;;;;;;;;;;;;-140.72;100.00;52435.50;6236762;23;20333;-67
2022/06/12 03:51:13;;;;;;;;;;;;;;;-140.72;100.00;52478.13;6261469;23;19912;-67
2022/06/12 03:53:39;;;;;;;;;;;;;;;-140.72;100.00;52437.53;6261926;23;19911;-67
2022/06/12 03:59:26;;;;;;;;;;;;;;;-140.72;100.00;52447.69;6261536;23;19918;-67
2022/06/12 04:01:51;;;;;;;;;;;;;;;-140.72;100.00;52459.84;6262349;23;19911;-67
2022/06/12 04:04:18;;;;;;;;;;;;;;;-140.72;100.00;52445.66;6260889;23;19935;-67
2022/06/12 04:06:44;;;;;;;;;;;;;;;-140.72;100.00;52445.66;6261626;23;19915;-67
2022/06/12 04:09:17;;;;;;;;;;;;;;;-140.72;100.00;52427.38;6263404;23;19974;-67
2022/06/12 04:11:51;;;;;;;;;;;;;;;-140.72;100.00;52417.25;6262720;23;20243;-66
2022/06/12 04:14:17;;;;;;;;;;;;;;;-140.72;100.00;52419.28;6261958;23;19915;-66
2022/06/12 04:16:47;;;;;;;;;;;;;;;-140.72;100.00;52447.69;6261598;23;19911;-67
2022/06/12 04:19:14;;;;;;;;;;;;;;;-140.72;100.00;52435.50;6262138;23;19938;-66
2022/06/12 04:21:40;;;;;;;;;;;;;;;-140.72;100.00;52419.28;6262668;23;19911;-67
2022/06/12 04:24:09;;;;;;;;;;;;;;;-140.72;100.00;52403.03;6259941;23;19919;-69
2022/06/12 04:26:40;;;;;;;;;;;;;;;-140.72;100.00;52419.28;6257342;23;20381;-69
2022/06/12 04:29:23;;;;;;;;;;;;;;;-140.72;100.00;52421.28;6256111;23;19920;-68
2022/06/12 04:31:49;;;;;;;;;;;;;;;-140.72;100.00;52423.31;6229566;23;19911;-68
2022/06/12 04:34:23;;;;;;;;;;;;;;;-140.72;100.00;52439.56;6256819;22;19939;-69
2022/06/12 04:36:50;;;;;;;;;;;;;;;-140.72;100.00;52405.06;6229920;23;19963;-69
2022/06/12 04:39:20;;;;;;;;;;;;;;;-140.72;100.00;52392.88;6257392;23;19944;-68
2022/06/12 04:41:45;;;;;;;;;;;;;;;-140.72;100.00;52421.28;6257579;23;19912;-68
2022/06/12 04:44:11;;;;;;;;;;;;;;;-140.72;100.00;52374.63;6257393;23;19938;-68
2022/06/12 04:46:37;;;;;;;;;;;;;;;-140.72;100.00;52398.97;6256923;23;19919;-68
2022/06/12 04:49:02;;;;;;;;;;;;;;;-140.72;100.00;52423.31;6258562;23;19912;-68
2022/06/12 04:51:28;;;;;;;;;;;;;;;-140.72;100.00;52441.59;6255774;23;19911;-69
2022/06/12 04:53:54;;;;;;;;;;;;;;;-140.72;100.00;52398.97;6256562;23;19935;-68
2022/06/12 04:56:20;;;;;;;;;;;;;;;-140.72;100.00;52417.25;6262080;23;19912;-66
2022/06/12 04:58:46;;;;;;;;;;;;;;;-140.72;100.00;52411.16;6263891;23;20318;-67
2022/06/12 05:01:11;;;;;;;;;;;;;;;-140.72;100.00;52405.06;6262887;23;19927;-68
2022/06/12 05:03:37;;;;;;;;;;;;;;;-140.72;100.00;52437.53;6263660;23;19918;-66
2022/06/12 05:06:03;;;;;;;;;;;;;;;-140.72;100.00;52437.53;6235441;23;19922;-66
2022/06/12 05:08:28;;;;;;;;;;;;;;;-140.72;100.00;52378.69;6263528;23;19919;-67
2022/06/12 05:10:54;;;;;;;;;;;;;;;-140.72;100.00;52405.06;6264562;23;19907;-67
2022/06/12 05:13:19;;;;;;;;;;;;;;;-140.72;100.00;52411.16;6237900;23;19959;-66
2022/06/12 05:15:45;;;;;;;;;;;;;;;-140.72;100.00;52419.28;6263548;23;19919;-66
2022/06/12 05:18:11;;;;;;;;;;;;;;;-140.72;100.00;52415.22;6264332;23;19911;-66
2022/06/12 05:20:38;;;;;;;;;;;;;;;-140.72;100.00;52403.03;6236053;23;19931;-66
2022/06/12 05:23:04;;;;;;;;;;;;;;;-140.72;100.00;52437.53;6231110;23;20097;-65
2022/06/12 05:25:30;;;;;;;;;;;;;;;-140.72;100.00;52396.94;6260680;23;19912;-71
2022/06/12 05:27:56;;;;;;;;;;;;;;;-140.72;100.00;52350.28;6256614;23;19915;-69
2022/06/12 05:30:23;;;;;;;;;;;;;;;-140.72;100.00;52405.06;6229871;23;19923;-69
2022/06/12 05:32:50;;;;;;;;;;;;;;;-140.72;100.00;52378.69;6264713;22;19916;-69
2022/06/12 05:35:16;;;;;;;;;;;;;;;-140.72;100.00;52398.97;6237916;23;20629;-68
2022/06/12 05:37:41;;;;;;;;;;;;;;;-140.72;100.00;52378.69;6260146;23;19947;-70
2022/06/12 05:40:10;;;;;;;;;;;;;;;-140.72;100.00;52388.84;6254029;23;19919;-71
2022/06/12 05:42:36;;;;;;;;;;;;;;;-140.72;100.00;52382.75;6256491;23;20193;-71
2022/06/12 05:45:01;;;;;;;;;;;;;;;-140.72;100.00;52382.75;6227286;23;19935;-70
2022/06/12 05:47:26;;;;;;;;;;;;;;;-140.72;100.00;52354.34;6256912;23;19955;-73
2022/06/12 05:49:52;;;;;;;;;;;;;;;-140.72;100.00;52386.81;6252696;23;19911;-75
2022/06/12 05:52:17;;;;;;;;;;;;;;;-140.72;100.00;52380.72;6256810;23;19952;-69
2022/06/12 05:54:42;;;;;;;;;;;;;;;-140.72;100.00;52386.81;6258137;23;19911;-70
2022/06/12 05:57:08;;;;;;;;;;;;;;;-140.72;100.00;52360.44;6263785;23;19911;-69
2022/06/12 05:59:33;;;;;;;;;;;;;;;-140.72;100.00;52360.44;6262094;23;20375;-70
2022/06/12 06:01:58;;;;;;;;;;;;;;;-140.72;100.00;52368.53;6261472;23;19916;-69
2022/06/12 06:04:24;;;;;;;;;;;;;;;-140.72;100.00;52396.94;6257965;23;19915;-71
2022/06/12 06:06:51;;;;;;;;;;;;;;;-140.72;100.00;52336.06;6258353;23;19911;-69
2022/06/12 06:09:17;;;;;;;;;;;;;;;-140.72;100.00;52376.66;6228317;23;19966;-71
2022/06/12 06:11:42;;;;;;;;;;;;;;;-140.72;100.00;52403.03;6256679;23;19931;-69
2022/06/12 06:14:08;;;;;;;;;;;;;;;-140.72;100.00;52386.81;6257857;23;19912;-70
2022/06/12 06:16:37;;;;;;;;;;;;;;;-140.72;100.00;52358.41;6261786;23;19915;-69
2022/06/12 06:19:02;;;;;;;;;;;;;;;-140.72;100.00;52352.31;6237810;23;20051;-69
2022/06/12 06:21:27;;;;;;;;;;;;;;;-140.72;100.00;52376.66;6230967;23;19915;-71
2022/06/12 06:23:53;;;;;;;;;;;;;;;-140.72;100.00;52362.44;6254600;23;19912;-74
2022/06/12 06:26:20;;;;;;;;;;;;;;;-140.72;100.00;52407.09;6248897;23;19912;-73
2022/06/12 06:28:45;;;;;;;;;;;;;;;-140.72;100.00;52358.41;6220881;23;20253;-71
2022/06/12 06:31:11;;;;;;;;;;;;;;;-140.72;100.00;52336.06;6226001;23;19975;-74
2022/06/12 06:33:36;;;;;;;;;;;;;;;-140.72;100.00;52370.56;6247979;22;19922;-74
2022/06/12 06:36:02;;;;;;;;;;;;;;;-140.72;100.00;52370.56;6250196;23;20282;-73
2022/06/12 06:38:28;;;;;;;;;;;;;;;-140.72;100.00;52374.63;6222490;23;19946;-72
2022/06/12 06:40:53;;;;;;;;;;;;;;;-140.72;100.00;52338.09;6232577;22;20328;-69
2022/06/12 06:43:18;;;;;;;;;;;;;;;-140.72;100.00;52336.06;6258692;22;19943;-69
2022/06/12 06:48:28;;;;;;;;;;;;;;;-140.72;100.00;52380.72;6286550;22;20001;-69
2022/06/12 06:50:54;;;;;;;;;;;;;;;-140.72;100.00;52342.16;6285620;22;19911;-68
2022/06/12 06:53:19;;;;;;;;;;;;;;;-140.72;100.00;52317.81;6287408;22;20325;-67
2022/06/12 06:55:46;;;;;;;;;;;;;;;-140.72;100.00;52303.59;6286405;22;19912;-68
2022/06/12 06:58:16;;;;;;;;;;;;;;;-140.72;100.00;52332.03;6286195;22;19917;-69
2022/06/12 07:00:41;;;;;;;;;;;;;;;-140.72;100.00;52342.16;6283966;22;19911;-69
2022/06/12 07:03:07;;;;;;;;;;;;;;;-140.72;100.00;52370.56;6284788;22;19918;-69
2022/06/12 07:05:33;;;;;;;;;;;;;;;-140.72;100.00;52332.03;6257643;22;19990;-69
2022/06/12 07:08:00;;;;;;;;;;;;;;;-140.72;100.00;52309.69;6284569;22;19911;-69
2022/06/12 07:10:26;;;;;;;;;;;;;;;-140.72;100.00;52338.09;6257152;22;19961;-69
2022/06/12 07:12:55;;;;;;;;;;;;;;;-140.72;100.00;52289.41;6283898;22;19919;-69
2022/06/12 07:15:21;;;;;;;;;;;;;;;-140.72;100.00;52350.28;6256959;22;19959;-68
2022/06/12 07:17:47;;;;;;;;;;;;;;;-140.72;100.00;52303.59;6257568;22;19911;-69
2022/06/12 07:20:14;;;;;;;;;;;;;;;-140.72;100.00;52370.56;6284839;22;19964;-69
2022/06/12 07:22:39;;;;;;;;;;;;;;;-140.72;100.00;52311.72;6284370;22;19911;-69
2022/06/12 07:25:05;;;;;;;;;;;;;;;-140.72;100.00;52303.59;6257410;22;19930;-69
2022/06/12 07:27:30;;;;;;;;;;;;;;;-140.72;100.00;52313.75;6285220;22;19964;-69
2022/06/12 07:29:55;;;;;;;;;;;;;;;-140.72;100.00;52315.78;6258339;22;19961;-69
2022/06/12 07:32:21;;;;;;;;;;;;;;;-140.72;100.00;52295.50;6284793;22;19938;-69
2022/06/12 07:34:47;;;;;;;;;;;;;;;-140.72;100.00;52299.56;6255885;22;19938;-68
2022/06/12 07:37:12;;;;;;;;;;;;;;;-140.72;100.00;52313.75;6284362;22;19915;-68
2022/06/12 07:39:38;;;;;;;;;;;;;;;-140.72;100.00;52293.47;6287517;22;19930;-67
2022/06/12 07:42:04;;;;;;;;;;;;;;;-140.72;100.00;52305.63;6291089;22;19938;-68
2022/06/12 07:44:30;;;;;;;;;;;;;;;-140.72;100.00;52301.59;6290238;22;20341;-68
2022/06/12 07:46:56;;;;;;;;;;;;;;;-140.72;100.00;52281.28;6290539;22;19912;-69
2022/06/12 07:49:23;;;;;;;;;;;;;;;-140.72;100.00;52277.22;6289734;22;19915;-67
2022/06/12 07:51:49;;;;;;;;;;;;;;;-140.72;100.00;52285.34;6262940;22;19993;-68
2022/06/12 07:54:15;;;;;;;;;;;;;;;-140.72;100.00;52271.16;6290233;22;19919;-68
2022/06/12 07:56:40;;;;;;;;;;;;;;;-140.72;100.00;52252.88;6290365;22;19911;-67
2022/06/12 07:59:07;;;;;;;;;;;;;;;-140.72;100.00;52246.78;6291393;22;19941;-68
2022/06/12 08:01:33;;;;;;;;;;;;;;;-140.72;100.00;52265.06;6292174;22;19994;-67
2022/06/12 08:03:58;;;;;;;;;;;;;;;-140.72;100.00;52269.13;6292113;22;19919;-68
2022/06/12 08:06:24;;;;;;;;;;;;;;;-140.72;100.00;52261.00;6291375;22;19915;-67
2022/06/12 08:08:50;;;;;;;;;;;;;;;-140.72;100.00;52248.81;6289332;22;19911;-71
2022/06/12 08:11:16;;;;;;;;;;;;;;;-140.72;100.00;52269.13;6293314;22;19956;-71
2022/06/12 08:13:41;;;;;;;;;;;;;;;-140.72;100.00;52263.03;6294360;22;19912;-67
2022/06/12 08:16:07;;;;;;;;;;;;;;;-140.72;100.00;52330.00;6294535;22;19911;-69
2022/06/12 08:18:32;;;;;;;;;;;;;;;-140.72;100.00;52240.72;6294766;22;19934;-65
2022/06/12 08:21:00;;;;;;;;;;;;;;;-140.72;100.00;52256.94;6294948;22;19912;-65
2022/06/12 08:23:33;;;;;;;;;;;;;;;-140.72;100.00;52273.19;6293789;22;19922;-65
2022/06/12 08:26:04;;;;;;;;;;;;;;;-140.72;100.00;52271.16;6295536;22;19911;-67
2022/06/12 08:28:32;;;;;;;;;;;;;;;-140.72;100.00;52248.81;6295006;22;19912;-66
2022/06/12 08:30:57;;;;;;;;;;;;;;;-140.72;100.00;52244.78;6293317;22;19911;-66
2022/06/12 08:33:23;;;;;;;;;;;;;;;-140.72;100.00;52252.88;6292814;22;19920;-66
2022/06/12 08:35:49;;;;;;;;;;;;;;;-140.72;100.00;52244.78;6266211;22;20303;-66
2022/06/12 08:38:15;;;;;;;;;;;;;;;-140.72;100.00;52256.94;6263348;22;20354;-68
2022/06/12 08:40:49;;;;;;;;;;;;;;;-140.72;100.00;52224.47;6287587;22;19912;-68
2022/06/12 08:43:49;;;;;;;;;;;;;;;-140.72;100.00;52240.72;6288585;22;19975;-69
2022/06/12 08:46:21;;;;;;;;;;;;;;;-140.72;100.00;52254.91;6165083;23;19920;-68
2022/06/12 08:48:46;;;;;;;;;;;;;;;-140.72;100.00;52244.78;6268354;22;19911;-68
2022/06/12 08:51:32;;;;;;;;;;;;;;;-140.72;100.00;52220.41;6289998;22;19998;-68
2022/06/12 08:54:04;;;;;;;;;;;;;;;-140.72;100.00;52133.16;6266372;22;19982;-68
2022/06/12 08:56:32;;;;;;;;;;;;;;;-140.72;100.00;52183.91;6285738;22;19919;-67
2022/06/12 08:59:06;;;;;;;;;;;;;;;-140.72;100.00;52194.03;6258287;22;20348;-67
2022/06/12 09:01:34;;;;;;;;;;;;;;;-140.72;100.00;52173.75;6283878;22;19911;-67
2022/06/12 09:03:59;;;;;;;;;;;;;;;-140.72;100.00;52149.41;6280715;22;19911;-69
2022/06/12 09:06:40;;;;;;;;;;;;;;;-140.72;100.00;52165.63;6283878;22;19915;-70
2022/06/12 09:09:23;;;;;;;;;;;;;;;-140.72;100.00;52179.84;6282804;22;19911;-68
2022/06/12 09:11:51;;;;;;;;;;;;;;;-140.72;100.00;52183.91;6281924;22;20278;-68
2022/06/12 09:14:17;;;;;;;;;;;;;;;-140.72;100.00;52151.44;6254514;22;19912;-68
2022/06/12 09:16:45;;;;;;;;;;;;;;;-140.72;100.00;52123.03;6284981;22;19955;-69
2022/06/12 09:19:25;;;;;;;;;;;;;;;-140.72;100.00;52131.16;6255570;22;19933;-67
2022/06/12 09:22:01;;;;;;;;;;;;;;;-140.72;100.00;52104.75;6284204;22;19911;-67
2022/06/12 09:24:34;;;;;;;;;;;;;;;-140.72;100.00;52086.50;6287563;22;20332;-68
2022/06/12 09:27:02;;;;;;;;;;;;;;;-140.72;100.00;52074.34;6260370;22;19911;-68
2022/06/12 09:29:39;;;;;;;;;;;;;;;-140.72;100.00;52086.50;6262018;22;19912;-69
2022/06/12 09:32:16;;;;;;;;;;;;;;;-140.72;100.00;52023.59;6289429;22;19915;-68
2022/06/12 09:34:49;;;;;;;;;;;;;;;-140.72;100.00;52033.75;6289068;22;20284;-69
2022/06/12 09:40:26;;;;;;;;;;;;;;;-140.72;100.00;52017.53;6288740;22;19919;-68
2022/06/12 09:42:55;;;;;;;;;;;;;;;-140.72;100.00;52045.94;6258454;22;19911;-69
2022/06/12 09:45:24;;;;;;;;;;;;;;;-140.72;100.00;52017.53;6288504;22;20359;-70
2022/06/12 09:47:55;;;;;;;;;;;;;;;-140.72;100.00;51995.19;6287525;22;19915;-69
2022/06/12 09:50:27;;;;;;;;;;;;;;;-140.72;100.00;52052.00;6262084;22;19915;-70
2022/06/12 09:52:52;;;;;;;;;;;;;;;-140.72;100.00;52031.72;6263075;22;19915;-71
2022/06/12 09:55:26;;;;;;;;;;;;;;;-140.72;100.00;51997.22;6291196;22;19923;-72
2022/06/12 09:58:11;;;;;;;;;;;;;;;-140.72;100.00;51995.19;6290368;22;19945;-70
2022/06/12 10:00:36;;;;;;;;;;;;;;;-140.72;100.00;52009.41;6290505;22;19911;-70
2022/06/12 10:03:14;;;;;;;;;;;;;;;-140.72;100.00;51991.16;6288446;22;19961;-69
2022/06/12 10:05:58;;;;;;;;;;;;;;;-140.72;100.00;52017.53;6281018;22;19934;-67
2022/06/12 10:08:23;;;;;;;;;;;;;;;-140.72;100.00;52017.53;6256541;22;19911;-65
2022/06/12 10:11:02;;;;;;;;;;;;;;;-140.72;100.00;51966.81;6280791;22;19933;-68
2022/06/12 10:13:45;;;;;;;;;;;;;;;-140.72;100.00;51956.66;6282046;22;20066;-68
2022/06/12 10:16:15;;;;;;;;;;;;;;;-140.72;100.00;51930.28;6283962;22;19934;-67
2022/06/12 10:18:43;;;;;;;;;;;;;;;-140.72;100.00;51899.84;6281966;22;19918;-67
2022/06/12 10:21:10;;;;;;;;;;;;;;;-140.72;100.00;51910.00;6283604;22;19998;-67
2022/06/12 10:23:36;;;;;;;;;;;;;;;-140.72;100.00;51952.59;6284246;22;19918;-67
2022/06/12 10:26:07;;;;;;;;;;;;;;;-140.72;100.00;51991.16;6283663;22;20339;-67
2022/06/12 10:28:33;;;;;;;;;;;;;;;-140.72;100.00;51981.00;6282439;22;19937;-66
2022/06/12 10:31:08;;;;;;;;;;;;;;;-140.72;100.00;51940.41;6283158;22;19926;-67
2022/06/12 10:33:56;;;;;;;;;;;;;;;-140.72;100.00;51901.88;6255566;22;19916;-66
2022/06/12 10:36:21;;;;;;;;;;;;;;;-140.72;100.00;51883.63;6283399;22;19911;-66
2022/06/12 10:38:47;;;;;;;;;;;;;;;-140.72;100.00;51867.38;6256906;22;19969;-67
2022/06/12 10:41:38;;;;;;;;;;;;;;;-140.72;100.00;51887.66;6256667;22;19980;-66
2022/06/12 10:44:03;;;;;;;;;;;;;;;-140.72;100.00;51867.38;6278657;22;19915;-66
2022/06/12 10:46:30;;;;;;;;;;;;;;;-140.72;100.00;51826.81;6284677;22;20185;-67
2022/06/12 10:48:58;;;;;;;;;;;;;;;-140.72;100.00;51855.22;6282773;22;20408;-66
2022/06/12 10:51:26;;;;;;;;;;;;;;;-140.72;100.00;51853.19;6284095;22;19939;-67
2022/06/12 10:53:56;;;;;;;;;;;;;;;-140.72;100.00;51859.28;6283347;22;19983;-67
2022/06/12 10:56:30;;;;;;;;;;;;;;;-140.72;100.00;51905.94;6286343;22;19984;-69
2022/06/12 10:59:02;;;;;;;;;;;;;;;-140.72;100.00;51972.88;6262903;22;19911;-67
2022/06/12 11:01:49;;;;;;;;;;;;;;;-140.72;100.00;51889.69;6288990;22;20039;-67
2022/06/12 11:04:33;;;;;;;;;;;;;;;-140.72;100.00;51861.28;6261746;22;19934;-68
2022/06/12 11:07:14;;;;;;;;;;;;;;;-140.72;100.00;51883.63;6261200;22;20240;-69
2022/06/12 11:09:45;;;;;;;;;;;;;;;-140.72;100.00;51916.06;6290520;22;20325;-69
2022/06/12 11:12:29;;;;;;;;;;;;;;;-140.72;100.00;51889.69;6290194;22;19927;-69
2022/06/12 11:15:17;;;;;;;;;;;;;;;-140.72;100.00;51885.66;6289706;22;19922;-67
2022/06/12 11:17:58;;;;;;;;;;;;;;;-140.72;100.00;51995.19;6286266;22;20332;-68
2022/06/12 11:20:26;;;;;;;;;;;;;;;-140.72;100.00;51985.06;6261430;22;20006;-69
2022/06/12 11:23:00;;;;;;;;;;;;;;;-140.72;100.00;51997.22;6287494;22;19934;-67
2022/06/12 11:25:25;;;;;;;;;;;;;;;-140.72;100.00;52064.19;6287367;22;19935;-68
2022/06/12 11:27:53;;;;;;;;;;;;;;;-140.72;100.00;51976.94;6286807;22;19938;-69
2022/06/12 11:30:37;;;;;;;;;;;;;;;-140.72;100.00;52080.41;6288786;22;19973;-68
2022/06/12 11:33:05;;;;;;;;;;;;;;;-140.72;100.00;51958.69;6258976;22;19911;-68
2022/06/12 11:35:37;;;;;;;;;;;;;;;-140.72;100.00;52009.41;6255765;22;19919;-68
2022/06/12 11:38:06;;;;;;;;;;;;;;;-140.72;100.00;52102.75;6255832;22;19919;-70
2022/06/12 11:40:44;;;;;;;;;;;;;;;-140.72;100.00;51940.41;6285446;22;19915;-68
2022/06/12 11:43:19;;;;;;;;;;;;;;;-140.72;100.00;52013.47;6286658;22;19959;-67
2022/06/12 11:45:47;;;;;;;;;;;;;;;-140.72;100.00;52003.31;6286881;22;19915;-67
2022/06/12 11:48:31;;;;;;;;;;;;;;;-140.72;100.00;51934.34;6286885;22;19911;-67
2022/06/12 11:50:56;;;;;;;;;;;;;;;-140.72;100.00;51867.38;6259442;22;20240;-67
2022/06/12 11:53:28;;;;;;;;;;;;;;;-140.72;100.00;51832.91;6288240;22;19915;-69
2022/06/12 11:56:04;;;;;;;;;;;;;;;-140.72;100.00;51830.88;6289300;22;19911;-67
2022/06/12 11:58:42;;;;;;;;;;;;;;;-140.72;100.00;51814.63;6289543;22;19911;-67
2022/06/12 12:01:10;;;;;;;;;;;;;;;-140.72;100.00;51843.03;6263197;22;19911;-68
2022/06/12 12:03:58;;;;;;;;;;;;;;;-140.72;100.00;51812.59;6290287;22;20413;-70
2022/06/12 12:06:49;;;;;;;;;;;;;;;-140.72;100.00;51802.47;6291453;22;19922;-69
2022/06/12 12:09:33;;;;;;;;;;;;;;;-140.72;100.00;51810.56;6261108;22;19911;-70
2022/06/12 12:12:01;;;;;;;;;;;;;;;-140.72;100.00;51824.78;6289420;22;19955;-67
2022/06/12 12:14:32;;;;;;;;;;;;;;;-140.72;100.00;51891.72;6258765;22;19960;-73
2022/06/12 12:17:06;;;;;;;;;;;;;;;-140.72;100.00;51830.88;6277643;22;19911;-71
2022/06/12 12:19:35;;;;;;;;;;;;;;;-140.72;100.00;51812.59;6249611;22;19989;-72
2022/06/12 12:22:07;;;;;;;;;;;;;;;-140.72;100.00;51893.75;6250040;22;19911;-72
2022/06/12 12:24:37;;;;;;;;;;;;;;;-140.72;100.00;51907.97;6277510;22;19947;-72
2022/06/12 12:27:05;;;;;;;;;;;;;;;-140.72;100.00;51851.16;6259650;22;19958;-71
2022/06/12 12:29:34;;;;;;;;;;;;;;;-140.72;100.00;51824.78;6302677;22;19915;-72
2022/06/12 12:32:01;;;;;;;;;;;;;;;-140.72;100.00;51853.19;6302999;22;19915;-71
2022/06/12 12:34:27;;;;;;;;;;;;;;;-140.72;100.00;51871.44;6301273;22;20006;-72
2022/06/12 12:42:25;;;;;;;;;;;;;;;-140.72;100.00;51800.44;6290065;22;19922;-68
2022/06/12 12:44:50;;;;;;;;;;;;;;;-140.72;100.00;51838.97;6263318;22;19911;-68
2022/06/12 12:47:20;;;;;;;;;;;;;;;-140.72;100.00;51871.44;6288673;22;19915;-68
2022/06/12 12:49:46;;;;;;;;;;;;;;;-140.72;100.00;51853.19;6289256;22;20003;-68
2022/06/12 12:52:16;;;;;;;;;;;;;;;-140.72;100.00;51920.13;6289862;22;19922;-69