Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:08;;;;;;;7.63;3.72;;;20.80;92.00;;;;;;5033356;28;20067;-64
2022/07/31 00:02:35;;;;;;;6.47;3.17;;;20.80;92.00;;;;;;5039758;28;20080;-64
2022/07/31 00:05:01;;;;;;;7.53;3.53;;;20.80;92.10;;;;;;5035868;28;20057;-64
2022/07/31 00:07:26;;;;;;;6.65;3.83;;;20.80;92.10;;;;;;5036650;28;20148;-64
2022/07/31 00:09:54;;;;;;;6.15;3.50;;;20.80;92.20;;;;;;5041946;28;20122;-64
2022/07/31 00:12:20;;;;;;;6.40;3.67;;;20.80;92.30;;;;;;5038937;28;20050;-64
2022/07/31 00:14:46;;;;;;;5.90;3.58;;;20.60;92.40;;;;;;5036346;28;20494;-65
2022/07/31 00:17:11;;;;;;;6.18;3.53;;;20.70;92.40;;;;;;5032535;28;20135;-64
2022/07/31 00:19:37;;;;;;;5.22;3.67;;;20.70;92.50;;;;;;5042205;28;20120;-64
2022/07/31 00:22:03;;;;;;;6.80;3.97;;;20.70;92.70;;;;;;5039230;28;20116;-64
2022/07/31 00:24:28;;;;;;;5.93;3.92;;;20.70;92.70;;;;;;5032037;28;20083;-64
2022/07/31 00:26:55;;;;;;;6.55;4.20;;;20.70;92.70;;;;;;5040097;28;20057;-64
2022/07/31 00:29:21;;;;;;;7.65;4.35;;;20.70;92.70;;;;;;5046778;28;20120;-64
2022/07/31 00:31:46;;;;;;;5.80;4.38;;;20.70;92.80;;;;;;5043346;28;20429;-64
2022/07/31 00:34:12;;;;;;;9.02;4.43;;;20.60;92.70;;;;;;5038730;28;20128;-64
2022/07/31 00:36:37;;;;;;;7.38;4.10;;;20.60;92.80;;;;;;5037989;28;20051;-64
2022/07/31 00:39:03;;;;;;;6.68;4.00;;;20.60;92.90;;;;;;5038334;28;20037;-64
2022/07/31 00:41:43;;;;;;;8.77;4.55;;;20.60;92.90;;;;;;5034648;28;20037;-63
2022/07/31 00:44:10;;;;;;;6.60;3.70;;;20.60;93.00;;;;;;5039501;28;20041;-64
2022/07/31 00:46:36;;;;;;;7.57;3.92;;;20.60;93.00;;;;;;5038255;28;20081;-64
2022/07/31 00:49:03;;;;;;;6.93;4.10;;;20.60;93.10;;;;;;5034248;28;20088;-64
2022/07/31 00:51:28;;;;;;;8.35;4.30;;;20.60;93.20;;;;;;5039751;28;20106;-63
2022/07/31 00:53:54;;;;;;;8.98;4.10;;;20.60;93.20;;;;;;5041714;28;20096;-64
2022/07/31 00:56:20;;;;;;;7.13;4.07;;;20.60;93.10;;;;;;5044618;28;20037;-63
2022/07/31 00:58:46;;;;;;;7.03;3.83;;;20.60;93.20;;;;;;5034389;28;20041;-64
2022/07/31 01:01:12;;;;;;;6.15;4.03;;;20.60;93.20;;;;;;5033896;28;20111;-64
2022/07/31 01:03:37;;;;;;;6.20;4.10;;;20.60;93.20;;;;;;5039226;28;20067;-63
2022/07/31 01:06:05;;;;;;;8.07;4.68;;;20.60;93.20;;;;;;5036574;28;20053;-64
2022/07/31 01:08:30;;;;;;;7.78;4.10;;;20.60;93.20;;;;;;5037372;28;20100;-63
2022/07/31 01:11:06;;;;;;;5.50;3.85;;;20.50;93.10;;;;;;5037718;28;20060;-64
2022/07/31 01:13:38;;;;;;;5.68;3.72;;;20.50;93.20;;;;;;5034047;28;20034;-64
2022/07/31 01:16:06;;;;;;;6.63;3.95;;;20.50;93.20;;;;;;5035450;28;20115;-65
2022/07/31 01:18:35;;;;;;;6.63;4.22;;;20.50;93.20;;;;;;5029853;28;20095;-64
2022/07/31 01:21:05;;;;;;;5.47;3.70;;;20.50;93.20;;;;;;5037521;28;20044;-64
2022/07/31 01:24:00;;;;;;;8.00;3.90;;;20.50;93.30;;;;;;5039868;28;20128;-64
2022/07/31 01:26:32;;;;;;;7.75;4.30;;;20.50;93.30;;;;;;5042287;28;20056;-64
2022/07/31 01:29:21;;;;;;;6.68;3.63;;;20.50;93.40;;;;;;5034116;28;20045;-64
2022/07/31 01:31:55;;;;;;;8.70;3.63;;;20.40;93.40;;;;;;5044418;28;20460;-64
2022/07/31 01:34:24;;;;;;;5.93;3.60;;;20.40;93.50;;;;;;5038180;28;20048;-64
2022/07/31 01:36:59;;;;;;;6.05;3.42;;;20.40;93.50;;;;;;5038276;28;20080;-64
2022/07/31 01:39:28;;;;;;;7.25;3.88;;;20.40;93.60;;;;;;5038138;28;20087;-64
2022/07/31 01:41:56;;;;;;;6.63;3.83;;;20.40;93.90;;;;;;5035250;28;20436;-64
2022/07/31 01:44:24;;;;;;;6.43;3.28;;;20.40;93.70;;;;;;5033358;28;20053;-64
2022/07/31 01:46:52;;;;;;;6.80;3.90;;;20.40;93.80;;;;;;5039277;28;20037;-64
2022/07/31 01:49:20;;;;;;;6.95;3.60;;;20.40;93.80;;;;;;5032871;28;20448;-64
2022/07/31 01:51:47;;;;;;;7.47;3.70;;;20.30;93.90;;;;;;5035359;28;20187;-64
2022/07/31 01:54:14;;;;;;;6.32;3.75;;;20.30;93.90;;;;;;5034580;28;20484;-64
2022/07/31 01:56:42;;;;;;;7.20;4.15;;;20.30;94.00;;;;;;5019922;28;20071;-64
2022/07/31 01:59:10;;;;;;;6.13;3.58;;;20.30;94.00;;;;;;5034003;28;20084;-64
2022/07/31 02:01:37;;;;;;;7.15;3.80;;;20.30;94.10;;;;;;5037609;28;21806;-64
2022/07/31 02:04:03;;;;;;;7.97;4.00;;;20.30;94.20;;;;;;5034573;28;20124;-64
2022/07/31 02:06:29;;;;;;;7.65;4.18;;;20.30;94.20;;;;;;5042625;28;20082;-64
2022/07/31 02:08:55;;;;;;;5.88;4.15;;;20.30;94.30;;;;;;5038299;28;20098;-64
2022/07/31 02:11:22;;;;;;;6.82;4.10;;;20.20;94.40;;;;;;5044832;28;20051;-64
2022/07/31 02:13:48;;;;;;;5.90;3.85;;;20.20;94.40;;;;;;5041909;28;20053;-64
2022/07/31 02:16:17;;;;;;;7.70;4.50;;;20.20;94.50;;;;;;5037545;28;20392;-64
2022/07/31 02:18:42;;;;;;;7.82;4.63;;;20.20;94.60;;;;;;5033722;28;20045;-64
2022/07/31 02:21:08;;;;;;;7.45;4.40;;;20.20;94.70;;;;;;5038350;28;20433;-64
2022/07/31 02:23:34;;;;;;;6.65;3.80;;;20.20;94.80;;;;;;5034645;28;20041;-64
2022/07/31 02:26:02;;;;;;;8.38;3.83;;;20.20;94.80;;;;;;5042183;28;20436;-64
2022/07/31 02:28:31;;;;;;;6.50;4.30;;;20.20;94.90;;;;;;5037675;28;20101;-64
2022/07/31 02:30:57;;;;;;;9.23;4.03;;;20.20;95.00;;;;;;5041416;28;20041;-64
2022/07/31 02:33:24;;;;;;;6.63;4.32;;;20.10;95.10;;;;;;5033410;28;20045;-64
2022/07/31 02:35:53;;;;;;;9.32;4.47;;;20.10;95.10;;;;;;5044253;28;20040;-64
2022/07/31 02:38:21;;;;;;;6.88;4.15;;;20.10;95.20;;;;;;5038412;28;20069;-64
2022/07/31 02:40:49;;;;;;;7.47;4.28;;;20.10;95.30;;;;;;5041197;28;20033;-64
2022/07/31 02:43:15;;;;;;;7.30;3.90;;;20.10;95.40;;;;;;5033303;28;20508;-64
2022/07/31 02:45:42;;;;;;;5.82;3.92;;;20.00;95.50;;;;;;5047142;28;20045;-64
2022/07/31 02:48:08;;;;;;;6.40;4.18;;;20.00;95.60;;;;;;5031373;28;20068;-63
2022/07/31 02:50:35;;;;;;;8.38;4.18;;;20.00;95.60;;;;;;5029449;28;20049;-64
2022/07/31 02:53:00;;;;;;;5.82;3.80;;;20.00;95.60;;;;;;5032607;28;20068;-64
2022/07/31 02:55:27;;;;;;;6.10;3.80;;;20.00;95.70;;;;;;5032085;28;20460;-64
2022/07/31 02:57:52;;;;;;;7.68;4.00;;;19.90;95.80;;;;;;5032208;28;20052;-64
2022/07/31 03:00:22;;;;;;;5.93;3.88;;;19.90;95.90;;;;;;5037877;28;20050;-64
2022/07/31 03:02:54;;;;;;;8.05;4.15;;;19.90;96.00;;;;;;5036099;28;20052;-64
2022/07/31 03:05:20;;;;;;;7.35;4.20;;;19.90;96.10;;;;;;5031666;28;20168;-64
2022/07/31 03:07:46;;;;;;;9.82;3.97;;;19.90;96.10;;;;;;5034642;28;20143;-64
2022/07/31 03:10:12;;;;;;;7.93;4.40;;;19.90;96.20;;;;;;5033757;28;20130;-64
2022/07/31 03:12:40;;;;;;;6.88;3.88;;;19.90;96.60;;;;;;5028234;28;20053;-64
2022/07/31 03:15:08;;;;;;;7.25;4.07;;;19.90;96.40;;;;;;5031002;28;20065;-64
2022/07/31 03:17:36;;;;;;;8.77;4.50;;;19.80;96.50;;;;;;5035742;28;20037;-64
2022/07/31 03:20:02;;;;;;;7.00;4.13;;;19.80;96.70;;;;;;5028387;28;20349;-64
2022/07/31 03:22:28;;;;;;;9.02;4.90;;;19.80;96.80;;;;;;5029818;28;20045;-64
2022/07/31 03:24:54;;;;;;;6.78;4.45;;;19.80;96.90;;;;;;5036313;28;20060;-64
2022/07/31 03:27:20;;;;;;;7.95;4.50;;;19.80;96.90;;;;;;5038509;28;20110;-64
2022/07/31 03:29:46;;;;;;;6.40;4.57;;;19.70;97.00;;;;;;5035361;28;20053;-65
2022/07/31 03:32:11;;;;;;;6.35;4.28;;;19.70;97.20;;;;;;5036416;28;20041;-64
2022/07/31 03:34:37;;;;;;;7.32;4.28;;;19.70;97.30;;;;;;5031423;28;20352;-64
2022/07/31 03:37:02;;;;;;;7.80;4.70;;;19.70;97.30;;;;;;5035860;28;20052;-64
2022/07/31 03:39:28;;;;;;;6.22;4.55;;;19.70;97.40;;;;;;5041870;28;20048;-64
2022/07/31 03:41:55;;;;;;;6.60;4.75;;;19.70;97.50;;;;;;5035597;28;20128;-64
2022/07/31 03:44:21;;;;;;;6.68;4.78;;;19.60;97.60;;;;;;5040032;28;20473;-64
2022/07/31 03:46:47;;;;;;;7.07;4.80;;;19.60;97.80;;;;;;5036845;28;20519;-64
2022/07/31 03:49:13;;;;;;;5.97;4.55;;;19.60;97.90;;;;;;5034335;28;20049;-64
2022/07/31 03:51:39;;;;;;;7.68;5.30;;;19.60;98.30;;;;;;5038722;28;20041;-64
2022/07/31 03:54:04;;;;;;;7.15;5.07;;;19.60;98.10;;;;;;5042304;28;21777;-64
2022/07/31 03:56:31;;;;;;;7.50;5.03;;;19.60;98.20;;;;;;5033916;28;20037;-64
2022/07/31 03:58:57;;;;;;;9.13;5.50;;;19.60;98.30;;;;;;5037356;28;20459;-64
2022/07/31 04:01:22;;;;;;;8.02;5.45;;;19.60;98.40;;;;;;5040484;28;20167;-64
2022/07/31 04:03:55;;;;;;;7.47;5.00;;;19.50;98.40;;;;;;5041592;28;20099;-64
2022/07/31 04:06:21;;;;;;;7.65;5.35;;;19.50;98.50;;;;;;5041298;28;20045;-64
2022/07/31 04:08:47;;;;;;;10.90;6.07;;;19.60;98.70;;;;;;5036097;28;20087;-64
2022/07/31 04:11:13;;;;;;;8.52;5.70;;;19.50;98.80;;;;;;5046144;28;20053;-64
2022/07/31 04:13:39;;;;;;;8.38;6.32;;;19.50;98.90;;;;;;5044829;28;20063;-64
2022/07/31 04:16:04;;;;;;;9.05;5.57;;;19.60;99.00;;;;;;5036611;28;20452;-64
2022/07/31 04:18:30;;;;;;;6.75;5.50;;;19.50;99.00;;;;;;5043130;28;20593;-64
2022/07/31 04:20:55;;;;;;;8.68;5.70;;;19.50;99.10;;;;;;5043967;28;20033;-65
2022/07/31 04:23:21;;;;;;;7.45;5.45;;;19.50;99.20;;;;;;5038785;28;20086;-64
2022/07/31 04:25:47;;;;;;;8.13;5.68;;;19.50;99.20;;;;;;5038607;28;20079;-65
2022/07/31 04:28:12;;;;;;;9.20;5.90;;;19.60;99.20;;;;;;5039797;28;20033;-64
2022/07/31 04:30:38;;;;;;;7.97;6.00;;;19.60;99.20;;;;;;5040915;28;20106;-64
2022/07/31 04:33:04;;;;;;;8.48;5.72;;;19.60;99.20;;;;;;5042235;28;20438;-64
2022/07/31 04:35:30;;;;;;;8.55;6.10;;;19.60;99.20;;;;;;5044593;28;20041;-64
2022/07/31 04:37:55;;;;;;;8.48;5.40;;;19.70;99.30;;;;;;5039062;28;20366;-64
2022/07/31 04:40:21;;;;;;;7.25;5.40;;;19.70;99.30;;;;;;5041772;28;20094;-64
2022/07/31 04:42:46;;;;;;;7.57;5.35;;;19.70;99.30;;;;;;5047076;28;20033;-64
2022/07/31 04:45:12;;;;;;;7.60;4.80;;;19.70;99.30;;;;;;5038869;28;20079;-63
2022/07/31 04:47:37;;;;;;;8.70;5.80;;;19.70;99.30;;;;;;5041637;28;20056;-64
2022/07/31 04:50:04;;;;;;;7.57;5.15;;;19.70;99.30;;;;;;5039189;28;20053;-64
2022/07/31 04:52:29;;;;;;;8.27;4.80;;;19.70;99.30;;;;;;5034966;28;20071;-64
2022/07/31 04:54:55;;;;;;;11.35;5.35;;;19.80;99.30;;;;;;5041914;28;20040;-64
2022/07/31 04:57:20;;;;;;;6.90;4.75;;;19.80;99.30;;;;;;5033857;28;20042;-64
2022/07/31 04:59:46;;;;;;;7.22;4.78;;;19.90;99.30;;;;;;5036998;28;20124;-64
2022/07/31 05:02:12;;;;;;;8.30;4.68;;;19.80;99.20;;;;;;5033402;28;20053;-64
2022/07/31 05:04:37;;;;;;;7.32;4.57;;;19.90;99.30;;;;;;5033949;28;20041;-64
2022/07/31 05:07:03;;;;;;;8.68;4.85;;;19.90;99.60;;;;;;5032162;28;20406;-64
2022/07/31 05:09:32;;;;;;;7.15;4.78;;;19.90;99.30;;;;;;5038552;28;20056;-64
2022/07/31 05:11:58;;;;;;;7.80;4.80;;;19.90;99.40;;;;;;5034456;28;20695;-63
2022/07/31 05:14:23;;;;;;;6.80;4.47;;;20.00;99.40;;;;;;5036906;28;20106;-64
2022/07/31 05:16:49;;;;;;;7.65;4.47;;;20.00;99.50;;;;;;5036980;28;20044;-64
2022/07/31 05:19:15;;;;;;;8.23;4.65;;;20.10;99.60;;;;;;5031858;28;20120;-64
2022/07/31 05:21:43;;;;;;;7.18;4.70;;;20.00;99.60;;;;;;5033819;28;20037;-64
2022/07/31 05:24:09;;;;;;;8.77;4.97;;;20.10;99.50;;;;;;5034224;28;20132;-64
2022/07/31 05:26:34;;;;;;;7.85;5.32;;;20.20;99.40;;;;;;5034694;28;20041;-64
2022/07/31 05:29:01;;;;;;;5.88;4.32;;;20.20;99.40;;;;;;5039885;28;20045;-64
2022/07/31 05:31:27;;;;;;;7.63;5.18;;;20.20;99.30;;;;;;5036377;28;20068;-64
2022/07/31 05:33:53;;;;;;;8.77;4.78;;;20.20;99.30;;;;;;5035690;28;20120;-64
2022/07/31 05:36:20;;;;;;;7.22;4.82;;;20.20;99.30;;;;;;5035136;28;20045;-64
2022/07/31 05:38:46;;;;;;;9.48;4.95;;;20.30;99.40;;;;;;5031836;28;20041;-65
2022/07/31 05:41:12;;;;;;;7.95;5.03;;;20.30;99.40;;;;;;5032135;28;20048;-65
2022/07/31 05:43:37;;;;;;;7.10;4.82;;;20.30;99.40;;;;;;5036662;28;20045;-65
2022/07/31 05:46:04;;;;;;;8.25;5.50;;;20.30;99.40;;;;;;5033451;28;20045;-65
2022/07/31 05:48:31;;;;;;;7.97;5.13;;;20.40;99.40;;;;;;5031909;28;20448;-65
2022/07/31 05:50:57;;;;;;;7.13;5.10;;;20.40;99.50;;;;;;5034976;28;20100;-65
2022/07/31 05:53:23;;;;;;;9.30;5.18;;;20.40;99.60;;;;;;5033010;28;20045;-65
2022/07/31 05:55:49;;;;;;;6.63;4.78;;;20.50;99.60;;;;;;5032026;28;20033;-65
2022/07/31 05:58:16;;;;;;;7.85;5.07;;;20.50;99.50;;;;;;5031189;28;20626;-64
2022/07/31 06:00:43;;;;;;;9.98;5.50;;;20.60;99.50;;;;;;5032333;28;20121;-65
2022/07/31 06:03:11;;;;;;;7.28;5.40;;;20.60;99.50;;;;;;5032120;28;20097;-65
2022/07/31 06:05:37;;;;;;;9.63;5.40;;;20.60;99.50;;;;;;5033096;28;20061;-65
2022/07/31 06:08:03;;;;;;;8.00;5.35;;;20.70;99.50;;;;;;5036953;28;20124;-65
2022/07/31 06:10:29;;;;;;;8.02;5.35;;;20.70;99.60;;;;;;5034707;28;20128;-65
2022/07/31 06:12:54;;;;;;;7.45;5.40;;;20.70;99.60;;;;;;5036612;28;20052;-65
2022/07/31 06:15:20;;;;;;;7.53;5.10;;;20.70;99.70;;;;;;5036458;28;20091;-65
2022/07/31 06:17:46;;;;;;;7.82;5.47;;;20.70;99.70;;;;;;5030915;28;20041;-65
2022/07/31 06:20:13;;;;;;;9.48;5.43;;;20.80;99.70;;;;;;5040114;28;20037;-65
2022/07/31 06:22:39;;;;;;;8.02;5.68;;;20.80;99.70;;;;;;5034558;28;20498;-65
2022/07/31 06:25:08;;;;;;;11.07;5.82;;;20.90;99.70;;;;;;5039084;28;20057;-65
2022/07/31 06:27:34;;;;;;;8.93;5.80;;;21.00;99.70;;;;;;5043097;28;20392;-65
2022/07/31 06:30:01;;;;;;;9.05;5.75;;;21.10;99.60;;;;;;5034372;28;20060;-65
2022/07/31 06:32:27;;;;;;;8.85;5.80;;;21.30;99.50;;;;;;5032163;28;20412;-66
2022/07/31 06:34:54;;;;;;;10.25;5.20;;;21.50;99.40;;;;;;5038628;28;20128;-65
2022/07/31 06:37:19;;;;;;;8.82;6.07;;;21.70;99.20;;;;;;5039523;28;20056;-65
2022/07/31 06:39:45;;;;;;;9.25;5.70;;;21.80;99.00;;;;;;5042912;28;20041;-65
2022/07/31 06:42:20;;;;;;;7.95;5.82;;;21.90;98.90;;;;;;5036749;28;20655;-65
2022/07/31 06:44:45;;;;;;;8.13;6.10;;;21.90;98.80;;;;;;5035232;28;20083;-65
2022/07/31 06:47:11;;;;;;;9.48;7.30;;;22.00;98.80;;;;;;5033980;28;20045;-66
2022/07/31 06:49:37;;;;;;;11.88;6.57;;;22.00;98.80;;;;;;5040233;28;20057;-66
2022/07/31 06:52:03;;;;;;;10.00;6.32;;;22.10;98.70;;;;;;5039820;28;20382;-65
2022/07/31 06:54:28;;;;;;;8.60;6.55;;;22.00;98.60;;;;;;5029998;28;20037;-65
2022/07/31 06:56:54;;;;;;;7.47;6.15;;;22.00;98.70;;;;;;5041674;28;20076;-65
2022/07/31 06:59:19;;;;;;;10.13;7.40;;;22.00;98.60;;;;;;5046818;28;20046;-65
2022/07/31 07:01:45;;;;;;;11.05;7.15;;;22.00;98.70;;;;;;5040854;28;20348;-65
2022/07/31 07:04:10;;;;;;;9.77;7.47;;;22.10;98.80;;;;;;5044417;28;20051;-65
2022/07/31 07:06:36;;;;;;;11.23;6.40;;;22.10;98.90;;;;;;5040443;28;20135;-67
2022/07/31 07:09:02;;;;;;;9.77;7.03;;;22.10;98.90;;;;;;5041166;28;20041;-68
2022/07/31 07:11:27;;;;;;;11.18;7.35;;;22.10;98.90;;;;;;5039934;28;20094;-66
2022/07/31 07:13:54;;;;;;;10.43;7.63;;;22.10;98.90;;;;;;5040998;28;20037;-73
2022/07/31 07:16:19;;;;;;;9.57;6.88;;;22.10;99.00;;;;;;5035957;28;20053;-71
2022/07/31 07:18:45;;;;;;;11.27;6.45;;;22.10;99.00;;;;;;5036192;28;20053;-69
2022/07/31 07:21:11;;;;;;;9.38;7.05;;;22.20;99.00;;;;;;5040621;28;20045;-71
2022/07/31 07:23:37;;;;;;;9.38;7.13;;;22.20;98.90;;;;;;5038803;28;20439;-72
2022/07/31 07:26:03;;;;;;;10.27;7.43;;;22.20;99.00;;;;;;5036669;28;20394;-72
2022/07/31 07:28:29;;;;;;;11.25;7.13;;;22.20;99.10;;;;;;5035419;28;20140;-72
2022/07/31 07:30:54;;;;;;;10.15;6.65;;;22.20;99.10;;;;;;5035947;28;20537;-71
2022/07/31 07:33:20;;;;;;;10.52;7.57;;;22.30;99.20;;;;;;5034385;28;20055;-72
2022/07/31 07:35:46;;;;;;;9.52;7.05;;;22.30;99.10;;;;;;5038488;28;20419;-74
2022/07/31 07:38:11;;;;;;;9.43;6.18;;;22.40;99.00;;;;;;5039511;28;20341;-73
2022/07/31 07:40:37;;;;;;;9.90;5.93;;;22.40;98.80;;;;;;5032661;28;20057;-71
2022/07/31 07:43:02;;;;;;;10.38;6.25;;;22.40;98.80;;;;;;5037958;28;20124;-72
2022/07/31 07:45:28;;;;;;;8.65;5.85;;;22.40;98.80;;;;;;5037265;28;20048;-71
2022/07/31 07:47:54;;;;;;;8.23;6.10;;;22.40;98.80;;;;;;5041422;28;20037;-70
2022/07/31 07:50:19;;;;;;;9.48;5.95;;;22.30;98.80;;;;;;5037573;28;20063;-71
2022/07/31 07:52:45;;;;;;;7.20;5.43;;;22.50;99.00;;;;;;5039152;28;20059;-72
2022/07/31 07:55:11;;;;;;;7.07;5.43;;;22.50;98.60;;;;;;5034149;28;20037;-72
2022/07/31 07:57:37;;;;;;;8.32;5.60;;;22.70;98.50;;;;;;5042457;28;20061;-73
2022/07/31 08:00:06;;;;;;;7.90;4.60;;;22.70;98.30;;;;;;5033882;28;20041;-71
2022/07/31 08:02:32;;;;;;;7.95;5.03;;;22.90;98.10;;;;;;5033747;28;20053;-70
2022/07/31 08:04:59;;;;;;;8.55;4.97;;;23.10;98.00;;;;;;5034104;28;20171;-70
2022/07/31 08:07:29;;;;;;;8.82;5.10;;;23.20;97.70;;;;;;5033636;28;20445;-76
2022/07/31 08:09:56;;;;;;;9.88;5.40;;;23.20;97.50;;;;;;5042904;28;20092;-75
2022/07/31 08:12:22;;;;;;;9.90;5.07;;;23.10;97.50;;;;;;5038402;28;20060;-77
2022/07/31 08:14:47;;;;;;;10.02;5.47;;;23.10;97.60;;;;;;5043908;28;20040;-74
2022/07/31 08:17:13;;;;;;;7.57;5.05;;;23.00;97.80;;;;;;5033734;28;20044;-72
2022/07/31 08:19:40;;;;;;;8.07;5.47;;;23.00;98.00;;;;;;5039169;28;20041;-74
2022/07/31 08:22:06;;;;;;;7.68;5.32;;;23.00;98.20;;;;;;5037127;28;20068;-73
2022/07/31 08:24:32;;;;;;;9.68;5.70;;;23.00;98.30;;;;;;5031465;28;20045;-75
2022/07/31 08:29:42;;;;;;;9.43;6.28;;;22.90;98.70;;;;;;5040442;28;20088;-72
2022/07/31 08:32:08;;;;;;;8.40;6.38;;;22.80;99.40;;;;;;5038430;28;20081;-75
2022/07/31 08:34:33;;;;;;;10.25;7.00;;;22.70;99.90;;;;;;5044152;28;20044;-70
2022/07/31 08:36:59;;;;;;;9.30;6.75;;;22.60;99.90;;;;;;5044219;28;20341;-69
2022/07/31 08:39:24;;;;;;;8.55;7.03;;;22.60;99.90;;;;;;5045699;28;20037;-71
2022/07/31 08:41:50;;;;;;;10.70;6.72;;;22.60;99.90;;;;;;5040527;28;20452;-70
2022/07/31 08:44:16;;;;;;;9.65;6.75;;;22.60;99.90;;;;;;5032974;28;20068;-74
2022/07/31 08:46:44;;;;;;;10.80;7.32;;;22.40;99.90;;;;;;5023497;28;20111;-74
2022/07/31 08:49:13;;;;;;;10.52;7.22;;;22.40;99.90;;;;;;5037110;28;20453;-71
2022/07/31 08:51:41;;;;;;;10.13;7.28;;;22.30;99.90;;;;;;5041599;28;20695;-70
2022/07/31 08:54:11;;;;;;;10.30;6.90;;;22.30;99.90;;;;;;5042367;28;20537;-69
2022/07/31 08:56:37;;;;;;;9.57;7.35;;;22.30;99.90;;;;;;5040552;28;20535;-72
2022/07/31 08:59:04;;;;;;;11.07;7.50;;;22.20;99.90;;;;;;5040973;28;20038;-70
2022/07/31 09:01:32;;;;;;;12.43;7.88;;;22.20;99.90;;;;;;5042003;28;20107;-71
2022/07/31 09:03:58;;;;;;;10.45;8.15;;;22.20;99.90;;;;;;5045838;28;20184;-69
2022/07/31 09:06:24;;;;;;;9.85;7.63;;;22.20;99.90;;;;;;5042084;28;20127;-71
2022/07/31 09:08:49;;;;;;;10.13;8.00;;;22.10;99.90;;;;;;5042732;28;20049;-71
2022/07/31 09:11:15;;;;;;;11.88;7.82;;;22.10;99.90;;;;;;5042220;28;20091;-73
2022/07/31 09:13:54;;;;;;;13.20;7.80;;;22.00;99.90;;;;;;5044849;28;20053;-71
2022/07/31 09:16:20;;;;;;;14.48;8.07;;;22.00;99.90;;;;;;5042949;28;20052;-72
2022/07/31 09:18:57;;;;;;;12.68;8.38;;;22.00;99.90;;;;;;5040688;28;20110;-72
2022/07/31 09:21:22;;;;;;;9.40;7.65;;;22.00;99.90;;;;;;5042216;28;20044;-70
2022/07/31 09:23:48;;;;;;;13.02;8.50;;;22.00;99.90;;;;;;5036042;28;20045;-69
2022/07/31 09:26:15;;;;;;;11.52;8.15;;;22.00;99.90;;;;;;5046157;28;20121;-70
2022/07/31 09:28:47;;;;;;;14.40;9.30;;;22.00;99.90;;;;;;5033450;28;20540;-69
2022/07/31 09:31:13;;;;;;;11.45;8.32;;;22.10;99.90;;;;;;5040219;28;20190;-69
2022/07/31 09:33:42;;;;;;;11.48;8.02;;;22.10;99.90;;;;;;5031039;28;20037;-69
2022/07/31 09:36:08;;;;;;;12.57;8.20;;;22.20;99.90;;;;;;5039632;28;20065;-69
2022/07/31 09:38:36;;;;;;;14.30;9.35;;;22.20;99.90;;;;;;5037491;28;20449;-68
2022/07/31 09:41:16;;;;;;;9.93;8.57;;;22.20;99.90;;;;;;5041594;28;20053;-69
2022/07/31 09:43:42;;;;;;;12.10;8.60;;;22.30;99.90;;;;;;5034865;28;20577;-69
2022/07/31 09:46:08;;;;;;;12.10;8.52;;;22.30;99.90;;;;;;5040225;28;20552;-68
2022/07/31 09:48:35;;;;;;;12.50;9.25;;;22.30;99.90;;;;;;5040994;28;20045;-67
2022/07/31 09:51:01;;;;;;;12.43;8.20;;;22.40;99.90;;;;;;5043680;28;20049;-66
2022/07/31 09:53:39;;;;;;;10.93;8.93;;;22.50;99.90;;;;;;5045360;28;20667;-67
2022/07/31 09:56:06;;;;;;;11.38;8.60;;;22.50;99.90;;;;;;5044496;28;20052;-68
2022/07/31 09:58:33;;;;;;;8.80;7.35;;;22.50;99.90;;;;;;5039188;28;20053;-68
2022/07/31 10:01:00;;;;;;;10.32;8.05;;;22.70;99.90;;;;;;5035708;28;20048;-63
2022/07/31 10:03:25;;;;;;;12.75;8.68;;;22.70;99.90;;;;;;5039736;28;20098;-62
2022/07/31 10:05:54;;;;;;;8.80;7.38;;;22.80;99.90;;;;;;5036406;28;21809;-64
2022/07/31 10:08:21;;;;;;;11.00;8.10;;;22.70;99.90;;;;;;5038733;28;20061;-63
2022/07/31 10:10:48;;;;;;;12.13;7.70;;;22.70;99.90;;;;;;5040911;28;20041;-63
2022/07/31 10:13:18;;;;;;;10.73;7.68;;;22.50;99.90;;;;;;5042747;28;20049;-63
2022/07/31 10:15:49;;;;;;;10.57;7.47;;;22.50;99.90;;;;;;5044061;28;20079;-63
2022/07/31 10:18:16;;;;;;;12.55;7.93;;;22.50;99.90;;;;;;5039508;28;20066;-63
2022/07/31 10:20:51;;;;;;;9.73;7.53;;;22.50;99.90;;;;;;5035241;28;20061;-64
2022/07/31 10:23:21;;;;;;;;;;;22.40;99.90;;;;;;5042814;28;20041;-63
2022/07/31 10:25:56;;;;;;;9.82;6.70;;;22.30;99.90;;;;;;5040280;28;19932;-65
2022/07/31 10:28:22;;;;;;;11.80;6.70;;;22.30;99.90;;;;;;5039212;28;20098;-64
2022/07/31 10:30:48;;;;;;;8.95;6.18;;;22.20;99.90;;;;;;5051178;28;20041;-64
2022/07/31 10:33:15;;;;;;;8.73;5.82;;;22.20;99.90;;;;;;5040410;28;20052;-64
2022/07/31 10:35:47;;;;;;;9.15;6.25;;;22.30;99.90;;;;;;5045691;28;20049;-64
2022/07/31 10:38:24;;;;;;;9.32;7.15;;;22.40;99.90;;;;;;5047814;28;20045;-64
2022/07/31 10:41:02;;;;;;;9.07;6.55;;;22.40;99.90;;;;;;5045027;28;20079;-64
2022/07/31 10:43:55;;;;;;;9.30;6.43;;;22.50;99.90;;;;;;5040972;28;20076;-64
2022/07/31 10:46:29;;;;;;;9.80;7.30;;;22.40;99.90;;;;;;5044568;28;20087;-64
2022/07/31 10:48:55;;;;;;;10.37;7.43;;;22.30;99.90;;;;;;5037873;28;20037;-64
2022/07/31 10:51:22;;;;;;;10.63;7.30;;;22.20;99.90;;;;;;5040643;28;20099;-63
2022/07/31 10:54:02;;;;;;;10.80;7.32;;;22.20;99.90;;;;;;5037741;28;20064;-62
2022/07/31 10:56:42;;;;;;;9.68;6.85;;;22.20;99.90;;;;;;5040171;28;20345;-62
2022/07/31 10:59:08;;;;;;;11.10;8.30;;;22.20;99.90;;;;;;5038485;28;20049;-63
2022/07/31 11:01:55;;;;;;;12.10;8.70;;;22.20;99.90;;;;;;5034992;28;20120;-62
2022/07/31 11:04:30;;;;;;;12.70;9.55;;;22.20;99.90;;;;;;5042480;28;20039;-63
2022/07/31 11:06:57;;;;;;;11.55;9.02;;;22.10;99.90;;;;;;5040672;28;20123;-64
2022/07/31 11:09:23;;;;;;;11.98;9.73;;;22.20;99.90;;;;;;5041159;28;20045;-64
2022/07/31 11:11:50;;;;;;;12.00;9.85;;;22.10;99.90;;;;;;5046396;28;20032;-64
2022/07/31 11:14:16;;;;;;;15.15;12.02;;;22.00;99.90;;;;;;5046761;28;20037;-64
2022/07/31 11:16:52;;;;;;;15.55;11.63;;;22.00;99.90;;;;;;5047265;28;20461;-64
2022/07/31 11:19:18;;;;;;;12.80;11.20;;;22.00;99.90;;;;;;5040969;28;20846;-64
2022/07/31 11:21:46;;;;;;;17.05;11.65;;;21.90;99.90;;;;;;5041071;28;20048;-64
2022/07/31 11:24:20;;;;;;;14.02;12.05;;;21.80;99.90;;;;;;5038186;28;20046;-64
2022/07/31 11:26:52;;;;;;;13.70;12.18;;;21.80;99.90;;;;;;5037067;28;20111;-64
2022/07/31 11:29:30;;;;;;;14.88;12.48;;;21.70;99.90;;;;;;5037509;28;20120;-64
2022/07/31 11:32:01;;;;;;;17.40;13.40;;;21.70;99.90;;;;;;5039301;28;20037;-64
2022/07/31 11:34:27;;;;;;;17.70;14.32;;;21.70;99.90;;;;;;5034056;28;20780;-64
2022/07/31 11:36:52;;;;;;;17.48;13.02;;;21.70;99.90;;;;;;5037576;28;20115;-65
2022/07/31 11:39:18;;;;;;;16.65;13.45;;;21.70;99.90;;;;;;5043486;28;20061;-65
2022/07/31 11:41:44;;;;;;;17.38;14.13;;;21.70;99.90;;;;;;5041549;28;20574;-68
2022/07/31 11:44:18;;;;;;;19.05;15.23;;;21.70;99.90;;;;;;5033606;28;20375;-66
2022/07/31 11:46:44;;;;;;;;;;;21.80;99.90;;;;;;5048442;28;20381;-65
2022/07/31 11:49:22;;;;;;;19.63;15.30;;;21.80;99.90;;;;;;5041155;28;19932;-66
2022/07/31 11:51:48;;;;;;;19.80;16.35;;;21.90;99.90;;;;;;5042910;28;20128;-65
2022/07/31 11:54:24;;;;;;;22.00;18.27;;;22.00;99.90;;;;;;5040540;28;20063;-65
2022/07/31 11:56:54;;;;;;;19.45;16.83;;;22.20;99.90;;;;;;5036618;28;20069;-64
2022/07/31 11:59:33;;;;;;;18.65;16.63;;;22.30;99.90;;;;;;5037407;28;20025;-65
2022/07/31 12:02:09;;;;;;;21.10;17.73;;;22.40;99.90;;;;;;5041141;28;20061;-64
2022/07/31 12:04:36;;;;;;;19.25;17.15;;;22.50;99.90;;;;;;5046269;28;20045;-64
2022/07/31 12:07:06;;;;;;;21.00;17.85;;;22.50;99.90;;;;;;5039340;28;20076;-64
2022/07/31 12:09:34;;;;;;;21.55;19.23;;;22.50;99.90;;;;;;5040931;28;20163;-64
2022/07/31 12:12:00;;;;;;;22.65;19.52;;;22.40;99.90;;;;;;5036562;28;20084;-64
2022/07/31 12:14:37;;;;;;;21.70;19.40;;;22.30;99.90;;;;;;5047601;28;20032;-64
2022/07/31 12:17:05;;;;;;;21.55;18.85;;;22.20;99.90;;;;;;5037561;28;20068;-64
2022/07/31 12:19:35;;;;;;;22.60;19.67;;;22.00;99.90;;;;;;5033664;28;20148;-64
2022/07/31 12:22:15;;;;;;;21.20;18.92;;;21.90;99.90;;;;;;5038856;28;20041;-64
2022/07/31 12:24:42;;;;;;;21.33;19.17;;;21.70;99.90;;;;;;5036984;28;20084;-64
2022/07/31 12:27:12;;;;;;;22.10;19.55;;;21.60;99.90;;;;;;5047215;28;20056;-64
2022/07/31 12:29:38;;;;;;;22.38;19.60;;;21.60;99.90;;;;;;5046980;28;20048;-64
2022/07/31 12:32:05;;;;;;;25.17;21.45;;;21.60;99.90;;;;;;5039896;28;20148;-64
2022/07/31 12:34:37;;;;;;;23.35;20.95;;;21.60;99.90;;;;;;5039424;28;20043;-64
2022/07/31 12:37:06;;;;;;;23.80;21.08;;;21.50;99.90;;;;;;5037261;28;20063;-64
2022/07/31 12:39:36;;;;;;;22.40;19.50;;;21.50;99.90;;;;;;5042238;28;20059;-64
2022/07/31 12:42:02;;;;;;;22.90;20.38;;;21.50;99.90;;;;;;5042512;28;20175;-64
2022/07/31 12:44:28;;;;;;;23.85;21.38;;;21.40;99.90;;;;;;5040036;28;20037;-66
2022/07/31 12:46:54;;;;;;;24.25;21.17;;;21.50;99.90;;;;;;5038589;28;20033;-64