Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:37;;;;;;;0.60;0.60;;;1.90;97.50;;;;;;5076302;28;20253;-67
2022/12/14 00:04:03;;;;;;;3.07;2.87;;;2.00;97.50;;;;;;5076507;28;20202;-68
2022/12/14 00:06:31;;;;;;;0.40;0.40;;;2.10;97.30;;;;;;5076732;28;20166;-67
2022/12/14 00:08:59;;;;;;;0.30;0.30;;;2.20;97.50;;;;;;5076320;28;20196;-68
2022/12/14 00:11:25;;;;;;;0.35;0.35;;;2.20;97.40;;;;;;5076787;28;20198;-68
2022/12/14 00:13:59;;;;;;;0.38;0.38;;;2.20;97.30;;;;;;5076488;28;20172;-68
2022/12/14 00:16:28;;;;;;;0.32;0.32;;;2.20;97.00;;;;;;5076450;28;20570;-68
2022/12/14 00:18:55;;;;;;;0.45;0.45;;;2.20;97.00;;;;;;5076413;28;20320;-68
2022/12/14 00:21:22;;;;;;;0.30;0.30;;;2.20;97.10;;;;;;5076272;28;20217;-68
2022/12/14 00:23:50;;;;;;;0.30;0.30;;;2.10;97.30;;;;;;5076218;28;20177;-68
2022/12/14 00:26:18;;;;;;;0.40;0.40;;;2.10;97.50;;;;;;5076110;28;20201;-68
2022/12/14 00:28:46;;;;;;;0.30;0.30;;;2.10;97.60;;;;;;5076155;28;20192;-68
2022/12/14 00:31:12;;;;;;;0.30;0.30;;;2.10;97.70;;;;;;5076027;28;20246;-68
2022/12/14 00:33:38;;;;;;;0.30;0.30;;;2.10;97.80;;;;;;5076018;28;20260;-68
2022/12/14 00:36:06;;;;;;;0.40;0.40;;;2.00;97.70;;;;;;5075716;28;20184;-68
2022/12/14 00:38:32;;;;;;;0.88;0.88;;;2.00;97.80;;;;;;5076087;28;20204;-68
2022/12/14 00:40:58;;;;;;;0.50;0.50;;;1.90;97.70;;;;;;5076010;28;20173;-68
2022/12/14 00:43:23;;;;;;;0.80;0.67;;;2.00;97.70;;;;;;5076097;28;20422;-68
2022/12/14 00:45:50;;;;;;;0.87;0.87;;;2.00;97.70;;;;;;5075493;28;20689;-68
2022/12/14 00:48:18;;;;;;;1.30;1.23;;;2.00;97.40;;;;;;5075719;28;20221;-68
2022/12/14 00:50:44;;;;;;;2.10;2.08;;;2.10;97.20;;;;;;5074515;28;20178;-68
2022/12/14 00:53:10;;;;;;;0.73;0.73;;;2.20;97.10;;;;;;5075785;28;20172;-68
2022/12/14 00:55:38;;;;;;;0.53;0.47;;;2.20;97.20;;;;;;5075598;28;20574;-68
2022/12/14 00:58:04;;;;;;;0.30;0.30;;;2.10;97.10;;;;;;5075611;28;20656;-68
2022/12/14 01:00:30;;;;;;;0.95;0.95;;;2.10;97.10;;;;;;5075492;28;20184;-68
2022/12/14 01:02:55;;;;;;;0.60;0.60;;;2.10;97.10;;;;;;5075478;28;20530;-68
2022/12/14 01:05:21;;;;;;;2.53;0.90;;;2.10;96.90;;;;;;5075244;28;20455;-68
2022/12/14 01:07:47;;;;;;;1.10;1.10;;;2.10;96.80;;;;;;5075431;28;20664;-68
2022/12/14 01:10:12;;;;;;;0.60;0.60;;;2.20;96.50;;;;;;5075386;28;20194;-68
2022/12/14 01:12:38;;;;;;;0.93;0.60;;;2.20;96.30;;;;;;5074799;28;20628;-68
2022/12/14 01:15:04;;;;;;;1.23;1.23;;;2.20;96.20;;;;;;5075171;28;20203;-68
2022/12/14 01:17:29;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5073857;28;20662;-68
2022/12/14 01:19:55;;;;;;;0.40;0.40;;;2.20;96.50;;;;;;5075172;28;20266;-68
2022/12/14 01:22:21;;;;;;;0.40;0.40;;;2.30;96.30;;;;;;5075201;28;20210;-69
2022/12/14 01:24:46;;;;;;;0.40;0.40;;;2.30;96.10;;;;;;5074899;28;20199;-68
2022/12/14 01:27:12;;;;;;;1.27;0.87;;;2.20;95.90;;;;;;5075051;28;20601;-68
2022/12/14 01:29:38;;;;;;;0.30;0.30;;;2.20;95.80;;;;;;5074839;28;20203;-68
2022/12/14 01:32:03;;;;;;;13.47;2.07;;;2.20;95.80;;;;;;5074943;28;20167;-68
2022/12/14 01:34:30;;;;;;;0.77;0.63;;;2.10;95.70;;;;;;5075093;28;20600;-68
2022/12/14 01:36:55;;;;;;;0.68;0.68;;;2.10;95.80;;;;;;5074664;28;20202;-68
2022/12/14 01:39:21;;;;;;;0.30;0.30;;;2.00;95.70;;;;;;5074715;28;20680;-68
2022/12/14 01:41:49;;;;;;;1.13;0.87;;;2.00;95.90;;;;;;5074950;28;20176;-68
2022/12/14 01:44:17;;;;;;;0.50;0.50;;;2.00;95.70;;;;;;5074547;28;20557;-68
2022/12/14 01:47:24;;;;;;;0.73;0.73;;;2.00;95.60;;;;;;5074625;28;20191;-68
2022/12/14 01:50:00;;;;;;;0.55;0.55;;;2.00;95.70;;;;;;5074219;28;20187;-68
2022/12/14 01:52:48;;;;;;;1.10;1.10;;;2.10;95.40;;;;;;5074715;28;20170;-68
2022/12/14 01:55:32;;;;;;;1.85;1.75;;;2.10;95.40;;;;;;5074364;28;20527;-69
2022/12/14 01:58:13;;;;;;;1.98;1.95;;;2.10;95.50;;;;;;5074560;28;20191;-68
2022/12/14 02:00:40;;;;;;;1.30;0.95;;;2.10;95.80;;;;;;5073108;28;20201;-68
2022/12/14 02:03:15;;;;;;;0.40;0.40;;;2.10;95.80;;;;;;5074248;28;20629;-67
2022/12/14 02:06:09;;;;;;;1.63;1.58;;;2.00;95.90;;;;;;5074160;28;20203;-68
2022/12/14 02:08:37;;;;;;;1.40;1.30;;;2.10;95.90;;;;;;5073938;28;20232;-68
2022/12/14 02:11:02;;;;;;;0.40;0.40;;;2.00;95.70;;;;;;5074168;28;20164;-68
2022/12/14 02:13:33;;;;;;;0.93;0.93;;;2.10;95.80;;;;;;5074258;28;20648;-68
2022/12/14 02:15:58;;;;;;;1.10;1.00;;;2.10;95.70;;;;;;5073996;28;20498;-68
2022/12/14 02:18:27;;;;;;;1.10;1.00;;;2.10;95.80;;;;;;5073982;28;20193;-68
2022/12/14 02:21:16;;;;;;;0.68;0.68;;;2.10;95.80;;;;;;5074135;28;20170;-68
2022/12/14 02:24:20;;;;;;;2.25;2.15;;;2.10;95.80;;;;;;5074088;28;20525;-68
2022/12/14 02:27:15;;;;;;;1.15;1.08;;;2.10;95.80;;;;;;5073978;28;20528;-68
2022/12/14 02:30:07;;;;;;;3.45;2.85;;;2.00;95.60;;;;;;5073050;28;20201;-68
2022/12/14 02:33:06;;;;;;;0.65;0.65;;;2.00;95.70;;;;;;5074227;28;20176;-68
2022/12/14 02:35:44;;;;;;;0.50;0.50;;;2.00;95.70;;;;;;5073870;28;20171;-68
2022/12/14 02:38:45;;;;;;;1.40;1.30;;;2.10;95.60;;;;;;5073718;28;20231;-68
2022/12/14 02:41:28;;;;;;;0.30;0.30;;;2.10;95.40;;;;;;5073647;28;20640;-68
2022/12/14 02:44:18;;;;;;;2.15;2.05;;;2.10;95.50;;;;;;5073865;28;20174;-68
2022/12/14 02:47:05;;;;;;;0.60;0.60;;;2.10;95.70;;;;;;5073762;28;20559;-68
2022/12/14 02:50:15;;;;;;;0.77;0.77;;;2.10;95.90;;;;;;5073636;28;20610;-68
2022/12/14 02:53:08;;;;;;;2.05;1.85;;;2.00;95.60;;;;;;5073372;28;20183;-68
2022/12/14 02:55:43;;;;;;;2.55;2.05;;;2.00;95.70;;;;;;5073627;28;20224;-68
2022/12/14 02:58:18;;;;;;;0.30;0.30;;;2.00;95.90;;;;;;5073632;28;20196;-68
2022/12/14 03:00:44;;;;;;;0.63;0.63;;;2.00;96.00;;;;;;5073588;28;20163;-68
2022/12/14 03:03:10;;;;;;;1.95;0.75;;;2.00;96.20;;;;;;5073633;28;20181;-68
2022/12/14 03:05:35;;;;;;;0.60;0.60;;;2.00;96.10;;;;;;5073201;28;20292;-69
2022/12/14 03:08:09;;;;;;;0.43;0.43;;;2.00;96.20;;;;;;5073320;28;20215;-69
2022/12/14 03:11:13;;;;;;;2.30;0.73;;;2.00;96.20;;;;;;5073841;28;20193;-68
2022/12/14 03:13:46;;;;;;;2.05;1.95;;;2.10;96.30;;;;;;5072923;28;20233;-68
2022/12/14 03:16:20;;;;;;;1.25;1.20;;;2.10;96.30;;;;;;5073204;28;20183;-68
2022/12/14 03:19:16;;;;;;;0.77;0.77;;;2.10;96.40;;;;;;5073446;28;20194;-68
2022/12/14 03:22:12;;;;;;;0.63;0.63;;;2.20;96.40;;;;;;5072972;28;20188;-68
2022/12/14 03:24:44;;;;;;;0.70;0.70;;;2.20;96.10;;;;;;5072584;28;20243;-68
2022/12/14 03:27:48;;;;;;;2.97;2.88;;;2.30;96.00;;;;;;5073254;28;20168;-68
2022/12/14 03:30:17;;;;;;;0.60;0.60;;;2.30;95.90;;;;;;5071172;28;20271;-69
2022/12/14 03:32:53;;;;;;;0.40;0.40;;;2.30;95.70;;;;;;5072927;28;20179;-68
2022/12/14 03:35:24;;;;;;;0.60;0.60;;;2.30;95.60;;;;;;5074595;28;20200;-68
2022/12/14 03:38:19;;;;;;;0.63;0.63;;;2.30;95.50;;;;;;5077051;28;20585;-68
2022/12/14 03:40:53;;;;;;;0.45;0.45;;;2.40;95.50;;;;;;5076736;28;20196;-68
2022/12/14 03:43:40;;;;;;;0.45;0.45;;;2.40;95.60;;;;;;5076967;28;20201;-68
2022/12/14 03:46:14;;;;;;;0.30;0.30;;;2.40;95.80;;;;;;5076827;28;20617;-68
2022/12/14 03:48:47;;;;;;;1.95;1.85;;;2.40;95.90;;;;;;5076992;28;20554;-68
2022/12/14 03:51:19;;;;;;;1.83;1.77;;;2.40;96.00;;;;;;5076820;28;20523;-68
2022/12/14 03:54:05;;;;;;;1.50;1.27;;;2.30;96.10;;;;;;5077566;28;20620;-68
2022/12/14 03:56:43;;;;;;;0.88;0.82;;;2.20;96.40;;;;;;5076831;28;20626;-68
2022/12/14 03:59:25;;;;;;;0.40;0.40;;;2.20;96.70;;;;;;5076704;28;20189;-68
2022/12/14 04:02:09;;;;;;;0.93;0.60;;;2.30;96.90;;;;;;5077117;28;20199;-68
2022/12/14 04:04:48;;;;;;;0.75;0.75;;;2.40;96.90;;;;;;5076719;28;20572;-68
2022/12/14 04:07:37;;;;;;;4.00;1.25;;;2.50;96.80;;;;;;5075432;28;20177;-68
2022/12/14 04:18:55;;;;;;;1.77;1.67;;;2.40;96.60;;;;;;5076003;28;20268;-67
2022/12/14 04:18:58;;;;;;;0.52;0.52;;;2.60;96.80;;;;;;5076489;28;20205;-68
2022/12/14 04:21:33;;;;;;;1.63;1.30;;;2.60;96.70;;;;;;5076405;28;20172;-69
2022/12/14 04:27:01;;;;;;;0.80;0.80;;;2.50;96.70;;;;;;5076907;28;20195;-68
2022/12/14 04:32:25;;;;;;;1.65;1.58;;;2.50;96.90;;;;;;5076340;28;20222;-68
2022/12/14 04:34:59;;;;;;;0.65;0.60;;;2.50;96.90;;;;;;5075985;28;20165;-68
2022/12/14 04:37:27;;;;;;;1.48;1.38;;;2.60;97.10;;;;;;5075932;28;20532;-69
2022/12/14 04:39:55;;;;;;;0.38;0.38;;;2.60;97.10;;;;;;5076243;28;20206;-69
2022/12/14 04:42:29;;;;;;;0.75;0.75;;;2.70;97.00;;;;;;5075995;28;20255;-68
2022/12/14 04:45:06;;;;;;;0.50;0.50;;;2.80;96.70;;;;;;5075752;28;20207;-68
2022/12/14 04:47:40;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5074699;28;20299;-69
2022/12/14 04:50:42;;;;;;;1.02;1.02;;;2.80;96.50;;;;;;5075996;28;20612;-68
2022/12/14 04:53:15;;;;;;;1.30;1.25;;;2.80;96.40;;;;;;5073857;28;20588;-69
2022/12/14 04:56:08;;;;;;;1.23;1.23;;;2.80;96.40;;;;;;5075563;28;20172;-68
2022/12/14 04:58:35;;;;;;;0.40;0.40;;;2.90;96.40;;;;;;5074679;28;20205;-68
2022/12/14 05:01:22;;;;;;;0.40;0.40;;;2.80;96.50;;;;;;5075601;28;20188;-68
2022/12/14 05:04:02;;;;;;;1.88;1.80;;;2.80;96.60;;;;;;5075553;28;20220;-68
2022/12/14 05:07:04;;;;;;;0.47;0.47;;;2.80;96.70;;;;;;5075654;28;20199;-68
2022/12/14 05:09:48;;;;;;;3.15;2.05;;;2.80;96.60;;;;;;5073382;28;20196;-68
2022/12/14 05:12:49;;;;;;;1.95;0.70;;;2.80;96.40;;;;;;5075297;28;20180;-68
2022/12/14 05:15:25;;;;;;;0.50;0.50;;;2.80;96.50;;;;;;5074784;28;20259;-68
2022/12/14 05:17:52;;;;;;;0.60;0.60;;;2.80;96.60;;;;;;5075383;28;20238;-68
2022/12/14 05:20:20;;;;;;;2.40;2.30;;;2.80;96.80;;;;;;5073963;28;20173;-69
2022/12/14 05:22:46;;;;;;;2.47;2.38;;;2.90;96.80;;;;;;5075266;28;20179;-68
2022/12/14 05:25:12;;;;;;;1.90;1.23;;;3.00;96.90;;;;;;5074830;28;20585;-68
2022/12/14 05:27:38;;;;;;;1.83;1.83;;;2.80;99.90;;;;;;5074952;28;20402;-69
2022/12/14 05:30:05;;;;;;;0.60;0.50;;;2.90;96.70;;;;;;5074998;28;20171;-68
2022/12/14 05:32:31;;;;;;;0.40;0.40;;;3.00;96.80;;;;;;5075061;28;20180;-69
2022/12/14 05:34:57;;;;;;;1.95;1.13;;;3.00;96.80;;;;;;5074770;28;20173;-68
2022/12/14 05:37:23;;;;;;;0.40;0.40;;;3.00;96.90;;;;;;5074637;28;20666;-68
2022/12/14 05:39:48;;;;;;;1.17;0.90;;;3.00;96.90;;;;;;5074762;28;20180;-68
2022/12/14 05:42:14;;;;;;;1.10;1.10;;;3.00;96.90;;;;;;5074758;28;20258;-69
2022/12/14 05:44:39;;;;;;;9.83;2.37;;;3.10;96.90;;;;;;5074599;28;20273;-68
2022/12/14 05:47:05;;;;;;;1.17;1.17;;;3.20;96.80;;;;;;5074770;28;20166;-68
2022/12/14 05:49:31;;;;;;;0.40;0.40;;;3.20;96.70;;;;;;5074514;28;20586;-69
2022/12/14 05:51:56;;;;;;;0.97;0.87;;;3.20;96.70;;;;;;5074716;28;20183;-68
2022/12/14 05:54:22;;;;;;;0.40;0.40;;;3.20;96.70;;;;;;5074263;28;20170;-69
2022/12/14 05:56:47;;;;;;;0.90;0.90;;;3.20;96.80;;;;;;5074896;28;20170;-69
2022/12/14 05:59:14;;;;;;;1.70;1.37;;;3.20;96.90;;;;;;5074235;28;20192;-68
2022/12/14 06:01:44;;;;;;;1.17;1.17;;;3.20;96.90;;;;;;5074599;28;20223;-68
2022/12/14 06:04:14;;;;;;;1.80;1.70;;;3.20;97.00;;;;;;5074278;28;20268;-68
2022/12/14 06:06:40;;;;;;;0.50;0.50;;;3.20;97.10;;;;;;5074428;28;20215;-68
2022/12/14 06:09:08;;;;;;;0.30;0.30;;;3.20;97.10;;;;;;5074237;28;20196;-68
2022/12/14 06:11:39;;;;;;;2.75;2.55;;;3.30;97.10;;;;;;5074220;28;20198;-69
2022/12/14 06:14:06;;;;;;;0.77;0.60;;;3.30;97.10;;;;;;5074071;28;20195;-68
2022/12/14 06:16:32;;;;;;;4.43;1.40;;;3.30;97.20;;;;;;5074286;28;20657;-68
2022/12/14 06:19:00;;;;;;;0.83;0.83;;;3.30;97.40;;;;;;5074193;28;20194;-68
2022/12/14 06:21:31;;;;;;;0.45;0.45;;;3.40;97.30;;;;;;5074236;28;20408;-68
2022/12/14 06:23:57;;;;;;;2.13;1.60;;;3.40;97.20;;;;;;5074151;28;20572;-68
2022/12/14 06:26:23;;;;;;;2.35;2.30;;;3.50;97.30;;;;;;5073788;28;20169;-68
2022/12/14 06:28:49;;;;;;;1.35;1.08;;;3.50;97.30;;;;;;5073898;28;20272;-69
2022/12/14 06:31:20;;;;;;;0.93;0.83;;;3.50;97.30;;;;;;5073924;28;20256;-69
2022/12/14 06:33:47;;;;;;;1.73;1.63;;;3.50;97.30;;;;;;5073952;28;20435;-68
2022/12/14 06:36:22;;;;;;;3.25;2.97;;;3.50;97.30;;;;;;5073507;28;20193;-68
2022/12/14 06:38:55;;;;;;;0.50;0.50;;;3.50;97.40;;;;;;5073851;28;20278;-68
2022/12/14 06:41:22;;;;;;;0.70;0.70;;;3.50;97.40;;;;;;5073969;28;20174;-69
2022/12/14 06:43:49;;;;;;;5.90;2.10;;;3.50;97.40;;;;;;5073868;28;20615;-68
2022/12/14 06:46:17;;;;;;;1.20;1.20;;;3.50;97.40;;;;;;5073643;28;20269;-69
2022/12/14 06:48:47;;;;;;;0.40;0.40;;;3.50;97.60;;;;;;5073620;28;20217;-68
2022/12/14 06:51:13;;;;;;;1.02;1.02;;;3.60;97.80;;;;;;5073653;28;20254;-68
2022/12/14 06:53:38;;;;;;;0.80;0.80;;;3.60;97.80;;;;;;5073666;28;20609;-69
2022/12/14 06:56:15;;;;;;;2.93;1.43;;;3.60;97.80;;;;;;5073582;28;20180;-69
2022/12/14 06:58:41;;;;;;;1.80;1.70;;;3.60;97.80;;;;;;5073669;28;20197;-69
2022/12/14 07:01:09;;;;;;;0.60;0.60;;;3.70;98.10;;;;;;5073507;28;20512;-68
2022/12/14 07:03:35;;;;;;;1.75;0.93;;;3.70;98.30;;;;;;5073428;28;20206;-68
2022/12/14 07:06:02;;;;;;;1.25;1.25;;;3.80;98.40;;;;;;5073318;28;20245;-69
2022/12/14 07:08:30;;;;;;;5.93;3.58;;;3.90;98.30;;;;;;5073400;28;20694;-69
2022/12/14 07:10:59;;;;;;;1.48;1.38;;;3.90;98.20;;;;;;5072704;28;20184;-68
2022/12/14 07:13:25;;;;;;;0.50;0.50;;;3.90;98.20;;;;;;5073495;28;20650;-69
2022/12/14 07:15:52;;;;;;;5.30;1.33;;;4.00;98.30;;;;;;5073222;28;20264;-69
2022/12/14 07:18:19;;;;;;;2.55;2.03;;;4.00;98.30;;;;;;5073636;28;20197;-68
2022/12/14 07:21:04;;;;;;;1.58;1.48;;;3.90;98.10;;;;;;5073277;28;20216;-68
2022/12/14 07:23:33;;;;;;;1.35;1.25;;;4.00;98.10;;;;;;5073545;28;20558;-69
2022/12/14 07:26:04;;;;;;;1.85;1.77;;;4.00;98.00;;;;;;5071699;28;20732;-68
2022/12/14 07:28:30;;;;;;;0.52;0.52;;;4.00;97.90;;;;;;5073339;28;20192;-68
2022/12/14 07:30:59;;;;;;;2.07;1.97;;;4.10;97.90;;;;;;5073559;28;20174;-68
2022/12/14 07:33:26;;;;;;;1.38;1.27;;;4.00;98.00;;;;;;5073286;28;20505;-69
2022/12/14 07:35:59;;;;;;;1.00;1.00;;;4.10;98.30;;;;;;5073062;28;20173;-69
2022/12/14 07:38:25;;;;;;;1.63;1.52;;;4.10;98.50;;;;;;5073253;28;20196;-69
2022/12/14 07:40:50;;;;;;;3.00;1.53;;;4.10;98.70;;;;;;5073338;28;20532;-68
2022/12/14 07:43:17;;;;;;;1.90;1.90;;;4.20;98.80;;;;;;5073447;28;20173;-69
2022/12/14 07:45:43;;;;;;;2.63;2.47;;;4.20;98.70;;;;;;5072892;28;20189;-69
2022/12/14 07:48:09;;;;;;;1.73;1.67;;;4.30;98.70;;;;;;5073162;28;20192;-69
2022/12/14 07:50:35;;;;;;;2.80;2.55;;;4.30;98.60;;;;;;5073015;28;20180;-68
2022/12/14 07:53:00;;;;;;;2.10;2.00;;;4.40;98.30;;;;;;5073189;28;20220;-68
2022/12/14 07:55:28;;;;;;;4.53;4.23;;;4.40;98.20;;;;;;5072969;28;20173;-69
2022/12/14 07:57:54;;;;;;;2.28;2.20;;;4.40;98.30;;;;;;5072946;28;20705;-69
2022/12/14 08:00:20;;;;;;;4.40;4.03;;;4.30;98.40;;;;;;5072956;28;20311;-69
2022/12/14 08:02:46;;;;;;;2.08;2.03;;;4.30;98.60;;;;;;5073051;28;20339;-69
2022/12/14 08:05:11;;;;;;;2.60;2.50;;;4.30;98.70;;;;;;5071478;28;20709;-69
2022/12/14 08:07:37;;;;;;;3.50;3.17;;;4.20;99.90;;;;;;5072925;28;20173;-69
2022/12/14 08:10:03;;;;;;;3.07;2.87;;;4.40;98.90;;;;;;5073281;28;20194;-69
2022/12/14 08:12:29;;;;;;;1.77;1.67;;;4.40;98.90;;;;;;5072885;28;20190;-69
2022/12/14 08:14:55;;;;;;;3.60;3.30;;;4.50;98.90;;;;;;5072581;28;20282;-69
2022/12/14 08:17:20;;;;;;;1.53;1.53;;;4.50;98.90;;;;;;5072910;28;20249;-69
2022/12/14 08:19:46;;;;;;;1.80;1.70;;;4.50;98.80;;;;;;5072699;28;20186;-69
2022/12/14 08:22:11;;;;;;;3.20;2.97;;;4.60;98.80;;;;;;5075511;28;20684;-69
2022/12/14 08:24:37;;;;;;;2.50;2.40;;;4.60;98.70;;;;;;5076054;28;20197;-69
2022/12/14 08:27:03;;;;;;;2.73;2.60;;;4.70;98.60;;;;;;5076627;28;20244;-69
2022/12/14 08:29:28;;;;;;;2.73;2.53;;;4.80;98.60;;;;;;5076156;28;20182;-68
2022/12/14 08:31:55;;;;;;;4.90;2.93;;;4.80;98.60;;;;;;5076256;28;20634;-69
2022/12/14 08:34:21;;;;;;;3.53;3.22;;;4.80;98.50;;;;;;5076018;28;20174;-68
2022/12/14 08:36:47;;;;;;;7.22;6.78;;;4.80;98.40;;;;;;5075974;28;20597;-68
2022/12/14 08:39:14;;;;;;;10.38;5.88;;;4.90;98.40;;;;;;5075945;28;20220;-68
2022/12/14 08:41:40;;;;;;;3.58;3.30;;;4.90;98.20;;;;;;5076183;28;20268;-68
2022/12/14 08:44:06;;;;;;;7.93;7.33;;;4.80;98.20;;;;;;5075853;28;20654;-68
2022/12/14 08:46:33;;;;;;;2.67;2.07;;;4.80;98.20;;;;;;5076118;28;20165;-69
2022/12/14 08:48:59;;;;;;;4.50;3.35;;;4.80;98.30;;;;;;5075994;28;20515;-68
2022/12/14 08:51:26;;;;;;;6.93;6.20;;;4.80;98.40;;;;;;5075729;28;20213;-69
2022/12/14 08:53:53;;;;;;;4.45;2.80;;;4.80;98.50;;;;;;5075766;28;20504;-68
2022/12/14 08:56:22;;;;;;;3.55;3.22;;;4.90;98.60;;;;;;5075546;28;20170;-69
2022/12/14 08:58:48;;;;;;;2.58;1.95;;;4.90;98.60;;;;;;5075524;28;20260;-68
2022/12/14 09:01:18;;;;;;;1.13;1.10;;;5.00;98.10;;;;;;5075614;28;20329;-68
2022/12/14 09:03:45;;;;;;;0.88;0.88;;;5.10;98.10;;;;;;5075440;28;20189;-67
2022/12/14 09:06:13;;;;;;;0.40;0.40;;;5.10;98.20;;;;;;5075241;28;20208;-69
2022/12/14 09:08:39;;;;;;;1.25;1.25;;;5.00;98.10;;;;;;5075389;28;20186;-69
2022/12/14 09:11:06;;;;;;;0.93;0.93;;;5.00;98.10;;;;;;5075619;28;20180;-68
2022/12/14 09:13:32;;;;;;;1.02;1.02;;;5.10;98.20;;;;;;5075698;28;20446;-69
2022/12/14 09:16:03;;;;;;;0.50;0.50;;;5.10;98.20;;;;;;5075332;28;20717;-69
2022/12/14 09:18:30;;;;;;;1.02;0.98;;;5.00;98.20;;;;;;5075402;28;20203;-69
2022/12/14 09:20:56;;;;;;;1.60;1.60;;;5.10;98.40;;;;;;5075216;28;20173;-68
2022/12/14 09:23:26;;;;;;;0.95;0.95;;;5.10;98.30;;;;;;5075399;28;20180;-69
2022/12/14 09:26:02;;;;;;;1.50;1.40;;;5.20;98.30;;;;;;5075094;28;20615;-68
2022/12/14 09:28:28;;;;;;;12.65;4.28;;;5.10;98.20;;;;;;5075153;28;20638;-68
2022/12/14 09:30:59;;;;;;;1.15;1.15;;;5.20;98.30;;;;;;5074980;28;20569;-69
2022/12/14 09:33:25;;;;;;;1.30;1.30;;;5.10;98.20;;;;;;5074617;28;20188;-69
2022/12/14 09:35:51;;;;;;;1.30;1.20;;;5.20;98.20;;;;;;5074789;28;20174;-69
2022/12/14 09:38:17;;;;;;;4.35;3.25;;;5.20;98.20;;;;;;5074852;28;20197;-68
2022/12/14 09:40:51;;;;;;;1.88;1.88;;;5.20;98.00;;;;;;5074762;28;20197;-68
2022/12/14 09:43:38;;;;;;;0.45;0.45;;;5.20;98.10;;;;;;5074902;28;20174;-67
2022/12/14 09:46:34;;;;;;;2.58;2.15;;;5.20;98.20;;;;;;5074637;28;20288;-69
2022/12/14 09:49:01;;;;;;;1.23;1.23;;;5.20;98.30;;;;;;5073671;28;20197;-68
2022/12/14 09:51:35;;;;;;;2.10;2.00;;;5.20;98.20;;;;;;5074524;28;20202;-68
2022/12/14 09:54:13;;;;;;;0.70;0.70;;;5.20;98.30;;;;;;5074352;28;20696;-68
2022/12/14 09:56:40;;;;;;;3.35;2.60;;;5.10;98.50;;;;;;5073344;28;20635;-68
2022/12/14 09:59:13;;;;;;;4.03;3.83;;;5.10;98.90;;;;;;5074355;28;20192;-69
2022/12/14 10:02:19;;;;;;;3.05;2.95;;;5.00;98.90;;;;;;5074620;28;20178;-69
2022/12/14 10:05:31;;;;;;;5.07;4.55;;;5.10;98.90;;;;;;5073861;28;20262;-69
2022/12/14 10:08:13;;;;;;;2.83;2.60;;;5.20;98.80;;;;;;5074467;28;20189;-69
2022/12/14 10:11:07;;;;;;;3.22;3.03;;;5.20;98.50;;;;;;5074235;28;20248;-68
2022/12/14 10:13:50;;;;;;;1.05;0.88;;;5.20;98.60;;;;;;5074304;28;20161;-69
2022/12/14 10:16:26;;;;;;;7.75;2.88;;;5.20;98.80;;;;;;5073963;28;20186;-68
2022/12/14 10:19:25;;;;;;;4.00;3.80;;;5.20;99.00;;;;;;5074120;28;20670;-68
2022/12/14 10:22:08;;;;;;;2.83;2.63;;;5.30;99.30;;;;;;5074284;28;20173;-68
2022/12/14 10:24:51;;;;;;;3.88;3.50;;;5.30;99.30;;;;;;5073927;28;20205;-68
2022/12/14 10:27:22;;;;;;;1.40;1.30;;;5.30;99.10;;;;;;5074388;28;20165;-69
2022/12/14 10:29:57;;;;;;;4.53;2.35;;;5.30;98.90;;;;;;5073861;28;20270;-69
2022/12/14 10:32:36;;;;;;;1.35;1.25;;;5.30;99.20;;;;;;5074086;28;20248;-69
2022/12/14 10:35:13;;;;;;;0.30;0.30;;;5.40;99.80;;;;;;5073825;28;20559;-68
2022/12/14 10:37:42;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5073602;28;20535;-69
2022/12/14 10:40:08;;;;;;;1.48;1.38;;;5.70;99.90;;;;;;5074171;28;20185;-69
2022/12/14 10:42:46;;;;;;;0.40;0.40;;;5.70;99.30;;;;;;5073747;28;20166;-69
2022/12/14 10:45:35;;;;;;;1.88;0.68;;;5.70;99.90;;;;;;5072612;28;20193;-69
2022/12/14 10:48:27;;;;;;;0.45;0.45;;;5.80;99.90;;;;;;5073709;28;20222;-68
2022/12/14 10:51:14;;;;;;;1.15;0.50;;;5.90;99.90;;;;;;5073871;28;20661;-69
2022/12/14 10:54:04;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5072381;28;20627;-69
2022/12/14 10:56:32;;;;;;;0.75;0.75;;;5.90;99.90;;;;;;5072656;28;20190;-68
2022/12/14 10:59:21;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5073375;28;20268;-68
2022/12/14 11:02:20;;;;;;;1.90;1.77;;;5.90;99.90;;;;;;5073686;28;20166;-68
2022/12/14 11:05:02;;;;;;;6.38;5.65;;;5.90;99.90;;;;;;5073326;28;20307;-69
2022/12/14 11:07:31;;;;;;;1.55;1.45;;;5.90;99.90;;;;;;5073559;28;20163;-69
2022/12/14 11:10:12;;;;;;;1.27;1.27;;;5.90;99.90;;;;;;5072146;28;20271;-68
2022/12/14 11:12:38;;;;;;;1.27;1.08;;;5.90;99.90;;;;;;5073650;28;20169;-69
2022/12/14 11:15:05;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5073255;28;20708;-69
2022/12/14 11:17:38;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5073297;28;20174;-68
2022/12/14 11:20:21;;;;;;;1.25;1.25;;;5.90;99.90;;;;;;5073494;28;20662;-69
2022/12/14 11:22:51;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;5073520;28;20179;-69
2022/12/14 11:25:30;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5072981;28;20197;-68
2022/12/14 11:27:58;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5071885;28;20190;-68
2022/12/14 11:30:23;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5073190;28;20166;-69
2022/12/14 11:32:50;;;;;;;1.37;1.37;;;6.00;99.90;;;;;;5073282;28;20528;-68
2022/12/14 11:35:18;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5073002;28;20172;-68
2022/12/14 11:37:47;;;;;;;1.85;0.77;;;5.90;99.90;;;;;;5072981;28;20197;-69
2022/12/14 11:40:26;;;;;;;1.67;1.58;;;5.90;99.90;;;;;;5073109;28;20166;-68
2022/12/14 11:43:01;;;;;;;6.07;0.60;;;5.90;99.90;;;;;;5073116;28;20257;-69
2022/12/14 11:45:29;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5073125;28;20228;-69
2022/12/14 11:48:16;;;;;;;2.40;0.57;;;5.80;99.90;;;;;;5073132;28;20190;-69
2022/12/14 11:50:44;;;;;;;0.98;0.65;;;5.80;99.90;;;;;;5073307;28;20531;-69
2022/12/14 11:53:13;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;5073411;28;20564;-69
2022/12/14 11:55:47;;;;;;;0.32;0.32;;;5.90;99.90;;;;;;5073237;28;20200;-69
2022/12/14 11:58:30;;;;;;;5.07;1.60;;;5.90;99.90;;;;;;5076779;28;20276;-69
2022/12/14 12:01:12;;;;;;;3.13;2.97;;;6.00;99.90;;;;;;5076708;28;20522;-69
2022/12/14 12:03:48;;;;;;;0.95;0.93;;;6.10;99.90;;;;;;5077062;28;20231;-69
2022/12/14 12:06:19;;;;;;;16.15;1.20;;;6.10;99.90;;;;;;5076504;28;20223;-69
2022/12/14 12:08:46;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5076715;28;20186;-69
2022/12/14 12:11:18;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5076430;28;20171;-69
2022/12/14 12:13:47;;;;;;;0.38;0.38;;;6.30;99.90;;;;;;5076463;28;20541;-69
2022/12/14 12:16:19;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5076363;28;20529;-69
2022/12/14 12:18:48;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5076447;28;20198;-69
2022/12/14 12:21:27;;;;;;;0.93;0.93;;;6.40;99.90;;;;;;5076352;28;20262;-68
2022/12/14 12:24:21;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;5076471;28;20241;-69
2022/12/14 12:26:57;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5075567;28;20248;-69
2022/12/14 12:29:25;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5076144;28;20202;-69
2022/12/14 12:32:18;;;;;;;0.38;0.38;;;6.70;99.90;;;;;;5076366;28;20194;-69
2022/12/14 12:34:56;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5076231;28;20176;-68
2022/12/14 12:37:48;;;;;;;0.35;0.35;;;6.80;99.90;;;;;;5074809;28;20186;-68
2022/12/14 12:40:30;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5076071;28;20197;-69
2022/12/14 12:43:02;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5076123;28;20257;-69
2022/12/14 12:45:36;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5075718;28;20668;-69
2022/12/14 12:48:33;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5076049;28;20604;-69
2022/12/14 12:51:03;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5075803;28;20154;-69
2022/12/14 12:53:42;;;;;;;0.88;0.88;;;6.80;99.90;;;;;;5075996;28;20163;-69
2022/12/14 12:56:18;;;;;;;0.38;0.38;;;6.80;99.90;;;;;;5075646;28;20174;-69
2022/12/14 12:58:46;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5075726;28;20206;-68
2022/12/14 13:01:36;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5075468;28;20266;-69
2022/12/14 13:04:09;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5075571;28;20252;-68
2022/12/14 13:06:50;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5075872;28;20183;-69
2022/12/14 13:09:43;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5074809;28;20587;-69
2022/12/14 13:12:36;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5075713;28;20568;-69
2022/12/14 13:15:06;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5075381;28;20178;-69
2022/12/14 13:17:31;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5075087;28;20178;-69
2022/12/14 13:20:01;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5073931;28;20268;-69
2022/12/14 13:22:30;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5075620;28;20172;-67
2022/12/14 13:25:01;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5075167;28;20197;-69
2022/12/14 13:28:05;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5073760;28;20664;-69
2022/12/14 13:30:56;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5073136;28;20264;-69
2022/12/14 13:33:37;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5065993;28;20277;-69
2022/12/14 13:36:39;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5075156;28;20171;-68
2022/12/14 13:39:23;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5075070;28;20201;-69
2022/12/14 13:41:55;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5074930;28;20577;-68
2022/12/14 13:44:52;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5074793;28;20177;-68