Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:23;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5263313;28;20036;-76
2021/12/26 00:03:54;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5265280;28;20038;-76
2021/12/26 00:06:28;;;;;;;0.53;0.53;;;-2.10;99.90;;;;;;5268915;28;20060;-76
2021/12/26 00:09:04;;;;;;;0.43;0.43;;;-2.00;99.90;;;;;;5241159;28;20027;-76
2021/12/26 00:11:39;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5245995;28;20272;-76
2021/12/26 00:14:10;;;;;;;1.17;0.93;;;-1.90;99.90;;;;;;5220359;28;20044;-75
2021/12/26 00:16:44;;;;;;;0.43;0.43;;;-1.90;99.90;;;;;;5241005;28;20115;-76
2021/12/26 00:19:18;;;;;;;0.95;0.95;;;-2.00;99.90;;;;;;5223345;28;20040;-76
2021/12/26 00:21:48;;;;;;;0.57;0.57;;;-2.00;99.90;;;;;;5240824;28;20085;-76
2021/12/26 00:24:24;;;;;;;1.00;1.00;;;-2.10;99.90;;;;;;5239487;28;20595;-76
2021/12/26 00:26:58;;;;;;;0.73;0.73;;;-2.10;99.90;;;;;;5265926;28;20020;-75
2021/12/26 00:29:31;;;;;;;1.05;1.05;;;-2.10;99.90;;;;;;5260306;28;20341;-75
2021/12/26 00:32:10;;;;;;;1.27;1.27;;;-2.10;99.90;;;;;;5256338;28;20044;-77
2021/12/26 00:34:50;;;;;;;0.47;0.47;;;-2.10;99.90;;;;;;5250169;28;20020;-75
2021/12/26 00:37:21;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5226062;28;20032;-75
2021/12/26 00:39:55;;;;;;;1.80;1.70;;;-2.10;99.90;;;;;;5240358;28;20078;-76
2021/12/26 00:42:29;;;;;;;1.30;1.20;;;-2.10;99.90;;;;;;5243754;28;20031;-76
2021/12/26 00:45:01;;;;;;;0.63;0.63;;;-2.00;99.90;;;;;;5259796;28;20020;-75
2021/12/26 00:47:33;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5258155;28;20466;-77
2021/12/26 00:50:08;;;;;;;0.87;0.87;;;-2.10;99.90;;;;;;5259842;28;20024;-75
2021/12/26 00:52:41;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5259196;28;20020;-76
2021/12/26 00:55:14;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5257941;28;20027;-76
2021/12/26 00:57:48;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5256364;28;20066;-75
2021/12/26 01:00:28;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5258966;28;20032;-75
2021/12/26 01:03:02;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5260370;28;20091;-75
2021/12/26 01:05:36;;;;;;;0.95;0.95;;;-2.20;99.90;;;;;;5236738;28;20100;-75
2021/12/26 01:08:13;;;;;;;0.55;0.55;;;-2.20;99.90;;;;;;5238431;28;20471;-75
2021/12/26 01:11:04;;;;;;;0.93;0.93;;;-2.20;99.90;;;;;;5240106;28;20036;-76
2021/12/26 01:13:39;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5252382;28;20028;-76
2021/12/26 01:16:14;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5222269;28;20048;-77
2021/12/26 01:18:55;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5238582;28;20492;-76
2021/12/26 01:21:29;;;;;;;0.43;0.43;;;-2.10;99.90;;;;;;5241011;28;20068;-75
2021/12/26 01:24:05;;;;;;;0.65;0.65;;;-2.20;99.90;;;;;;5226464;28;20020;-76
2021/12/26 01:26:43;;;;;;;0.53;0.53;;;-2.20;99.90;;;;;;5259691;28;20032;-75
2021/12/26 01:29:17;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5244134;28;20032;-76
2021/12/26 01:31:53;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5257753;28;20099;-76
2021/12/26 01:34:27;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5240316;28;20028;-76
2021/12/26 01:37:00;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5258289;28;20055;-75
2021/12/26 01:39:35;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5257254;28;20179;-75
2021/12/26 01:42:10;;;;;;;0.52;0.52;;;-2.10;99.90;;;;;;5258613;28;20039;-75
2021/12/26 01:44:42;;;;;;;0.90;0.90;;;-2.10;99.90;;;;;;5239609;28;20032;-75
2021/12/26 01:47:16;;;;;;;4.53;3.83;;;-2.10;99.90;;;;;;5259593;28;20036;-76
2021/12/26 01:49:48;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5260986;28;20067;-75
2021/12/26 01:52:19;;;;;;;1.60;1.23;;;-2.10;99.90;;;;;;5261146;28;20068;-76
2021/12/26 01:55:01;;;;;;;0.73;0.73;;;-2.10;99.90;;;;;;5258558;28;20055;-75
2021/12/26 01:57:31;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5261877;28;20089;-76
2021/12/26 02:00:07;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5260986;28;20044;-75
2021/12/26 02:02:38;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5260440;28;20040;-76
2021/12/26 02:05:09;;;;;;;0.83;0.83;;;-2.10;99.90;;;;;;5251362;28;20127;-76
2021/12/26 02:07:43;;;;;;;1.27;1.27;;;-2.00;99.90;;;;;;5261487;28;20047;-76
2021/12/26 02:10:14;;;;;;;1.55;1.38;;;-2.00;99.90;;;;;;5243015;28;20497;-76
2021/12/26 02:12:50;;;;;;;1.00;1.00;;;-2.10;99.90;;;;;;5251176;28;20044;-76
2021/12/26 02:15:29;;;;;;;1.43;1.33;;;-2.10;99.90;;;;;;5257182;28;20056;-75
2021/12/26 02:18:00;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5242131;28;20360;-75
2021/12/26 02:23:25;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5255901;28;20016;-76
2021/12/26 02:28:47;;;;;;;0.43;0.43;;;-2.20;99.90;;;;;;5260063;28;20030;-75
2021/12/26 02:31:19;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5260728;28;20468;-75
2021/12/26 02:33:52;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5261630;28;20020;-76
2021/12/26 02:36:30;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5251574;28;20028;-76
2021/12/26 02:39:02;;;;;;;0.77;0.77;;;-2.20;99.90;;;;;;5225452;28;20039;-75
2021/12/26 02:41:38;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5223895;28;20586;-76
2021/12/26 02:44:12;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5256128;28;20040;-75
2021/12/26 02:46:46;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5240672;28;20035;-74
2021/12/26 02:49:25;;;;;;;0.63;0.63;;;-2.10;99.90;;;;;;5248419;28;20031;-75
2021/12/26 02:51:59;;;;;;;1.33;1.33;;;-2.10;99.90;;;;;;5255299;28;20101;-75
2021/12/26 02:54:30;;;;;;;0.55;0.55;;;-2.10;99.90;;;;;;5239747;28;20210;-75
2021/12/26 02:57:08;;;;;;;0.63;0.63;;;-2.20;99.90;;;;;;5239012;28;20035;-75
2021/12/26 02:59:44;;;;;;;3.27;1.10;;;-2.20;99.90;;;;;;5263961;28;20318;-75
2021/12/26 03:02:15;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5248120;28;20573;-76
2021/12/26 03:04:46;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5237638;28;20151;-76
2021/12/26 03:07:17;;;;;;;1.03;1.03;;;-2.10;99.90;;;;;;5239581;28;20504;-76
2021/12/26 03:09:49;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5240071;28;20383;-76
2021/12/26 03:12:21;;;;;;;0.83;0.83;;;-2.20;99.90;;;;;;5241300;28;20470;-76
2021/12/26 03:14:52;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5239196;28;20036;-76
2021/12/26 03:17:28;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5256002;28;20087;-75
2021/12/26 03:20:01;;;;;;;1.90;1.80;;;-2.20;99.90;;;;;;5241796;28;20023;-76
2021/12/26 03:22:37;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5260215;28;20092;-75
2021/12/26 03:25:23;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5261564;28;20032;-75
2021/12/26 03:28:03;;;;;;;0.57;0.57;;;-2.20;99.90;;;;;;5260617;28;20547;-75
2021/12/26 03:30:39;;;;;;;1.80;1.00;;;-2.30;99.90;;;;;;5259548;28;20477;-76
2021/12/26 03:33:16;;;;;;;0.90;0.90;;;-2.30;99.90;;;;;;5259372;28;20083;-75
2021/12/26 03:35:51;;;;;;;0.43;0.43;;;-2.30;99.90;;;;;;5278944;28;20087;-75
2021/12/26 03:38:24;;;;;;;0.37;0.37;;;-2.30;99.90;;;;;;5246951;28;20054;-75
2021/12/26 03:41:01;;;;;;;0.55;0.55;;;-2.30;99.90;;;;;;5254565;28;20028;-75
2021/12/26 03:43:31;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5257355;28;20027;-75
2021/12/26 03:46:02;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5261016;28;20019;-74
2021/12/26 03:48:36;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;5241038;28;20024;-75
2021/12/26 03:51:12;;;;;;;0.55;0.55;;;-2.40;99.90;;;;;;5257477;28;20055;-75
2021/12/26 03:53:49;;;;;;;0.53;0.53;;;-2.40;99.90;;;;;;5258992;28;20028;-75
2021/12/26 03:56:24;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5255361;28;20023;-75
2021/12/26 03:58:58;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5238471;28;20111;-75
2021/12/26 04:01:34;;;;;;;1.58;1.48;;;-2.40;99.90;;;;;;5240079;28;20032;-75
2021/12/26 04:04:05;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;5222248;28;20038;-74
2021/12/26 04:06:36;;;;;;;0.47;0.47;;;-2.30;99.90;;;;;;5244471;28;20064;-74
2021/12/26 04:09:09;;;;;;;1.23;1.23;;;-2.30;99.90;;;;;;5252267;28;20435;-75
2021/12/26 04:11:50;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5241223;28;20044;-75
2021/12/26 04:14:27;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5225357;28;20059;-74
2021/12/26 04:17:03;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5224365;28;20040;-75
2021/12/26 04:19:37;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5216359;28;20111;-75
2021/12/26 04:22:12;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5241311;28;20024;-75
2021/12/26 04:24:44;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5205620;28;20097;-75
2021/12/26 04:27:15;;;;;;;0.87;0.87;;;-2.20;99.90;;;;;;5231245;28;20238;-75
2021/12/26 04:29:46;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5224404;28;20028;-75
2021/12/26 04:32:21;;;;;;;0.90;0.90;;;-2.20;99.90;;;;;;5258334;28;20036;-75
2021/12/26 04:34:55;;;;;;;2.00;1.33;;;-2.20;99.90;;;;;;5241342;28;20085;-75
2021/12/26 04:37:27;;;;;;;1.05;1.05;;;-2.30;99.90;;;;;;5220736;28;20086;-77
2021/12/26 04:39:58;;;;;;;0.70;0.70;;;-2.30;99.90;;;;;;5186985;28;20040;-76
2021/12/26 04:42:32;;;;;;;1.23;1.23;;;-2.30;99.90;;;;;;5219455;28;20032;-76
2021/12/26 04:45:14;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;5210615;28;20157;-76
2021/12/26 04:47:49;;;;;;;0.87;0.87;;;-2.40;99.90;;;;;;5236422;28;20028;-76
2021/12/26 04:50:24;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5216465;28;20048;-76
2021/12/26 04:52:57;;;;;;;0.50;0.50;;;-2.50;99.90;;;;;;5239833;28;20273;-76
2021/12/26 04:55:30;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5239365;28;20035;-76
2021/12/26 04:58:02;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;5240659;28;20030;-76
2021/12/26 05:00:39;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5218795;28;20638;-76
2021/12/26 05:03:10;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;5250035;28;20409;-76
2021/12/26 05:05:43;;;;;;;0.57;0.57;;;-2.70;99.90;;;;;;5254205;28;20040;-76
2021/12/26 05:08:17;;;;;;;0.55;0.55;;;-2.80;99.90;;;;;;5218852;28;20059;-76
2021/12/26 05:10:51;;;;;;;;;;;-2.80;99.90;;;;;;5227009;28;20063;-75
2021/12/26 05:13:29;;;;;;;0.40;0.40;;;-2.90;99.90;;;;;;5258275;28;19912;-75
2021/12/26 05:16:00;;;;;;;1.23;1.23;;;-2.90;99.90;;;;;;5255548;28;20272;-74
2021/12/26 05:18:36;;;;;;;0.50;0.50;;;-2.90;99.90;;;;;;5257631;28;20193;-74
2021/12/26 05:21:13;;;;;;;0.57;0.57;;;-3.00;99.90;;;;;;5235916;28;20036;-74
2021/12/26 05:23:49;;;;;;;0.57;0.57;;;-3.00;99.90;;;;;;5220926;28;20036;-74
2021/12/26 05:26:19;;;;;;;0.50;0.50;;;-3.00;99.90;;;;;;5254402;28;20028;-74
2021/12/26 05:28:53;;;;;;;0.80;0.80;;;-3.00;99.90;;;;;;5261669;28;20081;-74
2021/12/26 05:31:31;;;;;;;0.60;0.60;;;-3.10;99.90;;;;;;5261264;28;20531;-74
2021/12/26 05:34:02;;;;;;;0.50;0.50;;;-3.10;99.90;;;;;;5243509;28;20063;-74
2021/12/26 05:36:36;;;;;;;0.50;0.50;;;-3.10;99.90;;;;;;5251595;28;20020;-74
2021/12/26 05:39:14;;;;;;;0.65;0.65;;;-3.10;99.90;;;;;;5254220;28;20024;-74
2021/12/26 05:41:44;;;;;;;0.50;0.50;;;-3.10;99.90;;;;;;5263012;28;20055;-74
2021/12/26 05:44:15;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5265960;28;20035;-74
2021/12/26 05:46:49;;;;;;;1.17;1.17;;;-3.20;99.90;;;;;;5261055;28;20111;-74
2021/12/26 05:49:22;;;;;;;0.50;0.50;;;-3.20;99.90;;;;;;5244672;28;20097;-74
2021/12/26 05:51:53;;;;;;;0.43;0.43;;;-3.20;99.90;;;;;;5263076;28;20031;-74
2021/12/26 05:54:27;;;;;;;0.43;0.43;;;-3.20;99.90;;;;;;5252866;28;20319;-74
2021/12/26 05:57:04;;;;;;;1.75;1.65;;;-3.20;99.90;;;;;;5229679;28;20318;-74
2021/12/26 05:59:40;;;;;;;0.50;0.50;;;-3.20;99.90;;;;;;5247336;28;20075;-75
2021/12/26 06:02:14;;;;;;;0.57;0.57;;;-3.20;99.90;;;;;;5265432;28;20035;-75
2021/12/26 06:04:47;;;;;;;0.50;0.50;;;-3.20;99.90;;;;;;5239216;28;20050;-75
2021/12/26 06:07:23;;;;;;;0.47;0.47;;;-3.20;99.90;;;;;;5264719;28;20030;-76
2021/12/26 06:09:57;;;;;;;4.17;2.00;;;-3.30;99.90;;;;;;5243284;28;20261;-75
2021/12/26 06:12:30;;;;;;;0.50;0.50;;;-3.20;99.90;;;;;;5250529;28;20028;-76
2021/12/26 06:15:04;;;;;;;0.50;0.50;;;-3.30;99.90;;;;;;5261792;28;20087;-75
2021/12/26 06:17:41;;;;;;;;;;;-3.30;99.90;;;;;;5262494;28;20036;-75
2021/12/26 06:20:15;;;;;;;0.57;0.57;;;-3.30;99.90;;;;;;5249108;28;19924;-75
2021/12/26 06:22:48;;;;;;;0.50;0.50;;;-3.40;99.90;;;;;;5263527;28;20039;-75
2021/12/26 06:25:29;;;;;;;0.60;0.60;;;-3.40;99.90;;;;;;5245288;28;20112;-74
2021/12/26 06:28:05;;;;;;;0.40;0.40;;;-3.40;99.90;;;;;;5260435;28;20028;-75
2021/12/26 06:30:39;;;;;;;2.10;2.00;;;-3.40;99.90;;;;;;5261808;28;20072;-75
2021/12/26 06:33:12;;;;;;;0.40;0.40;;;-3.40;99.90;;;;;;5261011;28;20032;-75
2021/12/26 06:35:54;;;;;;;1.25;1.25;;;-3.50;99.90;;;;;;5239325;28;20121;-75
2021/12/26 06:38:25;;;;;;;0.73;0.73;;;-3.50;99.90;;;;;;5243816;28;20040;-75
2021/12/26 06:40:59;;;;;;;0.63;0.63;;;-3.50;99.90;;;;;;5260922;28;20046;-75
2021/12/26 06:43:33;;;;;;;;;;;-3.60;99.90;;;;;;5256418;28;20026;-75
2021/12/26 06:46:10;;;;;;;0.75;0.75;;;-3.60;99.90;;;;;;5260303;28;19954;-74
2021/12/26 06:48:42;;;;;;;0.50;0.50;;;-3.60;99.90;;;;;;5261747;28;20363;-74
2021/12/26 06:51:15;;;;;;;0.50;0.50;;;-3.60;99.90;;;;;;5261892;28;20167;-74
2021/12/26 06:53:49;;;;;;;0.88;0.77;;;-3.60;99.90;;;;;;5244410;28;20035;-74
2021/12/26 06:56:22;;;;;;;0.55;0.55;;;-3.60;99.90;;;;;;5262023;28;20032;-74
2021/12/26 06:58:58;;;;;;;0.40;0.40;;;-3.60;99.90;;;;;;5243976;28;20020;-73
2021/12/26 07:01:32;;;;;;;0.50;0.50;;;-3.60;99.90;;;;;;5252905;28;20411;-73
2021/12/26 07:04:06;;;;;;;0.60;0.60;;;-3.60;99.90;;;;;;5239925;28;20024;-74
2021/12/26 07:06:41;;;;;;;0.40;0.40;;;-3.60;99.90;;;;;;5245944;28;20076;-74
2021/12/26 07:09:14;;;;;;;0.60;0.60;;;-3.60;99.90;;;;;;5240308;28;20064;-74
2021/12/26 07:11:48;;;;;;;1.92;1.75;;;-3.60;99.90;;;;;;5254268;28;20051;-73
2021/12/26 07:14:18;;;;;;;0.50;0.50;;;-3.50;99.90;;;;;;5274768;28;21043;-73
2021/12/26 07:16:52;;;;;;;0.50;0.50;;;-3.50;99.90;;;;;;5242030;28;20048;-73
2021/12/26 07:19:26;;;;;;;0.57;0.57;;;-3.40;99.90;;;;;;5255791;28;20036;-73
2021/12/26 07:21:57;;;;;;;0.50;0.50;;;-3.40;99.90;;;;;;5261090;28;20039;-74
2021/12/26 07:24:30;;;;;;;0.50;0.50;;;-3.40;99.90;;;;;;5243179;28;20527;-74
2021/12/26 07:27:13;;;;;;;0.68;0.68;;;-3.40;99.90;;;;;;5260673;28;20059;-76
2021/12/26 07:29:47;;;;;;;0.87;0.87;;;-3.40;99.90;;;;;;5242035;28;20508;-75
2021/12/26 07:32:18;;;;;;;0.40;0.40;;;-3.40;99.90;;;;;;5207030;28;20397;-76
2021/12/26 07:34:49;;;;;;;0.50;0.50;;;-3.30;99.90;;;;;;5244363;28;20047;-76
2021/12/26 07:37:25;;;;;;;0.67;0.67;;;-3.20;99.90;;;;;;5258589;28;20027;-75
2021/12/26 07:39:59;;;;;;;1.10;1.00;;;-3.00;99.90;;;;;;5241983;28;20032;-76
2021/12/26 07:42:29;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5241320;28;20085;-76
2021/12/26 07:45:06;;;;;;;0.73;0.73;;;-2.80;99.90;;;;;;5260034;28;20464;-76
2021/12/26 07:47:46;;;;;;;1.03;1.00;;;-2.60;99.90;;;;;;5259527;28;20040;-76
2021/12/26 07:50:19;;;;;;;2.10;2.00;;;-2.40;99.90;;;;;;5260080;28;20636;-76
2021/12/26 07:52:52;;;;;;;2.35;2.20;;;-2.30;99.90;;;;;;5258599;28;20028;-76
2021/12/26 07:55:28;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5243357;28;20040;-74
2021/12/26 07:58:01;;;;;;;2.80;2.60;;;-2.10;99.90;;;;;;5245895;28;20027;-75
2021/12/26 08:00:33;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5279682;28;20035;-75
2021/12/26 08:03:04;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5244261;28;20024;-75
2021/12/26 08:05:43;;;;;;;0.47;0.47;;;-1.70;99.90;;;;;;5225257;28;20044;-76
2021/12/26 08:08:17;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5237213;28;20046;-75
2021/12/26 08:10:51;;;;;;;1.43;1.43;;;-1.30;99.90;;;;;;5239488;28;20055;-75
2021/12/26 08:13:24;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5259947;28;20272;-75
2021/12/26 08:15:55;;;;;;;2.83;2.17;;;-1.40;99.90;;;;;;5261869;28;20032;-75
2021/12/26 08:18:28;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5261915;28;20291;-78
2021/12/26 08:21:00;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5254951;28;20326;-75
2021/12/26 08:23:32;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5259791;28;20048;-76
2021/12/26 08:26:08;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5230014;28;20039;-76
2021/12/26 08:28:45;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5223787;28;20028;-76
2021/12/26 08:31:24;;;;;;;0.63;0.63;;;-0.90;99.90;;;;;;5257071;28;20263;-77
2021/12/26 08:33:57;;;;;;;1.70;1.60;;;-0.90;99.90;;;;;;5260995;28;20039;-76
2021/12/26 08:36:35;;;;;;;10.70;1.40;;;-0.70;99.90;;;;;;5258776;28;20034;-76
2021/12/26 08:39:08;;;;;;;0.73;0.73;;;-0.60;99.90;;;;;;5261880;28;20027;-76
2021/12/26 08:41:42;;;;;;;0.95;0.95;;;-0.70;99.90;;;;;;5262670;28;20020;-77
2021/12/26 08:44:16;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5260720;28;20066;-77
2021/12/26 08:46:51;;;;;;;0.63;0.63;;;-0.40;99.90;;;;;;5253795;28;20024;-77
2021/12/26 08:49:22;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5262778;28;20043;-77
2021/12/26 08:51:54;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5266389;28;20348;-77
2021/12/26 08:54:30;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5260846;28;20031;-77
2021/12/26 08:57:08;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5240262;28;20040;-80
2021/12/26 08:59:44;;;;;;;1.00;1.00;;;-0.30;99.90;;;;;;5244246;28;20051;-79
2021/12/26 09:02:18;;;;;;;1.58;1.48;;;-0.50;99.90;;;;;;5262471;28;20028;-79
2021/12/26 09:04:53;;;;;;;3.20;1.80;;;-0.40;99.90;;;;;;5252071;28;20039;-77
2021/12/26 09:07:28;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5254422;28;20040;-77
2021/12/26 09:10:05;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5245187;28;20292;-78
2021/12/26 09:12:38;;;;;;;0.95;0.95;;;0.00;99.90;;;;;;5261037;28;20032;-77
2021/12/26 09:15:14;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5254855;28;20031;-78
2021/12/26 09:17:48;;;;;;;0.55;0.55;;;0.00;99.90;;;;;;5238129;28;20046;-78
2021/12/26 09:20:23;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5255746;28;20036;-78
2021/12/26 09:23:00;;;;;;;0.98;0.93;;;0.10;99.90;;;;;;5249548;28;20032;-77
2021/12/26 09:25:39;;;;;;;1.15;1.15;;;0.20;99.90;;;;;;5252050;28;20261;-78
2021/12/26 09:28:10;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5262207;28;20040;-79
2021/12/26 09:30:41;;;;;;;1.50;1.40;;;-0.10;99.90;;;;;;5260766;28;20036;-77
2021/12/26 09:33:19;;;;;;;1.02;1.02;;;0.00;99.90;;;;;;5259848;28;20040;-79
2021/12/26 09:35:51;;;;;;;1.33;1.30;;;-0.20;99.90;;;;;;5259735;28;20237;-78
2021/12/26 09:38:22;;;;;;;0.88;0.88;;;-0.30;99.90;;;;;;5243980;28;20024;-78
2021/12/26 09:40:53;;;;;;;0.52;0.52;;;-0.10;99.90;;;;;;5242863;28;20133;-78
2021/12/26 09:43:27;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5260335;28;20028;-77
2021/12/26 09:45:58;;;;;;;4.13;3.08;;;0.20;99.90;;;;;;5260820;28;20207;-78
2021/12/26 09:48:31;;;;;;;0.98;0.98;;;0.30;99.90;;;;;;5260811;28;20095;-78
2021/12/26 09:51:05;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5242706;28;20035;-77
2021/12/26 09:53:42;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5260960;28;20119;-77
2021/12/26 09:56:21;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5249461;28;20040;-77
2021/12/26 09:58:57;;;;;;;0.75;0.75;;;-0.30;99.90;;;;;;5241520;28;20621;-79
2021/12/26 10:01:30;;;;;;;0.77;0.77;;;-0.30;99.90;;;;;;5260443;28;20027;-78
2021/12/26 10:04:34;;;;;;;0.75;0.70;;;0.00;99.90;;;;;;5242722;28;20032;-78
2021/12/26 10:07:20;;;;;;;1.63;1.60;;;0.10;99.90;;;;;;5248513;28;20036;-76
2021/12/26 10:09:59;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5238947;28;20073;-76
2021/12/26 10:12:40;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5242622;28;20040;-78
2021/12/26 10:15:10;;;;;;;0.63;0.63;;;0.90;99.90;;;;;;5261774;28;20032;-77
2021/12/26 10:17:41;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5257909;28;20468;-77
2021/12/26 10:20:16;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5250300;28;20052;-77
2021/12/26 10:22:50;;;;;;;1.10;1.10;;;0.80;99.90;;;;;;5243318;28;20342;-78
2021/12/26 10:25:22;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5249145;28;20094;-78
2021/12/26 10:28:10;;;;;;;1.88;1.63;;;0.60;99.90;;;;;;5232962;28;20059;-78
2021/12/26 10:30:57;;;;;;;0.38;0.38;;;0.60;99.90;;;;;;5251717;28;20031;-78
2021/12/26 10:33:30;;;;;;;0.98;0.98;;;0.10;99.90;;;;;;5262166;28;20024;-78
2021/12/26 10:36:10;;;;;;;0.82;0.82;;;-0.20;99.90;;;;;;5258676;28;20021;-80
2021/12/26 10:38:41;;;;;;;1.38;1.38;;;0.00;99.90;;;;;;5250239;28;20036;-79
2021/12/26 10:41:25;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5232967;28;20454;-77
2021/12/26 10:43:55;;;;;;;0.90;0.90;;;0.30;99.90;;;;;;5260901;28;20048;-78
2021/12/26 10:46:26;;;;;;;1.42;1.42;;;0.30;99.90;;;;;;5252362;28;20032;-77
2021/12/26 10:49:23;;;;;;;1.83;1.73;;;0.30;99.90;;;;;;5249725;28;20366;-77
2021/12/26 10:51:57;;;;;;;3.13;2.92;;;0.40;99.90;;;;;;5247865;28;20028;-77
2021/12/26 10:54:35;;;;;;;2.22;2.03;;;0.60;99.90;;;;;;5250728;28;20047;-80
2021/12/26 10:57:19;;;;;;;0.55;0.55;;;0.00;99.90;;;;;;5256285;28;20040;-78
2021/12/26 11:00:20;;;;;;;2.47;1.95;;;0.10;99.90;;;;;;5244712;28;20409;-78
2021/12/26 11:03:06;;;;;;;1.10;1.10;;;0.30;99.90;;;;;;5258155;28;20051;-78
2021/12/26 11:05:44;;;;;;;1.40;1.30;;;0.50;99.90;;;;;;5256291;28;20272;-79
2021/12/26 11:08:25;;;;;;;2.75;2.63;;;0.60;99.90;;;;;;5252090;28;20043;-78
2021/12/26 11:10:59;;;;;;;1.08;1.08;;;0.70;99.90;;;;;;5229470;28;20158;-78
2021/12/26 11:13:37;;;;;;;1.88;1.80;;;0.70;99.90;;;;;;5259553;28;20021;-77
2021/12/26 11:16:16;;;;;;;1.17;1.17;;;0.80;99.90;;;;;;5236773;28;20024;-77
2021/12/26 11:18:59;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5235066;28;20036;-77
2021/12/26 11:21:34;;;;;;;0.55;0.55;;;0.60;99.90;;;;;;5259127;28;20035;-78
2021/12/26 11:24:09;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5245597;28;20066;-80
2021/12/26 11:26:48;;;;;;;1.17;1.17;;;0.60;99.90;;;;;;5257061;28;20028;-81
2021/12/26 11:29:22;;;;;;;2.22;2.05;;;0.40;99.90;;;;;;5248101;28;20024;-78
2021/12/26 11:31:54;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5247911;28;20032;-80
2021/12/26 11:34:30;;;;;;;0.88;0.88;;;0.40;99.90;;;;;;5254882;28;20581;-78
2021/12/26 11:37:10;;;;;;;1.03;1.03;;;0.40;99.90;;;;;;5252119;28;20040;-78
2021/12/26 11:39:45;;;;;;;0.90;0.90;;;0.40;99.90;;;;;;5254997;28;20030;-78
2021/12/26 11:42:57;;;;;;;1.02;1.00;;;0.20;99.90;;;;;;5253484;28;20059;-78
2021/12/26 11:45:42;;;;;;;0.55;0.55;;;0.20;99.90;;;;;;5250253;28;20445;-78
2021/12/26 11:48:41;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5250926;28;20055;-79
2021/12/26 11:51:38;;;;;;;0.88;0.88;;;0.50;99.90;;;;;;5247408;28;20040;-79
2021/12/26 11:54:31;;;;;;;1.60;1.50;;;0.70;99.90;;;;;;5246525;28;20028;-80
2021/12/26 11:57:28;;;;;;;1.70;1.63;;;0.60;99.90;;;;;;5248493;28;20055;-80
2021/12/26 12:00:30;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5254501;28;20102;-81
2021/12/26 12:03:06;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5239782;28;20040;-80
2021/12/26 12:05:41;;;;;;;0.85;0.85;;;0.50;99.90;;;;;;5244058;28;20089;-78
2021/12/26 12:08:17;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5255322;28;20085;-79
2021/12/26 12:11:01;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5246196;28;20715;-78
2021/12/26 12:13:41;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5236332;28;20028;-79
2021/12/26 12:16:34;;;;;;;1.77;1.13;;;0.50;99.90;;;;;;5261769;28;20411;-79
2021/12/26 12:19:11;;;;;;;0.73;0.73;;;0.50;99.90;;;;;;5245670;28;20071;-78
2021/12/26 12:21:47;;;;;;;0.93;0.93;;;0.50;99.90;;;;;;5252290;28;20474;-81
2021/12/26 12:24:26;;;;;;;2.35;2.20;;;0.60;99.90;;;;;;5253128;28;20028;-78
2021/12/26 12:27:00;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5250086;28;20039;-80
2021/12/26 12:29:32;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5257291;28;20044;-81
2021/12/26 12:32:08;;;;;;;0.95;0.95;;;0.10;99.90;;;;;;5244663;28;20056;-79
2021/12/26 12:34:57;;;;;;;0.55;0.55;;;-0.20;99.90;;;;;;5242796;28;20024;-78
2021/12/26 12:37:46;;;;;;;1.27;1.27;;;-0.10;99.90;;;;;;5234393;28;20477;-79
2021/12/26 12:40:25;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5222778;28;20040;-79
2021/12/26 12:43:11;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5236782;28;20032;-80
2021/12/26 12:46:01;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;5251799;28;20036;-80
2021/12/26 12:48:50;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5251787;28;20038;-79
2021/12/26 12:51:21;;;;;;;1.25;1.25;;;-0.10;99.90;;;;;;5248406;28;20035;-79
2021/12/26 12:53:59;;;;;;;1.20;1.20;;;-0.10;99.90;;;;;;5251630;28;20616;-78
2021/12/26 12:56:30;;;;;;;1.02;1.02;;;-0.10;99.90;;;;;;5252701;28;20032;-80
2021/12/26 12:59:16;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5251370;28;20033;-80
2021/12/26 13:01:54;;;;;;;1.73;1.67;;;-0.10;99.90;;;;;;5224953;28;20072;-79
2021/12/26 13:04:44;;;;;;;0.77;0.77;;;-0.30;99.90;;;;;;5239281;28;20519;-81
2021/12/26 13:07:25;;;;;;;0.65;0.65;;;-0.10;99.90;;;;;;5264905;28;20040;-80
2021/12/26 13:10:10;;;;;;;1.88;1.77;;;-0.10;99.90;;;;;;5250148;28;20039;-79
2021/12/26 13:12:42;;;;;;;0.88;0.85;;;0.10;99.90;;;;;;5246429;28;20040;-79
2021/12/26 13:15:14;;;;;;;1.00;1.00;;;0.10;99.90;;;;;;5246861;28;20121;-78
2021/12/26 13:17:47;;;;;;;1.23;1.23;;;0.10;99.90;;;;;;5228464;28;20044;-79
2021/12/26 13:20:21;;;;;;;0.68;0.68;;;0.00;99.90;;;;;;5254248;28;20190;-80
2021/12/26 13:22:56;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5263801;28;20082;-80
2021/12/26 13:25:35;;;;;;;2.05;1.45;;;-0.10;99.90;;;;;;5247201;28;20072;-81
2021/12/26 13:28:19;;;;;;;2.17;2.07;;;-0.10;99.90;;;;;;5252616;28;20040;-80
2021/12/26 13:30:59;;;;;;;1.15;1.15;;;-0.20;99.90;;;;;;5244519;28;20040;-80
2021/12/26 13:33:37;;;;;;;0.95;0.95;;;-0.10;99.90;;;;;;5247124;28;20045;-80
2021/12/26 13:36:20;;;;;;;1.08;1.08;;;-0.20;99.90;;;;;;5258187;28;20032;-81
2021/12/26 13:38:57;;;;;;;0.95;0.95;;;-0.20;99.90;;;;;;5244230;28;20223;-80
2021/12/26 13:41:30;;;;;;;1.30;1.30;;;-0.30;99.90;;;;;;5253679;28;20043;-79