Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:23;;;;;;;11.43;5.05;;;;;;;;;;4995798;28;20038;-84
2023/04/04 00:03:07;;;;;;;13.05;4.55;;;;;;;;;;4992517;28;20033;-84
2023/04/04 00:05:34;;;;;;;10.65;4.80;;;;;;;;;;4996230;28;20512;-84
2023/04/04 00:08:01;;;;;;;12.30;5.20;;;;;;;;;;4994059;28;20129;-85
2023/04/04 00:10:27;;;;;;;10.55;4.72;;;;;;;;;;4979444;28;20106;-84
2023/04/04 00:12:56;;;;;;;11.43;4.65;;;;;;;;;;4995443;28;20081;-83
2023/04/04 00:15:24;;;;;;;11.05;4.95;;;;;;;;;;4995039;28;20046;-84
2023/04/04 00:17:50;;;;;;;9.13;4.85;;;;;;;;;;5010751;28;20045;-84
2023/04/04 00:20:17;;;;;;;10.52;5.00;;;;;;;;;;5009474;28;20047;-83
2023/04/04 00:22:45;;;;;;;11.65;5.35;;;;;;;;;;4991987;28;20050;-83
2023/04/04 00:25:11;;;;;;;11.40;5.32;;;;;;;;;;4993526;28;20246;-83
2023/04/04 00:27:38;;;;;;;9.75;5.32;;;;;;;;;;4991158;28;20053;-83
2023/04/04 00:30:12;;;;;;;11.70;5.68;;;;;;;;;;4990647;28;20114;-83
2023/04/04 00:32:38;;;;;;;11.43;5.45;;;;;;;;;;5003862;28;20090;-85
2023/04/04 00:35:04;;;;;;;11.23;5.20;;;;;;;;;;4993764;28;20053;-84
2023/04/04 00:37:31;;;;;;;10.45;5.22;;;;;;;;;;5007192;28;20045;-84
2023/04/04 00:39:57;;;;;;;12.18;5.00;;;;;;;;;;4990688;28;20049;-84
2023/04/04 00:42:23;;;;;;;12.73;5.18;;;;;;;;;;4995398;28;20065;-84
2023/04/04 00:44:51;;;;;;;10.05;5.05;;;;;;;;;;4994335;28;20034;-84
2023/04/04 00:47:22;;;;;;;10.77;4.75;;;;;;;;;;4997794;28;20257;-83
2023/04/04 00:49:48;;;;;;;11.95;4.55;;;;;;;;;;5009318;28;20046;-85
2023/04/04 00:52:14;;;;;;;13.13;5.28;;;;;;;;;;4992617;28;20056;-84
2023/04/04 00:54:40;;;;;;;9.68;5.10;;;;;;;;;;5016498;28;20035;-83
2023/04/04 00:57:08;;;;;;;12.63;5.07;;;;;;;;;;5017547;28;20049;-85
2023/04/04 00:59:35;;;;;;;9.20;4.68;;;;;;;;;;4994242;28;20038;-85
2023/04/04 01:02:03;;;;;;;10.43;4.90;;;;;;;;;;5008935;28;20042;-83
2023/04/04 01:04:30;;;;;;;10.30;4.43;;;;;;;;;;5010037;28;20043;-83
2023/04/04 01:06:56;;;;;;;11.38;4.72;;;;;;;;;;5009475;28;20042;-83
2023/04/04 01:09:25;;;;;;;10.32;4.78;;;;;;;;;;5009484;28;20054;-85
2023/04/04 01:11:55;;;;;;;9.70;4.45;;;;;;;;;;5010638;28;20054;-84
2023/04/04 01:14:21;;;;;;;9.27;5.20;;;;;;;;;;4989986;28;20101;-84
2023/04/04 01:16:49;;;;;;;11.23;5.25;;;;;;;;;;5009378;28;20046;-84
2023/04/04 01:19:18;;;;;;;8.82;4.57;;;;;;;;;;4990204;28;20121;-83
2023/04/04 01:21:45;;;;;;;8.70;5.07;;;;;;;;;;4992655;28;20073;-85
2023/04/04 01:24:12;;;;;;;10.50;5.32;;;;;;;;;;5007073;28;20042;-83
2023/04/04 01:26:38;;;;;;;12.18;4.60;;;;;;;;;;5001115;28;20057;-85
2023/04/04 01:29:05;;;;;;;8.82;4.57;;;;;;;;;;5003347;28;20065;-84
2023/04/04 01:31:36;;;;;;;10.02;4.28;;;;;;;;;;4983695;28;20046;-84
2023/04/04 01:34:23;;;;;;;9.75;4.47;;;;;;;;;;4986004;28;20046;-85
2023/04/04 01:36:59;;;;;;;8.65;4.38;;;;;;;;;;5001693;28;20045;-86
2023/04/04 01:39:35;;;;;;;9.27;4.15;;;;;;;;;;4988740;28;20127;-84
2023/04/04 01:42:02;;;;;;;9.93;4.50;;;;;;;;;;4992015;28;20505;-84
2023/04/04 01:44:29;;;;;;;10.82;4.40;;;;;;;;;;4991972;28;20106;-84
2023/04/04 01:46:55;;;;;;;9.73;4.45;;;;;;;;;;5005921;28;20038;-85
2023/04/04 01:49:22;;;;;;;10.02;4.40;;;;;;;;;;4992663;28;20042;-84
2023/04/04 01:51:49;;;;;;;12.20;4.82;;;;;;;;;;5007986;28;20049;-83
2023/04/04 01:54:17;;;;;;;9.32;4.35;;;;;;;;;;4991477;28;20132;-83
2023/04/04 01:56:44;;;;;;;10.43;4.78;;;;;;;;;;4992893;28;20053;-84
2023/04/04 01:59:11;;;;;;;9.75;4.07;;;;;;;;;;4992502;28;20547;-83
2023/04/04 02:01:39;;;;;;;9.50;4.50;;;;;;;;;;5007500;28;20050;-84
2023/04/04 02:04:06;;;;;;;9.70;4.60;;;;;;;;;;5007202;28;20042;-83
2023/04/04 02:06:32;;;;;;;9.95;4.07;;;;;;;;;;5006925;28;20068;-84
2023/04/04 02:08:58;;;;;;;10.80;4.50;;;;;;;;;;5007416;28;20436;-83
2023/04/04 02:11:25;;;;;;;8.23;4.05;;;;;;;;;;5007844;28;20049;-83
2023/04/04 02:13:53;;;;;;;7.30;3.80;;;;;;;;;;5003036;28;20050;-84
2023/04/04 02:16:22;;;;;;;9.65;4.18;;;;;;;;;;5005715;28;20082;-83
2023/04/04 02:18:48;;;;;;;8.20;3.90;;;;;;;;;;5004443;28;20425;-83
2023/04/04 02:21:14;;;;;;;8.40;4.35;;;;;;;;;;5006279;28;20046;-84
2023/04/04 02:23:40;;;;;;;10.00;4.43;;;;;;;;;;5008048;28;20070;-83
2023/04/04 02:26:06;;;;;;;10.40;4.32;;;;;;;;;;5004004;28;20449;-84
2023/04/04 02:28:33;;;;;;;11.15;4.18;;;;;;;;;;5006768;28;20085;-84
2023/04/04 02:31:03;;;;;;;8.13;4.70;;;;;;;;;;5008068;28;20062;-84
2023/04/04 02:33:30;;;;;;;9.93;3.75;;;;;;;;;;5007732;28;20077;-84
2023/04/04 02:36:00;;;;;;;14.75;4.07;;;;;;;;;;5008016;28;20046;-84
2023/04/04 02:38:26;;;;;;;9.02;3.95;;;;;;;;;;5008514;28;20045;-86
2023/04/04 02:40:52;;;;;;;8.93;3.85;;;;;;;;;;5004912;28;20065;-84
2023/04/04 02:43:18;;;;;;;9.25;4.10;;;;;;;;;;4989755;28;20053;-85
2023/04/04 02:45:45;;;;;;;10.23;4.07;;;;;;;;;;4997346;28;20042;-84
2023/04/04 02:48:11;;;;;;;9.95;3.90;;;;;;;;;;5009202;28;20046;-84
2023/04/04 02:50:37;;;;;;;7.85;3.83;;;;;;;;;;5003233;28;20110;-84
2023/04/04 02:53:03;;;;;;;8.77;3.90;;;;;;;;;;5011543;28;20131;-84
2023/04/04 02:55:30;;;;;;;11.30;3.80;;;;;;;;;;4993183;28;20109;-83
2023/04/04 02:57:57;;;;;;;9.95;3.72;;;;;;;;;;5008128;28;20109;-84
2023/04/04 03:00:23;;;;;;;9.77;3.60;;;;;;;;;;5007460;28;20050;-84
2023/04/04 03:02:54;;;;;;;9.95;4.10;;;;;;;;;;5006466;28;20047;-84
2023/04/04 03:05:20;;;;;;;14.20;4.18;;;;;;;;;;5008212;28;20046;-84
2023/04/04 03:07:46;;;;;;;7.53;3.53;;;;;;;;;;5005393;28;20092;-83
2023/04/04 03:10:12;;;;;;;12.45;3.70;;;;;;;;;;5007547;28;20062;-84
2023/04/04 03:12:38;;;;;;;8.90;3.60;;;;;;;;;;5006533;28;20100;-84
2023/04/04 03:15:06;;;;;;;9.77;3.47;;;;;;;;;;4994602;28;20102;-84
2023/04/04 03:17:34;;;;;;;9.45;3.35;;;;;;;;;;5003404;28;20047;-84
2023/04/04 03:20:00;;;;;;;8.52;3.38;;;;;;;;;;4999045;28;20074;-85
2023/04/04 03:22:27;;;;;;;8.90;3.53;;;;;;;;;;4989658;28;20046;-85
2023/04/04 03:24:53;;;;;;;9.27;3.90;;;;;;;;;;5011440;28;20049;-85
2023/04/04 03:27:19;;;;;;;7.85;3.30;;;;;;;;;;4994222;28;20077;-84
2023/04/04 03:29:45;;;;;;;8.60;3.47;;;;;;;;;;5005711;28;20046;-84
2023/04/04 03:32:11;;;;;;;12.00;3.90;;;;;;;;;;5006295;28;20054;-85
2023/04/04 03:34:37;;;;;;;8.50;3.33;;;;;;;;;;5007296;28;20126;-85
2023/04/04 03:37:03;;;;;;;7.97;3.47;;;;;;;;;;4992686;28;20043;-84
2023/04/04 03:39:29;;;;;;;8.32;3.38;;;;;;;;;;5019471;28;20070;-84
2023/04/04 03:41:59;;;;;;;10.90;3.90;;;;;;;;;;5009359;28;20516;-84
2023/04/04 03:44:25;;;;;;;9.00;3.40;;;;;;;;;;5003725;28;20050;-84
2023/04/04 03:46:52;;;;;;;8.85;4.03;;;;;;;;;;5007761;28;20050;-84
2023/04/04 03:49:18;;;;;;;7.97;3.45;;;;;;;;;;5011167;28;20054;-84
2023/04/04 03:51:44;;;;;;;11.35;3.50;;;;;;;;;;5011400;28;20047;-84
2023/04/04 03:54:10;;;;;;;8.75;3.78;;;;;;;;;;4985709;28;20050;-84
2023/04/04 03:56:36;;;;;;;10.77;3.78;;;;;;;;;;5012509;28;20073;-82
2023/04/04 03:59:03;;;;;;;8.43;3.42;;;;;;;;;;5006362;28;20069;-83
2023/04/04 04:01:29;;;;;;;9.50;3.65;;;;;;;;;;5012004;28;20428;-84
2023/04/04 04:03:55;;;;;;;12.27;4.05;;;;;;;;;;5011384;28;20054;-85
2023/04/04 04:06:21;;;;;;;7.22;3.13;;;;;;;;;;5009706;28;20069;-85
2023/04/04 04:08:48;;;;;;;11.75;3.95;;;;;;;;;;5010846;28;20492;-83
2023/04/04 04:11:14;;;;;;;13.05;4.18;;;;;;;;;;5011876;28;20051;-84
2023/04/04 04:13:40;;;;;;;11.23;3.53;;;;;;;;;;5011568;28;20081;-85
2023/04/04 04:16:07;;;;;;;8.60;3.75;;;;;;;;;;5006036;28;20137;-85
2023/04/04 04:18:33;;;;;;;8.25;3.63;;;;;;;;;;5008660;28;20038;-84
2023/04/04 04:21:01;;;;;;;7.65;3.33;;;;;;;;;;5005411;28;20187;-85
2023/04/04 04:23:27;;;;;;;11.23;3.90;;;;;;;;;;4999446;28;20038;-85
2023/04/04 04:25:53;;;;;;;7.30;3.75;;;;;;;;;;5000589;28;20050;-85
2023/04/04 04:28:20;;;;;;;6.90;3.33;;;;;;;;;;4988221;28;20050;-84
2023/04/04 04:30:46;;;;;;;9.57;3.80;;;;;;;;;;4996322;28;20049;-84
2023/04/04 04:33:12;;;;;;;10.02;3.72;;;;;;;;;;4989555;28;20080;-84
2023/04/04 04:35:39;;;;;;;10.70;4.18;;;;;;;;;;5006505;28;20106;-85
2023/04/04 04:38:06;;;;;;;8.13;4.10;;;;;;;;;;4987899;28;20069;-83
2023/04/04 04:40:32;;;;;;;8.43;3.95;;;;;;;;;;4989038;28;20054;-84
2023/04/04 04:42:59;;;;;;;7.07;3.58;;;;;;;;;;5007317;28;20077;-84
2023/04/04 04:45:25;;;;;;;7.97;3.95;;;;;;;;;;5004391;28;20042;-82
2023/04/04 04:47:54;;;;;;;9.57;3.97;;;;;;;;;;5005627;28;20120;-84
2023/04/04 04:50:21;;;;;;;8.20;3.92;;;;;;;;;;5005280;28;20070;-85
2023/04/04 04:52:50;;;;;;;10.48;4.20;;;;;;;;;;4987008;28;20039;-85
2023/04/04 04:55:17;;;;;;;10.88;4.25;;;;;;;;;;5007647;28;20066;-84
2023/04/04 04:57:43;;;;;;;9.45;4.00;;;;;;;;;;5006806;28;20069;-84
2023/04/04 05:00:10;;;;;;;8.98;3.88;;;;;;;;;;5005557;28;20046;-86
2023/04/04 05:02:36;;;;;;;9.48;3.88;;;;;;;;;;4984036;28;20058;-83
2023/04/04 05:05:02;;;;;;;7.93;3.10;;;;;;;;;;4983586;28;20496;-84
2023/04/04 05:07:28;;;;;;;7.70;3.50;;;;;;;;;;5002518;28;20050;-86
2023/04/04 05:09:54;;;;;;;8.68;3.42;;;;;;;;;;5020061;28;20493;-84
2023/04/04 05:12:20;;;;;;;8.68;3.25;;;;;;;;;;4998511;28;20046;-84
2023/04/04 05:14:47;;;;;;;10.20;3.97;;;;;;;;;;4986125;28;20074;-84
2023/04/04 05:17:13;;;;;;;7.60;3.45;;;;;;;;;;4975599;28;20041;-84
2023/04/04 05:19:39;;;;;;;7.78;3.38;;;;;;;;;;5001373;28;20085;-84
2023/04/04 05:22:06;;;;;;;9.95;3.47;;;;;;;;;;4986715;28;20085;-87
2023/04/04 05:24:33;;;;;;;11.25;2.83;;;;;;;;;;4996296;28;20050;-85
2023/04/04 05:26:59;;;;;;;9.73;3.38;;;;;;;;;;4987054;28;20050;-84
2023/04/04 05:29:26;;;;;;;7.80;3.22;;;;;;;;;;4989179;28;20077;-85
2023/04/04 05:31:52;;;;;;;12.27;4.00;;;;;;;;;;5001836;28;20053;-85
2023/04/04 05:34:18;;;;;;;8.20;3.50;;;;;;;;;;4986950;28;20109;-86
2023/04/04 05:36:45;;;;;;;11.85;3.45;;;;;;;;;;4986730;28;20098;-85
2023/04/04 05:39:13;;;;;;;9.73;3.70;;;;;;;;;;4999780;28;20050;-85
2023/04/04 05:41:40;;;;;;;8.07;3.03;;;;;;;;;;4984710;28;20050;-85
2023/04/04 05:44:06;;;;;;;7.35;3.22;;;;;;;;;;4987598;28;20049;-85
2023/04/04 05:46:32;;;;;;;8.85;3.22;;;;;;;;;;4985126;28;20050;-86
2023/04/04 05:48:58;;;;;;;7.05;3.53;;;;;;;;;;5004069;28;20042;-85
2023/04/04 05:51:25;;;;;;;6.70;3.17;;;;;;;;;;5008265;28;20087;-91
2023/04/04 05:53:51;;;;;;;8.07;3.40;;;;;;;;;;5018246;28;20061;-90
2023/04/04 05:56:17;;;;;;;7.82;3.60;;;;;;;;;;4998986;28;20052;-86
2023/04/04 05:58:45;;;;;;;8.05;3.47;;;;;;;;;;5003449;28;20070;-86
2023/04/04 06:01:14;;;;;;;7.05;3.15;;;;;;;;;;4986150;28;20054;-86
2023/04/04 06:03:43;;;;;;;9.68;3.30;;;;;;;;;;4985502;28;20463;-86
2023/04/04 06:06:12;;;;;;;9.20;4.00;;;;;;;;;;4997882;28;20418;-85
2023/04/04 06:08:38;;;;;;;7.82;4.00;;;;;;;;;;4991381;28;20062;-84
2023/04/04 06:11:07;;;;;;;14.43;5.20;;;;;;;;;;4991472;28;20061;-85
2023/04/04 06:13:36;;;;;;;11.05;4.57;;;;;;;;;;4993877;28;20038;-85
2023/04/04 06:16:02;;;;;;;12.25;5.50;;;;;;;;;;5002521;28;20454;-85
2023/04/04 06:18:28;;;;;;;8.95;4.65;;;;;;;;;;4979751;28;20065;-86
2023/04/04 06:20:55;;;;;;;9.65;4.03;;;;;;;;;;4999149;28;20114;-87
2023/04/04 06:23:21;;;;;;;8.75;3.50;;;;;;;;;;5000839;28;20468;-86
2023/04/04 06:25:53;;;;;;;11.65;3.75;;;;;;;;;;4985004;28;20046;-85
2023/04/04 06:28:19;;;;;;;7.07;3.35;;;;;;;;;;4978755;28;20039;-86
2023/04/04 06:30:45;;;;;;;8.93;3.65;;;;;;;;;;4982418;28;20078;-86
2023/04/04 06:33:12;;;;;;;10.07;3.85;;;;;;;;;;4970852;28;20054;-86
2023/04/04 06:35:40;;;;;;;9.75;4.00;;;;;;;;;;5003418;28;20535;-86
2023/04/04 06:38:08;;;;;;;9.77;3.80;;;;;;;;;;4999539;28;20090;-87
2023/04/04 06:40:35;;;;;;;7.93;3.80;;;;;;;;;;5000227;28;20632;-85
2023/04/04 06:43:01;;;;;;;10.25;3.75;;;;;;;;;;5003827;28;20088;-85
2023/04/04 06:45:28;;;;;;;6.10;3.30;;;;;;;;;;4981916;28;20238;-86
2023/04/04 06:47:55;;;;;;;9.10;3.55;;;;;;;;;;4987432;28;20070;-88
2023/04/04 06:50:21;;;;;;;10.38;3.85;;;;;;;;;;4997892;28;20526;-85
2023/04/04 06:52:48;;;;;;;8.55;3.55;;;;;;;;;;4984847;28;20068;-85
2023/04/04 06:55:19;;;;;;;7.00;3.72;;;;;;;;;;4985751;28;20050;-86
2023/04/04 06:57:47;;;;;;;10.10;3.85;;;;;;;;;;5005795;28;20042;-85
2023/04/04 07:00:14;;;;;;;11.68;4.60;;;;;;;;;;4996227;28;20043;-85
2023/04/04 07:02:40;;;;;;;11.20;4.82;;;;;;;;;;5010157;28;20057;-85
2023/04/04 07:05:10;;;;;;;8.50;4.30;;;;;;;;;;4993146;28;20554;-85
2023/04/04 07:07:36;;;;;;;7.25;3.45;;;;;;;;;;5002880;28;20078;-86
2023/04/04 07:10:02;;;;;;;9.27;3.70;;;;;;;;;;4995701;28;20056;-86
2023/04/04 07:12:30;;;;;;;10.77;3.35;;;;;;;;;;5001719;28;20085;-85
2023/04/04 07:14:57;;;;;;;9.90;3.40;;;;;;;;;;4982937;28;20053;-87
2023/04/04 07:17:23;;;;;;;9.45;3.55;;;;;;;;;;4994401;28;20051;-86
2023/04/04 07:19:50;;;;;;;9.25;4.15;;;;;;;;;;4981358;28;20586;-86
2023/04/04 07:22:16;;;;;;;8.82;3.70;;;;;;;;;;5004768;28;20039;-85
2023/04/04 07:24:42;;;;;;;7.50;3.60;;;;;;;;;;5004147;28;20046;-87
2023/04/04 07:27:08;;;;;;;9.90;3.60;;;;;;;;;;5004482;28;20082;-84
2023/04/04 07:29:34;;;;;;;9.40;5.25;;;;;;;;;;5000323;28;20061;-87
2023/04/04 07:32:00;;;;;;;8.77;3.80;;;;;;;;;;5000844;28;20085;-85
2023/04/04 07:34:26;;;;;;;8.13;3.60;;;;;;;;;;4975381;28;20043;-85
2023/04/04 07:36:54;;;;;;;9.80;3.45;;;;;;;;;;4996026;28;20042;-85
2023/04/04 07:39:20;;;;;;;8.43;3.60;;;;;;;;;;4997659;28;20045;-84
2023/04/04 07:41:46;;;;;;;9.38;3.45;;;;;;;;;;4999259;28;20053;-84
2023/04/04 07:44:12;;;;;;;6.57;3.20;;;;;;;;;;4997197;28;20054;-85
2023/04/04 07:46:39;;;;;;;10.60;3.03;;;;;;;;;;5000899;28;20042;-84
2023/04/04 07:49:06;;;;;;;8.15;2.83;;;;;;;;;;4993569;28;20485;-85
2023/04/04 07:51:34;;;;;;;9.40;3.08;;;;;;;;;;4987961;28;20396;-84
2023/04/04 07:54:01;;;;;;;7.82;2.83;;;;;;;;;;4993089;28;20050;-85
2023/04/04 07:56:27;;;;;;;8.77;3.42;;;;;;;;;;5003957;28;20122;-84
2023/04/04 07:58:53;;;;;;;8.23;2.75;;;;;;;;;;4987706;28;20050;-85
2023/04/04 08:01:20;;;;;;;8.20;2.92;;;;;;;;;;5005070;28;20085;-84
2023/04/04 08:03:46;;;;;;;8.20;2.92;;;;;;;;;;5000681;28;20110;-88
2023/04/04 08:06:12;;;;;;;6.47;2.47;;;;;;;;;;5006126;28;20043;-85
2023/04/04 08:08:40;;;;;;;8.63;2.50;;;;;;;;;;4992526;28;20054;-84
2023/04/04 08:11:06;;;;;;;9.60;3.00;;;;;;;;;;4994737;28;20129;-84
2023/04/04 08:13:32;;;;;;;6.43;2.75;;;;;;;;;;5004642;28;20050;-84
2023/04/04 08:15:58;;;;;;;8.25;2.70;;;;;;;;;;5003101;28;20073;-84
2023/04/04 08:18:25;;;;;;;9.15;2.65;;;;;;;;;;5005046;28;20101;-83
2023/04/04 08:20:52;;;;;;;8.30;2.75;;;;;;;;;;4990263;28;20046;-83
2023/04/04 08:23:18;;;;;;;7.50;2.58;;;;;;;;;;5001563;28;20054;-82
2023/04/04 08:25:45;;;;;;;7.75;2.88;;;;;;;;;;5015695;28;20049;-83
2023/04/04 08:28:12;;;;;;;8.52;2.47;;;;;;;;;;5007035;28;20095;-83
2023/04/04 08:30:38;;;;;;;7.38;2.80;;;;;;;;;;5007600;28;20038;-84
2023/04/04 08:33:05;;;;;;;7.00;2.30;;;;;;;;;;5010327;28;20158;-83
2023/04/04 08:35:31;;;;;;;6.10;2.38;;;;;;;;;;5013070;28;20042;-84
2023/04/04 08:37:57;;;;;;;6.53;2.40;;;;;;;;;;4996254;28;20045;-84
2023/04/04 08:40:23;;;;;;;8.27;2.72;;;;;;;;;;5012733;28;20089;-88
2023/04/04 08:42:50;;;;;;;8.50;2.63;;;;;;;;;;5008723;28;20057;-86
2023/04/04 08:45:20;;;;;;;7.22;2.40;;;;;;;;;;5005048;28;20045;-85
2023/04/04 08:47:49;;;;;;;8.65;2.38;;;;;;;;;;5007412;28;20102;-85
2023/04/04 08:50:16;;;;;;;10.18;2.33;;;;;;;;;;4993573;28;20050;-84
2023/04/04 08:52:43;;;;;;;9.18;2.33;;;;;;;;;;5010819;28;20046;-84
2023/04/04 08:55:10;;;;;;;6.68;2.50;;;;;;;;;;5012202;28;20050;-85
2023/04/04 08:57:36;;;;;;;7.70;2.30;;;;;;;;;;5012110;28;20076;-83
2023/04/04 09:00:05;;;;;;;7.57;2.47;;;;;;;;;;5003567;28;20046;-85
2023/04/04 09:02:51;;;;;;;7.93;2.38;;;;;;;;;;4995917;28;20054;-85
2023/04/04 09:05:17;;;;;;;10.63;2.50;;;;;;;;;;5011696;28;20047;-87
2023/04/04 09:07:43;;;;;;;6.07;2.50;;;;;;;;;;5011643;28;20034;-84
2023/04/04 09:10:10;;;;;;;8.27;2.03;;;;;;;;;;5005084;28;20130;-83
2023/04/04 09:12:37;;;;;;;10.73;2.47;;;;;;;;;;5011539;28;20069;-84
2023/04/04 09:15:03;;;;;;;7.63;2.17;;;;;;;;;;5006363;28;20047;-83
2023/04/04 09:17:30;;;;;;;10.73;3.63;;;;;;;;;;5005869;28;20042;-84
2023/04/04 09:19:56;;;;;;;6.63;2.30;;;;;;;;;;5007228;28;20046;-83
2023/04/04 09:22:22;;;;;;;7.93;2.65;;;;;;;;;;5007057;28;20039;-85
2023/04/04 09:24:50;;;;;;;6.65;2.30;;;;;;;;;;5008888;28;20072;-83
2023/04/04 09:27:16;;;;;;;8.77;2.10;;;;;;;;;;5011448;28;20078;-85
2023/04/04 09:29:42;;;;;;;10.75;3.97;;;;;;;;;;5008807;28;20132;-86
2023/04/04 09:32:09;;;;;;;9.00;3.60;;;;;;;;;;5007411;28;20054;-85
2023/04/04 09:34:36;;;;;;;7.30;2.17;;;;;;;;;;5006623;28;20038;-85
2023/04/04 09:37:03;;;;;;;6.85;2.00;;;;;;;;;;5006704;28;20050;-84
2023/04/04 09:39:30;;;;;;;6.50;1.90;;;;;;;;;;5008677;28;20519;-84
2023/04/04 09:41:57;;;;;;;6.78;2.00;;;;;;;;;;5011112;28;20043;-85
2023/04/04 09:44:24;;;;;;;6.43;2.17;;;;;;;;;;5010726;28;20050;-84
2023/04/04 09:46:53;;;;;;;5.65;1.83;;;;;;;;;;5010809;28;20074;-83
2023/04/04 09:49:21;;;;;;;7.28;2.03;;;;;;;;;;5012056;28;20069;-85
2023/04/04 09:51:56;;;;;;;6.78;1.90;;;;;;;;;;5010380;28;20081;-86
2023/04/04 09:54:23;;;;;;;10.65;2.05;;;;;;;;;;5005379;28;20027;-84
2023/04/04 09:56:49;;;;;;;7.47;2.00;;;;;;;;;;5012961;28;20049;-84
2023/04/04 09:59:17;;;;;;;7.47;1.95;;;;;;;;;;5012765;28;20049;-83
2023/04/04 10:01:49;;;;;;;6.78;2.10;;;;;;;;;;5011523;28;20069;-84
2023/04/04 10:04:16;;;;;;;8.13;2.17;;;;;;;;;;5011282;28;20050;-82
2023/04/04 10:06:43;;;;;;;6.85;1.95;;;;;;;;;;5011997;28;20050;-83
2023/04/04 10:09:11;;;;;;;5.32;1.83;;;;;;;;;;5008973;28;20058;-86
2023/04/04 10:11:37;;;;;;;8.20;2.33;;;;;;;;;;5009807;28;20050;-86
2023/04/04 10:14:03;;;;;;;6.45;1.92;;;;;;;;;;5012581;28;20060;-85
2023/04/04 10:16:36;;;;;;;6.80;2.20;;;;;;;;;;5009426;28;20042;-83
2023/04/04 10:19:06;;;;;;;9.07;2.60;;;;;;;;;;5007382;28;20046;-84
2023/04/04 10:21:32;;;;;;;7.57;2.50;;;;;;;;;;5008424;28;20049;-84
2023/04/04 10:24:00;;;;;;;6.35;1.95;;;;;;;;;;5010623;28;20054;-84
2023/04/04 10:26:27;;;;;;;7.28;2.42;;;;;;;;;;5008999;28;20058;-85
2023/04/04 10:28:53;;;;;;;5.22;2.13;;;;;;;;;;5010911;28;20077;-82
2023/04/04 10:31:24;;;;;;;8.88;2.00;;;;;;;;;;5012604;28;20068;-83
2023/04/04 10:33:52;;;;;;;10.13;2.15;;;;;;;;;;5010506;28;20054;-87
2023/04/04 10:36:26;;;;;;;7.40;2.60;;;;;;;;;;4991571;28;20057;-83
2023/04/04 10:39:04;;;;;;;7.55;2.08;;;;;;;;;;4990343;28;20042;-84
2023/04/04 10:41:31;;;;;;;6.18;2.17;;;;;;;;;;4992706;28;20050;-82
2023/04/04 10:44:00;;;;;;;9.23;2.05;;;;;;;;;;5009323;28;20108;-83
2023/04/04 10:46:30;;;;;;;8.65;2.10;;;;;;;;;;5009133;28;20066;-82
2023/04/04 10:48:57;;;;;;;7.05;2.05;;;;;;;;;;5005130;28;20053;-87
2023/04/04 10:51:25;;;;;;;7.15;2.17;;;;;;;;;;5002450;28;20039;-83
2023/04/04 10:53:51;;;;;;;7.90;2.10;;;;;;;;;;5000804;28;20054;-83
2023/04/04 10:56:18;;;;;;;6.38;2.15;;;;;;;;;;5001763;28;20129;-82
2023/04/04 10:58:44;;;;;;;7.85;1.85;;;;;;;;;;4997708;28;20038;-82
2023/04/04 11:01:15;;;;;;;6.00;2.03;;;;;;;;;;4999411;28;20046;-81
2023/04/04 11:04:00;;;;;;;5.80;1.90;;;;;;;;;;4989724;28;20060;-82
2023/04/04 11:06:46;;;;;;;5.40;1.90;;;;;;;;;;4990786;28;20071;-83
2023/04/04 11:09:12;;;;;;;7.47;2.30;;;;;;;;;;5005956;28;20138;-86
2023/04/04 11:11:58;;;;;;;7.10;1.92;;;;;;;;;;5008252;28;20054;-86
2023/04/04 11:14:31;;;;;;;5.50;1.73;;;;;;;;;;5004470;28;20510;-83
2023/04/04 11:16:59;;;;;;;7.45;3.47;;;;;;;;;;5008571;28;20191;-82
2023/04/04 11:19:25;;;;;;;6.55;2.80;;;;;;;;;;5011487;28;20042;-84
2023/04/04 11:21:51;;;;;;;7.47;2.45;;;;;;;;;;5011525;28;20051;-83
2023/04/04 11:24:18;;;;;;;5.78;1.73;;;;;;;;;;5009929;28;20049;-81
2023/04/04 11:26:44;;;;;;;5.45;1.98;;;;;;;;;;5009238;28;20042;-83
2023/04/04 11:29:19;;;;;;;6.15;1.92;;;;;;;;;;5011481;28;20061;-84
2023/04/04 11:31:45;;;;;;;6.13;1.98;;;;;;;;;;5012029;28;20042;-83
2023/04/04 11:34:12;;;;;;;7.53;2.20;;;;;;;;;;5009396;28;20056;-82
2023/04/04 11:36:39;;;;;;;6.90;1.92;;;;;;;;;;5011379;28;20088;-84
2023/04/04 11:39:09;;;;;;;5.80;2.10;;;;;;;;;;5009712;28;20052;-84
2023/04/04 11:41:53;;;;;;;8.10;2.03;;;;;;;;;;5009834;28;20050;-84
2023/04/04 11:44:24;;;;;;;6.25;1.90;;;;;;;;;;5008486;28;20072;-83
2023/04/04 11:47:16;;;;;;;8.03;2.03;;;;;;;;;;5010164;28;20073;-83
2023/04/04 11:49:43;;;;;;;6.53;1.90;;;;;;;;;;5008340;28;20054;-84
2023/04/04 11:52:10;;;;;;;4.95;1.80;;;;;;;;;;5011388;28;20073;-86
2023/04/04 11:54:37;;;;;;;5.93;1.95;;;;;;;;;;5008256;28;20149;-83
2023/04/04 11:57:05;;;;;;;5.63;2.10;;;;;;;;;;5009066;28;20038;-83
2023/04/04 11:59:31;;;;;;;7.53;2.17;;;;;;;;;;5011575;28;20073;-84
2023/04/04 12:02:02;;;;;;;4.47;1.83;;;;;;;;;;5015110;28;20096;-83
2023/04/04 12:04:28;;;;;;;5.28;1.88;;;;;;;;;;5012638;28;20061;-84
2023/04/04 12:06:55;;;;;;;5.60;1.88;;;;;;;;;;5013508;28;20050;-84
2023/04/04 12:09:22;;;;;;;6.28;2.25;;;;;;;;;;5010214;28;20286;-85
2023/04/04 12:11:49;;;;;;;6.22;2.00;;;;;;;;;;4993994;28;20051;-84
2023/04/04 12:14:19;;;;;;;5.03;2.20;;;;;;;;;;4992525;28;20400;-84
2023/04/04 12:16:50;;;;;;;6.57;2.10;;;;;;;;;;4993947;28;20074;-84
2023/04/04 12:19:17;;;;;;;7.53;2.28;;;;;;;;;;5006095;28;20050;-83
2023/04/04 12:21:43;;;;;;;7.63;2.20;;;;;;;;;;5014179;28;20042;-83
2023/04/04 12:24:09;;;;;;;6.82;2.00;;;;;;;;;;5013268;28;20169;-84
2023/04/04 12:26:39;;;;;;;5.32;2.25;;;;;;;;;;5013330;28;20060;-83
2023/04/04 12:29:06;;;;;;;7.68;2.20;;;;;;;;;;4984558;28;20077;-82
2023/04/04 12:31:33;;;;;;;7.40;2.42;;;;;;;;;;5009062;28;20046;-83
2023/04/04 12:33:59;;;;;;;10.32;3.03;;;;;;;;;;5014242;28;20038;-84
2023/04/04 12:36:25;;;;;;;9.20;3.05;;;;;;;;;;5013398;28;20090;-83
2023/04/04 12:39:11;;;;;;;13.93;3.08;;;;;;;;;;5009244;28;20038;-83
2023/04/04 12:41:47;;;;;;;10.63;2.97;;;;;;;;;;5005964;28;20042;-83
2023/04/04 12:44:26;;;;;;;8.02;2.00;;;;;;;;;;5009235;28;20038;-82
2023/04/04 12:46:52;;;;;;;8.40;2.95;;;;;;;;;;5002660;28;20054;-83
2023/04/04 12:49:21;;;;;;;10.60;2.95;;;;;;;;;;4986271;28;20076;-83
2023/04/04 12:51:47;;;;;;;6.28;2.40;;;;;;;;;;5008817;28;20042;-83
2023/04/04 12:54:29;;;;;;;6.30;2.45;;;;;;;;;;5011874;28;20050;-82
2023/04/04 12:56:59;;;;;;;6.60;2.58;;;;;;;;;;5007278;28;20101;-83
2023/04/04 12:59:29;;;;;;;6.22;2.28;;;;;;;;;;5013976;28;20042;-84
2023/04/04 13:01:55;;;;;;;7.78;2.78;;;;;;;;;;5011189;28;20050;-84
2023/04/04 13:04:22;;;;;;;10.32;2.88;;;;;;;;;;5011796;28;20084;-84
2023/04/04 13:06:48;;;;;;;7.07;2.60;;;;;;;;;;5011238;28;20049;-84
2023/04/04 13:09:19;;;;;;;7.43;2.55;;;;;;;;;;5013120;28;20054;-84
2023/04/04 13:12:04;;;;;;;11.07;2.65;;;;;;;;;;5013243;28;20102;-82
2023/04/04 13:14:50;;;;;;;10.15;2.95;;;;;;;;;;5015595;28;20030;-82
2023/04/04 13:17:16;;;;;;;10.55;4.18;;;;;;;;;;5014502;28;20035;-82
2023/04/04 13:19:42;;;;;;;6.45;3.00;;;;;;;;;;5014959;28;20077;-83
2023/04/04 13:22:08;;;;;;;9.40;4.53;;;;;;;;;;5013049;28;20068;-82
2023/04/04 13:24:34;;;;;;;8.20;3.17;;;;;;;;;;5006832;28;20042;-83
2023/04/04 13:27:01;;;;;;;9.50;3.53;;;;;;;;;;5009083;28;20047;-83
2023/04/04 13:29:27;;;;;;;9.82;3.45;;;;;;;;;;5012220;28;20051;-82
2023/04/04 13:31:53;;;;;;;7.03;2.90;;;;;;;;;;5012071;28;20122;-83
2023/04/04 13:34:23;;;;;;;8.18;2.88;;;;;;;;;;5011144;28;20038;-82
2023/04/04 13:36:49;;;;;;;8.27;2.90;;;;;;;;;;5008940;28;20046;-83
2023/04/04 13:39:16;;;;;;;6.90;2.85;;;;;;;;;;5010181;28;20378;-83
2023/04/04 13:41:42;;;;;;;8.68;3.10;;;;;;;;;;5010705;28;20038;-83
2023/04/04 13:44:08;;;;;;;5.90;2.42;;;;;;;;;;5009761;28;20058;-82
2023/04/04 13:46:34;;;;;;;7.35;2.78;;;;;;;;;;5009859;28;20049;-82
2023/04/04 13:49:01;;;;;;;6.10;2.40;;;;;;;;;;5009889;28;20057;-84
2023/04/04 13:51:27;;;;;;;8.70;2.85;;;;;;;;;;5008894;28;20143;-84
2023/04/04 13:53:53;;;;;;;7.13;2.80;;;;;;;;;;4992696;28;20038;-83
2023/04/04 13:56:20;;;;;;;9.55;3.60;;;;;;;;;;5008356;28;20057;-83
2023/04/04 13:58:46;;;;;;;9.70;4.40;;;;;;;;;;5008821;28;20070;-83
2023/04/04 14:01:12;;;;;;;6.70;3.40;;;;;;;;;;5004693;28;20049;-83
2023/04/04 14:03:39;;;;;;;6.70;3.00;;;;;;;;;;5007216;28;20118;-84
2023/04/04 14:06:05;;;;;;;6.22;2.83;;;;;;;;;;5008650;28;20461;-83
2023/04/04 14:08:31;;;;;;;9.40;3.40;;;;;;;;;;5008916;28;20118;-83
2023/04/04 14:10:57;;;;;;;6.05;2.90;;;;;;;;;;5007792;28;20034;-84
2023/04/04 14:13:23;;;;;;;7.60;2.97;;;;;;;;;;5008777;28;20056;-83
2023/04/04 14:15:50;;;;;;;9.20;3.40;;;;;;;;;;5009314;28;20049;-84
2023/04/04 14:18:16;;;;;;;7.10;3.35;;;;;;;;;;5008891;28;20056;-83
2023/04/04 14:20:42;;;;;;;10.00;3.60;;;;;;;;;;5006596;28;20516;-83
2023/04/04 14:23:08;;;;;;;9.45;3.38;;;;;;;;;;5007753;28;20099;-82
2023/04/04 14:25:34;;;;;;;8.52;3.20;;;;;;;;;;5010928;28;20049;-83
2023/04/04 14:28:00;;;;;;;9.45;3.50;;;;;;;;;;5007442;28;20060;-83
2023/04/04 14:30:27;;;;;;;7.00;3.17;;;;;;;;;;5007107;28;20043;-84
2023/04/04 14:32:53;;;;;;;7.25;3.50;;;;;;;;;;5004615;28;20064;-81
2023/04/04 14:35:19;;;;;;;9.07;3.60;;;;;;;;;;5003939;28;20038;-82
2023/04/04 14:37:45;;;;;;;7.32;3.50;;;;;;;;;;4996530;28;20054;-83
2023/04/04 14:40:12;;;;;;;8.77;3.55;;;;;;;;;;4996843;28;20057;-86
2023/04/04 14:42:38;;;;;;;8.43;3.53;;;;;;;;;;5002499;28;20211;-83