Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:59;;;;;;;14.93;11.40;;;;;;;18.87;100.00;99758.13;1745259;81;20935;-75
2021/08/30 00:06:52;;;;;;;13.60;11.60;;;;;;;18.82;100.00;99755.08;1728181;81;21011;-75
2021/08/30 00:09:19;;;;;;;13.83;11.67;;;;;;;18.80;100.00;99750.55;1739438;81;21054;-76
2021/08/30 00:11:48;;;;;;;14.97;12.23;;;;;;;18.79;100.00;99750.33;1738181;81;21003;-76
2021/08/30 00:14:15;;;;;;;12.43;10.97;;;;;;;18.80;100.00;99753.25;1724051;81;22204;-75
2021/08/30 00:16:44;;;;;;;13.63;11.67;;;;;;;18.80;100.00;99746.49;1718545;81;20967;-76
2021/08/30 00:19:10;;;;;;;12.17;10.27;;;;;;;18.81;100.00;99744.57;1723357;81;21051;-74
2021/08/30 00:21:39;;;;;;;13.43;10.47;;;;;;;18.82;100.00;99742.91;1714300;81;21047;-75
2021/08/30 00:24:05;;;;;;;14.70;11.20;;;;;;;18.82;100.00;99748.31;1726975;81;21008;-76
2021/08/30 00:26:34;;;;;;;13.03;10.13;;;;;;;18.80;100.00;99737.02;1739516;81;20908;-76
2021/08/30 00:29:01;;;;;;;11.43;9.93;;;;;;;18.77;100.00;99735.55;1726684;82;21088;-76
2021/08/30 00:31:31;;;;;;;13.40;11.07;;;;;;;18.73;100.00;99733.50;1744332;81;20995;-76
2021/08/30 00:33:58;;;;;;;12.90;10.37;;;;;;;18.71;100.00;99743.03;1742407;81;20959;-76
2021/08/30 00:36:26;;;;;;;14.13;10.47;;;;;;;18.73;100.00;99745.67;1735337;81;21121;-76
2021/08/30 00:38:54;;;;;;;12.33;10.63;;;;;;;18.75;100.00;99743.98;1740615;81;20885;-76
2021/08/30 00:41:22;;;;;;;15.30;10.50;;;;;;;18.76;100.00;99744.79;1689897;83;21425;-76
2021/08/30 00:43:48;;;;;;;14.77;10.37;;;;;;;18.77;100.00;99743.66;1709424;82;21094;-76
2021/08/30 00:46:17;;;;;;;11.27;9.90;;;;;;;18.78;99.94;99736.55;1732889;81;21401;-77
2021/08/30 00:48:50;;;;;;;12.90;10.00;;;;;;;18.77;99.81;99738.25;1711686;81;21015;-76
2021/08/30 00:51:18;;;;;;;11.27;10.10;;;;;;;18.72;99.64;99733.28;1719240;81;21577;-76
2021/08/30 00:53:47;;;;;;;13.67;10.60;;;;;;;18.72;99.46;99737.88;1728104;81;21140;-76
2021/08/30 00:56:15;;;;;;;11.67;9.80;;;;;;;18.71;99.37;99737.62;1721509;81;20976;-75
2021/08/30 00:58:42;;;;;;;11.93;9.77;;;;;;;18.72;99.33;99741.39;1711894;82;21052;-76
2021/08/30 01:01:10;;;;;;;12.73;10.37;;;;;;;18.75;99.18;99742.63;1730840;81;21030;-75
2021/08/30 01:03:37;;;;;;;10.70;9.17;;;;;;;18.77;99.04;99736.33;1722325;81;21185;-76
2021/08/30 01:06:43;;;;;;;13.13;10.00;;;;;;;18.80;98.84;99742.43;1722107;80;21776;-76
2021/08/30 01:09:41;;;;;;;12.33;9.20;;;;;;;18.80;98.59;99748.41;1714248;82;20968;-76
2021/08/30 01:12:13;;;;;;;14.83;9.00;;;;;;;18.82;98.44;99744.80;1730633;81;21038;-76
2021/08/30 01:14:47;;;;;;;12.73;9.97;;;;;;;18.83;98.18;99745.83;1723775;81;21068;-76
2021/08/30 01:17:15;;;;;;;;;;;;;;;18.83;97.98;99741.77;1728656;81;21046;-76
2021/08/30 01:19:49;;;;;;;13.70;10.57;;;;;;;18.82;97.55;99740.20;1702487;81;21216;-76
2021/08/30 01:22:16;;;;;;;12.13;10.00;;;;;;;18.81;97.32;99741.87;1697626;81;21081;-76
2021/08/30 01:24:43;;;;;;;11.43;9.00;;;;;;;18.79;97.15;99732.74;1735645;81;21095;-77
2021/08/30 01:27:10;;;;;;;10.87;9.50;;;;;;;18.79;96.96;99731.92;1735527;81;21587;-77
2021/08/30 01:29:51;;;;;;;11.27;8.57;;;;;;;18.77;96.84;99730.13;1738184;81;21058;-76
2021/08/30 01:32:38;;;;;;;11.73;9.20;;;;;;;18.78;96.85;99734.41;1737793;81;21090;-77
2021/08/30 01:35:14;;;;;;;10.60;9.50;;;;;;;18.76;96.57;99733.41;1727035;81;21092;-76
2021/08/30 01:37:45;;;;;;;11.93;10.03;;;;;;;18.77;96.42;99727.42;1741099;81;20983;-76
2021/08/30 01:40:14;;;;;;;12.37;9.37;;;;;;;18.74;96.38;99732.37;1743569;81;20993;-76
2021/08/30 01:42:46;;;;;;;11.10;9.30;;;;;;;18.74;96.47;99735.64;1729253;81;21058;-76
2021/08/30 01:45:16;;;;;;;11.53;8.70;;;;;;;18.74;96.55;99731.58;1737266;81;21627;-76
2021/08/30 01:47:43;;;;;;;11.67;10.10;;;;;;;18.77;96.67;99730.13;1738395;81;21006;-76
2021/08/30 01:50:10;;;;;;;10.80;9.60;;;;;;;18.80;96.62;99738.94;1740283;81;21011;-76
2021/08/30 01:52:39;;;;;;;13.70;9.73;;;;;;;18.84;96.63;99742.55;1718331;81;21119;-76
2021/08/30 01:55:20;;;;;;;10.23;9.13;;;;;;;18.88;96.51;99742.91;1731895;81;21121;-76
2021/08/30 02:00:49;;;;;;;11.60;8.60;;;;;;;18.96;96.02;99750.17;1731762;81;22171;-75
2021/08/30 02:03:25;;;;;;;13.57;9.30;;;;;;;18.98;95.79;99751.95;1740387;82;21551;-77
2021/08/30 02:06:05;;;;;;;12.33;9.33;;;;;;;19.00;95.58;99754.92;1732404;81;21314;-76
2021/08/30 02:08:34;;;;;;;11.93;9.23;;;;;;;19.00;95.44;99759.77;1740712;81;21078;-77
2021/08/30 02:11:05;;;;;;;14.23;10.17;;;;;;;19.03;95.27;99761.80;1736545;81;21139;-77
2021/08/30 02:13:31;;;;;;;11.00;8.90;;;;;;;19.05;95.19;99760.11;1726148;81;21083;-77
2021/08/30 02:16:01;;;;;;;12.73;9.03;;;;;;;19.05;95.17;99766.34;1698022;83;21058;-77
2021/08/30 02:18:54;;;;;;;12.47;9.70;;;;;;;19.06;94.89;99768.48;1707910;81;21081;-76
2021/08/30 02:21:44;;;;;;;14.70;9.03;;;;;;;19.04;94.80;99771.50;1658424;84;21045;-76
2021/08/30 02:24:24;;;;;;;13.23;9.57;;;;;;;18.99;94.62;99779.84;1718151;81;21220;-76
2021/08/30 02:27:11;;;;;;;10.43;9.33;;;;;;;18.99;94.71;99781.19;1717777;81;20972;-77
2021/08/30 02:29:48;;;;;;;10.83;9.30;;;;;;;19.01;94.53;99791.67;1709018;81;21577;-76
2021/08/30 02:32:16;;;;;;;11.63;9.70;;;;;;;19.02;94.34;99794.59;1710815;81;21078;-76
2021/08/30 02:34:47;;;;;;;11.63;9.57;;;;;;;19.03;94.24;99792.14;1719035;81;21062;-76
2021/08/30 02:37:16;;;;;;;10.63;8.60;;;;;;;19.02;94.15;99791.36;1737375;81;21872;-76
2021/08/30 02:39:47;;;;;;;11.90;8.47;;;;;;;19.02;93.95;99783.23;1732040;81;22138;-76
2021/08/30 02:42:13;;;;;;;12.90;8.73;;;;;;;19.00;93.64;99780.06;1725633;81;20960;-77
2021/08/30 02:44:42;;;;;;;9.77;8.73;;;;;;;18.98;93.52;99783.08;1723270;81;21083;-75
2021/08/30 02:47:10;;;;;;;10.07;8.37;;;;;;;18.96;93.27;99782.64;1718487;81;21479;-76
2021/08/30 02:49:43;;;;;;;11.47;8.47;;;;;;;18.95;93.13;99786.48;1732616;81;21506;-75
2021/08/30 02:52:12;;;;;;;9.90;8.30;;;;;;;18.93;93.02;99790.06;1696335;82;21034;-75
2021/08/30 02:54:39;;;;;;;11.93;8.47;;;;;;;18.92;92.99;99787.67;1722462;81;21038;-75
2021/08/30 02:57:06;;;;;;;11.50;8.60;;;;;;;18.88;92.89;99789.47;1699478;81;21589;-73
2021/08/30 02:59:33;;;;;;;10.97;8.40;;;;;;;18.85;92.96;99781.45;1742634;81;21058;-73
2021/08/30 03:02:00;;;;;;;12.07;8.97;;;;;;;18.84;92.96;99783.14;1735081;81;21542;-73
2021/08/30 03:04:27;;;;;;;12.10;8.90;;;;;;;18.82;93.01;99785.38;1726041;82;21141;-75
2021/08/30 03:06:54;;;;;;;11.57;8.43;;;;;;;18.81;93.08;99789.22;1739001;81;21455;-74
2021/08/30 03:09:21;;;;;;;11.20;8.80;;;;;;;18.78;93.14;99785.25;1734527;81;21030;-73
2021/08/30 03:11:50;;;;;;;9.87;8.80;;;;;;;18.76;93.14;99775.91;1743242;81;20983;-74
2021/08/30 03:14:20;;;;;;;11.97;8.77;;;;;;;18.72;93.24;99775.74;1735037;81;21073;-74
2021/08/30 03:16:48;;;;;;;10.58;8.73;;;;;;;18.70;93.24;99770.65;1706238;81;21485;-75
2021/08/30 03:19:15;;;;;;;10.03;8.23;;;;;;;18.66;93.22;99773.00;1731741;81;21056;-75
2021/08/30 03:21:42;;;;;;;10.20;8.50;;;;;;;18.64;93.38;99773.88;1735123;81;21197;-72
2021/08/30 03:24:11;;;;;;;11.27;9.00;;;;;;;18.59;93.58;99774.88;1706562;82;21069;-71
2021/08/30 03:26:39;;;;;;;10.40;8.60;;;;;;;18.55;93.75;99772.58;1676579;83;21171;-73
2021/08/30 03:29:06;;;;;;;10.33;8.17;;;;;;;18.53;93.91;99776.76;1707984;82;21550;-73
2021/08/30 03:31:34;;;;;;;9.80;8.80;;;;;;;18.50;94.02;99781.69;1720092;81;21020;-72
2021/08/30 03:34:01;;;;;;;10.70;8.63;;;;;;;18.50;94.13;99779.55;1732803;81;21017;-72
2021/08/30 03:36:27;;;;;;;11.80;9.23;;;;;;;18.50;94.36;99780.91;1722194;81;21662;-72
2021/08/30 03:38:58;;;;;;;12.87;9.27;;;;;;;18.49;94.44;99779.30;1719892;81;21218;-73
2021/08/30 03:41:25;;;;;;;9.77;8.77;;;;;;;18.49;94.39;99775.24;1722823;81;21054;-72
2021/08/30 03:43:53;;;;;;;10.83;8.57;;;;;;;18.48;94.52;99775.02;1725565;81;21462;-74
2021/08/30 03:46:20;;;;;;;11.03;9.17;;;;;;;18.47;94.45;99776.94;1747596;81;21073;-72
2021/08/30 03:48:47;;;;;;;13.03;9.00;;;;;;;18.50;94.47;99770.09;1714481;81;21418;-72
2021/08/30 03:51:14;;;;;;;9.97;8.53;;;;;;;18.51;94.42;99773.02;1704535;80;22174;-72
2021/08/30 03:53:41;;;;;;;12.73;9.30;;;;;;;18.55;94.39;99769.09;1724516;81;21058;-72
2021/08/30 03:56:09;;;;;;;12.50;8.63;;;;;;;18.58;94.45;99767.08;1720000;81;21110;-72
2021/08/30 03:58:37;;;;;;;11.00;8.83;;;;;;;18.63;94.26;99773.66;1719557;81;21027;-73
2021/08/30 04:01:06;;;;;;;10.23;8.47;;;;;;;18.65;94.04;99772.75;1715949;81;21055;-72
2021/08/30 04:03:38;;;;;;;11.47;9.03;;;;;;;18.64;94.03;99776.59;1701477;81;21125;-73
2021/08/30 04:06:06;;;;;;;11.73;8.50;;;;;;;18.63;93.63;99777.72;1725038;81;21121;-72
2021/08/30 04:08:33;;;;;;;12.93;8.87;;;;;;;18.64;93.53;99779.29;1727435;81;21034;-73
2021/08/30 04:11:00;;;;;;;12.20;8.87;;;;;;;18.65;93.51;99781.65;1739131;81;21109;-73
2021/08/30 04:13:27;;;;;;;9.70;8.03;;;;;;;18.67;93.18;99781.34;1726620;81;21137;-73
2021/08/30 04:15:53;;;;;;;11.23;8.87;;;;;;;18.72;93.06;99786.03;1725597;81;21503;-73
2021/08/30 04:18:20;;;;;;;10.40;9.30;;;;;;;18.73;92.80;99787.60;1730800;81;21098;-72
2021/08/30 04:20:48;;;;;;;10.80;9.23;;;;;;;18.74;92.62;99777.57;1719326;81;21545;-71
2021/08/30 04:23:15;;;;;;;11.80;8.83;;;;;;;18.74;92.58;99781.06;1728753;81;21565;-72
2021/08/30 04:25:41;;;;;;;9.90;8.57;;;;;;;18.77;92.65;99776.12;1717713;81;21810;-72
2021/08/30 04:28:08;;;;;;;14.30;8.90;;;;;;;18.77;92.69;99770.15;1726645;81;21494;-72
2021/08/30 04:30:36;;;;;;;12.20;9.20;;;;;;;18.78;92.33;99771.72;1721936;81;21534;-72
2021/08/30 04:33:06;;;;;;;10.63;8.40;;;;;;;18.78;92.22;99760.11;1726281;81;21344;-72
2021/08/30 04:35:34;;;;;;;10.53;8.73;;;;;;;18.79;92.04;99757.63;1726903;81;22164;-73
2021/08/30 04:38:00;;;;;;;13.73;9.70;;;;;;;18.79;91.92;99763.86;1721939;82;20960;-73
2021/08/30 04:40:28;;;;;;;12.83;9.53;;;;;;;18.82;91.75;99766.44;1728791;83;21156;-73
2021/08/30 04:42:54;;;;;;;12.37;9.27;;;;;;;18.87;91.19;99775.72;1725874;81;21054;-73
2021/08/30 04:45:21;;;;;;;10.50;9.00;;;;;;;18.94;91.28;99786.23;1720836;81;21133;-73
2021/08/30 04:47:49;;;;;;;11.23;8.67;;;;;;;19.02;91.22;99791.89;1723866;81;21035;-72
2021/08/30 04:50:17;;;;;;;11.97;9.50;;;;;;;19.12;91.32;99791.51;1709546;81;21529;-72
2021/08/30 04:52:43;;;;;;;10.93;8.83;;;;;;;19.23;90.98;99798.65;1710533;81;21683;-72
2021/08/30 04:55:11;;;;;;;12.27;8.90;;;;;;;19.31;90.67;99789.06;1721410;81;20967;-73
2021/08/30 04:57:38;;;;;;;12.70;9.60;;;;;;;19.37;89.74;99742.27;1726231;81;21018;-73
2021/08/30 05:00:07;;;;;;;12.43;9.13;;;;;;;19.39;88.50;99706.96;1729450;83;20984;-73
2021/08/30 05:02:34;;;;;;;11.80;9.00;;;;;;;19.37;87.92;99711.91;1723544;81;21058;-74
2021/08/30 05:05:00;;;;;;;11.93;8.87;;;;;;;19.34;87.73;99736.16;1740834;82;22216;-73
2021/08/30 05:07:27;;;;;;;11.20;9.17;;;;;;;19.31;87.76;99774.17;1731870;81;21490;-73
2021/08/30 05:09:53;;;;;;;13.17;9.30;;;;;;;19.35;87.96;99775.68;1739463;81;21017;-72
2021/08/30 05:12:25;;;;;;;13.90;9.60;;;;;;;19.42;87.80;99783.47;1737274;81;21041;-73
2021/08/30 05:14:48;;;;;;;11.67;9.17;;;;;;;19.49;87.22;99812.72;1687417;82;21518;-73
2021/08/30 05:17:14;;;;;;;13.17;9.77;;;;;;;19.61;87.20;99819.53;1694464;83;21528;-73
2021/08/30 05:19:41;;;;;;;12.07;9.73;;;;;;;19.70;87.13;99807.25;1739270;81;21469;-73
2021/08/30 05:22:10;;;;;;;15.17;9.33;;;;;;;19.81;86.66;99796.22;1734014;81;21003;-74
2021/08/30 05:24:37;;;;;;;11.97;9.47;;;;;;;19.94;86.32;99798.92;1733667;81;21098;-73
2021/08/30 05:27:04;;;;;;;11.70;9.00;;;;;;;20.05;85.79;99791.94;1740275;81;21104;-74
2021/08/30 05:29:30;;;;;;;11.03;9.17;;;;;;;20.12;84.89;99784.02;1743086;81;21100;-73
2021/08/30 05:31:57;;;;;;;12.87;9.20;;;;;;;20.21;84.29;99787.98;1733171;81;21054;-74
2021/08/30 05:34:24;;;;;;;11.47;8.77;;;;;;;20.27;83.56;99794.73;1739369;81;21181;-74
2021/08/30 05:36:50;;;;;;;11.33;8.40;;;;;;;20.34;82.86;99786.84;1686711;83;21031;-72
2021/08/30 05:39:17;;;;;;;10.23;8.60;;;;;;;20.42;82.11;99786.48;1727112;81;21545;-72
2021/08/30 05:41:44;;;;;;;10.67;9.23;;;;;;;20.46;81.40;99780.02;1731661;81;21253;-73
2021/08/30 05:44:10;;;;;;;11.27;8.70;;;;;;;20.56;81.35;99780.14;1735548;81;21002;-74
2021/08/30 05:46:38;;;;;;;12.30;9.50;;;;;;;20.64;80.75;99767.59;1734139;82;21003;-74
2021/08/30 05:49:05;;;;;;;12.97;9.40;;;;;;;20.71;79.99;99767.80;1739542;81;21014;-74
2021/08/30 05:51:31;;;;;;;11.10;9.47;;;;;;;20.74;79.80;99756.25;1727095;81;21022;-75
2021/08/30 05:53:57;;;;;;;11.90;9.03;;;;;;;20.75;79.66;99745.61;1734284;81;21065;-76
2021/08/30 05:56:25;;;;;;;12.43;9.23;;;;;;;20.79;79.70;99743.78;1732316;81;21086;-76
2021/08/30 05:58:52;;;;;;;11.93;9.47;;;;;;;20.85;78.83;99751.91;1736610;81;21137;-75
2021/08/30 06:01:19;;;;;;;13.23;9.37;;;;;;;20.92;78.61;99760.23;1715986;82;21071;-74
2021/08/30 06:03:45;;;;;;;12.43;9.40;;;;;;;21.02;78.58;99769.81;1723874;81;21552;-74
2021/08/30 06:06:12;;;;;;;10.97;8.80;;;;;;;21.15;78.55;99767.27;1737522;81;21521;-73
2021/08/30 06:08:39;;;;;;;12.33;9.03;;;;;;;21.21;76.99;99752.88;1721931;81;21030;-80
2021/08/30 06:11:06;;;;;;;12.37;9.30;;;;;;;21.21;76.16;99754.23;1744887;81;21534;-86
2021/08/30 06:13:34;;;;;;;14.93;9.60;;;;;;;21.19;75.57;99756.49;1738575;81;21093;-76
2021/08/30 06:16:01;;;;;;;10.93;9.40;;;;;;;21.16;75.24;99753.11;1737428;81;21098;-80
2021/08/30 06:18:27;;;;;;;13.60;10.00;;;;;;;21.17;75.23;99748.70;1731868;81;21556;-75
2021/08/30 06:20:54;;;;;;;12.17;9.80;;;;;;;21.21;74.95;99750.94;1747206;80;21056;-76
2021/08/30 06:23:21;;;;;;;13.10;9.73;;;;;;;21.29;74.36;99750.01;1709269;83;21759;-74
2021/08/30 06:25:49;;;;;;;12.43;9.57;;;;;;;21.37;74.13;99742.85;1728265;81;21146;-75
2021/08/30 06:28:17;;;;;;;13.20;10.20;;;;;;;21.43;73.06;99737.96;1721753;81;21019;-77
2021/08/30 06:30:43;;;;;;;13.40;10.30;;;;;;;21.47;72.67;99738.25;1723764;82;21693;-74
2021/08/30 06:33:10;;;;;;;12.43;8.67;;;;;;;21.54;72.60;99737.64;1727838;81;21084;-78
2021/08/30 06:35:38;;;;;;;14.63;9.07;;;;;;;21.63;72.56;99731.47;1726645;81;21082;-73
2021/08/30 06:38:05;;;;;;;11.83;9.80;;;;;;;21.74;72.56;99728.42;1724490;81;21117;-74
2021/08/30 06:40:31;;;;;;;13.43;9.80;;;;;;;21.84;71.86;99739.91;1701121;82;21049;-75
2021/08/30 06:42:58;;;;;;;12.30;9.70;;;;;;;21.97;72.50;99734.02;1718552;81;21158;-74
2021/08/30 06:45:27;;;;;;;14.43;9.93;;;;;;;22.13;72.25;99734.56;1720577;81;21371;-73
2021/08/30 06:47:53;;;;;;;12.10;8.70;;;;;;;22.27;71.42;99734.11;1714996;81;21043;-74
2021/08/30 06:50:19;;;;;;;12.70;10.13;;;;;;;22.39;71.38;99732.63;1708691;81;21121;-76
2021/08/30 06:52:47;;;;;;;13.00;9.70;;;;;;;22.43;69.42;99728.05;1712722;81;21065;-74
2021/08/30 06:55:16;;;;;;;13.30;9.80;;;;;;;22.43;69.42;99722.03;1722083;81;21054;-74
2021/08/30 06:57:48;;;;;;;14.23;10.08;;;;;;;22.46;68.88;99725.98;1715727;81;21207;-74
2021/08/30 07:00:18;;;;;;;13.50;9.53;;;;;;;22.49;68.50;99732.07;1712352;82;21025;-72
2021/08/30 07:02:45;;;;;;;13.27;9.67;;;;;;;22.52;68.45;99735.44;1715460;81;21098;-73
2021/08/30 07:05:11;;;;;;;15.87;10.57;;;;;;;22.56;67.45;99733.58;1722989;81;21570;-73
2021/08/30 07:07:39;;;;;;;14.90;10.60;;;;;;;22.61;67.62;99738.75;1717177;81;40066;-74
2021/08/30 07:10:09;;;;;;;16.30;10.63;;;;;;;22.67;67.76;99729.16;1717647;81;21096;-73
2021/08/30 07:12:35;;;;;;;14.30;10.30;;;;;;;22.81;67.43;99734.66;1724808;81;22255;-73
2021/08/30 07:15:03;;;;;;;12.77;9.97;;;;;;;22.94;66.61;99729.30;1721367;81;21149;-73
2021/08/30 07:17:29;;;;;;;13.53;10.23;;;;;;;23.06;67.04;99736.52;1706560;81;21007;-74
2021/08/30 07:19:57;;;;;;;12.27;9.97;;;;;;;23.22;66.10;99725.52;1724803;81;21067;-72
2021/08/30 07:22:23;;;;;;;13.70;10.13;;;;;;;23.36;65.35;99723.84;1719403;82;21023;-73
2021/08/30 07:24:50;;;;;;;12.80;9.90;;;;;;;23.52;66.31;99731.09;1736383;81;21055;-73
2021/08/30 07:27:17;;;;;;;12.37;9.43;;;;;;;23.65;65.47;99726.44;1696716;81;21117;-72
2021/08/30 07:29:43;;;;;;;14.50;9.90;;;;;;;23.80;65.79;99724.77;1726851;81;21660;-74
2021/08/30 07:32:10;;;;;;;13.90;10.50;;;;;;;23.95;64.34;99730.43;1729743;81;21522;-69
2021/08/30 07:34:36;;;;;;;15.47;9.57;;;;;;;24.05;63.18;99727.06;1730016;81;21038;-74
2021/08/30 07:37:04;;;;;;;10.37;9.27;;;;;;;24.21;63.38;99722.23;1731495;82;21526;-73
2021/08/30 07:39:31;;;;;;;13.70;10.03;;;;;;;24.34;61.59;99727.67;1738432;81;21525;-72
2021/08/30 07:41:59;;;;;;;13.40;10.60;;;;;;;24.40;61.51;99717.80;1736587;81;20929;-77
2021/08/30 07:44:28;;;;;;;13.37;9.63;;;;;;;24.47;61.91;99721.43;1726713;81;21564;-74
2021/08/30 07:46:56;;;;;;;12.75;10.43;;;;;;;24.56;62.70;99719.80;1737839;80;21071;-74
2021/08/30 07:49:24;;;;;;;13.03;8.87;;;;;;;24.66;62.04;99723.23;1732544;81;21177;-75
2021/08/30 07:51:50;;;;;;;14.50;10.03;;;;;;;24.73;61.49;99722.52;1729249;80;21043;-75
2021/08/30 07:54:19;;;;;;;12.53;9.97;;;;;;;24.75;61.16;99717.48;1727760;81;21063;-75
2021/08/30 07:56:45;;;;;;;14.40;9.97;;;;;;;24.83;60.43;99720.48;1732871;81;21079;-75
2021/08/30 07:59:15;;;;;;;12.43;10.37;;;;;;;24.92;60.60;99713.38;1732784;81;21010;-74
2021/08/30 08:01:41;;;;;;;11.53;9.33;;;;;;;24.96;59.18;99712.83;1735817;81;21548;-73
2021/08/30 08:04:09;;;;;;;14.17;10.10;;;;;;;24.95;60.01;99724.34;1741221;81;21461;-73
2021/08/30 08:06:36;;;;;;;11.33;9.23;;;;;;;24.95;59.07;99718.09;1737819;81;21559;-75
2021/08/30 08:09:05;;;;;;;14.83;10.40;;;;;;;24.94;59.69;99711.84;1737217;81;21524;-74
2021/08/30 08:11:32;;;;;;;12.83;10.00;;;;;;;24.96;59.81;99725.13;1755965;81;21171;-70
2021/08/30 08:13:59;;;;;;;12.73;9.50;;;;;;;24.96;59.82;99725.13;1736769;80;21446;-75
2021/08/30 08:16:27;;;;;;;12.63;10.17;;;;;;;24.94;59.90;99721.96;1739339;81;21632;-74
2021/08/30 08:18:54;;;;;;;11.27;9.73;;;;;;;24.88;59.71;99713.34;1695127;83;21030;-74
2021/08/30 08:21:22;;;;;;;14.67;10.40;;;;;;;24.80;60.29;99722.02;1740799;80;21483;-74
2021/08/30 08:23:49;;;;;;;11.73;9.07;;;;;;;24.80;60.54;99711.67;1722405;81;21512;-75
2021/08/30 08:26:16;;;;;;;12.17;9.67;;;;;;;24.84;60.82;99697.47;1721127;81;21392;-73
2021/08/30 08:28:42;;;;;;;17.17;10.67;;;;;;;24.87;60.57;99721.30;1716257;81;21074;-73
2021/08/30 08:31:09;;;;;;;16.03;10.37;;;;;;;24.99;60.50;99734.72;1710932;81;21168;-75
2021/08/30 08:33:37;;;;;;;13.67;10.30;;;;;;;25.14;61.12;99726.69;1723448;81;21479;-75
2021/08/30 08:36:21;;;;;;;13.03;10.67;;;;;;;25.27;60.64;99718.41;1734383;80;21003;-76
2021/08/30 08:38:53;;;;;;;13.40;10.57;;;;;;;25.34;58.45;99714.98;1687091;83;21079;-73
2021/08/30 08:41:20;;;;;;;13.40;10.10;;;;;;;25.35;58.94;99700.93;1713352;82;21043;-74
2021/08/30 08:43:46;;;;;;;13.43;10.20;;;;;;;25.49;58.27;99703.77;1688909;83;21039;-76
2021/08/30 08:46:13;;;;;;;14.87;9.50;;;;;;;25.57;57.76;99702.45;1739414;81;21637;-77
2021/08/30 08:48:43;;;;;;;12.97;9.67;;;;;;;25.63;58.46;99699.58;1739026;81;21014;-75
2021/08/30 08:51:09;;;;;;;14.17;10.90;;;;;;;25.66;58.66;99707.03;1724564;81;21179;-74
2021/08/30 08:53:37;;;;;;;14.43;10.37;;;;;;;25.69;58.62;99694.74;1724314;81;22512;-73
2021/08/30 08:56:04;;;;;;;11.23;9.50;;;;;;;25.77;58.39;99707.91;1720989;81;21090;-75
2021/08/30 08:58:31;;;;;;;14.93;10.23;;;;;;;25.86;58.24;99711.69;1724581;81;21770;-72
2021/08/30 09:01:11;;;;;;;12.13;10.17;;;;;;;25.87;58.33;99711.33;1720245;81;21007;-73
2021/08/30 09:03:58;;;;;;;14.57;10.17;;;;;;;25.86;58.46;99706.22;1716185;81;21011;-75
2021/08/30 09:06:33;;;;;;;13.20;10.77;;;;;;;25.89;58.60;99712.30;1712612;81;21033;-73
2021/08/30 09:09:04;;;;;;;17.50;9.60;;;;;;;25.99;58.03;99708.06;1704310;82;21081;-72
2021/08/30 09:11:43;;;;;;;15.20;11.00;;;;;;;26.02;56.63;99688.14;1708286;82;21541;-72
2021/08/30 09:14:16;;;;;;;15.50;11.10;;;;;;;25.96;56.51;99690.45;1711025;82;21065;-73
2021/08/30 09:16:43;;;;;;;15.73;10.33;;;;;;;25.90;57.55;99692.00;1705072;82;21057;-73
2021/08/30 09:19:12;;;;;;;11.20;10.00;;;;;;;25.89;57.78;99689.82;1715725;82;21073;-74
2021/08/30 09:21:49;;;;;;;14.10;9.93;;;;;;;25.90;57.93;99684.57;1720563;81;21053;-73
2021/08/30 09:24:19;;;;;;;14.80;10.23;;;;;;;25.98;57.51;99672.30;1712228;82;21119;-73
2021/08/30 09:27:08;;;;;;;13.62;10.10;;;;;;;26.06;57.95;99675.26;1710739;82;21508;-73
2021/08/30 09:29:38;;;;;;;15.07;10.27;;;;;;;26.10;56.70;99679.59;1711323;82;21082;-77
2021/08/30 09:32:09;;;;;;;13.40;10.60;;;;;;;26.18;57.49;99685.30;1706329;82;21074;-79
2021/08/30 09:34:39;;;;;;;16.25;10.40;;;;;;;26.17;57.36;99669.27;1724309;81;21161;-77
2021/08/30 09:37:18;;;;;;;13.37;10.47;;;;;;;26.15;57.32;99675.70;1727541;81;21834;-74
2021/08/30 09:39:57;;;;;;;16.60;10.98;;;;;;;26.19;57.62;99662.25;1719384;81;21045;-77
2021/08/30 09:42:26;;;;;;;14.17;10.80;;;;;;;26.36;57.65;99662.12;1711858;81;21585;-76
2021/08/30 09:44:57;;;;;;;15.33;11.07;;;;;;;26.62;57.15;99645.19;1677943;84;21073;-77
2021/08/30 09:47:24;;;;;;;14.23;10.38;;;;;;;26.83;55.85;99644.47;1693168;83;21114;-74
2021/08/30 09:49:55;;;;;;;15.67;10.90;;;;;;;26.96;55.73;99661.33;1703724;82;21458;-75
2021/08/30 09:52:23;;;;;;;15.00;10.40;;;;;;;26.99;56.01;99671.51;1676333;82;21056;-74
2021/08/30 09:54:52;;;;;;;15.33;10.40;;;;;;;27.02;55.69;99657.03;1695184;83;21746;-75
2021/08/30 09:57:18;;;;;;;15.40;10.67;;;;;;;26.97;55.26;99651.33;1697747;83;21062;-75
2021/08/30 09:59:46;;;;;;;14.17;10.73;;;;;;;26.96;55.57;99673.66;1705653;82;20985;-75
2021/08/30 10:02:15;;;;;;;14.57;11.50;;;;;;;26.95;55.16;99685.20;1696863;83;21134;-74
2021/08/30 10:04:42;;;;;;;15.63;10.73;;;;;;;26.98;55.53;99696.73;1695925;83;21065;-74
2021/08/30 10:07:08;;;;;;;13.20;10.60;;;;;;;26.98;55.68;99689.10;1700242;81;21055;-74
2021/08/30 10:09:37;;;;;;;12.37;10.30;;;;;;;27.00;55.76;99692.25;1667864;84;21061;-74
2021/08/30 10:12:04;;;;;;;17.07;11.20;;;;;;;26.98;55.72;99695.36;1716245;82;21057;-74
2021/08/30 10:14:31;;;;;;;13.27;10.23;;;;;;;26.98;55.57;99687.73;1697442;83;21146;-74
2021/08/30 10:16:58;;;;;;;14.90;10.60;;;;;;;26.98;55.96;99687.73;1706325;82;21159;-74
2021/08/30 10:19:29;;;;;;;14.70;9.53;;;;;;;26.97;56.61;99689.70;1694609;82;22219;-74
2021/08/30 10:22:01;;;;;;;13.57;10.77;;;;;;;26.94;55.49;99681.47;1704299;82;20978;-74
2021/08/30 10:24:38;;;;;;;12.80;10.03;;;;;;;26.89;55.72;99684.02;1727056;81;21068;-74
2021/08/30 10:27:09;;;;;;;14.17;10.70;;;;;;;26.91;56.08;99680.28;1724481;82;21127;-74
2021/08/30 10:29:34;;;;;;;11.80;9.53;;;;;;;26.99;55.93;99688.73;1726470;81;21039;-73
2021/08/30 10:32:01;;;;;;;13.23;10.30;;;;;;;27.18;55.70;99694.47;1698856;82;21660;-80
2021/08/30 10:34:32;;;;;;;15.47;10.07;;;;;;;27.31;54.75;99683.31;1703724;82;21080;-80
2021/08/30 10:37:01;;;;;;;13.93;11.37;;;;;;;27.42;54.59;99679.19;1706383;81;21165;-81
2021/08/30 10:39:42;;;;;;;14.27;9.93;;;;;;;27.51;54.20;99659.02;1733852;81;21143;-80
2021/08/30 10:42:13;;;;;;;14.15;10.35;;;;;;;27.64;53.98;99664.88;1714563;82;21038;-79
2021/08/30 10:44:55;;;;;;;13.97;10.77;;;;;;;27.69;52.96;99665.84;1711541;82;21324;-79
2021/08/30 10:47:34;;;;;;;;;;;;;;;27.77;52.96;99670.74;1710738;82;21882;-80
2021/08/30 10:50:08;;;;;;;14.77;9.93;;;;;;;27.82;53.25;99672.50;1722254;81;20191;-80
2021/08/30 10:52:39;;;;;;;12.27;9.13;;;;;;;27.76;53.41;99686.42;1693491;82;21151;-81
2021/08/30 10:55:17;;;;;;;18.23;9.98;;;;;;;27.78;53.33;99680.56;1703924;82;21062;-81
2021/08/30 10:57:52;;;;;;;16.07;10.77;;;;;;;27.89;53.48;99657.98;1690314;82;21026;-81
2021/08/30 11:00:30;;;;;;;12.83;9.87;;;;;;;28.08;53.55;99662.25;1704205;82;21062;-81
2021/08/30 11:02:58;;;;;;;12.27;9.57;;;;;;;28.23;52.56;99666.52;1702773;82;21340;-81
2021/08/30 11:05:28;;;;;;;12.33;10.15;;;;;;;28.49;52.38;99660.33;1707565;81;21062;-81
2021/08/30 11:07:56;;;;;;;14.38;9.85;;;;;;;28.75;52.49;99670.77;1703483;82;21015;-81
2021/08/30 11:10:27;;;;;;;17.57;10.65;;;;;;;28.91;51.33;99681.88;1702911;82;21560;-81
2021/08/30 11:12:57;;;;;;;17.35;10.95;;;;;;;28.97;50.97;99676.15;1701381;82;21157;-84
2021/08/30 11:15:32;;;;;;;14.05;10.03;;;;;;;29.06;51.36;99672.39;1705393;82;21029;-89
2021/08/30 11:18:03;;;;;;;13.08;10.30;;;;;;;29.21;51.25;99672.45;1704369;82;21820;-87
2021/08/30 11:20:30;;;;;;;14.33;11.00;;;;;;;29.36;51.49;99667.63;1703283;82;21106;-81
2021/08/30 11:22:57;;;;;;;15.13;10.03;;;;;;;29.48;50.53;99676.56;1703888;82;21109;-85
2021/08/30 11:25:23;;;;;;;17.55;10.35;;;;;;;29.52;49.46;99662.97;1707877;81;21513;-86
2021/08/30 11:27:50;;;;;;;15.23;10.90;;;;;;;29.56;49.19;99662.34;1654412;84;21078;-85
2021/08/30 11:30:19;;;;;;;16.40;10.00;;;;;;;29.59;49.14;99668.41;1702066;82;21794;-83
2021/08/30 11:32:51;;;;;;;12.80;10.40;;;;;;;29.58;48.90;99677.05;1700126;82;21133;-80
2021/08/30 11:35:18;;;;;;;15.60;10.10;;;;;;;29.49;49.18;99676.17;1705245;81;21455;-79
2021/08/30 11:37:44;;;;;;;15.20;10.63;;;;;;;29.35;48.98;99672.14;1724580;81;22270;-82