Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:25;;;;;;;;;;;;;;;22.32;28.31;97551.38;4905589;29;663;-80
2021/09/20 00:03:51;;;;;;;;;;;;;;;22.25;28.48;97548.81;4904590;29;1055;-80
2021/09/20 00:06:17;;;;;;;;;;;;;;;22.17;28.70;97552.34;4905253;29;813;-80
2021/09/20 00:08:42;;;;;;;;;;;;;;;22.45;27.93;97550.53;4905298;29;951;-81
2021/09/20 00:11:07;;;;;;;;;;;;;;;22.54;28.03;97553.44;4905600;29;684;-81
2021/09/20 00:13:33;;;;;;;;;;;;;;;22.46;28.13;97546.44;4905277;29;1907;-80
2021/09/20 00:15:58;;;;;;;;;;;;;;;22.38;28.37;97556.44;4905400;29;672;-80
2021/09/20 00:18:24;;;;;;;;;;;;;;;22.43;28.01;97559.47;4904386;29;909;-80
2021/09/20 00:20:49;;;;;;;;;;;;;;;22.40;28.18;97559.63;4905211;29;881;-80
2021/09/20 00:23:15;;;;;;;;;;;;;;;22.43;28.17;97555.84;4905335;29;1045;-80
2021/09/20 00:25:40;;;;;;;;;;;;;;;22.53;28.16;97557.50;4905232;29;625;-81
2021/09/20 00:28:06;;;;;;;;;;;;;;;22.52;27.84;97555.94;4905626;29;684;-81
2021/09/20 00:30:31;;;;;;;;;;;;;;;22.49;28.15;97551.19;4905257;29;679;-80
2021/09/20 00:32:56;;;;;;;;;;;;;;;22.32;28.42;97548.53;4905058;29;1906;-80
2021/09/20 00:35:22;;;;;;;;;;;;;;;22.31;28.12;97546.97;4905301;29;830;-79
2021/09/20 00:37:47;;;;;;;;;;;;;;;22.35;28.07;97547.63;4904843;29;1014;-80
2021/09/20 00:40:13;;;;;;;;;;;;;;;22.46;28.22;97552.91;4904884;29;922;-81
2021/09/20 00:42:57;;;;;;;;;;;;;;;22.30;28.21;97551.06;4905300;29;985;-80
2021/09/20 00:45:22;;;;;;;;;;;;;;;22.29;28.39;97557.97;4905073;29;731;-80
2021/09/20 00:47:47;;;;;;;;;;;;;;;22.25;28.63;97553.69;4905036;29;639;-81
2021/09/20 00:50:13;;;;;;;;;;;;;;;22.40;28.38;97553.97;4905019;29;688;-80
2021/09/20 00:52:38;;;;;;;;;;;;;;;22.38;28.48;97550.78;4904751;29;1046;-80
2021/09/20 00:55:04;;;;;;;;;;;;;;;22.27;28.74;97549.13;4904675;29;1903;-81
2021/09/20 00:57:30;;;;;;;;;;;;;;;22.32;28.63;97545.69;4905366;29;889;-80
2021/09/20 00:59:55;;;;;;;;;;;;;;;22.36;28.44;97546.38;4907559;29;664;-81
2021/09/20 01:02:21;;;;;;;;;;;;;;;22.40;28.21;97546.25;4908688;29;700;-81
2021/09/20 01:04:46;;;;;;;;;;;;;;;22.38;28.37;97543.06;4908857;29;807;-80
2021/09/20 01:07:12;;;;;;;;;;;;;;;22.39;28.52;97538.22;4908332;29;859;-80
2021/09/20 01:09:40;;;;;;;;;;;;;;;22.29;28.72;97529.63;4908410;29;903;-80
2021/09/20 01:12:07;;;;;;;;;;;;;;;22.31;28.39;97541.28;4908568;29;1058;-80
2021/09/20 01:14:32;;;;;;;;;;;;;;;22.41;28.49;97541.38;4908157;29;1985;-80
2021/09/20 01:16:58;;;;;;;;;;;;;;;22.22;28.62;97537.59;4907809;29;919;-80
2021/09/20 01:19:23;;;;;;;;;;;;;;;22.27;28.53;97534.97;4907756;29;663;-80
2021/09/20 01:21:49;;;;;;;;;;;;;;;22.42;28.53;97540.09;4907477;29;966;-80
2021/09/20 01:24:14;;;;;;;;;;;;;;;22.39;28.17;97532.53;4908134;29;887;-80
2021/09/20 01:26:39;;;;;;;;;;;;;;;22.46;28.45;97532.25;4908263;29;926;-81
2021/09/20 01:29:06;;;;;;;;;;;;;;;22.30;28.41;97534.03;4908059;29;708;-80
2021/09/20 01:31:31;;;;;;;;;;;;;;;22.30;28.72;97539.72;4907663;29;640;-80
2021/09/20 01:33:57;;;;;;;;;;;;;;;22.30;28.82;97534.03;4891865;29;1986;-80
2021/09/20 01:36:22;;;;;;;;;;;;;;;22.28;28.66;97533.72;4891529;29;904;-80
2021/09/20 01:38:48;;;;;;;;;;;;;;;22.43;28.57;97536.81;4907942;29;904;-81
2021/09/20 01:41:13;;;;;;;;;;;;;;;22.42;28.50;97529.56;4907298;29;1026;-80
2021/09/20 01:43:38;;;;;;;;;;;;;;;22.35;28.49;97530.63;4908178;29;993;-80
2021/09/20 01:46:04;;;;;;;;;;;;;;;22.36;28.70;97526.53;4908345;29;668;-80
2021/09/20 01:48:29;;;;;;;;;;;;;;;22.46;28.57;97529.44;4907454;29;721;-80
2021/09/20 01:50:55;;;;;;;;;;;;;;;22.45;28.39;97533.53;4907547;29;913;-81
2021/09/20 01:53:20;;;;;;;;;;;;;;;22.56;28.38;97528.25;4907433;29;1985;-80
2021/09/20 01:55:46;;;;;;;;;;;;;;;22.42;28.33;97523.09;4907245;29;983;-80
2021/09/20 01:58:11;;;;;;;;;;;;;;;22.48;28.49;97521.25;4907792;29;569;-80
2021/09/20 02:00:43;;;;;;;;;;;;;;;22.40;28.51;97529.25;4907754;29;644;-80
2021/09/20 02:03:12;;;;;;;;;;;;;;;22.32;28.64;97525.88;4907045;29;597;-81
2021/09/20 02:05:37;;;;;;;;;;;;;;;22.49;28.32;97529.31;4906714;29;939;-80
2021/09/20 02:08:03;;;;;;;;;;;;;;;22.46;28.32;97523.75;4906570;29;830;-81
2021/09/20 02:10:29;;;;;;;;;;;;;;;22.35;28.58;97522.13;4906234;29;1084;-80
2021/09/20 02:12:57;;;;;;;;;;;;;;;22.33;28.36;97527.47;4907567;29;1969;-80
2021/09/20 02:15:22;;;;;;;;;;;;;;;22.28;28.55;97521.59;4907583;29;707;-80
2021/09/20 02:17:48;;;;;;;;;;;;;;;22.46;28.07;97535.88;4907475;29;689;-80
2021/09/20 02:20:13;;;;;;;;;;;;;;;22.36;28.24;97525.75;4907042;29;904;-80
2021/09/20 02:22:39;;;;;;;;;;;;;;;22.28;28.76;97530.91;4906627;29;857;-81
2021/09/20 02:25:07;;;;;;;;;;;;;;;22.50;28.21;97522.38;4907260;29;1044;-80
2021/09/20 02:27:32;;;;;;;;;;;;;;;22.32;28.34;97525.06;4906599;29;708;-80
2021/09/20 02:29:58;;;;;;;;;;;;;;;22.29;28.75;97515.47;4907184;29;754;-80
2021/09/20 02:32:23;;;;;;;;;;;;;;;22.41;28.42;97518.69;4907369;29;747;-80
2021/09/20 02:34:49;;;;;;;;;;;;;;;22.35;28.30;97518.50;4906037;29;1970;-79
2021/09/20 02:37:26;;;;;;;;;;;;;;;22.39;28.24;97507.03;4906762;29;902;-80
2021/09/20 02:39:52;;;;;;;;;;;;;;;22.26;28.68;97510.72;4906305;29;958;-80
2021/09/20 02:42:17;;;;;;;;;;;;;;;22.28;28.62;97519.56;4906532;29;613;-80
2021/09/20 02:44:43;;;;;;;;;;;;;;;22.35;28.33;97512.81;4906187;29;1021;-80
2021/09/20 02:47:11;;;;;;;;;;;;;;;22.23;28.63;97514.47;4906515;29;632;-80
2021/09/20 02:49:37;;;;;;;;;;;;;;;22.27;28.61;97512.28;4906641;29;936;-80
2021/09/20 02:52:03;;;;;;;;;;;;;;;22.29;28.39;97515.47;4906705;29;907;-81
2021/09/20 02:54:28;;;;;;;;;;;;;;;22.49;28.29;97512.28;4906020;29;1981;-80
2021/09/20 02:56:54;;;;;;;;;;;;;;;22.60;28.14;97506.22;4906787;29;644;-80
2021/09/20 02:59:19;;;;;;;;;;;;;;;22.35;28.40;97513.63;4906827;29;708;-80
2021/09/20 03:01:54;;;;;;;;;;;;;;;22.35;28.49;97521.31;4906550;29;672;-80
2021/09/20 03:04:19;;;;;;;;;;;;;;;22.38;28.18;97517.56;4906230;29;950;-80
2021/09/20 03:06:45;;;;;;;;;;;;;;;22.34;28.39;97523.38;4906291;29;889;-81
2021/09/20 03:09:10;;;;;;;;;;;;;;;22.27;28.20;97529.28;4906354;29;979;-80
2021/09/20 03:11:35;;;;;;;;;;;;;;;22.48;28.13;97532.59;4906600;29;708;-80
2021/09/20 03:14:09;;;;;;;;;;;;;;;22.14;28.44;97531.41;4906731;29;1964;-80
2021/09/20 03:16:35;;;;;;;;;;;;;;;22.29;28.40;97526.00;4906492;29;724;-81
2021/09/20 03:19:00;;;;;;;;;;;;;;;22.43;28.09;97524.69;4905308;29;1003;-80
2021/09/20 03:21:26;;;;;;;;;;;;;;;22.42;28.03;97523.88;4906033;29;937;-80
2021/09/20 03:23:51;;;;;;;;;;;;;;;22.41;28.09;97527.19;4905887;29;814;-80
2021/09/20 03:26:17;;;;;;;;;;;;;;;22.32;28.29;97525.06;4905531;29;720;-80
2021/09/20 03:28:42;;;;;;;;;;;;;;;22.48;28.13;97524.88;4905468;29;684;-79
2021/09/20 03:31:08;;;;;;;;;;;;;;;22.34;28.27;97534.72;4905663;29;1027;-81
2021/09/20 03:33:36;;;;;;;;;;;;;;;22.47;28.19;97531.00;4904970;29;2199;-80
2021/09/20 03:36:01;;;;;;;;;;;;;;;22.42;27.94;97540.09;4905969;29;1058;-79
2021/09/20 03:38:27;;;;;;;;;;;;;;;22.49;28.17;97529.31;4906016;29;699;-80
2021/09/20 03:41:02;;;;;;;;;;;;;;;22.41;28.24;97532.88;4905953;29;630;-80
2021/09/20 03:43:28;;;;;;;;;;;;;;;22.41;28.30;97533.66;4905571;29;966;-80
2021/09/20 03:45:56;;;;;;;;;;;;;;;22.44;28.26;97526.28;4904840;29;1018;-80
2021/09/20 03:48:22;;;;;;;;;;;;;;;22.29;28.29;97532.47;4904870;29;950;-80
2021/09/20 03:50:47;;;;;;;;;;;;;;;22.40;28.29;97519.94;4905735;29;864;-80
2021/09/20 03:53:13;;;;;;;;;;;;;;;22.44;28.31;97526.28;4905641;29;1907;-80
2021/09/20 03:55:38;;;;;;;;;;;;;;;22.39;28.34;97527.66;4905619;29;711;-79
2021/09/20 03:58:04;;;;;;;;;;;;;;;22.36;28.43;97537.06;4874100;29;1206;-80
2021/09/20 04:00:30;;;;;;;;;;;;;;;22.33;28.25;97535.19;4904676;29;978;-80
2021/09/20 04:02:55;;;;;;;;;;;;;;;22.25;28.15;97536.69;4904662;29;904;-81
2021/09/20 04:05:21;;;;;;;;;;;;;;;22.33;28.46;97538.03;4905787;29;944;-80
2021/09/20 04:07:46;;;;;;;;;;;;;;;22.38;28.38;97536.59;4904868;29;641;-79
2021/09/20 04:10:12;;;;;;;;;;;;;;;22.32;28.51;97539.25;4905510;29;656;-80
2021/09/20 04:12:37;;;;;;;;;;;;;;;22.39;28.39;97532.53;4905599;29;612;-80
2021/09/20 04:15:04;;;;;;;;;;;;;;;22.36;28.56;97529.38;4905092;29;1898;-80
2021/09/20 04:17:29;;;;;;;;;;;;;;;22.34;28.59;97534.72;4904494;29;916;-81
2021/09/20 04:19:55;;;;;;;;;;;;;;;22.34;28.50;97539.59;4905301;29;1038;-80
2021/09/20 04:22:20;;;;;;;;;;;;;;;22.35;28.51;97547.63;4904807;29;720;-81
2021/09/20 04:24:45;;;;;;;;;;;;;;;22.23;28.49;97548.50;4904827;29;744;-79
2021/09/20 04:27:11;;;;;;;;;;;;;;;22.26;28.44;97544.72;4905099;29;723;-79
2021/09/20 04:29:36;;;;;;;;;;;;;;;22.30;28.51;97548.22;4905010;29;1116;-80
2021/09/20 04:32:02;;;;;;;;;;;;;;;22.35;28.32;97561.81;4904937;29;937;-79
2021/09/20 04:34:27;;;;;;;;;;;;;;;22.34;28.45;97565.91;4904469;29;1899;-79
2021/09/20 04:36:53;;;;;;;;;;;;;;;22.39;28.26;97570.19;4905135;29;684;-78
2021/09/20 04:39:24;;;;;;;;;;;;;;;22.47;28.35;97565.03;4904531;29;708;-79
2021/09/20 04:41:49;;;;;;;;;;;;;;;22.40;28.12;97573.81;4905002;29;640;-79
2021/09/20 04:44:15;;;;;;;;;;;;;;;22.29;28.47;97572.16;4903897;29;1010;-79
2021/09/20 04:46:40;;;;;;;;;;;;;;;22.33;28.23;97578.50;4904791;29;911;-79
2021/09/20 04:49:06;;;;;;;;;;;;;;;22.32;28.19;97591.06;4905018;29;793;-79
2021/09/20 04:51:31;;;;;;;;;;;;;;;22.27;28.53;97596.53;4904984;29;656;-79
2021/09/20 04:53:57;;;;;;;;;;;;;;;22.19;28.62;97603.72;4904873;29;1965;-79
2021/09/20 04:56:23;;;;;;;;;;;;;;;22.26;28.40;97601.41;4905034;29;652;-79
2021/09/20 04:58:48;;;;;;;;;;;;;;;22.31;28.26;97614.97;4904654;29;865;-78
2021/09/20 05:01:14;;;;;;;;;;;;;;;22.21;28.36;97609.69;4904905;29;863;-79
2021/09/20 05:03:39;;;;;;;;;;;;;;;22.34;28.32;97608.41;4904828;29;929;-79
2021/09/20 05:06:05;;;;;;;;;;;;;;;22.27;28.41;97608.66;4904966;29;727;-79
2021/09/20 05:08:32;;;;;;;;;;;;;;;22.38;28.26;97607.47;4904909;29;684;-79
2021/09/20 05:10:58;;;;;;;;;;;;;;;22.47;28.14;97599.03;4904858;29;664;-79
2021/09/20 05:13:24;;;;;;;;;;;;;;;22.28;28.28;97607.41;4904556;29;1895;-80
2021/09/20 05:15:49;;;;;;;;;;;;;;;22.30;28.12;97618.28;4904496;29;958;-79
2021/09/20 05:18:15;;;;;;;;;;;;;;;22.26;28.35;97618.41;4904626;29;965;-79
2021/09/20 05:20:40;;;;;;;;;;;;;;;22.25;28.55;97605.50;4904881;29;751;-79
2021/09/20 05:23:05;;;;;;;;;;;;;;;22.41;28.34;97618.69;4904781;29;852;-79
2021/09/20 05:25:31;;;;;;;;;;;;;;;22.42;28.34;97611.75;4904683;29;648;-79
2021/09/20 05:27:56;;;;;;;;;;;;;;;22.27;28.32;97611.47;4904453;29;1136;-79
2021/09/20 05:30:22;;;;;;;;;;;;;;;22.36;28.50;97620.06;4903833;29;859;-79
2021/09/20 05:32:47;;;;;;;;;;;;;;;22.38;28.22;97625.25;4904511;29;1094;-79
2021/09/20 05:35:13;;;;;;;;;;;;;;;22.37;28.47;97623.69;4904535;29;1918;-78
2021/09/20 05:37:39;;;;;;;;;;;;;;;22.37;28.32;97623.69;4904721;29;676;-79
2021/09/20 05:40:05;;;;;;;;;;;;;;;22.32;28.67;97627.91;4904536;29;703;-79
2021/09/20 05:42:30;;;;;;;;;;;;;;;22.35;28.22;97627.00;4903646;29;1086;-79
2021/09/20 05:44:55;;;;;;;;;;;;;;;22.36;28.31;97628.56;4904199;29;1025;-79
2021/09/20 05:47:21;;;;;;;;;;;;;;;22.38;28.17;97621.66;4908006;29;990;-79
2021/09/20 05:49:47;;;;;;;;;;;;;;;22.45;28.30;97619.34;4907980;29;631;-80
2021/09/20 05:52:13;;;;;;;;;;;;;;;22.24;28.58;97618.09;4907890;29;716;-79
2021/09/20 05:54:38;;;;;;;;;;;;;;;22.31;28.48;97614.97;4907894;29;1986;-79
2021/09/20 05:57:04;;;;;;;;;;;;;;;22.35;28.34;97621.31;4907453;29;856;-79
2021/09/20 05:59:29;;;;;;;;;;;;;;;22.35;28.65;97621.31;4906750;29;1297;-79
2021/09/20 06:01:55;;;;;;;;;;;;;;;22.38;28.57;97624.47;4907225;29;950;-79
2021/09/20 06:04:20;;;;;;;;;;;;;;;22.30;28.32;97619.06;4907831;29;758;-79
2021/09/20 06:06:46;;;;;;;;;;;;;;;22.30;28.46;97618.28;4907658;29;767;-79
2021/09/20 06:09:11;;;;;;;;;;;;;;;22.28;28.61;97610.25;4907601;29;699;-79
2021/09/20 06:11:36;;;;;;;;;;;;;;;22.39;28.36;97604.19;4906682;29;1002;-79
2021/09/20 06:14:02;;;;;;;;;;;;;;;22.34;28.49;97608.41;4907146;29;1985;-79
2021/09/20 06:16:27;;;;;;;;;;;;;;;22.38;28.50;97607.47;4907299;29;1098;-79
2021/09/20 06:18:53;;;;;;;;;;;;;;;22.31;28.50;97617.81;4907519;29;726;-79
2021/09/20 06:21:18;;;;;;;;;;;;;;;22.33;28.46;97606.03;4907376;29;629;-79
2021/09/20 06:23:44;;;;;;;;;;;;;;;22.34;28.38;97611.25;4907344;29;624;-79
2021/09/20 06:26:09;;;;;;;;;;;;;;;22.37;28.65;97606.69;4922124;29;983;-79
2021/09/20 06:28:34;;;;;;;;;;;;;;;22.41;28.42;97617.91;4907019;29;840;-79
2021/09/20 06:31:02;;;;;;;;;;;;;;;22.31;28.42;97614.97;4907106;29;973;-79
2021/09/20 06:33:31;;;;;;;;;;;;;;;22.22;28.89;97617.72;4907207;29;1968;-79
2021/09/20 06:35:57;;;;;;;;;;;;;;;22.29;28.78;97617.50;4907567;29;680;-79
2021/09/20 06:38:22;;;;;;;;;;;;;;;22.39;28.64;97626.88;4907137;29;720;-79
2021/09/20 06:40:48;;;;;;;;;;;;;;;22.43;28.22;97626.72;4906773;29;932;-79
2021/09/20 06:43:13;;;;;;;;;;;;;;;22.27;28.63;97630.53;4906574;29;1114;-79
2021/09/20 06:45:38;;;;;;;;;;;;;;;22.26;28.89;97635.41;4906960;29;835;-79
2021/09/20 06:48:04;;;;;;;;;;;;;;;22.26;28.89;97637.44;4906943;29;696;-79
2021/09/20 06:50:29;;;;;;;;;;;;;;;22.33;28.50;97634.38;4906801;29;724;-79
2021/09/20 06:52:55;;;;;;;;;;;;;;;22.49;28.54;97636.25;4906898;29;648;-80
2021/09/20 06:55:20;;;;;;;;;;;;;;;22.54;28.26;97635.66;4906367;29;1977;-79
2021/09/20 06:57:46;;;;;;;;;;;;;;;22.32;28.48;97633.56;4906183;29;817;-79
2021/09/20 07:00:13;;;;;;;;;;;;;;;22.36;28.89;97628.56;4906599;29;998;-79
2021/09/20 07:02:38;;;;;;;;;;;;;;;22.26;28.95;97638.25;4906852;29;680;-79
2021/09/20 07:05:04;;;;;;;;;;;;;;;22.31;28.73;97654.66;4906635;29;704;-79
2021/09/20 07:07:29;;;;;;;;;;;;;;;22.34;28.66;97652.97;4906499;29;672;-79
2021/09/20 07:09:55;;;;;;;;;;;;;;;22.33;28.83;97651.41;4906313;29;923;-79
2021/09/20 07:12:23;;;;;;;;;;;;;;;22.42;28.71;97642.16;4906216;29;926;-79
2021/09/20 07:14:48;;;;;;;;;;;;;;;22.36;28.80;97633.44;4906251;29;1898;-79
2021/09/20 07:17:14;;;;;;;;;;;;;;;22.33;28.58;97632.34;4906416;29;629;-79
2021/09/20 07:19:39;;;;;;;;;;;;;;;22.44;28.43;97639.69;4906479;29;667;-79
2021/09/20 07:22:05;;;;;;;;;;;;;;;22.42;28.67;97636.50;4906240;29;700;-78
2021/09/20 07:24:30;;;;;;;;;;;;;;;22.39;28.78;97635.38;4905959;29;1027;-79
2021/09/20 07:26:55;;;;;;;;;;;;;;;22.38;28.77;97645.09;4905390;29;888;-79
2021/09/20 07:29:21;;;;;;;;;;;;;;;22.40;28.63;97650.34;4905968;29;914;-79
2021/09/20 07:31:46;;;;;;;;;;;;;;;22.41;28.72;97640.59;4906087;29;671;-79
2021/09/20 07:34:12;;;;;;;;;;;;;;;22.36;28.76;97639.91;4905443;29;1899;-79
2021/09/20 07:36:37;;;;;;;;;;;;;;;22.44;28.74;97646.13;4906033;29;695;-79
2021/09/20 07:39:03;;;;;;;;;;;;;;;22.31;28.89;97637.66;4904978;29;1018;-79
2021/09/20 07:41:28;;;;;;;;;;;;;;;22.28;28.98;97638.59;4905734;29;923;-79
2021/09/20 07:43:54;;;;;;;;;;;;;;;22.27;29.00;97648.31;4905813;29;1122;-79
2021/09/20 07:46:20;;;;;;;;;;;;;;;22.31;28.91;97643.31;4905744;29;727;-79
2021/09/20 07:48:45;;;;;;;;;;;;;;;22.45;28.81;97658.25;4905116;29;821;-79
2021/09/20 07:51:11;;;;;;;;;;;;;;;22.62;28.68;97645.47;4905821;29;732;-79
2021/09/20 07:53:36;;;;;;;;;;;;;;;22.47;28.53;97648.03;4905465;29;1899;-79
2021/09/20 07:56:02;;;;;;;;;;;;;;;22.30;29.18;97653.09;4905443;29;813;-79
2021/09/20 07:58:27;;;;;;;;;;;;;;;22.38;28.88;97659.28;4904960;29;1040;-79
2021/09/20 08:00:53;;;;;;;;;;;;;;;22.38;28.80;97652.81;4906184;29;671;-79
2021/09/20 08:03:18;;;;;;;;;;;;;;;22.45;29.04;97663.94;4905558;29;640;-79
2021/09/20 08:05:45;;;;;;;;;;;;;;;22.61;28.74;97644.69;4905542;29;692;-79
2021/09/20 08:08:11;;;;;;;;;;;;;;;22.45;28.92;97641.25;4904859;29;1073;-79
2021/09/20 08:10:36;;;;;;;;;;;;;;;22.42;29.07;97636.50;4905166;29;908;-79
2021/09/20 08:13:02;;;;;;;;;;;;;;;22.48;29.00;97635.44;4905382;29;861;-79
2021/09/20 08:15:28;;;;;;;;;;;;;;;22.55;28.83;97645.75;4904770;29;1907;-79
2021/09/20 08:17:53;;;;;;;;;;;;;;;22.41;29.01;97637.75;4905351;29;695;-79
2021/09/20 08:20:18;;;;;;;;;;;;;;;22.46;29.09;97637.94;4905222;29;703;-79
2021/09/20 08:22:48;;;;;;;;;;;;;;;22.49;28.76;97636.25;4904262;29;1097;-80
2021/09/20 08:25:14;;;;;;;;;;;;;;;22.46;28.74;97643.63;4904424;29;939;-77
2021/09/20 08:27:39;;;;;;;;;;;;;;;22.44;29.01;97640.47;4904489;29;869;-80
2021/09/20 08:30:05;;;;;;;;;;;;;;;22.53;29.11;97628.38;4905161;29;687;-80
2021/09/20 08:32:30;;;;;;;;;;;;;;;22.53;28.87;97629.19;4904432;29;1255;-79
2021/09/20 08:34:56;;;;;;;;;;;;;;;22.58;28.90;97627.78;4905423;29;1906;-79
2021/09/20 08:37:21;;;;;;;;;;;;;;;22.47;28.87;97621.72;4904793;29;1102;-79
2021/09/20 08:39:48;;;;;;;;;;;;;;;22.40;29.12;97622.00;4904800;29;929;-79
2021/09/20 08:42:14;;;;;;;;;;;;;;;22.33;29.24;97629.50;4905121;29;856;-79
2021/09/20 08:44:40;;;;;;;;;;;;;;;22.40;29.41;97622.00;4904867;29;1012;-79
2021/09/20 08:47:05;;;;;;;;;;;;;;;22.33;29.68;97623.84;4905090;29;699;-79
2021/09/20 08:49:31;;;;;;;;;;;;;;;22.34;29.52;97625.41;4904334;29;749;-79
2021/09/20 08:51:57;;;;;;;;;;;;;;;22.38;29.53;97632.97;4904177;29;921;-79
2021/09/20 08:54:23;;;;;;;;;;;;;;;22.44;29.03;97634.00;4903965;29;1976;-79
2021/09/20 08:56:50;;;;;;;;;;;;;;;22.39;29.43;97629.72;4905171;29;852;-79
2021/09/20 08:59:15;;;;;;;;;;;;;;;22.45;29.37;97624.25;4905088;29;692;-79
2021/09/20 09:01:42;;;;;;;;;;;;;;;22.52;28.93;97613.41;4904315;29;657;-79
2021/09/20 09:04:24;;;;;;;;;;;;;;;22.45;29.34;97618.56;4904443;29;755;-79
2021/09/20 09:06:56;;;;;;;;;;;;;;;22.36;29.25;97622.91;4904709;29;959;-79
2021/09/20 09:09:29;;;;;;;;;;;;;;;22.43;29.56;97621.06;4903808;29;867;-79
2021/09/20 09:12:10;;;;;;;;;;;;;;;22.54;29.37;97612.97;4904921;29;664;-79
2021/09/20 09:14:43;;;;;;;;;;;;;;;22.42;29.69;97608.13;4904704;29;1906;-79
2021/09/20 09:17:13;;;;;;;;;;;;;;;22.41;29.28;97617.91;4904743;29;632;-79
2021/09/20 09:19:42;;;;;;;;;;;;;;;22.52;29.37;97612.63;4905904;29;799;-79
2021/09/20 09:22:08;;;;;;;;;;;;;;;22.58;29.04;97617.25;4908284;29;1056;-79
2021/09/20 09:24:34;;;;;;;;;;;;;;;22.39;29.55;97609.88;4908204;29;967;-79
2021/09/20 09:27:00;;;;;;;;;;;;;;;22.56;29.24;97610.47;4908416;29;872;-79
2021/09/20 09:29:35;;;;;;;;;;;;;;;22.54;29.39;97612.97;4907751;29;671;-79
2021/09/20 09:32:01;;;;;;;;;;;;;;;22.49;29.26;97611.53;4907574;29;728;-79
2021/09/20 09:34:28;;;;;;;;;;;;;;;22.38;29.46;97618.81;4907440;29;1973;-79
2021/09/20 09:37:06;;;;;;;;;;;;;;;22.45;29.57;97612.91;4907333;29;919;-79
2021/09/20 09:39:32;;;;;;;;;;;;;;;22.56;29.45;97607.63;4907227;29;872;-79
2021/09/20 09:41:57;;;;;;;;;;;;;;;22.50;29.21;97612.31;4908306;29;704;-79
2021/09/20 09:44:27;;;;;;;;;;;;;;;22.50;29.48;97603.81;4907945;29;1027;-79
2021/09/20 09:46:52;;;;;;;;;;;;;;;22.51;29.19;97617.50;4908026;29;727;-79
2021/09/20 09:49:18;;;;;;;;;;;;;;;22.41;29.48;97606.56;4908121;29;679;-79
2021/09/20 09:51:54;;;;;;;;;;;;;;;22.58;29.57;97605.13;4906837;29;950;-79
2021/09/20 09:54:41;;;;;;;;;;;;;;;22.48;29.52;97594.94;4907140;29;1907;-79
2021/09/20 09:57:12;;;;;;;;;;;;;;;22.47;29.65;97593.38;4907776;29;741;-79
2021/09/20 09:59:38;;;;;;;;;;;;;;;22.43;29.76;97599.16;4907850;29;636;-79
2021/09/20 10:02:22;;;;;;;;;;;;;;;22.59;29.44;97598.22;4907428;29;947;-79
2021/09/20 10:04:59;;;;;;;;;;;;;;;22.56;29.32;97599.91;4907097;29;691;-79
2021/09/20 10:07:26;;;;;;;;;;;;;;;22.49;29.48;97593.72;4906691;29;913;-79
2021/09/20 10:09:52;;;;;;;;;;;;;;;22.60;29.42;97594.91;4907512;29;905;-79
2021/09/20 10:12:17;;;;;;;;;;;;;;;22.52;29.65;97589.94;4907506;29;1078;-79
2021/09/20 10:14:43;;;;;;;;;;;;;;;22.52;29.51;97589.94;4922894;29;1982;-79
2021/09/20 10:17:11;;;;;;;;;;;;;;;22.43;29.44;97587.81;4925721;29;711;-79
2021/09/20 10:19:37;;;;;;;;;;;;;;;22.49;29.35;97574.66;4925473;29;942;-79
2021/09/20 10:22:02;;;;;;;;;;;;;;;22.47;29.52;97580.00;4925274;29;931;-79
2021/09/20 10:24:28;;;;;;;;;;;;;;;22.60;29.50;97568.59;4926139;29;950;-79
2021/09/20 10:26:53;;;;;;;;;;;;;;;22.53;29.46;97568.84;4926325;29;616;-79
2021/09/20 10:29:19;;;;;;;;;;;;;;;22.67;29.41;97568.31;4926083;29;707;-79
2021/09/20 10:31:46;;;;;;;;;;;;;;;22.59;29.04;97561.34;4921702;29;952;-79
2021/09/20 10:34:20;;;;;;;;;;;;;;;22.61;29.17;97568.13;4906818;29;1956;-79
2021/09/20 10:36:46;;;;;;;;;;;;;;;22.64;29.15;97574.94;4906645;29;929;-79
2021/09/20 10:39:12;;;;;;;;;;;;;;;22.52;29.50;97556.72;4907149;29;1077;-79
2021/09/20 10:41:37;;;;;;;;;;;;;;;22.52;29.56;97556.72;4907057;29;770;-79
2021/09/20 10:44:06;;;;;;;;;;;;;;;22.39;29.79;97552.38;4906807;29;1009;-80
2021/09/20 10:46:33;;;;;;;;;;;;;;;22.48;29.62;97546.75;4906964;29;691;-80
2021/09/20 10:49:03;;;;;;;;;;;;;;;22.47;29.63;97545.19;4906105;29;1002;-77
2021/09/20 10:51:35;;;;;;;;;;;;;;;22.50;29.57;97535.75;4906564;29;908;-79
2021/09/20 10:57:36;;;;;;;;;;;;;;;22.41;29.85;97532.88;4906681;29;645;-80
2021/09/20 11:00:21;;;;;;;;;;;;;;;22.43;29.89;97530.34;4906053;29;724;-79
2021/09/20 11:02:47;;;;;;;;;;;;;;;22.50;29.51;97530.09;4906772;29;613;-79
2021/09/20 11:05:12;;;;;;;;;;;;;;;22.58;29.32;97526.50;4906290;29;1048;-79
2021/09/20 11:07:47;;;;;;;;;;;;;;;22.45;29.75;97525.03;4906370;29;828;-80
2021/09/20 11:10:13;;;;;;;;;;;;;;;22.53;29.44;97520.66;4906587;29;987;-79
2021/09/20 11:12:55;;;;;;;;;;;;;;;22.55;29.27;97516.09;4906492;29;664;-79
2021/09/20 11:15:20;;;;;;;;;;;;;;;22.63;29.35;97523.06;4906513;29;1902;-79
2021/09/20 11:17:46;;;;;;;;;;;;;;;22.59;29.54;97516.78;4906402;29;664;-79
2021/09/20 11:20:24;;;;;;;;;;;;;;;22.68;29.25;97513.19;4905542;29;989;-79
2021/09/20 11:22:49;;;;;;;;;;;;;;;22.50;29.67;97511.03;4905927;29;860;-79
2021/09/20 11:25:16;;;;;;;;;;;;;;;22.62;29.22;97509.38;4905929;29;699;-79
2021/09/20 11:27:43;;;;;;;;;;;;;;;22.60;29.25;97506.22;4906329;29;636;-79
2021/09/20 11:30:18;;;;;;;;;;;;;;;22.68;29.38;97496.16;4906157;29;693;-79
2021/09/20 11:32:46;;;;;;;;;;;;;;;22.57;29.46;97501.47;4905419;29;716;-79
2021/09/20 11:35:12;;;;;;;;;;;;;;;22.62;29.54;97492.34;4905689;29;1973;-79
2021/09/20 11:37:38;;;;;;;;;;;;;;;22.58;29.52;97494.53;4905297;29;912;-79
2021/09/20 11:40:04;;;;;;;;;;;;;;;22.56;29.59;97485.72;4906024;29;952;-80
2021/09/20 11:42:35;;;;;;;;;;;;;;;22.56;29.50;97477.19;4905404;29;711;-79
2021/09/20 11:45:01;;;;;;;;;;;;;;;22.38;29.99;97485.59;4905705;29;1156;-79
2021/09/20 11:47:27;;;;;;;;;;;;;;;22.47;29.80;97480.75;4905850;29;708;-79
2021/09/20 11:50:00;;;;;;;;;;;;;;;22.39;29.69;97478.69;4904987;29;1097;-79
2021/09/20 11:52:50;;;;;;;;;;;;;;;22.60;29.68;97472.19;4905569;29;951;-79
2021/09/20 11:55:26;;;;;;;;;;;;;;;22.56;29.66;97468.69;4905729;29;1924;-79
2021/09/20 11:57:55;;;;;;;;;;;;;;;22.49;29.79;97486.00;4905049;29;656;-79
2021/09/20 12:00:22;;;;;;;;;;;;;;;22.59;29.57;97484.78;4904970;29;663;-80
2021/09/20 12:02:49;;;;;;;;;;;;;;;22.58;29.64;97480.34;4905634;29;715;-79
2021/09/20 12:05:16;;;;;;;;;;;;;;;22.54;29.73;97474.06;4904831;29;868;-79
2021/09/20 12:07:50;;;;;;;;;;;;;;;22.53;29.63;97472.44;4904633;29;995;-79
2021/09/20 12:10:20;;;;;;;;;;;;;;;22.63;29.37;97476.91;4904727;29;760;-79
2021/09/20 12:12:48;;;;;;;;;;;;;;;22.53;29.81;97469.59;4904797;29;621;-79
2021/09/20 12:15:14;;;;;;;;;;;;;;;22.78;29.68;97465.81;4904594;29;1957;-79
2021/09/20 12:17:48;;;;;;;;;;;;;;;22.85;29.84;97460.66;4905437;29;709;-77
2021/09/20 12:20:14;;;;;;;;;;;;;;;22.82;29.69;97458.72;4905208;29;1027;-75
2021/09/20 12:22:44;;;;;;;;;;;;;;;22.75;29.85;97461.88;4904942;29;987;-76
2021/09/20 12:25:19;;;;;;;;;;;;;;;22.75;30.09;97461.88;4905184;29;662;-77
2021/09/20 12:27:44;;;;;;;;;;;;;;;22.69;30.15;97460.91;4905137;29;656;-76
2021/09/20 12:30:13;;;;;;;;;;;;;;;22.66;30.69;97458.19;4905127;29;680;-76
2021/09/20 12:32:39;;;;;;;;;;;;;;;22.84;30.45;97459.03;4905582;29;620;-76
2021/09/20 12:35:05;;;;;;;;;;;;;;;22.82;30.73;97452.28;4905006;29;1895;-76
2021/09/20 12:37:30;;;;;;;;;;;;;;;22.90;30.29;97449.94;4904790;29;955;-76
2021/09/20 12:39:55;;;;;;;;;;;;;;;22.81;30.48;97454.31;4903931;29;836;-78
2021/09/20 12:42:21;;;;;;;;;;;;;;;22.91;30.20;97454.41;4904335;29;1292;-76
2021/09/20 12:44:48;;;;;;;;;;;;;;;22.58;31.63;97452.00;4904906;29;1135;-73
2021/09/20 12:47:30;;;;;;;;;;;;;;;23.04;30.87;97443.69;4905042;29;657;-76
2021/09/20 12:49:56;;;;;;;;;;;;;;;22.99;30.96;97452.84;4904696;29;999;-76
2021/09/20 12:52:23;;;;;;;;;;;;;;;23.04;31.07;97440.88;4904610;29;833;-78
2021/09/20 12:54:49;;;;;;;;;;;;;;;23.19;30.78;97449.59;4906533;29;1977;-79
2021/09/20 12:57:16;;;;;;;;;;;;;;;23.05;30.98;97442.44;4908896;29;668;-79
2021/09/20 12:59:41;;;;;;;;;;;;;;;22.87;30.80;97435.44;4908871;29;621;-79
2021/09/20 13:02:11;;;;;;;;;;;;;;;22.75;31.18;97432.72;4908758;29;647;-79
2021/09/20 13:04:37;;;;;;;;;;;;;;;22.77;31.02;97430.97;4908816;29;1080;-79
2021/09/20 13:07:02;;;;;;;;;;;;;;;22.80;30.71;97429.28;4907770;29;925;-79