Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:10;;;;;;;3.75;1.80;;;5.70;99.90;;;;;;5062115;28;20574;-66
2022/12/27 00:03:39;;;;;;;3.00;2.03;;;5.70;99.90;;;;;;5051359;28;20204;-67
2022/12/27 00:06:10;;;;;;;3.08;2.55;;;5.60;99.90;;;;;;5053989;28;20722;-67
2022/12/27 00:08:38;;;;;;;2.25;1.90;;;5.60;99.90;;;;;;5063419;28;20200;-67
2022/12/27 00:11:07;;;;;;;2.75;2.20;;;5.50;99.90;;;;;;5053206;28;20211;-67
2022/12/27 00:13:35;;;;;;;7.45;2.45;;;5.50;99.90;;;;;;5058317;28;20571;-66
2022/12/27 00:16:04;;;;;;;11.23;2.60;;;5.50;99.90;;;;;;5073382;28;20565;-66
2022/12/27 00:18:34;;;;;;;3.95;2.08;;;5.40;99.90;;;;;;5054639;28;20242;-67
2022/12/27 00:21:03;;;;;;;5.82;1.30;;;5.40;99.90;;;;;;5063042;28;20206;-66
2022/12/27 00:23:35;;;;;;;6.38;1.67;;;5.30;99.90;;;;;;5054539;28;20224;-66
2022/12/27 00:26:03;;;;;;;5.68;1.27;;;5.20;99.90;;;;;;5058466;28;20273;-66
2022/12/27 00:28:32;;;;;;;3.08;1.40;;;5.10;99.90;;;;;;5072371;28;20214;-66
2022/12/27 00:31:01;;;;;;;3.58;1.73;;;5.10;99.90;;;;;;5072729;28;20257;-66
2022/12/27 00:33:30;;;;;;;11.02;2.38;;;5.10;99.90;;;;;;5072295;28;20219;-66
2022/12/27 00:35:59;;;;;;;3.53;1.80;;;5.10;99.90;;;;;;5073133;28;20208;-66
2022/12/27 00:38:28;;;;;;;8.23;1.98;;;5.10;99.90;;;;;;5065310;28;20205;-66
2022/12/27 00:40:57;;;;;;;3.67;1.77;;;5.20;99.90;;;;;;5055954;28;20211;-66
2022/12/27 00:43:25;;;;;;;1.95;1.52;;;5.30;99.90;;;;;;5055710;28;20209;-66
2022/12/27 00:45:53;;;;;;;4.10;2.20;;;5.30;99.90;;;;;;5056625;28;20257;-66
2022/12/27 00:48:22;;;;;;;3.97;1.75;;;5.30;99.90;;;;;;5056761;28;20216;-65
2022/12/27 00:50:50;;;;;;;11.43;2.70;;;5.30;99.90;;;;;;5056863;28;20204;-65
2022/12/27 00:53:18;;;;;;;3.42;1.80;;;5.30;99.90;;;;;;5056568;28;20257;-66
2022/12/27 00:55:47;;;;;;;6.90;2.55;;;5.30;99.90;;;;;;5056442;28;20671;-66
2022/12/27 00:58:16;;;;;;;3.72;1.80;;;5.30;99.90;;;;;;5072992;28;20204;-67
2022/12/27 01:00:44;;;;;;;3.97;1.45;;;5.30;99.90;;;;;;5074289;28;20188;-67
2022/12/27 01:03:12;;;;;;;3.47;2.10;;;5.30;99.90;;;;;;5075009;28;20200;-67
2022/12/27 01:05:40;;;;;;;3.33;2.08;;;5.20;99.90;;;;;;5075005;28;20575;-67
2022/12/27 01:08:09;;;;;;;6.30;2.55;;;5.20;99.90;;;;;;5076124;28;20234;-67
2022/12/27 01:10:38;;;;;;;8.52;1.90;;;5.10;99.90;;;;;;5075305;28;20211;-67
2022/12/27 01:13:06;;;;;;;2.83;1.70;;;5.10;99.90;;;;;;5076185;28;20226;-67
2022/12/27 01:15:35;;;;;;;3.83;1.73;;;5.10;99.90;;;;;;5062654;28;20568;-67
2022/12/27 01:18:03;;;;;;;3.08;2.22;;;5.00;99.90;;;;;;5056103;28;20205;-68
2022/12/27 01:20:31;;;;;;;1.40;1.30;;;5.00;99.90;;;;;;5055453;28;20266;-65
2022/12/27 01:22:59;;;;;;;4.07;2.28;;;5.00;99.90;;;;;;5055066;28;20227;-66
2022/12/27 01:25:27;;;;;;;3.88;1.67;;;5.00;99.90;;;;;;5055086;28;20204;-66
2022/12/27 01:27:55;;;;;;;1.50;1.40;;;5.00;99.90;;;;;;5054477;28;20201;-66
2022/12/27 01:30:23;;;;;;;1.83;1.40;;;5.00;99.90;;;;;;5055406;28;20201;-66
2022/12/27 01:32:52;;;;;;;2.03;1.05;;;4.90;99.90;;;;;;5055786;28;20212;-67
2022/12/27 01:35:21;;;;;;;6.15;1.40;;;4.90;99.90;;;;;;5055711;28;20227;-67
2022/12/27 01:37:49;;;;;;;4.80;1.27;;;5.00;99.90;;;;;;5056050;28;20263;-67
2022/12/27 01:40:18;;;;;;;2.47;1.25;;;4.90;99.90;;;;;;5054863;28;20204;-67
2022/12/27 01:42:50;;;;;;;5.15;1.42;;;4.90;99.90;;;;;;5055920;28;20246;-67
2022/12/27 01:45:20;;;;;;;2.05;1.30;;;4.90;99.90;;;;;;5055152;28;20193;-67
2022/12/27 01:47:55;;;;;;;1.65;1.15;;;4.90;99.90;;;;;;5055383;28;20201;-67
2022/12/27 01:50:27;;;;;;;4.32;1.27;;;4.90;99.90;;;;;;5054020;28;20195;-67
2022/12/27 01:53:02;;;;;;;5.25;1.45;;;4.90;99.90;;;;;;5055209;28;20196;-67
2022/12/27 01:55:35;;;;;;;4.90;1.25;;;4.90;99.90;;;;;;5055173;28;20204;-66
2022/12/27 01:58:06;;;;;;;1.60;1.02;;;4.90;99.90;;;;;;5054744;28;20188;-66
2022/12/27 02:00:34;;;;;;;5.88;2.00;;;4.90;99.90;;;;;;5054942;28;20189;-66
2022/12/27 02:03:05;;;;;;;1.90;1.35;;;4.90;99.90;;;;;;5053731;28;20217;-66
2022/12/27 02:05:34;;;;;;;4.20;1.30;;;4.90;99.90;;;;;;5054107;28;20700;-66
2022/12/27 02:08:23;;;;;;;3.33;1.40;;;4.80;99.90;;;;;;5053462;28;20208;-66
2022/12/27 02:10:52;;;;;;;5.60;1.92;;;4.80;99.90;;;;;;5052652;28;20210;-67
2022/12/27 02:13:21;;;;;;;6.00;1.70;;;4.80;99.90;;;;;;5054298;28;20209;-67
2022/12/27 02:15:49;;;;;;;4.85;1.48;;;4.80;99.90;;;;;;5069291;28;20200;-67
2022/12/27 02:18:19;;;;;;;4.80;1.90;;;4.80;99.90;;;;;;5074772;28;20553;-67
2022/12/27 02:21:08;;;;;;;4.60;1.00;;;4.80;99.90;;;;;;5070375;28;20200;-67
2022/12/27 02:24:02;;;;;;;4.18;1.45;;;4.70;99.90;;;;;;5055490;28;20242;-67
2022/12/27 02:26:49;;;;;;;1.80;1.13;;;4.70;99.90;;;;;;5062878;28;20639;-67
2022/12/27 02:29:51;;;;;;;6.22;1.23;;;4.60;99.90;;;;;;5072806;28;20188;-67
2022/12/27 02:32:27;;;;;;;5.13;1.52;;;4.70;99.90;;;;;;5059398;28;20268;-66
2022/12/27 02:35:04;;;;;;;3.15;1.10;;;4.70;99.90;;;;;;5074423;28;20208;-66
2022/12/27 02:37:37;;;;;;;2.85;1.30;;;4.60;99.90;;;;;;5074240;28;20703;-66
2022/12/27 02:54:39;;;;;;;6.68;1.60;;;4.50;99.90;;;;;;5073863;28;20223;-67
2022/12/27 02:57:21;;;;;;;4.47;1.50;;;4.50;99.90;;;;;;5074167;28;20188;-67
2022/12/27 03:03:23;;;;;;;5.78;1.80;;;4.50;99.90;;;;;;5071783;28;20206;-67
2022/12/27 03:09:08;;;;;;;6.43;1.30;;;4.40;99.90;;;;;;5073792;28;20204;-67
2022/12/27 03:17:24;;;;;;;1.75;1.65;;;4.20;99.90;;;;;;5073999;28;20200;-67
2022/12/27 03:25:34;;;;;;;4.60;1.73;;;4.00;99.90;;;;;;5058418;28;20196;-67
2022/12/27 03:33:44;;;;;;;4.10;1.52;;;3.60;99.90;;;;;;5053373;28;20214;-67
2022/12/27 03:39:12;;;;;;;6.32;1.75;;;3.50;99.90;;;;;;5067776;28;20195;-67
2022/12/27 03:44:33;;;;;;;4.97;2.30;;;3.50;99.90;;;;;;5057598;28;20200;-67
2022/12/27 03:47:06;;;;;;;2.50;1.55;;;3.40;99.90;;;;;;5059936;28;20200;-67
2022/12/27 03:49:39;;;;;;;3.88;1.45;;;3.30;99.90;;;;;;5053195;28;20200;-65
2022/12/27 03:52:13;;;;;;;5.43;1.88;;;3.30;99.90;;;;;;5052001;28;20185;-66
2022/12/27 03:54:45;;;;;;;6.95;2.15;;;3.30;99.90;;;;;;5052685;28;20574;-66
2022/12/27 03:57:15;;;;;;;4.05;1.55;;;3.30;99.90;;;;;;5065227;28;20195;-66
2022/12/27 03:59:43;;;;;;;5.45;1.70;;;3.30;99.90;;;;;;5059904;28;20235;-66
2022/12/27 04:02:12;;;;;;;3.72;1.75;;;3.30;99.90;;;;;;5055378;28;20225;-67
2022/12/27 04:04:40;;;;;;;5.03;1.80;;;3.40;99.90;;;;;;5062914;28;20207;-67
2022/12/27 04:07:12;;;;;;;4.22;1.90;;;3.30;99.90;;;;;;5068130;28;20204;-67
2022/12/27 04:34:43;;;;;;;7.15;2.17;;;3.40;99.90;;;;;;5052078;28;20216;-66
2022/12/27 04:37:14;;;;;;;6.00;1.70;;;3.50;99.90;;;;;;5065895;28;20192;-67
2022/12/27 04:54:55;;;;;;;3.78;1.95;;;3.50;99.90;;;;;;5070749;28;20202;-67
2022/12/27 04:56:36;;;;;;;3.85;2.15;;;3.40;99.90;;;;;;5051971;28;20217;-67
2022/12/27 05:02:04;;;;;;;6.18;2.38;;;3.50;99.90;;;;;;5030346;28;20242;-66
2022/12/27 05:04:35;;;;;;;3.40;2.15;;;3.40;99.90;;;;;;5051062;28;20246;-66
2022/12/27 05:15:34;;;;;;;109.55;59.72;;;3.50;99.90;;;;;;5009332;28;20221;-67
2022/12/27 05:18:02;;;;;;;62.50;38.28;;;3.50;99.90;;;;;;5010269;28;20626;-67
2022/12/27 05:20:30;;;;;;;31.75;19.70;;;3.40;99.90;;;;;;5028318;28;20671;-67
2022/12/27 05:25:46;;;;;;;7.38;3.72;;;3.40;99.90;;;;;;5054044;28;20208;-67
2022/12/27 05:28:15;;;;;;;5.25;3.35;;;3.50;99.90;;;;;;5055934;28;20200;-67
2022/12/27 05:30:44;;;;;;;6.03;4.20;;;3.50;99.90;;;;;;5055179;28;20211;-67
2022/12/27 05:33:12;;;;;;;8.85;2.65;;;3.50;99.90;;;;;;5054434;28;20206;-66
2022/12/27 05:35:41;;;;;;;5.18;3.17;;;3.50;99.90;;;;;;5054982;28;20227;-67
2022/12/27 05:38:09;;;;;;;8.25;2.60;;;3.50;99.90;;;;;;5055756;28;20219;-67
2022/12/27 05:40:37;;;;;;;8.90;2.88;;;3.50;99.90;;;;;;5056332;28;20671;-67
2022/12/27 05:43:05;;;;;;;3.25;2.20;;;3.60;99.90;;;;;;5075545;28;20210;-67
2022/12/27 05:45:35;;;;;;;8.77;2.67;;;3.60;99.90;;;;;;5062823;28;20204;-66
2022/12/27 05:48:03;;;;;;;4.85;2.83;;;3.60;99.90;;;;;;5055328;28;20215;-67
2022/12/27 05:50:31;;;;;;;2.58;2.30;;;3.60;99.90;;;;;;5054748;28;20208;-67
2022/12/27 05:53:11;;;;;;;8.85;3.05;;;3.60;99.90;;;;;;5055622;28;20191;-67
2022/12/27 05:55:39;;;;;;;6.55;2.25;;;3.70;99.90;;;;;;5055649;28;20218;-67
2022/12/27 05:58:07;;;;;;;3.00;2.17;;;3.70;99.90;;;;;;5054858;28;20568;-67
2022/12/27 06:00:36;;;;;;;10.80;3.00;;;3.70;99.90;;;;;;5053538;28;20195;-67
2022/12/27 06:03:04;;;;;;;5.10;2.67;;;3.70;99.90;;;;;;5053962;28;20213;-66
2022/12/27 06:05:32;;;;;;;3.03;2.38;;;3.70;99.90;;;;;;5054682;28;20200;-66
2022/12/27 06:08:00;;;;;;;4.40;2.03;;;3.70;99.90;;;;;;5055170;28;20204;-66
2022/12/27 06:10:28;;;;;;;4.75;2.00;;;3.70;99.90;;;;;;5054531;28;20579;-66
2022/12/27 06:12:59;;;;;;;3.70;2.08;;;3.70;99.90;;;;;;5054706;28;20210;-66
2022/12/27 06:15:27;;;;;;;13.88;2.30;;;3.70;99.90;;;;;;5054955;28;20243;-66
2022/12/27 06:17:57;;;;;;;6.65;2.20;;;3.70;99.90;;;;;;5054488;28;20214;-66
2022/12/27 06:20:26;;;;;;;5.07;2.40;;;3.70;99.90;;;;;;5053775;28;20192;-67
2022/12/27 06:22:53;;;;;;;5.53;2.78;;;3.70;99.90;;;;;;5054457;28;20314;-67
2022/12/27 06:25:21;;;;;;;5.70;2.38;;;3.70;99.90;;;;;;5054178;28;20314;-67
2022/12/27 06:27:49;;;;;;;8.40;2.53;;;3.70;99.90;;;;;;5054853;28;20205;-66
2022/12/27 06:30:17;;;;;;;6.55;2.70;;;3.60;99.90;;;;;;5054753;28;20205;-66
2022/12/27 06:32:45;;;;;;;3.65;2.75;;;3.70;99.90;;;;;;5054706;28;20269;-66
2022/12/27 06:35:15;;;;;;;4.18;2.75;;;3.60;99.90;;;;;;5053802;28;20630;-66
2022/12/27 06:37:43;;;;;;;6.50;3.10;;;3.60;99.90;;;;;;5053847;28;20580;-66
2022/12/27 06:40:12;;;;;;;3.30;3.10;;;3.60;99.90;;;;;;5053955;28;20205;-66
2022/12/27 06:42:39;;;;;;;8.40;2.50;;;3.50;99.90;;;;;;5072359;28;20208;-66
2022/12/27 06:45:09;;;;;;;4.20;2.85;;;3.50;99.90;;;;;;5074418;28;20208;-66
2022/12/27 06:47:37;;;;;;;5.15;2.83;;;3.50;99.90;;;;;;5074293;28;20204;-67
2022/12/27 06:50:05;;;;;;;9.10;2.90;;;3.50;99.90;;;;;;5073390;28;20216;-66
2022/12/27 06:52:35;;;;;;;9.07;3.28;;;3.50;99.90;;;;;;5074292;28;20621;-66
2022/12/27 06:55:03;;;;;;;6.40;2.95;;;3.50;99.90;;;;;;5072528;28;20650;-66
2022/12/27 06:57:31;;;;;;;7.47;3.65;;;3.50;99.90;;;;;;5072726;28;20215;-66
2022/12/27 06:59:58;;;;;;;11.20;3.40;;;3.50;99.90;;;;;;5071321;28;20235;-67
2022/12/27 07:02:26;;;;;;;8.75;3.20;;;3.50;99.90;;;;;;5057495;28;20203;-67
2022/12/27 07:04:54;;;;;;;5.15;3.75;;;3.50;99.90;;;;;;5068043;28;20196;-67
2022/12/27 07:07:22;;;;;;;10.65;4.40;;;3.50;99.90;;;;;;5056051;28;20197;-67
2022/12/27 07:09:51;;;;;;;8.70;3.25;;;3.50;99.90;;;;;;5058154;28;20196;-67
2022/12/27 07:12:19;;;;;;;7.68;3.75;;;3.50;99.90;;;;;;5073711;28;20210;-67
2022/12/27 07:14:47;;;;;;;4.78;3.00;;;3.50;99.90;;;;;;5073127;28;20206;-66
2022/12/27 07:17:15;;;;;;;3.53;3.22;;;3.50;99.90;;;;;;5073731;28;20577;-66
2022/12/27 07:19:43;;;;;;;8.13;3.35;;;3.60;99.90;;;;;;5073054;28;20576;-66
2022/12/27 07:22:11;;;;;;;8.43;3.92;;;3.60;99.90;;;;;;5062138;28;20219;-67
2022/12/27 07:24:39;;;;;;;4.85;3.03;;;3.60;99.90;;;;;;5062633;28;20203;-67
2022/12/27 07:27:08;;;;;;;7.45;3.00;;;3.60;99.90;;;;;;5061730;28;20207;-67
2022/12/27 07:29:36;;;;;;;6.20;2.97;;;3.60;99.90;;;;;;5060911;28;20204;-67
2022/12/27 07:32:04;;;;;;;4.30;3.35;;;3.60;99.90;;;;;;5060802;28;20205;-65
2022/12/27 07:34:32;;;;;;;11.77;3.72;;;3.70;99.90;;;;;;5060069;28;20212;-66
2022/12/27 07:37:00;;;;;;;9.25;5.75;;;3.70;99.90;;;;;;5062665;28;20215;-66
2022/12/27 07:39:28;;;;;;;12.43;4.30;;;3.80;99.90;;;;;;5058046;28;20639;-66
2022/12/27 07:41:56;;;;;;;3.45;3.05;;;3.80;99.90;;;;;;5060519;28;20200;-66
2022/12/27 07:44:26;;;;;;;6.75;2.50;;;3.80;99.90;;;;;;5060026;28;20205;-66
2022/12/27 07:46:54;;;;;;;8.63;3.60;;;3.80;99.90;;;;;;5058927;28;20271;-66
2022/12/27 07:49:22;;;;;;;5.15;3.35;;;3.90;99.90;;;;;;5060960;28;20200;-66
2022/12/27 07:51:50;;;;;;;8.80;3.30;;;3.90;99.90;;;;;;5059056;28;20536;-66
2022/12/27 07:54:18;;;;;;;4.65;3.13;;;3.90;99.90;;;;;;5062671;28;20207;-65
2022/12/27 07:56:46;;;;;;;7.35;2.92;;;3.90;99.90;;;;;;5059706;28;20265;-65
2022/12/27 07:59:14;;;;;;;4.07;3.45;;;4.00;99.90;;;;;;5061433;28;20576;-66
2022/12/27 08:04:38;;;;;;;3.58;2.90;;;4.00;99.90;;;;;;5038944;28;20253;-66
2022/12/27 08:07:09;;;;;;;3.22;2.97;;;4.00;99.90;;;;;;5060524;28;20234;-66
2022/12/27 08:09:40;;;;;;;8.98;3.80;;;4.00;99.90;;;;;;5056961;28;20195;-66
2022/12/27 08:12:08;;;;;;;6.22;3.65;;;4.00;99.90;;;;;;5059273;28;20197;-65
2022/12/27 08:14:36;;;;;;;5.47;3.15;;;4.00;99.90;;;;;;5055815;28;20201;-66
2022/12/27 08:17:11;;;;;;;4.28;3.70;;;4.10;99.90;;;;;;5058938;28;20230;-66
2022/12/27 08:19:39;;;;;;;14.65;3.45;;;4.10;99.90;;;;;;5062699;28;20249;-65
2022/12/27 08:22:08;;;;;;;4.45;2.63;;;4.10;99.90;;;;;;5060744;28;20223;-65
2022/12/27 08:24:37;;;;;;;4.85;3.00;;;4.10;99.90;;;;;;5061851;28;20204;-66
2022/12/27 08:27:05;;;;;;;5.03;3.25;;;4.20;99.90;;;;;;5057226;28;20200;-65
2022/12/27 08:29:32;;;;;;;3.88;2.80;;;4.20;99.90;;;;;;5052179;28;20465;-66
2022/12/27 08:32:00;;;;;;;6.05;2.30;;;4.30;99.90;;;;;;5053241;28;20197;-66
2022/12/27 08:34:30;;;;;;;3.17;2.65;;;4.40;99.90;;;;;;5063253;28;20208;-65
2022/12/27 08:36:58;;;;;;;6.90;3.53;;;4.40;99.90;;;;;;5064668;28;20212;-67
2022/12/27 08:39:28;;;;;;;4.20;3.28;;;4.50;99.90;;;;;;5053094;28;20207;-67
2022/12/27 08:41:56;;;;;;;4.90;2.67;;;4.50;99.90;;;;;;5056951;28;20188;-67
2022/12/27 08:44:26;;;;;;;4.60;2.60;;;4.50;99.90;;;;;;5065714;28;20208;-65
2022/12/27 08:46:54;;;;;;;5.32;2.53;;;4.60;99.90;;;;;;5058309;28;20203;-66
2022/12/27 08:49:22;;;;;;;7.95;3.05;;;4.60;99.90;;;;;;5059497;28;20230;-66
2022/12/27 08:51:51;;;;;;;7.72;2.88;;;4.70;99.90;;;;;;5062576;28;20215;-66
2022/12/27 08:54:19;;;;;;;3.15;2.85;;;4.70;99.90;;;;;;5065728;28;20571;-66
2022/12/27 08:56:47;;;;;;;5.78;2.38;;;4.70;99.90;;;;;;5061944;28;20216;-66
2022/12/27 08:59:15;;;;;;;2.88;2.65;;;4.80;99.90;;;;;;5061539;28;20720;-66
2022/12/27 09:01:44;;;;;;;3.10;2.30;;;4.80;99.90;;;;;;5068817;28;20204;-66
2022/12/27 09:04:12;;;;;;;4.90;2.75;;;4.80;99.90;;;;;;5062682;28;20218;-66
2022/12/27 09:06:41;;;;;;;5.65;2.20;;;4.80;99.90;;;;;;5067596;28;20200;-66
2022/12/27 09:09:10;;;;;;;11.93;2.95;;;4.90;99.90;;;;;;5056917;28;20253;-66
2022/12/27 09:11:38;;;;;;;4.63;3.00;;;4.70;99.90;;;;;;5060697;28;20227;-67
2022/12/27 09:14:06;;;;;;;6.50;2.50;;;4.70;99.90;;;;;;5062480;28;20249;-66
2022/12/27 09:16:34;;;;;;;6.32;2.78;;;4.80;99.90;;;;;;5075386;28;20204;-67
2022/12/27 09:19:02;;;;;;;5.20;2.97;;;4.80;99.90;;;;;;5073912;28;20199;-68
2022/12/27 09:21:33;;;;;;;5.93;2.80;;;4.80;99.90;;;;;;5056774;28;20234;-66
2022/12/27 09:24:01;;;;;;;5.43;3.30;;;4.90;99.90;;;;;;5057029;28;20192;-66
2022/12/27 09:26:31;;;;;;;6.07;3.95;;;4.90;99.90;;;;;;5055464;28;20204;-66
2022/12/27 09:29:00;;;;;;;6.57;3.17;;;4.90;99.90;;;;;;5056102;28;20201;-66
2022/12/27 09:31:28;;;;;;;6.18;3.55;;;5.00;99.90;;;;;;5070037;28;20214;-66
2022/12/27 09:33:56;;;;;;;2.95;2.70;;;5.00;99.90;;;;;;5074392;28;20625;-66
2022/12/27 09:36:26;;;;;;;8.25;3.70;;;4.90;99.90;;;;;;5073093;28;20203;-66
2022/12/27 09:38:55;;;;;;;4.93;3.42;;;5.00;99.90;;;;;;5066537;28;20220;-66
2022/12/27 09:41:45;;;;;;;5.88;3.20;;;5.00;99.90;;;;;;5061085;28;20204;-67
2022/12/27 09:44:18;;;;;;;4.57;3.00;;;5.10;99.90;;;;;;5066763;28;20197;-66
2022/12/27 09:46:51;;;;;;;5.47;3.30;;;5.10;99.90;;;;;;5056816;28;20196;-66
2022/12/27 09:49:27;;;;;;;5.65;2.83;;;5.10;99.90;;;;;;5064707;28;20185;-66
2022/12/27 09:51:59;;;;;;;6.05;2.85;;;5.10;99.90;;;;;;5071456;28;20197;-66
2022/12/27 09:54:31;;;;;;;6.30;3.17;;;5.10;99.90;;;;;;5075472;28;20188;-67
2022/12/27 09:57:01;;;;;;;6.78;3.50;;;5.10;99.90;;;;;;5068560;28;20203;-67
2022/12/27 09:59:35;;;;;;;5.38;3.90;;;5.20;99.90;;;;;;5073789;28;20232;-67
2022/12/27 10:02:16;;;;;;;4.88;3.45;;;5.20;99.90;;;;;;5073791;28;20202;-66
2022/12/27 10:04:44;;;;;;;4.10;2.65;;;5.30;99.90;;;;;;5074248;28;20192;-67
2022/12/27 10:07:19;;;;;;;6.80;3.00;;;5.20;99.90;;;;;;5073345;28;20230;-67
2022/12/27 10:09:56;;;;;;;8.45;2.78;;;5.30;99.90;;;;;;5075492;28;20254;-67
2022/12/27 10:12:48;;;;;;;3.28;2.95;;;5.30;99.90;;;;;;5073932;28;20188;-67
2022/12/27 10:15:25;;;;;;;4.10;3.15;;;5.30;99.90;;;;;;5073706;28;20196;-67
2022/12/27 10:18:03;;;;;;;4.18;2.92;;;5.30;99.90;;;;;;5074610;28;20216;-67
2022/12/27 10:20:53;;;;;;;3.88;3.03;;;5.30;99.90;;;;;;5074904;28;20203;-67
2022/12/27 10:23:25;;;;;;;3.53;2.13;;;5.30;99.90;;;;;;5074663;28;20223;-67
2022/12/27 10:25:58;;;;;;;8.63;3.33;;;5.30;99.90;;;;;;5075104;28;20241;-68
2022/12/27 10:28:39;;;;;;;4.10;2.50;;;5.30;99.90;;;;;;5074420;28;20556;-66
2022/12/27 10:31:14;;;;;;;7.18;3.58;;;5.40;99.90;;;;;;5074729;28;20188;-66
2022/12/27 10:33:43;;;;;;;6.72;3.15;;;5.40;99.90;;;;;;5074254;28;20194;-67
2022/12/27 10:36:14;;;;;;;4.03;2.92;;;5.50;99.90;;;;;;5074314;28;20639;-67
2022/12/27 10:38:42;;;;;;;3.25;2.60;;;5.50;99.90;;;;;;5074301;28;20674;-66
2022/12/27 10:41:32;;;;;;;6.25;3.00;;;5.70;99.90;;;;;;5074017;28;20199;-67
2022/12/27 10:44:02;;;;;;;6.35;2.90;;;5.80;99.90;;;;;;5074314;28;20188;-67
2022/12/27 10:46:32;;;;;;;8.98;2.45;;;6.00;99.90;;;;;;5073766;28;20203;-67
2022/12/27 10:49:03;;;;;;;5.40;2.72;;;6.10;99.90;;;;;;5074100;28;20204;-66
2022/12/27 10:51:35;;;;;;;4.55;3.33;;;6.20;99.90;;;;;;5074029;28;20214;-66
2022/12/27 10:54:05;;;;;;;5.75;2.55;;;6.40;99.90;;;;;;5074073;28;20198;-66
2022/12/27 10:56:37;;;;;;;7.55;3.08;;;6.40;99.90;;;;;;5073248;28;20216;-66
2022/12/27 10:59:13;;;;;;;6.38;2.60;;;6.50;99.90;;;;;;5073761;28;20626;-67
2022/12/27 11:01:42;;;;;;;9.18;3.45;;;6.60;99.90;;;;;;5073090;28;20237;-67
2022/12/27 11:04:16;;;;;;;4.38;2.50;;;6.60;99.90;;;;;;5072866;28;20242;-67
2022/12/27 11:06:45;;;;;;;7.28;2.60;;;6.70;99.90;;;;;;5073774;28;20207;-67
2022/12/27 11:09:35;;;;;;;8.10;2.10;;;6.70;99.90;;;;;;5073328;28;20204;-67
2022/12/27 11:12:16;;;;;;;6.68;2.55;;;6.80;99.90;;;;;;5069562;28;20199;-67
2022/12/27 11:14:57;;;;;;;1.98;1.80;;;6.80;99.90;;;;;;5073726;28;20550;-67
2022/12/27 11:17:28;;;;;;;3.63;2.20;;;6.90;99.90;;;;;;5072992;28;20196;-67
2022/12/27 11:19:58;;;;;;;6.55;2.17;;;6.90;99.90;;;;;;5072825;28;20657;-67
2022/12/27 11:22:27;;;;;;;3.08;2.38;;;6.90;99.90;;;;;;5066997;28;20274;-67
2022/12/27 11:25:00;;;;;;;3.38;1.60;;;6.90;99.90;;;;;;5058820;28;20204;-66
2022/12/27 11:27:29;;;;;;;4.32;2.13;;;6.90;99.90;;;;;;5064623;28;20605;-66
2022/12/27 11:29:59;;;;;;;7.72;2.25;;;6.90;99.90;;;;;;5071721;28;20575;-66
2022/12/27 11:32:27;;;;;;;5.70;2.15;;;6.90;99.90;;;;;;5058599;28;20205;-66
2022/12/27 11:34:57;;;;;;;5.50;1.90;;;7.00;99.90;;;;;;5064479;28;20203;-66
2022/12/27 11:37:27;;;;;;;4.07;1.80;;;7.10;99.90;;;;;;5066374;28;20218;-66
2022/12/27 11:40:10;;;;;;;4.80;2.25;;;7.20;99.90;;;;;;5072915;28;20230;-67
2022/12/27 11:42:43;;;;;;;3.20;1.70;;;7.30;99.90;;;;;;5053907;28;20189;-66
2022/12/27 11:45:20;;;;;;;7.32;2.33;;;7.20;99.90;;;;;;5052424;28;20199;-66
2022/12/27 11:47:53;;;;;;;3.67;2.00;;;7.00;99.90;;;;;;5073647;28;20198;-67
2022/12/27 11:50:53;;;;;;;5.55;2.20;;;6.90;99.90;;;;;;5071237;28;20192;-65
2022/12/27 11:53:40;;;;;;;7.32;2.42;;;7.00;99.90;;;;;;5069414;28;20272;-65
2022/12/27 11:56:19;;;;;;;5.32;2.40;;;7.10;99.90;;;;;;5067133;28;20202;-65
2022/12/27 11:59:25;;;;;;;4.55;2.03;;;7.10;99.90;;;;;;5052984;28;20228;-66
2022/12/27 12:02:26;;;;;;;3.40;2.30;;;7.20;99.90;;;;;;5050842;28;20219;-66
2022/12/27 12:05:22;;;;;;;7.53;2.10;;;7.20;99.90;;;;;;5052053;28;20794;-66
2022/12/27 12:08:03;;;;;;;7.05;2.25;;;7.30;99.90;;;;;;5031070;28;20196;-66
2022/12/27 12:10:41;;;;;;;7.95;2.40;;;7.10;99.90;;;;;;5064402;28;20193;-66
2022/12/27 12:13:38;;;;;;;3.03;2.72;;;7.10;99.90;;;;;;5066794;28;20252;-66
2022/12/27 12:16:23;;;;;;;5.60;3.35;;;7.20;99.90;;;;;;5057948;28;20673;-66
2022/12/27 12:19:21;;;;;;;4.13;2.42;;;7.40;99.90;;;;;;5070523;28;20216;-66
2022/12/27 12:22:02;;;;;;;3.53;2.50;;;7.60;99.90;;;;;;5058623;28;20203;-67
2022/12/27 12:25:07;;;;;;;4.88;2.03;;;7.50;99.90;;;;;;5058351;28;20203;-67
2022/12/27 12:27:57;;;;;;;5.82;2.63;;;7.70;99.90;;;;;;5065527;28;20204;-67
2022/12/27 12:30:49;;;;;;;4.55;2.85;;;7.80;99.90;;;;;;5061664;28;20684;-67
2022/12/27 12:33:44;;;;;;;7.45;6.25;;;8.00;99.90;;;;;;5063876;28;20198;-67
2022/12/27 12:36:35;;;;;;;8.80;6.75;;;7.80;99.90;;;;;;5069517;28;20208;-68
2022/12/27 12:39:13;;;;;;;3.95;3.33;;;7.80;99.90;;;;;;5067842;28;20234;-67
2022/12/27 12:42:08;;;;;;;5.60;2.50;;;7.80;99.90;;;;;;5070929;28;20214;-67
2022/12/27 12:45:10;;;;;;;3.58;2.50;;;7.60;99.90;;;;;;5059988;28;20554;-67
2022/12/27 12:47:58;;;;;;;4.88;3.15;;;7.50;99.90;;;;;;5071294;28;20203;-67
2022/12/27 12:50:37;;;;;;;4.88;3.17;;;7.70;99.90;;;;;;5069182;28;20200;-67
2022/12/27 12:53:26;;;;;;;5.07;3.70;;;7.80;99.90;;;;;;5062435;28;20196;-67
2022/12/27 12:56:06;;;;;;;3.92;2.75;;;7.70;99.90;;;;;;5058987;28;20200;-67
2022/12/27 12:58:48;;;;;;;6.47;3.22;;;7.80;99.90;;;;;;5058380;28;20232;-67
2022/12/27 13:01:36;;;;;;;4.50;2.70;;;7.90;99.90;;;;;;5060665;28;20206;-67
2022/12/27 13:04:15;;;;;;;13.20;3.35;;;7.90;99.90;;;;;;5070735;28;20211;-68
2022/12/27 13:07:03;;;;;;;5.50;3.17;;;7.90;99.90;;;;;;5072695;28;20210;-68
2022/12/27 13:09:52;;;;;;;5.68;3.63;;;7.80;99.90;;;;;;5069268;28;20199;-68
2022/12/27 13:12:25;;;;;;;4.72;2.90;;;7.90;99.90;;;;;;5071216;28;20202;-66
2022/12/27 13:15:11;;;;;;;6.10;3.13;;;7.90;99.90;;;;;;5061301;28;20212;-67
2022/12/27 13:17:47;;;;;;;5.00;3.50;;;7.60;99.90;;;;;;5069026;28;20200;-66
2022/12/27 13:20:30;;;;;;;5.25;3.97;;;7.60;99.90;;;;;;5071630;28;20220;-68
2022/12/27 13:23:09;;;;;;;12.05;3.50;;;7.50;99.90;;;;;;5071455;28;20223;-66
2022/12/27 13:25:44;;;;;;;12.35;3.60;;;7.40;99.90;;;;;;5071595;28;20657;-67
2022/12/27 13:28:28;;;;;;;6.10;3.67;;;7.30;99.90;;;;;;5068541;28;20210;-67
2022/12/27 13:30:59;;;;;;;10.82;3.72;;;7.30;99.90;;;;;;5071706;28;20203;-67
2022/12/27 13:33:37;;;;;;;7.82;3.97;;;7.30;99.90;;;;;;5063601;28;20196;-67
2022/12/27 13:36:17;;;;;;;7.55;3.05;;;7.30;99.90;;;;;;5060506;28;20491;-67
2022/12/27 13:39:08;;;;;;;5.70;3.33;;;7.20;99.90;;;;;;5060258;28;20203;-68
2022/12/27 13:41:49;;;;;;;8.25;3.50;;;7.20;99.90;;;;;;5067470;28;20208;-67
2022/12/27 13:44:48;;;;;;;5.18;3.10;;;7.20;99.90;;;;;;5071539;28;20208;-65
2022/12/27 13:47:50;;;;;;;5.15;3.10;;;7.30;99.90;;;;;;5071049;28;20703;-67
2022/12/27 13:50:44;;;;;;;7.50;3.08;;;7.20;99.90;;;;;;5037572;28;20204;-66
2022/12/27 13:53:49;;;;;;;11.27;3.75;;;7.30;99.90;;;;;;5023145;28;20196;-68
2022/12/27 13:56:24;;;;;;;7.05;3.53;;;7.20;99.90;;;;;;5023205;28;20211;-69
2022/12/27 13:59:19;;;;;;;5.60;2.75;;;7.30;99.90;;;;;;5063774;28;20232;-67
2022/12/27 14:02:12;;;;;;;3.85;3.08;;;7.30;99.90;;;;;;5060815;28;20200;-68
2022/12/27 14:05:04;;;;;;;7.20;3.22;;;7.30;99.90;;;;;;5054541;28;20610;-66
2022/12/27 14:07:43;;;;;;;2.60;2.40;;;7.20;99.90;;;;;;5069229;28;20607;-66
2022/12/27 14:10:20;;;;;;;5.28;2.38;;;7.20;99.90;;;;;;5056758;28;20280;-67
2022/12/27 14:12:59;;;;;;;3.92;2.25;;;7.20;99.90;;;;;;5062554;28;20188;-67
2022/12/27 14:15:53;;;;;;;4.40;2.40;;;7.20;99.90;;;;;;5037734;28;20197;-67
2022/12/27 14:18:38;;;;;;;4.47;2.53;;;7.20;99.90;;;;;;5067295;28;20195;-67
2022/12/27 14:21:22;;;;;;;3.90;2.60;;;7.20;99.90;;;;;;5073516;28;20212;-67
2022/12/27 14:24:08;;;;;;;3.95;2.00;;;7.20;99.90;;;;;;5068679;28;20227;-67
2022/12/27 14:27:29;;;;;;;3.65;2.95;;;7.20;99.90;;;;;;5066777;28;20239;-67
2022/12/27 14:30:21;;;;;;;4.55;2.30;;;7.20;99.90;;;;;;5012409;28;20255;-67
2022/12/27 14:33:38;;;;;;;10.63;2.78;;;7.10;99.90;;;;;;5021704;28;20246;-67
2022/12/27 14:36:39;;;;;;;6.15;3.08;;;7.10;99.90;;;;;;5060102;28;20199;-67
2022/12/27 14:39:44;;;;;;;5.07;2.55;;;7.10;99.90;;;;;;5028338;28;20253;-68
2022/12/27 14:42:54;;;;;;;7.55;2.50;;;7.00;99.90;;;;;;5040483;28;20199;-67
2022/12/27 14:45:56;;;;;;;9.43;2.78;;;7.00;99.90;;;;;;5050523;28;20204;-67
2022/12/27 14:49:12;;;;;;;4.00;2.20;;;7.00;99.90;;;;;;5054117;28;20595;-67
2022/12/27 14:52:23;;;;;;;7.40;2.50;;;7.00;99.90;;;;;;4992405;28;20298;-67
2022/12/27 14:55:27;;;;;;;5.78;2.92;;;6.90;99.90;;;;;;5058103;28;20192;-66
2022/12/27 14:58:20;;;;;;;5.30;2.95;;;6.80;99.90;;;;;;5073144;28;20202;-66
2022/12/27 15:01:02;;;;;;;4.47;2.85;;;6.80;99.90;;;;;;5053913;28;20254;-66
2022/12/27 15:03:50;;;;;;;7.03;2.78;;;6.70;99.90;;;;;;5061131;28;20196;-67
2022/12/27 15:06:31;;;;;;;4.93;2.38;;;6.70;99.90;;;;;;5060804;28;20192;-67
2022/12/27 15:09:09;;;;;;;4.93;2.78;;;6.70;99.90;;;;;;5059190;28;20615;-67
2022/12/27 15:12:05;;;;;;;3.45;2.80;;;6.60;99.90;;;;;;5061700;28;20210;-68
2022/12/27 15:15:02;;;;;;;6.30;2.50;;;6.60;99.90;;;;;;5055047;28;20648;-66
2022/12/27 15:17:58;;;;;;;7.38;3.03;;;6.60;99.90;;;;;;5061007;28;20261;-67