Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:31;;;;;;;13.25;10.40;;;;;;;4.27;88.44;96978.59;6178114;23;20093;-62
2022/03/21 00:02:57;;;;;;;14.48;10.27;;;;;;;4.25;87.91;96976.03;6177846;23;20032;-62
2022/03/21 00:05:23;;;;;;;16.90;11.80;;;;;;;4.23;87.45;96979.66;6178099;23;20004;-62
2022/03/21 00:07:49;;;;;;;17.23;12.50;;;;;;;4.21;88.26;96979.72;6178162;23;20043;-62
2022/03/21 00:10:15;;;;;;;18.98;11.63;;;;;;;4.17;88.31;96980.78;6178669;23;20001;-62
2022/03/21 00:12:40;;;;;;;22.85;12.30;;;;;;;4.18;88.16;96973.78;6177886;23;20013;-62
2022/03/21 00:15:09;;;;;;;16.23;11.07;;;;;;;4.20;88.44;96980.63;6151304;23;20009;-62
2022/03/21 00:17:35;;;;;;;17.05;10.65;;;;;;;4.18;88.26;96987.69;6178191;23;20012;-62
2022/03/21 00:20:01;;;;;;;17.45;11.10;;;;;;;4.15;88.36;96990.44;6178349;23;20029;-62
2022/03/21 00:22:26;;;;;;;14.30;11.02;;;;;;;4.16;87.96;96985.13;6178068;23;20320;-62
2022/03/21 00:24:52;;;;;;;16.08;10.95;;;;;;;4.16;87.69;96999.94;6177803;23;20104;-62
2022/03/21 00:27:18;;;;;;;20.65;10.77;;;;;;;4.26;86.83;96990.78;6178765;23;20387;-62
2022/03/21 00:29:43;;;;;;;13.48;10.02;;;;;;;4.18;87.33;96986.81;6177776;23;20005;-62
2022/03/21 00:32:09;;;;;;;15.38;10.15;;;;;;;4.12;87.92;96987.97;6177866;22;20472;-62
2022/03/21 00:34:35;;;;;;;14.57;10.60;;;;;;;4.03;88.61;96988.38;6178476;23;20032;-62
2022/03/21 00:37:00;;;;;;;15.90;10.48;;;;;;;3.98;88.45;96993.81;6178246;23;20005;-62
2022/03/21 00:39:26;;;;;;;13.70;9.85;;;;;;;3.95;88.44;97005.22;6178239;23;20444;-62
2022/03/21 00:41:51;;;;;;;20.95;10.68;;;;;;;3.97;87.91;97007.72;6177773;23;20024;-62
2022/03/21 00:44:17;;;;;;;17.65;11.40;;;;;;;3.95;88.16;97002.59;6177987;23;20005;-62
2022/03/21 00:46:42;;;;;;;14.52;11.70;;;;;;;3.90;88.39;97004.56;6178041;23;20005;-62
2022/03/21 00:49:11;;;;;;;15.30;10.23;;;;;;;3.91;88.78;97013.22;6177938;23;20387;-62
2022/03/21 00:51:37;;;;;;;13.43;10.30;;;;;;;3.86;89.00;97003.00;6178543;23;20001;-62
2022/03/21 00:54:03;;;;;;;18.05;12.07;;;;;;;3.81;89.13;97008.44;6177659;23;20039;-61
2022/03/21 00:56:28;;;;;;;14.25;11.10;;;;;;;3.79;88.89;97007.66;6177834;23;20091;-62
2022/03/21 00:58:53;;;;;;;13.43;11.05;;;;;;;3.74;89.51;97007.00;6177963;23;20005;-62
2022/03/21 01:01:19;;;;;;;12.70;9.85;;;;;;;3.70;89.75;97008.03;6177886;23;20348;-62
2022/03/21 01:03:44;;;;;;;14.65;10.82;;;;;;;3.72;89.19;97006.22;6178407;23;20588;-61
2022/03/21 01:06:09;;;;;;;16.10;10.30;;;;;;;3.63;89.97;97002.25;6178169;23;20002;-62
2022/03/21 01:08:35;;;;;;;16.35;10.02;;;;;;;3.61;89.96;97003.25;6177937;23;20087;-62
2022/03/21 01:11:00;;;;;;;11.70;9.70;;;;;;;3.58;89.69;97012.03;6177958;23;20020;-62
2022/03/21 01:13:26;;;;;;;11.20;10.00;;;;;;;3.62;89.35;97010.16;6177928;23;20657;-61
2022/03/21 01:15:51;;;;;;;10.93;9.60;;;;;;;3.63;88.78;97014.44;6177752;23;20012;-62
2022/03/21 01:18:16;;;;;;;14.57;10.55;;;;;;;3.64;89.12;97008.31;6177143;23;20016;-61
2022/03/21 01:20:42;;;;;;;12.82;9.77;;;;;;;3.61;89.12;97011.88;6177909;23;20036;-62
2022/03/21 01:23:07;;;;;;;14.00;10.45;;;;;;;3.56;89.54;97012.09;6178152;23;20012;-61
2022/03/21 01:25:33;;;;;;;14.48;10.40;;;;;;;3.55;89.69;97015.63;6177775;22;20356;-62
2022/03/21 01:27:58;;;;;;;11.10;9.15;;;;;;;3.51;89.88;97008.00;6177870;23;20001;-61
2022/03/21 01:30:24;;;;;;;11.35;9.27;;;;;;;3.46;90.01;97002.97;6177703;23;20009;-62
2022/03/21 01:32:49;;;;;;;12.90;10.60;;;;;;;3.46;90.02;97005.59;6177634;23;20033;-62
2022/03/21 01:35:17;;;;;;;12.15;9.68;;;;;;;3.41;90.36;97005.78;6178090;23;20012;-62
2022/03/21 01:37:43;;;;;;;9.27;8.38;;;;;;;3.33;89.95;96996.63;6177857;23;20089;-62
2022/03/21 01:40:10;;;;;;;12.95;9.80;;;;;;;3.27;89.69;97015.94;6177562;23;20009;-62
2022/03/21 01:42:43;;;;;;;13.88;10.07;;;;;;;3.23;90.02;97012.63;6177468;23;20513;-62
2022/03/21 01:45:09;;;;;;;13.63;9.00;;;;;;;3.12;89.16;97013.06;6177508;23;20375;-62
2022/03/21 01:47:35;;;;;;;10.18;8.15;;;;;;;3.09;89.04;97009.72;6177769;23;20050;-62
2022/03/21 01:50:02;;;;;;;12.55;9.02;;;;;;;3.03;89.09;97013.44;6177940;23;20009;-61
2022/03/21 01:52:28;;;;;;;10.82;9.68;;;;;;;3.05;89.63;97013.38;6177907;22;20076;-62
2022/03/21 01:57:38;;;;;;;15.13;11.35;;;;;;;3.05;89.17;97010.75;6177561;23;20070;-62
2022/03/21 02:00:07;;;;;;;10.38;9.30;;;;;;;3.03;89.54;97010.84;6177544;23;20002;-61
2022/03/21 02:02:33;;;;;;;12.27;10.20;;;;;;;3.01;89.36;97007.47;6177636;23;20134;-62
2022/03/21 02:04:58;;;;;;;13.27;10.02;;;;;;;2.97;89.91;97000.66;6177277;23;20010;-62
2022/03/21 02:07:25;;;;;;;14.48;10.63;;;;;;;2.89;91.08;97005.34;6177639;23;20005;-62
2022/03/21 02:09:50;;;;;;;12.50;10.70;;;;;;;2.84;90.43;96998.59;6177039;23;20009;-62
2022/03/21 02:12:16;;;;;;;15.95;11.88;;;;;;;2.90;90.65;97009.63;6177194;23;20356;-62
2022/03/21 02:14:42;;;;;;;13.50;11.25;;;;;;;2.88;91.28;97003.66;6177095;23;20098;-62
2022/03/21 02:17:10;;;;;;;12.20;10.95;;;;;;;2.88;90.85;97007.13;6177595;23;20337;-62
2022/03/21 02:19:38;;;;;;;15.50;11.38;;;;;;;2.85;91.48;97000.28;6177645;23;20322;-62
2022/03/21 02:22:32;;;;;;;14.88;11.63;;;;;;;2.81;90.90;96995.25;6177289;23;20512;-62
2022/03/21 02:25:09;;;;;;;12.27;10.20;;;;;;;2.85;91.05;96994.22;6177240;23;20715;-62
2022/03/21 02:27:36;;;;;;;12.13;11.00;;;;;;;2.88;89.96;96999.31;6177226;23;20009;-61
2022/03/21 02:30:02;;;;;;;11.88;10.70;;;;;;;2.89;90.19;96989.75;6178149;23;20001;-62
2022/03/21 02:32:28;;;;;;;16.30;10.43;;;;;;;2.86;90.32;96991.56;6178642;23;20344;-62
2022/03/21 02:34:55;;;;;;;15.77;10.68;;;;;;;2.78;90.80;96996.22;6178121;23;20394;-62
2022/03/21 02:37:24;;;;;;;10.65;9.60;;;;;;;2.72;90.60;96996.47;6178933;23;20009;-62
2022/03/21 02:39:50;;;;;;;11.60;9.90;;;;;;;2.63;91.40;96994.25;6178746;23;20009;-62
2022/03/21 02:42:17;;;;;;;11.18;9.45;;;;;;;2.60;91.34;97004.75;6178571;22;20017;-62
2022/03/21 02:44:42;;;;;;;13.30;9.02;;;;;;;2.62;91.15;97002.94;6178502;23;20002;-62
2022/03/21 02:47:08;;;;;;;10.35;9.27;;;;;;;2.68;91.13;97003.56;6178712;23;20010;-61
2022/03/21 02:49:34;;;;;;;10.30;9.10;;;;;;;2.70;90.47;97000.88;6178529;22;20055;-62
2022/03/21 02:52:04;;;;;;;12.30;10.25;;;;;;;2.70;90.63;96999.13;6178742;23;20434;-62
2022/03/21 02:54:30;;;;;;;13.07;9.68;;;;;;;2.69;90.27;96999.19;6178647;23;20011;-62
2022/03/21 02:56:56;;;;;;;10.68;8.35;;;;;;;2.68;90.13;97002.69;6178961;23;20044;-62
2022/03/21 02:59:22;;;;;;;12.77;8.90;;;;;;;2.65;90.98;96998.47;6178122;23;20002;-62
2022/03/21 03:01:53;;;;;;;10.45;9.45;;;;;;;2.63;91.53;97002.03;6178517;22;20330;-62
2022/03/21 03:04:22;;;;;;;14.02;10.18;;;;;;;2.63;90.94;96994.25;6178731;23;20573;-62
2022/03/21 03:06:48;;;;;;;13.43;10.40;;;;;;;2.64;90.94;96996.75;6178629;23;20036;-62
2022/03/21 03:09:13;;;;;;;10.18;9.23;;;;;;;2.60;91.22;97000.41;6178603;23;20417;-62
2022/03/21 06:46:49;;;;;;;15.02;12.65;;;;;;;3.71;90.10;97119.13;6315115;22;20409;-62
2022/03/21 06:49:14;;;;;;;13.98;12.55;;;;;;;3.83;90.18;97122.97;6305271;22;20022;-62
2022/03/21 06:51:39;;;;;;;13.20;10.90;;;;;;;3.95;89.53;97112.03;6305702;22;20010;-51
2022/03/21 06:54:05;;;;;;;15.57;13.40;;;;;;;4.04;90.12;97109.94;6305633;22;20061;-50
2022/03/21 06:56:30;;;;;;;20.65;17.27;;;;;;;4.19;90.57;97116.25;6305396;22;20432;-47
2022/03/21 06:58:55;;;;;;;15.15;13.55;;;;;;;4.23;90.47;97123.88;6305481;22;20011;-49
2022/03/21 07:01:21;;;;;;;17.52;13.95;;;;;;;4.34;90.23;97118.19;6305136;22;20007;-50
2022/03/21 07:03:46;;;;;;;14.35;12.95;;;;;;;4.55;89.86;97124.22;6305793;22;20328;-51
2022/03/21 07:06:12;;;;;;;15.43;11.93;;;;;;;4.65;87.77;97126.41;6305726;22;20002;-50
2022/03/21 07:08:38;;;;;;;14.43;11.13;;;;;;;4.80;86.44;97120.47;6305709;22;20509;-51
2022/03/21 07:11:04;;;;;;;12.40;11.05;;;;;;;4.99;85.64;97130.91;6305539;22;20003;-49
2022/03/21 07:13:30;;;;;;;13.25;10.45;;;;;;;5.15;84.02;97117.97;6305514;22;20073;-49
2022/03/21 07:15:56;;;;;;;10.73;9.63;;;;;;;5.36;82.88;97117.03;6305286;22;20034;-51
2022/03/21 07:18:22;;;;;;;15.73;9.65;;;;;;;5.54;81.36;97120.50;6305395;22;20034;-49
2022/03/21 07:20:47;;;;;;;13.35;8.75;;;;;;;5.65;80.67;97128.66;6305178;22;20096;-49
2022/03/21 07:23:13;;;;;;;15.35;11.18;;;;;;;5.64;80.85;97126.97;6305786;22;20031;-51
2022/03/21 07:25:38;;;;;;;11.45;10.18;;;;;;;5.68;80.84;97130.25;6305320;22;20347;-51
2022/03/21 07:28:04;;;;;;;10.82;8.98;;;;;;;5.72;80.68;97132.66;6305674;22;20092;-50
2022/03/21 07:30:29;;;;;;;9.07;8.25;;;;;;;5.81;80.97;97138.31;6305222;22;20346;-53
2022/03/21 07:32:55;;;;;;;9.98;8.98;;;;;;;5.88;80.55;97137.13;6305573;22;20003;-50
2022/03/21 07:35:20;;;;;;;12.07;9.88;;;;;;;5.89;80.08;97144.03;6305261;22;20082;-53
2022/03/21 07:37:53;;;;;;;12.07;8.98;;;;;;;5.91;80.09;97142.19;6305139;22;20006;-53
2022/03/21 07:40:19;;;;;;;13.65;9.38;;;;;;;5.92;80.70;97143.88;6304844;22;20347;-50
2022/03/21 07:42:46;;;;;;;11.00;8.93;;;;;;;5.89;80.91;97138.81;6305202;22;20007;-55
2022/03/21 07:47:58;;;;;;;11.10;9.43;;;;;;;6.10;82.27;97136.88;6333342;22;20367;-49
2022/03/21 07:50:25;;;;;;;10.60;9.23;;;;;;;6.35;81.34;97140.00;6335573;22;20029;-49
2022/03/21 07:52:51;;;;;;;11.18;8.45;;;;;;;6.61;78.62;97140.41;6335782;22;20052;-50
2022/03/21 07:55:17;;;;;;;9.48;8.57;;;;;;;7.06;74.93;97133.59;6334888;22;20003;-50
2022/03/21 07:57:42;;;;;;;9.50;8.15;;;;;;;7.43;73.42;97131.56;6335409;22;20453;-55
2022/03/21 08:00:09;;;;;;;9.65;7.88;;;;;;;8.22;72.07;97127.94;6335352;22;20097;-54
2022/03/21 08:02:35;;;;;;;8.57;7.78;;;;;;;8.89;69.01;97128.22;6335918;22;20451;-49
2022/03/21 08:05:01;;;;;;;9.57;7.95;;;;;;;9.37;65.40;97129.59;6335266;22;20003;-53
2022/03/21 08:07:27;;;;;;;9.68;8.20;;;;;;;9.49;64.09;97129.75;6336000;22;20072;-52
2022/03/21 08:09:52;;;;;;;9.10;8.13;;;;;;;9.55;63.60;97131.97;6336040;22;20044;-55
2022/03/21 08:12:18;;;;;;;10.15;7.70;;;;;;;9.76;60.13;97127.13;6333186;22;20125;-54
2022/03/21 08:14:43;;;;;;;10.70;7.10;;;;;;;10.16;59.52;97129.69;6334610;22;20487;-51
2022/03/21 08:17:09;;;;;;;8.98;7.03;;;;;;;10.40;57.97;97122.84;6334759;22;20014;-52
2022/03/21 08:19:35;;;;;;;8.07;7.10;;;;;;;10.57;58.77;97125.22;6336193;22;20005;-53
2022/03/21 08:22:01;;;;;;;8.35;6.38;;;;;;;10.52;55.54;97122.06;6335197;22;20011;-53
2022/03/21 08:24:28;;;;;;;7.93;6.45;;;;;;;10.52;57.28;97119.44;6335543;22;20006;-51
2022/03/21 08:26:54;;;;;;;11.57;7.20;;;;;;;10.87;54.97;97118.72;6334944;22;19999;-52
2022/03/21 08:29:19;;;;;;;7.55;6.95;;;;;;;11.15;55.72;97114.09;6335413;22;20026;-55
2022/03/21 08:31:45;;;;;;;8.45;6.75;;;;;;;11.17;55.37;97108.75;6335137;22;20439;-53
2022/03/21 08:34:10;;;;;;;9.15;7.38;;;;;;;11.25;54.96;97113.47;6307972;22;20007;-55
2022/03/21 08:36:36;;;;;;;8.68;7.30;;;;;;;11.37;53.00;97109.09;6334750;22;20011;-53
2022/03/21 08:39:02;;;;;;;8.38;6.97;;;;;;;11.51;51.77;97108.06;6335431;22;20443;-52
2022/03/21 08:41:27;;;;;;;7.82;7.03;;;;;;;11.50;51.60;97109.03;6334313;22;20101;-50
2022/03/21 08:43:53;;;;;;;8.88;6.93;;;;;;;11.50;53.72;97101.97;6335204;22;20045;-55
2022/03/21 08:46:21;;;;;;;7.70;6.90;;;;;;;11.69;54.37;97104.06;6335079;22;20018;-51
2022/03/21 08:51:32;;;;;;;7.15;6.45;;;;;;;12.22;52.17;97100.16;6334890;22;20588;-53
2022/03/21 08:53:57;;;;;;;9.25;6.65;;;;;;;12.32;52.18;97100.28;6307613;22;19999;-52
2022/03/21 08:56:23;;;;;;;11.25;7.15;;;;;;;12.45;50.81;97097.53;6334102;22;19994;-50
2022/03/21 08:58:49;;;;;;;9.95;6.75;;;;;;;12.63;49.71;97108.50;6334794;22;20006;-53
2022/03/21 09:01:14;;;;;;;6.78;5.53;;;;;;;12.47;50.86;97103.53;6334620;22;20055;-54
2022/03/21 09:03:40;;;;;;;9.45;6.22;;;;;;;12.44;49.83;97103.78;6334457;22;20078;-52
2022/03/21 09:06:05;;;;;;;7.30;6.70;;;;;;;12.45;49.89;97108.09;6334459;22;20010;-54
2022/03/21 09:08:31;;;;;;;10.98;6.75;;;;;;;12.51;49.17;97098.88;6335197;22;20003;-53
2022/03/21 09:10:56;;;;;;;8.32;6.13;;;;;;;12.77;48.47;97099.47;6334724;22;20006;-52
2022/03/21 09:13:23;;;;;;;8.88;6.55;;;;;;;12.85;48.57;97096.22;6334465;22;20013;-51
2022/03/21 09:15:48;;;;;;;7.30;6.20;;;;;;;12.92;48.07;97096.56;6334672;22;20036;-52
2022/03/21 09:18:14;;;;;;;11.68;6.75;;;;;;;13.00;47.84;97088.88;6334505;22;20484;-49
2022/03/21 09:20:39;;;;;;;7.72;6.88;;;;;;;13.15;46.46;97084.16;6334909;22;20009;-53
2022/03/21 09:23:05;;;;;;;8.35;6.88;;;;;;;13.27;45.56;97084.97;6334242;22;20070;-53
2022/03/21 09:25:30;;;;;;;7.63;6.82;;;;;;;13.52;45.66;97082.97;6334580;22;19999;-54
2022/03/21 09:27:56;;;;;;;8.27;6.95;;;;;;;13.51;44.85;97083.94;6334735;22;20173;-54
2022/03/21 09:30:21;;;;;;;10.57;6.88;;;;;;;13.71;46.04;97084.97;6334861;22;20033;-52
2022/03/21 09:32:46;;;;;;;10.25;6.78;;;;;;;13.79;44.95;97082.50;6334031;22;20339;-50
2022/03/21 09:35:13;;;;;;;13.10;8.20;;;;;;;14.21;42.69;97076.34;6334704;22;20078;-52
2022/03/21 09:37:39;;;;;;;9.25;7.95;;;;;;;14.09;42.18;97082.72;6334513;22;20034;-49
2022/03/21 09:40:06;;;;;;;9.40;8.02;;;;;;;14.05;41.69;97082.13;6333566;22;20042;-50
2022/03/21 09:42:33;;;;;;;10.55;8.15;;;;;;;14.67;40.91;97079.53;6334641;22;20455;-54
2022/03/21 09:44:59;;;;;;;12.45;8.40;;;;;;;14.88;39.53;97084.78;6334820;22;20030;-49
2022/03/21 09:50:13;;;;;;;;;;;;;;;13.93;38.83;97076.06;6335714;22;20034;-53
2022/03/21 09:52:39;;;;;;;8.20;7.30;;;;;;;13.79;41.39;97077.22;6334465;22;19937;-51
2022/03/21 09:55:07;;;;;;;9.80;7.57;;;;;;;14.03;40.38;97076.94;6334783;22;20539;-53
2022/03/21 09:57:33;;;;;;;9.93;8.10;;;;;;;14.45;39.70;97069.94;6334795;22;20006;-50
2022/03/21 09:59:59;;;;;;;9.32;7.40;;;;;;;14.90;37.29;97066.91;6334746;22;20120;-52
2022/03/21 10:02:25;;;;;;;7.82;6.93;;;;;;;14.71;37.46;97059.75;6306937;22;20498;-49
2022/03/21 10:04:50;;;;;;;9.75;7.10;;;;;;;14.97;37.02;97050.47;6334860;22;19999;-52
2022/03/21 10:07:26;;;;;;;8.50;7.28;;;;;;;14.85;35.94;97055.06;6334122;22;20010;-54
2022/03/21 10:10:09;;;;;;;8.05;7.00;;;;;;;15.04;34.28;97055.09;6334901;22;20007;-52
2022/03/21 10:12:36;;;;;;;8.65;7.10;;;;;;;16.16;32.27;97052.16;6334084;22;20048;-52
2022/03/21 10:15:06;;;;;;;10.05;7.40;;;;;;;15.45;32.90;97052.34;6334555;22;20479;-47
2022/03/21 10:17:32;;;;;;;12.48;7.97;;;;;;;14.82;34.53;97050.03;6333923;22;20073;-46
2022/03/21 10:19:58;;;;;;;10.75;7.80;;;;;;;14.59;36.35;97050.22;6334699;22;20026;-49
2022/03/21 10:22:32;;;;;;;9.48;7.45;;;;;;;15.28;35.40;97037.97;6334469;22;20006;-51
2022/03/21 10:25:02;;;;;;;9.55;7.75;;;;;;;15.14;35.28;97038.34;6334646;22;20003;-49
2022/03/21 10:27:39;;;;;;;9.68;8.68;;;;;;;15.18;35.44;97040.59;6333847;22;19995;-52
2022/03/21 10:30:08;;;;;;;11.30;7.95;;;;;;;15.49;34.35;97029.03;6334633;22;20003;-53
2022/03/21 10:32:46;;;;;;;11.55;7.85;;;;;;;15.84;32.92;97026.75;6334219;22;20003;-50
2022/03/21 10:35:26;;;;;;;10.70;7.45;;;;;;;15.36;33.71;97023.97;6334865;22;20007;-52
2022/03/21 10:37:58;;;;;;;7.90;7.10;;;;;;;15.50;31.67;97024.56;6334575;22;20433;-53
2022/03/21 10:40:34;;;;;;;9.18;7.50;;;;;;;15.66;32.36;97016.00;6334303;22;20003;-53
2022/03/21 10:43:06;;;;;;;7.20;6.47;;;;;;;15.63;32.49;97017.16;6334490;22;20011;-53
2022/03/21 10:45:34;;;;;;;10.13;7.07;;;;;;;15.43;32.52;97011.84;6334611;22;20005;-54
2022/03/21 10:47:59;;;;;;;9.38;7.38;;;;;;;15.14;33.57;97014.50;6333736;22;20015;-54
2022/03/21 10:50:30;;;;;;;12.52;7.70;;;;;;;15.54;32.60;97015.31;6334987;22;20060;-51
2022/03/21 10:53:14;;;;;;;9.10;7.80;;;;;;;15.92;32.21;97004.84;6336027;22;20007;-55
2022/03/21 10:55:42;;;;;;;8.20;7.40;;;;;;;15.99;32.82;97003.28;6336202;22;20002;-56
2022/03/21 10:58:08;;;;;;;7.70;6.90;;;;;;;16.40;32.29;96998.53;6335711;22;20002;-53
2022/03/21 11:00:34;;;;;;;9.50;7.95;;;;;;;16.70;31.51;96987.75;6336143;22;20402;-56
2022/03/21 11:03:09;;;;;;;9.40;7.90;;;;;;;16.14;32.39;96991.22;6335867;22;20331;-56
2022/03/21 11:05:41;;;;;;;8.80;7.03;;;;;;;15.98;33.60;96988.31;6336075;22;20584;-52
2022/03/21 11:08:10;;;;;;;9.02;6.95;;;;;;;16.55;32.51;96982.06;6335700;22;20015;-56
2022/03/21 11:10:37;;;;;;;10.02;7.95;;;;;;;16.41;32.52;96986.06;6336369;22;20065;-58
2022/03/21 11:13:04;;;;;;;8.77;7.88;;;;;;;16.39;32.99;96982.72;6335564;22;20013;-57
2022/03/21 11:15:31;;;;;;;8.70;7.85;;;;;;;16.68;32.21;96979.06;6335834;22;20052;-60
2022/03/21 11:17:57;;;;;;;12.50;8.05;;;;;;;16.58;33.12;96987.94;6335766;22;20066;-58
2022/03/21 11:20:23;;;;;;;8.63;6.95;;;;;;;16.87;33.04;96986.91;6336101;22;20007;-60
2022/03/21 11:22:49;;;;;;;8.70;7.43;;;;;;;16.57;31.93;96975.63;6335706;22;20025;-57
2022/03/21 11:25:17;;;;;;;8.98;6.55;;;;;;;16.79;33.55;96978.88;6335563;22;20007;-59
2022/03/21 11:27:45;;;;;;;7.70;7.00;;;;;;;17.20;31.90;96980.31;6335666;22;19999;-60
2022/03/21 11:30:16;;;;;;;8.85;6.93;;;;;;;17.19;32.43;96971.47;6335837;22;20041;-57
2022/03/21 11:32:58;;;;;;;7.88;7.07;;;;;;;17.06;31.39;96961.22;6336459;22;20002;-57
2022/03/21 11:35:28;;;;;;;7.47;6.78;;;;;;;17.47;30.29;96958.91;6336407;22;20003;-57
2022/03/21 11:38:14;;;;;;;8.45;7.05;;;;;;;17.40;30.60;96959.66;6336546;22;20361;-58
2022/03/21 11:40:40;;;;;;;9.60;6.85;;;;;;;17.31;31.51;96945.47;6336287;22;20003;-58
2022/03/21 11:43:17;;;;;;;7.85;6.40;;;;;;;17.28;30.15;96959.06;6336285;22;20487;-59
2022/03/21 11:45:47;;;;;;;8.43;6.65;;;;;;;16.93;29.98;96936.78;6336656;22;20003;-59
2022/03/21 11:48:18;;;;;;;9.98;7.25;;;;;;;16.95;29.88;96940.13;6336267;22;20002;-59
2022/03/21 11:50:56;;;;;;;7.75;7.05;;;;;;;17.01;30.94;96932.38;6336396;22;20007;-60
2022/03/21 11:53:33;;;;;;;9.40;7.22;;;;;;;16.90;31.88;96929.94;6336087;22;20029;-59
2022/03/21 11:56:00;;;;;;;6.53;5.93;;;;;;;17.49;28.95;96933.94;6336019;22;20010;-60
2022/03/21 11:58:41;;;;;;;10.40;6.68;;;;;;;17.24;29.73;96928.44;6335916;22;20073;-62
2022/03/21 12:01:13;;;;;;;8.10;7.10;;;;;;;17.06;30.32;96929.28;6335762;22;20038;-62
2022/03/21 12:03:43;;;;;;;9.15;7.32;;;;;;;16.56;31.17;96917.28;6336163;22;20010;-60
2022/03/21 12:06:30;;;;;;;11.77;7.38;;;;;;;16.89;30.11;96918.44;6336329;22;20447;-63
2022/03/21 12:09:13;;;;;;;10.27;7.93;;;;;;;16.57;31.13;96911.84;6335008;22;20002;-61
2022/03/21 12:11:39;;;;;;;8.45;7.65;;;;;;;16.49;31.19;96910.91;6336467;22;20003;-61
2022/03/21 12:17:03;;;;;;;9.15;7.03;;;;;;;16.58;30.93;96902.06;6336149;22;20061;-62
2022/03/21 12:20:01;;;;;;;8.73;7.10;;;;;;;16.89;31.67;96897.19;6335926;22;20268;-62
2022/03/21 12:22:29;;;;;;;8.57;6.75;;;;;;;17.03;30.58;96898.53;6335810;22;20013;-61
2022/03/21 12:25:14;;;;;;;7.63;6.93;;;;;;;17.07;31.21;96898.22;6335922;22;20002;-61
2022/03/21 12:27:46;;;;;;;8.47;6.97;;;;;;;17.59;29.73;96890.25;6308475;22;20010;-61
2022/03/21 12:30:27;;;;;;;7.07;6.43;;;;;;;17.53;31.13;96893.56;6335080;22;20229;-61
2022/03/21 12:32:55;;;;;;;8.07;6.25;;;;;;;17.52;29.69;96888.38;6336054;22;20010;-61
2022/03/21 12:35:32;;;;;;;8.23;6.38;;;;;;;17.29;29.16;96887.06;6334226;22;20005;-61
2022/03/21 12:38:17;;;;;;;7.38;6.60;;;;;;;17.41;28.63;96887.66;6334698;22;20053;-61
2022/03/21 12:41:02;;;;;;;7.40;6.50;;;;;;;17.68;30.60;96885.81;6336082;22;20019;-62
2022/03/21 12:43:41;;;;;;;7.93;6.38;;;;;;;18.34;27.79;96874.66;6334808;22;20442;-59
2022/03/21 12:46:09;;;;;;;8.13;6.55;;;;;;;18.15;27.29;96873.09;6335469;22;20118;-61
2022/03/21 12:48:46;;;;;;;11.10;6.30;;;;;;;18.18;26.83;96870.09;6335806;22;20003;-62
2022/03/21 12:51:13;;;;;;;8.07;6.40;;;;;;;17.95;26.90;96867.16;6334395;22;20860;-61
2022/03/21 12:53:47;;;;;;;7.43;6.30;;;;;;;18.22;27.03;96867.97;6336228;22;20006;-61
2022/03/21 12:56:16;;;;;;;9.77;6.88;;;;;;;18.24;27.06;96864.16;6335536;22;20010;-61
2022/03/21 12:58:45;;;;;;;9.38;6.82;;;;;;;18.41;26.14;96861.50;6335544;22;20151;-61
2022/03/21 13:01:18;;;;;;;8.55;6.50;;;;;;;18.27;26.56;96860.31;6335745;22;20003;-61
2022/03/21 13:03:44;;;;;;;8.93;6.25;;;;;;;18.16;27.63;96854.28;6333548;22;20080;-61
2022/03/21 13:11:36;;;;;;;8.13;6.25;;;;;;;18.78;27.08;96844.25;6334435;22;20136;-61
2022/03/21 13:14:03;;;;;;;7.15;6.40;;;;;;;18.98;26.84;96843.91;6334093;22;20090;-59
2022/03/21 13:16:38;;;;;;;10.65;6.57;;;;;;;18.44;26.06;96837.19;6333933;22;20316;-58
2022/03/21 13:19:06;;;;;;;16.55;6.30;;;;;;;17.96;27.23;96832.34;6334151;22;19998;-59
2022/03/21 13:21:35;;;;;;;6.70;6.00;;;;;;;18.68;26.05;96822.22;6333581;22;20006;-59
2022/03/21 13:24:00;;;;;;;7.75;6.35;;;;;;;18.97;24.51;96826.25;6322027;22;20003;-59
2022/03/21 13:26:26;;;;;;;6.53;5.65;;;;;;;18.54;26.62;96815.69;6334456;22;20094;-59
2022/03/21 13:29:01;;;;;;;6.18;5.57;;;;;;;19.13;25.24;96822.75;6307421;22;20005;-59
2022/03/21 13:31:29;;;;;;;9.32;6.35;;;;;;;18.52;26.79;96817.69;6335213;22;20002;-59
2022/03/21 13:34:00;;;;;;;10.15;6.07;;;;;;;18.64;25.96;96826.22;6333872;22;20406;-59
2022/03/21 13:36:26;;;;;;;6.28;5.57;;;;;;;18.32;27.96;96812.66;6335705;22;20446;-59
2022/03/21 13:39:15;;;;;;;8.70;5.85;;;;;;;18.42;26.82;96802.69;6335865;22;20010;-59
2022/03/21 13:41:51;;;;;;;7.15;5.90;;;;;;;18.50;26.73;96809.03;6335663;22;20324;-59
2022/03/21 13:44:16;;;;;;;6.80;5.85;;;;;;;18.72;28.76;96803.06;6335109;22;20058;-59
2022/03/21 13:46:59;;;;;;;12.93;6.30;;;;;;;18.82;28.34;96802.06;6335033;22;20098;-58
2022/03/21 13:49:52;;;;;;;7.05;6.35;;;;;;;18.79;26.69;96800.56;6333908;22;20017;-59
2022/03/21 13:52:41;;;;;;;7.03;6.32;;;;;;;18.96;27.16;96792.56;6266763;22;20011;-58
2022/03/21 13:55:07;;;;;;;8.25;6.22;;;;;;;18.96;27.73;96796.03;6334853;22;20003;-59
2022/03/21 13:57:45;;;;;;;12.82;6.03;;;;;;;18.53;26.60;96798.03;6334842;22;20003;-58
2022/03/21 14:00:13;;;;;;;8.65;6.32;;;;;;;18.68;25.59;96787.53;6334595;22;20011;-58
2022/03/21 14:02:43;;;;;;;8.57;5.68;;;;;;;18.44;25.89;96792.72;6333795;22;20007;-58
2022/03/21 14:05:17;;;;;;;11.50;6.20;;;;;;;18.31;26.69;96781.69;6306125;22;20089;-58
2022/03/21 14:07:43;;;;;;;6.43;5.75;;;;;;;18.50;25.86;96777.03;6305893;22;20377;-58
2022/03/21 14:10:38;;;;;;;13.93;5.88;;;;;;;18.25;27.45;96774.34;6333325;22;20029;-58
2022/03/21 14:13:15;;;;;;;7.75;6.32;;;;;;;18.59;26.03;96770.72;6329982;22;20086;-60
2022/03/21 14:15:41;;;;;;;7.57;6.50;;;;;;;18.45;27.90;96781.03;6335085;22;20086;-60
2022/03/21 14:18:10;;;;;;;8.57;6.25;;;;;;;18.73;27.18;96770.03;6334664;22;20034;-58
2022/03/21 14:20:35;;;;;;;8.52;6.07;;;;;;;18.75;26.03;96769.91;6333484;22;20388;-60
2022/03/21 14:23:01;;;;;;;7.15;6.45;;;;;;;18.37;26.63;96777.53;6333189;22;20006;-60
2022/03/21 14:28:10;;;;;;;7.80;5.75;;;;;;;17.97;28.83;96769.25;6335788;22;20029;-60
2022/03/21 14:30:36;;;;;;;7.60;6.57;;;;;;;17.86;28.27;96770.41;6335717;22;20438;-60
2022/03/21 14:33:02;;;;;;;8.93;6.28;;;;;;;17.42;28.89;96768.69;6336500;22;20056;-60
2022/03/21 14:35:27;;;;;;;9.50;6.80;;;;;;;17.68;29.09;96763.34;6335743;22;20056;-60
2022/03/21 14:37:52;;;;;;;9.63;6.45;;;;;;;17.78;29.45;96765.03;6334760;22;19998;-60
2022/03/21 14:40:18;;;;;;;12.45;6.40;;;;;;;17.74;29.79;96768.00;6334645;22;20076;-59
2022/03/21 14:42:43;;;;;;;11.85;6.55;;;;;;;17.66;29.75;96757.34;6334802;22;20011;-59
2022/03/21 14:45:10;;;;;;;7.45;6.35;;;;;;;17.53;29.78;96752.47;6335724;22;20049;-59
2022/03/21 14:47:37;;;;;;;11.05;6.28;;;;;;;17.30;30.31;96750.34;6335800;22;20311;-60
2022/03/21 14:50:04;;;;;;;8.45;6.53;;;;;;;17.56;28.76;96743.31;6335869;22;20300;-60
2022/03/21 14:52:29;;;;;;;6.35;5.47;;;;;;;17.52;30.02;96739.28;6336252;22;19998;-59
2022/03/21 14:54:54;;;;;;;8.88;6.82;;;;;;;17.23;29.30;96741.31;6336215;22;20080;-60
2022/03/21 14:57:20;;;;;;;8.73;6.30;;;;;;;17.00;29.72;96741.84;6335923;22;19999;-60
2022/03/21 14:59:45;;;;;;;7.25;6.07;;;;;;;16.68;29.99;96742.44;6334750;22;20053;-60
2022/03/21 15:02:11;;;;;;;10.65;6.57;;;;;;;16.87;30.54;96738.75;6334936;22;20011;-59
2022/03/21 15:04:38;;;;;;;6.65;5.90;;;;;;;16.86;30.21;96737.91;6335657;22;20014;-60
2022/03/21 15:07:04;;;;;;;10.98;6.10;;;;;;;16.95;29.88;96743.31;6334829;22;20355;-59
2022/03/21 15:09:29;;;;;;;12.15;6.65;;;;;;;16.72;30.13;96735.84;6335179;22;20074;-60
2022/03/21 15:11:54;;;;;;;10.93;5.60;;;;;;;16.48;30.37;96729.34;6334678;22;20084;-59
2022/03/21 15:14:21;;;;;;;6.32;5.75;;;;;;;16.56;30.41;96732.06;6335714;22;20015;-60
2022/03/21 15:16:46;;;;;;;8.57;6.75;;;;;;;16.81;30.09;96726.91;6334556;22;20448;-60
2022/03/21 15:19:12;;;;;;;12.23;6.90;;;;;;;16.61;30.65;96727.09;6336013;22;20006;-59
2022/03/21 15:21:38;;;;;;;12.82;6.97;;;;;;;16.68;30.39;96723.81;6335455;22;20085;-59
2022/03/21 15:24:03;;;;;;;7.28;6.28;;;;;;;16.26;30.96;96723.53;6335715;22;20007;-59
2022/03/21 15:26:29;;;;;;;7.72;6.32;;;;;;;15.98;31.45;96725.41;6335349;22;20052;-59
2022/03/21 15:28:55;;;;;;;7.47;6.03;;;;;;;16.07;32.04;96721.00;6333643;22;20077;-59
2022/03/21 15:31:20;;;;;;;6.80;5.80;;;;;;;16.25;30.88;96719.19;6335097;22;20007;-60
2022/03/21 15:33:46;;;;;;;7.90;5.97;;;;;;;16.27;31.33;96717.22;6336533;22;20422;-59