Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:28;;;;;;;0.67;0.67;;;3.80;99.90;;;;;;5077177;28;20443;-72
2022/01/10 00:04:15;;;;;;;1.23;1.23;;;3.80;99.90;;;;;;5085780;28;20439;-73
2022/01/10 00:07:03;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5082039;28;20423;-72
2022/01/10 00:09:50;;;;;;;1.07;1.07;;;3.70;99.90;;;;;;5081285;28;20423;-72
2022/01/10 00:12:39;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5098124;28;20422;-72
2022/01/10 00:15:26;;;;;;;0.47;0.47;;;3.60;99.90;;;;;;5096559;28;20430;-72
2022/01/10 00:18:13;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5097101;28;20438;-74
2022/01/10 00:21:00;;;;;;;0.80;0.70;;;3.70;99.90;;;;;;5097421;28;20438;-72
2022/01/10 00:23:46;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5097130;28;20973;-72
2022/01/10 00:26:33;;;;;;;1.03;0.83;;;3.80;99.90;;;;;;5097152;28;20418;-72
2022/01/10 00:29:22;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5096092;28;20434;-71
2022/01/10 00:32:09;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5096560;28;20427;-72
2022/01/10 00:34:56;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5096761;28;20426;-72
2022/01/10 00:37:43;;;;;;;3.97;1.77;;;3.90;99.90;;;;;;5096860;28;20517;-72
2022/01/10 00:40:30;;;;;;;0.47;0.47;;;4.00;99.90;;;;;;5096610;28;20466;-72
2022/01/10 00:43:19;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5096016;28;20992;-73
2022/01/10 00:46:08;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;5096757;28;20426;-72
2022/01/10 00:48:56;;;;;;;0.97;0.97;;;4.10;99.90;;;;;;5096043;28;20957;-72
2022/01/10 00:51:43;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5096298;28;20523;-73
2022/01/10 00:54:29;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5097047;28;20422;-72
2022/01/10 00:57:16;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5095584;28;20426;-73
2022/01/10 01:00:06;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5095237;28;20462;-73
2022/01/10 01:02:54;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5075974;28;20439;-73
2022/01/10 01:05:43;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5075085;28;20428;-71
2022/01/10 01:08:32;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5076905;28;20935;-75
2022/01/10 01:11:48;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5076504;28;20874;-71
2022/01/10 01:14:51;;;;;;;2.97;1.50;;;4.60;99.90;;;;;;5076703;28;20426;-73
2022/01/10 01:17:57;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5076216;28;20522;-73
2022/01/10 01:23:59;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5075275;28;20415;-72
2022/01/10 01:24:00;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5075403;28;20479;-72
2022/01/10 01:26:49;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;5075635;28;20806;-72
2022/01/10 01:29:36;;;;;;;3.67;3.57;;;4.90;99.90;;;;;;5075050;28;20419;-72
2022/01/10 01:32:23;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;5075211;28;20438;-72
2022/01/10 01:35:11;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5075297;28;20423;-72
2022/01/10 01:37:59;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5075361;28;20892;-73
2022/01/10 01:40:52;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5075016;28;20471;-73
2022/01/10 01:43:40;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5074737;28;20424;-72
2022/01/10 01:46:29;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5074648;28;20423;-73
2022/01/10 01:49:16;;;;;;;1.13;1.13;;;5.10;99.90;;;;;;5075063;28;20466;-73
2022/01/10 01:52:03;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5075356;28;20439;-71
2022/01/10 01:54:52;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5074997;28;20427;-72
2022/01/10 01:57:39;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5075552;28;20485;-73
2022/01/10 02:00:26;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5074495;28;20536;-72
2022/01/10 02:03:13;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5054998;28;20443;-72
2022/01/10 02:06:01;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5052976;28;20514;-73
2022/01/10 02:08:48;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5072108;28;20419;-73
2022/01/10 02:11:36;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5075890;28;20455;-77
2022/01/10 02:14:23;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5076869;28;20423;-73
2022/01/10 02:17:12;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5081616;28;20426;-73
2022/01/10 02:20:02;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5081446;28;20470;-72
2022/01/10 02:22:49;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5080388;28;20494;-73
2022/01/10 02:25:36;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5080309;28;20476;-73
2022/01/10 02:28:24;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5079852;28;21009;-72
2022/01/10 02:31:10;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5079339;28;20439;-72
2022/01/10 02:33:58;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5081343;28;20420;-72
2022/01/10 02:36:46;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5080838;28;20517;-72
2022/01/10 02:39:33;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5079479;28;20466;-72
2022/01/10 02:42:20;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5080204;28;20428;-73
2022/01/10 02:45:08;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5081079;28;20947;-72
2022/01/10 02:47:55;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5080167;28;20435;-73
2022/01/10 02:50:43;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5080008;28;20443;-72
2022/01/10 02:53:31;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5079379;28;20423;-73
2022/01/10 02:56:18;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5079575;28;20935;-73
2022/01/10 02:59:05;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5080306;28;20451;-72
2022/01/10 03:01:52;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5065712;28;20448;-72
2022/01/10 03:04:39;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5060406;28;20433;-71
2022/01/10 03:07:27;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5065262;28;20561;-73
2022/01/10 03:10:16;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5075367;28;20983;-73
2022/01/10 03:13:03;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5102251;28;20422;-72
2022/01/10 03:15:50;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;5101782;28;20421;-72
2022/01/10 03:18:37;;;;;;;0.47;0.47;;;5.20;99.90;;;;;;5100238;28;20422;-71
2022/01/10 03:21:24;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5098560;28;20465;-72
2022/01/10 03:24:11;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5099695;28;20426;-72
2022/01/10 03:27:00;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5094820;28;20458;-72
2022/01/10 03:29:47;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5094429;28;20842;-70
2022/01/10 03:32:34;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5094900;28;20930;-71
2022/01/10 03:35:21;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5094429;28;20812;-73
2022/01/10 03:38:08;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5094801;28;20418;-72
2022/01/10 03:40:55;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5094114;28;20488;-71
2022/01/10 03:43:43;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5094480;28;20471;-71
2022/01/10 03:46:32;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5094884;28;20419;-71
2022/01/10 03:49:19;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5094605;28;20422;-71
2022/01/10 03:52:07;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5094803;28;20505;-72
2022/01/10 03:54:54;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5095730;28;20840;-70
2022/01/10 03:57:41;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5094509;28;20950;-72
2022/01/10 04:00:29;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5090458;28;20471;-72
2022/01/10 04:03:16;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5074473;28;20419;-72
2022/01/10 04:06:03;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;5074349;28;21068;-72
2022/01/10 04:08:50;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5074566;28;20759;-70
2022/01/10 04:11:37;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5073938;28;20955;-72
2022/01/10 04:14:24;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5074360;28;20423;-71
2022/01/10 04:17:13;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5073796;28;20489;-71
2022/01/10 04:19:59;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5074591;28;21010;-70
2022/01/10 04:22:46;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5074567;28;20462;-72
2022/01/10 04:25:33;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5074334;28;20512;-71
2022/01/10 04:28:20;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5074342;28;20415;-71
2022/01/10 04:31:08;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5074133;28;20900;-73
2022/01/10 04:33:56;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5073550;28;20419;-76
2022/01/10 04:36:44;;;;;;;1.90;1.80;;;5.20;99.90;;;;;;5073547;28;20947;-74
2022/01/10 04:39:31;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5072661;28;20517;-72
2022/01/10 04:42:18;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5073729;28;20430;-71
2022/01/10 04:45:05;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5073793;28;20951;-72
2022/01/10 04:47:53;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5073729;28;20419;-71
2022/01/10 04:53:44;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5071525;28;20470;-71
2022/01/10 04:56:32;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5073869;28;20419;-71
2022/01/10 04:59:18;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5073075;28;20424;-71
2022/01/10 05:02:06;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5073456;28;20560;-71
2022/01/10 05:04:53;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5078153;28;20419;-72
2022/01/10 05:07:41;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5080713;28;20453;-70
2022/01/10 05:10:28;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5079953;28;20501;-72
2022/01/10 05:13:16;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5081333;28;20457;-71
2022/01/10 05:16:03;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5079415;28;20419;-71
2022/01/10 05:18:50;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5074195;28;20434;-71
2022/01/10 05:21:37;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5074237;28;20463;-72
2022/01/10 05:24:26;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5074136;28;20447;-71
2022/01/10 05:27:13;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5074533;28;20504;-73
2022/01/10 05:29:59;;;;;;;0.97;0.97;;;5.30;99.90;;;;;;5074920;28;20439;-72
2022/01/10 05:32:46;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;5075285;28;20565;-72
2022/01/10 05:35:33;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5073573;28;20995;-72
2022/01/10 05:38:20;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5074246;28;20442;-72
2022/01/10 05:41:08;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5072961;28;20608;-71
2022/01/10 05:43:56;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5072537;28;20424;-71
2022/01/10 05:46:43;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5072648;28;20537;-72
2022/01/10 05:49:34;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5072435;28;20423;-74
2022/01/10 05:52:20;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5072841;28;20422;-71
2022/01/10 05:55:08;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5072982;28;20419;-71
2022/01/10 05:57:56;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5072665;28;20427;-71
2022/01/10 06:00:44;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5072606;28;20510;-71
2022/01/10 06:03:31;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5071709;28;20435;-71
2022/01/10 06:06:18;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5072199;28;20423;-73
2022/01/10 06:09:05;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5072313;28;20427;-72
2022/01/10 06:11:52;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5071119;28;20967;-73
2022/01/10 06:14:40;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5074203;28;20423;-75
2022/01/10 06:17:27;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5074871;28;20851;-72
2022/01/10 06:20:15;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5074597;28;20443;-71
2022/01/10 06:23:01;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5075516;28;20452;-71
2022/01/10 06:25:49;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5074563;28;20481;-72
2022/01/10 06:28:35;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5073777;28;20447;-70
2022/01/10 06:31:24;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5073567;28;20998;-72
2022/01/10 06:34:11;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5072130;28;20419;-71
2022/01/10 06:36:59;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5072105;28;20842;-74
2022/01/10 06:39:46;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5073074;28;20445;-71
2022/01/10 06:42:33;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5072365;28;20500;-72
2022/01/10 06:45:20;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5072442;28;20449;-71
2022/01/10 06:48:09;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5073149;28;20431;-72
2022/01/10 06:50:56;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5082192;28;20451;-71
2022/01/10 06:53:42;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5073848;28;20423;-72
2022/01/10 06:56:29;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5077276;28;20445;-71
2022/01/10 06:59:16;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5082769;28;20519;-74
2022/01/10 07:02:04;;;;;;;1.03;0.70;;;4.70;99.90;;;;;;5082279;28;20468;-72
2022/01/10 07:04:52;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5089433;28;20947;-72
2022/01/10 07:07:40;;;;;;;0.53;0.53;;;4.80;99.90;;;;;;5077640;28;20492;-72
2022/01/10 07:10:27;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5076724;28;20466;-72
2022/01/10 07:13:14;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5076151;28;20426;-71
2022/01/10 07:16:00;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5085590;28;20434;-70
2022/01/10 07:18:47;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5060927;28;20501;-69
2022/01/10 07:21:38;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5055303;28;21031;-71
2022/01/10 07:24:25;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5055596;28;20412;-70
2022/01/10 07:27:11;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5060365;28;20430;-70
2022/01/10 07:29:59;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5075363;28;20916;-71
2022/01/10 07:32:46;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5083465;28;20419;-71
2022/01/10 07:35:34;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5101237;28;20814;-71
2022/01/10 07:38:23;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5082892;28;20435;-70
2022/01/10 07:41:10;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5084458;28;20462;-71
2022/01/10 07:43:59;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5077899;28;20435;-71
2022/01/10 07:46:45;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5056938;28;20444;-71
2022/01/10 07:49:32;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5093812;28;20882;-70
2022/01/10 07:52:19;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5093998;28;20514;-71
2022/01/10 07:55:09;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5095333;28;20414;-70
2022/01/10 07:57:56;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5081225;28;20502;-72
2022/01/10 08:00:43;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5063509;28;20454;-71
2022/01/10 08:03:30;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5070778;28;20447;-71
2022/01/10 08:06:17;;;;;;;2.77;2.57;;;5.50;99.90;;;;;;5070550;28;20500;-72
2022/01/10 08:09:04;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5074085;28;20524;-71
2022/01/10 08:11:54;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5073751;28;20451;-70
2022/01/10 08:14:41;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5074728;28;20423;-70
2022/01/10 08:17:28;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5076113;28;20433;-70
2022/01/10 08:20:16;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5077967;28;20458;-70
2022/01/10 08:23:03;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5086504;28;20458;-70
2022/01/10 08:25:50;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;5094609;28;20426;-70
2022/01/10 08:28:39;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5070320;28;20796;-70
2022/01/10 08:31:26;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5075537;28;20451;-70
2022/01/10 08:34:14;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5079862;28;20427;-70
2022/01/10 08:37:01;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5081613;28;20435;-73
2022/01/10 08:39:49;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5085041;28;20429;-71
2022/01/10 08:42:36;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5096930;28;20841;-70
2022/01/10 08:45:25;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5101000;28;20484;-71
2022/01/10 08:48:12;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5090672;28;20455;-70
2022/01/10 08:50:59;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5076411;28;21051;-70
2022/01/10 08:53:46;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5093798;28;20479;-71
2022/01/10 08:56:33;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5075206;28;20446;-70
2022/01/10 08:59:22;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5072362;28;20451;-70
2022/01/10 09:02:10;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5071855;28;20548;-69
2022/01/10 09:04:57;;;;;;;0.67;0.67;;;5.80;99.90;;;;;;5066109;28;20427;-70
2022/01/10 09:07:44;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5090602;28;20562;-70
2022/01/10 09:10:31;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5074909;28;20983;-70
2022/01/10 09:13:18;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5074251;28;20919;-70
2022/01/10 09:16:07;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5073939;28;20557;-69
2022/01/10 09:18:55;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5072208;28;20410;-71
2022/01/10 09:21:42;;;;;;;1.27;1.23;;;6.10;99.90;;;;;;5079427;28;20281;-71
2022/01/10 09:24:29;;;;;;;0.93;0.93;;;6.10;99.90;;;;;;5092375;28;20437;-69
2022/01/10 09:27:16;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5092724;28;20855;-70
2022/01/10 09:30:04;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5073076;28;20466;-69
2022/01/10 09:32:53;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5074139;28;20449;-70
2022/01/10 09:35:42;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5077340;28;20425;-74
2022/01/10 09:38:29;;;;;;;1.33;1.23;;;6.10;99.90;;;;;;5091682;28;20491;-71
2022/01/10 09:41:16;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5071145;28;20548;-70
2022/01/10 09:44:06;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5071184;28;20427;-70
2022/01/10 09:46:54;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5073914;28;20516;-70
2022/01/10 09:49:41;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5062960;28;20471;-70
2022/01/10 09:52:29;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;5070786;28;20431;-70
2022/01/10 09:55:17;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5068754;28;20422;-71
2022/01/10 09:58:04;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5070324;28;20476;-69
2022/01/10 10:00:55;;;;;;;1.70;1.27;;;6.90;99.90;;;;;;5064902;28;20964;-70
2022/01/10 10:03:44;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5056148;28;20462;-70
2022/01/10 10:06:33;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5072273;28;20226;-70
2022/01/10 10:09:22;;;;;;;0.97;0.97;;;6.80;99.90;;;;;;5089161;28;20441;-70
2022/01/10 10:12:09;;;;;;;0.67;0.67;;;6.80;99.90;;;;;;5091774;28;20915;-70
2022/01/10 10:14:57;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5091725;28;20480;-70
2022/01/10 10:17:45;;;;;;;1.33;1.23;;;6.70;99.90;;;;;;5091821;28;20422;-71
2022/01/10 10:20:32;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5085188;28;20452;-71
2022/01/10 10:23:19;;;;;;;1.37;0.50;;;6.80;99.90;;;;;;5091237;28;20470;-70
2022/01/10 10:26:07;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5083100;28;20439;-70
2022/01/10 10:28:56;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5069789;28;20512;-71
2022/01/10 10:31:46;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5072651;28;20454;-71
2022/01/10 10:34:33;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5072396;28;20944;-71
2022/01/10 10:37:21;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5075069;28;20951;-72
2022/01/10 10:40:10;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5067220;28;20458;-70
2022/01/10 10:43:00;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5097174;28;20477;-71
2022/01/10 10:45:48;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5080071;28;20460;-70
2022/01/10 10:48:38;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5083227;28;20454;-70
2022/01/10 10:51:28;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5081790;28;20447;-71
2022/01/10 10:54:17;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5075065;28;20438;-69
2022/01/10 10:57:07;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5080202;28;20825;-71
2022/01/10 10:59:58;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5075237;28;20427;-70
2022/01/10 11:02:47;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5078648;28;20466;-70
2022/01/10 11:05:38;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5078465;28;21641;-71
2022/01/10 11:08:27;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5083923;28;20422;-70
2022/01/10 11:11:20;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5096535;28;20508;-70
2022/01/10 11:14:11;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5097259;28;20517;-70
2022/01/10 11:16:59;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5088728;28;20451;-70
2022/01/10 11:20:08;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5087848;28;20451;-70
2022/01/10 11:22:56;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5075335;28;20991;-70
2022/01/10 11:25:43;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5074602;28;20815;-70
2022/01/10 11:28:31;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5074536;28;20431;-70
2022/01/10 11:31:22;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5072374;28;20463;-71
2022/01/10 11:34:12;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5073360;28;20427;-72
2022/01/10 11:36:59;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5072542;28;20792;-74
2022/01/10 11:39:46;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5076624;28;20463;-71
2022/01/10 11:42:43;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5080706;28;20473;-71
2022/01/10 11:45:30;;;;;;;1.87;1.77;;;7.10;99.90;;;;;;5095073;28;20435;-71
2022/01/10 11:48:17;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5073043;28;20528;-71
2022/01/10 11:51:13;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5071507;28;21031;-71
2022/01/10 11:54:10;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5071194;28;20427;-71
2022/01/10 11:56:59;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5079428;28;20513;-72
2022/01/10 11:59:52;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5094575;28;20427;-71
2022/01/10 12:02:39;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5066040;28;20462;-70
2022/01/10 12:05:26;;;;;;;1.03;1.03;;;6.60;99.90;;;;;;5094358;28;20427;-70
2022/01/10 12:08:14;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5075787;28;20427;-69
2022/01/10 12:11:02;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5072426;28;20548;-71
2022/01/10 12:13:51;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5073575;28;20415;-71
2022/01/10 12:16:39;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5073408;28;21005;-70
2022/01/10 12:19:26;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5073642;28;20484;-72
2022/01/10 12:22:13;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5073336;28;20423;-71
2022/01/10 12:25:01;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5072869;28;20419;-71
2022/01/10 12:27:51;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5072860;28;20494;-69
2022/01/10 12:30:39;;;;;;;2.60;1.60;;;6.40;99.90;;;;;;5072898;28;20461;-70
2022/01/10 12:33:25;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;5071067;28;20427;-70
2022/01/10 12:36:13;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5072332;28;20528;-70
2022/01/10 12:39:03;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5071021;28;20512;-70
2022/01/10 12:41:52;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5071696;28;20453;-69
2022/01/10 12:44:39;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5071309;28;20415;-70
2022/01/10 12:47:26;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5072074;28;20430;-69
2022/01/10 12:50:14;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5071755;28;20443;-71
2022/01/10 12:53:01;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5067786;28;20422;-70
2022/01/10 12:55:48;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5072115;28;20435;-70
2022/01/10 12:58:37;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5070943;28;20426;-70
2022/01/10 13:01:24;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5071528;28;20470;-70
2022/01/10 13:04:13;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5072887;28;20455;-71
2022/01/10 13:07:01;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5073360;28;20419;-70
2022/01/10 13:09:49;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5068346;28;20423;-70
2022/01/10 13:12:36;;;;;;;3.07;1.83;;;6.40;99.90;;;;;;5073919;28;20427;-71
2022/01/10 13:15:32;;;;;;;1.63;1.50;;;6.30;99.90;;;;;;5071419;28;20439;-70
2022/01/10 13:18:24;;;;;;;0.93;0.93;;;6.10;99.90;;;;;;5071842;28;20514;-70
2022/01/10 13:21:11;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5072042;28;20446;-70
2022/01/10 13:24:22;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5053489;28;20462;-70
2022/01/10 13:27:12;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5044795;28;20443;-70
2022/01/10 13:30:10;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5050807;28;20444;-68
2022/01/10 13:33:00;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5051619;28;20836;-70
2022/01/10 13:35:55;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5062350;28;20439;-69
2022/01/10 13:38:42;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5071419;28;20579;-69
2022/01/10 13:41:29;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5080680;28;20993;-69
2022/01/10 13:44:16;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5071354;28;20474;-72
2022/01/10 13:47:05;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5071019;28;20431;-69
2022/01/10 13:49:53;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5070581;28;20419;-69
2022/01/10 13:52:58;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5071314;28;20423;-70
2022/01/10 13:56:03;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5068140;28;20435;-69
2022/01/10 13:58:53;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5067600;28;20798;-71
2022/01/10 14:01:43;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5071391;28;20454;-71
2022/01/10 14:04:34;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5071415;28;20459;-70
2022/01/10 14:07:22;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5071026;28;20485;-70
2022/01/10 14:10:09;;;;;;;1.07;1.07;;;6.50;99.90;;;;;;5071001;28;20498;-70
2022/01/10 14:12:57;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5068974;28;20431;-69
2022/01/10 14:15:44;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5064052;28;20481;-68
2022/01/10 14:18:31;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5071686;28;20427;-69
2022/01/10 14:21:20;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5070937;28;20443;-70
2022/01/10 14:24:08;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5069206;28;20466;-70
2022/01/10 14:26:55;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5063911;28;20428;-69
2022/01/10 14:29:42;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5069929;28;20426;-71
2022/01/10 14:32:29;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5071313;28;20954;-70
2022/01/10 14:35:16;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5072001;28;20434;-71
2022/01/10 14:38:03;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5069409;28;20447;-71
2022/01/10 14:40:52;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5071443;28;20967;-71
2022/01/10 14:43:39;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5067734;28;20967;-72
2022/01/10 14:46:26;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5065501;28;20446;-70
2022/01/10 14:49:13;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5070928;28;20423;-70
2022/01/10 14:52:01;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5071401;28;20451;-70