Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:28;;;;;;;8.90;3.60;;;21.50;90.40;;;;;;4993013;28;20137;-72
2022/09/06 00:02:54;;;;;;;9.10;4.60;;;21.60;90.90;;;;;;4994008;28;20128;-72
2022/09/06 00:05:20;;;;;;;7.07;3.90;;;21.60;91.10;;;;;;4993435;28;20487;-72
2022/09/06 00:07:46;;;;;;;8.33;3.87;;;21.60;91.40;;;;;;4994140;28;20050;-72
2022/09/06 00:10:12;;;;;;;8.13;4.13;;;21.60;91.40;;;;;;4994479;28;20368;-72
2022/09/06 00:12:38;;;;;;;9.13;3.93;;;21.50;91.40;;;;;;4992823;28;20050;-72
2022/09/06 00:15:05;;;;;;;8.43;4.00;;;;;;;;;;4993903;28;20046;-72
2022/09/06 00:17:32;;;;;;;6.37;3.70;;;21.50;91.30;;;;;;4993238;28;20188;-72
2022/09/06 00:19:57;;;;;;;10.03;4.60;;;21.50;92.10;;;;;;4993497;28;20479;-72
2022/09/06 00:22:23;;;;;;;10.63;3.67;;;21.50;92.30;;;;;;4994008;28;20119;-71
2022/09/06 00:24:49;;;;;;;7.40;4.10;;;21.40;92.60;;;;;;4994301;28;20050;-72
2022/09/06 00:27:14;;;;;;;6.90;4.33;;;21.40;93.00;;;;;;4994653;28;20042;-72
2022/09/06 00:29:40;;;;;;;9.10;4.30;;;21.40;93.00;;;;;;4993663;28;20124;-72
2022/09/06 00:32:07;;;;;;;9.23;3.90;;;21.40;93.20;;;;;;4993801;28;20093;-72
2022/09/06 00:34:33;;;;;;;7.77;3.97;;;21.40;93.00;;;;;;4993788;28;20054;-71
2022/09/06 00:36:58;;;;;;;7.70;3.93;;;21.40;93.10;;;;;;4993763;28;20050;-72
2022/09/06 00:39:24;;;;;;;6.70;4.00;;;21.40;92.80;;;;;;4993722;28;20105;-72
2022/09/06 00:41:51;;;;;;;9.33;4.37;;;21.50;99.90;;;;;;4993745;28;20133;-72
2022/09/06 00:44:17;;;;;;;12.10;4.93;;;;;;;;;;4993661;28;20043;-72
2022/09/06 00:46:46;;;;;;;7.87;4.07;;;21.10;92.60;;;;;;4993576;28;20050;-72
2022/09/06 00:49:23;;;;;;;7.70;4.03;;;21.20;93.00;;;;;;4992429;28;20570;-72
2022/09/06 00:51:51;;;;;;;6.43;3.97;;;21.20;93.10;;;;;;4994213;28;20085;-72
2022/09/06 00:54:17;;;;;;;7.93;4.87;;;21.20;93.10;;;;;;4994097;28;20042;-72
2022/09/06 00:56:43;;;;;;;8.97;3.80;;;21.20;93.00;;;;;;4992726;28;20058;-72
2022/09/06 00:59:09;;;;;;;7.23;4.10;;;21.20;92.90;;;;;;4994108;28;20104;-72
2022/09/06 01:01:35;;;;;;;7.60;3.70;;;;;;;;;;4994072;28;20046;-72
2022/09/06 01:04:02;;;;;;;7.40;4.00;;;;;;;;;;4993882;28;20053;-72
2022/09/06 01:06:48;;;;;;;8.17;4.27;;;;;;;;;;4993534;28;20046;-72
2022/09/06 01:09:28;;;;;;;9.83;4.40;;;21.10;92.50;;;;;;4994298;28;20108;-72
2022/09/06 01:12:03;;;;;;;8.10;4.00;;;21.10;92.90;;;;;;4993820;28;20042;-71
2022/09/06 01:14:29;;;;;;;6.67;3.87;;;21.10;92.80;;;;;;4993566;28;20083;-71
2022/09/06 01:17:06;;;;;;;6.33;4.17;;;21.10;92.70;;;;;;4993120;28;20062;-71
2022/09/06 01:20:08;;;;;;;9.40;3.83;;;21.10;92.80;;;;;;4992281;28;20050;-72
2022/09/06 01:22:46;;;;;;;8.47;3.90;;;21.10;92.70;;;;;;4993035;28;20054;-71
2022/09/06 01:25:45;;;;;;;6.00;4.07;;;21.30;92.30;;;;;;4996906;28;20054;-72
2022/09/06 01:28:24;;;;;;;12.27;4.50;;;21.00;92.20;;;;;;4997142;28;20054;-71
2022/09/06 01:30:59;;;;;;;7.80;3.80;;;21.10;92.60;;;;;;4995633;28;20129;-71
2022/09/06 01:33:55;;;;;;;5.93;3.95;;;21.00;91.90;;;;;;4996135;28;20054;-71
2022/09/06 01:36:27;;;;;;;7.13;3.70;;;21.10;91.90;;;;;;4968659;28;20418;-72
2022/09/06 01:38:53;;;;;;;7.00;3.80;;;21.10;92.10;;;;;;4996642;28;20101;-72
2022/09/06 01:41:18;;;;;;;7.87;4.03;;;21.10;92.00;;;;;;4996851;28;20049;-71
2022/09/06 01:43:47;;;;;;;7.57;4.40;;;21.10;92.00;;;;;;4996518;28;20498;-71
2022/09/06 01:46:18;;;;;;;8.03;4.13;;;21.00;92.00;;;;;;4996473;28;20086;-71
2022/09/06 01:49:03;;;;;;;8.73;4.20;;;21.10;92.10;;;;;;4997012;28;20056;-71
2022/09/06 01:51:56;;;;;;;9.68;4.30;;;21.00;92.00;;;;;;4996437;28;20515;-71
2022/09/06 01:54:37;;;;;;;6.30;4.63;;;21.00;92.00;;;;;;4996551;28;20474;-71
2022/09/06 01:57:08;;;;;;;7.70;4.33;;;20.90;91.70;;;;;;4996094;28;20061;-72
2022/09/06 01:59:40;;;;;;;10.33;3.97;;;20.90;91.70;;;;;;4995102;28;20065;-72
2022/09/06 02:02:27;;;;;;;8.07;4.23;;;20.90;91.90;;;;;;4995111;28;20050;-71
2022/09/06 02:05:03;;;;;;;7.23;3.63;;;20.80;91.50;;;;;;4995733;28;20089;-71
2022/09/06 02:07:32;;;;;;;9.40;4.03;;;20.80;91.70;;;;;;4996502;28;20057;-71
2022/09/06 02:10:22;;;;;;;8.23;4.13;;;20.80;91.80;;;;;;4996067;28;20050;-71
2022/09/06 02:12:53;;;;;;;9.17;4.60;;;20.80;91.70;;;;;;4995851;28;20495;-72
2022/09/06 02:15:31;;;;;;;8.33;4.40;;;20.80;91.80;;;;;;4995755;28;20109;-72
2022/09/06 02:18:10;;;;;;;6.33;3.90;;;20.80;91.70;;;;;;4995558;28;20446;-72
2022/09/06 02:20:41;;;;;;;7.60;4.37;;;20.70;91.70;;;;;;4995965;28;20185;-72
2022/09/06 02:23:07;;;;;;;7.60;3.93;;;20.70;91.70;;;;;;4995199;28;20387;-72
2022/09/06 02:25:45;;;;;;;8.97;4.47;;;20.70;91.60;;;;;;4995842;28;20100;-72
2022/09/06 02:28:11;;;;;;;7.27;4.67;;;20.70;91.40;;;;;;4996047;28;20054;-72
2022/09/06 02:30:43;;;;;;;13.17;5.23;;;20.70;91.60;;;;;;4995743;28;20050;-72
2022/09/06 02:33:15;;;;;;;6.47;4.20;;;20.70;91.70;;;;;;4995355;28;20499;-72
2022/09/06 02:35:43;;;;;;;8.50;4.80;;;20.70;91.80;;;;;;4995339;28;20137;-72
2022/09/06 02:38:10;;;;;;;7.43;4.70;;;20.60;91.80;;;;;;4994410;28;20057;-72
2022/09/06 02:40:36;;;;;;;7.33;4.10;;;20.60;91.80;;;;;;4996074;28;20403;-72
2022/09/06 02:43:01;;;;;;;7.67;4.07;;;20.60;91.90;;;;;;4994142;28;20141;-71
2022/09/06 02:45:27;;;;;;;6.27;3.97;;;20.60;92.00;;;;;;4995456;28;20046;-71
2022/09/06 02:47:52;;;;;;;9.97;4.83;;;20.60;92.00;;;;;;4994877;28;20042;-71
2022/09/06 02:50:18;;;;;;;10.33;4.30;;;20.60;92.00;;;;;;4995818;28;20057;-71
2022/09/06 02:52:44;;;;;;;7.77;4.30;;;20.60;92.30;;;;;;4995809;28;20054;-72
2022/09/06 02:55:10;;;;;;;9.23;4.10;;;20.60;92.00;;;;;;4995287;28;20128;-72
2022/09/06 02:57:36;;;;;;;6.20;4.43;;;20.50;92.10;;;;;;4995253;28;20560;-72
2022/09/06 03:00:03;;;;;;;8.10;4.60;;;20.50;92.20;;;;;;4994528;28;20050;-71
2022/09/06 03:02:29;;;;;;;7.47;4.23;;;20.50;92.20;;;;;;4995111;28;20049;-72
2022/09/06 03:04:54;;;;;;;10.60;4.30;;;20.50;92.30;;;;;;4995051;28;20125;-72
2022/09/06 03:07:20;;;;;;;8.73;4.73;;;20.50;92.30;;;;;;4994994;28;20058;-72
2022/09/06 03:09:46;;;;;;;8.33;4.00;;;20.50;92.40;;;;;;4995723;28;20173;-72
2022/09/06 03:12:11;;;;;;;10.37;4.67;;;20.40;92.50;;;;;;4994976;28;20387;-72
2022/09/06 03:14:40;;;;;;;8.27;4.43;;;20.40;92.50;;;;;;4993935;28;20049;-72
2022/09/06 03:17:05;;;;;;;9.50;5.00;;;20.40;92.50;;;;;;4994913;28;20054;-71
2022/09/06 03:19:31;;;;;;;8.03;4.37;;;20.40;92.70;;;;;;4993789;28;20108;-72
2022/09/06 03:21:56;;;;;;;6.10;4.07;;;20.40;92.70;;;;;;4994947;28;20069;-71
2022/09/06 03:24:22;;;;;;;7.53;4.73;;;20.30;92.70;;;;;;4995178;28;20517;-72
2022/09/06 03:26:48;;;;;;;8.63;4.60;;;20.40;92.80;;;;;;4995010;28;20475;-72
2022/09/06 03:29:14;;;;;;;8.10;4.77;;;20.70;95.70;;;;;;4994654;28;20100;-72
2022/09/06 03:31:39;;;;;;;9.17;4.97;;;20.30;92.90;;;;;;4977559;28;20132;-72
2022/09/06 03:34:05;;;;;;;11.90;5.27;;;20.40;99.90;;;;;;4994886;28;20056;-72
2022/09/06 03:36:32;;;;;;;7.53;4.40;;;;;;;;;;4994444;28;20086;-72
2022/09/06 03:38:58;;;;;;;6.43;4.60;;;;;;;;;;4994509;28;20060;-72
2022/09/06 03:41:24;;;;;;;7.73;4.30;;;;;;;;;;4994879;28;20049;-72
2022/09/06 03:43:50;;;;;;;7.97;4.60;;;;;;;;;;4994288;28;20046;-72
2022/09/06 03:46:16;;;;;;;8.90;4.70;;;;;;;;;;4992930;28;20077;-71
2022/09/06 03:48:42;;;;;;;6.90;4.63;;;;;;;;;;4994334;28;20050;-71
2022/09/06 03:51:08;;;;;;;9.47;4.93;;;;;;;;;;4994250;28;20046;-71
2022/09/06 03:53:34;;;;;;;9.43;4.70;;;;;;;;;;4994140;28;20054;-71
2022/09/06 03:56:00;;;;;;;8.73;4.97;;;20.00;93.30;;;;;;4994459;28;20397;-71
2022/09/06 03:58:30;;;;;;;6.23;4.33;;;20.00;93.80;;;;;;4994994;28;20046;-72
2022/09/06 04:01:04;;;;;;;10.97;4.87;;;20.00;94.30;;;;;;4994984;28;20050;-71
2022/09/06 04:03:30;;;;;;;;;;;20.00;94.70;;;;;;4994450;28;20073;-71
2022/09/06 04:05:56;;;;;;;7.17;4.70;;;20.00;95.40;;;;;;4994156;28;20382;-71
2022/09/06 04:08:21;;;;;;;6.60;4.80;;;20.00;95.90;;;;;;4994870;28;20471;-71
2022/09/06 04:10:52;;;;;;;9.90;5.50;;;19.90;96.20;;;;;;4976948;28;20046;-71
2022/09/06 04:13:18;;;;;;;9.37;5.60;;;19.90;97.60;;;;;;4993070;28;20105;-71
2022/09/06 04:15:46;;;;;;;9.80;6.60;;;19.80;98.20;;;;;;4992818;28;20050;-71
2022/09/06 04:18:12;;;;;;;9.50;5.97;;;19.80;99.90;;;;;;4992957;28;20046;-71
2022/09/06 04:20:38;;;;;;;10.73;5.93;;;19.70;99.90;;;;;;4994728;28;20136;-71
2022/09/06 04:23:04;;;;;;;9.03;5.60;;;19.70;99.90;;;;;;4994028;28;20054;-71
2022/09/06 04:25:29;;;;;;;18.13;8.00;;;19.70;99.90;;;;;;4994183;28;20056;-71
2022/09/06 04:27:55;;;;;;;10.57;6.60;;;19.70;99.90;;;;;;4994710;28;20082;-70
2022/09/06 04:30:21;;;;;;;14.50;7.47;;;19.70;99.90;;;;;;4992658;28;20128;-71
2022/09/06 04:32:46;;;;;;;8.30;6.27;;;19.60;99.90;;;;;;4993914;28;20380;-70
2022/09/06 04:35:12;;;;;;;9.77;6.27;;;19.50;99.90;;;;;;4992731;28;20439;-70
2022/09/06 04:37:38;;;;;;;9.40;7.50;;;19.50;99.90;;;;;;4994544;28;20083;-70
2022/09/06 04:40:05;;;;;;;9.90;6.90;;;19.40;99.90;;;;;;4993849;28;20078;-70
2022/09/06 04:42:31;;;;;;;12.57;7.30;;;19.40;99.90;;;;;;4993755;28;20077;-70
2022/09/06 04:44:57;;;;;;;9.33;6.70;;;19.30;99.90;;;;;;4993763;28;20050;-70
2022/09/06 04:47:23;;;;;;;9.43;6.80;;;19.30;99.90;;;;;;4993542;28;20047;-70
2022/09/06 04:49:49;;;;;;;9.93;6.53;;;19.20;99.90;;;;;;4993772;28;20062;-70
2022/09/06 04:52:15;;;;;;;7.87;6.43;;;19.20;99.90;;;;;;4993734;28;20046;-70
2022/09/06 04:54:41;;;;;;;8.57;7.00;;;19.00;99.90;;;;;;4993781;28;20430;-70
2022/09/06 04:57:07;;;;;;;9.53;6.83;;;19.00;99.90;;;;;;4994308;28;20050;-70
2022/09/06 04:59:33;;;;;;;10.07;7.10;;;19.00;99.90;;;;;;4997223;28;20046;-70
2022/09/06 05:01:59;;;;;;;8.50;6.40;;;18.90;99.90;;;;;;4997173;28;20051;-70
2022/09/06 05:04:24;;;;;;;9.27;6.47;;;18.90;99.90;;;;;;4997298;28;20089;-70
2022/09/06 05:07:06;;;;;;;9.57;6.97;;;18.90;99.90;;;;;;4997995;28;20521;-70
2022/09/06 05:09:32;;;;;;;8.93;7.10;;;18.90;99.90;;;;;;4996637;28;20058;-70
2022/09/06 05:11:58;;;;;;;9.90;7.50;;;18.80;99.90;;;;;;4997223;28;20046;-70
2022/09/06 05:14:25;;;;;;;12.07;6.87;;;18.80;99.90;;;;;;4997989;28;20051;-70
2022/09/06 05:16:51;;;;;;;10.67;7.23;;;18.80;99.90;;;;;;4997995;28;20129;-70
2022/09/06 05:19:18;;;;;;;10.07;6.70;;;18.70;99.90;;;;;;4997159;28;20502;-70
2022/09/06 05:21:44;;;;;;;8.83;7.57;;;18.70;99.90;;;;;;4997267;28;20050;-70
2022/09/06 05:24:10;;;;;;;10.73;7.03;;;18.70;99.90;;;;;;4997027;28;20053;-70
2022/09/06 05:26:35;;;;;;;8.27;6.97;;;18.80;99.90;;;;;;4995947;28;20046;-70
2022/09/06 05:29:01;;;;;;;10.20;6.40;;;18.80;99.90;;;;;;4996971;28;20046;-70
2022/09/06 05:31:29;;;;;;;9.03;6.77;;;18.80;99.90;;;;;;4996901;28;20515;-71
2022/09/06 05:33:56;;;;;;;10.00;6.83;;;18.80;99.90;;;;;;4997738;28;20053;-70
2022/09/06 05:36:22;;;;;;;9.13;7.20;;;18.80;99.90;;;;;;4996206;28;20059;-71
2022/09/06 05:38:50;;;;;;;9.97;8.40;;;18.80;99.90;;;;;;4995613;28;20125;-71
2022/09/06 05:41:16;;;;;;;9.67;6.53;;;18.70;99.90;;;;;;4997281;28;20050;-71
2022/09/06 05:43:42;;;;;;;10.33;6.63;;;18.70;99.90;;;;;;4996678;28;20046;-71
2022/09/06 05:46:08;;;;;;;8.63;6.43;;;18.70;99.90;;;;;;4996640;28;20525;-70
2022/09/06 05:48:34;;;;;;;9.90;6.60;;;18.70;99.90;;;;;;4996284;28;20499;-71
2022/09/06 05:51:13;;;;;;;11.40;6.93;;;18.70;99.90;;;;;;4996564;28;20053;-71
2022/09/06 05:53:41;;;;;;;10.53;8.03;;;18.70;99.90;;;;;;4996498;28;20042;-70
2022/09/06 05:56:08;;;;;;;9.97;6.97;;;18.70;99.90;;;;;;4996426;28;20085;-70
2022/09/06 05:58:34;;;;;;;11.67;7.37;;;18.70;99.90;;;;;;4995228;28;20049;-71
2022/09/06 06:01:07;;;;;;;11.47;7.67;;;18.70;99.90;;;;;;4996915;28;20534;-70
2022/09/06 06:03:32;;;;;;;11.93;7.90;;;18.70;99.90;;;;;;4996699;28;20049;-70
2022/09/06 06:05:58;;;;;;;8.63;7.70;;;18.70;99.90;;;;;;4996205;28;20046;-70
2022/09/06 06:08:24;;;;;;;10.10;7.03;;;18.60;99.90;;;;;;4996596;28;20120;-70
2022/09/06 06:10:50;;;;;;;11.00;7.83;;;18.60;99.90;;;;;;4995837;28;20133;-70
2022/09/06 06:13:15;;;;;;;11.03;7.30;;;18.60;99.90;;;;;;4996194;28;20046;-70
2022/09/06 06:15:41;;;;;;;8.90;7.17;;;18.60;99.90;;;;;;4996053;28;20053;-70
2022/09/06 06:18:07;;;;;;;10.13;6.80;;;18.60;99.90;;;;;;4996298;28;20099;-70
2022/09/06 06:20:32;;;;;;;9.77;7.37;;;18.70;99.90;;;;;;4996304;28;20054;-71
2022/09/06 06:22:58;;;;;;;8.30;7.47;;;18.70;99.90;;;;;;4994523;28;20391;-70
2022/09/06 06:25:25;;;;;;;13.00;7.90;;;18.80;99.90;;;;;;4994772;28;20096;-70
2022/09/06 06:27:53;;;;;;;10.57;6.63;;;18.80;99.90;;;;;;4996439;28;20215;-71
2022/09/06 06:30:19;;;;;;;9.67;7.77;;;18.90;99.90;;;;;;4995652;28;20050;-70
2022/09/06 06:32:45;;;;;;;15.33;7.70;;;18.90;99.90;;;;;;4996283;28;20180;-70
2022/09/06 06:35:11;;;;;;;10.63;7.13;;;18.90;99.90;;;;;;4995411;28;20133;-70
2022/09/06 06:37:37;;;;;;;11.87;8.17;;;18.90;99.90;;;;;;4995633;28;20049;-70
2022/09/06 06:40:04;;;;;;;14.97;7.27;;;18.90;99.90;;;;;;4995587;28;20133;-70
2022/09/06 06:42:29;;;;;;;10.60;8.20;;;18.90;99.90;;;;;;4996028;28;20053;-70
2022/09/06 06:44:55;;;;;;;10.23;7.80;;;18.90;99.90;;;;;;4995423;28;20479;-71
2022/09/06 06:47:21;;;;;;;12.20;8.70;;;19.00;99.90;;;;;;4995416;28;20050;-70
2022/09/06 06:49:47;;;;;;;17.27;8.47;;;19.10;99.90;;;;;;4995927;28;20047;-70
2022/09/06 06:52:13;;;;;;;7.93;7.10;;;19.60;99.90;;;;;;4995993;28;20050;-71
2022/09/06 06:54:40;;;;;;;8.97;7.17;;;21.10;99.90;;;;;;4995374;28;20128;-71
2022/09/06 06:57:08;;;;;;;10.97;7.30;;;22.50;99.90;;;;;;4994062;28;20057;-71
2022/09/06 06:59:34;;;;;;;9.50;7.40;;;23.40;96.80;;;;;;4995140;28;20090;-70
2022/09/06 07:02:00;;;;;;;9.83;7.90;;;23.20;97.70;;;;;;4995238;28;20133;-70
2022/09/06 07:04:26;;;;;;;11.10;7.50;;;23.00;98.90;;;;;;4995717;28;20129;-70
2022/09/06 07:06:53;;;;;;;9.20;6.83;;;23.70;99.00;;;;;;4995100;28;20050;-70
2022/09/06 07:09:20;;;;;;;9.70;6.63;;;23.90;99.40;;;;;;4995110;28;20042;-70
2022/09/06 07:11:49;;;;;;;11.33;8.37;;;;;;;;;;4995800;28;20129;-70
2022/09/06 07:14:16;;;;;;;8.83;6.60;;;26.20;92.10;;;;;;4994967;28;20046;-71
2022/09/06 07:16:43;;;;;;;9.73;6.77;;;26.80;92.20;;;;;;4995142;28;20045;-71
2022/09/06 07:19:09;;;;;;;8.37;6.50;;;27.70;74.90;;;;;;4994896;28;20553;-71
2022/09/06 07:21:34;;;;;;;9.70;6.57;;;27.80;81.10;;;;;;4994612;28;20042;-71
2022/09/06 07:24:00;;;;;;;8.07;6.37;;;28.60;72.60;;;;;;4994741;28;20407;-71
2022/09/06 07:26:28;;;;;;;10.33;6.20;;;29.10;71.50;;;;;;4994809;28;20054;-70
2022/09/06 07:28:59;;;;;;;11.13;6.27;;;29.80;83.20;;;;;;4994560;28;20371;-71
2022/09/06 07:31:25;;;;;;;8.87;5.83;;;29.90;60.80;;;;;;4995065;28;20124;-69
2022/09/06 07:33:51;;;;;;;7.20;5.60;;;29.90;61.60;;;;;;4993636;28;20050;-70
2022/09/06 07:36:17;;;;;;;7.33;6.03;;;30.10;60.30;;;;;;4994635;28;20141;-69
2022/09/06 07:38:47;;;;;;;8.23;6.07;;;29.90;59.70;;;;;;4994569;28;20398;-71
2022/09/06 07:41:13;;;;;;;10.80;6.27;;;30.50;55.80;;;;;;4994278;28;20479;-72
2022/09/06 07:43:39;;;;;;;10.33;5.80;;;30.70;58.50;;;;;;4994417;28;20053;-71
2022/09/06 07:46:13;;;;;;;13.45;7.40;;;30.70;57.10;;;;;;4994483;28;20092;-72
2022/09/06 07:48:41;;;;;;;8.25;5.95;;;29.50;56.30;;;;;;4993822;28;20052;-71
2022/09/06 07:51:18;;;;;;;7.43;5.95;;;28.20;71.40;;;;;;4994711;28;20104;-71
2022/09/06 07:53:49;;;;;;;7.63;6.07;;;27.20;85.30;;;;;;4994377;28;20042;-71
2022/09/06 07:56:15;;;;;;;7.50;6.17;;;26.30;63.10;;;;;;4993664;28;20129;-71
2022/09/06 07:58:41;;;;;;;8.73;6.30;;;;;;;;;;4994248;28;20530;-72
2022/09/06 08:01:29;;;;;;;8.70;6.63;;;25.40;67.80;;;;;;4994210;28;20042;-72
2022/09/06 08:04:03;;;;;;;8.10;6.67;;;25.30;68.10;;;;;;4993313;28;20050;-71
2022/09/06 08:06:31;;;;;;;11.27;7.03;;;25.00;69.50;;;;;;4994456;28;20043;-71
2022/09/06 08:08:58;;;;;;;12.53;7.57;;;24.60;71.50;;;;;;4993172;28;20112;-71
2022/09/06 08:11:29;;;;;;;13.47;7.20;;;24.40;72.70;;;;;;4994143;28;20132;-70
2022/09/06 08:13:56;;;;;;;14.20;7.33;;;24.30;74.80;;;;;;4994112;28;20092;-71
2022/09/06 08:16:26;;;;;;;12.80;6.80;;;24.20;76.50;;;;;;4992915;28;20047;-71
2022/09/06 08:18:54;;;;;;;8.87;6.50;;;24.30;77.70;;;;;;4993066;28;20042;-71
2022/09/06 08:21:22;;;;;;;10.87;7.00;;;24.30;78.90;;;;;;4993535;28;20398;-71
2022/09/06 08:23:59;;;;;;;7.80;6.60;;;24.40;79.60;;;;;;4994762;28;20073;-71
2022/09/06 08:26:26;;;;;;;7.83;7.03;;;24.40;80.60;;;;;;4994028;28;20479;-70
2022/09/06 08:28:58;;;;;;;13.03;7.80;;;24.40;80.10;;;;;;4992934;28;20061;-72
2022/09/06 08:31:25;;;;;;;8.40;7.23;;;24.30;80.50;;;;;;4993924;28;20137;-71
2022/09/06 08:33:52;;;;;;;9.93;7.43;;;24.00;80.80;;;;;;4996661;28;20064;-70
2022/09/06 08:36:18;;;;;;;10.13;7.33;;;23.80;82.20;;;;;;4998200;28;20143;-70
2022/09/06 08:38:44;;;;;;;9.23;8.00;;;23.70;83.10;;;;;;4997859;28;20050;-71
2022/09/06 08:41:17;;;;;;;11.13;8.23;;;23.70;84.20;;;;;;4998310;28;20494;-71
2022/09/06 08:44:10;;;;;;;9.00;8.10;;;23.70;85.60;;;;;;4998361;28;20101;-70
2022/09/06 08:46:53;;;;;;;8.20;7.37;;;23.60;86.70;;;;;;4975498;28;20133;-70
2022/09/06 08:49:19;;;;;;;9.77;8.73;;;23.50;87.50;;;;;;4997841;28;20046;-70
2022/09/06 08:52:06;;;;;;;10.57;8.43;;;23.30;88.00;;;;;;4997936;28;20053;-70
2022/09/06 08:54:53;;;;;;;10.23;8.30;;;23.30;89.00;;;;;;4997690;28;20042;-72
2022/09/06 08:57:38;;;;;;;12.80;8.20;;;23.30;90.20;;;;;;4997520;28;20153;-74
2022/09/06 09:00:09;;;;;;;13.45;8.27;;;23.20;90.90;;;;;;4997443;28;20046;-73
2022/09/06 09:03:01;;;;;;;13.83;8.50;;;23.10;90.80;;;;;;4997506;28;20050;-74
2022/09/06 09:05:30;;;;;;;12.13;8.57;;;23.10;91.30;;;;;;4997946;28;20076;-76
2022/09/06 09:08:20;;;;;;;12.03;8.83;;;23.10;91.30;;;;;;4995840;28;20134;-76
2022/09/06 09:10:55;;;;;;;13.57;8.07;;;23.20;91.70;;;;;;4998038;28;20089;-74
2022/09/06 09:13:48;;;;;;;12.23;9.17;;;23.10;91.90;;;;;;4997851;28;20170;-74
2022/09/06 09:16:14;;;;;;;13.40;8.67;;;23.20;92.20;;;;;;4989250;28;20058;-74
2022/09/06 09:18:44;;;;;;;10.57;8.57;;;23.30;91.90;;;;;;4995899;28;20058;-76
2022/09/06 09:21:09;;;;;;;9.47;8.47;;;23.40;92.10;;;;;;4997093;28;20101;-80
2022/09/06 09:23:35;;;;;;;8.63;7.73;;;23.40;91.90;;;;;;4997548;28;20054;-75
2022/09/06 09:26:05;;;;;;;10.73;7.80;;;23.50;91.90;;;;;;4996996;28;20054;-76
2022/09/06 09:28:31;;;;;;;9.60;8.70;;;23.60;92.20;;;;;;4996010;28;20054;-79
2022/09/06 09:30:57;;;;;;;10.13;7.67;;;23.70;91.80;;;;;;4997408;28;20050;-76
2022/09/06 09:33:32;;;;;;;9.80;8.00;;;23.70;91.80;;;;;;4996822;28;20047;-79
2022/09/06 09:36:01;;;;;;;14.15;8.73;;;23.80;92.00;;;;;;4996172;28;20042;-77
2022/09/06 09:38:38;;;;;;;10.17;7.57;;;23.80;91.70;;;;;;4996805;28;20479;-75
2022/09/06 09:41:06;;;;;;;10.20;7.20;;;23.80;91.50;;;;;;4996451;28;20501;-75
2022/09/06 09:43:38;;;;;;;8.50;7.60;;;23.80;91.50;;;;;;4994863;28;20125;-75
2022/09/06 09:46:13;;;;;;;9.63;6.67;;;23.90;91.80;;;;;;4996610;28;20061;-76
2022/09/06 09:49:09;;;;;;;12.03;8.30;;;24.00;91.70;;;;;;4996987;28;20188;-74
2022/09/06 09:51:44;;;;;;;12.73;7.23;;;24.00;91.30;;;;;;4996665;28;20192;-71
2022/09/06 09:54:13;;;;;;;9.33;7.33;;;24.10;91.40;;;;;;4996572;28;20045;-74
2022/09/06 09:56:42;;;;;;;12.53;7.37;;;24.00;91.20;;;;;;4996495;28;20053;-71
2022/09/06 09:59:19;;;;;;;9.90;6.67;;;24.10;91.10;;;;;;4996489;28;20047;-73
2022/09/06 10:01:45;;;;;;;8.70;6.47;;;24.10;91.00;;;;;;4996374;28;20050;-72
2022/09/06 10:04:18;;;;;;;9.10;6.70;;;24.20;90.80;;;;;;4995996;28;20053;-70
2022/09/06 10:06:43;;;;;;;8.70;6.40;;;24.30;90.60;;;;;;4996350;28;20042;-74
2022/09/06 10:09:34;;;;;;;8.23;6.53;;;24.30;90.40;;;;;;4995242;28;20050;-72
2022/09/06 10:12:00;;;;;;;8.83;5.80;;;24.40;89.90;;;;;;4989185;28;20058;-73
2022/09/06 10:14:52;;;;;;;8.57;5.50;;;24.40;90.00;;;;;;4979020;28;20052;-72
2022/09/06 10:17:29;;;;;;;7.03;5.10;;;24.50;88.30;;;;;;4993128;28;20050;-73
2022/09/06 10:19:58;;;;;;;9.17;6.20;;;24.50;87.70;;;;;;4996091;28;20046;-72
2022/09/06 10:22:29;;;;;;;8.77;5.97;;;24.60;88.50;;;;;;4996167;28;20086;-73
2022/09/06 10:25:20;;;;;;;6.97;5.00;;;24.60;87.90;;;;;;4994918;28;20046;-72
2022/09/06 10:28:23;;;;;;;10.60;5.40;;;24.70;88.40;;;;;;4995873;28;20054;-72
2022/09/06 10:31:23;;;;;;;7.10;4.03;;;24.70;86.50;;;;;;4993741;28;20421;-73
2022/09/06 10:34:07;;;;;;;6.93;4.70;;;24.80;86.10;;;;;;4995606;28;20058;-73
2022/09/06 10:36:58;;;;;;;6.20;4.30;;;24.90;84.80;;;;;;4996379;28;20050;-73
2022/09/06 10:39:48;;;;;;;8.27;4.37;;;24.90;84.30;;;;;;4964952;28;20054;-73
2022/09/06 10:42:18;;;;;;;6.53;4.83;;;24.90;84.30;;;;;;4996198;28;20446;-73
2022/09/06 10:45:08;;;;;;;8.70;4.60;;;25.00;84.10;;;;;;4995626;28;20076;-73
2022/09/06 10:47:50;;;;;;;5.97;4.63;;;25.00;83.30;;;;;;4995535;28;20050;-73
2022/09/06 10:50:16;;;;;;;9.10;4.87;;;25.00;82.30;;;;;;4995740;28;20053;-73
2022/09/06 10:52:45;;;;;;;7.73;4.57;;;25.00;81.80;;;;;;4995413;28;20065;-73
2022/09/06 10:55:16;;;;;;;7.73;4.50;;;25.10;80.90;;;;;;4994767;28;20068;-73
2022/09/06 10:57:54;;;;;;;8.07;4.37;;;25.10;80.90;;;;;;4994955;28;20046;-73
2022/09/06 11:00:20;;;;;;;12.60;4.10;;;25.20;80.80;;;;;;4996081;28;20446;-73
2022/09/06 11:03:02;;;;;;;7.87;4.23;;;25.30;79.40;;;;;;4995236;28;20046;-73
2022/09/06 11:05:33;;;;;;;7.50;3.93;;;25.40;78.20;;;;;;4995216;28;20082;-73
2022/09/06 11:08:06;;;;;;;5.90;3.73;;;25.40;77.70;;;;;;4995829;28;20057;-73
2022/09/06 11:10:36;;;;;;;6.67;4.20;;;25.50;77.60;;;;;;4978633;28;20072;-78
2022/09/06 11:13:21;;;;;;;8.03;4.10;;;25.60;77.30;;;;;;4995060;28;20508;-73
2022/09/06 11:15:50;;;;;;;8.50;4.27;;;25.70;76.00;;;;;;4995557;28;20136;-71
2022/09/06 11:18:32;;;;;;;11.37;4.50;;;25.60;76.30;;;;;;4994890;28;20137;-75
2022/09/06 11:21:25;;;;;;;8.40;4.77;;;25.60;76.50;;;;;;4995490;28;20051;-73
2022/09/06 11:23:56;;;;;;;7.80;5.03;;;25.70;77.60;;;;;;4994743;28;20042;-72
2022/09/06 11:27:08;;;;;;;6.17;4.47;;;25.60;77.50;;;;;;4994852;28;20061;-71
2022/09/06 11:29:38;;;;;;;6.13;3.70;;;25.60;77.00;;;;;;4982722;28;20069;-71
2022/09/06 11:32:37;;;;;;;4.93;3.17;;;25.60;76.90;;;;;;4995217;28;20042;-71
2022/09/06 11:35:08;;;;;;;6.33;3.50;;;25.50;74.80;;;;;;4994686;28;20038;-71
2022/09/06 11:37:41;;;;;;;6.60;4.30;;;25.50;75.30;;;;;;4994635;28;20050;-71
2022/09/06 11:40:16;;;;;;;5.63;3.53;;;25.50;74.80;;;;;;4995151;28;20054;-70
2022/09/06 11:42:44;;;;;;;;;;;25.40;74.70;;;;;;4995020;28;20054;-71
2022/09/06 11:45:10;;;;;;;6.47;3.83;;;25.50;76.20;;;;;;4994412;28;19921;-72
2022/09/06 11:47:39;;;;;;;5.70;3.80;;;25.50;75.60;;;;;;4994451;28;20181;-71
2022/09/06 11:50:20;;;;;;;6.53;3.40;;;25.60;75.90;;;;;;4994372;28;20531;-73
2022/09/06 11:53:13;;;;;;;5.73;3.13;;;25.70;75.30;;;;;;4994809;28;20047;-73
2022/09/06 11:55:44;;;;;;;7.70;3.03;;;25.70;75.20;;;;;;4995404;28;20348;-74
2022/09/06 11:58:45;;;;;;;4.60;2.77;;;25.70;74.20;;;;;;4993460;28;20050;-74
2022/09/06 12:01:11;;;;;;;5.43;3.20;;;25.80;73.10;;;;;;4994202;28;20054;-78
2022/09/06 12:03:51;;;;;;;5.70;3.70;;;25.80;72.70;;;;;;4994156;28;20043;-75
2022/09/06 12:06:18;;;;;;;5.10;3.40;;;25.80;72.80;;;;;;4992970;28;20129;-73
2022/09/06 12:08:45;;;;;;;5.80;3.00;;;25.80;72.60;;;;;;4993879;28;20053;-75
2022/09/06 12:11:41;;;;;;;5.73;2.80;;;25.80;72.10;;;;;;4994077;28;20057;-70
2022/09/06 12:14:46;;;;;;;6.50;2.77;;;25.80;71.20;;;;;;4984774;28;20085;-70
2022/09/06 12:17:11;;;;;;;7.03;2.83;;;25.80;70.60;;;;;;4993659;28;20062;-72
2022/09/06 12:19:47;;;;;;;5.27;2.50;;;25.90;71.40;;;;;;4992584;28;20047;-71
2022/09/06 12:22:25;;;;;;;5.33;2.70;;;25.90;71.30;;;;;;4992867;28;20136;-69
2022/09/06 12:25:14;;;;;;;7.30;3.13;;;26.00;69.60;;;;;;4992963;28;20042;-70
2022/09/06 12:28:03;;;;;;;7.93;3.50;;;26.10;69.90;;;;;;4964690;28;20073;-69
2022/09/06 12:30:41;;;;;;;5.63;2.40;;;26.10;70.40;;;;;;4993977;28;20050;-69
2022/09/06 12:33:13;;;;;;;6.77;2.70;;;26.10;70.30;;;;;;4993975;28;20058;-68
2022/09/06 12:35:39;;;;;;;5.70;2.70;;;26.10;70.60;;;;;;4992828;28;20078;-69
2022/09/06 12:38:10;;;;;;;5.97;2.93;;;26.20;70.30;;;;;;4993922;28;20089;-69
2022/09/06 12:40:46;;;;;;;6.27;3.30;;;26.20;69.50;;;;;;4994359;28;20043;-69
2022/09/06 12:43:15;;;;;;;7.07;2.70;;;26.20;69.10;;;;;;4993128;28;20503;-71
2022/09/06 12:45:46;;;;;;;5.80;2.87;;;26.10;69.70;;;;;;4992963;28;20172;-69
2022/09/06 12:48:29;;;;;;;5.70;2.97;;;26.10;70.60;;;;;;4992775;28;20053;-71
2022/09/06 12:51:04;;;;;;;6.33;2.90;;;26.10;71.40;;;;;;4993254;28;20399;-70
2022/09/06 12:53:33;;;;;;;8.33;2.97;;;26.20;71.90;;;;;;4992562;28;20038;-72
2022/09/06 12:56:12;;;;;;;6.73;3.67;;;26.30;71.60;;;;;;4992792;28;20402;-70
2022/09/06 12:58:38;;;;;;;5.80;3.07;;;26.30;71.90;;;;;;4992501;28;20054;-72
2022/09/06 13:01:17;;;;;;;7.03;3.27;;;26.30;71.60;;;;;;4992907;28;20053;-70
2022/09/06 13:04:07;;;;;;;5.13;3.63;;;26.40;72.20;;;;;;4992573;28;20038;-71
2022/09/06 13:06:39;;;;;;;6.53;3.90;;;26.40;71.80;;;;;;4993145;28;20050;-69
2022/09/06 13:09:10;;;;;;;6.83;3.53;;;26.40;72.90;;;;;;4992793;28;20054;-71
2022/09/06 13:11:44;;;;;;;6.83;3.43;;;26.40;73.40;;;;;;4991538;28;20136;-70