Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:28;;;;;;;4.55;1.85;;;;;;;11.21;66.55;102566.81;4954338;28;20077;-62
2023/05/30 00:02:53;;;;;;;8.82;1.98;;;;;;;11.19;67.12;102565.84;4953962;28;20030;-62
2023/05/30 00:05:19;;;;;;;8.35;2.13;;;;;;;11.04;68.42;102565.09;4950560;28;21674;-62
2023/05/30 00:07:44;;;;;;;7.07;1.90;;;;;;;11.03;68.90;102573.75;4951359;28;20586;-62
2023/05/30 00:10:10;;;;;;;7.20;2.15;;;;;;;11.03;68.15;102572.00;4954983;28;20494;-62
2023/05/30 00:12:35;;;;;;;7.63;1.85;;;;;;;10.98;67.87;102576.13;4954803;28;20859;-62
2023/05/30 00:15:05;;;;;;;7.55;2.00;;;;;;;10.97;68.46;102574.31;4953919;28;20041;-62
2023/05/30 00:17:32;;;;;;;7.82;2.25;;;;;;;10.93;69.06;102574.97;4955499;28;20030;-62
2023/05/30 00:19:57;;;;;;;8.23;2.45;;;;;;;10.94;69.25;102580.28;4954251;28;20133;-62
2023/05/30 00:22:23;;;;;;;5.75;2.00;;;;;;;10.95;69.44;102569.03;4951724;28;20494;-62
2023/05/30 00:24:49;;;;;;;7.03;1.90;;;;;;;11.00;69.80;102571.88;4940849;28;20066;-62
2023/05/30 00:27:18;;;;;;;6.35;2.45;;;;;;;10.88;69.06;102577.38;4944166;28;20030;-62
2023/05/30 00:29:45;;;;;;;7.28;1.80;;;;;;;10.85;67.88;102577.22;4953072;28;20502;-62
2023/05/30 00:32:10;;;;;;;7.40;2.08;;;;;;;10.84;68.58;102584.97;4953614;28;20031;-62
2023/05/30 00:34:36;;;;;;;7.78;2.30;;;;;;;10.78;69.13;102582.94;4953314;28;20029;-62
2023/05/30 00:37:01;;;;;;;8.30;2.45;;;;;;;10.79;70.38;102584.75;4948319;28;20054;-62
2023/05/30 00:39:26;;;;;;;8.55;2.40;;;;;;;10.74;70.00;102581.88;4951685;28;20466;-62
2023/05/30 00:41:52;;;;;;;8.40;2.55;;;;;;;10.70;71.69;102587.78;4954161;28;20045;-62
2023/05/30 00:44:17;;;;;;;7.18;1.90;;;;;;;10.61;69.36;102582.94;4956194;28;20486;-61
2023/05/30 00:46:42;;;;;;;6.22;2.05;;;;;;;10.53;72.57;102584.28;4954561;28;20077;-62
2023/05/30 00:49:08;;;;;;;11.25;2.20;;;;;;;10.49;72.50;102587.53;4952552;28;20027;-62
2023/05/30 00:51:33;;;;;;;7.90;2.25;;;;;;;10.49;72.66;102587.53;4953883;28;20030;-62
2023/05/30 00:54:00;;;;;;;10.20;2.20;;;;;;;10.52;72.66;102592.03;4956060;28;20076;-62
2023/05/30 00:56:26;;;;;;;5.75;2.00;;;;;;;10.53;72.94;102583.38;4955190;28;20031;-62
2023/05/30 00:58:52;;;;;;;9.13;2.60;;;;;;;10.50;72.96;102591.97;4957299;28;20344;-62
2023/05/30 01:01:19;;;;;;;9.45;2.03;;;;;;;10.44;73.39;102600.34;4955747;28;20037;-62
2023/05/30 01:03:47;;;;;;;8.77;2.25;;;;;;;10.42;71.81;102603.69;4955219;28;20031;-62
2023/05/30 01:06:13;;;;;;;10.00;2.30;;;;;;;10.46;73.38;102592.59;4955586;28;20030;-62
2023/05/30 01:08:38;;;;;;;7.07;1.88;;;;;;;10.50;72.97;102591.03;4955368;28;20110;-62
2023/05/30 01:11:23;;;;;;;8.60;2.20;;;;;;;10.46;73.12;102586.47;4957083;28;20455;-62
2023/05/30 01:14:13;;;;;;;7.45;2.20;;;;;;;10.41;69.41;102594.97;4957799;28;20101;-62
2023/05/30 01:16:49;;;;;;;8.38;2.30;;;;;;;10.39;73.76;102595.69;4958002;28;20183;-62
2023/05/30 01:19:24;;;;;;;5.82;2.15;;;;;;;10.36;74.23;102598.16;4958042;28;20558;-62
2023/05/30 01:21:59;;;;;;;6.47;2.08;;;;;;;10.34;74.44;102597.16;4955782;28;20027;-62
2023/05/30 01:24:36;;;;;;;5.75;2.20;;;;;;;10.33;74.30;102592.75;4946166;28;20037;-63
2023/05/30 01:27:26;;;;;;;7.40;2.50;;;;;;;10.28;73.82;102597.69;4945124;28;20238;-62
2023/05/30 01:29:54;;;;;;;8.02;2.45;;;;;;;10.22;74.60;102594.78;4944729;28;20030;-62
2023/05/30 01:32:19;;;;;;;9.95;2.58;;;;;;;10.18;74.55;102588.50;4946081;28;20035;-62
2023/05/30 01:34:45;;;;;;;8.77;2.83;;;;;;;10.16;74.48;102597.06;4945617;28;20034;-62
2023/05/30 01:37:10;;;;;;;8.60;2.50;;;;;;;10.12;75.25;102600.31;4945102;28;20035;-62
2023/05/30 01:39:35;;;;;;;6.10;2.40;;;;;;;10.01;76.37;102598.03;4946470;28;20125;-62
2023/05/30 01:42:23;;;;;;;8.75;2.42;;;;;;;9.99;76.57;102601.34;4952324;28;20027;-62
2023/05/30 01:45:14;;;;;;;7.28;2.20;;;;;;;9.89;74.40;102600.84;4953767;28;20038;-62
2023/05/30 01:47:51;;;;;;;8.63;2.20;;;;;;;9.84;75.75;102602.28;4955474;28;20038;-62
2023/05/30 01:50:22;;;;;;;7.07;2.63;;;;;;;9.82;75.45;102603.94;4954293;28;20113;-62
2023/05/30 01:52:54;;;;;;;7.65;2.45;;;;;;;9.81;76.24;102604.75;4953673;28;20410;-62
2023/05/30 01:55:22;;;;;;;9.35;2.72;;;;;;;9.82;76.77;102616.94;4955185;28;20105;-62
2023/05/30 01:57:49;;;;;;;9.38;2.50;;;;;;;9.82;75.80;102614.34;4951486;28;20174;-62
2023/05/30 02:00:16;;;;;;;9.82;2.75;;;;;;;9.80;77.13;102612.47;4954441;28;20143;-62
2023/05/30 02:02:45;;;;;;;5.85;2.28;;;;;;;9.75;76.48;102620.91;4953885;28;20046;-61
2023/05/30 02:05:10;;;;;;;7.73;2.40;;;;;;;9.73;77.18;102617.34;4951742;28;20037;-62
2023/05/30 02:07:36;;;;;;;6.03;2.10;;;;;;;9.74;75.02;102613.03;4952824;28;20030;-62
2023/05/30 02:10:02;;;;;;;7.90;2.58;;;;;;;9.80;76.65;102613.34;4952446;28;21156;-62
2023/05/30 02:12:28;;;;;;;7.07;2.17;;;;;;;9.79;76.80;102616.78;4955005;28;21196;-62
2023/05/30 02:14:54;;;;;;;8.07;2.58;;;;;;;9.76;75.89;102621.78;4954448;28;20042;-62
2023/05/30 02:17:21;;;;;;;7.50;2.50;;;;;;;9.73;77.07;102627.75;4953119;28;20035;-62
2023/05/30 02:19:47;;;;;;;8.00;2.50;;;;;;;9.71;77.44;102623.25;4953549;28;20475;-62
2023/05/30 02:22:13;;;;;;;7.90;2.50;;;;;;;9.67;78.20;102624.78;4955449;28;20019;-62
2023/05/30 02:24:38;;;;;;;7.72;2.40;;;;;;;9.66;78.27;102625.63;4955584;28;20041;-62
2023/05/30 02:27:04;;;;;;;8.05;2.50;;;;;;;9.69;77.71;102630.06;4951011;28;20383;-62
2023/05/30 02:29:29;;;;;;;7.88;2.53;;;;;;;9.73;77.95;102619.03;4952381;28;20683;-62
2023/05/30 02:31:54;;;;;;;5.85;2.53;;;;;;;9.69;75.76;102622.25;4955151;28;20035;-62
2023/05/30 02:34:20;;;;;;;7.22;2.45;;;;;;;9.68;78.03;102629.19;4944909;28;20129;-62
2023/05/30 02:36:45;;;;;;;9.90;3.00;;;;;;;9.68;77.75;102625.69;4945382;28;21308;-62
2023/05/30 02:39:11;;;;;;;7.95;2.45;;;;;;;9.62;78.29;102623.66;4944482;28;20027;-62
2023/05/30 02:41:37;;;;;;;7.88;2.30;;;;;;;9.60;78.43;102619.16;4943220;28;20505;-62
2023/05/30 02:44:04;;;;;;;8.45;2.72;;;;;;;9.60;78.39;102632.16;4944086;28;20031;-62
2023/05/30 02:46:29;;;;;;;6.80;2.60;;;;;;;9.58;78.61;102626.88;4945668;28;20108;-62
2023/05/30 02:48:54;;;;;;;8.18;2.53;;;;;;;9.56;79.02;102626.81;4945329;28;20035;-62
2023/05/30 02:51:20;;;;;;;9.48;2.78;;;;;;;9.58;78.95;102627.75;4944143;28;20040;-62
2023/05/30 02:53:45;;;;;;;7.93;2.70;;;;;;;9.56;78.25;102621.59;4946072;28;20035;-62
2023/05/30 02:56:11;;;;;;;7.20;2.80;;;;;;;9.51;78.08;102620.41;4954190;28;20122;-63
2023/05/30 02:58:36;;;;;;;8.77;3.05;;;;;;;9.42;78.67;102625.13;4941405;28;20692;-62
2023/05/30 03:01:02;;;;;;;7.53;2.55;;;;;;;9.39;79.65;102611.94;4943117;28;20049;-62
2023/05/30 03:03:28;;;;;;;7.78;2.50;;;;;;;9.37;77.91;102613.53;4947221;28;20455;-62
2023/05/30 03:05:53;;;;;;;7.75;2.72;;;;;;;9.39;79.40;102611.94;4954442;28;20035;-62
2023/05/30 03:08:19;;;;;;;6.53;2.63;;;;;;;9.39;78.86;102610.22;4953663;28;20062;-62
2023/05/30 03:10:44;;;;;;;8.35;3.10;;;;;;;9.39;79.01;102611.94;4952687;28;20089;-62
2023/05/30 03:13:10;;;;;;;11.13;3.28;;;;;;;9.36;78.53;102616.97;4949542;28;20051;-62
2023/05/30 03:15:35;;;;;;;7.22;2.63;;;;;;;9.36;79.89;102622.19;4954289;28;20035;-62
2023/05/30 03:18:00;;;;;;;9.63;2.70;;;;;;;9.38;80.06;102623.16;4950367;28;20219;-62
2023/05/30 03:20:28;;;;;;;5.90;2.72;;;;;;;9.37;80.00;102631.75;4953688;28;20029;-62
2023/05/30 03:22:53;;;;;;;7.72;2.63;;;;;;;9.38;80.15;102631.88;4950751;28;20522;-62
2023/05/30 03:25:18;;;;;;;7.30;2.72;;;;;;;9.39;77.42;102630.16;4951692;28;20030;-62
2023/05/30 03:27:50;;;;;;;8.45;2.97;;;;;;;9.42;80.63;102637.25;4951078;28;20391;-62
2023/05/30 03:30:15;;;;;;;8.13;2.63;;;;;;;9.44;80.88;102639.09;4954032;28;20372;-62
2023/05/30 03:32:41;;;;;;;9.80;2.88;;;;;;;9.40;81.30;102637.16;4950270;28;20151;-63
2023/05/30 03:35:07;;;;;;;9.45;3.10;;;;;;;9.44;81.32;102635.59;4952363;28;20114;-62
2023/05/30 03:37:32;;;;;;;10.27;3.20;;;;;;;9.47;80.87;102643.59;4951301;28;20514;-61
2023/05/30 03:39:57;;;;;;;10.40;3.40;;;;;;;9.42;81.55;102645.03;4953294;28;20439;-62
2023/05/30 03:42:23;;;;;;;9.73;2.70;;;;;;;9.40;79.50;102652.75;4953051;28;20066;-62
2023/05/30 03:44:48;;;;;;;9.90;3.13;;;;;;;9.40;80.71;102645.84;4951081;28;22046;-62
2023/05/30 03:47:13;;;;;;;7.93;2.67;;;;;;;9.46;78.78;102653.09;4943771;28;20038;-62
2023/05/30 03:49:38;;;;;;;9.55;2.95;;;;;;;9.43;78.84;102652.03;4948670;28;20148;-62
2023/05/30 03:52:04;;;;;;;9.65;2.92;;;;;;;9.44;80.57;102654.72;4954054;28;20034;-62
2023/05/30 03:54:30;;;;;;;7.18;2.60;;;;;;;9.38;80.87;102652.69;4953076;28;20023;-62
2023/05/30 03:56:55;;;;;;;7.82;2.83;;;;;;;9.38;81.36;102654.38;4954349;28;20290;-62
2023/05/30 03:59:21;;;;;;;6.32;2.90;;;;;;;9.39;81.26;102656.16;4953129;28;20031;-62
2023/05/30 04:01:46;;;;;;;8.95;2.85;;;;;;;9.43;80.95;102660.75;4951674;28;20018;-62
2023/05/30 04:04:11;;;;;;;8.60;3.33;;;;;;;9.45;80.86;102661.72;4954578;28;20023;-62
2023/05/30 04:06:37;;;;;;;10.07;3.10;;;;;;;9.48;81.21;102654.06;4953887;28;20089;-62
2023/05/30 04:09:03;;;;;;;7.00;2.97;;;;;;;9.56;81.20;102664.94;4948057;28;20109;-62
2023/05/30 04:11:29;;;;;;;8.32;2.97;;;;;;;9.57;81.09;102670.25;4951514;28;20029;-62
2023/05/30 04:13:55;;;;;;;10.38;3.95;;;;;;;9.57;78.76;102665.03;4950424;28;20055;-62
2023/05/30 04:16:20;;;;;;;8.48;2.97;;;;;;;9.60;81.39;102658.19;4956131;28;20540;-61
2023/05/30 04:18:47;;;;;;;8.30;3.00;;;;;;;9.60;81.58;102656.47;4956465;28;20033;-62
2023/05/30 04:21:13;;;;;;;10.20;3.33;;;;;;;9.62;81.55;102667.00;4955507;28;20034;-62
2023/05/30 04:23:40;;;;;;;7.90;2.95;;;;;;;9.67;81.81;102668.16;4951675;28;20031;-62
2023/05/30 04:26:06;;;;;;;7.70;3.25;;;;;;;9.73;81.92;102663.28;4954980;28;20063;-62
2023/05/30 04:28:32;;;;;;;6.93;3.10;;;;;;;9.71;80.83;102663.19;4954283;28;20046;-62
2023/05/30 04:30:57;;;;;;;7.38;3.03;;;;;;;9.73;80.20;102660.69;4955497;28;20027;-62
2023/05/30 04:33:23;;;;;;;7.95;3.30;;;;;;;9.75;81.31;102659.97;4951353;28;20402;-62
2023/05/30 04:35:48;;;;;;;8.60;3.20;;;;;;;9.77;81.71;102660.03;4952713;28;20034;-62
2023/05/30 04:38:16;;;;;;;9.52;3.20;;;;;;;9.79;81.46;102657.53;4945666;28;20091;-62
2023/05/30 04:40:42;;;;;;;7.97;3.30;;;;;;;9.81;81.82;102662.00;4946496;28;20034;-62
2023/05/30 04:43:07;;;;;;;9.90;3.20;;;;;;;9.80;83.01;102662.81;4944548;28;20037;-62
2023/05/30 04:45:36;;;;;;;6.88;3.10;;;;;;;9.85;81.14;102663.97;4946460;28;20045;-62
2023/05/30 04:48:03;;;;;;;10.00;3.47;;;;;;;9.94;81.56;102663.59;4945534;28;20034;-62
2023/05/30 04:50:29;;;;;;;9.40;3.47;;;;;;;10.01;81.94;102660.53;4953023;28;20046;-62
2023/05/30 04:52:55;;;;;;;9.75;3.50;;;;;;;10.01;81.60;102665.72;4945436;28;20050;-62
2023/05/30 04:55:21;;;;;;;9.98;3.65;;;;;;;10.02;80.68;102659.72;4948885;28;20043;-62
2023/05/30 04:57:46;;;;;;;7.63;3.28;;;;;;;10.01;80.71;102660.53;4944181;28;20573;-62
2023/05/30 05:00:14;;;;;;;10.10;3.65;;;;;;;9.98;81.97;102660.34;4945917;28;20039;-62
2023/05/30 05:02:41;;;;;;;10.25;3.17;;;;;;;10.05;80.64;102662.50;4946670;28;20037;-62
2023/05/30 05:05:06;;;;;;;8.35;3.10;;;;;;;10.08;82.42;102656.56;4954691;28;20487;-62
2023/05/30 05:07:32;;;;;;;7.07;3.28;;;;;;;10.14;81.88;102662.09;4954399;28;20039;-62
2023/05/30 05:09:57;;;;;;;7.45;3.25;;;;;;;10.19;81.61;102660.63;4953577;28;20043;-62
2023/05/30 05:12:23;;;;;;;7.05;3.42;;;;;;;10.25;82.41;102665.28;4956018;28;20055;-62
2023/05/30 05:14:50;;;;;;;10.43;3.65;;;;;;;10.30;81.59;102658.63;4953963;28;20382;-62
2023/05/30 05:17:15;;;;;;;7.95;3.40;;;;;;;10.34;81.22;102660.59;4950522;28;20030;-62
2023/05/30 05:19:41;;;;;;;7.25;3.30;;;;;;;10.36;81.58;102653.75;4949532;28;20121;-62
2023/05/30 05:22:06;;;;;;;7.72;3.35;;;;;;;10.41;80.15;102656.59;4950826;28;20035;-62
2023/05/30 05:24:32;;;;;;;8.70;4.10;;;;;;;10.47;81.68;102656.94;4956751;28;20046;-62
2023/05/30 05:26:57;;;;;;;8.20;3.63;;;;;;;10.50;81.45;102658.81;4952772;28;20030;-62
2023/05/30 05:29:23;;;;;;;10.77;3.80;;;;;;;10.55;81.38;102659.97;4953172;28;20165;-61
2023/05/30 05:31:48;;;;;;;7.90;3.40;;;;;;;10.63;80.93;102661.28;4951294;28;20046;-62
2023/05/30 05:34:13;;;;;;;9.23;3.58;;;;;;;10.63;80.08;102666.47;4952281;28;20038;-63
2023/05/30 05:36:42;;;;;;;6.95;3.63;;;;;;;10.65;81.85;102664.84;4950818;28;20038;-62
2023/05/30 05:39:07;;;;;;;8.13;3.67;;;;;;;10.68;81.50;102667.59;4957055;28;20028;-63
2023/05/30 05:41:33;;;;;;;7.90;3.42;;;;;;;10.74;81.70;102667.03;4949886;28;20483;-62
2023/05/30 05:43:58;;;;;;;6.90;3.63;;;;;;;10.79;79.99;102660.34;4947730;28;20035;-62
2023/05/30 05:46:23;;;;;;;6.63;3.33;;;;;;;10.85;81.13;102655.44;4955530;28;20219;-62
2023/05/30 05:48:49;;;;;;;8.63;3.70;;;;;;;10.92;80.26;102654.03;4954505;28;20458;-62
2023/05/30 05:51:14;;;;;;;8.00;3.80;;;;;;;10.98;81.40;102656.97;4953746;28;20027;-62
2023/05/30 05:53:39;;;;;;;8.45;3.90;;;;;;;11.06;79.50;102657.34;4956391;28;20065;-62
2023/05/30 05:56:05;;;;;;;10.27;3.80;;;;;;;11.05;78.80;102663.38;4954259;28;20027;-63
2023/05/30 05:58:30;;;;;;;7.80;3.70;;;;;;;11.02;79.14;102668.44;4954129;28;20066;-62
2023/05/30 06:00:55;;;;;;;9.20;4.25;;;;;;;11.02;80.58;102671.06;4955189;28;20564;-63
2023/05/30 06:03:21;;;;;;;9.43;3.90;;;;;;;11.00;79.68;102663.16;4956447;28;20401;-62
2023/05/30 06:05:46;;;;;;;9.40;3.88;;;;;;;11.01;80.29;102671.88;4954763;28;20086;-62
2023/05/30 06:08:11;;;;;;;10.13;3.97;;;;;;;11.05;79.60;102676.44;4956085;28;20109;-62
2023/05/30 06:10:36;;;;;;;8.02;3.58;;;;;;;11.12;80.05;102669.00;4953769;28;20059;-62
2023/05/30 06:13:02;;;;;;;5.88;3.38;;;;;;;11.19;78.77;102671.94;4955748;28;20078;-62
2023/05/30 06:15:27;;;;;;;9.23;3.92;;;;;;;11.14;78.77;102669.09;4953967;28;20086;-63
2023/05/30 06:17:52;;;;;;;8.50;3.60;;;;;;;11.21;78.59;102671.19;4951585;28;20034;-63
2023/05/30 06:20:18;;;;;;;8.13;4.10;;;;;;;11.25;78.56;102673.13;4955898;28;20109;-63
2023/05/30 06:22:43;;;;;;;7.57;3.85;;;;;;;11.30;79.12;102671.63;4951454;28;20634;-63
2023/05/30 06:25:08;;;;;;;7.85;3.47;;;;;;;11.40;79.14;102667.78;4944706;28;20932;-63
2023/05/30 06:27:34;;;;;;;6.70;3.45;;;;;;;11.48;77.37;102665.53;4950752;28;20139;-62
2023/05/30 06:30:00;;;;;;;8.68;3.88;;;;;;;11.46;78.08;102667.19;4953588;28;20046;-57
2023/05/30 06:32:25;;;;;;;10.48;3.95;;;;;;;11.54;78.88;102680.59;4951697;28;20027;-57
2023/05/30 06:34:50;;;;;;;8.20;3.95;;;;;;;11.61;77.83;102670.53;4951740;28;20495;-57
2023/05/30 06:37:15;;;;;;;8.35;4.00;;;;;;;11.69;78.13;102680.47;4951130;28;20044;-57
2023/05/30 06:39:41;;;;;;;7.82;3.67;;;;;;;11.75;76.99;102672.94;4950810;28;20038;-57
2023/05/30 06:42:10;;;;;;;10.85;4.30;;;;;;;11.76;77.89;102672.09;4943252;28;20023;-57
2023/05/30 06:44:36;;;;;;;7.50;3.67;;;;;;;11.85;76.21;102677.78;4942590;28;20061;-57
2023/05/30 06:47:02;;;;;;;8.98;3.80;;;;;;;11.87;76.09;102670.91;4943753;28;20459;-57
2023/05/30 06:49:27;;;;;;;8.57;3.65;;;;;;;11.87;76.28;102670.91;4946518;28;20125;-57
2023/05/30 06:51:53;;;;;;;6.95;3.72;;;;;;;11.94;76.80;102675.63;4951194;28;20113;-57
2023/05/30 06:54:18;;;;;;;8.27;4.07;;;;;;;12.02;75.06;102680.31;4953024;28;20114;-57
2023/05/30 06:56:43;;;;;;;7.13;3.40;;;;;;;12.09;76.25;102677.19;4951899;28;20022;-57
2023/05/30 06:59:09;;;;;;;7.63;3.65;;;;;;;12.22;75.55;102682.16;4954985;28;20112;-57
2023/05/30 07:01:34;;;;;;;7.38;3.80;;;;;;;12.29;74.34;102692.06;4956142;28;20026;-57
2023/05/30 07:04:02;;;;;;;8.43;3.53;;;;;;;12.27;73.67;102690.22;4953167;28;20031;-58
2023/05/30 07:06:28;;;;;;;7.30;3.87;;;;;;;12.28;73.55;102699.84;4947088;28;20395;-62
2023/05/30 07:08:53;;;;;;;8.02;3.90;;;;;;;12.13;74.20;102686.97;4947288;28;20284;-63
2023/05/30 07:11:18;;;;;;;6.68;4.00;;;;;;;12.09;74.55;102692.84;4949649;28;20133;-63
2023/05/30 07:13:44;;;;;;;8.35;4.18;;;;;;;12.07;74.45;102689.28;4954962;28;20171;-62
2023/05/30 07:16:09;;;;;;;6.85;3.70;;;;;;;12.14;74.99;102693.97;4948169;28;21840;-63
2023/05/30 07:18:35;;;;;;;7.78;4.00;;;;;;;12.24;75.49;102688.34;4945599;28;20031;-62
2023/05/30 07:21:00;;;;;;;7.82;4.22;;;;;;;12.38;75.33;102690.72;4948562;28;20643;-63
2023/05/30 07:23:25;;;;;;;6.72;3.80;;;;;;;12.53;74.19;102694.03;4954265;28;20546;-62
2023/05/30 07:25:51;;;;;;;9.43;3.90;;;;;;;12.70;74.76;102698.28;4954766;28;20023;-62
2023/05/30 07:28:16;;;;;;;6.47;4.13;;;;;;;12.89;73.92;102691.28;4951779;28;20023;-63
2023/05/30 07:30:41;;;;;;;6.95;3.97;;;;;;;12.83;74.33;102691.91;4951237;28;20560;-63
2023/05/30 07:33:07;;;;;;;10.07;4.30;;;;;;;12.87;73.58;102699.06;4953226;28;20038;-63
2023/05/30 07:35:32;;;;;;;7.88;4.32;;;;;;;12.88;71.74;102697.31;4951221;28;20074;-63
2023/05/30 07:37:57;;;;;;;8.60;4.00;;;;;;;12.79;72.40;102705.66;4947278;28;20382;-63
2023/05/30 07:40:23;;;;;;;8.25;4.03;;;;;;;12.85;72.77;102705.03;4953162;28;20031;-63
2023/05/30 07:42:48;;;;;;;6.68;3.95;;;;;;;12.90;71.34;102698.28;4948239;28;20038;-63
2023/05/30 07:45:14;;;;;;;6.95;4.15;;;;;;;12.90;71.50;102702.63;4952126;28;20047;-63
2023/05/30 07:47:39;;;;;;;9.77;4.30;;;;;;;12.86;71.82;102701.56;4948181;28;20184;-63
2023/05/30 07:50:06;;;;;;;8.70;3.80;;;;;;;12.96;72.91;102703.78;4952611;28;20088;-63
2023/05/30 07:52:32;;;;;;;6.80;4.13;;;;;;;13.00;73.69;102712.66;4961189;28;20035;-63
2023/05/30 07:54:57;;;;;;;7.13;4.00;;;;;;;13.21;72.98;102703.13;4960226;28;20031;-63
2023/05/30 07:57:30;;;;;;;7.05;3.53;;;;;;;13.52;72.85;102693.94;4961871;28;20027;-63
2023/05/30 07:59:59;;;;;;;8.10;4.10;;;;;;;13.77;70.76;102697.56;4961296;28;20031;-63
2023/05/30 08:02:25;;;;;;;6.40;4.03;;;;;;;13.88;68.87;102687.53;4960098;28;20022;-63
2023/05/30 08:04:52;;;;;;;7.70;3.95;;;;;;;14.01;69.81;102687.19;4959759;28;20042;-63
2023/05/30 08:07:17;;;;;;;7.25;4.10;;;;;;;14.27;71.41;102684.66;4960897;28;20109;-63
2023/05/30 08:09:43;;;;;;;6.47;3.60;;;;;;;14.49;69.03;102686.34;4957541;28;20487;-63
2023/05/30 08:12:16;;;;;;;7.30;4.32;;;;;;;14.57;67.50;102689.25;4958388;28;20031;-63
2023/05/30 08:19:53;;;;;;;7.65;3.80;;;;;;;14.44;67.96;102685.31;4970102;28;20050;-58
2023/05/30 08:22:22;;;;;;;6.72;4.07;;;;;;;14.67;68.13;102677.41;4968971;28;20036;-58
2023/05/30 08:24:50;;;;;;;7.43;3.97;;;;;;;14.88;67.69;102686.06;4968153;28;20109;-58
2023/05/30 08:27:19;;;;;;;6.43;3.67;;;;;;;15.04;64.43;102682.22;5001136;23;20081;-96
2023/05/30 08:30:10;;;;;;;6.18;3.55;;;;;;;15.08;65.67;102673.63;4994377;28;20148;-96
2023/05/30 08:32:37;;;;;;;7.78;4.28;;;;;;;15.23;65.44;102682.88;4994043;28;20496;-96
2023/05/30 08:35:13;;;;;;;7.38;4.15;;;;;;;15.16;63.97;102680.88;4993291;28;20026;-96
2023/05/30 08:37:48;;;;;;;8.27;4.85;;;;;;;15.23;64.26;102669.75;4993755;28;20038;-96
2023/05/30 08:40:20;;;;;;;7.40;4.10;;;;;;;15.21;66.46;102679.31;4993799;28;20100;-96
2023/05/30 08:42:55;;;;;;;6.68;4.00;;;;;;;15.30;62.96;102671.72;4992111;28;20027;-96
2023/05/30 08:48:44;;;;;;;;;;;;;;;;;;;;;
2023/05/30 08:55:11;;;;;;;8.43;3.95;;;;;;;15.86;61.82;102657.75;4967122;28;20063;-96
2023/05/30 08:58:19;;;;;;;;;;;;;;;;;;;;;
2023/05/30 09:01:46;;;;;;;8.65;4.53;;;;;;;16.10;60.71;102668.16;4977154;28;20062;-96
2023/05/30 09:04:17;;;;;;;5.22;3.83;;;;;;;16.20;61.89;102657.06;4971700;28;20035;-96
2023/05/30 09:06:56;;;;;;;7.25;4.40;;;;;;;16.28;58.26;102662.53;4967720;28;20043;-96
2023/05/30 09:10:10;;;;;;;7.32;4.20;;;;;;;16.44;61.79;102656.88;4967881;28;20020;-96
2023/05/30 09:13:44;;;;;;;7.78;4.25;;;;;;;16.73;61.69;102646.28;4899192;29;20049;-96
2023/05/30 09:16:09;;;;;;;5.60;3.72;;;;;;;16.99;59.71;102648.75;4916558;23;20059;-62
2023/05/30 09:18:35;;;;;;;7.20;4.22;;;;;;;17.00;58.88;102638.25;4939662;28;20498;-64
2023/05/30 09:21:01;;;;;;;6.22;4.15;;;;;;;17.11;59.59;102646.41;4945515;28;20035;-64
2023/05/30 09:23:27;;;;;;;6.65;4.40;;;;;;;17.00;57.16;102637.34;4944857;28;20027;-64
2023/05/30 09:25:52;;;;;;;7.40;4.47;;;;;;;17.08;58.08;102632.28;5095245;23;20068;-58
2023/05/30 09:28:25;;;;;;;6.95;4.13;;;;;;;17.05;55.91;102635.72;4976576;28;20038;-58
2023/05/30 09:31:00;;;;;;;6.80;4.25;;;;;;;17.01;58.44;102636.50;4978467;28;20122;-58
2023/05/30 09:33:45;;;;;;;6.65;4.32;;;;;;;17.25;59.98;102635.31;4977836;28;20643;-58
2023/05/30 09:36:21;;;;;;;9.25;4.53;;;;;;;17.49;58.96;102638.53;4977354;28;20030;-58
2023/05/30 09:38:57;;;;;;;7.43;4.50;;;;;;;17.67;58.19;102631.91;4976355;28;20077;-58
2023/05/30 09:41:24;;;;;;;7.70;4.00;;;;;;;17.88;57.16;102632.41;4977192;28;20023;-58
2023/05/30 09:43:53;;;;;;;9.40;4.75;;;;;;;17.88;57.34;102624.50;4976655;28;20035;-58
2023/05/30 09:46:21;;;;;;;8.18;4.63;;;;;;;18.10;56.77;102624.09;4977399;28;20371;-58
2023/05/30 09:48:47;;;;;;;8.55;4.00;;;;;;;18.35;56.95;102633.41;4976346;28;20042;-58
2023/05/30 09:51:14;;;;;;;6.65;4.40;;;;;;;18.53;55.79;102633.78;4978111;28;20034;-58
2023/05/30 09:54:00;;;;;;;7.78;4.63;;;;;;;18.78;54.90;102631.59;4977440;28;20602;-58
2023/05/30 09:56:39;;;;;;;7.03;4.68;;;;;;;18.87;54.13;102628.25;4977410;28;20041;-58
2023/05/30 09:59:09;;;;;;;9.18;4.53;;;;;;;18.85;53.97;102617.63;4978138;28;20089;-58
2023/05/30 10:01:42;;;;;;;6.25;4.20;;;;;;;18.75;53.15;102618.34;4977110;28;20018;-58
2023/05/30 10:04:11;;;;;;;5.47;4.20;;;;;;;18.96;54.10;102609.94;4977363;28;20038;-58
2023/05/30 10:06:40;;;;;;;8.32;4.78;;;;;;;19.05;53.37;102611.84;4977376;28;20035;-59
2023/05/30 10:09:07;;;;;;;7.73;4.53;;;;;;;18.94;48.84;102607.28;4977369;28;20409;-58
2023/05/30 10:11:32;;;;;;;8.13;4.88;;;;;;;19.15;54.23;102613.78;4977032;28;20038;-58
2023/05/30 10:13:58;;;;;;;7.07;4.80;;;;;;;19.20;51.29;102612.09;4978135;28;20088;-59
2023/05/30 10:16:24;;;;;;;7.53;4.97;;;;;;;19.20;50.74;102612.09;4977826;28;20160;-59
2023/05/30 10:18:55;;;;;;;6.55;4.82;;;;;;;19.27;52.45;102611.31;4977729;28;20036;-59
2023/05/30 10:21:22;;;;;;;8.32;4.65;;;;;;;19.27;54.07;102608.69;4977469;28;20160;-59
2023/05/30 10:23:47;;;;;;;6.30;4.50;;;;;;;19.39;55.85;102605.34;4974607;28;20038;-59
2023/05/30 10:26:14;;;;;;;8.60;4.97;;;;;;;19.58;54.86;102611.81;4974930;28;20048;-59
2023/05/30 10:28:42;;;;;;;7.25;5.13;;;;;;;19.73;50.75;102604.97;4974828;28;20026;-59
2023/05/30 10:31:10;;;;;;;6.72;4.70;;;;;;;19.67;51.54;102613.69;4975868;28;20117;-59
2023/05/30 10:33:37;;;;;;;8.18;4.43;;;;;;;19.71;48.60;102604.03;4975299;28;20057;-59
2023/05/30 10:36:02;;;;;;;8.55;4.85;;;;;;;19.84;48.13;102608.63;4974890;28;20029;-58
2023/05/30 10:38:31;;;;;;;6.60;4.30;;;;;;;19.96;51.97;102614.09;4973891;28;20027;-58
2023/05/30 10:41:09;;;;;;;8.00;4.97;;;;;;;20.10;52.03;102603.72;4974606;28;20467;-59
2023/05/30 10:43:53;;;;;;;9.38;4.63;;;;;;;20.30;53.24;102595.97;4972450;28;20034;-59
2023/05/30 10:46:30;;;;;;;6.88;4.95;;;;;;;20.44;50.03;102595.25;4974259;28;20041;-63
2023/05/30 10:49:04;;;;;;;8.65;4.88;;;;;;;20.06;50.16;102598.34;4976551;28;20029;-64
2023/05/30 10:51:30;;;;;;;8.23;4.50;;;;;;;20.15;52.07;102591.41;4974453;28;20026;-64
2023/05/30 10:53:57;;;;;;;6.57;4.57;;;;;;;20.35;50.87;102582.81;4974144;28;20046;-63
2023/05/30 10:56:28;;;;;;;5.93;4.10;;;;;;;20.56;50.07;102592.72;4974220;28;20042;-63
2023/05/30 10:58:54;;;;;;;7.40;4.80;;;;;;;20.82;51.08;102581.53;4974976;28;20026;-63
2023/05/30 11:01:27;;;;;;;7.88;4.30;;;;;;;20.95;51.11;102580.75;4974425;28;20026;-63
2023/05/30 11:04:02;;;;;;;7.38;4.72;;;;;;;21.16;46.56;102577.38;4975269;28;20113;-63
2023/05/30 11:06:29;;;;;;;7.68;4.82;;;;;;;21.09;46.45;102570.25;4973188;28;20034;-63
2023/05/30 11:09:08;;;;;;;5.80;4.25;;;;;;;21.27;48.57;102572.16;4973837;28;20112;-64
2023/05/30 11:11:41;;;;;;;7.03;4.45;;;;;;;21.27;48.38;102568.63;4975286;28;20031;-66
2023/05/30 11:14:08;;;;;;;7.90;4.50;;;;;;;21.32;46.58;102575.72;4974015;28;20313;-64
2023/05/30 11:16:55;;;;;;;6.90;4.13;;;;;;;21.48;49.06;102570.53;4972829;28;20509;-63
2023/05/30 11:19:28;;;;;;;7.13;4.60;;;;;;;21.60;47.45;102561.78;4972949;28;20022;-64
2023/05/30 11:22:03;;;;;;;6.22;4.28;;;;;;;21.50;45.10;102560.81;4974515;28;20034;-64
2023/05/30 11:24:30;;;;;;;7.50;4.78;;;;;;;21.68;50.71;102557.38;4973646;28;20034;-64
2023/05/30 11:27:07;;;;;;;8.30;4.53;;;;;;;22.02;48.53;102565.50;4974797;28;20077;-64
2023/05/30 11:29:36;;;;;;;7.68;5.30;;;;;;;22.27;48.31;102561.13;4975669;28;20038;-63
2023/05/30 11:32:06;;;;;;;7.18;5.10;;;;;;;21.70;42.12;102559.16;4973872;28;20033;-63
2023/05/30 11:34:31;;;;;;;6.20;4.63;;;;;;;21.54;46.14;102558.19;4973532;28;20034;-64
2023/05/30 11:36:58;;;;;;;8.02;5.10;;;;;;;21.82;45.98;102541.53;4974499;28;20084;-64
2023/05/30 11:39:23;;;;;;;8.63;6.43;;;;;;;21.89;49.95;102543.31;4973992;28;20031;-64
2023/05/30 11:41:49;;;;;;;6.78;4.28;;;;;;;21.97;50.26;102541.59;4974685;28;20091;-64
2023/05/30 11:44:16;;;;;;;7.07;4.72;;;;;;;22.04;45.62;102543.38;4973571;28;20552;-64
2023/05/30 11:46:41;;;;;;;8.18;3.95;;;;;;;22.30;47.42;102541.66;4973894;28;20558;-63