Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:02:44;;;;;;;4.60;4.20;;;;;;;22.42;64.17;99327.59;8372850;28;20041;-52
2022/08/15 00:06:45;;;;;;;8.02;5.07;;;;;;;22.52;63.40;99327.88;8372144;28;20392;-49
2022/08/15 00:10:47;;;;;;;6.13;4.07;;;;;;;22.72;63.25;99322.72;8373382;28;20032;-49
2022/08/15 00:14:47;;;;;;;5.90;4.45;;;;;;;22.35;65.20;99329.69;8373696;28;20029;-49
2022/08/15 00:18:49;;;;;;;4.50;4.10;;;;;;;22.50;63.93;99334.69;8373372;28;20083;-53
2022/08/15 00:22:51;;;;;;;5.25;4.10;;;;;;;22.70;63.31;99335.94;8372229;28;20263;-50
2022/08/15 00:26:54;;;;;;;4.47;4.07;;;;;;;22.58;64.66;99337.91;8379321;28;20036;-50
2022/08/15 00:30:54;;;;;;;6.45;3.95;;;;;;;22.69;63.37;99334.22;8379405;28;20032;-51
2022/08/15 00:34:55;;;;;;;5.38;3.50;;;;;;;23.13;61.58;99341.66;8372715;28;20044;-51
2022/08/15 00:38:57;;;;;;;5.53;3.13;;;;;;;23.80;60.20;99333.34;8350299;28;20056;-50
2022/08/15 00:42:57;;;;;;;6.72;2.53;;;;;;;24.66;57.46;99339.75;8360164;28;20029;-49
2022/08/15 00:47:02;;;;;;;5.30;2.40;;;;;;;25.03;56.52;99323.22;8371054;28;20021;-53
2022/08/15 00:51:07;;;;;;;4.53;2.20;;;;;;;25.32;56.39;99334.88;8362430;28;20029;-49
2022/08/15 00:55:13;;;;;;;4.85;2.53;;;;;;;25.39;56.11;99341.00;8360198;28;20044;-53
2022/08/15 00:59:17;;;;;;;5.07;2.42;;;;;;;25.40;56.21;99332.44;8375085;28;20423;-50
2022/08/15 01:03:25;;;;;;;6.40;1.95;;;;;;;25.45;56.57;99340.78;8376143;28;20037;-51
2022/08/15 01:07:26;;;;;;;7.90;2.38;;;;;;;25.46;56.36;99341.63;8377482;28;20069;-51
2022/08/15 01:11:41;;;;;;;3.70;2.25;;;;;;;25.47;56.41;99332.22;8376944;28;20032;-51
2022/08/15 01:15:41;;;;;;;9.82;2.65;;;;;;;25.40;56.64;99331.63;8369702;28;20128;-53
2022/08/15 01:19:49;;;;;;;6.20;2.20;;;;;;;25.37;56.95;99324.66;8374760;28;20045;-52
2022/08/15 01:28:16;;;;;;;3.72;2.10;;;;;;;25.19;57.48;99330.59;8317098;28;20990;-51
2022/08/15 01:32:16;;;;;;;4.85;2.00;;;;;;;25.21;57.36;99322.84;8303575;28;20560;-49
2022/08/15 01:36:19;;;;;;;3.58;1.92;;;;;;;25.11;57.92;99331.06;8292307;28;20453;-49
2022/08/15 01:40:47;;;;;;;2.90;1.98;;;;;;;25.04;58.10;99330.47;8291070;28;20061;-50
2022/08/15 01:44:54;;;;;;;6.88;2.10;;;;;;;25.02;58.10;99332.63;8303359;28;20038;-53
2022/08/15 01:49:05;;;;;;;6.10;2.17;;;;;;;25.04;58.19;99345.09;8319809;28;20509;-50
2022/08/15 01:53:15;;;;;;;6.65;2.03;;;;;;;25.08;58.16;99334.34;8320470;28;20042;-51
2022/08/15 01:57:16;;;;;;;8.07;2.42;;;;;;;25.02;58.29;99335.41;8260984;28;20398;-51
2022/08/15 02:01:21;;;;;;;3.60;1.90;;;;;;;24.95;58.55;99334.78;8285467;28;20071;-52
2022/08/15 02:05:21;;;;;;;4.70;2.25;;;;;;;25.01;58.68;99333.75;8286818;28;20052;-52
2022/08/15 02:09:22;;;;;;;3.10;2.08;;;;;;;25.02;58.70;99333.47;8286465;28;20050;-49
2022/08/15 02:13:24;;;;;;;2.97;1.83;;;;;;;25.05;58.64;99340.41;8286551;28;20541;-49
2022/08/15 02:17:25;;;;;;;6.65;2.13;;;;;;;25.18;58.51;99339.97;8286518;28;20054;-52
2022/08/15 02:21:27;;;;;;;3.00;1.90;;;;;;;25.18;58.37;99334.44;8302523;28;20129;-49
2022/08/15 02:25:27;;;;;;;4.43;2.33;;;;;;;25.02;58.82;99336.25;8302196;28;20538;-51
2022/08/15 02:29:29;;;;;;;5.53;2.80;;;;;;;24.91;59.60;99339.16;8279976;28;20466;-51
2022/08/15 02:33:29;;;;;;;4.20;2.20;;;;;;;24.88;59.56;99345.22;8260968;28;20041;-49
2022/08/15 02:37:30;;;;;;;2.83;2.13;;;;;;;24.92;59.29;99340.84;8243277;28;20038;-49
2022/08/15 02:41:35;;;;;;;3.80;2.35;;;;;;;24.95;59.31;99346.66;8231566;28;20278;-51
2022/08/15 02:45:37;;;;;;;4.32;1.95;;;;;;;24.90;59.60;99356.84;8232525;28;20039;-52
2022/08/15 02:49:38;;;;;;;6.25;2.05;;;;;;;24.94;59.49;99361.59;8232020;28;20054;-49
2022/08/15 02:53:39;;;;;;;2.72;1.77;;;;;;;24.87;59.55;99363.75;8229819;28;20039;-52
2022/08/15 02:57:40;;;;;;;5.55;1.92;;;;;;;24.88;59.53;99361.81;8266936;28;20046;-53
2022/08/15 03:01:42;;;;;;;5.90;1.98;;;;;;;24.85;59.52;99368.69;8263151;28;20536;-51
2022/08/15 03:05:47;;;;;;;4.22;1.92;;;;;;;24.80;59.90;99359.53;8270468;28;20050;-53
2022/08/15 03:09:47;;;;;;;4.40;2.00;;;;;;;24.90;59.56;99362.38;8295408;28;20042;-52
2022/08/15 03:13:47;;;;;;;3.85;1.85;;;;;;;24.85;59.96;99367.84;8295428;28;20830;-52
2022/08/15 03:17:49;;;;;;;3.80;2.00;;;;;;;24.79;60.20;99352.31;8295783;28;20397;-51
2022/08/15 03:21:50;;;;;;;5.80;2.28;;;;;;;24.72;60.58;99349.78;8294994;28;20087;-50
2022/08/15 03:25:52;;;;;;;6.80;2.83;;;;;;;24.58;61.54;99347.66;8259867;28;20030;-51
2022/08/15 03:29:53;;;;;;;3.72;2.08;;;;;;;24.55;61.29;99342.63;8250520;28;20038;-52
2022/08/15 03:33:53;;;;;;;3.33;1.93;;;;;;;24.30;62.49;99336.78;8268656;28;20334;-52
2022/08/15 03:37:54;;;;;;;3.72;2.22;;;;;;;24.20;62.60;99328.38;8262463;28;20294;-51
2022/08/15 03:41:55;;;;;;;4.45;2.00;;;;;;;23.99;63.69;99321.78;8261979;28;20438;-49
2022/08/15 03:45:59;;;;;;;6.03;2.05;;;;;;;24.09;63.00;99329.38;8277735;28;20141;-50
2022/08/15 03:50:00;;;;;;;5.78;2.20;;;;;;;24.14;63.20;99324.72;8266058;28;20125;-49
2022/08/15 03:54:01;;;;;;;7.90;2.72;;;;;;;24.10;63.48;99328.25;8276744;28;20085;-52
2022/08/15 03:58:04;;;;;;;9.52;2.47;;;;;;;24.18;63.56;99322.31;8282897;28;20454;-51
2022/08/15 04:02:07;;;;;;;6.93;2.47;;;;;;;24.15;63.55;99342.16;8264055;28;20535;-49
2022/08/15 04:06:10;;;;;;;7.03;2.15;;;;;;;24.12;63.68;99334.38;8261831;28;20035;-50
2022/08/15 04:10:15;;;;;;;7.47;2.20;;;;;;;24.23;63.37;99330.63;8261177;28;20154;-52
2022/08/15 04:14:16;;;;;;;5.05;2.15;;;;;;;24.40;62.52;99340.50;8261764;28;20033;-52
2022/08/15 04:18:17;;;;;;;5.35;2.47;;;;;;;24.46;62.24;99346.94;8275749;28;20034;-50
2022/08/15 04:22:28;;;;;;;3.42;2.10;;;;;;;24.47;62.46;99343.09;8259715;28;20038;-53
2022/08/15 04:26:28;;;;;;;8.05;2.15;;;;;;;24.50;62.45;99332.34;8259872;28;20066;-52
2022/08/15 04:30:33;;;;;;;6.22;2.20;;;;;;;24.44;62.69;99335.31;8258557;28;20034;-51
2022/08/15 04:34:38;;;;;;;7.30;2.45;;;;;;;24.33;63.44;99341.78;8260102;28;20474;-51
2022/08/15 04:38:40;;;;;;;4.63;2.10;;;;;;;24.33;63.68;99352.84;8269362;28;20560;-50
2022/08/15 04:42:53;;;;;;;5.60;2.50;;;;;;;24.30;63.83;99353.38;8276969;28;20030;-49
2022/08/15 04:46:54;;;;;;;4.22;1.98;;;;;;;24.19;64.40;99352.44;8256387;28;20422;-50
2022/08/15 04:50:57;;;;;;;8.95;2.53;;;;;;;24.34;64.02;99360.06;8260384;28;20129;-49
2022/08/15 04:54:58;;;;;;;5.43;2.90;;;;;;;24.29;64.09;99366.38;8260839;28;20034;-51
2022/08/15 04:58:58;;;;;;;5.40;2.88;;;;;;;24.32;64.36;99370.53;8259380;28;20056;-49
2022/08/15 05:03:17;;;;;;;10.02;2.88;;;;;;;24.38;64.00;99366.75;8274448;28;20038;-50
2022/08/15 05:07:18;;;;;;;4.30;2.53;;;;;;;24.40;63.94;99365.38;8267199;28;20517;-52
2022/08/15 05:11:21;;;;;;;4.05;2.67;;;;;;;24.41;63.94;99366.22;8262883;28;20054;-50
2022/08/15 05:15:22;;;;;;;5.40;2.20;;;;;;;24.41;64.03;99371.75;8281887;28;20458;-50
2022/08/15 05:19:22;;;;;;;5.68;2.85;;;;;;;24.39;64.28;99379.44;8275169;28;20069;-51
2022/08/15 05:23:24;;;;;;;9.07;2.88;;;;;;;24.43;64.17;99369.56;8272873;28;20079;-51
2022/08/15 05:27:25;;;;;;;4.97;1.98;;;;;;;24.51;64.18;99363.56;8255633;28;20106;-49
2022/08/15 05:31:26;;;;;;;6.47;2.75;;;;;;;24.56;63.93;99369.19;8255374;28;20049;-52
2022/08/15 05:35:29;;;;;;;7.50;2.17;;;;;;;24.73;63.79;99365.25;8268183;28;20038;-49
2022/08/15 05:39:32;;;;;;;7.57;2.70;;;;;;;24.81;63.69;99373.09;8253641;28;20099;-49
2022/08/15 05:43:56;;;;;;;6.10;2.75;;;;;;;24.82;63.79;99377.53;8259559;28;20503;-49
2022/08/15 05:48:11;;;;;;;6.43;2.00;;;;;;;24.82;64.04;99368.38;8251970;28;20146;-49
2022/08/15 05:52:39;;;;;;;7.15;2.30;;;;;;;24.76;64.70;99372.19;8253124;28;20034;-49
2022/08/15 05:57:05;;;;;;;7.25;1.67;;;;;;;24.63;66.20;99386.38;8254851;28;20086;-50
2022/08/15 06:01:16;;;;;;;4.63;2.28;;;;;;;24.56;66.57;99385.75;8240441;28;20061;-49
2022/08/15 06:05:27;;;;;;;5.70;2.40;;;;;;;24.53;66.62;99373.28;8256503;28;20043;-51
2022/08/15 06:09:38;;;;;;;5.50;2.15;;;;;;;24.44;68.14;99374.00;8255248;28;20077;-49
2022/08/15 06:13:58;;;;;;;4.70;2.17;;;;;;;24.44;66.75;99377.59;8259939;28;20039;-51
2022/08/15 06:18:04;;;;;;;2.72;2.05;;;;;;;24.51;66.48;99377.41;8258830;28;20406;-50
2022/08/15 06:22:42;;;;;;;6.28;2.72;;;;;;;24.54;66.32;99387.94;8261218;28;20046;-51
2022/08/15 06:26:59;;;;;;;5.40;3.00;;;;;;;24.57;66.36;99379.13;8261001;28;20125;-48
2022/08/15 06:31:26;;;;;;;4.60;2.13;;;;;;;24.56;66.53;99383.00;8254433;28;20031;-49
2022/08/15 06:35:46;;;;;;;10.63;2.50;;;;;;;24.69;65.63;99390.91;8258367;28;20038;-48
2022/08/15 06:44:19;;;;;;;5.97;2.60;;;;;;;24.67;66.86;99398.66;8401416;27;20386;-49
2022/08/15 06:48:24;;;;;;;10.43;2.45;;;;;;;24.64;66.56;99397.22;8399797;27;20040;-48
2022/08/15 06:52:26;;;;;;;8.40;2.17;;;;;;;24.70;66.22;99398.13;8399482;27;20067;-50
2022/08/15 06:56:41;;;;;;;7.20;3.05;;;;;;;24.76;65.60;99394.28;8400001;27;20036;-52
2022/08/15 07:00:54;;;;;;;8.05;2.63;;;;;;;24.77;65.11;99398.75;8398521;27;20036;-50
2022/08/15 07:05:20;;;;;;;6.55;2.63;;;;;;;24.77;65.33;99396.00;8399176;27;20047;-50
2022/08/15 07:09:35;;;;;;;11.32;2.63;;;;;;;24.81;64.84;99405.44;8398922;27;20039;-52
2022/08/15 07:14:06;;;;;;;5.13;2.50;;;;;;;24.87;64.57;99409.91;8398909;27;20047;-53
2022/08/15 07:18:13;;;;;;;6.90;2.80;;;;;;;24.95;64.75;99418.59;8398632;27;20040;-50
2022/08/15 07:22:14;;;;;;;8.45;2.72;;;;;;;25.06;64.71;99425.06;8398699;27;20040;-50
2022/08/15 07:26:15;;;;;;;5.53;2.70;;;;;;;24.96;65.26;99424.97;8401478;27;20047;-53
2022/08/15 07:30:20;;;;;;;5.10;2.65;;;;;;;24.96;65.59;99427.72;8397692;27;20276;-49
2022/08/15 07:34:23;;;;;;;5.72;2.40;;;;;;;24.81;66.88;99433.09;8394651;27;20500;-50
2022/08/15 07:38:29;;;;;;;5.28;2.35;;;;;;;24.70;68.13;99440.41;8397485;27;20044;-50
2022/08/15 07:42:38;;;;;;;4.85;2.85;;;;;;;24.64;68.80;99433.16;8398118;27;20059;-49
2022/08/15 07:46:44;;;;;;;5.15;2.30;;;;;;;24.62;68.92;99434.47;8396035;27;20397;-50
2022/08/15 07:51:01;;;;;;;3.35;2.40;;;;;;;24.68;68.55;99427.94;8394506;27;20036;-49
2022/08/15 07:55:21;;;;;;;4.38;2.58;;;;;;;24.75;67.13;99417.53;8378875;28;20036;-51
2022/08/15 07:59:25;;;;;;;5.38;2.90;;;;;;;24.93;66.45;99426.31;8374836;28;20033;-50
2022/08/15 08:03:29;;;;;;;6.18;2.53;;;;;;;24.88;66.55;99425.41;8375172;28;20075;-49
2022/08/15 08:07:35;;;;;;;2.47;2.17;;;;;;;25.01;66.08;99436.09;8375094;28;20036;-50
2022/08/15 08:11:44;;;;;;;3.45;2.47;;;;;;;25.24;65.47;99432.16;8375249;28;20047;-49
2022/08/15 08:16:04;;;;;;;3.97;2.40;;;;;;;25.33;64.69;99430.59;8378290;28;20028;-52
2022/08/15 08:20:34;;;;;;;3.38;2.28;;;;;;;25.48;63.86;99425.22;8391055;28;20176;-50
2022/08/15 08:29:28;;;;;;;3.20;2.22;;;;;;;25.55;63.75;99434.97;8346867;27;20391;-48
2022/08/15 08:33:44;;;;;;;5.38;2.33;;;;;;;25.80;63.57;99434.38;8346688;28;20038;-48
2022/08/15 08:42:31;;;;;;;4.65;2.47;;;;;;;25.83;63.19;99440.19;8407872;27;20501;-51
2022/08/15 08:51:17;;;;;;;4.97;2.38;;;;;;;25.82;62.58;99441.28;8419695;27;20356;-48
2022/08/15 08:55:23;;;;;;;5.90;2.72;;;;;;;25.57;63.98;99452.16;8415979;28;20119;-49
2022/08/15 08:59:34;;;;;;;5.32;2.33;;;;;;;25.90;63.01;99449.13;8415449;28;20028;-48
2022/08/15 09:03:56;;;;;;;8.63;2.85;;;;;;;25.57;63.55;99454.94;8414027;28;20032;-50
2022/08/15 09:08:02;;;;;;;4.97;2.50;;;;;;;25.53;63.75;99459.34;8371565;28;20055;-49
2022/08/15 09:13:40;;;;;;;6.47;3.28;;;;;;;25.46;63.59;99457.88;8399195;28;20468;-49
2022/08/15 09:16:33;;;;;;;9.05;2.50;;;;;;;25.80;63.11;99453.75;8397695;28;20036;-50
2022/08/15 09:20:38;;;;;;;4.35;2.42;;;;;;;25.66;62.82;99446.97;8381821;28;20033;-49
2022/08/15 09:24:39;;;;;;;5.60;2.60;;;;;;;25.52;63.96;99454.06;8400272;28;20401;-49
2022/08/15 09:28:44;;;;;;;6.13;2.53;;;;;;;25.36;64.01;99453.06;8402546;28;20120;-50
2022/08/15 09:33:13;;;;;;;6.25;2.80;;;;;;;25.22;64.31;99457.31;8392426;28;20115;-48
2022/08/15 09:37:36;;;;;;;6.43;2.75;;;;;;;25.32;64.00;99463.00;8394032;28;20063;-52
2022/08/15 09:41:47;;;;;;;;;;;;;;;25.27;64.73;99475.91;8413722;28;20028;-51
2022/08/15 09:46:09;;;;;;;5.78;2.60;;;;;;;25.26;64.56;99464.03;8390061;28;20424;-49
2022/08/15 09:50:25;;;;;;;4.38;2.72;;;;;;;25.25;64.48;99465.09;8405988;28;20033;-52
2022/08/15 09:54:29;;;;;;;3.95;2.83;;;;;;;25.33;65.92;99459.13;8376513;28;20083;-52
2022/08/15 09:58:35;;;;;;;6.00;2.60;;;;;;;25.42;65.92;99465.03;8399856;28;20031;-48
2022/08/15 10:02:36;;;;;;;4.45;2.40;;;;;;;25.43;64.69;99463.94;8388622;28;20059;-48
2022/08/15 10:07:16;;;;;;;4.75;2.30;;;;;;;25.46;65.29;99480.84;8390493;28;20264;-48
2022/08/15 10:11:27;;;;;;;8.05;2.35;;;;;;;25.42;64.98;99476.09;8358360;28;20053;-52
2022/08/15 10:15:35;;;;;;;4.82;2.42;;;;;;;24.86;67.44;99474.63;8358868;28;20061;-49
2022/08/15 10:19:39;;;;;;;7.82;2.95;;;;;;;24.61;68.91;99488.09;8357747;28;20571;-51
2022/08/15 10:27:57;;;;;;;5.90;2.90;;;;;;;24.93;68.40;99491.84;8422503;27;20389;-51
2022/08/15 10:32:00;;;;;;;3.72;2.47;;;;;;;24.98;67.45;99497.47;8387936;28;20036;-48
2022/08/15 10:36:36;;;;;;;9.85;2.78;;;;;;;25.08;66.88;99500.34;8415261;28;20124;-47
2022/08/15 10:40:46;;;;;;;3.45;2.30;;;;;;;24.79;70.59;99501.63;8410643;28;20106;-49
2022/08/15 10:45:13;;;;;;;3.65;2.70;;;;;;;24.20;76.18;99507.94;8414820;28;20532;-48
2022/08/15 10:49:37;;;;;;;5.22;3.30;;;;;;;23.53;81.56;99511.75;8413267;28;20507;-48
2022/08/15 10:53:50;;;;;;;7.45;3.30;;;;;;;23.07;85.40;99510.88;8402208;28;20143;-50
2022/08/15 10:58:00;;;;;;;11.02;3.58;;;;;;;22.87;89.32;99513.19;8403907;28;20089;-49
2022/08/15 11:02:05;;;;;;;4.40;3.00;;;;;;;22.53;93.51;99505.84;8414974;28;20051;-48
2022/08/15 11:06:12;;;;;;;6.30;3.20;;;;;;;22.30;95.28;99511.38;8414403;28;20052;-48
2022/08/15 11:10:16;;;;;;;6.43;3.47;;;;;;;21.98;99.03;99521.03;8414316;28;20040;-50
2022/08/15 11:14:26;;;;;;;4.53;3.45;;;;;;;22.05;100.00;99513.50;8414591;28;20555;-50
2022/08/15 11:18:33;;;;;;;8.55;4.40;;;;;;;22.17;100.00;99510.78;8413598;28;20060;-50
2022/08/15 11:22:37;;;;;;;11.25;4.55;;;;;;;22.24;100.00;99506.81;8396645;28;20519;-48
2022/08/15 11:26:41;;;;;;;10.07;4.50;;;;;;;22.21;100.00;99512.81;8413562;28;20052;-52
2022/08/15 11:30:41;;;;;;;8.30;4.50;;;;;;;22.35;100.00;99514.22;8413803;28;20390;-50
2022/08/15 11:34:46;;;;;;;5.82;4.70;;;;;;;22.66;100.00;99505.56;8406844;28;20079;-50
2022/08/15 11:38:52;;;;;;;4.70;4.25;;;;;;;23.07;100.00;99497.06;8393286;28;20110;-50
2022/08/15 11:42:54;;;;;;;9.75;5.40;;;;;;;23.34;100.00;99490.97;8391747;28;20052;-51
2022/08/15 11:46:55;;;;;;;7.93;4.50;;;;;;;23.56;100.00;99495.53;8361783;28;20512;-52
2022/08/15 11:51:03;;;;;;;5.63;4.45;;;;;;;23.70;98.18;99485.00;8358001;28;20029;-49
2022/08/15 12:00:10;;;;;;;6.38;3.60;;;;;;;24.56;89.02;99485.25;8322703;27;20880;-52
2022/08/15 12:04:12;;;;;;;5.50;3.97;;;;;;;24.33;87.33;99488.22;8305245;28;20041;-51
2022/08/15 12:08:13;;;;;;;4.15;3.75;;;;;;;24.21;82.19;99496.63;8298294;28;20037;-52
2022/08/15 12:12:30;;;;;;;5.72;3.67;;;;;;;24.32;86.70;99498.47;8300274;28;20452;-49
2022/08/15 12:16:38;;;;;;;6.63;3.60;;;;;;;24.44;83.70;99498.34;8293677;28;20034;-52
2022/08/15 12:21:04;;;;;;;5.97;3.72;;;;;;;24.87;82.91;99506.72;8313695;28;20050;-50
2022/08/15 12:25:07;;;;;;;7.75;4.13;;;;;;;25.11;82.55;99508.13;8317347;28;20040;-48
2022/08/15 12:29:08;;;;;;;5.88;4.78;;;;;;;25.21;82.79;99505.47;8322100;28;20069;-52
2022/08/15 12:33:09;;;;;;;5.20;4.05;;;;;;;25.33;81.25;99503.41;8316384;28;20552;-52
2022/08/15 12:37:13;;;;;;;7.53;4.75;;;;;;;25.57;79.35;99504.78;8346487;28;20045;-48
2022/08/15 12:41:14;;;;;;;5.60;4.55;;;;;;;25.30;80.18;99506.66;8315716;28;20056;-51
2022/08/15 12:45:18;;;;;;;5.35;4.25;;;;;;;25.67;80.11;99504.03;8347363;28;20136;-48
2022/08/15 12:49:19;;;;;;;;;;;;;;;25.89;80.60;99516.69;8341540;28;20045;-51
2022/08/15 12:53:19;;;;;;;6.22;4.55;;;;;;;25.99;77.63;99510.44;8314101;28;19924;-52
2022/08/15 12:57:20;;;;;;;10.93;4.97;;;;;;;25.83;79.07;99503.88;8319343;28;20037;-52
2022/08/15 13:01:21;;;;;;;5.95;4.80;;;;;;;25.74;77.90;99505.47;8327586;28;20501;-50
2022/08/15 13:05:34;;;;;;;6.50;4.20;;;;;;;26.03;77.31;99509.66;8301879;28;20103;-51
2022/08/15 13:09:36;;;;;;;5.03;3.95;;;;;;;26.46;76.77;99503.84;8301500;28;20540;-49
2022/08/15 13:13:36;;;;;;;5.68;4.53;;;;;;;26.51;75.36;99506.66;8291914;28;20367;-51
2022/08/15 13:17:37;;;;;;;6.30;4.57;;;;;;;26.42;75.12;99502.72;8306212;28;20042;-52
2022/08/15 13:23:52;;;;;;;5.63;4.30;;;;;;;26.43;75.56;99493.28;8285313;28;20117;-50
2022/08/15 13:25:58;;;;;;;5.72;5.07;;;;;;;26.19;74.78;99497.56;8274204;28;20125;-52
2022/08/15 13:29:59;;;;;;;5.60;3.90;;;;;;;26.11;73.70;99491.69;8317719;28;20776;-50
2022/08/15 13:34:00;;;;;;;5.68;4.50;;;;;;;26.01;75.13;99494.41;8290527;28;20470;-48
2022/08/15 13:38:01;;;;;;;7.57;3.97;;;;;;;26.20;73.19;99490.09;8315085;28;20049;-48
2022/08/15 13:42:02;;;;;;;4.90;3.50;;;;;;;26.36;71.96;99487.16;8276854;28;20061;-52
2022/08/15 13:46:05;;;;;;;6.00;3.85;;;;;;;26.47;71.50;99482.50;8274625;28;20072;-49
2022/08/15 13:50:05;;;;;;;5.50;2.85;;;;;;;26.77;67.38;99472.44;8289101;28;20053;-48
2022/08/15 13:54:06;;;;;;;4.78;3.10;;;;;;;26.76;67.55;99468.00;8291142;28;20048;-51
2022/08/15 13:58:07;;;;;;;4.60;2.65;;;;;;;26.83;65.52;99469.69;8291316;28;20041;-49
2022/08/15 14:02:12;;;;;;;3.33;2.90;;;;;;;26.83;64.97;99464.13;8292752;28;20062;-49
2022/08/15 14:06:13;;;;;;;2.85;2.55;;;;;;;26.91;64.83;99460.81;8292200;28;20041;-49
2022/08/15 14:10:16;;;;;;;3.47;2.80;;;;;;;26.96;64.79;99458.06;8291844;28;20038;-49
2022/08/15 14:14:17;;;;;;;3.33;2.90;;;;;;;26.93;65.19;99465.00;8292410;28;20037;-48
2022/08/15 14:18:18;;;;;;;2.58;2.08;;;;;;;27.03;64.55;99462.25;8290130;28;20116;-52
2022/08/15 14:22:18;;;;;;;2.47;2.05;;;;;;;26.92;63.35;99456.97;8285508;28;20522;-51
2022/08/15 14:26:23;;;;;;;4.32;3.00;;;;;;;26.90;62.51;99453.59;8268466;28;20116;-52
2022/08/15 14:30:25;;;;;;;2.80;2.25;;;;;;;26.67;62.29;99461.28;8275482;28;20044;-48
2022/08/15 14:34:26;;;;;;;3.90;2.05;;;;;;;26.50;62.51;99459.78;8274103;28;20038;-51
2022/08/15 14:38:28;;;;;;;2.22;2.00;;;;;;;26.38;63.14;99473.03;8276535;28;20042;-48
2022/08/15 14:42:29;;;;;;;2.65;2.15;;;;;;;26.53;63.08;99462.84;8271025;28;20038;-50
2022/08/15 14:46:30;;;;;;;2.53;2.08;;;;;;;26.49;63.65;99463.66;8319429;28;20076;-52
2022/08/15 14:50:31;;;;;;;4.50;2.47;;;;;;;26.39;63.36;99463.59;8297771;28;20069;-49
2022/08/15 14:54:32;;;;;;;3.13;2.47;;;;;;;26.42;63.68;99452.81;8318891;28;20044;-49
2022/08/15 14:58:33;;;;;;;3.65;2.40;;;;;;;26.31;63.23;99461.31;8318497;28;20045;-48
2022/08/15 15:02:35;;;;;;;2.72;2.47;;;;;;;26.48;63.25;99462.84;8290936;28;20045;-52
2022/08/15 15:06:37;;;;;;;6.25;2.30;;;;;;;26.52;64.34;99458.41;8274573;28;20038;-49
2022/08/15 15:10:37;;;;;;;4.05;2.20;;;;;;;26.56;63.80;99461.50;8284766;28;20042;-51
2022/08/15 15:14:38;;;;;;;3.00;2.15;;;;;;;26.56;63.60;99465.06;8275288;28;20062;-49
2022/08/15 15:18:43;;;;;;;3.35;2.05;;;;;;;26.50;64.14;99471.69;8284247;28;20490;-49
2022/08/15 15:22:44;;;;;;;4.80;3.50;;;;;;;25.98;69.09;99481.88;8277096;28;20038;-50
2022/08/15 15:26:44;;;;;;;3.45;3.00;;;;;;;25.44;72.10;99480.28;8286040;28;20120;-50
2022/08/15 15:30:45;;;;;;;4.55;3.00;;;;;;;25.05;72.95;99475.97;8278020;28;20053;-49
2022/08/15 15:34:45;;;;;;;3.70;3.03;;;;;;;24.71;76.05;99467.00;8274222;28;20115;-49
2022/08/15 15:38:46;;;;;;;4.77;3.47;;;;;;;24.16;83.20;99468.09;8286723;28;20116;-52
2022/08/15 15:42:46;;;;;;;6.15;3.42;;;;;;;23.60;86.41;99474.63;8286469;28;20640;-49
2022/08/15 15:46:50;;;;;;;7.63;3.90;;;;;;;23.28;88.33;99469.91;8287422;28;20091;-48
2022/08/15 15:50:51;;;;;;;5.82;3.80;;;;;;;23.19;88.79;99470.28;8289122;28;20382;-48
2022/08/15 15:54:54;;;;;;;7.30;4.10;;;;;;;23.06;93.71;99473.31;8300149;28;20033;-48
2022/08/15 15:58:54;;;;;;;7.32;4.53;;;;;;;22.88;97.48;99470.75;8304219;28;20037;-51
2022/08/15 16:02:57;;;;;;;6.95;4.30;;;;;;;22.87;99.32;99473.75;8291958;28;20042;-49
2022/08/15 16:06:58;;;;;;;4.85;3.85;;;;;;;22.81;96.97;99472.81;8287823;28;20394;-48
2022/08/15 16:11:24;;;;;;;6.72;4.40;;;;;;;22.66;97.50;99461.50;8287345;28;20243;-50
2022/08/15 16:15:30;;;;;;;6.10;4.43;;;;;;;22.68;99.61;99459.34;8289665;28;20410;-52
2022/08/15 16:19:37;;;;;;;6.47;4.07;;;;;;;22.73;100.00;99459.44;8281644;28;20054;-51
2022/08/15 16:23:48;;;;;;;4.13;3.72;;;;;;;22.95;99.80;99446.66;8294169;28;20057;-49
2022/08/15 16:27:59;;;;;;;4.63;3.40;;;;;;;23.15;96.61;99447.03;8292388;28;20041;-48
2022/08/15 16:32:07;;;;;;;5.85;3.78;;;;;;;23.30;96.53;99448.44;8312995;28;20406;-49
2022/08/15 16:40:37;;;;;;;5.28;4.18;;;;;;;23.53;97.13;99446.34;8418363;27;20917;-48
2022/08/15 16:44:42;;;;;;;4.20;3.53;;;;;;;23.68;96.00;99445.78;8394571;28;20059;-51
2022/08/15 16:48:57;;;;;;;4.50;3.60;;;;;;;23.63;90.84;99429.16;8378171;28;20087;-49
2022/08/15 16:57:50;;;;;;;4.95;3.40;;;;;;;23.70;88.09;99440.84;8336534;27;20371;-48
2022/08/15 17:15:17;;;;;;;5.35;3.35;;;;;;;23.63;92.47;99446.53;8388362;27;20431;-49
2022/08/15 17:19:27;;;;;;;5.95;3.67;;;;;;;23.58;92.37;99437.34;8380317;28;20521;-48
2022/08/15 17:23:48;;;;;;;4.50;3.88;;;;;;;23.40;94.70;99440.31;8368250;28;20041;-48
2022/08/15 17:27:54;;;;;;;6.63;4.28;;;;;;;23.34;96.10;99447.69;8377916;28;20055;-48
2022/08/15 17:31:57;;;;;;;9.77;4.03;;;;;;;23.59;92.25;99450.03;8379411;28;20057;-51
2022/08/15 17:35:58;;;;;;;9.30;4.72;;;;;;;23.61;89.03;99442.34;8381407;28;20052;-49
2022/08/15 17:40:06;;;;;;;5.47;4.47;;;;;;;23.70;89.05;99446.38;8382111;28;20040;-52
2022/08/15 17:44:14;;;;;;;5.60;5.00;;;;;;;23.64;88.57;99453.75;8382492;28;20503;-52
2022/08/15 17:48:32;;;;;;;6.30;4.40;;;;;;;23.67;89.03;99457.91;8376418;28;20508;-48
2022/08/15 17:52:37;;;;;;;13.02;5.28;;;;;;;23.57;89.28;99463.25;8382710;28;20032;-51
2022/08/15 17:56:47;;;;;;;5.65;5.15;;;;;;;23.46;90.49;99466.91;8383089;28;20459;-50
2022/08/15 18:00:47;;;;;;;4.72;4.30;;;;;;;23.42;90.58;99471.28;8380257;28;20376;-49
2022/08/15 18:04:50;;;;;;;8.27;5.60;;;;;;;23.40;90.05;99467.91;8382366;28;20036;-49
2022/08/15 18:08:55;;;;;;;5.45;5.05;;;;;;;23.45;88.93;99476.28;8382264;28;20298;-48
2022/08/15 18:12:58;;;;;;;6.50;4.88;;;;;;;23.41;90.73;99481.47;8381738;28;20033;-48
2022/08/15 18:17:05;;;;;;;6.25;4.80;;;;;;;23.38;89.03;99483.88;8381675;28;20120;-51
2022/08/15 18:21:17;;;;;;;6.68;4.15;;;;;;;23.30;87.42;99489.81;8375885;28;20041;-49
2022/08/15 18:25:27;;;;;;;6.13;4.45;;;;;;;23.28;88.50;99489.22;8365907;28;20095;-49
2022/08/15 18:29:30;;;;;;;7.90;5.07;;;;;;;23.21;90.61;99484.66;8356985;28;20546;-49
2022/08/15 18:33:49;;;;;;;8.63;5.75;;;;;;;23.12;92.61;99488.88;8359029;28;20037;-50
2022/08/15 18:42:31;;;;;;;6.22;5.15;;;;;;;22.84;94.94;99493.56;8325489;28;20381;-50
2022/08/15 18:46:35;;;;;;;7.15;5.68;;;;;;;22.42;97.92;99498.41;8343331;28;20283;-48
2022/08/15 18:50:35;;;;;;;7.53;5.67;;;;;;;22.39;97.93;99509.94;8317693;28;20438;-47
2022/08/15 18:54:45;;;;;;;6.60;5.38;;;;;;;22.51;97.21;99505.25;8208398;28;20082;-48
2022/08/15 18:58:46;;;;;;;10.68;5.72;;;;;;;22.50;96.29;99517.34;8170235;28;20059;-52
2022/08/15 19:02:55;;;;;;;8.70;5.93;;;;;;;22.42;97.39;99517.69;8176350;28;20481;-49
2022/08/15 19:06:57;;;;;;;7.93;5.95;;;;;;;22.34;98.60;99529.09;8199947;28;20036;-48
2022/08/15 19:10:58;;;;;;;9.35;5.65;;;;;;;22.39;96.56;99526.44;8172757;28;20093;-49
2022/08/15 19:15:03;;;;;;;11.05;6.10;;;;;;;22.40;95.28;99538.28;8179904;28;20046;-48
2022/08/15 19:23:20;;;;;;;7.72;5.70;;;;;;;22.18;96.79;99557.34;8336782;27;20385;-48
2022/08/15 19:27:35;;;;;;;12.35;5.38;;;;;;;22.25;96.15;99557.22;8324697;28;20041;-49
2022/08/15 19:31:42;;;;;;;;;;;;;;;22.13;97.08;99559.97;8331291;28;20068;-48
2022/08/15 19:36:00;;;;;;;18.13;6.43;;;;;;;22.01;98.15;99556.34;8318307;28;19967;-52
2022/08/15 19:40:40;;;;;;;8.20;5.80;;;;;;;22.01;98.14;99561.88;8348408;28;20056;-51
2022/08/15 19:44:59;;;;;;;8.80;6.35;;;;;;;21.94;99.15;99566.66;8347269;28;20052;-51
2022/08/15 19:53:57;;;;;;;10.18;6.57;;;;;;;21.88;100.00;99567.59;8336182;28;20037;-50
2022/08/15 19:58:12;;;;;;;7.82;6.80;;;;;;;21.89;99.90;99568.44;8341447;28;20049;-52
2022/08/15 20:02:24;;;;;;;9.95;6.80;;;;;;;21.77;100.00;99576.66;8344316;28;20037;-51
2022/08/15 20:06:39;;;;;;;10.60;7.32;;;;;;;21.67;100.00;99576.34;8330178;28;20439;-51
2022/08/15 20:10:50;;;;;;;12.30;7.45;;;;;;;21.62;100.00;99567.16;8345563;28;20056;-50
2022/08/15 20:15:08;;;;;;;10.23;7.68;;;;;;;21.51;100.00;99570.69;8346306;28;20048;-49
2022/08/15 20:19:18;;;;;;;16.65;8.55;;;;;;;21.47;98.71;99575.81;8317084;28;20051;-50
2022/08/15 20:23:44;;;;;;;9.60;7.30;;;;;;;21.50;97.41;99569.00;8317436;28;20041;-52
2022/08/15 20:27:47;;;;;;;7.65;6.93;;;;;;;21.38;98.85;99580.78;8340728;28;20073;-48
2022/08/15 20:32:15;;;;;;;12.23;7.32;;;;;;;21.29;98.28;99581.38;8334191;28;20034;-48