Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:40;;;;;;;17.77;8.60;;;;;;;10.49;66.21;99415.28;1744294;81;21555;-71
2021/05/22 00:04:06;;;;;;;12.68;8.50;;;;;;;10.48;66.01;99415.41;1759585;81;22096;-71
2021/05/22 00:06:33;;;;;;;14.18;7.90;;;;;;;10.52;66.41;99411.56;1741871;81;21098;-71
2021/05/22 00:08:59;;;;;;;10.88;7.95;;;;;;;10.66;66.36;99415.80;1744576;81;21566;-71
2021/05/22 00:11:25;;;;;;;13.60;7.70;;;;;;;10.66;66.55;99418.45;1742197;81;21074;-71
2021/05/22 00:13:53;;;;;;;11.65;7.62;;;;;;;10.61;66.94;99412.67;1731730;81;21059;-71
2021/05/22 00:16:19;;;;;;;12.85;7.83;;;;;;;10.54;67.06;99416.73;1746991;81;21051;-71
2021/05/22 00:18:46;;;;;;;12.05;7.87;;;;;;;10.48;67.08;99413.59;1742133;82;21056;-71
2021/05/22 00:21:12;;;;;;;11.43;7.70;;;;;;;10.42;67.16;99408.79;1746402;81;21082;-71
2021/05/22 00:23:39;;;;;;;13.85;7.05;;;;;;;10.37;67.07;99407.44;1741609;81;21031;-71
2021/05/22 00:26:05;;;;;;;10.20;7.20;;;;;;;10.39;67.25;99416.11;1742237;81;21042;-71
2021/05/22 00:28:32;;;;;;;9.58;7.10;;;;;;;10.51;67.08;99411.20;1741658;81;21244;-71
2021/05/22 00:30:58;;;;;;;9.53;6.50;;;;;;;10.50;67.17;99416.14;1745638;81;21047;-71
2021/05/22 00:33:24;;;;;;;8.68;6.60;;;;;;;10.43;67.43;99419.70;1740733;82;21050;-71
2021/05/22 00:35:52;;;;;;;13.28;6.83;;;;;;;10.38;67.51;99417.88;1742712;81;21084;-71
2021/05/22 00:38:19;;;;;;;7.45;5.92;;;;;;;10.34;67.44;99424.33;1740954;82;21052;-70
2021/05/22 00:40:45;;;;;;;9.90;6.12;;;;;;;10.31;67.32;99428.05;1740888;82;21060;-70
2021/05/22 00:43:12;;;;;;;7.62;5.00;;;;;;;10.29;66.90;99432.62;1740784;82;21052;-71
2021/05/22 00:45:39;;;;;;;7.75;4.95;;;;;;;10.28;66.29;99419.04;1742236;82;21035;-70
2021/05/22 00:48:07;;;;;;;8.03;5.22;;;;;;;10.26;66.08;99424.08;1742835;82;21090;-70
2021/05/22 00:50:36;;;;;;;9.50;5.60;;;;;;;10.29;66.51;99419.88;1743387;82;21059;-71
2021/05/22 00:53:05;;;;;;;10.13;5.28;;;;;;;10.42;66.37;99410.11;1743213;81;21023;-71
2021/05/22 00:55:31;;;;;;;8.10;5.42;;;;;;;10.44;66.24;99421.89;1742791;82;21035;-71
2021/05/22 00:58:00;;;;;;;9.53;5.60;;;;;;;10.38;66.83;99411.77;1742967;82;21146;-71
2021/05/22 01:00:46;;;;;;;7.80;5.33;;;;;;;10.30;67.10;99417.11;1743057;82;21024;-71
2021/05/22 01:03:37;;;;;;;9.35;5.30;;;;;;;10.23;67.37;99415.89;1740607;81;21638;-71
2021/05/22 01:06:26;;;;;;;8.38;5.00;;;;;;;10.14;67.70;99416.55;1743220;81;21031;-69
2021/05/22 01:09:05;;;;;;;11.08;5.53;;;;;;;10.18;67.77;99419.36;1743039;82;21004;-69
2021/05/22 01:11:37;;;;;;;7.80;5.08;;;;;;;10.29;67.64;99408.84;1740386;81;21083;-69
2021/05/22 01:14:08;;;;;;;7.12;4.33;;;;;;;10.24;67.68;99417.55;1743024;82;21062;-69
2021/05/22 01:16:36;;;;;;;5.75;4.50;;;;;;;10.19;67.44;99414.91;1743106;82;21040;-69
2021/05/22 01:19:03;;;;;;;8.35;4.60;;;;;;;10.14;67.43;99411.27;1742873;82;21087;-69
2021/05/22 01:21:29;;;;;;;8.73;4.22;;;;;;;10.10;67.54;99421.25;1732975;82;21055;-69
2021/05/22 01:23:59;;;;;;;6.53;4.95;;;;;;;10.07;67.43;99420.63;1743116;82;21016;-69
2021/05/22 01:26:26;;;;;;;7.78;4.40;;;;;;;10.04;67.54;99416.88;1740763;81;21054;-69
2021/05/22 01:28:52;;;;;;;5.78;3.95;;;;;;;10.09;67.65;99420.02;1740352;82;21079;-70
2021/05/22 01:31:18;;;;;;;6.85;4.22;;;;;;;10.23;67.34;99426.92;1742586;82;21094;-69
2021/05/22 01:33:45;;;;;;;4.95;3.85;;;;;;;10.24;67.18;99433.41;1741929;81;21070;-69
2021/05/22 01:36:11;;;;;;;7.08;4.50;;;;;;;10.19;67.20;99434.23;1742819;82;21059;-69
2021/05/22 01:38:38;;;;;;;7.05;4.30;;;;;;;10.16;67.42;99429.19;1742641;82;21083;-69
2021/05/22 01:41:05;;;;;;;5.30;4.50;;;;;;;10.12;67.50;99429.06;1742712;82;21070;-69
2021/05/22 01:43:31;;;;;;;4.97;4.22;;;;;;;10.06;67.56;99429.50;1742957;82;21055;-69
2021/05/22 01:45:58;;;;;;;6.60;4.55;;;;;;;10.03;67.57;99441.62;1743045;82;21647;-69
2021/05/22 01:48:27;;;;;;;5.85;4.47;;;;;;;10.05;67.43;99435.28;1743004;82;21614;-69
2021/05/22 01:51:06;;;;;;;5.85;4.30;;;;;;;10.19;67.30;99436.05;1742871;82;21079;-69
2021/05/22 01:53:33;;;;;;;6.53;4.67;;;;;;;10.15;67.51;99435.42;1742794;81;21004;-68
2021/05/22 01:56:00;;;;;;;5.80;4.20;;;;;;;10.10;67.48;99437.56;1742883;82;21575;-69
2021/05/22 01:58:26;;;;;;;7.08;4.70;;;;;;;10.07;67.61;99437.80;1743275;81;21602;-69
2021/05/22 02:00:53;;;;;;;8.83;4.40;;;;;;;10.04;67.64;99441.52;1770993;81;21631;-69
2021/05/22 02:03:35;;;;;;;8.53;4.60;;;;;;;10.00;67.58;99437.41;1743137;82;21082;-69
2021/05/22 02:06:05;;;;;;;6.33;4.37;;;;;;;10.04;67.62;99439.33;1742871;82;21036;-69
2021/05/22 02:08:34;;;;;;;6.37;4.22;;;;;;;10.19;67.52;99434.72;1742897;82;21067;-69
2021/05/22 02:11:01;;;;;;;6.87;4.22;;;;;;;10.18;67.60;99448.43;1732592;82;21099;-69
2021/05/22 02:13:27;;;;;;;6.53;4.33;;;;;;;10.15;67.69;99442.03;1757679;81;21079;-69
2021/05/22 02:15:57;;;;;;;7.25;4.55;;;;;;;10.12;67.60;99443.59;1742938;81;21007;-69
2021/05/22 02:18:26;;;;;;;8.80;5.00;;;;;;;10.07;67.97;99446.55;1742812;82;21635;-69
2021/05/22 02:20:54;;;;;;;6.35;4.62;;;;;;;10.06;68.22;99437.42;1743064;82;21054;-69
2021/05/22 02:23:21;;;;;;;7.67;5.12;;;;;;;9.82;68.24;99399.48;1742817;82;21076;-69
2021/05/22 02:25:48;;;;;;;6.70;4.15;;;;;;;10.24;67.99;99440.02;1748715;81;20987;-69
2021/05/22 02:28:14;;;;;;;6.08;4.25;;;;;;;10.25;67.83;99436.92;1770979;81;21074;-69
2021/05/22 02:30:42;;;;;;;5.22;4.17;;;;;;;10.21;67.80;99444.22;1748287;81;21019;-69
2021/05/22 02:33:11;;;;;;;6.90;4.85;;;;;;;10.20;67.52;99445.66;1770943;81;21039;-69
2021/05/22 02:35:40;;;;;;;6.53;4.83;;;;;;;10.20;67.47;99454.42;1765361;81;21015;-69
2021/05/22 02:38:05;;;;;;;5.08;4.28;;;;;;;10.15;67.52;99442.89;1740774;82;21087;-69
2021/05/22 02:40:32;;;;;;;6.92;4.62;;;;;;;10.21;67.32;99457.44;1740722;82;21602;-69
2021/05/22 02:43:08;;;;;;;7.33;4.58;;;;;;;10.31;67.13;99453.16;1741104;81;21055;-69
2021/05/22 02:45:37;;;;;;;5.78;4.50;;;;;;;10.49;66.75;99459.39;1740549;82;21051;-69
2021/05/22 02:48:04;;;;;;;5.85;4.40;;;;;;;10.53;66.49;99457.38;1742354;82;21051;-69
2021/05/22 02:50:31;;;;;;;6.20;4.78;;;;;;;10.56;66.13;99456.67;1743001;82;21079;-69
2021/05/22 02:52:58;;;;;;;6.97;5.00;;;;;;;10.62;65.73;99455.35;1743027;82;21536;-69
2021/05/22 02:55:25;;;;;;;10.58;8.50;;;;;;;10.70;65.41;99461.38;1739122;81;21078;-69
2021/05/22 02:57:51;;;;;;;20.23;18.17;;;;;;;10.76;65.15;99463.56;1682129;84;21087;-69
2021/05/22 03:00:20;;;;;;;34.05;28.32;;;;;;;10.82;64.98;99469.72;1740416;82;21587;-69
2021/05/22 03:02:47;;;;;;;31.20;27.75;;;;;;;10.90;64.75;99475.75;1740531;82;21021;-69
2021/05/22 03:05:14;;;;;;;35.92;31.85;;;;;;;11.10;64.22;99480.36;1740482;82;21055;-69
2021/05/22 03:07:40;;;;;;;38.73;34.50;;;;;;;11.22;64.03;99477.23;1741094;81;21582;-69
2021/05/22 03:10:07;;;;;;;36.80;32.80;;;;;;;11.28;63.91;99493.14;1740406;82;21622;-69
2021/05/22 03:12:36;;;;;;;25.45;21.40;;;;;;;11.33;63.76;99481.71;1740766;82;21035;-69
2021/05/22 03:15:07;;;;;;;18.87;16.27;;;;;;;11.39;63.64;99487.00;1740743;81;21564;-69
2021/05/22 03:17:33;;;;;;;13.25;11.22;;;;;;;11.43;63.55;99485.33;1746521;81;21135;-69
2021/05/22 03:20:01;;;;;;;12.75;9.75;;;;;;;11.51;63.47;99482.53;1745534;81;21102;-69
2021/05/22 03:22:28;;;;;;;9.68;7.50;;;;;;;11.61;63.62;99490.12;1768528;81;21078;-69
2021/05/22 03:24:54;;;;;;;11.73;7.45;;;;;;;11.86;63.31;99495.64;1740731;82;21023;-69
2021/05/22 03:27:20;;;;;;;8.95;6.40;;;;;;;12.00;63.06;99493.73;1740731;82;21094;-69
2021/05/22 03:29:46;;;;;;;7.53;6.03;;;;;;;12.10;62.93;99492.03;1742296;82;21035;-69
2021/05/22 03:32:13;;;;;;;9.18;5.95;;;;;;;12.53;62.44;99485.88;1742939;82;21039;-69
2021/05/22 03:34:39;;;;;;;8.63;5.50;;;;;;;13.25;61.34;99488.23;1740652;82;21015;-69
2021/05/22 03:37:06;;;;;;;8.55;4.85;;;;;;;13.99;59.55;99485.45;1740495;82;21106;-70
2021/05/22 03:39:35;;;;;;;9.25;4.83;;;;;;;14.63;57.88;99481.94;1741973;82;21620;-70
2021/05/22 03:42:02;;;;;;;6.50;4.80;;;;;;;15.27;56.56;99487.61;1743147;82;21028;-70
2021/05/22 03:44:28;;;;;;;8.25;5.87;;;;;;;15.81;55.08;99484.70;1742421;82;21106;-69
2021/05/22 03:46:55;;;;;;;7.30;4.90;;;;;;;16.74;52.94;99486.31;1741160;81;21059;-71
2021/05/22 03:49:22;;;;;;;7.60;4.70;;;;;;;16.74;52.94;99486.31;1749684;81;21511;-70
2021/05/22 03:51:49;;;;;;;11.10;7.40;;;;;;;17.19;51.94;99490.66;1740736;82;21598;-70
2021/05/22 03:54:17;;;;;;;6.80;5.40;;;;;;;17.67;51.14;99486.23;1740733;82;21559;-71
2021/05/22 03:56:43;;;;;;;6.72;4.58;;;;;;;18.13;50.41;99488.13;1740758;82;21563;-70
2021/05/22 03:59:10;;;;;;;6.22;4.50;;;;;;;18.59;49.36;99484.16;1742630;81;21040;-70
2021/05/22 04:01:37;;;;;;;11.15;3.72;;;;;;;19.01;48.14;99496.57;1743478;81;21060;-71
2021/05/22 04:04:04;;;;;;;11.90;4.40;;;;;;;19.33;47.37;99488.14;1741140;82;21046;-70
2021/05/22 04:06:32;;;;;;;6.55;4.15;;;;;;;19.65;46.90;99497.09;1740886;82;21555;-71
2021/05/22 04:08:58;;;;;;;9.08;3.98;;;;;;;19.95;45.87;99504.08;1743049;82;21059;-71
2021/05/22 04:14:06;;;;;;;7.65;4.20;;;;;;;20.48;44.58;99513.66;1818501;79;22826;-70
2021/05/22 04:16:33;;;;;;;5.95;4.05;;;;;;;20.69;44.58;99508.98;1791927;80;21045;-70
2021/05/22 04:19:00;;;;;;;7.42;3.95;;;;;;;21.03;43.65;99514.42;1791916;80;21078;-70
2021/05/22 04:21:26;;;;;;;4.92;3.90;;;;;;;21.36;43.12;99512.77;1791835;80;21030;-70
2021/05/22 04:23:53;;;;;;;5.62;4.05;;;;;;;21.64;42.52;99511.31;1791635;80;21054;-70
2021/05/22 04:26:19;;;;;;;8.30;4.00;;;;;;;21.85;42.07;99505.20;1785346;80;21068;-70
2021/05/22 04:28:45;;;;;;;8.03;4.10;;;;;;;22.09;41.44;99502.17;1766599;80;21124;-70
2021/05/22 04:31:16;;;;;;;5.92;3.92;;;;;;;22.33;40.87;99506.05;1760602;81;21577;-73
2021/05/22 04:33:43;;;;;;;9.10;4.83;;;;;;;22.56;40.77;99508.10;1731932;81;21133;-71
2021/05/22 04:36:09;;;;;;;6.17;4.03;;;;;;;22.74;40.53;99498.21;1746389;81;21064;-71
2021/05/22 04:38:36;;;;;;;7.25;4.33;;;;;;;22.98;40.00;99506.08;1755428;81;21577;-71
2021/05/22 04:41:04;;;;;;;5.87;4.30;;;;;;;23.16;39.44;99510.52;1752400;82;21022;-71
2021/05/22 04:43:30;;;;;;;6.97;4.10;;;;;;;23.32;39.07;99503.98;1750628;82;21553;-71
2021/05/22 04:45:57;;;;;;;5.62;4.17;;;;;;;23.46;38.92;99498.16;1750598;82;21665;-71
2021/05/22 04:48:24;;;;;;;7.08;4.20;;;;;;;23.66;38.67;99498.27;1752214;82;21545;-71
2021/05/22 04:50:50;;;;;;;7.25;4.45;;;;;;;23.87;37.84;99501.89;1755630;81;21558;-71
2021/05/22 04:53:16;;;;;;;5.95;3.72;;;;;;;23.91;37.88;99499.13;1754156;82;21093;-71
2021/05/22 04:55:44;;;;;;;5.45;4.00;;;;;;;24.00;37.61;99499.30;1753003;82;21557;-71
2021/05/22 04:58:11;;;;;;;5.30;3.65;;;;;;;24.06;37.58;99504.39;1750102;81;21019;-71
2021/05/22 05:00:37;;;;;;;5.33;3.70;;;;;;;24.18;37.64;99511.39;1732232;81;21562;-71
2021/05/22 05:03:03;;;;;;;6.55;3.47;;;;;;;24.30;37.19;99503.55;1754701;81;21042;-71
2021/05/22 05:05:30;;;;;;;5.83;3.60;;;;;;;24.40;36.85;99509.89;1742609;81;21036;-71
2021/05/22 05:07:56;;;;;;;22.65;4.62;;;;;;;24.43;36.68;99508.15;1749558;81;21061;-71
2021/05/22 05:10:22;;;;;;;8.40;3.40;;;;;;;24.42;36.61;99512.70;1752708;81;21018;-71
2021/05/22 05:12:52;;;;;;;4.45;2.98;;;;;;;24.45;36.55;99511.46;1749812;81;21126;-71
2021/05/22 05:15:20;;;;;;;4.97;3.20;;;;;;;24.45;36.41;99514.16;1718284;83;21034;-71
2021/05/22 05:17:47;;;;;;;4.53;3.02;;;;;;;24.33;36.18;99510.70;1732837;83;21605;-71
2021/05/22 05:20:15;;;;;;;5.50;2.90;;;;;;;24.25;36.56;99509.55;1735049;82;21644;-71
2021/05/22 05:22:41;;;;;;;3.98;2.87;;;;;;;24.14;36.64;99510.14;1739487;82;21581;-71
2021/05/22 05:25:09;;;;;;;4.85;2.80;;;;;;;24.05;36.99;99505.42;1742500;82;21047;-71
2021/05/22 05:27:35;;;;;;;5.50;2.90;;;;;;;24.07;37.15;99511.47;1738301;82;21734;-71
2021/05/22 05:30:01;;;;;;;4.42;2.50;;;;;;;24.08;37.03;99509.59;1739488;82;21523;-71
2021/05/22 05:32:29;;;;;;;6.03;3.00;;;;;;;24.04;36.74;99508.66;1740477;82;21660;-71
2021/05/22 05:34:55;;;;;;;4.67;3.10;;;;;;;23.96;36.95;99507.99;1731286;82;21607;-72
2021/05/22 05:37:23;;;;;;;6.60;3.10;;;;;;;23.97;36.33;99508.31;1737506;82;21031;-72
2021/05/22 05:39:49;;;;;;;9.60;3.40;;;;;;;23.95;36.12;99504.47;1742690;82;21093;-72
2021/05/22 05:42:18;;;;;;;4.92;3.17;;;;;;;23.92;36.21;99512.95;1737923;82;21650;-72
2021/05/22 05:44:46;;;;;;;5.03;3.50;;;;;;;23.85;35.81;99517.45;1728847;80;21578;-72
2021/05/22 05:47:14;;;;;;;5.40;3.20;;;;;;;23.73;36.23;99518.05;1737120;80;21610;-72
2021/05/22 05:49:40;;;;;;;6.78;3.10;;;;;;;23.71;36.64;99526.85;1742656;81;21030;-73
2021/05/22 05:52:06;;;;;;;7.60;3.00;;;;;;;23.75;36.39;99529.99;1723736;80;21079;-73
2021/05/22 05:54:33;;;;;;;5.58;2.67;;;;;;;23.81;36.69;99535.95;1740204;80;21031;-73
2021/05/22 05:56:59;;;;;;;5.10;2.77;;;;;;;23.83;36.49;99533.04;1746949;80;21035;-72
2021/05/22 05:59:25;;;;;;;9.85;2.77;;;;;;;23.86;36.36;99541.58;1737163;82;21074;-72
2021/05/22 06:01:52;;;;;;;4.50;2.77;;;;;;;23.95;36.89;99548.19;1732536;80;21042;-72
2021/05/22 06:04:18;;;;;;;25.92;4.00;;;;;;;24.04;36.00;99546.47;1752780;80;21074;-72
2021/05/22 06:06:47;;;;;;;6.12;2.42;;;;;;;24.01;35.72;99548.20;1747481;80;21054;-72
2021/05/22 06:09:14;;;;;;;4.58;2.65;;;;;;;23.91;35.46;99542.34;1752383;80;21027;-72
2021/05/22 06:11:41;;;;;;;4.03;2.30;;;;;;;23.70;35.62;99555.41;1727315;80;21118;-72
2021/05/22 06:14:15;;;;;;;7.17;2.37;;;;;;;23.55;35.46;99553.63;1728748;80;21058;-72
2021/05/22 06:16:37;;;;;;;4.00;2.40;;;;;;;23.46;35.83;99553.47;1744380;80;21034;-72
2021/05/22 06:19:03;;;;;;;3.77;2.30;;;;;;;23.44;36.38;99561.45;1734874;80;21057;-72
2021/05/22 06:21:30;;;;;;;26.80;3.72;;;;;;;23.48;36.22;99572.16;1751358;80;21027;-72
2021/05/22 06:23:57;;;;;;;4.85;2.60;;;;;;;23.48;36.87;99567.61;1752726;80;21054;-72
2021/05/22 06:26:23;;;;;;;5.65;2.30;;;;;;;23.52;36.89;99572.93;1741671;80;21149;-72
2021/05/22 06:28:50;;;;;;;8.18;2.50;;;;;;;23.59;36.68;99574.84;1741234;82;21074;-72
2021/05/22 06:31:17;;;;;;;4.35;2.37;;;;;;;23.66;35.73;99579.25;1739800;82;21054;-71
2021/05/22 06:33:44;;;;;;;3.08;2.30;;;;;;;23.70;35.86;99581.87;1742532;82;21054;-71
2021/05/22 06:36:10;;;;;;;3.37;2.15;;;;;;;23.79;35.09;99580.38;1754332;80;21014;-72
2021/05/22 06:38:37;;;;;;;4.70;2.10;;;;;;;23.81;35.15;99585.05;1741698;82;21073;-72
2021/05/22 06:41:03;;;;;;;2.77;2.05;;;;;;;23.86;35.28;99581.23;1746740;82;21574;-72
2021/05/22 06:43:30;;;;;;;3.80;2.10;;;;;;;23.92;35.07;99574.25;1757880;80;21041;-72
2021/05/22 06:46:09;;;;;;;16.27;2.90;;;;;;;23.96;34.76;99569.58;1733785;80;21574;-72
2021/05/22 06:48:27;;;;;;;4.45;2.10;;;;;;;23.94;35.06;99570.31;1734192;80;21590;-72
2021/05/22 06:50:54;;;;;;;10.20;2.33;;;;;;;23.94;35.48;99573.02;1735319;83;21570;-72
2021/05/22 06:53:21;;;;;;;6.45;2.47;;;;;;;23.98;34.59;99577.51;1709273;82;21594;-72
2021/05/22 06:55:49;;;;;;;4.70;2.22;;;;;;;23.97;34.57;99577.19;1744342;80;21662;-72
2021/05/22 06:58:15;;;;;;;17.25;2.90;;;;;;;23.95;34.47;99567.94;1750215;81;21609;-72
2021/05/22 07:00:41;;;;;;;6.90;2.75;;;;;;;24.01;34.76;99572.52;1745349;82;21055;-72
2021/05/22 07:03:08;;;;;;;7.20;2.30;;;;;;;24.15;34.67;99578.81;1748017;81;21078;-73
2021/05/22 07:05:34;;;;;;;4.97;2.30;;;;;;;24.25;33.83;99571.70;1743983;81;21019;-72
2021/05/22 07:08:02;;;;;;;4.75;2.42;;;;;;;24.30;33.91;99570.57;1737929;82;21090;-73
2021/05/22 07:10:31;;;;;;;8.28;6.10;;;;;;;24.42;34.13;99563.23;1746148;80;21039;-73
2021/05/22 07:12:57;;;;;;;13.62;3.80;;;;;;;24.49;34.42;99564.92;1739746;80;21380;-71
2021/05/22 07:15:24;;;;;;;4.08;2.12;;;;;;;24.58;33.58;99568.27;1745739;82;21050;-72
2021/05/22 07:17:50;;;;;;;6.53;2.30;;;;;;;24.63;33.36;99557.67;1745797;80;21011;-72
2021/05/22 07:20:17;;;;;;;14.85;2.60;;;;;;;24.64;33.20;99559.38;1752439;82;21073;-72
2021/05/22 07:22:46;;;;;;;4.75;1.87;;;;;;;24.57;32.94;99559.84;1753341;82;21066;-74
2021/05/22 07:25:12;;;;;;;4.75;2.20;;;;;;;24.42;33.00;99551.08;1753099;82;21566;-73
2021/05/22 07:27:40;;;;;;;12.33;2.62;;;;;;;24.30;33.04;99559.77;1750190;82;21106;-73
2021/05/22 07:30:10;;;;;;;8.20;2.60;;;;;;;24.20;33.32;99555.26;1731470;81;21225;-73
2021/05/22 07:32:39;;;;;;;9.85;2.20;;;;;;;24.04;33.65;99553.22;1694635;83;21085;-73
2021/05/22 07:35:07;;;;;;;7.58;2.10;;;;;;;23.95;33.84;99544.98;1724802;83;22204;-73
2021/05/22 07:37:34;;;;;;;7.00;2.20;;;;;;;23.93;34.16;99555.14;1729821;82;21066;-72
2021/05/22 07:40:02;;;;;;;3.33;1.80;;;;;;;23.92;33.94;99550.77;1740769;80;21085;-72
2021/05/22 07:42:29;;;;;;;4.97;2.33;;;;;;;23.92;34.25;99553.47;1723546;82;21026;-72
2021/05/22 07:44:55;;;;;;;4.62;2.15;;;;;;;23.88;34.51;99555.70;1723286;83;21089;-73
2021/05/22 07:47:21;;;;;;;5.05;2.12;;;;;;;23.86;34.38;99548.33;1725933;82;21089;-73
2021/05/22 07:49:48;;;;;;;4.30;2.40;;;;;;;23.87;34.50;99555.91;1730958;82;21046;-73
2021/05/22 07:52:14;;;;;;;6.83;2.33;;;;;;;23.83;34.77;99543.84;1739044;82;21084;-73
2021/05/22 07:54:43;;;;;;;7.00;2.50;;;;;;;23.82;35.28;99554.31;1717059;83;21005;-73
2021/05/22 07:57:10;;;;;;;4.47;1.98;;;;;;;23.83;35.13;99546.55;1748387;82;21062;-73
2021/05/22 07:59:37;;;;;;;6.80;2.00;;;;;;;23.85;34.94;99544.45;1750766;82;21565;-73
2021/05/22 08:02:04;;;;;;;17.62;2.85;;;;;;;23.82;34.84;99539.47;1725713;82;21624;-73
2021/05/22 08:04:31;;;;;;;7.00;2.20;;;;;;;23.77;35.70;99545.45;1748699;82;21565;-73
2021/05/22 08:06:57;;;;;;;6.70;2.30;;;;;;;23.73;35.26;99540.99;1750910;81;21043;-73
2021/05/22 08:09:25;;;;;;;5.55;2.40;;;;;;;23.65;35.11;99537.63;1750559;81;21074;-73
2021/05/22 08:11:52;;;;;;;3.75;1.90;;;;;;;23.55;35.15;99543.36;1749150;82;21077;-73
2021/05/22 08:14:19;;;;;;;12.28;2.65;;;;;;;23.46;35.27;99543.20;1743642;82;21138;-72
2021/05/22 08:16:45;;;;;;;11.85;2.42;;;;;;;23.39;35.35;99540.47;1692397;82;21079;-73
2021/05/22 08:19:12;;;;;;;10.45;2.67;;;;;;;23.40;36.94;99540.77;1735848;80;21046;-73
2021/05/22 08:21:40;;;;;;;3.55;1.90;;;;;;;23.48;36.32;99533.88;1737077;80;21163;-73
2021/05/22 08:24:08;;;;;;;5.42;2.05;;;;;;;23.56;35.78;99530.19;1746702;80;21360;-73
2021/05/22 08:26:37;;;;;;;6.62;2.10;;;;;;;23.64;35.56;99534.59;1729173;82;21128;-74
2021/05/22 08:29:05;;;;;;;5.28;2.17;;;;;;;23.69;35.11;99529.43;1744781;80;21046;-73
2021/05/22 08:31:32;;;;;;;19.92;3.35;;;;;;;23.71;34.58;99531.43;1740340;80;21000;-73
2021/05/22 08:34:00;;;;;;;4.58;2.17;;;;;;;23.69;34.76;99533.48;1750929;82;21679;-73
2021/05/22 08:36:28;;;;;;;25.08;3.65;;;;;;;23.59;34.48;99537.06;1740059;82;21094;-73
2021/05/22 08:38:54;;;;;;;11.08;2.50;;;;;;;23.48;34.32;99531.68;1717322;83;21518;-73
2021/05/22 08:41:21;;;;;;;33.08;3.90;;;;;;;23.47;34.97;99517.89;1717994;82;21029;-73
2021/05/22 08:43:48;;;;;;;7.65;2.40;;;;;;;23.52;35.88;99507.34;1717301;82;21162;-74
2021/05/22 08:46:16;;;;;;;11.53;2.35;;;;;;;23.60;35.34;99511.21;1745990;82;21054;-73
2021/05/22 08:48:43;;;;;;;3.10;1.87;;;;;;;23.60;35.56;99509.04;1743488;80;21002;-73
2021/05/22 08:51:09;;;;;;;5.83;2.30;;;;;;;23.61;35.79;99507.98;1765807;80;21070;-73
2021/05/22 08:53:37;;;;;;;4.20;1.90;;;;;;;23.59;35.12;99501.97;1762537;81;21051;-73
2021/05/22 08:56:04;;;;;;;4.70;2.00;;;;;;;23.56;34.97;99501.85;1742582;81;21066;-73
2021/05/22 08:58:31;;;;;;;3.62;2.10;;;;;;;23.47;34.41;99503.05;1737118;82;21586;-73
2021/05/22 09:00:57;;;;;;;6.37;2.20;;;;;;;23.42;34.82;99506.86;1739218;82;21562;-72
2021/05/22 09:03:24;;;;;;;4.33;1.98;;;;;;;23.45;34.93;99497.00;1740591;82;21614;-72
2021/05/22 09:05:50;;;;;;;4.17;2.00;;;;;;;23.43;34.75;99505.80;1747450;80;21007;-74
2021/05/22 09:08:17;;;;;;;8.93;2.05;;;;;;;23.43;35.52;99503.95;1771020;80;21058;-74
2021/05/22 09:10:46;;;;;;;9.18;2.30;;;;;;;23.48;34.67;99500.64;1725765;82;21015;-74
2021/05/22 09:13:23;;;;;;;6.80;2.22;;;;;;;23.51;34.59;99498.92;1743105;82;21034;-74
2021/05/22 09:15:56;;;;;;;6.05;1.90;;;;;;;23.47;34.01;99503.05;1743009;80;21607;-73
2021/05/22 09:18:24;;;;;;;5.92;2.22;;;;;;;23.45;33.03;99502.41;1771585;80;21058;-72
2021/05/22 09:20:56;;;;;;;12.30;2.42;;;;;;;23.44;33.29;99496.69;1760793;80;21527;-72
2021/05/22 09:23:28;;;;;;;10.72;2.20;;;;;;;23.44;33.77;99491.28;1742063;82;21031;-72
2021/05/22 09:25:58;;;;;;;26.05;3.40;;;;;;;23.49;34.18;99486.98;1742243;82;21083;-72
2021/05/22 09:28:29;;;;;;;4.62;2.15;;;;;;;23.56;34.18;99493.76;1685529;83;21571;-74
2021/05/22 09:30:56;;;;;;;2.42;1.82;;;;;;;23.61;33.26;99491.29;1712754;83;21047;-72
2021/05/22 09:33:29;;;;;;;25.00;3.20;;;;;;;23.63;32.25;99483.84;1747028;82;21098;-72
2021/05/22 09:35:59;;;;;;;4.05;2.40;;;;;;;23.66;32.58;99487.48;1747338;82;21050;-72
2021/05/22 09:38:55;;;;;;;4.20;1.98;;;;;;;23.65;33.05;99486.33;1742737;82;21038;-75
2021/05/22 09:41:28;;;;;;;4.45;2.10;;;;;;;23.61;33.42;99481.84;1717504;83;21583;-72
2021/05/22 09:44:12;;;;;;;;;;;;;;;23.59;32.95;99491.17;1719821;82;21586;-72
2021/05/22 09:46:45;;;;;;;;;;;;;;;23.58;33.82;99474.13;1728893;82;20492;-72
2021/05/22 09:49:26;;;;;;;6.40;3.10;;;;;;;23.50;35.30;99479.70;1725336;82;20189;-72
2021/05/22 09:52:08;;;;;;;6.10;2.80;;;;;;;23.47;34.96;99482.81;1716537;83;21045;-74
2021/05/22 09:54:51;;;;;;;6.67;2.10;;;;;;;23.42;35.21;99473.13;1729450;82;21046;-72
2021/05/22 09:57:38;;;;;;;5.42;2.27;;;;;;;23.40;34.84;99471.95;1753795;80;21091;-71
2021/05/22 10:00:15;;;;;;;5.55;2.27;;;;;;;23.47;35.67;99476.06;1716981;83;21090;-73
2021/05/22 10:02:49;;;;;;;2.87;1.95;;;;;;;23.58;34.92;99473.31;1716938;83;21070;-73
2021/05/22 10:05:35;;;;;;;6.58;2.20;;;;;;;23.66;34.49;99467.76;1732353;82;21650;-74
2021/05/22 10:08:05;;;;;;;10.68;2.27;;;;;;;23.69;34.63;99462.77;1734496;82;21030;-73
2021/05/22 10:10:45;;;;;;;10.85;2.85;;;;;;;23.67;35.03;99462.16;1717208;83;21054;-73
2021/05/22 10:13:18;;;;;;;28.70;3.67;;;;;;;23.72;35.05;99456.12;1723074;82;21062;-73
2021/05/22 10:15:52;;;;;;;4.72;2.27;;;;;;;23.76;35.16;99449.81;1737394;82;22229;-74
2021/05/22 10:18:22;;;;;;;11.65;2.40;;;;;;;23.73;35.27;99447.86;1710305;83;22167;-73
2021/05/22 10:20:48;;;;;;;5.97;2.10;;;;;;;23.72;34.95;99440.78;1717363;82;21064;-72
2021/05/22 10:23:15;;;;;;;24.57;3.00;;;;;;;23.69;34.91;99438.47;1717617;82;21034;-73
2021/05/22 10:25:46;;;;;;;3.87;2.02;;;;;;;23.71;35.70;99439.11;1719582;82;21379;-73
2021/05/22 10:28:12;;;;;;;3.52;1.98;;;;;;;23.77;35.09;99436.11;1719095;82;21018;-71
2021/05/22 10:30:39;;;;;;;3.12;1.80;;;;;;;23.79;34.95;99430.00;1718823;82;21057;-71
2021/05/22 10:33:07;;;;;;;5.65;2.15;;;;;;;23.81;35.50;99426.59;1745298;82;21086;-71
2021/05/22 10:35:49;;;;;;;2.83;2.00;;;;;;;23.88;35.71;99422.56;1744691;82;21051;-71
2021/05/22 10:38:38;;;;;;;3.52;2.30;;;;;;;23.97;34.96;99409.21;1744820;82;21035;-72
2021/05/22 10:41:12;;;;;;;4.95;2.72;;;;;;;23.96;34.63;99423.74;1740456;82;21598;-71
2021/05/22 10:43:46;;;;;;;8.88;2.40;;;;;;;23.93;34.83;99416.59;1716640;83;21101;-71
2021/05/22 10:46:16;;;;;;;8.68;2.20;;;;;;;23.86;34.48;99409.77;1725409;82;21055;-71
2021/05/22 10:48:48;;;;;;;3.50;2.02;;;;;;;23.76;35.07;99402.08;1733638;82;21044;-71
2021/05/22 10:51:26;;;;;;;7.40;2.20;;;;;;;23.75;34.55;99400.91;1732667;82;21059;-71
2021/05/22 10:53:58;;;;;;;2.95;2.05;;;;;;;23.75;34.35;99407.65;1732202;82;21067;-71
2021/05/22 10:56:26;;;;;;;4.08;2.20;;;;;;;23.73;33.98;99403.81;1729814;82;21045;-71
2021/05/22 10:59:09;;;;;;;6.08;2.20;;;;;;;23.59;33.75;99398.87;1737299;82;21031;-71
2021/05/22 11:01:39;;;;;;;4.85;2.10;;;;;;;23.46;34.42;99398.84;1737379;82;21049;-71
2021/05/22 11:04:24;;;;;;;5.58;2.40;;;;;;;23.47;33.77;99393.77;1737253;82;21035;-71
2021/05/22 11:06:56;;;;;;;6.30;2.20;;;;;;;23.47;34.59;99381.62;1728452;82;21054;-71
2021/05/22 11:09:32;;;;;;;5.20;2.42;;;;;;;23.55;34.22;99384.13;1737318;82;21027;-72
2021/05/22 11:12:03;;;;;;;25.50;3.40;;;;;;;23.64;34.73;99373.46;1737453;82;21086;-71
2021/05/22 11:14:44;;;;;;;4.10;2.35;;;;;;;23.76;34.74;99375.08;1739981;82;21623;-71
2021/05/22 11:17:33;;;;;;;3.90;2.25;;;;;;;23.79;33.48;99377.36;1720448;82;21090;-72
2021/05/22 11:20:10;;;;;;;6.72;2.10;;;;;;;23.68;33.22;99377.44;1733623;82;22095;-72
2021/05/22 11:22:45;;;;;;;19.77;2.70;;;;;;;23.52;33.78;99373.22;1740808;82;21039;-72
2021/05/22 11:25:18;;;;;;;25.17;3.50;;;;;;;23.51;33.86;99374.78;1735474;82;21079;-72
2021/05/22 11:28:01;;;;;;;8.00;2.47;;;;;;;23.56;32.84;99367.73;1732082;82;21045;-72
2021/05/22 11:30:35;;;;;;;5.70;2.30;;;;;;;23.62;32.65;99370.16;1717354;83;21097;-71
2021/05/22 11:33:04;;;;;;;5.87;2.40;;;;;;;23.70;31.80;99365.91;1717904;82;21586;-72
2021/05/22 11:35:34;;;;;;;9.53;2.50;;;;;;;23.76;33.19;99369.67;1746880;82;21054;-72
2021/05/22 11:38:19;;;;;;;3.58;2.08;;;;;;;23.87;32.19;99365.53;1743921;82;21040;-72
2021/05/22 11:40:50;;;;;;;4.97;1.90;;;;;;;23.93;31.97;99366.11;1735171;82;21073;-72
2021/05/22 11:43:22;;;;;;;4.25;2.30;;;;;;;23.95;32.00;99374.84;1737122;82;21067;-71