Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:10;;;;;;;11.52;5.80;;;18.30;99.90;;;18.56;89.47;101925.91;4898207;29;20065;-66
2022/10/27 00:03:38;;;;;;;9.25;5.78;;;18.30;99.90;;;18.65;89.21;101925.75;4899185;29;20120;-67
2022/10/27 00:06:08;;;;;;;11.25;5.78;;;18.30;99.90;;;18.64;89.05;101915.94;4899595;29;20482;-67
2022/10/27 00:08:37;;;;;;;13.60;6.13;;;18.30;99.90;;;18.62;88.97;101919.59;4899405;29;20135;-66
2022/10/27 00:11:08;;;;;;;13.68;6.28;;;18.30;99.90;;;18.48;89.04;101921.66;4899576;29;20048;-66
2022/10/27 00:13:37;;;;;;;12.30;6.00;;;18.20;99.90;;;18.40;89.63;101923.56;4898100;29;20546;-66
2022/10/27 00:16:11;;;;;;;9.52;5.47;;;18.10;99.90;;;18.40;89.47;101931.59;4899063;29;20521;-67
2022/10/27 00:18:39;;;;;;;11.05;5.38;;;18.00;99.90;;;18.33;90.03;101932.66;4898779;29;20411;-66
2022/10/27 00:21:10;;;;;;;13.57;5.78;;;18.00;99.90;;;18.29;90.06;101930.94;4899129;29;20038;-66
2022/10/27 00:23:39;;;;;;;15.00;5.93;;;17.90;99.90;;;18.14;91.04;101932.09;4898918;29;20052;-66
2022/10/27 00:26:11;;;;;;;12.25;5.68;;;17.70;99.90;;;18.09;91.01;101917.91;4898837;29;20048;-66
2022/10/27 00:28:40;;;;;;;14.32;6.43;;;17.80;99.90;;;18.11;91.10;101936.63;4898826;29;20053;-66
2022/10/27 00:31:14;;;;;;;12.02;6.18;;;17.80;99.90;;;18.00;91.70;101935.00;4899020;29;20100;-66
2022/10/27 00:33:44;;;;;;;11.32;6.22;;;17.70;99.90;;;17.90;92.73;101936.06;4898719;29;20049;-66
2022/10/27 00:36:15;;;;;;;12.23;6.03;;;17.60;99.90;;;18.01;92.59;101946.63;4897552;29;20041;-66
2022/10/27 00:38:44;;;;;;;10.48;6.32;;;17.60;99.90;;;18.01;92.40;101946.63;4898630;29;20041;-66
2022/10/27 00:41:26;;;;;;;9.85;5.72;;;17.70;99.90;;;18.05;92.21;101948.31;4897807;29;20104;-67
2022/10/27 00:43:56;;;;;;;13.18;6.03;;;17.70;99.90;;;18.04;91.84;101959.94;4898567;29;20044;-66
2022/10/27 00:46:33;;;;;;;9.43;6.05;;;17.70;99.90;;;17.89;92.19;101946.81;4898468;29;20052;-66
2022/10/27 00:49:06;;;;;;;13.02;6.35;;;17.70;99.90;;;17.81;92.79;101954.09;4898488;29;20599;-66
2022/10/27 00:51:36;;;;;;;20.65;6.97;;;17.60;99.90;;;17.73;93.26;101950.69;4897403;29;20056;-66
2022/10/27 00:54:04;;;;;;;14.88;6.32;;;17.50;99.90;;;17.72;93.51;101956.94;4898371;29;20051;-67
2022/10/27 00:56:33;;;;;;;10.55;6.75;;;17.50;99.90;;;17.70;93.83;101950.72;4898198;29;20052;-66
2022/10/27 00:59:01;;;;;;;15.65;7.25;;;17.40;99.90;;;17.44;93.75;101916.31;4898258;29;20061;-66
2022/10/27 01:01:32;;;;;;;14.07;6.90;;;17.40;99.90;;;17.63;93.97;101959.75;4898323;29;20052;-66
2022/10/27 01:04:00;;;;;;;;;;;17.40;99.90;;;17.59;94.15;101960.72;4898493;29;20049;-67
2022/10/27 01:06:29;;;;;;;14.23;7.07;;;17.40;99.90;;;17.46;94.63;101945.75;4898260;29;20445;-66
2022/10/27 01:08:58;;;;;;;13.98;6.68;;;17.30;99.90;;;17.49;94.53;101951.94;4898068;29;20053;-66
2022/10/27 01:11:26;;;;;;;17.23;7.22;;;17.30;99.90;;;17.51;94.92;101949.25;4898137;29;20056;-66
2022/10/27 01:13:55;;;;;;;15.02;7.55;;;17.30;99.90;;;17.51;95.00;101949.25;4898068;29;20051;-66
2022/10/27 01:16:36;;;;;;;13.30;7.50;;;17.30;99.90;;;17.51;95.08;101946.56;4897902;29;20070;-66
2022/10/27 01:19:20;;;;;;;15.55;7.68;;;17.30;99.90;;;17.51;94.85;101949.25;4898122;29;20059;-66
2022/10/27 01:21:57;;;;;;;11.98;6.47;;;17.30;99.90;;;17.42;95.36;101944.88;4898081;29;20056;-66
2022/10/27 01:24:56;;;;;;;14.52;6.97;;;17.20;99.90;;;17.41;95.24;101952.94;4897593;29;20104;-66
2022/10/27 01:28:06;;;;;;;11.32;7.07;;;17.20;99.90;;;17.38;95.26;101948.50;4897579;29;20127;-67
2022/10/27 01:30:53;;;;;;;12.63;7.07;;;17.20;99.90;;;17.35;95.31;101950.34;4897512;29;20144;-67
2022/10/27 01:33:26;;;;;;;14.07;6.80;;;17.20;99.90;;;17.37;95.37;101948.53;4898019;29;20135;-66
2022/10/27 01:35:58;;;;;;;17.13;7.10;;;17.20;99.90;;;17.36;95.15;101936.97;4897930;29;20056;-66
2022/10/27 01:38:31;;;;;;;8.98;6.30;;;17.10;99.90;;;17.53;94.61;101944.75;4898050;29;20119;-66
2022/10/27 01:41:06;;;;;;;13.70;6.82;;;17.20;99.90;;;17.53;94.25;101942.97;4897902;29;20444;-66
2022/10/27 01:43:36;;;;;;;11.13;6.82;;;17.30;99.90;;;16.94;94.10;101842.22;4897652;29;20054;-66
2022/10/27 01:46:09;;;;;;;10.52;5.93;;;17.30;99.90;;;17.50;94.30;101947.50;4897730;29;20045;-66
2022/10/27 01:48:39;;;;;;;12.85;6.25;;;17.20;99.90;;;17.46;94.09;101913.63;4897622;29;20384;-66
2022/10/27 01:51:07;;;;;;;11.65;6.00;;;17.30;99.90;;;17.52;93.70;101926.91;4897638;29;20052;-66
2022/10/27 01:53:40;;;;;;;13.10;5.47;;;17.30;99.90;;;17.58;93.26;101935.75;4897217;29;20040;-66
2022/10/27 01:56:34;;;;;;;12.85;6.38;;;17.30;99.90;;;17.53;93.26;101928.69;4897658;29;20048;-67
2022/10/27 01:59:41;;;;;;;13.00;6.13;;;17.30;99.90;;;17.43;93.72;101933.28;4897143;29;20498;-67
2022/10/27 02:02:23;;;;;;;12.73;6.18;;;17.30;99.90;;;17.34;94.19;101930.75;4897420;29;20056;-65
2022/10/27 02:05:05;;;;;;;11.32;6.18;;;17.20;99.90;;;17.37;93.92;101925.34;4897121;29;20155;-66
2022/10/27 02:07:44;;;;;;;11.55;5.72;;;17.20;99.90;;;17.35;93.98;101923.59;4896149;29;20048;-66
2022/10/27 02:10:18;;;;;;;10.82;6.38;;;17.10;99.90;;;17.39;93.57;101920.84;4897470;29;20048;-66
2022/10/27 02:12:47;;;;;;;14.02;5.85;;;17.20;99.90;;;17.37;93.38;101927.13;4897221;29;20458;-67
2022/10/27 02:15:27;;;;;;;12.38;6.50;;;17.20;99.90;;;17.34;93.66;101919.16;4897127;29;20052;-66
2022/10/27 02:18:03;;;;;;;13.38;6.55;;;17.20;99.90;;;17.24;93.73;101905.06;4897059;29;20124;-69
2022/10/27 02:20:36;;;;;;;11.65;6.15;;;17.20;99.90;;;17.11;94.11;101892.78;4897424;29;20131;-67
2022/10/27 02:23:10;;;;;;;9.55;6.60;;;17.10;99.90;;;17.06;94.02;101886.59;4897094;29;20048;-67
2022/10/27 02:25:45;;;;;;;15.80;6.85;;;17.00;99.90;;;17.20;94.10;101922.03;4897108;29;20067;-67
2022/10/27 02:28:17;;;;;;;12.90;7.45;;;17.00;99.90;;;16.71;94.62;101840.78;4897254;29;20060;-66
2022/10/27 02:30:46;;;;;;;13.63;6.80;;;16.90;99.90;;;16.99;95.36;101909.00;4897032;29;20159;-66
2022/10/27 02:33:21;;;;;;;16.20;7.50;;;16.80;99.90;;;16.90;96.29;101907.31;4895952;29;20479;-67
2022/10/27 02:35:49;;;;;;;19.13;8.48;;;16.60;99.90;;;16.87;96.54;101894.00;4896926;29;20047;-67
2022/10/27 02:38:17;;;;;;;12.00;7.03;;;16.60;99.90;;;16.86;96.87;101900.25;4895860;29;20048;-66
2022/10/27 02:40:46;;;;;;;12.05;7.45;;;16.60;99.90;;;16.84;97.61;101896.69;4897985;29;20044;-67
2022/10/27 02:43:14;;;;;;;15.15;7.40;;;16.50;99.90;;;16.72;97.93;101904.91;4900475;29;20432;-66
2022/10/27 02:45:42;;;;;;;15.38;8.50;;;16.50;99.90;;;16.81;97.92;101902.09;4900450;29;20514;-66
2022/10/27 02:48:10;;;;;;;11.32;7.38;;;16.50;99.90;;;16.71;97.92;101895.09;4900206;29;20055;-66
2022/10/27 02:50:40;;;;;;;14.63;8.23;;;16.40;99.90;;;16.86;97.61;101904.72;4900192;29;20066;-66
2022/10/27 02:53:08;;;;;;;12.90;7.53;;;16.50;99.90;;;16.82;98.13;101903.00;4900108;29;20044;-66
2022/10/27 02:55:37;;;;;;;10.98;7.40;;;16.40;99.90;;;16.95;97.37;101904.59;4900034;29;20466;-66
2022/10/27 02:58:05;;;;;;;13.80;7.85;;;16.60;99.90;;;16.88;97.45;101902.88;4900299;29;20048;-67
2022/10/27 03:00:33;;;;;;;14.82;7.88;;;16.50;99.90;;;16.91;96.73;101913.56;4899774;29;20052;-66
2022/10/27 03:03:02;;;;;;;13.98;7.20;;;16.60;99.90;;;16.84;97.43;101898.50;4900181;29;20127;-67
2022/10/27 03:05:30;;;;;;;16.25;7.53;;;16.50;99.90;;;16.12;97.39;101774.78;4899984;29;20140;-67
2022/10/27 03:08:00;;;;;;;12.90;6.82;;;16.40;99.90;;;16.65;97.76;101889.84;4899687;29;20491;-66
2022/10/27 03:10:28;;;;;;;15.00;7.07;;;16.40;99.90;;;16.69;98.13;101888.91;4899688;29;20049;-67
2022/10/27 03:12:57;;;;;;;13.57;7.20;;;16.30;99.90;;;16.23;98.06;101823.59;4899616;29;20037;-66
2022/10/27 03:15:25;;;;;;;12.68;7.57;;;16.30;99.90;;;16.49;98.87;101888.25;4899538;29;20076;-67
2022/10/27 03:17:53;;;;;;;16.65;7.78;;;16.20;99.90;;;16.54;99.14;101897.13;4899444;29;20055;-66
2022/10/27 03:20:22;;;;;;;14.48;7.50;;;16.10;99.90;;;16.53;98.71;101894.47;4899537;29;20040;-67
2022/10/27 03:22:50;;;;;;;11.20;7.35;;;16.10;99.90;;;16.44;98.79;101894.53;4899673;29;20053;-66
2022/10/27 03:25:20;;;;;;;10.40;7.00;;;16.20;99.90;;;16.71;98.14;101894.22;4899778;29;20053;-67
2022/10/27 03:27:52;;;;;;;14.68;7.00;;;16.30;99.90;;;16.64;97.92;101888.09;4899612;29;20087;-68
2022/10/27 03:30:21;;;;;;;10.15;6.63;;;16.40;99.90;;;16.67;98.49;101884.47;4899356;29;20048;-67
2022/10/27 03:32:51;;;;;;;12.02;6.53;;;16.30;99.90;;;16.60;98.44;101898.81;4899463;29;20483;-67
2022/10/27 03:35:21;;;;;;;12.88;6.63;;;16.30;99.90;;;16.62;98.48;101900.59;4899503;29;20080;-67
2022/10/27 03:37:56;;;;;;;23.15;7.75;;;16.30;99.90;;;16.64;98.07;101897.88;4899030;29;20044;-67
2022/10/27 03:40:26;;;;;;;13.93;6.70;;;16.30;99.90;;;16.55;98.20;101895.34;4899180;29;20369;-67
2022/10/27 03:42:57;;;;;;;13.73;6.60;;;16.30;99.90;;;16.61;97.80;101904.13;4899261;29;20480;-67
2022/10/27 03:45:26;;;;;;;12.05;6.75;;;16.40;99.90;;;16.60;97.75;101913.06;4899374;29;20051;-67
2022/10/27 03:48:02;;;;;;;12.90;6.75;;;16.30;99.90;;;16.60;97.58;101915.75;4899528;29;20053;-67
2022/10/27 03:50:30;;;;;;;12.63;6.85;;;16.30;99.90;;;16.65;97.85;101916.56;4898971;29;20447;-67
2022/10/27 03:52:59;;;;;;;10.32;6.82;;;16.30;99.90;;;16.62;97.65;101916.63;4898143;29;20044;-66
2022/10/27 03:55:28;;;;;;;12.40;7.18;;;16.30;99.90;;;16.78;96.94;101918.16;4899204;29;20044;-67
2022/10/27 03:57:57;;;;;;;18.00;8.20;;;16.40;99.90;;;16.64;96.64;101900.56;4898712;29;20049;-66
2022/10/27 04:00:27;;;;;;;11.40;6.43;;;16.50;99.90;;;16.69;96.66;101928.09;4899072;29;20151;-66
2022/10/27 04:02:56;;;;;;;9.73;6.57;;;16.40;99.90;;;16.70;96.62;101909.38;4898804;29;20040;-67
2022/10/27 04:05:25;;;;;;;13.00;6.60;;;16.40;99.90;;;16.82;96.30;101919.03;4899025;29;20135;-67
2022/10/27 04:07:54;;;;;;;14.43;7.05;;;16.50;99.90;;;16.62;96.17;101919.28;4897701;29;20062;-67
2022/10/27 04:10:22;;;;;;;10.77;6.25;;;16.40;99.90;;;16.53;96.76;101900.66;4898638;29;20394;-67
2022/10/27 04:12:54;;;;;;;10.40;7.07;;;16.30;99.90;;;16.76;96.73;101922.63;4899196;29;20048;-67
2022/10/27 04:15:24;;;;;;;16.13;6.53;;;16.40;99.90;;;16.64;96.06;101890.75;4899320;29;20049;-67
2022/10/27 04:17:53;;;;;;;9.98;5.97;;;16.50;99.90;;;16.42;95.93;101845.59;4898032;29;20079;-67
2022/10/27 04:20:22;;;;;;;8.55;6.88;;;16.60;99.90;;;16.91;95.71;101927.81;4898839;29;20119;-67
2022/10/27 04:22:51;;;;;;;13.82;6.97;;;16.60;99.90;;;16.89;95.16;101899.31;4899058;29;20431;-67
2022/10/27 04:25:20;;;;;;;12.13;6.93;;;16.60;99.90;;;16.89;95.11;101929.63;4898453;29;20055;-67
2022/10/27 04:27:48;;;;;;;8.27;5.90;;;16.70;99.90;;;16.93;95.25;101923.34;4898342;29;20051;-67
2022/10/27 04:30:18;;;;;;;9.70;6.65;;;16.70;99.90;;;16.95;95.36;101915.28;4898203;29;20423;-67
2022/10/27 04:32:52;;;;;;;9.17;6.07;;;16.70;99.90;;;17.00;94.88;101930.34;4898232;29;20040;-66
2022/10/27 04:35:20;;;;;;;13.35;6.40;;;16.80;99.90;;;16.96;94.84;101925.06;4898830;29;20137;-67
2022/10/27 04:37:48;;;;;;;10.48;5.60;;;16.70;99.90;;;16.87;95.44;101925.19;4898184;29;20040;-67
2022/10/27 04:40:17;;;;;;;11.63;6.10;;;16.60;99.90;;;16.92;95.30;101931.34;4898182;29;20524;-67
2022/10/27 04:42:46;;;;;;;10.95;5.82;;;16.60;99.90;;;16.86;95.37;101918.94;4898667;29;20048;-66
2022/10/27 04:45:15;;;;;;;10.20;5.68;;;16.60;99.90;;;16.56;95.21;101862.38;4898082;29;20056;-67
2022/10/27 04:47:45;;;;;;;10.23;5.90;;;16.60;99.90;;;16.91;95.01;101925.13;4898074;29;20380;-67
2022/10/27 04:50:14;;;;;;;9.70;5.67;;;16.60;99.90;;;16.89;95.18;101918.94;4897281;29;20135;-67
2022/10/27 04:52:54;;;;;;;8.70;5.28;;;16.60;99.90;;;16.83;94.99;101924.34;4897164;29;20289;-67
2022/10/27 04:55:23;;;;;;;11.38;5.72;;;16.60;99.90;;;16.65;94.98;101895.19;4898303;29;20052;-67
2022/10/27 04:57:51;;;;;;;11.27;5.70;;;16.60;99.90;;;16.80;95.06;101916.34;4897921;29;20044;-67
2022/10/27 05:00:21;;;;;;;13.15;5.80;;;16.60;99.90;;;16.79;95.26;101911.03;4897874;29;20048;-67
2022/10/27 05:02:55;;;;;;;11.38;6.15;;;16.60;99.90;;;16.78;95.36;101918.16;4897805;29;20044;-67
2022/10/27 05:05:26;;;;;;;7.82;5.25;;;16.60;99.90;;;16.65;95.04;101889.84;4897945;29;20067;-68
2022/10/27 05:07:56;;;;;;;;;;;16.60;99.90;;;16.85;94.88;101903.84;4898641;29;20071;-67
2022/10/27 05:10:25;;;;;;;10.98;5.40;;;16.60;99.90;;;16.72;94.60;101907.59;4897680;29;20382;-67
2022/10/27 05:12:53;;;;;;;9.20;5.30;;;16.60;99.90;;;16.88;94.41;101910.91;4897682;29;20076;-67
2022/10/27 05:15:22;;;;;;;10.95;5.90;;;16.60;99.90;;;16.96;93.83;101904.56;4897686;29;20049;-67
2022/10/27 05:17:50;;;;;;;10.63;6.07;;;16.70;99.90;;;16.77;93.44;101902.16;4897544;29;20422;-67
2022/10/27 05:20:21;;;;;;;9.18;5.57;;;16.70;99.90;;;16.89;93.40;101904.66;4897635;29;20036;-67
2022/10/27 05:22:50;;;;;;;13.75;5.75;;;16.70;99.90;;;16.88;93.33;101905.56;4898114;29;20056;-66
2022/10/27 05:25:18;;;;;;;8.77;5.30;;;16.70;99.90;;;16.96;92.90;101893.88;4897843;29;20041;-67
2022/10/27 05:27:47;;;;;;;10.70;5.75;;;16.70;99.90;;;16.84;93.07;101895.84;4897484;29;20558;-67
2022/10/27 05:30:15;;;;;;;6.43;5.13;;;16.60;99.90;;;16.79;93.15;101889.66;4897449;29;20045;-66
2022/10/27 05:32:43;;;;;;;9.07;5.65;;;16.60;99.90;;;16.60;93.28;101877.44;4897375;29;20036;-66
2022/10/27 05:35:15;;;;;;;9.50;5.10;;;16.60;99.90;;;16.67;93.71;101888.03;4896154;29;20052;-67
2022/10/27 05:37:47;;;;;;;10.63;5.30;;;16.50;99.90;;;16.60;93.87;101885.47;4896353;29;20048;-67
2022/10/27 05:40:17;;;;;;;9.75;5.03;;;16.40;99.90;;;16.55;94.11;101888.19;4897312;29;20484;-66
2022/10/27 05:42:52;;;;;;;10.88;6.28;;;16.30;99.90;;;16.56;93.97;101881.97;4897306;29;20464;-67
2022/10/27 05:45:23;;;;;;;9.38;5.38;;;16.40;99.90;;;16.46;94.15;101877.59;4897369;29;20058;-67
2022/10/27 05:47:58;;;;;;;10.10;5.43;;;16.30;99.90;;;16.43;94.01;101868.75;4897629;29;20455;-67
2022/10/27 05:50:27;;;;;;;9.43;5.35;;;16.20;99.90;;;16.35;94.53;101867.94;4897264;29;20128;-67
2022/10/27 05:52:57;;;;;;;8.77;5.35;;;16.10;99.90;;;16.02;94.76;101822.06;4897187;29;20087;-67
2022/10/27 05:55:26;;;;;;;10.60;5.75;;;16.10;99.90;;;16.23;94.85;101875.19;4897669;29;20059;-67
2022/10/27 05:57:55;;;;;;;13.35;5.30;;;16.00;99.90;;;16.18;94.76;101849.47;4897102;29;20075;-66
2022/10/27 06:00:25;;;;;;;9.23;5.07;;;16.00;99.90;;;16.25;94.49;101861.81;4897296;29;20044;-67
2022/10/27 06:02:56;;;;;;;12.95;5.25;;;16.00;99.90;;;16.22;94.43;101869.84;4897099;29;20047;-67
2022/10/27 06:05:25;;;;;;;7.50;5.20;;;16.00;99.90;;;16.20;94.26;101853.00;4897381;29;20095;-67
2022/10/27 06:07:53;;;;;;;10.75;5.07;;;16.00;99.90;;;16.20;93.96;101863.69;4896941;29;20049;-68
2022/10/27 06:10:24;;;;;;;11.38;6.10;;;16.00;99.90;;;16.17;94.20;101861.91;4896996;29;20048;-67
2022/10/27 06:12:52;;;;;;;8.68;5.43;;;16.00;99.90;;;16.01;93.87;101819.38;4897107;29;20127;-67
2022/10/27 06:15:21;;;;;;;16.90;5.63;;;16.00;99.90;;;16.11;93.91;101850.41;4897467;29;20071;-67
2022/10/27 06:17:52;;;;;;;12.10;5.22;;;15.90;99.90;;;16.07;93.97;101854.91;4900491;29;20055;-67
2022/10/27 06:20:21;;;;;;;12.55;5.75;;;15.90;99.90;;;16.07;93.82;101848.69;4900652;29;20045;-67
2022/10/27 06:22:50;;;;;;;12.50;5.20;;;15.90;99.90;;;16.08;93.94;101843.34;4900600;29;20048;-67
2022/10/27 06:25:18;;;;;;;9.82;5.25;;;15.80;99.90;;;16.08;93.72;101845.13;4900334;29;20063;-67
2022/10/27 06:27:48;;;;;;;9.32;5.07;;;15.90;99.90;;;16.07;93.76;101838.00;4900312;29;20052;-67
2022/10/27 06:30:17;;;;;;;8.13;4.85;;;15.90;99.90;;;16.03;93.60;101829.16;4900351;29;20083;-67
2022/10/27 06:32:46;;;;;;;9.15;5.32;;;15.90;99.90;;;16.07;93.49;101825.56;4900242;29;20444;-67
2022/10/27 06:35:14;;;;;;;10.25;5.63;;;15.80;99.90;;;16.14;93.27;101837.06;4900206;29;20041;-67
2022/10/27 06:37:45;;;;;;;14.02;5.88;;;15.90;99.90;;;15.93;93.21;101799.94;4900378;29;20048;-67
2022/10/27 06:40:17;;;;;;;14.20;6.00;;;15.90;99.90;;;16.13;93.26;101832.59;4900526;29;20048;-67
2022/10/27 06:42:48;;;;;;;12.50;5.70;;;15.80;99.90;;;16.15;93.20;101833.47;4900782;29;20071;-67
2022/10/27 06:45:35;;;;;;;10.30;6.22;;;15.90;99.90;;;16.20;92.54;101840.50;4900488;29;20109;-67
2022/10/27 06:48:05;;;;;;;13.00;6.30;;;15.90;99.90;;;16.21;92.42;101839.63;4900349;29;20447;-67
2022/10/27 06:50:34;;;;;;;9.77;6.60;;;15.90;99.90;;;16.22;92.39;101840.47;4900000;29;20064;-67
2022/10/27 06:53:03;;;;;;;15.15;6.80;;;15.90;99.90;;;16.19;92.17;101827.19;4899807;29;20041;-67
2022/10/27 06:55:32;;;;;;;14.82;6.70;;;16.00;99.90;;;16.24;91.65;101838.69;4899762;29;20056;-67
2022/10/27 06:58:00;;;;;;;14.15;7.00;;;15.90;99.90;;;16.22;91.78;101836.03;4899801;29;20481;-67
2022/10/27 07:00:29;;;;;;;14.48;6.57;;;15.90;99.90;;;16.22;91.74;101830.69;4899658;29;20048;-67
2022/10/27 07:02:58;;;;;;;10.25;6.20;;;16.00;99.90;;;16.29;91.90;101834.19;4900060;29;20056;-67
2022/10/27 07:05:27;;;;;;;9.40;6.30;;;16.00;99.90;;;16.34;91.33;101834.16;4898160;29;20079;-67
2022/10/27 07:07:56;;;;;;;11.77;6.18;;;16.10;99.90;;;16.34;91.23;101823.47;4899932;29;20045;-67
2022/10/27 07:10:24;;;;;;;9.77;5.60;;;16.10;99.90;;;16.37;90.84;101831.41;4899790;29;20516;-66
2022/10/27 07:12:54;;;;;;;10.32;5.65;;;16.10;99.90;;;16.37;90.61;101840.31;4899781;29;20045;-67
2022/10/27 07:15:24;;;;;;;6.82;5.47;;;16.10;99.90;;;16.28;90.63;101832.41;4899886;29;20044;-67
2022/10/27 07:17:58;;;;;;;10.05;5.40;;;16.10;99.90;;;16.35;90.74;101830.56;4899414;29;20043;-67
2022/10/27 07:20:29;;;;;;;12.85;5.70;;;16.10;99.90;;;16.34;90.65;101834.16;4899422;29;20131;-67
2022/10/27 07:22:58;;;;;;;10.43;5.75;;;16.10;99.90;;;16.31;90.68;101835.06;4899735;29;20483;-67
2022/10/27 07:25:27;;;;;;;14.65;5.30;;;16.10;99.90;;;14.59;90.43;101506.41;4898280;29;20060;-67
2022/10/27 07:27:57;;;;;;;9.43;5.65;;;16.20;99.90;;;16.57;90.15;101832.09;4898197;29;20469;-67
2022/10/27 07:30:29;;;;;;;8.95;4.75;;;16.30;99.90;;;16.64;89.06;101833.75;4899254;29;20052;-67
2022/10/27 07:32:59;;;;;;;11.98;5.85;;;16.40;99.90;;;16.71;88.42;101819.41;4899654;29;20127;-67
2022/10/27 07:35:28;;;;;;;8.40;4.35;;;16.60;99.90;;;16.78;87.81;101842.47;4899660;29;20586;-67
2022/10/27 07:37:56;;;;;;;8.40;4.90;;;16.60;99.90;;;16.88;87.75;101839.63;4899385;29;20044;-67
2022/10/27 07:40:25;;;;;;;9.55;5.22;;;16.60;99.90;;;17.03;87.56;101825.16;4899386;29;20048;-67
2022/10/27 07:43:00;;;;;;;9.05;4.95;;;16.80;99.90;;;17.05;86.40;101834.91;4899237;29;20092;-67
2022/10/27 07:45:37;;;;;;;9.23;4.78;;;16.90;99.90;;;17.00;85.94;101841.25;4899545;29;20051;-67
2022/10/27 07:48:11;;;;;;;5.97;4.55;;;16.80;99.90;;;17.00;86.93;101846.59;4899186;29;20063;-67
2022/10/27 07:50:40;;;;;;;9.95;5.20;;;16.80;99.90;;;17.04;86.50;101834.94;4898167;29;20135;-67
2022/10/27 07:53:09;;;;;;;8.73;5.32;;;16.80;99.90;;;17.14;85.90;101845.47;4899045;29;20036;-67
2022/10/27 07:55:38;;;;;;;9.40;5.00;;;16.90;99.90;;;17.14;85.09;101845.47;4899302;29;20049;-67
2022/10/27 07:58:10;;;;;;;6.57;5.10;;;16.90;99.90;;;17.13;85.02;101851.72;4899209;29;20371;-67
2022/10/27 08:00:41;;;;;;;9.80;5.22;;;16.90;99.90;;;17.28;85.57;101844.38;4899231;29;20074;-67
2022/10/27 08:03:15;;;;;;;11.10;5.32;;;17.00;99.90;;;17.24;84.61;101839.97;4898874;29;20053;-67
2022/10/27 08:05:44;;;;;;;7.85;5.18;;;17.00;99.90;;;17.22;84.38;101828.41;4898516;29;20140;-67
2022/10/27 08:08:13;;;;;;;12.45;5.45;;;17.00;99.90;;;17.20;84.57;101838.25;4898726;29;20395;-67
2022/10/27 08:10:43;;;;;;;10.98;4.85;;;17.00;99.90;;;17.34;83.66;101838.94;4898934;29;20099;-67
2022/10/27 08:13:12;;;;;;;6.50;4.68;;;17.10;99.90;;;17.26;84.35;101822.13;4898721;29;20049;-67
2022/10/27 08:15:42;;;;;;;6.30;4.07;;;17.00;99.90;;;17.19;83.60;101831.16;4898871;29;20040;-67
2022/10/27 08:18:12;;;;;;;6.87;4.70;;;17.00;99.90;;;17.34;82.89;101838.94;4898901;29;20049;-67
2022/10/27 08:20:43;;;;;;;14.70;4.90;;;17.10;99.90;;;17.52;82.17;101830.59;4898802;29;20044;-67
2022/10/27 08:23:13;;;;;;;;;;;17.20;99.90;;;17.66;81.78;101828.56;4899296;29;20059;-67
2022/10/27 08:25:41;;;;;;;4.60;4.07;;;17.40;99.90;;;17.07;81.32;101659.31;4899427;29;19962;-67
2022/10/27 08:28:11;;;;;;;5.68;4.07;;;17.70;99.90;;;17.99;79.30;101809.19;4897091;29;20045;-67
2022/10/27 08:30:40;;;;;;;6.28;4.38;;;17.80;99.90;;;17.72;78.95;101796.34;4898255;29;20407;-67
2022/10/27 08:33:20;;;;;;;7.35;3.55;;;17.70;99.90;;;17.91;78.43;101824.53;4898218;29;20136;-67
2022/10/27 08:35:50;;;;;;;7.85;4.13;;;17.70;99.90;;;17.83;77.67;101805.03;4898515;29;20147;-67
2022/10/27 08:38:19;;;;;;;9.83;4.13;;;17.60;99.90;;;17.77;78.28;101789.09;4898318;29;20383;-68
2022/10/27 08:41:11;;;;;;;5.75;4.13;;;17.60;99.90;;;17.93;78.11;101812.88;4898154;29;20664;-67
2022/10/27 08:44:04;;;;;;;5.60;4.10;;;17.60;99.90;;;18.02;77.86;101806.47;4898048;29;20075;-67
2022/10/27 08:46:40;;;;;;;6.25;3.75;;;17.80;99.90;;;18.18;76.81;101805.22;4897965;29;20407;-67
2022/10/27 08:49:24;;;;;;;6.00;4.20;;;17.90;99.90;;;18.26;76.04;101800.59;4898561;29;20132;-67
2022/10/27 08:51:53;;;;;;;6.25;4.13;;;18.00;99.90;;;18.21;76.52;101786.44;4898508;29;20052;-67
2022/10/27 08:54:24;;;;;;;6.13;4.47;;;18.10;99.90;;;18.40;75.41;101814.59;4896935;29;20056;-67
2022/10/27 08:56:57;;;;;;;4.32;3.67;;;18.10;99.90;;;18.66;74.50;101809.56;4897831;29;20479;-67
2022/10/27 08:59:26;;;;;;;9.55;4.00;;;18.30;99.90;;;18.85;73.38;101813.59;4897797;29;20055;-67
2022/10/27 09:02:02;;;;;;;6.53;3.10;;;18.60;99.90;;;18.95;73.67;101805.34;4897891;29;20139;-67
2022/10/27 09:04:54;;;;;;;9.25;3.97;;;18.70;99.90;;;19.04;73.37;101797.97;4897726;29;20052;-67
2022/10/27 09:07:32;;;;;;;12.50;4.40;;;18.80;99.90;;;19.02;71.95;101807.84;4896568;29;20053;-67
2022/10/27 09:10:04;;;;;;;5.63;4.05;;;18.80;99.90;;;18.93;72.98;101814.28;4897837;29;20056;-67
2022/10/27 09:12:58;;;;;;;7.32;4.32;;;18.70;99.90;;;18.90;72.52;101784.88;4897549;29;20470;-67
2022/10/27 09:15:39;;;;;;;10.95;3.88;;;18.80;99.90;;;19.13;71.66;101821.88;4897730;29;20064;-67
2022/10/27 09:18:17;;;;;;;4.97;3.30;;;18.90;99.90;;;19.27;71.17;101826.91;4897564;29;20604;-66
2022/10/27 09:20:51;;;;;;;5.85;3.72;;;19.10;99.90;;;19.33;70.97;101806.19;4897384;29;20136;-67
2022/10/27 09:23:29;;;;;;;4.07;3.55;;;19.10;99.90;;;19.16;70.21;101776.22;4896378;29;20048;-67
2022/10/27 09:25:59;;;;;;;6.90;3.67;;;19.10;99.90;;;19.50;70.38;101786.97;4897425;29;20040;-67
2022/10/27 09:28:35;;;;;;;5.10;3.53;;;19.20;99.90;;;19.50;70.31;101776.22;4898179;29;20452;-67
2022/10/27 09:31:05;;;;;;;7.45;4.05;;;19.40;99.90;;;19.45;71.08;101791.59;4897358;29;20422;-66
2022/10/27 09:33:36;;;;;;;6.00;4.17;;;19.30;99.90;;;19.28;69.96;101791.97;4897553;29;20052;-67
2022/10/27 09:36:14;;;;;;;7.15;3.65;;;19.10;99.90;;;19.32;71.00;101766.84;4897311;29;20049;-66
2022/10/27 09:38:43;;;;;;;6.88;3.95;;;19.10;99.90;;;19.32;71.09;101763.25;4897825;29;20049;-67
2022/10/27 09:41:11;;;;;;;5.85;3.55;;;19.10;99.90;;;19.24;70.87;101755.41;4897003;29;20092;-66
2022/10/27 09:43:39;;;;;;;7.30;3.72;;;19.10;99.90;;;19.28;72.34;101762.44;4896176;29;20396;-66
2022/10/27 09:46:23;;;;;;;5.53;3.70;;;19.00;99.90;;;19.15;73.52;101765.50;4897445;29;20120;-67
2022/10/27 09:48:55;;;;;;;7.22;3.35;;;18.90;99.90;;;19.06;72.89;101757.69;4897484;29;20059;-67
2022/10/27 09:51:29;;;;;;;7.18;4.00;;;18.90;99.90;;;19.17;74.23;101758.28;4899326;29;20056;-67
2022/10/27 09:53:59;;;;;;;5.93;3.60;;;18.90;99.90;;;19.09;73.52;101741.50;4899903;29;20526;-67
2022/10/27 09:56:30;;;;;;;22.55;4.40;;;18.90;99.90;;;18.93;74.12;101749.94;4899867;29;20063;-66
2022/10/27 09:59:01;;;;;;;7.90;3.78;;;18.80;99.90;;;18.91;74.75;101756.28;4901204;29;20041;-67
2022/10/27 10:01:48;;;;;;;8.27;4.03;;;18.70;99.90;;;18.98;76.39;101740.91;4900909;29;20376;-67
2022/10/27 10:04:21;;;;;;;5.78;3.67;;;18.70;99.90;;;18.90;76.27;101741.97;4900971;29;20131;-66
2022/10/27 10:06:56;;;;;;;6.70;3.75;;;18.60;99.90;;;18.95;75.63;101736.47;4901261;29;20060;-66
2022/10/27 10:09:29;;;;;;;10.43;3.55;;;18.70;99.90;;;18.89;76.26;101737.53;4901106;29;20051;-67
2022/10/27 10:12:22;;;;;;;6.30;3.92;;;18.60;99.90;;;18.88;75.84;101734.88;4900805;29;20422;-67
2022/10/27 10:14:52;;;;;;;8.98;4.22;;;18.60;99.90;;;18.89;76.56;101732.16;4900548;29;20045;-67
2022/10/27 10:17:26;;;;;;;6.00;4.18;;;18.60;99.90;;;18.86;76.48;101726.00;4900857;29;20041;-67
2022/10/27 10:19:56;;;;;;;10.52;4.53;;;18.60;99.90;;;18.93;76.94;101749.94;4900799;29;20055;-66
2022/10/27 10:22:30;;;;;;;5.88;4.15;;;18.60;99.90;;;18.87;76.69;101741.19;4900567;29;20053;-66
2022/10/27 10:25:06;;;;;;;9.32;4.30;;;18.60;99.90;;;18.95;76.97;101744.53;4900611;29;20066;-67
2022/10/27 10:27:35;;;;;;;6.03;4.50;;;18.70;99.90;;;18.71;76.66;101702.25;4899481;29;20143;-67
2022/10/27 10:30:06;;;;;;;4.88;3.75;;;18.70;99.90;;;18.94;76.10;101734.75;4900589;29;20041;-67