Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:00:22;;;;;;;;;;;;;;;;;;5091446;28;19924;-70
2021/04/17 00:02:48;;;;;;;;;;;;;;;;;;5088979;28;19932;-70
2021/04/17 00:05:15;;;;;;;;;;;;;;;;;;5081850;28;19947;-70
2021/04/17 00:07:41;;;;;;;;;;;;;;;;;;5087243;28;20375;-70
2021/04/17 00:10:08;;;;;;;;;;;;;;;;;;5084352;28;19967;-70
2021/04/17 00:12:34;;;;;;;;;;;;;;;;;;5084752;28;19950;-69
2021/04/17 00:15:01;;;;;;;;;;;;;;;;;;5088597;28;20015;-70
2021/04/17 00:17:29;;;;;;;;;;;;;;;;;;5091478;28;19924;-69
2021/04/17 00:19:55;;;;;;;;;;;;;;;;;;5090770;28;19966;-70
2021/04/17 00:22:22;;;;;;;;;;;;;;;;;;5082899;28;19946;-69
2021/04/17 00:24:48;;;;;;;;;;;;;;;;;;5090345;28;19930;-70
2021/04/17 00:27:15;;;;;;;;;;;;;;;;;;5085869;28;19938;-69
2021/04/17 00:29:41;;;;;;;;;;;;;;;;;;5088714;28;19924;-69
2021/04/17 00:32:08;;;;;;;;;;;;;;;;;;5089100;28;19924;-70
2021/04/17 00:34:34;;;;;;;;;;;;;;;;;;5084934;28;19967;-70
2021/04/17 00:37:01;;;;;;;;;;;;;;;;;;5082908;28;19924;-70
2021/04/17 00:39:27;;;;;;;;;;;;;;;;;;5088867;28;19924;-70
2021/04/17 00:41:54;;;;;;;;;;;;;;;;;;5088931;28;20351;-70
2021/04/17 00:44:20;;;;;;;;;;;;;;;;;;5093032;28;19961;-69
2021/04/17 00:46:47;;;;;;;;;;;;;;;;;;5080399;28;20352;-70
2021/04/17 00:49:13;;;;;;;;;;;;;;;;;;5081063;28;20019;-69
2021/04/17 00:51:40;;;;;;;;;;;;;;;;;;5090869;28;19930;-69
2021/04/17 00:54:06;;;;;;;;;;;;;;;;;;5091155;28;19935;-70
2021/04/17 00:56:33;;;;;;;;;;;;;;;;;;5091145;28;20023;-69
2021/04/17 00:58:59;;;;;;;;;;;;;;;;;;5089541;28;19959;-70
2021/04/17 01:01:26;;;;;;;;;;;;;;;;;;5088496;28;19924;-69
2021/04/17 01:03:53;;;;;;;;;;;;;;;;;;5085003;28;19924;-69
2021/04/17 01:06:19;;;;;;;;;;;;;;;;;;5080796;28;19962;-70
2021/04/17 01:08:46;;;;;;;;;;;;;;;;;;5092085;28;20331;-69
2021/04/17 01:11:12;;;;;;;;;;;;;;;;;;5083683;28;19924;-70
2021/04/17 01:13:39;;;;;;;;;;;;;;;;;;5089263;28;20471;-69
2021/04/17 01:16:06;;;;;;;;;;;;;;;;;;5090499;28;19928;-70
2021/04/17 01:18:32;;;;;;;;;;;;;;;;;;5086852;28;19924;-69
2021/04/17 01:20:59;;;;;;;;;;;;;;;;;;5084320;28;20381;-69
2021/04/17 01:23:25;;;;;;;;;;;;;;;;;;5085056;28;19924;-70
2021/04/17 01:25:51;;;;;;;;;;;;;;;;;;5086415;28;20372;-70
2021/04/17 01:28:18;;;;;;;;;;;;;;;;;;5091678;28;20015;-68
2021/04/17 01:30:44;;;;;;;;;;;;;;;;;;5084398;28;20027;-69
2021/04/17 01:33:11;;;;;;;;;;;;;;;;;;5093733;28;19963;-69
2021/04/17 01:35:37;;;;;;;;;;;;;;;;;;5085947;28;20364;-69
2021/04/17 01:38:04;;;;;;;;;;;;;;;;;;5095284;28;20341;-70
2021/04/17 01:40:30;;;;;;;;;;;;;;;;;;5092252;28;20410;-70
2021/04/17 01:42:57;;;;;;;;;;;;;;;;;;5086973;28;20011;-69
2021/04/17 01:45:23;;;;;;;;;;;;;;;;;;5084397;28;20019;-71
2021/04/17 01:47:50;;;;;;;;;;;;;;;;;;5091968;28;19942;-70
2021/04/17 01:50:16;;;;;;;;;;;;;;;;;;5088530;28;20026;-71
2021/04/17 01:52:43;;;;;;;;;;;;;;;;;;5088956;28;19968;-70
2021/04/17 01:55:09;;;;;;;;;;;;;;;;;;5094236;28;20016;-70
2021/04/17 01:57:36;;;;;;;;;;;;;;;;;;5087323;28;19934;-71
2021/04/17 02:00:02;;;;;;;;;;;;;;;;;;5091419;28;19931;-70
2021/04/17 02:02:29;;;;;;;;;;;;;;;;;;5092507;28;19924;-71
2021/04/17 02:04:55;;;;;;;;;;;;;;;;;;5085605;28;19947;-70
2021/04/17 02:07:22;;;;;;;;;;;;;;;;;;5088782;28;20365;-71
2021/04/17 02:09:48;;;;;;;;;;;;;;;;;;5092668;28;19930;-70
2021/04/17 02:12:15;;;;;;;;;;;;;;;;;;5093848;28;19946;-70
2021/04/17 02:14:41;;;;;;;;;;;;;;;;;;5084518;28;19924;-70
2021/04/17 02:17:08;;;;;;;;;;;;;;;;;;5083956;28;20302;-70
2021/04/17 02:19:34;;;;;;;;;;;;;;;;;;5081974;28;19927;-70
2021/04/17 02:22:01;;;;;;;;;;;;;;;;;;5094708;28;20023;-70
2021/04/17 02:24:27;;;;;;;;;;;;;;;;;;5094220;28;19956;-70
2021/04/17 02:26:54;;;;;;;;;;;;;;;;;;5090545;28;20448;-70
2021/04/17 02:29:20;;;;;;;;;;;;;;;;;;5086180;28;19931;-70
2021/04/17 02:31:47;;;;;;;;;;;;;;;;;;5093460;28;19924;-70
2021/04/17 02:34:13;;;;;;;;;;;;;;;;;;5083181;28;19984;-70
2021/04/17 02:36:40;;;;;;;;;;;;;;;;;;5088508;28;20277;-71
2021/04/17 02:39:06;;;;;;;;;;;;;;;;;;5083705;28;19929;-70
2021/04/17 02:41:33;;;;;;;;;;;;;;;;;;5082559;28;20312;-71
2021/04/17 02:43:59;;;;;;;;;;;;;;;;;;5089495;28;19924;-70
2021/04/17 02:46:26;;;;;;;;;;;;;;;;;;5092150;28;19928;-70
2021/04/17 02:48:52;;;;;;;;;;;;;;;;;;5088848;28;19931;-70
2021/04/17 02:51:19;;;;;;;;;;;;;;;;;;5093328;28;19924;-70
2021/04/17 02:53:45;;;;;;;;;;;;;;;;;;5088400;28;19928;-70
2021/04/17 02:56:12;;;;;;;;;;;;;;;;;;5091546;28;19924;-70
2021/04/17 02:58:38;;;;;;;;;;;;;;;;;;5084002;28;19971;-70
2021/04/17 03:01:05;;;;;;;;;;;;;;;;;;5090116;28;20023;-70
2021/04/17 03:03:31;;;;;;;;;;;;;;;;;;5080730;28;20159;-70
2021/04/17 03:05:58;;;;;;;;;;;;;;;;;;5083119;28;19924;-70
2021/04/17 03:08:24;;;;;;;;;;;;;;;;;;5091295;28;20341;-70
2021/04/17 03:10:51;;;;;;;;;;;;;;;;;;5080817;28;20007;-70
2021/04/17 03:13:17;;;;;;;;;;;;;;;;;;5091596;28;19977;-70
2021/04/17 03:15:44;;;;;;;;;;;;;;;;;;5082252;28;19924;-70
2021/04/17 03:18:12;;;;;;;;;;;;;;;;;;5089256;28;20189;-70
2021/04/17 03:20:38;;;;;;;;;;;;;;;;;;5087924;28;19930;-70
2021/04/17 03:23:05;;;;;;;;;;;;;;;;;;5077760;28;20598;-70
2021/04/17 03:25:31;;;;;;;;;;;;;;;;;;5083732;28;19924;-74
2021/04/17 03:27:58;;;;;;;;;;;;;;;;;;5085486;28;19924;-70
2021/04/17 03:30:28;;;;;;;;;;;;;;;;;;5090444;28;20022;-70
2021/04/17 03:32:54;;;;;;;;;;;;;;;;;;5092193;28;20144;-70
2021/04/17 03:35:21;;;;;;;;;;;;;;;;;;5090658;28;19924;-70
2021/04/17 03:37:47;;;;;;;;;;;;;;;;;;5087482;28;19924;-71
2021/04/17 03:40:14;;;;;;;;;;;;;;;;;;5083322;28;19925;-70
2021/04/17 03:42:40;;;;;;;;;;;;;;;;;;5082556;28;19931;-70
2021/04/17 03:45:06;;;;;;;;;;;;;;;;;;5086915;28;20126;-70
2021/04/17 03:47:34;;;;;;;;;;;;;;;;;;5079455;28;19931;-70
2021/04/17 03:50:00;;;;;;;;;;;;;;;;;;5078752;28;20360;-70
2021/04/17 03:52:27;;;;;;;;;;;;;;;;;;5083585;28;19923;-70
2021/04/17 03:54:53;;;;;;;;;;;;;;;;;;5087197;28;20007;-69
2021/04/17 03:57:20;;;;;;;;;;;;;;;;;;5091738;28;20388;-70
2021/04/17 03:59:47;;;;;;;;;;;;;;;;;;5086870;28;19936;-69
2021/04/17 04:02:13;;;;;;;;;;;;;;;;;;5081073;28;20299;-70
2021/04/17 04:04:40;;;;;;;;;;;;;;;;;;5085833;28;19963;-70
2021/04/17 04:07:06;;;;;;;;;;;;;;;;;;5090622;28;19927;-70
2021/04/17 04:09:33;;;;;;;;;;;;;;;;;;5089785;28;19924;-70
2021/04/17 04:11:59;;;;;;;;;;;;;;;;;;5090047;28;19934;-70
2021/04/17 04:17:02;;;;;;;;;;;;;;;;;;5091508;28;20129;-67
2021/04/17 04:19:28;;;;;;;;;;;;;;;;;;5084699;28;20414;-67
2021/04/17 04:21:55;;;;;;;;;;;;;;;;;;5090345;28;20422;-66
2021/04/17 04:24:21;;;;;;;;;;;;;;;;;;5085772;28;19932;-66
2021/04/17 04:26:48;;;;;;;;;;;;;;;;;;5078062;28;19958;-66
2021/04/17 04:29:14;;;;;;;;;;;;;;;;;;5073121;28;19991;-66
2021/04/17 04:31:41;;;;;;;;;;;;;;;;;;5072063;28;19924;-66
2021/04/17 04:34:07;;;;;;;;;;;;;;;;;;5074131;28;20435;-66
2021/04/17 04:36:34;;;;;;;;;;;;;;;;;;5058309;28;19928;-66
2021/04/17 04:39:00;;;;;;;;;;;;;;;;;;5074826;28;20392;-68
2021/04/17 04:41:27;;;;;;;;;;;;;;;;;;5072521;28;19928;-66
2021/04/17 04:43:53;;;;;;;;;;;;;;;;;;5073393;28;20406;-65
2021/04/17 04:46:19;;;;;;;;;;;;;;;;;;5072796;28;19946;-66
2021/04/17 04:48:46;;;;;;;;;;;;;;;;;;5070635;28;19988;-66
2021/04/17 04:51:13;;;;;;;;;;;;;;;;;;5070630;28;20018;-66
2021/04/17 04:53:39;;;;;;;;;;;;;;;;;;5066916;28;19925;-66
2021/04/17 04:56:05;;;;;;;;;;;;;;;;;;5070993;28;19924;-66
2021/04/17 04:58:32;;;;;;;;;;;;;;;;;;5072285;28;19934;-68
2021/04/17 05:00:58;;;;;;;;;;;;;;;;;;5067122;28;20289;-65
2021/04/17 05:03:25;;;;;;;;;;;;;;;;;;5073582;28;20019;-65
2021/04/17 05:05:51;;;;;;;;;;;;;;;;;;5066450;28;19964;-67
2021/04/17 05:08:18;;;;;;;;;;;;;;;;;;5067119;28;20023;-66
2021/04/17 05:10:44;;;;;;;;;;;;;;;;;;5071332;28;20044;-66
2021/04/17 05:13:11;;;;;;;;;;;;;;;;;;5069185;28;19925;-65
2021/04/17 05:15:37;;;;;;;;;;;;;;;;;;5069446;28;19952;-66
2021/04/17 05:18:04;;;;;;;;;;;;;;;;;;5073007;28;19947;-67
2021/04/17 05:20:30;;;;;;;;;;;;;;;;;;5072114;28;19931;-65
2021/04/17 05:22:57;;;;;;;;;;;;;;;;;;5070982;28;19960;-66
2021/04/17 05:25:23;;;;;;;;;;;;;;;;;;5075744;28;19925;-65
2021/04/17 05:27:50;;;;;;;;;;;;;;;;;;5072477;28;19924;-65
2021/04/17 05:30:18;;;;;;;;;;;;;;;;;;5072046;28;19935;-65
2021/04/17 05:32:45;;;;;;;;;;;;;;;;;;5073494;28;19970;-65
2021/04/17 05:35:11;;;;;;;;;;;;;;;;;;5073642;28;20019;-66
2021/04/17 05:37:38;;;;;;;;;;;;;;;;;;5067642;28;19928;-66
2021/04/17 05:40:04;;;;;;;;;;;;;;;;;;5072896;28;19932;-66
2021/04/17 05:42:31;;;;;;;;;;;;;;;;;;5074267;28;19931;-65
2021/04/17 05:44:57;;;;;;;;;;;;;;;;;;5074024;28;19924;-65
2021/04/17 05:47:24;;;;;;;;;;;;;;;;;;5074245;28;19924;-65
2021/04/17 05:49:50;;;;;;;;;;;;;;;;;;5073209;28;19924;-65
2021/04/17 05:52:17;;;;;;;;;;;;;;;;;;5073969;28;19928;-65
2021/04/17 05:54:43;;;;;;;;;;;;;;;;;;5071954;28;19924;-65
2021/04/17 05:57:09;;;;;;;;;;;;;;;;;;5073294;28;20034;-66
2021/04/17 05:59:36;;;;;;;;;;;;;;;;;;5070443;28;19932;-66
2021/04/17 06:02:02;;;;;;;;;;;;;;;;;;5072771;28;19933;-66
2021/04/17 06:04:29;;;;;;;;;;;;;;;;;;5072497;28;19925;-66
2021/04/17 06:06:55;;;;;;;;;;;;;;;;;;5068323;28;19928;-66
2021/04/17 06:09:22;;;;;;;;;;;;;;;;;;5067956;28;19924;-65
2021/04/17 06:11:48;;;;;;;;;;;;;;;;;;5069666;28;19939;-66
2021/04/17 06:14:15;;;;;;;;;;;;;;;;;;5073827;28;20379;-65
2021/04/17 06:16:41;;;;;;;;;;;;;;;;;;5068354;28;19925;-66
2021/04/17 06:19:08;;;;;;;;;;;;;;;;;;5061864;28;19932;-66
2021/04/17 06:21:34;;;;;;;;;;;;;;;;;;5074202;28;20292;-66
2021/04/17 06:24:01;;;;;;;;;;;;;;;;;;5071680;28;19924;-66
2021/04/17 06:26:29;;;;;;;;;;;;;;;;;;5077884;28;20408;-67
2021/04/17 06:28:55;;;;;;;;;;;;;;;;;;5072567;28;19924;-65
2021/04/17 06:31:21;;;;;;;;;;;;;;;;;;5072596;28;19925;-65
2021/04/17 06:33:48;;;;;;;;;;;;;;;;;;5059455;28;19925;-65
2021/04/17 06:36:14;;;;;;;;;;;;;;;;;;5056366;28;19932;-66
2021/04/17 06:38:41;;;;;;;;;;;;;;;;;;5066965;28;19928;-66
2021/04/17 06:41:08;;;;;;;;;;;;;;;;;;5076019;28;19925;-65
2021/04/17 06:43:34;;;;;;;;;;;;;;;;;;5074960;28;19998;-65
2021/04/17 06:46:01;;;;;;;;;;;;;;;;;;5075225;28;19924;-65
2021/04/17 06:48:27;;;;;;;;;;;;;;;;;;5068560;28;19929;-65
2021/04/17 06:50:54;;;;;;;;;;;;;;;;;;5059806;28;19991;-65
2021/04/17 06:53:21;;;;;;;;;;;;;;;;;;5075702;28;19924;-66
2021/04/17 06:55:48;;;;;;;;;;;;;;;;;;5074834;28;19931;-66
2021/04/17 06:58:15;;;;;;;;;;;;;;;;;;5069914;28;19960;-65
2021/04/17 07:00:41;;;;;;;;;;;;;;;;;;5072681;28;20017;-66
2021/04/17 07:03:08;;;;;;;;;;;;;;;;;;5072993;28;20441;-65
2021/04/17 07:05:35;;;;;;;;;;;;;;;;;;5074872;28;19941;-65
2021/04/17 07:08:01;;;;;;;;;;;;;;;;;;5073784;28;19928;-65
2021/04/17 07:10:28;;;;;;;;;;;;;;;;;;5077536;28;20404;-65
2021/04/17 07:12:54;;;;;;;;;;;;;;;;;;5077843;28;19967;-66
2021/04/17 07:15:21;;;;;;;;;;;;;;;;;;5088843;28;19931;-67
2021/04/17 07:17:47;;;;;;;;;;;;;;;;;;5080020;28;19925;-67
2021/04/17 07:20:15;;;;;;;;;;;;;;;;;;5081244;28;20380;-67
2021/04/17 07:22:42;;;;;;;;;;;;;;;;;;5081323;28;19924;-67
2021/04/17 07:25:08;;;;;;;;;;;;;;;;;;5080739;28;19932;-67
2021/04/17 07:27:35;;;;;;;;;;;;;;;;;;5075989;28;19968;-67
2021/04/17 07:30:02;;;;;;;;;;;;;;;;;;5080458;28;19925;-66
2021/04/17 07:32:28;;;;;;;;;;;;;;;;;;5074207;28;19932;-67
2021/04/17 07:34:55;;;;;;;;;;;;;;;;;;5084670;28;20007;-67
2021/04/17 07:37:21;;;;;;;;;;;;;;;;;;5075965;28;20402;-67
2021/04/17 07:39:49;;;;;;;;;;;;;;;;;;5071888;28;19932;-67
2021/04/17 07:42:18;;;;;;;;;;;;;;;;;;5072443;28;20028;-67
2021/04/17 07:44:44;;;;;;;;;;;;;;;;;;5070742;28;19928;-65
2021/04/17 07:47:11;;;;;;;;;;;;;;;;;;5070005;28;19950;-66
2021/04/17 07:49:38;;;;;;;;;;;;;;;;;;5062977;28;19925;-68
2021/04/17 07:52:05;;;;;;;;;;;;;;;;;;5069548;28;20023;-67
2021/04/17 07:54:33;;;;;;;;;;;;;;;;;;5073328;28;20426;-67
2021/04/17 07:57:00;;;;;;;;;;;;;;;;;;5069684;28;19979;-67
2021/04/17 07:59:26;;;;;;;;;;;;;;;;;;5068488;28;19931;-67
2021/04/17 08:01:53;;;;;;;;;;;;;;;;;;5073134;28;19931;-67
2021/04/17 08:04:19;;;;;;;;;;;;;;;;;;5070005;28;20237;-67
2021/04/17 08:06:46;;;;;;;;;;;;;;;;;;5063851;28;19924;-67
2021/04/17 08:09:12;;;;;;;;;;;;;;;;;;5071534;28;20394;-67
2021/04/17 08:11:39;;;;;;;;;;;;;;;;;;5073342;28;19924;-67
2021/04/17 08:14:05;;;;;;;;;;;;;;;;;;5072551;28;19928;-66
2021/04/17 08:16:32;;;;;;;;;;;;;;;;;;5071695;28;20049;-67
2021/04/17 08:18:58;;;;;;;;;;;;;;;;;;5071323;28;19932;-67
2021/04/17 08:21:25;;;;;;;;;;;;;;;;;;5069368;28;19928;-67
2021/04/17 08:23:52;;;;;;;;;;;;;;;;;;5072304;28;20027;-67
2021/04/17 08:26:19;;;;;;;;;;;;;;;;;;5070223;28;19925;-68
2021/04/17 08:28:45;;;;;;;;;;;;;;;;;;5066812;28;19970;-67
2021/04/17 08:31:12;;;;;;;;;;;;;;;;;;5072164;28;19999;-67
2021/04/17 08:33:38;;;;;;;;;;;;;;;;;;5071169;28;19928;-67
2021/04/17 08:36:05;;;;;;;;;;;;;;;;;;5071267;28;19925;-67
2021/04/17 08:38:31;;;;;;;;;;;;;;;;;;5072037;28;19931;-67
2021/04/17 08:40:58;;;;;;;;;;;;;;;;;;5066953;28;19932;-67
2021/04/17 08:43:24;;;;;;;;;;;;;;;;;;5068122;28;19924;-67
2021/04/17 08:45:51;;;;;;;;;;;;;;;;;;5069769;28;19925;-67
2021/04/17 08:48:17;;;;;;;;;;;;;;;;;;5071189;28;20027;-67
2021/04/17 08:50:44;;;;;;;;;;;;;;;;;;5070625;28;19932;-67
2021/04/17 08:53:10;;;;;;;;;;;;;;;;;;5062903;28;19976;-66
2021/04/17 08:55:37;;;;;;;;;;;;;;;;;;5072294;28;19998;-70
2021/04/17 08:58:03;;;;;;;;;;;;;;;;;;5066946;28;20408;-68
2021/04/17 09:00:30;;;;;;;;;;;;;;;;;;5066674;28;19931;-67
2021/04/17 09:02:59;;;;;;;;;;;;;;;;;;5069432;28;19930;-67
2021/04/17 09:05:25;;;;;;;;;;;;;;;;;;5072630;28;19924;-67
2021/04/17 09:07:51;;;;;;;;;;;;;;;;;;5066106;28;20008;-67
2021/04/17 09:10:18;;;;;;;;;;;;;;;;;;5061502;28;19992;-67
2021/04/17 09:12:44;;;;;;;;;;;;;;;;;;5066347;28;19936;-68
2021/04/17 09:15:11;;;;;;;;;;;;;;;;;;5059358;28;19924;-68
2021/04/17 09:17:37;;;;;;;;;;;;;;;;;;5064239;28;19964;-68
2021/04/17 09:20:04;;;;;;;;;;;;;;;;;;5064053;28;19978;-67
2021/04/17 09:22:31;;;;;;;;;;;;;;;;;;5060244;28;19925;-68
2021/04/17 09:24:57;;;;;;;;;;;;;;;;;;5063795;28;19925;-69
2021/04/17 09:27:24;;;;;;;;;;;;;;;;;;5060538;28;19925;-69
2021/04/17 09:29:50;;;;;;;;;;;;;;;;;;5062631;28;19947;-67
2021/04/17 09:32:16;;;;;;;;;;;;;;;;;;5060776;28;19925;-69
2021/04/17 09:34:45;;;;;;;;;;;;;;;;;;5063899;28;20277;-69
2021/04/17 09:37:11;;;;;;;;;;;;;;;;;;5059022;28;19931;-69
2021/04/17 09:39:38;;;;;;;;;;;;;;;;;;5065900;28;19928;-69
2021/04/17 09:42:04;;;;;;;;;;;;;;;;;;5062543;28;19978;-68
2021/04/17 09:44:31;;;;;;;;;;;;;;;;;;5063687;28;19929;-68
2021/04/17 09:46:57;;;;;;;;;;;;;;;;;;5071024;28;19925;-68
2021/04/17 09:49:24;;;;;;;;;;;;;;;;;;5072796;28;19924;-68
2021/04/17 09:51:52;;;;;;;;;;;;;;;;;;5072095;28;20382;-68
2021/04/17 09:54:18;;;;;;;;;;;;;;;;;;5074127;28;19929;-69
2021/04/17 09:56:45;;;;;;;;;;;;;;;;;;5071529;28;19932;-69
2021/04/17 09:59:12;;;;;;;;;;;;;;;;;;5072465;28;19972;-67
2021/04/17 10:01:38;;;;;;;;;;;;;;;;;;5067500;28;19925;-68
2021/04/17 10:04:05;;;;;;;;;;;;;;;;;;5063969;28;19931;-68
2021/04/17 10:06:32;;;;;;;;;;;;;;;;;;5070070;28;20208;-68
2021/04/17 10:08:58;;;;;;;;;;;;;;;;;;5072358;28;19935;-68
2021/04/17 10:11:25;;;;;;;;;;;;;;;;;;5069465;28;20019;-67
2021/04/17 10:13:51;;;;;;;;;;;;;;;;;;5074051;28;20335;-67
2021/04/17 10:16:18;;;;;;;;;;;;;;;;;;5083507;22;20434;-68
2021/04/17 10:18:45;;;;;;;;;;;;;;;;;;5072993;28;20019;-67
2021/04/17 10:21:11;;;;;;;;;;;;;;;;;;5073034;28;19924;-67
2021/04/17 10:23:38;;;;;;;;;;;;;;;;;;5075272;28;19959;-68
2021/04/17 10:26:05;;;;;;;;;;;;;;;;;;5078126;28;19932;-68
2021/04/17 10:28:31;;;;;;;;;;;;;;;;;;5064778;28;20305;-68
2021/04/17 10:30:58;;;;;;;;;;;;;;;;;;5064974;28;19932;-68
2021/04/17 10:33:24;;;;;;;;;;;;;;;;;;5067682;28;19963;-68
2021/04/17 10:35:51;;;;;;;;;;;;;;;;;;5070726;28;20411;-69
2021/04/17 10:38:17;;;;;;;;;;;;;;;;;;5071277;28;20413;-69
2021/04/17 10:40:44;;;;;;;;;;;;;;;;;;5070846;28;19980;-69
2021/04/17 10:43:10;;;;;;;;;;;;;;;;;;5062474;28;19933;-68
2021/04/17 10:45:37;;;;;;;;;;;;;;;;;;5069432;28;20010;-69
2021/04/17 10:48:03;;;;;;;;;;;;;;;;;;5065386;28;19997;-66
2021/04/17 10:50:30;;;;;;;;;;;;;;;;;;5064082;28;20019;-69
2021/04/17 10:52:57;;;;;;;;;;;;;;;;;;5071560;28;19928;-69
2021/04/17 10:55:23;;;;;;;;;;;;;;;;;;5073607;28;19975;-69
2021/04/17 10:57:50;;;;;;;;;;;;;;;;;;5069506;28;19940;-68
2021/04/17 11:00:18;;;;;;;;;;;;;;;;;;5067048;28;19925;-69
2021/04/17 11:02:44;;;;;;;;;;;;;;;;;;5066392;28;20026;-69
2021/04/17 11:05:11;;;;;;;;;;;;;;;;;;5062829;28;19928;-69
2021/04/17 11:07:37;;;;;;;;;;;;;;;;;;5064725;28;20410;-69
2021/04/17 11:10:04;;;;;;;;;;;;;;;;;;5065768;28;19933;-69
2021/04/17 11:12:30;;;;;;;;;;;;;;;;;;5065520;28;20339;-68
2021/04/17 11:14:57;;;;;;;;;;;;;;;;;;5062772;28;20652;-69
2021/04/17 11:17:24;;;;;;;;;;;;;;;;;;5063377;28;19932;-67
2021/04/17 11:19:50;;;;;;;;;;;;;;;;;;5066523;28;20026;-69
2021/04/17 11:22:19;;;;;;;;;;;;;;;;;;5065661;28;19924;-66
2021/04/17 11:24:46;;;;;;;;;;;;;;;;;;5065939;28;19970;-66
2021/04/17 11:27:12;;;;;;;;;;;;;;;;;;5062964;28;19971;-66
2021/04/17 11:29:39;;;;;;;;;;;;;;;;;;5066061;28;19925;-69
2021/04/17 11:32:06;;;;;;;;;;;;;;;;;;5063635;28;20029;-69
2021/04/17 11:34:32;;;;;;;;;;;;;;;;;;5065415;28;20388;-69
2021/04/17 11:36:59;;;;;;;;;;;;;;;;;;5066479;28;20356;-69
2021/04/17 11:39:25;;;;;;;;;;;;;;;;;;5072504;28;19924;-69
2021/04/17 11:41:54;;;;;;;;;;;;;;;;;;5067237;28;19970;-69
2021/04/17 11:44:21;;;;;;;;;;;;;;;;;;5064284;28;19979;-71
2021/04/17 11:46:47;;;;;;;;;;;;;;;;;;5063340;28;19972;-68
2021/04/17 11:49:15;;;;;;;;;;;;;;;;;;5063826;28;20355;-69
2021/04/17 11:51:41;;;;;;;;;;;;;;;;;;5066444;28;19963;-68
2021/04/17 11:54:08;;;;;;;;;;;;;;;;;;5064950;28;19928;-69
2021/04/17 11:56:36;;;;;;;;;;;;;;;;;;5066631;28;19989;-68
2021/04/17 11:59:02;;;;;;;;;;;;;;;;;;5065997;28;19938;-69
2021/04/17 12:01:29;;;;;;;;;;;;;;;;;;5066448;28;20436;-69
2021/04/17 12:03:55;;;;;;;;;;;;;;;;;;5068557;28;19975;-68
2021/04/17 12:06:26;;;;;;;;;;;;;;;;;;5067517;28;19963;-67
2021/04/17 12:08:53;;;;;;;;;;;;;;;;;;5047595;28;19929;-68
2021/04/17 12:11:19;;;;;;;;;;;;;;;;;;5069855;28;19925;-69
2021/04/17 12:13:46;;;;;;;;;;;;;;;;;;5069044;28;19924;-70
2021/04/17 12:16:13;;;;;;;;;;;;;;;;;;5063248;28;19982;-69
2021/04/17 12:18:45;;;;;;;;;;;;;;;;;;5068143;28;19931;-69
2021/04/17 12:21:12;;;;;;;;;;;;;;;;;;5061599;28;20376;-70
2021/04/17 12:23:38;;;;;;;;;;;;;;;;;;5066155;28;19924;-70
2021/04/17 12:26:05;;;;;;;;;;;;;;;;;;5070649;28;19929;-70
2021/04/17 12:28:31;;;;;;;;;;;;;;;;;;5068044;28;20027;-70
2021/04/17 12:31:00;;;;;;;;;;;;;;;;;;5070185;28;20287;-71
2021/04/17 12:33:27;;;;;;;;;;;;;;;;;;5062219;28;20411;-70
2021/04/17 12:35:53;;;;;;;;;;;;;;;;;;5057980;28;20011;-69
2021/04/17 12:38:20;;;;;;;;;;;;;;;;;;5054965;28;20024;-69
2021/04/17 12:40:49;;;;;;;;;;;;;;;;;;5067786;28;21083;-69
2021/04/17 12:43:16;;;;;;;;;;;;;;;;;;5061421;28;19931;-69
2021/04/17 12:45:42;;;;;;;;;;;;;;;;;;5063873;28;19925;-69
2021/04/17 12:48:09;;;;;;;;;;;;;;;;;;5064965;28;19925;-67
2021/04/17 12:50:35;;;;;;;;;;;;;;;;;;5066529;28;20007;-69
2021/04/17 12:53:02;;;;;;;;;;;;;;;;;;5066111;28;19970;-66
2021/04/17 12:55:28;;;;;;;;;;;;;;;;;;5066074;28;20455;-66
2021/04/17 12:57:56;;;;;;;;;;;;;;;;;;5066419;28;20376;-66
2021/04/17 13:00:23;;;;;;;;;;;;;;;;;;5064929;28;19978;-68
2021/04/17 13:02:49;;;;;;;;;;;;;;;;;;5067078;28;19928;-67
2021/04/17 13:05:16;;;;;;;;;;;;;;;;;;5063963;28;20003;-67
2021/04/17 13:07:42;;;;;;;;;;;;;;;;;;5065094;28;19924;-68
2021/04/17 13:10:08;;;;;;;;;;;;;;;;;;5065092;28;20407;-67
2021/04/17 13:12:35;;;;;;;;;;;;;;;;;;5062476;28;20034;-67
2021/04/17 13:15:01;;;;;;;;;;;;;;;;;;5064359;28;19955;-69
2021/04/17 13:17:28;;;;;;;;;;;;;;;;;;5065152;28;19928;-69
2021/04/17 13:19:54;;;;;;;;;;;;;;;;;;5064247;28;20360;-68
2021/04/17 13:22:21;;;;;;;;;;;;;;;;;;5062964;28;20126;-68
2021/04/17 13:24:48;;;;;;;;;;;;;;;;;;5062229;28;19925;-68
2021/04/17 13:27:15;;;;;;;;;;;;;;;;;;5063726;28;20015;-69
2021/04/17 13:29:43;;;;;;;;;;;;;;;;;;5063083;28;20339;-68
2021/04/17 13:32:11;;;;;;;;;;;;;;;;;;5064915;28;19978;-68
2021/04/17 13:34:38;;;;;;;;;;;;;;;;;;5060333;28;19924;-68
2021/04/17 13:37:04;;;;;;;;;;;;;;;;;;5058957;28;19963;-69
2021/04/17 13:39:35;;;;;;;;;;;;;;;;;;5060975;28;20130;-69
2021/04/17 13:42:01;;;;;;;;;;;;;;;;;;5063404;28;19975;-68
2021/04/17 13:44:28;;;;;;;;;;;;;;;;;;5063996;28;19932;-68
2021/04/17 13:46:55;;;;;;;;;;;;;;;;;;5062046;28;20066;-68
2021/04/17 13:49:21;;;;;;;;;;;;;;;;;;5062218;28;20368;-70
2021/04/17 13:51:50;;;;;;;;;;;;;;;;;;5062068;28;20023;-69
2021/04/17 13:54:19;;;;;;;;;;;;;;;;;;5063173;28;19925;-68
2021/04/17 13:56:48;;;;;;;;;;;;;;;;;;5061121;28;19928;-69
2021/04/17 13:59:15;;;;;;;;;;;;;;;;;;5063660;28;19931;-70
2021/04/17 14:01:42;;;;;;;;;;;;;;;;;;5063154;28;19947;-69
2021/04/17 14:04:11;;;;;;;;;;;;;;;;;;5064171;28;19964;-70
2021/04/17 14:06:45;;;;;;;;;;;;;;;;;;5059122;28;19944;-70
2021/04/17 14:09:13;;;;;;;;;;;;;;;;;;5058720;28;19970;-70
2021/04/17 14:11:49;;;;;;;;;;;;;;;;;;;;;
2021/04/17 14:14:19;;;;;;;;;;;;;;;;;;5057495;28;19925;-67
2021/04/17 14:16:48;;;;;;;;;;;;;;;;;;5060118;28;19931;-68
2021/04/17 14:19:15;;;;;;;;;;;;;;;;;;5064447;28;20325;-68
2021/04/17 14:21:41;;;;;;;;;;;;;;;;;;5057485;28;20327;-70
2021/04/17 14:24:10;;;;;;;;;;;;;;;;;;5058850;28;19931;-67
2021/04/17 14:26:39;;;;;;;;;;;;;;;;;;5066321;28;19970;-68
2021/04/17 14:29:05;;;;;;;;;;;;;;;;;;5055973;28;19925;-68
2021/04/17 14:31:32;;;;;;;;;;;;;;;;;;5059194;28;19952;-68
2021/04/17 14:33:59;;;;;;;;;;;;;;;;;;5062249;28;19925;-67
2021/04/17 14:36:25;;;;;;;;;;;;;;;;;;5065016;28;19924;-68
2021/04/17 14:38:53;;;;;;;;;;;;;;;;;;5073432;28;19928;-68
2021/04/17 14:41:21;;;;;;;;;;;;;;;;;;5072227;28;19924;-69
2021/04/17 14:43:51;;;;;;;;;;;;;;;;;;5063605;28;19925;-68
2021/04/17 14:46:17;;;;;;;;;;;;;;;;;;5059940;28;20419;-68
2021/04/17 14:48:47;;;;;;;;;;;;;;;;;;5059820;28;20415;-68
2021/04/17 14:51:23;;;;;;;;;;;;;;;;;;;;;
2021/04/17 14:53:50;;;;;;;;;;;;;;;;;;5062772;28;19934;-67
2021/04/17 14:56:17;;;;;;;;;;;;;;;;;;5070496;28;20299;-67
2021/04/17 14:58:44;;;;;;;;;;;;;;;;;;5047395;28;19932;-68
2021/04/17 15:01:10;;;;;;;;;;;;;;;;;;5041496;28;20422;-68
2021/04/17 15:03:37;;;;;;;;;;;;;;;;;;5066391;28;20030;-67
2021/04/17 15:06:03;;;;;;;;;;;;;;;;;;5062921;28;19932;-67
2021/04/17 15:08:30;;;;;;;;;;;;;;;;;;5065382;28;19934;-68
2021/04/17 15:11:03;;;;;;;;;;;;;;;;;;5061558;28;19975;-67
2021/04/17 15:13:31;;;;;;;;;;;;;;;;;;5059978;28;20026;-67
2021/04/17 15:15:58;;;;;;;;;;;;;;;;;;5056924;28;19939;-67
2021/04/17 15:18:25;;;;;;;;;;;;;;;;;;5058125;28;20419;-68
2021/04/17 15:20:51;;;;;;;;;;;;;;;;;;5045099;28;19990;-67
2021/04/17 15:23:18;;;;;;;;;;;;;;;;;;5063960;28;19929;-68
2021/04/17 15:25:44;;;;;;;;;;;;;;;;;;5042923;28;19928;-68
2021/04/17 15:28:11;;;;;;;;;;;;;;;;;;5064287;28;19925;-68
2021/04/17 15:30:37;;;;;;;;;;;;;;;;;;5061703;28;19933;-68
2021/04/17 15:33:04;;;;;;;;;;;;;;;;;;5044853;28;19931;-67
2021/04/17 15:35:33;;;;;;;;;;;;;;;;;;5060087;28;19925;-68
2021/04/17 15:37:59;;;;;;;;;;;;;;;;;;5062272;28;19934;-68
2021/04/17 15:40:26;;;;;;;;;;;;;;;;;;5063261;28;20395;-68
2021/04/17 15:42:54;;;;;;;;;;;;;;;;;;5044272;28;19928;-68
2021/04/17 15:45:20;;;;;;;;;;;;;;;;;;5062952;28;19962;-67
2021/04/17 15:47:48;;;;;;;;;;;;;;;;;;5064528;28;20406;-67
2021/04/17 15:50:14;;;;;;;;;;;;;;;;;;5064438;28;19987;-66
2021/04/17 15:52:41;;;;;;;;;;;;;;;;;;5062431;28;19933;-66
2021/04/17 15:55:07;;;;;;;;;;;;;;;;;;5066657;28;19939;-66
2021/04/17 15:57:41;;;;;;;;;;;;;;;;;;5063922;28;19977;-65
2021/04/17 16:16:44;;;;;;;;;;;;;;;;;;5093400;22;20410;-67
2021/04/17 16:19:11;;;;;;;;;;;;;;;;;;5090078;28;20391;-66
2021/04/17 16:21:38;;;;;;;;;;;;;;;;;;5076439;28;20295;-67
2021/04/17 16:24:04;;;;;;;;;;;;;;;;;;5087651;28;19993;-66
2021/04/17 16:26:31;;;;;;;;;;;;;;;;;;5086108;28;19931;-66
2021/04/17 16:28:57;;;;;;;;;;;;;;;;;;5068853;28;20027;-66
2021/04/17 16:31:24;;;;;;;;;;;;;;;;;;5069690;28;20344;-66
2021/04/17 16:33:51;;;;;;;;;;;;;;;;;;5071898;28;20556;-67
2021/04/17 16:36:18;;;;;;;;;;;;;;;;;;5056020;28;19946;-67
2021/04/17 16:38:45;;;;;;;;;;;;;;;;;;5049424;28;19932;-66
2021/04/17 16:41:11;;;;;;;;;;;;;;;;;;5076047;28;19963;-66
2021/04/17 16:43:40;;;;;;;;;;;;;;;;;;5081377;28;20103;-67
2021/04/17 16:46:06;;;;;;;;;;;;;;;;;;5072706;28;19972;-67
2021/04/17 16:48:34;;;;;;;;;;;;;;;;;;5070844;28;19932;-69
2021/04/17 16:51:08;;;;;;;;;;;;;;;;;;5069299;28;20031;-67
2021/04/17 16:53:34;;;;;;;;;;;;;;;;;;5071581;28;19928;-69
2021/04/17 16:56:03;;;;;;;;;;;;;;;;;;5069791;28;19925;-67
2021/04/17 16:58:30;;;;;;;;;;;;;;;;;;5064494;28;20438;-68
2021/04/17 17:00:57;;;;;;;;;;;;;;;;;;5067636;28;19931;-67