Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:23;;;;;;;17.88;9.57;;;6.30;99.90;;;;;;5077591;28;20426;-89
2022/04/14 00:02:50;;;;;;;14.55;9.82;;;6.30;99.90;;;;;;5095266;28;20028;-88
2022/04/14 00:05:16;;;;;;;14.57;9.43;;;6.30;99.90;;;;;;5094229;28;20403;-87
2022/04/14 00:07:44;;;;;;;13.73;8.50;;;6.20;99.90;;;;;;5077363;28;20031;-89
2022/04/14 00:10:12;;;;;;;13.88;8.75;;;6.30;99.90;;;;;;5094065;28;20047;-88
2022/04/14 00:12:39;;;;;;;14.27;8.95;;;6.30;99.90;;;;;;5094006;28;20031;-91
2022/04/14 00:15:05;;;;;;;12.82;8.90;;;6.30;99.90;;;;;;5076856;28;20036;-89
2022/04/14 00:17:36;;;;;;;12.05;8.20;;;6.40;99.90;;;;;;5093562;28;20023;-89
2022/04/14 00:20:05;;;;;;;15.38;9.25;;;6.40;99.90;;;;;;5093861;28;20073;-87
2022/04/14 00:22:35;;;;;;;17.88;9.30;;;6.30;99.90;;;;;;5093622;28;20471;-86
2022/04/14 00:25:03;;;;;;;13.70;8.65;;;6.20;99.90;;;;;;5089549;28;20466;-86
2022/04/14 00:27:29;;;;;;;13.90;8.23;;;6.20;99.90;;;;;;5094235;28;20145;-88
2022/04/14 00:29:54;;;;;;;13.68;9.30;;;6.30;99.90;;;;;;5094718;28;20106;-86
2022/04/14 00:32:20;;;;;;;16.63;8.63;;;6.20;99.90;;;;;;5094255;28;20467;-88
2022/04/14 00:34:48;;;;;;;13.48;8.40;;;6.20;99.90;;;;;;5076670;28;20044;-87
2022/04/14 00:37:17;;;;;;;14.35;8.82;;;6.20;99.90;;;;;;5076490;28;20032;-87
2022/04/14 00:39:44;;;;;;;15.85;8.90;;;6.20;99.90;;;;;;5077335;28;20039;-88
2022/04/14 00:42:11;;;;;;;13.77;9.30;;;6.30;99.90;;;;;;5076844;28;20027;-86
2022/04/14 00:44:39;;;;;;;16.08;9.43;;;6.20;99.90;;;;;;5093282;28;20028;-86
2022/04/14 00:47:06;;;;;;;15.18;8.43;;;6.20;99.90;;;;;;5093000;28;20107;-88
2022/04/14 00:49:33;;;;;;;16.38;9.43;;;6.20;99.90;;;;;;5094793;28;20032;-88
2022/04/14 00:52:04;;;;;;;16.48;8.77;;;6.20;99.90;;;;;;5093483;28;20115;-88
2022/04/14 00:54:30;;;;;;;;;;;6.20;99.90;;;;;;5092949;28;20145;-87
2022/04/14 00:56:58;;;;;;;12.57;8.02;;;6.20;99.90;;;;;;5093415;28;20355;-87
2022/04/14 00:59:25;;;;;;;14.10;8.57;;;6.20;99.90;;;;;;5093138;28;20036;-89
2022/04/14 01:01:51;;;;;;;12.38;8.70;;;6.30;99.90;;;;;;5092983;28;20044;-91
2022/04/14 01:04:18;;;;;;;11.60;8.52;;;6.30;99.90;;;;;;5093278;28;20067;-89
2022/04/14 01:06:44;;;;;;;13.35;8.80;;;6.30;99.90;;;;;;5094372;28;20051;-89
2022/04/14 01:09:19;;;;;;;13.60;8.30;;;6.30;99.90;;;;;;5092833;28;20092;-89
2022/04/14 01:11:57;;;;;;;16.48;9.00;;;6.20;99.90;;;;;;5093335;28;20024;-90
2022/04/14 01:14:37;;;;;;;12.50;9.23;;;6.30;99.90;;;;;;5093299;28;20028;-88
2022/04/14 01:17:06;;;;;;;13.20;9.20;;;6.30;99.90;;;;;;5092171;28;20031;-85
2022/04/14 01:19:34;;;;;;;18.27;9.23;;;6.20;99.90;;;;;;5076115;28;20024;-86
2022/04/14 01:22:28;;;;;;;15.45;9.02;;;6.30;99.90;;;;;;5092827;28;20036;-86
2022/04/14 01:24:57;;;;;;;14.82;8.73;;;6.30;99.90;;;;;;5093105;28;20470;-92
2022/04/14 01:27:24;;;;;;;12.60;8.77;;;6.30;99.90;;;;;;5076050;28;20036;-86
2022/04/14 01:29:52;;;;;;;14.05;8.95;;;6.30;99.90;;;;;;5094042;28;20028;-87
2022/04/14 01:32:19;;;;;;;15.90;9.10;;;6.20;99.90;;;;;;5094441;28;20027;-87
2022/04/14 01:34:46;;;;;;;16.52;9.25;;;6.30;99.90;;;;;;5093134;28;20040;-91
2022/04/14 01:37:12;;;;;;;11.38;8.13;;;6.30;99.90;;;;;;5092854;28;20032;-89
2022/04/14 01:39:38;;;;;;;15.88;9.23;;;6.20;99.90;;;;;;5093085;28;20382;-87
2022/04/14 01:42:05;;;;;;;14.90;9.38;;;6.20;99.90;;;;;;5075974;28;20024;-89
2022/04/14 01:44:31;;;;;;;14.60;9.30;;;6.20;99.90;;;;;;5075507;28;20375;-86
2022/04/14 01:47:00;;;;;;;14.77;8.82;;;6.30;99.90;;;;;;5092931;28;20066;-87
2022/04/14 01:49:27;;;;;;;17.75;9.20;;;6.30;99.90;;;;;;5093858;28;20043;-87
2022/04/14 01:51:53;;;;;;;13.05;8.63;;;6.30;99.90;;;;;;5092867;28;20025;-89
2022/04/14 01:54:19;;;;;;;12.88;9.02;;;6.30;99.90;;;;;;5092965;28;20042;-90
2022/04/14 01:56:47;;;;;;;14.35;8.88;;;6.30;99.90;;;;;;5092767;28;20024;-88
2022/04/14 01:59:14;;;;;;;13.05;8.30;;;6.30;99.90;;;;;;5092867;28;20035;-92
2022/04/14 02:01:40;;;;;;;12.05;8.82;;;6.40;99.90;;;;;;5092786;28;20028;-87
2022/04/14 02:04:07;;;;;;;16.98;9.00;;;6.30;99.90;;;;;;5092279;28;20036;-86
2022/04/14 02:06:33;;;;;;;14.25;8.68;;;6.30;99.90;;;;;;5093862;28;20020;-92
2022/04/14 02:08:59;;;;;;;13.52;8.27;;;6.20;99.90;;;;;;5097388;28;20019;-88
2022/04/14 02:11:25;;;;;;;16.60;8.52;;;6.30;99.90;;;;;;5096117;28;20020;-89
2022/04/14 02:13:54;;;;;;;22.17;10.10;;;6.20;99.90;;;;;;5079589;28;20024;-94
2022/04/14 02:16:20;;;;;;;13.55;8.93;;;6.40;99.90;;;;;;5097213;28;20024;-89
2022/04/14 02:18:46;;;;;;;13.07;8.60;;;6.40;99.90;;;;;;5096125;28;20039;-94
2022/04/14 02:21:12;;;;;;;15.82;9.43;;;6.30;99.90;;;;;;5097231;28;20028;-89
2022/04/14 02:23:38;;;;;;;14.82;8.38;;;6.30;99.90;;;;;;5095747;28;20111;-85
2022/04/14 02:26:04;;;;;;;14.73;8.77;;;6.30;99.90;;;;;;5095651;28;20035;-89
2022/04/14 02:28:30;;;;;;;14.70;8.43;;;6.40;99.90;;;;;;5095885;28;20020;-89
2022/04/14 02:30:55;;;;;;;13.73;7.63;;;6.30;99.90;;;;;;5095655;28;20028;-93
2022/04/14 02:33:21;;;;;;;11.98;7.78;;;6.40;99.90;;;;;;5095932;28;20493;-88
2022/04/14 02:35:48;;;;;;;11.32;7.47;;;6.30;99.90;;;;;;5095619;28;20028;-88
2022/04/14 02:38:15;;;;;;;13.10;8.35;;;6.40;99.90;;;;;;5078934;28;20145;-87
2022/04/14 02:40:40;;;;;;;11.70;7.78;;;6.30;99.90;;;;;;5096844;28;20125;-89
2022/04/14 02:43:06;;;;;;;9.43;7.35;;;6.30;99.90;;;;;;5095391;28;20141;-89
2022/04/14 02:45:32;;;;;;;10.65;7.45;;;6.30;99.90;;;;;;5094860;28;20092;-90
2022/04/14 02:47:58;;;;;;;15.57;7.22;;;6.40;99.90;;;;;;5095571;28;20036;-86
2022/04/14 02:50:24;;;;;;;10.25;7.75;;;6.40;99.90;;;;;;5095272;28;20024;-88
2022/04/14 02:52:51;;;;;;;12.98;7.80;;;6.30;99.90;;;;;;5096605;28;20024;-89
2022/04/14 02:55:20;;;;;;;13.07;7.93;;;6.30;99.90;;;;;;5078525;28;20032;-93
2022/04/14 02:57:47;;;;;;;14.73;8.15;;;6.40;99.90;;;;;;5078779;28;20028;-89
2022/04/14 03:00:15;;;;;;;11.38;7.85;;;6.30;99.90;;;;;;5095037;28;20452;-87
2022/04/14 03:02:42;;;;;;;13.93;7.53;;;6.20;99.90;;;;;;5095317;28;20026;-89
2022/04/14 03:05:09;;;;;;;13.77;7.55;;;6.30;99.90;;;;;;5095436;28;20048;-88
2022/04/14 03:07:36;;;;;;;8.77;6.47;;;6.30;99.90;;;;;;5094783;28;20089;-87
2022/04/14 03:10:03;;;;;;;10.50;7.03;;;6.30;99.90;;;;;;5095760;28;20382;-91
2022/04/14 03:12:50;;;;;;;11.35;7.57;;;6.30;99.90;;;;;;5096171;28;20024;-92
2022/04/14 03:15:17;;;;;;;10.40;6.97;;;6.30;99.90;;;;;;5096261;28;20024;-87
2022/04/14 03:17:45;;;;;;;12.73;7.30;;;6.20;99.90;;;;;;5094861;28;20059;-87
2022/04/14 03:20:12;;;;;;;11.15;7.05;;;6.20;99.90;;;;;;5078248;28;20034;-90
2022/04/14 03:22:37;;;;;;;11.27;7.22;;;6.30;99.90;;;;;;5094819;28;20024;-88
2022/04/14 03:25:05;;;;;;;11.07;6.93;;;6.20;99.90;;;;;;5094332;28;20090;-91
2022/04/14 03:27:32;;;;;;;11.10;7.30;;;6.20;99.90;;;;;;5094902;28;20471;-89
2022/04/14 03:29:59;;;;;;;15.55;7.30;;;6.20;99.90;;;;;;5094476;28;20059;-90
2022/04/14 03:32:25;;;;;;;9.45;6.85;;;6.30;99.90;;;;;;5094427;28;20020;-88
2022/04/14 03:34:52;;;;;;;8.23;6.43;;;6.20;99.90;;;;;;5094747;28;20025;-87
2022/04/14 03:37:22;;;;;;;12.48;7.22;;;6.20;99.90;;;;;;5094339;28;20028;-91
2022/04/14 03:39:47;;;;;;;10.52;6.32;;;6.20;99.90;;;;;;5077800;28;20024;-90
2022/04/14 03:42:13;;;;;;;9.73;6.30;;;6.20;99.90;;;;;;5094563;28;20032;-88
2022/04/14 03:44:39;;;;;;;11.30;7.07;;;6.30;99.90;;;;;;5077346;28;20032;-91
2022/04/14 03:47:06;;;;;;;10.65;6.57;;;6.20;99.90;;;;;;5077431;28;20526;-87
2022/04/14 03:49:33;;;;;;;9.98;6.70;;;6.20;99.90;;;;;;5093648;28;20123;-88
2022/04/14 03:51:59;;;;;;;15.30;7.07;;;6.20;99.90;;;;;;5077578;28;20024;-90
2022/04/14 03:54:27;;;;;;;10.43;5.95;;;6.20;99.90;;;;;;5095264;28;20035;-87
2022/04/14 03:56:54;;;;;;;7.15;5.70;;;6.30;99.90;;;;;;5078049;28;20032;-89
2022/04/14 03:59:21;;;;;;;12.50;5.63;;;6.20;99.90;;;;;;5093968;28;20024;-89
2022/04/14 04:01:47;;;;;;;7.45;5.95;;;6.30;99.90;;;;;;5095084;28;20074;-89
2022/04/14 04:04:13;;;;;;;8.57;6.05;;;6.20;99.90;;;;;;5094033;28;20032;-88
2022/04/14 04:06:43;;;;;;;7.20;5.63;;;6.20;99.90;;;;;;5094975;28;20044;-90
2022/04/14 04:09:09;;;;;;;7.13;5.70;;;6.20;99.90;;;;;;5093992;28;20059;-89
2022/04/14 04:11:35;;;;;;;8.68;5.78;;;6.20;99.90;;;;;;5077154;28;20024;-85
2022/04/14 04:14:01;;;;;;;7.72;5.35;;;6.20;99.90;;;;;;5093888;28;20547;-88
2022/04/14 04:16:26;;;;;;;9.55;5.40;;;6.20;99.90;;;;;;5076927;28;20513;-88
2022/04/14 04:18:52;;;;;;;6.63;4.97;;;6.30;99.90;;;;;;5093703;28;20055;-90
2022/04/14 04:21:18;;;;;;;5.55;5.00;;;6.30;99.90;;;;;;5094033;28;20359;-92
2022/04/14 04:23:43;;;;;;;5.88;4.60;;;6.30;99.90;;;;;;5093578;28;20081;-88
2022/04/14 04:26:10;;;;;;;7.18;4.60;;;6.40;99.90;;;;;;5093595;28;20129;-90
2022/04/14 04:28:36;;;;;;;6.80;4.32;;;6.40;99.90;;;;;;5094802;28;20425;-87
2022/04/14 04:31:02;;;;;;;4.20;3.80;;;6.40;99.90;;;;;;5093010;28;20107;-86
2022/04/14 04:33:28;;;;;;;6.60;3.80;;;6.40;99.90;;;;;;5075294;28;20032;-90
2022/04/14 04:35:54;;;;;;;6.57;4.03;;;6.40;99.90;;;;;;5093484;28;20028;-88
2022/04/14 04:38:19;;;;;;;5.45;3.65;;;6.40;99.90;;;;;;5093432;28;20024;-89
2022/04/14 04:40:46;;;;;;;4.63;3.70;;;6.40;99.90;;;;;;5092071;28;20036;-90
2022/04/14 04:43:14;;;;;;;5.00;3.72;;;6.50;99.90;;;;;;5093051;28;20028;-89
2022/04/14 04:45:40;;;;;;;4.43;3.92;;;6.60;99.90;;;;;;5093520;28;20024;-87
2022/04/14 04:48:06;;;;;;;3.28;2.97;;;6.50;99.90;;;;;;5092897;28;20119;-88
2022/04/14 04:50:32;;;;;;;3.88;2.97;;;6.70;99.90;;;;;;5092763;28;20054;-87
2022/04/14 04:52:58;;;;;;;3.80;3.08;;;6.70;99.90;;;;;;5076833;28;20035;-89
2022/04/14 04:55:25;;;;;;;4.38;3.03;;;6.60;99.90;;;;;;5093940;28;20028;-88
2022/04/14 04:57:51;;;;;;;3.85;3.10;;;6.70;99.90;;;;;;5093291;28;20020;-88
2022/04/14 05:00:17;;;;;;;3.25;2.92;;;6.70;99.90;;;;;;5092311;28;20089;-86
2022/04/14 05:02:45;;;;;;;4.32;3.00;;;6.70;99.90;;;;;;5092765;28;20024;-86
2022/04/14 05:05:15;;;;;;;4.32;2.70;;;6.80;99.90;;;;;;5093556;28;20024;-90
2022/04/14 05:07:41;;;;;;;4.13;2.83;;;6.80;99.90;;;;;;5076616;28;20021;-88
2022/04/14 05:10:08;;;;;;;4.88;2.80;;;6.90;99.90;;;;;;5094496;28;20025;-91
2022/04/14 05:12:35;;;;;;;4.07;2.65;;;6.90;99.90;;;;;;5092520;28;20081;-92
2022/04/14 05:15:01;;;;;;;3.45;2.95;;;6.90;99.90;;;;;;5093230;28;20360;-91
2022/04/14 05:17:27;;;;;;;4.20;2.95;;;7.10;99.90;;;;;;5093097;28;20028;-91
2022/04/14 05:19:53;;;;;;;2.63;2.33;;;7.10;99.90;;;;;;5076438;28;20028;-91
2022/04/14 05:22:19;;;;;;;2.92;2.20;;;7.30;99.90;;;;;;5093139;28;20525;-88
2022/04/14 05:24:44;;;;;;;3.30;2.30;;;7.30;99.90;;;;;;5092623;28;20028;-87
2022/04/14 05:27:11;;;;;;;4.57;2.20;;;7.30;99.90;;;;;;5094536;28;20039;-88
2022/04/14 05:29:37;;;;;;;3.80;2.30;;;7.20;99.90;;;;;;5076265;28;20028;-89
2022/04/14 05:32:03;;;;;;;5.57;3.67;;;7.30;99.90;;;;;;5093149;28;20107;-89
2022/04/14 05:34:28;;;;;;;11.48;6.45;;;7.40;99.90;;;;;;5076127;28;20089;-88
2022/04/14 05:36:55;;;;;;;7.65;4.88;;;7.30;99.90;;;;;;5092886;28;20024;-88
2022/04/14 05:39:21;;;;;;;4.60;3.00;;;7.40;99.90;;;;;;5092748;28;20032;-90
2022/04/14 05:41:47;;;;;;;4.22;2.63;;;7.40;99.90;;;;;;5076877;28;20051;-88
2022/04/14 05:44:13;;;;;;;4.78;3.35;;;7.50;99.90;;;;;;5096400;28;20024;-89
2022/04/14 05:46:38;;;;;;;3.22;2.90;;;7.50;99.90;;;;;;5096594;28;20088;-86
2022/04/14 05:49:06;;;;;;;2.63;2.42;;;7.60;99.90;;;;;;5096684;28;20120;-92
2022/04/14 05:51:31;;;;;;;5.95;2.80;;;7.60;99.90;;;;;;5096785;28;20111;-88
2022/04/14 05:54:00;;;;;;;3.28;2.45;;;7.60;99.90;;;;;;5096785;28;20051;-87
2022/04/14 05:56:27;;;;;;;2.95;2.60;;;7.60;99.90;;;;;;5080065;28;20035;-89
2022/04/14 05:58:54;;;;;;;4.35;2.20;;;7.70;99.90;;;;;;5097663;28;20028;-89
2022/04/14 06:01:20;;;;;;;2.60;2.33;;;7.80;99.90;;;;;;5096265;28;20073;-93
2022/04/14 06:03:46;;;;;;;3.70;2.30;;;7.90;99.90;;;;;;5079880;28;20040;-91
2022/04/14 06:06:13;;;;;;;5.53;2.65;;;8.00;99.90;;;;;;5097598;28;20034;-94
2022/04/14 06:08:40;;;;;;;3.33;2.08;;;8.10;99.90;;;;;;5080173;28;20024;-88
2022/04/14 06:11:07;;;;;;;2.95;2.35;;;8.20;99.90;;;;;;5095688;28;20020;-90
2022/04/14 06:13:36;;;;;;;2.58;2.13;;;8.20;99.90;;;;;;5095954;28;20024;-89
2022/04/14 06:16:02;;;;;;;3.28;2.40;;;8.20;99.90;;;;;;5096104;28;20050;-89
2022/04/14 06:18:29;;;;;;;3.97;3.25;;;8.20;99.90;;;;;;5096910;28;20064;-88
2022/04/14 06:20:56;;;;;;;4.22;3.00;;;8.30;99.90;;;;;;5095643;28;20116;-90
2022/04/14 06:23:21;;;;;;;5.82;4.03;;;8.50;99.90;;;;;;5079255;28;20031;-91
2022/04/14 06:25:49;;;;;;;3.53;2.38;;;8.60;99.90;;;;;;5097091;28;20460;-87
2022/04/14 06:28:18;;;;;;;2.90;2.40;;;8.60;99.90;;;;;;5096180;28;20030;-87
2022/04/14 06:30:46;;;;;;;7.07;3.53;;;8.50;99.90;;;;;;5095520;28;20115;-92
2022/04/14 06:33:12;;;;;;;3.78;2.20;;;8.60;99.90;;;;;;5079297;28;20059;-88
2022/04/14 06:35:38;;;;;;;20.00;15.32;;;8.60;99.90;;;;;;5095521;28;20100;-92
2022/04/14 06:38:04;;;;;;;6.43;4.20;;;8.70;99.90;;;;;;5095765;28;20028;-89
2022/04/14 06:40:29;;;;;;;4.25;2.65;;;8.70;99.90;;;;;;5095941;28;20482;-90
2022/04/14 06:42:55;;;;;;;2.70;2.25;;;8.80;99.90;;;;;;5095593;28;20023;-89
2022/04/14 06:45:22;;;;;;;5.07;4.25;;;8.70;99.90;;;;;;5078772;28;20124;-92
2022/04/14 06:47:49;;;;;;;12.75;7.20;;;8.80;99.90;;;;;;5095350;28;20040;-94
2022/04/14 06:50:14;;;;;;;3.88;2.90;;;8.90;99.90;;;;;;5095897;28;20085;-93
2022/04/14 06:52:40;;;;;;;3.22;2.58;;;8.90;99.90;;;;;;5094618;28;20036;-93
2022/04/14 06:55:07;;;;;;;5.00;3.25;;;8.90;99.90;;;;;;5095238;28;20036;-89
2022/04/14 06:57:34;;;;;;;18.15;10.73;;;9.10;99.90;;;;;;5094839;28;20020;-87
2022/04/14 06:59:59;;;;;;;58.88;30.77;;;9.10;99.90;;;;;;5095503;28;20031;-87
2022/04/14 07:02:25;;;;;;;32.97;18.20;;;9.00;99.90;;;;;;5096424;28;20032;-89
2022/04/14 07:04:51;;;;;;;32.20;13.20;;;9.10;99.90;;;;;;5094753;28;20051;-87
2022/04/14 07:07:17;;;;;;;41.67;17.00;;;9.10;99.90;;;;;;5094927;28;20116;-86
2022/04/14 07:09:43;;;;;;;20.98;8.90;;;9.00;99.90;;;;;;5095163;28;20024;-87
2022/04/14 07:12:11;;;;;;;68.30;29.30;;;9.10;99.90;;;;;;5078626;28;20020;-87
2022/04/14 07:14:39;;;;;;;170.43;84.63;;;9.10;99.90;;;;;;5095131;28;20062;-87
2022/04/14 07:17:06;;;;;;;39.78;18.08;;;9.10;99.90;;;;;;5095083;28;20052;-91
2022/04/14 07:19:32;;;;;;;19.00;8.73;;;9.20;99.90;;;;;;5094454;28;20028;-91
2022/04/14 07:22:00;;;;;;;7.72;4.80;;;9.30;99.90;;;;;;5094375;28;20020;-92
2022/04/14 07:24:25;;;;;;;7.30;4.60;;;9.40;99.90;;;;;;5095008;28;20031;-91
2022/04/14 07:26:51;;;;;;;4.43;3.00;;;9.40;99.90;;;;;;5095033;28;20398;-91
2022/04/14 07:29:17;;;;;;;3.47;2.38;;;9.40;99.90;;;;;;5095770;28;20023;-89
2022/04/14 07:31:45;;;;;;;4.05;2.30;;;9.50;99.90;;;;;;5094559;28;20032;-90
2022/04/14 07:34:11;;;;;;;2.60;2.40;;;9.60;99.90;;;;;;5094803;28;20024;-88
2022/04/14 07:36:37;;;;;;;3.55;2.47;;;9.50;99.90;;;;;;5094451;28;20024;-92
2022/04/14 07:39:04;;;;;;;2.28;1.98;;;9.60;99.90;;;;;;5095986;28;20024;-92
2022/04/14 07:41:29;;;;;;;2.45;2.25;;;9.60;99.90;;;;;;5094682;28;20027;-88
2022/04/14 07:43:58;;;;;;;4.25;2.25;;;9.70;99.90;;;;;;5095340;28;20035;-89
2022/04/14 07:46:23;;;;;;;2.95;2.45;;;9.60;99.90;;;;;;5094633;28;20090;-90
2022/04/14 07:48:50;;;;;;;2.78;2.08;;;9.70;99.90;;;;;;5093871;28;20040;-90
2022/04/14 07:51:17;;;;;;;3.03;2.10;;;9.70;99.90;;;;;;5077550;28;20027;-92
2022/04/14 07:53:43;;;;;;;3.05;1.90;;;9.60;99.90;;;;;;5095451;28;20091;-88
2022/04/14 07:56:11;;;;;;;2.97;2.00;;;9.70;99.90;;;;;;5093600;28;20124;-90
2022/04/14 07:58:38;;;;;;;2.47;1.80;;;9.60;99.90;;;;;;5077594;28;20059;-92
2022/04/14 08:01:04;;;;;;;3.38;2.08;;;9.70;99.90;;;;;;5077778;28;20474;-91
2022/04/14 08:03:30;;;;;;;3.67;2.03;;;9.70;99.90;;;;;;5076752;28;20036;-90
2022/04/14 08:05:56;;;;;;;2.47;1.88;;;9.80;99.90;;;;;;5093726;28;20024;-91
2022/04/14 08:08:23;;;;;;;2.35;1.85;;;9.80;99.90;;;;;;5094156;28;20043;-89
2022/04/14 08:10:49;;;;;;;5.07;3.03;;;9.80;99.90;;;;;;5094070;28;20039;-91
2022/04/14 08:13:16;;;;;;;3.28;2.03;;;9.90;99.90;;;;;;5093995;28;20034;-86
2022/04/14 08:15:43;;;;;;;5.18;3.05;;;9.90;99.90;;;;;;5093876;28;20123;-85
2022/04/14 08:18:09;;;;;;;3.28;2.00;;;10.00;99.90;;;;;;5094937;28;20024;-91
2022/04/14 08:20:39;;;;;;;2.80;2.30;;;10.00;99.90;;;;;;5093874;28;20028;-89
2022/04/14 08:23:06;;;;;;;5.28;2.20;;;10.10;99.90;;;;;;5093759;28;20024;-90
2022/04/14 08:25:34;;;;;;;3.13;2.00;;;10.10;99.90;;;;;;5093830;28;20466;-86
2022/04/14 08:28:03;;;;;;;3.13;2.00;;;10.00;99.90;;;;;;5093920;28;20020;-87
2022/04/14 08:30:30;;;;;;;3.88;2.10;;;10.10;99.90;;;;;;5093699;28;20502;-91
2022/04/14 08:32:59;;;;;;;3.10;2.05;;;10.20;99.90;;;;;;5093854;28;20169;-88
2022/04/14 08:35:26;;;;;;;4.75;2.50;;;10.30;99.90;;;;;;5093548;28;20047;-91
2022/04/14 08:37:52;;;;;;;4.60;2.80;;;10.40;99.90;;;;;;5093619;28;20024;-90
2022/04/14 08:40:21;;;;;;;3.70;2.60;;;10.70;99.30;;;;;;5093618;28;20032;-92
2022/04/14 08:43:02;;;;;;;4.38;2.55;;;10.70;99.70;;;;;;5093473;28;20024;-87
2022/04/14 08:45:31;;;;;;;4.35;2.97;;;10.80;99.30;;;;;;5093524;28;20444;-90
2022/04/14 08:47:59;;;;;;;3.47;2.78;;;10.90;99.70;;;;;;5093199;28;20044;-85
2022/04/14 08:50:25;;;;;;;5.60;4.05;;;10.90;98.60;;;;;;5094362;28;20412;-92
2022/04/14 08:52:52;;;;;;;3.97;3.60;;;10.90;98.60;;;;;;5093542;28;20465;-91
2022/04/14 08:55:18;;;;;;;4.00;3.00;;;10.80;99.70;;;;;;5093322;28;20020;-88
2022/04/14 08:57:45;;;;;;;4.70;4.20;;;11.00;98.50;;;;;;5094401;28;20027;-89
2022/04/14 09:00:14;;;;;;;5.07;3.42;;;11.00;98.60;;;;;;5093665;28;20020;-90
2022/04/14 09:02:43;;;;;;;8.35;3.50;;;11.00;98.70;;;;;;5093134;28;20506;-93
2022/04/14 09:05:10;;;;;;;4.28;3.10;;;11.00;98.60;;;;;;5093625;28;20020;-88
2022/04/14 09:07:36;;;;;;;4.95;2.70;;;11.00;98.50;;;;;;5094379;28;20031;-92
2022/04/14 09:10:04;;;;;;;4.38;2.65;;;11.10;98.40;;;;;;5093415;28;20021;-93
2022/04/14 09:12:30;;;;;;;3.13;2.35;;;11.20;97.80;;;;;;5093124;28;20032;-92
2022/04/14 09:14:56;;;;;;;6.80;4.47;;;11.10;98.50;;;;;;5093230;28;20030;-93
2022/04/14 09:17:22;;;;;;;6.75;4.20;;;11.30;98.50;;;;;;5097099;28;20073;-91
2022/04/14 09:19:48;;;;;;;3.28;2.55;;;11.40;98.20;;;;;;5097239;28;20032;-89
2022/04/14 09:22:15;;;;;;;3.22;2.47;;;11.50;97.40;;;;;;5097091;28;20056;-87
2022/04/14 09:24:44;;;;;;;8.45;3.45;;;11.50;97.40;;;;;;5097106;28;20056;-89
2022/04/14 09:27:23;;;;;;;3.88;2.42;;;11.40;97.40;;;;;;5097431;28;20024;-92
2022/04/14 09:29:50;;;;;;;4.03;2.50;;;11.50;97.70;;;;;;5097170;28;20023;-89
2022/04/14 09:32:36;;;;;;;5.22;2.33;;;11.50;97.50;;;;;;5097135;28;20031;-93
2022/04/14 09:35:05;;;;;;;4.60;2.78;;;11.50;97.20;;;;;;5097265;28;20020;-91
2022/04/14 09:37:32;;;;;;;5.10;2.50;;;11.50;97.40;;;;;;5097009;28;20474;-92
2022/04/14 09:40:00;;;;;;;5.00;2.58;;;11.60;97.10;;;;;;5096935;28;20471;-90
2022/04/14 09:42:33;;;;;;;5.40;2.70;;;11.60;97.40;;;;;;5098040;28;20050;-92
2022/04/14 09:45:21;;;;;;;5.85;2.85;;;11.50;97.30;;;;;;5096817;28;20028;-91
2022/04/14 09:47:49;;;;;;;4.43;2.40;;;11.60;97.60;;;;;;5096454;28;20483;-90
2022/04/14 09:50:39;;;;;;;7.28;2.60;;;11.70;97.50;;;;;;5096548;28;20028;-88
2022/04/14 09:53:10;;;;;;;2.90;2.60;;;11.70;97.10;;;;;;5096423;28;20497;-88
2022/04/14 09:55:37;;;;;;;2.45;2.20;;;11.90;97.10;;;;;;5097955;28;20085;-91
2022/04/14 09:58:10;;;;;;;2.67;2.47;;;11.90;97.50;;;;;;5096980;28;20021;-94
2022/04/14 10:00:56;;;;;;;2.95;2.60;;;12.10;96.50;;;;;;5096561;28;20020;-87
2022/04/14 10:03:25;;;;;;;5.47;2.50;;;12.10;97.00;;;;;;5097607;28;20035;-87
2022/04/14 10:05:58;;;;;;;3.95;2.40;;;12.10;95.80;;;;;;5096428;28;20382;-87
2022/04/14 10:08:25;;;;;;;3.03;2.55;;;12.00;95.40;;;;;;5097566;28;20034;-87
2022/04/14 10:11:11;;;;;;;2.60;2.40;;;11.90;95.60;;;;;;5096444;28;20501;-90
2022/04/14 10:13:40;;;;;;;3.55;2.20;;;11.90;96.00;;;;;;5095859;28;20029;-91
2022/04/14 10:16:09;;;;;;;3.42;2.20;;;11.90;96.00;;;;;;5096292;28;20035;-89
2022/04/14 10:18:36;;;;;;;3.95;2.25;;;11.80;96.00;;;;;;5096372;28;20024;-91
2022/04/14 10:21:05;;;;;;;4.68;2.17;;;11.80;96.00;;;;;;5096025;28;20487;-85
2022/04/14 10:23:32;;;;;;;4.18;2.60;;;11.80;96.30;;;;;;5097088;28;20024;-85
2022/04/14 10:26:00;;;;;;;3.35;2.00;;;11.80;96.00;;;;;;5097407;28;20130;-93
2022/04/14 10:28:29;;;;;;;2.55;2.15;;;11.90;95.80;;;;;;5095621;28;20041;-94
2022/04/14 10:30:57;;;;;;;3.65;2.30;;;11.90;96.00;;;;;;5095795;28;20042;-95
2022/04/14 10:33:24;;;;;;;4.53;2.60;;;12.00;96.10;;;;;;5096146;28;20027;-90
2022/04/14 10:35:51;;;;;;;3.70;2.30;;;12.10;96.20;;;;;;5096213;28;20035;-94
2022/04/14 10:38:43;;;;;;;5.05;2.30;;;12.10;95.10;;;;;;5095846;28;20024;-93
2022/04/14 10:41:25;;;;;;;2.50;2.00;;;12.00;94.60;;;;;;5095783;28;20424;-94
2022/04/14 10:43:51;;;;;;;4.22;2.70;;;11.80;95.30;;;;;;5095961;28;20367;-92
2022/04/14 10:46:17;;;;;;;5.32;3.55;;;11.80;95.10;;;;;;5095917;28;20035;-88
2022/04/14 10:48:44;;;;;;;3.63;2.33;;;11.70;95.10;;;;;;5095580;28;20097;-89
2022/04/14 10:51:24;;;;;;;3.72;2.75;;;11.70;95.20;;;;;;5095736;28;20106;-86
2022/04/14 10:54:03;;;;;;;6.25;2.60;;;11.70;94.80;;;;;;5095436;28;20028;-85
2022/04/14 10:56:41;;;;;;;3.58;2.53;;;11.60;95.20;;;;;;5095303;28;20024;-85
2022/04/14 10:59:11;;;;;;;3.28;2.70;;;11.50;94.90;;;;;;5095328;28;20024;-87
2022/04/14 11:01:46;;;;;;;4.85;2.92;;;11.50;95.30;;;;;;5095439;28;20085;-92
2022/04/14 11:04:38;;;;;;;3.20;2.70;;;11.50;95.10;;;;;;5095738;28;20115;-91
2022/04/14 11:07:17;;;;;;;4.30;2.85;;;11.50;95.40;;;;;;5095188;28;20077;-88
2022/04/14 11:09:42;;;;;;;3.58;2.38;;;11.60;95.60;;;;;;5095055;28;20062;-90
2022/04/14 11:12:20;;;;;;;5.22;2.47;;;11.60;95.60;;;;;;5095147;28;20024;-92
2022/04/14 11:14:56;;;;;;;3.80;2.97;;;11.60;95.20;;;;;;5095350;28;20034;-91
2022/04/14 11:17:53;;;;;;;4.28;2.55;;;11.70;95.20;;;;;;5095266;28;20026;-91
2022/04/14 11:20:34;;;;;;;3.83;2.50;;;11.70;96.00;;;;;;5087838;28;20024;-90
2022/04/14 11:23:06;;;;;;;4.25;2.90;;;11.60;96.30;;;;;;5095038;28;20024;-89
2022/04/14 11:25:41;;;;;;;2.97;2.67;;;11.80;96.60;;;;;;5094818;28;20521;-91
2022/04/14 11:28:28;;;;;;;3.83;2.60;;;11.90;96.60;;;;;;5094631;28;20023;-88
2022/04/14 11:31:01;;;;;;;5.95;3.05;;;11.90;96.60;;;;;;5094570;28;20107;-90
2022/04/14 11:33:28;;;;;;;3.83;2.95;;;12.10;96.20;;;;;;5094738;28;20029;-91
2022/04/14 11:36:17;;;;;;;4.50;2.80;;;12.20;95.70;;;;;;5094553;28;20020;-90
2022/04/14 11:39:05;;;;;;;6.83;3.13;;;12.20;96.20;;;;;;5080004;28;20042;-91
2022/04/14 11:41:50;;;;;;;4.93;2.80;;;12.30;96.00;;;;;;5095640;28;20063;-89
2022/04/14 11:44:34;;;;;;;3.28;2.60;;;12.40;96.70;;;;;;5094732;28;20047;-91
2022/04/14 11:47:05;;;;;;;3.13;2.20;;;12.50;96.10;;;;;;5094681;28;20028;-90
2022/04/14 11:49:34;;;;;;;2.80;2.35;;;12.50;96.00;;;;;;5094475;28;20143;-92
2022/04/14 11:52:07;;;;;;;2.57;2.20;;;12.60;95.30;;;;;;5094429;28;20031;-91
2022/04/14 11:54:38;;;;;;;5.35;2.63;;;12.60;95.40;;;;;;5095270;28;20048;-91
2022/04/14 11:57:09;;;;;;;4.18;2.75;;;12.60;95.80;;;;;;5094521;28;20016;-90
2022/04/14 11:59:46;;;;;;;6.90;3.10;;;12.70;95.80;;;;;;5094300;28;20020;-90
2022/04/14 12:02:19;;;;;;;3.78;2.75;;;12.80;94.70;;;;;;5094183;28;20028;-90
2022/04/14 12:04:47;;;;;;;3.58;2.58;;;12.80;95.00;;;;;;5094186;28;20048;-91
2022/04/14 12:07:13;;;;;;;4.78;2.97;;;12.80;95.40;;;;;;5094111;28;20031;-89
2022/04/14 12:09:42;;;;;;;3.65;2.70;;;12.90;95.30;;;;;;5094068;28;20036;-90
2022/04/14 12:12:19;;;;;;;3.58;2.70;;;13.00;94.80;;;;;;5094084;28;20536;-91
2022/04/14 12:14:47;;;;;;;3.10;2.35;;;13.20;95.80;;;;;;5094135;28;20035;-89
2022/04/14 12:17:16;;;;;;;5.32;2.72;;;13.50;93.80;;;;;;5094139;28;20394;-89
2022/04/14 12:19:42;;;;;;;3.72;2.67;;;13.50;93.70;;;;;;5093730;28;20016;-87
2022/04/14 12:22:09;;;;;;;3.42;2.63;;;13.60;92.90;;;;;;5093821;28;20027;-89
2022/04/14 12:24:35;;;;;;;5.28;2.65;;;13.80;93.00;;;;;;5093868;28;20043;-90
2022/04/14 12:27:01;;;;;;;2.75;2.45;;;14.10;91.70;;;;;;5093741;28;20477;-90
2022/04/14 12:29:27;;;;;;;3.05;2.50;;;14.30;91.10;;;;;;5095022;28;20470;-90
2022/04/14 12:32:08;;;;;;;2.80;2.35;;;14.60;91.30;;;;;;5093594;28;20028;-89
2022/04/14 12:34:33;;;;;;;;;;;15.00;91.40;;;;;;5093841;28;20032;-89
2022/04/14 12:37:08;;;;;;;2.30;2.10;;;15.40;91.00;;;;;;5092570;28;20321;-87
2022/04/14 12:39:34;;;;;;;2.42;2.13;;;15.90;87.00;;;;;;5093093;28;20546;-84
2022/04/14 12:42:00;;;;;;;3.30;2.30;;;16.20;88.10;;;;;;5094030;28;20024;-84
2022/04/14 12:44:26;;;;;;;3.22;2.55;;;16.50;84.00;;;;;;5092978;28;20061;-85
2022/04/14 12:46:52;;;;;;;4.22;3.40;;;16.60;79.50;;;;;;5094209;28;20081;-88
2022/04/14 12:49:30;;;;;;;4.22;3.30;;;16.30;80.50;;;;;;5092417;28;20059;-88
2022/04/14 12:51:59;;;;;;;10.15;6.90;;;16.30;81.30;;;;;;5091963;28;20032;-83
2022/04/14 18:27:51;;;;;;;21.45;13.85;;;6.20;98.90;;;;;;5112744;27;20365;-93
2022/04/14 18:30:18;;;;;;;24.92;14.43;;;5.90;99.60;;;;;;5111267;28;20031;-92