Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:02:12;;;;;;;;;;;28.60;89.40;;;;;;1891813;74;20221;-91
2021/06/23 00:04:43;;;;;;;;;;;28.60;89.20;;;;;;1877308;76;20233;-91
2021/06/23 00:07:13;;;;;;;;;;;28.60;89.00;;;;;;1899290;75;20195;-91
2021/06/23 00:09:43;;;;;;;;;;;28.70;89.10;;;;;;1869547;75;20587;-88
2021/06/23 00:12:15;;;;;;;;;;;28.70;88.70;;;;;;1873333;75;20126;-91
2021/06/23 00:14:44;;;;;;;;;;;28.70;88.00;;;;;;1883856;75;20172;-89
2021/06/23 00:17:14;;;;;;;;;;;28.80;88.60;;;;;;1884512;75;20164;-90
2021/06/23 00:19:44;;;;;;;;;;;28.90;88.60;;;;;;1875081;75;20204;-93
2021/06/23 00:22:14;;;;;;;;;;;29.00;88.10;;;;;;1864359;75;20166;-91
2021/06/23 00:24:44;;;;;;;;;;;28.90;88.10;;;;;;1868695;75;20180;-92
2021/06/23 00:27:13;;;;;;;;;;;28.90;87.90;;;;;;1862448;75;20190;-92
2021/06/23 00:29:43;;;;;;;;;;;29.00;87.90;;;;;;1861341;75;20468;-90
2021/06/23 00:32:16;;;;;;;;;;;29.10;87.90;;;;;;1870839;75;20340;-91
2021/06/23 00:34:46;;;;;;;;;;;29.10;87.40;;;;;;1863979;75;20163;-91
2021/06/23 00:37:16;;;;;;;;;;;29.10;87.40;;;;;;1861843;75;20225;-92
2021/06/23 00:39:45;;;;;;;;;;;29.10;87.30;;;;;;1861959;75;20199;-92
2021/06/23 00:42:15;;;;;;;;;;;29.10;87.30;;;;;;1867891;75;20618;-91
2021/06/23 00:44:45;;;;;;;;;;;29.20;87.10;;;;;;1857988;75;20210;-90
2021/06/23 00:47:15;;;;;;;;;;;29.20;86.90;;;;;;1882918;75;20187;-91
2021/06/23 00:49:47;;;;;;;;;;;29.10;87.20;;;;;;1870201;75;20214;-92
2021/06/23 00:52:17;;;;;;;;;;;29.20;87.30;;;;;;1860213;75;20198;-92
2021/06/23 00:54:48;;;;;;;;;;;29.20;87.70;;;;;;1864835;75;20203;-90
2021/06/23 00:57:18;;;;;;;;;;;29.30;87.40;;;;;;1863411;75;20204;-93
2021/06/23 00:59:49;;;;;;;;;;;29.30;87.30;;;;;;1879914;75;20255;-93
2021/06/23 01:02:20;;;;;;;;;;;29.40;87.10;;;;;;1867471;75;20299;-93
2021/06/23 01:04:51;;;;;;;;;;;29.40;86.70;;;;;;1855720;75;20250;-93
2021/06/23 01:07:22;;;;;;;;;;;29.40;86.30;;;;;;1869760;75;20176;-93
2021/06/23 01:09:56;;;;;;;;;;;29.60;86.40;;;;;;1884680;75;20457;-91
2021/06/23 01:12:28;;;;;;;;;;;29.60;85.50;;;;;;1894143;75;20191;-91
2021/06/23 01:15:01;;;;;;;;;;;29.60;85.40;;;;;;1893726;75;20269;-92
2021/06/23 01:17:30;;;;;;;;;;;29.70;85.30;;;;;;1899359;75;20176;-93
2021/06/23 01:20:01;;;;;;;;;;;29.70;85.50;;;;;;1860322;75;20196;-92
2021/06/23 01:22:31;;;;;;;;;;;29.80;85.20;;;;;;1861939;75;20137;-91
2021/06/23 01:25:05;;;;;;;;;;;29.90;84.10;;;;;;1831121;77;20564;-92
2021/06/23 01:27:36;;;;;;;;;;;29.90;84.30;;;;;;1864094;76;20223;-81
2021/06/23 01:30:06;;;;;;;;;;;30.00;84.60;;;;;;1856675;75;20215;-80
2021/06/23 01:32:36;;;;;;;;;;;30.10;84.10;;;;;;1850223;77;20214;-78
2021/06/23 01:35:06;;;;;;;;;;;30.10;84.00;;;;;;1855416;76;20482;-79
2021/06/23 01:37:36;;;;;;;;;;;30.20;83.50;;;;;;1862378;75;20678;-83
2021/06/23 01:40:06;;;;;;;;;;;30.30;83.40;;;;;;1847509;75;20215;-83
2021/06/23 01:42:36;;;;;;;;;;;30.30;83.60;;;;;;1862417;75;20168;-82
2021/06/23 01:45:06;;;;;;;;;;;30.40;83.70;;;;;;1868137;76;20199;-79
2021/06/23 01:47:35;;;;;;;;;;;30.40;83.30;;;;;;1866025;75;20220;-81
2021/06/23 01:50:09;;;;;;;;;;;30.50;82.80;;;;;;1866700;75;20180;-83
2021/06/23 01:52:40;;;;;;;;;;;30.50;82.20;;;;;;1862930;75;20228;-81
2021/06/23 01:57:42;;;;;;;;;;;30.50;82.90;;;;;;1846060;75;20135;-79
2021/06/23 02:00:12;;;;;;;;;;;30.50;82.80;;;;;;1865513;75;20179;-79
2021/06/23 02:02:43;;;;;;;;;;;30.60;82.70;;;;;;1861721;76;20235;-82
2021/06/23 02:05:14;;;;;;;;;;;30.60;82.80;;;;;;1867513;76;20208;-82
2021/06/23 02:07:43;;;;;;;;;;;30.70;82.40;;;;;;1870683;76;20172;-81
2021/06/23 02:10:15;;;;;;;;;;;30.80;81.60;;;;;;1871633;76;20180;-82
2021/06/23 02:12:46;;;;;;;;;;;30.90;82.10;;;;;;1863979;75;20203;-84
2021/06/23 02:15:16;;;;;;;;;;;31.00;81.40;;;;;;1865682;76;20206;-84
2021/06/23 02:17:46;;;;;;;;;;;31.10;80.40;;;;;;1863613;76;20221;-84
2021/06/23 02:20:17;;;;;;;;;;;31.20;80.90;;;;;;1867232;75;20574;-83
2021/06/23 02:22:47;;;;;;;;;;;31.30;80.50;;;;;;1867871;75;20160;-83
2021/06/23 02:25:17;;;;;;;;;;;31.40;79.70;;;;;;1862683;76;20504;-84
2021/06/23 02:27:46;;;;;;;;;;;31.30;79.80;;;;;;1871755;75;20218;-83
2021/06/23 02:30:16;;;;;;;;;;;31.30;79.60;;;;;;1867964;75;20188;-83
2021/06/23 02:32:46;;;;;;;;;;;31.20;79.90;;;;;;1857512;76;20269;-84
2021/06/23 02:35:16;;;;;;;;;;;31.20;80.00;;;;;;1863189;75;20245;-81
2021/06/23 02:37:46;;;;;;;;;;;31.20;79.60;;;;;;1870008;75;20205;-80
2021/06/23 02:40:17;;;;;;;;;;;31.30;79.60;;;;;;1849677;76;20250;-82
2021/06/23 02:42:47;;;;;;;;;;;31.40;79.60;;;;;;1862761;75;20205;-80
2021/06/23 02:45:17;;;;;;;;;;;31.40;79.70;;;;;;1851167;75;20194;-84
2021/06/23 02:47:46;;;;;;;;;;;31.40;79.10;;;;;;1858109;76;20245;-81
2021/06/23 02:50:16;;;;;;;;;;;31.50;79.30;;;;;;1851820;75;20133;-85
2021/06/23 02:52:47;;;;;;;;;;;31.50;78.80;;;;;;1850234;75;20764;-83
2021/06/23 02:55:20;;;;;;;;;;;31.50;78.30;;;;;;1857906;76;20529;-83
2021/06/23 02:57:50;;;;;;;;;;;31.50;79.30;;;;;;1845514;76;20192;-79
2021/06/23 03:00:20;;;;;;;;;;;31.50;79.00;;;;;;1858084;76;20133;-79
2021/06/23 03:02:51;;;;;;;;;;;31.40;78.60;;;;;;1864166;74;20237;-82
2021/06/23 03:05:26;;;;;;;;;;;31.50;78.20;;;;;;1855195;75;20160;-82
2021/06/23 03:07:58;;;;;;;;;;;31.60;78.90;;;;;;1862651;75;20179;-79
2021/06/23 03:10:27;;;;;;;;;;;31.60;78.10;;;;;;1854186;75;20470;-80
2021/06/23 03:12:57;;;;;;;;;;;31.60;78.70;;;;;;1864466;75;20526;-77
2021/06/23 03:15:27;;;;;;;;;;;31.50;78.90;;;;;;1867746;75;20197;-77
2021/06/23 03:17:57;;;;;;;;;;;31.60;79.40;;;;;;1874829;75;20261;-78
2021/06/23 03:20:28;;;;;;;;;;;31.60;79.00;;;;;;1884981;75;20181;-79
2021/06/23 03:23:05;;;;;;;;;;;31.70;78.60;;;;;;1854699;77;20244;-84
2021/06/23 03:25:34;;;;;;;;;;;31.70;77.50;;;;;;1867744;75;20440;-81
2021/06/23 03:28:05;;;;;;;;;;;31.80;77.80;;;;;;1867440;75;20648;-80
2021/06/23 03:30:35;;;;;;;;;;;31.80;77.20;;;;;;1868873;75;20203;-80
2021/06/23 03:33:05;;;;;;;;;;;31.90;77.20;;;;;;1871724;77;20183;-79
2021/06/23 03:35:36;;;;;;;;;;;32.00;76.00;;;;;;1847143;77;20201;-81
2021/06/23 03:38:06;;;;;;;;;;;32.10;76.20;;;;;;1867508;77;20160;-83
2021/06/23 03:40:37;;;;;;;;;;;32.20;75.60;;;;;;1872026;76;20179;-82
2021/06/23 03:43:07;;;;;;;;;;;32.30;74.60;;;;;;1855513;75;20132;-83
2021/06/23 03:45:38;;;;;;;;;;;32.30;74.20;;;;;;1843979;77;20203;-84
2021/06/23 03:48:08;;;;;;;;;;;32.40;74.10;;;;;;1855402;77;20201;-83
2021/06/23 03:50:38;;;;;;;;;;;32.50;74.40;;;;;;1864238;77;20121;-85
2021/06/23 03:53:10;;;;;;;;;;;32.50;74.70;;;;;;1863307;77;20546;-80
2021/06/23 03:55:40;;;;;;;;;;;32.60;73.70;;;;;;1810204;77;20135;-82
2021/06/23 03:58:10;;;;;;;;;;;32.70;74.40;;;;;;1826687;79;20202;-80
2021/06/23 04:00:40;;;;;;;;;;;32.90;73.00;;;;;;1823484;77;20494;-79
2021/06/23 04:03:10;;;;;;;;;;;32.90;72.60;;;;;;1827701;77;20245;-80
2021/06/23 04:05:39;;;;;;;;;;;33.00;73.40;;;;;;1854990;76;20156;-81
2021/06/23 04:08:13;;;;;;;;;;;33.10;71.50;;;;;;1858537;75;20141;-78
2021/06/23 04:10:43;;;;;;;;;;;33.20;72.70;;;;;;1853341;76;20278;-80
2021/06/23 04:13:17;;;;;;;;;;;33.30;72.50;;;;;;1855608;77;20263;-80
2021/06/23 04:15:48;;;;;;;;;;;33.40;71.20;;;;;;1839329;77;20129;-77
2021/06/23 04:18:20;;;;;;;;;;;33.40;71.50;;;;;;1852594;77;20129;-80
2021/06/23 04:21:14;;;;;;;;;;;33.50;70.50;;;;;;1848074;77;20218;-80
2021/06/23 04:23:49;;;;;;;;;;;33.50;70.40;;;;;;1851215;76;20138;-80
2021/06/23 04:26:26;;;;;;;;;;;33.50;70.00;;;;;;1850154;77;20269;-79
2021/06/23 04:28:56;;;;;;;;;;;33.50;69.40;;;;;;1838356;77;20442;-80
2021/06/23 04:31:30;;;;;;;;;;;33.50;69.90;;;;;;1851770;76;20154;-79
2021/06/23 04:33:58;;;;;;;;;;;33.40;70.30;;;;;;1851333;77;20188;-81
2021/06/23 04:36:29;;;;;;;;;;;33.40;71.50;;;;;;1852719;76;20232;-81
2021/06/23 04:38:59;;;;;;;;;;;33.40;69.50;;;;;;1866088;76;20163;-80
2021/06/23 04:41:30;;;;;;;;;;;33.40;70.30;;;;;;1850037;77;20148;-80
2021/06/23 04:44:04;;;;;;;;;;;33.50;69.40;;;;;;1866273;77;20284;-79
2021/06/23 04:46:34;;;;;;;;;;;33.50;68.90;;;;;;1865000;77;20254;-81
2021/06/23 04:49:05;;;;;;;;;;;33.60;69.10;;;;;;1865146;77;20258;-79
2021/06/23 04:51:35;;;;;;;;;;;33.70;67.90;;;;;;1857570;77;20168;-78
2021/06/23 04:54:08;;;;;;;;;;;33.80;68.10;;;;;;1866551;77;20200;-79
2021/06/23 04:56:38;;;;;;;;;;;33.90;67.60;;;;;;1849862;76;20376;-78
2021/06/23 04:59:08;;;;;;;;;;;33.90;67.00;;;;;;1853094;77;20482;-78
2021/06/23 05:01:37;;;;;;;;;;;33.80;67.90;;;;;;1849504;76;20135;-79
2021/06/23 05:04:07;;;;;;;;;;;33.90;67.70;;;;;;1864842;77;20272;-78
2021/06/23 05:06:37;;;;;;;;;;;34.00;66.70;;;;;;1850060;76;20216;-78
2021/06/23 05:09:07;;;;;;;;;;;34.10;66.70;;;;;;1848929;77;20210;-78
2021/06/23 05:11:38;;;;;;;;;;;34.10;67.30;;;;;;1855874;75;20215;-78
2021/06/23 05:14:09;;;;;;;;;;;34.20;66.10;;;;;;1817877;77;20160;-77
2021/06/23 05:16:39;;;;;;;;;;;34.30;66.00;;;;;;1861244;77;20217;-78
2021/06/23 05:19:09;;;;;;;;;;;34.50;65.10;;;;;;1863187;75;20230;-78
2021/06/23 05:21:39;;;;;;;;;;;34.60;64.50;;;;;;1858689;75;20188;-78
2021/06/23 05:24:09;;;;;;;;;;;34.60;64.40;;;;;;1860528;75;20132;-77
2021/06/23 05:26:39;;;;;;;;;;;34.50;64.00;;;;;;1857011;75;20209;-78
2021/06/23 05:29:09;;;;;;;;;;;34.50;64.20;;;;;;1852488;77;20133;-78
2021/06/23 05:31:42;;;;;;;;;;;34.40;64.60;;;;;;1869395;75;20228;-78
2021/06/23 05:34:14;;;;;;;;;;;34.30;65.30;;;;;;1856637;77;20279;-78
2021/06/23 05:36:47;;;;;;;;;;;34.30;64.10;;;;;;1838343;76;20324;-78
2021/06/23 05:39:17;;;;;;;;;;;34.20;65.30;;;;;;1850789;77;20147;-79
2021/06/23 05:41:50;;;;;;;;;;;34.20;65.80;;;;;;1866422;75;20396;-78
2021/06/23 05:44:21;;;;;;;;;;;34.20;65.90;;;;;;1857741;77;20194;-80
2021/06/23 05:46:51;;;;;;;;;;;34.20;65.50;;;;;;1854726;77;20263;-78
2021/06/23 05:49:21;;;;;;;;;;;34.20;65.60;;;;;;1855522;76;20188;-79
2021/06/23 05:51:51;;;;;;;;;;;34.30;65.40;;;;;;1856523;77;20206;-79
2021/06/23 05:54:21;;;;;;;;;;;34.30;64.40;;;;;;1855011;77;20372;-80
2021/06/23 05:56:51;;;;;;;;;;;34.40;64.60;;;;;;1857380;77;20641;-79
2021/06/23 05:59:20;;;;;;;;;;;34.50;63.90;;;;;;1857180;77;20244;-79
2021/06/23 06:01:50;;;;;;;;;;;34.60;62.90;;;;;;1854917;77;20225;-79
2021/06/23 06:04:20;;;;;;;;;;;34.60;64.40;;;;;;1858438;77;20248;-79
2021/06/23 06:06:50;;;;;;;;;;;34.50;62.40;;;;;;1854617;77;20210;-79
2021/06/23 06:09:20;;;;;;;;;;;34.40;63.00;;;;;;1856143;76;20421;-79
2021/06/23 06:11:53;;;;;;;;;;;34.40;63.90;;;;;;1860630;76;20218;-79
2021/06/23 06:14:22;;;;;;;;;;;34.30;63.50;;;;;;1857833;76;20133;-79
2021/06/23 06:16:52;;;;;;;;;;;34.30;64.00;;;;;;1847487;76;20175;-79
2021/06/23 06:19:22;;;;;;;;;;;34.20;63.70;;;;;;1852964;77;20170;-79
2021/06/23 06:21:54;;;;;;;;;;;34.10;64.40;;;;;;1847566;77;20188;-78
2021/06/23 06:24:24;;;;;;;;;;;34.10;64.40;;;;;;1851379;77;20206;-78
2021/06/23 06:26:54;;;;;;;;;;;34.10;64.70;;;;;;1850487;76;20218;-78
2021/06/23 06:29:25;;;;;;;;;;;34.10;64.80;;;;;;1849882;76;20185;-78
2021/06/23 06:31:55;;;;;;;;;;;34.20;65.40;;;;;;1842593;77;20192;-78
2021/06/23 06:34:25;;;;;;;;;;;34.30;63.90;;;;;;1847738;76;20164;-78
2021/06/23 06:36:55;;;;;;;;;;;34.40;64.10;;;;;;1850036;77;20207;-79
2021/06/23 06:39:25;;;;;;;;;;;34.50;64.40;;;;;;1853712;76;20147;-78
2021/06/23 06:41:55;;;;;;;;;;;34.60;63.30;;;;;;1849299;76;20180;-78
2021/06/23 06:44:30;;;;;;;;;;;34.70;62.80;;;;;;1844702;77;20213;-78
2021/06/23 06:46:58;;;;;;;;;;;34.70;63.20;;;;;;1852254;77;20198;-79
2021/06/23 06:49:29;;;;;;;;;;;34.70;62.00;;;;;;1854192;77;20408;-80
2021/06/23 06:52:00;;;;;;;;;;;34.70;61.30;;;;;;1853095;77;20477;-79
2021/06/23 06:54:30;;;;;;;;;;;34.70;61.10;;;;;;1851084;77;20137;-79
2021/06/23 06:57:00;;;;;;;;;;;34.60;60.90;;;;;;1835330;77;20191;-80
2021/06/23 06:59:30;;;;;;;;;;;34.70;61.70;;;;;;1845844;76;20403;-80
2021/06/23 07:02:00;;;;;;;;;;;34.70;61.30;;;;;;1858329;77;20507;-79
2021/06/23 07:04:30;;;;;;;;;;;34.70;60.70;;;;;;1851091;77;20175;-78
2021/06/23 07:06:59;;;;;;;;;;;34.80;60.20;;;;;;1860076;76;20231;-78
2021/06/23 07:09:29;;;;;;;;;;;34.70;60.10;;;;;;1842405;77;20249;-81
2021/06/23 07:11:59;;;;;;;;;;;34.60;60.70;;;;;;1869909;76;20384;-81
2021/06/23 07:14:34;;;;;;;;;;;34.50;61.00;;;;;;1872734;75;20450;-81
2021/06/23 07:17:04;;;;;;;;;;;34.50;61.60;;;;;;1862285;76;20230;-80
2021/06/23 07:19:34;;;;;;;;;;;34.40;60.60;;;;;;1867005;76;20209;-80
2021/06/23 07:22:04;;;;;;;;;;;34.40;61.10;;;;;;1874002;75;20486;-81
2021/06/23 07:24:34;;;;;;;;;;;34.30;61.10;;;;;;1870541;75;20252;-79
2021/06/23 07:27:05;;;;;;;;;;;34.30;60.90;;;;;;1872262;75;20326;-79
2021/06/23 07:29:35;;;;;;;;;;;34.20;60.60;;;;;;1878108;75;20209;-78
2021/06/23 07:32:08;;;;;;;;;;;34.20;59.80;;;;;;1876028;75;20219;-78
2021/06/23 07:37:08;;;;;;;;;;;34.20;60.80;;;;;;1871169;75;20135;-77
2021/06/23 07:39:38;;;;;;;;;;;34.30;60.70;;;;;;1881479;75;20255;-79
2021/06/23 07:42:09;;;;;;;;;;;34.40;60.90;;;;;;1895850;75;20223;-79
2021/06/23 07:47:19;;;;;;;;;;;34.50;62.00;;;;;;1882320;75;20735;-78
2021/06/23 07:49:42;;;;;;;;;;;34.60;60.50;;;;;;1896592;74;20201;-79
2021/06/23 08:09:59;;;;;;;;;;;34.40;62.60;;;;;;1888628;74;20126;-85
2021/06/23 08:12:30;;;;;;;;;;;34.40;62.00;;;;;;1881263;74;20355;-79
2021/06/23 08:14:52;;;;;;;;;;;34.40;61.30;;;;;;1875385;75;20134;-78
2021/06/23 08:17:22;;;;;;;;;;;34.40;61.00;;;;;;1878308;75;20196;-77
2021/06/23 08:19:52;;;;;;;;;;;34.50;61.30;;;;;;1881544;75;20465;-79
2021/06/23 08:22:22;;;;;;;;;;;34.60;61.90;;;;;;1868868;75;20195;-79
2021/06/23 08:24:52;;;;;;;;;;;34.60;62.00;;;;;;1871284;75;20170;-80
2021/06/23 08:27:21;;;;;;;;;;;34.60;61.20;;;;;;1865331;75;20239;-78
2021/06/23 08:29:51;;;;;;;;;;;34.60;60.90;;;;;;1855130;76;20186;-79
2021/06/23 08:32:21;;;;;;;;;;;34.50;61.70;;;;;;1879103;75;20228;-79
2021/06/23 08:34:51;;;;;;;;;;;34.50;62.00;;;;;;1871304;76;20188;-80
2021/06/23 08:37:21;;;;;;;;;;;34.40;62.50;;;;;;1878998;75;20184;-79
2021/06/23 08:39:52;;;;;;;;;;;34.30;62.70;;;;;;1863000;75;20235;-81
2021/06/23 08:42:22;;;;;;;;;;;34.20;62.90;;;;;;1856933;76;20207;-81
2021/06/23 08:44:52;;;;;;;;;;;34.20;62.30;;;;;;1866879;76;20177;-79
2021/06/23 08:47:22;;;;;;;;;;;34.10;62.40;;;;;;1896785;75;20165;-81
2021/06/23 08:49:52;;;;;;;;;;;34.00;62.60;;;;;;1881202;75;20176;-79
2021/06/23 08:52:24;;;;;;;;;;;34.00;62.90;;;;;;1860804;76;20202;-78
2021/06/23 08:54:56;;;;;;;;;;;33.90;62.40;;;;;;1872924;76;20226;-78
2021/06/23 08:57:26;;;;;;;;;;;33.90;62.80;;;;;;1875629;75;20207;-79
2021/06/23 08:59:56;;;;;;;;;;;33.90;62.70;;;;;;1872339;76;20235;-78
2021/06/23 09:02:26;;;;;;;;;;;33.90;62.70;;;;;;1837942;77;20234;-78
2021/06/23 09:04:56;;;;;;;;;;;33.80;62.60;;;;;;1835184;77;20210;-78
2021/06/23 09:07:27;;;;;;;;;;;33.80;63.20;;;;;;1880514;75;20209;-77
2021/06/23 09:09:57;;;;;;;;;;;33.80;63.20;;;;;;1877633;75;20211;-78
2021/06/23 09:12:26;;;;;;;;;;;33.80;63.40;;;;;;1866722;75;20205;-79
2021/06/23 09:14:58;;;;;;;;;;;33.90;63.50;;;;;;1861663;75;20224;-81
2021/06/23 09:17:28;;;;;;;;;;;33.90;62.80;;;;;;1860779;75;20238;-77
2021/06/23 09:19:58;;;;;;;;;;;33.90;62.90;;;;;;1856074;77;20486;-78
2021/06/23 09:22:31;;;;;;;;;;;33.90;62.80;;;;;;1832683;77;20177;-78
2021/06/23 09:25:02;;;;;;;;;;;33.90;63.30;;;;;;1813730;78;20293;-80
2021/06/23 09:27:32;;;;;;;;;;;33.90;64.10;;;;;;1820118;78;20263;-81
2021/06/23 09:30:03;;;;;;;;;;;33.90;64.00;;;;;;1830670;78;20344;-78
2021/06/23 09:32:33;;;;;;;;;;;33.80;63.30;;;;;;1831526;78;20238;-79
2021/06/23 09:35:03;;;;;;;;;;;33.70;63.30;;;;;;1827838;78;20178;-80
2021/06/23 09:37:34;;;;;;;;;;;33.60;63.00;;;;;;1820594;78;20181;-79
2021/06/23 09:40:06;;;;;;;;;;;33.60;64.50;;;;;;1812065;77;20219;-79
2021/06/23 09:42:36;;;;;;;;;;;33.40;66.00;;;;;;1811990;78;20208;-80
2021/06/23 09:45:07;;;;;;;;;;;33.30;67.00;;;;;;1813709;78;20271;-79
2021/06/23 09:47:38;;;;;;;;;;;33.10;67.90;;;;;;1810851;78;20299;-81
2021/06/23 09:50:11;;;;;;;;;;;33.00;68.60;;;;;;1830659;78;20253;-79
2021/06/23 09:52:45;;;;;;;;;;;32.90;68.20;;;;;;1822203;78;20186;-78
2021/06/23 09:55:12;;;;;;;;;;;32.80;68.30;;;;;;1825047;78;20200;-78
2021/06/23 09:57:43;;;;;;;;;;;32.80;68.60;;;;;;1802412;78;20287;-78
2021/06/23 10:00:13;;;;;;;;;;;32.70;68.20;;;;;;1865082;75;20178;-79
2021/06/23 10:02:43;;;;;;;;;;;32.70;68.70;;;;;;1891969;75;20410;-79
2021/06/23 10:05:14;;;;;;;;;;;32.70;69.20;;;;;;1859558;75;20207;-79
2021/06/23 10:07:46;;;;;;;;;;;32.60;70.10;;;;;;1903537;75;20520;-79
2021/06/23 10:10:17;;;;;;;;;;;32.40;71.00;;;;;;1902914;75;20163;-80
2021/06/23 10:12:47;;;;;;;;;;;32.30;73.00;;;;;;1896265;74;20178;-78
2021/06/23 10:15:17;;;;;;;;;;;32.20;72.90;;;;;;1905170;75;20162;-77
2021/06/23 10:17:47;;;;;;;;;;;32.20;71.60;;;;;;1887276;75;20569;-79
2021/06/23 10:20:18;;;;;;;;;;;32.20;70.80;;;;;;1899969;75;20130;-79
2021/06/23 10:22:48;;;;;;;;;;;32.30;70.70;;;;;;1905112;75;20210;-79
2021/06/23 10:25:18;;;;;;;;;;;32.30;70.40;;;;;;1905098;75;20202;-79
2021/06/23 10:27:49;;;;;;;;;;;32.30;70.40;;;;;;1905287;75;20572;-79
2021/06/23 10:30:20;;;;;;;;;;;32.40;70.20;;;;;;1905447;75;20187;-79
2021/06/23 10:32:49;;;;;;;;;;;32.40;69.40;;;;;;1905351;75;20128;-79
2021/06/23 10:35:21;;;;;;;;;;;32.40;68.80;;;;;;1905002;75;20252;-79
2021/06/23 10:37:52;;;;;;;;;;;32.40;68.80;;;;;;1870757;77;20188;-79
2021/06/23 10:40:24;;;;;;;;;;;32.40;68.10;;;;;;1865761;77;20208;-79
2021/06/23 10:42:56;;;;;;;;;;;32.50;68.30;;;;;;1866492;77;20183;-79
2021/06/23 10:45:27;;;;;;;;;;;32.40;69.40;;;;;;1850907;77;20205;-79
2021/06/23 10:47:58;;;;;;;;;;;32.40;67.70;;;;;;1863887;77;20160;-79
2021/06/23 10:50:30;;;;;;;;;;;32.40;68.10;;;;;;1871353;75;20207;-80
2021/06/23 10:53:04;;;;;;;;;;;32.40;68.10;;;;;;1873667;75;20220;-79
2021/06/23 10:55:34;;;;;;;;;;;32.30;68.40;;;;;;1855475;77;20244;-79
2021/06/23 10:58:05;;;;;;;;;;;32.30;68.60;;;;;;1863316;76;20145;-79
2021/06/23 11:00:35;;;;;;;;;;;32.30;68.90;;;;;;1860450;77;20136;-80
2021/06/23 11:03:07;;;;;;;;;;;32.20;69.00;;;;;;1844145;77;20163;-77
2021/06/23 11:05:38;;;;;;;;;;;32.30;69.40;;;;;;1861810;77;20227;-90
2021/06/23 11:08:09;;;;;;;;;;;32.30;69.90;;;;;;1870036;75;20205;-93
2021/06/23 11:10:40;;;;;;;;;;;32.30;69.90;;;;;;1871594;76;20405;-93
2021/06/23 11:13:16;;;;;;;;;;;32.20;69.70;;;;;;1869425;77;20195;-91
2021/06/23 11:15:45;;;;;;;;;;;32.20;69.70;;;;;;1869375;74;20149;-92
2021/06/23 11:18:16;;;;;;;;;;;32.10;69.70;;;;;;1861038;77;20208;-93
2021/06/23 11:20:47;;;;;;;;;;;32.10;69.50;;;;;;1861254;77;20247;-93
2021/06/23 11:23:21;;;;;;;;;;;32.00;69.60;;;;;;1852696;76;20666;-93
2021/06/23 11:25:50;;;;;;;;;;;32.00;69.80;;;;;;1922719;74;20192;-93
2021/06/23 11:28:21;;;;;;;;;;;32.00;69.80;;;;;;1921328;74;20207;-93
2021/06/23 11:30:51;;;;;;;;;;;32.00;69.90;;;;;;1886498;74;20165;-93
2021/06/23 11:33:22;;;;;;;;;;;32.00;70.00;;;;;;1917740;74;20171;-93
2021/06/23 11:35:51;;;;;;;;;;;32.00;70.10;;;;;;1891309;74;20175;-92
2021/06/23 11:38:21;;;;;;;;;;;32.00;70.00;;;;;;1916943;74;20277;-95
2021/06/23 11:40:52;;;;;;;;;;;32.00;70.50;;;;;;1906731;75;20221;-94
2021/06/23 11:43:22;;;;;;;;;;;31.90;71.10;;;;;;1910168;74;20127;-92
2021/06/23 11:45:54;;;;;;;;;;;31.70;70.60;;;;;;1897005;74;20272;-94
2021/06/23 11:48:24;;;;;;;;;;;31.60;71.10;;;;;;1892868;75;20273;-92
2021/06/23 11:50:55;;;;;;;;;;;31.50;71.80;;;;;;1874767;76;20238;-93
2021/06/23 11:53:25;;;;;;;;;;;31.40;72.00;;;;;;1875107;77;20120;-93
2021/06/23 11:55:55;;;;;;;;;;;31.40;71.10;;;;;;1877822;75;20219;-91
2021/06/23 11:58:24;;;;;;;;;;;31.30;70.60;;;;;;1871657;76;20188;-92
2021/06/23 12:00:57;;;;;;;;;;;31.40;70.70;;;;;;1894018;76;20173;-94
2021/06/23 12:03:28;;;;;;;;;;;31.40;70.60;;;;;;1888979;75;20203;-91
2021/06/23 12:05:57;;;;;;;;;;;31.40;70.50;;;;;;1883855;75;20198;-93
2021/06/23 12:08:27;;;;;;;;;;;31.50;70.50;;;;;;1888735;75;20225;-93
2021/06/23 12:10:56;;;;;;;;;;;31.50;70.60;;;;;;1868490;75;20209;-93
2021/06/23 12:13:26;;;;;;;;;;;31.50;70.60;;;;;;1885324;75;20742;-92
2021/06/23 12:15:56;;;;;;;;;;;31.50;70.80;;;;;;1875505;75;20800;-90
2021/06/23 12:18:26;;;;;;;;;;;31.50;71.10;;;;;;1939092;71;20175;-92
2021/06/23 12:20:56;;;;;;;;;;;31.50;71.30;;;;;;1965780;73;20430;-92
2021/06/23 12:23:30;;;;;;;;;;;31.40;71.80;;;;;;1961914;72;20273;-93
2021/06/23 12:26:00;;;;;;;;;;;31.40;71.90;;;;;;1951029;72;20181;-93
2021/06/23 12:28:31;;;;;;;;;;;31.40;72.20;;;;;;1967447;72;20228;-92
2021/06/23 12:31:04;;;;;;;;;;;31.30;72.30;;;;;;1885338;74;20183;-94
2021/06/23 12:33:35;;;;;;;;;;;31.30;72.40;;;;;;1902390;74;20252;-93
2021/06/23 12:36:05;;;;;;;;;;;31.30;72.10;;;;;;1971408;71;20694;-93
2021/06/23 12:38:35;;;;;;;;;;;31.30;72.10;;;;;;1981815;71;20151;-93
2021/06/23 12:41:05;;;;;;;;;;;31.30;72.10;;;;;;1981568;71;20210;-94
2021/06/23 12:43:42;;;;;;;;;;;31.20;72.00;;;;;;1984222;71;20210;-95
2021/06/23 12:46:13;;;;;;;;;;;31.30;72.40;;;;;;1964304;71;20232;-94
2021/06/23 12:48:44;;;;;;;;;;;31.30;72.10;;;;;;1972199;71;20164;-93
2021/06/23 12:51:17;;;;;;;;;;;31.20;71.90;;;;;;1957653;71;20224;-93
2021/06/23 12:53:49;;;;;;;;;;;31.20;71.90;;;;;;1977269;71;20192;-93
2021/06/23 12:56:23;;;;;;;;;;;31.10;72.20;;;;;;1970949;71;20214;-93
2021/06/23 12:58:53;;;;;;;;;;;31.00;72.50;;;;;;1983558;71;20164;-93
2021/06/23 13:01:24;;;;;;;;;;;31.00;72.60;;;;;;1966346;71;20158;-91
2021/06/23 13:03:56;;;;;;;;;;;31.00;72.70;;;;;;1972280;71;20252;-93
2021/06/23 13:06:26;;;;;;;;;;;31.00;72.90;;;;;;1973658;71;20169;-91
2021/06/23 13:08:57;;;;;;;;;;;31.00;73.20;;;;;;1972515;71;20169;-91
2021/06/23 13:11:26;;;;;;;;;;;31.00;73.10;;;;;;1982199;71;20132;-92
2021/06/23 13:13:56;;;;;;;;;;;30.90;73.10;;;;;;1959166;71;20237;-91
2021/06/23 13:16:27;;;;;;;;;;;30.90;73.00;;;;;;1967008;71;20214;-91
2021/06/23 13:18:57;;;;;;;;;;;30.90;73.10;;;;;;1973315;71;20111;-91
2021/06/23 13:21:26;;;;;;;;;;;30.90;73.00;;;;;;1983315;71;20198;-91
2021/06/23 13:23:56;;;;;;;;;;;30.90;72.60;;;;;;1980160;71;20289;-89
2021/06/23 13:26:29;;;;;;;;;;;30.90;72.20;;;;;;1968881;71;20202;-90
2021/06/23 13:28:58;;;;;;;;;;;30.90;72.20;;;;;;1953900;71;20446;-90
2021/06/23 13:31:29;;;;;;;;;;;30.80;72.40;;;;;;1973692;71;20218;-92
2021/06/23 13:33:59;;;;;;;;;;;30.80;72.60;;;;;;1977100;71;20163;-90
2021/06/23 13:36:28;;;;;;;;;;;30.80;72.70;;;;;;1987726;71;20541;-89
2021/06/23 13:38:58;;;;;;;;;;;30.80;72.70;;;;;;1913037;73;20232;-91
2021/06/23 13:41:28;;;;;;;;;;;30.90;72.90;;;;;;1971555;72;20202;-84
2021/06/23 13:43:57;;;;;;;;;;;30.90;73.00;;;;;;1961219;72;20457;-87
2021/06/23 13:46:27;;;;;;;;;;;30.90;72.70;;;;;;1955720;72;20696;-92
2021/06/23 13:48:57;;;;;;;;;;;30.90;72.50;;;;;;1976410;71;20159;-91
2021/06/23 13:51:27;;;;;;;;;;;30.90;72.40;;;;;;1967413;72;20167;-92
2021/06/23 13:54:00;;;;;;;;;;;31.00;72.40;;;;;;1967880;72;20218;-92
2021/06/23 13:56:29;;;;;;;;;;;31.00;72.30;;;;;;1967131;72;20194;-94
2021/06/23 13:58:58;;;;;;;;;;;31.00;72.10;;;;;;1969296;71;20150;-91
2021/06/23 14:01:32;;;;;;;;;;;31.00;71.90;;;;;;1965838;72;20198;-92
2021/06/23 14:04:02;;;;;;;;;;;31.00;71.60;;;;;;1953772;72;20194;-91
2021/06/23 14:06:33;;;;;;;;;;;31.10;71.70;;;;;;1955680;72;20183;-92
2021/06/23 14:09:06;;;;;;;;;;;31.10;71.70;;;;;;1951428;72;20228;-93
2021/06/23 14:11:36;;;;;;;;;;;31.10;71.80;;;;;;1971849;72;20172;-91
2021/06/23 14:14:13;;;;;;;;;;;31.00;72.10;;;;;;1953403;72;20248;-90
2021/06/23 14:16:43;;;;;;;;;;;31.10;72.00;;;;;;1987074;71;20235;-91
2021/06/23 14:19:15;;;;;;;;;;;31.10;72.40;;;;;;1966651;71;20154;-90
2021/06/23 14:21:46;;;;;;;;;;;31.00;72.70;;;;;;1939604;72;20215;-92
2021/06/23 14:24:16;;;;;;;;;;;31.00;72.60;;;;;;1946225;73;20245;-91
2021/06/23 14:26:47;;;;;;;;;;;31.00;72.90;;;;;;1962141;72;20216;-92
2021/06/23 14:29:20;;;;;;;;;;;31.00;73.10;;;;;;1941347;73;20446;-91
2021/06/23 14:31:50;;;;;;;;;;;31.00;73.30;;;;;;1952321;72;20199;-89
2021/06/23 14:34:20;;;;;;;;;;;31.00;73.40;;;;;;1945740;72;20189;-92
2021/06/23 14:37:02;;;;;;;;;;;;;;;;;;;;;
2021/06/23 14:39:28;;;;;;;;;;;31.00;74.20;;;;;;1941347;72;20225;-93
2021/06/23 14:42:10;;;;;;;;;;;;;;;;;;;;;
2021/06/23 14:44:32;;;;;;;;;;;31.00;75.20;;;;;;1946044;72;20151;-93
2021/06/23 14:47:05;;;;;;;;;;;31.00;75.60;;;;;;1951649;72;20235;-91
2021/06/23 14:49:35;;;;;;;;;;;31.00;75.80;;;;;;1947112;72;20157;-89
2021/06/23 14:52:09;;;;;;;;;;;31.00;75.10;;;;;;1954483;72;20175;-93
2021/06/23 14:54:39;;;;;;;;;;;31.00;75.20;;;;;;1941135;72;20126;-91
2021/06/23 14:57:10;;;;;;;;;;;31.00;75.00;;;;;;1940338;72;20195;-94
2021/06/23 14:59:42;;;;;;;;;;;31.00;74.80;;;;;;1953756;72;20242;-90
2021/06/23 15:02:12;;;;;;;;;;;31.00;74.90;;;;;;1947521;72;20209;-89
2021/06/23 15:04:46;;;;;;;;;;;30.90;75.20;;;;;;1953477;72;20176;-91