Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:07;;;;;;;14.63;6.40;;;23.70;76.10;;;;;;4984497;28;20096;-59
2021/07/30 00:02:33;;;;;;;11.70;6.07;;;23.70;76.10;;;;;;4983941;28;20545;-59
2021/07/30 00:04:58;;;;;;;9.45;5.93;;;23.70;76.20;;;;;;4968142;28;20065;-59
2021/07/30 00:07:25;;;;;;;10.45;5.28;;;23.70;76.30;;;;;;4986873;28;20032;-59
2021/07/30 00:09:51;;;;;;;10.13;5.82;;;23.70;76.50;;;;;;4985551;28;20089;-59
2021/07/30 00:12:17;;;;;;;8.43;5.00;;;23.60;76.30;;;;;;4969120;28;20046;-59
2021/07/30 00:14:42;;;;;;;10.93;5.43;;;23.60;76.40;;;;;;4983054;28;20041;-59
2021/07/30 00:17:08;;;;;;;9.80;5.88;;;23.60;76.50;;;;;;4985869;28;20474;-59
2021/07/30 00:19:33;;;;;;;13.30;5.70;;;23.60;76.60;;;;;;4986041;28;20034;-59
2021/07/30 00:21:59;;;;;;;12.27;5.95;;;23.50;76.60;;;;;;4986439;28;20113;-59
2021/07/30 00:24:24;;;;;;;10.90;6.13;;;23.50;76.70;;;;;;4985680;28;20088;-59
2021/07/30 00:26:50;;;;;;;7.68;5.63;;;23.50;76.70;;;;;;4985108;28;20026;-59
2021/07/30 00:29:16;;;;;;;8.27;5.80;;;23.50;76.80;;;;;;4987546;28;20042;-59
2021/07/30 00:31:43;;;;;;;11.27;6.25;;;23.50;76.80;;;;;;4984304;28;20041;-59
2021/07/30 00:34:09;;;;;;;9.10;6.53;;;23.40;76.80;;;;;;4983635;28;20097;-59
2021/07/30 00:36:34;;;;;;;12.60;6.55;;;23.40;76.70;;;;;;4982610;28;20197;-59
2021/07/30 00:39:00;;;;;;;15.35;7.72;;;23.40;76.70;;;;;;4981169;28;20120;-59
2021/07/30 00:41:25;;;;;;;10.07;7.18;;;23.40;76.80;;;;;;4981020;28;20046;-59
2021/07/30 00:43:51;;;;;;;9.20;7.03;;;23.40;76.80;;;;;;4982966;28;20026;-59
2021/07/30 00:46:16;;;;;;;10.32;6.18;;;23.30;76.80;;;;;;4984961;28;20120;-59
2021/07/30 00:48:42;;;;;;;9.82;6.57;;;23.30;76.90;;;;;;4985911;28;20437;-59
2021/07/30 00:51:07;;;;;;;8.98;6.40;;;23.30;76.80;;;;;;4979212;28;20514;-59
2021/07/30 00:53:33;;;;;;;13.65;6.28;;;23.30;76.90;;;;;;4981500;28;20113;-59
2021/07/30 00:55:58;;;;;;;22.52;7.20;;;23.30;76.90;;;;;;4984495;28;20117;-59
2021/07/30 00:58:25;;;;;;;13.57;6.75;;;23.20;76.90;;;;;;4983783;28;20387;-59
2021/07/30 01:00:51;;;;;;;18.25;6.63;;;23.20;76.90;;;;;;4983589;28;20026;-59
2021/07/30 01:03:17;;;;;;;20.88;6.53;;;23.20;77.00;;;;;;4982109;28;20042;-59
2021/07/30 01:05:42;;;;;;;10.82;6.50;;;23.20;77.00;;;;;;4981097;28;20037;-59
2021/07/30 01:08:09;;;;;;;20.20;6.85;;;23.10;77.00;;;;;;4997863;28;20090;-60
2021/07/30 01:10:35;;;;;;;12.40;6.13;;;23.10;77.00;;;;;;4984768;28;20529;-59
2021/07/30 01:13:00;;;;;;;10.25;6.38;;;23.10;77.10;;;;;;4982818;28;20026;-59
2021/07/30 01:15:26;;;;;;;13.43;5.97;;;23.10;77.10;;;;;;4983064;28;20030;-59
2021/07/30 01:17:51;;;;;;;13.77;6.05;;;23.10;77.10;;;;;;4984113;28;20540;-59
2021/07/30 01:20:17;;;;;;;9.27;6.10;;;23.10;77.20;;;;;;4981911;28;20502;-59
2021/07/30 01:22:57;;;;;;;14.23;7.05;;;23.10;77.10;;;;;;4981836;28;20463;-59
2021/07/30 01:25:23;;;;;;;17.67;6.47;;;23.00;76.90;;;;;;4984483;28;20101;-59
2021/07/30 01:27:49;;;;;;;21.80;7.45;;;23.00;77.10;;;;;;4982911;28;20037;-59
2021/07/30 01:30:16;;;;;;;12.98;6.60;;;23.00;77.20;;;;;;4984230;28;20172;-59
2021/07/30 01:32:42;;;;;;;14.00;6.78;;;23.00;77.20;;;;;;4982043;28;20038;-59
2021/07/30 01:35:08;;;;;;;10.15;6.05;;;23.00;77.20;;;;;;4980407;28;20454;-59
2021/07/30 01:37:33;;;;;;;9.13;6.53;;;22.90;77.10;;;;;;4980916;28;20035;-59
2021/07/30 01:39:59;;;;;;;14.82;6.25;;;22.90;77.20;;;;;;4985365;28;20043;-59
2021/07/30 01:42:24;;;;;;;9.02;5.85;;;22.90;77.20;;;;;;4983659;28;20030;-59
2021/07/30 01:44:53;;;;;;;11.48;6.05;;;22.90;77.20;;;;;;4965170;28;20148;-59
2021/07/30 01:47:21;;;;;;;10.05;5.65;;;22.90;77.20;;;;;;4998966;28;20072;-59
2021/07/30 01:49:47;;;;;;;8.75;5.55;;;22.90;77.30;;;;;;4982613;28;20125;-59
2021/07/30 01:52:13;;;;;;;8.95;5.75;;;22.80;77.30;;;;;;4981668;28;20034;-59
2021/07/30 01:54:39;;;;;;;7.25;5.40;;;22.80;77.30;;;;;;4982875;28;20391;-59
2021/07/30 01:57:04;;;;;;;9.25;5.35;;;22.80;77.40;;;;;;4981383;28;20943;-59
2021/07/30 01:59:30;;;;;;;12.77;6.22;;;22.80;77.40;;;;;;4982536;28;20050;-60
2021/07/30 02:01:56;;;;;;;6.00;4.85;;;22.80;77.50;;;;;;4983512;28;20027;-59
2021/07/30 02:04:21;;;;;;;7.45;5.50;;;22.80;77.70;;;;;;4979787;28;20038;-59
2021/07/30 02:06:47;;;;;;;9.82;5.47;;;22.70;77.70;;;;;;4996967;28;20121;-59
2021/07/30 02:09:12;;;;;;;5.75;5.03;;;22.70;77.70;;;;;;4983641;28;20022;-59
2021/07/30 02:11:50;;;;;;;6.95;4.80;;;22.70;77.80;;;;;;4981873;28;20022;-59
2021/07/30 02:14:16;;;;;;;9.48;5.30;;;22.70;77.70;;;;;;4984462;28;20053;-59
2021/07/30 02:16:49;;;;;;;6.43;5.32;;;22.70;77.70;;;;;;4981928;28;20026;-59
2021/07/30 02:19:17;;;;;;;10.45;5.50;;;22.70;77.70;;;;;;4982133;28;20088;-59
2021/07/30 02:21:42;;;;;;;8.85;4.93;;;22.70;77.90;;;;;;4981430;28;20358;-59
2021/07/30 02:24:08;;;;;;;13.13;5.25;;;22.60;78.00;;;;;;4964567;28;20084;-59
2021/07/30 02:26:34;;;;;;;6.28;5.15;;;22.60;78.10;;;;;;4982980;28;20121;-59
2021/07/30 02:28:59;;;;;;;10.85;5.80;;;22.60;78.10;;;;;;4981151;28;20479;-59
2021/07/30 02:31:25;;;;;;;8.20;5.55;;;22.60;78.20;;;;;;4983842;28;20061;-59
2021/07/30 02:33:50;;;;;;;6.03;4.93;;;22.60;78.20;;;;;;4981109;28;20054;-59
2021/07/30 02:36:16;;;;;;;10.15;5.10;;;22.50;78.30;;;;;;4992813;28;20376;-63
2021/07/30 02:38:42;;;;;;;10.15;5.30;;;22.50;78.30;;;;;;4979896;28;20065;-59
2021/07/30 02:41:07;;;;;;;6.25;5.18;;;22.50;78.40;;;;;;4982036;28;20118;-59
2021/07/30 02:43:33;;;;;;;6.28;4.50;;;22.50;78.30;;;;;;4982125;28;20034;-59
2021/07/30 02:45:58;;;;;;;6.45;5.55;;;22.50;78.50;;;;;;4981817;28;20042;-59
2021/07/30 02:48:24;;;;;;;8.80;5.18;;;22.50;78.40;;;;;;4982149;28;20097;-61
2021/07/30 02:50:49;;;;;;;7.88;5.00;;;22.40;78.50;;;;;;4979194;28;20633;-61
2021/07/30 02:53:15;;;;;;;9.57;5.03;;;22.40;78.50;;;;;;4965754;28;20027;-61
2021/07/30 02:55:40;;;;;;;8.43;4.75;;;22.40;78.60;;;;;;4982818;28;20037;-61
2021/07/30 02:58:06;;;;;;;7.63;4.75;;;22.40;78.60;;;;;;4984496;28;20100;-61
2021/07/30 03:00:31;;;;;;;10.55;5.03;;;22.40;78.60;;;;;;4981758;28;20138;-62
2021/07/30 03:02:57;;;;;;;7.90;4.70;;;22.30;78.60;;;;;;4981145;28;20044;-61
2021/07/30 03:05:22;;;;;;;5.85;4.93;;;22.30;78.80;;;;;;4979617;28;20034;-62
2021/07/30 03:07:48;;;;;;;7.60;5.07;;;22.30;78.80;;;;;;4983833;28;20069;-61
2021/07/30 03:10:13;;;;;;;5.10;4.63;;;22.30;78.90;;;;;;4983847;28;20022;-62
2021/07/30 03:12:39;;;;;;;5.32;4.55;;;22.30;78.90;;;;;;4983729;28;20038;-61
2021/07/30 03:15:05;;;;;;;7.47;4.75;;;22.30;78.90;;;;;;4981470;28;20037;-62
2021/07/30 03:17:30;;;;;;;7.57;4.55;;;22.20;78.90;;;;;;4983975;28;20079;-62
2021/07/30 03:19:56;;;;;;;6.78;4.22;;;22.20;78.90;;;;;;4979705;28;20038;-61
2021/07/30 03:22:21;;;;;;;5.45;4.45;;;22.20;79.00;;;;;;4982879;28;20057;-61
2021/07/30 03:24:47;;;;;;;5.88;5.13;;;22.20;79.00;;;;;;4984135;28;20134;-61
2021/07/30 03:27:12;;;;;;;5.20;4.40;;;22.20;79.00;;;;;;4983187;28;20041;-62
2021/07/30 03:29:38;;;;;;;5.80;4.95;;;22.10;78.90;;;;;;4982173;28;20058;-61
2021/07/30 03:32:03;;;;;;;6.07;4.35;;;22.10;79.00;;;;;;4983413;28;20061;-61
2021/07/30 03:34:32;;;;;;;5.18;4.55;;;22.10;79.00;;;;;;4980594;28;20082;-61
2021/07/30 03:36:59;;;;;;;4.72;4.22;;;22.10;79.20;;;;;;4982676;28;20030;-61
2021/07/30 03:39:24;;;;;;;6.68;4.75;;;22.00;79.10;;;;;;4981168;28;20077;-61
2021/07/30 03:41:50;;;;;;;7.90;4.97;;;22.00;79.20;;;;;;4980688;28;20046;-62
2021/07/30 03:44:15;;;;;;;5.53;4.50;;;22.00;79.30;;;;;;4982042;28;20626;-61
2021/07/30 03:46:41;;;;;;;4.85;4.32;;;22.00;79.40;;;;;;4983155;28;20030;-61
2021/07/30 03:49:06;;;;;;;6.65;4.22;;;21.90;79.40;;;;;;4981400;28;20038;-61
2021/07/30 03:51:32;;;;;;;5.38;4.55;;;21.90;79.50;;;;;;4977692;28;20054;-61
2021/07/30 03:53:57;;;;;;;4.90;4.47;;;21.90;79.60;;;;;;4981772;28;20032;-61
2021/07/30 03:56:23;;;;;;;4.75;4.13;;;21.80;79.50;;;;;;4981510;28;20386;-62
2021/07/30 03:58:49;;;;;;;5.80;4.72;;;21.90;79.70;;;;;;4982700;28;20627;-62
2021/07/30 04:01:14;;;;;;;5.38;4.35;;;21.80;79.70;;;;;;4982611;28;20045;-61
2021/07/30 04:03:40;;;;;;;5.03;4.40;;;21.90;79.80;;;;;;4965211;28;20487;-61
2021/07/30 04:06:05;;;;;;;6.95;4.40;;;21.80;79.80;;;;;;4977760;28;20053;-61
2021/07/30 04:08:34;;;;;;;5.32;3.92;;;21.80;79.90;;;;;;4964521;28;20039;-61
2021/07/30 04:11:01;;;;;;;5.07;4.45;;;21.80;79.90;;;;;;4981892;28;20033;-62
2021/07/30 04:13:27;;;;;;;4.70;4.15;;;21.80;79.90;;;;;;4982322;28;20647;-62
2021/07/30 04:15:52;;;;;;;6.00;4.60;;;21.70;79.90;;;;;;4974846;28;20057;-61
2021/07/30 04:18:18;;;;;;;6.47;4.18;;;21.70;80.00;;;;;;4978181;28;20037;-62
2021/07/30 04:20:43;;;;;;;4.72;4.32;;;21.70;80.10;;;;;;4977160;28;20064;-61
2021/07/30 04:23:09;;;;;;;5.55;4.55;;;21.70;80.00;;;;;;4977527;28;20177;-61
2021/07/30 04:25:43;;;;;;;5.30;4.85;;;21.60;80.10;;;;;;4980510;28;20180;-61
2021/07/30 04:28:09;;;;;;;4.30;3.90;;;21.60;80.20;;;;;;4982854;28;20110;-61
2021/07/30 04:30:35;;;;;;;5.43;4.72;;;21.60;80.20;;;;;;4982684;28;20478;-61
2021/07/30 04:33:00;;;;;;;4.90;4.40;;;21.60;80.30;;;;;;4980857;28;20034;-61
2021/07/30 04:35:26;;;;;;;5.18;4.15;;;21.60;80.40;;;;;;4981261;28;20034;-61
2021/07/30 04:37:55;;;;;;;5.68;4.25;;;21.60;80.40;;;;;;4983446;28;20086;-61
2021/07/30 04:40:20;;;;;;;6.90;4.50;;;21.50;80.50;;;;;;4981517;28;20498;-61
2021/07/30 04:42:46;;;;;;;6.03;4.57;;;21.50;80.60;;;;;;4983604;28;20037;-61
2021/07/30 04:45:12;;;;;;;5.47;4.45;;;21.50;80.50;;;;;;4979971;28;20038;-61
2021/07/30 04:47:37;;;;;;;5.32;3.60;;;21.50;80.50;;;;;;4984604;28;20051;-61
2021/07/30 04:50:03;;;;;;;6.25;4.68;;;21.50;80.80;;;;;;4982971;28;20041;-62
2021/07/30 04:52:28;;;;;;;5.20;4.22;;;21.50;80.90;;;;;;4964216;28;20023;-61
2021/07/30 04:54:54;;;;;;;5.55;4.15;;;21.50;81.40;;;;;;4983217;28;20034;-61
2021/07/30 04:57:19;;;;;;;5.53;4.13;;;21.50;80.70;;;;;;4983379;28;20147;-61
2021/07/30 04:59:45;;;;;;;7.95;4.72;;;21.50;80.70;;;;;;4981821;28;20057;-61
2021/07/30 05:02:10;;;;;;;6.32;5.35;;;21.50;80.70;;;;;;4983581;28;20038;-61
2021/07/30 05:04:36;;;;;;;6.93;4.97;;;21.50;80.70;;;;;;4982237;28;20062;-61
2021/07/30 05:07:05;;;;;;;8.18;4.45;;;21.40;80.70;;;;;;4983378;28;20065;-61
2021/07/30 05:09:31;;;;;;;5.72;4.57;;;21.50;80.90;;;;;;4984490;28;20061;-61
2021/07/30 05:11:56;;;;;;;5.25;4.35;;;21.40;80.90;;;;;;4982098;28;20093;-61
2021/07/30 05:14:22;;;;;;;7.47;4.85;;;21.40;80.90;;;;;;4985586;28;20096;-61
2021/07/30 05:16:47;;;;;;;5.53;4.50;;;21.50;81.00;;;;;;4985323;28;20034;-61
2021/07/30 05:19:13;;;;;;;8.07;4.80;;;21.40;81.00;;;;;;4985042;28;20348;-61
2021/07/30 05:21:38;;;;;;;8.77;4.68;;;21.40;81.00;;;;;;4983595;28;20454;-61
2021/07/30 05:24:04;;;;;;;6.28;4.70;;;21.40;81.10;;;;;;4982839;28;20034;-61
2021/07/30 05:26:30;;;;;;;5.10;4.57;;;21.50;81.20;;;;;;4985959;28;20026;-61
2021/07/30 05:28:55;;;;;;;4.82;4.40;;;21.30;81.20;;;;;;4983525;28;20036;-61
2021/07/30 05:31:22;;;;;;;5.55;4.60;;;21.30;81.30;;;;;;4983570;28;20030;-61
2021/07/30 05:33:47;;;;;;;5.97;4.65;;;21.40;81.20;;;;;;4983558;28;20105;-61
2021/07/30 05:36:15;;;;;;;6.43;4.65;;;21.40;81.30;;;;;;4980767;28;20034;-62
2021/07/30 05:38:40;;;;;;;6.72;4.75;;;21.30;81.20;;;;;;4982858;28;20051;-61
2021/07/30 05:41:07;;;;;;;7.13;4.90;;;21.30;81.30;;;;;;4979190;28;20698;-61
2021/07/30 05:43:33;;;;;;;5.47;4.97;;;21.30;81.40;;;;;;4979644;28;20041;-59
2021/07/30 05:46:00;;;;;;;6.45;4.63;;;21.30;81.40;;;;;;4983947;28;20042;-59
2021/07/30 05:48:25;;;;;;;6.25;4.72;;;21.30;81.40;;;;;;4983298;28;20113;-61
2021/07/30 05:50:51;;;;;;;6.78;4.53;;;21.30;81.50;;;;;;4983895;28;20121;-62
2021/07/30 05:53:16;;;;;;;6.22;5.18;;;21.30;81.60;;;;;;4980553;28;20058;-61
2021/07/30 05:55:42;;;;;;;6.57;5.00;;;21.30;81.70;;;;;;4981806;28;20327;-61
2021/07/30 05:58:08;;;;;;;7.10;5.00;;;21.30;81.70;;;;;;4984530;28;20022;-62
2021/07/30 06:00:33;;;;;;;7.07;4.88;;;21.30;81.60;;;;;;4982762;28;20070;-61
2021/07/30 06:02:59;;;;;;;6.10;4.85;;;21.30;81.60;;;;;;4981802;28;20579;-62
2021/07/30 06:05:24;;;;;;;7.30;5.00;;;21.30;82.20;;;;;;4983026;28;20034;-61
2021/07/30 06:07:50;;;;;;;5.35;4.78;;;21.30;81.50;;;;;;4984782;28;20026;-62
2021/07/30 06:10:15;;;;;;;7.03;5.20;;;21.30;81.50;;;;;;4973980;28;20117;-62
2021/07/30 06:12:41;;;;;;;6.85;4.97;;;21.30;81.60;;;;;;4983202;28;20492;-61
2021/07/30 06:15:07;;;;;;;5.78;4.47;;;21.30;81.80;;;;;;4982162;28;20101;-61
2021/07/30 06:17:32;;;;;;;8.75;5.40;;;21.30;81.80;;;;;;4982459;28;20490;-61
2021/07/30 06:19:58;;;;;;;6.00;4.88;;;21.30;81.90;;;;;;4984759;28;20030;-62
2021/07/30 06:22:23;;;;;;;7.43;4.95;;;21.40;81.90;;;;;;4983467;28;20065;-61
2021/07/30 06:24:49;;;;;;;6.53;5.43;;;21.40;82.10;;;;;;4982941;28;20125;-62
2021/07/30 06:27:16;;;;;;;9.05;5.07;;;21.30;82.00;;;;;;4997527;28;20117;-62
2021/07/30 06:29:42;;;;;;;13.15;5.20;;;21.40;82.30;;;;;;4981908;28;20106;-61
2021/07/30 06:32:08;;;;;;;6.22;4.93;;;21.40;82.50;;;;;;4983108;28;20090;-62
2021/07/30 06:34:34;;;;;;;10.48;5.38;;;21.40;82.50;;;;;;4980538;28;20185;-62
2021/07/30 06:36:59;;;;;;;8.93;5.45;;;21.40;82.50;;;;;;4984196;28;20557;-62
2021/07/30 06:39:25;;;;;;;16.05;5.80;;;21.40;82.90;;;;;;4980631;28;20135;-61
2021/07/30 06:41:51;;;;;;;10.02;5.00;;;21.40;82.90;;;;;;4982876;28;20084;-61
2021/07/30 06:44:16;;;;;;;13.05;6.20;;;21.40;82.80;;;;;;4980830;28;20510;-58
2021/07/30 06:46:42;;;;;;;19.85;5.57;;;21.40;82.90;;;;;;4983096;28;20035;-58
2021/07/30 06:49:07;;;;;;;20.70;6.32;;;21.40;83.00;;;;;;4983938;28;20122;-62
2021/07/30 06:51:33;;;;;;;18.77;5.82;;;21.50;83.10;;;;;;4983303;28;20026;-61
2021/07/30 06:53:59;;;;;;;29.60;7.78;;;21.50;83.40;;;;;;4982645;28;20462;-62
2021/07/30 06:56:25;;;;;;;23.33;6.55;;;21.50;83.70;;;;;;4981268;28;20108;-62
2021/07/30 06:58:50;;;;;;;18.50;6.55;;;21.50;83.60;;;;;;4982770;28;20030;-59
2021/07/30 07:01:16;;;;;;;16.15;6.10;;;21.50;83.50;;;;;;4983181;28;20037;-59
2021/07/30 07:03:41;;;;;;;26.38;7.15;;;21.50;83.40;;;;;;4981740;28;20475;-59
2021/07/30 07:06:08;;;;;;;45.15;8.77;;;21.50;84.10;;;;;;4982369;28;20069;-59
2021/07/30 07:08:33;;;;;;;39.20;7.70;;;21.50;84.10;;;;;;4981271;28;20030;-59
2021/07/30 07:11:02;;;;;;;23.40;7.75;;;21.50;84.80;;;;;;4983342;28;20506;-59
2021/07/30 07:13:28;;;;;;;21.58;7.90;;;21.50;85.10;;;;;;4977741;28;20030;-59
2021/07/30 07:15:53;;;;;;;20.48;6.80;;;21.50;85.60;;;;;;4981171;28;20046;-59
2021/07/30 07:18:19;;;;;;;13.63;6.70;;;21.50;85.70;;;;;;4980742;28;20045;-59
2021/07/30 07:20:46;;;;;;;15.82;6.50;;;21.50;86.00;;;;;;4978487;28;20082;-59
2021/07/30 07:23:12;;;;;;;18.35;7.35;;;21.50;85.80;;;;;;4981486;28;20042;-59
2021/07/30 07:25:38;;;;;;;25.90;6.82;;;21.50;85.90;;;;;;4983025;28;20336;-59
2021/07/30 07:28:04;;;;;;;23.63;6.93;;;21.50;86.00;;;;;;4981616;28;20030;-59
2021/07/30 07:30:29;;;;;;;15.93;7.13;;;21.50;86.20;;;;;;4983581;28;20652;-59
2021/07/30 07:32:55;;;;;;;21.58;7.43;;;21.50;86.20;;;;;;4980748;28;20030;-59
2021/07/30 07:35:20;;;;;;;41.10;9.23;;;21.50;86.20;;;;;;4963805;28;20042;-58
2021/07/30 07:37:46;;;;;;;28.23;7.53;;;21.50;86.40;;;;;;4983390;28;20048;-59
2021/07/30 07:40:12;;;;;;;16.38;7.10;;;21.50;86.20;;;;;;4984097;28;20054;-59
2021/07/30 07:42:37;;;;;;;15.02;7.13;;;21.50;86.10;;;;;;4982935;28;20054;-59
2021/07/30 07:45:03;;;;;;;22.38;7.78;;;21.50;86.10;;;;;;4979421;28;20125;-59
2021/07/30 07:47:29;;;;;;;24.55;6.95;;;21.50;86.30;;;;;;4980407;28;20330;-59
2021/07/30 07:49:54;;;;;;;22.95;6.50;;;21.60;86.20;;;;;;4979850;28;20463;-59
2021/07/30 07:52:20;;;;;;;39.75;8.00;;;21.60;86.40;;;;;;4977882;28;20043;-59
2021/07/30 07:54:46;;;;;;;32.83;8.07;;;21.60;86.50;;;;;;4982103;28;20026;-59
2021/07/30 07:57:12;;;;;;;30.98;8.05;;;21.60;86.50;;;;;;4982325;28;20024;-59
2021/07/30 07:59:38;;;;;;;29.02;8.13;;;21.60;86.60;;;;;;4980396;28;20114;-59
2021/07/30 08:02:08;;;;;;;37.60;7.93;;;21.70;86.70;;;;;;4984305;28;20018;-59
2021/07/30 08:04:33;;;;;;;32.72;8.80;;;21.70;86.60;;;;;;4983921;28;20105;-58
2021/07/30 08:07:03;;;;;;;29.10;8.43;;;21.70;87.10;;;;;;5001210;28;20485;-61
2021/07/30 08:09:29;;;;;;;36.00;8.73;;;21.70;87.00;;;;;;4993025;28;20147;-61
2021/07/30 08:11:55;;;;;;;39.78;8.45;;;21.80;87.10;;;;;;4985746;28;20438;-61
2021/07/30 08:14:21;;;;;;;35.47;8.65;;;21.80;86.90;;;;;;4981550;28;20174;-61
2021/07/30 08:16:46;;;;;;;44.70;8.48;;;21.70;86.60;;;;;;4975901;28;20054;-62
2021/07/30 08:19:12;;;;;;;30.20;9.32;;;21.80;87.00;;;;;;4986885;28;20030;-62
2021/07/30 08:21:38;;;;;;;38.83;9.20;;;21.90;86.70;;;;;;4984143;28;20097;-61
2021/07/30 08:24:04;;;;;;;196.05;24.77;;;21.90;86.60;;;;;;4983325;28;20033;-62
2021/07/30 08:26:29;;;;;;;36.38;8.55;;;21.90;86.70;;;;;;4984501;28;20077;-61
2021/07/30 08:28:55;;;;;;;43.20;10.45;;;21.90;86.80;;;;;;4984726;28;20027;-62
2021/07/30 08:31:26;;;;;;;33.35;9.10;;;22.00;86.50;;;;;;4985328;28;20026;-62
2021/07/30 08:33:52;;;;;;;56.92;10.50;;;22.00;86.20;;;;;;4983501;28;20471;-61
2021/07/30 08:36:17;;;;;;;49.42;10.15;;;22.10;86.40;;;;;;4983886;28;20131;-61
2021/07/30 08:38:43;;;;;;;40.45;9.13;;;22.10;86.40;;;;;;4983797;28;20046;-62
2021/07/30 08:41:08;;;;;;;47.70;8.57;;;22.10;86.20;;;;;;4984803;28;20106;-62
2021/07/30 08:43:34;;;;;;;25.23;8.07;;;22.20;86.40;;;;;;4983795;28;20022;-61
2021/07/30 08:45:59;;;;;;;39.08;8.60;;;22.20;86.30;;;;;;4985157;28;20394;-59
2021/07/30 08:48:25;;;;;;;35.25;8.52;;;22.20;86.30;;;;;;4984075;28;20038;-59
2021/07/30 08:50:51;;;;;;;42.45;8.50;;;22.30;86.40;;;;;;4983848;28;20458;-59
2021/07/30 08:53:24;;;;;;;39.13;9.00;;;22.30;86.40;;;;;;4965979;28;20042;-59
2021/07/30 08:55:50;;;;;;;43.67;9.60;;;22.30;86.80;;;;;;4967306;28;20022;-59
2021/07/30 08:58:15;;;;;;;33.80;9.27;;;22.30;86.80;;;;;;4968279;28;20066;-59
2021/07/30 09:00:41;;;;;;;41.45;9.18;;;22.40;87.00;;;;;;4984795;28;20030;-60
2021/07/30 09:03:06;;;;;;;40.42;9.55;;;22.50;87.00;;;;;;4998797;28;20030;-59
2021/07/30 09:05:33;;;;;;;68.40;11.98;;;22.50;87.30;;;;;;4984279;28;20039;-59
2021/07/30 09:08:03;;;;;;;58.60;10.02;;;22.40;87.30;;;;;;4984883;28;20281;-59
2021/07/30 09:10:34;;;;;;;58.85;10.73;;;22.50;87.20;;;;;;4984226;28;20014;-59
2021/07/30 09:13:16;;;;;;;129.95;16.92;;;22.60;86.70;;;;;;4983801;28;20031;-59
2021/07/30 09:15:58;;;;;;;88.53;12.90;;;22.60;86.10;;;;;;4979380;28;20124;-61
2021/07/30 09:18:34;;;;;;;67.32;12.60;;;22.60;86.10;;;;;;4981997;28;20051;-61
2021/07/30 09:21:30;;;;;;;65.07;11.35;;;22.70;85.80;;;;;;4982960;28;20066;-61
2021/07/30 09:24:04;;;;;;;52.70;10.23;;;22.70;85.40;;;;;;4984070;28;20026;-62
2021/07/30 09:26:43;;;;;;;55.67;9.35;;;22.80;85.20;;;;;;4983733;28;20069;-61
2021/07/30 09:29:13;;;;;;;101.95;12.43;;;22.80;84.70;;;;;;4984299;28;20030;-61
2021/07/30 09:31:53;;;;;;;57.03;9.50;;;22.80;84.60;;;;;;4982510;28;20022;-62
2021/07/30 09:34:48;;;;;;;76.15;11.07;;;22.90;84.60;;;;;;4982482;28;20026;-62
2021/07/30 09:37:18;;;;;;;87.27;13.43;;;22.90;84.30;;;;;;4983852;28;20042;-61
2021/07/30 09:39:48;;;;;;;58.83;10.73;;;22.90;84.10;;;;;;4984139;28;20054;-59
2021/07/30 09:42:14;;;;;;;75.22;12.23;;;23.00;84.20;;;;;;4981104;28;20056;-59
2021/07/30 09:44:48;;;;;;;60.92;10.00;;;23.00;84.10;;;;;;4980026;28;20065;-59
2021/07/30 09:47:28;;;;;;;55.72;10.27;;;23.10;84.00;;;;;;4980118;28;20486;-59
2021/07/30 09:49:55;;;;;;;51.38;9.00;;;23.10;84.10;;;;;;4983406;28;20037;-59
2021/07/30 09:52:21;;;;;;;54.50;9.57;;;23.10;83.90;;;;;;4983105;28;20063;-59
2021/07/30 09:54:57;;;;;;;68.43;9.60;;;23.20;83.20;;;;;;4984951;28;20026;-59
2021/07/30 09:57:27;;;;;;;77.03;11.80;;;23.20;83.00;;;;;;4983300;28;20034;-59
2021/07/30 10:00:04;;;;;;;61.20;10.77;;;23.20;82.80;;;;;;4980831;28;20046;-59
2021/07/30 10:02:30;;;;;;;58.97;10.32;;;23.30;82.70;;;;;;4983898;28;20027;-59
2021/07/30 10:04:56;;;;;;;85.07;12.93;;;23.30;82.30;;;;;;4982084;28;20030;-59
2021/07/30 10:07:23;;;;;;;69.70;10.48;;;23.30;82.20;;;;;;4983909;28;20100;-59
2021/07/30 10:10:11;;;;;;;63.03;10.25;;;23.40;82.30;;;;;;4982699;28;20113;-59
2021/07/30 10:12:38;;;;;;;62.22;9.90;;;23.50;82.00;;;;;;4978077;28;20038;-59
2021/07/30 10:15:05;;;;;;;73.50;9.90;;;23.50;81.80;;;;;;4975617;28;20034;-59
2021/07/30 10:17:32;;;;;;;70.28;10.98;;;23.50;81.40;;;;;;4980977;28;20042;-58
2021/07/30 10:19:59;;;;;;;75.38;11.25;;;23.50;81.10;;;;;;4980928;28;20042;-60
2021/07/30 10:22:30;;;;;;;62.47;10.20;;;23.60;81.10;;;;;;4981861;28;20046;-59
2021/07/30 10:24:56;;;;;;;57.97;11.27;;;23.40;80.80;;;;;;4979590;28;20065;-58
2021/07/30 10:27:23;;;;;;;62.00;11.27;;;23.70;80.80;;;;;;4979681;28;20038;-59
2021/07/30 10:30:14;;;;;;;70.35;11.02;;;23.70;80.80;;;;;;4980521;28;20041;-60
2021/07/30 10:32:47;;;;;;;55.05;9.00;;;23.70;80.60;;;;;;4979456;28;20041;-59
2021/07/30 10:35:14;;;;;;;58.00;10.35;;;23.80;80.80;;;;;;4979961;28;20058;-59
2021/07/30 10:37:45;;;;;;;48.00;9.23;;;23.80;80.40;;;;;;4978181;28;20042;-59
2021/07/30 10:40:21;;;;;;;47.28;9.30;;;23.90;80.30;;;;;;4980227;28;20462;-62
2021/07/30 10:43:00;;;;;;;47.00;9.93;;;23.90;80.10;;;;;;4979959;28;20033;-62
2021/07/30 10:45:25;;;;;;;44.35;9.60;;;24.00;79.80;;;;;;4982897;28;20029;-59
2021/07/30 10:48:29;;;;;;;33.53;9.15;;;24.00;79.70;;;;;;4979873;28;20018;-59
2021/07/30 10:51:01;;;;;;;40.55;9.05;;;24.00;79.50;;;;;;4975760;28;20088;-58
2021/07/30 10:53:39;;;;;;;47.28;8.90;;;24.00;79.30;;;;;;4978108;28;20022;-61
2021/07/30 10:56:29;;;;;;;41.15;8.13;;;24.00;79.20;;;;;;4996691;28;20030;-61
2021/07/30 10:58:57;;;;;;;45.30;8.68;;;24.10;78.90;;;;;;4974634;28;20050;-61
2021/07/30 11:01:27;;;;;;;32.05;7.75;;;24.20;78.70;;;;;;4982799;28;20136;-61
2021/07/30 11:03:53;;;;;;;56.78;9.55;;;24.20;78.60;;;;;;4977502;28;20061;-60
2021/07/30 11:06:26;;;;;;;35.65;8.13;;;24.30;78.70;;;;;;4982247;28;20382;-61
2021/07/30 11:09:04;;;;;;;118.70;14.68;;;24.30;78.70;;;;;;4964653;28;20026;-61
2021/07/30 11:11:53;;;;;;;90.45;11.73;;;24.40;78.70;;;;;;4981380;28;20438;-61
2021/07/30 11:14:28;;;;;;;64.85;10.25;;;24.40;78.50;;;;;;4980434;28;20038;-61
2021/07/30 11:16:55;;;;;;;45.72;10.02;;;24.50;78.20;;;;;;4978372;28;20490;-61
2021/07/30 11:19:25;;;;;;;51.40;9.20;;;24.50;77.90;;;;;;4980143;28;20422;-61
2021/07/30 11:21:51;;;;;;;34.85;9.05;;;24.60;77.80;;;;;;4980927;28;20041;-61
2021/07/30 11:24:16;;;;;;;41.25;8.77;;;24.60;77.50;;;;;;4981705;28;20037;-60
2021/07/30 11:26:42;;;;;;;48.10;8.45;;;24.70;77.50;;;;;;4980497;28;20042;-62
2021/07/30 11:29:12;;;;;;;40.72;9.73;;;24.80;77.30;;;;;;4980857;28;20401;-60
2021/07/30 11:31:52;;;;;;;40.53;9.20;;;24.80;77.30;;;;;;4980033;28;20401;-59
2021/07/30 11:34:18;;;;;;;34.45;8.13;;;24.90;77.10;;;;;;4980258;28;20125;-60
2021/07/30 11:36:49;;;;;;;24.25;7.90;;;25.00;76.60;;;;;;4981135;28;20034;-60
2021/07/30 11:39:14;;;;;;;35.95;8.95;;;25.20;76.40;;;;;;4982405;28;20466;-59
2021/07/30 11:41:46;;;;;;;38.42;8.57;;;25.20;76.00;;;;;;4974590;28;20267;-60
2021/07/30 11:44:12;;;;;;;44.88;7.80;;;25.30;75.80;;;;;;4969975;28;20335;-58
2021/07/30 11:46:37;;;;;;;50.33;9.20;;;25.40;75.90;;;;;;4975687;28;20046;-60
2021/07/30 11:49:03;;;;;;;42.35;8.50;;;25.50;76.20;;;;;;4979614;28;20065;-59
2021/07/30 11:51:29;;;;;;;27.23;7.85;;;25.60;75.20;;;;;;4978886;28;20062;-59
2021/07/30 11:53:55;;;;;;;36.45;8.00;;;25.70;75.10;;;;;;4976041;28;20502;-60
2021/07/30 11:56:21;;;;;;;35.22;7.53;;;25.70;75.40;;;;;;4978159;28;20035;-60
2021/07/30 11:59:00;;;;;;;32.92;7.88;;;25.80;75.00;;;;;;4976322;28;20084;-60
2021/07/30 12:01:26;;;;;;;32.50;7.85;;;25.90;74.20;;;;;;4962656;28;20034;-60
2021/07/30 12:04:11;;;;;;;31.65;7.80;;;26.00;74.10;;;;;;4976719;28;20532;-60
2021/07/30 12:06:43;;;;;;;33.63;8.02;;;26.10;73.90;;;;;;4980048;28;20046;-60
2021/07/30 12:09:09;;;;;;;35.75;7.57;;;26.20;73.60;;;;;;4977280;28;20048;-61
2021/07/30 12:11:35;;;;;;;30.30;7.60;;;26.30;74.20;;;;;;4978143;28;20046;-59
2021/07/30 12:14:01;;;;;;;40.90;8.15;;;26.40;73.80;;;;;;4962840;28;20092;-60
2021/07/30 12:16:26;;;;;;;29.70;7.65;;;26.40;73.30;;;;;;4980006;28;20374;-60
2021/07/30 12:18:52;;;;;;;18.20;7.03;;;26.50;72.90;;;;;;4977270;28;20118;-59
2021/07/30 12:21:17;;;;;;;28.95;8.07;;;26.60;72.70;;;;;;4961855;28;20085;-60
2021/07/30 12:23:43;;;;;;;22.17;7.45;;;26.70;72.40;;;;;;4976817;28;20454;-60
2021/07/30 12:26:28;;;;;;;20.95;7.30;;;26.80;72.10;;;;;;4962870;28;20298;-60
2021/07/30 12:28:53;;;;;;;29.98;7.38;;;26.90;72.90;;;;;;4979916;28;20019;-60
2021/07/30 12:31:19;;;;;;;24.27;7.18;;;27.00;72.50;;;;;;4978851;28;20065;-60
2021/07/30 12:33:44;;;;;;;28.63;7.88;;;27.00;71.90;;;;;;4977965;28;20443;-60
2021/07/30 12:36:15;;;;;;;28.45;8.32;;;27.10;71.40;;;;;;4978878;28;20105;-59
2021/07/30 12:39:03;;;;;;;27.30;7.70;;;27.20;72.00;;;;;;4975194;28;20555;-61
2021/07/30 12:41:33;;;;;;;23.30;7.20;;;27.30;71.70;;;;;;4978740;28;20018;-65