Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:02:02;;;;;;;2.60;0.90;;;;;;;-144.05;75.82;56989.00;5013227;28;20087;-82
2023/11/10 00:04:29;;;;;;;2.90;0.90;;;;;;;-144.05;75.97;57014.50;5013157;28;20463;-78
2023/11/10 00:06:55;;;;;;;3.13;0.85;;;;;;;-144.05;75.87;57018.75;5011138;28;20044;-80
2023/11/10 00:09:22;;;;;;;4.28;0.90;;;;;;;-144.05;75.55;56976.28;5009262;28;20033;-79
2023/11/10 00:11:49;;;;;;;2.47;0.95;;;;;;;-144.05;75.15;56999.63;5007000;28;20525;-80
2023/11/10 00:14:15;;;;;;;5.67;1.10;;;;;;;-144.05;75.65;57012.38;4972351;28;1197232;-78
2023/11/10 00:16:44;;;;;;;4.97;0.77;;;7.40;99.90;;;-144.05;75.59;57025.13;5014206;28;20272;-79
2023/11/10 00:19:13;;;;;;;8.07;0.90;;;;;;;-144.05;75.37;57008.13;5014637;28;20161;-80
2023/11/10 00:21:40;;;;;;;2.78;0.88;;;;;;;-144.05;75.95;57014.50;4996886;28;20087;-78
2023/11/10 00:24:06;;;;;;;4.90;0.75;;;;;;;-144.05;74.70;57010.25;5014686;28;20026;-76
2023/11/10 00:26:34;;;;;;;4.15;0.80;;;;;;;-144.05;74.86;57003.88;5014647;28;20022;-80
2023/11/10 00:29:01;;;;;;;6.10;1.08;;;;;;;-144.05;74.58;57003.88;5013703;28;20059;-80
2023/11/10 00:31:27;;;;;;;4.50;0.80;;;;;;;-144.05;75.42;56999.63;5013857;28;20042;-77
2023/11/10 00:33:53;;;;;;;5.95;1.00;;;;;;;-144.05;74.76;56976.28;4995882;28;20026;-81
2023/11/10 00:36:23;;;;;;;3.13;0.65;;;;;;;-144.05;74.48;56997.50;5013843;28;20036;-80
2023/11/10 00:38:49;;;;;;;3.65;1.17;;;;;;;-144.05;74.77;56995.38;5013606;28;20125;-81
2023/11/10 00:41:16;;;;;;;1.77;0.65;;;;;;;-144.05;74.93;57046.38;5013691;28;20018;-81
2023/11/10 00:43:42;;;;;;;4.05;0.90;;;;;;;-144.05;74.80;57014.50;5013323;28;20022;-79
2023/11/10 00:46:08;;;;;;;2.63;0.50;;;;;;;-144.05;74.96;57008.13;5015616;28;20033;-80
2023/11/10 00:48:35;;;;;;;4.95;0.90;;;;;;;-144.05;74.87;57003.88;5015155;28;20021;-80
2023/11/10 00:51:01;;;;;;;1.95;0.80;;;;;;;-144.05;74.39;57003.88;5014829;28;20053;-79
2023/11/10 00:53:28;;;;;;;4.90;0.93;;;;;;;-144.05;74.43;56980.53;5014496;28;20033;-81
2023/11/10 00:55:54;;;;;;;2.25;0.82;;;;;;;-144.05;74.53;56995.38;5014308;28;20368;-79
2023/11/10 00:58:20;;;;;;;1.38;0.50;;;;;;;-144.05;74.09;57014.50;4996152;28;20029;-80
2023/11/10 01:00:47;;;;;;;5.03;0.90;;;;;;;-144.05;74.48;57006.00;5013373;28;20026;-80
2023/11/10 01:03:13;;;;;;;3.65;0.90;;;;;;;-144.05;75.10;57033.63;5013671;28;20036;-78
2023/11/10 01:05:43;;;;;;;1.80;0.90;;;;;;;-144.05;74.90;57018.75;5013182;28;20021;-78
2023/11/10 01:08:10;;;;;;;4.22;0.75;;;;;;;-144.05;75.60;57027.25;5004621;28;20022;-80
2023/11/10 01:10:36;;;;;;;1.67;0.73;;;;;;;-144.05;75.31;56991.13;5011167;28;20034;-80
2023/11/10 01:13:05;;;;;;;7.95;1.00;;;;;;;-144.05;75.33;57012.38;5007647;28;20038;-80
2023/11/10 01:15:32;;;;;;;2.67;0.63;;;;;;;-144.05;75.68;57046.38;5013142;28;20030;-79
2023/11/10 01:17:58;;;;;;;4.28;0.80;;;;;;;-144.05;75.30;57003.88;5013075;28;20104;-80
2023/11/10 01:20:24;;;;;;;2.90;0.60;;;;;;;-144.05;75.48;57014.50;5012929;28;20017;-77
2023/11/10 01:22:50;;;;;;;4.65;0.85;;;;;;;-144.05;75.40;57014.50;5012914;28;20200;-80
2023/11/10 01:25:17;;;;;;;3.05;0.60;;;;;;;-144.05;75.20;57006.00;5012932;28;20052;-77
2023/11/10 01:27:44;;;;;;;3.92;0.98;;;;;;;-144.05;76.25;56976.28;5012988;28;20080;-81
2023/11/10 01:30:12;;;;;;;2.35;0.50;;;;;;;-144.05;76.09;56995.38;5007532;28;20111;-82
2023/11/10 01:32:38;;;;;;;1.58;0.60;;;;;;;-144.05;75.65;57008.13;5012476;28;20041;-79
2023/11/10 01:35:05;;;;;;;3.55;0.70;;;;;;;-144.05;76.14;56989.00;5012648;28;20034;-78
2023/11/10 01:37:31;;;;;;;1.40;0.70;;;;;;;-144.05;76.11;57029.38;5007399;28;20373;-79
2023/11/10 01:39:57;;;;;;;3.28;0.80;;;;;;;-144.05;76.69;56989.00;5012531;28;20104;-77
2023/11/10 01:42:24;;;;;;;1.55;0.60;;;;;;;-144.05;77.56;57012.38;5012814;28;20160;-79
2023/11/10 01:44:50;;;;;;;1.90;0.70;;;;;;;-144.05;77.41;57001.75;5009983;28;20022;-79
2023/11/10 01:47:16;;;;;;;1.85;0.47;;;;;;;-144.05;77.63;56986.91;5012653;28;20021;-80
2023/11/10 01:49:43;;;;;;;3.47;0.63;;;;;;;-144.05;78.35;57010.25;5012157;28;20030;-80
2023/11/10 01:52:10;;;;;;;3.67;0.60;;;;;;;-144.05;78.30;57006.00;5008996;28;20530;-79
2023/11/10 01:54:37;;;;;;;1.70;0.43;;;;;;;-144.05;78.03;56984.78;5010562;28;20403;-81
2023/11/10 01:57:04;;;;;;;1.88;0.60;;;;;;;-144.05;79.17;57027.25;5012047;28;20407;-81
2023/11/10 01:59:34;;;;;;;4.38;1.00;;;;;;;-144.05;79.42;56967.78;5012265;28;20030;-81
2023/11/10 02:02:03;;;;;;;3.30;0.70;;;;;;;-144.05;78.99;57008.13;5012526;28;20499;-81
2023/11/10 02:04:32;;;;;;;1.33;0.50;;;;;;;-144.05;79.44;56986.91;5012070;28;20026;-79
2023/11/10 02:06:59;;;;;;;3.38;0.90;;;;;;;-144.05;80.07;57016.63;5012028;28;20442;-80
2023/11/10 02:09:25;;;;;;;2.08;1.05;;;;;;;-144.05;80.72;57006.00;4994311;28;20026;-80
2023/11/10 02:11:52;;;;;;;5.88;1.30;;;;;;;-144.05;80.32;56997.50;5007949;28;20088;-83
2023/11/10 02:14:18;;;;;;;3.58;0.88;;;;;;;-144.05;80.49;56978.41;5007199;28;20066;-78
2023/11/10 02:16:44;;;;;;;2.22;0.70;;;;;;;-144.05;80.75;56991.13;4994280;28;20049;-81
2023/11/10 02:19:15;;;;;;;5.45;1.05;;;7.00;99.90;;;-144.05;80.40;57035.75;5006817;28;20083;-81
2023/11/10 02:21:43;;;;;;;1.80;0.68;;;;;;;-144.05;79.76;57018.75;5011629;28;20030;-81
2023/11/10 02:24:13;;;;;;;3.65;1.02;;;7.00;99.90;;;-144.05;80.33;56986.91;5012017;28;20101;-80
2023/11/10 02:26:40;;;;;;;1.38;0.60;;;;;;;-144.05;80.46;57016.63;5012084;28;20435;-81
2023/11/10 02:29:07;;;;;;;1.80;0.95;;;;;;;-144.05;80.69;56995.38;5012309;28;20029;-81
2023/11/10 02:31:34;;;;;;;2.88;0.55;;;;;;;-144.05;80.66;57023.00;5012215;28;20087;-79
2023/11/10 02:34:00;;;;;;;1.60;0.60;;;;;;;-144.05;80.52;57008.13;5011735;28;20034;-83
2023/11/10 02:36:29;;;;;;;2.17;0.60;;;7.10;99.90;;;-144.05;80.11;57020.88;5006936;28;20070;-80
2023/11/10 02:38:55;;;;;;;3.08;0.75;;;;;;;-144.05;79.94;57010.25;5012303;28;20468;-79
2023/11/10 02:41:21;;;;;;;4.55;0.93;;;;;;;-144.05;80.07;57012.38;5012654;28;20030;-81
2023/11/10 02:43:48;;;;;;;2.83;0.90;;;;;;;-144.05;79.56;57023.00;5012119;28;20025;-82
2023/11/10 02:46:14;;;;;;;2.92;1.10;;;;;;;-144.05;79.15;57025.13;5007586;28;20028;-81
2023/11/10 02:48:40;;;;;;;1.70;0.65;;;;;;;-144.05;79.21;57006.00;4989839;28;20026;-83
2023/11/10 02:51:06;;;;;;;3.13;1.02;;;;;;;-144.05;79.89;57035.75;5020878;28;20026;-81
2023/11/10 02:53:33;;;;;;;2.30;0.77;;;;;;;-144.05;79.13;56976.28;5021451;28;20036;-84
2023/11/10 02:56:01;;;;;;;4.00;0.80;;;;;;;-144.05;79.17;57023.00;5023210;28;20387;-83
2023/11/10 02:58:30;;;;;;;5.68;1.35;;;;;;;-144.05;79.02;57008.13;5015124;28;20026;-78
2023/11/10 03:00:56;;;;;;;4.35;0.70;;;;;;;-144.05;78.75;57044.25;5009092;28;20026;-82
2023/11/10 03:03:23;;;;;;;1.25;0.60;;;;;;;-144.05;78.72;56995.38;5011251;28;20025;-80
2023/11/10 03:05:49;;;;;;;4.90;1.00;;;;;;;-144.05;79.02;56999.63;5010806;28;20432;-81
2023/11/10 03:08:16;;;;;;;1.52;0.70;;;;;;;-144.05;78.81;56997.50;5011031;28;20049;-78
2023/11/10 03:10:42;;;;;;;1.15;0.80;;;;;;;-144.05;79.10;57023.00;5010655;28;20032;-78
2023/11/10 03:13:09;;;;;;;3.15;0.80;;;;;;;-144.05;78.23;56980.53;5006014;28;20022;-81
2023/11/10 03:15:37;;;;;;;2.05;0.73;;;;;;;-144.05;79.33;57029.38;5010898;28;20025;-77
2023/11/10 03:18:04;;;;;;;3.22;0.70;;;;;;;-144.05;78.52;57040.00;4993205;28;20054;-80
2023/11/10 03:20:30;;;;;;;6.72;0.75;;;;;;;-144.05;78.81;57008.13;4993058;28;20022;-79
2023/11/10 03:22:56;;;;;;;3.38;0.60;;;;;;;-144.05;78.02;57025.13;5009959;28;20038;-81
2023/11/10 03:25:23;;;;;;;3.45;0.90;;;;;;;-144.05;77.94;56997.50;5011380;28;20101;-76
2023/11/10 03:27:49;;;;;;;4.38;1.15;;;;;;;-144.05;78.05;57006.00;5013650;28;20053;-83
2023/11/10 03:30:15;;;;;;;5.80;1.00;;;;;;;-144.05;78.07;57014.50;5024149;28;20041;-83
2023/11/10 03:32:42;;;;;;;3.90;0.88;;;;;;;-144.05;78.51;57001.75;5027143;28;20030;-83
2023/11/10 03:35:08;;;;;;;3.20;0.93;;;;;;;-144.05;78.08;56993.25;5020412;28;20026;-81
2023/11/10 03:37:35;;;;;;;3.75;0.90;;;;;;;-144.05;78.27;57008.13;5006398;28;20034;-84
2023/11/10 03:40:03;;;;;;;2.50;0.70;;;;;;;-144.05;77.96;57006.00;5019223;28;20022;-83
2023/11/10 03:42:30;;;;;;;6.80;1.15;;;;;;;-144.05;77.97;57008.13;5024398;28;20026;-81
2023/11/10 03:44:56;;;;;;;2.45;0.80;;;;;;;-144.05;77.69;57014.50;5010357;28;20030;-80
2023/11/10 03:47:23;;;;;;;7.53;0.60;;;;;;;-144.05;77.93;57025.13;4993236;28;20026;-80
2023/11/10 03:49:49;;;;;;;4.55;0.70;;;;;;;-144.05;77.23;57014.50;5011054;28;20499;-77
2023/11/10 03:52:16;;;;;;;5.25;1.05;;;;;;;-144.05;77.56;56969.91;5010449;28;20053;-78
2023/11/10 03:54:43;;;;;;;4.75;1.23;;;8.80;99.90;;;-144.05;77.51;56976.28;5005905;28;20033;-81
2023/11/10 03:57:09;;;;;;;3.42;1.00;;;;;;;-144.05;76.67;57033.63;5010415;28;20064;-79
2023/11/10 03:59:39;;;;;;;5.38;0.80;;;7.00;99.90;;;-144.05;76.84;57018.75;5010254;28;20060;-80
2023/11/10 04:02:06;;;;;;;5.88;0.90;;;;;;;-144.05;76.85;56989.00;5010503;28;20026;-79
2023/11/10 04:04:33;;;;;;;1.70;1.10;;;;;;;-144.05;77.16;56999.63;5010509;28;20064;-79
2023/11/10 04:07:00;;;;;;;3.78;1.00;;;;;;;-144.05;76.72;57006.00;5009284;28;20061;-78
2023/11/10 04:09:26;;;;;;;6.50;1.50;;;;;;;-144.05;76.71;57023.00;5007099;28;20204;-79
2023/11/10 04:11:52;;;;;;;5.60;1.23;;;;;;;-144.05;76.57;56989.00;5005923;28;20033;-80
2023/11/10 04:14:19;;;;;;;1.60;0.85;;;;;;;-144.05;76.39;57020.88;5010090;28;20068;-80
2023/11/10 04:16:45;;;;;;;6.55;1.05;;;;;;;-144.05;76.78;57029.38;5009971;28;20423;-79
2023/11/10 04:19:11;;;;;;;2.60;0.90;;;;;;;-144.05;77.24;57008.13;5010118;28;20030;-79
2023/11/10 04:21:37;;;;;;;6.80;1.02;;;;;;;-144.05;76.95;57027.25;5009999;28;20022;-81
2023/11/10 04:24:04;;;;;;;5.88;1.10;;;;;;;-144.05;76.81;57001.75;5010221;28;20084;-80
2023/11/10 04:26:30;;;;;;;4.25;0.93;;;;;;;-144.05;76.54;56999.63;4992303;28;20029;-80
2023/11/10 04:28:58;;;;;;;4.00;1.15;;;;;;;-144.05;77.26;57008.13;5010045;28;20648;-79
2023/11/10 04:31:25;;;;;;;4.38;1.20;;;;;;;-144.05;77.39;57001.75;5010231;28;20025;-80
2023/11/10 04:33:51;;;;;;;2.88;1.08;;;;;;;-144.05;77.92;56984.78;5011968;28;20507;-81
2023/11/10 04:36:18;;;;;;;3.63;0.80;;;;;;;-144.05;78.07;56974.16;5009285;28;20515;-81
2023/11/10 04:38:45;;;;;;;9.23;1.00;;;;;;;-144.05;77.80;57020.88;5013491;28;20030;-79
2023/11/10 04:41:12;;;;;;;3.35;1.08;;;;;;;-144.05;78.50;56997.50;5013263;28;20403;-79
2023/11/10 04:43:40;;;;;;;6.53;0.60;;;8.60;99.90;;;-144.05;78.70;57044.25;5013389;28;20018;-80
2023/11/10 04:46:08;;;;;;;3.60;0.68;;;;;;;-144.05;79.94;56995.38;4991880;28;20034;-79
2023/11/10 04:48:34;;;;;;;2.42;0.90;;;;;;;-144.05;79.34;57016.63;5013540;28;20032;-81
2023/11/10 04:51:03;;;;;;;1.60;0.95;;;7.30;99.90;;;-144.05;79.71;56976.28;5013206;28;20030;-79
2023/11/10 04:53:29;;;;;;;3.35;1.02;;;;;;;-144.05;79.89;56999.63;5013330;28;20390;-79
2023/11/10 04:55:55;;;;;;;2.53;1.75;;;;;;;-144.05;80.20;56997.50;4995330;28;20440;-78
2023/11/10 04:58:22;;;;;;;4.30;1.20;;;;;;;-144.05;80.30;57014.50;5013337;28;20026;-78
2023/11/10 05:00:49;;;;;;;4.22;1.45;;;;;;;-144.05;80.43;57001.75;5013003;28;20025;-82
2023/11/10 05:03:17;;;;;;;4.43;0.90;;;;;;;-144.05;80.15;57014.50;5013068;28;20148;-79
2023/11/10 05:05:48;;;;;;;3.85;1.00;;;;;;;-144.05;80.70;56993.25;5012891;28;20034;-80
2023/11/10 05:08:14;;;;;;;4.45;0.90;;;;;;;-144.05;81.45;57014.50;5013021;28;20069;-79
2023/11/10 05:10:40;;;;;;;5.50;1.80;;;;;;;-144.05;81.15;56993.25;5008597;28;20046;-79
2023/11/10 05:13:07;;;;;;;5.05;1.35;;;;;;;-144.05;81.72;57018.75;5008637;28;20048;-79
2023/11/10 05:15:33;;;;;;;5.78;1.58;;;;;;;-144.05;80.92;57006.00;5012949;28;20514;-80
2023/11/10 05:18:00;;;;;;;2.67;0.80;;;;;;;-144.05;80.49;57025.13;5008757;28;20034;-79
2023/11/10 05:20:27;;;;;;;5.05;1.00;;;;;;;-144.05;79.74;57020.88;5012531;28;20048;-81
2023/11/10 05:22:53;;;;;;;4.80;1.40;;;;;;;-144.05;79.90;56997.50;5012646;28;20021;-81
2023/11/10 05:25:19;;;;;;;5.10;1.52;;;;;;;-144.05;80.32;57027.25;5013411;28;20060;-81
2023/11/10 05:27:45;;;;;;;4.25;1.20;;;;;;;-144.05;80.31;57027.25;5015138;28;20034;-78
2023/11/10 05:30:12;;;;;;;4.38;1.38;;;;;;;-144.05;80.32;56997.50;5016078;28;20030;-78
2023/11/10 05:32:39;;;;;;;2.90;1.13;;;;;;;-144.05;79.86;56980.53;5015776;28;20030;-79
2023/11/10 05:35:08;;;;;;;5.82;1.30;;;;;;;-144.05;80.19;56989.00;5015947;28;20404;-76
2023/11/10 05:37:34;;;;;;;3.85;1.20;;;;;;;-144.05;80.20;57016.63;5015883;28;20128;-82
2023/11/10 05:40:01;;;;;;;4.30;1.52;;;;;;;-144.05;79.77;56999.63;5015931;28;20026;-78
2023/11/10 05:42:28;;;;;;;4.63;2.00;;;;;;;-144.05;79.69;57023.00;5015868;28;20487;-79
2023/11/10 05:44:54;;;;;;;6.30;1.60;;;;;;;-144.05;79.36;57035.75;4997219;28;20037;-78
2023/11/10 05:47:20;;;;;;;6.80;1.27;;;;;;;-144.05;79.03;57006.00;5012663;28;20496;-77
2023/11/10 05:49:46;;;;;;;4.07;1.70;;;;;;;-144.05;78.16;56999.63;5015102;28;20057;-80
2023/11/10 05:52:13;;;;;;;6.88;1.27;;;;;;;-144.05;78.45;57006.00;4997802;28;20630;-82
2023/11/10 05:54:41;;;;;;;6.32;1.20;;;;;;;-144.05;78.13;57035.75;5015580;28;20030;-78
2023/11/10 05:57:07;;;;;;;4.35;1.23;;;;;;;-144.05;78.63;57010.25;5012154;28;20113;-80
2023/11/10 05:59:34;;;;;;;5.13;1.80;;;7.20;99.90;;;-144.05;78.88;56997.50;5015342;28;20099;-81
2023/11/10 06:02:02;;;;;;;5.78;1.20;;;;;;;-144.05;78.38;57027.25;5015377;28;20105;-81
2023/11/10 06:04:28;;;;;;;3.50;1.25;;;;;;;-144.05;78.62;57031.50;4997749;28;20117;-79
2023/11/10 06:06:54;;;;;;;3.22;1.40;;;;;;;-144.05;78.10;57010.25;5015058;28;20407;-79
2023/11/10 06:09:22;;;;;;;2.53;1.20;;;;;;;-144.05;78.73;56963.53;5014978;28;20033;-81
2023/11/10 06:11:52;;;;;;;4.03;1.35;;;7.50;99.90;;;-144.05;78.51;57008.13;5012116;28;20054;-82
2023/11/10 06:14:18;;;;;;;8.07;1.27;;;;;;;-144.05;78.02;57016.63;5016262;28;20034;-82
2023/11/10 06:16:46;;;;;;;2.50;1.05;;;;;;;-144.05;77.53;56989.00;4998451;28;20050;-82
2023/11/10 06:19:12;;;;;;;5.20;1.30;;;;;;;-144.05;77.61;56997.50;4998028;28;20122;-78
2023/11/10 06:21:39;;;;;;;3.33;1.10;;;;;;;-144.05;76.95;56997.50;5014597;28;20033;-80
2023/11/10 06:24:06;;;;;;;4.28;1.10;;;;;;;-144.05;76.99;56993.25;4996593;28;20494;-82
2023/11/10 06:26:32;;;;;;;4.63;1.63;;;;;;;-144.05;76.84;57025.13;5014213;28;20121;-80
2023/11/10 06:28:59;;;;;;;5.88;1.40;;;;;;;-144.05;76.16;57008.13;5014678;28;20034;-80
2023/11/10 06:31:25;;;;;;;5.07;1.20;;;;;;;-144.05;76.20;57003.88;5014572;28;20025;-80
2023/11/10 06:33:52;;;;;;;5.88;1.63;;;;;;;-144.05;76.02;56984.78;5014998;28;20030;-75
2023/11/10 06:36:19;;;;;;;4.05;1.65;;;;;;;-144.05;76.00;57018.75;5014948;28;20119;-76
2023/11/10 06:38:46;;;;;;;5.90;1.17;;;7.50;99.90;;;-144.05;76.30;57014.50;5015751;28;20046;-79
2023/11/10 06:41:14;;;;;;;3.03;1.05;;;8.00;99.90;;;-144.05;75.98;57010.25;4997325;28;20383;-80
2023/11/10 06:43:43;;;;;;;4.53;0.90;;;7.70;99.90;;;-144.05;75.44;56974.16;5015212;28;20026;-84
2023/11/10 06:46:10;;;;;;;2.00;0.88;;;;;;;-144.05;75.99;57006.00;5012888;28;20030;-80
2023/11/10 06:48:37;;;;;;;3.78;0.98;;;7.70;99.90;;;-144.05;76.41;56991.13;5013821;28;20046;-81
2023/11/10 06:51:04;;;;;;;7.53;1.17;;;;;;;-144.05;76.00;56986.91;5015406;28;20025;-83
2023/11/10 06:53:30;;;;;;;4.82;1.50;;;;;;;-144.05;76.84;57003.88;5014834;28;20026;-79
2023/11/10 06:55:57;;;;;;;3.97;1.00;;;;;;;-144.05;76.29;56976.28;5015112;28;20040;-80
2023/11/10 06:58:23;;;;;;;4.07;1.30;;;;;;;-144.05;76.42;57008.13;5012189;28;20032;-81
2023/11/10 07:00:51;;;;;;;2.13;1.05;;;7.70;99.90;;;-144.05;76.62;56955.03;5014449;28;20061;-80
2023/11/10 07:03:19;;;;;;;6.40;1.10;;;;;;;-144.05;76.34;57012.38;4999589;28;20395;-84
2023/11/10 07:05:46;;;;;;;3.53;1.00;;;;;;;-144.05;76.29;56997.50;5002931;28;20029;-81
2023/11/10 07:08:12;;;;;;;4.65;1.10;;;;;;;-144.05;75.98;57003.88;5014674;28;20030;-82
2023/11/10 07:10:47;;;;;;;4.25;1.40;;;7.80;99.90;;;-144.05;77.19;57016.63;5012315;28;20399;-81
2023/11/10 07:13:14;;;;;;;3.88;1.55;;;7.80;99.90;;;-144.05;77.73;56986.91;5010475;28;20041;-81
2023/11/10 07:15:41;;;;;;;4.18;1.50;;;;;;;-144.05;78.45;57001.75;5013333;28;20486;-78
2023/11/10 07:18:07;;;;;;;3.35;1.40;;;;;;;-144.05;78.56;56993.25;5013954;28;20034;-82
2023/11/10 07:20:34;;;;;;;4.05;1.13;;;;;;;-144.05;77.24;57006.00;5014183;28;20028;-82
2023/11/10 07:23:01;;;;;;;9.27;1.70;;;8.20;99.90;;;-144.05;76.64;56995.38;5014184;28;20498;-82
2023/11/10 07:25:30;;;;;;;7.82;1.85;;;7.90;99.90;;;-144.05;77.61;56999.63;5011068;28;20083;-78
2023/11/10 07:27:57;;;;;;;3.08;1.70;;;;;;;-144.05;77.30;57016.63;5014331;28;20072;-79
2023/11/10 07:30:23;;;;;;;3.75;1.45;;;;;;;-144.05;76.92;56995.38;5014299;28;20479;-80
2023/11/10 07:32:52;;;;;;;6.05;1.40;;;;;;;-144.05;76.56;56993.25;5013515;28;20034;-80
2023/11/10 07:35:20;;;;;;;8.30;1.67;;;;;;;-144.05;75.98;57018.75;5013775;28;20030;-84
2023/11/10 07:37:47;;;;;;;3.03;1.42;;;;;;;-144.05;75.16;57003.88;5013663;28;20029;-82
2023/11/10 07:40:15;;;;;;;4.00;1.08;;;;;;;-144.05;75.29;56989.00;5013366;28;20037;-82
2023/11/10 07:42:46;;;;;;;5.50;1.25;;;8.00;99.90;;;-144.05;74.94;56999.63;5013094;28;20104;-81
2023/11/10 07:45:17;;;;;;;4.00;1.15;;;;;;;-144.05;75.25;57040.00;5013650;28;20057;-80
2023/11/10 07:47:50;;;;;;;4.25;1.40;;;8.10;99.90;;;-144.05;74.38;56984.78;5014707;28;20025;-85
2023/11/10 07:50:20;;;;;;;4.18;1.10;;;;;;;-144.05;73.57;56997.50;4997406;28;20030;-84
2023/11/10 07:52:47;;;;;;;2.33;0.77;;;;;;;-144.05;73.38;56974.16;5015294;28;20060;-81
2023/11/10 07:55:14;;;;;;;8.50;1.08;;;9.10;99.90;;;-144.05;73.05;56995.38;5012776;28;20026;-84
2023/11/10 07:57:42;;;;;;;3.00;1.08;;;;;;;-144.05;73.25;56980.53;5015704;28;20037;-84
2023/11/10 08:00:17;;;;;;;3.85;1.00;;;8.30;99.90;;;-144.05;72.39;56967.78;4998159;28;20064;-82
2023/11/10 08:02:43;;;;;;;3.85;1.20;;;;;;;-144.05;73.10;57001.75;5023680;28;20025;-83
2023/11/10 08:05:09;;;;;;;2.22;0.85;;;;;;;-144.05;72.53;56986.91;5030801;28;20034;-83
2023/11/10 08:07:36;;;;;;;1.95;0.80;;;;;;;-144.05;72.84;56989.00;5032162;28;20281;-83
2023/11/10 08:10:04;;;;;;;3.00;0.90;;;;;;;-144.05;72.92;56993.25;5026847;28;20491;-80
2023/11/10 08:12:31;;;;;;;3.45;1.00;;;8.20;99.90;;;-144.05;72.39;57027.25;5014500;28;20030;-80
2023/11/10 08:14:57;;;;;;;3.78;1.10;;;;;;;-144.05;72.27;56989.00;4996178;28;20033;-83
2023/11/10 08:17:24;;;;;;;3.25;0.88;;;;;;;-144.05;72.25;56989.00;5014155;28;20407;-83
2023/11/10 08:19:51;;;;;;;6.90;1.20;;;;;;;-144.05;71.70;56982.66;5011351;28;20030;-79
2023/11/10 08:22:17;;;;;;;2.42;0.80;;;;;;;-144.05;69.61;57001.75;5016779;28;20068;-81
2023/11/10 08:24:43;;;;;;;4.82;1.23;;;;;;;-144.05;69.82;57001.75;5014024;28;20105;-83
2023/11/10 08:27:10;;;;;;;1.95;0.82;;;;;;;-144.05;70.54;56984.78;5016894;28;20033;-81
2023/11/10 08:29:36;;;;;;;1.85;1.00;;;;;;;-144.05;70.19;57001.75;5016516;28;20057;-78
2023/11/10 08:32:03;;;;;;;2.45;0.98;;;;;;;-144.05;70.03;57010.25;4998000;28;20037;-81
2023/11/10 08:34:30;;;;;;;5.68;1.35;;;;;;;-144.05;70.16;56989.00;4994882;28;20023;-82
2023/11/10 08:36:57;;;;;;;6.05;1.65;;;;;;;-144.05;68.82;56984.78;5015793;28;20120;-77
2023/11/10 08:39:24;;;;;;;6.05;1.83;;;;;;;-144.05;68.92;56980.53;4999220;28;20097;-79
2023/11/10 08:41:52;;;;;;;3.58;1.30;;;9.50;99.90;;;-144.05;67.61;56980.53;4999813;28;20022;-81
2023/11/10 08:44:20;;;;;;;4.40;1.45;;;;;;;-144.05;66.56;56976.28;5017754;28;20036;-81
2023/11/10 08:46:50;;;;;;;3.47;0.80;;;;;;;-144.05;65.47;56989.00;5015611;28;20029;-77
2023/11/10 08:49:17;;;;;;;5.65;1.23;;;;;;;-144.05;65.50;56989.00;5016985;28;20030;-82
2023/11/10 08:51:44;;;;;;;2.97;1.13;;;9.90;99.90;;;-144.05;64.88;56976.28;4998888;28;20034;-78
2023/11/10 08:54:10;;;;;;;4.10;0.90;;;10.00;99.90;;;-144.05;65.58;56959.28;5016717;28;20029;-80
2023/11/10 08:56:37;;;;;;;3.38;0.77;;;;;;;-144.05;64.10;56976.28;5016315;28;20026;-80
2023/11/10 08:59:03;;;;;;;3.67;1.08;;;;;;;-144.05;64.04;56972.03;5016158;28;20029;-79
2023/11/10 09:01:31;;;;;;;3.50;0.95;;;10.20;99.90;;;-144.05;63.47;56969.91;4998244;28;20068;-81
2023/11/10 09:03:57;;;;;;;3.30;1.13;;;;;;;-144.05;63.57;56997.50;5017024;28;20025;-80
2023/11/10 09:06:24;;;;;;;2.20;0.88;;;;;;;-144.05;64.85;56982.66;5016361;28;20054;-79
2023/11/10 09:08:50;;;;;;;5.30;1.25;;;10.20;99.90;;;-144.05;63.32;56961.41;5016026;28;20022;-77
2023/11/10 09:11:16;;;;;;;3.55;1.60;;;;;;;-144.05;62.57;56978.41;5014354;28;20037;-84
2023/11/10 09:13:43;;;;;;;2.50;0.90;;;;;;;-144.05;62.63;56957.16;5015277;28;20033;-80
2023/11/10 09:16:10;;;;;;;3.60;0.70;;;9.90;99.90;;;-144.05;63.79;56982.66;5016228;28;20030;-81
2023/11/10 09:18:36;;;;;;;3.10;0.95;;;;;;;-144.05;64.33;56993.25;5016107;28;20025;-80
2023/11/10 09:21:04;;;;;;;5.97;1.15;;;;;;;-144.05;64.45;56997.50;5016226;28;20479;-80
2023/11/10 09:23:30;;;;;;;8.13;1.23;;;;;;;-144.05;64.80;57008.13;5016259;28;20098;-76
2023/11/10 09:25:57;;;;;;;3.20;1.00;;;;;;;-144.05;65.17;57003.88;5015778;28;20124;-82
2023/11/10 09:28:27;;;;;;;2.10;0.70;;;;;;;-144.05;65.51;56997.50;5015712;28;20494;-82
2023/11/10 09:30:53;;;;;;;3.58;1.10;;;;;;;-144.05;65.56;56993.25;4993138;28;20256;-80
2023/11/10 09:33:23;;;;;;;3.55;0.90;;;9.60;99.90;;;-144.05;64.70;56955.03;5016068;28;20034;-77
2023/11/10 09:35:50;;;;;;;3.80;0.90;;;;;;;-144.05;64.83;56986.91;5016490;28;20037;-82
2023/11/10 09:38:18;;;;;;;3.42;0.73;;;;;;;-144.05;64.78;56989.00;5012169;28;20037;-78
2023/11/10 09:40:46;;;;;;;6.43;0.98;;;;;;;-144.05;64.62;56976.28;5016001;28;20076;-80
2023/11/10 09:43:14;;;;;;;5.93;1.00;;;10.10;99.90;;;-144.05;62.71;56952.91;5015002;28;20026;-80
2023/11/10 09:45:54;;;;;;;4.70;0.85;;;10.20;99.90;;;-144.05;62.38;56957.16;5012870;28;20023;-80
2023/11/10 09:48:22;;;;;;;3.85;0.90;;;;;;;-144.05;61.35;56972.03;4997782;28;20054;-81
2023/11/10 09:50:52;;;;;;;4.80;0.75;;;10.80;99.90;;;-144.05;61.37;57001.75;5012899;28;20102;-82
2023/11/10 09:53:23;;;;;;;3.05;0.88;;;10.90;99.90;;;-144.05;60.19;56965.66;5012425;28;20442;-79
2023/11/10 09:55:51;;;;;;;3.42;0.90;;;10.80;99.90;;;-144.05;59.88;56976.28;5015090;28;20021;-77
2023/11/10 09:58:20;;;;;;;6.53;1.02;;;10.90;99.90;;;-144.05;59.91;56986.91;5015556;28;20096;-81
2023/11/10 10:00:49;;;;;;;4.57;0.95;;;10.80;99.90;;;-144.05;59.82;56982.66;5016140;28;20091;-80
2023/11/10 10:03:15;;;;;;;3.35;0.88;;;;;;;-144.05;59.65;56997.50;5016115;28;20026;-82
2023/11/10 10:05:42;;;;;;;2.75;0.80;;;;;;;-144.05;58.85;56957.16;5013433;28;20027;-79
2023/11/10 10:08:08;;;;;;;3.97;0.60;;;;;;;-144.05;59.81;56963.53;5013638;28;20030;-78
2023/11/10 10:10:39;;;;;;;5.13;0.73;;;;;;;-144.05;60.18;56989.00;5016148;28;20030;-82
2023/11/10 10:13:07;;;;;;;3.20;1.05;;;;;;;-144.05;60.58;56993.25;4994451;28;20030;-80
2023/11/10 10:15:33;;;;;;;2.75;0.80;;;;;;;-144.05;59.75;56969.91;5014116;28;20491;-77
2023/11/10 10:18:09;;;;;;;3.17;1.00;;;;;;;-144.05;60.28;56989.00;5016590;28;20498;-82
2023/11/10 10:20:39;;;;;;;7.03;1.05;;;;;;;-144.05;59.00;56976.28;5015566;28;20436;-85
2023/11/10 10:23:09;;;;;;;1.88;0.90;;;10.70;99.90;;;-144.05;58.95;56955.03;5015613;28;20033;-79
2023/11/10 10:25:38;;;;;;;1.80;0.80;;;;;;;-144.05;59.14;56984.78;5014276;28;20022;-83
2023/11/10 10:28:06;;;;;;;4.57;1.25;;;10.60;99.90;;;-144.05;58.99;56946.53;4999586;28;20052;-79
2023/11/10 10:30:33;;;;;;;4.90;0.80;;;;;;;-144.05;59.51;56982.66;5016902;28;20022;-80
2023/11/10 10:32:59;;;;;;;3.53;0.90;;;;;;;-144.05;59.41;56955.03;5016584;28;20039;-79
2023/11/10 10:35:25;;;;;;;5.85;1.30;;;;;;;-144.05;58.05;56982.66;5016591;28;20030;-78
2023/11/10 10:37:55;;;;;;;1.38;0.70;;;10.90;99.90;;;-144.05;57.89;56986.91;5016283;28;20026;-79
2023/11/10 10:40:23;;;;;;;4.07;1.20;;;;;;;-144.05;58.44;56986.91;5016031;28;20486;-82
2023/11/10 10:42:53;;;;;;;3.35;0.85;;;;;;;-144.05;57.17;56989.00;5015654;28;20026;-80
2023/11/10 10:45:21;;;;;;;4.35;1.10;;;;;;;-144.05;58.29;56978.41;5016495;28;20417;-81
2023/11/10 10:47:49;;;;;;;7.00;1.15;;;;;;;-144.05;58.91;56999.63;5016439;28;20025;-81
2023/11/10 10:50:16;;;;;;;5.90;0.93;;;;;;;-144.05;59.44;56978.41;5016494;28;20052;-77
2023/11/10 10:52:46;;;;;;;3.00;0.80;;;;;;;-144.05;59.40;56984.78;5015751;28;20109;-82
2023/11/10 10:55:15;;;;;;;5.22;1.10;;;10.50;99.90;;;-144.05;58.95;56976.28;5016334;28;20037;-78
2023/11/10 10:57:43;;;;;;;4.63;1.27;;;;;;;-144.05;59.08;56986.91;5016198;28;20029;-81
2023/11/10 11:00:16;;;;;;;6.20;0.88;;;;;;;-144.05;58.85;56991.13;5013842;28;20160;-80
2023/11/10 11:02:53;;;;;;;1.88;1.02;;;10.90;99.90;;;-144.05;58.70;56976.28;5015525;28;20030;-82
2023/11/10 11:05:38;;;;;;;5.22;1.50;;;10.50;99.90;;;-144.05;59.17;56957.16;5015478;28;20030;-83