Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:29;;;;;;;3.60;3.40;;;22.50;99.90;;;;;;5010884;28;20659;-80
2022/06/22 00:04:01;;;;;;;4.83;3.97;;;22.50;99.90;;;;;;5017949;28;20691;-80
2022/06/22 00:06:33;;;;;;;5.07;3.37;;;22.40;99.90;;;;;;5016217;28;20638;-80
2022/06/22 00:09:01;;;;;;;6.20;3.17;;;22.50;99.90;;;;;;5016246;28;20627;-80
2022/06/22 00:11:30;;;;;;;5.13;4.40;;;22.40;99.90;;;;;;5011424;28;20714;-80
2022/06/22 00:13:59;;;;;;;4.43;3.60;;;22.40;99.90;;;;;;5021168;28;20631;-80
2022/06/22 00:16:29;;;;;;;3.17;2.93;;;22.40;99.90;;;;;;5005207;28;21272;-80
2022/06/22 00:18:58;;;;;;;5.53;3.83;;;22.50;99.90;;;;;;5004615;28;20694;-80
2022/06/22 00:21:28;;;;;;;3.80;3.43;;;22.40;99.90;;;;;;5007985;28;20652;-80
2022/06/22 00:23:57;;;;;;;3.97;3.63;;;22.50;99.90;;;;;;5016765;28;21201;-80
2022/06/22 00:26:32;;;;;;;3.73;3.47;;;22.30;99.90;;;;;;5015812;28;20639;-79
2022/06/22 00:29:21;;;;;;;6.97;3.90;;;22.30;99.90;;;;;;5016480;28;20703;-79
2022/06/22 00:32:04;;;;;;;4.20;3.03;;;22.30;99.90;;;;;;5012299;28;20666;-79
2022/06/22 00:34:33;;;;;;;3.90;3.50;;;22.30;99.90;;;;;;5015395;28;20622;-79
2022/06/22 00:37:02;;;;;;;3.57;3.23;;;22.20;99.90;;;;;;5016579;28;20635;-79
2022/06/22 00:39:37;;;;;;;5.90;4.10;;;22.20;99.90;;;;;;5014411;28;20671;-80
2022/06/22 00:42:28;;;;;;;3.73;3.43;;;22.10;99.90;;;;;;5013264;28;20703;-80
2022/06/22 00:45:02;;;;;;;3.63;3.40;;;22.00;99.90;;;;;;5004489;28;20663;-80
2022/06/22 00:47:33;;;;;;;4.20;3.83;;;22.10;99.90;;;;;;5016025;28;20624;-80
2022/06/22 00:50:13;;;;;;;4.57;4.17;;;22.10;99.90;;;;;;5014027;28;20655;-79
2022/06/22 00:52:43;;;;;;;4.17;3.60;;;22.10;99.90;;;;;;5015900;28;20619;-80
2022/06/22 00:55:23;;;;;;;3.90;3.50;;;22.10;99.90;;;;;;5009258;28;20643;-80
2022/06/22 00:58:01;;;;;;;4.13;3.73;;;22.10;99.90;;;;;;5012204;28;20622;-79
2022/06/22 01:00:32;;;;;;;4.60;4.20;;;22.10;99.90;;;;;;5017827;28;20663;-80
2022/06/22 01:03:05;;;;;;;6.03;4.27;;;21.90;99.90;;;;;;5019008;28;20662;-79
2022/06/22 01:05:39;;;;;;;4.17;3.87;;;21.90;99.90;;;;;;5012921;28;20636;-80
2022/06/22 01:08:13;;;;;;;4.43;4.13;;;21.90;99.90;;;;;;5018331;28;20610;-79
2022/06/22 01:10:48;;;;;;;5.97;4.33;;;21.70;99.90;;;;;;5016650;28;20654;-79
2022/06/22 01:13:20;;;;;;;4.80;4.03;;;21.50;99.90;;;;;;5013489;28;20614;-79
2022/06/22 01:15:52;;;;;;;5.03;3.83;;;21.50;99.90;;;;;;5004143;28;21233;-79
2022/06/22 01:18:25;;;;;;;4.50;4.07;;;21.60;99.90;;;;;;5011979;28;20654;-79
2022/06/22 01:20:59;;;;;;;4.40;4.10;;;21.50;99.90;;;;;;5008095;28;20658;-79
2022/06/22 01:23:59;;;;;;;6.70;4.93;;;21.50;99.90;;;;;;5015401;28;20626;-79
2022/06/22 01:26:45;;;;;;;3.90;3.60;;;21.60;99.90;;;;;;5017106;28;20628;-79
2022/06/22 01:29:16;;;;;;;4.20;3.90;;;21.70;99.90;;;;;;4995679;28;20641;-79
2022/06/22 01:31:50;;;;;;;4.37;4.07;;;21.60;99.90;;;;;;5018139;28;21019;-79
2022/06/22 01:34:19;;;;;;;5.23;4.23;;;21.50;99.90;;;;;;5011902;28;20631;-79
2022/06/22 01:36:47;;;;;;;4.17;3.87;;;21.30;99.90;;;;;;5011098;28;20623;-80
2022/06/22 01:39:14;;;;;;;4.80;4.33;;;21.40;99.90;;;;;;5022160;28;20674;-80
2022/06/22 01:41:46;;;;;;;7.67;3.80;;;21.50;99.90;;;;;;5024628;28;20639;-79
2022/06/22 01:44:21;;;;;;;4.23;3.83;;;21.60;99.90;;;;;;5019954;28;20615;-81
2022/06/22 01:47:11;;;;;;;4.20;3.80;;;21.60;99.90;;;;;;5017344;28;20721;-80
2022/06/22 01:49:44;;;;;;;3.97;3.77;;;21.50;99.90;;;;;;5024138;28;20651;-80
2022/06/22 01:52:14;;;;;;;4.17;3.77;;;21.20;99.90;;;;;;5025909;28;21638;-79
2022/06/22 01:54:50;;;;;;;5.13;4.63;;;21.20;99.90;;;;;;5023736;28;21065;-80
2022/06/22 01:57:23;;;;;;;9.10;4.80;;;21.20;99.90;;;;;;5018683;28;20626;-80
2022/06/22 01:59:58;;;;;;;4.23;3.93;;;21.20;99.90;;;;;;5018680;28;20766;-80
2022/06/22 02:02:29;;;;;;;5.23;4.73;;;21.30;99.90;;;;;;5022811;28;20642;-80
2022/06/22 02:04:59;;;;;;;4.87;4.43;;;21.20;99.90;;;;;;5021338;28;20992;-80
2022/06/22 02:07:47;;;;;;;6.33;4.67;;;21.30;99.90;;;;;;5021725;28;20640;-79
2022/06/22 02:10:24;;;;;;;4.43;4.03;;;21.30;99.90;;;;;;5008731;28;20706;-79
2022/06/22 02:12:57;;;;;;;5.50;4.33;;;21.50;99.90;;;;;;5015872;28;20695;-80
2022/06/22 02:15:41;;;;;;;4.40;3.90;;;21.60;99.90;;;;;;5018595;28;20631;-79
2022/06/22 02:18:11;;;;;;;5.60;5.30;;;21.60;99.90;;;;;;5012025;28;20634;-79
2022/06/22 02:20:39;;;;;;;5.60;4.70;;;21.70;99.90;;;;;;5025739;28;21229;-79
2022/06/22 02:23:19;;;;;;;5.10;4.70;;;21.70;99.90;;;;;;5019567;28;20630;-79
2022/06/22 02:25:52;;;;;;;5.87;4.97;;;21.70;99.90;;;;;;5019019;28;21203;-79
2022/06/22 02:28:19;;;;;;;5.63;5.10;;;21.70;99.90;;;;;;5020204;28;20630;-79
2022/06/22 02:30:47;;;;;;;6.27;5.83;;;21.60;99.90;;;;;;5015592;28;20658;-79
2022/06/22 02:33:15;;;;;;;6.33;5.83;;;21.70;99.90;;;;;;5024601;28;21003;-79
2022/06/22 02:35:43;;;;;;;5.97;5.47;;;21.50;99.90;;;;;;5021642;28;20649;-78
2022/06/22 02:38:13;;;;;;;6.20;5.67;;;21.60;99.90;;;;;;5020982;28;20623;-78
2022/06/22 02:46:31;;;;;;;5.90;5.40;;;21.60;99.90;;;;;;5021568;28;20625;-78
2022/06/22 02:49:03;;;;;;;5.97;5.37;;;21.30;99.90;;;;;;5015654;28;20627;-78
2022/06/22 02:51:34;;;;;;;5.20;4.70;;;21.40;99.90;;;;;;5008959;28;20651;-78
2022/06/22 02:54:06;;;;;;;6.63;6.03;;;21.40;99.90;;;;;;5009181;28;21234;-79
2022/06/22 02:56:37;;;;;;;5.33;4.93;;;21.10;99.90;;;;;;5004644;28;20611;-78
2022/06/22 02:59:04;;;;;;;6.03;5.10;;;21.20;99.90;;;;;;5020504;28;20668;-79
2022/06/22 03:01:36;;;;;;;8.63;4.60;;;21.40;99.90;;;;;;5016543;28;20649;-78
2022/06/22 03:04:08;;;;;;;5.40;5.00;;;21.50;99.90;;;;;;5022065;28;20627;-78
2022/06/22 03:06:38;;;;;;;6.73;5.40;;;21.60;99.90;;;;;;5017781;28;20755;-78
2022/06/22 03:09:07;;;;;;;5.60;5.10;;;21.60;99.90;;;;;;5020786;28;20622;-77
2022/06/22 03:11:37;;;;;;;6.23;4.93;;;21.50;99.90;;;;;;5016637;28;20628;-78
2022/06/22 03:14:13;;;;;;;5.20;4.53;;;21.60;99.90;;;;;;5020432;28;21091;-77
2022/06/22 03:16:46;;;;;;;6.80;6.23;;;21.70;99.90;;;;;;5019797;28;21179;-78
2022/06/22 03:19:16;;;;;;;5.80;5.30;;;21.70;99.90;;;;;;5016356;28;20663;-78
2022/06/22 03:21:43;;;;;;;5.80;5.20;;;21.70;99.90;;;;;;5017451;28;20623;-78
2022/06/22 03:24:15;;;;;;;6.90;6.23;;;21.80;99.90;;;;;;5009113;28;20632;-78
2022/06/22 03:26:48;;;;;;;9.23;5.67;;;21.70;99.90;;;;;;5012272;28;20665;-78
2022/06/22 03:29:23;;;;;;;5.93;5.13;;;21.70;99.90;;;;;;5015636;28;20939;-78
2022/06/22 03:31:56;;;;;;;5.97;5.47;;;21.80;99.90;;;;;;5016288;28;20618;-78
2022/06/22 03:34:28;;;;;;;7.03;5.10;;;21.70;99.90;;;;;;5015659;28;20627;-78
2022/06/22 03:36:59;;;;;;;5.37;4.93;;;21.80;99.90;;;;;;5019598;28;20666;-78
2022/06/22 03:39:29;;;;;;;5.40;4.90;;;21.70;99.90;;;;;;5010280;28;20655;-78
2022/06/22 03:42:00;;;;;;;6.03;5.17;;;21.70;99.90;;;;;;5016456;28;20635;-78
2022/06/22 03:44:31;;;;;;;5.90;5.50;;;21.70;99.90;;;;;;5012204;28;20628;-78
2022/06/22 03:47:07;;;;;;;5.93;5.43;;;21.60;99.90;;;;;;5011741;28;20650;-78
2022/06/22 03:49:40;;;;;;;6.90;5.50;;;21.70;99.90;;;;;;5004161;28;20643;-78
2022/06/22 03:52:12;;;;;;;5.53;5.10;;;21.70;99.90;;;;;;5017707;28;20637;-78
2022/06/22 03:54:45;;;;;;;8.13;6.43;;;21.70;99.90;;;;;;5020065;28;20650;-78
2022/06/22 03:57:15;;;;;;;7.00;5.70;;;21.70;99.90;;;;;;5010686;28;20693;-78
2022/06/22 03:59:45;;;;;;;6.43;5.90;;;21.80;99.90;;;;;;5019092;28;20674;-78
2022/06/22 04:02:14;;;;;;;6.40;5.67;;;21.70;99.90;;;;;;5016154;28;20634;-78
2022/06/22 04:04:41;;;;;;;6.90;6.20;;;21.80;99.90;;;;;;5016929;28;20632;-78
2022/06/22 04:07:13;;;;;;;6.83;5.27;;;21.60;99.90;;;;;;5014556;28;21428;-78
2022/06/22 04:09:45;;;;;;;6.77;6.27;;;21.60;99.90;;;;;;5013180;28;20624;-78
2022/06/22 04:12:16;;;;;;;5.73;5.30;;;21.70;99.90;;;;;;5015127;28;20664;-78
2022/06/22 04:14:48;;;;;;;7.10;6.00;;;21.70;99.90;;;;;;5017779;28;20634;-78
2022/06/22 04:17:23;;;;;;;5.93;5.53;;;21.80;99.90;;;;;;5001759;28;20652;-78
2022/06/22 04:20:00;;;;;;;6.47;5.87;;;21.70;99.90;;;;;;5009942;28;20750;-78
2022/06/22 04:22:28;;;;;;;5.20;4.90;;;21.80;99.90;;;;;;5003783;28;20627;-77
2022/06/22 04:25:00;;;;;;;7.07;6.37;;;21.80;99.90;;;;;;5012379;28;20639;-77
2022/06/22 04:27:29;;;;;;;5.77;5.37;;;21.90;99.90;;;;;;5014937;28;20656;-77
2022/06/22 04:30:01;;;;;;;6.83;6.23;;;21.90;99.90;;;;;;5016088;28;20640;-77
2022/06/22 04:32:31;;;;;;;7.27;6.67;;;21.90;99.90;;;;;;5017497;28;21043;-77
2022/06/22 04:35:03;;;;;;;6.97;6.27;;;21.80;99.90;;;;;;5017970;28;20615;-77
2022/06/22 04:37:38;;;;;;;5.80;5.30;;;21.70;99.90;;;;;;5013472;28;20747;-77
2022/06/22 04:40:19;;;;;;;6.50;5.90;;;21.80;99.90;;;;;;5017427;28;20673;-77
2022/06/22 04:42:47;;;;;;;8.50;5.40;;;21.90;99.90;;;;;;5017966;28;20623;-78
2022/06/22 04:45:28;;;;;;;6.60;5.97;;;21.90;99.90;;;;;;5015849;28;20638;-78
2022/06/22 04:48:02;;;;;;;6.87;6.27;;;22.00;99.90;;;;;;5011555;28;20762;-79
2022/06/22 04:50:29;;;;;;;8.23;6.93;;;21.90;99.90;;;;;;5003544;28;20635;-78
2022/06/22 04:53:00;;;;;;;7.93;7.23;;;21.70;99.90;;;;;;5011365;28;20635;-78
2022/06/22 04:55:28;;;;;;;7.33;6.73;;;21.70;99.90;;;;;;5011866;28;20659;-78
2022/06/22 04:58:01;;;;;;;8.53;6.70;;;21.70;99.90;;;;;;5008507;28;20656;-78
2022/06/22 05:00:31;;;;;;;7.37;6.60;;;21.60;99.90;;;;;;5013380;28;20671;-79
2022/06/22 05:03:06;;;;;;;8.07;7.00;;;21.70;99.90;;;;;;5013051;28;20636;-81
2022/06/22 05:05:35;;;;;;;8.00;7.27;;;21.70;99.90;;;;;;5014915;28;21016;-80
2022/06/22 05:08:05;;;;;;;7.87;7.10;;;21.70;99.90;;;;;;5018951;28;20658;-82
2022/06/22 05:10:42;;;;;;;7.40;6.70;;;21.70;99.90;;;;;;5011626;28;20623;-82
2022/06/22 05:13:15;;;;;;;9.73;8.93;;;21.70;99.90;;;;;;5016555;28;20610;-82
2022/06/22 05:15:43;;;;;;;8.20;7.50;;;21.70;99.90;;;;;;5015205;28;20616;-82
2022/06/22 05:18:18;;;;;;;7.60;7.00;;;21.80;99.90;;;;;;5000726;28;20651;-81
2022/06/22 05:20:49;;;;;;;11.33;7.50;;;21.80;99.90;;;;;;5007651;28;20670;-82
2022/06/22 05:23:19;;;;;;;7.97;7.27;;;21.90;99.90;;;;;;5002057;28;20634;-82
2022/06/22 05:25:49;;;;;;;9.40;7.87;;;21.90;99.90;;;;;;5003788;28;20623;-81
2022/06/22 05:28:23;;;;;;;8.93;7.23;;;22.00;99.90;;;;;;5010628;28;20661;-82
2022/06/22 05:30:57;;;;;;;9.57;8.67;;;22.00;99.90;;;;;;5012134;28;20615;-81
2022/06/22 05:33:26;;;;;;;8.80;7.80;;;22.10;99.90;;;;;;5012334;28;20626;-82
2022/06/22 05:35:58;;;;;;;8.03;7.43;;;22.00;99.90;;;;;;5009668;28;20628;-82
2022/06/22 05:38:27;;;;;;;10.30;8.27;;;22.10;99.90;;;;;;5016801;28;20623;-82
2022/06/22 05:40:57;;;;;;;7.83;7.17;;;22.10;99.90;;;;;;5019576;28;20736;-81
2022/06/22 05:43:24;;;;;;;8.63;7.73;;;22.20;99.90;;;;;;5015926;28;21186;-82
2022/06/22 05:45:55;;;;;;;10.20;7.80;;;22.20;99.90;;;;;;5013993;28;21178;-82
2022/06/22 05:48:26;;;;;;;10.37;8.30;;;22.30;99.90;;;;;;5014775;28;21438;-82
2022/06/22 05:50:56;;;;;;;9.40;8.50;;;22.20;99.90;;;;;;5013754;28;21253;-81
2022/06/22 05:53:29;;;;;;;8.43;7.63;;;22.30;99.90;;;;;;5016381;28;20653;-82
2022/06/22 05:56:09;;;;;;;10.47;8.87;;;22.30;99.90;;;;;;5012640;28;21316;-82
2022/06/22 05:58:41;;;;;;;11.00;8.00;;;22.40;99.90;;;;;;5014907;28;20628;-82
2022/06/22 06:01:18;;;;;;;7.83;7.10;;;22.60;99.90;;;;;;5013280;28;20646;-82
2022/06/22 06:03:52;;;;;;;8.97;8.07;;;22.70;99.90;;;;;;5013587;28;20780;-82
2022/06/22 06:06:24;;;;;;;9.73;7.90;;;22.80;99.90;;;;;;5015109;28;21249;-82
2022/06/22 06:08:54;;;;;;;9.90;9.00;;;22.80;99.90;;;;;;5002248;28;20615;-82
2022/06/22 06:11:24;;;;;;;8.83;8.00;;;22.70;99.90;;;;;;5010531;28;20622;-82
2022/06/22 06:13:58;;;;;;;10.23;8.87;;;22.80;99.90;;;;;;5013806;28;20638;-82
2022/06/22 06:16:27;;;;;;;9.57;8.77;;;22.60;99.90;;;;;;5009772;28;20775;-81
2022/06/22 06:18:59;;;;;;;9.50;8.60;;;22.70;99.90;;;;;;5008666;28;20706;-82
2022/06/22 06:21:33;;;;;;;15.47;8.37;;;22.40;99.90;;;;;;5003005;28;20652;-82
2022/06/22 06:24:04;;;;;;;9.30;8.37;;;22.40;99.90;;;;;;5006467;28;20628;-82
2022/06/22 06:29:32;;;;;;;9.97;9.07;;;22.40;99.90;;;;;;5007418;28;21133;-82
2022/06/22 06:32:16;;;;;;;10.60;9.60;;;22.40;99.90;;;;;;5011345;28;20626;-81
2022/06/22 06:34:48;;;;;;;8.83;7.93;;;22.40;99.90;;;;;;5015575;28;20927;-81
2022/06/22 06:37:21;;;;;;;10.20;9.30;;;22.50;99.90;;;;;;5019102;28;20657;-81
2022/06/22 06:39:52;;;;;;;12.17;9.67;;;22.60;99.90;;;;;;5018996;28;20630;-81
2022/06/22 06:42:41;;;;;;;8.77;8.10;;;22.60;99.90;;;;;;5019885;28;20632;-81
2022/06/22 06:45:19;;;;;;;10.57;9.67;;;22.60;99.90;;;;;;5026479;28;20692;-81
2022/06/22 06:47:51;;;;;;;9.27;8.47;;;22.60;99.90;;;;;;5015429;28;20655;-81
2022/06/22 06:50:23;;;;;;;9.60;8.83;;;22.70;99.90;;;;;;5020240;28;20677;-81
2022/06/22 06:52:58;;;;;;;9.50;8.07;;;22.70;99.90;;;;;;5013879;28;20629;-81
2022/06/22 06:55:35;;;;;;;10.73;9.63;;;22.70;99.90;;;;;;5015455;28;20669;-80
2022/06/22 06:58:12;;;;;;;9.10;8.30;;;22.60;99.90;;;;;;5004264;28;20651;-81
2022/06/22 07:00:39;;;;;;;10.30;9.40;;;22.50;99.90;;;;;;5018280;28;21010;-81
2022/06/22 07:03:11;;;;;;;12.47;11.17;;;22.60;99.90;;;;;;5015783;28;20635;-83
2022/06/22 07:05:39;;;;;;;12.40;11.30;;;22.50;99.90;;;;;;5009260;28;20639;-82
2022/06/22 07:08:14;;;;;;;10.50;9.50;;;22.50;99.90;;;;;;5018596;28;20650;-82
2022/06/22 07:10:46;;;;;;;11.37;10.30;;;22.30;99.90;;;;;;5017592;28;20614;-83
2022/06/22 07:13:19;;;;;;;10.13;9.43;;;22.30;99.90;;;;;;5008735;28;20634;-81
2022/06/22 07:15:51;;;;;;;9.63;8.83;;;22.20;99.90;;;;;;5013818;28;20626;-83
2022/06/22 07:18:23;;;;;;;10.80;9.90;;;22.10;99.90;;;;;;5018178;28;20673;-82
2022/06/22 07:20:56;;;;;;;11.87;10.87;;;22.10;99.90;;;;;;5017540;28;20781;-81
2022/06/22 07:23:29;;;;;;;14.13;12.93;;;22.20;99.90;;;;;;5013578;28;21588;-82
2022/06/22 07:26:02;;;;;;;11.13;10.30;;;22.20;99.90;;;;;;5015619;28;20623;-81
2022/06/22 07:28:35;;;;;;;10.70;9.70;;;22.30;99.90;;;;;;5017659;28;20628;-81
2022/06/22 07:31:06;;;;;;;13.40;8.53;;;22.30;99.90;;;;;;5016140;28;21008;-81
2022/06/22 07:33:37;;;;;;;10.17;9.37;;;22.30;99.90;;;;;;5012980;28;20608;-82
2022/06/22 07:36:09;;;;;;;11.43;10.10;;;22.40;99.90;;;;;;5016372;28;20627;-82
2022/06/22 07:38:44;;;;;;;10.87;9.97;;;22.50;99.90;;;;;;5010695;28;20631;-81
2022/06/22 07:41:23;;;;;;;11.23;10.17;;;22.50;99.90;;;;;;5015315;28;21243;-81
2022/06/22 07:43:57;;;;;;;11.07;9.90;;;22.50;99.90;;;;;;5012919;28;20669;-83
2022/06/22 07:46:31;;;;;;;10.57;9.50;;;22.50;99.90;;;;;;5014652;28;20650;-83
2022/06/22 07:49:05;;;;;;;10.43;9.50;;;22.60;99.90;;;;;;5014568;28;20638;-82
2022/06/22 07:51:36;;;;;;;9.47;8.57;;;22.60;99.90;;;;;;5015584;28;20612;-82
2022/06/22 07:54:09;;;;;;;10.43;9.33;;;22.70;99.90;;;;;;5019600;28;20665;-82
2022/06/22 07:56:47;;;;;;;10.00;9.00;;;22.80;99.90;;;;;;5010490;28;20662;-82
2022/06/22 07:59:20;;;;;;;9.80;8.33;;;22.90;99.90;;;;;;5012650;28;20634;-82
2022/06/22 08:01:49;;;;;;;10.13;9.30;;;23.00;99.90;;;;;;5018084;28;20674;-82
2022/06/22 08:04:21;;;;;;;10.30;9.20;;;23.00;99.90;;;;;;5006342;28;20632;-82
2022/06/22 08:06:51;;;;;;;9.17;8.17;;;23.10;99.90;;;;;;5005923;28;20652;-82
2022/06/22 08:09:24;;;;;;;10.37;9.37;;;23.20;99.90;;;;;;5009775;28;21011;-82
2022/06/22 08:11:57;;;;;;;10.00;8.37;;;23.10;99.90;;;;;;5014150;28;20621;-82
2022/06/22 08:14:29;;;;;;;9.03;8.13;;;23.10;99.90;;;;;;5017079;28;20626;-82
2022/06/22 08:17:00;;;;;;;8.13;7.43;;;23.20;99.90;;;;;;5013533;28;20667;-81
2022/06/22 08:19:28;;;;;;;9.20;8.50;;;23.50;99.90;;;;;;5014103;28;20627;-82
2022/06/22 08:22:01;;;;;;;8.83;7.83;;;23.60;99.90;;;;;;5013618;28;20767;-82
2022/06/22 08:24:32;;;;;;;8.87;8.13;;;23.70;99.90;;;;;;5014630;28;20915;-82
2022/06/22 08:27:01;;;;;;;8.87;7.97;;;23.90;99.90;;;;;;5011024;28;20667;-82
2022/06/22 08:29:31;;;;;;;13.60;7.20;;;23.90;99.90;;;;;;5005543;28;20642;-81
2022/06/22 08:32:08;;;;;;;8.33;7.17;;;24.00;99.90;;;;;;5017554;28;20637;-81
2022/06/22 08:34:41;;;;;;;10.63;7.13;;;24.00;99.90;;;;;;5012433;28;20618;-81
2022/06/22 08:37:14;;;;;;;8.17;7.30;;;24.00;99.90;;;;;;5017968;28;20642;-80
2022/06/22 08:39:47;;;;;;;12.67;7.67;;;23.90;99.90;;;;;;5018157;28;20612;-81
2022/06/22 08:42:25;;;;;;;9.00;8.30;;;23.90;99.90;;;;;;5011021;28;21022;-81
2022/06/22 08:45:09;;;;;;;7.90;6.80;;;23.90;99.90;;;;;;5013542;28;20707;-80
2022/06/22 08:48:11;;;;;;;8.53;7.50;;;23.90;99.90;;;;;;5015296;28;20665;-80
2022/06/22 08:50:53;;;;;;;7.57;6.63;;;23.80;99.90;;;;;;5014688;28;20627;-80
2022/06/22 08:53:42;;;;;;;9.87;7.40;;;23.80;99.90;;;;;;5017339;28;21249;-81
2022/06/22 08:56:20;;;;;;;7.93;6.60;;;23.80;99.90;;;;;;5009432;28;20852;-80
2022/06/22 08:59:19;;;;;;;7.57;7.03;;;23.80;99.90;;;;;;5009906;28;21105;-81
2022/06/22 09:01:58;;;;;;;6.27;5.70;;;23.80;99.90;;;;;;5016518;28;21041;-82
2022/06/22 09:04:41;;;;;;;6.70;6.10;;;23.80;99.90;;;;;;5006076;28;20642;-82
2022/06/22 09:07:30;;;;;;;8.77;7.10;;;23.90;99.90;;;;;;5015653;28;20658;-81
2022/06/22 09:10:27;;;;;;;7.50;7.00;;;23.90;99.90;;;;;;5008951;28;21493;-81
2022/06/22 09:13:22;;;;;;;7.87;7.17;;;23.80;99.90;;;;;;5020284;28;20615;-82
2022/06/22 09:15:58;;;;;;;10.07;7.53;;;23.80;99.90;;;;;;5024279;28;20638;-82
2022/06/22 09:18:46;;;;;;;8.33;7.60;;;23.90;99.90;;;;;;5013649;28;21034;-81
2022/06/22 09:21:22;;;;;;;7.83;7.10;;;23.90;99.90;;;;;;5005999;28;20667;-81
2022/06/22 09:24:03;;;;;;;8.80;8.10;;;24.00;99.90;;;;;;5001131;28;20658;-81
2022/06/22 09:26:36;;;;;;;9.97;8.77;;;24.00;99.90;;;;;;5013895;28;21027;-81
2022/06/22 09:29:14;;;;;;;10.07;9.17;;;23.90;99.90;;;;;;5018153;28;20642;-81
2022/06/22 09:32:18;;;;;;;11.70;9.73;;;24.00;99.90;;;;;;5013000;28;20615;-81
2022/06/22 09:35:02;;;;;;;11.03;9.93;;;24.00;99.90;;;;;;5006058;28;21150;-81
2022/06/22 09:37:47;;;;;;;9.67;8.50;;;23.90;99.90;;;;;;5014261;28;20737;-81
2022/06/22 09:40:33;;;;;;;11.23;9.80;;;23.90;99.90;;;;;;5014943;28;20618;-83
2022/06/22 09:43:40;;;;;;;10.27;9.33;;;24.00;99.90;;;;;;5012685;28;20650;-83
2022/06/22 09:46:36;;;;;;;10.10;9.17;;;24.10;99.90;;;;;;5017467;28;20637;-82
2022/06/22 09:49:33;;;;;;;10.77;8.83;;;24.10;99.90;;;;;;5014979;28;20623;-83
2022/06/22 09:52:22;;;;;;;12.13;10.57;;;24.10;99.90;;;;;;5012642;28;20670;-81
2022/06/22 09:58:34;;;;;;;9.87;8.50;;;23.90;99.90;;;;;;5017379;28;20693;-81
2022/06/22 10:01:09;;;;;;;9.10;8.27;;;23.90;99.90;;;;;;5007404;28;20730;-82
2022/06/22 10:04:05;;;;;;;10.53;7.00;;;24.00;99.90;;;;;;5013419;28;20654;-81
2022/06/22 10:07:02;;;;;;;10.57;7.83;;;24.00;99.90;;;;;;5008038;28;20670;-82
2022/06/22 10:09:54;;;;;;;11.10;9.67;;;24.00;99.90;;;;;;5019515;28;20729;-80
2022/06/22 10:12:35;;;;;;;13.97;9.10;;;23.90;99.90;;;;;;5019581;28;20658;-81
2022/06/22 10:15:32;;;;;;;9.53;8.13;;;23.80;99.90;;;;;;5009822;28;20627;-81
2022/06/22 10:18:22;;;;;;;10.20;9.20;;;23.80;99.90;;;;;;5012458;28;20666;-83
2022/06/22 10:21:07;;;;;;;8.63;7.70;;;23.80;99.90;;;;;;5021168;28;20619;-81
2022/06/22 10:23:49;;;;;;;11.20;8.63;;;23.70;99.90;;;;;;5013917;28;20607;-81
2022/06/22 10:26:33;;;;;;;10.90;8.10;;;23.70;99.90;;;;;;5018678;28;20618;-81
2022/06/22 10:29:33;;;;;;;9.97;9.00;;;23.70;99.90;;;;;;5019116;28;20626;-81
2022/06/22 10:32:23;;;;;;;9.17;8.37;;;23.70;99.90;;;;;;5018630;28;20629;-80
2022/06/22 10:34:57;;;;;;;11.97;8.90;;;23.70;99.90;;;;;;5018850;28;20656;-81
2022/06/22 10:38:00;;;;;;;11.80;9.80;;;23.60;99.90;;;;;;5006415;28;20663;-81
2022/06/22 10:47:17;;;;;;;11.50;10.60;;;22.90;99.90;;;;;;5015813;28;20690;-82
2022/06/22 10:49:58;;;;;;;11.83;10.87;;;22.80;99.90;;;;;;5019523;28;20580;-82
2022/06/22 10:53:07;;;;;;;11.53;10.73;;;22.80;99.90;;;;;;5018234;28;21167;-82
2022/06/22 10:55:49;;;;;;;11.83;10.93;;;22.70;99.90;;;;;;5015956;28;20666;-82
2022/06/22 10:58:45;;;;;;;12.10;11.00;;;22.60;99.90;;;;;;5013025;28;20661;-82
2022/06/22 11:01:36;;;;;;;4.60;4.17;;;22.50;99.90;;;;;;5015502;28;20765;-78
2022/06/22 11:04:31;;;;;;;12.20;10.10;;;22.60;99.90;;;;;;5008874;28;20720;-77
2022/06/22 11:07:29;;;;;;;8.70;7.90;;;22.70;99.90;;;;;;4999705;28;21324;-79
2022/06/22 11:10:12;;;;;;;8.73;7.83;;;22.70;99.90;;;;;;5012777;28;20655;-79
2022/06/22 11:12:55;;;;;;;9.77;9.07;;;22.80;99.90;;;;;;5012049;28;21170;-79
2022/06/22 11:15:43;;;;;;;8.20;7.43;;;22.70;99.90;;;;;;5012588;28;20634;-80
2022/06/22 11:18:36;;;;;;;9.80;7.37;;;22.80;99.90;;;;;;5000699;28;20667;-78
2022/06/22 11:21:14;;;;;;;8.47;7.67;;;22.80;99.90;;;;;;5014404;28;20637;-78
2022/06/22 11:23:59;;;;;;;7.67;7.07;;;22.80;99.90;;;;;;5015924;28;21236;-78
2022/06/22 11:32:51;;;;;;;7.03;6.53;;;22.90;99.90;;;;;;5012408;28;20603;-79
2022/06/22 11:35:45;;;;;;;10.70;6.87;;;23.00;99.90;;;;;;5014141;28;20637;-79
2022/06/22 11:38:43;;;;;;;6.87;6.17;;;23.00;99.90;;;;;;5013338;28;20663;-78
2022/06/22 11:41:32;;;;;;;7.03;6.20;;;23.00;99.90;;;;;;5011134;28;20711;-78
2022/06/22 11:44:17;;;;;;;7.83;7.03;;;23.00;99.90;;;;;;5014399;28;20638;-78
2022/06/22 11:46:50;;;;;;;8.50;6.33;;;23.10;99.90;;;;;;5011660;28;20758;-78
2022/06/22 11:49:39;;;;;;;8.10;7.40;;;23.10;99.90;;;;;;5015237;28;20615;-78
2022/06/22 11:52:44;;;;;;;9.27;7.70;;;23.10;99.90;;;;;;5018371;28;20721;-78
2022/06/22 11:55:22;;;;;;;7.83;7.10;;;23.20;99.90;;;;;;5015764;28;20618;-78
2022/06/22 11:58:03;;;;;;;7.47;6.70;;;23.20;99.90;;;;;;5014005;28;20652;-78
2022/06/22 12:00:39;;;;;;;7.93;7.13;;;23.20;99.90;;;;;;5012226;28;20627;-78
2022/06/22 12:03:33;;;;;;;8.73;7.93;;;23.20;99.90;;;;;;5010821;28;20662;-78
2022/06/22 12:06:14;;;;;;;8.93;6.90;;;23.20;99.90;;;;;;5001491;28;20657;-78
2022/06/22 12:09:08;;;;;;;8.87;8.07;;;23.20;99.90;;;;;;5015161;28;20618;-77
2022/06/22 12:11:48;;;;;;;11.10;10.17;;;23.20;99.90;;;;;;5011692;28;20612;-78
2022/06/22 12:17:46;;;;;;;10.33;9.43;;;23.30;99.90;;;;;;4972198;28;20685;-78
2022/06/22 12:20:28;;;;;;;9.70;8.90;;;23.30;99.90;;;;;;5006360;28;20635;-78
2022/06/22 12:23:07;;;;;;;9.10;8.30;;;23.40;99.90;;;;;;5011353;28;20662;-78
2022/06/22 12:25:58;;;;;;;9.50;8.60;;;23.50;99.90;;;;;;5011502;28;20628;-78
2022/06/22 12:28:45;;;;;;;10.27;9.40;;;23.50;99.90;;;;;;5001916;28;20755;-78
2022/06/22 12:31:16;;;;;;;7.80;7.20;;;23.50;99.90;;;;;;5004802;28;20651;-78
2022/06/22 12:33:50;;;;;;;9.00;8.17;;;23.60;99.90;;;;;;5013086;28;20624;-78
2022/06/22 12:36:25;;;;;;;9.70;8.37;;;23.60;99.90;;;;;;5017128;28;20623;-78
2022/06/22 12:38:56;;;;;;;13.27;11.50;;;23.70;99.90;;;;;;5017078;28;20620;-78
2022/06/22 12:41:39;;;;;;;9.63;8.40;;;23.80;99.90;;;;;;5013220;28;20692;-78
2022/06/22 12:44:40;;;;;;;9.83;8.80;;;23.70;99.90;;;;;;5016528;28;20982;-78
2022/06/22 12:47:25;;;;;;;13.07;7.57;;;23.70;99.90;;;;;;5017290;28;20650;-78
2022/06/22 12:50:10;;;;;;;6.60;5.87;;;23.70;99.90;;;;;;5018448;28;20680;-78
2022/06/22 12:52:41;;;;;;;5.97;5.30;;;23.60;99.90;;;;;;5010660;28;20628;-78
2022/06/22 12:55:12;;;;;;;7.10;6.40;;;23.50;99.90;;;;;;5016809;28;20714;-79
2022/06/22 12:57:44;;;;;;;6.67;5.03;;;23.40;99.90;;;;;;5016588;28;20659;-79
2022/06/22 13:00:13;;;;;;;7.43;5.07;;;22.80;99.90;;;;;;5011627;28;20710;-78
2022/06/22 13:02:42;;;;;;;11.20;6.60;;;22.60;99.90;;;;;;5015297;28;21293;-78
2022/06/22 13:05:14;;;;;;;5.83;3.93;;;22.40;99.90;;;;;;5004851;28;21166;-78
2022/06/22 13:07:45;;;;;;;10.53;5.47;;;22.40;99.90;;;;;;5015884;28;20648;-78
2022/06/22 13:10:17;;;;;;;8.50;5.30;;;22.50;99.90;;;;;;5015192;28;20769;-78
2022/06/22 13:12:54;;;;;;;8.73;5.03;;;22.70;99.90;;;;;;5006462;28;20623;-78
2022/06/22 13:15:27;;;;;;;8.57;6.20;;;22.90;99.90;;;;;;5006969;28;20714;-78
2022/06/22 13:18:03;;;;;;;8.60;5.00;;;23.10;99.90;;;;;;5011519;28;20754;-78
2022/06/22 13:20:46;;;;;;;14.20;5.93;;;23.10;99.90;;;;;;5016100;28;20631;-78
2022/06/22 13:23:25;;;;;;;10.63;5.23;;;23.20;99.90;;;;;;5012439;28;20678;-78
2022/06/22 13:26:00;;;;;;;8.80;4.67;;;23.20;99.90;;;;;;5015140;28;20641;-79
2022/06/22 13:28:35;;;;;;;13.17;5.10;;;23.30;99.90;;;;;;5013047;28;20622;-78
2022/06/22 13:31:13;;;;;;;8.83;4.50;;;23.30;99.90;;;;;;5004251;28;20650;-78
2022/06/22 13:33:45;;;;;;;11.83;4.60;;;23.10;99.90;;;;;;5011166;28;20635;-78
2022/06/22 13:36:18;;;;;;;11.17;3.90;;;22.90;99.90;;;;;;5015443;28;21366;-78
2022/06/22 13:39:02;;;;;;;11.60;5.43;;;23.00;99.90;;;;;;5022174;28;20714;-78
2022/06/22 13:41:53;;;;;;;12.17;5.00;;;22.80;99.90;;;;;;5014550;28;20624;-78
2022/06/22 13:44:32;;;;;;;8.27;4.10;;;23.00;99.90;;;;;;5009436;28;20656;-78
2022/06/22 13:47:22;;;;;;;11.73;5.10;;;23.00;99.90;;;;;;5012517;28;20657;-78
2022/06/22 13:50:17;;;;;;;9.57;4.47;;;23.00;99.90;;;;;;5017295;28;20634;-78
2022/06/22 13:52:48;;;;;;;14.50;5.83;;;23.20;99.90;;;;;;5013897;28;20635;-78
2022/06/22 13:55:41;;;;;;;11.30;3.77;;;23.30;99.90;;;;;;5008875;28;20627;-78
2022/06/22 13:58:15;;;;;;;15.33;5.00;;;23.50;99.90;;;;;;5015385;28;20659;-78
2022/06/22 14:00:52;;;;;;;8.07;4.10;;;23.60;99.90;;;;;;5015861;28;20615;-78