Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:47;;;;;;;2.80;1.47;;;;;;;-145.69;66.12;52311.69;5133310;28;20484;-80
2024/02/05 00:04:14;;;;;;;2.27;1.40;;;;;;;-145.69;66.09;52309.72;5133279;28;20202;-81
2024/02/05 00:06:40;;;;;;;3.57;1.70;;;;;;;-145.69;66.10;52369.13;5133293;27;20208;-80
2024/02/05 00:09:09;;;;;;;4.43;1.60;;;;;;;-145.69;66.14;52335.47;5132496;28;20197;-80
2024/02/05 00:11:39;;;;;;;2.33;1.77;;;;;;;-145.69;65.93;52333.47;5133043;27;20219;-79
2024/02/05 00:14:05;;;;;;;1.67;1.43;;;;;;;-145.69;65.27;52297.84;5133061;27;20197;-80
2024/02/05 00:16:34;;;;;;;2.40;1.50;;;;;;;-145.69;65.57;52305.75;5133173;27;20618;-80
2024/02/05 00:19:01;;;;;;;3.40;1.43;;;;;;;-145.69;65.74;52293.88;5124477;27;20262;-79
2024/02/05 00:21:29;;;;;;;4.83;1.77;;;;;;;-145.69;65.46;52317.66;5112336;28;20257;-80
2024/02/05 00:23:56;;;;;;;3.27;1.63;;;;;;;-145.69;65.21;52337.44;5116288;28;20244;-80
2024/02/05 00:26:28;;;;;;;3.13;2.00;;;;;;;-145.69;64.91;52341.41;5126679;27;20204;-79
2024/02/05 00:28:55;;;;;;;2.73;2.07;;;;;;;-145.69;65.79;52307.75;5137178;27;20196;-80
2024/02/05 00:31:29;;;;;;;3.57;2.20;;;;;;;-145.69;65.97;52349.31;5136990;27;20193;-80
2024/02/05 00:33:56;;;;;;;3.03;2.13;;;;;;;-145.69;65.68;52351.31;5136873;27;20207;-79
2024/02/05 00:36:26;;;;;;;3.20;2.07;;;;;;;-145.69;65.45;52341.41;5136849;27;20204;-79
2024/02/05 00:39:10;;;;;;;2.80;1.97;;;;;;;-145.69;65.61;52315.66;5136822;27;20201;-80
2024/02/05 00:41:47;;;;;;;2.87;2.10;;;;;;;-145.69;65.93;52333.47;5136065;27;20216;-79
2024/02/05 00:44:15;;;;;;;3.40;2.00;;;;;;;-145.69;65.91;52381.00;5136496;27;20286;-79
2024/02/05 00:46:45;;;;;;;3.33;2.00;;;;;;;-145.69;65.93;52361.22;5136481;27;20284;-81
2024/02/05 00:49:14;;;;;;;3.50;1.83;;;;;;;-145.69;65.79;52347.34;5136064;27;20239;-80
2024/02/05 00:51:40;;;;;;;4.43;2.07;;;;;;;-145.69;66.09;52361.22;5135543;27;20216;-80
2024/02/05 00:54:07;;;;;;;6.00;1.90;;;;;;;-145.69;66.33;52323.59;5136482;27;20196;-79
2024/02/05 00:56:40;;;;;;;2.33;1.83;;;;;;;-145.69;66.01;52353.28;5136324;27;20193;-80
2024/02/05 00:59:15;;;;;;;3.23;1.90;;;;;;;-145.69;66.73;52349.31;5136438;27;20204;-79
2024/02/05 01:01:45;;;;;;;2.50;1.73;;;;;;;-145.69;66.83;52361.22;5136062;27;20259;-80
2024/02/05 01:04:16;;;;;;;4.33;2.50;;;;;;;-145.69;67.72;52329.53;5136329;27;20604;-80
2024/02/05 01:06:45;;;;;;;4.40;2.40;;;;;;;-145.69;67.23;52341.41;5136022;27;20239;-79
2024/02/05 01:09:14;;;;;;;7.17;3.30;;;;;;;-145.69;67.30;52321.59;5135965;27;20192;-80
2024/02/05 01:11:45;;;;;;;4.77;2.30;;;;;;;-145.69;66.80;52341.41;5136047;27;20200;-80
2024/02/05 01:14:14;;;;;;;3.33;2.67;;;;;;;-145.69;67.54;52327.53;5135902;27;20722;-80
2024/02/05 01:16:41;;;;;;;5.50;2.63;;;;;;;-145.69;67.86;52329.53;5136266;27;20291;-80
2024/02/05 01:19:14;;;;;;;2.73;2.30;;;;;;;-145.69;67.69;52353.28;5135849;27;20601;-81
2024/02/05 01:21:40;;;;;;;5.60;2.60;;;;;;;-145.69;67.35;52341.41;5135533;27;20325;-79
2024/02/05 01:24:17;;;;;;;6.37;3.10;;;;;;;-145.69;67.63;52337.44;5135903;27;20233;-79
2024/02/05 01:26:45;;;;;;;5.73;2.83;;;;;;;-145.69;68.61;52309.72;5134879;27;20201;-79
2024/02/05 01:29:16;;;;;;;5.73;3.03;;;;;;;-145.69;67.73;52341.41;5135995;27;20207;-79
2024/02/05 01:31:51;;;;;;;4.27;2.87;;;;;;;-145.69;69.15;52329.53;5135792;27;20601;-79
2024/02/05 01:34:21;;;;;;;4.77;3.20;;;;;;;-145.69;69.02;52343.38;5135461;27;20287;-81
2024/02/05 01:36:50;;;;;;;4.67;2.93;;;;;;;-145.69;68.69;52353.28;5135504;27;20293;-80
2024/02/05 01:39:18;;;;;;;5.17;3.30;;;;;;;-145.69;68.15;52323.59;5135528;27;20249;-81
2024/02/05 01:41:49;;;;;;;4.83;3.30;;;;;;;-145.69;68.17;52319.63;5135572;27;20277;-80
2024/02/05 01:44:17;;;;;;;5.27;2.97;;;;;;;-145.69;68.93;52361.22;5135859;27;20196;-80
2024/02/05 01:46:51;;;;;;;5.53;3.40;;;;;;;-145.69;69.36;52321.59;5135537;27;20203;-80
2024/02/05 01:49:26;;;;;;;5.43;3.83;;;;;;;-145.69;68.32;52315.66;5114966;28;20263;-80
2024/02/05 01:52:12;;;;;;;6.77;3.40;;;;;;;-145.69;68.38;52355.28;5114669;28;20687;-80
2024/02/05 01:54:41;;;;;;;7.80;3.50;;;;;;;-145.69;68.54;52353.28;5122548;27;20659;-80
2024/02/05 01:57:10;;;;;;;7.90;3.57;;;;;;;-145.69;68.45;52349.31;5134706;27;20552;-79
2024/02/05 01:59:45;;;;;;;5.40;3.63;;;;;;;-145.69;68.00;52337.44;5135157;27;20547;-79
2024/02/05 02:02:12;;;;;;;4.87;2.83;;;;;;;-145.69;68.25;52357.25;5134917;27;20235;-80
2024/02/05 02:04:44;;;;;;;5.07;3.20;;;;;;;-145.69;68.27;52361.22;5135190;27;20219;-79
2024/02/05 02:07:15;;;;;;;7.67;3.40;;;;;;;-145.69;67.68;52305.75;5135247;27;20200;-79
2024/02/05 02:09:45;;;;;;;4.93;3.50;;;;;;;-145.69;68.23;52313.69;5134997;27;20209;-79
2024/02/05 02:12:12;;;;;;;5.20;3.17;;;;;;;-145.69;68.10;52305.75;5134865;27;20655;-79
2024/02/05 02:14:39;;;;;;;5.73;3.43;;;;;;;-145.69;70.21;52347.34;5131811;27;20246;-79
2024/02/05 02:17:10;;;;;;;6.07;3.20;;;;;;;-145.69;70.16;52329.53;5134375;27;20208;-80
2024/02/05 02:19:43;;;;;;;6.37;3.57;;;;;;;-145.69;69.83;52339.44;5134606;27;20192;-79
2024/02/05 02:22:20;;;;;;;7.20;2.80;;;;;;;-145.69;70.73;52325.56;5131224;27;20688;-80
2024/02/05 02:24:55;;;;;;;6.83;3.30;;;;;;;-145.69;70.13;52329.53;5114646;28;20628;-79
2024/02/05 02:27:25;;;;;;;7.40;3.00;;;;;;;-145.69;70.95;52329.53;5131075;27;20207;-79
2024/02/05 02:29:55;;;;;;;6.60;3.17;;;;;;;-145.69;71.19;52347.34;5134558;27;20237;-79
2024/02/05 02:32:41;;;;;;;8.23;3.10;;;;;;;-145.69;70.16;52343.38;5134464;27;20193;-79
2024/02/05 02:35:14;;;;;;;5.33;3.37;;;;;;;-145.69;69.16;52321.59;5134783;27;20196;-80
2024/02/05 02:37:48;;;;;;;8.20;3.50;;;;;;;-145.69;69.29;52345.38;5134577;27;20283;-80
2024/02/05 02:40:20;;;;;;;6.60;3.30;;;;;;;-145.69;70.38;52361.22;5134427;27;20200;-81
2024/02/05 02:43:00;;;;;;;7.77;2.80;;;;;;;-145.69;70.30;52349.31;5134360;27;20200;-81
2024/02/05 02:45:33;;;;;;;4.67;2.93;;;;;;;-145.69;69.97;52339.44;5133892;27;20207;-80
2024/02/05 02:48:00;;;;;;;4.50;2.60;;;;;;;-145.69;69.62;52361.22;5134563;27;20201;-80
2024/02/05 02:50:27;;;;;;;4.93;2.80;;;;;;;-145.69;69.85;52323.59;5134122;27;20256;-80
2024/02/05 02:52:56;;;;;;;10.63;3.17;;;;;;;-145.69;69.15;52341.41;5133925;27;20200;-80
2024/02/05 02:55:26;;;;;;;6.43;2.53;;;;;;;-145.69;69.52;52357.25;5133504;27;20196;-80
2024/02/05 02:57:53;;;;;;;5.50;2.87;;;;;;;-145.69;69.38;52371.13;5132199;27;20200;-79
2024/02/05 03:00:22;;;;;;;6.00;2.70;;;;;;;-145.69;69.36;52321.59;5133925;27;20248;-81
2024/02/05 03:02:49;;;;;;;5.43;3.00;;;;;;;-145.69;70.76;52347.34;5134167;27;20200;-80
2024/02/05 03:05:16;;;;;;;8.93;2.30;;;;;;;-145.69;70.53;52359.22;5134120;27;20233;-80
2024/02/05 03:07:48;;;;;;;5.07;2.60;;;;;;;-145.69;70.53;52305.75;5133100;27;20909;-80
2024/02/05 03:10:16;;;;;;;7.60;3.10;;;;;;;-145.69;70.38;52331.50;5133808;27;20235;-80
2024/02/05 03:12:44;;;;;;;4.90;2.50;;;;;;;-145.69;70.72;52343.38;5133792;27;20200;-79
2024/02/05 03:15:11;;;;;;;6.57;3.00;;;;;;;-145.69;70.65;52299.81;5133777;27;20197;-79
2024/02/05 03:17:43;;;;;;;4.57;2.93;;;;;;;-145.69;69.98;52317.66;5133812;27;20211;-80
2024/02/05 03:20:12;;;;;;;6.07;3.33;;;;;;;-145.69;70.37;52345.38;5133087;27;20675;-80
2024/02/05 03:22:38;;;;;;;6.83;2.97;;;;;;;-145.69;70.01;52331.50;5134238;27;20232;-79
2024/02/05 03:25:05;;;;;;;6.13;3.13;;;;;;;-145.69;69.65;52329.53;5133440;27;20687;-79
2024/02/05 03:27:32;;;;;;;6.60;3.07;;;;;;;-145.69;70.07;52355.28;5133740;27;20197;-80
2024/02/05 03:30:00;;;;;;;5.40;2.90;;;;;;;-145.69;70.11;52345.38;5133692;27;20196;-80
2024/02/05 03:32:26;;;;;;;6.47;3.00;;;;;;;-145.69;69.43;52359.22;5133260;27;20228;-80
2024/02/05 03:34:53;;;;;;;7.27;2.97;;;;;;;-145.69;69.40;52321.59;5133476;27;20219;-80
2024/02/05 03:37:29;;;;;;;6.73;3.07;;;;;;;-145.69;68.75;52349.31;5134011;28;20222;-80
2024/02/05 03:39:59;;;;;;;9.37;3.50;;;;;;;-145.69;68.93;52313.69;5133568;28;20196;-80
2024/02/05 03:42:29;;;;;;;8.23;2.63;;;;;;;-145.69;68.76;52321.59;5133137;27;20277;-79
2024/02/05 03:44:59;;;;;;;7.53;3.10;;;;;;;-145.69;68.55;52335.47;5133476;27;20207;-79
2024/02/05 03:47:29;;;;;;;8.73;2.70;;;;;;;-145.69;68.96;52329.53;5132830;27;20199;-80
2024/02/05 03:49:56;;;;;;;7.63;3.00;;;;;;;-145.69;68.89;52341.41;5132293;27;20671;-80
2024/02/05 03:52:25;;;;;;;5.00;3.03;;;;;;;-145.69;68.30;52351.31;5133332;28;20199;-80
2024/02/05 03:54:58;;;;;;;9.17;2.70;;;;;;;-145.69;68.22;52329.53;5133498;28;20197;-79
2024/02/05 03:57:30;;;;;;;10.27;3.23;;;;;;;-145.69;68.33;52329.53;5134793;27;20197;-80
2024/02/05 04:00:10;;;;;;;6.13;3.17;;;;;;;-145.69;68.22;52325.56;5137597;27;20713;-79
2024/02/05 04:02:39;;;;;;;6.27;3.03;;;;;;;-145.69;68.12;52327.53;5137379;27;20310;-79
2024/02/05 04:05:11;;;;;;;6.23;3.10;;;;;;;-145.69;68.37;52307.75;5137192;27;20205;-80
2024/02/05 04:07:44;;;;;;;7.53;3.30;;;;;;;-145.69;68.00;52293.88;5137211;27;20208;-79
2024/02/05 04:10:13;;;;;;;7.33;3.20;;;;;;;-145.69;68.32;52347.34;5137181;27;20197;-80
2024/02/05 04:12:42;;;;;;;6.47;3.30;;;;;;;-145.69;67.23;52289.91;5137319;27;20201;-80
2024/02/05 04:15:13;;;;;;;5.90;2.97;;;;;;;-145.69;67.97;52353.28;5137187;27;20433;-80
2024/02/05 04:17:41;;;;;;;6.30;2.70;;;;;;;-145.69;67.40;52305.75;5137356;27;20197;-79
2024/02/05 04:20:09;;;;;;;8.10;2.77;;;;;;;-145.69;67.90;52311.69;5136450;27;20219;-80
2024/02/05 04:22:41;;;;;;;8.73;2.90;;;;;;;-145.69;67.06;52317.66;5136745;27;20732;-80
2024/02/05 04:25:09;;;;;;;6.53;2.93;;;;;;;-145.69;67.17;52325.56;5136647;27;20551;-79
2024/02/05 04:27:38;;;;;;;7.30;3.23;;;;;;;-145.69;67.97;52345.38;5136876;27;20207;-80
2024/02/05 04:30:06;;;;;;;9.07;3.00;;;;;;;-145.69;67.75;52309.72;5136470;27;20196;-80
2024/02/05 04:32:35;;;;;;;7.03;3.10;;;;;;;-145.69;67.58;52337.44;5137085;27;20205;-80
2024/02/05 04:35:04;;;;;;;4.90;2.63;;;;;;;-145.69;68.39;52335.47;5136946;27;20566;-80
2024/02/05 04:37:34;;;;;;;4.03;2.57;;;;;;;-145.69;68.17;52355.28;5136629;27;20197;-80
2024/02/05 04:40:03;;;;;;;9.80;3.03;;;;;;;-145.69;66.98;52329.53;5136873;27;20207;-79
2024/02/05 04:42:32;;;;;;;7.63;3.60;;;;;;;-145.69;67.18;52333.47;5136529;27;20315;-79
2024/02/05 04:45:01;;;;;;;10.60;3.17;;;;;;;-145.69;67.10;52291.91;5136826;27;20211;-80
2024/02/05 04:47:39;;;;;;;4.17;2.33;;;;;;;-145.69;67.34;52341.41;5136325;27;20677;-80
2024/02/05 04:50:09;;;;;;;7.63;2.97;;;;;;;-145.69;68.02;52333.47;5136225;27;20192;-79
2024/02/05 04:52:38;;;;;;;6.90;3.10;;;;;;;-145.69;67.42;52321.59;5136053;27;20219;-80
2024/02/05 04:55:20;;;;;;;5.70;2.97;;;;;;;-145.69;66.38;52313.69;5136621;27;20199;-80
2024/02/05 04:57:49;;;;;;;7.73;3.27;;;;;;;-145.69;67.31;52323.59;5136570;27;20243;-79
2024/02/05 05:00:21;;;;;;;7.23;3.20;;;;;;;-145.69;66.69;52317.66;5136036;27;20292;-79
2024/02/05 05:02:59;;;;;;;6.27;2.90;;;;;;;-145.69;66.89;52329.53;5135821;27;20567;-79
2024/02/05 05:05:28;;;;;;;5.50;2.80;;;;;;;-145.69;67.44;52333.47;5136369;27;20721;-79
2024/02/05 05:08:01;;;;;;;6.53;2.93;;;;;;;-145.69;67.13;52349.31;5135918;27;20293;-80
2024/02/05 05:10:27;;;;;;;5.87;2.50;;;;;;;-145.69;66.80;52315.66;5136381;27;20200;-80
2024/02/05 05:12:54;;;;;;;8.53;2.97;;;;;;;-145.69;66.82;52301.81;5135545;27;20192;-79
2024/02/05 05:15:20;;;;;;;8.97;2.93;;;;;;;-145.69;66.42;52361.22;5135329;27;20193;-80
2024/02/05 05:17:56;;;;;;;5.87;3.00;;;;;;;-145.69;66.37;52280.00;5136181;27;20189;-79
2024/02/05 05:20:25;;;;;;;4.80;2.53;;;;;;;-145.69;66.88;52282.00;5135822;27;20200;-79
2024/02/05 05:23:00;;;;;;;4.93;2.70;;;;;;;-145.69;66.41;52329.53;5135804;27;20228;-80
2024/02/05 05:25:29;;;;;;;10.53;2.80;;;;;;;-145.69;66.78;52325.56;5135903;27;20238;-80
2024/02/05 05:27:56;;;;;;;4.60;2.57;;;;;;;-145.69;66.86;52319.63;5135826;27;20303;-79
2024/02/05 05:30:26;;;;;;;4.93;2.40;;;;;;;-145.69;66.75;52333.47;5135719;27;20204;-79
2024/02/05 05:32:59;;;;;;;6.83;2.60;;;;;;;-145.69;66.48;52319.63;5135610;27;20288;-80
2024/02/05 05:35:28;;;;;;;6.07;2.60;;;;;;;-145.69;66.37;52303.78;5136154;27;20261;-80
2024/02/05 05:37:54;;;;;;;3.53;2.50;;;;;;;-145.69;66.06;52335.47;5135952;27;20205;-79
2024/02/05 05:40:23;;;;;;;4.57;2.23;;;;;;;-145.69;65.96;52321.59;5135530;27;20200;-79
2024/02/05 05:42:55;;;;;;;6.63;2.30;;;;;;;-145.69;65.56;52317.66;5135034;27;20252;-80
2024/02/05 05:45:45;;;;;;;4.30;2.70;;;;;;;-145.69;65.08;52355.28;5135861;27;20280;-80
2024/02/05 05:48:18;;;;;;;3.53;2.30;;;;;;;-145.69;65.51;52313.69;5135340;27;20203;-80
2024/02/05 05:50:48;;;;;;;6.57;2.10;;;;;;;-145.69;65.32;52309.72;5134956;27;20224;-80
2024/02/05 05:53:19;;;;;;;2.90;1.80;;;;;;;-145.69;64.97;52297.84;5135313;27;20628;-80
2024/02/05 05:55:51;;;;;;;2.37;1.77;;;;;;;-145.69;65.39;52359.22;5135307;27;20197;-80
2024/02/05 05:58:18;;;;;;;4.20;2.17;;;;;;;-145.69;65.43;52321.59;5135403;27;20205;-79
2024/02/05 06:00:45;;;;;;;3.50;1.90;;;;;;;-145.69;64.91;52309.72;5135175;27;20647;-79
2024/02/05 06:03:15;;;;;;;3.50;2.00;;;;;;;-145.69;65.19;52299.81;5134858;27;20221;-80
2024/02/05 06:05:45;;;;;;;3.27;1.83;;;;;;;-145.69;64.96;52313.69;5135278;27;20197;-80
2024/02/05 06:08:15;;;;;;;4.87;1.97;;;;;;;-145.69;64.84;52297.84;5135128;27;20225;-80
2024/02/05 06:10:45;;;;;;;3.67;2.07;;;;;;;-145.69;65.11;52289.91;5135077;27;20196;-81
2024/02/05 06:13:14;;;;;;;3.23;2.10;;;;;;;-145.69;64.81;52333.47;5134759;27;20640;-81
2024/02/05 06:15:41;;;;;;;3.13;2.13;;;;;;;-145.69;65.24;52335.47;5123057;27;20197;-82
2024/02/05 06:18:10;;;;;;;3.67;2.10;;;;;;;-145.69;64.76;52357.25;5134818;27;20548;-80
2024/02/05 06:20:41;;;;;;;3.80;2.17;;;;;;;-145.69;65.01;52303.78;5127179;27;20209;-80
2024/02/05 06:23:10;;;;;;;2.97;2.30;;;;;;;-145.69;64.91;52283.97;5114178;28;20229;-80
2024/02/05 06:25:37;;;;;;;4.53;2.53;;;;;;;-145.69;64.58;52309.72;5113803;28;20250;-80
2024/02/05 06:28:04;;;;;;;4.07;2.30;;;;;;;-145.69;64.82;52309.72;5114544;28;20201;-81
2024/02/05 06:30:31;;;;;;;2.73;2.23;;;;;;;-145.69;64.36;52305.75;5113939;28;20644;-79
2024/02/05 06:33:00;;;;;;;5.40;2.37;;;;;;;-145.69;64.94;52329.53;5114112;28;20197;-80
2024/02/05 06:35:30;;;;;;;4.43;2.63;;;;;;;-145.69;64.66;52305.75;5113804;28;20201;-82
2024/02/05 06:38:01;;;;;;;2.57;2.00;;;;;;;-145.69;64.54;52321.59;5114263;27;20419;-80
2024/02/05 06:40:35;;;;;;;3.27;2.27;;;;;;;-145.69;64.52;52311.69;5113864;28;20216;-80
2024/02/05 06:43:02;;;;;;;4.03;2.10;;;;;;;-145.69;64.88;52335.47;5116863;27;20311;-80
2024/02/05 06:45:30;;;;;;;2.93;1.70;;;;;;;-145.69;64.49;52301.81;5133911;27;20236;-80
2024/02/05 06:47:59;;;;;;;2.67;1.93;;;;;;;-145.69;64.26;52289.91;5134074;27;20571;-80
2024/02/05 06:50:32;;;;;;;9.30;2.20;;;;;;;-145.69;64.27;52317.66;5133501;27;20243;-81
2024/02/05 06:53:02;;;;;;;2.67;1.97;;;;;;;-145.69;64.51;52289.91;5134298;27;20197;-80
2024/02/05 06:55:44;;;;;;;5.70;2.77;;;;;;;-145.69;64.39;52319.63;5135118;27;20200;-80
2024/02/05 06:58:13;;;;;;;5.17;2.63;;;;;;;-145.69;64.68;52333.47;5133854;27;20272;-80
2024/02/05 07:00:40;;;;;;;4.23;2.37;;;;;;;-145.69;64.55;52313.69;5133913;27;20214;-81
2024/02/05 07:03:27;;;;;;;3.50;2.53;;;;;;;-145.69;63.93;52305.75;5134118;27;20228;-81
2024/02/05 07:05:59;;;;;;;5.43;2.73;;;;;;;-145.69;64.41;52305.75;5127223;27;20197;-80
2024/02/05 07:08:30;;;;;;;5.60;2.60;;;;;;;-145.69;64.33;52307.75;5134207;27;20196;-81
2024/02/05 07:10:59;;;;;;;4.37;2.73;;;;;;;-145.69;64.29;52345.38;5133974;27;20204;-80
2024/02/05 07:13:27;;;;;;;4.63;2.83;;;;;;;-145.69;63.80;52341.41;5133645;27;20193;-80
2024/02/05 07:15:58;;;;;;;5.47;2.27;;;;;;;-145.69;63.96;52317.66;5133800;27;20579;-80
2024/02/05 07:18:28;;;;;;;3.90;2.40;;;;;;;-145.69;63.54;52301.81;5134281;27;20216;-80
2024/02/05 07:21:01;;;;;;;5.03;2.63;;;;;;;-145.69;64.25;52329.53;5133697;27;20285;-80
2024/02/05 07:23:29;;;;;;;6.60;3.00;;;;;;;-145.69;63.85;52359.22;5133833;27;20252;-80
2024/02/05 07:25:58;;;;;;;5.87;3.00;;;;;;;-145.69;63.49;52291.91;5133824;27;20201;-81
2024/02/05 07:28:25;;;;;;;8.57;3.53;;;;;;;-145.69;64.16;52341.41;5133675;27;20303;-81
2024/02/05 07:30:51;;;;;;;6.33;2.70;;;;;;;-145.69;63.94;52321.59;5133391;27;20201;-80
2024/02/05 07:33:18;;;;;;;5.90;2.30;;;;;;;-145.69;63.27;52341.41;5133897;27;20204;-81
2024/02/05 07:35:44;;;;;;;2.83;2.20;;;;;;;-145.69;63.34;52337.44;5132923;27;20199;-80
2024/02/05 07:38:11;;;;;;;7.13;3.20;;;;;;;-145.69;63.51;52319.63;5133483;27;20196;-80
2024/02/05 07:40:39;;;;;;;7.20;2.40;;;;;;;-145.69;63.11;52317.66;5133512;27;20551;-80
2024/02/05 07:43:05;;;;;;;5.10;2.37;;;;;;;-145.69;62.80;52283.97;5133488;27;20307;-82
2024/02/05 07:45:33;;;;;;;3.73;2.07;;;;;;;-145.69;62.91;52325.56;5133067;27;20200;-81
2024/02/05 07:48:00;;;;;;;3.03;2.23;;;;;;;-145.69;63.04;52313.69;5133565;27;20205;-80
2024/02/05 07:50:31;;;;;;;3.40;2.30;;;;;;;-145.69;62.43;52301.81;5133131;27;20600;-80
2024/02/05 07:52:58;;;;;;;3.50;2.00;;;;;;;-145.69;62.92;52266.16;5133489;27;20197;-79
2024/02/05 07:55:27;;;;;;;2.07;1.80;;;;;;;-145.69;62.44;52278.03;5133335;27;20601;-80
2024/02/05 07:57:55;;;;;;;2.60;1.93;;;;;;;-145.69;62.07;52293.88;5132976;27;20208;-79
2024/02/05 08:00:21;;;;;;;3.20;1.60;;;;;;;-145.69;61.79;52301.81;5133110;27;20710;-79
2024/02/05 08:02:48;;;;;;;2.53;1.60;;;;;;;-145.69;61.47;52289.91;5132810;27;20216;-79
2024/02/05 08:05:14;;;;;;;1.97;1.77;;;;;;;-145.69;60.69;52289.91;5133169;28;20227;-79
2024/02/05 08:07:41;;;;;;;2.43;1.50;;;;;;;-145.69;60.22;52309.72;5133295;27;20197;-80
2024/02/05 08:10:08;;;;;;;1.80;1.50;;;;;;;-145.69;60.21;52297.84;5133270;27;20200;-80
2024/02/05 08:12:35;;;;;;;1.60;1.50;;;;;;;-145.69;59.99;52317.66;5132877;27;20228;-79
2024/02/05 08:15:03;;;;;;;1.40;1.30;;;;;;;-145.69;60.00;52333.47;5133211;27;20196;-79
2024/02/05 08:17:33;;;;;;;6.03;1.70;;;;;;;-145.69;59.62;52295.84;5132793;27;20242;-79
2024/02/05 08:19:59;;;;;;;2.27;1.70;;;;;;;-145.69;59.47;52321.59;5133275;28;20207;-79
2024/02/05 08:22:28;;;;;;;2.00;1.60;;;;;;;-145.69;59.74;52297.84;5132945;27;20228;-80
2024/02/05 08:24:54;;;;;;;3.87;1.67;;;;;;;-145.69;59.30;52283.97;5114212;27;20197;-79
2024/02/05 08:27:21;;;;;;;2.87;1.40;;;;;;;-145.69;59.44;52349.31;5119977;28;20200;-80
2024/02/05 08:29:47;;;;;;;1.80;1.40;;;;;;;-145.69;59.43;52278.03;5133254;27;20200;-80
2024/02/05 08:32:15;;;;;;;2.60;1.50;;;;;;;-145.69;58.91;52317.66;5133028;27;20667;-80
2024/02/05 08:34:45;;;;;;;1.70;1.30;;;;;;;-145.69;58.48;52309.72;5132378;27;20655;-80
2024/02/05 08:37:13;;;;;;;2.03;1.60;;;;;;;-145.69;58.62;52289.91;5132932;27;20566;-81
2024/02/05 08:39:39;;;;;;;5.50;1.90;;;;;;;-145.69;58.18;52321.59;5132938;27;20207;-80
2024/02/05 08:42:06;;;;;;;3.33;1.77;;;;;;;-145.69;58.11;52315.66;5133035;27;20200;-80
2024/02/05 08:44:32;;;;;;;1.90;1.53;;;;;;;-145.69;58.16;52285.97;5135971;27;20196;-80
2024/02/05 08:46:59;;;;;;;2.70;1.60;;;;;;;-145.69;58.24;52305.75;5136528;27;20189;-80
2024/02/05 08:49:29;;;;;;;2.13;1.30;;;;;;;-145.69;57.92;52282.00;5136670;27;20284;-79
2024/02/05 08:51:58;;;;;;;2.40;1.40;;;;;;;-145.69;57.09;52321.59;5135930;27;20229;-80
2024/02/05 08:54:24;;;;;;;1.43;1.23;;;;;;;-145.69;56.71;52270.13;5136486;27;20204;-79
2024/02/05 08:56:53;;;;;;;1.30;1.10;;;;;;;-145.69;57.02;52282.00;5136026;27;20253;-80
2024/02/05 08:59:19;;;;;;;1.50;1.30;;;;;;;-145.69;57.45;52285.97;5136169;27;20257;-79
2024/02/05 09:01:46;;;;;;;4.07;2.30;;;;;;;-145.69;58.13;52278.03;5136442;27;20197;-80
2024/02/05 09:04:15;;;;;;;2.67;1.80;;;;;;;-145.69;58.96;52287.94;5136035;27;20722;-79
2024/02/05 09:06:46;;;;;;;2.73;1.73;;;;;;;-145.69;58.69;52252.28;5135714;27;20215;-81
2024/02/05 09:09:17;;;;;;;4.20;1.90;;;;;;;-145.69;57.84;52276.06;5135888;27;20708;-81
2024/02/05 09:11:50;;;;;;;2.50;2.10;;;;;;;-145.69;58.12;52297.84;5136311;27;20201;-81
2024/02/05 09:14:16;;;;;;;1.70;1.60;;;;;;;-145.69;58.00;52293.88;5136052;27;20193;-80
2024/02/05 09:16:46;;;;;;;1.70;1.40;;;;;;;-145.69;57.50;52291.91;5136313;27;20719;-80
2024/02/05 09:19:12;;;;;;;2.73;1.50;;;;;;;-145.69;58.01;52285.97;5136002;27;20196;-80
2024/02/05 09:21:40;;;;;;;1.57;1.47;;;;;;;-145.69;56.83;52325.56;5135886;27;20196;-80
2024/02/05 09:24:08;;;;;;;6.63;1.40;;;;;;;-145.69;56.81;52297.84;5136273;27;20281;-80
2024/02/05 09:26:40;;;;;;;1.73;1.50;;;;;;;-145.69;56.37;52278.03;5135780;27;20207;-80
2024/02/05 09:29:07;;;;;;;1.40;1.10;;;;;;;-145.69;55.69;52238.44;5135990;27;20197;-80
2024/02/05 09:31:38;;;;;;;1.87;1.20;;;;;;;-145.69;55.14;52291.91;5136398;27;20636;-79
2024/02/05 09:34:05;;;;;;;2.50;1.40;;;;;;;-145.69;54.96;52297.84;5135538;27;20644;-79
2024/02/05 09:36:35;;;;;;;1.87;1.20;;;;;;;-145.69;54.13;52289.91;5135486;27;20197;-80
2024/02/05 09:39:05;;;;;;;3.30;1.40;;;;;;;-145.69;53.61;52293.88;5135838;27;20197;-81
2024/02/05 09:41:34;;;;;;;1.30;1.10;;;;;;;-145.69;54.81;52278.03;5133050;27;20193;-81
2024/02/05 09:44:03;;;;;;;2.47;1.37;;;;;;;-145.69;54.32;52258.22;5134920;27;20256;-81
2024/02/05 09:46:34;;;;;;;17.23;5.53;;;;;;;-145.69;55.04;52268.13;5128186;27;20205;-81
2024/02/05 09:49:05;;;;;;;7.73;2.70;;;;;;;-145.69;54.11;52276.06;5134456;27;20200;-81
2024/02/05 09:51:35;;;;;;;2.30;1.50;;;;;;;-145.69;54.20;52278.03;5135476;27;20224;-81
2024/02/05 09:54:03;;;;;;;3.53;1.40;;;;;;;-145.69;54.30;52266.16;5135165;27;20193;-81
2024/02/05 09:56:31;;;;;;;1.50;1.13;;;;;;;-145.69;53.58;52287.94;5134897;27;20253;-81
2024/02/05 09:59:01;;;;;;;3.67;1.20;;;;;;;-145.69;52.39;52266.16;5134952;27;20203;-81
2024/02/05 10:01:28;;;;;;;2.93;1.20;;;;;;;-145.69;52.68;52270.13;5135421;27;20200;-81
2024/02/05 10:03:57;;;;;;;2.80;1.37;;;;;;;-145.69;51.78;52238.44;5135444;27;20877;-80
2024/02/05 10:06:30;;;;;;;4.90;1.20;;;;;;;-145.69;51.53;52268.13;5135347;27;20196;-81
2024/02/05 10:09:05;;;;;;;2.17;1.30;;;;;;;-145.69;51.58;52280.00;5135295;27;20292;-81
2024/02/05 10:11:38;;;;;;;2.03;1.00;;;;;;;-145.69;51.74;52270.13;5135585;27;20204;-80
2024/02/05 10:14:06;;;;;;;3.43;1.40;;;;;;;-145.69;52.25;52234.47;5135169;27;20548;-81
2024/02/05 10:16:35;;;;;;;2.13;1.40;;;;;;;-145.69;52.56;52280.00;5135015;27;20208;-81
2024/02/05 10:19:04;;;;;;;1.33;1.10;;;;;;;-145.69;52.95;52258.22;5135034;27;20239;-81
2024/02/05 10:21:33;;;;;;;1.73;1.10;;;;;;;-145.69;53.02;52252.28;5135032;27;20284;-80
2024/02/05 10:23:59;;;;;;;2.67;1.07;;;;;;;-145.69;53.73;52264.16;5134989;27;20274;-80
2024/02/05 10:26:26;;;;;;;2.27;1.10;;;;;;;-145.69;53.42;52254.28;5133351;27;20197;-80
2024/02/05 10:28:53;;;;;;;3.37;1.20;;;;;;;-145.69;53.28;52274.06;5132629;27;20196;-81
2024/02/05 10:31:21;;;;;;;1.90;1.10;;;;;;;-145.69;53.02;52291.91;5134870;27;20287;-80
2024/02/05 10:33:53;;;;;;;3.27;1.37;;;;;;;-145.69;53.25;52264.16;5134945;27;20726;-80
2024/02/05 10:36:20;;;;;;;5.17;1.30;;;;;;;-145.69;52.73;52270.13;5134479;27;20258;-80
2024/02/05 10:38:47;;;;;;;2.87;1.00;;;;;;;-145.69;53.22;52289.91;5134157;27;20200;-81
2024/02/05 10:41:14;;;;;;;3.43;1.30;;;;;;;-145.69;53.10;52258.22;5134739;27;20261;-81
2024/02/05 10:43:43;;;;;;;2.43;1.20;;;;;;;-145.69;53.18;52266.16;5134533;27;20680;-80
2024/02/05 10:46:09;;;;;;;1.50;1.30;;;;;;;-145.69;53.25;52280.00;5134338;27;20230;-80
2024/02/05 10:48:37;;;;;;;2.83;1.17;;;;;;;-145.69;53.26;52268.13;5134483;27;20204;-80
2024/02/05 10:51:05;;;;;;;5.23;1.67;;;;;;;-145.69;53.02;52280.00;5134307;27;20240;-79
2024/02/05 10:53:33;;;;;;;2.47;1.37;;;;;;;-145.69;51.62;52262.19;5134327;27;20197;-80
2024/02/05 10:56:03;;;;;;;2.17;1.00;;;;;;;-145.69;51.47;52270.13;5134307;27;20189;-80
2024/02/05 10:58:30;;;;;;;6.97;2.23;;;;;;;-145.69;52.04;52250.31;5134582;27;20207;-79
2024/02/05 11:01:01;;;;;;;2.20;1.10;;;;;;;-145.69;51.63;52280.00;5134783;27;20193;-80
2024/02/05 11:03:30;;;;;;;2.20;1.37;;;;;;;-145.69;51.43;52299.81;5134126;27;20220;-79
2024/02/05 11:06:03;;;;;;;1.50;1.10;;;;;;;-145.69;51.74;52309.72;5133060;27;20203;-80
2024/02/05 11:08:37;;;;;;;1.57;1.00;;;;;;;-145.69;51.27;52283.97;5134429;27;20711;-79
2024/02/05 11:11:09;;;;;;;2.97;1.37;;;;;;;-145.69;51.91;52254.28;5134254;27;20200;-80
2024/02/05 11:13:44;;;;;;;2.73;1.00;;;;;;;-145.69;50.73;52256.25;5134209;27;20193;-80
2024/02/05 11:16:11;;;;;;;8.67;1.40;;;;;;;-145.69;51.21;52232.50;5133822;27;20211;-81
2024/02/05 11:18:42;;;;;;;3.97;1.03;;;;;;;-145.69;52.33;52280.00;5134200;27;20302;-80
2024/02/05 11:21:13;;;;;;;2.90;1.30;;;;;;;-145.69;51.33;52260.22;5134004;27;20193;-81
2024/02/05 11:23:40;;;;;;;2.97;1.83;;;;;;;-145.69;51.55;52252.28;5133773;27;20220;-81
2024/02/05 11:26:07;;;;;;;1.40;1.23;;;;;;;-145.69;50.93;52226.53;5133903;27;20196;-81
2024/02/05 11:28:33;;;;;;;2.77;1.60;;;;;;;-145.69;51.63;52258.22;5134041;27;20197;-81