Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:00;;;;;;;2.15;1.50;;;;;;;;;;5016406;28;20110;-63
2022/10/30 00:03:26;;;;;;;1.73;1.63;;;;;;;;;;5012062;28;20057;-63
2022/10/30 00:05:52;;;;;;;1.77;1.45;;;;;;;;;;5016465;28;20045;-63
2022/10/30 00:08:19;;;;;;;2.15;1.63;;;;;;;;;;5016893;28;20393;-63
2022/10/30 00:10:46;;;;;;;1.38;1.27;;;;;;;;;;4995337;28;20076;-63
2022/10/30 00:13:12;;;;;;;1.55;1.40;;;;;;;;;;5017073;28;20209;-63
2022/10/30 00:15:38;;;;;;;1.73;1.63;;;;;;;;;;4997858;28;20069;-64
2022/10/30 00:18:04;;;;;;;3.38;2.03;;;;;;;;;;4997884;28;20049;-63
2022/10/30 00:20:31;;;;;;;2.03;1.88;;;;;;;;;;5016531;28;20041;-63
2022/10/30 00:22:57;;;;;;;1.70;1.60;;;;;;;;;;5014173;28;20081;-63
2022/10/30 00:25:23;;;;;;;2.00;1.75;;;;;;;;;;5016588;28;20156;-63
2022/10/30 00:27:49;;;;;;;1.33;1.23;;;;;;;;;;5013029;28;20154;-63
2022/10/30 00:30:15;;;;;;;1.80;1.70;;;;;;;;;;5016884;28;20452;-63
2022/10/30 00:32:41;;;;;;;1.65;1.52;;;;;;;;;;5009896;28;20052;-63
2022/10/30 00:35:08;;;;;;;2.70;1.60;;;;;;;;;;5013321;28;20046;-63
2022/10/30 00:37:34;;;;;;;2.47;1.75;;;;;;;;;;5013062;28;20054;-63
2022/10/30 00:40:00;;;;;;;2.83;1.70;;;;;;;;;;4997915;28;20042;-63
2022/10/30 00:42:29;;;;;;;1.40;1.30;;;;;;;;;;5009578;28;20056;-63
2022/10/30 00:44:55;;;;;;;1.40;1.30;;;;;;;;;;4996384;28;20523;-63
2022/10/30 00:47:33;;;;;;;2.75;1.40;;;;;;;;;;4995568;28;20385;-63
2022/10/30 00:50:12;;;;;;;2.78;1.83;;;;;;;;;;4997376;28;20045;-63
2022/10/30 00:52:40;;;;;;;1.35;1.25;;;;;;;;;;5015425;28;20578;-63
2022/10/30 00:55:10;;;;;;;1.40;1.27;;;;;;;;;;4999030;28;20057;-63
2022/10/30 00:57:36;;;;;;;1.45;1.35;;;;;;;;;;4991321;28;20555;-63
2022/10/30 01:00:04;;;;;;;1.60;1.50;;;;;;;;;;4994763;28;20053;-63
2022/10/30 01:02:30;;;;;;;1.23;1.13;;;;;;;;;;5014148;28;20499;-63
2022/10/30 01:04:56;;;;;;;1.55;1.45;;;;;;;;;;5012774;28;20732;-63
2022/10/30 01:07:22;;;;;;;1.80;1.70;;;;;;;;;;5014238;28;20034;-63
2022/10/30 01:09:48;;;;;;;2.13;1.60;;;;;;;;;;4992303;28;20477;-63
2022/10/30 01:12:14;;;;;;;;;;;;;;;;;;5014267;28;20123;-64
2022/10/30 01:14:40;;;;;;;;;;;;;;;;;;5016112;28;20080;-63
2022/10/30 01:17:06;;;;;;;;;;;;;;;;;;4996761;28;20072;-63
2022/10/30 01:19:32;;;;;;;;;;;;;;;;;;4998686;28;20072;-63
2022/10/30 01:21:57;;;;;;;;;;;;;;;;;;5014760;28;20118;-63
2022/10/30 01:24:23;;;;;;;;;;;;;;;;;;5016972;28;20061;-63
2022/10/30 01:26:49;;;;;;;;;;;;;;;;;;5017239;28;20090;-63
2022/10/30 01:29:15;;;;;;;1.67;1.55;;;;;;;;;;5019695;28;20608;-63
2022/10/30 01:31:50;;;;;;;1.40;1.30;;;;;;;;;;5000913;28;20049;-63
2022/10/30 01:34:18;;;;;;;2.22;1.90;;;;;;;;;;5000832;28;20064;-63
2022/10/30 01:36:44;;;;;;;;;;;;;;;;;;4999999;28;20050;-63
2022/10/30 01:39:10;;;;;;;;;;;;;;;;;;5018579;28;20060;-63
2022/10/30 01:41:36;;;;;;;;;;;;;;;;;;5017435;28;20067;-63
2022/10/30 01:44:04;;;;;;;1.70;1.60;;;;;;;;;;5018366;28;20083;-63
2022/10/30 01:46:41;;;;;;;3.13;2.00;;;;;;;;;;5017992;28;20148;-63
2022/10/30 01:49:25;;;;;;;1.98;1.60;;;;;;;;;;4998148;28;20046;-63
2022/10/30 01:52:04;;;;;;;1.58;1.48;;;;;;;;;;4999763;28;20124;-63
2022/10/30 01:54:48;;;;;;;1.98;1.80;;;;;;;;;;4996009;28;20060;-63
2022/10/30 01:57:33;;;;;;;2.13;1.60;;;;;;;;;;5001126;28;20413;-63
2022/10/30 02:00:01;;;;;;;1.80;1.65;;;;;;;;;;4997572;28;20132;-63
2022/10/30 02:02:27;;;;;;;2.25;1.80;;;;;;;;;;5000102;28;20470;-63
2022/10/30 02:04:53;;;;;;;1.85;1.75;;;;;;;;;;4999635;28;20173;-63
2022/10/30 02:07:19;;;;;;;1.80;1.70;;;;;;;;;;5000831;28;20136;-63
2022/10/30 02:09:45;;;;;;;2.20;1.65;;;;;;;;;;5017430;28;20046;-63
2022/10/30 02:12:11;;;;;;;2.05;1.60;;;;;;;;;;5000886;28;20065;-63
2022/10/30 02:14:39;;;;;;;1.77;1.52;;;;;;;;;;5016987;28;20550;-63
2022/10/30 02:17:06;;;;;;;1.80;1.70;;;;;;;;;;4997154;28;20057;-63
2022/10/30 02:19:32;;;;;;;1.70;1.55;;;;;;;;;;5017767;28;20081;-63
2022/10/30 02:21:58;;;;;;;1.77;1.67;;;;;;;;;;4998467;28;20080;-63
2022/10/30 02:24:24;;;;;;;2.05;1.85;;;;;;;;;;5017714;28;20481;-63
2022/10/30 02:26:50;;;;;;;2.45;2.05;;;;;;;;;;5016543;28;20053;-63
2022/10/30 02:29:19;;;;;;;2.20;2.10;;;;;;;;;;5017330;28;20049;-63
2022/10/30 02:31:45;;;;;;;1.53;1.43;;;;;;;;;;5016328;28;20459;-63
2022/10/30 02:34:11;;;;;;;;;;;;;;;;;;5000291;28;20072;-63
2022/10/30 02:36:37;;;;;;;;;;;;;;;;;;5017509;28;20064;-64
2022/10/30 02:39:03;;;;;;;;;;;;;;;;;;5002339;28;20138;-63
2022/10/30 02:41:29;;;;;;;;;;;;;;;;;;5004539;28;20098;-63
2022/10/30 02:43:55;;;;;;;;;;;;;;;;;;4998081;28;20070;-63
2022/10/30 02:46:21;;;;;;;;;;;;;;;;;;4996987;28;20146;-63
2022/10/30 02:48:47;;;;;;;;;;;;;;;;;;4993936;28;20067;-63
2022/10/30 02:51:12;;;;;;;1.90;1.70;;;;;;;;;;5011967;28;20553;-63
2022/10/30 02:53:38;;;;;;;;;;;;;;;;;;5010510;28;20045;-63
2022/10/30 02:56:05;;;;;;;2.00;1.80;;;;;;;;;;4994455;28;20099;-63
2022/10/30 02:58:31;;;;;;;1.77;1.67;;;;;;;;;;5013432;28;20468;-63
2022/10/30 03:00:57;;;;;;;2.90;2.13;;;;;;;;;;5013733;28;20072;-63
2022/10/30 03:03:23;;;;;;;;;;;;;;;;;;5011934;28;20137;-63
2022/10/30 03:05:49;;;;;;;;;;;;;;;;;;4996865;28;20066;-63
2022/10/30 03:08:15;;;;;;;;;;;;;;;;;;4996404;28;20064;-63
2022/10/30 03:10:41;;;;;;;;;;;;;;;;;;5012228;28;20061;-63
2022/10/30 03:13:07;;;;;;;;;;;;;;;;;;4994024;28;20084;-63
2022/10/30 03:15:32;;;;;;;;;;;;;;;;;;4995962;28;20064;-63
2022/10/30 03:17:58;;;;;;;;;;;;;;;;;;4993245;28;20072;-63
2022/10/30 03:20:24;;;;;;;;;;;;;;;;;;5011629;28;20064;-63
2022/10/30 03:22:50;;;;;;;;;;;;;;;;;;5015803;28;20070;-63
2022/10/30 03:25:22;;;;;;;;;;;;;;;;;;4993887;28;20143;-63
2022/10/30 03:27:48;;;;;;;;;;;;;;;;;;4997764;28;20093;-63
2022/10/30 03:30:13;;;;;;;;;;;;;;;;;;5012191;28;20088;-63
2022/10/30 03:32:39;;;;;;;;;;;;;;;;;;4994628;28;20066;-63
2022/10/30 03:35:05;;;;;;;;;;;;;;;;;;4994544;28;20124;-63
2022/10/30 03:37:31;;;;;;;;;;;;;;;;;;5013972;28;20873;-63
2022/10/30 03:39:57;;;;;;;;;;;;;;;;;;4994557;28;20060;-63
2022/10/30 03:42:23;;;;;;;;;;;;;;;;;;5012630;28;20069;-63
2022/10/30 03:44:49;;;;;;;;;;;;;;;;;;4994696;28;20662;-63
2022/10/30 03:47:15;;;;;;;;;;;;;;;;;;5014518;28;20072;-63
2022/10/30 03:49:41;;;;;;;;;;;;;;;;;;4996534;28;20069;-63
2022/10/30 03:52:07;;;;;;;2.63;2.30;;;;;;;;;;5009647;28;20065;-63
2022/10/30 03:54:32;;;;;;;;;;;;;;;;;;4995701;28;20068;-63
2022/10/30 03:56:58;;;;;;;3.42;3.13;;;;;;;;;;5013703;28;20093;-63
2022/10/30 03:59:24;;;;;;;2.72;2.28;;;;;;;;;;4992877;28;20507;-63
2022/10/30 04:01:50;;;;;;;;;;;;;;;;;;4996935;28;20050;-63
2022/10/30 04:04:16;;;;;;;;;;;;;;;;;;5012028;28;20068;-63
2022/10/30 04:06:42;;;;;;;;;;;;;;;;;;4992799;28;20066;-63
2022/10/30 04:09:08;;;;;;;;;;;;;;;;;;5017874;28;20521;-63
2022/10/30 04:11:34;;;;;;;;;;;;;;;;;;5014142;28;20081;-63
2022/10/30 04:14:00;;;;;;;;;;;;;;;;;;4992953;28;20181;-63
2022/10/30 04:16:26;;;;;;;;;;;;;;;;;;4994197;28;20512;-63
2022/10/30 04:18:51;;;;;;;;;;;;;;;;;;5008368;28;20083;-63
2022/10/30 04:21:17;;;;;;;;;;;;;;;;;;4996593;28;20062;-63
2022/10/30 04:23:43;;;;;;;;;;;;;;;;;;4993373;28;20071;-63
2022/10/30 04:26:09;;;;;;;;;;;;;;;;;;4994871;28;20046;-63
2022/10/30 04:28:35;;;;;;;2.20;2.00;;;;;;;;;;4994206;28;20053;-63
2022/10/30 04:31:01;;;;;;;1.88;1.77;;;;;;;;;;4995211;28;20042;-63
2022/10/30 04:33:27;;;;;;;2.58;1.90;;;;;;;;;;5006732;28;20501;-63
2022/10/30 04:35:53;;;;;;;2.03;1.92;;;;;;;;;;5016434;28;20395;-63
2022/10/30 04:38:19;;;;;;;2.30;2.10;;;;;;;;;;5011316;28;20155;-63
2022/10/30 04:40:45;;;;;;;2.15;1.95;;;;;;;;;;5007205;28;20822;-63
2022/10/30 04:43:12;;;;;;;1.67;1.58;;;;;;;;;;5014025;28;20056;-63
2022/10/30 04:45:39;;;;;;;2.25;2.05;;;;;;;;;;5013304;28;20042;-63
2022/10/30 04:48:05;;;;;;;;;;;;;;;;;;4995443;28;20444;-63
2022/10/30 04:50:31;;;;;;;;;;;;;;;;;;5017240;28;20064;-63
2022/10/30 04:52:56;;;;;;;;;;;;;;;;;;5002274;28;20049;-63
2022/10/30 04:55:22;;;;;;;;;;;;;;;;;;5014961;28;20134;-64
2022/10/30 04:57:48;;;;;;;;;;;;;;;;;;4996863;28;20288;-63
2022/10/30 05:00:14;;;;;;;;;;;;;;;;;;5016005;28;19929;-63
2022/10/30 05:02:40;;;;;;;;;;;;;;;;;;5014731;28;20081;-64
2022/10/30 05:05:06;;;;;;;;;;;;;;;;;;5020601;28;20045;-64
2022/10/30 05:07:32;;;;;;;;;;;;;;;;;;4991320;28;20048;-63
2022/10/30 05:09:58;;;;;;;;;;;;;;;;;;4996982;28;20063;-64
2022/10/30 05:12:24;;;;;;;;;;;;;;;;;;5013625;28;20046;-64
2022/10/30 05:14:49;;;;;;;;;;;;;;;;;;4998553;28;20539;-64
2022/10/30 05:17:15;;;;;;;;;;;;;;;;;;5001051;28;20110;-64
2022/10/30 05:19:41;;;;;;;;;;;;;;;;;;5015266;28;19922;-64
2022/10/30 05:22:09;;;;;;;;;;;;;;;;;;5017835;28;20045;-64
2022/10/30 05:24:35;;;;;;;;;;;;;;;;;;4995486;28;19925;-64
2022/10/30 05:27:01;;;;;;;;;;;;;;;;;;5001052;28;20412;-64
2022/10/30 05:29:27;;;;;;;;;;;;;;;;;;5012083;28;20368;-64
2022/10/30 05:31:52;;;;;;;;;;;;;;;;;;4996558;28;19921;-64
2022/10/30 05:34:18;;;;;;;;;;;;;;;;;;5015847;28;25054;-64
2022/10/30 05:36:44;;;;;;;;;;;;;;;;;;5006766;28;19929;-64
2022/10/30 05:39:10;;;;;;;2.40;2.03;;;;;;;;;;4998572;28;25133;-64
2022/10/30 05:41:36;;;;;;;2.13;1.90;;;;;;;;;;4998914;28;20045;-64
2022/10/30 05:44:02;;;;;;;2.03;1.83;;;;;;;;;;5015276;28;20046;-62
2022/10/30 05:46:28;;;;;;;2.70;2.50;;;;;;;;;;5012860;28;20042;-62
2022/10/30 05:48:54;;;;;;;1.85;1.75;;;;;;;;;;4997878;28;20592;-64
2022/10/30 05:51:20;;;;;;;2.25;2.05;;;;;;;;;;5010678;28;20099;-64
2022/10/30 05:53:49;;;;;;;2.45;1.92;;;;;;;;;;5015642;28;20420;-64
2022/10/30 05:56:15;;;;;;;2.70;2.10;;;;;;;;;;4998674;28;20057;-64
2022/10/30 05:58:41;;;;;;;1.70;1.60;;;;;;;;;;4992062;28;20069;-64
2022/10/30 06:01:07;;;;;;;2.10;1.90;;;;;;;;;;4993030;28;20042;-64
2022/10/30 06:03:33;;;;;;;2.13;1.92;;;;;;;;;;4993392;28;20049;-64
2022/10/30 06:05:59;;;;;;;2.05;1.85;;;;;;;;;;5014471;28;20117;-64
2022/10/30 06:08:25;;;;;;;2.75;1.60;;;;;;;;;;5015696;28;20072;-64
2022/10/30 06:10:53;;;;;;;2.85;1.85;;;;;;;;;;4992708;28;20559;-65
2022/10/30 06:13:19;;;;;;;3.08;1.88;;;;;;;;;;5012722;28;20501;-64
2022/10/30 06:15:45;;;;;;;2.72;1.73;;;;;;;;;;5012544;28;20072;-64
2022/10/30 06:18:11;;;;;;;2.17;1.85;;;;;;;;;;5013531;28;20049;-64
2022/10/30 06:20:37;;;;;;;1.60;1.50;;;;;;;;;;4997877;28;20053;-64
2022/10/30 06:23:04;;;;;;;1.88;1.48;;;;;;;;;;5014504;28;20481;-64
2022/10/30 06:25:31;;;;;;;1.77;1.63;;;;;;;;;;4996272;28;20116;-64
2022/10/30 06:27:57;;;;;;;1.38;1.27;;;;;;;;;;5014037;28;20044;-64
2022/10/30 06:30:23;;;;;;;2.08;1.77;;;;;;;;;;5013851;28;20455;-64
2022/10/30 06:32:49;;;;;;;2.60;1.70;;;;;;;;;;4998015;28;20493;-64
2022/10/30 06:35:16;;;;;;;1.98;1.88;;;;;;;;;;5014317;28;20527;-64
2022/10/30 06:37:46;;;;;;;2.65;2.17;;;;;;;;;;5019317;28;20080;-64
2022/10/30 06:40:12;;;;;;;2.28;2.10;;;;;;;;;;4994350;28;20057;-64
2022/10/30 06:42:42;;;;;;;2.38;2.17;;;;;;;;;;4990130;28;20062;-64
2022/10/30 06:45:08;;;;;;;2.90;2.38;;;;;;;;;;5012083;28;20551;-64
2022/10/30 06:47:35;;;;;;;2.33;2.15;;;;;;;;;;4993547;28;20077;-64
2022/10/30 06:50:01;;;;;;;3.85;2.45;;;;;;;;;;4994714;28;20076;-64
2022/10/30 06:52:27;;;;;;;2.35;1.98;;;;;;;;;;4993412;28;20308;-64
2022/10/30 06:54:53;;;;;;;2.42;2.22;;;;;;;;;;4996655;28;20216;-64
2022/10/30 06:57:19;;;;;;;2.17;1.95;;;;;;;;;;4993306;28;20112;-64
2022/10/30 06:59:45;;;;;;;2.03;1.92;;;;;;;;;;5014515;28;20488;-64
2022/10/30 07:02:11;;;;;;;4.07;2.05;;;;;;;;;;4998257;28;20050;-64
2022/10/30 07:04:37;;;;;;;2.42;2.22;;;;;;;;;;4993777;28;20084;-64
2022/10/30 07:07:03;;;;;;;2.40;2.20;;;;;;;;;;5008224;28;20050;-64
2022/10/30 07:09:29;;;;;;;2.63;2.35;;;;;;;;;;4995400;28;20432;-64
2022/10/30 07:11:55;;;;;;;2.67;2.20;;;;;;;;;;5009270;28;20046;-64
2022/10/30 07:14:21;;;;;;;2.40;2.20;;;;;;;;;;4998264;28;20500;-64
2022/10/30 07:16:47;;;;;;;2.80;2.45;;;;;;;;;;5007727;28;20058;-64
2022/10/30 07:19:13;;;;;;;2.20;1.92;;;;;;;;;;5015800;28;20046;-64
2022/10/30 07:21:39;;;;;;;2.38;2.15;;;;;;;;;;4993537;28;20050;-64
2022/10/30 07:24:05;;;;;;;2.55;2.35;;;;;;;;;;5009510;28;20041;-64
2022/10/30 07:26:32;;;;;;;2.58;1.90;;;;;;;;;;4999167;28;20550;-62
2022/10/30 07:28:58;;;;;;;2.25;2.10;;;;;;;;;;5014931;28;20064;-62
2022/10/30 07:31:24;;;;;;;3.40;1.95;;;;;;;;;;4989377;28;20112;-61
2022/10/30 07:33:50;;;;;;;2.17;1.98;;;;;;;;;;4992255;28;20481;-61
2022/10/30 07:36:16;;;;;;;4.28;3.65;;;;;;;;;;4998572;28;20060;-62
2022/10/30 07:38:42;;;;;;;3.90;3.40;;;;;;;;;;4988341;28;20121;-62
2022/10/30 07:41:08;;;;;;;6.72;3.30;;;;;;;;;;4987412;28;20046;-62
2022/10/30 07:43:34;;;;;;;3.80;3.50;;;;;;;;;;4990770;28;20481;-62
2022/10/30 07:46:00;;;;;;;4.15;3.20;;;;;;;;;;4996342;28;20089;-62
2022/10/30 07:48:26;;;;;;;4.40;3.33;;;;;;;;;;4993669;28;20495;-62
2022/10/30 07:50:52;;;;;;;2.85;2.53;;;;;;;;;;5011537;28;20049;-62
2022/10/30 07:53:18;;;;;;;3.92;3.33;;;;;;;;;;5010841;28;20553;-62
2022/10/30 07:55:44;;;;;;;4.07;3.42;;;;;;;;;;5014690;28;20069;-62
2022/10/30 07:58:10;;;;;;;5.10;3.60;;;;;;;;;;5013517;28;20049;-62
2022/10/30 08:00:36;;;;;;;3.38;3.08;;;;;;;;;;4995709;28;20445;-62
2022/10/30 08:03:02;;;;;;;4.43;2.92;;;;;;;;;;5013368;28;20053;-63
2022/10/30 08:05:28;;;;;;;4.67;3.00;;;;;;;;;;5014720;28;20061;-64
2022/10/30 08:07:54;;;;;;;3.60;2.67;;;;;;;;;;4993322;28;20185;-63
2022/10/30 08:10:20;;;;;;;2.17;1.98;;;;;;;;;;4991290;28;20469;-64
2022/10/30 08:12:47;;;;;;;2.33;2.10;;;;;;;;;;4989575;28;20096;-63
2022/10/30 08:15:13;;;;;;;2.70;2.50;;;;;;;;;;5010139;28;20088;-63
2022/10/30 08:17:46;;;;;;;3.80;3.40;;;;;;;;;;4995474;28;20058;-63
2022/10/30 08:20:13;;;;;;;6.25;5.07;;;;;;;;;;4998468;28;20053;-64
2022/10/30 08:22:45;;;;;;;6.40;5.13;;;;;;;;;;5009779;28;20484;-61
2022/10/30 08:25:11;;;;;;;5.22;4.70;;;;;;;;;;5007561;28;20129;-61
2022/10/30 08:27:37;;;;;;;4.03;3.63;;;;;;;;;;4993628;28;20137;-62
2022/10/30 08:30:03;;;;;;;4.78;4.07;;;;;;;;;;4992561;28;20049;-61
2022/10/30 08:32:29;;;;;;;6.07;5.40;;;;;;;;;;4997264;28;20046;-61
2022/10/30 08:34:55;;;;;;;4.97;4.43;;;;;;;;;;5011515;28;20050;-61
2022/10/30 08:37:21;;;;;;;4.53;4.13;;;;;;;;;;5015422;28;20061;-64
2022/10/30 08:39:47;;;;;;;;;;;;;;;;;;4992916;28;20503;-63
2022/10/30 08:42:13;;;;;;;;;;;;;;;;;;5014087;28;20126;-65
2022/10/30 08:44:39;;;;;;;5.20;4.63;;;;;;;;;;5008619;28;20064;-65
2022/10/30 08:47:05;;;;;;;7.78;6.07;;;;;;;;;;5013628;28;20049;-67
2022/10/30 08:49:31;;;;;;;5.50;5.00;;;;;;;;;;5011679;28;20050;-64
2022/10/30 08:51:56;;;;;;;4.50;4.00;;;;;;;;;;5008086;28;20118;-63
2022/10/30 08:54:22;;;;;;;7.93;4.32;;;;;;;;;;5006752;28;20408;-62
2022/10/30 08:56:48;;;;;;;3.85;3.55;;;;;;;;;;5009378;28;20180;-62
2022/10/30 08:59:14;;;;;;;4.15;3.75;;;;;;;;;;4997914;28;20484;-62
2022/10/30 09:01:40;;;;;;;3.50;3.20;;;;;;;;;;5002183;28;20069;-62
2022/10/30 09:04:06;;;;;;;3.45;3.15;;;;;;;;;;4987412;28;20503;-62
2022/10/30 09:06:32;;;;;;;3.50;3.20;;;;;;;;;;5008196;28;20373;-68
2022/10/30 09:08:58;;;;;;;2.92;2.72;;;;;;;;;;4988889;28;20057;-62
2022/10/30 09:11:25;;;;;;;7.45;4.00;;;;;;;;;;5013502;28;20049;-63
2022/10/30 09:13:51;;;;;;;5.90;4.35;;;;;;;;;;5005168;28;20053;-62
2022/10/30 09:16:16;;;;;;;3.55;3.25;;;;;;;;;;4990115;28;20076;-62
2022/10/30 09:18:42;;;;;;;3.40;3.10;;;;;;;;;;5018183;28;20099;-62
2022/10/30 09:21:09;;;;;;;4.20;3.13;;;;;;;;;;5009012;28;20460;-62
2022/10/30 09:23:35;;;;;;;3.45;3.15;;;;;;;;;;4982231;28;20050;-61
2022/10/30 09:26:00;;;;;;;4.60;4.20;;;;;;;;;;5007341;28;20060;-61
2022/10/30 09:28:26;;;;;;;5.80;4.38;;;;;;;;;;5014918;28;20564;-61
2022/10/30 09:30:55;;;;;;;9.30;6.45;;;;;;;;;;4996768;28;20053;-62
2022/10/30 09:33:21;;;;;;;8.73;7.35;;;;;;;;;;5012074;28;20057;-62
2022/10/30 09:35:47;;;;;;;11.05;6.93;;;;;;;;;;5018249;28;20049;-62
2022/10/30 09:38:13;;;;;;;8.57;6.40;;;;;;;;;;5021281;28;20046;-64
2022/10/30 09:40:43;;;;;;;8.50;7.20;;;;;;;;;;5003790;28;20052;-61
2022/10/30 09:43:17;;;;;;;9.60;6.40;;;;;;;;;;5013234;28;20045;-61
2022/10/30 09:45:50;;;;;;;9.43;5.50;;;;;;;;;;5000275;28;20054;-62
2022/10/30 09:48:35;;;;;;;5.78;5.13;;;;;;;;;;5014526;28;20085;-61
2022/10/30 09:51:01;;;;;;;9.23;6.53;;;;;;;;;;5004427;28;20045;-62
2022/10/30 09:53:34;;;;;;;5.20;3.97;;;;;;;;;;5015407;28;20053;-61
2022/10/30 09:56:09;;;;;;;5.50;3.47;;;;;;;;;;4987553;28;20154;-61
2022/10/30 09:58:41;;;;;;;3.65;3.17;;;;;;;;;;4985214;28;20045;-61
2022/10/30 10:01:07;;;;;;;6.00;2.78;;;;;;;;;;5014858;28;20038;-61
2022/10/30 10:03:41;;;;;;;2.90;2.22;;;;;;;;;;4989761;28;20161;-62
2022/10/30 10:06:12;;;;;;;2.60;2.40;;;;;;;;;;4987260;28;20053;-61
2022/10/30 10:08:41;;;;;;;1.80;1.70;;;;;;;;;;5008229;28;20377;-62
2022/10/30 10:11:13;;;;;;;3.03;2.80;;;;;;;;;;5008392;28;20393;-61
2022/10/30 10:14:01;;;;;;;3.90;3.30;;;;;;;;;;4989224;28;20053;-62
2022/10/30 10:16:34;;;;;;;3.30;3.00;;;;;;;;;;5007492;28;20522;-62
2022/10/30 10:19:03;;;;;;;3.38;2.40;;;;;;;;;;5008017;28;20400;-62
2022/10/30 10:21:31;;;;;;;3.20;2.90;;;;;;;;;;4987978;28;20432;-62
2022/10/30 10:24:01;;;;;;;3.45;2.72;;;;;;;;;;4989157;28;20049;-62
2022/10/30 10:26:41;;;;;;;3.30;3.00;;;;;;;;;;4988837;28;20073;-62
2022/10/30 10:29:07;;;;;;;3.63;3.33;;;;;;;;;;5008117;28;20493;-62
2022/10/30 10:31:59;;;;;;;3.42;2.40;;;;;;;;;;5007378;28;20041;-62
2022/10/30 10:34:39;;;;;;;4.10;3.70;;;;;;;;;;5002877;28;20058;-62
2022/10/30 10:37:30;;;;;;;4.60;4.20;;;;;;;;;;5007597;28;20046;-62
2022/10/30 10:40:15;;;;;;;4.50;3.72;;;;;;;;;;5007715;28;20092;-62
2022/10/30 10:42:52;;;;;;;3.20;2.90;;;;;;;;;;5007211;28;20081;-62
2022/10/30 10:45:33;;;;;;;3.47;3.15;;;;;;;;;;5007057;28;20042;-62
2022/10/30 10:48:05;;;;;;;4.65;4.20;;;;;;;;;;5006890;28;20053;-62
2022/10/30 10:50:32;;;;;;;;;;;;;;;;;;4990134;28;20527;-62
2022/10/30 10:53:21;;;;;;;4.82;4.20;;;;;;;;;;5007367;28;19925;-62
2022/10/30 10:55:50;;;;;;;3.95;3.65;;;;;;;;;;4995785;28;20050;-62
2022/10/30 10:58:35;;;;;;;5.63;4.63;;;;;;;;;;5006729;28;20056;-62
2022/10/30 11:01:01;;;;;;;3.70;3.40;;;;;;;;;;5007212;28;20061;-62
2022/10/30 11:03:32;;;;;;;4.95;4.53;;;;;;;;;;4988451;28;20112;-62
2022/10/30 11:06:16;;;;;;;4.97;3.92;;;;;;;;;;4989602;28;20092;-62
2022/10/30 11:08:43;;;;;;;5.45;3.85;;;;;;;;;;4989052;28;20061;-62
2022/10/30 11:11:09;;;;;;;5.80;5.20;;;;;;;;;;5005558;28;20492;-62
2022/10/30 11:13:39;;;;;;;6.13;4.90;;;;;;;;;;4988527;28;20511;-61
2022/10/30 11:16:11;;;;;;;5.85;3.85;;;;;;;;;;5005620;28;20064;-62
2022/10/30 11:18:37;;;;;;;;;;;;;;;;;;4989552;28;20046;-62
2022/10/30 11:21:07;;;;;;;4.30;3.90;;;;;;;;;;4986374;28;20452;-62
2022/10/30 11:23:40;;;;;;;8.35;3.60;;;;;;;;;;5010905;28;20513;-64
2022/10/30 11:26:21;;;;;;;7.50;5.22;;;;;;;;;;5002806;28;20049;-62
2022/10/30 11:28:52;;;;;;;4.13;3.65;;;;;;;;;;5014592;28;20053;-61
2022/10/30 11:31:36;;;;;;;12.43;7.10;;;;;;;;;;5006988;28;20037;-62
2022/10/30 11:34:17;;;;;;;8.93;5.30;;;;;;;;;;5011910;28;20084;-62
2022/10/30 11:36:47;;;;;;;8.02;5.18;;;;;;;;;;4990407;28;20085;-62
2022/10/30 11:39:21;;;;;;;8.90;6.47;;;;;;;;;;5005066;28;20469;-61
2022/10/30 11:42:07;;;;;;;4.82;4.32;;;;;;;;;;5015361;28;20056;-62
2022/10/30 11:44:35;;;;;;;4.03;3.35;;;;;;;;;;4997152;28;20060;-62
2022/10/30 11:47:01;;;;;;;4.95;3.70;;;;;;;;;;4997425;28;20050;-61
2022/10/30 11:49:31;;;;;;;5.10;4.10;;;;;;;;;;4984559;28;20103;-61
2022/10/30 11:51:57;;;;;;;5.57;4.18;;;;;;;;;;4973244;28;20038;-62
2022/10/30 11:54:23;;;;;;;5.78;4.00;;;;;;;;;;4974295;28;20542;-62
2022/10/30 11:56:50;;;;;;;4.47;3.67;;;;;;;;;;4999940;28;20525;-62
2022/10/30 11:59:21;;;;;;;4.97;3.30;;;;;;;;;;4976371;28;20046;-62
2022/10/30 12:01:57;;;;;;;3.85;2.92;;;;;;;;;;4981965;28;20042;-62
2022/10/30 12:04:26;;;;;;;3.92;3.53;;;;;;;;;;5000424;28;20133;-62
2022/10/30 12:07:07;;;;;;;3.97;3.40;;;;;;;;;;4994910;28;20034;-62
2022/10/30 12:09:41;;;;;;;4.57;3.85;;;;;;;;;;4976288;28;20456;-62
2022/10/30 12:12:25;;;;;;;5.45;4.00;;;;;;;;;;4997046;28;20045;-62
2022/10/30 12:14:52;;;;;;;6.10;4.05;;;;;;;;;;4996716;28;20274;-62
2022/10/30 12:17:18;;;;;;;5.95;3.80;;;;;;;;;;4984104;28;20504;-62
2022/10/30 12:19:48;;;;;;;5.95;3.88;;;;;;;;;;5003276;28;20157;-62
2022/10/30 12:22:26;;;;;;;9.13;4.97;;;;;;;;;;4982784;28;20057;-62
2022/10/30 12:24:52;;;;;;;6.78;3.92;;;;;;;;;;4991970;28;20527;-62
2022/10/30 12:27:18;;;;;;;5.50;3.95;;;;;;;;;;4993421;28;20042;-62
2022/10/30 12:29:47;;;;;;;3.85;2.58;;;;;;;;;;4994617;28;20485;-62
2022/10/30 12:32:25;;;;;;;3.92;2.40;;;;;;;;;;4982181;28;20359;-62
2022/10/30 12:34:55;;;;;;;3.42;2.72;;;;;;;;;;4980104;28;20042;-62
2022/10/30 12:37:27;;;;;;;3.08;2.78;;;;;;;;;;4980782;28;20542;-62
2022/10/30 12:40:16;;;;;;;2.95;2.58;;;;;;;;;;4979346;28;20524;-62
2022/10/30 12:42:45;;;;;;;2.63;2.25;;;;;;;;;;4972842;28;20054;-62
2022/10/30 12:45:14;;;;;;;3.15;2.83;;;;;;;;;;4979326;28;20690;-62
2022/10/30 12:48:01;;;;;;;4.63;3.88;;;;;;;;;;4976605;28;20057;-62
2022/10/30 12:50:29;;;;;;;3.72;3.25;;;;;;;;;;4977057;28;20489;-62
2022/10/30 12:53:07;;;;;;;2.65;2.45;;;;;;;;;;4977816;28;20043;-62
2022/10/30 12:55:34;;;;;;;3.65;2.97;;;;;;;;;;4981918;28;20053;-62
2022/10/30 12:58:24;;;;;;;2.55;2.30;;;;;;;;;;4998587;28;20431;-62
2022/10/30 13:00:54;;;;;;;2.65;2.17;;;;;;;;;;4975431;28;20564;-62
2022/10/30 13:03:24;;;;;;;4.65;2.30;;;;;;;;;;4975338;28;20042;-62
2022/10/30 13:05:55;;;;;;;1.80;1.38;;;;;;;;;;4991967;28;20074;-62
2022/10/30 13:08:40;;;;;;;2.17;1.98;;;;;;;;;;4975997;28;20307;-62
2022/10/30 13:11:09;;;;;;;1.77;1.65;;;;;;;;;;4994161;28;20054;-62
2022/10/30 13:13:41;;;;;;;1.73;1.23;;;;;;;;;;5006309;28;20050;-62
2022/10/30 13:16:14;;;;;;;2.03;1.80;;;;;;;;;;5003532;28;20068;-62
2022/10/30 13:18:40;;;;;;;1.60;1.42;;;;;;;;;;4993830;28;20050;-62
2022/10/30 13:21:16;;;;;;;2.65;2.28;;;;;;;;;;5002593;28;20443;-62
2022/10/30 13:23:51;;;;;;;2.85;2.05;;;;;;;;;;4987657;28;20057;-62
2022/10/30 13:26:20;;;;;;;1.60;1.50;;;;;;;;;;4990182;28;20041;-62
2022/10/30 13:29:01;;;;;;;1.92;1.73;;;;;;;;;;4990033;28;20057;-62
2022/10/30 13:31:36;;;;;;;1.00;1.00;;;;;;;;;;4983822;28;20046;-62
2022/10/30 13:34:06;;;;;;;1.75;1.17;;;;;;;;;;4989870;28;20062;-62
2022/10/30 13:36:42;;;;;;;2.08;1.63;;;;;;;;;;4988452;28;20056;-62
2022/10/30 13:39:15;;;;;;;1.05;0.95;;;;;;;;;;5006223;28;20046;-61
2022/10/30 13:42:00;;;;;;;0.90;0.90;;;;;;;;;;4993320;28;20045;-65
2022/10/30 13:44:45;;;;;;;0.60;0.60;;;;;;;;;;5006785;28;20224;-62
2022/10/30 13:47:21;;;;;;;0.95;0.88;;;;;;;;;;4986291;28;20097;-61
2022/10/30 13:50:05;;;;;;;0.70;0.70;;;;;;;;;;5006238;28;20057;-62
2022/10/30 13:52:32;;;;;;;0.80;0.80;;;;;;;;;;5009162;28;20428;-63
2022/10/30 13:55:14;;;;;;;1.23;0.80;;;;;;;;;;5011347;28;20040;-63
2022/10/30 13:57:50;;;;;;;1.02;0.93;;;;;;;;;;5004570;28;20042;-62
2022/10/30 14:00:26;;;;;;;0.70;0.70;;;;;;;;;;5012963;28;20084;-62
2022/10/30 14:03:11;;;;;;;0.55;0.55;;;;;;;;;;5009207;28;20129;-63
2022/10/30 14:05:50;;;;;;;0.73;0.70;;;;;;;;;;5007245;28;20041;-63
2022/10/30 14:08:24;;;;;;;1.15;0.80;;;;;;;;;;4994637;28;20492;-62
2022/10/30 14:10:52;;;;;;;0.60;0.60;;;;;;;;;;4991834;28;20408;-62
2022/10/30 14:13:25;;;;;;;0.45;0.45;;;;;;;;;;4991168;28;20202;-62
2022/10/30 14:16:02;;;;;;;0.80;0.80;;;;;;;;;;4974040;28;20466;-62
2022/10/30 14:18:59;;;;;;;0.70;0.50;;;;;;;;;;4990194;28;20116;-63
2022/10/30 14:21:29;;;;;;;0.38;0.38;;;;;;;;;;5005071;28;20049;-62
2022/10/30 14:24:02;;;;;;;0.47;0.47;;;;;;;;;;4989601;28;20400;-62
2022/10/30 14:26:28;;;;;;;1.08;0.70;;;;;;;;;;4988861;28;20436;-63
2022/10/30 14:28:55;;;;;;;0.70;0.70;;;;;;;;;;4990028;28;20146;-63
2022/10/30 14:31:32;;;;;;;0.50;0.50;;;;;;;;;;4989936;28;20400;-63
2022/10/30 14:33:59;;;;;;;0.55;0.52;;;;;;;;;;4989303;28;20046;-63
2022/10/30 14:36:45;;;;;;;0.70;0.70;;;;;;;;;;5007230;28;20377;-63
2022/10/30 14:39:11;;;;;;;0.75;0.75;;;;;;;;;;4996886;28;20346;-63
2022/10/30 14:41:44;;;;;;;1.25;1.10;;;;;;;;;;4989525;28;20136;-62
2022/10/30 14:44:19;;;;;;;0.82;0.82;;;;;;;;;;5008129;28;20445;-63
2022/10/30 14:46:53;;;;;;;0.70;0.57;;;;;;;;;;5006555;28;20104;-63
2022/10/30 14:49:35;;;;;;;1.00;0.82;;;;;;;;;;4989562;28;20042;-63
2022/10/30 14:52:12;;;;;;;0.80;0.80;;;;;;;;;;4989910;28;20053;-63
2022/10/30 14:54:42;;;;;;;1.73;1.40;;;;;;;;;;5007129;28;20500;-62
2022/10/30 14:57:40;;;;;;;1.65;1.15;;;;;;;;;;5008016;28;20053;-62
2022/10/30 15:00:21;;;;;;;0.95;0.95;;;;;;;;;;5007015;28;20081;-62
2022/10/30 15:02:53;;;;;;;1.02;0.80;;;;;;;;;;4988654;28;20296;-63
2022/10/30 15:05:41;;;;;;;0.40;0.40;;;;;;;;;;4989029;28;20085;-63
2022/10/30 15:08:10;;;;;;;0.90;0.90;;;;;;;;;;4989094;28;20049;-62
2022/10/30 15:10:36;;;;;;;2.65;1.33;;;;;;;;;;5006419;28;20037;-63
2022/10/30 15:13:05;;;;;;;1.10;1.00;;;;;;;;;;4989538;28;20053;-62
2022/10/30 15:15:31;;;;;;;0.80;0.80;;;;;;;;;;4988356;28;20382;-63
2022/10/30 15:18:17;;;;;;;0.80;0.80;;;;;;;;;;4989371;28;20057;-62