Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:21;;;;;;;9.60;6.10;;;;;;;12.22;92.10;98518.43;106400;1279;25400;-77
2023/08/12 00:03:09;;;;;;;8.60;5.90;;;;;;;12.15;93.46;98517.40;106430;1279;24278;-77
2023/08/12 00:05:39;;;;;;;8.90;6.10;;;;;;;12.08;94.25;98514.97;106425;1280;25331;-77
2023/08/12 00:08:08;;;;;;;11.80;6.70;;;;;;;12.04;94.33;98515.30;106440;1279;23960;-76
2023/08/12 00:10:35;;;;;;;8.60;6.60;;;;;;;12.00;94.36;98518.71;106458;1279;25344;-76
2023/08/12 00:13:03;;;;;;;11.20;7.20;;;;;;;11.94;94.95;98516.95;106450;1279;22527;-76
2023/08/12 00:15:31;;;;;;;7.40;6.60;;;;;;;11.91;95.55;98518.94;106428;1279;22538;-75
2023/08/12 00:17:59;;;;;;;9.30;6.10;;;;;;;11.88;95.14;98515.90;106489;1280;22557;-76
2023/08/12 00:20:28;;;;;;;7.00;5.90;;;;;;;11.88;95.10;98515.52;106459;1279;24261;-75
2023/08/12 00:22:55;;;;;;;8.10;6.30;;;;;;;11.86;96.45;98516.30;106452;1279;25473;-75
2023/08/12 00:25:23;;;;;;;8.90;7.50;;;;;;;11.81;96.71;98517.98;106438;1279;22658;-75
2023/08/12 00:27:52;;;;;;;11.20;7.10;;;;;;;11.74;96.73;98517.16;106325;1279;180599;-76
2023/08/12 00:30:20;;;;;;;9.30;6.60;;;;;;;11.70;97.07;98513.70;106432;1279;23522;-75
2023/08/12 00:32:48;;;;;;;10.20;6.70;;;;;;;11.71;96.16;98506.88;106461;1280;22527;-75
2023/08/12 00:35:16;;;;;;;7.60;6.20;;;;;;;11.75;96.20;98502.66;106374;1279;24313;-76
2023/08/12 00:37:45;;;;;;;7.50;6.10;;;;;;;11.75;96.70;98500.30;106463;1270;22794;-76
2023/08/12 00:40:13;;;;;;;8.40;7.50;;;;;;;11.72;97.51;98498.00;106483;1279;22528;-75
2023/08/12 00:42:41;;;;;;;10.40;6.70;;;;;;;11.66;97.34;98505.23;106455;1279;25481;-76
2023/08/12 00:45:12;;;;;;;9.10;6.30;;;;;;;11.61;97.83;98499.23;106336;1279;22530;-75
2023/08/12 00:47:41;;;;;;;8.20;7.00;;;;;;;11.62;97.02;98498.41;106444;1279;25230;-76
2023/08/12 00:50:14;;;;;;;18.10;6.80;;;;;;;11.67;96.48;98499.43;106483;1269;22634;-76
2023/08/12 00:52:42;;;;;;;8.10;6.10;;;;;;;11.73;96.44;98495.30;106401;1279;24155;-76
2023/08/12 00:55:11;;;;;;;9.20;6.60;;;;;;;11.69;97.28;98490.02;106395;1278;22531;-76
2023/08/12 00:57:40;;;;;;;9.80;7.10;;;;;;;11.63;96.80;98489.49;106711;1279;22529;-77
2023/08/12 01:00:08;;;;;;;13.00;6.70;;;;;;;11.59;97.79;98491.23;106664;1279;25452;-76
2023/08/12 01:02:36;;;;;;;8.30;7.00;;;;;;;11.50;97.59;98491.02;106400;1280;22562;-76
2023/08/12 01:05:05;;;;;;;9.00;6.20;;;;;;;11.50;97.21;98489.46;106416;1279;25332;-75
2023/08/12 01:07:35;;;;;;;7.60;6.20;;;;;;;11.52;98.66;98489.54;106393;1280;22632;-77
2023/08/12 01:10:04;;;;;;;8.50;6.90;;;;;;;11.44;98.63;98496.06;106349;1279;22535;-78
2023/08/12 01:12:41;;;;;;;11.40;7.00;;;;;;;11.40;98.98;98500.92;106359;1279;25502;-76
2023/08/12 01:15:16;;;;;;;10.30;6.60;;;;;;;11.34;99.09;98502.23;106436;1279;22544;-77
2023/08/12 01:17:47;;;;;;;8.80;6.80;;;;;;;11.30;98.47;98499.84;106450;1279;24210;-76
2023/08/12 01:20:15;;;;;;;8.40;6.20;;;;;;;11.32;98.23;98498.86;106470;1280;25284;-75
2023/08/12 01:22:46;;;;;;;9.10;6.40;;;;;;;11.30;99.55;98504.02;106376;1268;25323;-77
2023/08/12 01:25:14;;;;;;;9.10;6.80;;;;;;;11.27;99.57;98504.26;106424;1279;24483;-77
2023/08/12 01:27:42;;;;;;;8.60;6.30;;;;;;;11.27;98.96;98501.67;106366;1279;24196;-77
2023/08/12 01:30:10;;;;;;;7.90;6.80;;;;;;;11.26;99.80;98506.42;106342;1280;22955;-75
2023/08/12 01:32:54;;;;;;;9.30;8.00;;;;;;;11.20;99.94;98506.92;106395;1279;24092;-75
2023/08/12 01:35:51;;;;;;;9.00;7.20;;;;;;;11.19;100.00;98508.88;106404;1279;22540;-75
2023/08/12 01:38:20;;;;;;;10.60;7.20;;;;;;;11.15;100.00;98509.30;106385;1280;22598;-76
2023/08/12 01:40:49;;;;;;;8.60;7.30;;;;;;;11.16;100.00;98502.72;106390;1280;22758;-77
2023/08/12 01:43:18;;;;;;;9.40;7.60;;;;;;;11.17;100.00;98502.37;106381;1279;22590;-81
2023/08/12 01:45:46;;;;;;;11.50;7.20;;;;;;;11.14;100.00;98505.15;106699;1279;25315;-77
2023/08/12 01:48:14;;;;;;;8.50;7.60;;;;;;;11.14;100.00;98502.41;106696;1279;22633;-77
2023/08/12 01:50:47;;;;;;;8.30;7.30;;;;;;;11.13;100.00;98505.48;106588;1279;22659;-77
2023/08/12 01:53:15;;;;;;;10.00;7.80;;;;;;;11.13;100.00;98506.52;106706;1280;22536;-76
2023/08/12 01:55:44;;;;;;;10.00;7.10;;;;;;;11.11;100.00;98504.86;106638;1280;24251;-77
2023/08/12 01:58:12;;;;;;;10.00;8.40;;;;;;;11.12;100.00;98504.55;106668;1279;25400;-77
2023/08/12 02:00:40;;;;;;;13.70;8.40;;;;;;;11.09;100.00;98504.73;106668;1280;25344;-77
2023/08/12 02:03:08;;;;;;;9.30;8.30;;;;;;;11.07;100.00;98504.16;106723;1279;22634;-75
2023/08/12 02:05:37;;;;;;;10.30;8.90;;;;;;;11.05;100.00;98499.55;106300;1280;25291;-76
2023/08/12 02:08:05;;;;;;;10.80;8.00;;;;;;;11.04;100.00;98503.06;106359;1279;25376;-76
2023/08/12 02:10:35;;;;;;;11.50;8.40;;;;;;;11.07;100.00;98503.30;106437;1279;22521;-76
2023/08/12 02:13:03;;;;;;;9.70;8.50;;;;;;;11.05;100.00;98506.33;106434;1280;22775;-76
2023/08/12 02:15:32;;;;;;;9.60;8.70;;;;;;;11.07;100.00;98507.67;106366;1279;22526;-75
2023/08/12 02:18:00;;;;;;;10.60;8.80;;;;;;;11.07;100.00;98515.10;106329;1280;22626;-76
2023/08/12 02:20:28;;;;;;;10.30;8.50;;;;;;;11.05;100.00;98515.72;106372;1280;22560;-75
2023/08/12 02:22:56;;;;;;;18.40;8.70;;;;;;;11.03;100.00;98519.68;106416;1279;22741;-77
2023/08/12 02:25:24;;;;;;;10.90;8.90;;;;;;;11.03;100.00;98516.07;106668;1280;22784;-76
2023/08/12 02:27:52;;;;;;;13.30;8.60;;;;;;;11.02;100.00;98519.27;106691;1280;22947;-77
2023/08/12 02:30:20;;;;;;;10.40;8.60;;;;;;;11.01;100.00;98516.26;106791;1279;22737;-77
2023/08/12 02:32:49;;;;;;;11.10;9.30;;;;;;;11.01;100.00;98520.35;106853;1279;23149;-76
2023/08/12 02:35:18;;;;;;;12.70;9.00;;;;;;;11.02;100.00;98522.66;106915;1279;22678;-76
2023/08/12 02:37:48;;;;;;;12.30;9.20;;;;;;;11.01;100.00;98521.65;106390;1280;25445;-75
2023/08/12 02:40:16;;;;;;;12.20;9.60;;;;;;;10.99;100.00;98514.94;106459;1256;22524;-76
2023/08/12 02:42:44;;;;;;;9.60;8.60;;;;;;;10.98;100.00;98517.64;106458;1279;25510;-76
2023/08/12 02:45:12;;;;;;;12.20;9.50;;;;;;;10.99;100.00;98518.11;106453;1279;22631;-76
2023/08/12 02:47:40;;;;;;;14.00;10.10;;;;;;;10.97;100.00;98519.86;106441;1279;22640;-76
2023/08/12 02:50:09;;;;;;;12.50;10.10;;;;;;;10.97;100.00;98520.98;106323;1280;23152;-76
2023/08/12 02:52:37;;;;;;;14.20;9.50;;;;;;;10.94;100.00;98520.48;106390;1279;23048;-76
2023/08/12 02:55:05;;;;;;;14.10;10.20;;;;;;;10.91;100.00;98521.33;106375;1280;22525;-76
2023/08/12 02:57:33;;;;;;;11.60;10.20;;;;;;;10.91;100.00;98521.16;106392;1280;24381;-76
2023/08/12 03:00:01;;;;;;;12.10;10.90;;;;;;;10.89;100.00;98524.09;106382;1280;22532;-76
2023/08/12 03:02:29;;;;;;;12.00;10.80;;;;;;;10.87;100.00;98524.05;106314;1263;22525;-76
2023/08/12 03:04:57;;;;;;;11.50;10.30;;;;;;;10.89;100.00;98524.14;106415;1280;25207;-75
2023/08/12 03:07:26;;;;;;;11.50;10.20;;;;;;;10.91;100.00;98522.29;106425;1280;22535;-76
2023/08/12 03:09:54;;;;;;;12.90;10.10;;;;;;;10.87;100.00;98521.90;106250;1280;25591;-76
2023/08/12 03:12:22;;;;;;;12.40;9.70;;;;;;;10.84;100.00;98522.52;106406;1279;22531;-76
2023/08/12 03:14:50;;;;;;;11.00;9.90;;;;;;;10.82;100.00;98524.63;106303;1280;22534;-77
2023/08/12 03:17:18;;;;;;;12.00;9.60;;;;;;;10.83;100.00;98525.07;106347;1280;26596;-75
2023/08/12 03:19:46;;;;;;;13.20;11.10;;;;;;;10.82;100.00;98519.89;106378;1280;22547;-76
2023/08/12 03:22:14;;;;;;;12.70;10.40;;;;;;;10.80;100.00;98519.38;106374;1279;25361;-76
2023/08/12 03:24:43;;;;;;;14.10;10.50;;;;;;;10.78;100.00;98518.48;106392;1278;25325;-76
2023/08/12 03:27:11;;;;;;;13.40;10.60;;;;;;;10.74;100.00;98520.04;106374;1279;24275;-75
2023/08/12 03:29:40;;;;;;;12.20;10.40;;;;;;;10.76;100.00;98514.30;106456;1279;22612;-76
2023/08/12 03:32:09;;;;;;;13.00;11.00;;;;;;;10.79;100.00;98516.74;106476;1280;23565;-75
2023/08/12 03:34:37;;;;;;;13.10;11.10;;;;;;;10.79;100.00;98519.60;106428;1280;22568;-77
2023/08/12 03:37:05;;;;;;;13.80;10.90;;;;;;;10.76;100.00;98517.96;106393;1280;22962;-77
2023/08/12 03:39:33;;;;;;;13.30;11.40;;;;;;;10.79;100.00;98519.13;106639;1280;22647;-75
2023/08/12 03:42:01;;;;;;;12.90;11.10;;;;;;;10.83;100.00;98515.25;106440;1280;22738;-76
2023/08/12 03:44:29;;;;;;;16.90;11.30;;;;;;;10.86;100.00;98515.06;106469;1280;22530;-77
2023/08/12 03:46:57;;;;;;;12.80;11.30;;;;;;;10.87;100.00;98511.11;106368;1279;24270;-77
2023/08/12 03:49:26;;;;;;;12.10;10.70;;;;;;;10.87;100.00;98510.89;106386;1279;22601;-77
2023/08/12 03:51:54;;;;;;;13.30;10.40;;;;;;;10.88;100.00;98511.55;106362;1280;22575;-77
2023/08/12 03:54:22;;;;;;;13.30;11.40;;;;;;;10.91;100.00;98511.66;106467;1280;22531;-77
2023/08/12 03:56:50;;;;;;;14.50;12.20;;;;;;;10.97;100.00;98510.96;106450;1279;24079;-77
2023/08/12 03:59:19;;;;;;;14.50;12.60;;;;;;;11.00;100.00;98515.73;106428;1280;22534;-77
2023/08/12 04:01:47;;;;;;;17.20;12.00;;;;;;;11.02;100.00;98512.90;106410;1280;26566;-75
2023/08/12 04:04:15;;;;;;;16.30;10.50;;;;;;;11.02;100.00;98515.27;106316;1280;25288;-75
2023/08/12 04:06:43;;;;;;;12.70;11.40;;;;;;;11.03;100.00;98514.94;106677;1280;22764;-76
2023/08/12 04:09:11;;;;;;;15.90;12.20;;;;;;;11.05;100.00;98517.06;106347;1280;22529;-76
2023/08/12 04:11:39;;;;;;;13.90;12.00;;;;;;;11.10;100.00;98516.54;106421;1280;22527;-76
2023/08/12 04:14:07;;;;;;;14.50;12.70;;;;;;;11.19;100.00;98513.79;106476;1279;25609;-76
2023/08/12 04:16:36;;;;;;;15.80;11.50;;;;;;;11.25;100.00;98514.70;106432;1280;24385;-76
2023/08/12 04:19:04;;;;;;;12.60;11.20;;;;;;;11.32;100.00;98519.30;106423;1279;25364;-77
2023/08/12 04:21:33;;;;;;;15.00;11.70;;;;;;;11.38;100.00;98516.70;106423;1279;22612;-77
2023/08/12 04:24:01;;;;;;;13.30;11.90;;;;;;;11.46;100.00;98516.65;106457;1280;24356;-77
2023/08/12 04:26:29;;;;;;;15.60;12.00;;;;;;;11.56;100.00;98518.96;106375;1269;24275;-76
2023/08/12 04:28:57;;;;;;;13.90;11.80;;;;;;;11.67;100.00;98518.91;106332;1280;22535;-77
2023/08/12 04:31:26;;;;;;;15.40;13.80;;;;;;;11.79;100.00;98518.55;106451;1280;22526;-77
2023/08/12 04:33:54;;;;;;;15.40;13.50;;;;;;;11.89;100.00;98521.67;106511;1280;22791;-76
2023/08/12 04:36:23;;;;;;;14.00;12.60;;;;;;;12.00;100.00;98524.33;106562;1280;24244;-77
2023/08/12 04:38:53;;;;;;;14.60;12.70;;;;;;;12.12;100.00;98523.50;106657;1280;22609;-77
2023/08/12 04:41:23;;;;;;;16.10;13.70;;;;;;;12.24;100.00;98517.70;106720;1279;22523;-77
2023/08/12 04:43:52;;;;;;;14.90;13.20;;;;;;;12.36;100.00;98520.05;106694;1280;22733;-77
2023/08/12 04:46:23;;;;;;;16.60;14.20;;;;;;;12.52;100.00;98522.77;106538;1280;22631;-77
2023/08/12 04:48:53;;;;;;;13.90;12.40;;;;;;;12.69;100.00;98523.83;106699;1279;23296;-76
2023/08/12 04:51:21;;;;;;;13.40;11.90;;;;;;;12.87;100.00;98518.09;106535;1280;22650;-77
2023/08/12 04:53:49;;;;;;;17.80;13.60;;;;;;;13.01;100.00;98520.50;106519;1280;22627;-76
2023/08/12 04:56:18;;;;;;;19.30;15.70;;;;;;;13.11;100.00;98519.82;106747;1279;22562;-77
2023/08/12 04:58:46;;;;;;;18.10;16.30;;;;;;;13.21;100.00;98523.58;106350;1280;22669;-77
2023/08/12 05:01:14;;;;;;;17.00;15.20;;;;;;;13.33;100.00;98519.46;106458;1279;22638;-76
2023/08/12 05:03:42;;;;;;;16.50;14.20;;;;;;;13.47;100.00;98522.66;106453;1280;22854;-77
2023/08/12 05:06:10;;;;;;;15.30;13.30;;;;;;;13.63;100.00;98524.54;106386;1280;25410;-76
2023/08/12 05:08:39;;;;;;;21.20;17.50;;;;;;;13.76;100.00;98524.96;106439;1279;25541;-78
2023/08/12 05:11:07;;;;;;;26.80;20.10;;;;;;;13.99;100.00;98530.55;106463;1280;22938;-77
2023/08/12 05:13:35;;;;;;;24.00;20.70;;;;;;;14.17;100.00;98525.14;106337;1280;25398;-77
2023/08/12 05:16:04;;;;;;;31.50;22.50;;;;;;;14.34;100.00;98526.04;106546;1280;22571;-77
2023/08/12 05:18:32;;;;;;;31.40;24.10;;;;;;;14.48;100.00;98526.96;106463;1279;22635;-76
2023/08/12 05:21:00;;;;;;;35.90;26.20;;;;;;;14.62;100.00;98528.66;106361;1279;22803;-76
2023/08/12 05:23:29;;;;;;;26.80;21.30;;;;;;;14.76;100.00;98529.27;106512;1280;24287;-76
2023/08/12 05:25:57;;;;;;;27.90;21.70;;;;;;;14.92;100.00;98533.40;106341;1279;22673;-76
2023/08/12 05:28:42;;;;;;;28.30;22.10;;;;;;;15.10;100.00;98527.52;106692;1279;22672;-76
2023/08/12 05:31:10;;;;;;;26.50;21.50;;;;;;;15.24;100.00;98526.33;106474;1279;23009;-76
2023/08/12 05:33:38;;;;;;;21.90;19.60;;;;;;;15.38;100.00;98529.02;106349;1279;22636;-76
2023/08/12 05:36:06;;;;;;;23.40;21.10;;;;;;;15.50;100.00;98529.55;106411;1279;25485;-76
2023/08/12 05:38:34;;;;;;;22.70;19.40;;;;;;;15.59;100.00;98530.27;106474;1280;25607;-77
2023/08/12 05:41:03;;;;;;;23.10;18.50;;;;;;;15.71;100.00;98530.22;106481;1269;22641;-77
2023/08/12 05:43:32;;;;;;;21.30;19.10;;;;;;;15.81;100.00;98526.02;106577;1279;22527;-76
2023/08/12 05:46:00;;;;;;;22.20;19.40;;;;;;;15.91;100.00;98526.80;106417;1280;22605;-77
2023/08/12 05:48:28;;;;;;;22.20;19.00;;;;;;;16.00;100.00;98527.01;106406;1280;23920;-77
2023/08/12 05:50:56;;;;;;;20.20;18.00;;;;;;;16.10;100.00;98528.83;106418;1280;24201;-77
2023/08/12 05:53:24;;;;;;;20.80;18.70;;;;;;;16.22;100.00;98524.77;106401;1279;25432;-76
2023/08/12 05:55:52;;;;;;;19.90;17.40;;;;;;;16.34;100.00;98523.00;106436;1279;25573;-76
2023/08/12 05:58:20;;;;;;;20.40;18.40;;;;;;;16.46;100.00;98519.31;106401;1280;22638;-76
2023/08/12 06:00:48;;;;;;;24.30;18.60;;;;;;;16.52;100.00;98522.64;106435;1279;25416;-76
2023/08/12 06:03:16;;;;;;;21.70;18.10;;;;;;;16.58;100.00;98520.30;106387;1280;23151;-76
2023/08/12 06:05:46;;;;;;;24.80;17.90;;;;;;;16.63;100.00;98521.30;106417;1279;24089;-78
2023/08/12 06:08:15;;;;;;;18.50;16.70;;;;;;;16.72;100.00;98516.39;106463;1279;24145;-77
2023/08/12 06:10:43;;;;;;;18.50;16.40;;;;;;;16.84;100.00;98516.77;106406;1279;25271;-76
2023/08/12 06:13:11;;;;;;;24.80;17.80;;;;;;;16.97;100.00;98518.77;106445;1280;24960;-76
2023/08/12 06:15:39;;;;;;;23.60;17.50;;;;;;;17.08;100.00;98521.56;106455;1279;22676;-76
2023/08/12 06:18:07;;;;;;;22.10;17.60;;;;;;;17.13;100.00;98524.52;106417;1279;22531;-76
2023/08/12 06:20:35;;;;;;;23.60;17.50;;;;;;;17.22;100.00;98517.73;106478;1279;22540;-76
2023/08/12 06:23:03;;;;;;;18.80;16.00;;;;;;;17.34;100.00;98519.05;106479;1279;25360;-76
2023/08/12 06:25:31;;;;;;;21.70;17.50;;;;;;;17.46;100.00;98519.52;106426;1280;23901;-76
2023/08/12 06:27:59;;;;;;;21.00;17.10;;;;;;;17.55;100.00;98521.66;106454;1280;25363;-77
2023/08/12 06:30:27;;;;;;;17.40;15.30;;;;;;;17.62;100.00;98522.41;106395;1279;22565;-76
2023/08/12 06:32:55;;;;;;;21.80;16.70;;;;;;;17.72;100.00;98525.92;106410;1279;22539;-76
2023/08/12 06:35:23;;;;;;;17.10;15.30;;;;;;;17.81;100.00;98523.02;106405;1279;22535;-77
2023/08/12 06:37:51;;;;;;;19.10;14.50;;;;;;;17.86;100.00;98520.51;106355;1279;22536;-77
2023/08/12 06:40:20;;;;;;;21.40;14.30;;;;;;;17.92;100.00;98519.69;106424;1279;22555;-77
2023/08/12 06:42:48;;;;;;;15.60;13.90;;;;;;;17.95;100.00;98521.21;106430;1280;26527;-76
2023/08/12 06:45:16;;;;;;;19.00;14.80;;;;;;;17.96;100.00;98519.98;106404;1279;22576;-76
2023/08/12 06:47:43;;;;;;;22.20;15.80;;;;;;;18.03;100.00;98519.55;106501;1279;23428;-77
2023/08/12 06:50:12;;;;;;;17.20;12.90;;;;;;;18.12;100.00;98518.64;106459;1280;22560;-78
2023/08/12 06:52:40;;;;;;;18.60;13.50;;;;;;;18.21;100.00;98518.67;106441;1279;22534;-78
2023/08/12 06:55:08;;;;;;;15.00;12.30;;;;;;;18.29;99.93;98517.41;106684;1279;22795;-79
2023/08/12 06:57:36;;;;;;;13.40;11.40;;;;;;;18.37;99.29;98511.79;106638;1280;22652;-78
2023/08/12 07:00:05;;;;;;;15.40;12.40;;;;;;;18.46;99.45;98510.21;106454;1279;22783;-79
2023/08/12 07:02:33;;;;;;;16.10;12.60;;;;;;;18.62;99.47;98513.02;106662;1280;22531;-77
2023/08/12 07:05:01;;;;;;;16.80;12.50;;;;;;;18.72;98.84;98509.13;106444;1279;23376;-76
2023/08/12 07:07:29;;;;;;;17.80;12.70;;;;;;;18.80;98.52;98512.58;106409;1257;25486;-77
2023/08/12 07:09:57;;;;;;;13.70;12.20;;;;;;;18.88;97.13;98511.69;106398;1280;24388;-77
2023/08/12 07:12:25;;;;;;;15.50;12.50;;;;;;;18.94;96.90;98513.16;106478;1279;22636;-77
2023/08/12 07:14:53;;;;;;;13.30;12.00;;;;;;;19.00;96.18;98511.16;106426;1280;23124;-76
2023/08/12 07:17:21;;;;;;;15.10;11.80;;;;;;;19.07;95.35;98515.92;106423;1279;24201;-76
2023/08/12 07:19:49;;;;;;;17.30;11.10;;;;;;;19.10;92.44;98514.04;106436;1280;22604;-76
2023/08/12 07:22:19;;;;;;;13.80;11.70;;;;;;;19.11;89.76;98515.11;106436;1277;22528;-77
2023/08/12 07:24:47;;;;;;;14.50;11.20;;;;;;;19.17;89.61;98514.53;106465;1280;22520;-76
2023/08/12 07:27:15;;;;;;;14.70;11.60;;;;;;;19.26;90.18;98512.26;106446;1269;22654;-76
2023/08/12 07:29:43;;;;;;;15.90;10.50;;;;;;;19.41;91.11;98508.12;106479;1280;22742;-77
2023/08/12 07:32:12;;;;;;;17.00;10.80;;;;;;;19.55;91.17;98507.62;106679;1279;22589;-79
2023/08/12 07:34:40;;;;;;;14.40;10.80;;;;;;;19.73;91.20;98510.23;106907;1280;22547;-77
2023/08/12 07:37:08;;;;;;;17.70;10.50;;;;;;;19.90;91.02;98511.23;106711;1280;22520;-77
2023/08/12 07:39:36;;;;;;;17.70;9.70;;;;;;;20.00;87.87;98509.64;106686;1280;24279;-77
2023/08/12 07:42:05;;;;;;;11.20;9.40;;;;;;;20.08;86.00;98509.53;106480;1279;22550;-77
2023/08/12 07:44:33;;;;;;;14.10;9.00;;;;;;;20.14;83.42;98509.10;106451;1279;22548;-77
2023/08/12 07:47:01;;;;;;;12.10;9.10;;;;;;;20.25;85.47;98509.80;106364;1279;25398;-77
2023/08/12 07:49:29;;;;;;;15.30;9.00;;;;;;;20.36;83.78;98508.79;106398;1280;24475;-77
2023/08/12 07:51:57;;;;;;;14.90;9.20;;;;;;;20.42;82.26;98504.10;106445;1280;22525;-76
2023/08/12 07:54:25;;;;;;;16.60;8.80;;;;;;;20.49;82.14;98505.63;106377;1279;22767;-76
2023/08/12 07:56:54;;;;;;;11.40;8.50;;;;;;;20.64;82.98;98503.40;106373;1279;22644;-78
2023/08/12 07:59:22;;;;;;;15.50;9.10;;;;;;;20.77;82.04;98505.01;106648;1262;23184;-77
2023/08/12 08:01:49;;;;;;;15.80;8.30;;;;;;;20.84;81.96;98509.65;106756;1279;22568;-76
2023/08/12 08:04:18;;;;;;;11.60;8.10;;;;;;;20.95;82.05;98497.79;106708;1280;22549;-76
2023/08/12 08:06:46;;;;;;;10.60;7.60;;;;;;;21.09;82.20;98497.20;106738;1280;22741;-76
2023/08/12 08:09:18;;;;;;;14.40;8.00;;;;;;;21.24;82.10;98494.67;106484;1280;22537;-77
2023/08/12 08:11:46;;;;;;;15.60;8.60;;;;;;;21.41;81.69;98490.94;106501;1279;22647;-77
2023/08/12 08:14:14;;;;;;;11.30;7.00;;;;;;;21.52;80.14;98491.77;106504;1280;25298;-77
2023/08/12 08:16:42;;;;;;;13.60;7.70;;;;;;;21.60;78.45;98485.89;106772;1279;25277;-77
2023/08/12 08:19:10;;;;;;;11.20;7.30;;;;;;;21.68;78.07;98483.02;106760;1280;22481;-75
2023/08/12 08:21:40;;;;;;;12.40;7.50;;;;;;;21.82;78.57;98482.47;106726;1279;22542;-77
2023/08/12 08:24:11;;;;;;;10.50;6.90;;;;;;;21.94;77.46;98482.02;106435;1280;22754;-76
2023/08/12 08:26:42;;;;;;;10.40;7.40;;;;;;;22.08;77.99;98479.86;106450;1280;22520;-76
2023/08/12 08:29:10;;;;;;;11.90;7.30;;;;;;;22.20;77.78;98480.44;106442;1279;25346;-76
2023/08/12 08:31:38;;;;;;;9.30;5.90;;;;;;;22.33;76.99;98481.49;106452;1279;22546;-77
2023/08/12 08:34:06;;;;;;;9.70;6.10;;;;;;;22.40;75.41;98481.10;106416;1280;22847;-77
2023/08/12 08:36:34;;;;;;;7.90;5.50;;;;;;;22.49;73.46;98483.30;106435;1280;22534;-75
2023/08/12 08:39:03;;;;;;;11.40;5.40;;;;;;;22.53;71.13;98489.33;106403;1279;22686;-76
2023/08/12 08:41:32;;;;;;;12.00;6.00;;;;;;;22.59;70.08;98486.47;106386;1279;24478;-76
2023/08/12 08:44:05;;;;;;;7.60;4.00;;;;;;;22.64;70.14;98489.80;106425;1280;22636;-77
2023/08/12 08:46:33;;;;;;;10.00;5.60;;;;;;;22.70;68.98;98488.80;106504;1279;22517;-76
2023/08/12 08:49:02;;;;;;;7.80;4.30;;;;;;;22.77;68.67;98492.76;106425;1279;24251;-76
2023/08/12 08:51:34;;;;;;;9.80;5.70;;;;;;;22.84;67.46;98490.36;106372;1279;26596;-77
2023/08/12 08:54:04;;;;;;;10.30;6.20;;;;;;;22.94;68.31;98492.60;106483;1279;24376;-76
2023/08/12 08:56:32;;;;;;;8.70;4.90;;;;;;;23.08;69.08;98485.63;106490;1279;25126;-77
2023/08/12 08:59:01;;;;;;;8.90;4.80;;;;;;;23.21;67.41;98489.54;106376;1280;24432;-77
2023/08/12 09:01:31;;;;;;;11.00;5.20;;;;;;;23.30;66.23;98491.49;106367;1279;22616;-77
2023/08/12 09:04:00;;;;;;;5.80;4.20;;;;;;;23.38;65.13;98489.48;106427;1280;25321;-77
2023/08/12 09:06:29;;;;;;;7.70;4.60;;;;;;;23.44;63.93;98490.35;106384;1279;25335;-77
2023/08/12 09:08:58;;;;;;;6.70;4.50;;;;;;;23.41;57.90;98483.48;106466;1279;23047;-77
2023/08/12 09:11:26;;;;;;;9.50;5.00;;;;;;;23.42;60.00;98482.02;106434;1279;24372;-77
2023/08/12 09:13:55;;;;;;;9.30;4.10;;;;;;;23.41;59.35;98469.50;106423;1279;22535;-77
2023/08/12 09:16:23;;;;;;;7.10;4.50;;;;;;;23.55;60.44;98479.45;106431;1279;22547;-77
2023/08/12 09:18:58;;;;;;;9.40;4.40;;;;;;;23.63;59.77;98478.92;106433;1280;22626;-77
2023/08/12 09:21:26;;;;;;;8.00;4.90;;;;;;;23.69;59.48;98473.35;106458;1280;25449;-77
2023/08/12 09:23:54;;;;;;;6.50;4.40;;;;;;;23.74;59.94;98469.05;106378;1258;22531;-77
2023/08/12 09:26:22;;;;;;;9.20;4.70;;;;;;;23.74;56.65;98468.11;106452;1279;22983;-77
2023/08/12 09:28:50;;;;;;;5.10;4.00;;;;;;;23.71;56.28;98467.75;106517;1280;24065;-78
2023/08/12 09:31:29;;;;;;;5.80;4.20;;;;;;;23.76;57.94;98462.95;106712;1280;23906;-78
2023/08/12 09:34:03;;;;;;;7.50;4.20;;;;;;;23.83;55.86;98462.49;106425;1280;22552;-78
2023/08/12 09:36:31;;;;;;;5.60;4.70;;;;;;;23.91;57.69;98460.01;106667;1279;22523;-78
2023/08/12 09:38:59;;;;;;;8.80;4.40;;;;;;;24.06;58.22;98464.52;106643;1279;22525;-78
2023/08/12 09:41:30;;;;;;;7.40;4.20;;;;;;;24.17;57.61;98459.93;106697;1280;22527;-78
2023/08/12 09:44:04;;;;;;;8.30;4.20;;;;;;;24.31;55.93;98457.41;106737;1279;22822;-76
2023/08/12 09:46:35;;;;;;;8.40;4.40;;;;;;;24.41;57.13;98455.41;106663;1279;25418;-78
2023/08/12 09:49:04;;;;;;;6.50;4.50;;;;;;;24.46;55.69;98452.89;106413;1280;22529;-77
2023/08/12 09:51:36;;;;;;;10.70;4.60;;;;;;;24.47;56.64;98445.11;106462;1279;22636;-77
2023/08/12 09:54:04;;;;;;;6.70;4.20;;;;;;;24.59;56.61;98443.17;106465;1257;22523;-77
2023/08/12 09:56:36;;;;;;;6.80;4.10;;;;;;;24.68;55.71;98445.08;106439;1279;22678;-77
2023/08/12 09:59:07;;;;;;;7.80;4.60;;;;;;;24.77;55.98;98438.63;106482;1279;23488;-77
2023/08/12 10:01:37;;;;;;;6.30;4.00;;;;;;;24.80;53.87;98437.77;106419;1279;22816;-79
2023/08/12 10:04:12;;;;;;;5.50;3.50;;;;;;;24.82;53.55;98431.90;106469;1279;24242;-76
2023/08/12 10:06:41;;;;;;;7.50;4.70;;;;;;;24.91;54.59;98426.54;106453;1279;24534;-77
2023/08/12 10:09:09;;;;;;;8.30;4.00;;;;;;;25.02;52.54;98425.59;106452;1279;22550;-77
2023/08/12 10:11:38;;;;;;;5.20;3.60;;;;;;;25.09;53.60;98422.34;106460;1279;22532;-77
2023/08/12 10:14:06;;;;;;;6.00;3.20;;;;;;;25.25;53.79;98426.11;106489;1279;22527;-78
2023/08/12 10:16:34;;;;;;;7.40;3.30;;;;;;;25.30;51.75;98423.63;106569;1279;25622;-78
2023/08/12 10:19:05;;;;;;;8.20;3.30;;;;;;;25.21;50.33;98417.48;106721;1280;22617;-76
2023/08/12 10:21:34;;;;;;;4.30;3.40;;;;;;;25.14;49.50;98415.61;106474;1279;22652;-76
2023/08/12 10:24:03;;;;;;;7.60;4.20;;;;;;;25.05;49.91;98421.77;106430;1266;24247;-77
2023/08/12 10:26:32;;;;;;;6.70;4.10;;;;;;;25.02;49.75;98420.08;106486;1279;23896;-77
2023/08/12 10:29:00;;;;;;;7.00;3.80;;;;;;;24.96;49.44;98417.20;106620;1279;22583;-78
2023/08/12 10:31:29;;;;;;;4.60;3.10;;;;;;;24.94;49.52;98415.45;106695;1279;22530;-78
2023/08/12 10:33:58;;;;;;;5.10;2.90;;;;;;;24.96;48.99;98415.47;106678;1279;23302;-77
2023/08/12 10:36:27;;;;;;;6.00;3.10;;;;;;;25.04;49.75;98415.36;106627;1279;22778;-77
2023/08/12 10:38:56;;;;;;;4.80;3.30;;;;;;;25.18;49.48;98406.05;106421;1279;22664;-77
2023/08/12 10:41:25;;;;;;;5.10;3.40;;;;;;;25.26;48.82;98404.52;106404;1279;25297;-77
2023/08/12 10:43:55;;;;;;;6.10;3.50;;;;;;;25.36;49.42;98407.98;106455;1279;24435;-77
2023/08/12 10:46:36;;;;;;;5.30;3.70;;;;;;;25.54;50.21;98406.11;106738;1279;24086;-77
2023/08/12 10:49:10;;;;;;;5.20;3.50;;;;;;;25.72;48.69;98405.25;106662;1279;22547;-77
2023/08/12 10:51:45;;;;;;;5.60;3.50;;;;;;;25.68;48.36;98408.07;106698;1279;22764;-78
2023/08/12 10:54:21;;;;;;;6.90;3.80;;;;;;;25.76;49.18;98405.11;106433;1260;23290;-78
2023/08/12 10:57:01;;;;;;;5.40;3.20;;;;;;;25.83;48.26;98407.85;106695;1279;22674;-78
2023/08/12 10:59:44;;;;;;;4.10;3.00;;;;;;;25.86;47.20;98405.82;106661;1279;24203;-77
2023/08/12 11:02:30;;;;;;;4.70;3.10;;;;;;;25.78;46.22;98402.85;106665;1279;22524;-77
2023/08/12 11:05:02;;;;;;;7.40;3.20;;;;;;;25.74;45.67;98398.64;106400;1279;22637;-77
2023/08/12 11:07:38;;;;;;;6.30;3.50;;;;;;;25.75;47.81;98397.63;106431;1279;24233;-77
2023/08/12 11:10:15;;;;;;;6.90;3.70;;;;;;;26.00;47.96;98391.11;106684;1279;25480;-77
2023/08/12 11:12:52;;;;;;;7.50;3.70;;;;;;;26.30;48.48;98391.20;106716;1279;22747;-77
2023/08/12 11:15:34;;;;;;;10.70;3.80;;;;;;;26.61;48.94;98385.66;106723;1279;23025;-77
2023/08/12 11:18:08;;;;;;;9.00;3.80;;;;;;;26.86;49.07;98384.09;106653;1279;22651;-77
2023/08/12 11:20:38;;;;;;;5.70;3.30;;;;;;;27.04;47.59;98386.13;106354;1279;25335;-77