Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:20;;;;;;;0.60;0.60;;;11.10;68.00;;;10.41;53.91;95072.06;5048063;28;20311;-86
2022/03/16 00:02:48;;;;;;;0.70;0.70;;;11.00;68.10;;;10.52;53.91;95078.63;5051629;28;20233;-85
2022/03/16 00:05:17;;;;;;;0.50;0.50;;;11.10;68.10;;;10.44;54.11;95054.34;5030770;28;20220;-85
2022/03/16 00:07:44;;;;;;;0.60;0.60;;;11.10;68.20;;;10.55;54.00;95077.44;4999217;28;20250;-85
2022/03/16 00:10:12;;;;;;;0.70;0.70;;;11.10;68.10;;;10.53;53.88;95061.88;5003106;28;20302;-86
2022/03/16 00:12:41;;;;;;;0.60;0.60;;;11.10;68.10;;;10.57;53.68;95063.13;5049219;28;20204;-85
2022/03/16 00:15:09;;;;;;;0.60;0.60;;;11.10;68.20;;;10.55;53.85;95053.81;5044714;28;20222;-86
2022/03/16 00:17:36;;;;;;;0.50;0.50;;;11.10;68.30;;;10.59;53.75;95057.69;5031636;28;20658;-85
2022/03/16 00:20:05;;;;;;;0.50;0.50;;;11.10;68.10;;;10.62;54.04;95064.38;5031922;28;20219;-86
2022/03/16 00:22:32;;;;;;;0.50;0.50;;;11.10;68.20;;;10.61;54.81;95062.72;5031729;28;20642;-86
2022/03/16 00:25:01;;;;;;;0.60;0.60;;;11.20;68.50;;;10.51;54.44;95045.53;5030707;28;20208;-85
2022/03/16 00:27:29;;;;;;;0.50;0.50;;;11.20;68.50;;;10.57;54.67;95057.09;5034944;28;20661;-86
2022/03/16 00:29:56;;;;;;;0.70;0.70;;;11.20;69.70;;;10.62;54.66;95054.69;5034916;28;20310;-85
2022/03/16 00:32:23;;;;;;;0.60;0.60;;;11.20;68.60;;;10.49;55.22;95046.72;5051400;28;20192;-85
2022/03/16 00:34:50;;;;;;;0.70;0.70;;;11.20;69.00;;;10.63;54.83;95069.44;5015547;28;20215;-85
2022/03/16 00:37:20;;;;;;;0.80;0.80;;;11.20;68.80;;;10.61;54.70;95060.94;5050667;28;20204;-86
2022/03/16 00:39:47;;;;;;;0.70;0.70;;;11.20;68.70;;;10.63;54.63;95061.56;5034968;28;20240;-85
2022/03/16 00:42:14;;;;;;;0.55;0.55;;;11.20;68.80;;;10.61;55.18;95062.72;5035535;28;20195;-85
2022/03/16 00:44:41;;;;;;;0.70;0.70;;;11.20;69.00;;;10.63;55.19;95047.63;5054608;28;20219;-85
2022/03/16 00:47:09;;;;;;;0.60;0.60;;;11.20;69.10;;;10.45;55.33;95030.53;5038101;28;20287;-85
2022/03/16 00:49:36;;;;;;;0.60;0.60;;;11.20;69.20;;;10.62;55.16;95062.56;5071100;28;20277;-85
2022/03/16 00:52:04;;;;;;;0.60;0.60;;;11.20;69.00;;;10.61;55.36;95075.84;5034217;28;20242;-85
2022/03/16 00:54:31;;;;;;;0.60;0.60;;;11.20;69.40;;;10.55;55.54;95075.59;5038311;28;20234;-85
2022/03/16 00:57:01;;;;;;;0.60;0.60;;;11.20;69.70;;;10.48;55.54;95077.34;5053395;28;20184;-85
2022/03/16 00:59:28;;;;;;;0.60;0.60;;;11.20;69.60;;;10.47;55.37;95082.78;5037882;28;20234;-85
2022/03/16 01:01:56;;;;;;;0.70;0.70;;;11.10;69.80;;;10.23;56.62;95045.44;5048088;28;20200;-85
2022/03/16 01:04:24;;;;;;;0.60;0.60;;;11.10;70.20;;;10.34;56.53;95076.38;5018163;28;20251;-85
2022/03/16 01:06:54;;;;;;;0.50;0.50;;;11.00;71.00;;;10.25;56.19;95072.25;5015630;28;20251;-86
2022/03/16 01:09:23;;;;;;;0.60;0.60;;;11.00;70.30;;;10.22;56.88;95070.81;5054451;28;20219;-85
2022/03/16 01:11:50;;;;;;;0.60;0.60;;;10.90;70.10;;;10.15;56.41;95075.16;5035887;28;20209;-85
2022/03/16 01:14:18;;;;;;;0.70;0.70;;;10.90;71.40;;;10.05;56.64;95064.97;5026324;28;20216;-85
2022/03/16 01:16:45;;;;;;;0.50;0.50;;;10.80;70.30;;;10.02;57.23;95062.75;5005459;28;20203;-86
2022/03/16 01:19:14;;;;;;;0.70;0.70;;;10.80;70.40;;;10.00;57.66;95075.22;5037854;28;20225;-85
2022/03/16 01:21:44;;;;;;;0.50;0.50;;;10.70;70.70;;;9.96;57.19;95071.34;5050386;28;20204;-85
2022/03/16 01:24:11;;;;;;;0.60;0.60;;;10.70;70.50;;;9.83;57.49;95073.81;5018551;28;20384;-85
2022/03/16 01:26:39;;;;;;;0.60;0.60;;;10.60;70.60;;;9.80;58.36;95080.19;5018040;28;20228;-85
2022/03/16 01:29:06;;;;;;;0.60;0.60;;;10.60;71.00;;;9.72;58.28;95065.41;5017730;28;20212;-85
2022/03/16 01:31:35;;;;;;;0.60;0.60;;;10.50;71.00;;;9.57;58.32;95044.47;5027534;28;20210;-85
2022/03/16 01:34:02;;;;;;;0.60;0.60;;;10.40;70.90;;;9.51;58.26;95052.22;5034625;28;20216;-85
2022/03/16 01:36:30;;;;;;;0.50;0.50;;;10.40;71.00;;;9.44;58.41;95049.53;5037176;28;20200;-85
2022/03/16 01:38:57;;;;;;;0.50;0.50;;;10.40;71.10;;;9.47;58.57;95058.84;5054117;28;20251;-85
2022/03/16 01:41:24;;;;;;;0.50;0.50;;;10.30;71.00;;;9.42;59.72;95054.13;5055721;28;20204;-85
2022/03/16 01:43:56;;;;;;;0.70;0.70;;;10.20;71.60;;;9.37;58.40;95052.06;5037289;28;20247;-85
2022/03/16 01:46:23;;;;;;;0.60;0.60;;;10.20;71.70;;;9.36;58.38;95057.47;5053670;28;20227;-84
2022/03/16 01:48:51;;;;;;;0.55;0.55;;;10.10;71.20;;;9.32;58.54;95051.78;5036679;28;20245;-85
2022/03/16 01:51:20;;;;;;;0.60;0.60;;;10.10;71.50;;;9.27;58.95;95054.13;5032737;28;20208;-84
2022/03/16 01:53:49;;;;;;;0.50;0.50;;;10.00;71.70;;;9.16;59.20;95044.94;5017643;28;20229;-85
2022/03/16 01:56:17;;;;;;;0.50;0.50;;;10.00;72.10;;;9.07;59.43;95030.28;5017550;28;20211;-85
2022/03/16 01:58:45;;;;;;;0.50;0.50;;;9.90;73.30;;;9.06;59.72;95045.19;5004761;28;20219;-84
2022/03/16 02:01:14;;;;;;;0.60;0.60;;;9.90;73.20;;;9.13;60.78;95061.81;5027728;28;20208;-85
2022/03/16 02:03:42;;;;;;;0.60;0.60;;;9.90;74.70;;;9.09;60.83;95068.41;5049665;28;20243;-85
2022/03/16 02:06:10;;;;;;;0.70;0.70;;;9.80;74.60;;;8.97;59.99;95054.09;5034578;28;20224;-85
2022/03/16 02:08:37;;;;;;;0.60;0.60;;;9.80;74.60;;;9.02;60.46;95074.50;5036726;28;20624;-85
2022/03/16 02:11:04;;;;;;;0.60;0.60;;;9.70;74.30;;;8.95;60.53;95061.34;5069635;28;20291;-85
2022/03/16 02:13:34;;;;;;;0.60;0.60;;;9.70;74.50;;;8.81;60.58;95048.03;5053168;28;20293;-84
2022/03/16 02:16:03;;;;;;;0.60;0.60;;;9.70;74.40;;;8.89;61.62;95081.16;5037175;28;20204;-85
2022/03/16 02:18:30;;;;;;;0.50;0.50;;;9.70;74.60;;;8.85;61.10;95066.81;5036218;28;20270;-85
2022/03/16 02:21:02;;;;;;;0.50;0.50;;;9.70;74.50;;;8.82;60.94;95064.53;5033208;28;20215;-85
2022/03/16 02:23:30;;;;;;;0.50;0.50;;;9.60;75.00;;;8.82;60.87;95072.38;5033345;28;20294;-85
2022/03/16 02:25:57;;;;;;;0.60;0.60;;;9.60;74.70;;;8.64;60.76;95059.63;5032589;28;20258;-85
2022/03/16 02:28:25;;;;;;;0.60;0.60;;;9.60;74.70;;;8.75;62.17;95081.91;5016881;28;20224;-84
2022/03/16 02:30:52;;;;;;;0.52;0.52;;;9.50;75.40;;;8.63;61.56;95066.66;5033014;28;20185;-85
2022/03/16 02:33:19;;;;;;;0.52;0.52;;;9.50;75.40;;;8.70;61.82;95079.03;5032508;28;20275;-85
2022/03/16 02:35:47;;;;;;;0.50;0.50;;;9.50;75.50;;;8.63;61.13;95078.94;5032117;28;20283;-84
2022/03/16 02:38:14;;;;;;;0.60;0.60;;;9.50;75.20;;;8.73;61.14;95102.22;5016050;28;20262;-85
2022/03/16 02:40:42;;;;;;;0.60;0.60;;;9.40;75.00;;;8.56;61.63;95084.03;5049516;28;20193;-84
2022/03/16 02:43:09;;;;;;;0.50;0.50;;;9.50;75.00;;;8.69;61.23;95138.38;5048979;28;20576;-84
2022/03/16 02:45:36;;;;;;;0.70;0.70;;;9.40;75.10;;;8.67;61.76;95123.81;5058438;28;20232;-84
2022/03/16 02:48:03;;;;;;;0.55;0.55;;;9.50;75.80;;;8.58;62.52;95105.59;5052371;28;20216;-84
2022/03/16 02:50:31;;;;;;;0.60;0.60;;;9.40;75.40;;;8.63;62.05;95115.53;5053673;28;20546;-85
2022/03/16 02:52:59;;;;;;;0.70;0.70;;;9.40;75.40;;;8.57;61.94;95116.22;5034429;28;20200;-84
2022/03/16 02:55:47;;;;;;;0.50;0.50;;;9.40;75.40;;;8.52;62.57;95139.44;5023101;28;20197;-85
2022/03/16 02:58:16;;;;;;;0.60;0.60;;;9.30;76.00;;;8.52;62.12;95136.84;5047130;28;20243;-85
2022/03/16 03:00:44;;;;;;;0.50;0.50;;;9.30;75.80;;;8.46;62.22;95136.53;4999451;28;20196;-84
2022/03/16 03:03:11;;;;;;;0.60;0.60;;;9.30;75.60;;;8.30;61.80;95118.31;5032466;28;20263;-84
2022/03/16 03:05:39;;;;;;;0.60;0.60;;;9.20;75.30;;;8.43;61.98;95160.38;5031716;28;22624;-84
2022/03/16 03:08:06;;;;;;;0.60;0.60;;;9.10;75.40;;;8.37;61.97;95157.66;5015737;28;20246;-85
2022/03/16 03:10:33;;;;;;;0.50;0.50;;;9.10;75.70;;;8.32;61.87;95159.00;4999672;28;20204;-85
2022/03/16 03:13:00;;;;;;;0.50;0.50;;;9.00;75.70;;;8.32;61.83;95164.22;5032030;28;20283;-85
2022/03/16 03:15:28;;;;;;;0.55;0.55;;;9.10;75.50;;;8.30;61.58;95205.38;5011149;28;20291;-85
2022/03/16 03:17:55;;;;;;;0.70;0.70;;;9.00;75.50;;;8.26;61.55;95161.44;5032293;28;20308;-85
2022/03/16 03:20:22;;;;;;;0.50;0.50;;;9.00;75.30;;;8.24;61.47;95166.03;5031817;28;20209;-85
2022/03/16 03:22:49;;;;;;;0.50;0.50;;;9.00;75.20;;;8.22;61.91;95168.81;5049963;28;20238;-86
2022/03/16 03:25:17;;;;;;;0.50;0.50;;;9.00;75.20;;;8.17;61.70;95200.69;5068981;28;20247;-85
2022/03/16 03:27:44;;;;;;;0.50;0.50;;;8.90;75.70;;;8.06;61.91;95176.75;5051932;28;20223;-85
2022/03/16 03:30:12;;;;;;;0.50;0.50;;;8.90;75.70;;;8.14;61.72;95179.31;5063311;28;20247;-85
2022/03/16 03:32:39;;;;;;;0.50;0.50;;;8.90;75.50;;;8.12;61.67;95182.09;5052243;28;20242;-85
2022/03/16 03:35:07;;;;;;;0.50;0.50;;;8.80;75.30;;;7.95;61.83;95159.63;5035234;28;20227;-85
2022/03/16 03:37:36;;;;;;;0.50;0.50;;;8.90;75.30;;;8.07;61.76;95192.25;5051654;28;20216;-85
2022/03/16 03:40:05;;;;;;;0.50;0.50;;;8.80;75.50;;;8.07;61.89;95194.84;5068216;28;20228;-85
2022/03/16 03:42:33;;;;;;;0.60;0.60;;;8.80;75.30;;;8.06;61.65;95190.59;5035099;28;20293;-85
2022/03/16 03:45:00;;;;;;;0.75;0.75;;;8.80;75.40;;;8.07;61.23;95197.47;5034341;28;20278;-85
2022/03/16 03:47:27;;;;;;;0.60;0.60;;;8.80;75.20;;;8.06;61.70;95195.84;5034889;28;20321;-84
2022/03/16 03:49:55;;;;;;;0.50;0.50;;;8.80;75.00;;;7.98;61.26;95191.47;5051861;28;20743;-85
2022/03/16 03:52:22;;;;;;;0.60;0.60;;;8.90;75.00;;;7.99;61.53;95198.28;5048434;28;20226;-85
2022/03/16 03:54:49;;;;;;;0.60;0.60;;;8.70;75.00;;;8.00;61.32;95197.31;5051676;28;20220;-85
2022/03/16 03:57:16;;;;;;;0.50;0.50;;;8.70;75.00;;;8.00;61.34;95215.59;5051897;28;20196;-85
2022/03/16 03:59:44;;;;;;;0.50;0.50;;;8.80;75.00;;;7.87;61.15;95199.63;5051790;28;20211;-86
2022/03/16 04:02:11;;;;;;;0.60;0.60;;;8.70;75.00;;;7.99;61.44;95221.78;5033375;28;20286;-85
2022/03/16 04:04:38;;;;;;;0.57;0.57;;;8.70;75.20;;;7.94;61.38;95215.47;4999244;28;20298;-85
2022/03/16 04:07:05;;;;;;;0.50;0.50;;;8.70;75.00;;;7.95;61.51;95233.56;5031626;28;20694;-86
2022/03/16 04:09:32;;;;;;;0.50;0.50;;;8.70;75.10;;;7.88;61.25;95230.00;5015139;28;20224;-85
2022/03/16 04:11:59;;;;;;;0.60;0.60;;;8.60;75.70;;;7.85;62.06;95233.75;5043971;28;20283;-85
2022/03/16 04:14:27;;;;;;;0.50;0.50;;;8.60;75.80;;;7.87;61.74;95240.63;5035511;28;20259;-86
2022/03/16 04:16:54;;;;;;;0.50;0.50;;;8.60;75.60;;;7.83;61.85;95240.94;5035812;28;20188;-85
2022/03/16 04:19:21;;;;;;;0.45;0.45;;;8.60;75.90;;;7.82;61.99;95246.34;5018632;28;20227;-85
2022/03/16 04:21:49;;;;;;;0.50;0.50;;;8.50;75.70;;;7.81;62.11;95255.97;5043585;28;20278;-85
2022/03/16 04:24:16;;;;;;;0.60;0.60;;;8.50;75.60;;;7.82;61.98;95259.41;5039116;28;20697;-85
2022/03/16 04:26:42;;;;;;;0.60;0.60;;;8.60;75.60;;;7.77;62.19;95252.03;5055511;28;20251;-85
2022/03/16 04:29:09;;;;;;;0.65;0.65;;;8.50;75.70;;;7.80;61.87;95258.72;5054723;28;20224;-86
2022/03/16 04:31:37;;;;;;;0.50;0.50;;;8.50;75.70;;;7.73;62.65;95257.78;5036376;28;20189;-86
2022/03/16 04:34:04;;;;;;;0.50;0.50;;;8.50;76.00;;;7.73;61.99;95274.25;5051937;28;20228;-85
2022/03/16 04:36:31;;;;;;;0.60;0.60;;;8.40;75.90;;;7.68;62.51;95281.78;5035740;28;20197;-85
2022/03/16 04:38:58;;;;;;;0.50;0.50;;;8.40;76.20;;;7.49;62.26;95244.56;5053095;28;20224;-85
2022/03/16 04:41:26;;;;;;;0.50;0.50;;;8.40;75.90;;;7.65;62.20;95276.88;5071311;28;20196;-85
2022/03/16 04:43:53;;;;;;;0.60;0.60;;;8.40;76.00;;;7.63;62.13;95281.44;5071420;28;20212;-85
2022/03/16 04:46:21;;;;;;;0.60;0.60;;;8.30;76.00;;;7.60;62.65;95290.41;5038389;28;20219;-84
2022/03/16 04:48:48;;;;;;;0.50;0.50;;;8.30;76.20;;;7.43;62.32;95260.09;5038438;28;20724;-86
2022/03/16 04:51:15;;;;;;;0.70;0.70;;;8.30;76.00;;;7.53;62.15;95285.03;5034302;28;20570;-85
2022/03/16 04:53:43;;;;;;;0.40;0.40;;;8.20;76.50;;;7.53;62.61;95292.88;5018608;28;20228;-84
2022/03/16 04:56:10;;;;;;;0.60;0.60;;;8.30;76.40;;;7.49;62.78;95293.34;5018726;28;20192;-86
2022/03/16 04:58:38;;;;;;;0.55;0.55;;;8.20;76.30;;;7.47;62.84;95288.31;5023281;28;20319;-85
2022/03/16 05:01:05;;;;;;;0.50;0.50;;;8.20;76.40;;;7.53;61.99;95292.88;5048367;28;20197;-85
2022/03/16 05:03:32;;;;;;;0.50;0.50;;;8.20;76.10;;;7.47;62.36;95301.34;5044550;28;20700;-85
2022/03/16 05:06:00;;;;;;;0.55;0.55;;;8.20;76.20;;;7.52;62.55;95306.09;5037371;28;20201;-85
2022/03/16 05:08:27;;;;;;;0.50;0.50;;;8.20;76.40;;;7.39;62.66;95303.16;5033763;28;20311;-85
2022/03/16 05:10:54;;;;;;;0.60;0.60;;;8.20;76.50;;;7.42;62.59;95305.41;5018121;28;20654;-86
2022/03/16 05:13:21;;;;;;;0.50;0.50;;;8.20;76.70;;;7.45;62.90;95312.94;5003745;28;20221;-85
2022/03/16 05:15:48;;;;;;;0.50;0.50;;;8.20;76.70;;;7.44;62.76;95313.91;5019515;28;20196;-85
2022/03/16 05:18:15;;;;;;;0.55;0.55;;;8.20;76.60;;;7.52;63.04;95338.22;5050670;28;20227;-86
2022/03/16 05:20:43;;;;;;;0.50;0.50;;;8.20;77.00;;;7.56;62.69;95335.31;5050744;28;20243;-85
2022/03/16 05:23:10;;;;;;;0.60;0.60;;;8.20;76.70;;;7.53;62.97;95341.63;5017353;28;20263;-86
2022/03/16 05:25:37;;;;;;;0.50;0.50;;;8.20;77.00;;;7.56;62.69;95338.72;5028313;28;20195;-84
2022/03/16 05:28:04;;;;;;;0.70;0.70;;;8.20;76.80;;;7.53;62.92;95336.41;5053100;28;20216;-85
2022/03/16 05:30:33;;;;;;;0.50;0.50;;;8.20;77.10;;;7.58;63.30;95352.44;5067590;28;20201;-86
2022/03/16 05:33:01;;;;;;;0.60;0.60;;;8.20;76.90;;;7.63;62.46;95357.13;5034193;28;20208;-85
2022/03/16 05:35:30;;;;;;;0.60;0.60;;;8.20;76.70;;;7.64;62.67;95364.00;5017844;28;20254;-86
2022/03/16 05:37:57;;;;;;;0.52;0.52;;;8.20;76.60;;;7.65;62.42;95366.47;5018764;28;20288;-86
2022/03/16 05:40:24;;;;;;;0.60;0.60;;;8.30;76.70;;;7.62;62.40;95360.75;5033979;28;20284;-84
2022/03/16 05:42:51;;;;;;;0.50;0.50;;;8.30;76.50;;;7.68;62.37;95363.50;5048005;28;20587;-85
2022/03/16 05:45:22;;;;;;;0.60;0.60;;;8.30;76.40;;;7.70;62.80;95379.00;5017550;28;20220;-85
2022/03/16 05:47:49;;;;;;;0.80;0.80;;;8.30;76.40;;;7.64;62.84;95380.50;5033906;28;20209;-85
2022/03/16 05:50:17;;;;;;;0.60;0.60;;;8.30;76.70;;;7.50;63.01;95360.25;5049726;28;20223;-85
2022/03/16 05:52:46;;;;;;;0.60;0.60;;;8.30;76.80;;;7.58;62.83;95380.31;5051028;28;20211;-85
2022/03/16 05:55:14;;;;;;;0.60;0.60;;;8.30;76.80;;;7.70;62.50;95397.28;5037437;28;20718;-86
2022/03/16 05:57:44;;;;;;;0.65;0.65;;;8.30;76.60;;;7.73;62.43;95401.41;5057317;28;20208;-86
2022/03/16 06:00:14;;;;;;;0.60;0.60;;;8.30;76.40;;;7.70;62.83;95384.22;5053207;28;20689;-85
2022/03/16 06:02:44;;;;;;;0.70;0.70;;;8.40;76.50;;;7.64;62.49;95387.50;5036064;28;20203;-86
2022/03/16 06:05:12;;;;;;;0.50;0.50;;;8.40;76.50;;;7.74;62.89;95416.91;5042286;28;20219;-85
2022/03/16 06:07:40;;;;;;;0.52;0.52;;;8.40;76.40;;;7.79;62.24;95416.41;5069853;28;20247;-86
2022/03/16 06:10:12;;;;;;;0.50;0.50;;;8.40;76.50;;;7.69;62.37;95416.56;5032838;28;20240;-86
2022/03/16 06:12:56;;;;;;;0.57;0.57;;;8.50;76.40;;;7.81;62.33;95440.56;5044054;28;20193;-85
2022/03/16 06:15:24;;;;;;;0.60;0.60;;;8.50;76.60;;;7.77;62.30;95437.44;5046077;28;20208;-86
2022/03/16 06:17:58;;;;;;;0.50;0.50;;;8.50;76.30;;;7.80;62.33;95444.13;5030626;28;20240;-86
2022/03/16 06:20:28;;;;;;;0.50;0.50;;;8.50;76.50;;;7.75;62.27;95435.97;5029145;28;20254;-86
2022/03/16 06:22:56;;;;;;;0.63;0.63;;;8.50;76.40;;;7.84;62.67;95455.91;5029956;28;20181;-86
2022/03/16 06:25:24;;;;;;;0.70;0.70;;;8.50;76.40;;;7.84;62.20;95450.69;5030314;28;20658;-85
2022/03/16 06:27:53;;;;;;;0.50;0.50;;;8.50;76.30;;;7.89;62.17;95456.25;5053680;28;20229;-85
2022/03/16 06:30:20;;;;;;;0.50;0.50;;;8.50;76.20;;;7.92;61.81;95463.78;5030399;28;20219;-86
2022/03/16 06:32:48;;;;;;;0.60;0.60;;;8.50;76.20;;;7.90;62.22;95460.50;5057623;28;20663;-85
2022/03/16 06:35:16;;;;;;;0.60;0.60;;;8.60;76.30;;;7.95;61.79;95473.06;5039402;28;20721;-86
2022/03/16 06:37:45;;;;;;;0.60;0.60;;;8.60;76.10;;;7.94;62.06;95479.28;5020734;28;20210;-85
2022/03/16 06:40:13;;;;;;;0.50;0.50;;;8.60;76.30;;;7.93;62.10;95470.59;5038625;28;20221;-85
2022/03/16 06:42:49;;;;;;;0.70;0.70;;;8.60;76.20;;;7.97;61.51;95479.75;5020729;28;20205;-85
2022/03/16 06:45:17;;;;;;;0.50;0.50;;;8.60;76.30;;;7.99;61.81;95488.22;5041906;28;20240;-85
2022/03/16 06:47:44;;;;;;;0.60;0.60;;;8.60;76.10;;;8.02;61.57;95489.72;5028334;28;20244;-85
2022/03/16 06:50:12;;;;;;;0.50;0.50;;;8.60;75.90;;;8.04;61.87;95497.41;5037454;28;20260;-85
2022/03/16 06:52:40;;;;;;;0.60;0.60;;;8.60;76.00;;;8.04;61.84;95500.81;5045823;28;20267;-84
2022/03/16 06:55:09;;;;;;;0.50;0.50;;;8.70;76.00;;;7.95;61.55;95486.13;5029498;28;20239;-86
2022/03/16 06:57:36;;;;;;;0.50;0.50;;;8.70;75.90;;;8.05;61.49;95499.84;5008875;28;20197;-85
2022/03/16 07:00:07;;;;;;;0.60;0.60;;;8.70;75.90;;;8.08;61.81;95506.53;5030137;28;20277;-86
2022/03/16 07:03:01;;;;;;;0.60;0.60;;;8.70;75.90;;;8.06;61.32;95509.31;5034833;28;20201;-85
2022/03/16 07:05:36;;;;;;;0.60;0.60;;;8.70;76.20;;;8.05;61.70;95512.09;5018774;28;20203;-85
2022/03/16 07:08:12;;;;;;;0.60;0.60;;;8.70;76.00;;;8.06;61.55;95508.53;5021907;28;20507;-85
2022/03/16 07:10:43;;;;;;;0.50;0.50;;;8.70;76.00;;;8.08;61.67;95493.47;5047490;28;20661;-86
2022/03/16 07:13:12;;;;;;;0.57;0.57;;;8.70;76.00;;;8.12;61.28;95503.44;5050563;28;20230;-86
2022/03/16 07:15:42;;;;;;;0.60;0.60;;;8.70;76.20;;;8.25;61.74;95523.06;5035063;28;20218;-86
2022/03/16 07:18:11;;;;;;;0.70;0.70;;;8.80;76.30;;;8.33;61.44;95521.25;5051831;28;20255;-85
2022/03/16 07:20:39;;;;;;;0.50;0.50;;;8.80;76.20;;;8.29;61.61;95512.13;5035672;28;20202;-86
2022/03/16 07:23:10;;;;;;;0.60;0.60;;;8.90;76.30;;;8.32;61.17;95508.38;5035285;28;20200;-85
2022/03/16 07:25:43;;;;;;;0.60;0.60;;;8.90;76.10;;;8.34;61.08;95517.66;5032065;28;20253;-85
2022/03/16 07:28:11;;;;;;;0.50;0.50;;;8.90;76.00;;;8.27;61.28;95508.03;5035546;28;20205;-86
2022/03/16 07:30:39;;;;;;;0.70;0.70;;;8.90;75.90;;;8.38;61.19;95539.06;5035497;28;20231;-85
2022/03/16 07:33:07;;;;;;;0.50;0.50;;;9.00;76.00;;;8.22;61.36;95507.72;5059008;28;20192;-86
2022/03/16 07:35:35;;;;;;;0.50;0.50;;;9.00;75.90;;;8.37;61.28;95536.63;5008810;28;20195;-85
2022/03/16 07:38:03;;;;;;;0.52;0.52;;;9.00;75.80;;;8.33;61.52;95539.56;5025752;28;20200;-85
2022/03/16 07:40:36;;;;;;;0.70;0.70;;;9.10;75.80;;;8.41;61.28;95543.16;5046261;28;20266;-85
2022/03/16 07:43:04;;;;;;;0.60;0.60;;;9.00;75.80;;;8.39;61.26;95547.75;5044399;28;20188;-86
2022/03/16 07:45:32;;;;;;;0.60;0.60;;;9.00;75.80;;;8.31;61.08;95540.69;5067683;28;20381;-85
2022/03/16 07:48:00;;;;;;;0.50;0.50;;;9.00;75.70;;;8.38;61.13;95546.91;5032631;28;20297;-85
2022/03/16 07:50:28;;;;;;;0.52;0.52;;;9.00;75.70;;;8.34;61.40;95549.03;5045740;28;20203;-85
2022/03/16 07:52:55;;;;;;;0.52;0.52;;;9.00;75.80;;;8.34;61.43;95554.25;5061184;28;20669;-86
2022/03/16 07:55:23;;;;;;;0.60;0.60;;;9.00;75.70;;;8.39;61.22;95552.97;5019229;28;20193;-85
2022/03/16 07:57:52;;;;;;;0.60;0.60;;;9.00;75.70;;;8.38;61.33;95553.94;5033461;28;20197;-86
2022/03/16 08:00:20;;;;;;;0.70;0.70;;;9.00;75.70;;;8.37;61.11;95558.34;5035260;28;20247;-86
2022/03/16 08:02:54;;;;;;;0.60;0.60;;;9.00;75.70;;;8.39;61.06;95563.44;5038595;28;20189;-85
2022/03/16 08:05:21;;;;;;;0.50;0.50;;;9.00;75.90;;;8.41;61.13;95566.69;5034695;28;20223;-85
2022/03/16 08:07:48;;;;;;;0.50;0.50;;;9.00;75.80;;;8.44;61.33;95567.19;5040515;28;20215;-86
2022/03/16 08:10:16;;;;;;;0.57;0.57;;;9.10;75.90;;;8.49;61.09;95580.63;5027794;28;20319;-85
2022/03/16 08:12:43;;;;;;;0.50;0.50;;;9.00;75.80;;;8.41;61.01;95558.84;5051855;28;20200;-85
2022/03/16 08:15:10;;;;;;;0.60;0.60;;;9.10;75.90;;;8.44;61.30;95569.00;5058147;28;20331;-86
2022/03/16 08:17:37;;;;;;;0.70;0.70;;;9.10;75.80;;;8.53;61.32;95586.31;5016371;28;20208;-86
2022/03/16 08:20:05;;;;;;;0.60;0.60;;;9.10;75.80;;;8.55;61.07;95594.03;5034463;28;20315;-85
2022/03/16 08:22:36;;;;;;;0.60;0.60;;;9.10;75.80;;;8.38;61.15;95573.06;5050944;28;20278;-85
2022/03/16 08:25:10;;;;;;;0.50;0.50;;;9.10;75.70;;;8.45;61.00;95581.88;5050661;28;20220;-85
2022/03/16 08:27:39;;;;;;;0.70;0.70;;;9.10;75.80;;;8.49;61.32;95593.72;5051275;28;20251;-86
2022/03/16 08:30:09;;;;;;;0.70;0.70;;;9.10;75.80;;;8.55;60.68;95591.41;5049699;28;20216;-85
2022/03/16 08:32:36;;;;;;;0.55;0.55;;;9.10;75.70;;;8.54;61.22;95606.28;5032583;28;20201;-86
2022/03/16 08:35:06;;;;;;;0.70;0.70;;;9.20;75.80;;;8.54;61.28;95603.66;5031780;28;20679;-86
2022/03/16 08:37:37;;;;;;;0.60;0.60;;;9.10;75.80;;;8.54;61.18;95602.84;5031460;28;20193;-85
2022/03/16 08:40:07;;;;;;;0.60;0.60;;;9.10;75.80;;;8.56;61.39;95609.56;5033869;28;20312;-85
2022/03/16 08:42:34;;;;;;;0.50;0.50;;;9.10;75.80;;;8.59;61.42;95606.63;5015192;28;20201;-85
2022/03/16 08:45:02;;;;;;;0.50;0.50;;;9.20;76.00;;;8.54;61.38;95601.03;5031562;28;20417;-85
2022/03/16 08:47:29;;;;;;;0.50;0.50;;;9.20;76.00;;;8.57;61.51;95599.91;5023006;28;20696;-85
2022/03/16 08:49:56;;;;;;;0.50;0.50;;;9.20;75.90;;;8.66;61.25;95619.84;5049343;28;20223;-85
2022/03/16 08:52:23;;;;;;;0.50;0.50;;;9.20;76.00;;;8.53;61.17;95607.25;5034655;28;20730;-84
2022/03/16 08:54:51;;;;;;;0.70;0.70;;;9.20;76.00;;;8.64;61.22;95624.41;5056330;28;20686;-85
2022/03/16 08:57:19;;;;;;;0.50;0.50;;;9.20;75.90;;;8.62;61.15;95635.06;5031934;28;20205;-85
2022/03/16 08:59:46;;;;;;;0.60;0.60;;;9.20;75.90;;;8.58;61.21;95630.31;5023329;28;20223;-86
2022/03/16 09:02:13;;;;;;;0.50;0.50;;;9.20;75.90;;;8.63;61.55;95633.28;5036677;28;20192;-85
2022/03/16 09:04:41;;;;;;;0.50;0.50;;;9.20;76.00;;;8.70;61.72;95641.28;5054171;28;20307;-85
2022/03/16 09:07:08;;;;;;;0.50;0.50;;;9.20;76.20;;;8.77;61.75;95629.19;5040818;28;20192;-85
2022/03/16 09:09:42;;;;;;;0.60;0.60;;;9.30;76.60;;;9.01;61.88;95648.47;5066642;28;20219;-85
2022/03/16 09:12:09;;;;;;;0.50;0.50;;;9.30;76.70;;;9.13;61.25;95650.59;5046311;28;20199;-85
2022/03/16 09:14:37;;;;;;;0.70;0.70;;;9.40;76.80;;;9.23;61.50;95644.41;5034106;28;20220;-85
2022/03/16 09:17:06;;;;;;;0.70;0.70;;;9.50;76.70;;;9.32;61.06;95653.88;5054616;28;20199;-85
2022/03/16 09:19:34;;;;;;;0.60;0.60;;;9.60;76.40;;;9.35;60.95;95644.84;5052332;28;20216;-85
2022/03/16 09:22:02;;;;;;;0.60;0.60;;;9.60;76.20;;;9.37;61.02;95641.09;5051725;28;20239;-85
2022/03/16 09:24:30;;;;;;;0.60;0.60;;;9.70;76.30;;;9.47;60.91;95650.56;5050006;28;20225;-85
2022/03/16 09:26:59;;;;;;;0.60;0.60;;;9.80;76.20;;;9.49;60.71;95648.63;5035676;28;20204;-85
2022/03/16 09:29:29;;;;;;;0.70;0.70;;;9.80;76.00;;;9.53;60.84;95650.75;5068932;28;20232;-85
2022/03/16 09:32:06;;;;;;;0.50;0.50;;;9.90;75.70;;;9.52;60.06;95648.25;5034594;28;20623;-86
2022/03/16 09:34:33;;;;;;;0.70;0.70;;;9.90;75.70;;;9.53;60.14;95657.75;5034027;28;20283;-85
2022/03/16 09:37:00;;;;;;;0.57;0.57;;;10.00;74.50;;;9.55;60.60;95638.28;5037516;28;20644;-85
2022/03/16 09:39:27;;;;;;;0.70;0.70;;;10.00;74.60;;;9.58;60.31;95645.81;5048212;28;20244;-85
2022/03/16 09:41:56;;;;;;;0.68;0.68;;;10.00;74.60;;;9.80;60.32;95663.59;5035858;28;20200;-84
2022/03/16 09:44:24;;;;;;;0.60;0.60;;;10.10;74.60;;;9.73;60.16;95640.69;5032435;28;20701;-85
2022/03/16 09:46:54;;;;;;;0.60;0.60;;;10.10;74.60;;;9.84;60.02;95641.31;5016796;28;20197;-86
2022/03/16 09:49:22;;;;;;;0.50;0.50;;;10.20;74.70;;;10.11;59.98;95671.53;5034735;28;20690;-86
2022/03/16 09:51:50;;;;;;;0.70;0.70;;;10.30;74.80;;;10.24;59.71;95671.78;5037358;28;20231;-85
2022/03/16 09:54:17;;;;;;;0.60;0.60;;;10.40;74.90;;;10.35;59.70;95667.13;5033130;28;20227;-85
2022/03/16 09:56:45;;;;;;;0.60;0.60;;;10.50;75.00;;;10.38;59.38;95672.91;5017655;28;20208;-86
2022/03/16 09:59:13;;;;;;;0.60;0.60;;;10.60;74.50;;;10.40;59.06;95680.63;5001367;28;20290;-85
2022/03/16 10:01:44;;;;;;;0.50;0.50;;;10.60;74.10;;;10.31;58.97;95658.81;5017885;28;20204;-85
2022/03/16 10:04:11;;;;;;;0.60;0.60;;;10.70;74.00;;;10.20;59.07;95646.09;5050641;28;20207;-86
2022/03/16 10:06:43;;;;;;;0.80;0.80;;;10.70;73.80;;;10.32;59.13;95670.13;5031755;28;20200;-86
2022/03/16 10:15:18;;;;;;;0.60;0.60;;;10.70;72.80;;;9.91;59.00;95682.41;5050208;28;20262;-85
2022/03/16 10:18:03;;;;;;;0.70;0.70;;;10.60;73.00;;;9.87;58.84;95688.94;5014083;28;20203;-86
2022/03/16 10:20:38;;;;;;;0.50;0.50;;;10.60;72.60;;;9.84;59.05;95706.81;5036853;28;20624;-86
2022/03/16 10:23:14;;;;;;;0.52;0.52;;;10.50;72.80;;;9.78;58.86;95695.22;5028533;28;20211;-86
2022/03/16 10:25:52;;;;;;;0.50;0.50;;;10.40;72.80;;;9.66;58.77;95691.31;5039890;28;20246;-86
2022/03/16 10:28:30;;;;;;;0.60;0.60;;;10.40;72.80;;;9.74;58.94;95709.59;5050325;28;20693;-87
2022/03/16 10:31:00;;;;;;;0.80;0.80;;;10.30;72.70;;;9.72;58.88;95707.16;5036682;28;20650;-86
2022/03/16 10:33:32;;;;;;;0.50;0.50;;;10.30;72.90;;;9.58;58.82;95692.13;5064334;28;20295;-83
2022/03/16 10:36:04;;;;;;;0.60;0.60;;;10.30;72.80;;;9.64;58.75;95698.50;5033275;28;20188;-86
2022/03/16 10:38:58;;;;;;;0.50;0.50;;;10.30;72.80;;;9.81;58.70;95705.34;5033645;28;20263;-85
2022/03/16 10:47:20;;;;;;;0.60;0.60;;;10.30;73.50;;;10.25;58.48;95717.16;5052091;28;20187;-86