Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:18;;;;;;;2.60;2.40;;;13.90;99.90;;;;;;5075484;28;20926;-72
2021/08/27 00:02:46;;;;;;;4.70;2.40;;;13.90;99.90;;;;;;5075548;28;20958;-72
2021/08/27 00:05:12;;;;;;;3.37;2.30;;;14.00;99.90;;;;;;5075244;28;20454;-72
2021/08/27 00:07:39;;;;;;;7.10;2.93;;;14.00;99.90;;;;;;5075098;28;20466;-72
2021/08/27 00:10:07;;;;;;;2.30;2.10;;;14.00;99.90;;;;;;5075300;28;20458;-72
2021/08/27 00:12:35;;;;;;;2.70;2.50;;;14.00;99.90;;;;;;5075180;28;20762;-72
2021/08/27 00:15:03;;;;;;;3.20;2.70;;;14.00;99.90;;;;;;5074920;28;20458;-72
2021/08/27 00:17:30;;;;;;;2.73;2.30;;;14.00;99.90;;;;;;5074706;28;20481;-72
2021/08/27 00:19:59;;;;;;;2.70;2.27;;;14.00;99.90;;;;;;5075006;28;20554;-72
2021/08/27 00:22:26;;;;;;;1.80;1.67;;;13.90;99.90;;;;;;5074928;28;20531;-72
2021/08/27 00:24:53;;;;;;;3.03;2.30;;;13.90;99.90;;;;;;5075436;28;20792;-72
2021/08/27 00:27:21;;;;;;;2.83;2.50;;;13.90;99.90;;;;;;5075037;28;20472;-72
2021/08/27 00:29:48;;;;;;;2.43;2.23;;;13.80;99.90;;;;;;5075183;28;21009;-72
2021/08/27 00:32:15;;;;;;;9.90;2.80;;;13.80;99.90;;;;;;5075227;28;20458;-72
2021/08/27 00:34:42;;;;;;;4.50;3.07;;;13.70;99.90;;;;;;5074601;28;20466;-72
2021/08/27 00:37:10;;;;;;;3.60;2.47;;;13.70;99.90;;;;;;5074341;28;20462;-73
2021/08/27 00:39:37;;;;;;;3.30;2.80;;;13.70;99.90;;;;;;5074638;28;20462;-72
2021/08/27 00:42:04;;;;;;;2.97;2.77;;;13.70;99.90;;;;;;5074335;28;20491;-72
2021/08/27 00:44:31;;;;;;;3.50;2.90;;;13.60;99.90;;;;;;5074868;28;20450;-72
2021/08/27 00:46:58;;;;;;;3.03;2.83;;;13.60;99.90;;;;;;5074928;28;20581;-72
2021/08/27 00:49:25;;;;;;;3.60;2.77;;;13.60;99.90;;;;;;5074558;28;20469;-72
2021/08/27 00:51:51;;;;;;;5.70;2.60;;;13.60;99.90;;;;;;5074485;28;20454;-72
2021/08/27 00:54:20;;;;;;;3.00;2.70;;;13.60;99.90;;;;;;5074405;28;20450;-72
2021/08/27 00:56:47;;;;;;;3.17;2.83;;;13.60;99.90;;;;;;5074523;28;20836;-72
2021/08/27 00:59:13;;;;;;;4.93;2.80;;;13.60;99.90;;;;;;5074908;28;20519;-72
2021/08/27 01:01:40;;;;;;;3.00;2.70;;;13.50;99.90;;;;;;5074582;28;20482;-73
2021/08/27 01:04:07;;;;;;;3.43;2.63;;;13.50;99.90;;;;;;5079824;28;20454;-71
2021/08/27 01:06:41;;;;;;;5.03;3.00;;;13.50;99.90;;;;;;5084392;28;20462;-71
2021/08/27 01:09:13;;;;;;;6.20;2.67;;;13.50;99.90;;;;;;5084310;28;20453;-71
2021/08/27 01:11:45;;;;;;;3.63;2.67;;;13.40;99.90;;;;;;5081875;28;20434;-71
2021/08/27 01:14:20;;;;;;;3.53;3.23;;;13.40;99.90;;;;;;5081853;28;20527;-71
2021/08/27 01:16:54;;;;;;;3.70;2.90;;;13.40;99.90;;;;;;5084066;28;20434;-71
2021/08/27 01:19:42;;;;;;;3.30;2.97;;;13.40;99.90;;;;;;5083801;28;20933;-72
2021/08/27 01:22:27;;;;;;;3.60;2.90;;;13.50;99.90;;;;;;5081352;28;20522;-72
2021/08/27 01:24:55;;;;;;;4.03;3.10;;;13.40;99.90;;;;;;5082059;28;20890;-71
2021/08/27 01:27:26;;;;;;;3.80;3.23;;;13.40;99.90;;;;;;5081404;28;20779;-72
2021/08/27 01:30:03;;;;;;;3.10;2.37;;;13.40;99.90;;;;;;5081184;28;20454;-71
2021/08/27 01:32:36;;;;;;;3.57;3.27;;;13.40;99.90;;;;;;5080573;28;20435;-72
2021/08/27 01:35:06;;;;;;;3.27;2.77;;;13.40;99.90;;;;;;5079619;28;20438;-71
2021/08/27 01:37:34;;;;;;;5.20;2.97;;;13.40;99.90;;;;;;5080010;28;20906;-72
2021/08/27 01:40:03;;;;;;;5.07;2.63;;;13.30;99.90;;;;;;5081875;28;20462;-71
2021/08/27 01:42:31;;;;;;;3.60;3.07;;;13.40;99.90;;;;;;5080290;28;20490;-72
2021/08/27 01:44:59;;;;;;;4.00;3.07;;;13.40;99.90;;;;;;5081712;28;20454;-71
2021/08/27 01:47:29;;;;;;;3.43;2.70;;;13.40;99.90;;;;;;5079592;28;20458;-72
2021/08/27 01:49:56;;;;;;;2.70;2.50;;;13.40;99.90;;;;;;5082826;28;20919;-72
2021/08/27 01:52:26;;;;;;;3.07;2.30;;;13.40;99.90;;;;;;5085878;28;20454;-72
2021/08/27 01:54:55;;;;;;;2.80;2.60;;;13.40;99.90;;;;;;5085760;28;20458;-72
2021/08/27 01:57:22;;;;;;;3.60;3.30;;;13.40;99.90;;;;;;5085131;28;20780;-72
2021/08/27 01:59:49;;;;;;;2.97;2.73;;;13.40;99.90;;;;;;5084744;28;20462;-72
2021/08/27 02:02:17;;;;;;;4.30;3.40;;;13.40;99.90;;;;;;5086495;28;20585;-72
2021/08/27 02:04:50;;;;;;;3.63;3.30;;;13.40;99.90;;;;;;5084262;28;20473;-71
2021/08/27 02:07:18;;;;;;;3.63;2.93;;;13.40;99.90;;;;;;5083595;28;20438;-71
2021/08/27 02:09:47;;;;;;;4.00;3.10;;;13.40;99.90;;;;;;5083998;28;20781;-71
2021/08/27 02:12:15;;;;;;;3.43;3.13;;;13.40;99.90;;;;;;5085484;28;20447;-72
2021/08/27 02:14:42;;;;;;;3.27;3.07;;;13.40;99.90;;;;;;5082701;28;20458;-72
2021/08/27 02:17:10;;;;;;;3.23;2.93;;;13.40;99.90;;;;;;5083605;28;20469;-71
2021/08/27 02:19:38;;;;;;;3.60;3.30;;;13.40;99.90;;;;;;5084404;28;20454;-72
2021/08/27 02:22:07;;;;;;;3.47;2.77;;;13.30;99.90;;;;;;5085088;28;20481;-71
2021/08/27 02:24:38;;;;;;;4.73;3.27;;;13.30;99.90;;;;;;5082328;28;20450;-71
2021/08/27 02:27:08;;;;;;;5.97;3.40;;;13.40;99.90;;;;;;5082688;28;20441;-72
2021/08/27 02:29:36;;;;;;;3.33;3.00;;;13.40;99.90;;;;;;5081479;28;20454;-72
2021/08/27 02:32:07;;;;;;;6.00;3.60;;;13.40;99.90;;;;;;5078828;28;20461;-72
2021/08/27 02:34:37;;;;;;;5.13;3.67;;;13.40;99.90;;;;;;5078386;28;20446;-70
2021/08/27 02:37:06;;;;;;;4.47;3.30;;;13.40;99.90;;;;;;5078511;28;20462;-72
2021/08/27 02:39:33;;;;;;;5.23;3.37;;;13.40;99.90;;;;;;5077993;28;20788;-72
2021/08/27 02:42:00;;;;;;;4.03;3.73;;;13.40;99.90;;;;;;5077602;28;20782;-72
2021/08/27 02:44:28;;;;;;;4.23;2.80;;;13.40;99.90;;;;;;5077472;28;20930;-72
2021/08/27 02:46:55;;;;;;;3.20;2.97;;;13.40;99.90;;;;;;5078206;28;20454;-72
2021/08/27 02:49:22;;;;;;;4.53;2.60;;;13.40;99.90;;;;;;5078518;28;20463;-72
2021/08/27 02:51:59;;;;;;;3.50;3.20;;;13.40;99.90;;;;;;5078021;28;20938;-72
2021/08/27 02:54:29;;;;;;;3.17;2.93;;;13.50;99.90;;;;;;5079681;28;20488;-72
2021/08/27 02:56:56;;;;;;;2.40;2.20;;;13.50;99.90;;;;;;5081969;28;20458;-71
2021/08/27 02:59:26;;;;;;;2.50;2.30;;;13.50;99.90;;;;;;5081555;28;20465;-71
2021/08/27 03:01:56;;;;;;;2.07;1.83;;;13.50;99.90;;;;;;5079142;28;20895;-71
2021/08/27 03:04:32;;;;;;;3.20;2.17;;;13.50;99.90;;;;;;5081274;28;20493;-71
2021/08/27 03:07:05;;;;;;;3.60;2.10;;;13.50;99.90;;;;;;5081035;28;20496;-71
2021/08/27 03:09:39;;;;;;;2.20;2.00;;;13.50;99.90;;;;;;5080776;28;20470;-72
2021/08/27 03:12:07;;;;;;;2.20;2.00;;;13.50;99.90;;;;;;5082343;28;20442;-72
2021/08/27 03:14:39;;;;;;;1.63;1.53;;;13.60;99.90;;;;;;5082748;28;20519;-71
2021/08/27 03:17:10;;;;;;;3.67;2.40;;;13.60;99.90;;;;;;5079790;28;20508;-73
2021/08/27 03:19:41;;;;;;;2.27;2.07;;;13.60;99.90;;;;;;5080278;28;20438;-72
2021/08/27 03:22:14;;;;;;;1.90;1.70;;;13.60;99.90;;;;;;5084145;28;20442;-73
2021/08/27 03:24:47;;;;;;;2.13;1.93;;;13.60;99.90;;;;;;5080544;28;20892;-72
2021/08/27 03:27:20;;;;;;;2.43;2.13;;;13.60;99.90;;;;;;5079359;28;20504;-73
2021/08/27 03:29:52;;;;;;;2.63;1.80;;;13.70;99.90;;;;;;5081053;28;20450;-73
2021/08/27 03:32:22;;;;;;;2.00;1.80;;;13.70;99.90;;;;;;5080974;28;20439;-73
2021/08/27 03:34:49;;;;;;;1.90;1.73;;;13.70;99.90;;;;;;5080955;28;20792;-73
2021/08/27 03:37:16;;;;;;;1.93;1.80;;;13.80;99.90;;;;;;5082112;28;20456;-73
2021/08/27 03:39:43;;;;;;;2.73;1.80;;;13.80;99.90;;;;;;5081304;28;20458;-73
2021/08/27 03:42:11;;;;;;;1.43;1.33;;;13.90;99.90;;;;;;5080160;28;20958;-72
2021/08/27 03:44:38;;;;;;;1.70;1.33;;;13.90;99.90;;;;;;5081595;28;20461;-73
2021/08/27 03:47:06;;;;;;;1.40;1.23;;;13.90;99.90;;;;;;5082636;28;20519;-73
2021/08/27 03:49:34;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5083146;28;20458;-71
2021/08/27 03:52:02;;;;;;;1.80;1.20;;;14.00;99.90;;;;;;5082979;28;20465;-72
2021/08/27 03:54:29;;;;;;;1.50;1.33;;;14.00;99.90;;;;;;5081404;28;20461;-72
2021/08/27 03:56:56;;;;;;;2.10;1.33;;;14.00;99.90;;;;;;5079599;28;20473;-72
2021/08/27 03:59:24;;;;;;;1.60;1.23;;;14.00;99.90;;;;;;5081237;28;20458;-72
2021/08/27 04:01:51;;;;;;;2.20;1.20;;;14.00;99.90;;;;;;5079466;28;20485;-73
2021/08/27 04:04:20;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5077960;28;20478;-71
2021/08/27 04:06:54;;;;;;;1.30;1.17;;;14.00;99.90;;;;;;5076884;28;20497;-72
2021/08/27 04:09:21;;;;;;;1.97;1.30;;;14.00;99.90;;;;;;5075979;28;20446;-72
2021/08/27 04:11:48;;;;;;;1.97;1.20;;;14.00;99.90;;;;;;5074759;28;20459;-73
2021/08/27 04:14:15;;;;;;;1.20;1.00;;;14.00;99.90;;;;;;5076417;28;20799;-72
2021/08/27 04:16:42;;;;;;;1.70;1.30;;;14.00;99.90;;;;;;5079355;28;20523;-72
2021/08/27 04:19:09;;;;;;;1.50;1.30;;;14.00;99.90;;;;;;5076552;28;20466;-73
2021/08/27 04:21:35;;;;;;;1.80;1.43;;;14.00;99.90;;;;;;5076467;28;20798;-72
2021/08/27 04:24:04;;;;;;;1.70;1.60;;;14.10;99.90;;;;;;5076176;28;20485;-72
2021/08/27 04:26:37;;;;;;;1.80;1.60;;;14.10;99.90;;;;;;5075555;28;20454;-72
2021/08/27 04:29:04;;;;;;;2.37;2.17;;;14.10;99.90;;;;;;5075738;28;20454;-73
2021/08/27 04:31:32;;;;;;;3.27;2.97;;;14.20;99.90;;;;;;5075562;28;20465;-73
2021/08/27 04:33:59;;;;;;;3.40;3.10;;;14.20;99.90;;;;;;5075289;28;20833;-73
2021/08/27 04:36:27;;;;;;;6.00;3.93;;;14.20;99.90;;;;;;5075181;28;20919;-73
2021/08/27 04:38:53;;;;;;;6.50;5.90;;;14.30;99.90;;;;;;5075386;28;20511;-73
2021/08/27 04:41:22;;;;;;;9.20;7.53;;;14.30;99.90;;;;;;5074852;28;20463;-73
2021/08/27 04:43:50;;;;;;;3.73;2.83;;;14.30;99.90;;;;;;5074561;28;20478;-73
2021/08/27 04:46:17;;;;;;;3.37;2.87;;;14.30;99.90;;;;;;5075359;28;20519;-74
2021/08/27 04:48:44;;;;;;;3.10;2.33;;;14.30;99.90;;;;;;5074938;28;20845;-74
2021/08/27 04:51:10;;;;;;;2.53;2.33;;;14.30;99.90;;;;;;5074651;28;20455;-73
2021/08/27 04:53:37;;;;;;;5.10;2.33;;;14.30;99.90;;;;;;5074726;28;20465;-73
2021/08/27 04:56:04;;;;;;;3.20;2.90;;;14.30;99.90;;;;;;5075631;28;20469;-73
2021/08/27 04:58:32;;;;;;;3.03;2.80;;;14.30;99.90;;;;;;5074540;28;20458;-73
2021/08/27 05:00:59;;;;;;;3.50;2.30;;;14.30;99.90;;;;;;5074902;28;20844;-72
2021/08/27 05:03:26;;;;;;;2.50;2.30;;;14.30;99.90;;;;;;5073981;28;20478;-72
2021/08/27 05:05:52;;;;;;;3.10;2.80;;;14.40;99.90;;;;;;5074782;28;20458;-72
2021/08/27 05:08:19;;;;;;;2.40;2.20;;;14.50;99.90;;;;;;5075023;28;20465;-72
2021/08/27 05:10:46;;;;;;;14.07;11.03;;;14.40;99.90;;;;;;5074907;28;20458;-72
2021/08/27 05:13:13;;;;;;;6.70;5.33;;;14.40;99.90;;;;;;5074926;28;20446;-72
2021/08/27 05:15:41;;;;;;;3.20;2.60;;;14.40;99.90;;;;;;5077943;28;20557;-72
2021/08/27 05:18:08;;;;;;;3.23;2.83;;;14.40;99.90;;;;;;5077129;28;20933;-72
2021/08/27 05:20:34;;;;;;;3.17;2.73;;;14.40;99.90;;;;;;5075828;28;20455;-72
2021/08/27 05:23:02;;;;;;;3.50;3.20;;;14.40;99.90;;;;;;5074199;28;20482;-72
2021/08/27 05:25:29;;;;;;;16.77;12.90;;;14.40;99.90;;;;;;5074774;28;20450;-73
2021/08/27 05:27:55;;;;;;;4.50;4.10;;;14.40;99.90;;;;;;5077530;28;20454;-72
2021/08/27 05:30:22;;;;;;;4.53;3.50;;;14.40;99.90;;;;;;5081301;28;20454;-72
2021/08/27 05:32:52;;;;;;;4.50;3.87;;;14.40;99.90;;;;;;5081140;28;20768;-72
2021/08/27 05:35:19;;;;;;;3.30;3.00;;;14.40;99.90;;;;;;5078523;28;20795;-72
2021/08/27 05:37:46;;;;;;;2.13;1.93;;;14.40;99.90;;;;;;5075544;28;20470;-73
2021/08/27 05:40:13;;;;;;;2.73;2.20;;;14.50;99.90;;;;;;5078428;28;20464;-73
2021/08/27 05:42:41;;;;;;;3.73;3.27;;;14.50;99.90;;;;;;5077817;28;20493;-73
2021/08/27 05:45:10;;;;;;;3.80;3.40;;;14.50;99.90;;;;;;5077224;28;20446;-72
2021/08/27 05:47:37;;;;;;;2.93;2.63;;;14.60;99.90;;;;;;5079049;28;20462;-73
2021/08/27 05:50:07;;;;;;;2.80;2.17;;;14.60;99.90;;;;;;5074095;28;20465;-72
2021/08/27 05:52:34;;;;;;;4.47;2.57;;;14.70;99.90;;;;;;5075013;28;20458;-73
2021/08/27 05:55:00;;;;;;;5.40;2.30;;;14.80;99.90;;;;;;5078310;28;20446;-73
2021/08/27 05:57:29;;;;;;;2.20;2.00;;;14.80;99.90;;;;;;5076808;28;20553;-73
2021/08/27 05:59:55;;;;;;;3.03;2.03;;;14.90;99.90;;;;;;5074822;28;20465;-72
2021/08/27 06:02:22;;;;;;;2.70;2.50;;;14.90;99.90;;;;;;5075674;28;20461;-71
2021/08/27 06:04:49;;;;;;;3.43;1.90;;;15.00;99.90;;;;;;5073674;28;20783;-70
2021/08/27 06:07:17;;;;;;;2.10;1.90;;;15.10;99.90;;;;;;5073935;28;20469;-71
2021/08/27 06:09:43;;;;;;;1.83;1.60;;;15.10;99.90;;;;;;5074535;28;20458;-72
2021/08/27 06:12:11;;;;;;;1.83;1.57;;;15.10;99.90;;;;;;5080548;28;20461;-72
2021/08/27 06:14:38;;;;;;;2.73;1.50;;;15.20;99.90;;;;;;5076666;28;20446;-72
2021/08/27 06:17:05;;;;;;;1.73;1.60;;;15.30;99.90;;;;;;5075158;28;20473;-72
2021/08/27 06:19:31;;;;;;;2.13;1.20;;;15.50;99.90;;;;;;5074020;28;20469;-72
2021/08/27 06:21:58;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;5075083;28;20481;-72
2021/08/27 06:24:26;;;;;;;1.87;1.30;;;15.70;99.90;;;;;;5074120;28;20489;-72
2021/08/27 06:26:53;;;;;;;1.83;1.53;;;15.70;99.90;;;;;;5073231;28;20934;-72
2021/08/27 06:29:20;;;;;;;1.63;1.47;;;15.70;99.90;;;;;;5082805;28;20465;-73
2021/08/27 06:31:47;;;;;;;2.77;1.60;;;15.70;99.90;;;;;;5082036;28;20481;-73
2021/08/27 06:34:13;;;;;;;1.97;1.70;;;15.60;99.90;;;;;;5081647;28;20461;-72
2021/08/27 06:36:40;;;;;;;1.93;1.73;;;15.60;99.90;;;;;;5082935;28;20458;-72
2021/08/27 06:39:07;;;;;;;1.83;1.73;;;15.50;99.90;;;;;;5082597;28;20532;-73
2021/08/27 06:41:35;;;;;;;1.90;1.70;;;15.50;99.90;;;;;;5081264;28;20453;-73
2021/08/27 06:44:02;;;;;;;2.13;1.60;;;15.40;99.90;;;;;;5080608;28;20493;-72
2021/08/27 06:46:30;;;;;;;1.90;1.70;;;15.40;99.90;;;;;;5079001;28;20465;-73
2021/08/27 06:48:56;;;;;;;3.17;2.87;;;15.40;99.90;;;;;;5078173;28;20469;-74
2021/08/27 06:51:23;;;;;;;3.60;3.00;;;15.30;99.90;;;;;;5077766;28;20466;-72
2021/08/27 06:53:53;;;;;;;2.47;2.10;;;15.30;99.90;;;;;;5076832;28;20555;-72
2021/08/27 06:56:20;;;;;;;1.67;1.57;;;15.30;99.90;;;;;;5076832;28;20965;-72
2021/08/27 06:58:48;;;;;;;2.10;1.90;;;15.30;99.90;;;;;;5077505;28;20469;-71
2021/08/27 07:01:15;;;;;;;1.87;1.50;;;15.30;99.90;;;;;;5076821;28;20469;-73
2021/08/27 07:03:44;;;;;;;5.00;1.80;;;15.30;99.90;;;;;;5076803;28;20478;-71
2021/08/27 07:06:10;;;;;;;1.47;1.37;;;15.30;99.90;;;;;;5076217;28;20549;-73
2021/08/27 07:08:37;;;;;;;1.87;1.57;;;15.20;99.90;;;;;;5076367;28;20458;-72
2021/08/27 07:11:04;;;;;;;2.03;1.70;;;15.20;99.90;;;;;;5076577;28;20458;-74
2021/08/27 07:13:31;;;;;;;2.07;1.60;;;15.20;99.90;;;;;;5076656;28;20454;-72
2021/08/27 07:15:59;;;;;;;1.73;1.50;;;15.30;99.90;;;;;;5076100;28;20465;-73
2021/08/27 07:18:26;;;;;;;2.17;1.73;;;15.40;99.90;;;;;;5077129;28;20458;-73
2021/08/27 07:20:54;;;;;;;1.67;1.20;;;15.50;99.90;;;;;;5077823;28;20454;-75
2021/08/27 07:23:21;;;;;;;1.90;1.20;;;15.70;99.90;;;;;;5077494;28;20450;-73
2021/08/27 07:25:48;;;;;;;2.40;1.30;;;15.80;99.90;;;;;;5078079;28;20458;-72
2021/08/27 07:28:15;;;;;;;1.50;1.33;;;15.90;99.90;;;;;;5077801;28;20463;-72
2021/08/27 07:30:42;;;;;;;1.40;1.20;;;16.00;99.90;;;;;;5078169;28;20458;-73
2021/08/27 07:33:10;;;;;;;1.43;1.10;;;16.00;99.90;;;;;;5078813;28;20552;-73
2021/08/27 07:35:36;;;;;;;1.50;1.20;;;16.20;99.90;;;;;;5078720;28;20458;-73
2021/08/27 07:38:03;;;;;;;3.73;1.10;;;16.30;99.90;;;;;;5080301;28;20483;-73
2021/08/27 07:40:30;;;;;;;2.63;1.00;;;16.50;99.90;;;;;;5077080;28;20782;-71
2021/08/27 07:42:58;;;;;;;1.20;1.00;;;16.70;99.90;;;;;;5077030;28;20546;-74
2021/08/27 07:45:24;;;;;;;1.57;1.47;;;16.90;99.90;;;;;;5076640;28;20966;-73
2021/08/27 07:47:51;;;;;;;1.40;1.00;;;17.00;99.90;;;;;;5075634;28;20463;-72
2021/08/27 07:50:20;;;;;;;1.87;1.00;;;17.10;99.90;;;;;;5076434;28;20450;-71
2021/08/27 07:52:46;;;;;;;1.53;0.80;;;17.30;99.90;;;;;;5076418;28;20897;-72
2021/08/27 07:55:13;;;;;;;1.30;0.60;;;17.50;99.90;;;;;;5075618;28;20936;-73
2021/08/27 07:57:41;;;;;;;2.90;0.70;;;17.60;99.90;;;;;;5077462;28;20913;-72
2021/08/27 08:00:10;;;;;;;1.53;0.70;;;17.80;99.90;;;;;;5077836;28;20501;-73
2021/08/27 08:02:37;;;;;;;2.70;1.00;;;17.90;99.90;;;;;;5077145;28;20480;-72
2021/08/27 08:05:04;;;;;;;1.10;0.63;;;18.00;99.90;;;;;;5076543;28;21085;-72
2021/08/27 08:07:33;;;;;;;1.57;0.80;;;18.10;99.90;;;;;;5077262;28;20810;-72
2021/08/27 08:09:59;;;;;;;1.97;0.80;;;18.10;99.90;;;;;;5075713;28;20794;-72
2021/08/27 08:12:26;;;;;;;1.87;1.20;;;18.00;99.90;;;;;;5075194;28;20462;-71
2021/08/27 08:14:53;;;;;;;1.60;0.87;;;18.00;99.90;;;;;;5075473;28;20933;-71
2021/08/27 08:17:19;;;;;;;2.03;0.90;;;17.90;99.90;;;;;;5075537;28;20469;-71
2021/08/27 08:19:46;;;;;;;1.40;1.20;;;17.80;99.90;;;;;;5075621;28;20457;-72
2021/08/27 08:22:13;;;;;;;1.10;0.80;;;17.70;99.90;;;;;;5075255;28;20458;-71
2021/08/27 08:24:41;;;;;;;1.40;0.87;;;17.70;99.90;;;;;;5075111;28;20535;-71
2021/08/27 08:27:08;;;;;;;6.00;1.03;;;17.70;99.90;;;;;;5074909;28;20458;-72
2021/08/27 08:29:34;;;;;;;1.10;0.80;;;17.80;99.90;;;;;;5074834;28;20473;-71
2021/08/27 08:32:01;;;;;;;1.93;0.80;;;17.90;99.90;;;;;;5075527;28;20454;-71
2021/08/27 08:34:28;;;;;;;1.20;0.63;;;18.00;99.90;;;;;;5075758;28;20462;-71
2021/08/27 08:36:55;;;;;;;1.83;0.80;;;18.00;99.90;;;;;;5075052;28;20454;-71
2021/08/27 08:39:21;;;;;;;1.00;0.70;;;18.10;99.90;;;;;;5075860;28;20469;-71
2021/08/27 08:41:50;;;;;;;1.43;0.80;;;18.20;99.90;;;;;;5076165;28;20476;-71
2021/08/27 08:44:17;;;;;;;1.00;0.73;;;18.20;99.90;;;;;;5075424;28;20474;-71
2021/08/27 08:46:47;;;;;;;1.60;1.07;;;18.30;99.90;;;;;;5075498;28;20774;-71
2021/08/27 08:49:14;;;;;;;1.20;1.03;;;18.30;99.90;;;;;;5075520;28;20783;-71
2021/08/27 08:51:42;;;;;;;1.30;0.73;;;18.20;99.90;;;;;;5075691;28;20454;-71
2021/08/27 08:54:09;;;;;;;1.00;0.80;;;18.10;99.90;;;;;;5075777;28;20443;-72
2021/08/27 08:56:37;;;;;;;2.07;0.60;;;18.00;99.90;;;;;;5075625;28;20454;-71
2021/08/27 08:59:05;;;;;;;1.33;0.80;;;18.00;99.90;;;;;;5074816;28;20841;-71
2021/08/27 09:01:31;;;;;;;1.57;0.70;;;18.00;99.90;;;;;;5075420;28;20458;-71
2021/08/27 09:03:58;;;;;;;1.20;0.70;;;18.10;99.90;;;;;;5075371;28;20454;-72
2021/08/27 09:06:25;;;;;;;1.00;0.70;;;18.10;99.90;;;;;;5075344;28;20824;-72
2021/08/27 09:08:52;;;;;;;3.07;0.70;;;18.10;99.90;;;;;;5075246;28;20516;-72
2021/08/27 09:11:20;;;;;;;1.63;0.60;;;18.10;99.90;;;;;;5075031;28;20589;-72
2021/08/27 09:13:49;;;;;;;2.47;0.80;;;18.10;99.90;;;;;;5075770;28;20458;-71
2021/08/27 09:16:18;;;;;;;1.30;0.70;;;18.10;99.90;;;;;;5075167;28;20541;-71
2021/08/27 09:18:46;;;;;;;1.30;0.60;;;18.10;99.90;;;;;;5074854;28;20450;-71
2021/08/27 09:21:46;;;;;;;1.30;0.70;;;18.20;99.90;;;;;;5074575;28;20519;-71
2021/08/27 09:24:19;;;;;;;1.00;0.60;;;18.20;99.90;;;;;;5074733;28;20486;-71
2021/08/27 09:26:48;;;;;;;1.10;0.70;;;18.30;99.90;;;;;;5075037;28;20537;-71
2021/08/27 09:29:33;;;;;;;1.90;0.60;;;18.30;99.90;;;;;;5074697;28;20450;-71
2021/08/27 09:32:02;;;;;;;0.90;0.60;;;18.40;99.90;;;;;;5074956;28;20460;-72
2021/08/27 09:34:30;;;;;;;1.10;0.80;;;18.50;99.90;;;;;;5074841;28;20454;-71
2021/08/27 09:36:58;;;;;;;1.10;0.80;;;18.40;99.90;;;;;;5075643;28;20450;-72
2021/08/27 09:39:33;;;;;;;1.10;0.80;;;18.50;99.90;;;;;;5076085;28;20450;-71
2021/08/27 09:42:00;;;;;;;1.90;0.70;;;18.50;99.90;;;;;;5074958;28;20595;-71
2021/08/27 09:44:27;;;;;;;0.90;0.60;;;18.50;99.90;;;;;;5075029;28;20463;-71
2021/08/27 09:46:54;;;;;;;1.00;0.60;;;18.60;99.90;;;;;;5075651;28;20511;-71
2021/08/27 09:49:31;;;;;;;1.30;0.70;;;18.60;99.90;;;;;;5076129;28;20462;-71
2021/08/27 09:51:59;;;;;;;2.80;0.70;;;18.60;99.90;;;;;;5076399;28;20518;-71
2021/08/27 09:54:29;;;;;;;1.73;0.60;;;18.70;99.90;;;;;;5075940;28;20549;-72
2021/08/27 09:56:57;;;;;;;1.57;1.13;;;18.80;99.90;;;;;;5075271;28;20785;-72
2021/08/27 09:59:35;;;;;;;1.10;0.60;;;18.80;99.90;;;;;;5075917;28;20462;-72
2021/08/27 10:02:02;;;;;;;2.50;2.07;;;18.80;99.90;;;;;;5076104;28;20747;-72
2021/08/27 10:04:30;;;;;;;0.97;0.67;;;18.90;99.90;;;;;;5075681;28;20813;-72
2021/08/27 10:06:57;;;;;;;1.03;0.80;;;18.90;99.90;;;;;;5076272;28;20541;-72
2021/08/27 10:09:25;;;;;;;0.90;0.60;;;18.90;99.90;;;;;;5076769;28;20464;-72
2021/08/27 10:11:56;;;;;;;1.00;0.70;;;18.90;99.90;;;;;;5078447;28;20786;-72
2021/08/27 10:14:24;;;;;;;1.00;0.70;;;19.00;99.90;;;;;;5077879;28;20438;-72
2021/08/27 10:16:51;;;;;;;6.00;1.27;;;19.10;99.90;;;;;;5078111;28;20454;-72
2021/08/27 10:19:18;;;;;;;1.00;0.70;;;19.20;99.90;;;;;;5078203;28;20465;-72
2021/08/27 10:21:50;;;;;;;1.77;0.60;;;19.20;99.90;;;;;;5077939;28;20466;-72
2021/08/27 10:24:17;;;;;;;1.10;0.70;;;19.20;99.90;;;;;;5077378;28;20491;-72
2021/08/27 10:26:44;;;;;;;1.10;0.60;;;19.20;99.90;;;;;;5077432;28;20462;-72
2021/08/27 10:29:12;;;;;;;2.90;0.90;;;19.20;99.90;;;;;;5077686;28;20781;-72
2021/08/27 10:31:44;;;;;;;1.10;0.90;;;19.20;99.90;;;;;;5077229;28;20469;-72
2021/08/27 10:34:11;;;;;;;1.40;1.00;;;19.20;99.90;;;;;;5077493;28;20453;-72
2021/08/27 10:36:50;;;;;;;1.00;0.80;;;19.30;99.90;;;;;;5077493;28;20515;-72
2021/08/27 10:39:42;;;;;;;3.67;1.10;;;19.20;99.90;;;;;;5077337;28;20452;-72
2021/08/27 10:42:50;;;;;;;2.53;1.30;;;19.20;99.90;;;;;;5077184;28;20796;-72
2021/08/27 10:45:38;;;;;;;2.23;1.30;;;19.30;99.90;;;;;;5077275;28;20542;-72
2021/08/27 10:48:10;;;;;;;1.63;1.37;;;19.40;99.90;;;;;;5076653;28;20450;-72
2021/08/27 10:50:39;;;;;;;1.30;1.20;;;19.50;99.90;;;;;;5076564;28;20515;-72
2021/08/27 10:53:30;;;;;;;1.93;1.50;;;19.70;99.90;;;;;;5076425;28;20469;-72
2021/08/27 10:55:59;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;5076576;28;20529;-72
2021/08/27 10:58:46;;;;;;;1.27;1.10;;;19.80;99.90;;;;;;5076511;28;20450;-72
2021/08/27 11:01:33;;;;;;;2.50;1.47;;;19.90;99.90;;;;;;5076329;28;20442;-72
2021/08/27 11:04:10;;;;;;;2.03;1.50;;;19.90;99.90;;;;;;5076786;28;20453;-72
2021/08/27 11:06:45;;;;;;;1.70;1.60;;;19.80;99.90;;;;;;5075914;28;20466;-72
2021/08/27 11:09:16;;;;;;;1.40;1.30;;;19.70;99.90;;;;;;5076719;28;20451;-72
2021/08/27 11:11:43;;;;;;;1.80;1.27;;;19.70;99.90;;;;;;5076552;28;20454;-72
2021/08/27 11:14:19;;;;;;;2.57;1.63;;;19.70;99.90;;;;;;5076329;28;20469;-72
2021/08/27 11:16:56;;;;;;;1.50;1.40;;;19.60;99.90;;;;;;5076502;28;20438;-72
2021/08/27 11:19:28;;;;;;;1.10;1.00;;;19.60;99.90;;;;;;5076750;28;20453;-72
2021/08/27 11:21:56;;;;;;;1.40;1.30;;;19.70;99.90;;;;;;5076303;28;20481;-72
2021/08/27 11:24:27;;;;;;;1.40;1.30;;;19.70;99.90;;;;;;5076977;28;20493;-72
2021/08/27 11:27:04;;;;;;;2.57;1.40;;;19.80;99.90;;;;;;5076735;28;20435;-71
2021/08/27 11:29:39;;;;;;;1.07;0.83;;;19.90;99.90;;;;;;5076230;28;20559;-71
2021/08/27 11:32:10;;;;;;;1.40;1.10;;;20.10;99.90;;;;;;5076113;28;20474;-71
2021/08/27 11:34:51;;;;;;;1.73;0.90;;;20.70;99.90;;;;;;5075603;28;20919;-71
2021/08/27 11:37:18;;;;;;;1.93;0.70;;;21.50;99.90;;;;;;5076068;28;20458;-71
2021/08/27 11:39:47;;;;;;;1.93;0.80;;;22.00;99.90;;;;;;5075394;28;20568;-71
2021/08/27 11:42:17;;;;;;;1.10;0.80;;;22.40;99.90;;;;;;5075580;28;20532;-71
2021/08/27 11:44:55;;;;;;;1.00;0.80;;;22.50;99.90;;;;;;5075863;28;20811;-71
2021/08/27 11:47:22;;;;;;;3.77;0.93;;;22.50;99.90;;;;;;5076514;28;20442;-71
2021/08/27 11:49:57;;;;;;;15.20;11.90;;;22.50;99.90;;;;;;5075704;28;20462;-72
2021/08/27 11:52:28;;;;;;;4.37;3.37;;;22.60;99.90;;;;;;5075248;28;20492;-71
2021/08/27 11:55:03;;;;;;;1.00;0.80;;;22.80;99.90;;;;;;5075433;28;20465;-71
2021/08/27 11:57:30;;;;;;;1.00;0.80;;;23.00;99.90;;;;;;5075032;28;20462;-71
2021/08/27 12:00:07;;;;;;;1.20;1.00;;;23.10;99.90;;;;;;5075775;28;20462;-71
2021/08/27 12:02:34;;;;;;;3.13;2.27;;;23.50;99.90;;;;;;5075875;28;20723;-71
2021/08/27 12:05:03;;;;;;;1.43;1.00;;;23.80;99.90;;;;;;5075218;28;20478;-71
2021/08/27 12:07:30;;;;;;;1.17;0.97;;;23.80;99.90;;;;;;5075145;28;20501;-71
2021/08/27 12:10:07;;;;;;;3.40;0.77;;;23.80;99.90;;;;;;5075795;28;20883;-71
2021/08/27 12:12:36;;;;;;;1.30;0.90;;;23.60;99.90;;;;;;5075394;28;20794;-71
2021/08/27 12:15:03;;;;;;;1.10;0.70;;;23.40;99.90;;;;;;5075028;28;20450;-71
2021/08/27 12:17:31;;;;;;;2.47;1.13;;;23.20;99.90;;;;;;5075299;28;20494;-71
2021/08/27 12:20:00;;;;;;;2.13;1.00;;;23.10;99.90;;;;;;5075379;28;20465;-71
2021/08/27 12:22:29;;;;;;;2.30;1.20;;;23.70;99.90;;;;;;5074723;28;20458;-71
2021/08/27 12:24:56;;;;;;;1.30;0.77;;;24.70;99.90;;;;;;5074779;28;20489;-72
2021/08/27 12:27:26;;;;;;;0.90;0.60;;;25.30;99.90;;;;;;5075029;28;20497;-72
2021/08/27 12:30:10;;;;;;;1.00;0.70;;;25.30;99.90;;;;;;5075239;28;20458;-72
2021/08/27 12:32:39;;;;;;;1.83;0.70;;;24.50;99.90;;;;;;5074949;28;20442;-72
2021/08/27 12:35:08;;;;;;;0.90;0.60;;;23.50;99.90;;;;;;5075191;28;20488;-72
2021/08/27 12:37:36;;;;;;;1.07;0.80;;;22.50;99.90;;;;;;5075051;28;20786;-72
2021/08/27 12:40:07;;;;;;;1.73;1.10;;;21.90;99.90;;;;;;5075398;28;20458;-73
2021/08/27 12:42:34;;;;;;;1.70;1.37;;;21.30;99.90;;;;;;5074920;28;20493;-74
2021/08/27 12:45:03;;;;;;;1.30;0.80;;;21.00;99.90;;;;;;5074633;28;20462;-73
2021/08/27 12:47:40;;;;;;;1.27;0.80;;;21.00;99.90;;;;;;5074490;28;20469;-73
2021/08/27 12:50:10;;;;;;;3.97;0.70;;;21.20;99.90;;;;;;5074283;28;20891;-73
2021/08/27 12:52:37;;;;;;;1.00;0.70;;;21.50;99.90;;;;;;5074707;28;20851;-73
2021/08/27 12:55:05;;;;;;;1.67;0.63;;;21.60;99.90;;;;;;5074549;28;20455;-73