Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:00:05;;;;;;;45.78;29.70;;;;;;;6.29;86.05;96997.75;5069340;28;20028;-77
2024/03/11 00:02:31;;;;;;;48.47;30.58;;;;;;;5.94;86.97;97018.97;5063936;28;20032;-77
2024/03/11 00:04:56;;;;;;;50.35;31.88;;;;;;;5.60;90.52;97007.22;5052909;28;23888;-76
2024/03/11 00:07:22;;;;;;;55.33;32.72;;;;;;;5.50;91.82;96989.47;5072958;28;20479;-77
2024/03/11 00:09:48;;;;;;;60.67;32.58;;;;;;;5.59;91.47;96987.13;5071098;28;20028;-77
2024/03/11 00:12:22;;;;;;;48.13;28.85;;;;;;;6.17;87.95;96985.84;5063576;28;20111;-77
2024/03/11 00:14:50;;;;;;;46.30;27.75;;;;;;;6.36;86.84;96989.53;5066553;28;20038;-77
2024/03/11 00:17:15;;;;;;;59.13;33.78;;;;;;;5.85;88.94;96984.25;5050664;28;20797;-77
2024/03/11 00:19:41;;;;;;;50.00;30.02;;;;;;;6.17;87.18;96989.31;5073583;28;20174;-77
2024/03/11 00:22:06;;;;;;;51.47;33.17;;;;;;;6.01;87.71;97004.38;5065292;28;20397;-77
2024/03/11 00:24:32;;;;;;;59.28;34.47;;;;;;;5.73;90.53;97004.88;5053190;28;20031;-78
2024/03/11 00:26:57;;;;;;;53.72;32.10;;;;;;;5.90;89.73;97013.38;5066088;28;20028;-78
2024/03/11 00:29:22;;;;;;;58.70;34.88;;;;;;;5.81;89.53;97014.94;5052282;28;20029;-78
2024/03/11 00:31:51;;;;;;;52.80;32.17;;;;;;;5.73;90.44;97010.16;5072093;28;20177;-78
2024/03/11 00:34:17;;;;;;;50.25;30.15;;;;;;;6.03;88.14;97017.34;5052024;28;20043;-78
2024/03/11 00:36:44;;;;;;;48.20;30.80;;;;;;;5.98;88.21;97023.44;5068483;28;20484;-78
2024/03/11 00:39:10;;;;;;;53.75;33.72;;;;;;;5.58;89.93;97004.84;5053521;28;20480;-78
2024/03/11 00:41:36;;;;;;;53.53;31.02;;;;;;;5.64;91.86;97027.59;5069826;28;20101;-78
2024/03/11 00:44:02;;;;;;;52.85;31.00;;;;;;;5.46;91.93;97016.72;5074711;28;20032;-78
2024/03/11 00:46:29;;;;;;;57.47;33.90;;;;;;;5.24;93.42;97009.75;5055724;28;20500;-78
2024/03/11 00:48:58;;;;;;;52.80;32.63;;;;;;;5.59;92.66;97027.59;5055529;28;20028;-78
2024/03/11 00:51:24;;;;;;;47.95;30.75;;;;;;;5.83;90.85;97022.63;5075093;28;20024;-78
2024/03/11 00:53:50;;;;;;;52.17;31.10;;;;;;;6.14;87.30;97029.53;5053087;28;20025;-78
2024/03/11 00:56:15;;;;;;;53.65;31.42;;;;;;;5.67;90.49;97032.38;5069965;28;20102;-77
2024/03/11 00:58:42;;;;;;;48.33;31.27;;;;;;;5.86;91.05;97036.16;5067507;28;20036;-77
2024/03/11 01:01:11;;;;;;;47.83;28.92;;;;;;;6.35;87.08;97019.75;5068405;28;20039;-77
2024/03/11 01:03:37;;;;;;;44.78;28.50;;;;;;;6.72;84.09;97033.50;5051628;28;20634;-77
2024/03/11 01:06:04;;;;;;;45.25;29.20;;;;;;;6.74;83.38;97029.53;5069704;28;20134;-77
2024/03/11 01:08:29;;;;;;;43.33;27.30;;;;;;;6.68;83.42;97038.53;5066274;28;20028;-77
2024/03/11 01:10:56;;;;;;;49.05;29.17;;;;;;;6.66;84.05;97038.00;5069470;28;20400;-78
2024/03/11 01:13:21;;;;;;;49.15;29.23;;;;;;;6.71;83.16;97037.19;5068651;28;20032;-77
2024/03/11 01:15:48;;;;;;;42.25;27.40;;;;;;;6.61;83.70;97038.03;5069935;28;20028;-77
2024/03/11 01:18:14;;;;;;;40.47;27.17;;;;;;;6.60;83.90;97027.66;5068327;28;20374;-77
2024/03/11 01:20:40;;;;;;;46.35;29.52;;;;;;;6.60;84.72;97028.47;5065532;28;20039;-77
2024/03/11 01:23:06;;;;;;;45.50;29.67;;;;;;;6.55;83.92;97035.66;5063433;28;20536;-77
2024/03/11 01:25:33;;;;;;;45.75;27.92;;;;;;;6.43;84.17;97035.13;5052027;28;20116;-78
2024/03/11 01:27:58;;;;;;;48.15;30.35;;;;;;;6.47;84.39;97039.63;5063946;28;20025;-77
2024/03/11 01:30:24;;;;;;;45.13;31.35;;;;;;;6.45;84.87;97025.03;5062680;28;20502;-77
2024/03/11 01:32:53;;;;;;;44.83;30.40;;;;;;;6.53;84.65;97032.47;5060589;28;20044;-77
2024/03/11 01:35:18;;;;;;;50.50;31.75;;;;;;;6.55;84.28;97046.25;5063512;28;20043;-77
2024/03/11 01:37:44;;;;;;;50.65;31.40;;;;;;;6.58;84.84;97038.56;5060300;28;20033;-78
2024/03/11 01:40:13;;;;;;;51.65;32.42;;;;;;;6.51;85.00;97040.66;5052303;28;20037;-78
2024/03/11 01:42:42;;;;;;;51.22;31.40;;;;;;;6.49;85.36;97045.44;5065160;28;20039;-77
2024/03/11 01:45:08;;;;;;;52.92;32.33;;;;;;;6.45;85.21;97040.94;5049850;28;20040;-77
2024/03/11 01:47:33;;;;;;;48.22;30.83;;;;;;;6.51;84.29;97040.66;5035992;28;20506;-77
2024/03/11 01:49:59;;;;;;;51.33;31.95;;;;;;;6.54;84.94;97042.00;5062819;28;20028;-77
2024/03/11 01:52:32;;;;;;;48.90;32.08;;;;;;;6.66;84.73;97038.00;5062367;28;20573;-77
2024/03/11 01:54:59;;;;;;;47.45;31.63;;;;;;;6.65;84.41;97040.94;5071952;28;20044;-77
2024/03/11 01:57:26;;;;;;;47.70;31.60;;;;;;;6.78;83.39;97035.06;5055586;28;20028;-77
2024/03/11 01:59:52;;;;;;;42.78;28.85;;;;;;;6.89;83.54;97035.84;5066312;28;20428;-77
2024/03/11 02:02:20;;;;;;;45.85;29.17;;;;;;;6.87;83.50;97028.16;5067896;28;20392;-77
2024/03/11 02:04:47;;;;;;;51.22;31.33;;;;;;;6.87;83.34;97041.44;5072453;28;20090;-79
2024/03/11 02:07:14;;;;;;;46.92;29.70;;;;;;;6.82;83.18;97036.13;5072637;28;20542;-78
2024/03/11 02:09:43;;;;;;;45.80;29.05;;;;;;;6.70;84.30;97039.09;5069150;28;20471;-75
2024/03/11 02:12:09;;;;;;;43.20;29.20;;;;;;;6.65;84.03;97023.19;5048216;28;20501;-76
2024/03/11 02:14:40;;;;;;;46.83;29.90;;;;;;;6.62;84.21;97015.75;5071533;28;20111;-77
2024/03/11 02:17:06;;;;;;;46.08;28.40;;;;;;;6.62;84.60;97020.25;5070532;28;20039;-76
2024/03/11 02:19:33;;;;;;;44.40;29.83;;;;;;;6.74;84.42;97015.47;5068640;28;20065;-76
2024/03/11 02:22:02;;;;;;;40.85;27.40;;;;;;;6.64;84.46;97007.53;5067223;28;20111;-77
2024/03/11 02:24:28;;;;;;;43.05;27.35;;;;;;;6.74;84.10;96997.72;5070180;28;20035;-77
2024/03/11 02:26:53;;;;;;;45.72;28.67;;;;;;;6.96;83.83;97002.69;5055456;28;20028;-77
2024/03/11 02:29:18;;;;;;;40.50;27.08;;;;;;;6.84;83.85;97001.41;5071469;28;20032;-77
2024/03/11 02:31:44;;;;;;;41.58;26.45;;;;;;;6.95;83.48;97005.59;5069232;28;20068;-77
2024/03/11 02:34:10;;;;;;;39.50;27.70;;;;;;;6.55;85.42;97003.84;5054550;28;20067;-77
2024/03/11 02:36:36;;;;;;;46.47;28.50;;;;;;;6.44;85.48;96991.66;5072827;28;20036;-77
2024/03/11 02:39:05;;;;;;;50.28;28.13;;;;;;;6.58;85.32;96995.34;5055455;28;20047;-77
2024/03/11 02:41:32;;;;;;;44.38;27.80;;;;;;;6.83;83.87;97008.56;5070564;28;20035;-77
2024/03/11 02:43:58;;;;;;;45.22;28.08;;;;;;;6.78;84.40;97009.38;5056024;28;20430;-77
2024/03/11 02:46:23;;;;;;;45.78;27.58;;;;;;;6.86;84.55;97018.59;5073793;28;20066;-77
2024/03/11 02:48:48;;;;;;;44.63;26.75;;;;;;;6.90;83.41;97021.53;5054301;28;20033;-77
2024/03/11 02:51:13;;;;;;;42.35;26.55;;;;;;;6.95;83.57;97027.59;5072759;28;20040;-77
2024/03/11 02:53:40;;;;;;;42.95;28.85;;;;;;;6.89;84.53;97039.28;5071617;28;20051;-77
2024/03/11 02:56:07;;;;;;;44.20;27.92;;;;;;;6.79;84.39;97024.19;5057137;28;20032;-77
2024/03/11 02:58:34;;;;;;;42.35;26.75;;;;;;;6.91;84.41;97039.81;5082256;28;20027;-77
2024/03/11 03:01:00;;;;;;;40.80;25.85;;;;;;;6.95;83.89;97034.75;5070306;28;20078;-76
2024/03/11 03:03:26;;;;;;;43.72;28.10;;;;;;;6.70;85.00;97038.28;5069996;28;20024;-77
2024/03/11 03:05:51;;;;;;;42.95;26.65;;;;;;;6.86;84.88;97039.81;5055528;28;20043;-76
2024/03/11 03:08:17;;;;;;;46.78;30.17;;;;;;;6.87;84.61;97024.72;5064436;28;20024;-76
2024/03/11 03:10:42;;;;;;;48.70;28.75;;;;;;;7.01;84.27;97037.13;5072359;28;20467;-76
2024/03/11 03:13:07;;;;;;;44.33;26.63;;;;;;;6.87;84.18;97035.31;5069723;28;20392;-76
2024/03/11 03:15:33;;;;;;;45.63;29.38;;;;;;;6.63;86.31;97035.91;5055698;28;20392;-76
2024/03/11 03:17:58;;;;;;;47.28;29.30;;;;;;;6.62;86.46;97030.84;5058061;28;20043;-76
2024/03/11 03:20:24;;;;;;;44.67;27.92;;;;;;;6.59;86.57;97021.59;5074102;28;20032;-75
2024/03/11 03:22:49;;;;;;;46.97;28.30;;;;;;;6.84;86.50;97035.88;5067140;28;20143;-76
2024/03/11 03:25:14;;;;;;;46.20;27.65;;;;;;;6.82;85.42;97028.16;5069879;28;20036;-78
2024/03/11 03:27:40;;;;;;;42.20;28.27;;;;;;;6.87;85.93;97030.00;5071605;28;20032;-78
2024/03/11 03:30:06;;;;;;;47.50;28.55;;;;;;;6.61;86.36;97031.94;5076923;28;20040;-78
2024/03/11 03:32:33;;;;;;;46.03;28.90;;;;;;;6.50;86.54;97030.34;5070924;28;20035;-78
2024/03/11 03:34:59;;;;;;;48.70;29.25;;;;;;;6.11;88.45;97035.41;5037703;28;20119;-78
2024/03/11 03:37:25;;;;;;;51.92;30.85;;;;;;;6.01;90.87;97035.38;5054476;28;20028;-78
2024/03/11 03:39:50;;;;;;;52.28;32.35;;;;;;;5.80;92.71;97034.53;5075109;28;20031;-76
2024/03/11 03:42:15;;;;;;;51.17;31.42;;;;;;;6.28;91.88;97040.41;5046937;28;20043;-76
2024/03/11 03:44:41;;;;;;;57.03;30.85;;;;;;;6.68;87.59;97037.75;5067769;28;20036;-76
2024/03/11 03:47:06;;;;;;;50.20;30.20;;;;;;;6.80;85.67;97044.34;5070079;28;20480;-76
2024/03/11 03:49:32;;;;;;;52.55;30.83;;;;;;;6.16;89.04;97050.50;5070387;28;20358;-76
2024/03/11 03:51:59;;;;;;;44.50;28.95;;;;;;;6.28;89.82;97051.00;5073767;28;20038;-77
2024/03/11 03:54:27;;;;;;;48.38;30.73;;;;;;;6.39;89.11;97044.66;5050682;28;20489;-77
2024/03/11 03:56:52;;;;;;;54.42;33.85;;;;;;;6.27;89.40;97060.03;5071577;28;20036;-76
2024/03/11 03:59:18;;;;;;;53.75;33.47;;;;;;;6.12;89.77;97047.56;5037975;28;20032;-77
2024/03/11 04:01:43;;;;;;;62.03;36.17;;;;;;;5.75;94.85;97041.66;5071924;28;20033;-76
2024/03/11 04:04:09;;;;;;;52.90;33.70;;;;;;;6.38;90.96;97041.22;5065795;28;20025;-76
2024/03/11 04:06:34;;;;;;;56.05;32.63;;;;;;;6.66;87.42;97051.25;5074012;28;20103;-76
2024/03/11 04:09:00;;;;;;;51.33;32.95;;;;;;;6.64;87.33;97057.91;5047411;28;20020;-76
2024/03/11 04:11:26;;;;;;;49.38;32.63;;;;;;;6.59;87.86;97063.22;5052997;28;20119;-77
2024/03/11 04:13:52;;;;;;;54.03;33.20;;;;;;;6.41;88.56;97042.53;5080021;28;20046;-77
2024/03/11 04:16:17;;;;;;;54.08;32.13;;;;;;;6.53;88.90;97054.44;5061418;28;20028;-76
2024/03/11 04:18:43;;;;;;;50.72;31.35;;;;;;;6.54;88.60;97045.44;5034465;28;20561;-76
2024/03/11 04:21:09;;;;;;;52.30;33.70;;;;;;;6.60;87.62;97054.19;5071979;28;20020;-76
2024/03/11 04:23:34;;;;;;;50.15;30.73;;;;;;;6.62;87.14;97065.31;5074859;28;20032;-77
2024/03/11 04:26:01;;;;;;;51.03;31.80;;;;;;;6.60;87.16;97085.97;5069438;28;20123;-77
2024/03/11 04:28:29;;;;;;;49.85;32.08;;;;;;;6.57;87.50;97081.22;5069874;28;20028;-76
2024/03/11 04:30:55;;;;;;;51.72;33.13;;;;;;;6.62;87.54;97094.47;5068051;28;20028;-77
2024/03/11 04:33:21;;;;;;;51.00;31.90;;;;;;;6.65;88.18;97102.69;5066417;28;20044;-77
2024/03/11 04:35:49;;;;;;;48.88;32.55;;;;;;;6.69;88.00;97097.66;5055954;28;20458;-76
2024/03/11 04:38:15;;;;;;;49.58;31.95;;;;;;;6.66;88.54;97103.50;5067956;28;20031;-77
2024/03/11 04:40:47;;;;;;;53.38;32.85;;;;;;;6.84;87.45;97097.63;5053291;28;20032;-77
2024/03/11 04:43:13;;;;;;;50.60;33.97;;;;;;;6.81;86.60;97096.31;5072718;28;20115;-77
2024/03/11 04:45:39;;;;;;;54.40;33.85;;;;;;;6.71;87.02;97091.03;5052267;28;20431;-77
2024/03/11 04:48:09;;;;;;;55.72;32.85;;;;;;;6.72;87.30;97094.47;5074797;28;20021;-77
2024/03/11 04:50:37;;;;;;;60.08;35.30;;;;;;;6.67;87.97;97094.47;5071481;28;20033;-77
2024/03/11 04:53:04;;;;;;;56.28;34.55;;;;;;;6.47;88.74;97094.47;5071722;28;20120;-77
2024/03/11 04:55:31;;;;;;;54.25;33.45;;;;;;;6.58;89.05;97088.09;5071648;28;20035;-78
2024/03/11 04:57:57;;;;;;;52.83;34.55;;;;;;;6.66;88.65;97085.72;5070790;28;20477;-77
2024/03/11 05:00:27;;;;;;;51.67;33.35;;;;;;;6.69;86.88;97079.91;5065152;28;20036;-77
2024/03/11 05:02:53;;;;;;;51.80;33.38;;;;;;;6.63;88.36;97080.16;5050312;28;20031;-77
2024/03/11 05:05:20;;;;;;;50.03;31.85;;;;;;;6.16;90.04;97072.47;5064870;28;20254;-77
2024/03/11 05:07:45;;;;;;;55.17;33.58;;;;;;;6.61;88.87;97083.09;5065030;28;20024;-77
2024/03/11 05:10:12;;;;;;;52.88;33.85;;;;;;;6.80;87.64;97092.06;5048964;28;20036;-77
2024/03/11 05:12:37;;;;;;;54.10;33.60;;;;;;;6.82;87.61;97091.81;5066250;28;20078;-77
2024/03/11 05:15:05;;;;;;;53.97;33.40;;;;;;;6.84;87.65;97096.84;5073880;28;20025;-77
2024/03/11 05:17:30;;;;;;;53.63;32.97;;;;;;;6.82;86.96;97089.16;5070082;28;20028;-76
2024/03/11 05:19:56;;;;;;;53.50;34.28;;;;;;;6.80;87.43;97091.28;5066248;28;20559;-77
2024/03/11 05:22:23;;;;;;;57.17;35.47;;;;;;;6.85;87.18;97088.63;5060385;28;20087;-77
2024/03/11 05:24:49;;;;;;;56.13;34.55;;;;;;;6.76;87.94;97083.06;5062040;28;20036;-77
2024/03/11 05:27:15;;;;;;;59.70;37.33;;;;;;;6.66;87.36;97088.38;5079009;28;20653;-77
2024/03/11 05:29:42;;;;;;;53.58;34.10;;;;;;;6.56;88.66;97101.63;5077243;28;20166;-77
2024/03/11 05:32:08;;;;;;;53.65;34.20;;;;;;;6.41;89.38;97087.59;5019691;28;20115;-77
2024/03/11 05:34:34;;;;;;;56.65;35.05;;;;;;;6.31;90.13;97098.97;5064885;28;20032;-77
2024/03/11 05:36:59;;;;;;;61.55;36.17;;;;;;;6.38;89.69;97093.41;5068930;28;20056;-77
2024/03/11 05:39:24;;;;;;;60.00;37.30;;;;;;;6.35;89.59;97104.53;5054608;28;20024;-77
2024/03/11 05:41:50;;;;;;;58.70;35.60;;;;;;;6.31;90.04;97108.78;5050372;28;20116;-77
2024/03/11 05:44:15;;;;;;;59.22;35.97;;;;;;;6.28;91.11;97110.09;5072820;28;20028;-76
2024/03/11 05:46:41;;;;;;;60.50;37.65;;;;;;;6.28;91.06;97110.09;5070861;28;20029;-76
2024/03/11 05:49:12;;;;;;;60.22;36.45;;;;;;;6.37;91.16;97115.66;5071191;28;20041;-76
2024/03/11 05:51:44;;;;;;;58.45;37.58;;;;;;;6.53;90.13;97114.63;5065992;28;20040;-76
2024/03/11 05:54:38;;;;;;;59.22;38.42;;;;;;;6.55;89.69;97118.59;5069384;28;20025;-76
2024/03/11 05:57:39;;;;;;;;;;;;;;;;;;;;;
2024/03/11 06:00:09;;;;;;;64.68;39.72;;;;;;;6.46;89.87;97128.16;5063390;28;20527;-76
2024/03/11 06:02:36;;;;;;;61.45;40.42;;;;;;;6.46;89.73;97127.34;5051292;28;20087;-75
2024/03/11 06:05:02;;;;;;;67.18;41.35;;;;;;;6.56;89.22;97140.59;5060391;28;20032;-75
2024/03/11 06:07:28;;;;;;;63.58;39.38;;;;;;;6.68;88.83;97141.13;5048570;28;20115;-75
2024/03/11 06:09:53;;;;;;;65.88;40.65;;;;;;;6.71;89.00;97136.09;5061914;28;20127;-74
2024/03/11 06:12:22;;;;;;;72.65;39.88;;;;;;;6.74;88.02;97143.53;5050293;28;20465;-75
2024/03/11 06:14:48;;;;;;;62.03;40.30;;;;;;;6.74;88.30;97146.19;5063164;28;20020;-77
2024/03/11 06:17:15;;;;;;;73.18;41.70;;;;;;;6.38;91.81;97151.69;5056400;28;20036;-75
2024/03/11 06:19:41;;;;;;;76.68;43.40;;;;;;;6.21;92.96;97151.94;5057333;28;20039;-76
2024/03/11 06:22:10;;;;;;;69.80;42.30;;;;;;;6.63;90.71;97144.59;5054593;28;20033;-75
2024/03/11 06:24:37;;;;;;;75.50;45.40;;;;;;;6.52;90.01;97153.59;5062738;28;20028;-75
2024/03/11 06:27:04;;;;;;;72.40;44.40;;;;;;;6.47;90.83;97156.22;5061952;28;20044;-76
2024/03/11 06:29:30;;;;;;;74.20;44.63;;;;;;;6.47;91.26;97147.47;5061625;28;21627;-76
2024/03/11 06:31:58;;;;;;;74.07;43.80;;;;;;;6.52;90.66;97152.78;5057950;28;20107;-75
2024/03/11 06:34:23;;;;;;;73.18;44.55;;;;;;;6.35;91.93;97162.84;5067113;28;20546;-76
2024/03/11 06:36:52;;;;;;;71.03;42.00;;;;;;;6.55;90.45;97179.53;5046623;28;20040;-75
2024/03/11 06:39:20;;;;;;;77.10;43.97;;;;;;;6.52;91.45;97173.97;5061811;28;21602;-75
2024/03/11 06:41:45;;;;;;;81.95;45.25;;;;;;;5.94;96.38;97164.59;5060809;28;20497;-75
2024/03/11 06:44:11;;;;;;;70.63;42.60;;;;;;;6.49;92.41;97180.59;5063274;28;20039;-76
2024/03/11 06:46:37;;;;;;;80.22;44.40;;;;;;;6.39;92.73;97185.91;5064551;28;20032;-76
2024/03/11 06:49:05;;;;;;;68.18;41.15;;;;;;;6.50;93.28;97184.84;5055920;28;20047;-76
2024/03/11 06:51:31;;;;;;;69.78;39.10;;;;;;;6.64;90.98;97187.78;5063995;28;20400;-76
2024/03/11 06:53:59;;;;;;;70.38;41.65;;;;;;;6.67;90.33;97184.59;5065896;28;20029;-76
2024/03/11 06:56:25;;;;;;;65.47;39.65;;;;;;;6.75;90.04;97184.06;5064412;28;20020;-76
2024/03/11 06:58:51;;;;;;;62.10;38.50;;;;;;;6.72;89.35;97182.75;5063276;28;20612;-77
2024/03/11 07:01:16;;;;;;;63.25;37.67;;;;;;;6.78;88.84;97189.66;5064917;28;20033;-75
2024/03/11 07:03:41;;;;;;;62.58;37.63;;;;;;;6.79;89.80;97185.94;5072203;28;20056;-76
2024/03/11 07:06:09;;;;;;;63.90;37.20;;;;;;;6.74;90.38;97188.59;5070477;28;20028;-77
2024/03/11 07:08:36;;;;;;;61.58;36.42;;;;;;;6.78;89.65;97188.84;5054903;28;20025;-76
2024/03/11 07:11:02;;;;;;;60.80;35.70;;;;;;;6.75;89.74;97194.66;5070238;28;20167;-75
2024/03/11 07:13:37;;;;;;;55.97;35.25;;;;;;;6.88;89.70;97203.97;5068577;28;20074;-75
2024/03/11 07:16:06;;;;;;;56.15;33.95;;;;;;;6.69;90.55;97195.72;5053035;28;20039;-75
2024/03/11 07:18:33;;;;;;;52.20;31.85;;;;;;;6.74;90.37;97207.16;5087376;22;20148;-75
2024/03/11 07:20:59;;;;;;;46.53;29.55;;;;;;;6.67;91.34;97211.91;5067060;28;20511;-76
2024/03/11 07:23:28;;;;;;;47.72;28.17;;;;;;;6.76;90.39;97225.44;5060678;28;20032;-76
2024/03/11 07:25:58;;;;;;;47.30;30.10;;;;;;;6.82;89.75;97229.69;5055109;28;20047;-76
2024/03/11 07:28:26;;;;;;;45.22;27.52;;;;;;;6.50;92.73;97221.97;5061219;28;20634;-76
2024/03/11 07:30:52;;;;;;;53.85;31.17;;;;;;;6.62;92.79;97240.25;5045434;28;20024;-76
2024/03/11 07:33:19;;;;;;;42.90;25.85;;;;;;;6.73;91.61;97240.00;5042774;28;20029;-75
2024/03/11 07:35:44;;;;;;;36.78;22.83;;;;;;;6.50;92.73;97248.47;5025667;28;20123;-76
2024/03/11 07:38:11;;;;;;;44.78;27.58;;;;;;;6.63;94.03;97247.97;5043079;28;20549;-76
2024/03/11 07:40:38;;;;;;;41.40;27.13;;;;;;;6.79;91.65;97249.56;5041870;28;20025;-77
2024/03/11 07:43:06;;;;;;;39.63;25.50;;;;;;;6.93;90.42;97243.75;5045037;28;20043;-77
2024/03/11 07:45:32;;;;;;;29.50;19.40;;;;;;;6.78;94.78;97257.78;5043689;28;20044;-76
2024/03/11 07:47:58;;;;;;;36.85;21.95;;;;;;;6.94;93.67;97251.47;5040975;28;20037;-76
2024/03/11 07:50:24;;;;;;;38.13;22.90;;;;;;;6.95;92.45;97254.88;5045802;28;20347;-75
2024/03/11 07:52:50;;;;;;;21.98;14.50;;;;;;;6.92;92.52;97252.78;5039572;28;20358;-76
2024/03/11 07:55:18;;;;;;;25.15;16.45;;;;;;;6.97;91.93;97255.44;5044522;28;20033;-74
2024/03/11 07:57:45;;;;;;;24.10;16.05;;;;;;;7.08;92.36;97264.97;5043933;28;20481;-77
2024/03/11 08:00:17;;;;;;;26.20;17.58;;;;;;;7.16;90.89;97267.13;5040266;28;20033;-76
2024/03/11 08:02:43;;;;;;;22.58;15.30;;;;;;;6.96;91.53;97270.56;5047663;28;20037;-76
2024/03/11 08:05:13;;;;;;;16.92;12.43;;;;;;;6.80;92.12;97256.47;5042889;28;20048;-77
2024/03/11 08:07:41;;;;;;;14.40;10.18;;;;;;;6.91;91.30;97289.09;5023230;28;20114;-77
2024/03/11 08:10:09;;;;;;;11.82;8.55;;;;;;;6.96;90.96;97296.28;5044409;28;20025;-76
2024/03/11 08:12:35;;;;;;;11.55;7.63;;;;;;;6.79;91.06;97288.56;5044231;28;20485;-77
2024/03/11 08:15:04;;;;;;;8.98;6.50;;;;;;;6.88;91.05;97310.06;5042686;28;20044;-76
2024/03/11 08:17:29;;;;;;;7.50;4.70;;;;;;;6.76;91.47;97308.44;5042000;28;20543;-78
2024/03/11 08:19:55;;;;;;;5.50;4.40;;;;;;;6.64;90.43;97294.59;5046928;28;20028;-76
2024/03/11 08:22:20;;;;;;;3.67;2.67;;;;;;;6.70;90.17;97317.44;5022575;28;20037;-77
2024/03/11 08:24:51;;;;;;;3.38;2.72;;;;;;;6.80;90.45;97321.97;5130413;27;20375;-77
2024/03/11 08:27:16;;;;;;;2.92;2.53;;;;;;;6.88;89.42;97329.41;5116458;27;20043;-77
2024/03/11 08:29:43;;;;;;;2.92;2.67;;;;;;;6.74;90.15;97323.81;5112808;27;20035;-78
2024/03/11 08:32:11;;;;;;;2.55;2.35;;;;;;;6.88;89.03;97325.97;5104656;27;20032;-77
2024/03/11 08:34:38;;;;;;;2.25;2.08;;;;;;;6.83;89.09;97321.44;5112881;27;20102;-77
2024/03/11 08:37:04;;;;;;;2.38;1.92;;;;;;;6.85;89.41;97339.75;5120761;22;21379;-77
2024/03/11 08:39:30;;;;;;;1.75;1.65;;;;;;;6.76;90.11;97342.91;5063090;28;20500;-77
2024/03/11 08:41:56;;;;;;;2.00;1.58;;;;;;;6.86;89.43;97344.78;5061938;28;20349;-77
2024/03/11 08:44:21;;;;;;;1.70;1.60;;;;;;;7.01;88.97;97352.00;5058332;28;20075;-77
2024/03/11 08:46:46;;;;;;;1.83;1.48;;;;;;;6.90;88.65;97345.06;5053675;28;20136;-77
2024/03/11 08:49:12;;;;;;;1.70;1.60;;;;;;;6.99;88.36;97349.59;5074572;28;20527;-77
2024/03/11 08:51:40;;;;;;;1.45;1.30;;;;;;;7.02;88.20;97353.56;5061313;28;20452;-77
2024/03/11 08:54:06;;;;;;;1.80;1.70;;;;;;;7.14;87.56;97354.91;5078386;28;20103;-75
2024/03/11 08:56:32;;;;;;;1.92;1.48;;;;;;;7.03;88.71;97340.06;5084599;28;20032;-75
2024/03/11 08:58:57;;;;;;;2.00;1.85;;;;;;;7.01;87.83;97344.81;5085577;28;20038;-75
2024/03/11 09:01:23;;;;;;;1.48;1.30;;;;;;;7.08;88.86;97348.00;5067330;28;20055;-75
2024/03/11 09:03:49;;;;;;;1.55;1.45;;;;;;;6.93;88.72;97337.38;5064266;28;20025;-75
2024/03/11 09:06:16;;;;;;;1.73;1.63;;;;;;;7.05;89.01;97355.72;5088047;28;20557;-75
2024/03/11 09:08:44;;;;;;;1.80;1.70;;;;;;;6.91;88.49;97347.44;5083396;28;20070;-75
2024/03/11 09:11:10;;;;;;;2.53;2.00;;;;;;;6.92;88.55;97353.56;5079768;28;20028;-75
2024/03/11 09:13:40;;;;;;;1.88;1.77;;;;;;;6.78;89.72;97340.78;5085415;28;20025;-77
2024/03/11 09:16:05;;;;;;;1.67;1.35;;;;;;;6.82;88.82;97356.97;5084047;28;20020;-77
2024/03/11 09:18:31;;;;;;;1.08;1.08;;;;;;;6.76;88.84;97352.72;5087346;28;20047;-78
2024/03/11 09:20:57;;;;;;;1.20;1.10;;;;;;;6.83;88.38;97371.84;5045650;28;20516;-75
2024/03/11 09:23:23;;;;;;;1.23;1.13;;;;;;;6.84;88.36;97372.63;5082410;28;20068;-75
2024/03/11 09:25:49;;;;;;;2.03;1.17;;;;;;;6.82;88.25;97378.19;5075155;28;20090;-75
2024/03/11 09:28:17;;;;;;;2.50;1.00;;;;;;;6.80;88.36;97377.66;5078835;28;20059;-75
2024/03/11 09:30:43;;;;;;;0.90;0.90;;;;;;;6.78;87.90;97382.41;5077868;28;20055;-75
2024/03/11 09:33:11;;;;;;;0.80;0.77;;;;;;;6.76;87.96;97374.72;5078559;28;20051;-75
2024/03/11 09:35:37;;;;;;;0.57;0.57;;;;;;;6.87;87.20;97394.13;5045632;28;20020;-76
2024/03/11 09:38:02;;;;;;;0.43;0.43;;;;;;;6.85;87.10;97384.81;5067384;28;20039;-76
2024/03/11 09:40:28;;;;;;;0.82;0.70;;;;;;;6.90;86.80;97372.38;5065674;28;20051;-75
2024/03/11 09:42:54;;;;;;;0.40;0.40;;;;;;;7.04;86.14;97385.94;5063561;28;20043;-75
2024/03/11 09:45:22;;;;;;;0.68;0.68;;;;;;;7.11;86.54;97387.28;5068021;28;20036;-76
2024/03/11 09:47:52;;;;;;;0.55;0.55;;;;;;;7.10;87.00;97387.56;5064912;28;20115;-75
2024/03/11 09:50:26;;;;;;;0.57;0.57;;;;;;;7.09;86.48;97386.75;5064623;28;20028;-75
2024/03/11 09:52:56;;;;;;;0.43;0.43;;;;;;;7.19;86.00;97389.44;5066100;28;20032;-76
2024/03/11 09:55:22;;;;;;;0.73;0.43;;;;;;;7.17;85.68;97388.91;5067921;28;20503;-75
2024/03/11 09:57:48;;;;;;;0.50;0.30;;;;;;;7.23;84.88;97392.38;5068087;28;20044;-75
2024/03/11 10:00:23;;;;;;;0.25;0.25;;;;;;;7.35;84.82;97403.53;5064376;28;20037;-75
2024/03/11 10:02:54;;;;;;;0.50;0.40;;;;;;;7.35;85.66;97406.97;5066760;28;20098;-75
2024/03/11 10:05:22;;;;;;;0.50;0.50;;;;;;;7.28;85.19;97397.66;5056869;28;20043;-75
2024/03/11 10:07:49;;;;;;;0.75;0.50;;;;;;;7.32;84.35;97409.34;5064232;28;20032;-75
2024/03/11 10:10:15;;;;;;;0.30;0.30;;;;;;;7.17;84.30;97402.16;5059791;28;20036;-75
2024/03/11 10:12:52;;;;;;;0.65;0.55;;;;;;;7.24;83.95;97410.66;5066553;28;20396;-75
2024/03/11 10:15:29;;;;;;;1.15;0.80;;;;;;;7.25;84.68;97408.81;5062546;28;20036;-75
2024/03/11 10:18:15;;;;;;;2.97;1.50;;;;;;;7.32;84.19;97420.75;5065681;28;20064;-75
2024/03/11 10:20:43;;;;;;;2.40;1.73;;;;;;;7.40;83.83;97435.41;5047198;28;20481;-75
2024/03/11 10:23:10;;;;;;;1.35;0.77;;;;;;;7.33;83.97;97427.69;5062483;28;20380;-75
2024/03/11 10:25:36;;;;;;;1.05;0.95;;;;;;;7.47;83.82;97427.94;5064009;28;20606;-75
2024/03/11 10:28:06;;;;;;;0.77;0.50;;;;;;;7.42;83.86;97430.63;5063597;28;20037;-76
2024/03/11 10:30:32;;;;;;;0.40;0.35;;;;;;;7.39;82.92;97433.78;5065845;28;20305;-75
2024/03/11 10:33:01;;;;;;;1.65;0.40;;;;;;;7.37;82.43;97426.09;5065337;28;20032;-75
2024/03/11 10:35:33;;;;;;;0.25;0.25;;;;;;;7.50;81.93;97440.72;5062734;28;20032;-75
2024/03/11 10:38:12;;;;;;;0.40;0.40;;;;;;;7.60;82.21;97437.28;5070139;28;20036;-75
2024/03/11 10:40:44;;;;;;;0.30;0.30;;;;;;;7.65;81.88;97447.88;5069054;28;20369;-75
2024/03/11 10:43:21;;;;;;;1.45;0.80;;;;;;;7.55;81.98;97449.50;5066769;28;20020;-75
2024/03/11 10:45:47;;;;;;;0.85;0.80;;;;;;;7.57;82.13;97447.38;5061194;28;20071;-75
2024/03/11 10:48:15;;;;;;;2.22;1.02;;;;;;;7.65;81.65;97454.00;5064228;28;20405;-75
2024/03/11 10:50:40;;;;;;;1.27;0.82;;;;;;;7.67;81.54;97464.34;5067085;28;20060;-76
2024/03/11 10:53:07;;;;;;;0.80;0.80;;;;;;;7.67;82.01;97456.38;5067622;28;20554;-75
2024/03/11 10:55:34;;;;;;;1.80;0.50;;;;;;;7.82;81.29;97462.53;5065579;28;20027;-75
2024/03/11 10:58:04;;;;;;;0.50;0.50;;;;;;;7.76;80.80;97447.66;5066567;28;20392;-75
2024/03/11 11:00:34;;;;;;;2.80;1.25;;;;;;;7.86;80.76;97452.19;5066126;28;20480;-75
2024/03/11 11:03:08;;;;;;;0.77;0.50;;;;;;;7.95;80.64;97453.25;5069493;28;20033;-75
2024/03/11 11:05:51;;;;;;;0.80;0.63;;;;;;;7.97;80.56;97459.09;5067001;28;20035;-75
2024/03/11 11:08:16;;;;;;;0.47;0.47;;;;;;;8.08;79.91;97458.03;5065781;28;20039;-78
2024/03/11 11:10:45;;;;;;;2.55;1.25;;;;;;;8.01;79.46;97473.44;5064844;28;20040;-76
2024/03/11 11:13:15;;;;;;;1.08;0.68;;;;;;;7.90;79.27;97462.03;5064424;28;20028;-76
2024/03/11 11:15:45;;;;;;;2.97;1.40;;;;;;;8.11;79.74;97478.75;5038406;28;20050;-76
2024/03/11 11:18:13;;;;;;;5.05;0.88;;;;;;;8.28;78.83;97474.78;5065663;28;20483;-76
2024/03/11 11:20:43;;;;;;;0.82;0.30;;;;;;;8.45;78.68;97476.38;5067385;28;20079;-76
2024/03/11 11:23:11;;;;;;;7.57;1.83;;;;;;;8.43;76.13;97495.22;5057792;28;20023;-76
2024/03/11 11:25:44;;;;;;;0.30;0.30;;;;;;;8.42;76.09;97482.22;5065218;28;20129;-76
2024/03/11 11:28:25;;;;;;;0.10;0.10;;;;;;;8.51;75.78;97489.41;5065120;28;20028;-76
2024/03/11 11:31:25;;;;;;;0.10;0.10;;;;;;;8.55;75.70;97484.31;5066418;28;20024;-79