Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:24;;;;;;;12.60;8.00;;;;;;;17.81;72.39;101739.87;110818;1211;141168;-61
2023/09/26 00:04:50;;;;;;;12.20;7.40;;;;;;;17.82;72.44;101744.50;111040;1214;97664;-62
2023/09/26 00:07:16;;;;;;;13.20;8.30;;;;;;;17.82;72.56;101737.29;110910;1213;97646;-62
2023/09/26 00:09:41;;;;;;;16.00;8.40;;;;;;;17.86;72.56;101738.48;110871;1211;140356;-62
2023/09/26 00:12:07;;;;;;;17.60;9.10;;;;;;;17.88;72.52;101738.02;110956;1212;97588;-62
2023/09/26 00:14:33;;;;;;;14.20;8.00;;;;;;;17.87;72.76;101734.83;110891;1209;140026;-62
2023/09/26 00:16:58;;;;;;;16.30;8.60;;;;;;;17.88;72.76;101736.61;110853;1213;98839;-62
2023/09/26 00:19:24;;;;;;;19.10;8.10;;;;;;;17.88;72.80;101735.67;110857;1209;97587;-61
2023/09/26 00:21:50;;;;;;;14.40;7.80;;;;;;;17.90;72.85;101733.21;110658;1211;140498;-62
2023/09/26 00:24:15;;;;;;;13.20;7.90;;;;;;;17.89;72.73;101730.58;110915;1214;97745;-60
2023/09/26 00:26:40;;;;;;;28.20;8.20;;;;;;;17.87;72.81;101730.88;110904;1209;140452;-60
2023/09/26 00:29:06;;;;;;;15.40;8.00;;;;;;;17.88;72.83;101732.23;111046;1214;98304;-60
2023/09/26 00:31:31;;;;;;;16.30;9.80;;;;;;;17.87;72.76;101729.02;110950;1213;97738;-60
2023/09/26 00:33:56;;;;;;;14.70;9.00;;;;;;;17.85;72.78;101729.34;110827;1211;140131;-59
2023/09/26 00:36:21;;;;;;;26.00;8.70;;;;;;;17.83;73.16;101727.25;110908;1211;98262;-60
2023/09/26 00:38:47;;;;;;;13.40;8.40;;;;;;;17.82;73.08;101728.39;110861;1209;139248;-60
2023/09/26 00:41:12;;;;;;;13.70;8.40;;;;;;;17.80;73.06;101725.80;110911;1211;98046;-61
2023/09/26 00:43:37;;;;;;;14.50;9.30;;;;;;;17.79;73.12;101732.18;110893;1210;96677;-60
2023/09/26 00:46:05;;;;;;;14.30;8.40;;;;;;;17.78;73.04;101729.00;110881;1214;139319;-60
2023/09/26 00:48:31;;;;;;;14.30;7.90;;;;;;;17.78;73.28;101729.88;110923;1211;99517;-60
2023/09/26 00:50:57;;;;;;;17.10;9.60;;;;;;;17.78;73.21;101726.30;110811;1214;140114;-60
2023/09/26 00:53:25;;;;;;;16.90;8.90;;;;;;;17.76;73.26;101721.68;110939;1213;97669;-60
2023/09/26 00:55:54;;;;;;;15.60;9.30;;;;;;;17.76;73.39;101724.77;110860;1214;98034;-60
2023/09/26 00:58:22;;;;;;;12.70;7.70;;;;;;;17.76;73.38;101725.50;110796;1210;140722;-60
2023/09/26 01:00:50;;;;;;;15.20;7.80;;;;;;;17.73;73.50;101718.96;110884;1211;97748;-60
2023/09/26 01:03:16;;;;;;;15.80;8.30;;;;;;;17.73;73.50;101720.58;110824;1211;140612;-60
2023/09/26 01:05:41;;;;;;;18.20;8.60;;;;;;;17.73;73.49;101720.27;110899;1211;97697;-60
2023/09/26 01:08:08;;;;;;;14.20;8.60;;;;;;;17.71;73.58;101716.02;110950;1210;97716;-60
2023/09/26 01:10:33;;;;;;;15.70;8.70;;;;;;;17.70;73.58;101714.61;110907;1214;140103;-60
2023/09/26 01:12:59;;;;;;;16.90;8.60;;;;;;;17.68;73.59;101712.04;110914;1209;97669;-60
2023/09/26 01:15:39;;;;;;;15.80;7.70;;;;;;;17.66;73.58;101706.73;110827;1214;138837;-61
2023/09/26 01:18:08;;;;;;;13.60;8.80;;;;;;;17.64;73.69;101710.05;110859;1212;97684;-61
2023/09/26 01:20:34;;;;;;;13.30;8.80;;;;;;;17.62;73.80;101709.08;110817;1214;139777;-60
2023/09/26 01:23:05;;;;;;;13.20;8.10;;;;;;;17.60;73.88;101710.98;110945;1212;97659;-61
2023/09/26 01:25:31;;;;;;;;;;;;;;;17.59;73.87;101708.00;110939;1209;97680;-61
2023/09/26 01:28:01;;;;;;;12.60;8.50;;;;;;;17.57;73.84;101706.81;110750;1208;126785;-61
2023/09/26 01:30:27;;;;;;;15.20;9.60;;;;;;;17.56;74.09;101706.00;110928;1214;97616;-60
2023/09/26 01:32:52;;;;;;;14.80;9.50;;;;;;;17.54;74.25;101709.34;110836;1210;141338;-60
2023/09/26 01:35:17;;;;;;;13.40;8.70;;;;;;;17.53;74.04;101705.40;110953;1215;97611;-60
2023/09/26 01:37:43;;;;;;;15.10;9.40;;;;;;;17.52;74.19;101705.85;110894;1209;97671;-60
2023/09/26 01:40:11;;;;;;;17.60;9.90;;;;;;;17.49;74.26;101702.17;110927;1211;139079;-62
2023/09/26 01:42:36;;;;;;;20.10;9.60;;;;;;;17.48;74.36;101701.88;111067;1211;97596;-60
2023/09/26 01:45:01;;;;;;;16.50;10.10;;;;;;;17.46;74.36;101698.94;110728;1211;139723;-61
2023/09/26 01:47:45;;;;;;;18.40;10.30;;;;;;;17.44;74.57;101696.71;111056;1211;97719;-61
2023/09/26 01:50:11;;;;;;;15.10;9.40;;;;;;;17.41;74.47;101694.18;110890;1214;99295;-60
2023/09/26 01:52:37;;;;;;;16.00;10.40;;;;;;;17.37;74.47;101698.17;110769;1214;140363;-61
2023/09/26 01:55:05;;;;;;;17.20;10.10;;;;;;;17.34;74.53;101699.64;111025;1214;97710;-61
2023/09/26 01:57:32;;;;;;;17.60;9.40;;;;;;;17.31;74.74;101700.34;110946;1214;140685;-60
2023/09/26 02:00:01;;;;;;;20.60;10.40;;;;;;;17.27;74.69;101698.57;110925;1211;97697;-60
2023/09/26 02:02:26;;;;;;;20.60;9.60;;;;;;;17.24;74.74;101695.67;110809;1214;140098;-60
2023/09/26 02:04:52;;;;;;;13.20;8.60;;;;;;;17.21;75.06;101694.73;110898;1208;98149;-60
2023/09/26 02:07:17;;;;;;;16.30;9.70;;;;;;;17.19;74.97;101698.80;110928;1214;97609;-60
2023/09/26 02:09:42;;;;;;;13.30;9.10;;;;;;;17.16;75.14;101699.86;110772;1210;139445;-60
2023/09/26 02:12:07;;;;;;;23.10;10.40;;;;;;;17.14;75.31;101696.54;110995;1214;97690;-61
2023/09/26 02:14:33;;;;;;;17.70;10.30;;;;;;;17.14;75.44;101694.95;110859;1211;140138;-61
2023/09/26 02:16:58;;;;;;;14.00;9.60;;;;;;;17.13;75.46;101693.71;110850;1211;97651;-60
2023/09/26 02:19:23;;;;;;;14.90;10.40;;;;;;;17.12;75.51;101695.95;110942;1214;97744;-60
2023/09/26 02:21:49;;;;;;;18.60;10.50;;;;;;;17.10;75.59;101693.88;110734;1223;139418;-60
2023/09/26 02:24:14;;;;;;;19.20;11.10;;;;;;;17.08;75.67;101693.65;110994;1214;97674;-60
2023/09/26 02:26:39;;;;;;;16.00;10.80;;;;;;;17.07;75.73;101699.10;110781;1210;138921;-60
2023/09/26 02:29:05;;;;;;;16.50;10.40;;;;;;;17.08;76.00;101699.77;110915;1214;97871;-61
2023/09/26 02:31:30;;;;;;;16.50;10.10;;;;;;;17.09;76.12;101700.42;111001;1210;97609;-60
2023/09/26 02:33:56;;;;;;;19.40;10.90;;;;;;;17.10;76.13;101698.20;110758;1211;140178;-60
2023/09/26 02:36:21;;;;;;;17.70;10.20;;;;;;;17.12;76.25;101700.08;110867;1211;97693;-60
2023/09/26 02:38:46;;;;;;;16.70;11.30;;;;;;;17.14;76.26;101697.98;110775;1211;139826;-61
2023/09/26 02:41:12;;;;;;;20.20;10.60;;;;;;;17.16;76.28;101694.45;110895;1214;97694;-61
2023/09/26 02:43:37;;;;;;;15.40;10.30;;;;;;;17.16;76.54;101691.19;110928;1211;97526;-60
2023/09/26 02:46:03;;;;;;;18.20;10.00;;;;;;;17.17;76.74;101691.31;110702;1217;139960;-60
2023/09/26 02:48:28;;;;;;;15.40;10.40;;;;;;;17.17;76.70;101689.67;111035;1210;97600;-60
2023/09/26 02:51:02;;;;;;;15.40;10.20;;;;;;;17.18;76.76;101689.65;110730;1213;139120;-60
2023/09/26 02:53:28;;;;;;;18.90;10.30;;;;;;;17.18;76.81;101687.30;110854;1211;99461;-60
2023/09/26 02:55:53;;;;;;;15.60;9.40;;;;;;;17.18;76.95;101687.85;111016;1214;97687;-60
2023/09/26 02:58:18;;;;;;;16.60;10.60;;;;;;;17.18;76.95;101689.26;110889;1211;139750;-60
2023/09/26 03:00:43;;;;;;;18.70;10.30;;;;;;;17.19;77.13;101687.04;110844;1214;97694;-60
2023/09/26 03:03:09;;;;;;;14.30;10.00;;;;;;;17.17;76.96;101683.19;110899;1211;138926;-60
2023/09/26 03:05:35;;;;;;;16.70;10.40;;;;;;;17.13;77.10;101683.03;110948;1209;97719;-60
2023/09/26 03:08:01;;;;;;;14.90;9.80;;;;;;;17.10;77.36;101683.76;110838;1214;97709;-60
2023/09/26 03:10:26;;;;;;;20.70;11.30;;;;;;;17.05;77.37;101684.40;110799;1214;139403;-60
2023/09/26 03:12:51;;;;;;;20.80;10.70;;;;;;;17.01;77.47;101684.95;110883;1211;97706;-60
2023/09/26 03:15:17;;;;;;;15.90;10.00;;;;;;;16.99;77.40;101683.45;110919;1225;141113;-60
2023/09/26 03:17:42;;;;;;;16.30;9.80;;;;;;;16.94;77.48;101682.31;110846;1214;100134;-60
2023/09/26 03:20:08;;;;;;;16.70;10.90;;;;;;;16.90;77.55;101684.31;110914;1210;97593;-60
2023/09/26 03:22:34;;;;;;;19.40;10.80;;;;;;;16.85;77.70;101683.65;111179;1214;140152;-60
2023/09/26 03:24:59;;;;;;;22.00;13.20;;;;;;;16.82;77.83;101681.84;110886;1214;97608;-60
2023/09/26 03:27:24;;;;;;;17.50;10.70;;;;;;;16.79;77.79;101680.91;110777;1210;139321;-60
2023/09/26 03:29:50;;;;;;;16.20;10.80;;;;;;;16.74;78.04;101677.19;110944;1210;97692;-60
2023/09/26 03:32:16;;;;;;;16.20;10.30;;;;;;;16.73;78.12;101681.80;110930;1209;140721;-63
2023/09/26 03:34:41;;;;;;;15.60;9.80;;;;;;;16.68;78.16;101676.44;110979;1214;97609;-60
2023/09/26 03:37:07;;;;;;;19.60;10.50;;;;;;;16.65;78.37;101680.20;111042;1209;97592;-60
2023/09/26 03:39:32;;;;;;;16.40;10.50;;;;;;;16.63;78.39;101674.34;110844;1214;139429;-61
2023/09/26 03:41:57;;;;;;;12.50;9.30;;;;;;;16.59;78.55;101672.20;110972;1214;97619;-61
2023/09/26 03:44:23;;;;;;;17.10;9.90;;;;;;;16.56;78.48;101671.24;110799;1209;140488;-61
2023/09/26 03:46:48;;;;;;;18.30;10.40;;;;;;;16.53;78.83;101667.79;110818;1210;97604;-62
2023/09/26 03:49:14;;;;;;;18.40;9.90;;;;;;;16.52;78.84;101666.40;110983;1209;97690;-62
2023/09/26 03:51:39;;;;;;;16.70;9.70;;;;;;;16.48;78.96;101663.34;110912;1213;139772;-64
2023/09/26 03:54:04;;;;;;;17.60;11.00;;;;;;;16.46;79.03;101665.13;110941;1209;99082;-61
2023/09/26 03:56:29;;;;;;;16.60;10.90;;;;;;;16.42;79.04;101666.91;110790;1214;140376;-61
2023/09/26 03:58:56;;;;;;;16.00;10.90;;;;;;;16.40;79.22;101665.08;110881;1209;97575;-61
2023/09/26 04:01:22;;;;;;;17.30;10.70;;;;;;;16.38;79.52;101666.61;111030;1214;97671;-61
2023/09/26 04:03:48;;;;;;;23.30;11.90;;;;;;;16.36;79.38;101668.31;110759;1214;139146;-61
2023/09/26 04:06:14;;;;;;;17.00;10.70;;;;;;;16.34;79.54;101668.05;110977;1209;97668;-62
2023/09/26 04:08:40;;;;;;;17.70;10.90;;;;;;;16.31;79.62;101666.78;110872;1210;140430;-62
2023/09/26 04:11:05;;;;;;;18.70;10.80;;;;;;;16.29;79.65;101668.17;111033;1209;97677;-62
2023/09/26 04:13:30;;;;;;;17.00;10.50;;;;;;;16.26;79.59;101664.17;110838;1216;97699;-62
2023/09/26 04:15:56;;;;;;;19.30;11.00;;;;;;;16.22;79.74;101663.99;110840;1210;139112;-62
2023/09/26 04:18:22;;;;;;;18.90;12.20;;;;;;;16.19;79.96;101664.48;110968;1214;111547;-62
2023/09/26 04:20:49;;;;;;;18.70;11.10;;;;;;;16.17;80.03;101665.69;110780;1214;139544;-62
2023/09/26 04:23:14;;;;;;;18.40;11.30;;;;;;;16.14;80.04;101667.10;110946;1214;97758;-62
2023/09/26 04:25:40;;;;;;;18.20;12.10;;;;;;;16.11;80.12;101667.62;110996;1209;95588;-62
2023/09/26 04:28:05;;;;;;;19.80;12.10;;;;;;;16.08;80.24;101665.23;110814;1214;139355;-62
2023/09/26 04:30:36;;;;;;;24.10;12.80;;;;;;;16.06;80.40;101671.67;111007;1209;97680;-62
2023/09/26 04:33:01;;;;;;;16.70;10.70;;;;;;;16.04;80.45;101673.75;110933;1209;140144;-62
2023/09/26 04:35:26;;;;;;;19.40;11.50;;;;;;;16.02;80.69;101676.36;110931;1214;98928;-62
2023/09/26 04:37:52;;;;;;;22.60;12.50;;;;;;;16.01;80.57;101676.81;110950;1210;97600;-62
2023/09/26 04:40:18;;;;;;;20.10;13.00;;;;;;;15.98;80.70;101677.66;110844;1209;141622;-62
2023/09/26 04:42:48;;;;;;;17.40;12.40;;;;;;;15.96;80.87;101676.86;110844;1213;97615;-62
2023/09/26 04:45:14;;;;;;;22.40;11.70;;;;;;;15.93;80.85;101674.47;110837;1215;139798;-62
2023/09/26 04:47:39;;;;;;;20.20;12.50;;;;;;;15.90;80.92;101675.30;110899;1210;97682;-62
2023/09/26 04:50:06;;;;;;;22.60;12.10;;;;;;;15.89;81.14;101671.04;110921;1214;97707;-62
2023/09/26 04:52:31;;;;;;;19.90;12.80;;;;;;;15.88;81.11;101670.58;110855;1210;139093;-63
2023/09/26 04:54:56;;;;;;;25.20;11.70;;;;;;;15.86;81.22;101669.22;110941;1215;97725;-62
2023/09/26 04:57:22;;;;;;;20.30;12.60;;;;;;;15.85;81.40;101673.59;110714;1210;138955;-62
2023/09/26 04:59:47;;;;;;;21.20;12.70;;;;;;;15.84;81.50;101672.20;110754;1213;97576;-62
2023/09/26 05:02:12;;;;;;;19.00;13.00;;;;;;;15.83;81.45;101671.54;110977;1214;98723;-62
2023/09/26 05:04:38;;;;;;;21.00;12.40;;;;;;;15.82;81.51;101670.48;110969;1210;97635;-62
2023/09/26 05:07:03;;;;;;;16.60;12.10;;;;;;;15.82;81.89;101670.84;110923;1215;97602;-62
2023/09/26 05:09:28;;;;;;;25.10;12.80;;;;;;;15.82;81.85;101671.20;110776;1214;140909;-62
2023/09/26 05:11:53;;;;;;;18.10;12.00;;;;;;;15.82;81.97;101672.27;110940;1209;97816;-61
2023/09/26 05:14:19;;;;;;;19.80;12.90;;;;;;;15.83;82.02;101677.84;110924;1212;140030;-62
2023/09/26 05:16:44;;;;;;;22.10;11.10;;;;;;;15.83;82.08;101675.86;110909;1209;96907;-62
2023/09/26 05:19:09;;;;;;;17.90;12.60;;;;;;;15.82;82.23;101675.34;110973;1215;97687;-62
2023/09/26 05:21:34;;;;;;;20.80;12.50;;;;;;;15.83;82.28;101674.41;110684;1209;139629;-61
2023/09/26 05:24:00;;;;;;;18.70;11.80;;;;;;;15.84;82.31;101678.33;110759;1210;97726;-62
2023/09/26 05:26:25;;;;;;;19.00;13.00;;;;;;;15.85;82.53;101682.98;110719;1213;140868;-63
2023/09/26 05:28:50;;;;;;;19.80;13.30;;;;;;;15.86;82.52;101681.10;110896;1209;97684;-62
2023/09/26 05:31:17;;;;;;;29.00;14.40;;;;;;;15.88;82.63;101681.39;111010;1209;97636;-62
2023/09/26 05:33:43;;;;;;;19.80;12.70;;;;;;;15.89;82.69;101687.46;110819;1209;140378;-62
2023/09/26 05:36:08;;;;;;;19.30;13.30;;;;;;;15.91;82.83;101688.27;110996;1214;97750;-62
2023/09/26 05:38:34;;;;;;;19.10;12.90;;;;;;;15.93;82.83;101687.63;110915;1209;140416;-62
2023/09/26 05:40:59;;;;;;;18.30;13.30;;;;;;;15.94;82.95;101689.19;110901;1209;97684;-60
2023/09/26 05:43:24;;;;;;;28.40;15.20;;;;;;;15.97;83.10;101688.14;111019;1209;97632;-61
2023/09/26 05:45:53;;;;;;;20.30;14.50;;;;;;;16.00;83.22;101688.71;110848;1209;139346;-61
2023/09/26 05:48:19;;;;;;;25.90;15.20;;;;;;;16.03;83.17;101689.27;110923;1210;111667;-61
2023/09/26 05:50:44;;;;;;;22.70;15.00;;;;;;;16.06;83.36;101691.31;110817;1215;140288;-60
2023/09/26 05:53:10;;;;;;;50.40;17.40;;;;;;;16.08;83.27;101693.73;110944;1209;97598;-63
2023/09/26 05:55:35;;;;;;;23.10;13.20;;;;;;;16.10;83.49;101691.28;110816;1215;97675;-62
2023/09/26 05:58:00;;;;;;;19.50;13.70;;;;;;;16.12;83.49;101693.52;110840;1209;140799;-61
2023/09/26 06:00:26;;;;;;;21.80;13.50;;;;;;;16.15;83.45;101693.23;110854;1213;107966;-60
2023/09/26 06:02:52;;;;;;;22.40;14.00;;;;;;;16.16;83.67;101694.05;110732;1215;140242;-61
2023/09/26 06:05:17;;;;;;;20.80;14.90;;;;;;;16.17;83.72;101692.53;111096;1210;97552;-61
2023/09/26 06:07:42;;;;;;;24.50;13.80;;;;;;;16.19;83.75;101691.36;111012;1213;98944;-61
2023/09/26 06:10:10;;;;;;;22.50;15.30;;;;;;;16.22;83.71;101692.49;110849;1214;139417;-61
2023/09/26 06:12:37;;;;;;;32.60;14.90;;;;;;;16.24;83.68;101690.40;110996;1215;97736;-61
2023/09/26 06:15:09;;;;;;;25.70;14.00;;;;;;;16.25;83.91;101690.72;111026;1209;139376;-61
2023/09/26 06:17:34;;;;;;;21.00;14.70;;;;;;;16.27;83.94;101695.84;110920;1209;99579;-61
2023/09/26 06:19:59;;;;;;;24.70;15.50;;;;;;;16.30;84.05;101696.95;110862;1214;97700;-62
2023/09/26 06:22:25;;;;;;;25.40;14.20;;;;;;;16.33;84.01;101699.54;110833;1215;140997;-61
2023/09/26 06:24:50;;;;;;;22.20;14.30;;;;;;;16.34;84.15;101700.54;110931;1210;97702;-61
2023/09/26 06:27:15;;;;;;;22.00;14.30;;;;;;;16.36;83.97;101697.75;110926;1210;139813;-61
2023/09/26 06:29:41;;;;;;;20.10;13.10;;;;;;;16.36;84.17;101694.30;110938;1215;97704;-60
2023/09/26 06:32:07;;;;;;;20.40;12.50;;;;;;;16.40;84.24;101694.48;110897;1209;98139;-61
2023/09/26 06:34:35;;;;;;;27.40;13.90;;;;;;;16.42;84.21;101694.16;110811;1209;139693;-63
2023/09/26 06:37:00;;;;;;;27.20;14.10;;;;;;;16.45;84.34;101694.73;110789;1215;108566;-61
2023/09/26 06:39:26;;;;;;;21.70;13.70;;;;;;;16.49;84.46;101695.06;110830;1209;140537;-62
2023/09/26 06:41:51;;;;;;;20.00;13.80;;;;;;;16.54;84.47;101690.67;110937;1209;99092;-61
2023/09/26 06:44:16;;;;;;;27.40;14.00;;;;;;;16.58;84.55;101687.03;110907;1209;140923;-61
2023/09/26 06:46:41;;;;;;;24.40;14.80;;;;;;;16.63;84.51;101685.16;111005;1214;97678;-61
2023/09/26 06:49:07;;;;;;;24.20;14.90;;;;;;;16.69;84.66;101685.96;111062;1209;97565;-61
2023/09/26 06:51:33;;;;;;;20.70;13.50;;;;;;;16.73;84.58;101685.00;110926;1209;139822;-61
2023/09/26 06:54:00;;;;;;;25.20;15.50;;;;;;;16.79;84.58;101685.42;111123;1209;98087;-65
2023/09/26 06:56:25;;;;;;;23.50;14.30;;;;;;;16.85;84.61;101690.71;110970;1209;141030;-61
2023/09/26 06:58:51;;;;;;;24.20;14.70;;;;;;;16.89;84.70;101689.93;111002;1214;97688;-61
2023/09/26 07:01:18;;;;;;;24.20;13.50;;;;;;;16.95;84.70;101692.69;111141;1209;97591;-62
2023/09/26 07:03:44;;;;;;;25.70;13.80;;;;;;;17.01;84.63;101692.75;110902;1209;140050;-62
2023/09/26 07:06:12;;;;;;;25.50;13.40;;;;;;;17.06;84.68;101691.73;110992;1209;97994;-62
2023/09/26 07:08:38;;;;;;;27.60;14.00;;;;;;;17.11;84.67;101690.58;110926;1214;141181;-62
2023/09/26 07:11:04;;;;;;;21.70;14.80;;;;;;;17.15;84.56;101690.88;110992;1209;97694;-62
2023/09/26 07:13:29;;;;;;;24.80;13.50;;;;;;;17.19;84.73;101690.30;111061;1209;97903;-62
2023/09/26 07:16:06;;;;;;;31.40;14.60;;;;;;;17.26;84.67;101688.52;110860;1209;138786;-62
2023/09/26 07:18:32;;;;;;;25.60;14.70;;;;;;;17.31;84.79;101688.42;111075;1209;97777;-62
2023/09/26 07:21:05;;;;;;;31.10;15.80;;;;;;;17.35;84.68;101683.64;110875;1210;140922;-62
2023/09/26 07:23:34;;;;;;;22.70;14.50;;;;;;;17.40;84.75;101685.00;111031;1210;97768;-62
2023/09/26 07:26:16;;;;;;;25.80;16.10;;;;;;;17.44;84.86;101685.35;111116;1209;99388;-62
2023/09/26 07:28:43;;;;;;;25.70;15.00;;;;;;;17.47;84.89;101684.58;110979;1215;97749;-63
2023/09/26 07:31:10;;;;;;;27.00;15.10;;;;;;;17.51;84.97;101684.58;111149;1209;98256;-61
2023/09/26 07:33:35;;;;;;;29.60;14.70;;;;;;;17.55;84.94;101685.59;110873;1214;140375;-61
2023/09/26 07:36:02;;;;;;;30.70;16.60;;;;;;;17.61;84.99;101686.55;111012;1211;97684;-61
2023/09/26 07:38:27;;;;;;;30.90;15.40;;;;;;;17.66;85.03;101687.34;110920;1210;139739;-62
2023/09/26 07:40:53;;;;;;;30.10;17.00;;;;;;;17.72;85.08;101684.70;110984;1213;97652;-61
2023/09/26 07:43:18;;;;;;;30.90;16.50;;;;;;;17.77;84.99;101682.77;111050;1210;98006;-61
2023/09/26 07:45:43;;;;;;;35.10;16.40;;;;;;;17.82;84.94;101681.04;110835;1213;139395;-63
2023/09/26 07:48:09;;;;;;;25.60;14.50;;;;;;;17.88;85.01;101683.41;111109;1210;98530;-63
2023/09/26 07:50:34;;;;;;;27.20;14.80;;;;;;;17.96;85.01;101688.39;110919;1209;140855;-61
2023/09/26 07:53:02;;;;;;;26.80;15.10;;;;;;;18.01;85.05;101685.91;110987;1214;97745;-61
2023/09/26 07:55:28;;;;;;;24.50;15.00;;;;;;;18.09;84.95;101685.47;110958;1210;98107;-61
2023/09/26 07:57:53;;;;;;;33.80;15.90;;;;;;;18.14;84.82;101688.04;111002;1209;140049;-61
2023/09/26 08:00:19;;;;;;;27.20;14.50;;;;;;;18.20;84.82;101685.16;111022;1209;102803;-61
2023/09/26 08:02:45;;;;;;;26.10;14.90;;;;;;;18.27;84.89;101682.02;110829;1209;140845;-62
2023/09/26 08:05:11;;;;;;;25.30;14.60;;;;;;;18.33;84.83;101682.70;111038;1209;97728;-62
2023/09/26 08:07:38;;;;;;;36.00;14.80;;;;;;;18.39;84.78;101683.79;111049;1209;97707;-61
2023/09/26 08:10:04;;;;;;;24.60;14.20;;;;;;;18.47;84.84;101685.70;110894;1209;139585;-61
2023/09/26 08:12:31;;;;;;;21.30;13.60;;;;;;;18.54;84.80;101679.29;111032;1214;97657;-61
2023/09/26 08:14:57;;;;;;;25.70;14.80;;;;;;;18.61;84.79;101680.14;110874;1209;140809;-61
2023/09/26 08:17:23;;;;;;;24.90;14.60;;;;;;;18.68;84.69;101680.98;111056;1213;97708;-61
2023/09/26 08:19:48;;;;;;;21.30;13.80;;;;;;;18.77;84.84;101680.64;111103;1209;97634;-61
2023/09/26 08:22:13;;;;;;;20.30;13.10;;;;;;;18.85;84.68;101676.91;110871;1209;140717;-62
2023/09/26 08:24:39;;;;;;;26.30;15.00;;;;;;;18.92;84.70;101675.73;111066;1214;97642;-62
2023/09/26 08:27:05;;;;;;;23.20;13.10;;;;;;;19.04;84.68;101676.59;110859;1209;140236;-62
2023/09/26 08:29:30;;;;;;;22.30;13.90;;;;;;;19.15;84.60;101676.64;110979;1214;97694;-62
2023/09/26 08:31:56;;;;;;;25.60;13.10;;;;;;;19.24;84.44;101675.19;111054;1209;97601;-62
2023/09/26 08:34:21;;;;;;;23.50;13.30;;;;;;;19.34;84.27;101669.84;110915;1214;139320;-62
2023/09/26 08:36:46;;;;;;;29.20;12.50;;;;;;;19.42;84.25;101669.67;111056;1212;98314;-62
2023/09/26 08:39:12;;;;;;;26.70;14.00;;;;;;;19.51;84.10;101666.77;110885;1215;139815;-62
2023/09/26 08:41:38;;;;;;;20.10;12.20;;;;;;;19.59;84.10;101668.23;110993;1212;97700;-62
2023/09/26 08:44:03;;;;;;;21.60;12.10;;;;;;;19.67;83.95;101666.81;111040;1212;97573;-62
2023/09/26 08:46:29;;;;;;;18.70;10.90;;;;;;;19.78;83.76;101664.27;110904;1209;139006;-62
2023/09/26 08:48:55;;;;;;;17.70;10.00;;;;;;;19.86;83.68;101665.01;110977;1215;96896;-62
2023/09/26 08:51:21;;;;;;;21.80;11.00;;;;;;;19.94;83.45;101662.66;110873;1214;139345;-62
2023/09/26 08:53:46;;;;;;;23.20;11.90;;;;;;;20.00;83.23;101662.06;111007;1209;98058;-62
2023/09/26 08:56:11;;;;;;;25.10;11.60;;;;;;;20.09;83.15;101661.48;111031;1209;97710;-63
2023/09/26 08:58:40;;;;;;;20.70;11.50;;;;;;;20.20;83.03;101658.40;110963;1210;139151;-61
2023/09/26 09:01:06;;;;;;;22.50;11.60;;;;;;;20.30;82.85;101658.94;110957;1210;97797;-62
2023/09/26 09:03:32;;;;;;;20.00;11.80;;;;;;;20.40;82.59;101656.69;110916;1210;140818;-62
2023/09/26 09:05:58;;;;;;;20.50;11.40;;;;;;;20.50;82.44;101653.45;110935;1209;97444;-62
2023/09/26 09:08:23;;;;;;;22.20;11.20;;;;;;;20.63;82.29;101653.45;110886;1215;140157;-62
2023/09/26 09:10:52;;;;;;;21.40;11.00;;;;;;;20.74;82.08;101651.92;110988;1209;97621;-62
2023/09/26 09:13:38;;;;;;;23.00;10.60;;;;;;;20.85;81.79;101649.89;111081;1213;97775;-61
2023/09/26 09:16:15;;;;;;;19.10;10.70;;;;;;;20.93;81.56;101650.05;110974;1209;141093;-62
2023/09/26 09:18:47;;;;;;;20.20;10.50;;;;;;;20.98;81.39;101651.27;110984;1212;98137;-62
2023/09/26 09:21:23;;;;;;;20.30;10.30;;;;;;;21.06;81.17;101654.56;110921;1209;139335;-62
2023/09/26 09:23:50;;;;;;;27.40;11.00;;;;;;;21.12;80.93;101652.29;111032;1214;97676;-62
2023/09/26 09:26:15;;;;;;;20.40;10.70;;;;;;;21.19;80.79;101651.79;110942;1210;140018;-62
2023/09/26 09:28:40;;;;;;;25.40;10.60;;;;;;;21.30;80.56;101647.95;111060;1213;97769;-62
2023/09/26 09:31:06;;;;;;;18.60;10.00;;;;;;;21.42;80.41;101643.98;110813;1209;96310;-62
2023/09/26 09:33:31;;;;;;;24.20;11.30;;;;;;;21.55;80.17;101641.02;110786;1214;140939;-62
2023/09/26 09:35:58;;;;;;;31.50;10.50;;;;;;;21.69;79.91;101641.77;111112;1209;97579;-61
2023/09/26 09:38:23;;;;;;;33.20;10.60;;;;;;;21.76;79.61;101641.63;111010;1210;139576;-61
2023/09/26 09:40:48;;;;;;;16.90;10.20;;;;;;;21.88;79.48;101640.41;110952;1209;97708;-62
2023/09/26 09:43:13;;;;;;;16.20;9.50;;;;;;;21.98;79.29;101637.23;111088;1213;97658;-61
2023/09/26 09:45:41;;;;;;;26.90;9.70;;;;;;;22.10;79.20;101636.34;110942;1209;140475;-62
2023/09/26 09:48:09;;;;;;;28.10;10.30;;;;;;;22.18;78.83;101635.91;111043;1212;97698;-62
2023/09/26 09:50:39;;;;;;;20.30;9.90;;;;;;;22.24;78.52;101636.21;110991;1210;140070;-62
2023/09/26 09:53:05;;;;;;;21.00;9.90;;;;;;;22.27;78.17;101632.51;110954;1209;97538;-62
2023/09/26 09:55:38;;;;;;;24.50;9.00;;;;;;;22.22;77.56;101630.39;111050;1213;98049;-61
2023/09/26 09:58:08;;;;;;;20.20;10.10;;;;;;;22.26;77.59;101626.58;110916;1209;139239;-62
2023/09/26 10:00:36;;;;;;;20.30;9.80;;;;;;;22.33;77.26;101625.84;111107;1209;96237;-62
2023/09/26 10:03:04;;;;;;;47.40;11.50;;;;;;;22.35;77.01;101625.36;110885;1210;139942;-62
2023/09/26 10:05:30;;;;;;;33.60;11.20;;;;;;;22.32;76.63;101620.78;111124;1214;97721;-61
2023/09/26 10:07:57;;;;;;;34.00;10.50;;;;;;;22.37;76.46;101619.20;111019;1212;98230;-62
2023/09/26 10:10:24;;;;;;;25.10;10.20;;;;;;;22.39;76.30;101616.29;110985;1209;139621;-62
2023/09/26 10:12:51;;;;;;;19.50;11.00;;;;;;;22.40;75.97;101616.21;110995;1215;99055;-61
2023/09/26 10:15:17;;;;;;;18.30;10.40;;;;;;;22.43;75.65;101617.10;110933;1209;140040;-62
2023/09/26 10:17:45;;;;;;;18.90;9.90;;;;;;;22.47;75.36;101610.17;111032;1214;97594;-62
2023/09/26 10:20:12;;;;;;;22.00;10.60;;;;;;;22.54;75.28;101602.00;111122;1213;102508;-62
2023/09/26 10:22:43;;;;;;;22.40;9.40;;;;;;;22.58;74.91;101598.98;111084;1209;139244;-62
2023/09/26 10:25:15;;;;;;;17.70;9.40;;;;;;;22.58;74.74;101598.95;111015;1210;99789;-62
2023/09/26 10:27:46;;;;;;;29.30;10.70;;;;;;;22.60;74.46;101602.95;110875;1209;139538;-62
2023/09/26 10:30:14;;;;;;;19.70;9.30;;;;;;;22.66;74.36;101604.84;111041;1210;98224;-62
2023/09/26 10:32:43;;;;;;;16.80;9.80;;;;;;;22.70;74.07;101602.76;110908;1209;139979;-62
2023/09/26 10:35:14;;;;;;;17.20;9.40;;;;;;;22.71;73.90;101601.17;111042;1209;97107;-63
2023/09/26 10:37:52;;;;;;;17.50;9.30;;;;;;;22.76;73.61;101599.36;110985;1215;99416;-63
2023/09/26 10:40:18;;;;;;;14.00;9.30;;;;;;;22.84;73.54;101597.46;110769;1210;138890;-62
2023/09/26 10:42:48;;;;;;;18.00;9.80;;;;;;;22.89;73.43;101595.02;111045;1209;96886;-62
2023/09/26 10:45:14;;;;;;;28.30;9.60;;;;;;;22.96;73.16;101593.90;110933;1212;140706;-62
2023/09/26 10:47:40;;;;;;;21.70;10.10;;;;;;;23.05;72.88;101593.59;111037;1209;97685;-62
2023/09/26 10:50:12;;;;;;;17.80;8.80;;;;;;;23.14;72.72;101589.89;110893;1210;98026;-63
2023/09/26 10:52:41;;;;;;;16.20;9.40;;;;;;;23.21;72.57;101587.17;110678;1215;139080;-62
2023/09/26 10:55:07;;;;;;;15.40;8.40;;;;;;;23.28;72.48;101582.74;110564;1214;104751;-62
2023/09/26 10:57:33;;;;;;;17.60;9.10;;;;;;;23.32;72.13;101579.91;111297;1209;139900;-62
2023/09/26 10:59:58;;;;;;;17.10;9.20;;;;;;;23.27;71.55;101580.50;110827;1209;97610;-62