Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:04;;;;;;;0.00;0.00;;;-1.00;63.20;;;;;;4975529;28;20395;-81
2021/12/28 00:03:31;;;;;;;0.00;0.00;;;-1.00;63.20;;;;;;4975787;28;20035;-80
2021/12/28 00:05:56;;;;;;;0.00;0.00;;;-1.10;63.20;;;;;;4975863;28;20403;-81
2021/12/28 00:08:24;;;;;;;0.00;0.00;;;-1.20;63.30;;;;;;4974418;28;20041;-83
2021/12/28 00:10:55;;;;;;;0.00;0.00;;;-1.20;63.60;;;;;;4974302;28;20035;-81
2021/12/28 00:13:21;;;;;;;0.00;0.00;;;-1.20;63.80;;;;;;4973646;28;20471;-81
2021/12/28 00:18:24;;;;;;;0.00;0.00;;;-1.20;63.60;;;;;;4975359;28;20084;-82
2021/12/28 00:20:53;;;;;;;0.00;0.00;;;-1.20;63.70;;;;;;4975016;28;20089;-81
2021/12/28 00:23:25;;;;;;;0.00;0.00;;;-1.20;63.50;;;;;;4975611;28;20102;-82
2021/12/28 00:25:53;;;;;;;0.00;0.00;;;-1.20;63.50;;;;;;4987213;28;20065;-82
2021/12/28 00:28:21;;;;;;;0.00;0.00;;;-1.30;63.50;;;;;;4994583;28;20040;-82
2021/12/28 00:30:48;;;;;;;0.00;0.00;;;-1.30;63.50;;;;;;4995264;28;20030;-82
2021/12/28 00:33:15;;;;;;;0.00;0.00;;;-1.30;63.70;;;;;;4994652;28;20019;-82
2021/12/28 00:35:42;;;;;;;0.00;0.00;;;-1.30;63.80;;;;;;4977478;28;20034;-81
2021/12/28 00:38:10;;;;;;;0.00;0.00;;;-1.40;63.80;;;;;;4977074;28;20030;-83
2021/12/28 00:40:37;;;;;;;0.00;0.00;;;-1.30;63.80;;;;;;4977210;28;20475;-80
2021/12/28 00:43:04;;;;;;;0.00;0.00;;;-1.30;63.70;;;;;;4994577;28;20031;-80
2021/12/28 00:45:31;;;;;;;0.00;0.00;;;-1.30;63.80;;;;;;4995092;28;20031;-82
2021/12/28 00:47:57;;;;;;;0.00;0.00;;;-1.30;63.90;;;;;;4994785;28;20445;-82
2021/12/28 00:50:24;;;;;;;0.00;0.00;;;-1.30;63.80;;;;;;4994505;28;20057;-81
2021/12/28 00:52:55;;;;;;;0.00;0.00;;;-1.30;63.80;;;;;;4994540;28;20035;-81
2021/12/28 00:55:21;;;;;;;0.00;0.00;;;-1.20;63.80;;;;;;4993890;28;20084;-82
2021/12/28 00:57:48;;;;;;;0.00;0.00;;;-1.30;63.60;;;;;;4994745;28;20026;-82
2021/12/28 01:00:22;;;;;;;0.00;0.00;;;-1.30;63.80;;;;;;4993993;28;20105;-82
2021/12/28 01:02:48;;;;;;;0.00;0.00;;;-1.30;63.60;;;;;;4980593;28;20033;-82
2021/12/28 01:05:15;;;;;;;0.00;0.00;;;-1.40;63.60;;;;;;4974747;28;20027;-83
2021/12/28 01:07:43;;;;;;;0.00;0.00;;;-1.40;63.80;;;;;;4975255;28;20033;-81
2021/12/28 01:10:13;;;;;;;0.00;0.00;;;-1.30;63.70;;;;;;4974751;28;20542;-83
2021/12/28 01:12:39;;;;;;;0.10;0.00;;;-1.30;63.60;;;;;;4975383;28;20027;-81
2021/12/28 01:15:09;;;;;;;0.00;0.00;;;-1.30;63.70;;;;;;4957850;28;20360;-82
2021/12/28 01:17:37;;;;;;;0.00;0.00;;;-1.30;63.70;;;;;;4975722;28;20077;-81
2021/12/28 01:20:06;;;;;;;0.00;0.00;;;-1.20;63.70;;;;;;4975510;28;20159;-81
2021/12/28 01:22:33;;;;;;;0.00;0.00;;;-1.20;63.70;;;;;;4974976;28;20027;-80
2021/12/28 01:24:58;;;;;;;0.10;0.10;;;-1.20;63.60;;;;;;4975937;28;20031;-82
2021/12/28 01:27:25;;;;;;;0.00;0.00;;;-1.10;63.60;;;;;;4979064;28;20110;-81
2021/12/28 01:29:51;;;;;;;0.00;0.00;;;-1.10;63.40;;;;;;4977798;28;20050;-81
2021/12/28 01:32:17;;;;;;;0.00;0.00;;;-1.00;63.40;;;;;;4961394;28;20386;-82
2021/12/28 01:34:43;;;;;;;0.00;0.00;;;-1.00;63.40;;;;;;4978687;28;20034;-82
2021/12/28 01:37:10;;;;;;;0.00;0.00;;;-0.90;63.30;;;;;;4978080;28;20074;-81
2021/12/28 01:39:35;;;;;;;0.00;0.00;;;-0.90;63.00;;;;;;4978062;28;20042;-81
2021/12/28 01:42:05;;;;;;;0.00;0.00;;;-0.90;63.00;;;;;;4977905;28;20459;-81
2021/12/28 01:44:31;;;;;;;0.00;0.00;;;-0.90;63.00;;;;;;4977795;28;20049;-81
2021/12/28 01:46:57;;;;;;;0.00;0.00;;;-0.90;63.00;;;;;;4960699;28;20098;-82
2021/12/28 01:49:23;;;;;;;0.00;0.00;;;-0.90;63.00;;;;;;4978755;28;20063;-81
2021/12/28 01:51:49;;;;;;;0.00;0.00;;;-0.90;63.00;;;;;;4961472;28;20027;-82
2021/12/28 01:54:15;;;;;;;0.00;0.00;;;-0.90;63.00;;;;;;4992082;28;20030;-80
2021/12/28 01:56:44;;;;;;;0.00;0.00;;;-0.90;63.00;;;;;;4998818;28;20077;-82
2021/12/28 01:59:13;;;;;;;0.00;0.00;;;-0.90;62.80;;;;;;4998083;28;20126;-81
2021/12/28 02:01:40;;;;;;;0.00;0.00;;;-0.90;62.80;;;;;;4998101;28;20026;-81
2021/12/28 02:04:13;;;;;;;0.00;0.00;;;-0.90;62.90;;;;;;4998441;28;20022;-82
2021/12/28 02:06:39;;;;;;;0.08;0.00;;;-0.90;63.00;;;;;;4964909;28;20463;-81
2021/12/28 02:09:05;;;;;;;0.00;0.00;;;-0.90;62.90;;;;;;4997743;28;20101;-81
2021/12/28 02:11:31;;;;;;;0.10;0.10;;;-0.90;62.90;;;;;;4980754;28;20054;-81
2021/12/28 02:13:58;;;;;;;0.00;0.00;;;-1.00;62.90;;;;;;4980357;28;20030;-81
2021/12/28 02:16:23;;;;;;;0.00;0.00;;;-1.00;62.90;;;;;;4980021;28;20030;-80
2021/12/28 02:18:49;;;;;;;0.00;0.00;;;-1.00;62.90;;;;;;4997769;28;20426;-80
2021/12/28 02:21:15;;;;;;;0.00;0.00;;;-1.00;62.90;;;;;;4998345;28;20369;-81
2021/12/28 02:23:42;;;;;;;0.00;0.00;;;-1.00;62.90;;;;;;4980573;28;20528;-80
2021/12/28 02:26:09;;;;;;;0.00;0.00;;;-1.00;62.90;;;;;;4997864;28;20054;-80
2021/12/28 02:28:35;;;;;;;0.00;0.00;;;-1.00;63.00;;;;;;4998806;28;20045;-81
2021/12/28 02:31:03;;;;;;;0.00;0.00;;;-1.10;63.00;;;;;;4981280;28;20029;-81
2021/12/28 02:33:29;;;;;;;0.00;0.00;;;-1.10;62.90;;;;;;4998647;28;20018;-82
2021/12/28 02:35:59;;;;;;;0.00;0.00;;;-1.10;63.00;;;;;;4980529;28;20033;-81
2021/12/28 02:38:25;;;;;;;0.13;0.00;;;-1.10;63.00;;;;;;4998360;28;20113;-80
2021/12/28 02:40:52;;;;;;;0.00;0.00;;;-1.10;63.10;;;;;;4997934;28;20035;-80
2021/12/28 02:43:19;;;;;;;0.00;0.00;;;-1.00;63.10;;;;;;4997577;28;20022;-80
2021/12/28 02:45:54;;;;;;;0.00;0.00;;;-1.10;63.00;;;;;;4997646;28;20105;-81
2021/12/28 02:48:21;;;;;;;0.00;0.00;;;-1.10;63.00;;;;;;4997040;28;20034;-80
2021/12/28 02:50:49;;;;;;;0.05;0.05;;;-1.10;63.00;;;;;;4979529;28;20355;-80
2021/12/28 02:53:17;;;;;;;0.00;0.00;;;-1.10;63.60;;;;;;4996874;28;20029;-80
2021/12/28 02:55:43;;;;;;;0.00;0.00;;;-1.00;63.00;;;;;;4996444;28;20462;-80
2021/12/28 02:58:30;;;;;;;0.00;0.00;;;-1.10;63.00;;;;;;4979466;28;20117;-81
2021/12/28 03:01:23;;;;;;;0.00;0.00;;;-1.10;63.00;;;;;;4996758;28;20122;-81
2021/12/28 03:03:56;;;;;;;0.10;0.00;;;-1.10;63.00;;;;;;4996370;28;20037;-80
2021/12/28 03:06:23;;;;;;;0.00;0.00;;;-1.10;63.00;;;;;;4979550;28;20037;-82
2021/12/28 03:08:54;;;;;;;0.00;0.00;;;-1.10;62.90;;;;;;4996368;28;20425;-81
2021/12/28 03:11:22;;;;;;;0.00;0.00;;;-1.10;62.90;;;;;;4996514;28;20221;-82
2021/12/28 03:13:50;;;;;;;0.00;0.00;;;-1.10;62.90;;;;;;4996401;28;20033;-82
2021/12/28 03:16:17;;;;;;;0.00;0.00;;;-1.20;62.80;;;;;;4996013;28;20462;-81
2021/12/28 03:18:43;;;;;;;0.00;0.00;;;-1.20;62.90;;;;;;4995766;28;20489;-81
2021/12/28 03:21:11;;;;;;;0.00;0.00;;;-1.20;63.00;;;;;;4996743;28;20105;-81
2021/12/28 03:23:37;;;;;;;0.00;0.00;;;-1.20;63.00;;;;;;4979138;28;20374;-80
2021/12/28 03:26:04;;;;;;;0.00;0.00;;;-1.20;63.00;;;;;;4996183;28;20030;-81
2021/12/28 03:28:34;;;;;;;0.05;0.00;;;-1.20;63.10;;;;;;4996761;28;20038;-80
2021/12/28 03:31:00;;;;;;;0.00;0.00;;;-1.20;63.00;;;;;;4978617;28;20080;-80
2021/12/28 03:33:30;;;;;;;0.00;0.00;;;-1.20;63.00;;;;;;4996114;28;20026;-80
2021/12/28 03:35:56;;;;;;;0.00;0.00;;;-1.20;63.60;;;;;;4996571;28;20494;-81
2021/12/28 03:38:22;;;;;;;0.20;0.10;;;-1.20;62.90;;;;;;4978555;28;20045;-80
2021/12/28 03:40:49;;;;;;;0.00;0.00;;;-1.20;62.90;;;;;;4996339;28;20126;-80
2021/12/28 03:43:15;;;;;;;0.00;0.00;;;-1.30;62.90;;;;;;4995727;28;20022;-81
2021/12/28 03:45:41;;;;;;;0.00;0.00;;;-1.20;63.00;;;;;;4996050;28;20066;-81
2021/12/28 03:48:07;;;;;;;0.00;0.00;;;-1.20;63.00;;;;;;4995116;28;20061;-82
2021/12/28 03:50:35;;;;;;;0.00;0.00;;;-1.20;62.90;;;;;;4995854;28;20027;-82
2021/12/28 03:53:02;;;;;;;0.00;0.00;;;-1.20;62.90;;;;;;4995506;28;20165;-81
2021/12/28 03:55:27;;;;;;;0.00;0.00;;;-1.20;62.90;;;;;;4995629;28;20050;-81
2021/12/28 03:57:56;;;;;;;0.08;0.08;;;-1.10;62.90;;;;;;4978319;28;20520;-81
2021/12/28 04:00:23;;;;;;;0.00;0.00;;;-1.10;62.70;;;;;;4995555;28;20023;-80
2021/12/28 04:02:49;;;;;;;1.25;0.10;;;-1.00;62.70;;;;;;4995753;28;20037;-81
2021/12/28 04:05:18;;;;;;;0.00;0.00;;;-1.10;63.20;;;;;;4995221;28;20039;-81
2021/12/28 04:07:46;;;;;;;0.52;0.00;;;-1.10;62.60;;;;;;4995141;28;20057;-81
2021/12/28 04:10:15;;;;;;;0.00;0.00;;;-1.00;62.70;;;;;;4977709;28;20057;-81
2021/12/28 04:12:41;;;;;;;0.00;0.00;;;-1.10;62.50;;;;;;4977845;28;20034;-83
2021/12/28 04:15:11;;;;;;;0.00;0.00;;;-1.00;62.50;;;;;;4995614;28;20030;-81
2021/12/28 04:17:38;;;;;;;0.10;0.10;;;-1.00;62.40;;;;;;4995122;28;20104;-82
2021/12/28 04:20:11;;;;;;;0.00;0.00;;;-1.10;62.50;;;;;;4994550;28;20091;-81
2021/12/28 04:22:37;;;;;;;0.00;0.00;;;-1.00;62.50;;;;;;4994955;28;20030;-82
2021/12/28 04:25:05;;;;;;;0.00;0.00;;;-1.00;63.10;;;;;;4995739;28;20038;-82
2021/12/28 04:27:31;;;;;;;0.28;0.28;;;-1.00;62.30;;;;;;4977799;28;20030;-82
2021/12/28 04:29:56;;;;;;;0.00;0.00;;;-1.00;62.20;;;;;;4995183;28;20376;-80
2021/12/28 04:32:22;;;;;;;0.00;0.00;;;-1.00;62.20;;;;;;4994679;28;20537;-83
2021/12/28 04:34:48;;;;;;;0.00;0.00;;;-1.00;62.20;;;;;;4977478;28;20030;-81
2021/12/28 04:37:14;;;;;;;0.00;0.00;;;-1.00;62.20;;;;;;4977716;28;20037;-79
2021/12/28 04:39:40;;;;;;;0.00;0.00;;;-1.00;62.10;;;;;;4994665;28;20037;-80
2021/12/28 04:42:06;;;;;;;0.00;0.00;;;-1.10;62.10;;;;;;4995043;28;20073;-81
2021/12/28 04:44:32;;;;;;;0.00;0.00;;;-1.00;62.20;;;;;;4977993;28;20437;-82
2021/12/28 04:46:58;;;;;;;0.00;0.00;;;-1.00;62.20;;;;;;4995905;28;20026;-80
2021/12/28 04:49:26;;;;;;;0.00;0.00;;;-1.00;62.00;;;;;;4995546;28;20038;-84
2021/12/28 04:51:52;;;;;;;0.00;0.00;;;-1.00;62.00;;;;;;4994732;28;20097;-81
2021/12/28 04:54:19;;;;;;;0.00;0.00;;;-1.00;62.00;;;;;;4995030;28;20031;-81
2021/12/28 04:56:46;;;;;;;0.00;0.00;;;-1.10;61.90;;;;;;4994984;28;20050;-81
2021/12/28 04:59:15;;;;;;;0.00;0.00;;;-1.10;62.00;;;;;;4994297;28;20105;-82
2021/12/28 05:01:41;;;;;;;0.00;0.00;;;-1.00;61.90;;;;;;4994928;28;20065;-81
2021/12/28 05:04:08;;;;;;;0.00;0.00;;;-1.00;61.90;;;;;;4995072;28;20022;-82
2021/12/28 05:06:35;;;;;;;0.00;0.00;;;-1.00;61.80;;;;;;4977545;28;20092;-82
2021/12/28 05:09:06;;;;;;;0.00;0.00;;;-1.00;61.80;;;;;;4994595;28;20034;-82
2021/12/28 05:11:32;;;;;;;0.00;0.00;;;-1.00;61.70;;;;;;4994043;28;20034;-82
2021/12/28 05:14:00;;;;;;;0.00;0.00;;;-1.00;61.60;;;;;;4995100;28;20085;-83
2021/12/28 05:16:28;;;;;;;0.00;0.00;;;-1.00;61.70;;;;;;4994847;28;20073;-83
2021/12/28 05:18:54;;;;;;;0.00;0.00;;;-1.00;61.60;;;;;;4994488;28;20081;-81
2021/12/28 05:21:20;;;;;;;0.00;0.00;;;-1.00;61.70;;;;;;4994129;28;20459;-83
2021/12/28 05:23:47;;;;;;;0.00;0.00;;;-1.00;61.60;;;;;;4976580;28;20089;-81
2021/12/28 05:26:14;;;;;;;0.00;0.00;;;-1.00;61.50;;;;;;4993989;28;20117;-82
2021/12/28 05:28:40;;;;;;;0.00;0.00;;;-1.00;61.50;;;;;;4976734;28;20057;-83
2021/12/28 05:31:06;;;;;;;0.00;0.00;;;-1.00;61.40;;;;;;4976909;28;20034;-81
2021/12/28 05:33:32;;;;;;;0.00;0.00;;;-0.90;61.40;;;;;;4994454;28;20473;-83
2021/12/28 05:35:58;;;;;;;0.00;0.00;;;-1.00;61.20;;;;;;4977124;28;20027;-81
2021/12/28 05:38:24;;;;;;;0.00;0.00;;;-0.90;61.20;;;;;;4993985;28;20078;-82
2021/12/28 05:40:50;;;;;;;0.00;0.00;;;-1.00;61.20;;;;;;4993969;28;20154;-83
2021/12/28 05:43:17;;;;;;;0.00;0.00;;;-1.00;61.30;;;;;;4994065;28;20038;-83
2021/12/28 05:45:44;;;;;;;0.00;0.00;;;-1.10;61.20;;;;;;4994331;28;20108;-83
2021/12/28 05:48:10;;;;;;;0.00;0.00;;;-1.10;61.40;;;;;;4994216;28;20490;-82
2021/12/28 05:50:37;;;;;;;0.00;0.00;;;-1.20;61.30;;;;;;4977073;28;20018;-82
2021/12/28 05:53:03;;;;;;;0.00;0.00;;;-1.20;61.40;;;;;;4994555;28;20025;-83
2021/12/28 05:55:29;;;;;;;0.08;0.08;;;-1.20;61.40;;;;;;4993849;28;20042;-83
2021/12/28 05:57:55;;;;;;;0.00;0.00;;;-1.20;61.50;;;;;;4993977;28;20037;-82
2021/12/28 06:00:23;;;;;;;0.00;0.00;;;-1.20;61.40;;;;;;4993999;28;20121;-82
2021/12/28 06:02:48;;;;;;;0.00;0.00;;;-1.20;61.40;;;;;;4976791;28;20034;-81
2021/12/28 06:05:15;;;;;;;0.00;0.00;;;-1.20;61.40;;;;;;4976766;28;20033;-82
2021/12/28 06:07:40;;;;;;;0.00;0.00;;;-1.20;61.30;;;;;;4977036;28;20026;-81
2021/12/28 06:10:08;;;;;;;0.00;0.00;;;-1.20;61.30;;;;;;4994174;28;20076;-81
2021/12/28 06:12:34;;;;;;;0.00;0.00;;;-1.20;61.40;;;;;;4997229;28;20106;-81
2021/12/28 06:14:59;;;;;;;0.00;0.00;;;-1.20;61.30;;;;;;4997917;28;20027;-83
2021/12/28 06:17:26;;;;;;;0.00;0.00;;;-1.20;61.30;;;;;;4997607;28;20031;-83
2021/12/28 06:19:52;;;;;;;0.00;0.00;;;-1.20;61.30;;;;;;4980529;28;20062;-80
2021/12/28 06:22:18;;;;;;;0.00;0.00;;;-1.20;61.30;;;;;;4997708;28;20169;-81
2021/12/28 06:24:44;;;;;;;0.00;0.00;;;-1.20;61.30;;;;;;4998140;28;20127;-82
2021/12/28 06:27:10;;;;;;;0.00;0.00;;;-1.20;61.40;;;;;;4980200;28;20495;-82
2021/12/28 06:29:35;;;;;;;0.00;0.00;;;-1.20;61.30;;;;;;4997979;28;20548;-82
2021/12/28 06:32:01;;;;;;;0.00;0.00;;;-1.10;61.30;;;;;;4980581;28;20037;-81
2021/12/28 06:34:30;;;;;;;0.03;0.03;;;-1.10;61.10;;;;;;4980776;28;20042;-82
2021/12/28 06:36:55;;;;;;;0.05;0.05;;;-1.10;61.20;;;;;;4978065;28;20070;-84
2021/12/28 06:39:22;;;;;;;0.00;0.00;;;-1.10;61.20;;;;;;4983133;28;20062;-80
2021/12/28 06:41:48;;;;;;;0.00;0.00;;;-1.10;61.20;;;;;;4978769;28;20038;-81
2021/12/28 06:44:14;;;;;;;0.00;0.00;;;-1.10;61.10;;;;;;4979891;28;20379;-82
2021/12/28 06:46:40;;;;;;;0.00;0.00;;;-1.10;61.10;;;;;;4978907;28;20038;-81
2021/12/28 06:49:07;;;;;;;0.00;0.00;;;-1.10;61.00;;;;;;4978429;28;20081;-83
2021/12/28 06:51:33;;;;;;;0.03;0.03;;;-1.10;60.90;;;;;;4976356;28;20041;-82
2021/12/28 06:53:59;;;;;;;0.00;0.00;;;-1.20;60.90;;;;;;4977614;28;20031;-81
2021/12/28 06:56:25;;;;;;;0.00;0.00;;;-1.20;61.00;;;;;;4977789;28;20047;-82
2021/12/28 06:58:51;;;;;;;0.00;0.00;;;-1.10;61.00;;;;;;4976724;28;20045;-82
2021/12/28 07:01:18;;;;;;;0.00;0.00;;;-1.10;61.00;;;;;;4975890;28;20031;-83
2021/12/28 07:03:43;;;;;;;0.30;0.17;;;-1.10;61.00;;;;;;4977450;28;20030;-83
2021/12/28 07:06:10;;;;;;;0.00;0.00;;;-1.10;60.90;;;;;;4977791;28;20049;-81
2021/12/28 07:08:36;;;;;;;0.00;0.00;;;-1.00;61.00;;;;;;4975748;28;20371;-83
2021/12/28 07:11:02;;;;;;;0.00;0.00;;;-1.10;60.80;;;;;;4977494;28;20031;-81
2021/12/28 07:13:29;;;;;;;0.00;0.00;;;-1.10;60.80;;;;;;4977446;28;20049;-82
2021/12/28 07:15:55;;;;;;;0.10;0.00;;;-1.10;60.80;;;;;;4975741;28;20081;-81
2021/12/28 07:18:21;;;;;;;0.00;0.00;;;-1.10;60.80;;;;;;4976815;28;20038;-82
2021/12/28 07:20:50;;;;;;;0.00;0.00;;;-1.10;60.70;;;;;;4976481;28;20023;-81
2021/12/28 07:23:15;;;;;;;0.00;0.00;;;-1.10;60.90;;;;;;4976849;28;20031;-81
2021/12/28 07:25:41;;;;;;;0.00;0.00;;;-1.10;60.80;;;;;;4976668;28;20110;-82
2021/12/28 07:28:07;;;;;;;0.15;0.10;;;-1.10;60.80;;;;;;4975310;28;20030;-83
2021/12/28 07:30:33;;;;;;;0.00;0.00;;;-1.00;60.70;;;;;;4976850;28;20383;-82
2021/12/28 07:32:59;;;;;;;0.00;0.00;;;-1.00;60.50;;;;;;4990202;28;20106;-81
2021/12/28 07:35:25;;;;;;;0.00;0.00;;;-1.00;60.60;;;;;;4996215;28;20054;-84
2021/12/28 07:37:53;;;;;;;0.20;0.20;;;-1.00;60.60;;;;;;4997878;28;20057;-84
2021/12/28 07:40:19;;;;;;;0.00;0.00;;;-1.00;60.40;;;;;;4995735;28;20030;-82
2021/12/28 07:42:44;;;;;;;0.00;0.00;;;-1.00;60.40;;;;;;4995535;28;20467;-83
2021/12/28 07:45:14;;;;;;;0.00;0.00;;;-1.00;60.40;;;;;;4995306;28;20037;-82
2021/12/28 07:47:42;;;;;;;0.00;0.00;;;-1.00;60.40;;;;;;4977832;28;20085;-83
2021/12/28 07:50:10;;;;;;;0.00;0.00;;;-1.00;60.30;;;;;;4978166;28;20110;-83
2021/12/28 07:52:38;;;;;;;0.00;0.00;;;-1.00;60.10;;;;;;4995398;28;20520;-84
2021/12/28 07:55:06;;;;;;;0.00;0.00;;;-1.00;60.10;;;;;;4977045;28;20069;-84
2021/12/28 07:57:34;;;;;;;0.10;0.10;;;-1.10;60.00;;;;;;4995364;28;20026;-84
2021/12/28 08:00:00;;;;;;;0.00;0.00;;;-1.10;60.10;;;;;;4995495;28;20113;-82
2021/12/28 08:02:28;;;;;;;0.00;0.00;;;-1.00;60.10;;;;;;4995375;28;20033;-84
2021/12/28 08:04:54;;;;;;;0.10;0.10;;;-1.00;60.00;;;;;;4995520;28;20117;-83
2021/12/28 08:07:21;;;;;;;0.00;0.00;;;-0.90;59.90;;;;;;4977730;28;20109;-84
2021/12/28 08:09:47;;;;;;;0.00;0.00;;;-0.90;59.70;;;;;;4994848;28;20018;-83
2021/12/28 08:12:13;;;;;;;0.00;0.00;;;-0.90;59.70;;;;;;4977951;28;20026;-83
2021/12/28 08:14:38;;;;;;;0.00;0.00;;;-0.90;59.50;;;;;;4994167;28;20053;-85
2021/12/28 08:17:04;;;;;;;0.00;0.00;;;-0.90;59.40;;;;;;4994637;28;20113;-83
2021/12/28 08:19:30;;;;;;;0.00;0.00;;;-0.80;59.40;;;;;;4994752;28;20466;-82
2021/12/28 08:21:56;;;;;;;0.20;0.20;;;-0.80;59.10;;;;;;4977825;28;20138;-83
2021/12/28 08:24:23;;;;;;;0.00;0.00;;;-0.80;58.90;;;;;;4999025;28;20050;-83
2021/12/28 08:26:49;;;;;;;0.20;0.20;;;-0.80;58.80;;;;;;4996115;28;20034;-84
2021/12/28 08:29:15;;;;;;;0.10;0.10;;;-0.80;58.60;;;;;;4995871;28;20038;-83
2021/12/28 08:31:40;;;;;;;0.15;0.05;;;-0.80;58.60;;;;;;4978365;28;20037;-84
2021/12/28 08:34:06;;;;;;;0.05;0.05;;;-0.80;58.10;;;;;;4976908;28;20474;-84
2021/12/28 08:36:32;;;;;;;0.00;0.00;;;-0.80;58.20;;;;;;4977880;28;20031;-84
2021/12/28 08:38:59;;;;;;;0.10;0.08;;;-0.80;58.00;;;;;;4995253;28;20046;-84
2021/12/28 08:41:25;;;;;;;0.00;0.00;;;-0.80;58.00;;;;;;4995202;28;20113;-85
2021/12/28 08:43:51;;;;;;;0.10;0.10;;;-0.80;57.70;;;;;;4994601;28;20444;-85
2021/12/28 08:46:17;;;;;;;0.20;0.13;;;-0.80;57.70;;;;;;4994725;28;20033;-84
2021/12/28 08:48:43;;;;;;;0.20;0.20;;;-0.80;57.70;;;;;;4994275;28;20068;-82
2021/12/28 08:51:09;;;;;;;0.05;0.05;;;-0.70;57.80;;;;;;4994706;28;20138;-84
2021/12/28 08:53:35;;;;;;;0.08;0.08;;;-0.70;57.60;;;;;;4993144;28;20058;-83
2021/12/28 08:56:01;;;;;;;0.20;0.10;;;-0.70;57.50;;;;;;4993915;28;20050;-81
2021/12/28 08:58:26;;;;;;;0.57;0.20;;;-0.70;57.50;;;;;;4996574;28;20402;-84
2021/12/28 09:00:52;;;;;;;0.00;0.00;;;-0.70;57.60;;;;;;4996729;28;20030;-82
2021/12/28 09:03:19;;;;;;;0.00;0.00;;;-0.80;57.80;;;;;;4994497;28;20058;-84
2021/12/28 09:05:45;;;;;;;0.00;0.00;;;-0.90;58.10;;;;;;4994067;28;20030;-84
2021/12/28 09:08:16;;;;;;;0.03;0.03;;;-0.90;58.40;;;;;;4994885;28;20031;-84
2021/12/28 09:10:42;;;;;;;0.75;0.05;;;-1.00;58.80;;;;;;4994758;28;20105;-82
2021/12/28 09:13:09;;;;;;;2.28;0.20;;;-1.00;59.30;;;;;;4974637;28;20105;-83
2021/12/28 09:15:36;;;;;;;0.00;0.00;;;-1.10;59.80;;;;;;4976986;28;20070;-83
2021/12/28 09:18:05;;;;;;;0.28;0.17;;;-1.10;60.30;;;;;;4974983;28;20042;-85
2021/12/28 09:20:31;;;;;;;0.13;0.13;;;-1.10;60.90;;;;;;4990060;28;20050;-85
2021/12/28 09:22:57;;;;;;;0.00;0.00;;;-1.10;61.20;;;;;;4975568;28;20053;-84
2021/12/28 09:25:23;;;;;;;0.00;0.00;;;-1.20;61.50;;;;;;4976498;28;20466;-84
2021/12/28 09:27:50;;;;;;;0.40;0.10;;;-1.20;62.00;;;;;;4976961;28;20378;-85
2021/12/28 09:30:16;;;;;;;0.00;0.00;;;-1.30;62.40;;;;;;4994530;28;20042;-83
2021/12/28 09:32:43;;;;;;;0.10;0.10;;;-1.30;62.80;;;;;;4976669;28;20026;-83
2021/12/28 09:35:10;;;;;;;0.00;0.00;;;-1.30;63.10;;;;;;4994657;28;20430;-84
2021/12/28 09:37:37;;;;;;;0.00;0.00;;;-1.30;63.40;;;;;;4970866;28;20031;-84
2021/12/28 09:40:06;;;;;;;0.00;0.00;;;-1.30;63.60;;;;;;4992492;28;20039;-83
2021/12/28 09:42:32;;;;;;;0.00;0.00;;;-1.30;63.70;;;;;;4968322;28;20077;-86
2021/12/28 09:44:59;;;;;;;0.00;0.00;;;-1.20;63.80;;;;;;4983653;28;20027;-83
2021/12/28 09:47:26;;;;;;;0.10;0.10;;;-1.20;63.90;;;;;;4985126;28;20041;-84
2021/12/28 09:49:51;;;;;;;0.05;0.05;;;-1.30;64.10;;;;;;4985307;28;20045;-84
2021/12/28 09:52:19;;;;;;;0.10;0.10;;;-1.30;64.40;;;;;;4980901;28;20522;-84
2021/12/28 09:54:45;;;;;;;0.00;0.00;;;-1.20;64.60;;;;;;4977489;28;20034;-82
2021/12/28 09:57:18;;;;;;;0.00;0.00;;;-1.20;64.60;;;;;;4976957;28;20054;-83
2021/12/28 09:59:45;;;;;;;0.00;0.00;;;-1.10;64.60;;;;;;4977287;28;20181;-83
2021/12/28 10:02:12;;;;;;;0.00;0.00;;;-1.10;64.80;;;;;;4977479;28;20427;-83
2021/12/28 10:05:04;;;;;;;0.00;0.00;;;-1.10;64.80;;;;;;4977697;28;20034;-84
2021/12/28 10:07:33;;;;;;;0.00;0.00;;;-1.10;64.90;;;;;;4976684;28;20387;-82
2021/12/28 10:09:59;;;;;;;0.00;0.00;;;-1.10;65.10;;;;;;4976474;28;20030;-84
2021/12/28 10:12:37;;;;;;;0.00;0.00;;;-1.10;65.20;;;;;;4977686;28;20081;-84
2021/12/28 10:15:08;;;;;;;0.00;0.00;;;-1.10;65.30;;;;;;4986187;28;20031;-83
2021/12/28 10:23:25;;;;;;;0.00;0.00;;;-1.00;65.40;;;;;;4977964;28;20022;-83
2021/12/28 10:26:05;;;;;;;0.00;0.00;;;-1.00;65.40;;;;;;4976883;28;20027;-84
2021/12/28 10:28:37;;;;;;;0.00;0.00;;;-1.10;65.40;;;;;;4994995;28;20045;-84
2021/12/28 10:31:18;;;;;;;0.00;0.00;;;-1.20;65.60;;;;;;4977644;28;20100;-84
2021/12/28 10:33:45;;;;;;;0.00;0.00;;;-1.20;65.80;;;;;;4995149;28;20037;-84
2021/12/28 10:36:14;;;;;;;0.00;0.00;;;-1.20;65.90;;;;;;4980483;28;20030;-84
2021/12/28 10:38:47;;;;;;;0.00;0.00;;;-1.10;65.80;;;;;;4980939;28;20204;-84
2021/12/28 10:41:17;;;;;;;0.00;0.00;;;-1.10;65.80;;;;;;4998354;28;20030;-83
2021/12/28 10:43:53;;;;;;;0.63;0.10;;;-1.10;65.90;;;;;;4980972;28;20045;-84
2021/12/28 10:46:25;;;;;;;0.00;0.00;;;-1.00;66.20;;;;;;4997252;28;20037;-84
2021/12/28 10:48:55;;;;;;;0.00;0.00;;;-1.00;66.00;;;;;;4972199;28;20132;-84
2021/12/28 10:51:31;;;;;;;0.00;0.00;;;-0.90;66.60;;;;;;4976724;28;20045;-84
2021/12/28 10:54:12;;;;;;;0.00;0.00;;;-0.90;65.90;;;;;;4980565;28;20050;-83
2021/12/28 10:56:58;;;;;;;0.00;0.00;;;-0.80;65.90;;;;;;4979039;28;20053;-82
2021/12/28 10:59:27;;;;;;;0.00;0.00;;;-0.90;65.80;;;;;;4996391;28;20129;-84
2021/12/28 11:01:57;;;;;;;0.00;0.00;;;-0.80;66.00;;;;;;4996514;28;20035;-81
2021/12/28 11:04:31;;;;;;;0.00;0.00;;;-0.80;66.20;;;;;;4997789;28;20046;-84
2021/12/28 11:07:02;;;;;;;0.00;0.00;;;-0.80;66.10;;;;;;4997004;28;20030;-84
2021/12/28 11:09:28;;;;;;;0.00;0.00;;;-0.80;66.10;;;;;;4979144;28;20022;-84
2021/12/28 11:11:57;;;;;;;0.00;0.00;;;-0.80;66.10;;;;;;4978889;28;20458;-83
2021/12/28 11:14:26;;;;;;;0.00;0.00;;;-0.80;66.20;;;;;;4996536;28;20042;-84
2021/12/28 11:16:54;;;;;;;0.00;0.00;;;-0.70;66.30;;;;;;4996200;28;20026;-83
2021/12/28 11:19:41;;;;;;;0.00;0.00;;;-0.70;66.30;;;;;;4978479;28;20038;-84
2021/12/28 11:22:11;;;;;;;0.00;0.00;;;-0.70;66.10;;;;;;4996741;28;20382;-84
2021/12/28 11:24:42;;;;;;;0.00;0.00;;;-0.80;66.10;;;;;;4978891;28;20053;-84
2021/12/28 11:27:19;;;;;;;0.00;0.00;;;-0.80;66.40;;;;;;4996575;28;20534;-84
2021/12/28 11:29:48;;;;;;;0.00;0.00;;;-0.80;66.40;;;;;;4995347;28;20429;-83
2021/12/28 11:32:17;;;;;;;0.00;0.00;;;-0.80;67.20;;;;;;4995680;28;20054;-87
2021/12/28 11:34:47;;;;;;;0.00;0.00;;;-0.70;66.60;;;;;;4978271;28;20026;-83
2021/12/28 11:37:20;;;;;;;0.00;0.00;;;-0.70;66.30;;;;;;4978231;28;20030;-83
2021/12/28 11:40:02;;;;;;;0.00;0.00;;;-0.60;66.10;;;;;;4977530;28;20489;-83
2021/12/28 11:42:31;;;;;;;0.00;0.00;;;-0.70;66.00;;;;;;4974690;28;20125;-85
2021/12/28 11:44:58;;;;;;;0.05;0.05;;;-0.70;65.80;;;;;;4995482;28;20037;-88
2021/12/28 11:47:25;;;;;;;0.00;0.00;;;-0.80;66.10;;;;;;4962475;28;20050;-84
2021/12/28 11:49:54;;;;;;;0.00;0.00;;;-0.90;66.30;;;;;;4995634;28;20088;-84
2021/12/28 11:52:21;;;;;;;0.00;0.00;;;-1.00;66.70;;;;;;4978373;28;20026;-86
2021/12/28 11:54:50;;;;;;;0.00;0.00;;;-1.00;66.90;;;;;;4995564;28;20466;-85
2021/12/28 11:57:23;;;;;;;0.00;0.00;;;-1.00;67.00;;;;;;4995369;28;20051;-84
2021/12/28 11:59:53;;;;;;;0.00;0.00;;;-0.90;67.10;;;;;;4995028;28;20034;-84
2021/12/28 12:02:20;;;;;;;0.00;0.00;;;-0.90;66.90;;;;;;4977912;28;20378;-84
2021/12/28 12:04:49;;;;;;;0.00;0.00;;;-0.80;66.80;;;;;;4994577;28;20045;-84
2021/12/28 12:07:14;;;;;;;0.03;0.00;;;-0.80;66.70;;;;;;4975700;28;20043;-83
2021/12/28 12:09:49;;;;;;;0.00;0.00;;;-0.80;66.60;;;;;;4993038;28;20058;-82
2021/12/28 12:12:24;;;;;;;0.00;0.00;;;-0.80;66.50;;;;;;4977557;28;20120;-84
2021/12/28 12:14:58;;;;;;;0.00;0.00;;;-0.80;66.50;;;;;;4994868;28;20030;-83
2021/12/28 12:17:53;;;;;;;0.00;0.00;;;-0.80;66.60;;;;;;4995155;28;20034;-82
2021/12/28 12:20:19;;;;;;;0.00;0.00;;;-0.80;66.70;;;;;;4994902;28;20514;-83
2021/12/28 12:22:45;;;;;;;0.00;0.00;;;-0.80;66.60;;;;;;4994171;28;20109;-83
2021/12/28 12:25:14;;;;;;;0.00;0.00;;;-0.80;66.40;;;;;;4994764;28;20454;-82
2021/12/28 12:28:02;;;;;;;0.00;0.00;;;-0.80;66.40;;;;;;4994944;28;20030;-82
2021/12/28 12:30:28;;;;;;;0.00;0.00;;;-0.90;66.40;;;;;;4977203;28;20041;-84
2021/12/28 12:35:30;;;;;;;0.00;0.00;;;-0.90;66.50;;;;;;4994650;28;20456;-82
2021/12/28 12:38:01;;;;;;;0.00;0.00;;;-0.90;66.50;;;;;;4976622;28;20030;-83
2021/12/28 12:41:06;;;;;;;0.00;0.00;;;-0.90;66.50;;;;;;4966359;28;20387;-81
2021/12/28 12:43:41;;;;;;;0.00;0.00;;;-1.00;66.40;;;;;;4975040;28;20097;-83
2021/12/28 12:46:10;;;;;;;0.00;0.00;;;-1.00;66.40;;;;;;4974253;28;20463;-84
2021/12/28 12:48:35;;;;;;;0.00;0.00;;;-1.00;66.40;;;;;;4993174;28;20118;-84
2021/12/28 12:51:22;;;;;;;0.00;0.00;;;-1.10;67.00;;;;;;4996183;28;20027;-85
2021/12/28 12:53:59;;;;;;;0.00;0.00;;;-1.10;66.50;;;;;;4994496;28;20030;-86
2021/12/28 12:56:37;;;;;;;0.10;0.10;;;-1.10;66.50;;;;;;4995009;28;20057;-83
2021/12/28 12:59:20;;;;;;;0.08;0.08;;;-1.20;66.60;;;;;;4994458;28;20077;-84
2021/12/28 13:01:48;;;;;;;0.00;0.00;;;-1.20;66.60;;;;;;4993412;28;20414;-84
2021/12/28 13:04:26;;;;;;;0.00;0.00;;;-1.10;66.70;;;;;;4993344;28;20030;-85