Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:51;;;;;;;0.60;0.60;;;;;;;10.39;95.61;95233.84;4993950;28;20419;-60
2021/01/29 00:03:18;;;;;;;0.97;0.77;;;;;;;10.29;96.38;95225.91;4994644;28;20176;-63
2021/01/29 00:05:52;;;;;;;1.27;0.80;;;;;;;10.10;98.72;95228.09;5014258;28;20286;-62
2021/01/29 00:08:19;;;;;;;1.20;0.73;;;;;;;9.81;100.00;95221.53;5011741;28;20409;-61
2021/01/29 00:10:44;;;;;;;2.20;0.80;;;;;;;9.94;100.00;95220.31;4994619;28;20407;-60
2021/01/29 00:13:11;;;;;;;1.07;0.93;;;;;;;9.86;100.00;95223.38;4993903;28;20416;-60
2021/01/29 00:15:37;;;;;;;0.63;0.60;;;;;;;9.77;100.00;95198.66;4994319;28;20197;-61
2021/01/29 00:18:03;;;;;;;0.70;0.70;;;;;;;9.76;100.00;95197.88;5005079;28;20460;-60
2021/01/29 00:20:29;;;;;;;0.97;0.97;;;;;;;9.89;100.00;95191.41;5013975;28;20764;-62
2021/01/29 00:22:54;;;;;;;1.83;0.70;;;;;;;9.97;100.00;95194.38;5011904;28;20407;-62
2021/01/29 00:25:24;;;;;;;0.70;0.53;;;;;;;10.01;100.00;95192.03;5012926;28;20804;-61
2021/01/29 00:27:50;;;;;;;0.53;0.53;;;;;;;10.10;100.00;95182.69;5014144;28;20176;-62
2021/01/29 00:30:19;;;;;;;1.03;0.60;;;;;;;9.94;100.00;95171.28;5014002;28;20422;-61
2021/01/29 00:32:46;;;;;;;0.47;0.47;;;;;;;9.82;100.00;95162.00;5001016;28;20463;-61
2021/01/29 00:35:13;;;;;;;0.70;0.70;;;;;;;9.81;100.00;95168.25;4993897;28;20431;-62
2021/01/29 00:37:40;;;;;;;0.60;0.60;;;;;;;9.88;100.00;95169.63;4994089;28;20458;-61
2021/01/29 00:40:06;;;;;;;0.60;0.57;;;;;;;9.77;100.00;95177.66;5012618;28;20784;-62
2021/01/29 00:42:33;;;;;;;0.97;0.90;;;;;;;9.84;100.00;95170.38;5013397;28;20409;-62
2021/01/29 00:44:58;;;;;;;1.37;0.87;;;;;;;9.98;100.00;95174.19;4996190;28;20482;-62
2021/01/29 00:47:24;;;;;;;1.07;0.60;;;;;;;10.01;100.00;95176.28;5013871;28;20453;-60
2021/01/29 00:49:49;;;;;;;0.77;0.77;;;;;;;9.84;100.00;95171.16;5013856;28;20222;-60
2021/01/29 00:52:15;;;;;;;0.80;0.80;;;;;;;9.89;100.00;95170.44;5013466;28;20521;-61
2021/01/29 00:54:40;;;;;;;2.00;1.37;;;;;;;9.85;100.00;95158.84;5013071;28;20206;-60
2021/01/29 00:57:06;;;;;;;0.80;0.80;;;;;;;10.02;100.00;95141.94;5013854;28;20533;-61
2021/01/29 00:59:31;;;;;;;1.00;1.00;;;;;;;9.98;100.00;95142.69;5006922;28;20206;-60
2021/01/29 01:01:56;;;;;;;0.90;0.90;;;;;;;10.03;100.00;95138.28;5013604;28;20176;-62
2021/01/29 01:04:22;;;;;;;1.03;1.03;;;;;;;9.84;100.00;95133.66;4995951;28;20204;-60
2021/01/29 01:06:47;;;;;;;1.80;1.00;;;;;;;9.79;100.00;95129.16;4994419;28;20214;-62
2021/01/29 01:09:12;;;;;;;0.80;0.80;;;;;;;10.00;100.00;95124.88;4994264;28;20172;-62
2021/01/29 01:11:38;;;;;;;1.00;1.00;;;;;;;10.05;100.00;95117.03;4993903;28;20176;-60
2021/01/29 01:14:05;;;;;;;1.90;1.00;;;;;;;9.96;100.00;95115.91;5007364;28;20646;-61
2021/01/29 01:16:30;;;;;;;1.00;1.00;;;;;;;9.91;100.00;95103.53;5017578;28;20218;-60
2021/01/29 01:18:56;;;;;;;1.47;0.80;;;;;;;10.09;100.00;95110.25;5015621;28;20462;-60
2021/01/29 01:21:22;;;;;;;0.90;0.90;;;;;;;9.85;100.00;95101.94;5017364;28;20248;-60
2021/01/29 01:23:47;;;;;;;1.40;0.80;;;;;;;10.05;100.00;95083.72;5002575;28;20902;-62
2021/01/29 01:26:13;;;;;;;2.43;0.70;;;;;;;10.20;100.00;95078.56;5015637;28;20188;-59
2021/01/29 01:28:38;;;;;;;0.90;0.90;;;;;;;10.20;100.00;95075.94;5016020;28;20167;-60
2021/01/29 01:31:03;;;;;;;1.37;1.20;;;;;;;10.23;100.00;95075.44;5016044;28;20188;-61
2021/01/29 01:33:29;;;;;;;1.03;1.03;;;;;;;10.15;100.00;95065.41;5016360;28;20179;-60
2021/01/29 01:35:54;;;;;;;0.90;0.90;;;;;;;10.38;100.00;95058.97;5016706;28;20589;-61
2021/01/29 01:38:20;;;;;;;1.77;0.97;;;;;;;10.21;100.00;95046.03;5015492;28;20266;-60
2021/01/29 01:40:47;;;;;;;1.00;1.00;;;;;;;10.46;100.00;95047.97;5016638;28;20226;-61
2021/01/29 01:43:12;;;;;;;0.60;0.60;;;;;;;10.23;100.00;95038.69;5016196;28;20181;-61
2021/01/29 01:46:01;;;;;;;1.00;1.00;;;;;;;10.23;100.00;95027.41;5016312;28;20529;-59
2021/01/29 01:48:32;;;;;;;0.80;0.80;;;;;;;10.31;100.00;95025.06;5016817;28;20262;-61
2021/01/29 01:50:59;;;;;;;1.03;0.90;;;;;;;10.20;100.00;95027.88;5017177;28;20435;-59
2021/01/29 01:53:38;;;;;;;1.10;1.00;;;;;;;10.18;100.00;95019.50;5016390;28;20429;-60
2021/01/29 01:56:24;;;;;;;0.80;0.80;;;;;;;10.06;100.00;95017.06;5012961;28;20425;-58
2021/01/29 01:58:54;;;;;;;0.90;0.90;;;;;;;10.01;100.00;95024.91;5016804;28;20956;-60
2021/01/29 02:01:22;;;;;;;0.90;0.90;;;;;;;9.95;100.00;95015.41;5016577;28;20501;-60
2021/01/29 02:03:48;;;;;;;0.90;0.90;;;;;;;9.88;100.00;95008.81;5015850;28;20498;-58
2021/01/29 02:06:15;;;;;;;1.70;0.90;;;;;;;9.80;100.00;94998.81;5016657;28;20417;-58
2021/01/29 02:08:45;;;;;;;0.80;0.80;;;;;;;9.65;100.00;94990.84;5016508;28;20516;-59
2021/01/29 02:11:17;;;;;;;0.80;0.80;;;;;;;9.70;100.00;94986.44;5004126;28;20916;-59
2021/01/29 02:13:42;;;;;;;0.60;0.60;;;;;;;9.65;100.00;94983.00;5014577;28;20775;-59
2021/01/29 02:16:19;;;;;;;0.83;0.83;;;;;;;9.60;100.00;94982.97;5016162;28;20420;-57
2021/01/29 02:19:17;;;;;;;0.70;0.70;;;;;;;9.52;100.00;94972.94;5016175;28;20330;-58
2021/01/29 02:21:48;;;;;;;0.70;0.70;;;;;;;9.62;100.00;94981.66;4984663;28;20431;-59
2021/01/29 02:24:51;;;;;;;0.70;0.70;;;;;;;9.70;100.00;94967.28;5014791;28;20424;-58
2021/01/29 02:27:42;;;;;;;1.17;0.90;;;;;;;9.62;100.00;94965.91;5016245;28;20902;-58
2021/01/29 02:30:46;;;;;;;3.20;1.00;;;;;;;9.56;100.00;94960.91;5016249;28;20413;-58
2021/01/29 02:33:27;;;;;;;0.80;0.80;;;;;;;9.50;100.00;94960.09;5015738;28;20400;-60
2021/01/29 02:36:29;;;;;;;0.80;0.70;;;;;;;9.76;100.00;94938.22;4998880;28;20482;-58
2021/01/29 02:38:55;;;;;;;1.07;0.70;;;;;;;9.81;100.00;94945.31;5012457;28;20463;-58
2021/01/29 02:41:23;;;;;;;1.47;0.50;;;;;;;9.80;100.00;94943.75;5015834;28;20421;-58
2021/01/29 02:44:09;;;;;;;1.30;0.70;;;;;;;9.48;100.00;94933.34;5015563;28;20170;-58
2021/01/29 02:46:44;;;;;;;0.70;0.70;;;;;;;9.55;100.00;94923.41;5015842;28;20842;-58
2021/01/29 02:49:24;;;;;;;2.80;0.70;;;;;;;9.58;100.00;94914.25;5008091;28;20422;-57
2021/01/29 02:52:01;;;;;;;0.60;0.60;;;;;;;9.49;100.00;94902.66;4996148;28;20448;-57
2021/01/29 02:54:40;;;;;;;0.50;0.50;;;;;;;9.58;100.00;94896.69;4995648;28;20796;-58
2021/01/29 02:57:14;;;;;;;0.70;0.70;;;;;;;9.42;100.00;94895.00;4996413;28;20399;-58
2021/01/29 02:59:55;;;;;;;0.90;0.60;;;;;;;9.40;100.00;94904.19;5009184;28;20978;-57
2021/01/29 03:02:35;;;;;;;0.70;0.60;;;;;;;9.37;100.00;94902.84;5014122;28;20425;-58
2021/01/29 03:05:11;;;;;;;0.70;0.70;;;;;;;9.44;100.00;94894.78;5015228;28;20887;-58
2021/01/29 03:07:56;;;;;;;1.33;0.50;;;;;;;9.41;100.00;94893.44;5015291;28;20408;-57
2021/01/29 03:10:21;;;;;;;0.80;0.80;;;;;;;9.43;100.00;94890.56;4998177;28;21427;-59
2021/01/29 03:12:55;;;;;;;0.60;0.60;;;;;;;9.41;100.00;94884.78;5015015;28;20502;-62
2021/01/29 03:15:27;;;;;;;0.70;0.70;;;;;;;9.40;100.00;94884.03;5015330;28;20202;-59
2021/01/29 03:17:56;;;;;;;0.93;0.80;;;;;;;9.40;100.00;94881.41;5014990;28;20494;-59
2021/01/29 03:20:40;;;;;;;0.60;0.60;;;;;;;9.21;100.00;94888.09;5015292;28;20409;-58
2021/01/29 03:23:08;;;;;;;2.33;0.60;;;;;;;9.45;100.00;94886.66;5014896;28;20460;-58
2021/01/29 03:25:38;;;;;;;0.70;0.70;;;;;;;9.50;100.00;94878.81;5011556;28;20436;-59
2021/01/29 03:28:09;;;;;;;0.70;0.40;;;;;;;9.45;100.00;94870.13;5015361;28;20455;-58
2021/01/29 03:30:39;;;;;;;0.90;0.50;;;;;;;9.36;100.00;94869.84;5013673;28;20418;-58
2021/01/29 03:33:08;;;;;;;0.70;0.70;;;;;;;9.37;100.00;94863.53;5014650;28;20413;-57
2021/01/29 03:35:35;;;;;;;0.60;0.60;;;;;;;9.41;100.00;94856.75;5014625;28;20445;-59
2021/01/29 03:38:10;;;;;;;0.70;0.70;;;;;;;9.38;100.00;94857.28;5014569;28;20449;-58
2021/01/29 03:40:41;;;;;;;0.70;0.70;;;;;;;9.48;100.00;94846.03;4995386;28;20891;-58
2021/01/29 03:43:15;;;;;;;0.80;0.80;;;;;;;9.46;100.00;94848.13;4994989;28;21102;-58
2021/01/29 03:45:48;;;;;;;1.07;0.90;;;;;;;9.47;100.00;94837.41;4995666;28;20866;-58
2021/01/29 03:48:48;;;;;;;0.70;0.70;;;;;;;9.44;100.00;94837.88;5009329;28;20419;-58
2021/01/29 03:51:27;;;;;;;0.63;0.60;;;;;;;9.28;100.00;94828.38;5014494;28;20402;-58
2021/01/29 03:54:17;;;;;;;0.70;0.70;;;;;;;9.50;100.00;94829.00;5014512;28;20949;-58
2021/01/29 03:57:04;;;;;;;0.60;0.60;;;;;;;9.59;100.00;94832.72;5014762;28;20414;-58
2021/01/29 03:59:50;;;;;;;0.47;0.47;;;;;;;9.38;100.00;94818.72;5000126;28;20971;-59
2021/01/29 04:02:26;;;;;;;0.50;0.50;;;;;;;9.35;100.00;94814.00;4993497;28;20823;-58
2021/01/29 04:05:14;;;;;;;0.50;0.50;;;;;;;9.37;100.00;94803.25;4994269;28;20443;-58
2021/01/29 04:07:51;;;;;;;2.13;1.10;;;;;;;9.31;100.00;94799.81;4994855;28;20409;-59
2021/01/29 04:10:20;;;;;;;0.77;0.73;;;;;;;9.21;100.00;94797.19;4994594;28;20900;-58
2021/01/29 04:12:58;;;;;;;1.43;0.73;;;;;;;9.19;100.00;94798.47;4995477;28;20420;-58
2021/01/29 04:15:45;;;;;;;0.50;0.50;;;;;;;9.15;100.00;94789.53;4994577;28;20434;-59
2021/01/29 04:18:22;;;;;;;0.90;0.80;;;;;;;9.23;100.00;94782.00;4999528;28;20459;-58
2021/01/29 04:20:54;;;;;;;0.57;0.57;;;;;;;9.25;100.00;94769.44;5012577;28;20406;-59
2021/01/29 04:23:29;;;;;;;0.80;0.70;;;;;;;9.27;100.00;94769.97;4994374;28;20441;-59
2021/01/29 04:26:13;;;;;;;1.07;0.50;;;;;;;9.28;100.00;94755.00;4994629;28;20429;-59
2021/01/29 04:28:45;;;;;;;0.60;0.60;;;;;;;9.24;100.00;94753.94;4994298;28;20426;-58
2021/01/29 04:31:14;;;;;;;0.40;0.40;;;;;;;9.21;100.00;94728.25;4994532;28;20406;-58
2021/01/29 04:33:53;;;;;;;0.30;0.30;;;;;;;9.32;100.00;94727.25;4992486;28;20423;-58
2021/01/29 04:36:22;;;;;;;0.77;0.70;;;;;;;9.48;100.00;94718.38;4996509;28;20942;-59
2021/01/29 04:38:54;;;;;;;0.50;0.50;;;;;;;9.42;100.00;94716.00;4994238;28;20959;-59
2021/01/29 04:41:33;;;;;;;0.40;0.40;;;;;;;9.33;100.00;94716.50;4994192;28;20394;-58
2021/01/29 04:44:23;;;;;;;1.07;0.40;;;;;;;9.17;100.00;94706.22;4993768;28;20979;-59
2021/01/29 04:47:17;;;;;;;0.50;0.50;;;;;;;9.17;100.00;94688.69;4993699;28;20429;-59
2021/01/29 04:50:06;;;;;;;0.60;0.50;;;;;;;9.28;100.00;94684.25;4994089;28;20399;-58
2021/01/29 04:52:58;;;;;;;0.63;0.30;;;;;;;9.31;100.00;94675.88;5001272;28;20777;-58
2021/01/29 04:55:50;;;;;;;0.50;0.50;;;;;;;9.06;100.00;94676.59;5011956;28;20442;-59
2021/01/29 04:58:37;;;;;;;0.77;0.77;;;;;;;9.12;100.00;94665.09;5013026;28;20468;-58
2021/01/29 05:01:23;;;;;;;0.70;0.70;;;;;;;9.30;100.00;94658.56;5013939;28;20409;-58
2021/01/29 05:04:18;;;;;;;0.53;0.53;;;;;;;9.39;100.00;94646.53;5013244;28;20952;-60
2021/01/29 05:06:53;;;;;;;0.40;0.40;;;;;;;9.19;100.00;94642.06;5013778;28;20462;-58
2021/01/29 05:09:39;;;;;;;0.40;0.40;;;;;;;9.11;100.00;94632.06;5013564;28;20406;-57
2021/01/29 05:12:17;;;;;;;1.47;0.60;;;;;;;9.00;100.00;94635.72;5007948;28;20439;-58
2021/01/29 05:14:55;;;;;;;0.40;0.40;;;;;;;8.99;100.00;94638.59;5013038;28;20427;-58
2021/01/29 05:17:32;;;;;;;1.20;0.60;;;;;;;8.97;100.00;94638.06;4993900;28;20435;-59
2021/01/29 05:20:09;;;;;;;1.23;0.40;;;;;;;8.99;100.00;94646.44;4994030;28;20911;-58
2021/01/29 05:22:38;;;;;;;1.07;0.40;;;;;;;8.92;100.00;94651.13;4993952;28;20408;-59
2021/01/29 05:25:24;;;;;;;0.80;0.40;;;;;;;8.86;100.00;94668.66;5004972;28;20491;-58
2021/01/29 05:28:27;;;;;;;1.70;0.50;;;;;;;8.90;100.00;94648.78;5013427;28;20433;-59
2021/01/29 05:31:07;;;;;;;0.50;0.50;;;;;;;8.97;100.00;94638.06;4975922;28;20501;-58
2021/01/29 05:34:14;;;;;;;0.50;0.50;;;;;;;8.94;100.00;94626.28;5008290;28;20916;-59
2021/01/29 05:37:09;;;;;;;0.60;0.60;;;;;;;9.07;100.00;94614.53;5005070;28;20791;-59
2021/01/29 05:39:59;;;;;;;2.00;0.50;;;;;;;9.00;100.00;94611.38;4993987;28;20465;-59
2021/01/29 05:42:45;;;;;;;1.07;0.50;;;;;;;8.92;100.00;94611.84;4993811;28;20412;-57
2021/01/29 05:45:48;;;;;;;1.60;0.47;;;;;;;8.74;100.00;94586.94;5006972;28;20459;-58
2021/01/29 05:48:19;;;;;;;0.50;0.50;;;;;;;8.75;100.00;94574.66;5013577;28;20396;-58
2021/01/29 05:50:53;;;;;;;1.50;0.80;;;;;;;8.74;100.00;94584.31;5013334;28;20413;-59
2021/01/29 05:53:53;;;;;;;0.90;0.70;;;;;;;8.81;100.00;94578.81;5012378;28;20447;-57
2021/01/29 05:56:45;;;;;;;0.53;0.53;;;;;;;8.85;100.00;94556.31;4993945;28;20535;-59
2021/01/29 05:59:44;;;;;;;0.60;0.60;;;;;;;8.80;100.00;94564.97;4996468;28;20959;-57
2021/01/29 06:02:45;;;;;;;0.70;0.70;;;;;;;8.64;100.00;94567.81;4996952;28;20404;-58
2021/01/29 06:05:22;;;;;;;1.13;0.60;;;;;;;8.59;100.00;94583.50;4982599;28;20531;-60
2021/01/29 06:08:12;;;;;;;2.63;1.00;;;;;;;8.52;100.00;94572.47;5016433;28;20445;-59
2021/01/29 06:10:37;;;;;;;2.17;1.23;;;;;;;8.54;100.00;94586.88;5016513;28;20416;-58
2021/01/29 06:13:05;;;;;;;2.20;1.93;;;;;;;8.51;100.00;94579.53;5016002;28;21117;-58
2021/01/29 06:15:56;;;;;;;4.83;4.20;;;;;;;8.58;100.00;94611.50;5016341;28;20192;-60
2021/01/29 06:18:59;;;;;;;29.67;15.43;;;;;;;8.66;100.00;94607.59;4986031;28;20463;-57
2021/01/29 06:21:33;;;;;;;3.20;2.17;;;;;;;8.76;100.00;94625.94;5015217;28;20423;-58
2021/01/29 06:24:46;;;;;;;14.50;7.10;;;;;;;8.68;100.00;94648.16;5015942;28;20425;-58
2021/01/29 06:27:38;;;;;;;58.43;30.33;;;;;;;8.79;100.00;94664.69;5013554;28;20430;-58
2021/01/29 06:30:21;;;;;;;0.90;0.67;;;;;;;8.79;100.00;94651.59;5016134;28;20401;-59
2021/01/29 06:32:57;;;;;;;1.47;0.87;;;;;;;8.86;100.00;94658.19;5015730;28;20944;-61
2021/01/29 06:35:54;;;;;;;1.20;1.10;;;;;;;8.73;100.00;94665.75;4996169;28;20516;-58
2021/01/29 06:38:38;;;;;;;2.10;0.80;;;;;;;8.67;100.00;94654.47;4994963;28;20461;-58
2021/01/29 06:41:03;;;;;;;0.90;0.60;;;;;;;8.87;100.00;94635.41;4997385;28;20431;-58
2021/01/29 06:43:38;;;;;;;0.90;0.70;;;;;;;8.89;100.00;94634.13;4996129;28;20422;-58
2021/01/29 06:46:19;;;;;;;0.60;0.60;;;;;;;9.06;100.00;94639.13;4996433;28;20190;-59
2021/01/29 06:49:29;;;;;;;0.70;0.70;;;;;;;9.03;100.00;94643.06;5005685;28;20818;-58
2021/01/29 06:52:06;;;;;;;1.63;0.80;;;;;;;9.07;100.00;94646.75;4955385;29;20427;-58
2021/01/29 06:54:37;;;;;;;0.77;0.77;;;;;;;9.07;100.00;94646.75;5007388;28;21013;-58
2021/01/29 06:57:07;;;;;;;0.40;0.30;;;;;;;9.13;100.00;94650.16;5015414;28;20432;-60
2021/01/29 06:59:39;;;;;;;0.47;0.47;;;;;;;9.26;100.00;94652.28;5013850;28;20544;-60
2021/01/29 07:02:16;;;;;;;0.90;0.50;;;;;;;9.24;100.00;94644.66;5015136;28;20420;-60
2021/01/29 07:05:17;;;;;;;0.50;0.50;;;;;;;9.23;100.00;94640.50;5008526;28;20441;-60
2021/01/29 07:08:13;;;;;;;0.30;0.30;;;;;;;9.22;100.00;94666.97;4968039;28;20426;-58
2021/01/29 07:10:56;;;;;;;4.13;0.67;;;;;;;9.13;100.00;94658.78;4995276;28;20398;-58
2021/01/29 07:13:31;;;;;;;0.80;0.50;;;;;;;9.17;100.00;94664.31;4995292;28;20404;-58
2021/01/29 07:16:06;;;;;;;0.40;0.40;;;;;;;9.16;99.92;94663.53;4998068;28;20860;-60
2021/01/29 07:19:15;;;;;;;0.70;0.50;;;;;;;9.17;99.58;94670.34;5014725;28;20479;-58
2021/01/29 07:21:59;;;;;;;0.40;0.40;;;;;;;9.25;97.77;94692.63;5006788;28;20436;-59
2021/01/29 07:24:49;;;;;;;0.83;0.40;;;;;;;9.33;97.90;94694.72;5008289;28;20962;-58
2021/01/29 07:27:31;;;;;;;0.40;0.40;;;;;;;9.27;97.92;94701.03;5002183;28;20470;-58
2021/01/29 07:30:41;;;;;;;2.70;0.50;;;;;;;9.38;96.73;94696.59;5014519;28;20428;-59
2021/01/29 07:33:27;;;;;;;0.60;0.30;;;;;;;9.31;95.15;94708.09;4999290;28;20420;-58
2021/01/29 07:36:17;;;;;;;0.50;0.50;;;;;;;9.34;96.56;94706.81;5013484;28;20480;-59
2021/01/29 07:39:05;;;;;;;1.03;0.53;;;;;;;9.48;95.65;94709.72;5014515;28;20465;-59
2021/01/29 07:41:49;;;;;;;0.30;0.30;;;;;;;9.47;95.67;94711.56;5013724;28;20428;-58
2021/01/29 07:44:20;;;;;;;0.47;0.30;;;;;;;9.55;94.82;94718.13;5013857;28;20446;-59
2021/01/29 07:47:08;;;;;;;4.53;0.50;;;;;;;9.53;95.85;94713.13;5014463;28;20906;-60
2021/01/29 07:49:54;;;;;;;1.83;0.80;;;;;;;9.54;96.34;94709.47;5014924;28;20402;-59
2021/01/29 07:52:35;;;;;;;0.50;0.40;;;;;;;9.84;94.92;94711.34;5014482;28;20414;-59
2021/01/29 07:55:29;;;;;;;0.70;0.70;;;;;;;9.72;94.19;94716.84;5013400;28;20802;-59
2021/01/29 07:58:13;;;;;;;1.73;0.57;;;;;;;9.71;93.97;94717.13;5012274;28;20457;-61
2021/01/29 08:01:08;;;;;;;2.03;0.50;;;;;;;9.72;93.56;94713.44;5013276;28;20962;-60
2021/01/29 08:03:53;;;;;;;0.80;0.57;;;;;;;9.71;92.92;94722.34;4994574;28;20430;-63
2021/01/29 08:06:23;;;;;;;0.50;0.50;;;;;;;9.83;93.32;94715.03;5004214;28;20436;-60
2021/01/29 08:08:52;;;;;;;0.60;0.60;;;;;;;9.81;91.86;94710.03;5013705;28;20417;-63
2021/01/29 08:11:18;;;;;;;0.63;0.63;;;;;;;9.85;92.00;94713.72;5013867;28;20524;-61
2021/01/29 08:14:02;;;;;;;0.70;0.70;;;;;;;9.93;90.45;94720.25;5008560;28;20431;-63
2021/01/29 08:16:45;;;;;;;1.23;0.90;;;;;;;10.01;91.25;94722.38;5012296;28;20421;-60
2021/01/29 08:19:41;;;;;;;0.50;0.50;;;;;;;10.18;91.51;94725.56;4997832;28;20471;-61
2021/01/29 08:22:37;;;;;;;0.50;0.50;;;;;;;10.12;91.78;94724.78;4995469;28;20411;-60
2021/01/29 08:25:22;;;;;;;0.60;0.43;;;;;;;9.95;92.86;94715.53;4998288;28;20456;-64
2021/01/29 08:28:10;;;;;;;0.67;0.67;;;;;;;9.97;92.18;94726.56;5010915;28;20410;-59
2021/01/29 08:30:58;;;;;;;0.80;0.60;;;;;;;10.13;92.60;94715.03;5014175;28;20414;-63
2021/01/29 08:33:36;;;;;;;2.30;0.50;;;;;;;10.22;92.83;94729.22;5012250;28;20423;-59
2021/01/29 08:36:40;;;;;;;0.60;0.40;;;;;;;10.07;93.64;94711.59;5013604;28;20422;-62
2021/01/29 08:39:29;;;;;;;0.50;0.50;;;;;;;9.90;93.35;94723.41;5012828;28;20876;-61
2021/01/29 08:42:16;;;;;;;4.50;0.97;;;;;;;10.00;92.79;94726.06;5012546;28;20433;-63
2021/01/29 08:44:52;;;;;;;0.50;0.50;;;;;;;10.04;91.88;94725.25;5003328;28;20436;-63
2021/01/29 08:47:55;;;;;;;0.97;0.70;;;;;;;9.94;91.50;94714.78;5013568;28;20456;-64
2021/01/29 08:50:29;;;;;;;1.47;0.57;;;;;;;9.93;89.50;94715.00;5012882;28;20418;-60
2021/01/29 08:53:35;;;;;;;0.70;0.60;;;;;;;10.06;89.48;94733.66;5013161;28;20492;-61
2021/01/29 08:56:26;;;;;;;0.40;0.40;;;;;;;9.91;88.03;94738.13;4994148;28;20450;-64
2021/01/29 08:59:17;;;;;;;1.23;0.47;;;;;;;9.83;89.26;94747.28;4994228;28;20475;-58
2021/01/29 09:01:46;;;;;;;0.50;0.40;;;;;;;9.84;89.98;94748.06;4993518;28;20425;-65
2021/01/29 09:04:20;;;;;;;0.50;0.50;;;;;;;9.89;89.43;94754.09;5013312;28;20924;-63
2021/01/29 09:06:47;;;;;;;1.33;0.40;;;;;;;9.77;90.04;94758.81;5013487;28;20419;-58
2021/01/29 09:09:21;;;;;;;1.43;0.67;;;;;;;9.77;90.50;94758.81;5013632;28;20459;-66
2021/01/29 09:11:50;;;;;;;0.50;0.40;;;;;;;9.67;90.61;94753.56;5013731;28;20539;-67
2021/01/29 09:14:27;;;;;;;1.40;0.67;;;;;;;9.67;91.13;94777.16;5013071;28;20496;-60
2021/01/29 09:17:03;;;;;;;0.50;0.50;;;;;;;9.69;91.59;94756.72;5004390;28;20512;-65
2021/01/29 09:19:29;;;;;;;1.53;1.20;;;;;;;9.61;91.92;94767.69;5008634;28;20460;-65
2021/01/29 09:22:09;;;;;;;1.80;0.93;;;;;;;9.71;91.84;94764.31;4994573;28;20430;-66
2021/01/29 09:24:47;;;;;;;4.60;1.60;;;;;;;9.93;92.25;94751.75;4989960;28;20542;-64
2021/01/29 09:27:26;;;;;;;1.50;1.20;;;;;;;10.05;90.09;94757.53;4990474;28;21154;-61
2021/01/29 09:29:58;;;;;;;0.90;0.73;;;;;;;10.33;88.26;94778.84;5006029;28;20431;-61
2021/01/29 09:32:45;;;;;;;1.43;0.90;;;;;;;10.25;83.36;94771.47;5006015;28;20927;-62
2021/01/29 09:35:16;;;;;;;2.40;1.03;;;;;;;10.69;82.99;94776.19;4998168;28;20448;-62
2021/01/29 09:37:49;;;;;;;2.83;1.60;;;;;;;10.76;80.32;94795.09;5011466;28;20445;-63
2021/01/29 09:40:22;;;;;;;2.30;1.40;;;;;;;10.79;81.33;94790.09;5013828;28;20800;-62
2021/01/29 09:43:06;;;;;;;2.40;1.03;;;;;;;10.95;78.77;94814.50;5020133;28;20425;-64
2021/01/29 09:45:37;;;;;;;6.40;3.67;;;;;;;10.88;79.14;94811.34;5013386;28;20533;-60
2021/01/29 09:48:03;;;;;;;10.43;6.10;;;;;;;10.79;79.21;94799.81;5012861;28;20786;-60
2021/01/29 09:50:32;;;;;;;10.97;6.97;;;;;;;10.81;80.39;94801.13;5012490;28;20422;-61
2021/01/29 09:53:06;;;;;;;19.20;10.50;;;;;;;10.87;76.81;94813.19;5012331;28;20573;-60
2021/01/29 09:55:56;;;;;;;6.17;3.83;;;;;;;10.99;76.86;94815.53;5013306;28;20437;-60
2021/01/29 09:58:41;;;;;;;5.13;0.90;;;;;;;10.85;75.36;94825.03;5009326;28;20505;-61
2021/01/29 10:01:15;;;;;;;3.10;1.30;;;;;;;10.95;75.29;94822.38;5004070;28;20972;-60
2021/01/29 10:04:03;;;;;;;2.20;1.17;;;;;;;11.27;74.49;94835.97;5012258;28;20419;-59
2021/01/29 10:06:33;;;;;;;3.13;1.53;;;;;;;11.53;72.50;94840.09;5012562;28;20412;-61
2021/01/29 10:09:09;;;;;;;1.97;1.40;;;;;;;11.97;72.51;94851.53;5012982;28;20440;-61
2021/01/29 10:11:47;;;;;;;3.20;1.00;;;;;;;11.85;72.61;94847.66;5013099;28;20417;-61
2021/01/29 10:14:24;;;;;;;4.17;1.20;;;;;;;11.36;72.59;94877.22;5010099;28;20544;-60
2021/01/29 10:16:55;;;;;;;3.23;0.83;;;;;;;10.89;75.83;94868.09;5010901;28;20411;-60
2021/01/29 10:19:41;;;;;;;1.33;0.80;;;;;;;10.59;77.28;94879.41;4998267;28;20880;-60
2021/01/29 10:22:45;;;;;;;2.47;0.70;;;;;;;10.22;77.72;94882.25;4993274;28;20418;-61
2021/01/29 10:25:15;;;;;;;4.83;1.23;;;;;;;10.16;77.07;94866.75;4932592;29;20484;-61
2021/01/29 10:27:58;;;;;;;2.73;1.20;;;;;;;10.29;75.92;94850.50;4940412;29;20525;-60
2021/01/29 10:30:26;;;;;;;3.53;1.10;;;;;;;10.57;74.22;94859.69;4951412;29;20422;-61
2021/01/29 10:33:30;;;;;;;3.93;1.00;;;;;;;10.87;72.87;94857.09;4950690;29;20508;-61
2021/01/29 10:36:06;;;;;;;1.43;0.60;;;;;;;10.73;72.21;94888.34;4951122;29;20465;-60
2021/01/29 10:38:47;;;;;;;2.33;0.93;;;;;;;11.10;72.28;94877.56;4951584;29;20472;-60
2021/01/29 10:41:24;;;;;;;2.20;0.73;;;;;;;11.13;72.09;94874.38;4950965;29;20433;-60
2021/01/29 10:43:56;;;;;;;6.00;1.13;;;;;;;11.39;70.51;94879.31;4951341;29;20433;-62
2021/01/29 10:46:40;;;;;;;2.53;1.07;;;;;;;11.87;69.34;94848.13;4949982;29;20457;-62
2021/01/29 10:49:23;;;;;;;1.43;0.70;;;;;;;12.63;66.79;94866.91;4951071;29;20435;-62
2021/01/29 10:52:27;;;;;;;3.70;1.00;;;;;;;13.01;66.04;94860.78;4950625;29;20748;-62
2021/01/29 10:54:52;;;;;;;1.80;0.80;;;;;;;12.97;61.83;94859.78;4952709;28;20505;-62
2021/01/29 10:57:18;;;;;;;7.73;3.20;;;;;;;12.33;64.44;94865.28;4992617;28;20496;-62
2021/01/29 10:59:50;;;;;;;2.03;0.77;;;;;;;12.58;65.03;94851.91;4994579;28;20204;-63
2021/01/29 11:02:38;;;;;;;3.60;1.40;;;;;;;11.99;66.88;94859.16;5012059;28;20256;-64
2021/01/29 11:05:18;;;;;;;2.47;1.40;;;;;;;11.66;68.15;94862.44;4996764;28;20543;-64
2021/01/29 11:07:47;;;;;;;2.23;2.03;;;;;;;11.34;69.02;94874.06;5001906;28;20419;-64
2021/01/29 11:10:21;;;;;;;5.10;1.33;;;;;;;11.32;70.38;94881.44;5011998;28;20914;-62
2021/01/29 11:13:05;;;;;;;1.23;0.80;;;;;;;11.09;71.34;94874.13;5010720;28;20434;-68
2021/01/29 11:15:40;;;;;;;4.07;1.70;;;;;;;10.83;72.20;94867.34;5007991;28;20504;-65
2021/01/29 11:18:08;;;;;;;3.70;1.40;;;;;;;10.89;72.79;94889.13;5008847;28;20492;-64
2021/01/29 11:20:36;;;;;;;4.20;1.30;;;;;;;10.85;73.13;94890.72;5011765;28;20419;-63
2021/01/29 11:23:37;;;;;;;1.77;0.90;;;;;;;10.47;74.02;94885.97;5011214;28;20960;-63
2021/01/29 11:26:22;;;;;;;4.70;1.00;;;;;;;10.40;74.81;94880.19;4992075;28;20412;-62
2021/01/29 11:29:33;;;;;;;5.67;1.57;;;;;;;10.51;75.50;94879.16;5003270;28;20448;-62
2021/01/29 11:32:02;;;;;;;3.93;1.27;;;;;;;10.27;76.15;94879.63;4977167;28;20443;-60
2021/01/29 11:34:32;;;;;;;5.33;1.40;;;;;;;10.24;76.77;94890.66;5000380;28;20953;-63
2021/01/29 11:37:08;;;;;;;2.43;1.30;;;;;;;10.11;76.47;94862.25;5009642;28;20439;-62
2021/01/29 11:39:50;;;;;;;1.43;1.00;;;;;;;10.24;77.10;94874.09;5011269;28;20450;-63
2021/01/29 11:42:26;;;;;;;2.77;0.87;;;;;;;10.18;76.45;94886.41;4991271;28;20445;-62
2021/01/29 11:45:03;;;;;;;3.23;1.20;;;;;;;10.23;77.47;94878.59;4997863;28;20458;-62
2021/01/29 11:47:50;;;;;;;4.13;1.40;;;;;;;10.06;77.83;94866.69;5009933;28;20515;-63
2021/01/29 11:51:05;;;;;;;3.80;0.90;;;;;;;9.93;77.85;94872.41;4993169;28;20425;-63
2021/01/29 11:53:43;;;;;;;2.47;1.20;;;;;;;10.25;76.92;94844.97;4977708;28;20434;-62
2021/01/29 11:56:50;;;;;;;1.87;0.90;;;;;;;10.72;74.16;94865.75;4999370;28;20517;-61
2021/01/29 11:59:45;;;;;;;4.10;1.43;;;;;;;11.20;71.79;94845.97;4961917;28;20492;-61
2021/01/29 12:02:10;;;;;;;4.00;1.97;;;;;;;11.35;71.36;94849.38;5010911;28;20450;-62
2021/01/29 12:04:50;;;;;;;2.57;1.27;;;;;;;11.25;71.04;94853.88;5010518;28;20969;-60
2021/01/29 12:07:24;;;;;;;4.80;1.63;;;;;;;10.89;72.57;94845.25;5010365;28;20204;-62
2021/01/29 12:10:08;;;;;;;4.47;2.40;;;;;;;10.97;71.87;94838.66;5010590;28;21035;-61
2021/01/29 12:12:53;;;;;;;3.70;1.97;;;;;;;11.01;71.59;94847.59;4992902;28;20443;-65
2021/01/29 12:15:34;;;;;;;6.20;1.30;;;;;;;11.10;70.08;94849.44;4990989;28;20439;-62
2021/01/29 12:18:05;;;;;;;5.83;1.67;;;;;;;10.84;69.31;94853.13;4990271;28;20470;-60
2021/01/29 12:20:33;;;;;;;3.23;0.90;;;;;;;11.07;68.45;94834.19;4991064;28;21254;-59
2021/01/29 12:23:13;;;;;;;4.17;1.07;;;;;;;11.26;66.50;94826.50;4990819;28;20412;-65
2021/01/29 12:25:53;;;;;;;2.60;1.33;;;;;;;11.48;66.66;94837.50;5005524;28;20447;-64
2021/01/29 12:28:40;;;;;;;4.03;2.70;;;;;;;11.06;67.86;94840.50;4997479;28;20427;-63