Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:05;;;;;;;7.07;4.78;;;;;;;;;;5003652;28;20057;-81
2021/08/26 00:09:32;;;;;;;8.25;4.90;;;;;;;;;;5004909;28;20114;-81
2021/08/26 00:11:59;;;;;;;7.45;5.38;;;;;;;;;;5004627;28;20047;-81
2021/08/26 00:14:26;;;;;;;8.02;5.28;;;;;;;;;;5004312;28;20467;-80
2021/08/26 00:16:52;;;;;;;7.88;4.90;;;;;;;;;;5003344;28;20050;-81
2021/08/26 00:19:21;;;;;;;8.10;4.60;;;;;;;;;;5004205;28;20058;-81
2021/08/26 00:21:47;;;;;;;8.82;5.50;;;;;;;;;;5003285;28;20496;-81
2021/08/26 00:24:14;;;;;;;7.93;5.50;;;;;;;;;;5003767;28;20042;-81
2021/08/26 00:26:41;;;;;;;8.30;5.95;;;;;;;;;;5003037;28;20047;-81
2021/08/26 00:29:08;;;;;;;8.88;5.82;;;;;;;;;;5002880;28;20042;-81
2021/08/26 00:31:34;;;;;;;9.10;5.97;;;;;;;;;;5003487;28;20097;-81
2021/08/26 00:34:01;;;;;;;8.07;5.85;;;;;;;;;;5003485;28;20050;-81
2021/08/26 00:36:29;;;;;;;9.80;5.90;;;;;;;;;;5002803;28;20054;-81
2021/08/26 00:38:56;;;;;;;7.03;4.95;;;;;;;;;;5002749;28;20058;-82
2021/08/26 00:41:23;;;;;;;8.75;6.22;;;;;;;;;;5003002;28;20042;-81
2021/08/26 00:43:50;;;;;;;7.85;5.38;;;;;;;;;;5002773;28;20101;-80
2021/08/26 00:46:17;;;;;;;8.30;5.78;;;;;;;;;;5001718;28;20046;-81
2021/08/26 00:48:45;;;;;;;7.55;5.38;;;;;;;;;;5002571;28;20050;-81
2021/08/26 00:51:12;;;;;;;8.40;5.70;;;;;;;;;;5001449;28;20071;-81
2021/08/26 00:53:41;;;;;;;9.82;6.10;;;;;;;;;;5001442;28;20105;-81
2021/08/26 00:56:12;;;;;;;8.70;6.07;;;;;;;;;;5000964;28;20101;-81
2021/08/26 00:58:39;;;;;;;9.45;6.57;;;;;;;;;;5000632;28;20108;-80
2021/08/26 01:01:09;;;;;;;8.10;5.75;;;;;;;;;;5000987;28;20050;-81
2021/08/26 01:03:42;;;;;;;7.90;6.03;;;;;;;;;;5000908;28;20100;-81
2021/08/26 01:06:14;;;;;;;9.32;6.00;;;;;;;;;;5000666;28;20109;-81
2021/08/26 01:08:52;;;;;;;10.13;7.75;;;;;;;;;;5000238;28;20495;-80
2021/08/26 01:11:19;;;;;;;11.90;7.68;;;;;;;;;;5010943;28;20057;-81
2021/08/26 01:13:47;;;;;;;11.65;7.55;;;;;;;;;;5002409;28;20047;-81
2021/08/26 01:16:15;;;;;;;8.00;6.38;;;;;;;;;;5002260;28;20054;-81
2021/08/26 01:18:44;;;;;;;10.80;6.32;;;;;;;;;;5002913;28;20058;-81
2021/08/26 01:21:12;;;;;;;8.98;6.10;;;;;;;;;;5002970;28;20138;-81
2021/08/26 01:23:45;;;;;;;8.43;5.75;;;;;;;;;;5002110;28;20050;-81
2021/08/26 01:26:16;;;;;;;7.60;5.47;;;;;;;;;;5002203;28;20042;-80
2021/08/26 01:28:48;;;;;;;10.25;5.88;;;;;;;;;;5007093;28;20034;-80
2021/08/26 01:31:15;;;;;;;7.32;5.05;;;;;;;;;;5005736;28;20093;-81
2021/08/26 01:33:42;;;;;;;7.78;4.97;;;;;;;;;;5002889;28;20077;-81
2021/08/26 01:36:09;;;;;;;8.93;5.53;;;;;;;;;;5001703;28;20108;-80
2021/08/26 01:38:36;;;;;;;13.55;5.47;;;;;;;;;;4996806;28;20050;-80
2021/08/26 01:41:02;;;;;;;7.65;5.18;;;;;;;;;;4996280;28;20093;-80
2021/08/26 01:43:33;;;;;;;10.10;5.82;;;;;;;;;;4996735;28;20079;-80
2021/08/26 01:46:01;;;;;;;8.85;6.05;;;;;;;;;;4978720;28;20058;-80
2021/08/26 01:48:28;;;;;;;7.20;5.50;;;;;;;;;;4996920;28;20499;-80
2021/08/26 01:50:55;;;;;;;7.43;5.70;;;;;;;;;;4996758;28;20046;-80
2021/08/26 01:53:22;;;;;;;7.85;6.03;;;;;;;;;;4997274;28;20562;-80
2021/08/26 01:55:49;;;;;;;8.13;6.18;;;;;;;;;;4996437;28;20054;-81
2021/08/26 01:58:16;;;;;;;9.68;6.00;;;;;;;;;;4997417;28;20042;-81
2021/08/26 02:00:45;;;;;;;9.18;5.90;;;;;;;;;;5000125;28;20046;-81
2021/08/26 02:03:11;;;;;;;9.23;5.78;;;;;;;;;;4999658;28;20042;-81
2021/08/26 02:05:38;;;;;;;8.50;6.00;;;;;;;;;;4999143;28;20504;-81
2021/08/26 02:08:06;;;;;;;7.35;5.70;;;;;;;;;;4999844;28;20639;-80
2021/08/26 02:10:32;;;;;;;7.85;4.70;;;;;;;;;;4999971;28;20050;-80
2021/08/26 02:12:59;;;;;;;7.35;5.47;;;;;;;;;;4999643;28;20138;-80
2021/08/26 02:15:26;;;;;;;7.65;5.00;;;;;;;;;;4998451;28;20061;-81
2021/08/26 02:17:54;;;;;;;7.05;5.05;;;;;;;;;;4999430;28;20493;-80
2021/08/26 02:20:21;;;;;;;7.57;5.45;;;;;;;;;;4999507;28;20108;-81
2021/08/26 02:22:47;;;;;;;8.40;5.53;;;;;;;;;;4998986;28;20082;-81
2021/08/26 02:25:14;;;;;;;7.50;5.10;;;;;;;;;;4998574;28;20460;-80
2021/08/26 02:27:41;;;;;;;7.95;4.97;;;;;;;;;;4999459;28;20046;-81
2021/08/26 02:30:09;;;;;;;7.78;5.43;;;;;;;;;;5000262;28;20054;-80
2021/08/26 02:32:36;;;;;;;9.70;6.03;;;;;;;;;;5000306;28;20097;-80
2021/08/26 02:35:06;;;;;;;7.93;5.25;;;;;;;;;;5000451;28;20043;-80
2021/08/26 02:37:33;;;;;;;7.45;5.70;;;;;;;;;;5001037;28;20046;-80
2021/08/26 02:40:00;;;;;;;7.55;5.78;;;;;;;;;;5001076;28;20393;-80
2021/08/26 02:42:26;;;;;;;7.38;4.85;;;;;;;;;;5005509;28;20081;-80
2021/08/26 02:44:53;;;;;;;6.65;4.65;;;;;;;;;;5001053;28;20054;-80
2021/08/26 02:47:20;;;;;;;7.78;5.45;;;;;;;;;;4998984;28;20046;-80
2021/08/26 02:49:47;;;;;;;9.05;5.53;;;;;;;;;;4998529;28;20046;-80
2021/08/26 02:52:15;;;;;;;9.27;5.35;;;;;;;;;;4999529;28;20054;-80
2021/08/26 02:54:42;;;;;;;9.10;5.85;;;;;;;;;;4998996;28;20093;-80
2021/08/26 02:57:08;;;;;;;7.20;5.28;;;;;;;;;;4998895;28;20046;-79
2021/08/26 02:59:35;;;;;;;9.48;5.80;;;;;;;;;;4999772;28;20046;-79
2021/08/26 03:02:02;;;;;;;7.95;5.40;;;;;;;;;;5000044;28;20496;-79
2021/08/26 03:04:29;;;;;;;7.78;4.72;;;;;;;;;;5000013;28;20101;-80
2021/08/26 03:06:55;;;;;;;8.93;5.78;;;;;;;;;;4998628;28;20145;-79
2021/08/26 03:09:23;;;;;;;8.20;5.28;;;;;;;;;;4999347;28;20046;-82
2021/08/26 03:11:50;;;;;;;6.85;4.65;;;;;;;;;;4998461;28;20050;-79
2021/08/26 03:14:17;;;;;;;8.35;5.35;;;;;;;;;;4999051;28;20415;-80
2021/08/26 03:16:44;;;;;;;7.25;5.47;;;;;;;;;;4999534;28;20471;-80
2021/08/26 03:19:10;;;;;;;7.40;5.20;;;;;;;;;;5000071;28;20460;-80
2021/08/26 03:21:37;;;;;;;8.00;5.80;;;;;;;;;;5000532;28;20046;-80
2021/08/26 03:24:05;;;;;;;7.20;5.07;;;;;;;;;;4999749;28;20046;-80
2021/08/26 03:26:33;;;;;;;8.00;5.32;;;;;;;;;;5000301;28;20125;-80
2021/08/26 03:29:00;;;;;;;7.70;5.30;;;;;;;;;;5002089;28;20046;-80
2021/08/26 03:31:27;;;;;;;7.72;5.75;;;;;;;;;;5002783;28;20463;-80
2021/08/26 03:33:53;;;;;;;9.98;5.68;;;;;;;;;;5001866;28;20050;-80
2021/08/26 03:36:20;;;;;;;8.07;5.70;;;;;;;;;;5001297;28;20043;-81
2021/08/26 03:38:47;;;;;;;8.55;5.78;;;;;;;;;;5001270;28;20042;-80
2021/08/26 03:41:14;;;;;;;7.68;5.20;;;;;;;;;;5000133;28;20050;-79
2021/08/26 03:43:42;;;;;;;7.97;5.72;;;;;;;;;;5000230;28;20081;-80
2021/08/26 03:46:08;;;;;;;7.28;5.03;;;;;;;;;;5000559;28;20050;-80
2021/08/26 03:48:35;;;;;;;7.88;5.53;;;;;;;;;;5000224;28;20097;-80
2021/08/26 03:51:02;;;;;;;7.95;5.63;;;;;;;;;;5000555;28;20050;-80
2021/08/26 03:53:29;;;;;;;8.77;6.63;;;;;;;;;;5001307;28;20050;-80
2021/08/26 03:55:55;;;;;;;9.30;5.72;;;;;;;;;;5000032;28;20054;-80
2021/08/26 03:58:22;;;;;;;8.40;5.97;;;;;;;;;;4999814;28;20558;-80
2021/08/26 04:00:50;;;;;;;9.02;6.35;;;;;;;;;;5000232;28;20042;-80
2021/08/26 04:03:17;;;;;;;9.15;6.32;;;;;;;;;;5000095;28;20046;-80
2021/08/26 04:05:44;;;;;;;9.27;5.82;;;;;;;;;;4999589;28;20050;-80
2021/08/26 04:08:10;;;;;;;9.38;5.22;;;;;;;;;;5000344;28;20042;-80
2021/08/26 04:10:38;;;;;;;7.95;6.00;;;;;;;;;;5000540;28;20042;-80
2021/08/26 04:13:05;;;;;;;7.40;5.28;;;;;;;;;;5000385;28;20081;-81
2021/08/26 04:15:32;;;;;;;8.00;5.25;;;;;;;;;;4999080;28;20058;-80
2021/08/26 04:18:00;;;;;;;7.80;5.25;;;;;;;;;;4998485;28;20369;-79
2021/08/26 04:20:27;;;;;;;8.10;5.50;;;;;;;;;;4999504;28;20046;-80
2021/08/26 04:22:53;;;;;;;8.00;5.55;;;;;;;;;;4999348;28;20050;-80
2021/08/26 04:25:20;;;;;;;8.63;5.53;;;;;;;;;;4998477;28;20046;-80
2021/08/26 04:27:47;;;;;;;7.40;5.18;;;;;;;;;;4999570;28;20042;-80
2021/08/26 04:30:15;;;;;;;7.35;5.85;;;;;;;;;;4998867;28;20058;-80
2021/08/26 04:32:41;;;;;;;7.70;5.60;;;;;;;;;;4999276;28;20054;-80
2021/08/26 04:35:10;;;;;;;8.75;5.97;;;;;;;;;;5002010;28;20094;-80
2021/08/26 04:37:37;;;;;;;8.10;5.90;;;;;;;;;;5002263;28;20042;-79
2021/08/26 04:40:05;;;;;;;7.40;5.40;;;;;;;;;;5002176;28;20104;-79
2021/08/26 04:42:32;;;;;;;7.53;5.53;;;;;;;;;;5002245;28;20078;-79
2021/08/26 04:44:59;;;;;;;7.80;5.93;;;;;;;;;;5001662;28;20078;-80
2021/08/26 04:47:25;;;;;;;7.38;5.55;;;;;;;;;;5002984;28;20046;-80
2021/08/26 04:49:52;;;;;;;8.18;5.95;;;;;;;;;;5003272;28;20077;-80
2021/08/26 04:52:20;;;;;;;9.05;5.93;;;;;;;;;;5010686;28;20046;-80
2021/08/26 04:54:47;;;;;;;8.80;6.03;;;;;;;;;;5004461;28;20050;-80
2021/08/26 04:57:14;;;;;;;8.70;5.40;;;;;;;;;;5004109;28;20050;-80
2021/08/26 04:59:40;;;;;;;8.23;5.60;;;;;;;;;;4999351;28;20054;-80
2021/08/26 05:02:07;;;;;;;8.20;6.05;;;;;;;;;;4997050;28;20460;-80
2021/08/26 05:04:34;;;;;;;8.07;5.97;;;;;;;;;;4997218;28;20050;-80
2021/08/26 05:07:01;;;;;;;10.18;6.15;;;;;;;;;;4997318;28;20085;-80
2021/08/26 05:09:29;;;;;;;8.18;5.88;;;;;;;;;;4999067;28;20054;-80
2021/08/26 05:12:00;;;;;;;7.72;5.95;;;;;;;;;;5000111;28;20046;-80
2021/08/26 05:14:27;;;;;;;9.02;6.25;;;;;;;;;;5001675;28;20050;-80
2021/08/26 05:16:56;;;;;;;8.10;5.38;;;;;;;;;;5001233;28;20065;-80
2021/08/26 05:19:23;;;;;;;8.18;5.93;;;;;;;;;;5001365;28;20049;-81
2021/08/26 05:21:50;;;;;;;8.55;5.57;;;;;;;;;;5001348;28;20492;-80
2021/08/26 05:24:17;;;;;;;7.65;5.88;;;;;;;;;;5002359;28;20077;-81
2021/08/26 05:26:45;;;;;;;8.25;6.07;;;;;;;;;;5002555;28;20046;-80
2021/08/26 05:29:12;;;;;;;7.65;5.60;;;;;;;;;;5004565;28;20467;-81
2021/08/26 05:31:39;;;;;;;7.65;5.53;;;;;;;;;;5001650;28;20093;-81
2021/08/26 05:34:06;;;;;;;7.60;5.20;;;;;;;;;;5000970;28;20046;-80
2021/08/26 05:36:32;;;;;;;8.15;5.82;;;;;;;;;;5000699;28;20455;-81
2021/08/26 05:38:59;;;;;;;7.40;6.00;;;;;;;;;;5001145;28;20054;-79
2021/08/26 05:41:26;;;;;;;9.15;6.50;;;;;;;;;;5003554;28;20565;-81
2021/08/26 05:43:54;;;;;;;8.93;6.28;;;;;;;;;;5001554;28;20471;-80
2021/08/26 05:46:21;;;;;;;7.68;5.45;;;;;;;;;;4999218;28;20424;-79
2021/08/26 05:48:48;;;;;;;7.72;5.63;;;;;;;;;;5001045;28;20050;-80
2021/08/26 05:51:15;;;;;;;8.52;6.07;;;;;;;;;;5000202;28;20493;-80
2021/08/26 05:53:41;;;;;;;8.13;6.32;;;;;;;;;;5004607;28;20050;-80
2021/08/26 05:56:08;;;;;;;8.60;5.93;;;;;;;;;;5005259;28;20050;-80
2021/08/26 05:58:35;;;;;;;9.15;5.95;;;;;;;;;;5001417;28;20104;-80
2021/08/26 06:01:03;;;;;;;8.00;5.82;;;;;;;;;;5002112;28;20054;-81
2021/08/26 06:03:30;;;;;;;10.27;6.75;;;;;;;;;;5002190;28;20197;-81
2021/08/26 06:05:56;;;;;;;8.50;6.07;;;;;;;;;;5000896;28;20051;-80
2021/08/26 06:08:27;;;;;;;8.00;5.65;;;;;;;;;;5000911;28;20054;-81
2021/08/26 06:10:54;;;;;;;9.20;6.60;;;;;;;;;;5003646;28;20070;-81
2021/08/26 06:13:21;;;;;;;8.88;5.70;;;;;;;;;;5002664;28;20130;-81
2021/08/26 06:15:47;;;;;;;9.13;6.00;;;;;;;;;;5001295;28;20073;-81
2021/08/26 06:18:16;;;;;;;9.50;5.60;;;;;;;;;;5001000;28;20050;-81
2021/08/26 06:20:43;;;;;;;8.27;5.65;;;;;;;;;;5001425;28;20042;-80
2021/08/26 06:23:10;;;;;;;7.80;5.78;;;;;;;;;;5000787;28;20130;-81
2021/08/26 06:25:36;;;;;;;8.70;5.85;;;;;;;;;;5001815;28;20054;-80
2021/08/26 06:28:04;;;;;;;8.27;5.93;;;;;;;;;;5001605;28;20109;-81
2021/08/26 06:30:31;;;;;;;9.10;6.50;;;;;;;;;;5000241;28;20053;-80
2021/08/26 06:32:57;;;;;;;7.80;5.95;;;;;;;;;;5001883;28;20554;-81
2021/08/26 06:35:26;;;;;;;9.00;5.78;;;;;;;;;;5001967;28;20507;-80
2021/08/26 06:37:52;;;;;;;9.63;5.93;;;;;;;;;;5001057;28;20046;-80
2021/08/26 06:40:19;;;;;;;10.73;6.38;;;;;;;;;;5000411;28;20043;-81
2021/08/26 06:42:46;;;;;;;8.18;6.25;;;;;;;;;;5002621;28;20046;-80
2021/08/26 06:45:13;;;;;;;10.27;6.00;;;;;;;;;;5002040;28;20050;-80
2021/08/26 06:47:40;;;;;;;9.43;5.78;;;;;;;;;;5002058;28;20085;-80
2021/08/26 06:50:08;;;;;;;8.23;5.57;;;;;;;;;;5002757;28;20676;-81
2021/08/26 06:52:36;;;;;;;7.70;6.10;;;;;;;;;;5001937;28;20058;-80
2021/08/26 06:55:04;;;;;;;8.45;5.82;;;;;;;;;;5001192;28;20046;-80
2021/08/26 06:57:32;;;;;;;8.55;5.90;;;;;;;;;;5000558;28;20401;-80
2021/08/26 06:59:59;;;;;;;8.93;6.25;;;;;;;;;;5002321;28;20082;-80
2021/08/26 07:02:26;;;;;;;8.35;6.22;;;;;;;;;;5001576;28;20038;-80
2021/08/26 07:04:53;;;;;;;9.02;6.43;;;;;;;;;;5006704;28;20117;-81
2021/08/26 07:07:20;;;;;;;11.52;6.93;;;;;;;;;;5001981;28;20046;-79
2021/08/26 07:09:48;;;;;;;9.15;6.95;;;;;;;;;;5005180;28;20050;-80
2021/08/26 07:12:15;;;;;;;9.02;6.45;;;;;;;;;;5004963;28;20081;-79
2021/08/26 07:14:41;;;;;;;10.02;7.13;;;;;;;;;;5005766;28;20042;-79
2021/08/26 07:17:08;;;;;;;8.57;7.15;;;;;;;;;;5005698;28;20046;-81
2021/08/26 07:19:35;;;;;;;7.40;6.03;;;;;;;;;;5006713;28;20478;-79
2021/08/26 07:22:02;;;;;;;11.23;7.10;;;;;;;;;;5005512;28;20082;-79
2021/08/26 07:24:28;;;;;;;10.60;7.30;;;;;;;;;;5004873;28;20098;-78
2021/08/26 07:26:57;;;;;;;10.07;7.22;;;;;;;;;;5002859;28;20406;-81
2021/08/26 07:29:23;;;;;;;10.43;7.38;;;;;;;;;;5008220;28;20599;-79
2021/08/26 07:31:50;;;;;;;11.23;7.90;;;;;;;;;;5004729;28;20058;-79
2021/08/26 07:34:17;;;;;;;12.73;9.00;;;;;;;;;;5002916;28;20046;-79
2021/08/26 07:36:44;;;;;;;10.48;8.25;;;;;;;;;;5003870;28;20043;-80
2021/08/26 07:39:11;;;;;;;11.20;8.02;;;;;;;;;;5002998;28;20455;-81
2021/08/26 07:41:37;;;;;;;9.50;8.13;;;;;;;;;;5004443;28;20050;-80
2021/08/26 07:44:06;;;;;;;11.60;9.90;;;;;;;;;;5004550;28;20105;-82
2021/08/26 07:46:33;;;;;;;11.00;9.10;;;;;;;;;;5004770;28;20054;-82
2021/08/26 07:49:00;;;;;;;12.73;9.60;;;;;;;;;;5004864;28;20129;-82
2021/08/26 07:51:26;;;;;;;12.05;8.63;;;;;;;;;;5003285;28;20057;-81
2021/08/26 07:53:53;;;;;;;11.27;8.75;;;;;;;;;;5001108;28;20463;-86
2021/08/26 07:56:20;;;;;;;13.55;8.55;;;;;;;;;;5003015;28;20079;-81
2021/08/26 07:58:49;;;;;;;12.35;10.55;;;;;;;;;;5000288;28;20100;-85
2021/08/26 08:01:20;;;;;;;12.48;9.52;;;;;;;;;;5001680;28;20050;-83
2021/08/26 08:03:47;;;;;;;13.68;8.82;;;;;;;;;;5003614;28;20046;-85
2021/08/26 08:06:14;;;;;;;15.20;10.27;;;;;;;;;;5006142;28;20030;-83
2021/08/26 08:08:40;;;;;;;13.75;9.98;;;;;;;;;;5008003;28;20077;-83
2021/08/26 08:11:07;;;;;;;14.13;11.20;;;;;;;;;;5012573;28;20105;-83
2021/08/26 08:13:37;;;;;;;12.20;10.25;;;;;;;;;;5011703;28;20347;-82
2021/08/26 08:16:04;;;;;;;16.33;11.77;;;;;;;;;;5006031;28;20062;-83
2021/08/26 08:18:32;;;;;;;15.20;11.20;;;;;;;;;;5011481;28;20050;-82
2021/08/26 08:21:02;;;;;;;14.90;11.40;;;;;;;;;;5010074;28;20105;-83
2021/08/26 08:23:29;;;;;;;16.30;11.27;;;;;;;;;;5007829;28;20050;-82
2021/08/26 08:25:55;;;;;;;14.65;10.52;;;;;;;;;;5004413;28;20110;-83
2021/08/26 08:28:22;;;;;;;15.23;11.10;;;;;;;;;;5006829;28;20046;-83
2021/08/26 08:30:49;;;;;;;13.73;11.43;;;;;;;;;;5007633;28;20100;-83
2021/08/26 08:33:17;;;;;;;15.70;12.20;;;;;;;;;;5006106;28;20055;-82
2021/08/26 08:35:45;;;;;;;12.48;9.93;;;;;;;;;;5005952;28;20073;-83
2021/08/26 08:38:12;;;;;;;13.68;10.63;;;;;;;;;;5009462;28;20046;-83
2021/08/26 08:40:40;;;;;;;13.80;11.35;;;;;;;;;;5007919;28;20480;-83
2021/08/26 08:43:06;;;;;;;12.88;11.50;;;;;;;;;;5008914;28;20046;-82
2021/08/26 08:45:33;;;;;;;13.35;11.13;;;;;;;;;;5006347;28;20054;-83
2021/08/26 08:48:04;;;;;;;13.55;11.00;;;;;;;;;;5008163;28;20082;-82
2021/08/26 08:50:32;;;;;;;12.10;10.00;;;;;;;;;;5005759;28;20073;-83
2021/08/26 08:53:00;;;;;;;13.63;11.38;;;;;;;;;;5006456;28;20420;-83
2021/08/26 08:55:28;;;;;;;13.90;11.45;;;;;;;;;;5005982;28;20097;-83
2021/08/26 08:57:54;;;;;;;13.27;11.02;;;;;;;;;;5005840;28;20054;-82
2021/08/26 09:00:21;;;;;;;14.75;13.00;;;;;;;;;;5005253;28;20051;-83
2021/08/26 09:02:48;;;;;;;13.57;12.07;;;;;;;;;;5003395;28;20595;-82
2021/08/26 09:05:15;;;;;;;15.52;13.13;;;;;;;;;;5002648;28;20089;-83
2021/08/26 09:07:42;;;;;;;18.35;14.68;;;;;;;;;;5003224;28;20121;-83
2021/08/26 09:10:12;;;;;;;19.35;17.35;;;;;;;;;;5003797;28;20093;-84
2021/08/26 09:12:47;;;;;;;16.17;13.35;;;;;;;;;;5004710;28;20081;-85
2021/08/26 09:15:15;;;;;;;16.35;13.05;;;;;;;;;;5004935;28;20047;-83
2021/08/26 09:17:46;;;;;;;16.35;13.40;;;;;;;;;;5004377;28;20069;-85
2021/08/26 09:20:15;;;;;;;20.58;15.48;;;;;;;;;;5001521;28;20050;-84
2021/08/26 09:22:42;;;;;;;21.13;15.75;;;;;;;;;;5002653;28;20053;-84
2021/08/26 09:25:13;;;;;;;17.98;14.88;;;;;;;;;;5005863;28;20030;-83
2021/08/26 09:27:42;;;;;;;17.80;14.25;;;;;;;;;;5005257;28;20108;-84
2021/08/26 09:30:21;;;;;;;20.30;15.13;;;;;;;;;;5008887;28;20070;-84
2021/08/26 09:32:52;;;;;;;19.30;14.25;;;;;;;;;;5006058;28;20601;-85
2021/08/26 09:35:21;;;;;;;17.08;13.85;;;;;;;;;;5004470;28;20077;-83
2021/08/26 09:37:50;;;;;;;18.98;14.05;;;;;;;;;;5002853;28;20112;-84
2021/08/26 09:40:20;;;;;;;17.10;13.27;;;;;;;;;;5004878;28;20046;-83
2021/08/26 09:42:56;;;;;;;21.13;16.77;;;;;;;;;;5002904;28;20488;-83
2021/08/26 09:45:28;;;;;;;20.30;15.00;;;;;;;;;;5004053;28;20074;-83
2021/08/26 09:47:59;;;;;;;15.73;13.23;;;;;;;;;;5001908;28;20054;-82
2021/08/26 09:50:38;;;;;;;19.17;14.10;;;;;;;;;;5006825;28;20050;-83
2021/08/26 09:53:05;;;;;;;16.08;13.32;;;;;;;;;;5003848;28;20530;-85
2021/08/26 09:56:02;;;;;;;17.70;12.93;;;;;;;;;;5003931;28;20050;-83
2021/08/26 10:02:06;;;;;;;15.10;13.00;;;;;;;;;;4993200;28;20041;-81
2021/08/26 10:04:33;;;;;;;15.45;12.55;;;;;;;;;;4978338;28;20073;-80
2021/08/26 10:13:13;;;;;;;16.85;13.30;;;;;;;;;;4994894;28;20069;-82
2021/08/26 10:15:43;;;;;;;19.13;15.85;;;;;;;;;;4993350;28;20078;-83
2021/08/26 10:18:10;;;;;;;19.10;13.75;;;;;;;;;;4983588;28;20050;-82
2021/08/26 10:20:37;;;;;;;16.30;12.80;;;;;;;;;;4984388;28;20051;-82
2021/08/26 10:23:06;;;;;;;15.73;13.23;;;;;;;;;;4983664;28;20051;-81
2021/08/26 10:25:47;;;;;;;16.17;12.20;;;;;;;;;;4981813;28;20050;-80
2021/08/26 10:28:16;;;;;;;16.13;13.10;;;;;;;;;;4979465;28;20534;-82
2021/08/26 10:30:43;;;;;;;16.33;13.50;;;;;;;;;;4979961;28;20078;-82
2021/08/26 10:33:12;;;;;;;16.95;13.77;;;;;;;;;;4983339;28;20073;-83
2021/08/26 10:36:08;;;;;;;19.30;14.23;;;;;;;;;;4984177;28;20073;-82
2021/08/26 10:38:37;;;;;;;20.33;17.52;;;;;;;;;;4986330;28;20119;-81
2021/08/26 10:41:27;;;;;;;19.95;17.10;;;;;;;;;;4997978;28;20030;-81
2021/08/26 10:43:58;;;;;;;18.35;15.23;;;;;;;;;;4992465;28;20093;-80
2021/08/26 10:46:49;;;;;;;17.67;14.43;;;;;;;;;;4985808;28;20046;-81
2021/08/26 10:49:16;;;;;;;16.17;12.93;;;;;;;;;;4985424;28;20074;-81
2021/08/26 10:51:44;;;;;;;14.88;11.90;;;;;;;;;;4987254;28;20046;-83
2021/08/26 10:54:30;;;;;;;16.75;12.70;;;;;;;;;;4985553;28;20070;-83
2021/08/26 10:56:58;;;;;;;16.33;12.88;;;;;;;;;;4978754;28;20051;-81
2021/08/26 10:59:30;;;;;;;14.77;12.73;;;;;;;;;;4981201;28;20043;-79
2021/08/26 11:01:57;;;;;;;16.73;14.15;;;;;;;;;;4988452;28;20404;-83
2021/08/26 11:04:30;;;;;;;17.05;14.18;;;;;;;;;;5001167;28;20042;-83
2021/08/26 11:06:57;;;;;;;17.70;14.40;;;;;;;;;;5000092;28;20152;-81
2021/08/26 11:09:38;;;;;;;15.38;12.05;;;;;;;;;;4999698;28;20077;-79
2021/08/26 11:12:26;;;;;;;13.23;11.13;;;;;;;;;;5004493;28;20050;-83
2021/08/26 11:15:00;;;;;;;13.93;11.93;;;;;;;;;;4983510;28;20078;-82
2021/08/26 11:17:36;;;;;;;14.88;11.80;;;;;;;;;;4981565;28;20058;-80
2021/08/26 11:20:30;;;;;;;13.43;11.90;;;;;;;;;;4981778;28;20078;-81
2021/08/26 11:23:12;;;;;;;16.25;12.95;;;;;;;;;;4984317;28;20047;-81
2021/08/26 11:25:39;;;;;;;14.65;11.73;;;;;;;;;;4979287;28;20092;-82
2021/08/26 11:28:37;;;;;;;12.50;10.80;;;;;;;;;;4980246;28;20047;-81
2021/08/26 11:31:22;;;;;;;13.98;10.65;;;;;;;;;;4901419;29;20116;-82
2021/08/26 11:33:49;;;;;;;11.85;8.88;;;;;;;;;;4973273;28;20066;-80
2021/08/26 11:36:19;;;;;;;12.77;9.57;;;;;;;;;;4997562;28;20031;-80
2021/08/26 11:38:54;;;;;;;11.95;9.40;;;;;;;;;;4998225;28;20042;-79
2021/08/26 11:41:20;;;;;;;13.25;9.95;;;;;;;;;;4993670;28;20050;-81
2021/08/26 11:43:47;;;;;;;13.20;11.20;;;;;;;;;;4979970;28;20093;-81
2021/08/26 11:46:16;;;;;;;12.88;10.35;;;;;;;;;;4977170;28;20051;-81
2021/08/26 11:48:54;;;;;;;13.48;10.57;;;;;;;;;;4977668;28;20047;-81
2021/08/26 11:51:30;;;;;;;14.82;11.30;;;;;;;;;;4977729;28;20047;-81
2021/08/26 11:54:10;;;;;;;14.30;10.95;;;;;;;;;;4981444;28;20038;-81
2021/08/26 11:56:43;;;;;;;14.05;11.38;;;;;;;;;;4982166;28;20070;-81
2021/08/26 11:59:23;;;;;;;17.25;11.68;;;;;;;;;;4982997;28;20386;-80
2021/08/26 12:01:50;;;;;;;16.65;13.05;;;;;;;;;;4987834;28;20047;-81
2021/08/26 12:04:18;;;;;;;14.52;11.85;;;;;;;;;;4982244;28;20054;-81
2021/08/26 12:06:48;;;;;;;14.88;12.95;;;;;;;;;;4977005;28;20507;-81
2021/08/26 12:09:15;;;;;;;;;;;;;;;;;;4987879;28;20116;-80
2021/08/26 12:11:42;;;;;;;15.23;12.05;;;;;;;;;;5018210;28;20405;-80
2021/08/26 12:14:09;;;;;;;15.50;12.75;;;;;;;;;;5021338;28;20081;-80
2021/08/26 12:16:36;;;;;;;16.17;13.82;;;;;;;;;;5017485;28;20491;-80
2021/08/26 12:19:04;;;;;;;20.30;16.45;;;;;;;;;;5017915;28;20065;-80
2021/08/26 12:21:37;;;;;;;15.60;13.93;;;;;;;;;;5016630;28;20046;-80
2021/08/26 12:24:05;;;;;;;16.85;13.65;;;;;;;;;;5014865;28;20050;-80
2021/08/26 12:26:38;;;;;;;13.32;11.75;;;;;;;;;;5013802;28;20125;-81
2021/08/26 12:29:05;;;;;;;13.88;12.32;;;;;;;;;;5014237;28;20109;-80
2021/08/26 12:31:39;;;;;;;13.52;12.07;;;;;;;;;;5015104;28;20161;-81
2021/08/26 12:34:08;;;;;;;12.52;11.05;;;;;;;;;;5016061;28;20050;-82
2021/08/26 12:36:39;;;;;;;13.32;11.93;;;;;;;;;;5016671;28;20411;-81
2021/08/26 12:39:16;;;;;;;11.73;10.30;;;;;;;;;;5016122;28;20081;-81
2021/08/26 12:41:43;;;;;;;10.68;9.18;;;;;;;;;;5014002;28;20046;-79
2021/08/26 12:44:26;;;;;;;12.38;10.32;;;;;;;;;;5013430;28;20133;-79
2021/08/26 12:46:54;;;;;;;10.40;9.30;;;;;;;;;;5013630;28;20125;-79
2021/08/26 12:49:21;;;;;;;9.57;8.57;;;;;;;;;;5014205;28;20046;-80
2021/08/26 12:51:54;;;;;;;10.55;8.93;;;;;;;;;;5013538;28;20088;-81
2021/08/26 12:54:22;;;;;;;9.27;8.18;;;;;;;;;;5014986;28;20057;-81
2021/08/26 12:56:51;;;;;;;10.63;8.43;;;;;;;;;;5015770;28;20094;-81
2021/08/26 12:59:19;;;;;;;8.50;6.78;;;;;;;;;;5017716;28;20083;-81
2021/08/26 13:01:48;;;;;;;9.98;7.95;;;;;;;;;;5017228;28;20054;-81
2021/08/26 13:04:18;;;;;;;8.80;6.43;;;;;;;;;;5000927;28;20050;-80
2021/08/26 13:06:50;;;;;;;8.48;6.32;;;;;;;;;;5000594;28;20043;-82
2021/08/26 13:09:37;;;;;;;7.85;5.63;;;;;;;;;;5002253;28;20070;-80
2021/08/26 13:12:06;;;;;;;6.88;5.70;;;;;;;;;;5001805;28;20046;-80
2021/08/26 13:14:35;;;;;;;6.82;5.40;;;;;;;;;;5005580;28;20038;-81
2021/08/26 13:17:05;;;;;;;7.20;5.72;;;;;;;;;;5001979;28;20050;-82
2021/08/26 13:19:38;;;;;;;6.78;5.53;;;;;;;;;;5002503;28;20050;-80
2021/08/26 13:22:17;;;;;;;6.63;5.13;;;;;;;;;;5002650;28;20051;-80
2021/08/26 13:24:46;;;;;;;6.82;5.15;;;;;;;;;;5003495;28;20078;-80
2021/08/26 13:27:13;;;;;;;7.45;5.53;;;;;;;;;;5001004;28;20042;-81
2021/08/26 13:29:42;;;;;;;7.22;5.82;;;;;;;;;;5002186;28;20046;-81
2021/08/26 13:32:11;;;;;;;7.83;6.30;;;;;;;;;;5001495;28;20046;-81
2021/08/26 13:34:38;;;;;;;8.13;6.85;;;;;;;;;;5002392;28;20042;-80
2021/08/26 13:37:05;;;;;;;8.15;6.38;;;;;;;;;;5001223;28;20050;-81
2021/08/26 13:39:31;;;;;;;7.90;6.75;;;;;;;;;;5002083;28;20592;-81
2021/08/26 13:42:00;;;;;;;7.85;6.82;;;;;;;;;;5003601;28;20054;-81
2021/08/26 13:44:27;;;;;;;8.57;6.75;;;;;;;;;;5004963;28;20058;-80
2021/08/26 13:46:56;;;;;;;9.00;7.22;;;;;;;;;;5010984;28;20046;-81
2021/08/26 13:49:23;;;;;;;8.75;7.40;;;;;;;;;;5005504;28;20109;-82
2021/08/26 13:51:50;;;;;;;8.18;6.57;;;;;;;;;;5011408;28;20042;-82
2021/08/26 13:54:17;;;;;;;6.60;5.70;;;;;;;;;;4998304;28;20043;-81
2021/08/26 13:56:45;;;;;;;6.82;5.03;;;;;;;;;;4997007;28;20463;-81
2021/08/26 13:59:13;;;;;;;6.70;5.63;;;;;;;;;;4998934;28;20077;-82
2021/08/26 14:01:40;;;;;;;6.85;5.43;;;;;;;;;;4998374;28;20100;-81
2021/08/26 14:04:08;;;;;;;5.93;4.53;;;;;;;;;;5002133;28;20042;-80
2021/08/26 14:06:35;;;;;;;7.10;5.97;;;;;;;;;;5003826;28;20046;-81
2021/08/26 14:09:02;;;;;;;6.90;4.75;;;;;;;;;;5006189;28;20046;-80
2021/08/26 14:11:29;;;;;;;5.85;3.65;;;;;;;;;;5009089;28;20050;-80
2021/08/26 14:13:56;;;;;;;5.22;3.55;;;;;;;;;;5006372;28;20046;-81
2021/08/26 14:16:25;;;;;;;4.80;3.45;;;;;;;;;;5001122;28;20074;-80
2021/08/26 14:18:52;;;;;;;4.75;3.47;;;;;;;;;;5000787;28;20085;-80
2021/08/26 14:21:19;;;;;;;5.78;4.30;;;;;;;;;;5002423;28;20050;-81
2021/08/26 14:26:41;;;;;;;4.40;3.35;;;;;;;;;;5001900;28;20062;-81
2021/08/26 14:29:20;;;;;;;4.35;2.92;;;;;;;;;;5004961;28;20042;-81
2021/08/26 14:31:48;;;;;;;4.05;2.67;;;;;;;;;;5005141;28;20100;-79
2021/08/26 14:34:15;;;;;;;3.53;2.42;;;;;;;;;;5007111;28;20054;-80
2021/08/26 14:36:42;;;;;;;4.43;3.10;;;;;;;;;;5005605;28;20050;-81
2021/08/26 14:39:08;;;;;;;5.18;3.03;;;;;;;;;;5002840;28;20054;-80
2021/08/26 14:41:35;;;;;;;4.35;3.40;;;;;;;;;;4998930;28;20046;-81
2021/08/26 14:44:03;;;;;;;4.78;3.47;;;;;;;;;;5000809;28;20046;-80
2021/08/26 14:46:29;;;;;;;7.88;5.65;;;;;;;;;;4999124;28;20054;-81
2021/08/26 14:48:57;;;;;;;6.15;4.30;;;;;;;;;;4998314;28;20568;-80
2021/08/26 14:51:24;;;;;;;5.00;4.03;;;;;;;;;;4998540;28;20046;-80
2021/08/26 14:53:51;;;;;;;5.88;4.15;;;;;;;;;;5000034;28;20493;-80
2021/08/26 14:56:18;;;;;;;5.45;3.60;;;;;;;;;;5004412;28;20111;-79
2021/08/26 14:58:45;;;;;;;5.35;4.22;;;;;;;;;;5009771;28;20050;-80
2021/08/26 15:01:12;;;;;;;5.50;3.92;;;;;;;;;;5011418;28;20081;-81