Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:03;;;;;;;5.72;2.28;;;13.10;99.90;;;;;;5069204;28;20029;-70
2023/08/31 00:04:29;;;;;;;4.15;2.58;;;13.10;99.90;;;;;;5068147;28;20554;-70
2023/08/31 00:06:56;;;;;;;2.88;1.73;;;13.10;99.90;;;;;;5069111;28;20104;-70
2023/08/31 00:09:24;;;;;;;2.60;2.40;;;13.00;99.90;;;;;;5067763;28;20031;-70
2023/08/31 00:11:50;;;;;;;3.08;2.70;;;13.00;99.90;;;;;;5069253;28;20418;-70
2023/08/31 00:14:17;;;;;;;4.25;2.13;;;13.00;99.90;;;;;;5067175;28;20025;-70
2023/08/31 00:16:42;;;;;;;3.45;2.40;;;13.00;99.90;;;;;;5068943;28;20203;-70
2023/08/31 00:19:08;;;;;;;2.50;1.92;;;13.00;99.90;;;;;;5068605;28;20183;-70
2023/08/31 00:21:33;;;;;;;3.88;2.28;;;13.00;99.90;;;;;;5069101;28;20385;-70
2023/08/31 00:23:59;;;;;;;4.90;1.98;;;13.00;99.90;;;;;;5068548;28;20095;-70
2023/08/31 00:26:25;;;;;;;2.47;1.90;;;13.00;99.90;;;;;;5068928;28;20106;-70
2023/08/31 00:28:51;;;;;;;6.50;2.40;;;12.90;99.90;;;;;;5068108;28;20093;-70
2023/08/31 00:31:17;;;;;;;4.18;1.85;;;12.90;99.90;;;;;;5069199;28;20378;-70
2023/08/31 00:33:43;;;;;;;3.78;2.55;;;12.90;99.90;;;;;;5068039;28;20016;-70
2023/08/31 00:36:09;;;;;;;3.90;2.25;;;12.90;99.90;;;;;;5068666;28;20021;-70
2023/08/31 00:38:35;;;;;;;6.78;2.10;;;12.90;99.90;;;;;;5068446;28;20043;-70
2023/08/31 00:41:02;;;;;;;2.33;2.10;;;12.80;99.90;;;;;;5069170;28;20024;-69
2023/08/31 00:43:28;;;;;;;3.58;2.30;;;12.80;99.90;;;;;;5067712;28;20367;-70
2023/08/31 00:45:58;;;;;;;4.43;3.17;;;12.80;99.90;;;;;;5056749;28;20025;-70
2023/08/31 00:48:24;;;;;;;5.57;3.15;;;12.80;99.90;;;;;;5061727;28;20019;-70
2023/08/31 00:50:50;;;;;;;5.13;3.60;;;12.80;99.90;;;;;;5049054;28;20335;-70
2023/08/31 00:53:17;;;;;;;6.75;3.95;;;12.80;99.90;;;;;;5068264;28;20028;-70
2023/08/31 00:55:45;;;;;;;6.63;5.30;;;12.80;99.90;;;;;;5068257;28;20045;-70
2023/08/31 00:58:11;;;;;;;5.95;4.80;;;12.80;99.90;;;;;;5068423;28;20023;-70
2023/08/31 01:00:43;;;;;;;6.72;4.72;;;12.80;99.90;;;;;;5068491;28;20025;-70
2023/08/31 01:03:13;;;;;;;6.25;5.65;;;12.80;99.90;;;;;;5049090;28;20372;-69
2023/08/31 01:05:55;;;;;;;6.25;5.65;;;12.80;99.90;;;;;;5048835;28;20044;-70
2023/08/31 01:08:53;;;;;;;7.88;6.90;;;12.80;99.90;;;;;;5049117;28;20075;-70
2023/08/31 01:11:54;;;;;;;7.88;6.18;;;12.80;99.90;;;;;;5036733;28;20052;-70
2023/08/31 01:14:25;;;;;;;9.65;5.68;;;12.80;99.90;;;;;;5064747;28;20394;-70
2023/08/31 01:16:53;;;;;;;10.57;7.40;;;12.80;99.90;;;;;;5049341;28;20096;-70
2023/08/31 01:19:27;;;;;;;9.05;8.15;;;12.80;99.90;;;;;;5049286;28;20025;-70
2023/08/31 01:21:56;;;;;;;8.20;7.32;;;12.80;99.90;;;;;;5050897;28;20178;-69
2023/08/31 01:24:23;;;;;;;10.40;7.90;;;12.80;99.90;;;;;;5050362;28;20047;-70
2023/08/31 01:26:48;;;;;;;9.32;8.35;;;12.80;99.90;;;;;;5053976;28;20017;-70
2023/08/31 01:29:14;;;;;;;8.68;7.88;;;12.80;99.90;;;;;;5054005;28;20032;-71
2023/08/31 01:31:44;;;;;;;12.68;8.43;;;12.80;99.90;;;;;;5054553;28;20079;-70
2023/08/31 01:34:10;;;;;;;10.57;8.85;;;12.80;99.90;;;;;;5054242;28;20071;-70
2023/08/31 01:36:40;;;;;;;12.57;9.00;;;12.80;99.90;;;;;;5054345;28;20020;-70
2023/08/31 01:39:20;;;;;;;11.20;10.05;;;12.80;99.90;;;;;;5053654;28;20025;-70
2023/08/31 01:41:52;;;;;;;10.65;9.55;;;12.90;99.90;;;;;;5054469;28;20025;-71
2023/08/31 01:44:19;;;;;;;12.93;8.52;;;12.90;99.90;;;;;;5054267;28;20047;-70
2023/08/31 01:46:54;;;;;;;10.95;9.85;;;12.90;99.90;;;;;;5053020;28;20183;-70
2023/08/31 01:49:21;;;;;;;10.52;9.00;;;13.00;99.90;;;;;;5054300;28;20020;-70
2023/08/31 01:51:46;;;;;;;10.32;9.32;;;13.10;99.90;;;;;;5059697;28;20607;-71
2023/08/31 01:54:12;;;;;;;12.18;10.32;;;13.10;99.90;;;;;;5057782;28;20127;-70
2023/08/31 01:56:37;;;;;;;12.90;10.57;;;13.20;99.90;;;;;;5051764;28;20033;-70
2023/08/31 01:59:03;;;;;;;13.02;10.95;;;13.20;99.90;;;;;;5052100;28;20155;-70
2023/08/31 02:01:29;;;;;;;10.93;9.77;;;13.20;99.90;;;;;;5052458;28;20021;-70
2023/08/31 02:03:55;;;;;;;11.77;10.57;;;13.30;99.90;;;;;;5052604;28;20028;-70
2023/08/31 02:06:20;;;;;;;11.95;9.73;;;13.30;99.90;;;;;;5052261;28;20009;-70
2023/08/31 02:08:47;;;;;;;11.15;10.00;;;13.30;99.90;;;;;;5052939;28;20115;-70
2023/08/31 02:11:13;;;;;;;13.57;12.25;;;13.30;99.90;;;;;;5052001;28;20070;-71
2023/08/31 02:13:38;;;;;;;13.10;11.23;;;13.40;99.90;;;;;;5052581;28;20029;-70
2023/08/31 02:16:04;;;;;;;12.60;11.43;;;13.40;99.90;;;;;;5052823;28;20424;-70
2023/08/31 02:18:30;;;;;;;15.15;13.60;;;13.40;99.90;;;;;;5052624;28;20021;-70
2023/08/31 02:20:55;;;;;;;12.45;11.07;;;13.40;99.90;;;;;;5051356;28;20109;-70
2023/08/31 02:23:21;;;;;;;13.90;11.80;;;13.40;99.90;;;;;;5052480;28;20324;-70
2023/08/31 02:25:46;;;;;;;13.98;12.55;;;13.40;99.90;;;;;;5051865;28;20059;-70
2023/08/31 02:28:12;;;;;;;13.13;11.27;;;13.40;99.90;;;;;;5052461;28;20021;-70
2023/08/31 02:30:37;;;;;;;12.45;11.25;;;13.40;99.90;;;;;;5052611;28;20013;-71
2023/08/31 02:33:03;;;;;;;13.65;12.25;;;13.40;99.90;;;;;;5052957;28;20493;-70
2023/08/31 02:35:29;;;;;;;13.43;12.20;;;13.40;99.90;;;;;;5051949;28;20501;-70
2023/08/31 02:37:54;;;;;;;14.55;12.98;;;13.40;99.90;;;;;;5051974;28;20049;-70
2023/08/31 02:40:21;;;;;;;14.57;12.98;;;13.40;99.90;;;;;;5051476;28;20028;-70
2023/08/31 02:42:49;;;;;;;14.18;12.63;;;13.40;99.90;;;;;;5052784;28;20029;-70
2023/08/31 02:45:16;;;;;;;13.38;11.98;;;13.40;99.90;;;;;;5052342;28;20086;-70
2023/08/31 02:47:41;;;;;;;14.65;12.85;;;13.40;99.90;;;;;;5053131;28;20021;-70
2023/08/31 02:50:07;;;;;;;13.55;12.25;;;13.40;99.90;;;;;;5052522;28;20096;-70
2023/08/31 02:52:33;;;;;;;13.38;12.02;;;13.30;99.90;;;;;;5064389;28;20017;-69
2023/08/31 02:54:59;;;;;;;13.90;12.32;;;13.30;99.90;;;;;;5063855;28;20056;-70
2023/08/31 02:57:24;;;;;;;16.20;14.55;;;13.20;99.90;;;;;;5063835;28;20029;-70
2023/08/31 02:59:50;;;;;;;18.25;13.35;;;13.20;99.90;;;;;;5070922;28;20385;-70
2023/08/31 03:02:16;;;;;;;17.08;14.40;;;13.20;99.90;;;;;;5070584;28;20082;-70
2023/08/31 03:04:42;;;;;;;15.80;13.32;;;13.20;99.90;;;;;;5070005;28;20029;-70
2023/08/31 03:07:07;;;;;;;15.30;13.80;;;13.20;99.90;;;;;;5070820;28;20529;-70
2023/08/31 03:09:33;;;;;;;16.30;14.57;;;13.20;99.90;;;;;;5069514;28;20032;-70
2023/08/31 03:11:58;;;;;;;18.42;16.50;;;13.30;99.90;;;;;;5070380;28;20094;-70
2023/08/31 03:14:24;;;;;;;16.17;14.70;;;13.20;99.90;;;;;;5069681;28;20024;-71
2023/08/31 03:16:49;;;;;;;17.58;15.95;;;13.30;99.90;;;;;;5070256;28;20507;-70
2023/08/31 03:19:15;;;;;;;15.93;14.27;;;13.40;99.90;;;;;;5069912;28;20063;-70
2023/08/31 03:21:40;;;;;;;17.92;14.20;;;13.40;99.90;;;;;;5069924;28;20029;-70
2023/08/31 03:24:06;;;;;;;16.10;14.40;;;13.40;99.90;;;;;;5062505;28;20017;-70
2023/08/31 03:26:33;;;;;;;14.85;13.50;;;13.50;99.90;;;;;;5050964;28;20053;-70
2023/08/31 03:28:59;;;;;;;20.38;15.73;;;13.50;99.90;;;;;;5051146;28;20457;-70
2023/08/31 03:31:25;;;;;;;14.95;13.48;;;13.50;99.90;;;;;;5050568;28;20021;-70
2023/08/31 03:33:50;;;;;;;18.27;15.82;;;13.50;99.90;;;;;;5050578;28;20032;-70
2023/08/31 03:36:16;;;;;;;17.20;15.38;;;13.50;99.90;;;;;;5050802;28;20028;-70
2023/08/31 03:38:42;;;;;;;16.23;14.52;;;13.50;99.90;;;;;;5050320;28;20029;-70
2023/08/31 03:41:07;;;;;;;17.70;16.02;;;13.40;99.90;;;;;;5049261;28;20028;-70
2023/08/31 03:43:33;;;;;;;17.10;14.90;;;13.40;99.90;;;;;;5050529;28;20171;-70
2023/08/31 03:45:59;;;;;;;18.50;16.00;;;13.30;99.90;;;;;;5050465;28;20064;-70
2023/08/31 03:48:25;;;;;;;16.92;15.32;;;13.30;99.90;;;;;;5049922;28;20036;-70
2023/08/31 03:50:53;;;;;;;16.25;14.52;;;13.30;99.90;;;;;;5049854;28;20029;-71
2023/08/31 03:53:18;;;;;;;18.85;16.90;;;13.30;99.90;;;;;;5049984;28;20013;-71
2023/08/31 03:55:44;;;;;;;17.98;16.02;;;13.20;99.90;;;;;;5062964;28;20094;-70
2023/08/31 03:58:10;;;;;;;16.08;14.38;;;13.20;99.90;;;;;;5050072;28;20028;-70
2023/08/31 04:00:36;;;;;;;18.88;16.90;;;13.20;99.90;;;;;;5049892;28;20021;-70
2023/08/31 04:03:03;;;;;;;15.48;13.85;;;13.20;99.90;;;;;;5050497;28;20028;-70
2023/08/31 04:05:33;;;;;;;18.35;16.23;;;13.20;99.90;;;;;;5049703;28;20029;-70
2023/08/31 04:07:59;;;;;;;17.13;15.40;;;13.20;99.90;;;;;;5050618;28;20082;-70
2023/08/31 04:10:25;;;;;;;17.55;15.75;;;13.20;99.90;;;;;;5050897;28;20021;-70
2023/08/31 04:12:51;;;;;;;16.50;14.27;;;13.20;99.90;;;;;;5049464;28;20025;-70
2023/08/31 04:15:17;;;;;;;18.05;16.17;;;13.20;99.90;;;;;;5051710;28;20051;-70
2023/08/31 04:17:43;;;;;;;16.75;13.38;;;13.20;99.90;;;;;;5038187;28;20044;-70
2023/08/31 04:20:09;;;;;;;15.73;13.90;;;13.20;99.90;;;;;;5051117;28;20056;-70
2023/08/31 04:22:34;;;;;;;16.63;14.45;;;13.20;99.90;;;;;;5050659;28;20300;-71
2023/08/31 04:25:00;;;;;;;16.00;14.10;;;13.20;99.90;;;;;;5067002;28;20079;-70
2023/08/31 04:27:26;;;;;;;19.33;15.50;;;13.20;99.90;;;;;;5050307;28;20017;-70
2023/08/31 04:29:52;;;;;;;14.10;12.65;;;13.20;99.90;;;;;;5051633;28;20373;-70
2023/08/31 04:32:17;;;;;;;16.55;14.02;;;13.20;99.90;;;;;;5050407;28;20021;-70
2023/08/31 04:34:43;;;;;;;13.35;11.95;;;13.30;99.90;;;;;;5050953;28;20075;-70
2023/08/31 04:37:08;;;;;;;14.13;12.65;;;13.30;99.90;;;;;;5050512;28;20036;-70
2023/08/31 04:39:34;;;;;;;16.80;12.68;;;13.30;99.90;;;;;;5050830;28;20055;-70
2023/08/31 04:41:59;;;;;;;13.75;11.98;;;13.30;99.90;;;;;;5049860;28;20036;-70
2023/08/31 04:44:25;;;;;;;14.60;11.93;;;13.30;99.90;;;;;;5049902;28;20114;-70
2023/08/31 04:46:51;;;;;;;14.43;13.07;;;13.40;99.90;;;;;;5050033;28;20021;-70
2023/08/31 04:49:17;;;;;;;17.85;12.30;;;13.50;99.90;;;;;;5049516;28;20107;-70
2023/08/31 04:51:44;;;;;;;13.68;11.50;;;13.50;99.90;;;;;;5042161;28;20505;-70
2023/08/31 04:54:10;;;;;;;12.30;10.88;;;13.60;99.90;;;;;;5055258;28;20563;-70
2023/08/31 04:56:36;;;;;;;15.35;11.85;;;13.60;99.90;;;;;;5068742;28;20477;-70
2023/08/31 04:59:05;;;;;;;14.73;12.43;;;13.70;99.90;;;;;;5055138;28;20031;-70
2023/08/31 05:01:30;;;;;;;15.80;13.98;;;13.60;99.90;;;;;;5049084;28;20120;-70
2023/08/31 05:03:56;;;;;;;16.55;14.95;;;13.70;99.90;;;;;;5048920;28;20542;-70
2023/08/31 05:06:21;;;;;;;16.92;15.25;;;13.70;99.90;;;;;;5049064;28;20138;-70
2023/08/31 05:08:48;;;;;;;19.00;15.95;;;13.70;99.90;;;;;;5049623;28;20331;-70
2023/08/31 05:11:14;;;;;;;16.88;15.05;;;13.70;99.90;;;;;;5049043;28;20078;-70
2023/08/31 05:13:42;;;;;;;20.17;16.40;;;13.80;99.90;;;;;;5048672;28;20025;-70
2023/08/31 05:16:08;;;;;;;18.92;17.02;;;13.80;99.90;;;;;;5049140;28;20017;-70
2023/08/31 05:18:34;;;;;;;16.25;14.68;;;13.80;99.90;;;;;;5048188;28;20029;-70
2023/08/31 05:20:59;;;;;;;18.10;16.30;;;13.90;99.90;;;;;;5048991;28;20028;-70
2023/08/31 05:23:25;;;;;;;19.10;17.23;;;13.90;99.90;;;;;;5048672;28;20482;-71
2023/08/31 05:25:51;;;;;;;18.50;16.60;;;14.00;99.90;;;;;;5048843;28;20022;-71
2023/08/31 05:28:17;;;;;;;19.70;15.63;;;14.00;99.90;;;;;;5049477;28;20103;-70
2023/08/31 05:30:53;;;;;;;19.02;17.05;;;14.00;99.90;;;;;;5061255;28;20029;-70
2023/08/31 05:33:19;;;;;;;18.58;16.75;;;14.10;99.90;;;;;;5048444;28;20117;-70
2023/08/31 05:35:45;;;;;;;19.90;17.83;;;14.10;99.90;;;;;;5048872;28;20036;-70
2023/08/31 05:38:12;;;;;;;16.70;14.60;;;14.00;99.90;;;;;;5049349;28;20033;-70
2023/08/31 05:40:38;;;;;;;17.83;16.02;;;14.10;99.90;;;;;;5049060;28;20060;-70
2023/08/31 05:43:03;;;;;;;18.95;17.00;;;14.10;99.90;;;;;;5047458;28;20044;-70
2023/08/31 05:45:33;;;;;;;17.15;15.43;;;14.10;99.90;;;;;;5056902;28;20033;-70
2023/08/31 05:47:59;;;;;;;20.58;18.65;;;14.10;99.90;;;;;;5058210;28;20044;-70
2023/08/31 05:50:25;;;;;;;19.45;17.52;;;14.10;99.90;;;;;;5060684;28;20017;-70
2023/08/31 05:52:50;;;;;;;18.25;16.45;;;14.10;99.90;;;;;;5052180;28;20017;-70
2023/08/31 05:55:16;;;;;;;23.23;18.70;;;14.10;99.90;;;;;;5048586;28;20140;-70
2023/08/31 05:57:42;;;;;;;24.80;20.88;;;14.20;99.90;;;;;;5050230;28;20099;-70
2023/08/31 06:00:08;;;;;;;21.85;19.67;;;14.20;99.90;;;;;;5065874;28;20520;-70
2023/08/31 06:02:35;;;;;;;22.25;20.02;;;14.20;99.90;;;;;;5035945;28;20036;-70
2023/08/31 06:05:01;;;;;;;21.10;19.10;;;14.20;99.90;;;;;;5045105;28;20494;-70
2023/08/31 06:07:28;;;;;;;22.38;20.08;;;14.20;99.90;;;;;;5048936;28;20021;-70
2023/08/31 06:09:54;;;;;;;21.35;19.25;;;14.20;99.90;;;;;;5048257;28;20059;-70
2023/08/31 06:12:20;;;;;;;22.60;20.40;;;14.20;99.90;;;;;;5050462;28;20045;-70
2023/08/31 06:14:45;;;;;;;24.35;20.77;;;14.20;99.90;;;;;;5052483;28;20381;-70
2023/08/31 06:17:12;;;;;;;21.05;18.92;;;14.30;99.90;;;;;;5052521;28;20017;-70
2023/08/31 06:19:39;;;;;;;25.02;22.52;;;14.30;99.90;;;;;;5052499;28;20614;-70
2023/08/31 06:22:04;;;;;;;20.80;18.60;;;14.30;99.90;;;;;;5052341;28;20573;-70
2023/08/31 06:24:30;;;;;;;23.05;20.27;;;14.30;99.90;;;;;;5052625;28;20112;-70
2023/08/31 06:26:56;;;;;;;19.58;17.80;;;14.40;99.90;;;;;;5052018;28;20031;-70
2023/08/31 06:29:22;;;;;;;19.70;17.65;;;14.40;99.90;;;;;;5067692;28;20108;-70
2023/08/31 06:31:48;;;;;;;20.40;18.08;;;14.40;99.90;;;;;;5052647;28;20120;-70
2023/08/31 06:34:13;;;;;;;23.33;21.13;;;14.40;99.90;;;;;;5052582;28;20522;-70
2023/08/31 06:36:39;;;;;;;20.33;18.38;;;14.50;99.90;;;;;;5052873;28;20025;-70
2023/08/31 06:39:06;;;;;;;20.77;18.75;;;14.60;99.90;;;;;;5052606;28;20028;-70
2023/08/31 06:41:32;;;;;;;18.08;16.52;;;14.80;99.90;;;;;;5053081;28;20422;-70
2023/08/31 06:43:58;;;;;;;21.40;18.15;;;14.80;99.90;;;;;;5052401;28;20147;-70
2023/08/31 06:46:23;;;;;;;21.00;18.70;;;14.90;99.90;;;;;;5052374;28;20082;-69
2023/08/31 06:48:49;;;;;;;23.45;20.92;;;14.80;99.90;;;;;;5052229;28;20070;-70
2023/08/31 06:51:15;;;;;;;20.85;18.77;;;14.90;99.90;;;;;;5067890;28;20029;-70
2023/08/31 06:53:43;;;;;;;19.80;18.00;;;14.80;99.90;;;;;;5061154;28;20025;-69
2023/08/31 06:56:09;;;;;;;20.00;18.02;;;14.80;99.90;;;;;;5051400;28;20387;-70
2023/08/31 06:58:35;;;;;;;19.02;17.33;;;14.80;99.90;;;;;;5051126;28;20032;-69
2023/08/31 07:01:01;;;;;;;19.35;17.52;;;14.80;99.90;;;;;;5053877;28;20032;-69
2023/08/31 07:03:26;;;;;;;21.73;19.63;;;14.80;99.90;;;;;;5070769;28;20759;-70
2023/08/31 07:05:52;;;;;;;21.08;18.90;;;14.80;99.90;;;;;;5054350;28;20025;-70
2023/08/31 07:08:18;;;;;;;21.38;19.08;;;14.90;99.90;;;;;;5051136;28;20154;-69
2023/08/31 07:10:43;;;;;;;20.90;18.52;;;14.90;99.90;;;;;;5050850;28;20017;-70
2023/08/31 07:13:09;;;;;;;18.50;16.90;;;15.00;99.90;;;;;;5051178;28;20025;-70
2023/08/31 07:15:35;;;;;;;19.20;17.27;;;15.10;99.90;;;;;;5050487;28;20555;-69
2023/08/31 07:18:01;;;;;;;17.92;16.27;;;15.20;99.90;;;;;;5051190;28;20031;-70
2023/08/31 07:20:26;;;;;;;20.67;17.55;;;15.20;99.90;;;;;;5050964;28;20078;-69
2023/08/31 07:22:52;;;;;;;19.98;16.45;;;15.20;99.90;;;;;;5050393;28;20025;-69
2023/08/31 07:25:17;;;;;;;15.38;13.90;;;15.30;99.90;;;;;;5050723;28;20033;-70
2023/08/31 07:27:43;;;;;;;17.52;14.55;;;15.30;99.90;;;;;;5059716;28;20037;-70
2023/08/31 07:30:10;;;;;;;16.60;14.85;;;15.30;99.90;;;;;;5054478;28;20074;-70
2023/08/31 07:32:35;;;;;;;18.83;14.95;;;15.30;99.90;;;;;;5050342;28;20408;-70
2023/08/31 07:35:03;;;;;;;17.27;13.80;;;15.30;99.90;;;;;;5066130;28;20101;-70
2023/08/31 07:37:28;;;;;;;17.95;14.65;;;15.40;99.90;;;;;;5060746;28;20029;-70
2023/08/31 07:39:54;;;;;;;16.00;14.30;;;15.30;99.90;;;;;;5050767;28;20028;-69
2023/08/31 07:42:19;;;;;;;16.40;13.32;;;15.40;99.90;;;;;;5050404;28;20021;-70
2023/08/31 07:44:48;;;;;;;17.58;15.75;;;15.40;99.90;;;;;;5049520;28;20033;-70
2023/08/31 07:47:13;;;;;;;17.92;14.15;;;15.50;99.90;;;;;;5059625;28;20020;-70
2023/08/31 07:49:39;;;;;;;22.85;16.70;;;15.60;99.90;;;;;;5069473;28;20063;-70
2023/08/31 07:52:05;;;;;;;18.50;14.27;;;15.50;99.90;;;;;;5060569;28;20025;-70
2023/08/31 07:54:30;;;;;;;14.63;13.15;;;15.50;99.90;;;;;;5049821;28;20072;-70
2023/08/31 07:56:56;;;;;;;17.63;13.88;;;15.50;99.90;;;;;;5050121;28;20036;-70
2023/08/31 07:59:21;;;;;;;18.55;15.63;;;15.50;99.90;;;;;;5049400;28;20028;-70
2023/08/31 08:01:47;;;;;;;14.60;13.10;;;15.40;99.90;;;;;;5050036;28;20049;-70
2023/08/31 08:04:13;;;;;;;15.45;13.90;;;15.40;99.90;;;;;;5050003;28;20100;-69
2023/08/31 08:06:39;;;;;;;14.95;12.85;;;15.40;99.90;;;;;;5050290;28;20120;-69
2023/08/31 08:09:05;;;;;;;14.45;12.43;;;15.50;99.90;;;;;;5050381;28;20026;-70
2023/08/31 08:11:31;;;;;;;15.70;13.90;;;15.50;99.90;;;;;;5049036;28;20465;-70
2023/08/31 08:13:57;;;;;;;16.35;13.90;;;15.60;99.90;;;;;;5050409;28;20029;-69
2023/08/31 08:16:22;;;;;;;16.50;14.63;;;15.60;99.90;;;;;;5050347;28;20020;-69
2023/08/31 08:18:49;;;;;;;16.17;13.88;;;15.70;99.90;;;;;;5050663;28;20120;-69
2023/08/31 08:21:15;;;;;;;14.80;13.32;;;15.80;99.90;;;;;;5048739;28;20021;-70
2023/08/31 08:23:40;;;;;;;14.07;12.48;;;15.90;99.90;;;;;;5049519;28;20070;-70
2023/08/31 08:26:06;;;;;;;14.20;12.80;;;16.00;99.90;;;;;;5049512;28;20037;-70
2023/08/31 08:28:32;;;;;;;15.55;13.82;;;16.10;99.90;;;;;;5049001;28;20032;-70
2023/08/31 08:31:03;;;;;;;14.25;12.82;;;16.20;99.90;;;;;;5058398;28;20021;-70
2023/08/31 08:33:30;;;;;;;15.85;14.27;;;16.30;99.90;;;;;;5065584;28;20370;-70
2023/08/31 08:35:56;;;;;;;18.65;14.07;;;16.40;99.90;;;;;;5048681;28;20396;-70
2023/08/31 08:38:22;;;;;;;16.35;14.75;;;16.60;99.90;;;;;;5047824;28;20441;-70
2023/08/31 08:40:48;;;;;;;16.27;11.35;;;16.70;99.90;;;;;;5057853;28;20047;-70
2023/08/31 08:43:14;;;;;;;16.02;12.25;;;16.80;99.90;;;;;;5065481;28;20485;-70
2023/08/31 08:45:42;;;;;;;13.73;11.80;;;17.00;99.90;;;;;;5048655;28;20048;-70
2023/08/31 08:48:08;;;;;;;14.57;13.13;;;17.20;99.90;;;;;;5049456;28;20019;-70
2023/08/31 08:50:35;;;;;;;15.63;12.48;;;17.40;99.90;;;;;;5048909;28;20017;-70
2023/08/31 08:53:03;;;;;;;12.50;10.82;;;17.50;99.90;;;;;;5065782;28;20020;-70
2023/08/31 08:55:28;;;;;;;10.38;9.38;;;17.70;99.90;;;;;;5068008;28;20044;-70
2023/08/31 08:57:54;;;;;;;12.10;8.82;;;17.80;99.90;;;;;;5050808;28;20020;-69
2023/08/31 09:00:20;;;;;;;10.48;9.02;;;17.80;99.90;;;;;;5048761;28;20139;-70
2023/08/31 09:02:46;;;;;;;10.48;8.80;;;17.90;99.90;;;;;;5048848;28;20009;-70
2023/08/31 09:05:11;;;;;;;10.75;8.65;;;17.90;99.90;;;;;;5048672;28;20037;-70
2023/08/31 09:07:37;;;;;;;11.65;7.45;;;17.90;99.90;;;;;;5048453;28;20382;-70
2023/08/31 09:10:04;;;;;;;8.48;6.63;;;18.00;99.90;;;;;;5048361;28;20085;-70
2023/08/31 09:12:30;;;;;;;10.95;7.80;;;17.90;99.90;;;;;;5048815;28;20104;-70
2023/08/31 09:15:07;;;;;;;8.93;8.02;;;17.90;99.90;;;;;;5048876;28;20108;-70
2023/08/31 09:17:40;;;;;;;8.25;7.18;;;17.90;99.90;;;;;;5049439;28;20024;-70
2023/08/31 09:20:06;;;;;;;12.07;7.30;;;17.90;99.90;;;;;;5047600;28;20032;-70
2023/08/31 09:22:33;;;;;;;12.25;7.43;;;17.80;99.90;;;;;;5048389;28;20025;-70
2023/08/31 09:24:59;;;;;;;9.02;6.30;;;17.90;99.90;;;;;;5047961;28;20052;-70
2023/08/31 09:27:24;;;;;;;6.45;5.07;;;17.90;99.90;;;;;;5048334;28;20021;-70
2023/08/31 09:29:53;;;;;;;10.48;5.57;;;17.90;99.90;;;;;;5047229;28;20028;-72
2023/08/31 09:32:19;;;;;;;5.28;4.55;;;18.00;99.90;;;;;;5056247;28;20024;-69
2023/08/31 09:34:45;;;;;;;4.25;3.72;;;18.00;99.90;;;;;;5053853;28;20043;-69
2023/08/31 09:37:11;;;;;;;6.65;4.50;;;18.00;99.90;;;;;;5048443;28;20436;-69
2023/08/31 09:39:40;;;;;;;7.20;4.55;;;18.00;99.90;;;;;;5061335;28;20112;-69
2023/08/31 09:42:05;;;;;;;7.07;4.50;;;17.90;99.90;;;;;;5060266;28;20087;-69
2023/08/31 09:44:31;;;;;;;8.35;4.60;;;17.80;99.90;;;;;;5048444;28;20025;-69
2023/08/31 09:46:58;;;;;;;4.93;4.13;;;17.80;99.90;;;;;;5050254;28;20024;-69
2023/08/31 09:49:25;;;;;;;5.78;4.45;;;17.80;99.90;;;;;;5065927;28;20025;-69
2023/08/31 09:51:51;;;;;;;5.15;4.07;;;18.00;99.90;;;;;;5064095;28;20394;-69
2023/08/31 09:54:18;;;;;;;7.25;4.22;;;18.10;99.90;;;;;;5051879;28;20053;-69
2023/08/31 09:56:46;;;;;;;5.18;4.25;;;18.30;99.90;;;;;;5052384;28;20021;-69
2023/08/31 09:59:14;;;;;;;7.28;4.35;;;18.50;99.90;;;;;;5052624;28;20028;-69
2023/08/31 10:01:44;;;;;;;6.18;3.67;;;18.70;99.90;;;;;;5052202;28;20186;-69
2023/08/31 10:04:12;;;;;;;6.10;3.90;;;18.80;99.90;;;;;;5052157;28;20032;-69
2023/08/31 10:06:41;;;;;;;6.00;3.90;;;18.90;99.90;;;;;;5052115;28;20116;-70
2023/08/31 10:09:11;;;;;;;4.18;3.50;;;18.90;99.90;;;;;;5052330;28;20111;-69
2023/08/31 10:11:39;;;;;;;4.53;3.13;;;18.80;99.90;;;;;;5052019;28;20362;-69
2023/08/31 10:14:05;;;;;;;3.55;2.65;;;18.90;99.90;;;;;;5050763;28;20111;-69
2023/08/31 10:16:31;;;;;;;5.47;3.42;;;19.00;99.90;;;;;;5052037;28;20025;-69
2023/08/31 10:18:57;;;;;;;6.65;3.28;;;19.10;99.90;;;;;;5052541;28;20017;-69
2023/08/31 10:21:23;;;;;;;4.10;2.85;;;19.20;99.90;;;;;;5051926;28;20021;-69
2023/08/31 10:23:49;;;;;;;4.47;2.80;;;19.10;99.90;;;;;;5052181;28;20539;-69
2023/08/31 10:26:28;;;;;;;5.90;3.10;;;19.00;99.90;;;;;;5051918;28;20033;-69
2023/08/31 10:28:56;;;;;;;4.60;2.72;;;18.90;99.90;;;;;;5051618;28;20052;-69
2023/08/31 10:31:23;;;;;;;3.72;2.45;;;18.80;99.90;;;;;;5052257;28;20112;-69
2023/08/31 10:34:09;;;;;;;4.18;2.15;;;18.80;99.70;;;;;;5052675;28;20025;-69
2023/08/31 10:36:46;;;;;;;4.82;1.83;;;18.80;99.40;;;;;;5052491;28;20028;-69
2023/08/31 10:39:12;;;;;;;6.07;2.13;;;18.70;99.40;;;;;;5050162;28;20474;-69
2023/08/31 10:41:38;;;;;;;4.03;2.25;;;18.70;99.30;;;;;;5052392;28;20061;-69
2023/08/31 10:44:30;;;;;;;19.75;4.78;;;18.60;99.30;;;;;;5051735;28;20113;-72
2023/08/31 10:47:00;;;;;;;65.75;10.02;;;18.60;99.20;;;;;;5051880;28;20371;-70
2023/08/31 10:49:26;;;;;;;6.78;2.40;;;18.50;99.40;;;;;;5051419;28;20501;-70
2023/08/31 10:52:18;;;;;;;2.88;2.13;;;18.50;99.20;;;;;;5050778;28;20017;-70
2023/08/31 10:54:46;;;;;;;4.45;1.52;;;18.50;99.00;;;;;;5063926;28;20130;-70
2023/08/31 10:57:13;;;;;;;2.28;1.17;;;18.50;99.20;;;;;;5050233;28;20198;-70
2023/08/31 10:59:48;;;;;;;3.40;1.30;;;18.50;98.90;;;;;;5050940;28;20025;-70
2023/08/31 11:02:34;;;;;;;1.65;1.00;;;18.50;98.40;;;;;;5051310;28;20128;-70
2023/08/31 11:05:06;;;;;;;3.67;1.45;;;18.50;98.20;;;;;;5051251;28;20104;-72
2023/08/31 11:07:34;;;;;;;5.03;1.40;;;18.50;98.10;;;;;;5050415;28;20348;-70
2023/08/31 11:10:27;;;;;;;3.67;1.48;;;18.50;98.00;;;;;;5061005;28;20020;-70
2023/08/31 11:12:53;;;;;;;6.75;1.48;;;18.50;97.90;;;;;;5070311;28;20025;-70
2023/08/31 11:15:24;;;;;;;3.65;1.67;;;18.50;98.20;;;;;;5056574;28;20029;-71
2023/08/31 11:17:54;;;;;;;2.85;1.88;;;18.60;98.40;;;;;;5050767;28;20021;-70
2023/08/31 11:20:22;;;;;;;4.75;2.00;;;18.60;98.60;;;;;;5049778;28;20079;-70
2023/08/31 11:22:54;;;;;;;9.60;2.28;;;18.70;98.80;;;;;;5058292;28;20454;-70
2023/08/31 11:25:23;;;;;;;4.55;1.77;;;18.70;99.00;;;;;;5085684;28;20017;-70
2023/08/31 11:27:57;;;;;;;3.55;1.70;;;18.80;98.90;;;;;;5060179;28;20119;-70
2023/08/31 11:30:24;;;;;;;5.82;1.33;;;18.90;98.60;;;;;;5036954;28;20033;-71
2023/08/31 11:32:51;;;;;;;2.78;1.30;;;18.90;97.80;;;;;;5069930;28;20016;-71
2023/08/31 11:35:21;;;;;;;2.92;0.70;;;18.90;97.60;;;;;;5069330;28;20029;-70
2023/08/31 11:37:51;;;;;;;5.05;0.95;;;18.90;97.60;;;;;;5070024;28;20090;-71
2023/08/31 11:40:17;;;;;;;2.75;0.73;;;18.90;97.40;;;;;;5069428;28;20021;-71
2023/08/31 11:42:43;;;;;;;3.85;0.80;;;18.90;97.00;;;;;;5069539;28;20428;-71
2023/08/31 11:45:10;;;;;;;2.15;0.98;;;19.00;96.50;;;;;;5069471;28;20029;-72
2023/08/31 11:47:36;;;;;;;3.28;0.90;;;19.00;96.20;;;;;;5069755;28;20029;-72
2023/08/31 11:50:04;;;;;;;2.85;0.70;;;19.10;96.10;;;;;;5062703;28;20472;-71
2023/08/31 11:52:31;;;;;;;2.72;1.15;;;19.10;95.90;;;;;;5050149;28;20021;-71
2023/08/31 11:54:56;;;;;;;2.00;1.08;;;19.20;95.80;;;;;;5055892;28;20048;-71
2023/08/31 11:57:26;;;;;;;2.60;1.38;;;19.20;96.30;;;;;;5069614;28;20372;-71
2023/08/31 11:59:55;;;;;;;6.30;1.30;;;19.20;96.70;;;;;;5069649;28;20020;-71
2023/08/31 12:02:21;;;;;;;3.90;1.67;;;19.20;97.00;;;;;;5068980;28;20023;-70
2023/08/31 12:04:48;;;;;;;4.03;1.70;;;19.30;97.20;;;;;;5061675;28;20021;-71
2023/08/31 12:07:18;;;;;;;2.92;1.50;;;19.30;97.20;;;;;;5063632;28;20146;-71
2023/08/31 12:09:46;;;;;;;3.10;1.30;;;19.30;97.30;;;;;;5069276;28;20021;-71
2023/08/31 12:12:21;;;;;;;10.68;2.25;;;19.30;97.30;;;;;;5067398;28;20059;-71
2023/08/31 12:14:46;;;;;;;1.85;1.23;;;19.30;97.30;;;;;;5059874;28;20382;-71
2023/08/31 12:17:12;;;;;;;2.08;1.00;;;19.30;97.50;;;;;;5052970;28;20021;-71
2023/08/31 12:19:41;;;;;;;2.78;1.20;;;19.30;97.30;;;;;;5048931;28;20583;-71
2023/08/31 12:22:12;;;;;;;1.23;0.85;;;19.30;97.10;;;;;;5049288;28;20013;-71
2023/08/31 12:24:40;;;;;;;2.92;0.80;;;19.30;96.80;;;;;;5049392;28;20078;-71
2023/08/31 12:27:06;;;;;;;4.20;1.00;;;19.40;96.10;;;;;;5049772;28;20009;-71
2023/08/31 12:29:32;;;;;;;0.95;0.65;;;19.40;95.80;;;;;;5049704;28;20021;-71
2023/08/31 12:31:57;;;;;;;3.08;0.95;;;19.40;94.70;;;;;;5048969;28;20028;-71
2023/08/31 12:34:23;;;;;;;1.63;0.50;;;19.50;94.20;;;;;;5048966;28;20029;-71
2023/08/31 12:36:49;;;;;;;3.67;0.90;;;19.50;94.30;;;;;;5048890;28;20490;-71