Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:00;;;;;;;;;;;16.20;99.90;16.50;99318.00;;;;343465;28;82573;-92
2021/09/19 00:00:13;;;;;;;;;;;16.30;99.90;16.50;99326.00;;;;337355;28;97202;-92
2021/09/19 00:00:26;;;;;;;;;;;16.30;99.90;16.50;99323.00;;;;339497;28;82514;-92
2021/09/19 00:00:38;;;;;;;;;;;16.30;99.90;16.50;99313.00;;;;342725;28;95216;-92
2021/09/19 00:00:50;;;;;;;;;;;16.30;99.90;16.60;99320.00;;;;343634;28;83518;-92
2021/09/19 00:01:01;;;;;;;;;;;16.30;99.90;16.60;99321.00;;;;341241;28;95722;-92
2021/09/19 00:01:14;;;;;;;;;;;16.30;99.90;16.60;99319.00;;;;342163;28;82455;-93
2021/09/19 00:01:27;;;;;;;;;;;16.30;99.90;16.70;99319.00;;;;335910;28;95334;-91
2021/09/19 00:01:39;;;;;;;;;;;16.30;99.90;16.70;99314.00;;;;336701;28;83281;-91
2021/09/19 00:01:51;;;;;;;;;;;16.30;99.90;16.60;99324.00;;;;341358;28;96487;-92
2021/09/19 00:02:03;;;;;;;;;;;16.30;99.90;16.70;99326.00;;;;340676;28;82668;-92
2021/09/19 00:02:15;;;;;;;;;;;16.30;99.90;16.60;99323.00;;;;341148;28;97121;-93
2021/09/19 00:02:28;;;;;;;;;;;16.30;99.90;16.60;99318.00;;;;343572;28;83494;-91
2021/09/19 00:02:40;;;;;;;;;;;16.30;99.90;16.50;99314.00;;;;342521;28;94529;-92
2021/09/19 00:02:52;;;;;;;;;;;16.30;99.90;16.40;99318.00;;;;343376;28;83491;-93
2021/09/19 00:03:04;;;;;;;;;;;16.30;99.90;16.40;99314.00;;;;331985;28;95813;-92
2021/09/19 00:03:16;;;;;;;;;;;16.30;99.90;16.40;99317.00;;;;340816;28;82527;-93
2021/09/19 00:03:28;;;;;;;;;;;16.30;99.90;16.40;99317.00;;;;341320;28;97461;-92
2021/09/19 00:03:41;;;;;;;;;;;16.30;99.90;16.40;99319.00;;;;342251;28;82510;-92
2021/09/19 00:03:52;;;;;;;;;;;16.30;99.90;16.30;99316.00;;;;340111;28;96648;-93
2021/09/19 00:04:05;;;;;;;;;;;16.30;99.90;16.30;99313.00;;;;335260;28;82634;-92
2021/09/19 00:04:17;;;;;;;;;;;16.30;99.90;16.30;99311.00;;;;342566;28;96540;-93
2021/09/19 00:04:28;;;;;;;;;;;16.30;99.90;16.40;99310.00;;;;343360;28;83400;-92
2021/09/19 00:04:40;;;;;;;;;;;16.20;99.90;16.50;99320.00;;;;333183;29;96576;-91
2021/09/19 00:04:52;;;;;;;;;;;16.30;99.90;16.50;99314.00;;;;335320;29;83298;-92
2021/09/19 00:05:04;;;;;;;;;;;16.30;99.90;16.50;99313.00;;;;342649;28;95530;-92
2021/09/19 00:05:16;;;;;;;;;;;16.30;99.90;16.50;99314.00;;;;340836;28;83338;-92
2021/09/19 00:05:28;;;;;;;;;;;16.30;99.90;16.50;99299.00;;;;338691;28;95566;-92
2021/09/19 00:05:40;;;;;;;;;;;16.30;99.90;16.50;99317.00;;;;342221;28;82506;-92
2021/09/19 00:05:52;;;;;;;;;;;16.30;99.90;16.60;99307.00;;;;334688;29;96401;-93
2021/09/19 00:06:03;;;;;;;;;;;16.30;99.90;16.50;99310.00;;;;335232;29;83493;-92
2021/09/19 00:06:15;;;;;;;;;;;16.30;99.90;16.60;99315.00;;;;334565;29;96418;-93
2021/09/19 00:06:27;;;;;;;;;;;16.30;99.90;16.60;99317.00;;;;343513;28;82434;-92
2021/09/19 00:06:39;;;;;;;;;;;16.30;99.90;16.60;99312.00;;;;341298;28;96265;-92
2021/09/19 00:06:52;;;;;;;;;;;16.30;99.90;16.70;99307.00;;;;339522;28;83374;-92
2021/09/19 00:07:03;;;;;;;;;;;16.30;99.90;16.70;99313.00;;;;339907;28;96555;-92
2021/09/19 00:07:15;;;;;;;;;;;16.30;99.90;16.70;99306.00;;;;342257;28;82463;-93
2021/09/19 00:07:27;;;;;;;;;;;16.30;99.90;16.70;99312.00;;;;340022;28;95836;-92
2021/09/19 00:07:39;;;;;;;;;;;16.30;99.90;16.60;99313.00;;;;339520;28;82463;-92
2021/09/19 00:07:50;;;;;;;;;;;16.30;99.90;16.60;99304.00;;;;340078;28;96448;-92
2021/09/19 00:08:03;;;;;;;;;;;16.40;99.90;16.60;99311.00;;;;344210;28;82761;-92
2021/09/19 00:08:15;;;;;;;;;;;16.30;99.90;16.70;99310.00;;;;340049;28;96279;-92
2021/09/19 00:08:27;;;;;;;;;;;16.40;99.90;16.60;99300.00;;;;339564;28;82321;-92
2021/09/19 00:08:39;;;;;;;;;;;16.30;99.90;16.70;99311.00;;;;341408;28;96290;-92
2021/09/19 00:08:51;;;;;;;;;;;16.30;99.90;16.60;99312.00;;;;343568;28;83490;-92
2021/09/19 00:09:02;;;;;;;;;;;16.40;99.90;16.60;99308.00;;;;341457;28;95691;-93
2021/09/19 00:09:14;;;;;;;;;;;16.40;99.90;16.60;99311.00;;;;343387;28;83431;-92
2021/09/19 00:09:26;;;;;;;;;;;16.30;99.90;16.60;99312.00;;;;335879;28;96505;-93
2021/09/19 00:09:38;;;;;;;;;;;16.30;99.90;16.60;99313.00;;;;342102;28;82376;-92
2021/09/19 00:09:49;;;;;;;;;;;16.40;99.90;16.60;99299.00;;;;339968;28;97146;-92
2021/09/19 00:10:03;;;;;;;;;;;16.30;99.90;16.60;99311.00;;;;343540;28;82624;-92
2021/09/19 00:10:15;;;;;;;;;;;16.40;99.90;16.70;99308.00;;;;341357;28;97240;-93
2021/09/19 00:10:27;;;;;;;;;;;16.30;99.90;16.70;99307.00;;;;336636;28;83324;-92
2021/09/19 00:10:39;;;;;;;;;;;16.40;99.90;16.70;99306.00;;;;335701;28;95476;-93
2021/09/19 00:10:50;;;;;;;;;;;16.40;99.90;16.80;99296.00;;;;342263;28;83384;-92
2021/09/19 00:11:03;;;;;;;;;;;16.40;99.90;16.70;99299.00;;;;339433;28;96412;-92
2021/09/19 00:11:15;;;;;;;;;;;16.40;99.90;16.70;99308.00;;;;334087;29;83261;-92
2021/09/19 00:11:27;;;;;;;;;;;16.40;99.90;16.70;99304.00;;;;335867;28;95648;-92
2021/09/19 00:11:38;;;;;;;;;;;16.40;99.90;16.60;99305.00;;;;343469;28;83477;-92
2021/09/19 00:11:50;;;;;;;;;;;16.40;99.90;16.50;99304.00;;;;341431;28;95443;-92
2021/09/19 00:12:02;;;;;;;;;;;16.40;99.90;16.50;99307.00;;;;343331;28;84217;-93
2021/09/19 00:12:14;;;;;;;;;;;16.40;99.90;16.50;99295.00;;;;342511;28;96433;-92
2021/09/19 00:12:26;;;;;;;;;;;16.40;99.90;16.50;99308.00;;;;331344;29;83389;-92
2021/09/19 00:12:38;;;;;;;;;;;16.40;99.90;16.50;99298.00;;;;333281;29;95335;-92
2021/09/19 00:12:50;;;;;;;;;;;16.40;99.90;16.60;99306.00;;;;342145;28;83398;-92
2021/09/19 00:13:01;;;;;;;;;;;16.40;99.90;16.60;99311.00;;;;340117;28;96859;-92
2021/09/19 00:13:13;;;;;;;;;;;16.40;99.90;16.60;99308.00;;;;342082;28;83613;-92
2021/09/19 00:13:25;;;;;;;;;;;16.40;99.90;16.50;99307.00;;;;341438;28;95336;-92
2021/09/19 00:13:37;;;;;;;;;;;16.40;99.90;16.70;99311.00;;;;342133;28;83455;-93
2021/09/19 00:13:49;;;;;;;;;;;16.40;99.90;16.70;99298.00;;;;341462;28;96405;-92
2021/09/19 00:14:00;;;;;;;;;;;16.40;99.90;16.60;99298.00;;;;341978;28;82315;-93
2021/09/19 00:14:13;;;;;;;;;;;16.40;99.90;16.60;99297.00;;;;341338;28;97289;-92
2021/09/19 00:14:25;;;;;;;;;;;16.40;99.90;16.70;99304.00;;;;340828;28;83271;-92
2021/09/19 00:14:37;;;;;;;;;;;16.40;99.90;16.60;99300.00;;;;339769;28;99130;-93
2021/09/19 00:14:49;;;;;;;;;;;16.50;99.90;16.70;99298.00;;;;340777;28;83419;-92
2021/09/19 00:15:00;;;;;;;;;;;16.40;99.90;16.60;99304.00;;;;341434;28;96414;-92
2021/09/19 00:15:14;;;;;;;;;;;16.50;99.90;16.50;99307.00;;;;340856;28;83529;-92
2021/09/19 00:15:26;;;;;;;;;;;16.40;99.90;16.50;99312.00;;;;334703;29;95162;-93
2021/09/19 00:15:38;;;;;;;;;;;16.40;99.90;16.60;99307.00;;;;342167;28;84434;-93
2021/09/19 00:15:50;;;;;;;;;;;16.40;99.90;16.60;99315.00;;;;342596;28;95335;-93
2021/09/19 00:16:01;;;;;;;;;;;16.40;99.90;16.60;99314.00;;;;335328;28;83600;-92
2021/09/19 00:16:13;;;;;;;;;;;16.40;99.90;16.60;99317.00;;;;334355;29;95425;-92
2021/09/19 00:16:25;;;;;;;;;;;16.50;99.90;16.50;99323.00;;;;342294;28;82419;-93
2021/09/19 00:16:37;;;;;;;;;;;16.40;99.90;16.50;99328.00;;;;342750;28;95453;-93
2021/09/19 00:16:50;;;;;;;;;;;16.40;99.90;16.40;99320.00;;;;340745;28;82549;-93
2021/09/19 00:17:03;;;;;;;;;;;16.40;99.90;16.50;99323.00;;;;342393;28;94424;-92
2021/09/19 00:17:17;;;;;;;;;;;16.40;99.90;16.50;99331.00;;;;335367;29;82436;-92
2021/09/19 00:17:28;;;;;;;;;;;16.50;99.90;16.70;99328.00;;;;341343;28;96738;-92
2021/09/19 00:17:40;;;;;;;;;;;16.40;99.90;16.70;99331.00;;;;336662;28;82968;-92
2021/09/19 00:17:52;;;;;;;;;;;16.40;99.90;16.80;99333.00;;;;339901;28;95460;-92
2021/09/19 00:18:04;;;;;;;;;;;16.40;99.90;16.70;99325.00;;;;334398;28;86530;-92
2021/09/19 00:18:17;;;;;;;;;;;16.40;99.90;16.70;99332.00;;;;342660;28;97798;-93
2021/09/19 00:18:28;;;;;;;;;;;16.40;99.90;16.70;99336.00;;;;344995;28;82524;-92
2021/09/19 00:18:40;;;;;;;;;;;16.50;99.90;16.60;99341.00;;;;341235;28;95498;-92
2021/09/19 00:18:52;;;;;;;;;;;16.50;99.90;16.60;99337.00;;;;339562;28;82588;-92
2021/09/19 00:19:04;;;;;;;;;;;16.50;99.90;16.60;99345.00;;;;333441;28;95831;-92
2021/09/19 00:19:16;;;;;;;;;;;16.40;99.90;16.60;99343.00;;;;335305;29;83379;-93
2021/09/19 00:19:28;;;;;;;;;;;16.40;99.90;16.60;99345.00;;;;339881;28;96689;-92
2021/09/19 00:19:39;;;;;;;;;;;16.50;99.90;16.60;99346.00;;;;342143;28;83337;-93
2021/09/19 00:19:51;;;;;;;;;;;16.40;99.90;16.60;99349.00;;;;335833;28;95610;-92
2021/09/19 00:20:03;;;;;;;;;;;16.40;99.90;16.60;99341.00;;;;341526;28;83522;-92
2021/09/19 00:20:15;;;;;;;;;;;16.40;99.90;16.60;99348.00;;;;335854;28;96471;-92
2021/09/19 00:20:28;;;;;;;;;;;16.40;99.90;16.70;99346.00;;;;342216;28;82550;-93
2021/09/19 00:20:40;;;;;;;;;;;16.40;99.90;16.70;99349.00;;;;340030;28;95412;-92
2021/09/19 00:20:51;;;;;;;;;;;16.50;99.90;16.80;99339.00;;;;336536;28;82503;-93
2021/09/19 00:21:03;;;;;;;;;;;16.40;99.90;16.80;99357.00;;;;339937;28;94469;-92
2021/09/19 00:21:15;;;;;;;;;;;16.40;99.90;16.80;99359.00;;;;340892;28;82593;-93
2021/09/19 00:21:27;;;;;;;;;;;16.50;99.90;16.80;99353.00;;;;341250;28;94536;-93
2021/09/19 00:21:39;;;;;;;;;;;16.50;99.90;16.70;99349.00;;;;342273;28;82514;-92
2021/09/19 00:21:50;;;;;;;;;;;16.50;99.90;16.70;99344.00;;;;334597;28;95419;-93
2021/09/19 00:22:02;;;;;;;;;;;16.50;99.90;16.70;99352.00;;;;335258;29;82565;-92
2021/09/19 00:22:14;;;;;;;;;;;16.50;99.90;16.70;99354.00;;;;342531;28;96688;-92
2021/09/19 00:22:26;;;;;;;;;;;16.50;99.90;16.60;99355.00;;;;335391;28;83313;-92
2021/09/19 00:22:38;;;;;;;;;;;16.50;99.90;16.70;99352.00;;;;341118;28;94545;-92
2021/09/19 00:22:50;;;;;;;;;;;16.50;99.90;16.70;99349.00;;;;343576;28;83458;-92
2021/09/19 00:23:01;;;;;;;;;;;16.50;99.90;16.70;99358.00;;;;340640;28;95493;-92
2021/09/19 00:23:13;;;;;;;;;;;16.50;99.90;16.70;99351.00;;;;342071;28;83476;-93
2021/09/19 00:23:25;;;;;;;;;;;16.50;99.90;16.70;99351.00;;;;333267;29;95281;-93
2021/09/19 00:23:37;;;;;;;;;;;16.50;99.90;16.70;99354.00;;;;339445;28;82456;-92
2021/09/19 00:23:49;;;;;;;;;;;16.50;99.90;16.70;99357.00;;;;341435;28;96285;-93
2021/09/19 00:24:00;;;;;;;;;;;16.50;99.90;16.70;99355.00;;;;335278;28;83558;-92
2021/09/19 00:24:12;;;;;;;;;;;16.50;99.90;16.70;99360.00;;;;341220;28;96060;-93
2021/09/19 00:24:24;;;;;;;;;;;16.50;99.90;16.60;99360.00;;;;343542;28;83529;-93
2021/09/19 00:24:36;;;;;;;;;;;16.50;99.90;16.70;99361.00;;;;334613;29;96488;-93
2021/09/19 00:24:47;;;;;;;;;;;16.50;99.90;16.70;99361.00;;;;335303;29;83468;-93
2021/09/19 00:25:00;;;;;;;;;;;16.50;99.90;16.70;99362.00;;;;342563;28;95620;-93
2021/09/19 00:25:12;;;;;;;;;;;16.50;99.90;16.70;99366.00;;;;342198;28;82566;-93
2021/09/19 00:25:24;;;;;;;;;;;16.50;99.90;16.70;99349.00;;;;335626;28;95586;-92
2021/09/19 00:25:36;;;;;;;;;;;16.50;99.90;16.70;99363.00;;;;340812;28;83308;-92
2021/09/19 00:25:47;;;;;;;;;;;16.50;99.90;16.70;99359.00;;;;342811;28;95473;-92
2021/09/19 00:25:59;;;;;;;;;;;16.50;99.90;16.80;99358.00;;;;334954;28;82353;-92
2021/09/19 00:26:11;;;;;;;;;;;16.50;99.90;16.70;99356.00;;;;339922;28;97381;-92
2021/09/19 00:26:23;;;;;;;;;;;16.50;99.90;16.70;99358.00;;;;342212;28;82561;-92
2021/09/19 00:26:35;;;;;;;;;;;16.50;99.90;16.70;99360.00;;;;338696;28;95576;-92
2021/09/19 00:26:46;;;;;;;;;;;16.50;99.90;16.60;99359.00;;;;340729;28;83442;-93
2021/09/19 00:26:59;;;;;;;;;;;16.50;99.90;16.60;99362.00;;;;340101;28;96459;-92
2021/09/19 00:27:11;;;;;;;;;;;16.50;99.90;16.70;99355.00;;;;331518;29;83573;-92
2021/09/19 00:27:23;;;;;;;;;;;16.50;99.90;16.60;99354.00;;;;339909;28;95270;-92
2021/09/19 00:27:35;;;;;;;;;;;16.50;99.90;16.50;99360.00;;;;342137;28;83368;-93
2021/09/19 00:27:47;;;;;;;;;;;16.50;99.90;16.60;99358.00;;;;344044;28;95513;-92
2021/09/19 00:27:59;;;;;;;;;;;16.50;99.90;16.50;99358.00;;;;342112;28;83443;-92
2021/09/19 00:28:11;;;;;;;;;;;16.50;99.90;16.50;99354.00;;;;341327;28;97327;-92
2021/09/19 00:28:23;;;;;;;;;;;16.50;99.90;16.60;99350.00;;;;334075;29;82458;-92
2021/09/19 00:28:34;;;;;;;;;;;16.50;99.90;16.60;99357.00;;;;340069;28;95725;-91
2021/09/19 00:28:47;;;;;;;;;;;16.50;99.90;16.70;99361.00;;;;342040;28;83559;-92
2021/09/19 00:28:58;;;;;;;;;;;16.50;99.90;16.70;99357.00;;;;338474;28;96830;-92
2021/09/19 00:29:10;;;;;;;;;;;16.50;99.90;16.60;99352.00;;;;339473;28;83398;-92
2021/09/19 00:29:22;;;;;;;;;;;16.50;99.90;16.60;99357.00;;;;341340;28;95165;-92
2021/09/19 00:29:34;;;;;;;;;;;16.50;99.90;16.60;99357.00;;;;335181;29;83435;-92
2021/09/19 00:29:45;;;;;;;;;;;16.50;99.90;16.70;99356.00;;;;332001;29;96556;-92
2021/09/19 00:29:57;;;;;;;;;;;16.50;99.90;16.60;99357.00;;;;340878;28;83391;-92
2021/09/19 00:30:10;;;;;;;;;;;16.50;99.90;16.70;99349.00;;;;339947;28;97361;-92
2021/09/19 00:30:21;;;;;;;;;;;16.50;99.90;16.70;99348.00;;;;335357;29;82316;-92
2021/09/19 00:30:33;;;;;;;;;;;16.50;99.90;16.70;99346.00;;;;340153;28;95406;-92
2021/09/19 00:30:45;;;;;;;;;;;16.50;99.90;16.70;99341.00;;;;339371;28;82503;-92
2021/09/19 00:30:57;;;;;;;;;;;16.50;99.90;16.70;99345.00;;;;340095;28;95750;-92
2021/09/19 00:31:09;;;;;;;;;;;16.50;99.90;16.70;99348.00;;;;339514;28;83367;-92
2021/09/19 00:31:21;;;;;;;;;;;16.50;99.90;16.70;99353.00;;;;333213;28;95158;-92
2021/09/19 00:31:33;;;;;;;;;;;16.50;99.90;16.70;99347.00;;;;342109;28;83419;-91
2021/09/19 00:31:44;;;;;;;;;;;16.50;99.90;16.60;99356.00;;;;340067;28;95233;-91
2021/09/19 00:31:56;;;;;;;;;;;16.50;99.90;16.60;99346.00;;;;341676;28;83454;-92
2021/09/19 00:32:08;;;;;;;;;;;16.50;99.90;16.60;99348.00;;;;339984;28;96550;-92
2021/09/19 00:32:20;;;;;;;;;;;16.50;99.90;16.60;99346.00;;;;334938;29;83561;-91
2021/09/19 00:32:32;;;;;;;;;;;16.50;99.90;16.60;99347.00;;;;340031;28;96861;-91
2021/09/19 00:32:43;;;;;;;;;;;16.50;99.90;16.40;99339.00;;;;342034;28;83539;-92
2021/09/19 00:32:55;;;;;;;;;;;16.50;99.90;16.50;99340.00;;;;334625;29;95554;-92
2021/09/19 00:33:07;;;;;;;;;;;16.40;99.90;16.50;99340.00;;;;340882;28;82382;-91
2021/09/19 00:33:19;;;;;;;;;;;16.50;99.90;16.40;99344.00;;;;338666;28;95566;-91
2021/09/19 00:33:30;;;;;;;;;;;16.40;99.90;16.30;99348.00;;;;335276;29;83512;-92
2021/09/19 00:33:42;;;;;;;;;;;16.40;99.90;16.20;99345.00;;;;335957;28;96451;-91
2021/09/19 00:33:54;;;;;;;;;;;16.40;99.90;16.20;99342.00;;;;343522;28;83346;-92
2021/09/19 00:34:06;;;;;;;;;;;16.40;99.90;16.10;99340.00;;;;339917;28;96430;-91
2021/09/19 00:34:17;;;;;;;;;;;16.40;99.90;16.20;99341.00;;;;335337;28;83367;-92
2021/09/19 00:34:29;;;;;;;;;;;16.40;99.90;16.20;99333.00;;;;335806;28;96984;-91
2021/09/19 00:34:41;;;;;;;;;;;16.30;99.90;16.30;99330.00;;;;337919;28;82419;-92
2021/09/19 00:34:54;;;;;;;;;;;16.40;99.90;16.30;99333.00;;;;342587;28;95469;-92
2021/09/19 00:35:06;;;;;;;;;;;16.30;99.90;16.20;99332.00;;;;343378;28;84560;-91
2021/09/19 00:35:18;;;;;;;;;;;16.30;99.90;16.20;99343.00;;;;335878;28;95353;-91
2021/09/19 00:35:30;;;;;;;;;;;16.30;99.90;16.30;99327.00;;;;336563;28;83400;-91
2021/09/19 00:35:42;;;;;;;;;;;16.30;99.90;16.40;99327.00;;;;341416;28;96380;-91
2021/09/19 00:35:53;;;;;;;;;;;16.30;99.90;16.40;99329.00;;;;342161;28;83382;-91
2021/09/19 00:36:05;;;;;;;;;;;16.30;99.90;16.40;99330.00;;;;341262;28;96451;-92
2021/09/19 00:36:17;;;;;;;;;;;16.30;99.90;16.40;99331.00;;;;342152;28;83342;-92
2021/09/19 00:36:29;;;;;;;;;;;16.30;99.90;16.40;99324.00;;;;342675;28;96477;-92
2021/09/19 00:36:41;;;;;;;;;;;16.30;99.90;16.40;99326.00;;;;342059;28;83373;-92
2021/09/19 00:36:52;;;;;;;;;;;16.30;99.90;16.30;99324.00;;;;337145;28;96789;-92
2021/09/19 00:37:04;;;;;;;;;;;16.30;99.90;16.30;99328.00;;;;342177;28;83314;-91
2021/09/19 00:37:16;;;;;;;;;;;16.20;99.90;16.30;99329.00;;;;341299;28;95968;-91
2021/09/19 00:37:28;;;;;;;;;;;16.30;99.90;16.30;99327.00;;;;344835;28;83418;-91
2021/09/19 00:37:40;;;;;;;;;;;16.20;99.90;16.20;99325.00;;;;340025;28;95200;-91
2021/09/19 00:37:52;;;;;;;;;;;16.30;99.90;16.30;99331.00;;;;339509;28;83183;-92
2021/09/19 00:38:04;;;;;;;;;;;16.20;99.90;16.30;99325.00;;;;340873;28;97575;-92
2021/09/19 00:38:16;;;;;;;;;;;16.30;99.90;16.40;99328.00;;;;340842;28;83357;-91
2021/09/19 00:38:27;;;;;;;;;;;16.30;99.90;16.50;99332.00;;;;338679;28;96605;-91
2021/09/19 00:38:39;;;;;;;;;;;16.30;99.90;16.60;99326.00;;;;341730;28;83525;-92
2021/09/19 00:38:51;;;;;;;;;;;16.30;99.90;16.60;99326.00;;;;335826;28;94540;-91
2021/09/19 00:39:05;;;;;;;;;;;16.20;99.90;16.60;99324.00;;;;342152;28;83430;-92
2021/09/19 00:39:17;;;;;;;;;;;16.30;99.90;16.60;99327.00;;;;341189;28;95741;-91
2021/09/19 00:39:28;;;;;;;;;;;16.30;99.90;16.50;99333.00;;;;335405;29;83353;-91
2021/09/19 00:39:40;;;;;;;;;;;16.30;99.90;16.40;99331.00;;;;339940;28;94690;-91
2021/09/19 00:39:52;;;;;;;;;;;16.30;99.90;16.40;99333.00;;;;342113;28;83470;-92
2021/09/19 00:40:04;;;;;;;;;;;16.30;99.90;16.40;99330.00;;;;334244;29;96458;-91
2021/09/19 00:40:16;;;;;;;;;;;16.30;99.90;16.50;99330.00;;;;338134;28;83571;-92
2021/09/19 00:40:28;;;;;;;;;;;16.30;99.90;16.50;99330.00;;;;331996;28;95980;-92
2021/09/19 00:40:40;;;;;;;;;;;16.30;99.90;16.50;99336.00;;;;340672;28;83527;-92
2021/09/19 00:40:52;;;;;;;;;;;16.30;99.90;16.50;99338.00;;;;340099;28;95166;-92
2021/09/19 00:41:03;;;;;;;;;;;16.30;99.90;16.50;99338.00;;;;340491;28;83934;-92
2021/09/19 00:41:15;;;;;;;;;;;16.30;99.90;16.50;99333.00;;;;341267;28;96420;-92
2021/09/19 00:41:27;;;;;;;;;;;16.30;99.90;16.50;99333.00;;;;332594;28;83514;-92
2021/09/19 00:41:39;;;;;;;;;;;16.30;99.90;16.50;99332.00;;;;342727;28;95154;-93
2021/09/19 00:41:51;;;;;;;;;;;16.30;99.90;16.50;99334.00;;;;342157;28;83448;-91
2021/09/19 00:42:03;;;;;;;;;;;16.30;99.90;16.50;99327.00;;;;340016;28;96515;-92
2021/09/19 00:42:15;;;;;;;;;;;16.30;99.90;16.60;99332.00;;;;342045;28;83502;-92
2021/09/19 00:42:27;;;;;;;;;;;16.30;99.90;16.70;99324.00;;;;340106;28;95939;-92
2021/09/19 00:42:39;;;;;;;;;;;16.30;99.90;16.70;99328.00;;;;343486;28;82565;-92
2021/09/19 00:42:50;;;;;;;;;;;16.30;99.90;16.70;99328.00;;;;341422;28;95523;-92
2021/09/19 00:43:02;;;;;;;;;;;16.30;99.90;16.70;99328.00;;;;342133;28;82564;-92
2021/09/19 00:43:14;;;;;;;;;;;16.40;99.90;16.80;99341.00;;;;341357;28;96286;-92
2021/09/19 00:43:26;;;;;;;;;;;16.40;99.90;16.70;99328.00;;;;339502;28;82618;-92
2021/09/19 00:43:37;;;;;;;;;;;16.30;99.90;16.70;99325.00;;;;339917;28;95564;-93
2021/09/19 00:43:49;;;;;;;;;;;16.40;99.90;16.70;99330.00;;;;340812;28;83395;-93
2021/09/19 00:44:05;;;;;;;;;;;16.40;99.90;16.60;99323.00;;;;340149;28;97271;-92
2021/09/19 00:44:16;;;;;;;;;;;16.30;99.90;16.60;99333.00;;;;342143;28;83062;-92
2021/09/19 00:44:28;;;;;;;;;;;16.40;99.90;16.50;99327.00;;;;342721;28;96749;-92
2021/09/19 00:44:40;;;;;;;;;;;16.40;99.90;16.50;99335.00;;;;339338;28;83518;-92
2021/09/19 00:45:00;;;;;;;;;;;16.40;99.90;16.50;99334.00;;;;340061;28;96484;-93
2021/09/19 00:45:16;;;;;;;;;;;16.40;99.90;16.50;99326.00;;;;342075;28;83319;-92
2021/09/19 00:45:28;;;;;;;;;;;16.40;99.90;16.50;99326.00;;;;340086;28;96356;-91
2021/09/19 00:45:40;;;;;;;;;;;16.40;99.90;16.50;99333.00;;;;340889;28;82559;-93
2021/09/19 00:45:51;;;;;;;;;;;16.40;99.90;16.50;99332.00;;;;340063;28;97398;-93
2021/09/19 00:46:03;;;;;;;;;;;16.40;99.90;16.50;99335.00;;;;341988;28;83410;-93
2021/09/19 00:46:15;;;;;;;;;;;16.40;99.90;16.50;99334.00;;;;341267;28;96787;-92
2021/09/19 00:46:27;;;;;;;;;;;16.30;99.90;16.50;99333.00;;;;340631;28;82570;-92
2021/09/19 00:46:39;;;;;;;;;;;16.30;99.90;16.50;99329.00;;;;338716;28;95501;-92
2021/09/19 00:46:51;;;;;;;;;;;16.40;99.90;16.50;99343.00;;;;339431;28;83383;-92
2021/09/19 00:47:03;;;;;;;;;;;16.30;99.90;16.50;99337.00;;;;340502;28;95583;-93
2021/09/19 00:47:15;;;;;;;;;;;16.30;99.90;16.50;99329.00;;;;343574;28;83253;-92
2021/09/19 00:47:27;;;;;;;;;;;16.30;99.90;16.50;99336.00;;;;341133;28;95499;-92
2021/09/19 00:47:39;;;;;;;;;;;16.40;99.90;16.60;99334.00;;;;341721;28;83536;-94
2021/09/19 00:47:51;;;;;;;;;;;16.30;99.90;16.60;99336.00;;;;341164;28;96532;-92
2021/09/19 00:48:03;;;;;;;;;;;16.30;99.90;16.60;99331.00;;;;342058;28;83426;-93
2021/09/19 00:48:15;;;;;;;;;;;16.30;99.90;16.60;99334.00;;;;341211;28;96768;-93
2021/09/19 00:48:27;;;;;;;;;;;16.30;99.90;16.60;99341.00;;;;343287;28;83415;-92
2021/09/19 00:48:39;;;;;;;;;;;16.40;99.90;16.60;99343.00;;;;339614;28;95556;-92
2021/09/19 00:48:50;;;;;;;;;;;16.30;99.90;16.50;99345.00;;;;343257;28;83499;-93
2021/09/19 00:49:03;;;;;;;;;;;16.40;99.90;16.60;99341.00;;;;341353;28;96917;-92
2021/09/19 00:49:15;;;;;;;;;;;16.40;99.90;16.60;99341.00;;;;342058;28;82593;-93
2021/09/19 00:49:27;;;;;;;;;;;16.40;99.90;16.70;99338.00;;;;342691;28;96755;-92
2021/09/19 00:49:38;;;;;;;;;;;16.40;99.90;16.70;99339.00;;;;344800;28;83314;-93
2021/09/19 00:49:50;;;;;;;;;;;16.40;99.90;16.60;99344.00;;;;338485;28;96802;-93
2021/09/19 00:50:03;;;;;;;;;;;16.40;99.90;16.60;99333.00;;;;339632;28;83494;-92
2021/09/19 00:50:16;;;;;;;;;;;16.40;99.90;16.60;99344.00;;;;341388;28;96483;-93
2021/09/19 00:50:28;;;;;;;;;;;16.40;99.90;16.60;99344.00;;;;340878;28;83391;-92
2021/09/19 00:50:39;;;;;;;;;;;16.40;99.90;16.50;99339.00;;;;341126;28;94534;-92
2021/09/19 00:50:51;;;;;;;;;;;16.40;99.90;16.50;99343.00;;;;342122;28;83333;-92
2021/09/19 00:51:04;;;;;;;;;;;16.40;99.90;16.50;99340.00;;;;338600;28;94562;-92
2021/09/19 00:51:16;;;;;;;;;;;16.40;99.90;16.60;99338.00;;;;343371;28;82572;-92
2021/09/19 00:51:28;;;;;;;;;;;16.40;99.90;16.60;99340.00;;;;338571;28;95720;-93
2021/09/19 00:51:41;;;;;;;;;;;16.40;99.90;16.70;99341.00;;;;340719;28;83334;-93
2021/09/19 00:51:53;;;;;;;;;;;16.40;99.90;16.80;99337.00;;;;342520;28;95185;-93
2021/09/19 00:52:05;;;;;;;;;;;16.40;99.90;16.80;99346.00;;;;339341;28;82590;-92
2021/09/19 00:52:17;;;;;;;;;;;16.40;99.90;16.90;99344.00;;;;341161;28;94965;-92
2021/09/19 00:52:29;;;;;;;;;;;16.40;99.90;16.90;99341.00;;;;340706;28;83535;-93
2021/09/19 00:52:41;;;;;;;;;;;16.40;99.90;16.80;99340.00;;;;341126;28;95302;-92
2021/09/19 00:52:53;;;;;;;;;;;16.40;99.90;16.60;99340.00;;;;342151;28;82534;-92
2021/09/19 00:53:05;;;;;;;;;;;16.40;99.90;16.60;99339.00;;;;340845;28;97122;-92
2021/09/19 00:53:17;;;;;;;;;;;16.40;99.90;16.60;99342.00;;;;343427;28;83446;-93
2021/09/19 00:53:31;;;;;;;;;;;16.40;99.90;16.60;99345.00;;;;342750;28;96234;-93
2021/09/19 00:53:42;;;;;;;;;;;16.50;99.90;16.80;99342.00;;;;342153;28;83363;-92
2021/09/19 00:53:55;;;;;;;;;;;16.40;99.90;16.90;99340.00;;;;344134;28;95360;-92
2021/09/19 00:54:07;;;;;;;;;;;16.50;99.90;16.90;99338.00;;;;343463;28;83483;-92
2021/09/19 00:54:22;;;;;;;;;;;16.50;99.90;16.80;99336.00;;;;341307;28;97528;-92
2021/09/19 00:54:41;;;;;;;;;;;16.50;99.90;16.70;99343.00;;;;343322;28;83492;-92
2021/09/19 00:54:52;;;;;;;;;;;16.50;99.90;16.70;99340.00;;;;344101;28;95239;-91
2021/09/19 00:55:05;;;;;;;;;;;16.50;99.90;16.60;99338.00;;;;342187;28;82352;-90
2021/09/19 00:55:17;;;;;;;;;;;16.50;99.90;16.60;99338.00;;;;344011;28;96538;-92
2021/09/19 00:55:29;;;;;;;;;;;16.50;99.90;16.60;99334.00;;;;343557;28;83376;-92
2021/09/19 00:55:42;;;;;;;;;;;16.50;99.90;16.60;99345.00;;;;341499;28;93816;-92
2021/09/19 00:55:54;;;;;;;;;;;16.50;99.90;16.60;99344.00;;;;343510;28;83468;-92
2021/09/19 00:56:06;;;;;;;;;;;16.50;99.90;16.60;99347.00;;;;339532;28;97223;-93
2021/09/19 00:56:22;;;;;;;;;;;16.50;99.90;16.60;99342.00;;;;343552;28;82471;-92
2021/09/19 00:56:34;;;;;;;;;;;16.50;99.90;16.60;99347.00;;;;341196;28;98131;-92
2021/09/19 00:56:46;;;;;;;;;;;16.50;99.90;16.70;99348.00;;;;342073;28;82482;-93
2021/09/19 00:56:58;;;;;;;;;;;16.50;99.90;16.60;99351.00;;;;341444;28;95295;-92
2021/09/19 00:57:10;;;;;;;;;;;16.50;99.90;16.60;99338.00;;;;343261;28;83535;-93
2021/09/19 00:57:22;;;;;;;;;;;16.50;99.90;16.50;99347.00;;;;342623;28;95715;-92
2021/09/19 00:57:38;;;;;;;;;;;16.50;99.90;16.50;99352.00;;;;340887;28;82551;-92
2021/09/19 00:57:51;;;;;;;;;;;16.40;99.90;16.50;99353.00;;;;339986;28;96566;-93
2021/09/19 00:58:04;;;;;;;;;;;16.40;99.90;16.50;99360.00;;;;342096;28;82544;-92
2021/09/19 00:58:16;;;;;;;;;;;16.40;99.90;16.70;99353.00;;;;339993;28;95589;-93
2021/09/19 00:58:28;;;;;;;;;;;16.40;99.90;16.70;99356.00;;;;340783;28;82594;-92
2021/09/19 00:58:41;;;;;;;;;;;16.50;99.90;16.80;99356.00;;;;339683;28;96421;-93
2021/09/19 00:58:54;;;;;;;;;;;16.50;99.90;16.80;99357.00;;;;342157;28;82441;-93
2021/09/19 00:59:06;;;;;;;;;;;16.50;99.90;16.80;99362.00;;;;341387;28;95550;-92
2021/09/19 00:59:19;;;;;;;;;;;16.50;99.90;16.80;99360.00;;;;340736;28;82583;-92
2021/09/19 00:59:31;;;;;;;;;;;16.50;99.90;16.70;99363.00;;;;338748;28;95249;-93
2021/09/19 00:59:47;;;;;;;;;;;16.50;99.90;16.90;99360.00;;;;342140;28;83382;-93