Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 08:13:58;;;;;;;2.35;1.65;;;5.60;99.90;;;;;;5275360;23;21574;-76
2021/12/13 08:16:32;;;;;;;3.35;1.60;;;5.60;99.90;;;;;;4936787;29;20055;-81
2021/12/13 08:19:15;;;;;;;4.00;1.63;;;5.60;99.90;;;;;;4937388;29;20082;-76
2021/12/13 08:21:45;;;;;;;4.57;1.10;;;5.60;99.90;;;;;;4935017;29;20019;-78
2021/12/13 08:24:31;;;;;;;4.07;1.30;;;5.60;99.90;;;;;;4946016;29;20020;-76
2021/12/13 08:27:09;;;;;;;2.05;1.20;;;5.70;99.90;;;;;;4946861;29;20028;-78
2021/12/13 08:29:37;;;;;;;2.37;0.67;;;5.70;99.90;;;;;;4943908;29;20191;-76
2021/12/13 08:32:23;;;;;;;1.50;0.75;;;5.80;99.90;;;;;;4946374;29;20023;-73
2021/12/13 08:34:53;;;;;;;3.40;0.88;;;5.80;99.90;;;;;;4927187;29;20024;-79
2021/12/13 08:37:31;;;;;;;1.50;0.55;;;5.80;99.90;;;;;;4928065;29;20048;-85
2021/12/13 08:40:05;;;;;;;1.35;0.90;;;5.80;99.90;;;;;;4947931;29;20067;-76
2021/12/13 08:42:37;;;;;;;1.17;0.82;;;5.80;99.90;;;;;;4963973;29;20031;-78
2021/12/13 08:45:16;;;;;;;7.93;0.50;;;5.80;99.90;;;;;;4946693;29;20046;-75
2021/12/13 08:47:53;;;;;;;6.28;0.52;;;5.80;99.90;;;;;;4944755;29;20058;-75
2021/12/13 08:50:38;;;;;;;2.72;0.65;;;5.80;99.90;;;;;;4946502;29;20027;-79
2021/12/13 08:53:12;;;;;;;2.35;0.60;;;5.80;99.90;;;;;;4946687;29;20024;-75
2021/12/13 08:55:44;;;;;;;2.65;0.40;;;5.80;99.90;;;;;;4942985;29;20027;-71
2021/12/13 08:58:17;;;;;;;1.40;0.52;;;5.80;99.90;;;;;;4944133;29;20070;-76
2021/12/13 09:01:04;;;;;;;1.50;0.73;;;5.80;99.90;;;;;;4940197;29;20020;-75
2021/12/13 09:03:32;;;;;;;2.63;1.17;;;5.80;99.90;;;;;;4936345;29;20024;-75
2021/12/13 09:05:59;;;;;;;;;;;5.80;99.90;;;;;;4938934;29;20035;-77
2021/12/13 09:08:36;;;;;;;2.55;0.60;;;5.80;99.90;;;;;;4924211;29;19931;-76
2021/12/13 09:11:15;;;;;;;3.87;1.10;;;5.80;99.90;;;;;;4923339;29;20113;-75
2021/12/13 09:13:47;;;;;;;2.10;0.80;;;5.80;99.90;;;;;;4937881;29;20103;-76
2021/12/13 09:16:18;;;;;;;3.28;0.90;;;5.90;99.90;;;;;;4933729;29;20071;-77
2021/12/13 09:18:45;;;;;;;2.75;0.80;;;5.90;99.90;;;;;;4920518;29;20050;-75
2021/12/13 09:21:17;;;;;;;3.45;0.70;;;5.90;99.90;;;;;;4921881;29;20056;-77
2021/12/13 09:23:50;;;;;;;1.63;0.80;;;5.90;99.90;;;;;;4924511;29;20099;-75
2021/12/13 09:26:24;;;;;;;3.30;1.00;;;5.90;99.90;;;;;;4933136;29;20027;-75
2021/12/13 09:29:01;;;;;;;5.68;0.88;;;6.00;99.90;;;;;;4920296;29;20081;-75
2021/12/13 09:31:33;;;;;;;1.75;0.93;;;6.00;99.90;;;;;;4931429;29;20024;-75
2021/12/13 09:34:01;;;;;;;3.22;1.00;;;6.00;99.90;;;;;;4924414;29;20318;-75
2021/12/13 09:36:31;;;;;;;2.90;1.00;;;6.00;99.90;;;;;;4920114;29;20034;-74
2021/12/13 09:39:04;;;;;;;2.33;1.00;;;6.00;99.90;;;;;;4921582;29;20105;-77
2021/12/13 09:41:36;;;;;;;3.33;1.75;;;6.10;99.90;;;;;;4922689;29;20031;-76
2021/12/13 09:44:08;;;;;;;2.50;1.00;;;6.10;99.90;;;;;;4932846;29;20032;-77
2021/12/13 09:46:43;;;;;;;2.92;1.13;;;6.10;99.90;;;;;;4922840;29;20039;-74
2021/12/13 09:49:22;;;;;;;1.70;1.00;;;6.20;99.90;;;;;;4935973;29;20028;-73
2021/12/13 09:52:00;;;;;;;2.55;1.30;;;6.20;99.90;;;;;;4931111;29;20028;-74
2021/12/13 09:54:31;;;;;;;1.75;1.13;;;6.30;99.90;;;;;;4920423;29;20106;-75
2021/12/13 09:57:01;;;;;;;2.65;1.17;;;6.30;99.90;;;;;;4940616;28;20043;-73
2021/12/13 09:59:52;;;;;;;2.33;0.90;;;6.30;99.90;;;;;;4934822;29;20041;-75
2021/12/13 10:02:24;;;;;;;3.28;1.00;;;6.40;99.90;;;;;;4931182;29;20043;-75
2021/12/13 10:04:51;;;;;;;3.03;1.80;;;6.40;99.90;;;;;;4920588;29;20044;-75
2021/12/13 10:07:25;;;;;;;1.90;1.20;;;6.50;99.90;;;;;;4922115;29;20024;-75
2021/12/13 10:09:58;;;;;;;1.98;1.20;;;6.50;99.90;;;;;;4934504;29;20306;-76
2021/12/13 10:12:39;;;;;;;1.50;1.10;;;6.50;99.90;;;;;;4921496;29;20083;-75
2021/12/13 10:15:13;;;;;;;1.58;1.08;;;6.60;99.90;;;;;;4919893;29;20048;-75
2021/12/13 10:17:43;;;;;;;3.00;0.80;;;6.60;99.90;;;;;;4919490;29;20028;-75
2021/12/13 10:20:38;;;;;;;1.60;0.70;;;6.60;99.90;;;;;;4934315;29;20026;-76
2021/12/13 10:23:08;;;;;;;1.98;1.13;;;6.60;99.90;;;;;;4920307;29;20024;-76
2021/12/13 10:25:38;;;;;;;2.50;1.02;;;6.60;99.90;;;;;;4931048;29;20067;-74
2021/12/13 10:28:08;;;;;;;1.77;0.80;;;6.60;99.90;;;;;;4920962;29;20028;-76
2021/12/13 10:30:44;;;;;;;1.40;0.73;;;6.50;99.90;;;;;;4931931;29;20187;-74
2021/12/13 10:33:10;;;;;;;2.45;0.50;;;6.60;99.90;;;;;;4931308;29;20356;-76
2021/12/13 10:35:42;;;;;;;1.77;1.00;;;6.50;99.90;;;;;;4920187;29;20027;-75
2021/12/13 10:38:15;;;;;;;2.47;1.05;;;6.50;99.90;;;;;;4932128;29;20348;-75
2021/12/13 10:40:50;;;;;;;3.05;0.70;;;6.50;99.90;;;;;;4933797;28;20039;-75
2021/12/13 10:43:22;;;;;;;1.73;0.73;;;6.50;99.90;;;;;;4918588;29;20028;-76
2021/12/13 10:45:56;;;;;;;2.10;0.98;;;6.40;99.90;;;;;;4931160;29;20034;-77
2021/12/13 10:48:27;;;;;;;2.35;0.77;;;6.40;99.90;;;;;;4919674;29;20024;-76
2021/12/13 10:51:05;;;;;;;2.05;0.73;;;6.40;99.90;;;;;;4920617;29;20024;-75
2021/12/13 10:53:33;;;;;;;1.98;0.82;;;6.40;99.90;;;;;;4930450;29;20036;-74
2021/12/13 10:56:12;;;;;;;1.48;0.88;;;6.30;99.90;;;;;;4921520;29;20046;-74
2021/12/13 10:58:43;;;;;;;2.50;1.50;;;6.30;99.90;;;;;;4923426;29;20024;-75
2021/12/13 11:01:17;;;;;;;3.28;1.25;;;6.30;99.90;;;;;;4921568;29;20032;-75
2021/12/13 11:03:43;;;;;;;1.98;1.30;;;6.30;99.90;;;;;;4935783;29;20031;-73
2021/12/13 11:06:10;;;;;;;6.22;2.15;;;6.30;99.90;;;;;;4929696;29;20362;-75
2021/12/13 11:08:41;;;;;;;3.10;1.33;;;6.30;99.90;;;;;;4931438;29;20341;-75
2021/12/13 11:11:18;;;;;;;1.42;0.75;;;6.30;99.90;;;;;;4930887;29;20045;-74
2021/12/13 11:13:45;;;;;;;4.35;1.02;;;6.40;99.90;;;;;;4931025;29;20034;-73
2021/12/13 11:16:22;;;;;;;1.85;0.65;;;6.40;99.90;;;;;;4937784;29;20060;-74
2021/12/13 11:18:48;;;;;;;3.65;0.82;;;6.40;99.90;;;;;;4921175;29;20039;-74
2021/12/13 11:21:28;;;;;;;1.85;0.88;;;6.40;99.90;;;;;;4923677;29;20019;-75
2021/12/13 11:23:56;;;;;;;2.28;0.80;;;6.40;99.90;;;;;;4925513;29;20139;-79
2021/12/13 11:26:25;;;;;;;1.33;0.63;;;6.50;99.90;;;;;;4931416;29;20058;-76
2021/12/13 11:28:52;;;;;;;2.08;0.80;;;6.50;99.90;;;;;;4922517;29;20076;-76
2021/12/13 11:31:30;;;;;;;1.80;0.90;;;6.50;99.90;;;;;;4931477;29;20247;-74
2021/12/13 11:34:02;;;;;;;1.30;0.70;;;6.50;99.90;;;;;;4922792;29;20283;-75
2021/12/13 11:37:05;;;;;;;1.30;0.63;;;6.50;99.90;;;;;;4926359;29;20043;-75
2021/12/13 11:39:37;;;;;;;2.55;1.20;;;6.40;99.90;;;;;;4930007;29;20027;-76
2021/12/13 11:42:09;;;;;;;2.33;0.98;;;6.50;99.90;;;;;;4935555;29;20020;-75
2021/12/13 11:44:58;;;;;;;1.00;0.60;;;6.40;99.90;;;;;;4937236;29;20054;-75
2021/12/13 11:47:29;;;;;;;1.58;0.70;;;6.40;99.90;;;;;;4925747;29;20243;-76
2021/12/13 11:50:13;;;;;;;1.40;0.65;;;6.40;99.90;;;;;;4920515;29;20107;-75
2021/12/13 11:53:11;;;;;;;1.02;0.55;;;6.40;99.90;;;;;;4926843;29;20202;-76
2021/12/13 11:56:22;;;;;;;2.00;0.90;;;6.40;99.90;;;;;;4935645;29;20031;-75
2021/12/13 11:58:52;;;;;;;1.67;0.68;;;6.40;99.90;;;;;;4927399;29;20043;-74
2021/12/13 12:01:47;;;;;;;1.23;0.60;;;6.40;99.90;;;;;;4937359;29;20052;-74
2021/12/13 12:04:51;;;;;;;1.58;0.98;;;6.40;99.90;;;;;;4937700;29;20099;-74
2021/12/13 12:07:36;;;;;;;1.48;0.93;;;6.40;99.90;;;;;;4940526;28;20044;-76
2021/12/13 12:10:02;;;;;;;2.90;0.77;;;6.40;99.90;;;;;;4938737;29;20032;-77
2021/12/13 12:13:04;;;;;;;1.40;0.90;;;6.40;99.90;;;;;;4924814;29;20111;-76
2021/12/13 12:15:32;;;;;;;1.27;0.55;;;6.40;99.90;;;;;;4941327;28;20048;-74
2021/12/13 12:18:03;;;;;;;1.50;0.73;;;6.30;99.90;;;;;;4925979;29;20034;-74
2021/12/13 12:20:38;;;;;;;1.17;0.60;;;6.30;99.90;;;;;;4943651;29;20035;-76
2021/12/13 12:23:10;;;;;;;1.92;0.80;;;6.30;99.90;;;;;;4925777;29;20027;-77
2021/12/13 12:25:40;;;;;;;1.73;0.77;;;6.30;99.90;;;;;;4925475;29;20020;-75
2021/12/13 12:28:12;;;;;;;1.10;0.75;;;6.40;99.90;;;;;;4943953;28;20038;-76
2021/12/13 12:30:47;;;;;;;3.67;2.08;;;6.30;99.90;;;;;;4927205;29;20030;-75
2021/12/13 12:33:32;;;;;;;0.80;0.43;;;6.30;99.90;;;;;;4945119;29;20108;-76
2021/12/13 12:36:03;;;;;;;2.05;0.80;;;6.30;99.90;;;;;;4941434;29;20030;-77
2021/12/13 12:38:56;;;;;;;1.48;0.60;;;6.30;99.90;;;;;;4926595;29;20032;-76
2021/12/13 12:41:40;;;;;;;2.72;0.93;;;6.30;99.90;;;;;;4921156;29;20107;-76
2021/12/13 12:44:06;;;;;;;2.20;0.85;;;6.30;99.90;;;;;;4937958;29;20075;-76
2021/12/13 12:46:40;;;;;;;2.55;1.30;;;6.30;99.90;;;;;;4926185;29;20031;-76
2021/12/13 12:49:19;;;;;;;2.60;0.80;;;6.30;99.90;;;;;;4936330;29;20122;-77
2021/12/13 12:51:46;;;;;;;1.67;0.93;;;6.30;99.90;;;;;;4941558;28;20217;-77
2021/12/13 12:54:16;;;;;;;2.60;1.00;;;6.40;99.90;;;;;;4942985;29;20028;-74
2021/12/13 12:56:52;;;;;;;1.73;1.20;;;6.40;99.90;;;;;;4936123;29;20030;-73
2021/12/13 12:59:26;;;;;;;1.90;0.77;;;6.40;99.90;;;;;;4924360;28;20027;-75
2021/12/13 13:01:56;;;;;;;1.20;0.70;;;6.40;99.90;;;;;;4935570;29;20031;-74
2021/12/13 13:04:41;;;;;;;3.08;1.10;;;6.40;99.90;;;;;;4935400;29;20430;-88
2021/12/13 13:07:11;;;;;;;2.13;0.45;;;6.40;99.90;;;;;;4920508;29;20059;-76
2021/12/13 13:09:46;;;;;;;2.45;0.70;;;6.40;99.90;;;;;;4932651;28;20031;-77
2021/12/13 13:12:24;;;;;;;3.78;0.80;;;6.40;99.90;;;;;;4936463;29;20324;-76
2021/12/13 13:14:55;;;;;;;1.55;0.57;;;6.40;99.90;;;;;;4920202;29;20065;-79
2021/12/13 13:17:25;;;;;;;2.20;0.57;;;6.40;99.90;;;;;;4923481;29;20082;-79
2021/12/13 13:19:55;;;;;;;1.27;0.70;;;6.40;99.90;;;;;;4923870;29;20027;-80
2021/12/13 13:22:29;;;;;;;2.13;0.80;;;6.40;99.90;;;;;;4923686;29;20024;-75
2021/12/13 13:25:07;;;;;;;9.00;1.05;;;6.40;99.90;;;;;;4922902;29;20469;-76
2021/12/13 13:27:33;;;;;;;1.80;0.95;;;6.40;99.90;;;;;;4921954;29;20043;-76
2021/12/13 13:30:01;;;;;;;3.67;0.93;;;6.40;99.90;;;;;;4943295;29;20043;-77
2021/12/13 13:32:27;;;;;;;2.22;1.30;;;6.40;99.90;;;;;;4924613;28;20043;-79
2021/12/13 13:34:56;;;;;;;1.33;0.80;;;6.40;99.90;;;;;;4935619;29;20047;-79
2021/12/13 13:37:34;;;;;;;2.28;1.27;;;6.40;99.90;;;;;;4927002;29;20094;-80
2021/12/13 13:40:03;;;;;;;;;;;6.40;99.90;;;;;;4932984;29;20023;-75
2021/12/13 13:42:38;;;;;;;4.68;1.50;;;6.40;99.90;;;;;;4943705;28;19977;-75
2021/12/13 13:45:24;;;;;;;2.90;1.90;;;6.40;99.90;;;;;;4941413;28;20066;-75
2021/12/13 13:47:57;;;;;;;3.20;1.40;;;6.40;99.90;;;;;;4936273;29;20031;-75
2021/12/13 13:50:26;;;;;;;2.17;0.80;;;6.40;99.90;;;;;;4934267;29;20309;-74
2021/12/13 13:52:53;;;;;;;;;;;6.30;99.90;;;;;;4943599;29;20264;-76
2021/12/13 13:55:30;;;;;;;2.28;1.10;;;6.40;99.90;;;;;;4934816;29;19914;-80
2021/12/13 13:58:00;;;;;;;4.18;0.90;;;6.40;99.90;;;;;;4941180;29;20020;-77
2021/12/13 14:00:37;;;;;;;2.67;0.85;;;6.40;99.90;;;;;;4939291;29;20035;-77
2021/12/13 14:03:04;;;;;;;1.40;0.75;;;6.40;99.90;;;;;;4923936;29;20258;-76
2021/12/13 14:05:38;;;;;;;2.80;0.98;;;6.40;99.90;;;;;;4942248;28;20105;-79
2021/12/13 14:08:15;;;;;;;2.28;1.17;;;6.40;99.90;;;;;;4925001;29;20031;-78
2021/12/13 14:10:41;;;;;;;3.53;1.65;;;6.40;99.90;;;;;;4924733;29;20050;-80
2021/12/13 14:13:09;;;;;;;1.85;1.17;;;6.40;99.90;;;;;;4943078;28;20038;-78
2021/12/13 14:15:37;;;;;;;1.98;1.17;;;6.40;99.90;;;;;;4925969;28;20066;-78
2021/12/13 14:18:17;;;;;;;1.80;1.05;;;6.40;99.90;;;;;;4946238;29;20034;-76
2021/12/13 14:20:56;;;;;;;1.70;0.95;;;6.40;99.90;;;;;;4943911;29;20046;-78
2021/12/13 14:23:27;;;;;;;1.58;0.90;;;6.40;99.90;;;;;;4938844;29;20031;-78
2021/12/13 14:26:10;;;;;;;1.92;0.90;;;6.40;99.90;;;;;;4944972;28;20049;-77
2021/12/13 14:28:39;;;;;;;2.03;0.80;;;6.40;99.90;;;;;;4935287;29;20059;-77
2021/12/13 14:31:36;;;;;;;1.60;0.85;;;6.40;99.90;;;;;;4935322;29;20297;-77
2021/12/13 14:34:07;;;;;;;2.57;1.30;;;6.40;99.90;;;;;;4935205;29;20059;-76
2021/12/13 14:36:56;;;;;;;2.42;0.70;;;6.40;99.90;;;;;;4925543;29;20031;-77
2021/12/13 14:39:32;;;;;;;1.67;1.02;;;6.40;99.90;;;;;;4927379;29;20028;-79
2021/12/13 14:41:59;;;;;;;1.90;0.90;;;6.50;99.90;;;;;;4937523;29;20046;-78
2021/12/13 14:44:34;;;;;;;3.40;1.00;;;6.50;99.90;;;;;;4948437;28;20026;-78
2021/12/13 14:47:22;;;;;;;6.43;2.35;;;6.50;99.90;;;;;;4925918;29;20039;-79
2021/12/13 14:50:00;;;;;;;2.63;0.70;;;6.50;99.90;;;;;;4926793;29;20027;-80
2021/12/13 14:52:31;;;;;;;1.10;0.85;;;6.50;99.90;;;;;;4924345;29;20039;-85
2021/12/13 14:55:01;;;;;;;2.13;1.23;;;6.50;99.90;;;;;;4927947;29;20032;-84
2021/12/13 14:57:30;;;;;;;3.05;1.50;;;6.50;99.90;;;;;;4945860;29;20035;-83
2021/12/13 15:00:18;;;;;;;2.50;1.40;;;6.50;99.90;;;;;;4929411;29;20056;-82
2021/12/13 15:02:50;;;;;;;1.48;0.80;;;6.50;99.90;;;;;;4927760;29;20074;-83
2021/12/13 15:05:25;;;;;;;3.42;1.88;;;6.60;99.90;;;;;;4935586;29;20071;-80
2021/12/13 15:07:51;;;;;;;2.50;1.42;;;6.60;99.90;;;;;;4946912;29;20074;-84
2021/12/13 15:10:24;;;;;;;1.85;1.48;;;6.60;99.90;;;;;;4931797;29;20335;-85
2021/12/13 15:12:51;;;;;;;2.38;1.42;;;6.70;99.90;;;;;;4950816;29;20318;-84
2021/12/13 15:15:26;;;;;;;3.47;2.28;;;6.70;99.90;;;;;;4924460;29;20048;-83
2021/12/13 15:18:00;;;;;;;3.70;1.65;;;6.70;99.90;;;;;;4931932;29;20028;-80
2021/12/13 15:20:31;;;;;;;2.58;1.45;;;6.60;99.90;;;;;;4938229;29;20038;-81
2021/12/13 15:23:03;;;;;;;2.60;1.50;;;6.60;99.90;;;;;;4940313;29;20095;-83
2021/12/13 15:25:43;;;;;;;3.85;2.10;;;6.60;99.90;;;;;;4938760;29;20027;-82
2021/12/13 15:28:20;;;;;;;2.35;1.08;;;6.60;99.90;;;;;;4926836;29;20034;-79
2021/12/13 15:30:46;;;;;;;2.20;1.60;;;6.60;99.90;;;;;;4931079;29;20032;-79
2021/12/13 15:33:12;;;;;;;1.70;1.13;;;6.50;99.90;;;;;;4932068;29;20116;-80
2021/12/13 15:35:43;;;;;;;2.03;1.40;;;6.50;99.90;;;;;;4939931;29;20099;-81
2021/12/13 15:38:13;;;;;;;2.92;1.40;;;6.50;99.90;;;;;;4941141;29;20291;-80
2021/12/13 15:40:45;;;;;;;3.17;1.80;;;6.50;99.90;;;;;;4947351;29;20019;-81
2021/12/13 15:43:25;;;;;;;2.70;2.15;;;6.50;99.90;;;;;;4927605;29;20406;-79
2021/12/13 15:45:56;;;;;;;2.17;1.25;;;6.50;99.90;;;;;;4928610;29;20032;-81
2021/12/13 15:51:25;;;;;;;2.78;1.52;;;6.50;99.90;;;;;;4927785;29;20034;-80
2021/12/13 15:53:53;;;;;;;3.40;1.83;;;6.50;99.90;;;;;;4936174;29;20028;-80
2021/12/13 15:56:26;;;;;;;2.65;1.90;;;6.50;99.90;;;;;;4922808;29;20099;-79
2021/12/13 15:58:57;;;;;;;3.60;1.85;;;6.50;99.90;;;;;;4929696;29;20032;-82
2021/12/13 16:01:28;;;;;;;6.05;3.30;;;6.50;99.90;;;;;;4920592;29;20039;-78
2021/12/13 16:04:16;;;;;;;4.72;2.53;;;6.50;99.90;;;;;;4925702;29;20059;-81
2021/12/13 16:06:49;;;;;;;2.47;1.50;;;6.50;99.90;;;;;;4939991;29;20106;-80
2021/12/13 16:09:14;;;;;;;2.85;1.65;;;6.50;99.90;;;;;;4922920;29;20036;-80
2021/12/13 16:11:55;;;;;;;2.47;1.70;;;6.50;99.90;;;;;;4928657;29;20098;-77
2021/12/13 16:14:41;;;;;;;2.55;1.90;;;6.50;99.90;;;;;;4931116;28;20118;-75
2021/12/13 16:17:10;;;;;;;4.55;1.60;;;6.50;99.90;;;;;;4927234;29;20042;-81
2021/12/13 16:22:44;;;;;;;3.97;2.17;;;6.60;99.90;;;;;;4943022;29;20043;-79
2021/12/13 16:25:31;;;;;;;2.67;1.70;;;6.70;99.90;;;;;;4929438;28;20361;-80
2021/12/13 16:28:06;;;;;;;3.80;2.90;;;6.70;99.90;;;;;;4938362;29;20035;-79
2021/12/13 16:31:12;;;;;;;3.85;2.10;;;6.70;99.90;;;;;;4937710;29;20120;-81
2021/12/13 16:33:51;;;;;;;4.30;2.72;;;6.80;99.90;;;;;;4827435;29;20018;-82
2021/12/13 16:36:22;;;;;;;4.32;2.38;;;6.80;99.90;;;;;;4841106;29;20117;-80
2021/12/13 16:38:52;;;;;;;3.40;2.10;;;6.80;99.90;;;;;;4833326;29;20331;-81
2021/12/13 16:41:25;;;;;;;3.92;2.33;;;6.70;99.90;;;;;;4841915;29;20055;-80
2021/12/13 16:43:53;;;;;;;2.75;2.38;;;6.70;99.90;;;;;;4827069;29;20049;-81
2021/12/13 16:46:21;;;;;;;;;;;6.60;99.90;;;;;;4841247;29;20082;-80
2021/12/13 16:48:57;;;;;;;4.53;2.50;;;6.60;99.90;;;;;;4841776;29;19905;-82
2021/12/13 16:51:48;;;;;;;3.28;2.38;;;6.60;99.90;;;;;;4838795;29;20045;-82
2021/12/13 16:54:29;;;;;;;3.85;2.58;;;6.50;99.90;;;;;;4838000;29;20042;-79
2021/12/13 16:57:02;;;;;;;4.95;3.17;;;6.50;99.90;;;;;;4841320;29;20034;-80
2021/12/13 16:59:28;;;;;;;4.18;2.80;;;6.50;99.90;;;;;;4825594;29;20065;-80
2021/12/13 17:01:57;;;;;;;3.85;2.95;;;6.50;99.90;;;;;;4841073;29;20030;-79
2021/12/13 17:04:51;;;;;;;3.58;2.60;;;6.50;99.90;;;;;;4892657;29;20055;-80
2021/12/13 17:07:22;;;;;;;3.90;2.90;;;6.40;99.90;;;;;;4941871;29;20039;-80
2021/12/13 17:10:16;;;;;;;3.45;2.92;;;6.50;99.90;;;;;;4926448;29;20015;-82
2021/12/13 17:12:54;;;;;;;3.88;2.95;;;6.40;99.90;;;;;;4925816;29;20031;-80
2021/12/13 17:15:40;;;;;;;5.18;3.05;;;6.40;99.90;;;;;;4935502;29;20062;-80
2021/12/13 17:18:46;;;;;;;3.50;2.83;;;6.40;99.90;;;;;;4929601;29;20023;-80
2021/12/13 17:21:20;;;;;;;3.10;2.80;;;6.50;99.90;;;;;;4947193;28;20214;-80
2021/12/13 17:23:49;;;;;;;4.25;3.78;;;6.50;99.90;;;;;;4943919;29;20197;-80
2021/12/13 17:26:37;;;;;;;4.05;3.40;;;6.40;99.90;;;;;;4936891;29;20314;-81
2021/12/13 17:29:15;;;;;;;4.37;3.50;;;6.50;99.90;;;;;;4939235;29;20045;-81
2021/12/13 17:31:52;;;;;;;4.60;3.83;;;6.50;99.90;;;;;;4943559;28;20095;-80
2021/12/13 17:34:36;;;;;;;4.47;3.72;;;6.50;99.90;;;;;;4939114;29;20125;-78
2021/12/13 17:37:07;;;;;;;8.88;3.58;;;6.50;99.90;;;;;;4941156;29;20136;-78
2021/12/13 17:39:35;;;;;;;5.13;4.18;;;6.50;99.90;;;;;;4938829;29;20313;-81
2021/12/13 17:42:09;;;;;;;5.43;4.05;;;6.50;99.90;;;;;;4927847;29;20019;-80
2021/12/13 17:44:36;;;;;;;4.75;3.67;;;6.50;99.90;;;;;;4929603;29;20052;-80
2021/12/13 17:47:03;;;;;;;5.32;4.20;;;6.50;99.90;;;;;;4943977;29;20098;-83
2021/12/13 17:49:53;;;;;;;5.15;3.92;;;6.50;99.90;;;;;;4924642;29;20079;-81
2021/12/13 17:52:20;;;;;;;4.20;3.80;;;6.50;99.90;;;;;;4938192;28;20349;-80
2021/12/13 17:54:59;;;;;;;5.28;4.35;;;6.50;99.90;;;;;;4929158;29;20022;-81
2021/12/13 17:57:42;;;;;;;4.60;3.75;;;6.50;99.90;;;;;;4930606;29;20110;-79
2021/12/13 18:00:29;;;;;;;6.28;4.57;;;6.50;99.90;;;;;;4939906;28;20023;-79
2021/12/13 18:03:19;;;;;;;5.03;4.18;;;6.50;99.90;;;;;;4942635;28;20241;-79
2021/12/13 18:05:45;;;;;;;5.95;4.55;;;6.50;99.90;;;;;;4942865;29;20035;-80
2021/12/13 18:08:11;;;;;;;7.30;4.55;;;6.50;99.90;;;;;;4936175;29;20066;-81
2021/12/13 18:10:40;;;;;;;5.35;4.35;;;6.60;99.90;;;;;;4936135;29;20023;-78
2021/12/13 18:13:13;;;;;;;7.65;4.80;;;6.60;99.90;;;;;;4946299;29;20019;-79
2021/12/13 18:15:52;;;;;;;5.53;4.32;;;6.60;99.90;;;;;;4944647;28;20158;-82
2021/12/13 18:18:24;;;;;;;5.75;4.93;;;6.60;99.90;;;;;;4944708;29;20027;-81
2021/12/13 18:21:04;;;;;;;5.95;4.88;;;6.60;99.90;;;;;;4940254;28;20020;-87
2021/12/13 18:23:41;;;;;;;6.10;4.65;;;6.60;99.90;;;;;;4942682;29;20022;-87
2021/12/13 18:26:28;;;;;;;6.25;4.93;;;6.60;99.90;;;;;;4941367;29;20039;-86
2021/12/13 18:29:01;;;;;;;8.20;5.30;;;6.60;99.90;;;;;;4941785;29;20024;-77
2021/12/13 18:31:36;;;;;;;6.43;5.35;;;6.60;99.90;;;;;;4941701;29;20095;-83
2021/12/13 18:34:10;;;;;;;5.57;4.72;;;6.60;99.90;;;;;;4930809;29;20099;-80
2021/12/13 18:36:41;;;;;;;8.18;5.45;;;6.60;99.90;;;;;;4929232;29;20024;-85
2021/12/13 18:39:06;;;;;;;7.88;5.78;;;6.60;99.90;;;;;;4948474;29;20043;-84
2021/12/13 18:41:41;;;;;;;7.63;6.10;;;6.60;99.90;;;;;;4941662;29;20070;-89
2021/12/13 18:44:29;;;;;;;6.82;5.20;;;6.60;99.90;;;;;;4944327;29;20019;-85
2021/12/13 18:47:07;;;;;;;8.60;5.72;;;6.60;99.90;;;;;;4934324;29;20036;-87
2021/12/13 18:49:38;;;;;;;9.77;6.95;;;6.50;99.90;;;;;;4933154;29;20103;-88
2021/12/13 18:52:26;;;;;;;8.38;6.60;;;6.60;99.90;;;;;;4934412;29;20023;-81
2021/12/13 18:55:01;;;;;;;7.45;6.32;;;6.60;99.90;;;;;;4941061;29;20026;-83
2021/12/13 18:57:30;;;;;;;8.55;6.65;;;6.60;99.90;;;;;;4940609;28;20112;-82
2021/12/13 19:00:03;;;;;;;9.55;5.97;;;6.60;99.90;;;;;;4940591;29;20110;-85
2021/12/13 19:02:37;;;;;;;8.20;5.95;;;6.60;99.90;;;;;;4942469;29;20042;-82
2021/12/13 19:05:26;;;;;;;8.77;6.40;;;6.60;99.90;;;;;;4940345;29;20031;-88
2021/12/13 19:08:10;;;;;;;9.02;6.25;;;6.60;99.90;;;;;;4940869;28;20059;-83
2021/12/13 19:10:54;;;;;;;7.68;5.97;;;6.60;99.90;;;;;;4939316;29;20255;-85
2021/12/13 19:13:32;;;;;;;9.32;6.18;;;6.60;99.90;;;;;;4944978;29;20027;-83
2021/12/13 19:16:09;;;;;;;12.35;6.40;;;6.60;99.90;;;;;;4924005;29;20054;-84
2021/12/13 19:18:38;;;;;;;10.48;6.88;;;6.50;99.90;;;;;;4927224;28;20193;-83
2021/12/13 19:21:24;;;;;;;10.32;7.13;;;6.60;99.90;;;;;;4929865;29;20099;-80
2021/12/13 19:23:52;;;;;;;8.95;6.60;;;6.60;99.90;;;;;;4930374;29;20091;-83
2021/12/13 19:26:32;;;;;;;9.00;6.25;;;6.60;99.90;;;;;;4948182;29;20040;-82
2021/12/13 19:29:05;;;;;;;6.88;5.72;;;6.60;99.90;;;;;;4946959;29;20031;-82
2021/12/13 19:31:53;;;;;;;9.30;7.13;;;6.60;99.90;;;;;;4931075;29;20054;-80
2021/12/13 19:34:25;;;;;;;7.55;6.30;;;6.60;99.90;;;;;;4949534;29;20027;-84
2021/12/13 19:37:02;;;;;;;9.32;6.55;;;6.60;99.90;;;;;;4936088;29;20034;-84
2021/12/13 19:39:51;;;;;;;9.15;6.70;;;6.60;99.90;;;;;;4929361;29;20097;-83
2021/12/13 19:42:34;;;;;;;8.77;6.22;;;6.60;99.90;;;;;;4945922;28;20027;-84
2021/12/13 19:45:08;;;;;;;7.72;6.10;;;6.60;99.90;;;;;;4940331;29;20019;-87
2021/12/13 19:47:41;;;;;;;7.65;6.07;;;6.60;99.90;;;;;;4927401;29;20035;-83
2021/12/13 19:50:22;;;;;;;8.90;5.80;;;6.60;99.90;;;;;;4927857;29;20027;-85
2021/12/13 19:53:20;;;;;;;9.18;7.05;;;6.60;99.90;;;;;;4930594;29;20022;-82
2021/12/13 19:56:28;;;;;;;8.43;6.30;;;6.60;99.90;;;;;;4943871;28;20031;-83
2021/12/13 19:59:07;;;;;;;9.35;6.40;;;6.60;99.90;;;;;;4925928;29;20267;-86
2021/12/13 20:01:46;;;;;;;9.10;6.82;;;6.60;99.90;;;;;;4940086;29;20028;-76
2021/12/13 20:04:27;;;;;;;8.73;6.10;;;6.60;99.90;;;;;;4944225;28;20062;-74
2021/12/13 20:06:55;;;;;;;8.18;6.22;;;6.60;99.90;;;;;;4939186;29;20103;-81
2021/12/13 20:09:27;;;;;;;;;;;6.60;99.90;;;;;;4940678;29;20054;-81
2021/12/13 20:12:16;;;;;;;9.93;6.10;;;6.60;99.90;;;;;;4939511;29;19906;-81
2021/12/13 20:14:46;;;;;;;9.85;5.75;;;6.60;99.90;;;;;;4936130;29;20059;-79
2021/12/13 20:17:23;;;;;;;7.65;6.30;;;6.60;99.90;;;;;;4938740;29;20044;-80
2021/12/13 20:19:55;;;;;;;8.30;5.75;;;6.60;99.90;;;;;;4936218;29;20030;-81
2021/12/13 20:22:26;;;;;;;7.18;6.03;;;6.60;99.90;;;;;;4943753;29;20513;-75
2021/12/13 20:25:04;;;;;;;8.27;6.25;;;6.60;99.90;;;;;;4949579;28;20361;-78
2021/12/13 20:28:02;;;;;;;10.93;6.28;;;6.60;99.90;;;;;;4939419;29;20729;-80
2021/12/13 20:30:50;;;;;;;9.23;6.07;;;6.60;99.90;;;;;;4937059;29;20040;-80
2021/12/13 20:33:28;;;;;;;7.43;6.03;;;6.60;99.90;;;;;;4948915;29;20266;-80
2021/12/13 20:36:03;;;;;;;10.93;6.93;;;6.60;99.90;;;;;;4948218;28;20051;-83
2021/12/13 20:38:53;;;;;;;8.65;7.03;;;6.60;99.90;;;;;;4944301;29;20023;-82
2021/12/13 20:41:27;;;;;;;8.93;7.05;;;6.70;99.90;;;;;;4941284;29;20058;-81
2021/12/13 20:44:22;;;;;;;8.77;6.30;;;6.60;99.90;;;;;;4929903;29;20031;-82
2021/12/13 20:47:17;;;;;;;9.77;7.22;;;6.60;99.90;;;;;;4932847;29;20114;-83
2021/12/13 20:49:46;;;;;;;9.18;7.30;;;6.70;99.90;;;;;;4931785;29;20036;-82
2021/12/13 20:52:24;;;;;;;9.68;7.32;;;6.60;99.90;;;;;;4950564;29;20027;-82
2021/12/13 20:54:57;;;;;;;8.90;6.73;;;6.70;99.90;;;;;;4943398;28;20230;-82
2021/12/13 20:57:30;;;;;;;9.00;7.45;;;6.60;99.90;;;;;;4951542;28;20271;-88
2021/12/13 21:00:08;;;;;;;7.82;6.63;;;6.60;99.90;;;;;;4943143;29;20214;-89
2021/12/13 21:02:59;;;;;;;10.45;7.15;;;6.70;99.90;;;;;;4949691;29;20029;-82
2021/12/13 21:05:28;;;;;;;8.60;6.72;;;6.60;99.90;;;;;;4929641;29;20098;-84
2021/12/13 21:08:00;;;;;;;9.25;7.53;;;6.70;99.90;;;;;;4942392;29;20038;-81
2021/12/13 21:10:40;;;;;;;10.95;7.38;;;6.70;99.90;;;;;;4928441;29;20046;-85
2021/12/13 21:13:14;;;;;;;11.00;6.97;;;6.60;99.90;;;;;;4954060;29;20055;-85
2021/12/13 21:15:51;;;;;;;10.82;8.20;;;6.70;99.90;;;;;;4941307;29;20159;-84
2021/12/13 21:18:25;;;;;;;10.02;7.50;;;6.70;99.90;;;;;;4932489;29;20034;-80
2021/12/13 21:21:17;;;;;;;9.48;7.28;;;6.70;99.90;;;;;;4929075;29;20035;-88
2021/12/13 21:23:56;;;;;;;12.40;8.50;;;6.70;99.90;;;;;;4927319;29;20030;-89
2021/12/13 21:26:41;;;;;;;;;;;6.70;99.90;;;;;;4933821;29;20046;-88
2021/12/13 21:29:12;;;;;;;9.68;8.02;;;6.70;99.90;;;;;;4943362;28;19966;-85
2021/12/13 21:31:48;;;;;;;9.55;7.72;;;6.70;99.90;;;;;;4951695;29;20023;-87
2021/12/13 21:34:35;;;;;;;13.75;8.98;;;6.70;99.90;;;;;;4934993;29;20097;-83
2021/12/13 21:39:53;;;;;;;12.23;7.60;;;6.80;99.90;;;;;;4955625;28;20047;-83
2021/12/13 21:42:31;;;;;;;9.90;8.05;;;6.70;99.90;;;;;;4940208;29;20042;-78
2021/12/13 21:45:29;;;;;;;10.63;8.52;;;6.80;99.90;;;;;;4928048;29;20034;-88
2021/12/13 21:48:01;;;;;;;9.68;7.50;;;6.80;99.90;;;;;;4911270;29;20459;-76
2021/12/13 21:50:35;;;;;;;9.65;7.05;;;6.80;99.90;;;;;;4945073;28;20031;-84
2021/12/13 21:53:07;;;;;;;9.13;7.20;;;6.80;99.90;;;;;;4952640;29;20031;-85
2021/12/13 21:55:39;;;;;;;9.73;7.70;;;6.80;99.90;;;;;;4941940;28;20030;-85
2021/12/13 21:58:25;;;;;;;10.95;7.15;;;6.90;99.90;;;;;;4944507;29;20035;-76
2021/12/13 22:01:25;;;;;;;9.30;7.30;;;6.80;99.90;;;;;;4936220;28;20027;-86
2021/12/13 22:04:01;;;;;;;9.35;7.18;;;6.90;99.90;;;;;;4947724;29;20030;-85
2021/12/13 22:06:29;;;;;;;8.50;7.53;;;6.90;99.90;;;;;;4931358;29;20032;-83