Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 05:02:01;;;;;;;6.43;1.83;;;;;;;13.01;100.00;101349.59;6257882;22;20443;-94
2021/12/22 05:07:58;;;;;;;17.30;12.50;;;;;;;12.90;100.00;101338.28;6187139;23;20436;-96
2021/12/22 05:10:37;;;;;;;8.33;4.57;;;;;;;12.99;100.00;101354.44;6111775;23;20921;-96
2021/12/22 05:13:05;;;;;;;13.13;4.60;;;;;;;12.89;100.00;101334.72;6136854;23;20409;-95
2021/12/22 05:15:39;;;;;;;7.33;4.40;;;;;;;12.92;100.00;101338.94;6160838;23;20404;-95
2021/12/22 05:21:54;;;;;;;5.00;2.10;;;;;;;12.93;100.00;101322.28;6187970;23;20456;-96
2021/12/22 05:24:27;;;;;;;4.50;1.60;;;;;;;12.96;100.00;101338.34;6113963;23;20462;-96
2021/12/22 05:27:13;;;;;;;8.40;3.07;;;;;;;13.02;100.00;101358.69;6113525;23;20775;-96
2021/12/22 05:34:13;;;;;;;6.10;2.77;;;;;;;13.03;100.00;101366.72;6188103;23;20431;-96
2021/12/22 05:40:36;;;;;;;6.40;2.47;;;;;;;12.97;100.00;101366.63;6188207;23;20426;-96
2021/12/22 05:43:20;;;;;;;4.30;2.00;;;;;;;13.00;100.00;101374.50;6139701;23;20415;-96
2021/12/22 05:49:28;;;;;;;8.07;3.63;;;;;;;13.00;100.00;101363.50;6188177;23;20368;-96
2021/12/22 05:52:41;;;;;;;13.10;4.77;;;;;;;13.09;100.00;101376.91;6113862;23;20491;-96
2021/12/22 05:55:15;;;;;;;14.00;5.17;;;;;;;13.04;100.00;101357.44;6161900;23;20435;-96
2021/12/22 06:01:36;;;;;;;10.10;3.67;;;;;;;13.19;100.00;101389.50;6187751;23;20844;-95
2021/12/22 06:08:22;;;;;;;10.10;3.67;;;;;;;13.23;100.00;101388.06;6187879;23;20438;-96
2021/12/22 06:14:30;;;;;;;11.57;3.07;;;;;;;13.23;100.00;101388.06;6187686;23;20376;-96
2021/12/22 06:17:03;;;;;;;10.50;4.47;;;;;;;13.19;100.00;101364.78;6114457;23;20412;-95
2021/12/22 06:19:47;;;;;;;6.20;2.47;;;;;;;13.27;100.00;101389.38;6138290;23;20941;-95
2021/12/22 06:26:00;;;;;;;8.93;3.63;;;;;;;13.12;100.00;101365.53;6187435;23;20756;-96
2021/12/22 06:28:36;;;;;;;6.83;3.10;;;;;;;13.17;100.00;101383.34;6113795;23;20400;-96
2021/12/22 06:31:54;;;;;;;7.00;3.50;;;;;;;13.24;100.00;101398.00;6137383;23;20495;-96
2021/12/22 06:34:23;;;;;;;5.80;3.00;;;;;;;13.10;100.00;101375.00;6187407;23;20412;-96
2021/12/22 06:36:53;;;;;;;11.80;2.80;;;;;;;13.17;100.00;101399.81;6112742;23;20409;-95
2021/12/22 06:39:58;;;;;;;8.00;3.53;;;;;;;13.26;100.00;101409.66;6137659;23;20527;-95
2021/12/22 06:42:28;;;;;;;11.27;3.30;;;;;;;13.21;100.00;101395.66;6162342;23;20408;-95
2021/12/22 06:45:15;;;;;;;6.70;3.70;;;;;;;13.28;100.00;101413.00;6137181;23;20415;-95
2021/12/22 06:48:21;;;;;;;10.73;5.57;;;;;;;13.25;100.00;101424.41;6136502;23;20415;-96
2021/12/22 06:51:03;;;;;;;9.10;3.60;;;;;;;13.22;100.00;101422.91;6161828;23;20414;-95
2021/12/22 06:57:26;;;;;;;10.33;3.93;;;;;;;13.22;100.00;101403.69;6187450;23;20372;-96
2021/12/22 07:00:22;;;;;;;10.50;3.70;;;;;;;13.25;100.00;101414.28;6144545;23;20466;-95
2021/12/22 07:02:57;;;;;;;9.90;3.13;;;;;;;13.21;100.00;101406.63;6152342;23;20478;-96
2021/12/22 07:09:26;;;;;;;12.70;5.43;;;;;;;13.20;100.00;101422.25;6217330;23;20717;-96
2021/12/22 07:16:03;;;;;;;14.70;4.50;;;;;;;13.11;100.00;101405.00;6187462;23;20484;-96
2021/12/22 07:19:18;;;;;;;12.47;4.80;;;;;;;13.17;100.00;101432.75;6115143;23;20419;-95
2021/12/22 07:22:05;;;;;;;11.90;4.70;;;;;;;13.11;100.00;101420.63;6164040;23;20412;-95
2021/12/22 07:24:55;;;;;;;5.80;3.50;;;;;;;13.14;100.00;101423.84;6116309;23;20444;-95
2021/12/22 07:27:33;;;;;;;15.53;3.50;;;;;;;13.11;100.00;101429.69;6141193;23;20512;-96
2021/12/22 07:30:36;;;;;;;7.33;2.90;;;;;;;13.10;100.00;101436.22;6139608;23;20419;-95
2021/12/22 07:33:32;;;;;;;10.20;3.13;;;;;;;12.94;100.00;101416.41;6148508;23;20483;-96
2021/12/22 07:36:10;;;;;;;8.23;2.73;;;;;;;13.06;100.00;101437.69;6157329;23;20413;-96
2021/12/22 07:38:58;;;;;;;10.10;3.07;;;;;;;13.13;100.00;101443.22;6153855;23;20401;-96
2021/12/22 07:41:32;;;;;;;10.77;3.10;;;;;;;13.14;100.00;101443.03;6147136;23;20465;-95
2021/12/22 07:44:07;;;;;;;10.90;3.70;;;;;;;13.11;100.00;101439.81;6149213;23;20459;-96
2021/12/22 07:47:05;;;;;;;6.37;3.60;;;;;;;13.14;100.00;101444.94;6144402;23;20408;-95
2021/12/22 07:49:38;;;;;;;6.60;3.63;;;;;;;13.06;100.00;101431.34;6138563;23;20914;-95
2021/12/22 07:52:46;;;;;;;8.40;2.57;;;;;;;13.15;100.00;101441.19;6118045;23;20424;-96
2021/12/22 07:55:37;;;;;;;6.67;1.93;;;;;;;13.18;100.00;101445.44;6163514;23;20417;-95
2021/12/22 07:58:28;;;;;;;13.73;2.30;;;;;;;13.21;100.00;101443.16;6141079;23;20416;-96
2021/12/22 08:00:58;;;;;;;7.13;2.33;;;;;;;13.13;100.00;101426.75;6143962;23;20455;-96
2021/12/22 08:03:29;;;;;;;7.47;2.37;;;;;;;13.17;100.00;101427.25;6119298;23;20415;-96
2021/12/22 08:06:24;;;;;;;8.87;2.87;;;;;;;13.24;100.00;101442.78;6144260;23;20429;-96
2021/12/22 08:09:28;;;;;;;3.90;2.00;;;;;;;13.26;100.00;101445.34;6137477;23;20482;-95
2021/12/22 08:12:21;;;;;;;3.10;1.50;;;;;;;13.29;100.00;101442.16;6160886;23;20436;-96
2021/12/22 08:15:30;;;;;;;6.07;2.23;;;;;;;13.34;100.00;101445.19;6164357;23;20419;-95
2021/12/22 08:18:04;;;;;;;7.77;2.53;;;;;;;13.30;100.00;101438.38;6187226;23;20439;-96
2021/12/22 08:20:36;;;;;;;5.63;2.00;;;;;;;13.42;100.00;101450.56;6138636;23;20479;-96
2021/12/22 08:23:09;;;;;;;9.70;2.60;;;;;;;13.33;100.00;101438.00;6162506;23;20416;-96
2021/12/22 08:25:38;;;;;;;7.90;3.20;;;;;;;13.39;100.00;101448.22;6138849;23;20460;-96
2021/12/22 08:28:31;;;;;;;5.57;2.67;;;;;;;13.52;100.00;101459.31;6140878;23;20411;-96
2021/12/22 08:31:30;;;;;;;5.87;2.70;;;;;;;13.56;100.00;101457.03;6175418;23;20397;-96
2021/12/22 08:34:08;;;;;;;8.67;2.60;;;;;;;13.59;100.00;101479.47;6181377;23;20480;-96
2021/12/22 08:40:17;;;;;;;18.97;3.73;;;;;;;13.70;100.00;101443.22;6204068;23;20745;-96
2021/12/22 08:46:13;;;;;;;16.43;3.93;;;;;;;13.67;100.00;101440.88;6126260;23;20410;-96
2021/12/22 08:48:43;;;;;;;25.87;4.33;;;;;;;13.80;100.00;101463.00;6079409;23;20433;-95
2021/12/22 08:51:21;;;;;;;8.53;2.90;;;;;;;13.70;100.00;101461.59;6079477;23;20414;-96
2021/12/22 08:54:04;;;;;;;15.97;3.27;;;;;;;13.80;100.00;101467.63;6083062;23;20409;-96
2021/12/22 08:56:38;;;;;;;14.00;3.30;;;;;;;13.77;100.00;101466.13;6060804;23;20411;-95
2021/12/22 08:59:08;;;;;;;12.63;3.27;;;;;;;13.89;100.00;101476.56;6109952;23;20410;-95
2021/12/22 09:01:43;;;;;;;11.93;3.10;;;;;;;13.88;100.00;101483.97;6086996;23;20438;-95
2021/12/22 09:04:21;;;;;;;9.60;3.67;;;;;;;13.98;100.00;101508.38;6135748;23;20417;-95
2021/12/22 09:06:49;;;;;;;10.57;2.80;;;;;;;14.00;100.00;101507.16;6110664;23;20449;-95
2021/12/22 09:09:44;;;;;;;15.83;2.47;;;;;;;13.91;100.00;101490.97;6061014;23;20438;-95
2021/12/22 09:12:15;;;;;;;10.47;1.90;;;;;;;14.02;100.00;101493.22;6018661;23;20440;-96
2021/12/22 09:15:35;;;;;;;17.03;2.80;;;;;;;14.12;100.00;101510.19;6018614;23;20420;-96
2021/12/22 09:18:16;;;;;;;10.30;2.03;;;;;;;14.12;100.00;101499.19;6021043;23;20537;-96
2021/12/22 11:34:23;;;;;;;22.35;2.75;;;;;;;16.49;100.00;101526.88;6191851;23;20399;31
2021/12/22 11:36:51;;;;;;;23.90;3.30;;;;;;;16.39;100.00;101498.84;6124906;23;20813;-90
2021/12/22 11:39:57;;;;;;;20.57;3.37;;;;;;;16.48;100.00;101509.47;6083622;23;20475;-92
2021/12/22 11:42:43;;;;;;;31.33;5.07;;;;;;;16.38;100.00;101492.47;6137835;23;20480;-91
2021/12/22 12:00:36;;;;;;;40.57;11.67;;;;;;;16.46;100.00;101489.50;6156604;23;20444;-88
2021/12/22 12:03:45;;;;;;;33.53;15.90;;;;;;;16.38;100.00;101475.91;6130822;23;20411;-88
2021/12/22 12:06:17;;;;;;;34.33;13.83;;;;;;;16.45;100.00;101487.81;6123349;23;20428;-92
2021/12/22 12:08:56;;;;;;;40.40;19.87;;;;;;;16.46;100.00;101486.75;6130030;23;20409;-90
2021/12/22 12:11:40;;;;;;;24.73;11.03;;;;;;;16.45;100.00;101493.34;6131488;23;20480;-89
2021/12/22 12:14:52;;;;;;;28.43;8.83;;;;;;;16.45;100.00;101493.34;6131127;23;20956;-90
2021/12/22 12:23:43;;;;;;;28.37;8.43;;;;;;;16.42;100.00;101477.19;6113120;23;20740;-92
2021/12/22 12:26:43;;;;;;;20.13;7.20;;;;;;;16.42;100.00;101473.59;6130377;23;20390;-89
2021/12/22 12:29:12;;;;;;;24.00;10.40;;;;;;;16.40;100.00;101484.00;6153613;23;20500;-88
2021/12/22 12:31:45;;;;;;;20.07;8.33;;;;;;;16.29;100.00;101471.72;6131226;23;20445;-89
2021/12/22 12:34:22;;;;;;;22.90;7.23;;;;;;;16.29;100.00;101466.19;6106147;23;20898;-89
2021/12/22 12:36:52;;;;;;;32.80;9.50;;;;;;;16.35;100.00;101475.53;6082514;23;20504;-88
2021/12/22 12:39:53;;;;;;;20.87;8.17;;;;;;;16.42;100.00;101471.69;6105803;23;20413;-89
2021/12/22 12:42:22;;;;;;;20.83;8.77;;;;;;;16.33;100.00;101461.94;6130374;23;20405;-89
2021/12/22 12:44:51;;;;;;;17.70;6.40;;;;;;;16.40;100.00;101467.44;6083095;23;20704;-88
2021/12/22 12:47:19;;;;;;;19.03;4.17;;;;;;;16.42;100.00;101455.13;6081000;23;20414;-88
2021/12/22 12:49:47;;;;;;;10.30;2.90;;;;;;;16.48;100.00;101448.75;6105344;23;20405;-88
2021/12/22 12:52:30;;;;;;;17.80;5.13;;;;;;;16.47;100.00;101444.31;6106241;23;20417;-93
2021/12/22 15:35:36;;;;;;;11.67;2.10;;;;;;;16.31;100.00;101414.41;6156926;23;20489;-93
2021/12/22 15:38:26;;;;;;;5.70;0.90;;;;;;;16.30;100.00;101415.47;6157161;23;20912;-94
2021/12/22 15:41:37;;;;;;;4.17;0.90;;;;;;;16.14;100.00;101391.09;6135527;23;20433;-93
2021/12/22 15:44:45;;;;;;;;;;;;;;;;;;;;;
2021/12/22 16:06:06;;;;;;;6.03;2.50;;;;;;;16.07;100.00;101423.34;6156802;23;20433;-93
2021/12/22 16:12:24;;;;;;;17.33;6.00;;;;;;;16.11;100.00;101435.66;6157070;23;20737;-95
2021/12/22 16:15:06;;;;;;;10.07;5.20;;;;;;;16.05;100.00;101429.06;6107156;23;20962;-94
2021/12/22 16:17:46;;;;;;;8.30;4.10;;;;;;;16.06;100.00;101427.16;6107317;23;20409;-93
2021/12/22 16:20:56;;;;;;;11.17;4.07;;;;;;;16.09;100.00;101437.78;6107109;23;20437;-92
2021/12/22 16:23:43;;;;;;;7.97;2.57;;;;;;;16.01;100.00;101422.28;6134704;23;20416;-93
2021/12/22 16:26:12;;;;;;;11.03;4.00;;;;;;;16.00;100.00;101416.97;6107259;23;20468;-94
2021/12/22 16:29:16;;;;;;;7.70;2.20;;;;;;;16.06;100.00;101432.69;6083316;23;20490;-93
2021/12/22 16:32:00;;;;;;;5.43;1.40;;;;;;;16.04;100.00;101427.38;6131309;23;20413;-93
2021/12/22 16:34:30;;;;;;;4.00;1.30;;;;;;;15.94;100.00;101413.19;6154719;23;20496;-95
2021/12/22 16:45:21;;;;;;;6.87;1.83;;;;;;;15.81;100.00;101414.00;6127981;23;20361;-89
2021/12/22 16:51:30;;;;;;;4.73;1.70;;;;;;;15.84;100.00;101426.53;6127238;23;20502;-94
2021/12/22 16:54:35;;;;;;;7.30;3.37;;;;;;;15.85;100.00;101429.06;6078078;23;20414;-94
2021/12/22 16:57:38;;;;;;;14.50;6.97;;;;;;;15.83;100.00;101433.94;6101791;23;20915;-94
2021/12/22 17:00:12;;;;;;;12.07;3.43;;;;;;;15.80;100.00;101423.34;6130197;23;20956;-92
2021/12/22 17:03:08;;;;;;;9.87;2.07;;;;;;;15.75;100.00;101436.94;6127172;23;20476;-92
2021/12/22 17:05:37;;;;;;;5.83;1.70;;;;;;;15.66;100.00;101415.28;6127952;23;20450;-91
2021/12/22 17:08:14;;;;;;;7.13;1.77;;;;;;;15.59;100.00;101420.78;6106506;23;20453;-96
2021/12/22 17:10:56;;;;;;;6.23;1.40;;;;;;;15.54;100.00;101410.38;6081825;23;20414;-95
2021/12/22 17:13:30;;;;;;;5.73;1.80;;;;;;;15.52;100.00;101411.66;6103847;23;20716;-94
2021/12/22 17:19:47;;;;;;;9.97;1.87;;;;;;;15.51;100.00;101419.06;6134099;23;20471;-95
2021/12/22 17:22:19;;;;;;;6.13;2.20;;;;;;;15.51;100.00;101424.56;6107661;23;20478;-94
2021/12/22 17:25:24;;;;;;;8.07;2.07;;;;;;;15.49;100.00;101420.31;6131869;23;20418;-93
2021/12/22 17:28:08;;;;;;;7.40;2.33;;;;;;;15.34;100.00;101405.91;6107173;23;20478;-91
2021/12/22 17:30:46;;;;;;;6.93;2.17;;;;;;;15.36;100.00;101412.03;6103340;23;20893;-92
2021/12/22 17:36:55;;;;;;;7.13;1.93;;;;;;;15.29;100.00;101419.44;6142235;23;20460;-89
2021/12/22 17:46:52;;;;;;;10.93;6.07;;;;;;;15.31;100.00;101433.84;6157824;23;20357;-90
2021/12/22 17:49:19;;;;;;;9.50;4.40;;;;;;;15.26;100.00;101431.72;6083063;23;20421;-90
2021/12/22 17:51:48;;;;;;;11.17;5.23;;;;;;;15.19;100.00;101425.34;6083649;23;20412;-90
2021/12/22 17:54:36;;;;;;;10.67;3.80;;;;;;;15.19;100.00;101428.97;6115943;23;20885;-90
2021/12/22 17:57:04;;;;;;;9.70;3.37;;;;;;;15.26;100.00;101442.72;6108003;23;20432;-90
2021/12/22 17:59:33;;;;;;;8.87;3.17;;;;;;;15.27;100.00;101444.44;6106939;23;20409;-89
2021/12/22 18:02:01;;;;;;;12.47;6.67;;;;;;;15.27;100.00;101443.56;6131627;23;20441;-89
2021/12/22 18:04:33;;;;;;;15.67;6.70;;;;;;;15.29;100.00;101446.97;6107651;23;20731;-89
2021/12/22 18:07:04;;;;;;;14.83;5.57;;;;;;;15.17;100.00;101433.81;6108673;23;20390;-90
2021/12/22 18:09:32;;;;;;;11.27;4.73;;;;;;;15.19;100.00;101437.22;6107702;23;20397;-90
2021/12/22 18:12:00;;;;;;;8.97;3.90;;;;;;;15.20;100.00;101427.88;6083960;23;20464;-89
2021/12/22 18:14:28;;;;;;;11.13;4.03;;;;;;;15.21;100.00;101439.75;6107354;23;20417;-90
2021/12/22 18:16:56;;;;;;;7.80;3.80;;;;;;;15.18;100.00;101441.03;6107095;23;20409;-89
2021/12/22 18:19:24;;;;;;;11.50;4.50;;;;;;;15.16;100.00;101432.13;6106597;23;20409;-89
2021/12/22 18:21:52;;;;;;;7.80;4.07;;;;;;;15.19;100.00;101425.34;6131158;23;20441;-88
2021/12/22 18:24:20;;;;;;;6.03;3.30;;;;;;;15.20;100.00;101422.38;6107566;23;20471;-90
2021/12/22 18:26:49;;;;;;;8.77;3.90;;;;;;;15.15;100.00;101416.66;6105580;23;20440;-91
2021/12/22 18:29:20;;;;;;;12.90;6.00;;;;;;;15.16;100.00;101434.03;6107278;23;20414;-90
2021/12/22 18:42:58;;;;;;;7.80;1.90;;;;;;;15.09;100.00;101452.41;6127821;23;20449;-91
2021/12/22 18:45:33;;;;;;;9.03;2.70;;;;;;;15.17;100.00;101466.00;6054995;23;20485;-91
2021/12/22 18:48:03;;;;;;;6.47;2.67;;;;;;;15.14;100.00;101466.44;6078976;23;20433;-92
2021/12/22 18:50:48;;;;;;;5.80;2.60;;;;;;;15.06;100.00;101453.69;6079426;23;20410;-92
2021/12/22 18:53:22;;;;;;;7.67;3.93;;;;;;;15.06;100.00;101461.09;6080001;23;20908;-92
2021/12/22 18:59:37;;;;;;;10.27;4.60;;;;;;;15.12;100.00;101477.66;6128551;23;20398;-92
2021/12/22 19:13:31;;;;;;;22.63;8.90;;;;;;;15.06;100.00;101478.44;6126895;23;20387;-89
2021/12/22 19:16:02;;;;;;;16.80;7.50;;;;;;;15.10;100.00;101488.00;6077904;23;20457;-90
2021/12/22 19:18:37;;;;;;;19.73;8.30;;;;;;;15.05;100.00;101478.66;6102688;23;20736;-90
2021/12/22 19:39:58;;;;;;;16.20;7.40;;;;;;;15.14;100.00;101480.19;6126558;23;20873;-90
2021/12/22 19:42:31;;;;;;;20.80;8.60;;;;;;;15.11;100.00;101478.69;6098012;23;20458;-90
2021/12/22 19:44:59;;;;;;;12.67;7.73;;;;;;;15.12;100.00;101477.66;6102021;23;20417;-90
2021/12/22 19:47:27;;;;;;;15.50;7.47;;;;;;;15.11;100.00;101486.09;6101614;23;20485;-90
2021/12/22 19:49:54;;;;;;;9.77;6.53;;;;;;;15.11;100.00;101486.97;6077610;23;20418;-90
2021/12/22 19:52:25;;;;;;;11.00;6.20;;;;;;;15.23;100.00;101505.63;6101490;23;20420;-90
2021/12/22 19:54:55;;;;;;;12.83;5.80;;;;;;;15.23;100.00;101506.47;6125569;23;20414;-90
2021/12/22 19:57:25;;;;;;;24.33;7.60;;;;;;;15.15;100.00;101498.41;6126202;23;20405;-90
2021/12/22 19:59:52;;;;;;;17.67;9.87;;;;;;;15.17;100.00;101504.56;6077629;23;20415;-90
2021/12/22 20:02:21;;;;;;;11.40;5.13;;;;;;;15.12;100.00;101488.66;6077690;23;21011;-89
2021/12/22 20:04:52;;;;;;;13.03;5.90;;;;;;;15.23;100.00;101511.13;6124868;23;20425;-89
2021/12/22 20:07:33;;;;;;;23.13;11.03;;;;;;;15.14;100.00;101494.81;6079532;23;20477;-90
2021/12/22 20:10:06;;;;;;;28.10;12.97;;;;;;;15.13;100.00;101493.09;6077748;23;20430;-89
2021/12/22 20:12:34;;;;;;;16.53;9.20;;;;;;;15.18;100.00;101501.59;6101786;23;20414;-90
2021/12/22 20:15:03;;;;;;;15.43;9.00;;;;;;;15.14;100.00;101504.97;6101709;23;20414;-88
2021/12/22 20:17:33;;;;;;;17.33;8.10;;;;;;;15.24;100.00;101519.19;6101321;23;20410;-90
2021/12/22 20:20:27;;;;;;;11.90;5.10;;;;;;;15.23;100.00;101519.41;6125208;23;20419;-91
2021/12/22 20:41:48;;;;;;;15.07;7.53;;;;;;;15.15;100.00;101501.16;6143759;23;20520;-91
2021/12/22 21:07:43;;;;;;;17.17;7.70;;;;;;;15.13;100.00;101504.13;6159035;23;20954;-88
2021/12/22 21:33:23;;;;;;;16.83;8.50;;;;;;;15.32;100.00;101531.94;6157670;23;20433;-89
2021/12/22 21:35:51;;;;;;;19.40;8.03;;;;;;;15.30;100.00;101521.13;6107246;23;20420;-88
2021/12/22 21:38:19;;;;;;;19.50;7.60;;;;;;;15.20;100.00;101504.97;6107228;23;20409;-89
2021/12/22 21:40:48;;;;;;;21.40;8.47;;;;;;;15.31;100.00;101522.84;6130922;23;20462;-88
2021/12/22 21:43:20;;;;;;;19.20;9.03;;;;;;;15.32;100.00;101520.94;6106236;23;20531;-89
2021/12/22 21:46:04;;;;;;;23.90;10.13;;;;;;;15.24;100.00;101499.91;6156920;23;20468;-90
2021/12/22 22:15:19;;;;;;;19.07;6.03;;;;;;;15.51;100.00;101533.94;6157171;23;20361;-86
