Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:39;;;;;;;;;;;;;;;16.54;71.43;98334.66;4502546;31;19983;-82
2022/11/09 00:03:06;;;;;;;;;;;;;;;16.42;72.56;98338.03;4503765;31;19975;-81
2022/11/09 00:05:33;;;;;;;;;;;;;;;17.14;68.72;98338.72;4503617;31;20382;-80
2022/11/09 00:07:59;;;;;;;;;;;;;;;16.39;71.39;98331.25;4503461;31;19975;-81
2022/11/09 00:10:26;;;;;;;;;;;;;;;16.02;73.56;98334.41;4502580;31;19986;-80
2022/11/09 00:12:52;;;;;;;;;;;;;;;16.32;70.83;98329.94;4503774;31;19972;-80
2022/11/09 00:15:19;;;;;;;;;;;;;;;15.45;73.98;98323.91;4503283;31;20336;-81
2022/11/09 00:17:46;;;;;;;;;;;;;;;15.41;75.63;98322.38;4503514;31;20350;-80
2022/11/09 00:20:12;;;;;;;;;;;;;;;15.36;75.22;98329.63;4503640;31;19975;-80
2022/11/09 00:22:39;;;;;;;;;;;;;;;13.44;86.68;98325.22;4503352;31;19968;-80
2022/11/09 00:25:06;;;;;;;;;;;;;;;14.14;82.30;98322.47;4503522;31;19975;-81
2022/11/09 00:27:32;;;;;;;;;;;;;;;14.31;80.91;98318.94;4503536;31;20026;-80
2022/11/09 00:29:59;;;;;;;;;;;;;;;15.55;74.68;98322.44;4503239;31;19976;-81
2022/11/09 00:32:25;;;;;;;;;;;;;;;15.29;76.12;98321.34;4503392;31;19963;-81
2022/11/09 00:34:53;;;;;;;;;;;;;;;13.22;85.71;98326.28;4503342;31;20582;-80
2022/11/09 00:37:20;;;;;;;;;;;;;;;13.57;83.73;98321.94;4503196;31;19998;-81
2022/11/09 00:39:46;;;;;;;;;;;;;;;14.28;80.48;98329.50;4503528;31;19990;-80
2022/11/09 00:42:13;;;;;;;;;;;;;;;14.70;79.06;98321.19;4503557;31;20309;-80
2022/11/09 00:44:39;;;;;;;;;;;;;;;14.86;77.75;98323.75;4502984;31;20336;-81
2022/11/09 00:47:06;;;;;;;;;;;;;;;14.32;79.69;98314.59;4503548;31;19984;-80
2022/11/09 00:49:33;;;;;;;;;;;;;;;15.36;74.56;98321.81;4503305;31;20425;-80
2022/11/09 00:51:59;;;;;;;;;;;;;;;14.27;80.12;98308.81;4503088;31;19964;-81
2022/11/09 00:54:26;;;;;;;;;;;;;;;13.82;81.42;98308.56;4503271;31;19975;-80
2022/11/09 00:56:52;;;;;;;;;;;;;;;13.71;83.71;98310.84;4503124;31;20313;-81
2022/11/09 00:59:19;;;;;;;;;;;;;;;15.09;76.65;98311.22;4503218;31;20066;-80
2022/11/09 01:01:45;;;;;;;;;;;;;;;13.37;83.92;98296.16;4503018;31;20336;-80
2022/11/09 01:04:12;;;;;;;;;;;;;;;15.04;76.61;98304.53;4501744;31;19990;-81
2022/11/09 01:06:39;;;;;;;;;;;;;;;14.15;80.04;98298.19;4503210;31;19983;-80
2022/11/09 01:09:05;;;;;;;;;;;;;;;14.02;80.44;98304.91;4503015;31;20016;-80
2022/11/09 01:11:32;;;;;;;;;;;;;;;13.79;82.06;98305.28;4502820;31;19971;-81
2022/11/09 01:13:59;;;;;;;;;;;;;;;14.47;78.64;98295.66;4503170;31;19994;-80
2022/11/09 01:16:26;;;;;;;;;;;;;;;13.71;83.11;98289.25;4502881;31;20267;-80
2022/11/09 01:18:55;;;;;;;;;;;;;;;13.72;80.91;98290.97;4502650;31;20325;-81
2022/11/09 01:21:22;;;;;;;;;;;;;;;13.07;85.43;98288.13;4503176;31;20219;-80
2022/11/09 01:23:48;;;;;;;;;;;;;;;12.97;86.80;98285.16;4503013;31;20299;-80
2022/11/09 01:26:15;;;;;;;;;;;;;;;12.63;87.18;98282.50;4502428;31;20002;-81
2022/11/09 01:28:42;;;;;;;;;;;;;;;12.00;90.12;98293.13;4502908;31;20353;-80
2022/11/09 01:31:10;;;;;;;;;;;;;;;13.34;84.63;98288.56;4502861;31;20243;-80
2022/11/09 01:33:37;;;;;;;;;;;;;;;13.88;81.87;98297.84;4502271;31;20405;-81
2022/11/09 01:36:08;;;;;;;;;;;;;;;13.70;81.83;98287.59;4502578;31;19968;-80
2022/11/09 01:38:35;;;;;;;;;;;;;;;14.49;79.57;98288.59;4502813;31;19990;-80
2022/11/09 01:41:02;;;;;;;;;;;;;;;14.91;76.43;98279.34;4502432;31;19967;-81
2022/11/09 01:43:29;;;;;;;;;;;;;;;14.64;77.23;98282.56;4502704;31;19986;-80
2022/11/09 01:46:02;;;;;;;;;;;;;;;14.97;75.37;98282.41;4502272;31;19990;-82
2022/11/09 01:48:33;;;;;;;;;;;;;;;13.01;83.79;98273.72;4502587;31;19964;-80
2022/11/09 01:51:06;;;;;;;;;;;;;;;13.42;81.90;98277.81;4501433;31;20227;-80
2022/11/09 01:53:33;;;;;;;;;;;;;;;13.71;81.27;98271.94;4501033;31;19979;-81
2022/11/09 01:56:01;;;;;;;;;;;;;;;13.53;81.21;98271.16;4501084;31;20334;-80
2022/11/09 01:58:29;;;;;;;;;;;;;;;14.93;75.10;98274.91;4501140;31;19984;-80
2022/11/09 02:00:56;;;;;;;;;;;;;;;12.73;84.16;98271.63;4502021;31;19970;-80
2022/11/09 02:03:34;;;;;;;;;;;;;;;13.39;81.43;98277.94;4501172;31;20035;-80
2022/11/09 02:06:01;;;;;;;;;;;;;;;13.87;80.29;98266.81;4501190;31;20006;-80
2022/11/09 02:08:27;;;;;;;;;;;;;;;14.18;79.39;98266.03;4501879;31;19983;-81
2022/11/09 02:10:54;;;;;;;;;;;;;;;14.24;79.10;98268.28;4502277;31;19978;-80
2022/11/09 02:13:21;;;;;;;;;;;;;;;14.94;75.51;98263.59;4502209;31;19971;-80
2022/11/09 02:15:49;;;;;;;;;;;;;;;14.49;76.91;98261.81;4503804;31;19986;-81
2022/11/09 02:18:16;;;;;;;;;;;;;;;14.33;76.45;98264.34;4504413;31;19971;-80
2022/11/09 02:20:42;;;;;;;;;;;;;;;14.18;78.95;98261.69;4503410;31;19978;-80
2022/11/09 02:23:09;;;;;;;;;;;;;;;14.18;78.76;98261.69;4504102;31;20002;-81
2022/11/09 02:25:36;;;;;;;;;;;;;;;13.25;82.31;98260.50;4504289;31;19980;-80
2022/11/09 02:28:02;;;;;;;;;;;;;;;14.27;78.85;98262.09;4504101;31;19988;-81
2022/11/09 02:30:29;;;;;;;;;;;;;;;15.08;74.38;98266.22;4503250;31;19975;-80
2022/11/09 02:32:55;;;;;;;;;;;;;;;13.25;82.46;98260.50;4502987;31;20004;-80
2022/11/09 02:35:22;;;;;;;;;;;;;;;14.17;78.34;98253.97;4503942;31;19983;-81
2022/11/09 02:37:49;;;;;;;;;;;;;;;12.62;86.58;98260.09;4504325;31;19991;-80
2022/11/09 02:40:17;;;;;;;;;;;;;;;12.59;85.31;98258.50;4504387;31;19990;-80
2022/11/09 02:42:43;;;;;;;;;;;;;;;12.72;86.38;98258.75;4502931;31;19980;-81
2022/11/09 02:45:10;;;;;;;;;;;;;;;14.05;79.43;98260.66;4504281;31;20250;-80
2022/11/09 02:47:36;;;;;;;;;;;;;;;12.45;85.14;98246.22;4504229;31;19995;-80
2022/11/09 02:50:03;;;;;;;;;;;;;;;13.10;83.89;98256.91;4503902;31;19983;-81
2022/11/09 02:52:30;;;;;;;;;;;;;;;12.90;86.27;98264.81;4504333;31;19971;-80
2022/11/09 02:54:56;;;;;;;;;;;;;;;12.88;85.09;98261.47;4504026;31;19990;-80
2022/11/09 02:57:23;;;;;;;;;;;;;;;12.77;86.13;98259.41;4503860;31;20337;-81
2022/11/09 02:59:50;;;;;;;;;;;;;;;12.21;88.17;98252.53;4504240;31;19975;-80
2022/11/09 03:02:16;;;;;;;;;;;;;;;12.58;88.03;98256.84;4504219;31;19996;-80
2022/11/09 03:04:43;;;;;;;;;;;;;;;13.21;85.27;98264.19;4503921;31;20022;-80
2022/11/09 03:07:09;;;;;;;;;;;;;;;12.77;87.52;98259.41;4504170;31;19967;-80
2022/11/09 03:09:36;;;;;;;;;;;;;;;13.65;83.60;98259.31;4504046;31;20027;-80
2022/11/09 03:12:27;;;;;;;;;;;;;;;11.29;93.95;98264.31;4503743;31;19971;-80
2022/11/09 03:14:49;;;;;;;;;;;;;;;12.10;91.74;98263.37;4503926;31;20243;-80
2022/11/09 03:17:17;;;;;;;;;;;;;;;12.18;90.95;98259.59;4503800;31;19971;-81
2022/11/09 03:19:44;;;;;;;;;;;;;;;11.89;92.76;98256.56;4504083;31;19960;-80
2022/11/09 03:22:10;;;;;;;;;;;;;;;12.39;89.14;98259.44;4504187;31;19990;-80
2022/11/09 03:24:37;;;;;;;;;;;;;;;12.49;91.26;98259.03;4503625;31;20007;-80
2022/11/09 03:27:03;;;;;;;;;;;;;;;12.26;89.39;98265.25;4503094;31;20337;-80
2022/11/09 03:29:30;;;;;;;;;;;;;;;12.32;90.81;98270.97;4503880;31;19979;-81
2022/11/09 03:31:57;;;;;;;;;;;;;;;12.78;88.00;98266.25;4503417;31;19993;-80
2022/11/09 03:34:23;;;;;;;;;;;;;;;13.37;83.65;98265.06;4503978;31;19980;-80
2022/11/09 03:36:50;;;;;;;;;;;;;;;13.99;81.32;98263.56;4503773;31;19963;-80
2022/11/09 03:39:16;;;;;;;;;;;;;;;13.29;85.11;98268.06;4503564;31;19983;-80
2022/11/09 03:41:43;;;;;;;;;;;;;;;12.87;85.66;98270.16;4503919;31;19991;-80
2022/11/09 03:44:09;;;;;;;;;;;;;;;13.52;83.81;98273.84;4503930;31;20592;-80
2022/11/09 03:46:36;;;;;;;;;;;;;;;13.09;84.98;98275.97;4503511;31;19998;-80
2022/11/09 03:49:03;;;;;;;;;;;;;;;12.84;86.44;98278.03;4503817;31;19959;-80
2022/11/09 03:51:29;;;;;;;;;;;;;;;13.40;84.11;98275.31;4503897;31;20002;-80
2022/11/09 03:53:56;;;;;;;;;;;;;;;13.64;83.62;98283.56;4503503;31;19990;-81
2022/11/09 03:56:22;;;;;;;;;;;;;;;13.17;85.19;98280.72;4503606;31;20349;-80
2022/11/09 03:58:49;;;;;;;;;;;;;;;13.54;82.90;98284.97;4503672;31;20462;-80
2022/11/09 04:01:15;;;;;;;;;;;;;;;13.50;83.07;98280.81;4503296;31;19972;-81
2022/11/09 04:03:42;;;;;;;;;;;;;;;14.56;78.05;98270.91;4503845;31;19994;-80
2022/11/09 04:06:09;;;;;;;;;;;;;;;14.03;79.93;98270.25;4503590;31;19972;-80
2022/11/09 04:08:35;;;;;;;;;;;;;;;13.15;83.87;98267.88;4503493;31;19967;-80
2022/11/09 04:11:02;;;;;;;;;;;;;;;14.22;79.84;98274.47;4503778;31;19997;-80
2022/11/09 04:13:28;;;;;;;;;;;;;;;14.36;79.15;98272.00;4503542;31;19980;-81
2022/11/09 04:15:55;;;;;;;;;;;;;;;13.85;81.26;98276.44;4503527;31;19964;-81
2022/11/09 04:18:22;;;;;;;;;;;;;;;13.68;82.43;98268.69;4503751;31;20332;-81
2022/11/09 04:20:48;;;;;;;;;;;;;;;13.49;83.50;98264.44;4503355;31;19983;-81
2022/11/09 04:23:15;;;;;;;;;;;;;;;13.38;83.45;98263.31;4503774;31;19990;-80
2022/11/09 04:25:42;;;;;;;;;;;;;;;13.41;83.23;98261.44;4503359;31;19963;-80
2022/11/09 04:28:10;;;;;;;;;;;;;;;13.38;83.82;98255.53;4503196;31;19983;-81
2022/11/09 04:30:37;;;;;;;;;;;;;;;12.89;86.40;98256.22;4503653;31;19991;-80
2022/11/09 04:33:03;;;;;;;;;;;;;;;12.51;88.14;98255.44;4503430;31;20310;-80
2022/11/09 04:35:31;;;;;;;;;;;;;;;12.68;87.68;98250.31;4502998;31;20231;-80
2022/11/09 04:37:58;;;;;;;;;;;;;;;12.95;86.77;98247.28;4503127;31;19967;-80
2022/11/09 04:40:25;;;;;;;;;;;;;;;12.60;88.83;98244.66;4503544;31;19975;-81
2022/11/09 04:42:52;;;;;;;;;;;;;;;12.82;87.61;98247.03;4503215;31;20397;-80
2022/11/09 04:45:19;;;;;;;;;;;;;;;12.51;88.53;98247.69;4503295;31;19983;-80
2022/11/09 04:47:46;;;;;;;;;;;;;;;12.49;88.88;98240.91;4503446;31;19964;-80
2022/11/09 04:50:12;;;;;;;;;;;;;;;12.34;89.79;98240.72;4501776;31;20340;-80
2022/11/09 04:52:39;;;;;;;;;;;;;;;12.22;89.47;98248.19;4503415;31;19988;-80
2022/11/09 04:55:06;;;;;;;;;;;;;;;12.03;90.74;98243.03;4503130;31;19982;-80
2022/11/09 04:57:33;;;;;;;;;;;;;;;12.66;88.13;98246.13;4503008;31;20416;-80
2022/11/09 04:59:59;;;;;;;;;;;;;;;12.48;88.29;98241.81;4503303;31;20581;-80
2022/11/09 05:02:26;;;;;;;;;;;;;;;12.20;89.46;98242.25;4502998;31;19975;-81
2022/11/09 05:04:53;;;;;;;;;;;;;;;12.13;90.31;98241.72;4503111;31;19994;-80
2022/11/09 05:07:19;;;;;;;;;;;;;;;11.87;91.22;98245.47;4503102;31;19967;-80
2022/11/09 05:09:46;;;;;;;;;;;;;;;11.92;91.91;98240.94;4502922;31;19984;-81
2022/11/09 05:12:12;;;;;;;;;;;;;;;11.71;92.70;98241.88;4503209;31;19976;-80
2022/11/09 05:14:39;;;;;;;;;;;;;;;12.08;90.60;98239.31;4502927;31;20310;-80
2022/11/09 05:17:07;;;;;;;;;;;;;;;11.79;92.52;98238.03;4502794;31;19998;-81
2022/11/09 05:19:34;;;;;;;;;;;;;;;11.96;92.65;98234.72;4502876;31;19972;-80
2022/11/09 05:23:57;;;;;;;;;;;;;;;12.05;90.66;98236.88;4503035;31;19975;-80
2022/11/09 05:24:47;;;;;;;;;;;;;;;12.30;89.46;98236.59;4502564;31;20262;-80
2022/11/09 05:27:13;;;;;;;;;;;;;;;11.88;92.00;98236.78;4502879;31;20033;-80
2022/11/09 05:29:40;;;;;;;;;;;;;;;12.39;89.54;98241.34;4501798;31;20307;-80
2022/11/09 05:32:07;;;;;;;;;;;;;;;12.48;88.73;98247.81;4502336;31;20002;-80
2022/11/09 05:34:33;;;;;;;;;;;;;;;12.44;87.76;98241.09;4502729;31;20684;-80
2022/11/09 05:37:00;;;;;;;;;;;;;;;12.65;88.07;98242.69;4502645;31;19984;-80
2022/11/09 05:39:29;;;;;;;;;;;;;;;12.47;87.69;98240.97;4502323;31;19982;-80
2022/11/09 05:41:55;;;;;;;;;;;;;;;12.10;88.84;98245.25;4502737;31;19976;-80
2022/11/09 05:44:22;;;;;;;;;;;;;;;11.92;89.72;98247.87;4502594;31;19974;-80
2022/11/09 05:46:48;;;;;;;;;;;;;;;11.99;91.19;98254.41;4502235;31;20346;-80
2022/11/09 05:49:15;;;;;;;;;;;;;;;12.55;88.86;98251.81;4503103;31;19990;-80
2022/11/09 05:51:42;;;;;;;;;;;;;;;11.66;93.03;98256.72;4504494;31;19975;-81
2022/11/09 05:54:08;;;;;;;;;;;;;;;12.11;90.46;98256.44;4504725;31;19986;-80
2022/11/09 05:56:35;;;;;;;;;;;;;;;12.52;89.29;98259.69;4504588;31;19960;-80
2022/11/09 05:59:01;;;;;;;;;;;;;;;13.26;85.28;98247.47;4504306;31;20083;-81
2022/11/09 06:01:28;;;;;;;;;;;;;;;12.98;86.16;98248.00;4504700;31;19987;-80
2022/11/09 06:03:55;;;;;;;;;;;;;;;12.93;86.62;98249.13;4504574;31;19986;-80
2022/11/09 06:06:21;;;;;;;;;;;;;;;12.85;86.86;98252.06;4504203;31;20324;-80
2022/11/09 06:08:49;;;;;;;;;;;;;;;12.82;86.68;98249.63;4504556;31;19979;-80
2022/11/09 06:11:16;;;;;;;;;;;;;;;12.76;88.00;98252.53;4504697;31;20215;-80
2022/11/09 06:13:49;;;;;;;;;;;;;;;13.37;83.89;98267.66;4504261;31;20050;-81
2022/11/09 06:16:16;;;;;;;;;;;;;;;12.38;89.17;98257.78;4504287;31;20219;-80
2022/11/09 06:18:42;;;;;;;;;;;;;;;12.22;90.77;98264.56;4504558;31;19994;-80
2022/11/09 06:21:09;;;;;;;;;;;;;;;12.86;87.97;98263.25;4504255;31;20326;-80
2022/11/09 06:23:36;;;;;;;;;;;;;;;12.69;88.33;98272.69;4503296;31;19980;-80
2022/11/09 06:26:08;;;;;;;;;;;;;;;11.68;92.94;98270.41;4504300;31;19983;-80
2022/11/09 06:28:35;;;;;;;;;;;;;;;12.86;88.51;98274.47;4504169;31;19968;-80
2022/11/09 06:31:03;;;;;;;;;;;;;;;13.18;83.83;98277.22;4504498;31;20007;-80
2022/11/09 06:33:30;;;;;;;;;;;;;;;13.09;86.41;98283.72;4504083;31;20421;-80
2022/11/09 06:35:56;;;;;;;;;;;;;;;12.59;87.05;98281.81;4503961;31;19968;-80
2022/11/09 06:38:25;;;;;;;;;;;;;;;13.56;84.09;98281.38;4504460;31;19998;-80
2022/11/09 06:40:52;;;;;;;;;;;;;;;12.88;86.80;98285.59;4504045;31;19979;-81
2022/11/09 06:43:18;;;;;;;;;;;;;;;13.07;86.24;98290.72;4504358;31;20024;-80
2022/11/09 06:45:46;;;;;;;;;;;;;;;13.17;83.91;98286.75;4504186;31;19971;-80
2022/11/09 06:48:12;;;;;;;;;;;;;;;14.05;81.11;98294.41;4504007;31;20011;-80
2022/11/09 06:50:39;;;;;;;;;;;;;;;13.13;85.68;98287.00;4504276;31;19979;-80
2022/11/09 06:53:06;;;;;;;;;;;;;;;12.69;88.12;98287.38;4504123;31;19967;-80
2022/11/09 06:55:33;;;;;;;;;;;;;;;13.58;82.66;98299.44;4503641;31;19986;-82
2022/11/09 06:58:04;;;;;;;;;;;;;;;12.80;85.84;98292.06;4504171;31;19986;-81
2022/11/09 07:00:31;;;;;;;;;;;;;;;12.93;86.64;98298.31;4504216;31;19971;-81
2022/11/09 07:02:57;;;;;;;;;;;;;;;13.37;84.16;98290.16;4503857;31;20357;-81
2022/11/09 07:05:24;;;;;;;;;;;;;;;13.05;85.17;98289.94;4504068;31;20002;-81
2022/11/09 07:07:50;;;;;;;;;;;;;;;12.97;85.25;98299.84;4504153;31;19975;-81
2022/11/09 07:10:17;;;;;;;;;;;;;;;12.93;86.56;98291.38;4503736;31;20000;-81
2022/11/09 07:12:44;;;;;;;;;;;;;;;13.82;81.98;98297.34;4502860;31;19986;-80
2022/11/09 07:15:10;;;;;;;;;;;;;;;13.70;82.44;98295.38;4503938;31;19978;-80
2022/11/09 07:17:38;;;;;;;;;;;;;;;13.81;81.69;98301.69;4503344;31;19980;-79
2022/11/09 07:20:06;;;;;;;;;;;;;;;13.84;80.48;98295.53;4503853;31;19975;-79
2022/11/09 07:22:38;;;;;;;;;;;;;;;13.46;82.93;98297.47;4503925;31;20414;-79
2022/11/09 07:25:06;;;;;;;;;;;;;;;13.19;84.18;98299.69;4503629;31;20258;-80
2022/11/09 07:27:32;;;;;;;;;;;;;;;13.28;83.74;98294.03;4503822;31;19983;-80
2022/11/09 07:29:59;;;;;;;;;;;;;;;13.53;83.10;98304.03;4502427;31;19987;-80
2022/11/09 07:32:26;;;;;;;;;;;;;;;12.79;86.74;98301.56;4503589;31;19982;-79
2022/11/09 07:35:12;;;;;;;;;;;;;;;13.54;83.23;98303.94;4503365;31;20023;-79
2022/11/09 07:37:39;;;;;;;;;;;;;;;12.84;86.32;98294.41;4503242;31;19999;-79
2022/11/09 07:40:06;;;;;;;;;;;;;;;12.42;87.38;98290.34;4503865;31;19975;-79
2022/11/09 07:42:32;;;;;;;;;;;;;;;12.53;88.18;98294.19;4503752;31;19986;-79
2022/11/09 07:44:59;;;;;;;;;;;;;;;12.70;86.89;98292.50;4503380;31;19982;-80
2022/11/09 07:47:26;;;;;;;;;;;;;;;12.47;88.80;98291.91;4503817;31;19979;-79
2022/11/09 07:49:52;;;;;;;;;;;;;;;12.85;87.45;98287.47;4503765;31;20288;-79
2022/11/09 07:52:19;;;;;;;;;;;;;;;12.97;85.74;98290.34;4503431;31;19986;-79
2022/11/09 07:54:46;;;;;;;;;;;;;;;13.26;84.34;98288.94;4503659;31;19982;-79
2022/11/09 07:57:17;;;;;;;;;;;;;;;12.24;88.91;98287.78;4503594;31;20305;-79
2022/11/09 07:59:44;;;;;;;;;;;;;;;12.72;87.28;98287.25;4503440;31;20450;-79
2022/11/09 08:02:11;;;;;;;;;;;;;;;11.62;92.21;98296.53;4504817;31;20748;-82
2022/11/09 08:04:38;;;;;;;;;;;;;;;12.24;90.68;98285.19;4507592;31;19968;-82
2022/11/09 08:07:05;;;;;;;;;;;;;;;12.53;88.49;98284.66;4505878;31;19952;-82
2022/11/09 08:09:32;;;;;;;;;;;;;;;12.39;89.51;98284.47;4508796;31;19987;-81
2022/11/09 08:11:58;;;;;;;;;;;;;;;13.58;83.43;98291.66;4511830;31;19944;-82
2022/11/09 08:14:25;;;;;;;;;;;;;;;13.30;83.39;98289.62;4507926;31;20028;-81
2022/11/09 08:16:52;;;;;;;;;;;;;;;13.50;82.97;98294.63;4511206;31;20568;-82
2022/11/09 08:19:18;;;;;;;;;;;;;;;13.61;81.98;98294.13;4509322;31;19948;-82
2022/11/09 08:21:45;;;;;;;;;;;;;;;13.96;80.87;98294.88;4509523;31;19967;-82
2022/11/09 08:24:12;;;;;;;;;;;;;;;13.66;81.15;98296.47;4508802;31;19959;-81
2022/11/09 08:26:38;;;;;;;;;;;;;;;12.48;85.77;98293.56;4510603;31;19948;-82
2022/11/09 08:29:05;;;;;;;;;;;;;;;12.37;88.56;98287.16;4510875;31;19975;-82
2022/11/09 08:31:32;;;;;;;;;;;;;;;12.36;86.90;98276.88;4510497;31;19948;-82
2022/11/09 08:33:58;;;;;;;;;;;;;;;12.39;88.60;98289.66;4510822;31;19944;-82
2022/11/09 08:36:26;;;;;;;;;;;;;;;12.47;87.50;98294.50;4511042;31;19963;-81
2022/11/09 08:38:53;;;;;;;;;;;;;;;11.94;90.66;98287.41;4507013;31;19979;-79
2022/11/09 08:41:20;;;;;;;;;;;;;;;12.36;89.18;98287.22;4503003;31;19967;-80
2022/11/09 08:43:46;;;;;;;;;;;;;;;12.67;86.45;98284.03;4503409;31;19967;-80
2022/11/09 08:46:13;;;;;;;;;;;;;;;13.65;82.18;98292.19;4503030;31;20032;-81
2022/11/09 08:48:40;;;;;;;;;;;;;;;12.73;86.34;98288.91;4502911;31;19971;-80
2022/11/09 08:51:06;;;;;;;;;;;;;;;12.71;86.74;98283.81;4503152;31;19967;-80
2022/11/09 08:53:33;;;;;;;;;;;;;;;12.52;87.21;98289.94;4503260;31;19971;-79
2022/11/09 08:56:00;;;;;;;;;;;;;;;12.57;87.28;98285.37;4501800;31;19979;-79
2022/11/09 08:58:26;;;;;;;;;;;;;;;12.55;87.85;98285.47;4503138;31;19975;-79
2022/11/09 09:00:53;;;;;;;;;;;;;;;12.79;86.97;98287.78;4502943;31;20258;-80
2022/11/09 09:03:20;;;;;;;;;;;;;;;12.45;87.70;98289.38;4503024;31;19982;-80
2022/11/09 09:05:46;;;;;;;;;;;;;;;11.93;90.31;98293.50;4502933;31;19987;-80
2022/11/09 09:08:14;;;;;;;;;;;;;;;11.94;91.22;98302.94;4502831;31;19994;-80
2022/11/09 09:10:41;;;;;;;;;;;;;;;12.97;86.00;98298.12;4503153;31;19971;-81
2022/11/09 09:13:08;;;;;;;;;;;;;;;13.25;83.87;98292.44;4503191;31;19968;-80
2022/11/09 09:15:34;;;;;;;;;;;;;;;12.91;84.61;98294.97;4502565;31;19967;-81
2022/11/09 09:18:02;;;;;;;;;;;;;;;13.83;80.30;98294.69;4502916;31;19983;-80
2022/11/09 09:20:28;;;;;;;;;;;;;;;13.03;84.70;98299.56;4502967;31;19971;-81
2022/11/09 09:22:58;;;;;;;;;;;;;;;13.54;82.40;98303.94;4502620;31;20042;-81
2022/11/09 09:25:25;;;;;;;;;;;;;;;13.25;84.30;98302.81;4504261;31;20306;-81
2022/11/09 09:27:52;;;;;;;;;;;;;;;13.72;81.81;98288.38;4503759;31;20021;-81
2022/11/09 09:30:19;;;;;;;;;;;;;;;13.68;81.93;98295.47;4504549;31;19967;-78
2022/11/09 09:32:45;;;;;;;;;;;;;;;14.23;79.65;98291.72;4503397;31;19990;-79
2022/11/09 09:35:12;;;;;;;;;;;;;;;13.99;79.99;98288.69;4504709;31;19971;-79
2022/11/09 09:37:39;;;;;;;;;;;;;;;14.09;79.31;98287.28;4504819;31;19992;-80
2022/11/09 09:40:06;;;;;;;;;;;;;;;14.23;78.41;98287.38;4504752;31;20242;-79
2022/11/09 09:42:39;;;;;;;;;;;;;;;13.07;83.41;98287.28;4504525;31;19964;-79
2022/11/09 09:45:13;;;;;;;;;;;;;;;13.73;82.32;98290.06;4503162;31;19995;-79
2022/11/09 09:47:57;;;;;;;;;;;;;;;12.92;83.74;98283.69;4503326;31;19994;-78
2022/11/09 09:50:36;;;;;;;;;;;;;;;12.23;87.61;98293.84;4503353;31;20031;-79
2022/11/09 09:53:05;;;;;;;;;;;;;;;12.62;86.42;98292.00;4505277;31;19967;-78
2022/11/09 09:55:53;;;;;;;;;;;;;;;12.80;85.97;98285.13;4503362;31;20027;-78
2022/11/09 09:58:27;;;;;;;;;;;;;;;11.68;91.13;98293.66;4502792;31;19987;-79
2022/11/09 10:00:58;;;;;;;;;;;;;;;12.27;89.11;98285.87;4504731;31;19971;-77
2022/11/09 10:03:25;;;;;;;;;;;;;;;12.49;87.93;98288.31;4503667;31;20001;-77
2022/11/09 10:05:55;;;;;;;;;;;;;;;13.01;87.21;98289.28;4504117;31;19987;-77
2022/11/09 10:08:40;;;;;;;;;;;;;;;13.77;83.41;98287.22;4504414;31;19979;-78
2022/11/09 10:11:13;;;;;;;;;;;;;;;12.90;86.31;98283.78;4504262;31;19982;-77
2022/11/09 10:13:42;;;;;;;;;;;;;;;13.46;84.25;98279.31;4504505;31;19964;-77
2022/11/09 10:16:18;;;;;;;;;;;;;;;14.00;82.38;98272.19;4502510;31;19995;-77
2022/11/09 10:18:55;;;;;;;;;;;;;;;13.82;81.57;98276.56;4488106;32;19972;-77
2022/11/09 10:21:40;;;;;;;;;;;;;;;14.50;79.13;98268.66;4487593;32;19972;-77
2022/11/09 10:24:14;;;;;;;;;;;;;;;14.60;77.88;98273.28;4487854;32;19960;-77
2022/11/09 10:27:01;;;;;;;;;;;;;;;14.86;77.94;98270.97;4488255;32;19976;-77
2022/11/09 10:29:35;;;;;;;;;;;;;;;14.47;78.54;98272.28;4488881;32;19980;-78
2022/11/09 10:32:20;;;;;;;;;;;;;;;14.14;80.11;98270.56;4488642;32;20294;-78
2022/11/09 10:35:06;;;;;;;;;;;;;;;15.47;73.36;98273.47;4487120;32;19968;-77
2022/11/09 10:37:33;;;;;;;;;;;;;;;13.38;82.12;98269.34;4487117;32;20322;-77
2022/11/09 10:40:02;;;;;;;;;;;;;;;13.53;82.50;98265.97;4488150;32;20088;-78
2022/11/09 10:42:29;;;;;;;;;;;;;;;13.47;83.48;98268.88;4487363;32;20307;-77
2022/11/09 10:45:10;;;;;;;;;;;;;;;12.77;86.61;98259.41;4488322;31;19968;-77
2022/11/09 10:47:47;;;;;;;;;;;;;;;12.83;85.12;98256.50;4488175;32;19983;-77
2022/11/09 10:50:32;;;;;;;;;;;;;;;13.48;84.20;98259.34;4488093;32;19976;-77
2022/11/09 10:53:18;;;;;;;;;;;;;;;13.22;85.55;98253.72;4488450;31;19968;-77
2022/11/09 10:55:57;;;;;;;;;;;;;;;14.17;81.39;98253.97;4488451;32;20098;-77
2022/11/09 10:58:35;;;;;;;;;;;;;;;13.92;82.14;98253.59;4488471;32;19980;-77
2022/11/09 11:01:21;;;;;;;;;;;;;;;14.45;79.57;98251.56;4488178;32;20298;-78
2022/11/09 11:03:49;;;;;;;;;;;;;;;15.00;75.82;98255.44;4488468;32;20269;-78
2022/11/09 11:06:17;;;;;;;;;;;;;;;15.47;73.73;98250.06;4488228;32;19978;-77
2022/11/09 11:09:02;;;;;;;;;;;;;;;14.67;78.34;98245.19;4487946;32;19980;-78
2022/11/09 11:11:29;;;;;;;;;;;;;;;15.03;76.04;98255.25;4488623;31;20329;-78
2022/11/09 11:14:12;;;;;;;;;;;;;;;15.62;72.28;98250.94;4487397;32;19988;-78
2022/11/09 11:16:44;;;;;;;;;;;;;;;14.44;78.38;98251.62;4488272;32;19985;-77
2022/11/09 11:19:26;;;;;;;;;;;;;;;14.12;80.34;98241.22;4487195;32;20036;-78
2022/11/09 11:22:11;;;;;;;;;;;;;;;14.77;77.98;98244.56;4488071;32;20255;-78
2022/11/09 11:24:42;;;;;;;;;;;;;;;14.46;78.79;98237.69;4487018;32;20021;-77
2022/11/09 11:27:27;;;;;;;;;;;;;;;13.24;83.95;98236.34;4487302;32;19964;-78
2022/11/09 11:30:14;;;;;;;;;;;;;;;13.72;82.21;98242.53;4487961;31;19976;-78
2022/11/09 11:32:41;;;;;;;;;;;;;;;13.85;81.11;98242.72;4480624;32;20374;-79
2022/11/09 11:35:16;;;;;;;;;;;;;;;13.97;80.09;98242.06;4488111;32;20027;-78
2022/11/09 11:38:00;;;;;;;;;;;;;;;13.83;80.26;98242.81;4487894;32;19967;-79
2022/11/09 11:40:50;;;;;;;;;;;;;;;13.80;81.69;98232.56;4488474;32;19995;-78
2022/11/09 11:43:29;;;;;;;;;;;;;;;13.77;82.42;98237.94;4481576;32;19990;-77
2022/11/09 11:45:56;;;;;;;;;;;;;;;13.42;84.41;98242.38;4487911;32;19972;-77
2022/11/09 11:48:25;;;;;;;;;;;;;;;14.05;81.60;98239.06;4487175;32;19975;-77
2022/11/09 11:50:58;;;;;;;;;;;;;;;13.63;82.94;98243.00;4487777;32;19976;-77
2022/11/09 11:53:25;;;;;;;;;;;;;;;14.47;79.87;98246.31;4488116;32;20037;-77
2022/11/09 11:56:10;;;;;;;;;;;;;;;14.37;79.49;98239.94;4487848;32;20337;-77
2022/11/09 11:59:03;;;;;;;;;;;;;;;14.33;79.84;98236.62;4487615;31;20243;-77
2022/11/09 12:01:32;;;;;;;;;;;;;;;14.98;76.85;98239.91;4469112;32;20278;-77
2022/11/09 12:04:18;;;;;;;;;;;;;;;15.10;75.61;98248.81;4487631;32;20272;-78
2022/11/09 12:06:47;;;;;;;;;;;;;;;14.52;78.81;98236.50;4488022;32;19987;-77
2022/11/09 12:09:27;;;;;;;;;;;;;;;14.43;77.98;98237.81;4487907;32;20366;-77
2022/11/09 12:12:02;;;;;;;;;;;;;;;14.73;77.16;98239.66;4486493;32;19994;-77
2022/11/09 12:14:45;;;;;;;;;;;;;;;15.09;75.24;98247.09;4487720;32;19980;-77
2022/11/09 12:17:18;;;;;;;;;;;;;;;14.51;78.71;98237.44;4487910;32;19986;-77
2022/11/09 12:19:48;;;;;;;;;;;;;;;13.97;81.66;98244.66;4487366;32;20020;-77
2022/11/09 12:22:22;;;;;;;;;;;;;;;14.66;77.99;98249.53;4486709;32;19984;-77
2022/11/09 12:24:58;;;;;;;;;;;;;;;14.08;80.54;98242.34;4487351;32;20098;-77
2022/11/09 12:27:38;;;;;;;;;;;;;;;14.34;80.34;98240.06;4487796;32;19967;-77
2022/11/09 12:30:08;;;;;;;;;;;;;;;14.03;81.95;98239.13;4479425;32;229015;-77
2022/11/09 12:32:39;;;;;;;;;;;;;;;13.44;85.12;98230.16;4486389;32;19980;-77
2022/11/09 12:35:17;;;;;;;;;;;;;;;13.73;83.93;98228.66;4487667;32;19975;-77
2022/11/09 12:37:45;;;;;;;;;;;;;;;12.91;88.30;98232.81;4486425;32;19972;-77
2022/11/09 12:40:19;;;;;;;;;;;;;;;12.50;89.55;98232.22;4486372;32;19964;-76
2022/11/09 12:42:58;;;;;;;;;;;;;;;12.94;89.23;98227.47;4486691;32;20317;-77
2022/11/09 12:45:34;;;;;;;;;;;;;;;13.53;86.44;98229.69;4488141;32;19976;-78
2022/11/09 12:48:04;;;;;;;;;;;;;;;13.48;86.37;98221.28;4486575;32;20322;-78
2022/11/09 12:50:31;;;;;;;;;;;;;;;13.70;84.36;98222.78;4487580;32;19968;-78
2022/11/09 12:52:58;;;;;;;;;;;;;;;14.53;80.68;98230.38;4487067;32;19972;-78
2022/11/09 12:55:31;;;;;;;;;;;;;;;13.80;84.08;98217.00;4487315;32;20285;-78
2022/11/09 12:57:58;;;;;;;;;;;;;;;13.37;86.09;98215.00;4487175;32;19976;-78