Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:13;;;;;;;0.10;0.10;;;;;;;13.41;63.40;99322.97;5021013;28;20179;-72
2023/05/31 00:04:39;;;;;;;0.37;0.20;;;;;;;13.34;63.38;99325.31;4972411;28;20531;-72
2023/05/31 00:07:06;;;;;;;0.10;0.10;;;;;;;13.29;63.87;99317.19;5005220;28;20144;-72
2023/05/31 00:09:32;;;;;;;0.17;0.15;;;;;;;13.28;63.88;99318.31;5005257;28;20355;-72
2023/05/31 00:12:00;;;;;;;0.10;0.10;;;;;;;13.25;64.03;99318.88;4987385;28;20041;-72
2023/05/31 00:14:27;;;;;;;0.10;0.10;;;;;;;13.23;64.22;99318.38;5019066;28;20061;-72
2023/05/31 00:16:53;;;;;;;0.10;0.10;;;;;;;13.18;64.39;99324.78;5023470;28;20046;-71
2023/05/31 00:19:19;;;;;;;0.10;0.10;;;;;;;13.11;64.44;99316.16;5027839;28;20053;-72
2023/05/31 00:21:46;;;;;;;0.20;0.10;;;;;;;13.17;64.92;99324.00;5020095;28;20248;-72
2023/05/31 00:24:12;;;;;;;0.10;0.10;;;;;;;13.15;64.82;99333.63;4991165;28;20073;-72
2023/05/31 00:26:38;;;;;;;0.10;0.10;;;;;;;13.11;65.18;99333.44;5031048;28;20063;-72
2023/05/31 00:29:06;;;;;;;0.10;0.10;;;;;;;13.07;65.32;99332.41;5006652;28;20049;-72
2023/05/31 00:31:34;;;;;;;0.10;0.10;;;;;;;13.08;65.50;99325.00;5020079;28;20319;-71
2023/05/31 00:34:00;;;;;;;0.10;0.10;;;;;;;13.06;65.49;99325.28;5011049;28;20085;-72
2023/05/31 00:36:26;;;;;;;0.10;0.10;;;;;;;13.03;65.85;99334.97;5020967;28;20049;-71
2023/05/31 00:38:54;;;;;;;0.45;0.20;;;;;;;13.06;65.99;99344.50;5005544;28;20602;-72
2023/05/31 00:41:21;;;;;;;0.10;0.10;;;;;;;12.99;66.21;99335.88;4989361;28;20535;-71
2023/05/31 00:43:48;;;;;;;;;;;;;;;12.93;66.61;99343.38;5023312;28;20057;-72
2023/05/31 00:46:26;;;;;;;0.10;0.10;;;;;;;12.93;66.79;99345.28;5004099;28;19925;-71
2023/05/31 00:48:52;;;;;;;0.10;0.10;;;;;;;12.91;66.96;99343.66;5025644;28;20176;-71
2023/05/31 00:51:19;;;;;;;0.10;0.10;;;;;;;12.91;67.09;99342.84;5004116;28;20078;-70
2023/05/31 00:53:46;;;;;;;0.10;0.10;;;;;;;12.85;67.12;99333.06;5021154;28;20072;-71
2023/05/31 00:56:13;;;;;;;0.10;0.10;;;;;;;12.87;67.14;99334.41;5005726;28;20053;-71
2023/05/31 00:58:41;;;;;;;0.10;0.10;;;;;;;12.91;66.95;99357.38;5022084;28;20060;-71
2023/05/31 01:01:07;;;;;;;0.13;0.13;;;;;;;12.91;67.16;99362.88;5021709;28;20088;-72
2023/05/31 01:03:35;;;;;;;0.30;0.20;;;;;;;12.91;67.11;99345.59;4988654;28;20045;-72
2023/05/31 01:06:02;;;;;;;0.10;0.10;;;;;;;12.87;67.15;99339.91;5023723;28;20099;-71
2023/05/31 01:08:28;;;;;;;0.10;0.10;;;;;;;12.89;67.18;99353.31;5004242;28;20068;-72
2023/05/31 01:10:58;;;;;;;0.10;0.10;;;;;;;12.89;66.91;99353.31;4991338;28;20061;-71
2023/05/31 01:13:33;;;;;;;0.45;0.10;;;;;;;12.93;66.62;99348.84;5025323;28;20050;-72
2023/05/31 01:16:18;;;;;;;0.35;0.10;;;;;;;12.98;66.33;99339.72;4988252;28;20046;-72
2023/05/31 01:18:54;;;;;;;0.10;0.10;;;;;;;13.02;65.94;99346.22;4987366;28;20045;-72
2023/05/31 01:21:28;;;;;;;0.10;0.10;;;;;;;13.02;66.07;99340.75;5006752;28;20045;-71
2023/05/31 01:24:08;;;;;;;0.28;0.20;;;;;;;13.01;66.04;99330.88;5006679;28;20058;-72
2023/05/31 01:26:41;;;;;;;0.10;0.10;;;;;;;13.00;65.72;99332.78;5006070;28;20051;-74
2023/05/31 01:29:11;;;;;;;0.10;0.10;;;;;;;12.95;66.00;99340.31;5005226;28;20072;-75
2023/05/31 01:31:39;;;;;;;0.10;0.10;;;;;;;12.93;66.13;99334.31;5022679;28;20064;-77
2023/05/31 01:34:07;;;;;;;0.10;0.10;;;;;;;12.87;66.22;99326.19;5023892;28;20132;-77
2023/05/31 01:36:33;;;;;;;0.55;0.20;;;;;;;12.84;66.47;99328.69;5025718;28;20515;-77
2023/05/31 01:39:03;;;;;;;0.10;0.10;;;;;;;12.80;66.72;99341.41;5021000;28;20045;-77
2023/05/31 01:41:33;;;;;;;0.10;0.10;;;;;;;12.76;66.88;99338.44;4988923;28;20140;-77
2023/05/31 01:44:00;;;;;;;0.15;0.15;;;;;;;12.75;67.11;99334.06;5006205;28;20574;-76
2023/05/31 01:46:27;;;;;;;0.13;0.13;;;;;;;12.69;67.06;99338.03;5035249;28;20089;-76
2023/05/31 01:48:55;;;;;;;0.57;0.10;;;;;;;12.63;67.21;99335.34;5012325;28;20045;-76
2023/05/31 01:51:23;;;;;;;0.10;0.10;;;;;;;12.63;67.26;99338.09;5007946;28;20684;-76
2023/05/31 01:53:49;;;;;;;0.10;0.10;;;;;;;12.65;67.23;99324.09;4992689;28;20590;-77
2023/05/31 01:56:17;;;;;;;0.10;0.10;;;;;;;12.66;67.03;99336.69;5011040;28;20045;-76
2023/05/31 01:58:47;;;;;;;0.52;0.20;;;;;;;12.65;67.31;99340.53;5010065;28;20049;-72
2023/05/31 02:01:18;;;;;;;0.17;0.17;;;;;;;12.68;67.34;99336.41;4973072;28;20148;-72
2023/05/31 02:03:45;;;;;;;0.10;0.10;;;;;;;12.70;67.33;99334.97;5025525;28;20041;-71
2023/05/31 02:06:14;;;;;;;0.10;0.10;;;;;;;12.70;67.21;99331.41;4989394;28;20538;-71
2023/05/31 02:08:40;;;;;;;0.10;0.10;;;;;;;12.65;67.29;99329.56;4990199;28;20516;-72
2023/05/31 02:11:07;;;;;;;0.10;0.10;;;;;;;12.66;67.20;99341.38;4987861;28;20049;-77
2023/05/31 02:13:35;;;;;;;0.10;0.10;;;;;;;12.70;67.09;99342.41;5007133;28;20049;-76
2023/05/31 02:16:05;;;;;;;0.10;0.10;;;;;;;12.72;66.93;99338.25;5008614;28;20152;-76
2023/05/31 02:18:35;;;;;;;0.10;0.10;;;;;;;12.77;66.97;99348.28;5009158;28;20064;-77
2023/05/31 02:21:01;;;;;;;0.20;0.20;;;;;;;12.83;66.87;99343.53;5025997;28;20115;-76
2023/05/31 02:23:28;;;;;;;0.43;0.17;;;;;;;12.84;66.51;99326.78;5008629;28;20054;-76
2023/05/31 02:25:55;;;;;;;0.20;0.20;;;;;;;12.98;66.39;99337.78;5028868;28;20588;-76
2023/05/31 02:28:23;;;;;;;0.10;0.10;;;;;;;13.06;66.13;99333.53;5008357;28;20103;-78
2023/05/31 02:30:55;;;;;;;0.10;0.10;;;;;;;13.23;65.71;99340.34;4991366;28;20075;-77
2023/05/31 02:33:23;;;;;;;0.10;0.10;;;;;;;13.29;65.20;99339.16;5008765;28;20592;-77
2023/05/31 02:35:53;;;;;;;0.10;0.10;;;;;;;13.37;65.25;99343.13;5007995;28;20049;-77
2023/05/31 02:38:20;;;;;;;0.10;0.10;;;;;;;13.46;64.78;99344.03;5021933;28;20049;-76
2023/05/31 02:40:47;;;;;;;0.10;0.10;;;;;;;13.46;64.56;99330.31;5008217;28;20075;-76
2023/05/31 02:43:13;;;;;;;0.10;0.10;;;;;;;13.37;64.95;99343.91;5042478;28;20323;-76
2023/05/31 02:45:39;;;;;;;0.13;0.13;;;;;;;13.33;65.29;99340.97;5023890;28;20056;-76
2023/05/31 02:48:07;;;;;;;0.10;0.10;;;;;;;13.34;65.24;99336.28;5038625;28;20064;-77
2023/05/31 02:50:33;;;;;;;0.10;0.10;;;;;;;13.40;65.11;99353.50;5023963;28;20049;-77
2023/05/31 02:53:05;;;;;;;0.10;0.10;;;;;;;13.41;65.13;99339.44;5017978;28;20214;-76
2023/05/31 02:55:37;;;;;;;0.10;0.10;;;;;;;13.40;65.28;99339.75;5010196;28;20049;-76
2023/05/31 02:58:19;;;;;;;0.20;0.20;;;;;;;13.41;65.23;99341.38;5015566;28;20103;-76
2023/05/31 03:01:05;;;;;;;0.10;0.10;;;;;;;13.42;64.85;99337.50;5032986;28;20056;-76
2023/05/31 03:03:35;;;;;;;0.13;0.13;;;;;;;13.39;64.90;99338.94;5002734;28;20072;-76
2023/05/31 03:06:08;;;;;;;0.20;0.20;;;;;;;13.46;64.95;99333.88;5018572;28;20148;-76
2023/05/31 03:08:36;;;;;;;0.20;0.20;;;;;;;13.59;64.63;99328.69;5029221;28;20107;-77
2023/05/31 03:11:03;;;;;;;0.10;0.10;;;;;;;13.58;64.76;99340.78;5025996;28;20053;-77
2023/05/31 03:13:30;;;;;;;0.10;0.10;;;;;;;13.61;64.68;99346.47;5010907;28;20100;-76
2023/05/31 03:15:56;;;;;;;0.20;0.20;;;;;;;13.65;64.65;99346.69;5010186;28;20052;-77
2023/05/31 03:18:22;;;;;;;0.20;0.20;;;;;;;13.76;64.30;99352.78;5024993;28;20049;-76
2023/05/31 03:20:52;;;;;;;0.20;0.20;;;;;;;13.93;63.72;99352.16;4995965;28;20262;-75
2023/05/31 03:23:18;;;;;;;0.20;0.20;;;;;;;14.06;63.08;99353.25;5009293;28;20056;-76
2023/05/31 03:25:47;;;;;;;0.20;0.20;;;;;;;14.23;62.41;99351.78;4992290;28;20103;-77
2023/05/31 03:28:13;;;;;;;0.20;0.20;;;;;;;14.24;62.33;99356.16;4994361;28;20452;-76
2023/05/31 03:30:40;;;;;;;0.20;0.20;;;;;;;14.28;62.02;99360.72;5009334;28;20054;-77
2023/05/31 03:33:07;;;;;;;0.20;0.20;;;;;;;14.29;62.03;99356.84;4993142;28;20042;-76
2023/05/31 03:35:35;;;;;;;0.20;0.20;;;;;;;14.39;61.76;99366.78;4997413;28;20083;-77
2023/05/31 03:38:03;;;;;;;0.20;0.20;;;;;;;14.54;61.27;99368.38;4991317;28;20058;-77
2023/05/31 03:40:30;;;;;;;0.13;0.13;;;;;;;14.53;61.08;99368.69;5007802;28;20578;-77
2023/05/31 03:42:58;;;;;;;0.20;0.20;;;;;;;14.35;61.22;99371.28;5026202;28;20706;-77
2023/05/31 03:45:24;;;;;;;0.20;0.20;;;;;;;14.20;62.00;99364.19;4992683;28;20072;-77
2023/05/31 03:47:52;;;;;;;0.10;0.10;;;;;;;14.20;61.93;99363.38;5010072;28;20097;-77
2023/05/31 03:50:18;;;;;;;0.10;0.10;;;;;;;14.23;61.68;99341.59;5009986;28;20060;-77
2023/05/31 03:52:45;;;;;;;0.10;0.10;;;;;;;14.28;61.60;99333.22;5010882;28;20053;-76
2023/05/31 03:55:13;;;;;;;0.10;0.10;;;;;;;14.40;60.90;99338.16;5028565;28;20045;-76
2023/05/31 03:57:39;;;;;;;0.20;0.20;;;;;;;14.48;60.40;99335.81;5009612;28;20068;-77
2023/05/31 04:00:13;;;;;;;0.10;0.10;;;;;;;14.51;60.40;99338.72;4988952;28;20067;-77
2023/05/31 04:02:41;;;;;;;0.20;0.20;;;;;;;14.65;60.06;99338.66;5009130;28;20049;-76
2023/05/31 04:05:08;;;;;;;0.20;0.20;;;;;;;14.78;59.59;99337.00;5006856;28;20042;-77
2023/05/31 04:07:35;;;;;;;0.32;0.30;;;;;;;14.84;59.49;99329.41;5006742;28;20080;-77
2023/05/31 04:10:04;;;;;;;0.20;0.20;;;;;;;15.07;58.95;99332.94;5008447;28;20113;-77
2023/05/31 04:12:31;;;;;;;0.20;0.20;;;;;;;15.12;58.72;99338.31;5013015;28;21026;-76
2023/05/31 04:14:57;;;;;;;0.52;0.30;;;;;;;15.12;58.89;99332.78;5035566;28;20481;-77
2023/05/31 04:17:25;;;;;;;0.20;0.20;;;;;;;15.08;59.15;99326.31;4990146;28;20064;-73
2023/05/31 04:19:52;;;;;;;0.20;0.20;;;;;;;14.97;59.10;99327.69;4988748;28;20045;-72
2023/05/31 04:22:18;;;;;;;0.20;0.20;;;;;;;14.86;59.46;99332.66;4984800;28;20341;-72
2023/05/31 04:24:45;;;;;;;0.20;0.20;;;;;;;14.80;59.87;99331.97;4990146;28;20049;-72
2023/05/31 04:27:18;;;;;;;0.20;0.20;;;;;;;14.91;59.98;99332.56;5005081;28;20053;-72
2023/05/31 04:29:50;;;;;;;0.70;0.40;;;;;;;14.98;59.68;99341.16;5004691;28;20069;-73
2023/05/31 04:32:21;;;;;;;0.20;0.20;;;;;;;15.06;59.26;99333.25;4990526;28;20136;-73
2023/05/31 04:34:52;;;;;;;0.20;0.20;;;;;;;15.13;59.08;99337.19;5007228;28;20041;-73
2023/05/31 04:37:18;;;;;;;0.20;0.20;;;;;;;15.16;59.27;99344.00;5011686;28;20048;-73
2023/05/31 04:39:45;;;;;;;0.30;0.30;;;;;;;15.22;59.10;99353.75;5009867;28;20457;-73
2023/05/31 04:42:13;;;;;;;0.20;0.20;;;;;;;15.20;58.80;99352.44;5009471;28;20382;-72
2023/05/31 04:44:40;;;;;;;0.20;0.20;;;;;;;15.29;58.77;99342.25;5008621;28;20099;-73
2023/05/31 04:47:08;;;;;;;0.52;0.22;;;;;;;15.50;58.15;99348.00;5007319;28;20057;-72
2023/05/31 04:49:35;;;;;;;0.20;0.20;;;;;;;15.50;57.94;99344.47;5021959;28;20053;-72
2023/05/31 04:52:03;;;;;;;0.20;0.20;;;;;;;15.49;58.36;99338.13;5006626;28;20049;-72
2023/05/31 04:54:30;;;;;;;0.35;0.30;;;;;;;15.34;58.44;99328.38;4992339;28;20060;-71
2023/05/31 04:56:58;;;;;;;0.20;0.20;;;;;;;15.04;59.21;99319.81;4988329;28;20045;-71
2023/05/31 04:59:25;;;;;;;0.20;0.20;;;;;;;15.05;59.90;99345.38;4986421;28;20045;-72
2023/05/31 05:01:51;;;;;;;0.10;0.10;;;;;;;14.76;60.85;99346.72;5004688;28;20097;-71
2023/05/31 05:04:18;;;;;;;0.20;0.20;;;;;;;14.37;62.10;99351.75;5005659;28;20141;-71
2023/05/31 05:06:44;;;;;;;0.20;0.20;;;;;;;14.10;63.19;99348.75;5022499;28;20148;-72
2023/05/31 05:09:12;;;;;;;0.10;0.10;;;;;;;13.89;64.43;99364.88;4988188;28;20050;-71
2023/05/31 05:11:39;;;;;;;0.13;0.13;;;;;;;13.64;65.72;99363.47;5019254;28;20444;-71
2023/05/31 05:14:05;;;;;;;0.20;0.20;;;;;;;13.52;66.42;99358.50;4988318;28;20053;-71
2023/05/31 05:16:31;;;;;;;0.10;0.10;;;;;;;13.35;67.12;99351.66;4986690;28;20631;-72
2023/05/31 05:18:58;;;;;;;0.10;0.10;;;;;;;13.19;67.74;99348.41;4991702;28;20053;-71
2023/05/31 05:21:25;;;;;;;0.10;0.10;;;;;;;13.03;67.98;99354.16;5008411;28;20061;-72
2023/05/31 05:23:51;;;;;;;0.20;0.20;;;;;;;13.02;68.42;99359.94;5010142;28;20041;-72
2023/05/31 05:26:21;;;;;;;0.43;0.10;;;;;;;13.11;68.22;99366.38;5012523;28;20046;-71
2023/05/31 05:28:48;;;;;;;0.20;0.20;;;;;;;13.20;67.75;99363.75;5006003;28;20049;-71
2023/05/31 05:31:14;;;;;;;0.15;0.15;;;;;;;13.17;67.88;99378.06;5020881;28;20560;-71
2023/05/31 05:33:45;;;;;;;0.10;0.10;;;;;;;13.03;68.27;99373.38;5005461;28;20072;-71
2023/05/31 05:36:12;;;;;;;;;;;;;;;12.98;68.41;99370.72;5012462;28;20504;-71
2023/05/31 05:38:44;;;;;;;0.10;0.10;;;;;;;12.91;68.36;99362.88;4636005;28;9999655;-70
2023/05/31 05:41:12;;;;;;;0.10;0.10;;;;;;;12.93;68.37;99378.22;4988862;28;20056;-71
2023/05/31 05:43:41;;;;;;;0.10;0.10;;;;;;;12.87;68.29;99370.06;4986708;28;20041;-70
2023/05/31 05:46:12;;;;;;;0.10;0.10;;;;;;;12.77;68.54;99379.28;5004666;28;20052;-70
2023/05/31 05:48:38;;;;;;;0.10;0.10;;;;;;;12.74;68.94;99385.38;4991349;28;20282;-70
2023/05/31 05:51:04;;;;;;;0.10;0.10;;;;;;;12.73;68.79;99383.75;5003988;28;20060;-70
2023/05/31 05:53:31;;;;;;;0.10;0.10;;;;;;;12.71;69.09;99382.41;5005861;28;20051;-70
2023/05/31 05:55:57;;;;;;;0.10;0.10;;;;;;;12.67;69.24;99364.94;5007232;28;20050;-70
2023/05/31 05:58:32;;;;;;;0.10;0.10;;;;;;;12.66;69.83;99366.84;5006330;28;20504;-70
2023/05/31 06:01:36;;;;;;;0.10;0.10;;;;;;;12.72;70.37;99362.94;5004638;28;20535;-70
2023/05/31 06:04:04;;;;;;;0.10;0.10;;;;;;;12.62;71.97;99380.34;5002010;28;20095;-70
2023/05/31 06:06:31;;;;;;;0.10;0.10;;;;;;;12.55;72.93;99368.13;4999893;28;20590;-72
2023/05/31 06:08:59;;;;;;;0.10;0.10;;;;;;;12.47;74.14;99364.13;4999116;28;20136;-71
2023/05/31 06:11:25;;;;;;;0.10;0.10;;;;;;;12.52;74.33;99369.56;5003136;28;20045;-72
2023/05/31 06:13:56;;;;;;;0.10;0.10;;;;;;;12.56;74.36;99359.63;5015321;28;20052;-72
2023/05/31 06:16:23;;;;;;;0.10;0.10;;;;;;;12.66;74.27;99360.56;5000102;28;20123;-72
2023/05/31 06:18:53;;;;;;;0.10;0.10;;;;;;;12.77;74.47;99360.09;4979588;28;20040;-77
2023/05/31 06:21:19;;;;;;;0.38;0.20;;;;;;;12.87;74.75;99361.84;4996056;28;20359;-76
2023/05/31 06:23:46;;;;;;;0.20;0.20;;;;;;;12.95;75.64;99354.03;4997583;28;20045;-77
2023/05/31 06:26:12;;;;;;;0.20;0.20;;;;;;;13.01;77.04;99348.16;4998241;28;20052;-78
2023/05/31 06:28:38;;;;;;;0.13;0.13;;;;;;;12.93;79.16;99342.53;4998037;28;20547;-78
2023/05/31 06:31:13;;;;;;;0.10;0.10;;;;;;;12.74;80.58;99332.44;5005381;28;20535;-76
2023/05/31 06:33:39;;;;;;;0.32;0.20;;;;;;;12.57;81.33;99327.53;5007089;28;20037;-77
2023/05/31 06:36:07;;;;;;;0.10;0.10;;;;;;;12.52;81.71;99344.88;5008401;28;20587;-77
2023/05/31 06:38:35;;;;;;;0.17;0.17;;;;;;;12.48;82.36;99338.34;4989753;28;20490;-76
2023/05/31 06:41:02;;;;;;;0.10;0.10;;;;;;;12.41;82.51;99346.16;4992172;28;20053;-77
2023/05/31 06:43:31;;;;;;;0.10;0.10;;;;;;;12.32;83.04;99337.78;5026135;28;20500;-71
2023/05/31 06:46:29;;;;;;;0.10;0.10;;;;;;;12.32;82.28;99332.31;4991667;28;20540;-71
2023/05/31 06:49:29;;;;;;;0.10;0.10;;;;;;;12.31;82.25;99338.91;4961971;28;20436;-70
2023/05/31 06:52:23;;;;;;;0.10;0.10;;;;;;;12.34;82.52;99335.56;4976999;28;20045;-77
2023/05/31 06:55:24;;;;;;;0.10;0.10;;;;;;;12.31;83.43;99323.25;4997529;28;20057;-77
2023/05/31 06:57:52;;;;;;;0.30;0.20;;;;;;;12.22;84.07;99316.00;5007851;28;20517;-77
2023/05/31 07:00:19;;;;;;;0.10;0.10;;;;;;;12.17;84.89;99311.41;5025164;28;20385;-77
2023/05/31 07:02:45;;;;;;;;;;;;;;;12.14;85.10;99312.00;4990968;28;20474;-77
2023/05/31 07:05:12;;;;;;;0.10;0.10;;;;;;;12.12;84.77;99312.31;4992460;28;19936;-77
2023/05/31 07:07:40;;;;;;;0.10;0.10;;;;;;;11.98;84.68;99293.03;4992798;28;20054;-77
2023/05/31 07:10:07;;;;;;;0.10;0.10;;;;;;;12.10;85.07;99303.59;4991294;28;20334;-70
2023/05/31 07:12:34;;;;;;;0.10;0.10;;;;;;;12.20;85.35;99297.13;5007661;28;20652;-70
2023/05/31 07:15:00;;;;;;;0.10;0.10;;;;;;;12.19;85.15;99277.13;4988939;28;20428;-70
2023/05/31 07:17:26;;;;;;;0.10;0.10;;;;;;;12.36;85.02;99286.72;5008155;28;20053;-70
2023/05/31 07:19:52;;;;;;;0.10;0.10;;;;;;;12.43;84.22;99283.59;5024417;28;20481;-70
2023/05/31 07:22:19;;;;;;;0.10;0.10;;;;;;;12.47;83.54;99270.91;5029236;28;20447;-76
2023/05/31 07:24:46;;;;;;;0.10;0.10;;;;;;;12.53;82.85;99266.97;5006823;28;20087;-76
2023/05/31 07:27:13;;;;;;;0.10;0.10;;;;;;;12.67;82.54;99296.38;5007937;28;20058;-71
2023/05/31 07:29:39;;;;;;;0.20;0.20;;;;;;;12.80;82.13;99294.75;5023240;28;20132;-70
2023/05/31 07:32:06;;;;;;;0.20;0.20;;;;;;;12.94;81.59;99290.13;5006120;28;20393;-70
2023/05/31 07:34:33;;;;;;;0.10;0.10;;;;;;;13.12;79.75;99293.91;5023339;28;20416;-70
2023/05/31 07:37:00;;;;;;;0.20;0.20;;;;;;;13.32;78.37;99289.13;4993274;28;20053;-76
2023/05/31 07:39:26;;;;;;;0.10;0.10;;;;;;;13.54;77.02;99296.66;5027858;28;20159;-76
2023/05/31 07:41:54;;;;;;;0.17;0.17;;;;;;;13.65;75.37;99290.94;5024350;28;20062;-76
2023/05/31 07:44:22;;;;;;;0.20;0.20;;;;;;;13.81;74.88;99302.41;4990269;28;20050;-76
2023/05/31 07:46:48;;;;;;;0.20;0.20;;;;;;;13.95;73.71;99303.19;4998420;28;20871;-70
2023/05/31 07:49:14;;;;;;;0.20;0.20;;;;;;;14.18;73.17;99298.53;5007323;28;20042;-70
2023/05/31 07:51:40;;;;;;;0.20;0.20;;;;;;;14.57;72.09;99298.97;5003759;28;20156;-70
2023/05/31 07:54:06;;;;;;;0.30;0.30;;;;;;;15.23;69.11;99302.25;4986676;28;20531;-70
2023/05/31 07:56:33;;;;;;;0.30;0.30;;;;;;;15.83;66.92;99299.97;5003902;28;20048;-71
2023/05/31 07:59:01;;;;;;;0.22;0.22;;;;;;;16.12;64.95;99298.56;5019684;28;20099;-70
2023/05/31 08:01:28;;;;;;;0.40;0.40;;;;;;;15.97;64.30;99297.91;5004218;28;20049;-70
2023/05/31 08:03:54;;;;;;;0.30;0.30;;;;;;;16.41;63.17;99297.09;5004354;28;20434;-70
2023/05/31 08:06:22;;;;;;;0.20;0.20;;;;;;;16.20;61.85;99274.88;5024900;28;20048;-70
2023/05/31 08:08:48;;;;;;;0.20;0.20;;;;;;;15.84;62.41;99302.41;5023875;28;20300;-70
2023/05/31 08:11:15;;;;;;;0.20;0.20;;;;;;;15.33;63.57;99301.97;5005877;28;20041;-70
2023/05/31 08:13:41;;;;;;;0.20;0.20;;;;;;;14.91;64.99;99287.69;5032889;28;20460;-70
2023/05/31 08:16:09;;;;;;;0.20;0.20;;;;;;;14.52;66.26;99290.03;5020058;28;20045;-71
2023/05/31 08:18:35;;;;;;;0.20;0.20;;;;;;;14.26;67.13;99302.47;5026527;28;20055;-70
2023/05/31 08:21:01;;;;;;;0.20;0.20;;;;;;;14.16;67.52;99299.97;5037781;28;20711;-71
2023/05/31 08:23:27;;;;;;;0.20;0.20;;;;;;;14.11;67.51;99292.63;5023958;28;20045;-70
2023/05/31 08:25:54;;;;;;;0.20;0.20;;;;;;;14.23;66.80;99291.28;5006790;28;20060;-70
2023/05/31 08:28:21;;;;;;;0.20;0.20;;;;;;;14.42;65.61;99293.84;4992374;28;20524;-71
2023/05/31 08:30:48;;;;;;;0.20;0.20;;;;;;;14.75;64.81;99293.59;5007160;28;20053;-70
2023/05/31 08:33:15;;;;;;;;;;;;;;;15.02;63.44;99300.06;5023876;28;20045;-71
2023/05/31 08:35:42;;;;;;;0.20;0.20;;;;;;;15.17;62.44;99307.06;5007653;28;20384;-71
2023/05/31 08:38:08;;;;;;;0.20;0.20;;;;;;;15.26;61.71;99315.38;4972254;28;20072;-76
2023/05/31 08:40:35;;;;;;;0.30;0.30;;;;;;;15.33;61.75;99304.72;4990819;28;20045;-76
2023/05/31 08:43:15;;;;;;;0.20;0.20;;;;;;;15.34;62.03;99295.31;5021862;28;20656;-76
2023/05/31 08:45:43;;;;;;;0.20;0.20;;;;;;;15.24;61.81;99301.94;5005858;28;20052;-76
2023/05/31 08:48:14;;;;;;;0.20;0.20;;;;;;;15.11;61.74;99305.59;4973969;28;20206;-75
2023/05/31 08:50:43;;;;;;;0.20;0.20;;;;;;;14.86;62.28;99302.41;4681161;28;10001311;-75
2023/05/31 08:53:10;;;;;;;0.20;0.20;;;;;;;14.76;62.69;99303.47;5022094;28;20277;-75
2023/05/31 08:55:38;;;;;;;0.20;0.20;;;;;;;14.70;63.10;99305.50;5020221;28;20053;-75
2023/05/31 08:58:04;;;;;;;0.20;0.20;;;;;;;14.68;63.41;99305.03;5020869;28;20176;-76
2023/05/31 09:00:32;;;;;;;0.20;0.20;;;;;;;14.61;63.96;99307.41;5022754;28;20057;-75
2023/05/31 09:02:59;;;;;;;0.20;0.20;;;;;;;14.52;64.00;99295.53;5000739;28;20085;-70
2023/05/31 09:05:26;;;;;;;0.20;0.20;;;;;;;14.41;63.74;99297.72;5017414;28;20118;-70
2023/05/31 09:07:54;;;;;;;0.17;0.17;;;;;;;14.27;64.20;99297.78;5018256;28;20079;-70
2023/05/31 09:10:20;;;;;;;0.20;0.20;;;;;;;14.16;64.73;99288.97;4984174;28;20056;-70
2023/05/31 09:12:46;;;;;;;0.20;0.20;;;;;;;14.13;64.93;99284.09;5018746;28;20468;-75
2023/05/31 09:15:17;;;;;;;0.20;0.20;;;;;;;14.06;65.16;99295.53;5019334;28;20045;-75
2023/05/31 09:17:46;;;;;;;0.20;0.20;;;;;;;13.92;65.43;99289.25;5018475;28;20052;-75
2023/05/31 09:20:13;;;;;;;0.20;0.20;;;;;;;13.72;65.67;99289.38;5002392;28;20531;-70
2023/05/31 09:22:39;;;;;;;0.20;0.20;;;;;;;13.61;66.73;99277.03;5001502;28;20053;-70
2023/05/31 09:25:08;;;;;;;0.20;0.20;;;;;;;13.51;66.93;99282.72;5005767;28;20102;-70
2023/05/31 09:27:35;;;;;;;0.20;0.20;;;;;;;13.45;67.04;99284.75;5004237;28;20041;-70
2023/05/31 09:30:06;;;;;;;0.10;0.10;;;;;;;13.37;67.12;99290.94;5020454;28;20060;-75
2023/05/31 09:32:34;;;;;;;0.10;0.10;;;;;;;13.21;66.38;99295.91;5003988;28;20053;-70
2023/05/31 09:35:11;;;;;;;0.10;0.10;;;;;;;13.03;66.17;99298.47;4996778;28;20064;-76
2023/05/31 09:37:43;;;;;;;0.20;0.20;;;;;;;12.94;66.31;99281.06;5019537;28;20046;-70
2023/05/31 09:40:13;;;;;;;0.10;0.10;;;;;;;12.89;65.48;99293.75;4984202;28;20046;-70
2023/05/31 09:42:46;;;;;;;0.10;0.10;;;;;;;12.85;65.61;99291.91;5020525;28;20260;-70
2023/05/31 09:45:12;;;;;;;0.10;0.10;;;;;;;12.89;65.84;99301.19;5019157;28;20054;-70
2023/05/31 09:47:39;;;;;;;0.32;0.20;;;;;;;12.98;66.06;99290.34;4998716;28;20056;-70
2023/05/31 09:50:09;;;;;;;0.20;0.20;;;;;;;12.99;65.22;99303.72;5016381;28;20093;-70
2023/05/31 09:52:38;;;;;;;0.10;0.10;;;;;;;13.01;65.29;99300.69;5003400;28;20474;-70
2023/05/31 09:55:08;;;;;;;0.20;0.20;;;;;;;13.03;64.78;99299.28;5019281;28;20084;-71
2023/05/31 09:57:40;;;;;;;0.10;0.10;;;;;;;13.03;64.42;99304.78;4985705;28;20054;-76
2023/05/31 10:00:25;;;;;;;0.10;0.10;;;;;;;13.02;64.29;99307.81;5001210;28;20150;-76
2023/05/31 10:02:53;;;;;;;0.10;0.10;;;;;;;13.01;64.85;99315.22;5016853;28;20053;-76
2023/05/31 10:05:21;;;;;;;0.20;0.20;;;;;;;13.13;64.63;99319.41;5001395;28;20049;-76
2023/05/31 10:07:48;;;;;;;;;;;;;;;13.15;64.26;99314.41;5021364;28;20132;-75
2023/05/31 10:10:14;;;;;;;0.10;0.10;;;;;;;13.07;63.95;99321.41;5021576;28;19925;-76
2023/05/31 10:12:50;;;;;;;0.10;0.10;;;;;;;13.06;63.98;99322.53;5023585;28;20183;-75
2023/05/31 10:15:21;;;;;;;0.35;0.20;;;;;;;12.93;63.69;99329.66;5022635;28;20049;-76
2023/05/31 10:17:54;;;;;;;0.10;0.10;;;;;;;12.83;64.31;99324.34;5028430;28;20136;-76
2023/05/31 10:20:24;;;;;;;0.10;0.10;;;;;;;12.82;64.58;99325.44;5022964;28;20048;-76
2023/05/31 10:22:53;;;;;;;0.10;0.10;;;;;;;12.71;64.35;99333.06;5023214;28;20492;-78
2023/05/31 10:25:27;;;;;;;0.10;0.10;;;;;;;12.39;64.58;99340.94;5004181;28;20060;-76
2023/05/31 10:28:01;;;;;;;0.10;0.10;;;;;;;12.17;65.27;99345.13;5022705;28;20041;-76
2023/05/31 10:30:31;;;;;;;0.10;0.10;;;;;;;12.07;65.46;99338.97;5020124;28;20564;-76
2023/05/31 10:33:01;;;;;;;0.10;0.10;;;;;;;12.09;65.72;99334.81;4992765;28;20262;-76
2023/05/31 10:35:29;;;;;;;0.10;0.10;;;;;;;12.11;65.73;99332.63;4989358;28;20520;-76
2023/05/31 10:37:56;;;;;;;0.10;0.10;;;;;;;12.02;65.63;99340.69;5005246;28;20696;-76
2023/05/31 10:40:30;;;;;;;0.10;0.10;;;;;;;11.88;66.33;99334.28;5018574;28;20057;-76
2023/05/31 10:43:05;;;;;;;0.10;0.10;;;;;;;11.85;66.08;99346.63;5023367;28;20046;-76
2023/05/31 10:45:37;;;;;;;0.10;0.10;;;;;;;11.82;66.23;99352.72;5017624;28;20236;-76
2023/05/31 10:48:13;;;;;;;0.10;0.10;;;;;;;11.74;66.68;99362.38;4971896;28;20060;-76
2023/05/31 10:50:51;;;;;;;0.10;0.10;;;;;;;11.67;67.07;99363.84;5001103;28;20046;-76
2023/05/31 10:53:17;;;;;;;0.03;0.03;;;;;;;11.49;66.93;99363.53;4982727;28;20648;-75
2023/05/31 10:55:46;;;;;;;0.10;0.10;;;;;;;11.39;68.16;99369.09;4986317;28;20042;-75
2023/05/31 10:58:27;;;;;;;0.10;0.10;;;;;;;11.37;68.60;99355.69;5001677;28;20046;-70
2023/05/31 11:00:55;;;;;;;0.10;0.10;;;;;;;11.39;69.95;99380.06;4985541;28;20395;-70
2023/05/31 11:03:22;;;;;;;0.10;0.10;;;;;;;11.22;70.74;99378.59;4983556;28;20081;-75
2023/05/31 11:05:54;;;;;;;;;;;;;;;11.10;71.15;99376.25;5002467;28;20050;-75
2023/05/31 11:08:21;;;;;;;0.10;0.10;;;;;;;10.88;72.17;99385.72;4988453;28;20407;-75
2023/05/31 11:10:48;;;;;;;0.10;0.10;;;;;;;10.80;73.17;99383.63;5000277;28;20097;-75
2023/05/31 11:13:16;;;;;;;0.10;0.10;;;;;;;10.73;73.88;99397.63;5001948;28;20079;-75
2023/05/31 11:15:45;;;;;;;0.10;0.10;;;;;;;10.60;74.07;99388.13;4999239;28;20081;-70
2023/05/31 11:18:15;;;;;;;0.10;0.10;;;;;;;10.57;75.08;99380.50;4984212;28;20076;-69
2023/05/31 11:20:42;;;;;;;0.10;0.10;;;;;;;10.54;75.30;99378.34;5002368;28;20080;-75
2023/05/31 11:23:29;;;;;;;0.10;0.10;;;;;;;10.59;75.38;99382.97;4999959;28;20275;-75
2023/05/31 11:26:14;;;;;;;0.00;0.00;;;;;;;10.64;75.06;99382.91;4984849;28;20061;-75
2023/05/31 11:28:52;;;;;;;0.00;0.00;;;;;;;10.72;74.55;99389.69;4967881;28;20049;-76
2023/05/31 11:31:59;;;;;;;0.10;0.10;;;;;;;10.75;74.12;99391.84;4993007;28;20108;-74
2023/05/31 11:34:29;;;;;;;0.10;0.10;;;;;;;10.77;73.99;99389.63;5002369;28;20100;-76
2023/05/31 11:37:00;;;;;;;0.10;0.10;;;;;;;10.78;74.15;99396.78;5010794;28;20049;-76
2023/05/31 11:39:27;;;;;;;0.10;0.10;;;;;;;10.87;73.83;99400.50;5005586;28;20068;-75
2023/05/31 11:41:54;;;;;;;0.10;0.10;;;;;;;10.98;73.68;99394.94;5008950;28;20133;-76
2023/05/31 11:44:26;;;;;;;0.15;0.15;;;;;;;11.04;72.95;99402.00;4977397;28;20060;-75