Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:05;;;;;;;4.25;3.55;;;;;;;24.55;57.58;99269.63;5087921;28;20039;-83
2022/08/07 00:03:31;;;;;;;4.93;3.25;;;;;;;24.61;57.69;99279.97;5087737;28;20463;-82
2022/08/07 00:05:56;;;;;;;3.28;2.65;;;;;;;24.60;57.95;99286.31;5087575;28;20088;-82
2022/08/07 00:08:22;;;;;;;4.97;3.50;;;;;;;24.46;58.23;99272.06;5087407;28;20028;-82
2022/08/07 00:10:48;;;;;;;4.80;2.78;;;;;;;24.61;58.17;99277.28;5087595;28;20684;-82
2022/08/07 00:13:15;;;;;;;6.30;3.80;;;;;;;24.53;58.20;99260.78;5087414;28;20063;-82
2022/08/07 00:15:40;;;;;;;5.47;3.83;;;;;;;24.52;58.43;99253.72;5087652;28;20043;-82
2022/08/07 00:18:07;;;;;;;6.53;3.92;;;;;;;24.38;59.26;99269.13;5087211;28;20028;-82
2022/08/07 00:20:33;;;;;;;6.85;3.67;;;;;;;24.18;60.04;99264.47;5087251;28;20138;-82
2022/08/07 00:22:59;;;;;;;5.32;2.75;;;;;;;24.21;59.85;99250.75;5087326;28;20148;-83
2022/08/07 00:25:24;;;;;;;6.60;4.22;;;;;;;24.24;59.70;99256.75;5087391;28;20084;-83
2022/08/07 00:27:50;;;;;;;5.07;3.30;;;;;;;24.39;59.85;99275.38;5087711;28;20082;-83
2022/08/07 00:30:16;;;;;;;5.70;3.47;;;;;;;24.34;60.21;99275.72;5087497;28;20639;-82
2022/08/07 00:32:41;;;;;;;5.43;3.95;;;;;;;24.47;59.64;99262.16;5087273;28;20032;-83
2022/08/07 00:35:07;;;;;;;6.28;3.63;;;;;;;24.41;60.19;99276.13;5085777;28;20503;-82
2022/08/07 00:37:33;;;;;;;8.75;4.88;;;;;;;24.15;61.69;99272.78;5087215;28;20063;-82
2022/08/07 00:39:58;;;;;;;4.60;3.33;;;;;;;23.93;63.26;99286.06;5086913;28;20021;-82
2022/08/07 00:42:24;;;;;;;5.55;3.78;;;;;;;23.76;63.90;99267.63;5087302;28;20706;-82
2022/08/07 00:44:50;;;;;;;5.07;3.75;;;;;;;23.67;64.03;99244.97;5087075;28;20118;-82
2022/08/07 00:47:15;;;;;;;4.90;3.55;;;;;;;23.76;64.59;99271.19;5086935;28;20038;-83
2022/08/07 00:49:41;;;;;;;8.25;3.85;;;;;;;23.87;64.77;99277.63;5087423;28;20119;-82
2022/08/07 00:52:07;;;;;;;4.35;2.97;;;;;;;23.85;64.54;99275.03;5086884;28;20070;-82
2022/08/07 00:54:33;;;;;;;7.47;4.70;;;;;;;23.90;64.40;99264.75;5087003;28;20032;-82
2022/08/07 00:56:59;;;;;;;7.57;4.10;;;;;;;23.91;64.35;99254.84;5087198;28;20040;-82
2022/08/07 00:59:25;;;;;;;5.68;3.85;;;;;;;23.85;64.77;99258.88;5087398;28;20444;-82
2022/08/07 01:01:51;;;;;;;5.78;3.78;;;;;;;23.90;64.63;99253.16;5085478;28;20481;-83
2022/08/07 01:04:17;;;;;;;5.18;3.88;;;;;;;23.65;65.15;99228.06;5087576;28;20044;-83
2022/08/07 01:06:44;;;;;;;6.32;3.90;;;;;;;23.83;64.96;99246.47;5087037;28;20119;-83
2022/08/07 01:09:11;;;;;;;7.72;4.53;;;;;;;24.10;64.48;99279.38;5086868;28;20031;-83
2022/08/07 01:11:38;;;;;;;7.60;4.43;;;;;;;24.01;65.00;99288.19;5087091;28;20028;-82
2022/08/07 01:14:04;;;;;;;7.25;4.15;;;;;;;23.88;65.25;99272.13;5086479;28;20024;-82
2022/08/07 01:16:30;;;;;;;5.88;3.53;;;;;;;24.01;65.08;99276.56;5086550;28;20028;-82
2022/08/07 01:18:57;;;;;;;10.23;5.72;;;;;;;23.94;65.25;99270.75;5086574;28;20040;-82
2022/08/07 01:21:25;;;;;;;6.32;4.55;;;;;;;23.84;65.32;99257.16;5088664;28;20028;-83
2022/08/07 01:23:53;;;;;;;7.78;4.15;;;;;;;23.83;65.42;99258.09;5090592;28;20036;-83
2022/08/07 01:26:21;;;;;;;6.65;4.25;;;;;;;23.81;65.99;99287.00;5090644;28;20739;-83
2022/08/07 01:28:49;;;;;;;8.40;3.72;;;;;;;23.77;66.20;99288.19;5090859;28;20028;-83
2022/08/07 01:31:18;;;;;;;5.13;3.50;;;;;;;23.71;66.14;99254.53;5090392;28;20057;-82
2022/08/07 01:33:46;;;;;;;5.05;3.47;;;;;;;23.20;67.96;99258.34;5090052;28;20412;-82
2022/08/07 01:36:12;;;;;;;4.93;3.85;;;;;;;22.81;69.25;99251.34;5090220;28;20032;-82
2022/08/07 01:38:38;;;;;;;7.07;4.70;;;;;;;23.42;67.48;99279.13;5090259;28;20085;-82
2022/08/07 01:41:05;;;;;;;11.32;4.22;;;;;;;23.37;67.25;99258.91;5090244;28;20039;-82
2022/08/07 01:43:32;;;;;;;7.80;5.07;;;;;;;23.07;68.14;99250.28;5090294;28;20188;-82
2022/08/07 01:45:59;;;;;;;6.50;4.10;;;;;;;22.97;69.46;99273.47;5089818;28;20028;-81
2022/08/07 01:48:25;;;;;;;6.05;3.72;;;;;;;23.21;68.18;99259.19;5090452;28;20036;-81
2022/08/07 01:51:03;;;;;;;5.63;3.83;;;;;;;23.28;67.76;99257.78;5088716;28;20032;-82
2022/08/07 01:53:33;;;;;;;6.78;5.10;;;;;;;23.26;67.76;99256.16;5090165;28;20035;-83
2022/08/07 01:56:02;;;;;;;7.47;4.47;;;;;;;23.34;68.00;99267.22;5089921;28;20055;-81
2022/08/07 01:58:33;;;;;;;6.00;3.88;;;;;;;23.10;67.80;99224.19;5089810;28;20247;-82
2022/08/07 02:01:03;;;;;;;8.15;4.80;;;;;;;23.49;67.15;99260.66;5090072;28;20032;-83
2022/08/07 02:03:32;;;;;;;6.85;3.30;;;;;;;23.22;67.60;99240.25;5089819;28;20114;-82
2022/08/07 02:06:03;;;;;;;7.97;4.25;;;;;;;23.17;68.04;99244.25;5089690;28;20082;-83
2022/08/07 02:08:34;;;;;;;6.00;4.25;;;;;;;23.37;67.34;99256.22;5089867;28;20532;-82
2022/08/07 02:11:02;;;;;;;7.57;4.43;;;;;;;23.43;67.20;99266.50;5089661;28;20039;-82
2022/08/07 02:13:31;;;;;;;6.18;4.18;;;;;;;23.16;67.09;99224.56;5089592;28;20034;-82
2022/08/07 02:15:58;;;;;;;6.45;4.68;;;;;;;23.40;67.13;99261.38;5089899;28;20027;-82
2022/08/07 02:18:27;;;;;;;6.45;4.03;;;;;;;23.39;66.54;99235.44;5089624;28;20039;-82
2022/08/07 02:20:55;;;;;;;8.38;3.72;;;;;;;23.18;67.40;99235.22;5089393;28;20119;-83
2022/08/07 02:23:22;;;;;;;6.55;3.90;;;;;;;23.07;67.90;99234.16;5089371;28;20560;-82
2022/08/07 02:25:49;;;;;;;5.75;4.38;;;;;;;23.05;68.80;99257.63;5089281;28;20237;-83
2022/08/07 02:28:16;;;;;;;8.15;5.25;;;;;;;22.91;68.96;99238.06;5089716;28;20057;-83
2022/08/07 02:30:43;;;;;;;5.13;3.63;;;;;;;23.01;68.68;99245.34;5089834;28;20089;-83
2022/08/07 02:33:11;;;;;;;7.82;5.00;;;;;;;23.17;68.25;99263.09;5089465;28;20043;-83
2022/08/07 02:35:39;;;;;;;6.00;4.43;;;;;;;23.00;68.56;99243.66;5088756;28;20089;-82
2022/08/07 02:38:07;;;;;;;5.68;3.70;;;;;;;22.95;68.91;99248.50;5089624;28;20035;-83
2022/08/07 02:40:34;;;;;;;5.10;3.55;;;;;;;23.05;68.22;99257.63;5088608;28;20028;-82
2022/08/07 02:43:00;;;;;;;7.32;4.03;;;;;;;22.83;68.70;99241.31;5089482;28;20123;-82
2022/08/07 02:45:29;;;;;;;6.00;4.00;;;;;;;22.99;68.26;99251.84;5088902;28;20580;-84
2022/08/07 02:47:55;;;;;;;6.57;4.53;;;;;;;22.85;68.32;99236.72;5089109;28;20052;-83
2022/08/07 02:50:21;;;;;;;6.15;3.95;;;;;;;22.85;68.24;99220.59;5089101;28;20949;-83
2022/08/07 02:53:02;;;;;;;7.30;5.00;;;;;;;22.96;68.44;99260.97;5088626;28;20035;-82
2022/08/07 02:55:32;;;;;;;7.18;4.45;;;;;;;23.05;67.76;99263.00;5088725;28;20046;-83
2022/08/07 02:58:03;;;;;;;4.50;3.53;;;;;;;22.75;68.66;99239.19;5088746;28;20038;-83
2022/08/07 03:00:30;;;;;;;6.50;3.80;;;;;;;22.79;68.74;99262.22;5088819;28;20036;-83
2022/08/07 03:02:56;;;;;;;5.80;4.20;;;;;;;22.55;69.26;99231.72;5088675;28;20043;-84
2022/08/07 03:05:23;;;;;;;5.28;4.32;;;;;;;22.75;68.52;99249.94;5088318;28;20046;-83
2022/08/07 03:07:49;;;;;;;7.25;4.43;;;;;;;22.77;69.17;99268.66;5088630;28;20105;-83
2022/08/07 03:10:16;;;;;;;7.22;4.28;;;;;;;22.75;68.39;99235.66;5088416;28;20040;-83
2022/08/07 03:12:46;;;;;;;7.30;4.82;;;;;;;23.00;67.52;99250.84;5088524;28;20501;-82
2022/08/07 03:15:12;;;;;;;7.97;4.43;;;;;;;23.09;67.83;99266.34;5088334;28;20024;-82
2022/08/07 03:17:40;;;;;;;7.22;4.20;;;;;;;23.17;67.39;99276.53;5087911;28;20041;-82
2022/08/07 03:20:07;;;;;;;5.55;3.33;;;;;;;22.87;68.05;99251.75;5088507;28;20067;-82
2022/08/07 03:22:33;;;;;;;7.85;4.75;;;;;;;23.05;67.29;99251.38;5088247;28;20035;-83
2022/08/07 03:24:59;;;;;;;5.90;4.05;;;;;;;23.02;67.40;99259.69;5088044;28;20047;-82
2022/08/07 03:27:25;;;;;;;5.22;3.78;;;;;;;23.05;67.79;99268.38;5088605;28;20032;-81
2022/08/07 03:29:51;;;;;;;5.53;4.03;;;;;;;23.05;67.78;99272.91;5088287;28;20038;-82
2022/08/07 03:32:38;;;;;;;4.63;3.83;;;;;;;23.07;67.62;99276.31;5088078;28;20039;-82
2022/08/07 03:35:11;;;;;;;6.82;4.50;;;;;;;23.27;66.60;99272.19;5088024;28;20047;-83
2022/08/07 03:37:38;;;;;;;9.50;6.20;;;;;;;23.53;66.00;99288.22;5087684;28;20024;-83
2022/08/07 03:40:05;;;;;;;6.13;3.90;;;;;;;23.46;65.60;99265.44;5087933;28;20206;-82
2022/08/07 03:42:33;;;;;;;6.20;3.97;;;;;;;23.57;65.38;99278.94;5087832;28;20109;-82
2022/08/07 03:44:59;;;;;;;6.25;4.68;;;;;;;23.70;65.11;99295.88;5087492;28;20047;-84
2022/08/07 03:47:27;;;;;;;8.85;4.97;;;;;;;23.51;65.66;99291.03;5086897;28;20032;-82
2022/08/07 03:49:52;;;;;;;8.32;4.80;;;;;;;23.62;65.32;99300.13;5088120;28;20035;-84
2022/08/07 03:52:22;;;;;;;8.20;4.50;;;;;;;23.65;65.50;99294.50;5087694;28;20711;-83
2022/08/07 03:54:48;;;;;;;7.22;4.35;;;;;;;23.56;65.34;99269.16;5086007;28;20144;-82
2022/08/07 03:57:14;;;;;;;7.05;4.22;;;;;;;23.54;65.51;99266.59;5087536;28;20790;-82
2022/08/07 03:59:40;;;;;;;6.40;3.38;;;;;;;23.67;65.13;99288.03;5087247;28;20570;-82
2022/08/07 04:02:07;;;;;;;6.40;4.05;;;;;;;23.40;65.81;99266.75;5087610;28;20531;-82
2022/08/07 04:04:33;;;;;;;4.68;3.85;;;;;;;23.60;65.45;99279.56;5087899;28;20035;-82
2022/08/07 04:06:58;;;;;;;5.65;4.00;;;;;;;23.67;65.52;99296.13;5087322;28;20089;-82
2022/08/07 04:09:24;;;;;;;7.78;4.22;;;;;;;23.69;65.27;99272.63;5087499;28;20027;-82
2022/08/07 04:11:51;;;;;;;5.25;3.45;;;;;;;23.81;65.40;99302.28;5087281;28;20105;-83
2022/08/07 04:14:17;;;;;;;5.97;3.63;;;;;;;23.80;65.06;99289.81;5087203;28;20032;-82
2022/08/07 04:16:42;;;;;;;7.20;4.55;;;;;;;24.07;64.18;99284.16;5087493;28;20038;-81
2022/08/07 04:19:08;;;;;;;6.30;4.07;;;;;;;24.37;63.24;99294.34;5087381;28;20493;-83
2022/08/07 04:21:34;;;;;;;8.05;4.30;;;;;;;24.27;63.35;99288.84;5087144;28;20028;-82
2022/08/07 04:24:01;;;;;;;9.18;3.80;;;;;;;24.47;62.55;99294.50;5087274;28;20032;-83
2022/08/07 04:26:27;;;;;;;5.70;3.83;;;;;;;24.30;62.80;99247.34;5087608;28;20036;-82
2022/08/07 04:28:52;;;;;;;6.28;4.25;;;;;;;24.71;62.25;99286.31;5087309;28;20485;-82
2022/08/07 04:31:21;;;;;;;8.35;4.40;;;;;;;24.60;62.75;99292.56;5087253;28;20032;-82
2022/08/07 04:33:47;;;;;;;5.97;3.85;;;;;;;24.57;62.06;99271.25;5085681;28;20433;-83
2022/08/07 04:36:13;;;;;;;5.47;3.60;;;;;;;24.59;62.46;99276.50;5087032;28;20053;-82
2022/08/07 04:38:39;;;;;;;4.55;3.53;;;;;;;24.39;62.47;99243.03;5087124;28;20085;-82
2022/08/07 04:41:04;;;;;;;5.65;3.78;;;;;;;25.01;60.99;99282.13;5086951;28;20043;-82
2022/08/07 04:43:34;;;;;;;6.03;3.65;;;;;;;25.03;61.67;99291.78;5087265;28;20032;-82
2022/08/07 04:46:24;;;;;;;4.00;3.42;;;;;;;25.14;61.46;99303.56;5087241;28;20025;-82
2022/08/07 04:48:55;;;;;;;6.35;3.63;;;;;;;25.12;60.96;99295.59;5086894;28;20032;-81
2022/08/07 04:51:33;;;;;;;6.65;3.60;;;;;;;25.00;61.03;99275.88;5086881;28;20036;-82
2022/08/07 04:54:30;;;;;;;7.32;4.28;;;;;;;24.91;60.96;99303.59;5087332;28;20040;-82
2022/08/07 04:57:28;;;;;;;6.70;3.42;;;;;;;25.01;60.77;99314.50;5090010;28;20123;-82
2022/08/07 05:00:10;;;;;;;4.70;3.15;;;;;;;25.14;60.53;99308.97;5075740;28;20040;-82
2022/08/07 05:02:41;;;;;;;6.85;3.85;;;;;;;25.46;59.49;99321.69;5091026;28;20028;-83
2022/08/07 05:05:10;;;;;;;6.05;2.88;;;;;;;25.58;59.63;99325.19;5090522;28;20119;-82
2022/08/07 05:07:57;;;;;;;5.35;3.15;;;;;;;25.62;59.57;99326.66;5091215;28;20165;-82
2022/08/07 05:10:47;;;;;;;6.25;4.05;;;;;;;25.71;59.49;99328.59;5090401;28;20416;-82
2022/08/07 05:13:15;;;;;;;5.50;3.17;;;;;;;26.05;58.52;99334.72;5090497;28;20040;-83
2022/08/07 05:15:48;;;;;;;6.80;4.07;;;;;;;26.21;57.87;99312.66;5090517;28;20032;-82
2022/08/07 05:18:27;;;;;;;8.55;4.78;;;;;;;26.26;58.10;99306.84;5090745;28;20032;-82
2022/08/07 05:20:59;;;;;;;5.68;3.83;;;;;;;26.41;57.78;99323.56;5090418;28;20058;-82
2022/08/07 05:23:27;;;;;;;4.93;3.88;;;;;;;26.38;58.33;99331.94;5090799;28;20027;-81
2022/08/07 05:25:53;;;;;;;6.03;3.92;;;;;;;26.13;58.22;99308.88;5090494;28;20028;-82
2022/08/07 05:28:20;;;;;;;5.13;4.05;;;;;;;26.13;58.03;99306.19;5090564;28;20055;-82
2022/08/07 05:30:46;;;;;;;4.50;2.88;;;;;;;26.54;56.97;99336.88;5090099;28;20039;-82
2022/08/07 05:33:12;;;;;;;5.45;3.45;;;;;;;26.18;57.60;99323.72;5090239;28;20028;-82
2022/08/07 05:35:39;;;;;;;6.15;3.80;;;;;;;26.47;56.96;99320.34;5090133;28;20558;-82
2022/08/07 05:38:06;;;;;;;8.77;3.60;;;;;;;26.77;57.58;99343.00;5090307;28;20086;-82
2022/08/07 05:40:35;;;;;;;6.25;4.03;;;;;;;27.05;56.42;99337.84;5090055;28;20024;-82
2022/08/07 05:43:01;;;;;;;5.70;3.53;;;;;;;27.58;55.08;99326.72;5090213;28;20066;-83
2022/08/07 05:45:27;;;;;;;5.03;3.67;;;;;;;27.89;54.64;99340.16;5089519;28;20083;-83
2022/08/07 05:47:54;;;;;;;3.95;2.97;;;;;;;28.20;52.88;99357.13;5089914;28;20041;-83
2022/08/07 05:50:21;;;;;;;8.13;4.45;;;;;;;28.06;52.73;99316.06;5089663;28;20648;-83
2022/08/07 05:52:46;;;;;;;5.22;4.22;;;;;;;28.26;51.61;99323.16;5089933;28;20035;-83
2022/08/07 05:55:12;;;;;;;5.53;3.50;;;;;;;28.49;52.16;99355.38;5088531;28;20523;-83
2022/08/07 05:57:39;;;;;;;5.97;3.70;;;;;;;28.54;50.37;99328.66;5090301;28;20053;-83
2022/08/07 06:00:07;;;;;;;7.13;3.88;;;;;;;28.89;51.00;99351.59;5089926;28;20036;-84
2022/08/07 06:02:35;;;;;;;5.82;4.43;;;;;;;28.76;49.20;99354.59;5089667;28;20032;-84
2022/08/07 06:05:09;;;;;;;7.50;4.07;;;;;;;29.01;50.01;99352.22;5089720;28;20032;-83
2022/08/07 06:07:35;;;;;;;3.78;2.60;;;;;;;29.22;49.24;99368.31;5089200;28;20517;-82
2022/08/07 06:10:02;;;;;;;6.00;3.97;;;;;;;29.53;48.04;99329.94;5089555;28;20040;-84
2022/08/07 06:12:28;;;;;;;4.72;3.47;;;;;;;29.53;47.16;99348.97;5089947;28;20024;-83
2022/08/07 06:14:54;;;;;;;6.15;3.60;;;;;;;29.36;48.62;99359.66;5088952;28;20499;-84
2022/08/07 06:17:20;;;;;;;4.10;2.85;;;;;;;29.23;47.92;99340.16;5089073;28;20107;-83
2022/08/07 06:19:46;;;;;;;4.85;3.15;;;;;;;28.87;47.62;99345.44;5090062;28;20115;-81
2022/08/07 06:22:13;;;;;;;4.47;3.25;;;;;;;28.99;47.87;99355.09;5087753;28;20437;-82
2022/08/07 06:24:39;;;;;;;4.00;2.53;;;;;;;28.94;48.02;99328.41;5089097;28;20016;-82
2022/08/07 06:27:05;;;;;;;3.65;2.65;;;;;;;29.41;48.07;99365.50;5089241;28;20038;-82
2022/08/07 06:29:32;;;;;;;4.28;3.22;;;;;;;29.32;48.14;99368.25;5088868;28;20035;-82
2022/08/07 06:31:58;;;;;;;5.40;3.22;;;;;;;29.43;47.90;99343.63;5089354;28;20028;-82
2022/08/07 06:34:27;;;;;;;6.10;3.38;;;;;;;29.47;47.86;99328.69;5089327;28;20051;-80
2022/08/07 06:36:53;;;;;;;4.82;2.78;;;;;;;30.39;46.83;99358.44;5087724;28;20425;-81
2022/08/07 06:39:20;;;;;;;6.57;3.55;;;;;;;30.31;45.95;99367.41;5089354;28;20036;-81
2022/08/07 06:41:54;;;;;;;4.53;2.75;;;;;;;30.46;44.74;99340.50;5089080;28;20028;-81
2022/08/07 06:44:21;;;;;;;5.07;3.25;;;;;;;30.58;44.63;99352.81;5088759;28;20109;-84
2022/08/07 06:46:47;;;;;;;3.80;2.92;;;;;;;30.99;44.06;99333.19;5088872;28;20028;-81
2022/08/07 06:49:13;;;;;;;5.22;3.38;;;;;;;31.21;43.57;99358.97;5087411;28;20036;-82
2022/08/07 06:51:39;;;;;;;7.38;4.18;;;;;;;31.62;43.27;99345.47;5088819;28;20028;-81
2022/08/07 06:54:07;;;;;;;5.25;3.30;;;;;;;32.06;40.98;99357.97;5088528;28;20039;-82
2022/08/07 06:56:42;;;;;;;5.68;3.42;;;;;;;31.96;40.86;99336.31;5088874;28;20576;-82
2022/08/07 06:59:15;;;;;;;5.35;2.90;;;;;;;32.14;40.59;99363.47;5088748;28;20032;-82
2022/08/07 07:01:42;;;;;;;4.43;3.10;;;;;;;32.18;40.77;99362.09;5088918;28;20036;-82
2022/08/07 07:04:08;;;;;;;5.65;3.72;;;;;;;32.69;39.90;99369.22;5088428;28;20038;-83
2022/08/07 07:06:34;;;;;;;4.60;3.03;;;;;;;32.67;38.75;99344.81;5088413;28;20571;-83
2022/08/07 07:09:25;;;;;;;5.00;3.22;;;;;;;32.81;36.79;99365.09;5088190;28;20172;-82
2022/08/07 07:12:03;;;;;;;5.28;2.78;;;;;;;33.19;37.00;99374.38;5088304;28;20020;-82
2022/08/07 07:14:35;;;;;;;4.20;2.72;;;;;;;33.10;36.47;99369.94;5088301;28;20126;-83
2022/08/07 07:17:05;;;;;;;5.03;3.42;;;;;;;33.10;36.71;99358.19;5088248;28;20038;-82
2022/08/07 07:19:39;;;;;;;5.10;2.97;;;;;;;33.55;36.67;99359.34;5087806;28;20036;-81
2022/08/07 07:22:07;;;;;;;4.85;3.33;;;;;;;33.63;34.87;99356.56;5088425;28;20031;-81
2022/08/07 07:24:33;;;;;;;8.10;6.85;;;;;;;33.98;33.71;99337.88;5088276;28;20034;-83
2022/08/07 07:27:02;;;;;;;5.32;4.47;;;;;;;33.70;36.46;99367.63;5088217;28;20055;-83
2022/08/07 07:29:35;;;;;;;11.35;3.72;;;;;;;34.12;33.76;99354.53;5088121;28;20135;-82
2022/08/07 07:32:04;;;;;;;6.22;3.60;;;;;;;34.22;33.25;99333.25;5087953;28;20028;-82
2022/08/07 07:34:32;;;;;;;6.20;3.05;;;;;;;33.93;33.64;99355.91;5088285;28;20524;-82
2022/08/07 07:37:00;;;;;;;9.45;3.30;;;;;;;34.25;32.70;99338.38;5087775;28;20038;-83
2022/08/07 07:39:28;;;;;;;5.07;3.17;;;;;;;33.83;34.26;99357.00;5087395;28;20032;-82
2022/08/07 07:41:56;;;;;;;5.32;3.15;;;;;;;33.18;34.81;99358.13;5087612;28;20584;-84
2022/08/07 07:44:23;;;;;;;3.83;2.80;;;;;;;33.51;34.58;99355.28;5087426;28;20102;-81
2022/08/07 07:46:50;;;;;;;4.50;2.90;;;;;;;33.98;34.29;99356.19;5087601;28;20032;-81
2022/08/07 07:49:18;;;;;;;4.88;2.80;;;;;;;34.10;33.80;99373.03;5088045;28;20060;-81
2022/08/07 07:51:46;;;;;;;6.50;5.60;;;;;;;33.70;34.04;99351.22;5087583;28;20034;-82
2022/08/07 07:54:13;;;;;;;5.20;3.13;;;;;;;33.32;34.83;99372.97;5087121;28;20100;-82
2022/08/07 07:56:40;;;;;;;6.20;3.75;;;;;;;32.91;34.57;99327.53;5087407;28;20039;-83
2022/08/07 07:59:08;;;;;;;5.70;3.95;;;;;;;33.44;34.51;99363.34;5087899;28;20501;-82
2022/08/07 08:01:37;;;;;;;4.15;2.83;;;;;;;33.58;34.84;99361.72;5087953;28;20489;-82
2022/08/07 08:04:05;;;;;;;4.25;2.95;;;;;;;34.08;35.76;99354.06;5087531;28;20489;-82
2022/08/07 08:06:32;;;;;;;4.30;2.72;;;;;;;33.77;32.79;99321.28;5087077;28;20518;-83
2022/08/07 08:09:01;;;;;;;5.35;3.17;;;;;;;34.18;33.21;99359.28;5086156;28;20437;-82
2022/08/07 08:11:28;;;;;;;4.15;2.78;;;;;;;34.25;35.24;99354.81;5087376;28;20082;-81
2022/08/07 08:13:54;;;;;;;4.13;2.72;;;;;;;34.24;32.64;99342.16;5086870;28;20032;-82
2022/08/07 08:16:22;;;;;;;5.07;3.47;;;;;;;33.82;31.62;99362.63;5087352;28;20570;-81
2022/08/07 08:18:53;;;;;;;4.72;2.85;;;;;;;33.45;32.77;99336.88;5087293;28;20040;-81
2022/08/07 08:27:04;;;;;;;4.28;2.72;;;;;;;34.88;31.44;99346.31;5087371;28;20051;-83
2022/08/07 08:29:39;;;;;;;6.40;5.15;;;;;;;34.50;30.49;99324.47;5086827;28;20036;-82
2022/08/07 08:32:07;;;;;;;4.50;3.08;;;;;;;34.91;31.90;99330.34;5087324;28;20024;-82
2022/08/07 08:34:35;;;;;;;4.88;3.88;;;;;;;34.58;30.75;99307.94;5086711;28;20078;-82
2022/08/07 08:37:04;;;;;;;4.05;2.47;;;;;;;34.96;30.42;99340.75;5086825;28;20035;-83
2022/08/07 08:39:31;;;;;;;4.43;2.30;;;;;;;35.03;29.27;99314.25;5086121;28;20036;-84
2022/08/07 08:42:03;;;;;;;4.68;2.85;;;;;;;35.59;30.49;99324.69;5087187;28;20066;-83
2022/08/07 08:44:53;;;;;;;4.57;2.58;;;;;;;34.60;30.66;99355.13;5086755;28;20910;-83
2022/08/07 08:47:24;;;;;;;4.05;2.67;;;;;;;33.76;31.72;99320.44;5087252;28;20032;-83
2022/08/07 08:50:12;;;;;;;4.05;2.50;;;;;;;34.38;30.75;99348.69;5086969;28;20481;-81
2022/08/07 08:52:47;;;;;;;4.05;2.55;;;;;;;35.23;29.17;99339.19;5087127;28;20456;-81
2022/08/07 08:55:28;;;;;;;4.35;2.97;;;;;;;35.56;28.89;99335.16;5086515;28;20027;-81
2022/08/07 08:58:41;;;;;;;4.57;2.60;;;;;;;35.26;28.29;99338.84;5086835;28;20035;-82
2022/08/07 09:01:15;;;;;;;;;;;;;;;35.46;28.71;99340.97;5044383;28;20060;-82
2022/08/07 09:04:19;;;;;;;3.78;2.10;;;;;;;35.39;27.82;99320.84;5043998;28;20462;-83
2022/08/07 09:06:50;;;;;;;3.85;2.72;;;;;;;36.19;27.55;99324.41;5045496;28;20055;-82
2022/08/07 09:09:16;;;;;;;4.05;3.08;;;;;;;35.89;27.32;99319.09;5085323;28;20603;-82
2022/08/07 09:11:52;;;;;;;5.57;3.28;;;;;;;35.47;28.08;99324.31;5086385;28;20039;-82
2022/08/07 09:14:18;;;;;;;3.30;2.20;;;;;;;35.35;28.67;99322.28;5086520;28;20043;-82
2022/08/07 09:16:46;;;;;;;5.25;3.08;;;;;;;34.42;30.06;99339.09;5086458;28;20040;-84
2022/08/07 09:19:20;;;;;;;3.90;2.40;;;;;;;34.02;31.09;99330.19;5086959;28;20135;-84
2022/08/07 09:22:14;;;;;;;4.47;2.63;;;;;;;33.46;31.87;99319.41;5086539;28;20032;-82
2022/08/07 09:25:05;;;;;;;4.20;2.40;;;;;;;33.87;31.32;99328.22;5071156;28;20040;-83
2022/08/07 09:27:58;;;;;;;5.32;2.50;;;;;;;33.72;30.87;99330.91;5086560;28;20028;-82
2022/08/07 09:30:28;;;;;;;2.78;1.63;;;;;;;33.24;30.25;99278.22;5086546;28;20028;-82
2022/08/07 09:33:12;;;;;;;4.43;2.20;;;;;;;33.43;30.80;99322.50;5086187;28;20066;-82
2022/08/07 09:35:54;;;;;;;2.92;2.17;;;;;;;33.27;31.43;99298.88;5086510;28;20035;-82
2022/08/07 09:38:42;;;;;;;4.07;1.95;;;;;;;33.45;31.43;99325.94;5085289;28;20110;-83
2022/08/07 09:41:14;;;;;;;3.60;2.20;;;;;;;33.60;30.98;99310.47;5086634;28;20037;-82
2022/08/07 09:43:56;;;;;;;6.60;2.28;;;;;;;33.55;30.86;99282.78;5089905;28;20128;-83
2022/08/07 09:46:41;;;;;;;3.70;1.60;;;;;;;33.13;30.66;99306.75;5090471;28;20038;-82
2022/08/07 09:49:44;;;;;;;3.03;2.20;;;;;;;33.00;30.84;99317.41;5089655;28;20032;-83
2022/08/07 09:52:23;;;;;;;2.90;1.97;;;;;;;32.90;30.17;99282.09;5089823;28;20038;-83
2022/08/07 09:54:57;;;;;;;2.08;1.55;;;;;;;33.43;30.02;99317.03;5089772;28;20050;-83
2022/08/07 09:57:51;;;;;;;3.40;2.22;;;;;;;33.51;30.95;99306.09;5090184;28;20035;-84
2022/08/07 10:00:20;;;;;;;3.70;2.47;;;;;;;33.59;30.85;99288.78;5089762;28;20024;-83
2022/08/07 10:03:18;;;;;;;4.05;2.70;;;;;;;33.40;30.24;99295.53;5089961;28;20032;-83
2022/08/07 10:06:13;;;;;;;2.80;1.70;;;;;;;33.84;30.35;99295.75;5090026;28;20086;-82
2022/08/07 10:08:42;;;;;;;;;;;;;;;34.65;29.08;99286.13;5089844;28;20042;-82
2022/08/07 10:11:36;;;;;;;2.72;1.77;;;;;;;35.28;28.60;99287.44;5089606;28;19916;-83
2022/08/07 10:14:31;;;;;;;3.45;1.80;;;;;;;35.15;27.57;99285.31;5089480;28;20036;-82
2022/08/07 10:17:05;;;;;;;3.45;2.13;;;;;;;35.10;27.65;99276.84;5089615;28;20079;-81
2022/08/07 10:19:54;;;;;;;2.72;1.85;;;;;;;34.60;27.75;99283.94;5089250;28;20123;-82
2022/08/07 10:22:43;;;;;;;3.08;1.88;;;;;;;34.32;28.39;99284.59;5089246;28;20040;-82
2022/08/07 10:25:23;;;;;;;2.63;1.63;;;;;;;34.27;28.97;99280.72;5089286;28;20036;-82
2022/08/07 10:28:07;;;;;;;3.75;2.00;;;;;;;34.27;28.79;99284.31;5089017;28;20851;-82
2022/08/07 10:30:48;;;;;;;1.98;1.38;;;;;;;34.14;29.21;99262.16;5088776;28;20105;-81
2022/08/07 10:33:56;;;;;;;3.88;2.45;;;;;;;34.17;28.98;99279.06;5088948;28;20068;-83
2022/08/07 10:36:46;;;;;;;1.98;1.40;;;;;;;34.38;29.40;99272.03;5082502;28;20044;-82
2022/08/07 10:39:24;;;;;;;3.53;1.52;;;;;;;34.38;27.93;99256.47;5088920;28;20036;-83
2022/08/07 10:42:26;;;;;;;1.90;1.15;;;;;;;34.43;27.76;99273.19;5088890;28;20394;-83
2022/08/07 10:44:58;;;;;;;2.35;1.60;;;;;;;34.56;29.35;99279.91;5072646;28;20052;-83
2022/08/07 10:48:00;;;;;;;3.35;1.63;;;;;;;34.65;28.17;99265.06;5088972;28;20016;-83
2022/08/07 10:50:34;;;;;;;3.92;1.90;;;;;;;35.01;28.90;99252.50;5065439;28;20039;-84
2022/08/07 10:53:13;;;;;;;4.30;1.90;;;;;;;35.26;28.33;99266.72;5087257;28;20213;-83
2022/08/07 10:55:49;;;;;;;4.70;3.13;;;;;;;34.94;26.79;99228.63;5088554;28;20055;-84
2022/08/07 10:58:34;;;;;;;1.50;1.38;;;;;;;34.62;27.90;99262.72;5088386;28;20032;-83
2022/08/07 11:01:17;;;;;;;2.60;1.85;;;;;;;34.20;28.49;99259.56;5088953;28;20794;-84
2022/08/07 11:04:23;;;;;;;2.73;1.47;;;;;;;34.13;29.74;99258.59;5088602;28;20036;-83
2022/08/07 11:07:12;;;;;;;2.13;1.48;;;;;;;34.20;29.15;99223.09;5088502;28;20040;-83
2022/08/07 11:09:44;;;;;;;1.98;1.40;;;;;;;34.27;28.71;99215.06;5088324;28;20027;-82
2022/08/07 11:12:21;;;;;;;2.35;1.23;;;;;;;33.89;27.51;99254.19;5088410;28;20111;-82
2022/08/07 11:14:54;;;;;;;3.67;1.80;;;;;;;33.77;28.17;99244.72;5087787;28;20028;-81
2022/08/07 11:17:32;;;;;;;3.78;1.63;;;;;;;34.02;29.53;99259.03;5088945;28;20036;-83
2022/08/07 11:20:03;;;;;;;3.17;1.75;;;;;;;34.11;29.15;99233.31;5088370;28;20035;-81
2022/08/07 11:22:47;;;;;;;4.78;2.17;;;;;;;34.43;29.64;99243.09;5088629;28;20188;-81
2022/08/07 11:25:19;;;;;;;3.22;1.67;;;;;;;34.42;27.08;99238.63;5087900;28;20042;-81
2022/08/07 11:28:09;;;;;;;2.47;1.73;;;;;;;34.31;27.37;99219.97;5088347;28;20063;-81
2022/08/07 11:31:09;;;;;;;2.05;1.20;;;;;;;34.54;26.46;99241.75;5088474;28;20512;-81
2022/08/07 11:34:05;;;;;;;2.53;1.55;;;;;;;34.88;26.60;99226.63;5087878;28;20112;-81
2022/08/07 11:36:56;;;;;;;2.00;1.35;;;;;;;34.91;27.31;99211.69;5087795;28;20110;-84
2022/08/07 11:39:47;;;;;;;3.20;1.52;;;;;;;34.97;29.57;99230.09;5088042;28;20039;-82
2022/08/07 11:42:29;;;;;;;2.97;2.03;;;;;;;34.91;28.66;99208.94;5087707;28;20205;-83
2022/08/07 11:45:02;;;;;;;2.53;1.70;;;;;;;34.64;28.81;99183.13;5087742;28;20048;-82
2022/08/07 11:47:48;;;;;;;2.50;1.55;;;;;;;34.44;28.72;99228.34;5087851;28;20521;-81
2022/08/07 11:50:34;;;;;;;3.20;2.08;;;;;;;34.40;28.39;99216.09;5087713;28;20039;-82
2022/08/07 11:53:21;;;;;;;3.33;1.80;;;;;;;34.13;29.17;99209.34;5087693;28;20464;-84
2022/08/07 11:56:12;;;;;;;2.92;1.70;;;;;;;34.55;29.88;99228.91;5087424;28;20090;-83
2022/08/07 11:59:06;;;;;;;4.45;2.15;;;;;;;34.60;28.53;99227.31;5087454;28;20413;-82
2022/08/07 12:02:09;;;;;;;2.97;1.77;;;;;;;34.78;28.32;99220.59;5087339;28;20124;-82
2022/08/07 12:05:02;;;;;;;4.85;2.00;;;;;;;35.01;27.83;99227.84;5086904;28;20111;-82