Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:42;;;;;;;;;;;10.70;82.50;;;;;;4964746;28;20388;-71
2022/04/23 00:03:08;;;;;;;;;;;10.60;83.10;;;;;;4967423;28;19926;-71
2022/04/23 00:05:36;;;;;;;;;;;10.60;83.80;;;;;;4960232;28;19926;-72
2022/04/23 00:08:03;;;;;;;;;;;10.60;84.60;;;;;;4985472;28;19930;-72
2022/04/23 00:10:30;;;;;;;;;;;10.50;85.20;;;;;;4960905;28;20014;-71
2022/04/23 00:12:57;;;;;;;;;;;10.50;85.80;;;;;;4967790;28;20254;-72
2022/04/23 00:15:25;;;;;;;;;;;10.50;85.90;;;;;;4965741;28;20009;-70
2022/04/23 00:17:53;;;;;;;;;;;10.50;86.30;;;;;;4965782;28;19926;-70
2022/04/23 00:20:23;;;;;;;;;;;10.50;86.40;;;;;;4957845;28;20409;-70
2022/04/23 00:22:49;;;;;;;;;;;10.50;86.80;;;;;;4964829;28;20347;-71
2022/04/23 00:25:16;;;;;;;;;;;10.50;87.20;;;;;;4963622;28;19972;-70
2022/04/23 00:27:43;;;;;;;;;;;10.40;87.60;;;;;;4959854;28;20014;-72
2022/04/23 00:30:10;;;;;;;;;;;10.40;88.00;;;;;;4989050;28;20016;-70
2022/04/23 00:32:37;;;;;;;;;;;10.40;88.50;;;;;;4962342;28;20021;-71
2022/04/23 00:35:06;;;;;;;;;;;10.40;88.90;;;;;;4964496;28;20013;-70
2022/04/23 00:37:33;;;;;;;;;;;10.40;89.40;;;;;;4962496;28;20290;-71
2022/04/23 00:40:00;;;;;;;;;;;10.40;89.90;;;;;;4973934;28;19926;-71
2022/04/23 00:42:26;;;;;;;;;;;10.40;89.70;;;;;;4983289;28;19933;-71
2022/04/23 00:44:53;;;;;;;;;;;10.50;89.40;;;;;;4952272;28;19934;-71
2022/04/23 00:47:22;;;;;;;;;;;10.50;89.30;;;;;;4958293;28;19987;-71
2022/04/23 00:49:50;;;;;;;;;;;10.50;89.30;;;;;;4967375;28;19946;-71
2022/04/23 00:52:19;;;;;;;;;;;10.50;89.50;;;;;;4980523;28;19931;-71
2022/04/23 00:54:46;;;;;;;;;;;10.50;89.60;;;;;;4962229;28;19972;-71
2022/04/23 00:57:12;;;;;;;;;;;10.60;89.90;;;;;;4986678;28;20029;-70
2022/04/23 00:59:40;;;;;;;;;;;10.60;89.70;;;;;;4970605;28;20023;-71
2022/04/23 01:02:08;;;;;;;;;;;10.60;89.80;;;;;;4971353;28;19975;-71
2022/04/23 01:04:34;;;;;;;;;;;10.60;89.30;;;;;;4966616;28;19926;-71
2022/04/23 01:07:01;;;;;;;;;;;10.70;90.00;;;;;;4969379;28;19930;-71
2022/04/23 01:09:29;;;;;;;;;;;10.70;90.00;;;;;;4973854;28;19927;-71
2022/04/23 01:11:58;;;;;;;;;;;10.60;90.00;;;;;;5006555;28;19930;-71
2022/04/23 01:14:24;;;;;;;;;;;10.60;90.20;;;;;;4979255;28;20637;-71
2022/04/23 01:16:51;;;;;;;;;;;10.60;90.40;;;;;;4971036;28;20657;-71
2022/04/23 01:19:18;;;;;;;;;;;10.60;90.50;;;;;;4970760;28;19932;-71
2022/04/23 01:21:46;;;;;;;;;;;10.60;90.70;;;;;;4972710;28;19972;-71
2022/04/23 01:24:13;;;;;;;;;;;10.60;90.90;;;;;;4971330;28;19932;-71
2022/04/23 01:26:39;;;;;;;;;;;10.70;90.90;;;;;;5016980;28;20387;-71
2022/04/23 01:29:06;;;;;;;;;;;10.70;91.10;;;;;;4975152;28;20464;-71
2022/04/23 01:31:33;;;;;;;;;;;10.70;91.00;;;;;;4997390;28;20465;-71
2022/04/23 01:34:00;;;;;;;;;;;10.70;91.20;;;;;;4961315;28;20017;-70
2022/04/23 01:36:26;;;;;;;;;;;10.70;91.30;;;;;;4969135;28;19926;-71
2022/04/23 01:38:54;;;;;;;;;;;10.80;91.20;;;;;;4975044;28;19927;-71
2022/04/23 01:41:21;;;;;;;;;;;10.80;91.30;;;;;;4969544;28;19926;-71
2022/04/23 01:43:48;;;;;;;;;;;10.80;91.60;;;;;;4990051;28;19926;-71
2022/04/23 01:46:14;;;;;;;;;;;10.80;91.50;;;;;;4964460;28;19932;-70
2022/04/23 01:48:41;;;;;;;;;;;10.80;91.60;;;;;;4970580;28;19926;-71
2022/04/23 01:51:08;;;;;;;;;;;10.80;91.60;;;;;;4969527;28;20296;-71
2022/04/23 01:53:34;;;;;;;;;;;10.80;91.70;;;;;;4983910;28;20374;-71
2022/04/23 01:56:02;;;;;;;;;;;10.80;91.80;;;;;;4962845;28;19926;-71
2022/04/23 01:58:29;;;;;;;;;;;10.80;91.90;;;;;;4956473;28;19926;-71
2022/04/23 02:00:55;;;;;;;;;;;10.80;92.10;;;;;;4961030;28;19933;-71
2022/04/23 02:03:23;;;;;;;;;;;10.80;92.30;;;;;;4970039;28;19926;-71
2022/04/23 02:05:49;;;;;;;;;;;10.70;92.40;;;;;;4971107;28;19926;-71
2022/04/23 02:08:16;;;;;;;;;;;10.80;92.50;;;;;;5010390;28;19971;-71
2022/04/23 02:10:43;;;;;;;;;;;10.80;92.60;;;;;;4962297;28;19941;-71
2022/04/23 02:13:12;;;;;;;;;;;10.80;92.60;;;;;;4969744;28;19933;-71
2022/04/23 02:15:38;;;;;;;;;;;10.80;92.80;;;;;;4970334;28;19926;-71
2022/04/23 02:18:06;;;;;;;;;;;10.70;93.10;;;;;;5011902;28;20013;-72
2022/04/23 02:20:32;;;;;;;;;;;10.70;93.20;;;;;;4997654;28;20459;-72
2022/04/23 02:22:59;;;;;;;;;;;10.70;93.30;;;;;;5005485;28;20386;-72
2022/04/23 02:25:26;;;;;;;;;;;10.80;93.20;;;;;;4964509;28;20485;-72
2022/04/23 02:27:53;;;;;;;;;;;10.80;93.40;;;;;;4967155;28;20352;-72
2022/04/23 02:30:21;;;;;;;;;;;10.70;93.50;;;;;;4974497;28;19926;-71
2022/04/23 02:32:48;;;;;;;;;;;10.70;93.30;;;;;;4964580;28;19950;-71
2022/04/23 02:35:16;;;;;;;;;;;10.70;93.70;;;;;;4986705;28;19932;-71
2022/04/23 02:37:44;;;;;;;;;;;10.70;93.70;;;;;;4982037;28;19937;-71
2022/04/23 02:40:11;;;;;;;;;;;10.70;93.80;;;;;;4963063;28;20413;-71
2022/04/23 02:42:39;;;;;;;;;;;10.70;93.70;;;;;;4970532;28;19926;-71
2022/04/23 02:45:06;;;;;;;;;;;10.70;93.80;;;;;;4956653;28;20163;-71
2022/04/23 02:47:43;;;;;;;;;;;10.70;93.90;;;;;;4968859;28;20013;-71
2022/04/23 02:50:10;;;;;;;;;;;10.70;94.00;;;;;;4961132;28;20309;-71
2022/04/23 02:52:38;;;;;;;;;;;10.70;94.20;;;;;;5015565;28;20656;-71
2022/04/23 02:55:06;;;;;;;;;;;10.70;94.30;;;;;;4997342;28;19925;-71
2022/04/23 02:57:32;;;;;;;;;;;10.70;94.20;;;;;;5013952;28;19933;-71
2022/04/23 02:59:59;;;;;;;;;;;10.70;94.10;;;;;;4964332;28;19933;-71
2022/04/23 03:02:29;;;;;;;;;;;10.80;94.10;;;;;;4967139;28;20013;-71
2022/04/23 03:04:57;;;;;;;;;;;10.70;94.10;;;;;;4970420;28;20412;-71
2022/04/23 03:07:24;;;;;;;;;;;10.70;94.20;;;;;;4983456;28;19984;-71
2022/04/23 03:09:50;;;;;;;;;;;10.70;94.20;;;;;;4967773;28;20028;-70
2022/04/23 03:12:17;;;;;;;;;;;10.70;94.20;;;;;;5005000;28;19927;-70
2022/04/23 03:14:45;;;;;;;;;;;10.70;94.20;;;;;;4967354;28;20415;-71
2022/04/23 03:17:12;;;;;;;;;;;10.70;94.30;;;;;;4956461;28;19924;-71
2022/04/23 03:19:39;;;;;;;;;;;10.60;94.60;;;;;;4974054;28;20329;-71
2022/04/23 03:22:07;;;;;;;;;;;10.70;94.70;;;;;;4971323;28;20025;-71
2022/04/23 03:24:33;;;;;;;;;;;10.60;94.60;;;;;;4984484;28;19930;-71
2022/04/23 03:27:01;;;;;;;;;;;10.60;94.60;;;;;;4967803;28;19933;-71
2022/04/23 03:29:28;;;;;;;;;;;10.60;94.60;;;;;;4985381;28;19988;-71
2022/04/23 03:31:55;;;;;;;;;;;10.60;94.60;;;;;;4970371;28;19937;-71
2022/04/23 03:34:22;;;;;;;;;;;10.60;94.60;;;;;;4993822;28;19952;-71
2022/04/23 03:36:48;;;;;;;;;;;10.60;94.50;;;;;;4965136;28;19962;-72
2022/04/23 03:39:17;;;;;;;;;;;10.60;94.60;;;;;;4975800;28;20073;-73
2022/04/23 03:41:43;;;;;;;;;;;10.60;94.60;;;;;;4966804;28;19981;-72
2022/04/23 03:44:10;;;;;;;;;;;10.60;94.60;;;;;;4971041;28;19935;-71
2022/04/23 03:46:37;;;;;;;;;;;10.60;94.90;;;;;;4969895;28;19965;-70
2022/04/23 03:49:04;;;;;;;;;;;10.60;94.80;;;;;;4970605;28;20018;-72
2022/04/23 03:51:30;;;;;;;;;;;10.60;94.80;;;;;;4984147;28;19931;-69
2022/04/23 03:53:57;;;;;;;;;;;10.60;94.90;;;;;;4990027;28;20027;-71
2022/04/23 03:56:25;;;;;;;;;;;10.50;94.90;;;;;;4973794;28;20025;-72
2022/04/23 03:58:52;;;;;;;;;;;10.50;94.80;;;;;;5036688;28;19933;-70
2022/04/23 04:01:18;;;;;;;;;;;10.50;95.20;;;;;;4977209;28;19926;-70
2022/04/23 04:03:45;;;;;;;;;;;10.50;94.90;;;;;;4971292;28;19938;-71
2022/04/23 04:06:12;;;;;;;;;;;10.50;95.00;;;;;;4971408;28;20010;-72
2022/04/23 04:08:38;;;;;;;;;;;10.50;95.10;;;;;;4971336;28;19958;-71
2022/04/23 04:11:05;;;;;;;;;;;10.50;95.10;;;;;;4964477;28;19969;-71
2022/04/23 04:13:35;;;;;;;;;;;10.50;94.90;;;;;;4965679;28;19933;-71
2022/04/23 04:16:02;;;;;;;;;;;10.40;95.00;;;;;;4979897;28;20021;-70
2022/04/23 04:18:28;;;;;;;;;;;10.40;95.20;;;;;;4967822;28;19932;-70
2022/04/23 04:20:56;;;;;;;;;;;10.40;95.10;;;;;;4959152;28;20022;-71
2022/04/23 04:23:24;;;;;;;;;;;10.40;95.20;;;;;;4969803;28;19926;-70
2022/04/23 04:25:51;;;;;;;;;;;10.40;95.40;;;;;;4979808;28;19972;-71
2022/04/23 04:28:18;;;;;;;;;;;10.30;95.30;;;;;;4990766;28;19958;-71
2022/04/23 04:33:30;;;;;;;;;;;10.30;95.60;;;;;;4988618;28;19998;-71
2022/04/23 04:35:57;;;;;;;;;;;10.30;95.50;;;;;;4968399;28;20335;-71
2022/04/23 04:38:23;;;;;;;;;;;10.30;95.60;;;;;;4971383;28;20007;-70
2022/04/23 04:40:50;;;;;;;;;;;10.30;95.50;;;;;;4975846;28;19927;-72
2022/04/23 04:43:17;;;;;;;;;;;10.30;95.70;;;;;;4961918;28;19933;-72
2022/04/23 04:45:43;;;;;;;;;;;10.30;95.80;;;;;;5009032;28;19931;-70
2022/04/23 04:48:11;;;;;;;;;;;10.30;95.80;;;;;;4960277;28;19932;-71
2022/04/23 04:50:38;;;;;;;;;;;10.30;95.70;;;;;;5002748;28;19932;-70
2022/04/23 04:53:05;;;;;;;;;;;10.30;95.60;;;;;;4968279;28;20005;-70
2022/04/23 04:55:33;;;;;;;;;;;10.30;95.60;;;;;;4969325;28;19971;-71
2022/04/23 04:58:00;;;;;;;;;;;10.30;95.60;;;;;;4964501;28;20345;-70
2022/04/23 05:00:27;;;;;;;;;;;10.30;95.70;;;;;;4964873;28;19926;-70
2022/04/23 05:02:54;;;;;;;;;;;10.30;95.70;;;;;;4962234;28;20017;-70
2022/04/23 05:05:22;;;;;;;;;;;10.30;95.70;;;;;;4964490;28;20378;-70
2022/04/23 05:07:48;;;;;;;;;;;10.30;95.90;;;;;;4969479;28;20013;-70
2022/04/23 05:10:15;;;;;;;;;;;10.30;95.90;;;;;;4977388;28;19924;-70
2022/04/23 05:12:42;;;;;;;;;;;10.20;95.80;;;;;;4978358;28;19926;-71
2022/04/23 05:15:09;;;;;;;;;;;10.30;95.80;;;;;;4960716;28;20170;-72
2022/04/23 05:17:38;;;;;;;;;;;10.30;96.00;;;;;;4960028;28;19926;-72
2022/04/23 05:20:05;;;;;;;;;;;10.30;96.00;;;;;;4965914;28;19926;-71
2022/04/23 05:22:33;;;;;;;;;;;10.30;96.10;;;;;;4969065;28;20009;-71
2022/04/23 05:25:00;;;;;;;;;;;10.30;96.20;;;;;;4959679;28;19926;-71
2022/04/23 05:27:27;;;;;;;;;;;10.30;96.20;;;;;;4968495;28;19936;-71
2022/04/23 05:29:53;;;;;;;;;;;10.20;96.20;;;;;;4969783;28;19937;-71
2022/04/23 05:32:20;;;;;;;;;;;10.30;96.40;;;;;;4986090;28;19926;-71
2022/04/23 05:34:47;;;;;;;;;;;10.20;96.30;;;;;;4972755;28;20021;-71
2022/04/23 05:37:13;;;;;;;;;;;10.30;96.40;;;;;;5010075;28;20421;-73
2022/04/23 05:39:41;;;;;;;;;;;10.30;96.40;;;;;;4983271;28;19977;-76
2022/04/23 05:42:08;;;;;;;;;;;10.30;96.40;;;;;;4969494;28;19933;-70
2022/04/23 05:44:35;;;;;;;;;;;10.40;96.40;;;;;;4973784;28;19930;-71
2022/04/23 05:47:01;;;;;;;;;;;10.40;96.60;;;;;;4997220;28;19925;-71
2022/04/23 05:49:28;;;;;;;;;;;10.50;96.40;;;;;;4963327;28;19936;-70
2022/04/23 05:51:55;;;;;;;;;;;10.50;96.40;;;;;;4972935;28;20331;-71
2022/04/23 05:54:22;;;;;;;;;;;10.50;96.30;;;;;;4995586;28;19941;-71
2022/04/23 05:56:50;;;;;;;;;;;10.50;96.20;;;;;;4976657;28;22384;-71
2022/04/23 05:59:18;;;;;;;;;;;10.50;96.30;;;;;;4971841;28;20309;-71
2022/04/23 06:01:48;;;;;;;;;;;10.60;96.10;;;;;;4968376;28;19926;-71
2022/04/23 06:04:15;;;;;;;;;;;10.50;96.20;;;;;;4974931;28;19924;-72
2022/04/23 06:06:41;;;;;;;;;;;10.50;96.20;;;;;;4963343;28;19995;-72
2022/04/23 06:09:08;;;;;;;;;;;10.50;96.40;;;;;;4966681;28;19933;-71
2022/04/23 06:11:35;;;;;;;;;;;10.60;96.30;;;;;;4964127;28;19968;-71
2022/04/23 06:14:03;;;;;;;;;;;10.60;96.30;;;;;;4963575;28;20014;-71
2022/04/23 06:16:29;;;;;;;;;;;10.50;96.10;;;;;;4973885;28;19932;-70
2022/04/23 06:18:56;;;;;;;;;;;10.50;96.40;;;;;;4967723;28;19926;-71
2022/04/23 06:21:23;;;;;;;;;;;10.60;96.40;;;;;;4972432;28;20284;-72
2022/04/23 06:23:49;;;;;;;;;;;10.60;96.30;;;;;;4975544;28;19941;-70
2022/04/23 06:26:16;;;;;;;;;;;10.70;96.10;;;;;;4978636;28;20017;-70
2022/04/23 06:28:43;;;;;;;;;;;10.70;95.90;;;;;;4982570;28;19927;-73
2022/04/23 06:31:11;;;;;;;;;;;10.70;95.80;;;;;;4964432;28;20392;-70
2022/04/23 06:33:37;;;;;;;;;;;10.90;95.70;;;;;;4967876;28;19934;-71
2022/04/23 06:36:04;;;;;;;;;;;10.80;95.60;;;;;;4966298;28;20013;-71
2022/04/23 06:38:31;;;;;;;;;;;10.80;95.50;;;;;;4961401;28;19934;-71
2022/04/23 06:40:58;;;;;;;;;;;10.80;95.00;;;;;;4957177;28;20439;-71
2022/04/23 06:43:25;;;;;;;;;;;10.90;95.00;;;;;;4965208;28;19942;-71
2022/04/23 06:45:51;;;;;;;;;;;10.90;95.10;;;;;;4966285;28;20412;-69
2022/04/23 06:48:19;;;;;;;;;;;11.00;94.60;;;;;;4961794;28;19935;-69
2022/04/23 06:50:46;;;;;;;;;;;11.00;94.50;;;;;;4961385;28;19926;-70
2022/04/23 06:53:13;;;;;;;;;;;11.10;94.40;;;;;;4965190;28;19926;-70
2022/04/23 06:55:39;;;;;;;;;;;11.20;94.20;;;;;;4960584;28;19933;-71
2022/04/23 06:58:06;;;;;;;;;;;11.20;94.20;;;;;;4967380;28;19934;-74
2022/04/23 07:00:33;;;;;;;;;;;11.40;93.90;;;;;;4964475;28;20021;-71
2022/04/23 07:02:59;;;;;;;;;;;11.50;93.40;;;;;;4970101;28;20442;-72
2022/04/23 07:05:27;;;;;;;;;;;11.50;93.50;;;;;;4964898;28;19992;-71
2022/04/23 07:07:56;;;;;;;;;;;12.10;92.20;;;;;;4966276;28;20396;-70
2022/04/23 07:10:23;;;;;;;;;;;12.90;90.30;;;;;;4961957;28;20397;-71
2022/04/23 07:12:53;;;;;;;;;;;13.30;88.00;;;;;;4958217;28;19978;-72
2022/04/23 07:15:19;;;;;;;;;;;13.80;85.50;;;;;;4962751;28;19926;-71
2022/04/23 07:17:46;;;;;;;;;;;14.00;81.40;;;;;;4961688;28;20030;-72
2022/04/23 07:20:13;;;;;;;;;;;14.00;80.80;;;;;;4960846;28;19944;-71
2022/04/23 07:24:02;;;;;;;;;;;14.60;79.00;;;;;;4953259;28;20018;-70
2022/04/23 07:25:28;;;;;;;;;;;14.40;76.60;;;;;;4958858;28;20301;-70
2022/04/23 07:27:55;;;;;;;;;;;14.10;77.10;;;;;;4959161;28;19930;-71
2022/04/23 07:30:22;;;;;;;;;;;14.30;76.00;;;;;;4961427;28;20008;-70
2022/04/23 07:32:48;;;;;;;;;;;14.00;76.70;;;;;;4957188;28;19933;-71
2022/04/23 07:38:10;;;;;;;;;;;14.60;75.20;;;;;;4959887;28;20023;-71
2022/04/23 07:40:40;;;;;;;;;;;14.60;73.30;;;;;;4960641;28;20017;-71
2022/04/23 07:43:09;;;;;;;;;;;14.60;72.20;;;;;;4963014;28;20013;-71
2022/04/23 07:45:36;;;;;;;;;;;14.10;74.00;;;;;;4954318;28;20015;-71
2022/04/23 07:48:02;;;;;;;;;;;14.40;73.60;;;;;;4961281;28;20029;-71
2022/04/23 07:50:29;;;;;;;;;;;14.50;73.30;;;;;;4963849;28;19926;-70
2022/04/23 07:52:55;;;;;;;;;;;15.10;71.60;;;;;;4966187;28;20181;-71
2022/04/23 07:55:24;;;;;;;;;;;14.90;69.80;;;;;;4956437;28;19985;-70
2022/04/23 07:57:50;;;;;;;;;;;15.00;70.60;;;;;;4959175;28;20385;-70
2022/04/23 08:00:17;;;;;;;;;;;14.90;69.70;;;;;;4958951;28;20290;-70
2022/04/23 08:02:44;;;;;;;;;;;14.70;71.30;;;;;;4958478;28;19926;-70
2022/04/23 08:05:12;;;;;;;;;;;14.90;69.30;;;;;;4956678;28;20034;-71
2022/04/23 08:07:39;;;;;;;;;;;14.70;70.40;;;;;;4956838;28;19949;-71
2022/04/23 08:10:06;;;;;;;;;;;15.10;68.90;;;;;;4962529;28;19940;-71
2022/04/23 08:12:35;;;;;;;;;;;15.10;68.80;;;;;;4962811;28;19981;-71
2022/04/23 08:15:01;;;;;;;;;;;14.90;70.10;;;;;;4963276;28;19985;-72
2022/04/23 08:17:29;;;;;;;;;;;15.20;68.70;;;;;;4952608;28;19937;-71
2022/04/23 08:19:55;;;;;;;;;;;15.10;66.60;;;;;;4965245;28;19999;-71
2022/04/23 08:22:22;;;;;;;;;;;15.00;67.50;;;;;;4959861;28;19984;-72
2022/04/23 08:24:49;;;;;;;;;;;15.60;66.00;;;;;;4953900;28;19934;-70
2022/04/23 08:27:15;;;;;;;;;;;15.30;65.40;;;;;;4956046;28;19926;-71
2022/04/23 08:32:28;;;;;;;;;;;15.40;64.60;;;;;;4960185;28;20167;-70
2022/04/23 08:34:54;;;;;;;;;;;15.70;64.90;;;;;;4962002;28;19931;-72
2022/04/23 08:37:22;;;;;;;;;;;15.70;62.20;;;;;;4966394;28;19937;-69
2022/04/23 08:39:49;;;;;;;;;;;15.90;62.70;;;;;;4965150;28;19933;-72
2022/04/23 08:42:17;;;;;;;;;;;15.60;63.30;;;;;;4965722;28;20268;-71
2022/04/23 08:44:45;;;;;;;;;;;16.10;61.40;;;;;;4951172;28;19935;-70
2022/04/23 08:47:12;;;;;;;;;;;15.80;59.90;;;;;;4963265;28;19930;-70
2022/04/23 08:49:40;;;;;;;;;;;15.50;62.30;;;;;;4966831;28;19999;-70
2022/04/23 08:52:11;;;;;;;;;;;15.80;60.90;;;;;;4961205;28;19932;-72
2022/04/23 08:54:38;;;;;;;;;;;16.10;60.30;;;;;;4959792;28;20087;-69
2022/04/23 08:57:05;;;;;;;;;;;16.00;59.10;;;;;;4966989;28;19926;-70
2022/04/23 08:59:32;;;;;;;;;;;15.80;61.00;;;;;;4958498;28;19927;-70
2022/04/23 09:02:00;;;;;;;;;;;15.60;60.60;;;;;;4963254;28;19969;-70
2022/04/23 09:04:27;;;;;;;;;;;15.90;59.60;;;;;;4950149;28;19927;-71
2022/04/23 09:06:54;;;;;;;;;;;16.20;59.20;;;;;;4969508;28;20070;-69
2022/04/23 09:09:22;;;;;;;;;;;17.00;57.70;;;;;;4967129;28;19930;-69
2022/04/23 09:11:50;;;;;;;;;;;17.20;56.90;;;;;;4967552;28;19932;-71
2022/04/23 09:14:25;;;;;;;;;;;17.60;54.60;;;;;;4963969;28;19969;-69
2022/04/23 09:25:14;;;;;;;;;;;16.70;56.30;;;;;;4955141;28;20356;-70
2022/04/23 09:27:43;;;;;;;;;;;16.40;56.50;;;;;;4960078;28;19949;-71
2022/04/23 09:30:10;;;;;;;;;;;16.60;54.60;;;;;;4964864;28;19953;-70
2022/04/23 09:32:37;;;;;;;;;;;16.80;54.80;;;;;;4963898;28;19926;-69
2022/04/23 09:35:06;;;;;;;;;;;17.20;54.80;;;;;;4959161;28;20308;-70
2022/04/23 09:40:21;;;;;;;;;;;17.30;53.80;;;;;;4966231;28;20008;-70
2022/04/23 09:43:01;;;;;;;;;;;17.00;54.60;;;;;;4963124;28;19937;-70
2022/04/23 09:45:29;;;;;;;;;;;17.20;53.30;;;;;;4955019;28;19957;-69
2022/04/23 09:47:56;;;;;;;;;;;17.00;54.60;;;;;;4960578;28;20312;-70
2022/04/23 09:50:24;;;;;;;;;;;17.30;53.60;;;;;;4960257;28;19927;-68
2022/04/23 09:52:51;;;;;;;;;;;17.30;52.60;;;;;;4960798;28;20003;-68
2022/04/23 09:55:20;;;;;;;;;;;16.80;54.50;;;;;;4956654;28;20383;-71
2022/04/23 09:57:47;;;;;;;;;;;17.20;53.90;;;;;;4951570;28;20020;-69
2022/04/23 10:00:14;;;;;;;;;;;17.90;52.20;;;;;;4958566;28;19926;-69
2022/04/23 10:02:42;;;;;;;;;;;18.20;51.30;;;;;;4960264;28;19926;-69
2022/04/23 10:05:11;;;;;;;;;;;17.20;52.60;;;;;;4958491;28;19946;-69
2022/04/23 10:07:41;;;;;;;;;;;16.90;53.80;;;;;;4950453;28;19933;-69
2022/04/23 10:10:12;;;;;;;;;;;17.10;53.00;;;;;;4959292;28;20013;-69
2022/04/23 10:12:39;;;;;;;;;;;17.10;53.00;;;;;;4961495;28;19957;-68
2022/04/23 10:15:06;;;;;;;;;;;17.20;51.70;;;;;;4951837;28;20025;-69
2022/04/23 10:17:33;;;;;;;;;;;17.10;52.10;;;;;;4955385;28;19936;-69
2022/04/23 10:20:00;;;;;;;;;;;17.10;51.60;;;;;;4958896;28;19966;-69
2022/04/23 10:22:31;;;;;;;;;;;17.00;52.00;;;;;;4958608;28;19936;-70
2022/04/23 10:25:03;;;;;;;;;;;17.00;51.30;;;;;;4952293;28;20047;-70
2022/04/23 10:27:29;;;;;;;;;;;17.10;52.30;;;;;;4958232;28;19991;-69
2022/04/23 10:29:56;;;;;;;;;;;17.30;51.70;;;;;;4954315;28;19941;-70
2022/04/23 10:32:24;;;;;;;;;;;17.50;52.50;;;;;;4964294;28;20308;-70
2022/04/23 10:34:51;;;;;;;;;;;16.90;53.00;;;;;;4962861;28;20417;-69
2022/04/23 10:37:18;;;;;;;;;;;17.40;51.70;;;;;;4959077;28;19941;-70
2022/04/23 10:39:45;;;;;;;;;;;17.50;53.00;;;;;;4961468;28;20918;-69
2022/04/23 10:42:17;;;;;;;;;;;17.30;51.50;;;;;;4954116;28;19930;-70
2022/04/23 10:44:44;;;;;;;;;;;17.60;50.80;;;;;;4960186;28;19946;-70
2022/04/23 10:47:12;;;;;;;;;;;17.60;50.40;;;;;;4953484;28;19935;-70
2022/04/23 10:49:38;;;;;;;;;;;17.30;51.20;;;;;;4951832;28;19926;-69
2022/04/23 10:52:05;;;;;;;;;;;17.20;52.00;;;;;;4953055;28;19926;-69
2022/04/23 10:54:51;;;;;;;;;;;17.30;53.10;;;;;;4949630;28;20018;-69
2022/04/23 10:57:19;;;;;;;;;;;17.70;51.60;;;;;;4950393;28;19933;-69
2022/04/23 10:59:46;;;;;;;;;;;17.50;51.20;;;;;;4942443;28;19937;-68
2022/04/23 11:02:14;;;;;;;;;;;18.00;50.60;;;;;;4952027;28;19930;-68
2022/04/23 11:12:14;;;;;;;;;;;17.90;50.30;;;;;;4951955;28;20021;-74
2022/04/23 11:13:26;;;;;;;;;;;17.70;49.10;;;;;;4957809;28;19962;-70
2022/04/23 11:16:13;;;;;;;;;;;17.90;48.60;;;;;;4953370;28;19926;-69
2022/04/23 11:18:40;;;;;;;;;;;17.70;48.80;;;;;;4953531;28;19927;-69
2022/04/23 11:21:09;;;;;;;;;;;17.80;48.30;;;;;;4951744;28;22393;-70
2022/04/23 11:23:37;;;;;;;;;;;17.80;49.30;;;;;;4951064;28;19936;-70
2022/04/23 11:26:07;;;;;;;;;;;17.80;48.70;;;;;;4955086;28;20416;-69
2022/04/23 11:28:36;;;;;;;;;;;18.10;50.40;;;;;;4950242;28;20029;-69
2022/04/23 11:31:14;;;;;;;;;;;18.10;48.20;;;;;;4953857;28;19934;-69
2022/04/23 11:33:50;;;;;;;;;;;18.00;47.90;;;;;;4956415;28;19934;-69
2022/04/23 11:36:17;;;;;;;;;;;18.10;47.30;;;;;;4954389;28;19989;-70
2022/04/23 11:38:44;;;;;;;;;;;17.90;47.20;;;;;;4960177;28;19927;-70
2022/04/23 11:41:11;;;;;;;;;;;18.00;47.80;;;;;;4959679;28;19956;-70
2022/04/23 11:43:39;;;;;;;;;;;17.80;47.90;;;;;;4954243;28;20415;-70
2022/04/23 11:46:09;;;;;;;;;;;17.90;48.20;;;;;;4955541;28;19953;-72
2022/04/23 11:48:46;;;;;;;;;;;18.10;47.80;;;;;;4955970;28;19934;-71
2022/04/23 11:51:13;;;;;;;;;;;17.90;48.00;;;;;;4951393;28;20003;-68
2022/04/23 11:53:49;;;;;;;;;;;18.30;47.40;;;;;;4956789;28;19934;-69
2022/04/23 11:56:20;;;;;;;;;;;18.70;46.90;;;;;;4957429;28;19926;-71
2022/04/23 11:58:49;;;;;;;;;;;18.50;46.10;;;;;;4955625;28;19930;-70
2022/04/23 12:01:15;;;;;;;;;;;18.70;45.80;;;;;;4951043;28;20389;-70
2022/04/23 12:03:48;;;;;;;;;;;18.60;45.90;;;;;;4954944;28;19934;-71
2022/04/23 12:06:14;;;;;;;;;;;18.60;47.30;;;;;;4953077;28;20442;-71
2022/04/23 12:08:41;;;;;;;;;;;18.50;46.00;;;;;;4950167;28;20362;-69
2022/04/23 12:11:19;;;;;;;;;;;18.40;46.80;;;;;;4952167;28;20018;-69
2022/04/23 12:13:48;;;;;;;;;;;18.60;46.60;;;;;;4950485;28;19933;-70
2022/04/23 12:16:29;;;;;;;;;;;19.00;47.40;;;;;;4955100;28;20388;-71
2022/04/23 12:19:00;;;;;;;;;;;18.90;45.30;;;;;;4953366;28;19948;-71
2022/04/23 12:21:27;;;;;;;;;;;19.10;45.00;;;;;;4958749;28;19936;-71
2022/04/23 12:23:54;;;;;;;;;;;19.60;43.50;;;;;;4953035;28;20541;-70
2022/04/23 12:26:21;;;;;;;;;;;19.60;44.00;;;;;;4956209;28;19931;-72
2022/04/23 12:43:16;;;;;;;;;;;18.60;44.00;;;;;;4955157;28;19941;-74
2022/04/23 12:45:43;;;;;;;;;;;18.50;44.50;;;;;;4955574;28;19962;-73
2022/04/23 12:48:12;;;;;;;;;;;18.60;44.20;;;;;;4955640;28;20017;-74
2022/04/23 12:50:39;;;;;;;;;;;18.70;44.40;;;;;;4962372;28;19926;-73
2022/04/23 12:53:06;;;;;;;;;;;18.60;44.30;;;;;;4955985;28;19933;-73
2022/04/23 12:55:36;;;;;;;;;;;18.30;44.90;;;;;;4950971;28;19930;-74
2022/04/23 12:58:07;;;;;;;;;;;18.30;44.60;;;;;;4987310;23;19926;-74
2022/04/23 13:00:34;;;;;;;;;;;18.30;44.30;;;;;;4964909;28;20039;-74
2022/04/23 13:03:10;;;;;;;;;;;18.60;44.80;;;;;;4971148;28;20013;-73
2022/04/23 13:05:38;;;;;;;;;;;18.90;44.40;;;;;;4960312;28;19930;-74
2022/04/23 13:10:52;;;;;;;;;;;19.00;42.90;;;;;;4962678;28;19945;-72
2022/04/23 13:13:18;;;;;;;;;;;19.00;43.20;;;;;;4963093;28;20149;-72
2022/04/23 13:15:45;;;;;;;;;;;19.30;42.60;;;;;;4967614;28;19930;-73
2022/04/23 13:18:12;;;;;;;;;;;19.50;43.00;;;;;;4962835;28;19926;-73
2022/04/23 13:20:40;;;;;;;;;;;19.30;43.30;;;;;;4955597;28;19926;-73
2022/04/23 13:23:07;;;;;;;;;;;19.10;42.70;;;;;;4958272;28;19930;-71
2022/04/23 13:25:33;;;;;;;;;;;19.40;42.50;;;;;;4966996;28;20025;-71
2022/04/23 13:28:03;;;;;;;;;;;19.60;41.30;;;;;;4967868;28;19926;-69
2022/04/23 13:30:30;;;;;;;;;;;19.30;41.40;;;;;;4971815;28;19965;-73
2022/04/23 13:32:56;;;;;;;;;;;19.10;41.40;;;;;;4966207;28;20314;-71
2022/04/23 13:35:24;;;;;;;;;;;19.40;41.10;;;;;;4964723;28;20308;-72
2022/04/23 13:37:52;;;;;;;;;;;19.30;41.40;;;;;;4963683;28;19926;-71
2022/04/23 13:40:21;;;;;;;;;;;19.30;40.80;;;;;;4967602;28;20022;-71
2022/04/23 13:42:48;;;;;;;;;;;19.40;41.50;;;;;;4964800;28;20009;-70
2022/04/23 13:45:16;;;;;;;;;;;19.90;40.60;;;;;;4973219;28;20020;-71
2022/04/23 13:47:46;;;;;;;;;;;20.10;39.40;;;;;;4964556;28;20290;-71
2022/04/23 13:50:12;;;;;;;;;;;20.00;38.80;;;;;;4963158;28;20242;-71
2022/04/23 13:52:39;;;;;;;;;;;20.00;39.10;;;;;;4972639;28;20391;-71
2022/04/23 13:55:09;;;;;;;;;;;20.00;38.50;;;;;;4969126;28;19932;-72
2022/04/23 13:57:36;;;;;;;;;;;20.00;38.20;;;;;;4969349;28;20347;-72
2022/04/23 14:00:03;;;;;;;;;;;19.60;38.20;;;;;;4969357;28;19957;-71
2022/04/23 14:11:12;;;;;;;;;;;19.60;37.30;;;;;;4890328;28;19927;-72
2022/04/23 14:13:39;;;;;;;;;;;19.60;37.30;;;;;;4890707;28;19975;-72
2022/04/23 14:16:06;;;;;;;;;;;19.60;36.80;;;;;;4926357;28;20369;-71
2022/04/23 14:18:33;;;;;;;;;;;19.80;36.60;;;;;;4969289;28;20369;-71
2022/04/23 14:21:00;;;;;;;;;;;19.60;36.00;;;;;;4969712;28;19933;-71
2022/04/23 14:23:26;;;;;;;;;;;19.70;36.40;;;;;;4971615;28;19926;-72
2022/04/23 14:25:53;;;;;;;;;;;19.60;35.50;;;;;;4968652;28;20084;-71
2022/04/23 14:28:21;;;;;;;;;;;20.00;36.30;;;;;;4971436;28;19973;-72
2022/04/23 14:30:50;;;;;;;;;;;20.10;35.60;;;;;;4969376;28;19931;-72
2022/04/23 14:33:16;;;;;;;;;;;20.00;34.60;;;;;;4962495;28;20034;-71
2022/04/23 14:35:43;;;;;;;;;;;20.00;35.20;;;;;;4964756;28;19934;-71
2022/04/23 14:38:10;;;;;;;;;;;20.10;34.60;;;;;;4967486;28;20009;-72
2022/04/23 14:40:37;;;;;;;;;;;19.80;33.70;;;;;;4966336;28;19938;-72
2022/04/23 14:43:05;;;;;;;;;;;20.00;33.40;;;;;;4969068;28;20389;-71
2022/04/23 14:45:39;;;;;;;;;;;20.10;33.60;;;;;;4969492;28;20381;-72
2022/04/23 14:48:07;;;;;;;;;;;20.00;34.80;;;;;;4965005;28;19927;-72
2022/04/23 14:53:14;;;;;;;;;;;19.80;34.00;;;;;;4967430;28;19922;-72
2022/04/23 14:55:41;;;;;;;;;;;19.70;32.90;;;;;;4964330;28;19937;-70
2022/04/23 14:58:09;;;;;;;;;;;19.60;33.30;;;;;;4968409;28;20016;-72
2022/04/23 15:00:37;;;;;;;;;;;19.80;32.90;;;;;;4966191;28;19930;-71
2022/04/23 15:03:04;;;;;;;;;;;20.10;32.50;;;;;;4965053;28;19927;-73
2022/04/23 15:05:31;;;;;;;;;;;19.90;31.80;;;;;;4967802;28;20030;-71
2022/04/23 15:07:57;;;;;;;;;;;19.80;33.60;;;;;;4964475;28;19936;-71
2022/04/23 15:10:24;;;;;;;;;;;19.80;32.90;;;;;;4958305;28;19926;-72
2022/04/23 15:12:51;;;;;;;;;;;19.70;32.60;;;;;;4969938;28;19926;-72