Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:02:23;;;;;;;;;4.00;3.40;;;;;-0.06;81.12;99146.50;5056815;28;8842;-91
2023/12/02 00:04:51;;;;;;;;;4.80;4.40;;;;;-0.08;80.22;99146.56;5056849;28;8850;-91
2023/12/02 00:07:22;;;;;;;;;6.20;5.20;;;;;-0.08;81.08;99142.28;5050628;28;8824;-91
2023/12/02 00:09:51;;;;;;;;;5.60;4.00;;;;;-0.08;80.74;99141.34;5035880;28;8982;-91
2023/12/02 00:12:19;;;;;;;;;3.40;3.00;;;;;-0.07;81.00;99142.22;5036282;28;8984;-91
2023/12/02 00:14:46;;;;;;;;;9.00;9.00;;;;;-0.07;80.59;99139.59;5037189;28;8954;-91
2023/12/02 00:17:14;;;;;;;;;5.20;5.20;;;;;-0.07;80.76;99143.03;5036304;28;9523;-90
2023/12/02 00:19:42;;;;;;;;;4.80;3.00;;;;;-0.05;80.40;99138.56;5036109;28;8883;-90
2023/12/02 00:22:12;;;;;;;;;3.40;3.20;;;;;-0.03;80.78;99135.88;5035530;28;8851;-91
2023/12/02 00:24:39;;;;;;;;;4.00;4.00;;;;;-0.03;80.98;99144.59;5036710;28;8896;-91
2023/12/02 00:27:07;;;;;;;;;6.00;5.60;;;;;-0.05;80.75;99135.94;5035814;28;8865;-91
2023/12/02 00:29:35;;;;;;;;;4.00;3.20;;;;;-0.03;80.68;99130.66;5034519;28;8867;-91
2023/12/02 00:32:02;;;;;;;;;1.80;1.80;;;;;-0.02;80.54;99132.34;5034489;28;8995;-92
2023/12/02 00:34:31;;;;;;;;;3.00;1.40;;;;;-0.02;80.63;99133.19;5033553;28;8962;-91
2023/12/02 00:36:59;;;;;;;;;0.60;0.60;;;;;0.00;81.12;99138.38;5034649;28;8930;-91
2023/12/02 00:39:27;;;;;;;;;6.80;4.40;;;;;0.01;80.98;99138.25;5033993;28;8867;-91
2023/12/02 00:41:55;;;;;;;;;2.80;2.60;;;;;0.01;80.48;99137.44;5034149;28;8856;-91
2023/12/02 00:44:23;;;;;;;;;4.40;4.40;;;;;0.00;80.53;99141.81;5035017;28;9596;-91
2023/12/02 00:46:50;;;;;;;;;3.20;3.20;;;;;-0.01;80.73;99137.50;5035809;28;8825;-91
2023/12/02 00:49:18;;;;;;;;;5.20;5.20;;;;;0.01;80.88;99129.59;5036381;28;8918;-91
2023/12/02 00:51:46;;;;;;;;;5.60;5.60;;;;;0.01;80.34;99127.78;5035382;28;8833;-92
2023/12/02 00:54:14;;;;;;;;;3.00;3.00;;;;;0.01;80.54;99127.78;5035129;28;8864;-91
2023/12/02 00:56:41;;;;;;;;;7.00;6.60;;;;;0.01;80.50;99137.44;5035335;28;8930;-91
2023/12/02 00:59:09;;;;;;;;;4.00;4.00;;;;;-0.02;80.74;99135.81;5035395;28;9631;-91
2023/12/02 01:01:37;;;;;;;;;3.20;3.20;;;;;-0.03;80.35;99128.91;5035729;28;9496;-91
2023/12/02 01:04:05;;;;;;;;;1.40;1.40;;;;;-0.02;80.56;99138.44;5035192;28;8853;-91
2023/12/02 01:06:33;;;;;;;;;3.00;3.00;;;;;-0.03;80.13;99132.44;5035039;28;8848;-91
2023/12/02 01:09:01;;;;;;;;;4.00;4.00;;;;;-0.07;80.91;99140.41;5035070;28;8975;-91
2023/12/02 01:11:29;;;;;;;;;3.00;3.00;;;;;-0.07;80.81;99145.66;5034647;28;8853;-91
2023/12/02 01:13:57;;;;;;;;;3.80;3.00;;;;;-0.03;80.84;99146.34;5035245;28;8860;-91
2023/12/02 01:16:24;;;;;;;;;4.00;3.60;;;;;-0.02;81.03;99146.28;5035436;28;8921;-90
2023/12/02 01:18:52;;;;;;;;;6.40;5.20;;;;;0.01;80.40;99147.91;5034983;28;8844;-91
2023/12/02 01:21:20;;;;;;;;;4.40;4.40;;;;;-0.01;80.54;99150.59;5035244;28;8871;-91
2023/12/02 01:23:48;;;;;;;;;3.00;3.00;;;;;-0.02;80.46;99153.25;5034828;28;8930;-91
2023/12/02 01:26:16;;;;;;;;;8.40;6.80;;;;;-0.02;80.42;99153.25;5035243;28;8939;-91
2023/12/02 01:28:44;;;;;;;;;2.40;2.20;;;;;-0.02;80.52;99153.25;5035567;28;8853;-91
2023/12/02 01:31:11;;;;;;;;;3.60;3.60;;;;;-0.03;80.53;99156.81;5034475;28;8845;-91
2023/12/02 01:33:39;;;;;;;;;3.20;3.00;;;;;-0.05;80.36;99158.66;5034789;28;8864;-91
2023/12/02 01:36:07;;;;;;;;;5.20;4.20;;;;;-0.07;80.59;99160.53;5035485;28;8836;-91
2023/12/02 01:38:35;;;;;;;;;2.60;1.40;;;;;-0.06;80.93;99160.41;5034989;28;8926;-91
2023/12/02 01:41:02;;;;;;;;;6.40;5.60;;;;;-0.08;80.63;99170.13;5037921;28;8858;-91
2023/12/02 01:43:30;;;;;;;;;6.00;4.00;;;;;-0.08;80.00;99157.03;5039570;28;8860;-91
2023/12/02 01:45:58;;;;;;;;;3.00;3.00;;;;;-0.08;80.32;99169.25;5039674;28;8958;-91
2023/12/02 01:48:26;;;;;;;;;3.80;3.40;;;;;-0.07;80.49;99163.97;5039158;28;8918;-91
2023/12/02 01:50:54;;;;;;;;;3.60;3.40;;;;;-0.06;80.13;99172.66;5039998;28;9505;-91
2023/12/02 01:53:22;;;;;;;;;6.80;6.00;;;;;-0.05;80.17;99169.13;5039376;28;8942;-91
2023/12/02 01:55:49;;;;;;;;;3.00;1.00;;;;;-0.05;80.14;99169.97;5039473;28;8868;-91
2023/12/02 01:58:17;;;;;;;;;4.80;3.60;;;;;-0.07;80.61;99178.81;5039776;28;8841;-91
2023/12/02 02:00:45;;;;;;;;;1.00;1.00;;;;;-0.08;80.86;99179.72;5039185;28;8848;-91
2023/12/02 02:03:12;;;;;;;;;3.40;3.20;;;;;-0.10;80.51;99180.75;5040055;28;8829;-91
2023/12/02 02:05:40;;;;;;;;;3.40;1.40;;;;;-0.13;80.24;99186.97;5039571;28;9548;-91
2023/12/02 02:08:08;;;;;;;;;2.60;2.60;;;;;-0.15;80.40;99183.59;5039740;28;9599;-90
2023/12/02 02:10:35;;;;;;;;;6.40;5.60;;;;;-0.17;80.55;99188.03;5039681;28;8852;-91
2023/12/02 02:13:03;;;;;;;;;3.80;3.20;;;;;-0.17;80.73;99184.59;5039103;28;8840;-91
2023/12/02 02:15:31;;;;;;;;;5.60;4.80;;;;;-0.13;80.74;99197.44;5038531;28;8859;-91
2023/12/02 02:17:58;;;;;;;;;5.20;4.40;;;;;-0.13;80.95;99192.19;5039798;28;8864;-91
2023/12/02 02:20:27;;;;;;;;;4.00;3.60;;;;;-0.10;80.15;99178.13;5039056;28;8844;-91
2023/12/02 02:22:54;;;;;;;;;3.80;3.00;;;;;-0.09;79.86;99182.44;5039081;28;8840;-91
2023/12/02 02:25:22;;;;;;;;;4.60;3.80;;;;;-0.08;80.28;99189.34;5038856;28;8856;-92
2023/12/02 02:27:50;;;;;;;;;6.60;6.20;;;;;-0.08;80.03;99193.66;5038839;28;8868;-90
2023/12/02 02:30:17;;;;;;;;;4.00;3.00;;;;;-0.08;79.97;99180.59;5039260;28;8867;-90
2023/12/02 02:32:45;;;;;;;;;3.00;3.00;;;;;-0.08;80.26;99184.13;5039419;28;9498;-91
2023/12/02 02:35:13;;;;;;;;;4.80;4.20;;;;;-0.12;80.23;99189.50;5038558;28;8860;-90
2023/12/02 02:37:41;;;;;;;;;7.20;4.60;;;;;-0.10;80.20;99191.22;5039608;28;8866;-91
2023/12/02 02:40:09;;;;;;;;;4.00;3.60;;;;;-0.10;80.34;99192.03;5038826;28;8849;-91
2023/12/02 02:42:36;;;;;;;;;6.60;6.00;;;;;-0.13;80.49;99193.03;5038997;28;8872;-91
2023/12/02 02:45:04;;;;;;;;;7.80;7.80;;;;;-0.15;80.56;99198.44;5038940;28;8845;-91
2023/12/02 02:47:32;;;;;;;;;7.20;6.00;;;;;-0.15;80.35;99193.19;5039379;28;8841;-91
2023/12/02 02:49:59;;;;;;;;;7.00;6.60;;;;;-0.16;79.83;99189.72;5039149;28;8858;-91
2023/12/02 02:52:27;;;;;;;;;4.00;3.40;;;;;-0.18;80.59;99188.94;5037600;28;8848;-90
2023/12/02 02:54:55;;;;;;;;;7.00;6.80;;;;;-0.19;80.09;99192.50;5037660;28;8844;-90
2023/12/02 02:57:23;;;;;;;;;8.60;8.60;;;;;-0.18;80.75;99191.56;5038627;28;8870;-91
2023/12/02 02:59:50;;;;;;;;;4.60;3.80;;;;;-0.20;80.12;99182.97;5037726;28;8832;-91
2023/12/02 03:02:18;;;;;;;;;2.80;2.60;;;;;-0.23;80.70;99184.88;5039225;28;8864;-91
2023/12/02 03:04:46;;;;;;;;;4.40;4.00;;;;;-0.23;80.35;99190.09;5038557;28;8852;-91
2023/12/02 03:07:14;;;;;;;;;6.00;6.00;;;;;-0.25;80.51;99195.41;5041218;28;8825;-90
2023/12/02 03:09:41;;;;;;;;;9.00;9.00;;;;;-0.23;80.76;99190.94;5038794;28;8841;-90
2023/12/02 03:12:09;;;;;;;;;5.20;5.20;;;;;-0.24;80.75;99191.03;5039078;28;8870;-92
2023/12/02 03:14:37;;;;;;;;;3.60;3.20;;;;;-0.24;80.18;99193.66;5037824;28;9502;-91
2023/12/02 03:17:04;;;;;;;;;5.60;5.60;;;;;-0.26;80.92;99200.69;5037987;28;8864;-90
2023/12/02 03:19:32;;;;;;;;;5.60;5.40;;;;;-0.28;80.87;99192.94;5037896;28;8837;-91
2023/12/02 03:22:00;;;;;;;;;12.00;8.60;;;;;-0.28;80.76;99194.69;5038314;28;8856;-91
2023/12/02 03:24:28;;;;;;;;;6.00;4.00;;;;;-0.27;80.67;99193.78;5038098;28;8882;-91
2023/12/02 03:26:56;;;;;;;;;7.00;6.00;;;;;-0.25;80.15;99198.00;5038022;28;9588;-91
2023/12/02 03:29:23;;;;;;;;;7.00;6.00;;;;;-0.28;80.93;99202.53;5037942;28;8863;-91
2023/12/02 03:31:51;;;;;;;;;4.00;4.00;;;;;-0.31;80.50;99194.84;5039338;28;8901;-91
2023/12/02 03:34:19;;;;;;;;;3.60;3.60;;;;;-0.34;80.86;99197.59;5057818;28;8880;-91
2023/12/02 03:36:46;;;;;;;;;5.80;4.80;;;;;-0.37;80.78;99205.59;5057641;28;8821;-91
2023/12/02 03:39:15;;;;;;;;;6.20;4.80;;;;;-0.40;80.88;99205.75;5041620;28;8876;-91
2023/12/02 03:41:42;;;;;;;;;4.80;3.80;;;;;-0.42;80.92;99203.22;5037927;28;8895;-91
2023/12/02 03:44:10;;;;;;;;;6.60;4.40;;;;;-0.43;80.90;99206.75;5038185;28;9548;-91
2023/12/02 03:46:38;;;;;;;;;6.60;5.20;;;;;-0.40;80.97;99209.22;5037821;28;8829;-91
2023/12/02 03:49:05;;;;;;;;;3.00;3.00;;;;;-0.42;80.71;99211.06;5037746;28;9195;-91
2023/12/02 03:51:33;;;;;;;;;6.40;5.20;;;;;-0.43;80.62;99209.38;5037761;28;8840;-91
2023/12/02 03:54:01;;;;;;;;;5.20;4.00;;;;;-0.45;80.54;99215.59;5037456;28;9510;-91
2023/12/02 03:56:29;;;;;;;;;2.60;2.60;;;;;-0.47;80.65;99212.19;5036729;28;8869;-91
2023/12/02 03:58:56;;;;;;;;;6.00;6.00;;;;;-0.46;80.91;99211.28;5037971;28;8966;-91
2023/12/02 04:01:24;;;;;;;;;2.60;2.60;;;;;-0.49;80.98;99209.66;5036408;28;8840;-91
2023/12/02 04:03:52;;;;;;;;;6.80;6.80;;;;;-0.48;81.31;99216.56;5037439;28;8966;-91
2023/12/02 04:06:20;;;;;;;;;5.20;4.00;;;;;-0.47;80.96;99212.19;5037772;28;8836;-91
2023/12/02 04:08:48;;;;;;;;;7.20;6.80;;;;;-0.46;80.92;99214.72;5037411;28;8840;-91
2023/12/02 04:11:15;;;;;;;;;5.60;4.00;;;;;-0.46;80.45;99225.19;5037499;28;8979;-92
2023/12/02 04:13:43;;;;;;;;;3.20;3.20;;;;;-0.48;80.34;99231.44;5037432;28;8886;-91
2023/12/02 04:16:11;;;;;;;;;5.40;4.80;;;;;-0.51;80.53;99226.31;5037480;28;8972;-91
2023/12/02 04:18:38;;;;;;;;;4.00;4.00;;;;;-0.52;81.08;99228.09;5037570;28;8855;-91
2023/12/02 04:21:08;;;;;;;;;7.00;4.40;;;;;-0.52;80.99;99229.84;5037356;28;8857;-91
2023/12/02 04:23:36;;;;;;;;;1.40;0.20;;;;;-0.51;80.52;99235.03;5037242;28;8860;-91
2023/12/02 04:26:06;;;;;;;;;6.00;4.40;;;;;-0.50;80.53;99244.56;5037729;28;8828;-91
2023/12/02 04:28:34;;;;;;;;;4.80;4.80;;;;;-0.50;80.80;99243.69;5037471;28;9467;-91
2023/12/02 04:31:02;;;;;;;;;3.80;3.80;;;;;-0.46;80.88;99246.09;5037130;28;8968;-91
2023/12/02 04:33:30;;;;;;;;;6.00;6.00;;;;;-0.47;80.83;99249.63;5036916;28;8856;-91
2023/12/02 04:35:57;;;;;;;;;6.40;6.40;;;;;-0.46;80.21;99250.50;5037214;28;8958;-92
2023/12/02 04:38:25;;;;;;;;;1.00;1.00;;;;;-0.48;80.79;99258.41;5036968;28;8833;-91
2023/12/02 04:40:53;;;;;;;;;1.60;1.60;;;;;-0.49;80.68;99261.06;5036923;28;8887;-91
2023/12/02 04:43:21;;;;;;;;;7.40;7.20;;;;;-0.47;80.39;99257.47;5036160;28;8862;-91
2023/12/02 04:45:48;;;;;;;;;3.60;3.60;;;;;-0.45;80.67;99262.63;5036709;28;8852;-91
2023/12/02 04:48:17;;;;;;;;;0.40;0.40;;;;;-0.45;80.17;99257.41;5036919;28;8856;-91
2023/12/02 04:50:54;;;;;;;;;4.20;3.80;;;;;-0.48;80.77;99263.63;5037513;28;8828;-91
2023/12/02 04:53:21;;;;;;;;;3.00;2.60;;;;;-0.49;80.33;99264.56;5036584;28;8859;-91
2023/12/02 04:55:52;;;;;;;;;5.60;5.20;;;;;-0.49;79.79;99269.78;5036517;28;8853;-91
2023/12/02 04:58:20;;;;;;;;;4.00;4.00;;;;;-0.53;80.36;99273.44;5036840;28;8860;-91
2023/12/02 05:00:48;;;;;;;;;4.20;3.20;;;;;-0.55;80.21;99279.69;5037169;28;9548;-91
2023/12/02 05:03:17;;;;;;;;;3.60;3.60;;;;;-0.57;80.84;99279.75;5036593;28;8845;-91
2023/12/02 05:05:45;;;;;;;;;4.00;3.80;;;;;-0.59;80.48;99275.50;5037036;28;9514;-91
2023/12/02 05:08:13;;;;;;;;;3.20;2.20;;;;;-0.57;80.59;99284.97;5036941;28;8983;-91
2023/12/02 05:10:41;;;;;;;;;1.80;1.80;;;;;-0.59;80.90;99283.34;5036070;28;8876;-91
2023/12/02 05:13:08;;;;;;;;;4.40;1.40;;;;;-0.62;80.16;99288.72;5035800;28;8853;-91
2023/12/02 05:15:36;;;;;;;;;2.20;2.20;;;;;-0.68;80.94;99291.59;5039154;28;8978;-91
2023/12/02 05:18:04;;;;;;;;;1.80;1.60;;;;;-0.71;80.74;99292.56;5040806;28;8879;-91
2023/12/02 05:20:31;;;;;;;;;1.00;1.00;;;;;-0.71;80.85;99296.97;5040729;28;8867;-91
2023/12/02 05:22:59;;;;;;;;;3.20;1.40;;;;;-0.66;80.89;99297.59;5040200;28;8837;-91
2023/12/02 05:25:27;;;;;;;;;2.80;1.00;;;;;-0.65;80.93;99289.69;5040078;28;9532;-91
2023/12/02 05:27:55;;;;;;;;;3.60;3.60;;;;;-0.63;81.29;99298.31;5040383;28;8853;-91
2023/12/02 05:30:23;;;;;;;;;3.00;1.80;;;;;-0.61;80.78;99306.09;5040730;28;8852;-90
2023/12/02 05:32:51;;;;;;;;;1.00;1.00;;;;;-0.60;80.59;99308.66;5040438;28;8860;-90
2023/12/02 05:35:21;;;;;;;;;0.00;0.00;;;;;-0.58;80.48;99308.56;5040462;28;8841;-91
2023/12/02 05:37:50;;;;;;;;;5.20;5.20;;;;;-0.59;80.95;99306.84;5040313;28;8893;-91
2023/12/02 05:40:18;;;;;;;;;1.80;1.80;;;;;-0.61;80.11;99303.47;5040538;28;8849;-91
2023/12/02 05:42:45;;;;;;;;;0.00;0.00;;;;;-0.59;80.70;99304.25;5040256;28;8844;-91
2023/12/02 05:45:13;;;;;;;;;3.80;3.80;;;;;-0.56;80.54;99307.56;5039897;28;8839;-91
2023/12/02 05:47:41;;;;;;;;;1.00;1.00;;;;;-0.55;80.20;99317.09;5040221;28;9502;-91
2023/12/02 05:50:09;;;;;;;;;3.40;3.40;;;;;-0.54;80.63;99317.97;5039849;28;8847;-91
2023/12/02 05:52:37;;;;;;;;;4.20;4.20;;;;;-0.56;80.84;99310.19;5039889;28;8947;-91
2023/12/02 05:55:05;;;;;;;;;3.20;3.20;;;;;-0.56;80.47;99317.16;5039646;28;8871;-91
2023/12/02 05:57:37;;;;;;;;;3.40;3.00;;;;;-0.58;80.57;99319.00;5040148;28;8848;-91
2023/12/02 06:00:04;;;;;;;;;3.40;2.20;;;;;-0.61;80.58;99320.00;5039694;28;8837;-91
2023/12/02 06:02:32;;;;;;;;;2.60;1.00;;;;;-0.60;80.54;99333.91;5038668;28;8935;-91
2023/12/02 06:05:00;;;;;;;;;3.80;3.40;;;;;-0.61;80.38;99329.59;5038711;28;8841;-91
2023/12/02 06:07:28;;;;;;;;;3.00;3.00;;;;;-0.63;80.51;99334.06;5039216;28;9475;-90
2023/12/02 06:09:56;;;;;;;;;3.40;3.20;;;;;-0.66;80.49;99327.22;5039974;28;8871;-91
2023/12/02 06:12:23;;;;;;;;;5.20;4.00;;;;;-0.62;80.20;99333.16;5039233;28;8848;-91
2023/12/02 06:14:51;;;;;;;;;6.00;6.00;;;;;-0.59;80.42;99327.78;5039283;28;8945;-91
2023/12/02 06:17:19;;;;;;;;;6.00;6.00;;;;;-0.58;80.15;99329.47;5039695;28;8849;-91
2023/12/02 06:19:47;;;;;;;;;6.20;6.00;;;;;-0.58;79.88;99329.47;5039722;28;8861;-91
2023/12/02 06:22:15;;;;;;;;;5.60;5.60;;;;;-0.57;80.61;99328.53;5039613;28;9517;-91
2023/12/02 06:24:42;;;;;;;;;4.00;3.80;;;;;-0.57;80.64;99328.53;5039071;28;8868;-91
2023/12/02 06:27:10;;;;;;;;;3.40;3.40;;;;;-0.61;80.26;99327.00;5039187;28;8979;-91
2023/12/02 06:29:38;;;;;;;;;4.00;4.00;;;;;-0.64;80.57;99327.13;5039192;28;8880;-91
2023/12/02 06:32:05;;;;;;;;;1.40;1.40;;;;;-0.64;80.47;99332.34;5039674;28;8891;-91
2023/12/02 06:34:33;;;;;;;;;6.00;5.20;;;;;-0.62;80.45;99331.38;5039004;28;8960;-91
2023/12/02 06:37:01;;;;;;;;;3.20;3.20;;;;;-0.61;80.62;99333.06;5038569;28;8963;-91
2023/12/02 06:39:29;;;;;;;;;5.20;3.60;;;;;-0.60;80.44;99333.91;5039320;28;8841;-91
2023/12/02 06:41:56;;;;;;;;;4.20;2.60;;;;;-0.61;80.40;99340.06;5039824;28;8854;-91
2023/12/02 06:44:25;;;;;;;;;3.80;3.20;;;;;-0.59;80.42;99346.06;5038703;28;8849;-90
2023/12/02 06:46:53;;;;;;;;;1.00;1.00;;;;;-0.59;80.54;99348.69;5037245;28;8857;-91
2023/12/02 06:49:21;;;;;;;;;3.60;3.60;;;;;-0.60;80.89;99352.22;5037944;28;8848;-91
2023/12/02 06:51:49;;;;;;;;;6.20;5.20;;;;;-0.62;80.39;99359.28;5037634;28;8975;-91
2023/12/02 06:54:16;;;;;;;;;1.00;1.00;;;;;-0.64;79.92;99361.09;5038059;28;8836;-91
2023/12/02 06:56:44;;;;;;;;;3.20;3.20;;;;;-0.63;80.52;99368.03;5038420;28;8963;-91
2023/12/02 06:59:12;;;;;;;;;4.80;4.00;;;;;-0.61;80.91;99368.81;5037807;28;8884;-91
2023/12/02 07:01:40;;;;;;;;;4.00;3.80;;;;;-0.60;80.54;99383.59;5038077;28;8828;-91
2023/12/02 07:04:07;;;;;;;;;4.00;4.00;;;;;-0.60;80.48;99374.00;5038310;28;8863;-91
2023/12/02 07:06:39;;;;;;;;;5.40;5.40;;;;;-0.59;80.41;99385.28;5038734;28;8828;-91
2023/12/02 07:09:11;;;;;;;;;8.60;6.80;;;;;-0.57;80.50;99381.69;5038495;28;8857;-91
2023/12/02 07:11:39;;;;;;;;;4.40;4.40;;;;;-0.57;79.75;99391.28;5038957;28;8849;-91
2023/12/02 07:14:07;;;;;;;;;5.00;4.80;;;;;-0.60;79.94;99389.66;5038815;28;8867;-91
2023/12/02 07:16:34;;;;;;;;;2.20;1.00;;;;;-0.61;80.30;99389.72;5038646;28;8864;-90
2023/12/02 07:19:04;;;;;;;;;6.00;6.00;;;;;-0.63;80.39;99397.63;5038423;28;8852;-91
2023/12/02 07:21:32;;;;;;;;;4.80;4.00;;;;;-0.62;80.38;99395.88;5038766;28;8947;-90
2023/12/02 07:23:59;;;;;;;;;3.20;3.20;;;;;-0.61;80.49;99401.00;5038516;28;8852;-90
2023/12/02 07:26:28;;;;;;;;;6.00;4.40;;;;;-0.59;80.41;99401.81;5057117;28;8874;-90
2023/12/02 07:28:55;;;;;;;;;3.40;3.00;;;;;-0.58;80.42;99402.66;5057543;28;8849;-91
2023/12/02 07:31:24;;;;;;;;;2.60;2.60;;;;;-0.60;80.47;99404.50;5043297;28;8873;-90
2023/12/02 07:33:52;;;;;;;;;1.40;1.40;;;;;-0.61;80.89;99398.41;5037494;28;8817;-91
2023/12/02 07:36:30;;;;;;;;;3.40;3.20;;;;;-0.61;80.25;99398.41;5037685;28;8891;-91
2023/12/02 07:38:58;;;;;;;;;1.40;1.40;;;;;-0.61;80.33;99402.78;5036954;28;8853;-91
2023/12/02 07:41:26;;;;;;;;;3.40;3.40;;;;;-0.61;80.27;99408.03;5037435;28;8841;-91
2023/12/02 07:43:54;;;;;;;;;3.00;3.00;;;;;-0.59;80.25;99400.97;5037372;28;8856;-91
2023/12/02 07:46:21;;;;;;;;;5.20;5.20;;;;;-0.59;80.16;99408.81;5037219;28;8845;-91
2023/12/02 07:48:49;;;;;;;;;6.80;6.20;;;;;-0.59;80.88;99414.03;5037784;28;9282;-91
2023/12/02 07:51:17;;;;;;;;;5.20;4.00;;;;;-0.59;80.85;99416.63;5036816;28;8844;-91
2023/12/02 07:53:45;;;;;;;;;3.00;3.00;;;;;-0.59;80.37;99411.41;5036707;28;8859;-91
2023/12/02 07:56:13;;;;;;;;;3.80;3.40;;;;;-0.61;80.36;99423.72;5037178;28;8852;-91
2023/12/02 07:58:41;;;;;;;;;5.60;5.20;;;;;-0.65;80.46;99423.00;5037154;28;8899;-91
2023/12/02 08:01:10;;;;;;;;;4.00;3.60;;;;;-0.67;80.08;99419.59;5036790;28;8841;-91
2023/12/02 08:03:38;;;;;;;;;2.60;2.20;;;;;-0.72;80.70;99425.91;5036777;28;8840;-91
2023/12/02 08:06:05;;;;;;;;;4.00;3.00;;;;;-0.75;81.19;99431.28;5036697;28;8856;-91
2023/12/02 08:08:33;;;;;;;;;5.20;4.00;;;;;-0.74;80.46;99432.97;5035759;28;8884;-91
2023/12/02 08:11:01;;;;;;;;;4.60;3.80;;;;;-0.77;80.88;99433.13;5035720;28;8832;-91
2023/12/02 08:13:29;;;;;;;;;1.80;1.00;;;;;-0.83;81.06;99434.22;5036691;28;9233;-90
2023/12/02 08:15:56;;;;;;;;;5.20;4.00;;;;;-0.86;80.80;99442.19;5075531;28;9648;-91
2023/12/02 08:18:24;;;;;;;;;1.40;1.40;;;;;-0.87;80.95;99437.00;5075626;28;9594;-91
2023/12/02 08:20:52;;;;;;;;;1.00;1.00;;;;;-0.88;80.46;99445.78;5075651;28;8840;-91
2023/12/02 08:23:20;;;;;;;;;3.20;3.20;;;;;-0.91;81.00;99445.91;5075927;28;8917;-91
2023/12/02 08:25:47;;;;;;;;;3.40;2.60;;;;;-0.91;81.01;99456.34;5076334;28;8828;-91
2023/12/02 08:28:15;;;;;;;;;4.00;3.00;;;;;-0.90;81.05;99464.16;5076977;28;8847;-91
2023/12/02 08:30:44;;;;;;;;;3.00;2.20;;;;;-0.86;80.96;99455.25;5076498;28;8828;-91
2023/12/02 08:33:11;;;;;;;;;2.20;2.20;;;;;-0.82;80.97;99472.50;5076836;28;8821;-91
2023/12/02 08:35:39;;;;;;;;;6.00;3.80;;;;;-0.76;80.64;99476.63;5076644;28;8852;-91
2023/12/02 08:38:08;;;;;;;;;3.00;1.00;;;;;-0.70;80.63;99477.22;5076280;28;8962;-91
2023/12/02 08:40:35;;;;;;;;;7.00;6.00;;;;;-0.63;80.56;99478.66;5075276;28;8899;-91
2023/12/02 08:43:03;;;;;;;;;3.00;3.00;;;;;-0.54;80.94;99480.03;5076298;28;8872;-91
2023/12/02 08:45:31;;;;;;;;;4.00;3.80;;;;;-0.46;80.62;99489.22;5075354;28;8913;-91
2023/12/02 08:47:59;;;;;;;;;3.80;3.80;;;;;-0.41;80.38;99491.66;5075553;28;8866;-91
2023/12/02 08:50:27;;;;;;;;;3.40;3.40;;;;;-0.38;79.88;99500.22;5075403;28;8866;-91
2023/12/02 08:52:54;;;;;;;;;2.20;2.20;;;;;-0.34;80.41;99499.19;5076072;28;8836;-91
2023/12/02 08:55:23;;;;;;;;;1.00;0.80;;;;;-0.28;80.18;99503.28;5076051;28;8906;-91
2023/12/02 08:57:51;;;;;;;;;4.40;4.00;;;;;-0.28;79.92;99493.69;5076777;28;8841;-91
2023/12/02 09:00:18;;;;;;;;;6.00;4.00;;;;;-0.27;80.10;99494.53;5076876;28;8939;-91
2023/12/02 09:02:46;;;;;;;;;4.40;3.60;;;;;-0.26;79.83;99504.06;5076407;28;8844;-91
2023/12/02 09:05:14;;;;;;;;;3.00;2.60;;;;;-0.25;80.02;99501.38;5076789;28;8867;-91
2023/12/02 09:07:42;;;;;;;;;4.40;4.00;;;;;-0.26;80.22;99506.69;5067256;28;8818;-91
2023/12/02 09:10:10;;;;;;;;;3.00;3.00;;;;;-0.24;79.34;99508.31;5056040;28;8839;-91
2023/12/02 09:12:37;;;;;;;;;4.20;3.20;;;;;-0.21;79.73;99502.97;5056622;28;8842;-91
2023/12/02 09:15:05;;;;;;;;;1.00;0.80;;;;;-0.18;79.01;99496.75;5041721;28;8928;-91
2023/12/02 09:17:33;;;;;;;;;6.00;5.20;;;;;-0.11;79.68;99496.41;5036376;28;8875;-91
2023/12/02 09:20:02;;;;;;;;;7.00;7.00;;;;;-0.03;79.47;99499.53;5035478;28;8832;-91
2023/12/02 09:22:29;;;;;;;;;3.00;3.00;;;;;-0.02;79.07;99499.47;5035948;28;8920;-91
2023/12/02 09:24:57;;;;;;;;;3.20;1.80;;;;;-0.06;79.57;99502.31;5034695;28;8853;-91
2023/12/02 09:27:25;;;;;;;;;1.60;0.60;;;;;-0.08;79.85;99511.13;5035242;28;8864;-91
2023/12/02 09:29:53;;;;;;;;;4.80;4.00;;;;;-0.11;79.68;99509.50;5035350;28;8882;-91
2023/12/02 09:32:21;;;;;;;;;3.40;3.00;;;;;-0.14;79.84;99509.63;5035928;28;8840;-91
2023/12/02 09:34:48;;;;;;;;;3.20;3.00;;;;;-0.18;79.74;99520.31;5035148;28;8958;-91
2023/12/02 09:37:16;;;;;;;;;5.20;3.00;;;;;-0.19;79.83;99523.81;5035543;28;8876;-91
2023/12/02 09:39:44;;;;;;;;;2.60;2.60;;;;;-0.19;79.34;99529.03;5035369;28;8857;-91
2023/12/02 09:42:12;;;;;;;;;3.20;3.00;;;;;-0.20;79.18;99522.97;5035853;28;8982;-91
2023/12/02 09:44:40;;;;;;;;;3.80;3.40;;;;;-0.18;79.57;99518.53;5035025;28;8855;-91
2023/12/02 09:47:09;;;;;;;;;3.40;2.60;;;;;-0.16;79.92;99527.16;5035108;28;8964;-91
2023/12/02 09:49:37;;;;;;;;;3.40;3.40;;;;;-0.17;79.10;99525.44;5035187;28;8902;-91
2023/12/02 09:52:05;;;;;;;;;4.80;4.00;;;;;-0.14;79.86;99529.69;5035311;28;8860;-91
2023/12/02 09:54:33;;;;;;;;;4.00;3.00;;;;;-0.13;79.18;99529.66;5035063;28;8852;-91
2023/12/02 09:57:00;;;;;;;;;1.40;0.80;;;;;-0.08;79.63;99533.75;5036042;28;8910;-91
2023/12/02 09:59:28;;;;;;;;;3.20;3.20;;;;;0.02;79.33;99529.81;5035052;28;8856;-91
2023/12/02 10:01:56;;;;;;;;;6.00;6.00;;;;;0.09;79.23;99541.72;5037017;28;8867;-91
2023/12/02 10:04:24;;;;;;;;;3.40;3.40;;;;;0.35;78.97;99536.19;5037713;28;8943;-91
2023/12/02 10:06:52;;;;;;;;;2.20;1.40;;;;;0.70;77.96;99538.00;5037736;28;8991;-91
2023/12/02 10:09:21;;;;;;;;;1.00;0.00;;;;;0.75;77.33;99533.41;5038590;28;8857;-91
2023/12/02 10:11:49;;;;;;;;;1.00;1.00;;;;;0.70;77.79;99538.00;5037746;28;8991;-91
2023/12/02 10:14:17;;;;;;;;;5.60;4.40;;;;;0.87;77.71;99534.63;5038801;28;8829;-91
2023/12/02 10:16:48;;;;;;;;;4.00;4.00;;;;;1.10;77.86;99522.13;5038809;28;8890;-90
2023/12/02 10:19:16;;;;;;;;;3.00;3.00;;;;;1.25;77.72;99518.75;5037816;28;9627;-91
2023/12/02 10:21:45;;;;;;;;;1.00;1.00;;;;;1.42;78.00;99513.53;5037902;28;8839;-91
2023/12/02 10:24:13;;;;;;;;;1.00;0.00;;;;;1.73;78.04;99520.69;5037800;28;8856;-91
2023/12/02 10:26:41;;;;;;;;;4.00;3.80;;;;;2.16;77.25;99515.78;5038146;28;8844;-91
2023/12/02 10:29:09;;;;;;;;;3.00;3.00;;;;;2.66;74.90;99510.44;5037542;28;8856;-91
2023/12/02 10:31:36;;;;;;;;;3.00;2.60;;;;;2.99;74.74;99512.06;5037379;28;8860;-91
2023/12/02 10:34:06;;;;;;;;;6.60;5.60;;;;;3.33;73.73;99509.19;5037277;28;8864;-90
2023/12/02 10:36:34;;;;;;;;;3.40;3.40;;;;;3.74;73.52;99494.47;5037660;28;8841;-91
2023/12/02 10:39:02;;;;;;;;;2.60;2.60;;;;;4.23;72.56;99501.09;5038082;28;8825;-91
2023/12/02 10:41:40;;;;;;;;;3.80;3.80;;;;;4.49;71.96;99500.38;5037630;28;8832;-91
2023/12/02 10:44:09;;;;;;;;;4.00;4.00;;;;;4.45;72.54;99490.94;5037824;28;8860;-91
2023/12/02 10:46:37;;;;;;;;;2.00;2.00;;;;;4.23;73.33;99498.47;5037345;28;8933;-91
2023/12/02 10:49:05;;;;;;;;;5.40;3.80;;;;;3.98;73.78;99490.38;5037695;28;8879;-91
2023/12/02 10:51:33;;;;;;;;;6.60;6.60;;;;;3.73;74.01;99496.25;5036199;28;8879;-91
2023/12/02 10:54:01;;;;;;;;;1.00;1.00;;;;;3.53;75.05;99500.13;5034454;28;8864;-91
2023/12/02 10:56:30;;;;;;;;;7.00;6.20;;;;;3.31;75.40;99500.53;5033850;28;8957;-91
2023/12/02 10:58:58;;;;;;;;;3.20;3.00;;;;;3.15;75.71;99501.50;5034534;28;8878;-91
2023/12/02 11:01:26;;;;;;;;;6.20;3.80;;;;;3.04;75.31;99507.34;5034596;28;8941;-91
2023/12/02 11:03:54;;;;;;;;;4.00;3.80;;;;;2.93;75.61;99507.13;5035043;28;8882;-91
2023/12/02 11:06:22;;;;;;;;;4.20;3.20;;;;;3.00;75.07;99503.22;5034397;28;8879;-91
2023/12/02 11:08:50;;;;;;;;;4.00;4.00;;;;;3.16;74.62;99511.94;5034829;28;8878;-91
2023/12/02 11:11:18;;;;;;;;;5.20;5.20;;;;;3.23;75.25;99497.50;5036093;28;8844;-91
2023/12/02 11:13:46;;;;;;;;;3.80;3.40;;;;;3.17;74.96;99508.38;5035873;28;8864;-91
2023/12/02 11:16:15;;;;;;;;;3.80;3.00;;;;;3.01;75.67;99514.56;5035871;28;8844;-91
2023/12/02 11:18:43;;;;;;;;;4.00;3.60;;;;;2.86;75.90;99511.03;5035270;28;8959;-91
2023/12/02 11:21:12;;;;;;;;;7.80;7.00;;;;;2.78;75.82;99517.63;5036456;28;8849;-90
2023/12/02 11:23:40;;;;;;;;;7.00;5.20;;;;;2.79;75.56;99517.56;5036377;28;8837;-91
2023/12/02 11:26:08;;;;;;;;;7.00;6.00;;;;;2.89;75.60;99525.78;5035459;28;8991;-90
2023/12/02 11:28:36;;;;;;;;;6.80;5.60;;;;;3.01;75.55;99514.56;5035843;28;8867;-90
2023/12/02 11:31:05;;;;;;;;;3.80;3.80;;;;;3.14;75.05;99515.59;5035850;28;8848;-90
2023/12/02 11:33:33;;;;;;;;;6.80;5.80;;;;;3.24;74.37;99507.09;5035064;28;8864;-91
2023/12/02 11:36:01;;;;;;;;;6.40;4.80;;;;;3.40;73.80;99512.34;5034916;28;8848;-90
2023/12/02 11:38:29;;;;;;;;;3.20;3.00;;;;;3.46;73.92;99519.84;5034573;28;8864;-91
2023/12/02 11:40:57;;;;;;;;;7.40;6.60;;;;;3.37;74.19;99515.13;5034226;28;8863;-90
2023/12/02 11:43:25;;;;;;;;;8.80;6.40;;;;;3.37;74.16;99512.50;5035252;28;8901;-90
2023/12/02 11:45:53;;;;;;;;;6.80;5.80;;;;;3.36;73.98;99522.19;5034623;28;8844;-90
2023/12/02 11:48:21;;;;;;;;;4.60;3.80;;;;;3.56;74.10;99524.50;5035312;28;8844;-90