Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:46;;;;;;;8.55;2.05;;;20.60;99.90;;;;;;5019645;28;20043;-87
2022/08/03 00:03:11;;;;;;;8.48;2.22;;;20.50;99.90;;;;;;5013915;28;20055;-87
2022/08/03 00:05:37;;;;;;;9.15;2.40;;;20.50;99.90;;;;;;4995784;28;20095;-86
2022/08/03 00:08:02;;;;;;;8.73;2.47;;;20.50;99.90;;;;;;5030447;28;20049;-87
2022/08/03 00:10:29;;;;;;;6.68;1.90;;;20.50;99.90;;;;;;5015760;28;20045;-87
2022/08/03 00:12:54;;;;;;;7.47;2.70;;;20.50;99.90;;;;;;5019115;28;20055;-88
2022/08/03 00:15:20;;;;;;;6.88;2.22;;;20.50;99.90;;;;;;5044456;28;20041;-88
2022/08/03 00:17:45;;;;;;;8.60;2.70;;;20.50;99.90;;;;;;5023155;28;20052;-88
2022/08/03 00:20:11;;;;;;;10.35;2.70;;;20.40;99.90;;;;;;5043478;28;20393;-88
2022/08/03 00:22:37;;;;;;;8.32;2.13;;;20.40;99.90;;;;;;5017522;28;20063;-89
2022/08/03 00:25:03;;;;;;;5.85;2.10;;;20.40;99.90;;;;;;5018208;28;20041;-89
2022/08/03 00:27:29;;;;;;;10.55;2.42;;;20.40;99.90;;;;;;5038695;28;20037;-88
2022/08/03 00:29:54;;;;;;;10.15;2.53;;;20.30;99.90;;;;;;5021130;28;20092;-88
2022/08/03 00:32:20;;;;;;;9.45;2.10;;;20.30;99.90;;;;;;5017129;28;20218;-89
2022/08/03 00:34:45;;;;;;;7.43;2.70;;;20.40;99.90;;;;;;5019915;28;20052;-89
2022/08/03 00:37:11;;;;;;;9.55;2.65;;;20.30;99.90;;;;;;5017594;28;20539;-88
2022/08/03 00:39:36;;;;;;;7.50;2.33;;;20.20;99.90;;;;;;5003682;28;20076;-88
2022/08/03 00:42:05;;;;;;;7.90;2.22;;;20.10;99.90;;;;;;5033259;28;20037;-88
2022/08/03 00:44:37;;;;;;;9.30;2.53;;;20.10;99.90;;;;;;5039650;28;20418;-88
2022/08/03 00:47:03;;;;;;;8.40;2.38;;;20.00;99.90;;;;;;5012460;28;20054;-88
2022/08/03 00:49:29;;;;;;;8.77;2.83;;;20.00;99.90;;;;;;5033943;28;20068;-88
2022/08/03 00:51:55;;;;;;;8.25;2.55;;;19.90;99.90;;;;;;5031425;28;20486;-89
2022/08/03 00:54:21;;;;;;;8.95;2.63;;;19.80;99.90;;;;;;5013855;28;20965;-88
2022/08/03 00:56:48;;;;;;;7.88;2.63;;;19.70;99.90;;;;;;5030736;28;20056;-89
2022/08/03 00:59:14;;;;;;;8.50;3.05;;;19.70;99.90;;;;;;5030006;28;20045;-88
2022/08/03 01:01:40;;;;;;;8.85;2.70;;;19.60;99.90;;;;;;5018801;28;20060;-89
2022/08/03 01:04:05;;;;;;;6.53;2.53;;;19.60;99.90;;;;;;5006081;28;20037;-88
2022/08/03 01:06:46;;;;;;;10.77;2.90;;;19.40;99.90;;;;;;5032496;28;20041;-88
2022/08/03 01:09:23;;;;;;;7.82;2.78;;;19.50;99.90;;;;;;5034101;28;20041;-88
2022/08/03 01:11:54;;;;;;;8.88;2.80;;;19.40;99.90;;;;;;5019242;28;20041;-88
2022/08/03 01:14:37;;;;;;;9.07;2.85;;;19.40;99.90;;;;;;5029620;28;20046;-89
2022/08/03 01:17:35;;;;;;;10.40;3.42;;;19.30;99.90;;;;;;5017196;28;20390;-88
2022/08/03 01:20:06;;;;;;;9.13;3.55;;;19.30;99.90;;;;;;4993832;28;20080;-88
2022/08/03 01:22:57;;;;;;;9.35;3.63;;;19.30;99.90;;;;;;5037574;28;20041;-88
2022/08/03 01:25:50;;;;;;;10.10;3.95;;;19.30;99.90;;;;;;5030708;28;20044;-89
2022/08/03 01:28:31;;;;;;;10.82;3.90;;;19.30;99.90;;;;;;5031778;28;20123;-88
2022/08/03 01:31:03;;;;;;;8.18;3.47;;;19.30;99.90;;;;;;5044701;28;20056;-88
2022/08/03 01:33:40;;;;;;;10.40;3.80;;;19.30;99.90;;;;;;5020743;28;20045;-89
2022/08/03 01:36:13;;;;;;;10.73;3.80;;;19.30;99.90;;;;;;5028162;28;20045;-88
2022/08/03 01:38:47;;;;;;;10.05;4.38;;;19.30;99.90;;;;;;5015620;28;20053;-88
2022/08/03 01:41:28;;;;;;;11.23;3.85;;;19.30;99.90;;;;;;5005641;28;20033;-88
2022/08/03 01:43:57;;;;;;;8.63;4.18;;;19.30;99.90;;;;;;5013316;28;20154;-88
2022/08/03 01:46:24;;;;;;;9.65;4.10;;;19.30;99.90;;;;;;4999016;28;20454;-88
2022/08/03 01:48:50;;;;;;;10.35;4.13;;;19.20;99.90;;;;;;5029862;28;20046;-88
2022/08/03 01:51:19;;;;;;;9.65;3.72;;;19.20;99.90;;;;;;5014717;28;20068;-88
2022/08/03 01:53:47;;;;;;;9.50;3.70;;;19.20;99.90;;;;;;5007002;28;20050;-88
2022/08/03 01:56:15;;;;;;;8.85;3.83;;;19.20;99.90;;;;;;4993721;28;20045;-88
2022/08/03 01:58:42;;;;;;;7.22;3.70;;;19.20;99.90;;;;;;5011000;28;20081;-89
2022/08/03 02:01:09;;;;;;;11.95;4.00;;;19.20;99.90;;;;;;5007552;28;20057;-89
2022/08/03 02:03:39;;;;;;;11.85;4.00;;;19.20;99.90;;;;;;4990508;28;20133;-89
2022/08/03 02:06:08;;;;;;;11.53;4.17;;;19.10;99.90;;;;;;4987933;28;20124;-89
2022/08/03 02:08:34;;;;;;;10.13;4.45;;;19.10;99.90;;;;;;4988160;28;20057;-88
2022/08/03 02:11:01;;;;;;;11.27;3.78;;;19.10;99.90;;;;;;4990164;28;20046;-88
2022/08/03 02:13:29;;;;;;;9.60;3.90;;;19.20;99.90;;;;;;5010348;28;20045;-88
2022/08/03 02:15:56;;;;;;;10.95;4.18;;;19.10;99.90;;;;;;5010772;28;20042;-88
2022/08/03 02:18:24;;;;;;;9.90;4.03;;;19.10;99.90;;;;;;5010465;28;20049;-89
2022/08/03 02:20:51;;;;;;;10.25;4.10;;;19.10;99.90;;;;;;5014321;28;20061;-88
2022/08/03 02:23:17;;;;;;;8.27;3.80;;;19.10;99.90;;;;;;5009365;28;20552;-88
2022/08/03 02:25:49;;;;;;;9.00;3.97;;;19.10;99.90;;;;;;4978519;28;20037;-88
2022/08/03 02:28:28;;;;;;;10.57;3.80;;;19.10;99.90;;;;;;5009667;28;20435;-88
2022/08/03 02:30:55;;;;;;;12.48;3.92;;;19.10;99.90;;;;;;5009861;28;20046;-88
2022/08/03 02:33:45;;;;;;;9.70;3.90;;;19.10;99.90;;;;;;5009046;28;20092;-89
2022/08/03 02:36:13;;;;;;;9.77;4.00;;;19.00;99.90;;;;;;5000984;28;21602;-89
2022/08/03 02:38:42;;;;;;;9.25;4.30;;;19.00;99.90;;;;;;5021799;28;20088;-89
2022/08/03 02:41:14;;;;;;;7.57;3.78;;;19.00;99.90;;;;;;4986507;28;20046;-88
2022/08/03 02:43:40;;;;;;;9.70;4.28;;;19.00;99.90;;;;;;4986896;28;20045;-89
2022/08/03 02:46:08;;;;;;;10.05;3.92;;;18.90;99.90;;;;;;5010237;28;20050;-88
2022/08/03 02:48:36;;;;;;;9.73;4.25;;;19.00;99.90;;;;;;4970476;28;20054;-89
2022/08/03 02:51:03;;;;;;;10.35;4.32;;;18.90;99.90;;;;;;4995830;28;20107;-88
2022/08/03 02:53:30;;;;;;;9.73;4.07;;;18.90;99.90;;;;;;4993198;28;20054;-89
2022/08/03 02:55:58;;;;;;;9.93;3.97;;;18.90;99.90;;;;;;5012405;28;20046;-89
2022/08/03 02:58:24;;;;;;;8.73;4.00;;;18.90;99.90;;;;;;5006649;28;20496;-88
2022/08/03 03:00:51;;;;;;;10.90;4.88;;;18.90;99.90;;;;;;4988314;28;20091;-89
2022/08/03 03:03:18;;;;;;;11.13;4.00;;;18.90;99.90;;;;;;5001538;28;20612;-88
2022/08/03 03:05:45;;;;;;;10.13;4.22;;;18.90;99.90;;;;;;4984270;28;20172;-88
2022/08/03 03:08:17;;;;;;;10.65;4.35;;;18.80;99.90;;;;;;4972887;28;20052;-88
2022/08/03 03:10:44;;;;;;;9.77;3.88;;;18.90;99.90;;;;;;4987937;28;20398;-88
2022/08/03 03:13:10;;;;;;;11.70;4.10;;;18.80;99.90;;;;;;4971588;28;20079;-88
2022/08/03 03:15:38;;;;;;;13.25;4.90;;;18.80;99.90;;;;;;4996874;28;20140;-88
2022/08/03 03:18:05;;;;;;;9.50;3.92;;;18.80;99.90;;;;;;5005418;28;20041;-88
2022/08/03 03:20:34;;;;;;;9.48;4.05;;;18.80;99.90;;;;;;5003103;28;20049;-88
2022/08/03 03:23:01;;;;;;;10.73;4.45;;;18.80;99.90;;;;;;4991377;28;20041;-88
2022/08/03 03:25:36;;;;;;;9.75;4.32;;;18.80;99.90;;;;;;5009000;28;20053;-88
2022/08/03 03:28:03;;;;;;;11.43;4.50;;;18.80;99.90;;;;;;5007986;28;20124;-88
2022/08/03 03:30:29;;;;;;;9.75;4.30;;;18.70;99.90;;;;;;5010856;28;20049;-89
2022/08/03 03:32:57;;;;;;;9.38;4.35;;;18.70;99.90;;;;;;5011037;28;20053;-88
2022/08/03 03:35:22;;;;;;;10.50;4.70;;;18.70;99.90;;;;;;5017251;28;20044;-88
2022/08/03 03:37:48;;;;;;;9.35;4.35;;;18.70;99.90;;;;;;5003721;28;20498;-89
2022/08/03 03:40:14;;;;;;;11.85;4.47;;;18.70;99.90;;;;;;4980630;28;20041;-89
2022/08/03 03:42:40;;;;;;;9.65;3.95;;;18.60;99.90;;;;;;4971298;28;20605;-89
2022/08/03 03:45:06;;;;;;;9.75;4.10;;;18.60;99.90;;;;;;4982114;28;20073;-89
2022/08/03 03:47:33;;;;;;;10.48;4.07;;;18.60;99.90;;;;;;4989036;28;20447;-88
2022/08/03 03:50:00;;;;;;;10.05;4.68;;;18.60;99.90;;;;;;4982796;28;20054;-88
2022/08/03 03:52:26;;;;;;;10.18;4.80;;;18.60;99.90;;;;;;5004001;28;20462;-88
2022/08/03 03:54:51;;;;;;;10.70;4.35;;;18.60;99.90;;;;;;4971035;28;20044;-89
2022/08/03 03:57:17;;;;;;;8.27;3.85;;;18.50;99.90;;;;;;4982629;28;20184;-88
2022/08/03 03:59:43;;;;;;;8.70;3.90;;;18.50;99.90;;;;;;4989474;28;20037;-88
2022/08/03 04:02:10;;;;;;;9.85;4.25;;;18.50;99.90;;;;;;5010360;28;20046;-89
2022/08/03 04:13:13;;;;;;;11.88;4.03;;;18.50;99.90;;;;;;5003752;28;20975;-89
2022/08/03 04:15:40;;;;;;;12.63;4.00;;;18.50;99.90;;;;;;5012170;28;20128;-88
2022/08/03 04:18:10;;;;;;;8.32;4.10;;;18.50;99.90;;;;;;5017131;28;20120;-88
2022/08/03 04:20:39;;;;;;;9.88;4.10;;;18.50;99.90;;;;;;4983849;28;20111;-89
2022/08/03 04:23:06;;;;;;;9.32;4.20;;;18.60;99.90;;;;;;4981742;28;20041;-88
2022/08/03 04:25:33;;;;;;;11.23;4.00;;;18.50;99.90;;;;;;4988500;28;20457;-88
2022/08/03 04:28:03;;;;;;;11.30;3.78;;;18.60;99.90;;;;;;4987857;28;20049;-90
2022/08/03 04:30:32;;;;;;;11.65;4.05;;;18.60;99.90;;;;;;5008681;28;20042;-89
2022/08/03 04:33:00;;;;;;;10.63;3.92;;;18.60;99.90;;;;;;4983016;28;20062;-89
2022/08/03 04:35:30;;;;;;;9.88;3.90;;;18.60;99.90;;;;;;4986700;28;20128;-89
2022/08/03 04:38:00;;;;;;;10.73;3.85;;;18.70;99.90;;;;;;4978376;28;20050;-88
2022/08/03 04:40:36;;;;;;;11.68;4.00;;;18.70;99.90;;;;;;4969430;28;20049;-89
2022/08/03 04:43:02;;;;;;;9.70;3.88;;;18.70;99.90;;;;;;4985069;28;20057;-88
2022/08/03 04:45:30;;;;;;;9.55;3.97;;;18.70;99.90;;;;;;4971892;28;20534;-90
2022/08/03 04:47:56;;;;;;;11.07;4.30;;;18.80;99.90;;;;;;4968390;28;20064;-88
2022/08/03 04:50:23;;;;;;;9.73;4.20;;;18.80;99.90;;;;;;5000531;28;20108;-88
2022/08/03 04:52:49;;;;;;;13.77;4.43;;;18.80;99.90;;;;;;4983878;28;20050;-89
2022/08/03 04:55:26;;;;;;;9.32;4.07;;;18.90;99.90;;;;;;4998291;28;20056;-89
2022/08/03 04:57:51;;;;;;;12.23;4.53;;;18.90;99.90;;;;;;4990226;28;20085;-90
2022/08/03 05:00:17;;;;;;;9.82;4.10;;;18.90;99.90;;;;;;5011845;28;20100;-90
2022/08/03 05:02:43;;;;;;;12.55;4.32;;;19.00;99.90;;;;;;5012528;28;20046;-89
2022/08/03 05:05:09;;;;;;;11.23;4.45;;;19.00;99.90;;;;;;5008180;28;20502;-89
2022/08/03 05:07:34;;;;;;;11.60;4.28;;;19.00;99.90;;;;;;4968772;28;20391;-88
2022/08/03 05:10:00;;;;;;;12.35;4.45;;;19.00;99.90;;;;;;4984631;28;20045;-89
2022/08/03 05:12:25;;;;;;;10.98;4.50;;;19.00;99.90;;;;;;4971800;28;20050;-90
2022/08/03 05:14:51;;;;;;;10.52;4.07;;;19.00;99.90;;;;;;4974700;28;20096;-89
2022/08/03 05:17:18;;;;;;;8.32;4.43;;;19.10;99.90;;;;;;5008042;28;20085;-88
2022/08/03 05:19:43;;;;;;;9.65;4.93;;;19.20;99.90;;;;;;4980612;28;20054;-89
2022/08/03 05:22:09;;;;;;;9.80;4.40;;;19.20;99.90;;;;;;4992482;28;20060;-89
2022/08/03 05:24:34;;;;;;;9.73;4.38;;;19.30;99.90;;;;;;4993501;28;20084;-88
2022/08/03 05:27:00;;;;;;;10.90;4.63;;;19.30;99.90;;;;;;5008659;28;20133;-89
2022/08/03 05:29:26;;;;;;;10.88;4.63;;;19.50;99.90;;;;;;5012181;28;20096;-88
2022/08/03 05:31:51;;;;;;;10.07;4.43;;;19.50;99.90;;;;;;5004666;28;20041;-88
2022/08/03 05:34:17;;;;;;;11.00;4.70;;;19.60;99.90;;;;;;4987780;28;20060;-89
2022/08/03 05:36:42;;;;;;;11.55;5.10;;;19.60;99.90;;;;;;4986017;28;20125;-88
2022/08/03 05:39:08;;;;;;;12.48;4.90;;;19.70;99.90;;;;;;4979112;28;20049;-90
2022/08/03 05:41:33;;;;;;;12.80;5.18;;;19.80;99.90;;;;;;4983409;28;20128;-89
2022/08/03 05:44:00;;;;;;;10.00;5.07;;;19.90;99.90;;;;;;4990356;28;20053;-88
2022/08/03 05:46:25;;;;;;;10.65;4.72;;;19.90;99.90;;;;;;4988303;28;20121;-88
2022/08/03 05:48:51;;;;;;;13.23;4.80;;;20.00;99.90;;;;;;5004853;28;20132;-89
2022/08/03 05:51:17;;;;;;;12.93;4.97;;;20.00;99.90;;;;;;4978368;28;20068;-88
2022/08/03 05:53:43;;;;;;;11.77;4.70;;;20.10;99.90;;;;;;4987833;28;20049;-89
2022/08/03 05:56:10;;;;;;;10.07;5.20;;;20.20;99.90;;;;;;4983476;28;20034;-90
2022/08/03 05:58:35;;;;;;;11.73;4.90;;;20.30;99.90;;;;;;5013993;28;20403;-91
2022/08/03 06:01:01;;;;;;;11.48;5.15;;;20.40;99.90;;;;;;4989797;28;20054;-91
2022/08/03 06:03:26;;;;;;;11.07;4.72;;;20.40;99.90;;;;;;5007466;28;20438;-90
2022/08/03 06:05:55;;;;;;;12.10;5.25;;;20.50;99.90;;;;;;5002960;28;20042;-92
2022/08/03 06:08:21;;;;;;;13.20;5.38;;;20.60;99.90;;;;;;4985816;28;20053;-91
2022/08/03 06:10:47;;;;;;;12.02;4.72;;;20.70;99.90;;;;;;4985079;28;20046;-91
2022/08/03 06:13:12;;;;;;;12.85;4.50;;;20.70;99.90;;;;;;5008631;28;20060;-90
2022/08/03 06:15:38;;;;;;;11.50;4.63;;;20.80;99.90;;;;;;4991407;28;20376;-91
2022/08/03 06:18:04;;;;;;;13.52;4.80;;;20.90;99.90;;;;;;5008145;28;20038;-92
2022/08/03 06:20:29;;;;;;;12.63;4.75;;;21.00;99.90;;;;;;5008154;28;20069;-92
2022/08/03 06:22:55;;;;;;;12.63;4.78;;;21.00;99.90;;;;;;4988513;28;20057;-93
2022/08/03 06:25:21;;;;;;;15.10;5.60;;;21.00;99.90;;;;;;5014860;28;20423;-96
2022/08/03 06:27:47;;;;;;;11.48;4.57;;;21.10;99.90;;;;;;5016927;28;20150;-90
2022/08/03 06:30:13;;;;;;;14.20;4.90;;;21.00;99.90;;;;;;5003388;28;20403;-91
2022/08/03 06:32:39;;;;;;;13.13;5.00;;;21.10;99.90;;;;;;4989692;28;20049;-89
2022/08/03 06:35:08;;;;;;;12.98;5.10;;;21.10;99.90;;;;;;5009510;28;20053;-90
2022/08/03 06:37:48;;;;;;;12.88;4.93;;;21.10;99.90;;;;;;4978439;28;20148;-90
2022/08/03 06:40:16;;;;;;;13.10;4.72;;;21.10;99.90;;;;;;5006208;28;20505;-90
2022/08/03 06:42:42;;;;;;;12.20;4.38;;;21.10;99.90;;;;;;4985849;28;20045;-91
2022/08/03 06:45:08;;;;;;;12.38;4.40;;;21.10;99.90;;;;;;5014348;28;20037;-89
2022/08/03 06:47:38;;;;;;;13.45;4.65;;;21.20;99.90;;;;;;4991697;28;20358;-91
2022/08/03 06:50:06;;;;;;;13.30;5.38;;;21.00;99.90;;;;;;5027821;28;20182;-90
2022/08/03 06:52:32;;;;;;;15.82;4.80;;;21.10;99.90;;;;;;5009108;28;20049;-91
2022/08/03 06:54:58;;;;;;;15.10;4.78;;;21.00;99.90;;;;;;5004783;28;20049;-89
2022/08/03 06:57:24;;;;;;;15.38;4.82;;;21.20;99.90;;;;;;5027841;28;20368;-90
2022/08/03 06:59:49;;;;;;;13.70;4.75;;;21.20;99.90;;;;;;5034908;28;20049;-90
2022/08/03 07:02:15;;;;;;;14.73;4.55;;;21.30;99.90;;;;;;5023570;28;20103;-90
2022/08/03 07:04:41;;;;;;;12.70;4.18;;;21.30;99.90;;;;;;5027363;28;20037;-90
2022/08/03 07:07:06;;;;;;;12.07;3.80;;;21.40;99.90;;;;;;4993033;28;20049;-89
2022/08/03 07:09:32;;;;;;;11.27;4.35;;;21.50;99.90;;;;;;5009039;28;20041;-89
2022/08/03 07:11:58;;;;;;;13.73;4.53;;;21.50;99.90;;;;;;5009764;28;20053;-89
2022/08/03 07:14:23;;;;;;;11.80;4.20;;;21.60;99.90;;;;;;5035340;28;20127;-89
2022/08/03 07:16:49;;;;;;;13.27;4.65;;;21.60;99.90;;;;;;5003015;28;20046;-88
2022/08/03 07:19:15;;;;;;;12.82;4.10;;;21.60;99.90;;;;;;5032845;28;20045;-88
2022/08/03 07:21:40;;;;;;;15.07;4.57;;;21.60;99.90;;;;;;5032239;28;20115;-88
2022/08/03 07:24:06;;;;;;;17.58;5.32;;;21.60;99.90;;;;;;5014643;28;20048;-89
2022/08/03 07:26:32;;;;;;;14.15;4.82;;;21.60;99.90;;;;;;5037301;28;20041;-90
2022/08/03 07:28:59;;;;;;;15.27;4.68;;;21.60;99.90;;;;;;5028599;28;20042;-89
2022/08/03 07:31:25;;;;;;;14.07;4.32;;;21.60;99.90;;;;;;5024049;28;20449;-89
2022/08/03 07:33:50;;;;;;;13.40;4.50;;;21.80;99.90;;;;;;5017683;28;20053;-91
2022/08/03 07:36:16;;;;;;;13.88;4.57;;;21.80;99.90;;;;;;5008819;28;20033;-92
2022/08/03 07:38:42;;;;;;;13.05;4.28;;;21.70;99.90;;;;;;5016611;28;20403;-91
2022/08/03 07:41:07;;;;;;;14.35;4.43;;;21.70;99.90;;;;;;5027297;28;20041;-92
2022/08/03 07:43:33;;;;;;;11.40;4.38;;;21.60;99.90;;;;;;5016828;28;20050;-91
2022/08/03 07:45:58;;;;;;;11.57;4.50;;;21.70;99.90;;;;;;5005212;28;20985;-91
2022/08/03 07:48:24;;;;;;;14.55;4.70;;;21.80;99.90;;;;;;5037365;28;20041;-91
2022/08/03 07:50:50;;;;;;;13.20;4.45;;;21.80;99.90;;;;;;5006368;28;20056;-92
2022/08/03 07:53:16;;;;;;;16.38;5.15;;;21.90;99.90;;;;;;5025563;28;20063;-92
2022/08/03 07:55:41;;;;;;;14.10;4.32;;;22.00;99.90;;;;;;5010332;28;20478;-92
2022/08/03 07:58:14;;;;;;;13.80;4.95;;;22.00;99.90;;;;;;5012437;28;20056;-92
2022/08/03 08:00:40;;;;;;;16.58;4.50;;;22.00;99.90;;;;;;5039544;28;20048;-91
2022/08/03 08:03:06;;;;;;;16.10;5.00;;;22.10;99.90;;;;;;5007548;28;20049;-91
2022/08/03 08:05:32;;;;;;;13.20;4.80;;;22.10;99.90;;;;;;5018835;28;20095;-90
2022/08/03 08:07:59;;;;;;;14.80;4.63;;;22.10;99.90;;;;;;5005101;28;20053;-90
2022/08/03 08:10:25;;;;;;;17.27;4.88;;;22.30;99.90;;;;;;5018415;28;20041;-91
2022/08/03 08:12:50;;;;;;;14.00;4.60;;;22.30;99.90;;;;;;5030272;28;20046;-92
2022/08/03 08:15:16;;;;;;;13.68;4.75;;;22.40;99.90;;;;;;5027688;28;20045;-93
2022/08/03 08:17:50;;;;;;;16.58;5.07;;;22.40;99.90;;;;;;5009681;28;20749;-93
2022/08/03 08:20:30;;;;;;;16.48;5.40;;;22.50;99.90;;;;;;5008136;28;20091;-90
2022/08/03 08:23:01;;;;;;;12.82;4.90;;;22.50;99.90;;;;;;5005283;28;20089;-92
2022/08/03 08:25:27;;;;;;;11.65;4.93;;;22.60;99.90;;;;;;5003496;28;20057;-92
2022/08/03 08:27:53;;;;;;;16.10;4.70;;;22.70;99.90;;;;;;4998740;28;20091;-92
2022/08/03 08:30:21;;;;;;;12.07;4.45;;;22.70;99.90;;;;;;5009595;28;20048;-91
2022/08/03 08:32:47;;;;;;;11.48;4.70;;;22.80;99.90;;;;;;5027348;28;20409;-91
2022/08/03 08:35:13;;;;;;;11.43;4.20;;;22.80;99.90;;;;;;5011447;28;20041;-90
2022/08/03 08:37:40;;;;;;;12.30;4.47;;;22.90;99.90;;;;;;5036732;28;20091;-89
2022/08/03 08:40:07;;;;;;;12.13;4.30;;;23.00;99.90;;;;;;5012498;28;20053;-90
2022/08/03 08:42:33;;;;;;;15.02;4.47;;;23.00;99.90;;;;;;4998000;28;20552;-92
2022/08/03 08:44:59;;;;;;;11.85;3.78;;;23.10;99.90;;;;;;5026020;28;20045;-89
2022/08/03 08:47:29;;;;;;;15.93;4.85;;;23.20;99.90;;;;;;5039298;28;20033;-89
2022/08/03 08:49:57;;;;;;;9.88;4.07;;;23.20;99.90;;;;;;4998122;28;20064;-90
2022/08/03 08:52:27;;;;;;;14.45;4.45;;;23.20;99.90;;;;;;5009090;28;20053;-92
2022/08/03 08:54:56;;;;;;;15.07;5.05;;;23.20;99.90;;;;;;5009264;28;20307;-92
2022/08/03 08:57:27;;;;;;;13.68;4.47;;;23.30;99.90;;;;;;5034541;28;20041;-90
2022/08/03 08:59:55;;;;;;;12.30;4.25;;;23.40;99.90;;;;;;5010718;28;20391;-90
2022/08/03 09:02:22;;;;;;;17.05;5.40;;;23.50;99.90;;;;;;5036924;28;20120;-91
2022/08/03 09:04:49;;;;;;;14.00;4.63;;;23.50;99.90;;;;;;5035647;28;20041;-90
2022/08/03 09:07:16;;;;;;;15.23;4.20;;;23.40;99.90;;;;;;5016725;28;20107;-91
2022/08/03 09:09:42;;;;;;;16.90;4.07;;;23.70;99.90;;;;;;5046437;28;20148;-92
2022/08/03 09:12:08;;;;;;;14.50;4.35;;;23.70;99.90;;;;;;5044854;28;20049;-91
2022/08/03 09:14:34;;;;;;;12.75;3.90;;;23.70;99.90;;;;;;5017270;28;20053;-91
2022/08/03 09:17:01;;;;;;;15.48;4.38;;;23.80;99.90;;;;;;5014515;28;20048;-90
2022/08/03 09:19:31;;;;;;;13.63;4.22;;;23.80;99.90;;;;;;5037221;28;20115;-89
2022/08/03 09:22:17;;;;;;;13.50;4.25;;;23.90;99.90;;;;;;5014005;28;20187;-91
2022/08/03 09:25:04;;;;;;;11.40;4.20;;;24.00;99.90;;;;;;5011606;28;20046;-93
2022/08/03 09:27:42;;;;;;;13.15;4.10;;;24.00;99.90;;;;;;5008018;28;20077;-93
2022/08/03 09:30:17;;;;;;;14.95;5.05;;;24.10;99.90;;;;;;5025934;28;20132;-92
2022/08/03 09:32:44;;;;;;;13.63;4.30;;;24.10;99.90;;;;;;5010767;28;20053;-91
2022/08/03 09:35:12;;;;;;;11.98;4.38;;;24.20;99.90;;;;;;5036037;28;20089;-92
2022/08/03 09:37:37;;;;;;;14.65;4.32;;;24.20;99.90;;;;;;5039330;28;20048;-93
2022/08/03 09:40:04;;;;;;;11.30;4.00;;;24.20;99.90;;;;;;5012834;28;20041;-92
2022/08/03 09:42:30;;;;;;;14.05;3.72;;;24.30;99.90;;;;;;4990647;28;20038;-93
2022/08/03 09:44:56;;;;;;;12.57;4.35;;;24.30;99.90;;;;;;5010099;28;20502;-92
2022/08/03 09:47:31;;;;;;;12.52;3.90;;;24.40;99.90;;;;;;5009892;28;20103;-91
2022/08/03 09:50:00;;;;;;;11.77;3.72;;;24.60;99.90;;;;;;5011339;28;20069;-91
2022/08/03 09:52:31;;;;;;;12.63;3.65;;;24.60;99.90;;;;;;5015502;28;20053;-92
2022/08/03 09:54:57;;;;;;;;;;;24.70;99.90;;;;;;4988546;28;20045;-88
2022/08/03 09:57:25;;;;;;;11.07;3.92;;;24.60;99.90;;;;;;5000205;28;19932;-90
2022/08/03 09:59:52;;;;;;;14.38;4.22;;;24.60;99.90;;;;;;5009703;28;20042;-92
2022/08/03 10:02:25;;;;;;;14.18;3.85;;;24.60;99.90;;;;;;5014311;28;20076;-92
2022/08/03 10:04:51;;;;;;;10.93;3.13;;;24.70;99.90;;;;;;5030024;28;20077;-91
2022/08/03 10:07:22;;;;;;;12.25;3.38;;;24.70;99.90;;;;;;5008608;28;20077;-91
2022/08/03 10:09:59;;;;;;;;;;;24.80;99.90;;;;;;4989942;28;20045;-89
2022/08/03 10:12:25;;;;;;;12.70;3.45;;;24.70;99.90;;;;;;5009358;28;19936;-91
2022/08/03 10:14:52;;;;;;;13.68;3.65;;;24.80;99.90;;;;;;5001409;28;20052;-89
2022/08/03 10:17:19;;;;;;;15.48;3.55;;;24.90;99.90;;;;;;5007513;28;20064;-89
2022/08/03 10:19:46;;;;;;;14.82;3.92;;;25.00;99.90;;;;;;5041165;28;20048;-90
2022/08/03 10:22:27;;;;;;;12.60;3.60;;;25.00;99.90;;;;;;4996672;28;20045;-89
2022/08/03 10:24:58;;;;;;;13.38;3.72;;;25.00;99.90;;;;;;5009933;28;20086;-88
2022/08/03 10:27:25;;;;;;;12.38;3.88;;;25.10;99.90;;;;;;5014621;28;20049;-90
2022/08/03 10:29:53;;;;;;;13.02;3.50;;;25.00;99.90;;;;;;4994770;28;20217;-92
2022/08/03 10:32:29;;;;;;;15.60;3.97;;;25.20;99.90;;;;;;5000788;28;20124;-91
2022/08/03 10:35:12;;;;;;;14.55;4.30;;;25.20;99.90;;;;;;5014426;28;20111;-92
2022/08/03 10:37:44;;;;;;;15.25;3.95;;;25.30;99.90;;;;;;5020877;28;20045;-91
2022/08/03 10:40:14;;;;;;;16.58;4.40;;;25.40;99.90;;;;;;5038902;28;20095;-95
2022/08/03 10:42:43;;;;;;;16.00;3.97;;;25.50;99.90;;;;;;5008729;28;20038;-92
2022/08/03 10:45:18;;;;;;;15.50;3.63;;;25.50;99.90;;;;;;5009114;28;20049;-93
2022/08/03 10:47:45;;;;;;;13.00;3.40;;;25.60;99.90;;;;;;5031185;28;20029;-92
2022/08/03 10:50:11;;;;;;;15.82;4.03;;;25.70;99.90;;;;;;5044543;28;20065;-92
2022/08/03 10:52:53;;;;;;;15.90;3.72;;;25.80;99.90;;;;;;5027618;28;20053;-92
2022/08/03 10:58:43;;;;;;;14.25;3.78;;;25.90;99.90;;;;;;5033226;28;20045;-90
2022/08/03 11:01:10;;;;;;;13.02;3.65;;;26.00;99.90;;;;;;5007905;28;20088;-89
2022/08/03 11:03:51;;;;;;;15.40;3.60;;;26.10;99.90;;;;;;5000565;28;20049;-92
2022/08/03 11:06:23;;;;;;;13.10;3.90;;;26.20;99.90;;;;;;5009816;28;20103;-91
2022/08/03 11:09:09;;;;;;;15.05;3.95;;;26.30;99.90;;;;;;5007971;28;20045;-87
2022/08/03 11:11:39;;;;;;;14.20;3.78;;;26.40;99.90;;;;;;4993132;28;20051;-90
2022/08/03 11:14:13;;;;;;;15.82;3.75;;;26.50;99.90;;;;;;5026939;28;20707;-90
2022/08/03 11:17:04;;;;;;;15.55;3.65;;;26.60;99.90;;;;;;5007582;28;20049;-90
2022/08/03 11:19:43;;;;;;;12.73;3.30;;;26.70;99.90;;;;;;5031810;28;20065;-94
2022/08/03 11:22:09;;;;;;;17.00;3.83;;;26.70;99.90;;;;;;5008854;28;20050;-96
2022/08/03 11:24:52;;;;;;;18.67;4.55;;;26.70;99.90;;;;;;4997135;28;20045;-94
2022/08/03 11:27:21;;;;;;;13.95;3.33;;;26.70;99.90;;;;;;5010940;28;20052;-94
2022/08/03 11:30:16;;;;;;;15.68;4.57;;;26.70;99.90;;;;;;5003900;28;20049;-95
2022/08/03 11:32:42;;;;;;;14.00;4.10;;;26.80;99.90;;;;;;4993104;28;20060;-90
2022/08/03 11:35:13;;;;;;;14.50;3.83;;;26.80;99.90;;;;;;4992377;28;20049;-93
2022/08/03 11:37:57;;;;;;;10.80;3.38;;;26.80;99.90;;;;;;4990560;28;20049;-92
2022/08/03 11:40:44;;;;;;;12.60;3.40;;;26.90;99.90;;;;;;5023562;28;20050;-94
2022/08/03 11:43:29;;;;;;;14.02;3.28;;;26.90;99.90;;;;;;5023479;28;20434;-94
2022/08/03 11:45:59;;;;;;;14.35;3.60;;;26.90;99.90;;;;;;5036087;28;20045;-93
2022/08/03 11:48:27;;;;;;;13.68;4.13;;;27.00;99.90;;;;;;5010410;28;20053;-94
2022/08/03 11:50:53;;;;;;;17.45;3.50;;;27.00;99.90;;;;;;4998495;28;20049;-95
2022/08/03 11:53:19;;;;;;;15.00;3.70;;;27.20;99.90;;;;;;5008740;28;20053;-92
2022/08/03 11:55:49;;;;;;;15.48;3.65;;;27.10;99.90;;;;;;4993965;28;20042;-95
2022/08/03 11:58:22;;;;;;;12.80;3.75;;;27.20;99.90;;;;;;5011759;28;20041;-90
2022/08/03 12:00:49;;;;;;;12.65;3.13;;;27.10;99.90;;;;;;5010476;28;20678;-91
2022/08/03 12:03:17;;;;;;;14.85;3.67;;;27.10;99.90;;;;;;5009620;28;20060;-93
2022/08/03 12:05:52;;;;;;;12.98;3.25;;;27.10;99.90;;;;;;4998037;28;20072;-95
2022/08/03 12:08:27;;;;;;;12.85;3.55;;;27.10;99.90;;;;;;5003266;28;20107;-94
2022/08/03 12:10:54;;;;;;;13.32;3.28;;;27.20;99.90;;;;;;5011568;28;20442;-95
2022/08/03 12:13:22;;;;;;;14.63;3.67;;;27.30;99.90;;;;;;5013002;28;20391;-95
2022/08/03 12:15:56;;;;;;;12.57;3.05;;;27.30;99.90;;;;;;5039522;28;20434;-96
2022/08/03 12:18:22;;;;;;;13.02;3.20;;;27.40;99.90;;;;;;5015001;28;20037;-93
2022/08/03 12:20:49;;;;;;;12.80;3.17;;;27.40;99.90;;;;;;5040142;28;20033;-94
2022/08/03 12:23:16;;;;;;;12.57;3.25;;;27.40;99.90;;;;;;5016752;28;20147;-94
2022/08/03 12:25:44;;;;;;;18.40;3.60;;;27.50;99.90;;;;;;5000035;28;20440;-95
2022/08/03 12:28:18;;;;;;;12.55;3.33;;;27.50;99.90;;;;;;4996605;28;20150;-92
2022/08/03 12:30:47;;;;;;;14.00;3.22;;;27.50;99.90;;;;;;5042354;28;20044;-95
2022/08/03 12:33:32;;;;;;;15.23;3.35;;;27.60;99.90;;;;;;5002695;28;20045;-95
2022/08/03 12:36:05;;;;;;;10.60;3.25;;;27.60;99.90;;;;;;4998924;28;20068;-94
2022/08/03 12:38:33;;;;;;;11.30;3.67;;;27.60;99.90;;;;;;5016458;28;20100;-95
2022/08/03 12:41:05;;;;;;;14.77;3.20;;;27.60;99.90;;;;;;5039551;28;20095;-94
2022/08/03 12:43:31;;;;;;;12.63;3.30;;;27.60;99.90;;;;;;5018197;28;20057;-92
2022/08/03 12:46:10;;;;;;;14.15;3.60;;;27.60;99.90;;;;;;5016828;28;20406;-96
2022/08/03 12:48:35;;;;;;;14.50;3.40;;;27.60;99.90;;;;;;4996701;28;20072;-91
2022/08/03 12:51:10;;;;;;;11.35;3.28;;;27.60;99.90;;;;;;5019428;28;20521;-90
2022/08/03 12:53:36;;;;;;;12.32;3.40;;;27.70;99.90;;;;;;4997714;28;20072;-90
2022/08/03 12:56:05;;;;;;;11.20;2.90;;;27.60;99.90;;;;;;5015611;28;20045;-92
2022/08/03 12:58:35;;;;;;;14.90;3.17;;;27.70;99.90;;;;;;5034259;28;20045;-91
2022/08/03 13:01:03;;;;;;;11.02;3.28;;;27.60;99.90;;;;;;5016921;28;20080;-90