Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:29;;;;;;;38.90;22.97;;;0.70;99.90;;;;;;10482519;28;20192;-78
2022/01/08 00:05:53;;;;;;;41.20;23.70;;;0.80;99.90;;;;;;10454054;28;20228;-77
2022/01/08 00:11:20;;;;;;;40.90;23.07;;;0.80;99.90;;;;;;10481981;28;20201;-78
2022/01/08 00:16:42;;;;;;;42.53;22.20;;;0.70;99.90;;;;;;10481530;28;20202;-79
2022/01/08 00:22:04;;;;;;;40.47;20.50;;;0.70;99.90;;;;;;10467433;28;20202;-77
2022/01/08 00:27:27;;;;;;;39.87;21.07;;;0.70;99.90;;;;;;10481460;28;20497;-78
2022/01/08 00:32:49;;;;;;;38.47;21.30;;;0.70;99.90;;;;;;10481334;28;20198;-78
2022/01/08 00:38:11;;;;;;;34.80;19.23;;;0.80;99.90;;;;;;10482112;28;20202;-78
2022/01/08 00:43:33;;;;;;;31.83;20.20;;;0.80;99.90;;;;;;10480119;28;20318;-78
2022/01/08 00:48:55;;;;;;;36.13;19.87;;;0.80;99.90;;;;;;10479735;28;20214;-78
2022/01/08 00:54:17;;;;;;;38.97;20.07;;;0.80;99.90;;;;;;10467177;28;20197;-78
2022/01/08 00:59:39;;;;;;;32.83;19.57;;;0.80;99.90;;;;;;10479755;28;20251;-80
2022/01/08 01:05:05;;;;;;;33.10;20.03;;;0.80;99.90;;;;;;10480734;28;20219;-77
2022/01/08 01:10:27;;;;;;;33.13;20.50;;;0.80;99.90;;;;;;10480670;28;20198;-79
2022/01/08 01:15:49;;;;;;;30.67;20.00;;;0.80;99.90;;;;;;10479861;28;20199;-79
2022/01/08 01:21:16;;;;;;;30.40;19.00;;;0.80;99.90;;;;;;10518691;28;20191;-77
2022/01/08 01:26:46;;;;;;;32.63;18.03;;;0.70;99.90;;;;;;10520413;28;20227;-78
2022/01/08 01:49:10;;;;;;;29.40;19.33;;;0.80;99.90;;;;;;10477259;28;20559;-77
2022/01/08 01:54:34;;;;;;;28.93;18.50;;;0.70;99.90;;;;;;10479459;28;20201;-78
2022/01/08 01:59:57;;;;;;;33.80;20.77;;;0.70;99.90;;;;;;10478911;28;20269;-78
2022/01/08 02:05:32;;;;;;;32.43;19.70;;;0.70;99.90;;;;;;10477468;28;20292;-78
2022/01/08 02:10:54;;;;;;;31.43;21.43;;;0.70;99.90;;;;;;10478444;28;20446;-77
2022/01/08 02:16:17;;;;;;;28.57;20.20;;;0.80;99.90;;;;;;10478367;28;20205;-77
2022/01/08 02:21:44;;;;;;;30.37;21.17;;;0.70;99.90;;;;;;10475885;28;20237;-77
2022/01/08 02:27:07;;;;;;;27.40;19.37;;;0.70;99.90;;;;;;10477580;28;20227;-77
2022/01/08 02:32:31;;;;;;;31.30;20.23;;;0.70;99.90;;;;;;10477014;28;20191;-78
2022/01/08 02:37:54;;;;;;;28.20;18.80;;;0.70;99.90;;;;;;10478032;28;20264;-78
2022/01/08 02:43:16;;;;;;;32.10;21.43;;;0.70;99.90;;;;;;10476862;28;20409;-77
2022/01/08 02:48:39;;;;;;;29.50;20.73;;;0.70;99.90;;;;;;10457937;28;20203;-76
2022/01/08 02:54:02;;;;;;;31.10;20.60;;;0.80;99.90;;;;;;10476355;28;20192;-77
2022/01/08 02:59:24;;;;;;;35.20;21.63;;;0.80;99.90;;;;;;10476418;28;20482;-76
2022/01/08 03:04:49;;;;;;;32.43;20.93;;;0.80;99.90;;;;;;10494336;28;20230;-77
2022/01/08 03:10:15;;;;;;;32.93;22.10;;;0.80;99.90;;;;;;10475843;28;20492;-76
2022/01/08 03:15:39;;;;;;;34.40;21.07;;;0.80;99.90;;;;;;10476252;28;20199;-77
2022/01/08 03:21:16;;;;;;;33.23;21.30;;;0.80;99.90;;;;;;10463313;28;20574;-77
2022/01/08 03:26:38;;;;;;;29.40;19.37;;;0.80;99.90;;;;;;10461441;28;20227;-78
2022/01/08 03:32:00;;;;;;;30.60;20.13;;;0.70;99.90;;;;;;10475525;28;20542;-77
2022/01/08 03:37:22;;;;;;;28.20;19.17;;;0.70;99.90;;;;;;10475685;28;20210;-77
2022/01/08 03:42:45;;;;;;;27.70;19.83;;;0.70;99.90;;;;;;10474654;28;20230;-76
2022/01/08 03:48:19;;;;;;;27.70;19.37;;;0.70;99.90;;;;;;10475579;28;20227;-76
2022/01/08 03:53:42;;;;;;;27.90;18.57;;;0.70;99.90;;;;;;10482498;28;20203;-77
2022/01/08 03:59:04;;;;;;;32.13;20.97;;;0.70;99.90;;;;;;10482725;28;20198;-78
2022/01/08 04:04:26;;;;;;;32.40;20.23;;;0.70;99.90;;;;;;10468704;28;20228;-76
2022/01/08 04:09:48;;;;;;;28.33;19.10;;;0.80;99.90;;;;;;10467849;28;20546;-77
2022/01/08 04:26:27;;;;;;;27.83;19.00;;;0.80;99.90;;;;;;10481077;28;20234;-78
2022/01/08 04:31:49;;;;;;;26.20;17.97;;;0.70;99.90;;;;;;10481438;28;20199;-79
2022/01/08 04:37:11;;;;;;;25.70;19.17;;;0.80;99.90;;;;;;10469141;28;20253;-78
2022/01/08 04:42:33;;;;;;;27.40;17.47;;;0.70;99.90;;;;;;10480960;28;20532;-77
2022/01/08 04:48:00;;;;;;;24.40;17.47;;;0.70;99.90;;;;;;10497533;28;20296;-79
2022/01/08 04:53:22;;;;;;;27.60;19.40;;;0.80;99.90;;;;;;10522842;28;20206;-80
2022/01/08 04:58:44;;;;;;;25.30;17.20;;;0.70;99.90;;;;;;10523245;28;20187;-78
2022/01/08 05:04:06;;;;;;;23.57;17.07;;;0.80;99.90;;;;;;10522550;28;20219;-78
2022/01/08 05:09:28;;;;;;;33.13;20.03;;;0.70;99.90;;;;;;10506836;28;20195;-79
2022/01/08 05:14:50;;;;;;;36.23;24.37;;;0.70;99.90;;;;;;10520826;28;20204;-79
2022/01/08 05:20:14;;;;;;;38.63;23.73;;;0.70;99.90;;;;;;10484853;28;20210;-78
2022/01/08 05:25:36;;;;;;;28.10;19.17;;;0.80;99.90;;;;;;10479278;28;20268;-78
2022/01/08 05:30:58;;;;;;;27.07;19.57;;;0.80;99.90;;;;;;10479798;28;20195;-79
2022/01/08 05:36:21;;;;;;;27.30;18.93;;;0.80;99.90;;;;;;10464980;28;20199;-79
2022/01/08 05:41:43;;;;;;;27.67;20.10;;;0.80;99.90;;;;;;10479783;28;20191;-78
2022/01/08 05:47:05;;;;;;;28.93;19.77;;;0.80;99.90;;;;;;10477550;28;20248;-78
2022/01/08 05:52:27;;;;;;;24.73;18.17;;;0.70;99.90;;;;;;10478117;28;20191;-78
2022/01/08 05:57:49;;;;;;;28.30;20.10;;;0.70;99.90;;;;;;10479674;28;20199;-78
2022/01/08 06:03:12;;;;;;;31.37;19.83;;;0.70;99.90;;;;;;10478719;28;20201;-78
2022/01/08 06:08:34;;;;;;;31.17;21.17;;;0.70;99.90;;;;;;10477522;28;20246;-78
2022/01/08 06:13:56;;;;;;;26.00;18.43;;;0.80;99.90;;;;;;10478229;28;20192;-78
2022/01/08 06:19:18;;;;;;;28.17;20.30;;;0.80;99.90;;;;;;10477416;28;20440;-79
2022/01/08 06:24:40;;;;;;;32.23;21.37;;;0.80;99.90;;;;;;10478067;28;20230;-78
2022/01/08 06:30:03;;;;;;;39.50;23.17;;;0.80;99.90;;;;;;10477064;28;20261;-78
2022/01/08 06:35:26;;;;;;;36.67;22.80;;;0.80;99.90;;;;;;10463150;28;20203;-78
2022/01/08 06:40:47;;;;;;;38.73;23.27;;;0.80;99.90;;;;;;10462795;28;20202;-79
2022/01/08 06:46:09;;;;;;;37.50;22.77;;;0.70;99.90;;;;;;10476789;28;20249;-80
2022/01/08 06:51:31;;;;;;;50.47;29.63;;;0.80;99.90;;;;;;10477024;28;20195;-79
2022/01/08 06:56:53;;;;;;;38.80;24.93;;;0.70;99.90;;;;;;10477908;28;20222;-79
2022/01/08 07:02:16;;;;;;;34.33;22.47;;;0.70;99.90;;;;;;10461951;28;20203;-80
2022/01/08 07:07:37;;;;;;;44.33;27.87;;;0.80;99.90;;;;;;10476900;28;20245;-77
2022/01/08 07:12:59;;;;;;;59.33;36.63;;;0.90;99.90;;;;;;10476165;28;20389;-78
2022/01/08 07:18:22;;;;;;;47.87;25.20;;;0.90;99.90;;;;;;10477159;28;20240;-79
2022/01/08 07:23:44;;;;;;;39.87;23.57;;;1.00;99.90;;;;;;10504191;28;20267;-80
2022/01/08 07:29:06;;;;;;;38.93;24.97;;;0.90;99.90;;;;;;10483248;28;20203;-79
2022/01/08 07:34:28;;;;;;;43.60;26.60;;;0.90;99.90;;;;;;10484594;28;20438;-78
2022/01/08 07:39:50;;;;;;;75.93;43.00;;;0.90;99.90;;;;;;10484430;28;20195;-79
2022/01/08 07:45:12;;;;;;;50.97;28.83;;;0.90;99.90;;;;;;10483631;28;20297;-79
2022/01/08 07:50:35;;;;;;;77.83;37.27;;;0.90;99.90;;;;;;10481296;28;20202;-79
2022/01/08 07:55:57;;;;;;;113.37;44.37;;;0.90;99.90;;;;;;10483169;28;20248;-78
2022/01/08 08:01:21;;;;;;;117.73;45.50;;;1.00;99.90;;;;;;10454586;28;20207;-78
2022/01/08 08:06:47;;;;;;;99.13;45.87;;;1.00;99.90;;;;;;10482307;28;20238;-78
2022/01/08 08:12:09;;;;;;;56.10;30.13;;;1.00;99.90;;;;;;10482229;28;20200;-77
2022/01/08 08:17:31;;;;;;;56.73;32.17;;;1.00;99.90;;;;;;10499637;28;20191;-78
2022/01/08 08:22:53;;;;;;;66.77;37.20;;;1.00;99.90;;;;;;10524380;28;20497;-78
2022/01/08 08:28:16;;;;;;;54.33;31.63;;;1.10;99.90;;;;;;10522905;28;20229;-78
2022/01/08 08:33:38;;;;;;;59.17;34.93;;;1.10;99.90;;;;;;10523917;28;20444;-78
2022/01/08 08:39:00;;;;;;;68.17;37.40;;;1.10;99.90;;;;;;10522460;28;20265;-78
2022/01/08 08:44:23;;;;;;;70.93;37.87;;;1.10;99.90;;;;;;10492290;28;20445;-77
2022/01/08 08:49:45;;;;;;;73.70;40.63;;;1.20;99.90;;;;;;10463511;28;20207;-78
2022/01/08 08:55:08;;;;;;;68.87;36.17;;;1.10;99.90;;;;;;10480577;28;20196;-78
2022/01/08 09:00:30;;;;;;;61.90;35.40;;;1.10;99.90;;;;;;10480191;28;20219;-78
2022/01/08 09:05:53;;;;;;;53.07;32.70;;;1.10;99.90;;;;;;10480062;28;20227;-75
2022/01/08 09:11:15;;;;;;;57.77;33.90;;;1.10;99.90;;;;;;10480509;28;20202;-76
2022/01/08 09:16:38;;;;;;;46.60;29.07;;;1.30;99.90;;;;;;10478863;28;20199;-77
2022/01/08 09:22:04;;;;;;;36.57;22.90;;;1.30;99.90;;;;;;10479514;28;20222;-78
2022/01/08 09:27:26;;;;;;;41.23;25.60;;;1.30;99.90;;;;;;10478877;28;20230;-78
2022/01/08 09:32:48;;;;;;;44.70;28.07;;;1.40;99.90;;;;;;10465242;28;20206;-78
2022/01/08 09:38:10;;;;;;;56.20;32.63;;;1.40;99.90;;;;;;10479649;28;20187;-78
2022/01/08 09:43:32;;;;;;;38.47;24.97;;;1.50;99.90;;;;;;10478903;28;20307;-79
2022/01/08 09:48:54;;;;;;;42.97;25.17;;;1.60;99.90;;;;;;10476810;28;20286;-78
2022/01/08 09:54:16;;;;;;;34.27;20.27;;;1.60;99.90;;;;;;10478601;28;20192;-78
2022/01/08 09:59:39;;;;;;;41.40;24.23;;;1.60;99.90;;;;;;10478768;28;20376;-79
2022/01/08 10:05:12;;;;;;;34.33;21.47;;;1.60;99.90;;;;;;10477684;28;20233;-79
2022/01/08 10:10:34;;;;;;;37.93;22.10;;;1.60;99.90;;;;;;10478262;28;20425;-77
2022/01/08 10:21:43;;;;;;;32.17;20.47;;;1.60;99.90;;;;;;10477906;28;20547;-78
2022/01/08 10:27:06;;;;;;;36.50;21.03;;;1.60;99.90;;;;;;10476747;28;20245;-78
2022/01/08 10:32:28;;;;;;;28.47;16.70;;;1.70;99.90;;;;;;10476637;28;20200;-77
2022/01/08 10:37:52;;;;;;;43.33;20.90;;;1.60;99.90;;;;;;10476826;28;20199;-77
2022/01/08 10:43:33;;;;;;;37.13;20.97;;;1.60;99.90;;;;;;10482800;28;20250;-77
2022/01/08 10:48:55;;;;;;;38.47;21.57;;;1.70;99.90;;;;;;10484416;28;20231;-77
2022/01/08 10:54:17;;;;;;;29.43;18.43;;;1.70;99.90;;;;;;10493628;28;20187;-77
2022/01/08 10:59:39;;;;;;;27.30;17.97;;;1.70;99.90;;;;;;10495576;28;20258;-77
2022/01/08 11:05:07;;;;;;;32.87;19.53;;;1.70;99.90;;;;;;10487241;28;20223;-76
2022/01/08 11:10:31;;;;;;;33.73;19.83;;;1.80;99.90;;;;;;10507102;28;20183;-77
2022/01/08 11:15:54;;;;;;;33.40;19.03;;;1.80;99.90;;;;;;10509083;28;20201;-77
2022/01/08 11:21:19;;;;;;;27.63;17.57;;;1.80;99.90;;;;;;10486886;28;20192;-77
2022/01/08 11:26:43;;;;;;;22.60;16.10;;;1.80;99.90;;;;;;10513527;28;20401;-77
2022/01/08 11:32:09;;;;;;;25.33;15.20;;;1.80;99.90;;;;;;10488317;28;20196;-80
2022/01/08 11:37:31;;;;;;;26.03;17.27;;;1.90;99.90;;;;;;10507752;28;20221;-78
2022/01/08 11:42:54;;;;;;;23.17;15.03;;;1.90;99.90;;;;;;10484139;28;20545;-78
2022/01/08 11:48:17;;;;;;;36.97;21.10;;;1.90;99.90;;;;;;10505050;28;20230;-78
2022/01/08 11:53:50;;;;;;;28.23;16.40;;;2.00;99.90;;;;;;10498022;28;20192;-78
2022/01/08 11:59:16;;;;;;;23.27;14.00;;;1.90;99.90;;;;;;10486283;28;20196;-79
2022/01/08 12:04:40;;;;;;;21.17;12.47;;;1.90;99.90;;;;;;10490682;28;20262;-79
2022/01/08 12:10:14;;;;;;;20.00;14.07;;;1.90;99.90;;;;;;10491051;28;20201;-78
2022/01/08 12:15:40;;;;;;;25.00;14.93;;;2.00;99.90;;;;;;10498740;28;20199;-78
2022/01/08 12:21:31;;;;;;;35.07;18.47;;;1.90;99.90;;;;;;10483898;28;20196;-79
2022/01/08 12:27:01;;;;;;;43.43;24.87;;;1.90;99.90;;;;;;10508151;28;20227;-79
2022/01/08 12:38:00;;;;;;;39.50;17.67;;;2.10;99.90;;;;;;10491306;28;20215;-79
2022/01/08 12:43:37;;;;;;;24.23;14.40;;;2.00;99.90;;;;;;10498298;28;20254;-78
2022/01/08 12:49:05;;;;;;;20.23;12.33;;;2.00;99.90;;;;;;10509235;28;20230;-78
2022/01/08 12:54:27;;;;;;;27.37;13.70;;;2.00;99.90;;;;;;10485608;28;20191;-80
2022/01/08 12:59:52;;;;;;;17.67;10.43;;;2.00;99.90;;;;;;10498987;28;20195;-78
2022/01/08 13:05:26;;;;;;;16.97;10.70;;;2.00;99.90;;;;;;10498819;28;20219;-79
2022/01/08 13:10:50;;;;;;;15.93;10.77;;;2.00;99.90;;;;;;10479724;28;20230;-78
2022/01/08 13:16:17;;;;;;;41.43;14.37;;;1.90;99.90;;;;;;10473261;28;20392;-79
2022/01/08 13:21:53;;;;;;;25.17;15.33;;;1.80;99.90;;;;;;10499352;28;20263;-78
2022/01/08 13:27:20;;;;;;;32.53;15.63;;;1.90;99.90;;;;;;10497564;28;20231;-77
2022/01/08 13:32:42;;;;;;;26.60;14.23;;;1.90;99.90;;;;;;10495582;28;20202;-78
2022/01/08 13:38:04;;;;;;;41.37;17.93;;;1.90;99.90;;;;;;10478435;28;20267;-78
2022/01/08 13:43:28;;;;;;;28.27;18.20;;;1.90;99.90;;;;;;10497933;28;20237;-79
2022/01/08 13:48:52;;;;;;;25.63;14.83;;;1.90;99.90;;;;;;10500875;28;20226;-81
2022/01/08 13:54:15;;;;;;;13.00;8.73;;;1.90;99.90;;;;;;10503436;28;20197;-81
2022/01/08 13:59:37;;;;;;;14.57;10.13;;;1.90;99.90;;;;;;10486197;28;20229;-80
2022/01/08 14:04:59;;;;;;;25.47;12.77;;;1.90;99.90;;;;;;10503636;28;20544;-80
2022/01/08 14:10:21;;;;;;;33.63;16.83;;;1.80;99.90;;;;;;10493562;28;20224;-76
2022/01/08 14:15:46;;;;;;;22.17;13.27;;;1.80;99.90;;;;;;10493119;28;20188;-81
2022/01/08 14:21:17;;;;;;;23.47;11.23;;;1.80;99.90;;;;;;10495400;28;20187;-80
2022/01/08 14:26:39;;;;;;;27.37;15.20;;;1.80;99.90;;;;;;10501216;28;20226;-81
2022/01/08 14:32:04;;;;;;;28.73;16.03;;;1.80;99.90;;;;;;10494814;28;20505;-81
2022/01/08 14:37:46;;;;;;;30.63;19.30;;;1.80;99.90;;;;;;10496925;28;20525;-80
2022/01/08 14:43:12;;;;;;;35.37;17.57;;;1.70;99.90;;;;;;10496821;28;20242;-81
2022/01/08 14:48:37;;;;;;;23.77;12.77;;;1.80;99.90;;;;;;10493201;28;20243;-80
2022/01/08 14:54:05;;;;;;;66.80;16.43;;;1.70;99.90;;;;;;10497321;28;20240;-78
2022/01/08 14:59:27;;;;;;;20.87;11.07;;;1.80;99.90;;;;;;10518167;28;20191;-81
2022/01/08 15:04:49;;;;;;;36.70;15.33;;;1.70;99.90;;;;;;10479961;28;20192;-80
2022/01/08 15:10:11;;;;;;;29.87;15.77;;;1.60;99.90;;;;;;10474843;28;20200;-81
2022/01/08 15:15:34;;;;;;;32.57;17.77;;;1.60;99.90;;;;;;10477004;28;20270;-77
2022/01/08 15:20:57;;;;;;;36.20;17.33;;;1.50;99.90;;;;;;10475157;28;20419;-77
2022/01/08 15:26:19;;;;;;;51.43;22.00;;;1.50;99.90;;;;;;10473951;28;20229;-75
2022/01/08 15:31:41;;;;;;;47.67;20.13;;;1.50;99.90;;;;;;10473289;28;20257;-77
2022/01/08 15:37:04;;;;;;;37.03;15.73;;;1.40;99.90;;;;;;10475205;28;20263;-78
2022/01/08 15:42:25;;;;;;;23.80;11.83;;;1.40;99.90;;;;;;10461630;28;20235;-77
2022/01/08 15:47:49;;;;;;;20.50;10.27;;;1.40;99.90;;;;;;10476206;28;20227;-82
2022/01/08 15:53:10;;;;;;;22.23;11.73;;;1.40;99.90;;;;;;10482983;28;20199;-81
2022/01/08 15:58:33;;;;;;;24.40;12.53;;;1.40;99.90;;;;;;10483066;28;20219;-82
2022/01/08 16:03:55;;;;;;;20.77;10.20;;;1.30;99.90;;;;;;10483982;28;20199;-80
2022/01/08 16:09:17;;;;;;;27.47;15.43;;;1.30;99.90;;;;;;10483369;28;20249;-79
2022/01/08 16:14:39;;;;;;;28.10;13.83;;;1.20;99.90;;;;;;10483016;28;20194;-81
2022/01/08 16:20:03;;;;;;;24.27;10.30;;;1.20;99.90;;;;;;10468765;28;20200;-81
2022/01/08 16:25:25;;;;;;;31.73;12.97;;;1.20;99.90;;;;;;10481806;28;20437;-80
2022/01/08 16:30:47;;;;;;;19.77;10.77;;;1.20;99.90;;;;;;10481376;28;20191;-80
2022/01/08 16:36:09;;;;;;;34.37;18.13;;;1.30;99.90;;;;;;10481622;28;20198;-80
2022/01/08 16:41:31;;;;;;;100.70;48.53;;;1.30;99.90;;;;;;10467603;28;20200;-81
2022/01/08 16:46:53;;;;;;;46.00;23.20;;;1.30;99.90;;;;;;10481149;28;20233;-81
2022/01/08 16:52:15;;;;;;;41.10;19.47;;;1.20;99.90;;;;;;10481273;28;20214;-82
2022/01/08 16:57:37;;;;;;;37.13;18.27;;;1.20;99.90;;;;;;10480314;28;20196;-80
2022/01/08 17:02:59;;;;;;;26.97;13.30;;;1.20;99.90;;;;;;10481998;28;20230;-82
2022/01/08 17:08:22;;;;;;;26.03;12.97;;;1.20;99.90;;;;;;10466471;28;20230;-81
2022/01/08 17:13:48;;;;;;;26.80;12.97;;;1.20;99.90;;;;;;10466084;28;20266;-81
2022/01/08 17:19:09;;;;;;;32.17;15.27;;;1.20;99.90;;;;;;10481218;28;20200;-81
2022/01/08 17:24:31;;;;;;;41.67;16.93;;;1.20;99.90;;;;;;10479502;28;20199;-81
2022/01/08 17:29:53;;;;;;;21.17;12.27;;;1.20;99.90;;;;;;10464842;28;20224;-81
2022/01/08 17:35:15;;;;;;;15.90;9.77;;;1.20;99.90;;;;;;10479240;28;20194;-81
2022/01/08 17:40:39;;;;;;;19.03;10.93;;;1.30;99.90;;;;;;10480065;28;20242;-81
2022/01/08 17:46:02;;;;;;;25.80;11.60;;;1.20;99.90;;;;;;10477938;28;20240;-81
2022/01/08 17:51:24;;;;;;;20.40;11.13;;;1.20;99.90;;;;;;10478314;28;20255;-82
2022/01/08 17:56:46;;;;;;;20.37;11.77;;;1.20;99.90;;;;;;10478234;28;20192;-81
2022/01/08 18:02:18;;;;;;;25.57;12.13;;;1.20;99.90;;;;;;10467874;28;20778;-81
2022/01/08 18:07:41;;;;;;;24.03;11.67;;;1.10;99.90;;;;;;10460789;28;20219;-80
2022/01/08 18:13:03;;;;;;;19.07;9.63;;;1.10;99.90;;;;;;10477016;28;20374;-81
2022/01/08 18:18:25;;;;;;;20.10;11.60;;;1.20;99.90;;;;;;10477482;28;20248;-77
2022/01/08 18:23:47;;;;;;;43.43;21.63;;;1.10;99.90;;;;;;10476784;28;20199;-78
2022/01/08 18:29:09;;;;;;;55.30;23.17;;;1.00;99.90;;;;;;10476905;28;20257;-77
2022/01/08 18:34:31;;;;;;;20.47;11.10;;;1.10;99.90;;;;;;10463231;28;20203;-77
2022/01/08 18:39:53;;;;;;;22.70;10.60;;;1.10;99.90;;;;;;10491881;28;20191;-77
2022/01/08 18:45:15;;;;;;;23.27;13.27;;;1.20;99.90;;;;;;10476815;28;20546;-82
2022/01/08 18:50:37;;;;;;;15.50;10.27;;;1.20;99.90;;;;;;10476706;28;20218;-82
2022/01/08 18:55:59;;;;;;;15.87;9.90;;;1.10;99.90;;;;;;10476283;28;20200;-82
2022/01/08 19:01:21;;;;;;;20.50;11.23;;;1.10;99.90;;;;;;10476754;28;20210;-77
2022/01/08 19:06:45;;;;;;;20.93;11.00;;;1.20;99.90;;;;;;10477077;28;20220;-77
2022/01/08 19:12:08;;;;;;;40.10;19.57;;;1.20;99.90;;;;;;10475741;28;20187;-77
2022/01/08 19:17:30;;;;;;;24.47;13.17;;;1.10;99.90;;;;;;10476250;28;20503;-77
2022/01/08 19:22:54;;;;;;;31.13;13.03;;;1.10;99.90;;;;;;10482651;28;20201;-77
2022/01/08 19:28:18;;;;;;;42.40;15.80;;;1.10;99.90;;;;;;10484087;28;20234;-78
2022/01/08 19:33:40;;;;;;;32.30;14.60;;;1.10;99.90;;;;;;10483790;28;20222;-77
2022/01/08 19:39:04;;;;;;;35.43;15.47;;;1.10;99.90;;;;;;10485031;28;20203;-77
2022/01/08 19:44:26;;;;;;;25.73;13.43;;;1.10;99.90;;;;;;10482953;28;20413;-78
2022/01/08 19:49:49;;;;;;;25.00;12.73;;;1.10;99.90;;;;;;10482175;28;20231;-78
2022/01/08 19:55:11;;;;;;;21.53;12.87;;;1.10;99.90;;;;;;10482586;28;20486;-77
2022/01/08 20:00:33;;;;;;;24.20;13.47;;;1.10;99.90;;;;;;10484366;28;20215;-77
2022/01/08 20:05:56;;;;;;;33.87;15.93;;;1.10;99.90;;;;;;10482528;28;20260;-77
2022/01/08 20:11:19;;;;;;;30.37;16.10;;;1.10;99.90;;;;;;10467968;28;20200;-77
2022/01/08 20:16:42;;;;;;;22.57;13.30;;;1.10;99.90;;;;;;10483668;28;20205;-79
2022/01/08 20:22:04;;;;;;;38.13;19.23;;;1.10;99.90;;;;;;10481805;28;20196;-77
2022/01/08 20:27:26;;;;;;;45.50;24.50;;;1.10;99.90;;;;;;10482548;28;20230;-77
2022/01/08 20:32:48;;;;;;;30.27;16.03;;;1.10;99.90;;;;;;10482045;28;20427;-82
2022/01/08 20:38:10;;;;;;;36.50;21.33;;;1.10;99.90;;;;;;10481663;28;20279;-81
2022/01/08 20:43:32;;;;;;;25.10;13.87;;;1.10;99.90;;;;;;10466797;28;20526;-81
2022/01/08 20:48:54;;;;;;;19.70;13.50;;;1.10;99.90;;;;;;10480003;28;20310;-78
2022/01/08 20:54:16;;;;;;;20.80;13.60;;;1.10;99.90;;;;;;10481135;28;20195;-77
2022/01/08 20:59:38;;;;;;;25.17;14.27;;;1.10;99.90;;;;;;10452945;28;20237;-77
2022/01/08 21:05:04;;;;;;;22.40;13.40;;;1.10;99.90;;;;;;10486369;28;20196;-78
2022/01/08 21:10:27;;;;;;;21.97;14.37;;;1.10;99.90;;;;;;10480812;28;20238;-78
2022/01/08 21:15:49;;;;;;;21.17;14.40;;;1.10;99.90;;;;;;10480317;28;20496;-77
2022/01/08 21:21:11;;;;;;;22.77;14.97;;;1.10;99.90;;;;;;10479374;28;20500;-78
2022/01/08 21:26:33;;;;;;;23.33;15.50;;;1.10;99.90;;;;;;10480517;28;20251;-77
2022/01/08 21:31:54;;;;;;;31.30;17.50;;;1.10;99.90;;;;;;10478870;28;20261;-79
2022/01/08 21:37:16;;;;;;;33.77;17.23;;;1.20;99.90;;;;;;10479360;28;20210;-82
2022/01/08 21:42:38;;;;;;;29.77;15.73;;;1.20;99.90;;;;;;10479814;28;20227;-80
2022/01/08 21:48:00;;;;;;;16.80;11.03;;;1.30;99.90;;;;;;10477450;28;20227;-77
2022/01/08 21:53:25;;;;;;;20.33;12.00;;;1.20;99.90;;;;;;10478631;28;20198;-76
2022/01/08 21:58:47;;;;;;;137.03;56.70;;;1.20;99.90;;;;;;10478775;28;20272;-77
2022/01/08 22:04:12;;;;;;;81.27;40.50;;;1.20;99.90;;;;;;10478720;28;20489;-77
2022/01/08 22:09:34;;;;;;;57.13;31.13;;;1.20;99.90;;;;;;10478643;28;20601;-77
2022/01/08 22:14:56;;;;;;;42.17;23.53;;;1.20;99.90;;;;;;10477808;28;20190;-77
2022/01/08 22:20:18;;;;;;;32.23;16.23;;;1.20;99.90;;;;;;10478317;28;20202;-81
2022/01/08 22:25:40;;;;;;;26.03;13.17;;;1.30;99.90;;;;;;10477550;28;20192;-81
2022/01/08 22:31:03;;;;;;;25.60;11.00;;;1.20;99.90;;;;;;10476699;28;20203;-80
2022/01/08 22:36:25;;;;;;;15.43;10.07;;;1.20;99.90;;;;;;10463629;28;20376;-81
2022/01/08 22:41:48;;;;;;;18.83;11.33;;;1.20;99.90;;;;;;10476980;28;20520;-80
2022/01/08 22:47:10;;;;;;;15.47;10.97;;;1.10;99.90;;;;;;10475888;28;20258;-75
2022/01/08 22:52:32;;;;;;;19.90;12.50;;;1.20;99.90;;;;;;10477878;28;20405;-78
2022/01/08 22:57:54;;;;;;;19.03;13.53;;;1.20;99.90;;;;;;10476569;28;20199;-76
2022/01/08 23:03:16;;;;;;;17.23;12.27;;;1.10;99.90;;;;;;10462328;28;20191;-78
2022/01/08 23:08:39;;;;;;;22.90;14.30;;;1.10;99.90;;;;;;10477220;28;20233;-75
2022/01/08 23:14:00;;;;;;;23.30;12.97;;;1.10;99.90;;;;;;10476407;28;20198;-78
2022/01/08 23:19:22;;;;;;;18.10;11.03;;;1.10;99.90;;;;;;10476868;28;20515;-76
2022/01/08 23:24:45;;;;;;;13.23;10.03;;;1.10;99.90;;;;;;10477148;28;20198;-75
2022/01/08 23:30:07;;;;;;;14.80;9.97;;;1.10;99.90;;;;;;10476495;28;20226;-76
2022/01/08 23:35:30;;;;;;;13.10;9.53;;;1.10;99.90;;;;;;10477269;28;20192;-76
2022/01/08 23:40:51;;;;;;;16.07;11.23;;;1.20;99.90;;;;;;10475663;28;20201;-75
2022/01/08 23:46:13;;;;;;;19.47;12.43;;;1.10;99.90;;;;;;10474625;28;20279;-75
2022/01/08 23:51:35;;;;;;;15.83;10.10;;;1.10;99.90;;;;;;10476406;28;20199;-77
2022/01/08 23:56:57;;;;;;;16.13;9.93;;;1.10;99.90;;;;;;10475669;28;20499;-75
