Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:05;;;;;;;13.85;6.63;;;;;;;;;;4962035;28;20452;-64
2023/08/14 00:03:32;;;;;;;8.65;5.43;;;;;;;;;;4960572;28;20066;-63
2023/08/14 00:05:58;;;;;;;10.73;5.60;;;;;;;;;;4963320;28;20452;-64
2023/08/14 00:08:24;;;;;;;11.43;6.25;;;;;;;;;;4961701;28;20043;-63
2023/08/14 00:10:49;;;;;;;10.68;6.18;;;13.60;99.90;;;;;;4970688;28;20046;-63
2023/08/14 00:13:19;;;;;;;9.80;5.60;;;;;;;;;;4964326;28;20104;-64
2023/08/14 00:15:45;;;;;;;12.98;6.15;;;;;;;;;;4970431;28;20053;-64
2023/08/14 00:18:10;;;;;;;10.35;5.90;;;14.70;99.90;;;;;;4967148;28;20065;-64
2023/08/14 00:20:36;;;;;;;10.05;5.85;;;;;;;;;;4958986;28;20389;-63
2023/08/14 00:23:02;;;;;;;10.10;5.72;;;;;;;;;;4961346;28;20390;-64
2023/08/14 00:25:28;;;;;;;12.25;6.10;;;13.40;99.90;;;;;;4964728;28;20038;-63
2023/08/14 00:27:54;;;;;;;10.88;5.38;;;;;;;;;;4971110;28;20056;-63
2023/08/14 00:30:21;;;;;;;12.38;5.75;;;;;;;;;;4967244;28;20050;-63
2023/08/14 00:32:46;;;;;;;10.73;5.82;;;14.70;99.90;;;;;;4969727;28;20046;-63
2023/08/14 00:35:12;;;;;;;15.60;6.68;;;14.50;99.90;;;;;;4967753;28;20058;-63
2023/08/14 00:37:46;;;;;;;12.75;6.43;;;13.90;99.90;;;;;;4970256;28;20043;-64
2023/08/14 00:40:13;;;;;;;11.20;6.45;;;14.30;99.90;;;;;;4964351;28;20509;-64
2023/08/14 00:42:39;;;;;;;13.00;6.90;;;;;;;;;;4961851;28;20091;-64
2023/08/14 00:45:06;;;;;;;12.80;6.00;;;;;;;;;;4958470;28;20049;-64
2023/08/14 00:47:34;;;;;;;13.52;6.75;;;14.10;99.90;;;;;;4961562;28;20511;-64
2023/08/14 00:50:01;;;;;;;10.27;6.47;;;;;;;;;;4956532;28;20043;-63
2023/08/14 00:52:31;;;;;;;10.38;6.47;;;;;;;;;;4956822;28;20046;-64
2023/08/14 00:54:58;;;;;;;9.73;6.07;;;;;;;;;;4960154;28;20102;-63
2023/08/14 00:57:24;;;;;;;13.85;6.68;;;;;;;;;;4959359;28;20046;-63
2023/08/14 00:59:49;;;;;;;12.20;6.75;;;13.30;99.90;;;;;;4966042;28;20042;-63
2023/08/14 01:02:16;;;;;;;12.18;6.20;;;;;;;;;;4967774;28;20118;-63
2023/08/14 01:04:42;;;;;;;13.27;6.90;;;13.20;99.90;;;;;;4971771;28;20042;-64
2023/08/14 01:07:08;;;;;;;12.57;6.88;;;;;;;;;;4971675;28;20089;-64
2023/08/14 01:09:33;;;;;;;11.88;6.22;;;14.00;99.90;;;;;;4966633;28;20039;-63
2023/08/14 01:12:23;;;;;;;15.73;7.53;;;14.60;99.90;;;;;;4964436;28;20043;-63
2023/08/14 01:14:55;;;;;;;13.13;6.20;;;14.40;99.90;;;;;;4974035;28;20099;-64
2023/08/14 01:17:26;;;;;;;11.05;6.40;;;13.30;99.90;;;;;;4969349;28;20484;-63
2023/08/14 01:19:52;;;;;;;12.75;6.35;;;;;;;;;;4970533;28;20030;-63
2023/08/14 01:22:30;;;;;;;13.05;6.60;;;14.50;99.90;;;;;;4960423;28;20045;-63
2023/08/14 01:25:17;;;;;;;13.40;7.03;;;14.30;99.90;;;;;;4959815;28;20087;-63
2023/08/14 01:27:43;;;;;;;14.50;7.20;;;14.60;99.90;;;;;;4962191;28;20051;-63
2023/08/14 01:30:09;;;;;;;12.93;7.40;;;;;;;;;;4959734;28;20050;-64
2023/08/14 01:32:35;;;;;;;15.40;8.05;;;;;;;;;;4981526;28;20049;-64
2023/08/14 01:35:01;;;;;;;14.15;7.53;;;13.40;99.90;;;;;;4964134;28;20046;-63
2023/08/14 01:37:41;;;;;;;11.02;6.95;;;;;;;;;;4960040;28;20401;-63
2023/08/14 01:40:10;;;;;;;12.02;6.63;;;;;;;;;;4957953;28;20322;-63
2023/08/14 01:42:37;;;;;;;15.20;7.82;;;;;;;;;;4955208;28;20038;-63
2023/08/14 01:45:07;;;;;;;11.60;7.18;;;;;;;;;;4964353;28;20030;-63
2023/08/14 01:47:34;;;;;;;15.55;7.40;;;;;;;;;;4952616;28;20580;-64
2023/08/14 01:50:01;;;;;;;12.38;7.00;;;14.10;99.90;;;;;;4954914;28;20043;-64
2023/08/14 01:52:27;;;;;;;12.88;7.15;;;;;;;;;;4964001;28;20039;-63
2023/08/14 01:54:52;;;;;;;11.82;6.40;;;14.00;99.90;;;;;;4961596;28;20048;-63
2023/08/14 01:57:19;;;;;;;13.85;6.97;;;;;;;;;;4955711;28;20555;-63
2023/08/14 01:59:46;;;;;;;14.30;7.30;;;;;;;;;;4954687;28;20070;-63
2023/08/14 02:02:13;;;;;;;16.88;7.35;;;;;;;;;;4953525;28;20050;-63
2023/08/14 02:04:39;;;;;;;12.80;6.63;;;;;;;;;;4961954;28;20041;-64
2023/08/14 02:07:05;;;;;;;15.43;7.50;;;;;;;;;;4956013;28;20054;-63
2023/08/14 02:09:32;;;;;;;13.73;6.85;;;;;;;;;;4960825;28;20065;-63
2023/08/14 02:11:58;;;;;;;13.93;6.97;;;;;;;;;;4967756;28;20105;-63
2023/08/14 02:14:24;;;;;;;13.98;7.18;;;;;;;;;;4965453;28;20042;-63
2023/08/14 02:16:50;;;;;;;11.40;6.68;;;14.50;99.90;;;;;;4969729;28;20049;-63
2023/08/14 02:19:16;;;;;;;13.80;6.40;;;;;;;;;;4960647;28;20043;-63
2023/08/14 02:21:42;;;;;;;12.73;6.07;;;13.40;99.90;;;;;;4959637;28;20043;-63
2023/08/14 02:24:08;;;;;;;12.32;7.40;;;;;;;;;;4967410;28;20457;-63
2023/08/14 02:26:34;;;;;;;14.07;6.53;;;;;;;;;;4984116;28;20038;-63
2023/08/14 02:29:00;;;;;;;11.30;6.47;;;;;;;;;;4960424;28;20517;-63
2023/08/14 02:31:26;;;;;;;12.23;6.80;;;;;;;;;;4960487;28;20039;-63
2023/08/14 02:33:58;;;;;;;14.70;6.80;;;15.00;99.90;;;;;;4954363;28;20126;-63
2023/08/14 02:36:24;;;;;;;15.48;7.03;;;;;;;;;;4955720;28;20521;-63
2023/08/14 02:38:50;;;;;;;19.90;7.60;;;;;;;;;;4965964;28;20078;-63
2023/08/14 02:41:16;;;;;;;11.52;6.88;;;;;;;;;;4962304;28;20125;-63
2023/08/14 02:43:42;;;;;;;12.70;6.55;;;;;;;;;;4961432;28;20409;-64
2023/08/14 02:46:08;;;;;;;12.65;7.13;;;;;;;;;;4948789;28;20381;-63
2023/08/14 02:48:34;;;;;;;15.25;6.75;;;;;;;;;;4964168;28;20050;-63
2023/08/14 02:51:01;;;;;;;11.82;7.03;;;;;;;;;;4962223;28;20039;-63
2023/08/14 02:53:27;;;;;;;12.68;7.40;;;;;;;;;;4952221;28;20427;-62
2023/08/14 02:55:53;;;;;;;15.35;7.00;;;;;;;;;;4962002;28;20046;-63
2023/08/14 02:58:19;;;;;;;13.98;6.95;;;;;;;;;;4964868;28;20513;-63
2023/08/14 03:00:46;;;;;;;14.30;7.28;;;;;;;;;;4977172;28;20050;-63
2023/08/14 03:03:12;;;;;;;11.15;7.30;;;;;;;;;;4967106;28;20449;-63
2023/08/14 03:05:38;;;;;;;15.10;7.30;;;14.90;99.90;;;;;;4959760;28;20553;-63
2023/08/14 03:08:05;;;;;;;16.13;7.65;;;;;;;;;;4960953;28;20162;-63
2023/08/14 03:10:31;;;;;;;13.95;7.63;;;;;;;;;;4952474;28;20048;-63
2023/08/14 03:12:57;;;;;;;12.00;6.70;;;14.80;99.90;;;;;;4962175;28;20046;-63
2023/08/14 03:15:23;;;;;;;14.55;7.45;;;14.60;99.90;;;;;;4965334;28;20125;-63
2023/08/14 03:17:49;;;;;;;16.40;6.90;;;;;;;;;;4966588;28;20079;-63
2023/08/14 03:20:15;;;;;;;14.85;7.80;;;14.40;99.90;;;;;;4969222;28;20066;-63
2023/08/14 03:22:41;;;;;;;12.90;7.30;;;;;;;;;;4971441;28;20539;-63
2023/08/14 03:25:07;;;;;;;14.98;8.27;;;;;;;;;;4967068;28;20270;-63
2023/08/14 03:27:33;;;;;;;14.90;7.63;;;;;;;;;;4967269;28;20061;-63
2023/08/14 03:29:59;;;;;;;14.50;7.57;;;13.50;99.90;;;;;;4961362;28;20047;-63
2023/08/14 03:32:25;;;;;;;14.00;7.57;;;14.50;99.90;;;;;;4967984;28;20038;-63
2023/08/14 03:34:51;;;;;;;13.60;7.97;;;;;;;;;;4971709;28;20037;-63
2023/08/14 03:37:17;;;;;;;13.00;7.43;;;;;;;;;;4973407;28;20326;-63
2023/08/14 03:39:43;;;;;;;13.07;7.85;;;;;;;;;;4966421;28;20078;-63
2023/08/14 03:42:10;;;;;;;12.48;8.43;;;;;;;;;;4972758;28;20039;-63
2023/08/14 03:44:36;;;;;;;14.02;8.25;;;;;;;;;;4965957;28;20244;-63
2023/08/14 03:47:02;;;;;;;13.82;8.48;;;;;;;;;;4972173;28;20043;-62
2023/08/14 03:49:28;;;;;;;11.77;7.15;;;;;;;;;;4969640;28;20591;-63
2023/08/14 03:51:54;;;;;;;12.88;7.88;;;;;;;;;;4969905;28;20559;-63
2023/08/14 03:54:20;;;;;;;12.68;7.53;;;;;;;;;;4966576;28;20047;-63
2023/08/14 03:56:46;;;;;;;15.57;8.20;;;;;;;;;;4959933;28;20078;-63
2023/08/14 03:59:12;;;;;;;14.13;7.75;;;;;;;;;;4964847;28;20043;-63
2023/08/14 04:01:40;;;;;;;13.52;7.40;;;13.40;99.90;;;;;;4964508;28;20101;-63
2023/08/14 04:04:06;;;;;;;12.77;8.07;;;14.30;99.90;;;;;;4961665;28;20049;-63
2023/08/14 04:06:32;;;;;;;14.65;9.07;;;;;;;;;;4967681;28;20580;-63
2023/08/14 04:08:57;;;;;;;12.30;7.38;;;14.30;99.90;;;;;;4962571;28;20043;-63
2023/08/14 04:11:24;;;;;;;14.13;7.85;;;;;;;;;;4964562;28;20492;-63
2023/08/14 04:13:50;;;;;;;15.82;8.40;;;14.10;99.90;;;;;;4967173;28;20039;-63
2023/08/14 04:16:16;;;;;;;14.05;8.27;;;;;;;;;;4967495;28;20468;-63
2023/08/14 04:18:42;;;;;;;14.45;8.60;;;;;;;;;;4966229;28;20050;-63
2023/08/14 04:21:08;;;;;;;11.77;7.50;;;;;;;;;;4968526;28;20595;-63
2023/08/14 04:23:34;;;;;;;13.63;8.68;;;;;;;;;;4972424;28;20046;-63
2023/08/14 04:26:00;;;;;;;14.95;8.80;;;;;;;;;;4966016;28;20039;-62
2023/08/14 04:28:25;;;;;;;13.38;8.20;;;14.10;99.90;;;;;;4971967;28;20062;-63
2023/08/14 04:30:51;;;;;;;15.13;8.00;;;14.00;99.90;;;;;;4961067;28;20496;-63
2023/08/14 04:33:17;;;;;;;15.38;8.20;;;13.90;99.90;;;;;;4964289;28;20039;-63
2023/08/14 04:35:43;;;;;;;13.60;7.88;;;;;;;;;;4967970;28;20039;-63
2023/08/14 04:38:10;;;;;;;12.40;7.85;;;14.00;99.90;;;;;;4965179;28;20043;-63
2023/08/14 04:40:36;;;;;;;13.60;8.32;;;;;;;;;;4969394;28;20031;-63
2023/08/14 04:43:02;;;;;;;14.70;8.27;;;14.20;99.90;;;;;;4970180;28;20038;-63
2023/08/14 04:45:28;;;;;;;15.40;9.00;;;;;;;;;;4968343;28;20102;-63
2023/08/14 04:47:54;;;;;;;14.15;9.10;;;;;;;;;;4971984;28;20428;-62
2023/08/14 04:50:20;;;;;;;13.43;8.50;;;13.40;99.90;;;;;;4969414;28;20459;-63
2023/08/14 04:52:46;;;;;;;16.52;9.25;;;13.70;99.90;;;;;;4972224;28;20082;-63
2023/08/14 04:55:12;;;;;;;17.10;9.68;;;;;;;;;;4967305;28;20500;-63
2023/08/14 04:57:38;;;;;;;18.52;9.90;;;;;;;;;;4965183;28;20034;-63
2023/08/14 05:00:04;;;;;;;17.50;9.85;;;;;;;;;;4956111;28;20038;-63
2023/08/14 05:02:30;;;;;;;15.23;9.73;;;;;;;;;;4962081;28;20031;-63
2023/08/14 05:04:56;;;;;;;14.60;9.05;;;;;;;;;;4946850;28;20085;-63
2023/08/14 05:07:22;;;;;;;16.60;10.20;;;;;;;;;;4964573;28;20117;-63
2023/08/14 05:09:48;;;;;;;15.90;9.55;;;;;;;;;;4966679;28;20050;-63
2023/08/14 05:12:14;;;;;;;17.58;10.40;;;;;;;;;;4963006;28;20039;-63
2023/08/14 05:14:40;;;;;;;19.63;11.43;;;;;;;;;;4964483;28;20054;-63
2023/08/14 05:17:06;;;;;;;17.42;10.32;;;14.60;99.90;;;;;;4962274;28;20050;-65
2023/08/14 05:19:31;;;;;;;18.52;11.10;;;13.70;99.90;;;;;;4963204;28;20035;-63
2023/08/14 05:21:57;;;;;;;22.42;11.90;;;14.50;99.90;;;;;;4963249;28;20468;-63
2023/08/14 05:24:24;;;;;;;18.58;11.40;;;;;;;;;;4957460;28;20031;-62
2023/08/14 05:26:49;;;;;;;17.88;11.10;;;13.90;99.90;;;;;;4968139;28;20042;-63
2023/08/14 05:29:15;;;;;;;18.15;10.73;;;;;;;;;;4959401;28;20093;-63
2023/08/14 05:31:41;;;;;;;15.57;10.82;;;;;;;;;;4959275;28;20105;-63
2023/08/14 05:34:07;;;;;;;16.77;11.18;;;;;;;;;;4961112;28;20118;-63
2023/08/14 05:36:33;;;;;;;19.90;11.45;;;;;;;;;;4967450;28;20394;-63
2023/08/14 05:38:59;;;;;;;17.98;10.13;;;14.90;99.90;;;;;;4966717;28;20079;-63
2023/08/14 05:41:25;;;;;;;17.83;11.55;;;;;;;;;;4967025;28;20125;-63
2023/08/14 05:43:51;;;;;;;18.02;11.15;;;;;;;;;;4963192;28;20039;-63
2023/08/14 05:46:18;;;;;;;18.50;11.23;;;15.00;99.90;;;;;;4968742;28;20053;-63
2023/08/14 05:48:44;;;;;;;18.75;11.48;;;15.20;99.90;;;;;;4956445;28;20558;-63
2023/08/14 05:51:10;;;;;;;17.00;10.65;;;14.80;99.90;;;;;;4972667;28;20047;-62
2023/08/14 05:53:36;;;;;;;20.08;11.00;;;;;;;;;;4963453;28;20066;-62
2023/08/14 05:56:01;;;;;;;16.23;10.57;;;14.90;99.90;;;;;;4962392;28;20054;-62
2023/08/14 05:58:27;;;;;;;17.40;10.93;;;15.00;99.90;;;;;;4963832;28;20039;-62
2023/08/14 06:00:53;;;;;;;16.35;11.45;;;;;;;;;;4966282;28;20093;-64
2023/08/14 06:03:19;;;;;;;16.15;10.70;;;15.00;99.90;;;;;;4964579;28;20058;-63
2023/08/14 06:05:45;;;;;;;16.95;11.35;;;;;;;;;;4964435;28;20043;-63
2023/08/14 06:08:11;;;;;;;14.93;10.32;;;;;;;;;;4969149;28;20245;-63
2023/08/14 06:10:38;;;;;;;15.25;10.63;;;;;;;;;;4968434;28;20034;-64
2023/08/14 06:13:04;;;;;;;20.05;10.65;;;15.40;99.90;;;;;;4965940;28;20054;-62
2023/08/14 06:15:29;;;;;;;16.38;11.02;;;15.80;99.90;;;;;;4969200;28;20693;-63
2023/08/14 06:17:55;;;;;;;16.15;11.48;;;;;;;;;;4962946;28;20039;-63
2023/08/14 06:20:21;;;;;;;14.88;10.57;;;15.50;99.90;;;;;;4970075;28;20497;-62
2023/08/14 06:22:47;;;;;;;16.15;10.77;;;15.60;99.90;;;;;;4961809;28;20035;-63
2023/08/14 06:25:14;;;;;;;16.50;10.70;;;;;;;;;;4965281;28;20066;-63
2023/08/14 06:27:40;;;;;;;16.05;10.60;;;;;;;;;;4954975;28;20428;-63
2023/08/14 06:30:10;;;;;;;14.48;10.18;;;;;;;;;;4965400;28;20093;-63
2023/08/14 06:32:36;;;;;;;14.15;9.50;;;;;;;;;;4963287;28;20204;-63
2023/08/14 06:35:03;;;;;;;19.25;10.15;;;15.60;99.90;;;;;;4951950;28;20429;-62
2023/08/14 06:37:29;;;;;;;18.80;9.95;;;;;;;;;;4964613;28;20390;-63
2023/08/14 06:39:55;;;;;;;17.45;10.25;;;16.10;99.90;;;;;;4968002;28;20042;-63
2023/08/14 06:42:20;;;;;;;14.27;9.85;;;16.30;99.90;;;;;;4959672;28;20046;-63
2023/08/14 06:44:46;;;;;;;11.82;7.68;;;16.50;99.90;;;;;;4955403;28;20130;-63
2023/08/14 06:47:12;;;;;;;14.63;8.57;;;16.20;99.90;;;;;;4967970;28;20389;-63
2023/08/14 06:49:38;;;;;;;15.50;8.60;;;16.50;99.90;;;;;;4962270;28;20034;-63
2023/08/14 06:52:04;;;;;;;14.15;8.35;;;;;;;;;;4963471;28;20046;-63
2023/08/14 06:54:30;;;;;;;15.55;8.43;;;;;;;;;;4958948;28;20050;-63
2023/08/14 06:56:56;;;;;;;14.07;8.05;;;16.60;99.90;;;;;;4960283;28;20250;-63
2023/08/14 06:59:21;;;;;;;12.38;8.38;;;16.90;99.90;;;;;;4958554;28;20027;-63
2023/08/14 07:01:47;;;;;;;11.95;7.90;;;16.90;99.90;;;;;;4963015;28;20109;-63
2023/08/14 07:04:13;;;;;;;14.77;8.50;;;16.80;99.90;;;;;;4960507;28;20110;-63
2023/08/14 07:06:39;;;;;;;11.95;7.55;;;;;;;;;;4956044;28;20792;-63
2023/08/14 07:09:05;;;;;;;11.88;8.07;;;17.00;99.90;;;;;;4955337;28;20097;-63
2023/08/14 07:11:36;;;;;;;11.18;7.28;;;;;;;;;;4967840;28;20042;-63
2023/08/14 07:14:03;;;;;;;12.48;7.38;;;17.30;99.90;;;;;;4964395;28;20058;-63
2023/08/14 07:16:28;;;;;;;11.07;7.68;;;17.10;99.90;;;;;;4970161;28;20114;-62
2023/08/14 07:18:54;;;;;;;12.90;7.00;;;17.70;99.90;;;;;;4966606;28;20173;-63
2023/08/14 07:21:19;;;;;;;11.40;7.20;;;17.30;99.90;;;;;;4962595;28;20493;-63
2023/08/14 07:23:45;;;;;;;15.02;6.97;;;17.40;99.90;;;;;;4965174;28;20313;-62
2023/08/14 07:26:11;;;;;;;10.60;7.05;;;17.60;99.90;;;;;;4966294;28;20038;-63
2023/08/14 07:28:39;;;;;;;11.82;6.43;;;;;;;;;;4962166;28;20065;-63
2023/08/14 07:31:04;;;;;;;10.57;6.47;;;17.80;99.90;;;;;;4959821;28;20050;-63
2023/08/14 07:33:30;;;;;;;10.63;6.85;;;17.90;99.90;;;;;;4962072;28;20031;-63
2023/08/14 07:35:57;;;;;;;11.85;6.30;;;;;;;;;;4968130;28;20484;-63
2023/08/14 07:38:23;;;;;;;11.95;5.75;;;17.70;99.90;;;;;;4969849;28;20047;-62
2023/08/14 07:40:48;;;;;;;14.38;6.97;;;18.10;99.90;;;;;;4968993;28;20046;-63
2023/08/14 07:43:14;;;;;;;11.88;6.63;;;18.00;99.90;;;;;;4958073;28;20493;-63
2023/08/14 07:45:39;;;;;;;13.25;6.70;;;18.10;99.90;;;;;;4968308;28;20082;-63
2023/08/14 07:48:05;;;;;;;10.18;5.95;;;18.00;99.90;;;;;;4961633;28;20174;-63
2023/08/14 07:50:31;;;;;;;10.00;5.57;;;18.10;99.90;;;;;;4964870;28;20105;-63
2023/08/14 07:52:56;;;;;;;9.40;5.70;;;18.20;99.90;;;;;;4969105;28;20126;-63
2023/08/14 07:55:22;;;;;;;10.55;6.38;;;18.80;99.90;;;;;;4969236;28;20031;-63
2023/08/14 07:57:48;;;;;;;9.75;5.75;;;18.60;99.90;;;;;;4966634;28;20130;-63
2023/08/14 08:00:14;;;;;;;10.30;5.75;;;;;;;;;;4964027;28;20109;-63
2023/08/14 08:02:39;;;;;;;10.07;5.47;;;18.70;99.90;;;;;;4970656;28;20042;-63
2023/08/14 08:05:05;;;;;;;13.30;5.50;;;19.10;99.90;;;;;;4961782;28;20039;-63
2023/08/14 08:07:31;;;;;;;8.57;4.78;;;18.20;99.90;;;;;;4963578;28;20039;-63
2023/08/14 08:09:57;;;;;;;7.63;4.55;;;18.20;99.90;;;;;;4963249;28;20101;-63
2023/08/14 08:12:22;;;;;;;10.85;4.20;;;18.80;99.90;;;;;;4959587;28;20060;-63
2023/08/14 08:14:48;;;;;;;8.38;3.90;;;18.90;99.90;;;;;;4971189;28;20050;-63
2023/08/14 08:17:14;;;;;;;8.80;4.22;;;19.00;99.90;;;;;;4962077;28;20043;-63
2023/08/14 08:19:39;;;;;;;9.05;3.75;;;19.10;99.90;;;;;;4966240;28;20043;-63
2023/08/14 08:22:05;;;;;;;6.35;3.10;;;19.70;99.90;;;;;;4965939;28;20041;-63
2023/08/14 08:24:31;;;;;;;9.25;3.63;;;;;;;;;;4966614;28;20031;-63
2023/08/14 08:26:56;;;;;;;7.65;3.25;;;19.50;99.90;;;;;;4966866;28;20413;-63
2023/08/14 08:29:22;;;;;;;8.20;3.38;;;19.00;99.90;;;;;;4989819;28;20054;-63
2023/08/14 08:31:48;;;;;;;7.43;3.15;;;19.10;99.90;;;;;;4966326;28;20039;-63
2023/08/14 08:34:13;;;;;;;6.45;3.05;;;19.30;99.90;;;;;;4963259;28;20085;-63
2023/08/14 08:36:39;;;;;;;8.90;3.53;;;;;;;;;;4972747;28;20038;-63
2023/08/14 08:39:05;;;;;;;5.55;2.90;;;19.60;99.90;;;;;;4971083;28;20489;-63
2023/08/14 08:41:32;;;;;;;9.50;3.10;;;;;;;;;;4972449;28;20081;-63
2023/08/14 08:44:10;;;;;;;6.40;2.60;;;;;;;;;;4972487;28;20480;-63
2023/08/14 08:46:37;;;;;;;8.63;3.25;;;19.80;99.90;;;;;;4967692;28;20034;-63
2023/08/14 08:49:04;;;;;;;6.97;2.80;;;19.10;99.90;;;;;;4972448;28;20050;-64
2023/08/14 08:51:33;;;;;;;6.80;2.55;;;;;;;;;;4964106;28;20081;-64
2023/08/14 08:54:00;;;;;;;5.85;2.53;;;19.30;99.90;;;;;;4962711;28;20126;-63
2023/08/14 08:56:26;;;;;;;6.63;2.45;;;19.20;99.90;;;;;;4961579;28;20059;-63
2023/08/14 08:58:52;;;;;;;6.28;2.65;;;19.70;99.90;;;;;;4968363;28;20401;-63
2023/08/14 09:01:20;;;;;;;6.40;2.85;;;18.70;99.90;;;;;;4960914;28;20031;-63
2023/08/14 09:03:46;;;;;;;5.60;2.75;;;19.50;99.90;;;;;;4967193;28;20067;-64
2023/08/14 09:06:12;;;;;;;10.85;3.10;;;19.70;99.90;;;;;;4971378;28;20042;-63
2023/08/14 09:08:38;;;;;;;6.15;2.50;;;19.00;99.90;;;;;;4961806;28;20043;-64
2023/08/14 09:11:03;;;;;;;8.43;3.17;;;19.50;99.90;;;;;;4967054;28;20049;-63
2023/08/14 09:13:29;;;;;;;8.95;2.72;;;19.00;99.90;;;;;;4964564;28;20034;-63
2023/08/14 09:15:55;;;;;;;5.80;2.30;;;;;;;;;;4964267;28;20173;-63
2023/08/14 09:18:21;;;;;;;5.22;1.98;;;19.50;99.90;;;;;;4971868;28;20125;-63
2023/08/14 09:20:46;;;;;;;6.20;2.60;;;19.60;99.90;;;;;;4961027;28;20091;-63
2023/08/14 09:23:12;;;;;;;5.13;2.00;;;18.90;99.90;;;;;;4967163;28;20425;-63
2023/08/14 09:25:40;;;;;;;8.20;2.05;;;;;;;;;;4962383;28;20477;-63
2023/08/14 09:28:10;;;;;;;5.90;1.70;;;19.60;99.90;;;;;;4970714;28;20053;-63
2023/08/14 09:30:37;;;;;;;5.68;1.92;;;19.70;99.90;;;;;;4971872;28;20050;-63
2023/08/14 09:33:10;;;;;;;5.43;1.92;;;19.80;99.90;;;;;;4971900;28;20047;-63
2023/08/14 09:35:36;;;;;;;7.40;2.10;;;20.10;99.90;;;;;;4969302;28;20489;-63
2023/08/14 09:38:02;;;;;;;7.75;2.08;;;20.00;99.90;;;;;;4968327;28;20051;-63
2023/08/14 09:40:28;;;;;;;6.00;1.70;;;19.90;99.90;;;;;;4964284;28;20081;-63
2023/08/14 09:42:55;;;;;;;5.45;1.67;;;20.40;99.90;;;;;;4972138;28;20074;-63
2023/08/14 09:45:23;;;;;;;6.70;2.00;;;;;;;;;;4970351;28;20030;-63
2023/08/14 09:47:50;;;;;;;4.80;1.60;;;20.10;99.90;;;;;;4987069;28;20306;-63
2023/08/14 09:50:17;;;;;;;4.55;1.88;;;20.60;99.90;;;;;;4968622;28;20386;-63
2023/08/14 09:52:43;;;;;;;5.78;2.03;;;21.50;1.00;;;;;;4966414;28;20078;-63
2023/08/14 09:55:10;;;;;;;5.20;1.88;;;20.90;99.90;;;;;;4970008;28;20042;-63
2023/08/14 09:57:37;;;;;;;5.32;1.58;;;20.60;99.90;;;;;;4966538;28;20039;-63
2023/08/14 10:00:03;;;;;;;6.35;1.75;;;20.70;99.90;;;;;;4971383;28;20039;-62
2023/08/14 10:02:33;;;;;;;6.95;1.83;;;21.20;99.90;;;;;;4955218;28;20537;-62
2023/08/14 10:05:04;;;;;;;6.47;1.70;;;;;;;;;;4967002;28;20054;-63
2023/08/14 10:07:31;;;;;;;4.70;1.67;;;20.80;99.90;;;;;;4961643;28;20050;-63
2023/08/14 10:09:59;;;;;;;5.97;1.50;;;21.90;99.90;;;;;;4963745;28;20047;-63
2023/08/14 10:12:32;;;;;;;5.30;1.67;;;21.80;2.10;;;;;;4962547;28;20047;-63
2023/08/14 10:15:05;;;;;;;8.45;2.30;;;21.10;1.00;;;;;;4965363;28;20042;-63
2023/08/14 10:17:34;;;;;;;4.17;1.40;;;21.20;99.90;;;;;;4966872;28;20039;-63
2023/08/14 10:20:03;;;;;;;6.13;1.48;;;21.00;98.50;;;;;;4963860;28;20042;-62
2023/08/14 10:22:30;;;;;;;5.72;1.83;;;20.80;98.90;;;;;;4971223;28;20050;-63
2023/08/14 10:24:56;;;;;;;6.07;2.17;;;21.30;99.90;;;;;;4970693;28;20035;-63
2023/08/14 10:27:22;;;;;;;5.72;1.80;;;22.30;99.90;;;;;;4962881;28;20050;-63
2023/08/14 10:29:48;;;;;;;7.38;2.55;;;21.20;1.00;;;;;;4961533;28;20047;-63
2023/08/14 10:32:15;;;;;;;7.18;1.92;;;22.10;1.00;;;;;;4964758;28;20129;-63
2023/08/14 10:34:41;;;;;;;6.22;2.20;;;21.70;90.50;;;;;;4964888;28;20039;-62
2023/08/14 10:37:07;;;;;;;5.13;1.88;;;21.80;99.90;;;;;;4967047;28;20500;-62
2023/08/14 10:39:34;;;;;;;4.93;1.70;;;21.40;99.90;;;;;;4963446;28;20035;-62
2023/08/14 10:42:03;;;;;;;7.82;1.83;;;22.30;1.00;;;;;;4970512;28;20042;-62
2023/08/14 10:44:35;;;;;;;5.43;1.67;;;21.30;99.90;;;;;;4963119;28;20118;-62
2023/08/14 10:47:10;;;;;;;4.07;1.67;;;21.30;99.90;;;;;;4970467;28;20035;-62
2023/08/14 10:49:45;;;;;;;7.97;1.50;;;21.10;99.90;;;;;;4969008;28;20035;-62
2023/08/14 10:52:21;;;;;;;4.90;1.35;;;21.60;99.90;;;;;;4965298;28;20369;-62
2023/08/14 10:54:51;;;;;;;5.70;1.73;;;22.00;99.90;;;;;;4965216;28;20338;-62
2023/08/14 10:57:17;;;;;;;7.97;1.92;;;21.70;99.90;;;;;;4965224;28;20532;-62
2023/08/14 10:59:42;;;;;;;7.72;1.80;;;21.20;99.90;;;;;;4960383;28;20038;-62
2023/08/14 11:02:14;;;;;;;7.22;2.05;;;22.00;99.90;;;;;;4962524;28;20046;-62
2023/08/14 11:05:00;;;;;;;6.03;1.55;;;21.40;99.90;;;;;;4970671;28;20051;-62
2023/08/14 11:07:30;;;;;;;4.28;1.55;;;21.10;99.90;;;;;;4969888;28;20133;-62
2023/08/14 11:09:58;;;;;;;7.82;2.03;;;22.00;99.90;;;;;;4957891;28;20042;-62
2023/08/14 11:12:24;;;;;;;4.55;1.73;;;22.00;99.90;;;;;;4959730;28;20515;-62
2023/08/14 11:14:50;;;;;;;5.75;1.70;;;21.60;99.90;;;;;;4961447;28;20050;-62
2023/08/14 11:17:16;;;;;;;4.20;1.40;;;21.70;99.90;;;;;;4967367;28;20047;-62
2023/08/14 11:19:42;;;;;;;6.25;1.75;;;21.20;99.90;;;;;;4957732;28;20039;-62
2023/08/14 11:22:07;;;;;;;7.18;2.50;;;22.30;99.90;;;;;;4983189;28;20396;-62
2023/08/14 11:24:33;;;;;;;5.47;1.60;;;22.00;99.90;;;;;;4956059;28;20062;-62
2023/08/14 11:27:00;;;;;;;4.95;1.85;;;21.10;99.90;;;;;;4967909;28;20125;-62
2023/08/14 11:29:26;;;;;;;5.88;1.60;;;22.20;99.90;;;;;;4969004;28;20125;-62
2023/08/14 11:31:52;;;;;;;4.93;1.50;;;22.30;99.90;;;;;;4960909;28;20126;-62
2023/08/14 11:34:20;;;;;;;5.13;1.70;;;22.10;99.90;;;;;;4963352;28;20030;-62
2023/08/14 11:37:00;;;;;;;6.80;1.73;;;22.00;99.90;;;;;;4965330;28;20085;-62
2023/08/14 11:39:26;;;;;;;6.70;2.10;;;21.70;99.90;;;;;;4963452;28;20541;-62
2023/08/14 11:41:52;;;;;;;4.93;1.67;;;22.10;99.90;;;;;;4958995;28;20081;-62
2023/08/14 11:44:18;;;;;;;6.30;1.60;;;22.30;99.90;;;;;;4972776;28;20346;-62
2023/08/14 11:46:44;;;;;;;5.03;1.60;;;22.30;95.60;;;;;;4971399;28;20046;-62
2023/08/14 11:49:11;;;;;;;5.10;1.80;;;22.50;60.10;;;;;;4971063;28;20047;-61
2023/08/14 11:51:40;;;;;;;6.65;1.80;;;22.70;89.90;;;;;;4957842;28;20047;-62
2023/08/14 11:54:07;;;;;;;6.28;1.77;;;22.60;99.90;;;;;;4962662;28;20113;-62
2023/08/14 11:56:33;;;;;;;5.65;1.73;;;22.40;99.90;;;;;;4968071;28;20234;-63
2023/08/14 11:58:59;;;;;;;5.57;1.90;;;22.40;99.90;;;;;;4990456;28;20125;-62
2023/08/14 12:01:25;;;;;;;5.43;1.70;;;22.70;99.90;;;;;;4962801;28;20400;-62
2023/08/14 12:03:51;;;;;;;5.80;1.88;;;23.00;99.90;;;;;;4962861;28;20031;-62
2023/08/14 12:06:17;;;;;;;4.88;1.77;;;23.00;99.90;;;;;;4965670;28;20039;-62
2023/08/14 12:08:43;;;;;;;4.70;1.80;;;23.50;92.90;;;;;;4968050;28;20129;-62
2023/08/14 12:11:09;;;;;;;5.65;1.40;;;23.90;92.50;;;;;;4953603;28;20130;-62
2023/08/14 12:13:34;;;;;;;5.97;1.70;;;24.40;99.00;;;;;;4956330;28;20031;-61
2023/08/14 12:16:08;;;;;;;5.15;1.80;;;24.50;48.80;;;;;;4955000;28;20074;-62
2023/08/14 12:18:34;;;;;;;5.13;1.60;;;23.70;83.90;;;;;;4958499;28;20043;-62
2023/08/14 12:21:00;;;;;;;6.13;1.70;;;24.90;60.60;;;;;;4953703;28;20282;-62
2023/08/14 12:23:26;;;;;;;5.45;1.65;;;24.30;26.90;;;;;;4973187;28;20405;-62
2023/08/14 12:25:52;;;;;;;6.72;1.88;;;25.40;1.00;;;;;;4956325;28;20035;-62
2023/08/14 12:28:19;;;;;;;5.65;1.80;;;25.50;1.00;;;;;;4955490;28;20043;-62
2023/08/14 12:30:46;;;;;;;5.63;1.80;;;25.70;1.00;;;;;;4959048;28;20058;-64
2023/08/14 12:33:15;;;;;;;6.03;1.90;;;25.70;1.00;;;;;;4964337;28;20039;-62
2023/08/14 12:35:41;;;;;;;6.00;1.70;;;25.60;1.00;;;;;;4960811;28;20367;-62
2023/08/14 12:38:07;;;;;;;5.53;1.80;;;26.20;1.00;;;;;;4957603;28;20094;-62
2023/08/14 12:40:33;;;;;;;5.43;1.63;;;26.50;1.00;;;;;;4955523;28;20026;-62
2023/08/14 12:42:59;;;;;;;4.43;1.50;;;27.60;1.00;;;;;;4958426;28;20035;-63
2023/08/14 12:45:25;;;;;;;5.93;1.60;;;29.80;99.90;;;;;;4957414;28;20113;-62
2023/08/14 12:47:51;;;;;;;6.82;1.60;;;31.40;99.90;;;;;;4954819;28;20043;-64
2023/08/14 12:50:16;;;;;;;3.95;1.60;;;31.80;99.90;;;;;;4963550;28;20038;-62
2023/08/14 12:52:42;;;;;;;6.53;1.70;;;32.60;1.00;;;;;;4964807;28;20409;-62
2023/08/14 12:55:08;;;;;;;5.95;1.92;;;32.80;1.00;;;;;;4963284;28;20497;-62
2023/08/14 12:57:33;;;;;;;4.40;1.60;;;33.50;99.90;;;;;;4963700;28;20169;-63
2023/08/14 12:59:59;;;;;;;5.97;1.80;;;34.20;38.10;;;;;;4967842;28;20577;-63
2023/08/14 13:02:26;;;;;;;4.20;1.40;;;35.10;98.20;;;;;;4965845;28;20105;-63
2023/08/14 13:04:54;;;;;;;4.50;1.40;;;35.40;99.90;;;;;;4971983;28;20046;-62
2023/08/14 13:07:20;;;;;;;6.18;1.67;;;34.30;99.90;;;;;;4965639;28;20058;-62
2023/08/14 13:09:45;;;;;;;4.20;1.35;;;32.90;99.90;;;;;;4959584;28;20043;-62
2023/08/14 13:12:11;;;;;;;4.90;1.80;;;33.10;99.90;;;;;;4966610;28;20066;-62
2023/08/14 13:14:36;;;;;;;5.75;1.92;;;32.90;99.90;;;;;;4964239;28;20035;-62
2023/08/14 13:17:02;;;;;;;5.57;1.92;;;32.20;82.00;;;;;;4968181;28;20053;-62