Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:48;;;;;;;4.70;2.22;;;;;;;;;;4943654;29;20036;-80
2023/05/27 00:03:13;;;;;;;9.10;2.58;;;;;;;;;;4931359;29;20072;-83
2023/05/27 00:05:38;;;;;;;11.40;3.53;;;;;;;;;;4922428;29;20020;-81
2023/05/27 00:08:04;;;;;;;12.57;2.80;;;;;;;;;;4936519;29;20031;-80
2023/05/27 00:10:29;;;;;;;6.82;2.78;;;;;;;;;;4932260;29;20067;-81
2023/05/27 00:12:55;;;;;;;7.88;2.47;;;;;;;;;;4931470;29;20043;-81
2023/05/27 00:15:21;;;;;;;7.75;2.47;;;;;;;;;;4935311;29;20032;-81
2023/05/27 00:17:47;;;;;;;8.40;2.70;;;;;;;;;;4937193;29;20035;-80
2023/05/27 00:20:12;;;;;;;16.75;3.05;;;;;;;;;;4916558;29;20035;-82
2023/05/27 00:22:38;;;;;;;9.50;2.88;;;;;;;;;;4920269;29;20028;-82
2023/05/27 00:25:03;;;;;;;9.43;2.67;;;;;;;;;;4920085;29;20054;-82
2023/05/27 00:27:29;;;;;;;8.77;2.53;;;;;;;;;;4938544;29;20039;-82
2023/05/27 00:29:54;;;;;;;10.93;2.85;;;;;;;;;;4931887;29;20028;-82
2023/05/27 00:32:19;;;;;;;8.85;2.50;;;;;;;;;;4929474;29;20059;-81
2023/05/27 00:34:45;;;;;;;9.35;2.67;;;;;;;;;;4911213;29;20475;-81
2023/05/27 00:37:10;;;;;;;8.75;2.45;;;;;;;;;;4930973;29;20059;-82
2023/05/27 00:39:35;;;;;;;8.00;2.45;;;;;;;;;;4924846;29;20048;-81
2023/05/27 00:42:01;;;;;;;12.75;3.10;;;;;;;;;;4912261;29;20024;-81
2023/05/27 00:44:28;;;;;;;10.50;3.25;;;;;;;;;;4924304;29;20091;-82
2023/05/27 00:46:53;;;;;;;9.35;3.03;;;;;;;;;;4916079;29;20380;-82
2023/05/27 00:49:19;;;;;;;8.00;2.38;;;;;;;;;;4938475;29;20060;-82
2023/05/27 00:51:44;;;;;;;11.30;2.97;;;;;;;;;;4915157;29;20032;-82
2023/05/27 00:54:10;;;;;;;10.75;3.33;;;;;;;;;;4930735;29;20024;-81
2023/05/27 00:56:36;;;;;;;9.73;2.80;;;;;;;;;;4932194;29;20113;-82
2023/05/27 00:59:02;;;;;;;6.65;3.03;;;;;;;;;;4919283;29;20106;-82
2023/05/27 01:01:28;;;;;;;7.28;2.28;;;;;;;;;;4926278;29;20028;-82
2023/05/27 01:03:55;;;;;;;5.70;2.53;;;;;;;;;;4909874;29;20092;-82
2023/05/27 01:06:48;;;;;;;8.27;3.42;;;;;;;;;;4939015;29;20080;-81
2023/05/27 01:09:20;;;;;;;9.85;3.85;;;;;;;;;;4945017;29;20198;-80
2023/05/27 01:12:21;;;;;;;6.53;2.70;;;;;;;;;;4928103;29;20052;-80
2023/05/27 01:14:49;;;;;;;10.60;2.85;;;;;;;;;;4930470;29;20040;-82
2023/05/27 01:17:15;;;;;;;8.02;2.80;;;;;;;;;;4917551;29;20024;-81
2023/05/27 01:19:44;;;;;;;9.90;3.05;;;;;;;;;;4931939;29;20038;-82
2023/05/27 01:22:12;;;;;;;11.07;2.83;;;;;;;;;;4914263;29;20029;-79
2023/05/27 01:24:37;;;;;;;11.43;3.58;;;;;;;;;;4938996;29;20016;-81
2023/05/27 01:27:03;;;;;;;5.72;2.67;;;;;;;;;;4944916;28;20032;-82
2023/05/27 01:29:30;;;;;;;7.45;2.80;;;;;;;;;;4936391;28;20043;-83
2023/05/27 01:32:06;;;;;;;13.15;3.38;;;;;;;;;;4932136;29;20032;-82
2023/05/27 01:34:53;;;;;;;13.65;3.28;;;;;;;;;;4934543;29;20059;-82
2023/05/27 01:37:20;;;;;;;8.38;3.38;;;;;;;;;;4930726;29;20036;-81
2023/05/27 01:39:46;;;;;;;11.82;2.78;;;;;;;;;;4930734;29;20024;-82
2023/05/27 01:42:12;;;;;;;9.93;2.78;;;;;;;;;;4930334;29;20059;-81
2023/05/27 01:44:38;;;;;;;9.07;2.83;;;;;;;;;;4935904;29;20024;-80
2023/05/27 01:47:04;;;;;;;9.38;2.97;;;;;;;;;;4936037;29;20032;-80
2023/05/27 01:49:30;;;;;;;10.77;3.85;;;;;;;;;;4915361;29;20028;-81
2023/05/27 01:51:55;;;;;;;6.88;2.70;;;;;;;;;;4928847;29;20034;-82
2023/05/27 01:54:21;;;;;;;10.85;3.00;;;;;;;;;;4945627;29;20540;-81
2023/05/27 01:56:46;;;;;;;5.88;2.55;;;;;;;;;;4927994;29;20071;-81
2023/05/27 01:59:11;;;;;;;10.48;3.15;;;;;;;;;;4921935;29;20028;-81
2023/05/27 02:01:37;;;;;;;10.23;2.88;;;;;;;;;;4914038;29;20072;-82
2023/05/27 02:04:03;;;;;;;8.35;2.90;;;;;;;;;;4904507;29;20049;-81
2023/05/27 02:06:29;;;;;;;8.02;2.85;;;;;;;;;;4984452;23;20054;-81
2023/05/27 02:08:54;;;;;;;9.07;2.50;;;;;;;;;;4968438;28;20032;-81
2023/05/27 02:11:20;;;;;;;8.27;3.00;;;;;;;;;;4944938;28;20031;-81
2023/05/27 02:13:45;;;;;;;10.90;3.15;;;;;;;;;;4967867;28;20030;-82
2023/05/27 02:16:12;;;;;;;12.30;3.13;;;;;;;;;;4948478;29;20034;-81
2023/05/27 02:18:38;;;;;;;8.38;2.85;;;;;;;;;;4927238;29;20039;-80
2023/05/27 02:21:05;;;;;;;10.63;2.90;;;;;;;;;;4934103;29;20099;-81
2023/05/27 02:23:32;;;;;;;8.38;2.75;;;;;;;;;;4951528;29;20042;-83
2023/05/27 02:25:57;;;;;;;9.75;3.42;;;;;;;;;;4951030;29;20027;-81
2023/05/27 02:28:22;;;;;;;9.23;2.83;;;;;;;;;;4950164;29;20034;-81
2023/05/27 02:30:49;;;;;;;12.40;3.20;;;;;;;;;;4931676;29;20039;-80
2023/05/27 02:33:14;;;;;;;11.63;2.40;;;;;;;;;;4959056;29;20035;-81
2023/05/27 02:35:40;;;;;;;9.02;3.03;;;;;;;;;;4935578;29;20034;-80
2023/05/27 02:38:05;;;;;;;13.02;3.40;;;;;;;;;;4967510;29;20094;-81
2023/05/27 02:40:30;;;;;;;14.55;3.70;;;;;;;;;;4951066;28;20023;-81
2023/05/27 02:42:56;;;;;;;9.85;3.05;;;;;;;;;;4945186;29;20040;-80
2023/05/27 02:45:22;;;;;;;13.32;3.20;;;;;;;;;;4952521;29;20103;-80
2023/05/27 02:47:48;;;;;;;13.85;2.63;;;;;;;;;;4944471;29;20496;-80
2023/05/27 02:50:13;;;;;;;6.32;2.63;;;;;;;;;;4945733;29;20031;-80
2023/05/27 02:52:39;;;;;;;9.02;2.60;;;;;;;;;;4938060;29;20688;-81
2023/05/27 02:55:05;;;;;;;9.60;2.65;;;;;;;;;;4960625;29;20035;-81
2023/05/27 02:57:30;;;;;;;8.90;3.03;;;;;;;;;;4941672;29;20031;-81
2023/05/27 02:59:56;;;;;;;9.10;2.97;;;;;;;;;;4958213;29;20047;-81
2023/05/27 03:02:21;;;;;;;14.32;2.90;;;;;;;;;;4952433;29;20034;-81
2023/05/27 03:04:48;;;;;;;5.72;2.45;;;;;;;;;;4944659;29;20038;-79
2023/05/27 03:07:13;;;;;;;14.55;3.55;;;;;;;;;;4946413;29;20063;-80
2023/05/27 03:09:38;;;;;;;12.10;3.67;;;;;;;;;;4946842;29;20032;-82
2023/05/27 03:12:05;;;;;;;9.55;3.72;;;;;;;;;;4933398;29;20036;-80
2023/05/27 03:14:30;;;;;;;7.63;2.38;;;;;;;;;;4955855;29;20030;-81
2023/05/27 03:16:56;;;;;;;11.10;3.30;;;;;;;;;;4926524;29;20095;-82
2023/05/27 03:19:21;;;;;;;11.48;3.00;;;;;;;;;;4950087;29;20040;-81
2023/05/27 03:21:46;;;;;;;9.00;2.97;;;;;;;;;;4958784;29;20069;-81
2023/05/27 03:24:13;;;;;;;10.63;3.10;;;;;;;;;;4970629;29;20035;-81
2023/05/27 03:26:38;;;;;;;9.02;3.20;;;;;;;;;;4957679;29;20027;-81
2023/05/27 03:29:03;;;;;;;11.40;3.63;;;;;;;;;;4966582;29;20107;-81
2023/05/27 03:31:29;;;;;;;12.43;3.42;;;;;;;;;;4934458;29;20028;-81
2023/05/27 03:33:54;;;;;;;11.32;2.80;;;;;;;;;;4932785;29;20127;-82
2023/05/27 03:36:20;;;;;;;9.48;3.17;;;;;;;;;;4946521;23;20083;-79
2023/05/27 03:38:46;;;;;;;9.90;3.92;;;;;;;;;;4934762;29;20051;-79
2023/05/27 03:41:12;;;;;;;10.55;3.55;;;;;;;;;;4929782;29;20028;-81
2023/05/27 03:43:37;;;;;;;9.05;3.33;;;;;;;;;;4939106;29;20052;-81
2023/05/27 03:46:02;;;;;;;8.10;3.22;;;;;;;;;;4930865;29;20047;-81
2023/05/27 03:48:28;;;;;;;6.38;2.95;;;;;;;;;;4935102;29;20107;-82
2023/05/27 03:50:53;;;;;;;9.70;3.40;;;;;;;;;;4940039;29;20036;-81
2023/05/27 03:53:19;;;;;;;7.75;3.28;;;;;;;;;;4939289;29;20020;-81
2023/05/27 03:55:44;;;;;;;17.27;3.40;;;;;;;;;;4915042;29;20067;-81
2023/05/27 03:58:13;;;;;;;12.80;3.20;;;;;;;;;;4933656;29;20028;-81
2023/05/27 04:00:39;;;;;;;9.25;3.20;;;;;;;;;;4930263;29;20044;-83
2023/05/27 04:03:05;;;;;;;13.02;3.20;;;;;;;;;;4928685;29;20036;-81
2023/05/27 04:05:30;;;;;;;8.20;3.30;;;;;;;;;;4921277;29;20514;-83
2023/05/27 04:07:56;;;;;;;10.88;3.60;;;;;;;;;;4936422;29;20067;-83
2023/05/27 04:10:21;;;;;;;8.52;2.95;;;;;;;;;;4926310;29;20024;-82
2023/05/27 04:12:49;;;;;;;13.93;3.72;;;;;;;;;;4937447;29;20105;-82
2023/05/27 04:15:15;;;;;;;9.48;3.13;;;;;;;;;;4936212;29;20039;-82
2023/05/27 04:17:40;;;;;;;13.20;3.38;;;;;;;;;;4927778;29;20126;-82
2023/05/27 04:20:15;;;;;;;8.27;3.25;;;;;;;;;;4932564;29;20027;-81
2023/05/27 04:22:42;;;;;;;8.70;3.63;;;;;;;;;;4915171;29;20028;-80
2023/05/27 04:25:08;;;;;;;12.88;3.50;;;;;;;;;;4937863;29;20474;-82
2023/05/27 04:27:33;;;;;;;12.50;3.17;;;;;;;;;;4921544;29;20028;-80
2023/05/27 04:29:59;;;;;;;8.50;3.20;;;;;;;;;;4934225;29;20034;-81
2023/05/27 04:32:27;;;;;;;10.07;3.13;;;;;;;;;;4935286;29;20036;-82
2023/05/27 04:34:57;;;;;;;11.55;3.45;;;;;;;;;;4935876;29;20019;-82
2023/05/27 04:37:22;;;;;;;7.90;3.30;;;;;;;;;;4940258;29;20036;-82
2023/05/27 04:39:48;;;;;;;12.73;3.50;;;;;;;;;;4939642;29;20349;-81
2023/05/27 04:42:15;;;;;;;15.77;3.47;;;;;;;;;;4949957;29;20016;-83
2023/05/27 04:44:40;;;;;;;10.65;3.63;;;;;;;;;;4945497;29;20016;-81
2023/05/27 04:47:06;;;;;;;11.90;3.05;;;;;;;;;;4930787;29;20028;-83
2023/05/27 04:49:34;;;;;;;12.35;3.20;;;;;;;;;;4942740;29;20031;-82
2023/05/27 04:52:00;;;;;;;16.70;3.30;;;;;;;;;;4936053;29;20035;-82
2023/05/27 04:54:25;;;;;;;8.63;2.97;;;;;;;;;;4930384;29;20028;-83
2023/05/27 04:56:54;;;;;;;13.45;3.40;;;;;;;;;;4926550;29;20028;-82
2023/05/27 04:59:21;;;;;;;12.50;3.45;;;;;;;;;;4939498;29;20032;-82
2023/05/27 05:02:34;;;;;;;8.02;2.85;;;;;;;;;;4949920;29;20028;-83
2023/05/27 05:04:37;;;;;;;11.32;4.00;;;;;;;;;;4931515;29;20036;-83
2023/05/27 05:07:03;;;;;;;13.23;3.30;;;;;;;;;;4934678;29;20071;-83
2023/05/27 05:09:29;;;;;;;12.10;3.40;;;;;;;;;;4934826;29;20083;-82
2023/05/27 05:11:55;;;;;;;8.88;3.33;;;;;;;;;;4935803;29;20035;-82
2023/05/27 05:14:20;;;;;;;9.60;3.35;;;;;;;;;;4934437;29;20020;-81
2023/05/27 05:16:46;;;;;;;15.52;3.80;;;;;;;;;;4925766;29;20027;-81
2023/05/27 05:19:12;;;;;;;8.18;2.97;;;;;;;;;;4935972;29;20028;-83
2023/05/27 05:21:37;;;;;;;11.25;3.33;;;;;;;;;;4943254;29;20053;-80
2023/05/27 05:24:03;;;;;;;12.68;3.03;;;;;;;;;;4932367;29;20050;-83
2023/05/27 05:26:29;;;;;;;9.75;2.80;;;;;;;;;;4932239;29;20100;-81
2023/05/27 05:28:55;;;;;;;10.35;3.38;;;;;;;;;;4927389;29;20083;-81
2023/05/27 05:31:20;;;;;;;8.40;2.85;;;;;;;;;;4944578;29;20047;-81
2023/05/27 05:33:45;;;;;;;11.45;3.35;;;;;;;;;;4933173;29;20051;-80
2023/05/27 05:36:11;;;;;;;11.32;2.90;;;;;;;;;;4927505;29;20126;-82
2023/05/27 05:38:37;;;;;;;11.23;3.75;;;;;;;;;;4927687;29;20036;-82
2023/05/27 05:41:03;;;;;;;13.07;2.97;;;;;;;;;;4923715;29;20028;-82
2023/05/27 05:43:28;;;;;;;10.85;3.03;;;;;;;;;;4937005;29;20066;-81
2023/05/27 05:45:54;;;;;;;10.55;3.42;;;;;;;;;;4927232;29;20091;-82
2023/05/27 05:48:19;;;;;;;9.93;3.00;;;;;;;;;;4927624;29;20024;-81
2023/05/27 05:50:44;;;;;;;7.55;2.92;;;;;;;;;;4939721;29;20031;-82
2023/05/27 05:53:10;;;;;;;14.10;3.28;;;;;;;;;;4941889;29;20036;-81
2023/05/27 05:55:36;;;;;;;8.90;2.83;;;;;;;;;;4924703;29;20031;-81
2023/05/27 05:58:01;;;;;;;13.68;3.17;;;;;;;;;;4927967;29;20035;-80
2023/05/27 06:00:27;;;;;;;9.73;2.72;;;;;;;;;;4929099;29;20483;-82
2023/05/27 06:02:53;;;;;;;12.25;3.63;;;;;;;;;;4936937;29;20024;-81
2023/05/27 06:05:18;;;;;;;8.18;2.92;;;;;;;;;;4928819;29;20024;-80
2023/05/27 06:07:45;;;;;;;11.88;3.00;;;;;;;;;;4926480;29;20019;-82
2023/05/27 06:10:10;;;;;;;9.27;2.72;;;;;;;;;;4934158;29;20032;-82
2023/05/27 06:12:36;;;;;;;10.43;2.80;;;;;;;;;;4928029;29;20055;-82
2023/05/27 06:15:01;;;;;;;14.75;2.83;;;;;;;;;;4930632;29;20035;-83
2023/05/27 06:17:27;;;;;;;15.23;3.30;;;;;;;;;;4927088;29;20024;-82
2023/05/27 06:19:52;;;;;;;10.65;3.00;;;;;;;;;;4928408;29;20052;-82
2023/05/27 06:22:17;;;;;;;11.05;2.92;;;;;;;;;;4927814;29;20040;-83
2023/05/27 06:24:43;;;;;;;10.02;2.67;;;;;;;;;;4918664;29;20020;-83
2023/05/27 06:27:08;;;;;;;6.63;2.58;;;;;;;;;;4929000;29;20051;-82
2023/05/27 06:29:36;;;;;;;9.15;2.60;;;;;;;;;;4928432;29;20032;-82
2023/05/27 06:32:01;;;;;;;8.23;3.67;;;;;;;;;;4936042;29;20486;-83
2023/05/27 06:34:27;;;;;;;12.02;2.75;;;;;;;;;;4933694;29;20043;-83
2023/05/27 06:36:52;;;;;;;8.63;2.83;;;;;;;;;;4925959;29;20035;-83
2023/05/27 06:39:18;;;;;;;11.85;3.03;;;;;;;;;;4931877;29;20107;-82
2023/05/27 06:41:43;;;;;;;18.48;3.22;;;;;;;;;;4930060;29;20039;-82
2023/05/27 06:44:08;;;;;;;12.57;2.80;;;;;;;;;;4922451;29;20056;-82
2023/05/27 06:46:34;;;;;;;9.60;2.90;;;;;;;;;;4932645;29;20030;-83
2023/05/27 06:48:59;;;;;;;9.30;3.60;;;;;;;;;;4931798;29;20036;-83
2023/05/27 06:51:25;;;;;;;13.60;3.80;;;;;;;;;;4930505;29;20096;-82
2023/05/27 06:53:50;;;;;;;11.88;2.97;;;;;;;;;;4929725;29;20029;-82
2023/05/27 06:56:15;;;;;;;9.50;3.08;;;;;;;;;;4927137;29;20024;-81
2023/05/27 06:58:41;;;;;;;11.45;2.92;;;;;;;;;;4928427;29;20044;-82
2023/05/27 07:01:07;;;;;;;10.15;2.92;;;;;;;;;;4927853;29;20095;-81
2023/05/27 07:03:32;;;;;;;10.40;3.40;;;;;;;;;;4920602;29;20028;-80
2023/05/27 07:05:58;;;;;;;10.57;3.00;;;;;;;;;;4927963;29;20024;-83
2023/05/27 07:08:23;;;;;;;11.73;3.10;;;;;;;;;;4940357;29;20040;-82
2023/05/27 07:10:48;;;;;;;11.23;3.70;;;;;;;;;;4939195;29;20114;-82
2023/05/27 07:13:15;;;;;;;6.82;2.80;;;;;;;;;;4940800;29;20056;-81
2023/05/27 07:15:40;;;;;;;14.18;3.00;;;;;;;;;;4931428;29;20559;-82
2023/05/27 07:18:06;;;;;;;7.55;2.63;;;;;;;;;;4949805;29;20024;-83
2023/05/27 07:20:33;;;;;;;9.32;3.20;;;;;;;;;;4930619;29;20052;-82
2023/05/27 07:22:58;;;;;;;8.57;2.63;;;;;;;;;;4937357;29;20024;-82
2023/05/27 07:25:24;;;;;;;8.15;2.92;;;;;;;;;;4926915;29;20042;-81
2023/05/27 07:27:50;;;;;;;11.32;2.72;;;;;;;;;;4944569;29;20027;-81
2023/05/27 07:30:15;;;;;;;11.93;2.70;;;;;;;;;;4945876;29;20042;-82
2023/05/27 07:32:41;;;;;;;8.07;3.15;;;;;;;;;;4944939;29;20039;-83
2023/05/27 07:35:06;;;;;;;8.80;2.60;;;;;;;;;;4944393;29;20134;-81
2023/05/27 07:37:32;;;;;;;12.07;3.33;;;;;;;;;;4930113;29;20027;-81
2023/05/27 07:39:57;;;;;;;11.95;2.50;;;;;;;;;;4946324;29;20040;-81
2023/05/27 07:42:23;;;;;;;9.52;3.28;;;;;;;;;;4945285;29;20035;-82
2023/05/27 07:44:49;;;;;;;6.57;2.55;;;;;;;;;;4951803;29;20066;-82
2023/05/27 07:47:14;;;;;;;6.43;2.63;;;;;;;;;;4949506;29;20024;-81
2023/05/27 07:49:40;;;;;;;10.50;3.40;;;;;;;;;;4944717;29;20087;-82
2023/05/27 07:52:06;;;;;;;11.10;3.15;;;;;;;;;;4956054;29;20027;-82
2023/05/27 07:54:31;;;;;;;7.40;2.78;;;;;;;;;;4946234;29;20478;-83
2023/05/27 07:56:57;;;;;;;10.85;3.55;;;;;;;;;;4938849;29;20039;-81
2023/05/27 07:59:23;;;;;;;13.35;3.17;;;;;;;;;;4934886;29;20092;-82
2023/05/27 08:01:48;;;;;;;7.78;2.90;;;;;;;;;;4941430;29;20031;-82
2023/05/27 08:04:14;;;;;;;7.82;2.78;;;;;;;;;;4943402;29;20026;-82
2023/05/27 08:06:39;;;;;;;12.10;2.83;;;;;;;;;;4940820;29;20383;-82
2023/05/27 08:09:05;;;;;;;13.70;3.38;;;;;;;;;;4922187;29;20027;-83
2023/05/27 08:11:31;;;;;;;12.43;3.72;;;;;;;;;;4947620;29;20031;-82
2023/05/27 08:13:57;;;;;;;8.50;3.30;;;;;;;;;;4947015;29;20088;-83
2023/05/27 08:16:22;;;;;;;8.07;3.08;;;;;;;;;;4946871;29;20243;-82
2023/05/27 08:18:48;;;;;;;12.65;3.33;;;;;;;;;;4947305;29;20059;-82
2023/05/27 08:21:14;;;;;;;10.40;2.75;;;;;;;;;;4938217;29;20052;-82
2023/05/27 08:23:39;;;;;;;8.70;2.83;;;;;;;;;;4947553;29;20027;-82
2023/05/27 08:26:04;;;;;;;9.93;2.75;;;;;;;;;;4942122;29;20023;-81
2023/05/27 08:28:30;;;;;;;6.70;3.15;;;;;;;;;;4958264;29;20047;-82
2023/05/27 08:30:55;;;;;;;9.55;3.03;;;;;;;;;;4949327;29;20032;-82
2023/05/27 08:33:21;;;;;;;7.47;2.85;;;;;;;;;;4954956;29;20028;-81
2023/05/27 08:35:47;;;;;;;5.82;2.60;;;;;;;;;;4953185;29;20020;-82
2023/05/27 08:38:12;;;;;;;9.43;3.15;;;;;;;;;;4929761;29;20024;-83
2023/05/27 08:40:38;;;;;;;11.93;3.35;;;;;;;;;;4944658;29;20039;-81
2023/05/27 08:43:06;;;;;;;9.48;3.03;;;;;;;;;;4946449;29;20020;-81
2023/05/27 08:45:33;;;;;;;9.10;4.30;;;;;;;;;;4940690;29;20015;-82
2023/05/27 08:47:59;;;;;;;14.25;3.33;;;;;;;;;;4951409;29;20028;-82
2023/05/27 08:50:25;;;;;;;10.20;2.97;;;;;;;;;;4961777;28;20038;-83
2023/05/27 08:52:53;;;;;;;9.45;3.33;;;;;;;;;;4960581;29;20024;-84
2023/05/27 08:55:21;;;;;;;8.18;3.20;;;;;;;;;;4948248;29;20054;-81
2023/05/27 08:57:51;;;;;;;8.50;2.72;;;;;;;;;;4942391;29;20166;-81
2023/05/27 09:00:17;;;;;;;7.60;2.58;;;;;;;;;;4934568;29;20031;-82
2023/05/27 09:02:42;;;;;;;7.95;2.83;;;;;;;;;;4942382;29;20028;-84
2023/05/27 09:05:09;;;;;;;10.15;3.13;;;;;;;;;;4946151;29;20035;-82
2023/05/27 09:07:36;;;;;;;10.57;3.20;;;;;;;;;;4946538;29;20094;-82
2023/05/27 09:10:01;;;;;;;7.70;2.90;;;;;;;;;;4942563;29;20024;-81
2023/05/27 09:12:27;;;;;;;8.70;3.00;;;;;;;;;;4944676;29;20071;-80
2023/05/27 09:14:56;;;;;;;7.18;2.58;;;;;;;;;;4948273;29;20075;-80
2023/05/27 09:17:24;;;;;;;7.68;3.00;;;;;;;;;;4946273;29;20442;-80
2023/05/27 09:19:54;;;;;;;13.55;3.20;;;;;;;;;;4946533;29;20036;-80
2023/05/27 09:22:24;;;;;;;8.57;3.25;;;;;;;;;;4947334;29;20023;-82
2023/05/27 09:24:53;;;;;;;16.33;3.50;;;;;;;;;;4947999;29;20466;-84
2023/05/27 09:27:23;;;;;;;7.57;3.10;;;;;;;;;;4947775;29;20019;-81
2023/05/27 09:29:48;;;;;;;7.70;3.33;;;;;;;;;;4944611;29;20027;-81
2023/05/27 09:32:24;;;;;;;9.70;3.28;;;;;;;;;;4955971;29;20034;-82
2023/05/27 09:34:49;;;;;;;6.88;3.28;;;;;;;;;;4967753;29;20037;-79
2023/05/27 09:37:17;;;;;;;9.07;3.72;;;;;;;;;;4956232;29;20032;-81
2023/05/27 09:39:42;;;;;;;8.35;3.00;;;;;;;;;;4944101;29;20059;-83
2023/05/27 09:42:08;;;;;;;7.07;3.00;;;;;;;;;;4952244;29;20111;-85
2023/05/27 09:44:42;;;;;;;9.27;3.35;;;;;;;;;;4943045;29;20032;-85
2023/05/27 09:47:11;;;;;;;9.10;3.10;;;;;;;;;;4941435;29;20458;-86
2023/05/27 09:49:37;;;;;;;7.60;3.47;;;;;;;;;;4943733;29;20028;-85
2023/05/27 09:52:05;;;;;;;7.90;3.17;;;;;;;;;;4947003;29;20035;-85
2023/05/27 09:54:32;;;;;;;9.90;3.10;;;;;;;;;;4948290;29;20023;-86
2023/05/27 09:56:58;;;;;;;8.65;4.05;;;;;;;;;;4940901;29;20032;-84
2023/05/27 09:59:24;;;;;;;7.78;3.17;;;;;;;;;;4938626;29;20036;-88
2023/05/27 10:01:50;;;;;;;10.63;3.72;;;;;;;;;;4948735;29;20022;-84
2023/05/27 10:04:16;;;;;;;6.32;3.05;;;;;;;;;;4952177;29;20030;-86
2023/05/27 10:06:41;;;;;;;9.93;3.20;;;;;;;;;;4944308;29;20027;-83
2023/05/27 10:09:07;;;;;;;7.10;3.10;;;;;;;;;;4941268;29;20039;-84
2023/05/27 10:11:37;;;;;;;8.90;3.03;;;;;;;;;;4939390;29;20051;-82
2023/05/27 10:14:03;;;;;;;10.50;3.42;;;;;;;;;;4925868;29;20031;-81
2023/05/27 10:16:29;;;;;;;9.23;3.20;;;;;;;;;;4925430;29;20032;-84
2023/05/27 10:18:56;;;;;;;10.93;3.47;;;;;;;;;;4942044;29;20024;-83
2023/05/27 10:21:24;;;;;;;9.65;3.42;;;;;;;;;;4924040;29;20028;-82
2023/05/27 10:24:00;;;;;;;9.93;2.72;;;;;;;;;;4929479;29;20087;-82
2023/05/27 10:26:44;;;;;;;9.07;3.38;;;;;;;;;;4954102;29;20103;-83
2023/05/27 10:29:15;;;;;;;11.73;3.30;;;;;;;;;;4962984;29;20004;-83
2023/05/27 10:31:49;;;;;;;8.50;3.78;;;;;;;;;;4964061;29;20020;-82
2023/05/27 10:34:15;;;;;;;7.07;2.97;;;;;;;;;;4945938;29;20051;-83
2023/05/27 10:36:43;;;;;;;11.02;3.13;;;;;;;;;;4965833;29;20330;-82
2023/05/27 10:39:13;;;;;;;9.48;3.25;;;;;;;;;;4962872;29;20039;-83
2023/05/27 10:41:42;;;;;;;8.75;3.08;;;;;;;;;;4940944;29;20023;-82
2023/05/27 10:44:08;;;;;;;9.18;3.25;;;;;;;;;;4942546;29;20035;-83
2023/05/27 10:46:43;;;;;;;7.35;3.20;;;;;;;;;;4946287;29;20106;-82
2023/05/27 10:49:22;;;;;;;8.50;3.30;;;;;;;;;;4939775;29;20028;-82
2023/05/27 10:51:48;;;;;;;5.55;3.05;;;;;;;;;;4933353;29;20549;-83
2023/05/27 10:54:17;;;;;;;6.63;3.30;;;;;;;;;;4940403;29;20379;-83
2023/05/27 10:56:50;;;;;;;9.27;3.53;;;;;;;;;;4936473;29;20371;-83
2023/05/27 10:59:21;;;;;;;9.20;3.33;;;;;;;;;;4934084;29;20024;-82
2023/05/27 11:01:51;;;;;;;8.53;3.00;;;;;;;;;;4947479;29;20054;-82
2023/05/27 11:04:16;;;;;;;6.88;3.03;;;;;;;;;;4943324;29;20289;-81
2023/05/27 11:06:42;;;;;;;8.95;3.40;;;;;;;;;;4948077;29;20130;-82
2023/05/27 11:09:08;;;;;;;8.45;3.40;;;;;;;;;;4948487;29;20035;-82
2023/05/27 11:11:33;;;;;;;7.32;3.30;;;;;;;;;;4948003;29;20028;-84
2023/05/27 11:13:59;;;;;;;11.05;3.72;;;;;;;;;;4948723;29;20054;-83
2023/05/27 11:16:24;;;;;;;7.82;2.85;;;;;;;;;;4952121;29;20043;-80
2023/05/27 11:18:50;;;;;;;5.82;3.10;;;;;;;;;;4936524;29;20050;-83
2023/05/27 11:21:16;;;;;;;5.28;2.80;;;;;;;;;;4943434;29;20032;-83
2023/05/27 11:23:47;;;;;;;9.27;3.42;;;;;;;;;;4936576;29;20434;-82
2023/05/27 11:26:18;;;;;;;9.87;2.97;;;;;;;;;;4937633;29;20030;-82
2023/05/27 11:28:54;;;;;;;7.03;3.25;;;;;;;;;;4943757;29;20027;-82
2023/05/27 11:31:26;;;;;;;7.78;3.47;;;;;;;;;;4951587;29;20079;-82
2023/05/27 11:33:52;;;;;;;9.30;3.88;;;;;;;;;;4944877;29;20494;-83
2023/05/27 11:36:20;;;;;;;7.85;3.53;;;;;;;;;;4938362;29;20112;-82
2023/05/27 11:38:59;;;;;;;5.32;2.83;;;;;;;;;;4940486;29;20031;-82
2023/05/27 11:42:26;;;;;;;;;;;;;;;;;;;;;
2023/05/27 11:45:36;;;;;;;7.43;3.50;;;;;;;;;;4948541;29;20107;-82
2023/05/27 11:48:02;;;;;;;7.15;3.00;;;;;;;;;;4931888;29;20513;-82
2023/05/27 11:50:27;;;;;;;9.43;3.38;;;;;;;;;;4944059;29;20036;-81
2023/05/27 11:52:54;;;;;;;6.65;3.58;;;;;;;;;;4945063;29;20028;-81
2023/05/27 11:55:21;;;;;;;10.00;3.50;;;;;;;;;;4941139;29;20036;-83
2023/05/27 11:57:46;;;;;;;9.30;3.50;;;;;;;;;;4943977;29;20087;-82
2023/05/27 12:00:13;;;;;;;6.80;3.40;;;;;;;;;;4955050;29;20047;-83
2023/05/27 12:02:38;;;;;;;8.32;3.42;;;;;;;;;;4951439;29;20109;-82
2023/05/27 12:05:06;;;;;;;10.90;3.55;;;;;;;;;;4951516;29;20028;-82
2023/05/27 12:07:31;;;;;;;9.30;3.00;;;;;;;;;;4955828;29;20008;-81
2023/05/27 12:09:57;;;;;;;9.88;2.90;;;;;;;;;;4959423;29;20027;-83
2023/05/27 12:12:22;;;;;;;6.60;2.83;;;;;;;;;;4951907;29;20027;-84
2023/05/27 12:14:48;;;;;;;6.35;2.88;;;;;;;;;;4947625;29;20023;-84
2023/05/27 12:17:13;;;;;;;9.80;3.53;;;;;;;;;;4932245;29;20047;-85
2023/05/27 12:19:38;;;;;;;6.72;3.55;;;;;;;;;;4951097;29;20028;-85
2023/05/27 12:22:04;;;;;;;12.60;3.47;;;;;;;;;;4946156;29;20019;-85
2023/05/27 12:24:30;;;;;;;5.75;3.15;;;;;;;;;;4933567;29;20027;-84
2023/05/27 12:26:55;;;;;;;6.78;3.20;;;;;;;;;;4945972;29;20102;-85
2023/05/27 12:29:24;;;;;;;9.25;3.60;;;;;;;;;;4944889;28;20061;-86
2023/05/27 12:31:49;;;;;;;5.55;3.20;;;;;;;;;;4947687;29;20020;-86
2023/05/27 12:34:15;;;;;;;6.47;3.10;;;;;;;;;;4944526;29;20075;-85
2023/05/27 12:36:41;;;;;;;8.68;3.42;;;;;;;;;;4947505;29;20031;-85
2023/05/27 12:39:06;;;;;;;7.47;2.83;;;;;;;;;;4944715;29;20032;-86
2023/05/27 12:41:31;;;;;;;6.13;3.30;;;;;;;;;;4942057;29;20031;-85
2023/05/27 12:43:57;;;;;;;7.45;3.00;;;;;;;;;;4940406;29;20367;-85
2023/05/27 12:46:22;;;;;;;7.88;2.80;;;;;;;;;;4943872;29;20126;-85
2023/05/27 12:48:47;;;;;;;8.95;3.67;;;;;;;;;;4947879;29;20111;-85
2023/05/27 12:51:13;;;;;;;9.25;3.42;;;;;;;;;;4943528;29;20100;-85
2023/05/27 12:53:38;;;;;;;11.45;4.05;;;;;;;;;;4950901;29;20164;-85
2023/05/27 12:56:03;;;;;;;10.57;3.90;;;;;;;;;;4951380;29;20038;-84
2023/05/27 12:58:29;;;;;;;13.50;4.05;;;;;;;;;;4943793;29;20538;-86
2023/05/27 13:00:54;;;;;;;9.45;3.45;;;;;;;;;;4953930;29;20027;-85
2023/05/27 13:03:20;;;;;;;11.63;4.35;;;;;;;;;;4946127;29;20098;-87
2023/05/27 13:05:46;;;;;;;9.18;3.22;;;;;;;;;;4943710;29;20028;-87
2023/05/27 13:08:11;;;;;;;10.35;2.97;;;;;;;;;;4950886;29;20034;-86
2023/05/27 13:10:36;;;;;;;9.43;3.40;;;;;;;;;;4957034;29;20027;-86
2023/05/27 13:13:02;;;;;;;8.80;3.20;;;;;;;;;;4940890;29;20034;-87
2023/05/27 13:15:28;;;;;;;7.45;3.00;;;;;;;;;;4921639;29;20031;-86
2023/05/27 13:17:54;;;;;;;6.43;2.90;;;;;;;;;;4955659;29;20042;-86
2023/05/27 13:20:22;;;;;;;8.57;3.28;;;;;;;;;;4946262;29;20027;-86
2023/05/27 13:22:48;;;;;;;10.77;3.95;;;;;;;;;;4964016;29;20027;-86
2023/05/27 13:25:14;;;;;;;8.82;3.20;;;;;;;;;;4943695;29;20031;-85
2023/05/27 13:27:42;;;;;;;6.82;3.13;;;;;;;;;;4943891;29;20023;-86
2023/05/27 13:30:08;;;;;;;8.30;3.88;;;;;;;;;;4944440;28;20023;-86
2023/05/27 13:32:33;;;;;;;8.70;3.45;;;;;;;;;;4943971;29;20694;-85
2023/05/27 13:34:58;;;;;;;9.85;3.65;;;;;;;;;;4933811;29;20023;-85
2023/05/27 13:37:24;;;;;;;6.75;3.45;;;;;;;;;;4926216;29;20402;-85
2023/05/27 13:39:49;;;;;;;6.53;3.10;;;;;;;;;;4946997;29;20036;-86
2023/05/27 13:42:14;;;;;;;6.88;2.88;;;;;;;;;;4951789;29;20463;-85
2023/05/27 13:44:40;;;;;;;6.28;3.00;;;;;;;;;;4947952;29;20032;-85
2023/05/27 13:47:06;;;;;;;7.15;3.42;;;;;;;;;;4941108;29;20592;-86
2023/05/27 13:49:32;;;;;;;6.47;2.92;;;;;;;;;;4941628;29;20027;-85
2023/05/27 13:51:57;;;;;;;5.63;3.20;;;;;;;;;;4948956;29;20012;-84
2023/05/27 13:54:23;;;;;;;6.32;2.80;;;;;;;;;;4979243;28;20011;-84
2023/05/27 13:56:51;;;;;;;7.82;2.88;;;;;;;;;;4960613;28;20034;-85
2023/05/27 13:59:16;;;;;;;7.95;2.95;;;;;;;;;;4959719;29;20048;-84
2023/05/27 14:01:42;;;;;;;9.90;3.35;;;;;;;;;;4966378;29;20031;-86
2023/05/27 14:04:07;;;;;;;6.07;2.60;;;;;;;;;;4944334;29;20058;-85
2023/05/27 14:06:33;;;;;;;5.88;2.72;;;;;;;;;;4930632;29;20034;-85
2023/05/27 14:08:58;;;;;;;7.72;3.20;;;;;;;;;;4940750;29;20351;-84
2023/05/27 14:11:25;;;;;;;7.47;3.13;;;;;;;;;;4942495;29;20035;-85
2023/05/27 14:13:52;;;;;;;7.30;3.17;;;;;;;;;;4943885;29;20020;-85
2023/05/27 14:16:18;;;;;;;5.88;2.55;;;;;;;;;;4942799;29;20020;-84
2023/05/27 14:18:43;;;;;;;6.68;2.92;;;;;;;;;;4939895;29;20099;-85
2023/05/27 14:21:09;;;;;;;14.07;2.80;;;;;;;;;;4945160;29;20494;-84
2023/05/27 14:23:34;;;;;;;8.90;2.42;;;;;;;;;;4946908;29;20028;-85
2023/05/27 14:26:00;;;;;;;5.88;2.90;;;;;;;;;;4947337;29;20023;-84
2023/05/27 14:28:25;;;;;;;7.25;2.92;;;;;;;;;;4936304;29;20144;-84
2023/05/27 14:30:52;;;;;;;7.82;2.65;;;;;;;;;;4935526;29;20031;-85
2023/05/27 14:33:18;;;;;;;4.70;2.25;;;;;;;;;;4935639;29;20107;-85
2023/05/27 14:35:44;;;;;;;5.40;2.60;;;;;;;;;;4946666;29;20062;-84