Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:03:16;;;;;;;2.38;1.38;;;22.40;64.10;;;;;;10124387;29;20025;-55
2022/09/10 00:08:18;;;;;;;2.67;1.05;;;22.40;64.10;;;;;;10108271;29;20085;-54
2022/09/10 00:13:21;;;;;;;1.80;1.00;;;22.40;64.00;;;;;;10124943;29;20085;-54
2022/09/10 00:18:22;;;;;;;2.10;1.25;;;22.40;63.90;;;;;;10124704;29;20041;-55
2022/09/10 00:23:28;;;;;;;1.98;1.02;;;22.40;63.90;;;;;;10107835;29;20036;-54
2022/09/10 00:28:29;;;;;;;2.28;1.15;;;22.40;63.90;;;;;;10124652;29;20080;-54
2022/09/10 00:33:29;;;;;;;2.42;1.10;;;22.40;63.90;;;;;;10124526;29;20404;-56
2022/09/10 00:38:31;;;;;;;2.03;1.33;;;22.40;63.90;;;;;;10107661;29;20096;-55
2022/09/10 00:43:50;;;;;;;2.90;1.23;;;22.40;63.90;;;;;;10124257;29;20452;-54
2022/09/10 00:48:54;;;;;;;2.38;1.00;;;22.40;63.80;;;;;;10123678;29;20052;-55
2022/09/10 00:53:57;;;;;;;3.00;1.35;;;22.40;63.90;;;;;;10107645;29;20090;-55
2022/09/10 00:58:58;;;;;;;2.95;1.30;;;22.40;63.90;;;;;;10105715;29;20595;-56
2022/09/10 01:04:00;;;;;;;3.83;1.40;;;22.40;63.90;;;;;;10121444;29;20060;-54
2022/09/10 01:09:01;;;;;;;2.05;1.23;;;22.30;63.80;;;;;;10105857;29;20044;-55
2022/09/10 01:14:54;;;;;;;3.40;1.50;;;22.30;63.80;;;;;;10107757;29;20156;-53
2022/09/10 01:20:10;;;;;;;2.13;1.17;;;22.30;63.90;;;;;;10128941;29;20418;-55
2022/09/10 01:25:52;;;;;;;1.88;1.15;;;22.30;63.80;;;;;;10128401;29;20115;-54
2022/09/10 01:31:05;;;;;;;3.25;2.08;;;22.30;63.70;;;;;;10128159;29;20040;-55
2022/09/10 01:36:15;;;;;;;2.53;1.60;;;22.30;63.80;;;;;;10112695;29;20052;-53
2022/09/10 01:41:15;;;;;;;2.47;1.55;;;22.30;63.80;;;;;;10111517;29;20080;-55
2022/09/10 01:46:35;;;;;;;3.00;1.52;;;22.30;63.80;;;;;;10128126;29;20024;-53
2022/09/10 01:52:09;;;;;;;3.58;1.65;;;22.30;63.80;;;;;;10121238;29;20044;-55
2022/09/10 01:57:51;;;;;;;2.38;1.50;;;22.30;63.70;;;;;;10093210;29;1035865;-55
2022/09/10 02:03:03;;;;;;;2.38;1.80;;;22.30;63.70;;;;;;10106314;29;20033;-54
2022/09/10 02:08:17;;;;;;;1.55;1.27;;;22.20;63.80;;;;;;10128991;29;20036;-56
2022/09/10 02:13:19;;;;;;;3.53;1.90;;;22.20;63.70;;;;;;10113080;29;20087;-53
2022/09/10 02:18:20;;;;;;;2.65;1.88;;;22.30;63.70;;;;;;10119199;29;20032;-55
2022/09/10 02:23:31;;;;;;;2.30;1.60;;;22.30;63.80;;;;;;10128895;29;20107;-55
2022/09/10 02:28:32;;;;;;;3.40;1.65;;;22.20;63.90;;;;;;10111322;29;20043;-55
2022/09/10 02:33:34;;;;;;;2.55;1.83;;;22.20;63.70;;;;;;10126908;29;20044;-55
2022/09/10 02:38:35;;;;;;;2.60;1.90;;;22.20;63.80;;;;;;10127803;29;20654;-56
2022/09/10 02:43:37;;;;;;;4.78;2.47;;;22.20;63.70;;;;;;10128339;29;20276;-55
2022/09/10 02:48:38;;;;;;;2.63;1.80;;;22.20;63.80;;;;;;10127606;29;20028;-56
2022/09/10 02:53:39;;;;;;;2.58;2.00;;;22.20;63.80;;;;;;10111226;29;20044;-55
2022/09/10 02:58:40;;;;;;;2.63;1.90;;;22.20;63.70;;;;;;10127001;29;20052;-55
2022/09/10 03:03:41;;;;;;;3.15;1.95;;;22.20;63.60;;;;;;10127405;29;20069;-55
2022/09/10 03:08:42;;;;;;;2.15;1.67;;;22.20;63.70;;;;;;10127010;29;20040;-54
2022/09/10 03:13:44;;;;;;;3.03;1.90;;;22.20;63.80;;;;;;10126192;29;20135;-55
2022/09/10 03:18:45;;;;;;;5.93;2.42;;;22.20;63.70;;;;;;10126680;29;20104;-54
2022/09/10 03:23:49;;;;;;;3.20;2.30;;;22.20;63.70;;;;;;10109361;29;20041;-55
2022/09/10 03:28:50;;;;;;;2.90;2.00;;;22.20;63.80;;;;;;10109732;29;20048;-53
2022/09/10 03:33:50;;;;;;;3.22;2.22;;;22.20;64.40;;;;;;10109547;29;20761;-55
2022/09/10 03:38:51;;;;;;;3.55;2.33;;;22.20;63.80;;;;;;10124991;29;20087;-56
2022/09/10 03:43:53;;;;;;;3.60;2.00;;;22.20;63.70;;;;;;10108634;29;20033;-54
2022/09/10 03:48:54;;;;;;;2.95;1.83;;;22.20;63.70;;;;;;10125253;29;20032;-53
2022/09/10 03:53:55;;;;;;;2.63;2.10;;;22.20;63.80;;;;;;10123645;29;20128;-54
2022/09/10 03:58:56;;;;;;;2.83;2.05;;;22.10;63.70;;;;;;10122438;29;20041;-55
2022/09/10 04:03:57;;;;;;;4.47;2.83;;;22.10;63.70;;;;;;10123773;29;20499;-55
2022/09/10 04:08:59;;;;;;;3.08;2.00;;;22.10;63.80;;;;;;10124994;29;20036;-53
2022/09/10 04:14:00;;;;;;;3.30;1.88;;;22.10;63.70;;;;;;10107878;29;20037;-55
2022/09/10 04:19:00;;;;;;;3.13;2.20;;;22.10;63.80;;;;;;10124891;29;20120;-54
2022/09/10 04:24:01;;;;;;;3.03;1.58;;;22.10;63.80;;;;;;10108285;29;20502;-53
2022/09/10 04:29:02;;;;;;;2.65;1.85;;;22.10;63.80;;;;;;10123625;29;20651;-54
2022/09/10 04:34:04;;;;;;;2.90;2.13;;;22.10;63.80;;;;;;10125597;29;20045;-55
2022/09/10 04:39:04;;;;;;;3.25;1.92;;;22.10;63.70;;;;;;10124935;29;20566;-54
2022/09/10 04:44:05;;;;;;;3.67;2.15;;;22.10;63.80;;;;;;10127688;29;20160;-55
2022/09/10 04:49:06;;;;;;;2.97;1.95;;;22.10;63.70;;;;;;10136002;29;20052;-54
2022/09/10 04:54:07;;;;;;;3.35;2.47;;;22.10;63.90;;;;;;10132130;29;20049;-53
2022/09/10 04:59:09;;;;;;;2.67;2.03;;;22.10;63.90;;;;;;10111065;29;20678;-52
2022/09/10 05:04:10;;;;;;;3.42;2.20;;;22.10;63.80;;;;;;10131626;29;20397;-54
2022/09/10 05:09:10;;;;;;;2.88;2.28;;;22.10;63.80;;;;;;10130825;29;20119;-53
2022/09/10 05:14:12;;;;;;;3.00;2.30;;;22.10;63.90;;;;;;10111470;29;20197;-55
2022/09/10 05:19:16;;;;;;;7.38;2.75;;;22.10;64.30;;;;;;10113091;29;20114;-54
2022/09/10 05:24:17;;;;;;;7.60;2.40;;;22.10;64.50;;;;;;10129707;29;20477;-55
2022/09/10 05:29:18;;;;;;;3.95;2.47;;;22.20;64.60;;;;;;10129772;29;20049;-56
2022/09/10 05:34:19;;;;;;;8.27;2.85;;;22.20;65.10;;;;;;10127465;29;20044;-55
2022/09/10 05:39:19;;;;;;;6.10;2.95;;;22.20;65.60;;;;;;10129712;29;20550;-54
2022/09/10 05:44:20;;;;;;;7.47;2.60;;;22.30;65.30;;;;;;10131034;29;20037;-54
2022/09/10 05:49:21;;;;;;;10.30;3.00;;;22.20;65.40;;;;;;10129836;29;20631;-53
2022/09/10 05:54:21;;;;;;;16.20;4.13;;;22.20;65.50;;;;;;10112838;29;20120;-56
2022/09/10 05:59:22;;;;;;;26.73;4.22;;;22.10;66.00;;;;;;10125304;29;20120;-53
2022/09/10 06:04:23;;;;;;;18.65;4.07;;;22.10;66.30;;;;;;10127876;29;20032;-53
2022/09/10 06:09:24;;;;;;;29.65;4.72;;;22.10;66.50;;;;;;10110529;29;20464;-54
2022/09/10 06:14:24;;;;;;;21.75;5.28;;;22.10;66.70;;;;;;10120614;29;20068;-54
2022/09/10 06:19:25;;;;;;;18.95;4.97;;;22.10;66.70;;;;;;10128395;29;20123;-54
2022/09/10 06:24:26;;;;;;;18.73;4.50;;;22.10;66.80;;;;;;10111445;29;20600;-57
2022/09/10 06:29:28;;;;;;;25.60;5.43;;;22.10;66.90;;;;;;10127662;29;20146;-54
2022/09/10 06:34:28;;;;;;;18.33;4.20;;;22.10;67.00;;;;;;10127383;29;20101;-55
2022/09/10 06:39:29;;;;;;;19.00;4.70;;;22.10;66.70;;;;;;10111510;29;20748;-54
2022/09/10 06:44:30;;;;;;;18.25;4.20;;;22.10;67.00;;;;;;10127093;29;20041;-54
2022/09/10 06:49:30;;;;;;;12.90;3.90;;;22.10;67.00;;;;;;10126871;29;20064;-59
2022/09/10 06:54:31;;;;;;;14.48;4.10;;;22.10;66.80;;;;;;10126210;29;20119;-54
2022/09/10 06:59:32;;;;;;;11.10;3.35;;;22.10;66.70;;;;;;10126077;29;20067;-52
2022/09/10 07:04:32;;;;;;;8.63;2.85;;;22.00;66.60;;;;;;10121599;29;20112;-54
2022/09/10 07:09:33;;;;;;;8.57;2.90;;;22.00;66.40;;;;;;10123294;29;20580;-54
2022/09/10 07:14:34;;;;;;;8.63;3.10;;;22.00;66.40;;;;;;10123981;29;20067;-53
2022/09/10 07:19:36;;;;;;;8.93;2.97;;;22.00;66.20;;;;;;10126658;29;20040;-54
2022/09/10 07:24:37;;;;;;;4.38;3.10;;;22.00;66.10;;;;;;10126683;29;20052;-54
2022/09/10 07:29:37;;;;;;;7.88;3.20;;;22.00;66.20;;;;;;10125879;29;20548;-54
2022/09/10 07:34:38;;;;;;;7.53;3.70;;;22.00;66.10;;;;;;10109683;29;20131;-53
2022/09/10 07:39:39;;;;;;;5.93;3.03;;;22.00;66.00;;;;;;10109356;29;20072;-54
2022/09/10 07:44:39;;;;;;;6.47;2.78;;;22.00;66.00;;;;;;10109088;29;20423;-53
2022/09/10 07:49:40;;;;;;;5.00;2.90;;;22.00;66.00;;;;;;10126161;29;20115;-53
2022/09/10 07:54:41;;;;;;;7.07;3.00;;;22.00;66.00;;;;;;10128337;29;20154;-54
2022/09/10 07:59:41;;;;;;;12.02;3.75;;;22.00;66.10;;;;;;10129824;29;20218;-55
2022/09/10 08:04:42;;;;;;;4.55;2.53;;;21.90;65.90;;;;;;10128079;29;20135;-54
2022/09/10 08:09:42;;;;;;;6.13;2.83;;;22.00;65.90;;;;;;10125095;29;20121;-53
2022/09/10 08:14:43;;;;;;;7.00;2.78;;;21.90;65.80;;;;;;10120206;29;20264;-53
2022/09/10 08:19:44;;;;;;;7.30;3.70;;;22.00;65.70;;;;;;10129171;29;20061;-54
2022/09/10 08:24:47;;;;;;;5.60;3.20;;;22.00;66.10;;;;;;10129621;29;20485;-55
2022/09/10 08:29:48;;;;;;;7.85;3.17;;;22.00;65.70;;;;;;10134667;29;20044;-53
2022/09/10 08:34:50;;;;;;;10.82;4.07;;;21.90;66.10;;;;;;10132727;29;20061;-53
2022/09/10 08:39:51;;;;;;;7.85;3.17;;;22.00;66.60;;;;;;10136906;29;20031;-53
2022/09/10 08:45:22;;;;;;;11.35;4.40;;;22.00;66.60;;;;;;10134774;29;20115;-56
2022/09/10 08:51:04;;;;;;;16.40;4.70;;;22.00;66.50;;;;;;10124525;29;20043;-56
2022/09/10 08:56:14;;;;;;;15.18;6.75;;;22.00;66.70;;;;;;10131332;29;20140;-54
2022/09/10 09:01:58;;;;;;;12.10;5.28;;;22.00;66.60;;;;;;10114852;29;20048;-54
2022/09/10 09:07:03;;;;;;;10.00;5.57;;;21.90;66.70;;;;;;10090767;29;20044;-53
2022/09/10 09:12:32;;;;;;;11.15;5.05;;;22.00;66.90;;;;;;10105781;29;20072;-55
2022/09/10 09:18:02;;;;;;;10.55;4.07;;;21.90;66.90;;;;;;10130687;29;20475;-53
2022/09/10 09:23:24;;;;;;;9.35;4.07;;;21.90;66.90;;;;;;10125456;29;20047;-54
2022/09/10 09:28:42;;;;;;;10.07;4.05;;;21.90;66.90;;;;;;10128654;29;20040;-53
2022/09/10 09:33:45;;;;;;;9.90;4.17;;;21.90;67.00;;;;;;10113782;29;20052;-54
2022/09/10 09:38:47;;;;;;;7.15;3.78;;;21.90;66.90;;;;;;10129798;29;20081;-54
2022/09/10 09:44:03;;;;;;;7.20;3.25;;;21.90;66.90;;;;;;10113511;29;20024;-54
2022/09/10 09:49:05;;;;;;;8.68;3.83;;;21.90;66.90;;;;;;10114370;29;20707;-53
2022/09/10 09:54:14;;;;;;;8.07;4.32;;;21.90;67.00;;;;;;10113535;29;20088;-53
2022/09/10 09:59:31;;;;;;;9.23;6.20;;;21.90;67.00;;;;;;10113329;29;20044;-54
2022/09/10 10:04:33;;;;;;;5.57;3.40;;;22.00;67.50;;;;;;10129434;29;20040;-54
2022/09/10 10:09:41;;;;;;;6.18;3.20;;;22.00;67.10;;;;;;10128045;29;20044;-54
2022/09/10 10:14:42;;;;;;;10.25;4.53;;;22.00;67.30;;;;;;10113013;29;20040;-55
2022/09/10 10:20:01;;;;;;;6.22;3.38;;;22.00;67.30;;;;;;10129248;29;20033;-55
2022/09/10 10:25:25;;;;;;;5.53;3.13;;;22.00;67.20;;;;;;10126528;29;20697;-53
2022/09/10 10:30:28;;;;;;;7.10;4.15;;;22.00;67.10;;;;;;10102054;29;20043;-53
2022/09/10 10:35:55;;;;;;;13.20;4.50;;;22.10;67.10;;;;;;10125686;29;20119;-54
2022/09/10 10:41:17;;;;;;;4.78;3.42;;;22.10;67.00;;;;;;10124584;29;20032;-52
2022/09/10 10:46:41;;;;;;;4.82;3.50;;;22.10;67.20;;;;;;10122433;29;20551;-53
2022/09/10 10:51:45;;;;;;;6.68;3.97;;;22.10;67.40;;;;;;10122817;29;20041;-54
2022/09/10 10:57:04;;;;;;;6.03;3.30;;;22.10;67.20;;;;;;10124715;29;20044;-53
2022/09/10 11:02:22;;;;;;;6.10;3.00;;;22.20;67.20;;;;;;10101770;29;20079;-54
2022/09/10 11:07:38;;;;;;;7.32;3.92;;;22.20;67.20;;;;;;10122158;29;20041;-53
2022/09/10 11:12:59;;;;;;;5.68;3.42;;;22.10;67.30;;;;;;10107402;29;20115;-52
2022/09/10 11:18:27;;;;;;;6.80;3.63;;;22.20;67.80;;;;;;10121691;29;20036;-53
2022/09/10 11:23:36;;;;;;;12.65;3.40;;;22.20;68.10;;;;;;10121143;29;20101;-56
2022/09/10 11:29:09;;;;;;;7.28;4.38;;;22.30;68.40;;;;;;10110377;29;20040;-54
2022/09/10 11:34:43;;;;;;;6.07;3.63;;;22.40;68.30;;;;;;10112160;29;20072;-55
2022/09/10 11:39:51;;;;;;;7.40;4.05;;;22.40;68.20;;;;;;10083421;29;20413;-56
2022/09/10 11:45:11;;;;;;;10.52;4.00;;;22.40;68.40;;;;;;10107755;29;20040;-54
2022/09/10 11:50:45;;;;;;;;;;;22.40;68.20;;;;;;10126962;29;20052;-55
2022/09/10 11:56:10;;;;;;;7.28;3.25;;;22.40;68.20;;;;;;10119187;29;19920;-55
2022/09/10 12:01:49;;;;;;;13.75;4.32;;;22.30;68.50;;;;;;10124205;29;20086;-56
2022/09/10 12:07:19;;;;;;;11.02;3.60;;;22.20;68.40;;;;;;10125031;29;20029;-54
2022/09/10 12:12:43;;;;;;;12.88;4.18;;;22.20;68.30;;;;;;10109278;29;20052;-55
2022/09/10 12:18:12;;;;;;;10.00;3.92;;;22.20;68.50;;;;;;10108720;29;20579;-55
2022/09/10 12:23:29;;;;;;;8.77;3.80;;;22.20;68.50;;;;;;10124740;29;20045;-55
2022/09/10 12:28:42;;;;;;;24.67;4.43;;;22.20;68.60;;;;;;10107700;29;20037;-55
2022/09/10 12:33:42;;;;;;;7.13;3.42;;;22.20;68.90;;;;;;10131784;29;20056;-55
2022/09/10 12:39:19;;;;;;;14.52;5.85;;;22.20;69.00;;;;;;10124383;29;20029;-56
2022/09/10 12:44:35;;;;;;;9.98;3.30;;;22.20;69.00;;;;;;10119170;29;20036;-55
2022/09/10 12:50:04;;;;;;;11.93;3.33;;;22.20;68.90;;;;;;10123518;29;20476;-56
2022/09/10 12:55:27;;;;;;;8.17;4.00;;;22.30;68.80;;;;;;10122981;29;20696;-55
2022/09/10 13:00:45;;;;;;;6.22;3.22;;;22.20;68.80;;;;;;10124221;29;20071;-55
2022/09/10 13:05:50;;;;;;;10.27;3.38;;;22.20;68.70;;;;;;10112279;29;20037;-55
2022/09/10 13:10:58;;;;;;;16.80;3.45;;;22.10;68.80;;;;;;10129562;29;20056;-56
2022/09/10 13:16:00;;;;;;;17.95;3.90;;;22.20;68.60;;;;;;10125740;29;20048;-55
2022/09/10 13:21:39;;;;;;;17.92;3.45;;;22.20;68.70;;;;;;10105885;29;20120;-56
2022/09/10 13:26:51;;;;;;;10.83;4.13;;;22.20;68.80;;;;;;10126272;29;20358;-54
2022/09/10 13:32:28;;;;;;;14.32;4.25;;;22.20;68.80;;;;;;10120307;29;20048;-54
2022/09/10 13:38:22;;;;;;;11.23;3.67;;;22.20;69.00;;;;;;10130791;29;20383;-54
2022/09/10 13:44:30;;;;;;;28.42;5.53;;;22.10;69.30;;;;;;10116024;29;20484;-54
2022/09/10 13:49:51;;;;;;;39.00;5.88;;;22.20;69.60;;;;;;10063734;29;20383;-53
2022/09/10 13:54:58;;;;;;;28.73;5.18;;;22.20;69.70;;;;;;10114721;29;20052;-55
2022/09/10 14:00:13;;;;;;;31.08;5.70;;;22.20;69.80;;;;;;10112773;29;20013;-55
2022/09/10 14:05:42;;;;;;;21.80;3.97;;;22.20;69.80;;;;;;10129161;29;20037;-55
2022/09/10 14:10:55;;;;;;;17.13;3.87;;;22.20;69.80;;;;;;10110661;29;20069;-54
2022/09/10 14:15:59;;;;;;;25.23;5.32;;;22.20;70.20;;;;;;10125446;29;20040;-52
2022/09/10 14:21:00;;;;;;;20.70;4.55;;;22.30;70.10;;;;;;10126105;29;20036;-53
2022/09/10 14:26:10;;;;;;;26.13;4.68;;;22.30;70.20;;;;;;10126636;29;20136;-54
2022/09/10 14:31:21;;;;;;;23.15;4.32;;;22.30;70.30;;;;;;10121766;29;20682;-55
2022/09/10 14:36:28;;;;;;;16.10;4.03;;;22.40;70.40;;;;;;10128851;29;20051;-54
2022/09/10 14:41:34;;;;;;;16.67;3.78;;;22.30;70.30;;;;;;10126780;29;20489;-53
2022/09/10 14:46:45;;;;;;;14.85;4.05;;;22.30;70.20;;;;;;10110793;29;20563;-54
2022/09/10 14:51:46;;;;;;;18.50;3.70;;;22.30;70.40;;;;;;10128173;29;20116;-53
2022/09/10 14:56:47;;;;;;;15.68;4.05;;;22.20;70.50;;;;;;10127775;29;20048;-54
2022/09/10 15:01:48;;;;;;;16.95;2.85;;;22.30;70.80;;;;;;10140215;29;20065;-53
2022/09/10 15:06:58;;;;;;;21.23;3.40;;;22.30;70.50;;;;;;10108755;29;20068;-53
2022/09/10 15:12:16;;;;;;;13.48;3.05;;;22.40;70.10;;;;;;10107896;29;20053;-53
2022/09/10 15:17:17;;;;;;;22.63;4.63;;;22.40;70.40;;;;;;10106892;29;20084;-53
2022/09/10 15:22:28;;;;;;;15.05;3.20;;;22.30;70.70;;;;;;10123158;29;20055;-52
2022/09/10 15:27:29;;;;;;;15.15;3.58;;;22.30;70.50;;;;;;10121364;29;20032;-53
2022/09/10 15:32:29;;;;;;;18.25;6.80;;;22.30;70.50;;;;;;10125016;29;20123;-53
2022/09/10 15:37:30;;;;;;;21.63;4.35;;;22.30;71.40;;;;;;10125387;29;20520;-54
2022/09/10 15:42:31;;;;;;;19.52;4.18;;;22.20;70.30;;;;;;10119088;29;20124;-54
2022/09/10 15:47:32;;;;;;;12.95;3.28;;;22.30;70.70;;;;;;10121971;29;20120;-52
2022/09/10 15:52:33;;;;;;;11.20;3.53;;;22.30;70.20;;;;;;10122621;29;20041;-52
2022/09/10 15:57:34;;;;;;;10.77;4.03;;;22.40;70.30;;;;;;10120923;29;20445;-53
2022/09/10 16:02:35;;;;;;;10.35;3.50;;;22.50;70.30;;;;;;10120918;29;20099;-52
2022/09/10 16:07:36;;;;;;;10.50;2.78;;;22.60;69.20;;;;;;10122610;29;20092;-54
2022/09/10 16:12:37;;;;;;;9.82;3.42;;;22.60;69.00;;;;;;10123856;29;20076;-54
2022/09/10 16:17:37;;;;;;;8.85;4.25;;;22.90;68.80;;;;;;10132330;29;20044;-53
2022/09/10 16:22:38;;;;;;;14.52;4.15;;;22.90;69.90;;;;;;10129656;29;20116;-54
2022/09/10 16:27:39;;;;;;;11.40;3.10;;;23.00;69.70;;;;;;10116023;29;20079;-56
2022/09/10 16:32:40;;;;;;;10.05;3.13;;;22.90;70.10;;;;;;10126197;29;20140;-56
2022/09/10 16:37:40;;;;;;;12.52;3.35;;;22.90;70.30;;;;;;10124627;29;20025;-55
2022/09/10 16:42:41;;;;;;;13.82;3.50;;;22.90;70.50;;;;;;10108248;29;20608;-54
2022/09/10 16:47:41;;;;;;;13.30;2.75;;;22.90;70.10;;;;;;10134066;29;20613;-56
2022/09/10 16:52:42;;;;;;;17.20;3.70;;;22.80;70.40;;;;;;10133154;29;20184;-54
2022/09/10 16:57:43;;;;;;;15.85;4.30;;;22.70;70.60;;;;;;10130653;29;20132;-50
2022/09/10 17:02:44;;;;;;;18.67;4.57;;;22.70;70.80;;;;;;10133322;29;20064;-50
2022/09/10 17:07:44;;;;;;;17.15;4.10;;;22.70;70.70;;;;;;10133991;29;20039;-53
2022/09/10 17:12:45;;;;;;;15.30;3.80;;;22.70;70.80;;;;;;10131171;29;20116;-52
2022/09/10 17:17:46;;;;;;;23.45;4.60;;;22.60;70.70;;;;;;10123051;29;20092;-50
2022/09/10 17:22:46;;;;;;;13.77;3.90;;;22.60;70.90;;;;;;10115185;29;20146;-52
2022/09/10 17:27:47;;;;;;;21.10;4.53;;;22.50;70.90;;;;;;10129390;29;20155;-50
2022/09/10 17:32:47;;;;;;;23.98;5.80;;;22.50;70.90;;;;;;10129691;29;20177;-49
2022/09/10 17:37:48;;;;;;;22.10;5.63;;;22.50;71.10;;;;;;10129199;29;20084;-51
2022/09/10 17:42:49;;;;;;;29.17;5.18;;;22.50;71.30;;;;;;10127735;29;20420;-52
2022/09/10 17:47:49;;;;;;;22.60;4.30;;;22.50;71.10;;;;;;10125638;29;20597;-51
2022/09/10 17:52:50;;;;;;;16.50;4.05;;;22.50;70.90;;;;;;10124652;29;20055;-49
2022/09/10 17:57:51;;;;;;;18.40;4.10;;;22.50;70.90;;;;;;10100216;29;20076;-52
2022/09/10 18:02:51;;;;;;;16.63;4.70;;;22.40;70.80;;;;;;10085918;29;20537;-51
2022/09/10 18:07:52;;;;;;;13.45;3.88;;;22.50;71.00;;;;;;10080706;29;20108;-49
2022/09/10 18:12:53;;;;;;;11.00;3.70;;;22.50;70.90;;;;;;10089726;29;20132;-51
2022/09/10 18:17:58;;;;;;;18.02;4.45;;;22.50;70.80;;;;;;10079831;29;20117;-51
2022/09/10 18:22:59;;;;;;;20.05;4.80;;;22.50;70.70;;;;;;10087724;29;20124;-49
2022/09/10 18:28:00;;;;;;;9.95;3.35;;;22.40;70.90;;;;;;10090219;29;20044;-50
2022/09/10 18:33:00;;;;;;;11.27;3.50;;;22.40;70.80;;;;;;10101268;29;20087;-50
2022/09/10 18:38:01;;;;;;;11.40;3.55;;;22.40;70.70;;;;;;10084091;29;20060;-52
2022/09/10 18:43:04;;;;;;;8.35;3.80;;;22.40;70.70;;;;;;10089236;29;20139;-50
2022/09/10 18:48:05;;;;;;;9.77;3.58;;;22.30;70.60;;;;;;10089476;29;20037;-51
2022/09/10 18:53:05;;;;;;;8.77;3.30;;;22.30;70.40;;;;;;10089237;29;20041;-51
2022/09/10 18:58:06;;;;;;;10.73;3.83;;;22.30;70.40;;;;;;10113883;29;20135;-52
2022/09/10 19:03:07;;;;;;;8.73;3.25;;;22.30;70.30;;;;;;10124083;29;20064;-52
2022/09/10 19:08:07;;;;;;;8.20;3.38;;;22.30;70.20;;;;;;10124816;29;20032;-54
2022/09/10 19:13:09;;;;;;;5.68;3.08;;;22.30;70.20;;;;;;10121508;29;20180;-51
2022/09/10 19:18:10;;;;;;;6.13;2.97;;;22.30;70.10;;;;;;10126297;29;20084;-52
2022/09/10 19:23:10;;;;;;;9.15;3.70;;;22.30;70.20;;;;;;10122942;29;20076;-52
2022/09/10 19:28:11;;;;;;;10.55;4.32;;;22.30;70.00;;;;;;10124333;29;20037;-51
2022/09/10 19:33:15;;;;;;;5.90;3.00;;;22.30;69.90;;;;;;10124184;29;20127;-52
2022/09/10 19:38:16;;;;;;;5.88;3.17;;;22.30;69.80;;;;;;10123715;29;20170;-52
2022/09/10 19:43:16;;;;;;;4.32;2.72;;;22.30;69.60;;;;;;10123073;29;20170;-49
2022/09/10 19:48:18;;;;;;;5.57;3.45;;;22.30;69.60;;;;;;10122962;29;20091;-52
2022/09/10 19:53:19;;;;;;;5.50;3.40;;;22.20;69.40;;;;;;10121254;29;20044;-52
2022/09/10 19:58:20;;;;;;;5.18;2.42;;;22.30;69.40;;;;;;10123426;29;20186;-50
2022/09/10 20:03:20;;;;;;;5.10;2.88;;;22.20;69.20;;;;;;10124169;29;20044;-49
2022/09/10 20:08:21;;;;;;;3.70;2.38;;;22.20;69.10;;;;;;10124375;29;20168;-52
2022/09/10 20:13:23;;;;;;;4.72;3.17;;;22.20;68.90;;;;;;10108041;29;20123;-53
2022/09/10 20:18:28;;;;;;;4.32;2.90;;;22.20;68.80;;;;;;10124836;29;20120;-49
2022/09/10 20:23:29;;;;;;;5.30;3.53;;;22.20;68.70;;;;;;10125209;29;20123;-49
2022/09/10 20:28:30;;;;;;;5.55;2.63;;;22.20;68.60;;;;;;10124844;29;20033;-50
2022/09/10 20:33:30;;;;;;;4.95;2.90;;;22.20;68.50;;;;;;10125000;29;20124;-52
2022/09/10 20:38:32;;;;;;;4.43;2.90;;;22.20;68.40;;;;;;10124383;29;20085;-49
2022/09/10 20:43:33;;;;;;;4.60;3.25;;;22.20;68.30;;;;;;10106949;29;20040;-52
2022/09/10 20:48:34;;;;;;;4.40;3.33;;;22.20;68.20;;;;;;10124394;29;20059;-50
2022/09/10 20:53:36;;;;;;;6.13;3.28;;;22.20;68.10;;;;;;10107734;29;20350;-48
2022/09/10 20:58:38;;;;;;;4.22;3.20;;;22.20;68.10;;;;;;10124109;29;20064;-52
2022/09/10 21:03:39;;;;;;;5.22;3.15;;;22.20;68.00;;;;;;10125020;29;20520;-59
2022/09/10 21:08:41;;;;;;;5.10;3.33;;;22.20;67.90;;;;;;10124748;29;20127;-49
2022/09/10 21:13:53;;;;;;;4.60;3.13;;;22.20;67.80;;;;;;10124402;29;20049;-48
2022/09/10 21:18:59;;;;;;;5.28;3.42;;;22.20;67.80;;;;;;10111984;29;20040;-51
2022/09/10 21:24:04;;;;;;;5.15;3.60;;;22.20;67.70;;;;;;10107653;29;20037;-48
2022/09/10 21:29:09;;;;;;;4.03;3.63;;;22.20;67.60;;;;;;10124378;29;20176;-52
2022/09/10 21:34:11;;;;;;;4.15;3.33;;;22.20;67.60;;;;;;10131161;29;20448;-52
2022/09/10 21:39:15;;;;;;;4.38;3.30;;;22.20;67.50;;;;;;10131160;29;20446;-49
2022/09/10 21:44:19;;;;;;;4.40;3.50;;;22.20;67.40;;;;;;10130761;29;20052;-49
2022/09/10 21:49:20;;;;;;;5.68;3.17;;;22.20;67.40;;;;;;10130650;29;20059;-52
2022/09/10 21:54:21;;;;;;;6.25;4.25;;;22.20;67.20;;;;;;10113518;29;20132;-49
2022/09/10 21:59:25;;;;;;;4.60;3.47;;;22.10;67.10;;;;;;10112759;29;20048;-50
2022/09/10 22:04:26;;;;;;;4.22;3.33;;;22.10;67.00;;;;;;10130534;29;20029;-51
2022/09/10 22:09:27;;;;;;;4.18;3.30;;;22.10;66.90;;;;;;10129868;29;20036;-50
2022/09/10 22:14:27;;;;;;;4.65;3.38;;;22.10;66.90;;;;;;10129552;29;20084;-51
2022/09/10 22:19:28;;;;;;;4.70;3.80;;;22.10;66.90;;;;;;10130195;29;20401;-50
2022/09/10 22:24:29;;;;;;;4.20;3.42;;;22.10;66.70;;;;;;10129166;29;20927;-50
2022/09/10 22:29:29;;;;;;;4.35;3.63;;;22.10;66.70;;;;;;10129342;29;20465;-50
2022/09/10 22:34:30;;;;;;;3.90;3.40;;;22.10;66.60;;;;;;10128676;29;20512;-51
2022/09/10 22:39:31;;;;;;;3.90;3.15;;;22.10;66.60;;;;;;10128865;29;20124;-50
2022/09/10 22:44:31;;;;;;;4.45;3.40;;;22.10;66.50;;;;;;10127806;29;20111;-51
2022/09/10 22:49:32;;;;;;;3.80;3.28;;;22.10;66.30;;;;;;10128400;29;20127;-51
2022/09/10 22:54:33;;;;;;;4.82;3.17;;;22.10;66.30;;;;;;10111261;29;20184;-51
2022/09/10 22:59:36;;;;;;;4.05;3.40;;;22.10;66.30;;;;;;10127854;29;20040;-51
2022/09/10 23:04:36;;;;;;;4.82;4.32;;;22.00;66.20;;;;;;10127602;29;20132;-51
2022/09/10 23:09:37;;;;;;;3.47;3.17;;;22.00;66.10;;;;;;10110738;29;20169;-50
2022/09/10 23:14:38;;;;;;;4.05;3.25;;;22.00;66.00;;;;;;10127215;29;20075;-51
2022/09/10 23:19:38;;;;;;;3.75;3.33;;;22.00;66.00;;;;;;10137937;29;20320;-52
2022/09/10 23:24:39;;;;;;;4.30;3.65;;;22.00;65.90;;;;;;10110202;29;20477;-52
2022/09/10 23:29:40;;;;;;;4.38;3.20;;;22.00;65.90;;;;;;10126534;29;20120;-51
2022/09/10 23:34:41;;;;;;;4.20;3.38;;;22.00;65.70;;;;;;10126173;29;20116;-52
2022/09/10 23:39:42;;;;;;;4.32;3.70;;;22.00;65.70;;;;;;10126787;29;20044;-51
2022/09/10 23:44:43;;;;;;;3.95;3.30;;;22.00;65.70;;;;;;10109635;29;20149;-53
2022/09/10 23:49:43;;;;;;;4.72;3.55;;;22.00;65.70;;;;;;10126033;29;20153;-52
2022/09/10 23:54:44;;;;;;;4.97;3.83;;;22.00;65.60;;;;;;10109065;29;20136;-52
2022/09/10 23:59:44;;;;;;;4.88;4.10;;;22.00;65.50;;;;;;10124982;29;20073;-50
