Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:46;;;;;;;6.20;2.60;;;14.30;99.90;;;;;;5014355;28;20436;-73
2021/08/26 00:06:01;;;;;;;5.83;2.17;;;14.30;99.90;;;;;;5014493;28;20436;-73
2021/08/26 00:08:30;;;;;;;3.53;2.43;;;14.40;99.90;;;;;;5014356;28;20457;-73
2021/08/26 00:10:58;;;;;;;5.43;3.37;;;14.40;99.90;;;;;;5014596;28;20415;-72
2021/08/26 00:13:26;;;;;;;4.70;3.07;;;14.30;99.90;;;;;;5014098;28;20432;-72
2021/08/26 00:15:56;;;;;;;12.23;3.00;;;14.30;99.90;;;;;;5014105;28;20457;-72
2021/08/26 00:18:24;;;;;;;4.13;2.40;;;14.30;99.90;;;;;;5013931;28;20487;-72
2021/08/26 00:20:53;;;;;;;3.40;3.00;;;14.30;99.90;;;;;;5014111;28;20423;-72
2021/08/26 00:23:22;;;;;;;6.23;3.40;;;14.30;99.90;;;;;;5013844;28;20472;-72
2021/08/26 00:25:51;;;;;;;5.60;3.27;;;14.30;99.90;;;;;;5013726;28;20408;-72
2021/08/26 00:28:20;;;;;;;5.33;3.80;;;14.30;99.90;;;;;;5013732;28;20444;-73
2021/08/26 00:30:49;;;;;;;3.97;3.47;;;14.30;99.90;;;;;;5014136;28;20849;-73
2021/08/26 00:33:17;;;;;;;4.43;2.67;;;14.30;99.90;;;;;;5013710;28;20425;-73
2021/08/26 00:35:45;;;;;;;4.93;3.67;;;14.20;99.90;;;;;;5013629;28;20453;-73
2021/08/26 00:38:13;;;;;;;4.93;3.40;;;14.20;99.90;;;;;;5013614;28;20425;-73
2021/08/26 00:40:43;;;;;;;4.30;3.20;;;14.20;99.90;;;;;;5013545;28;20450;-73
2021/08/26 00:43:13;;;;;;;4.10;3.00;;;14.30;99.90;;;;;;5013605;28;20428;-73
2021/08/26 00:45:42;;;;;;;7.33;3.83;;;14.30;99.90;;;;;;5013599;28;20847;-73
2021/08/26 00:48:10;;;;;;;6.73;4.00;;;14.30;99.90;;;;;;5014017;28;20948;-73
2021/08/26 00:50:39;;;;;;;4.90;3.13;;;14.20;99.90;;;;;;5013500;28;20415;-73
2021/08/26 00:53:07;;;;;;;6.40;3.20;;;14.20;99.90;;;;;;5013775;28;20768;-73
2021/08/26 00:55:35;;;;;;;5.60;4.10;;;14.20;99.90;;;;;;5012736;28;20439;-73
2021/08/26 00:58:05;;;;;;;8.50;4.50;;;14.20;99.90;;;;;;5013304;28;20483;-73
2021/08/26 01:00:34;;;;;;;8.70;3.50;;;14.20;99.90;;;;;;5013242;28;20465;-74
2021/08/26 01:03:08;;;;;;;5.63;3.97;;;14.20;99.90;;;;;;5013349;28;20388;-74
2021/08/26 01:05:44;;;;;;;6.43;4.37;;;14.20;99.90;;;;;;5013210;28;20452;-74
2021/08/26 01:08:16;;;;;;;8.80;3.33;;;14.20;99.90;;;;;;5013344;28;20391;-72
2021/08/26 01:10:45;;;;;;;12.60;4.07;;;14.20;99.90;;;;;;5013077;28;20453;-72
2021/08/26 01:13:15;;;;;;;4.90;3.90;;;14.20;99.90;;;;;;5013188;28;20425;-72
2021/08/26 01:16:05;;;;;;;4.13;3.20;;;14.20;99.90;;;;;;5012906;28;20452;-73
2021/08/26 01:18:34;;;;;;;7.63;4.17;;;14.20;99.90;;;;;;5012907;28;20440;-73
2021/08/26 01:21:03;;;;;;;9.13;3.70;;;14.20;99.90;;;;;;5012945;28;20447;-73
2021/08/26 01:23:34;;;;;;;6.87;3.13;;;14.20;99.90;;;;;;5012846;28;20898;-73
2021/08/26 01:26:05;;;;;;;8.67;3.93;;;14.30;99.90;;;;;;5012766;28;20834;-73
2021/08/26 01:28:38;;;;;;;5.97;3.70;;;14.30;99.90;;;;;;5012534;28;20395;-73
2021/08/26 01:31:08;;;;;;;6.67;3.90;;;14.30;99.90;;;;;;5012625;28;20440;-73
2021/08/26 01:33:37;;;;;;;6.20;5.57;;;14.30;99.90;;;;;;5012539;28;20480;-73
2021/08/26 01:36:06;;;;;;;6.23;4.63;;;14.30;99.90;;;;;;5012802;28;20559;-73
2021/08/26 01:38:36;;;;;;;7.20;3.73;;;14.30;99.90;;;;;;5012610;28;20425;-73
2021/08/26 01:41:05;;;;;;;6.97;3.67;;;14.40;99.90;;;;;;5006705;28;20431;-73
2021/08/26 01:43:34;;;;;;;11.47;3.67;;;14.40;99.90;;;;;;5012729;28;20435;-72
2021/08/26 01:46:02;;;;;;;4.27;3.23;;;14.30;99.90;;;;;;5012531;28;20404;-73
2021/08/26 01:48:30;;;;;;;3.87;3.47;;;14.40;99.90;;;;;;5012673;28;20515;-73
2021/08/26 01:50:58;;;;;;;12.30;3.90;;;14.40;99.90;;;;;;5012332;28;20539;-73
2021/08/26 01:53:26;;;;;;;8.10;3.87;;;14.30;99.90;;;;;;5012607;28;20491;-73
2021/08/26 01:55:54;;;;;;;4.40;3.40;;;14.20;99.90;;;;;;5012072;28;20523;-73
2021/08/26 01:58:24;;;;;;;8.50;3.87;;;14.30;99.90;;;;;;5012360;28;20855;-72
2021/08/26 02:00:52;;;;;;;8.27;4.17;;;14.20;99.90;;;;;;5004441;28;20497;-73
2021/08/26 02:03:20;;;;;;;13.20;4.83;;;14.20;99.90;;;;;;5012435;28;20779;-72
2021/08/26 02:05:48;;;;;;;9.30;3.20;;;14.20;99.90;;;;;;5012003;28;20404;-73
2021/08/26 02:08:16;;;;;;;6.60;4.53;;;14.20;99.90;;;;;;5012185;28;20807;-73
2021/08/26 02:10:44;;;;;;;7.27;4.57;;;14.20;99.90;;;;;;5012284;28;20779;-73
2021/08/26 02:13:12;;;;;;;16.40;4.43;;;14.20;99.90;;;;;;5012629;28;20408;-74
2021/08/26 02:15:42;;;;;;;11.17;4.30;;;14.20;99.90;;;;;;5012326;28;20442;-73
2021/08/26 02:18:10;;;;;;;6.70;3.90;;;14.20;99.90;;;;;;5012162;28;20508;-73
2021/08/26 02:20:38;;;;;;;9.50;4.30;;;14.10;99.90;;;;;;5003823;28;20547;-73
2021/08/26 02:23:06;;;;;;;6.97;3.80;;;14.10;99.90;;;;;;5012241;28;20520;-73
2021/08/26 02:25:34;;;;;;;10.23;4.33;;;14.10;99.90;;;;;;5011854;28;20452;-74
2021/08/26 02:28:02;;;;;;;15.33;4.70;;;14.10;99.90;;;;;;5011958;28;20924;-73
2021/08/26 02:30:30;;;;;;;8.20;4.00;;;14.10;99.90;;;;;;5012360;28;20657;-73
2021/08/26 02:32:59;;;;;;;7.70;3.73;;;14.10;99.90;;;;;;5005307;28;20441;-73
2021/08/26 02:35:27;;;;;;;9.33;4.80;;;14.00;99.90;;;;;;5011815;28;20458;-73
2021/08/26 02:37:55;;;;;;;7.73;5.00;;;14.00;99.90;;;;;;5011738;28;20464;-73
2021/08/26 02:40:24;;;;;;;12.57;5.20;;;14.10;99.90;;;;;;5011648;28;20449;-72
2021/08/26 02:42:51;;;;;;;5.77;4.73;;;14.00;99.90;;;;;;5011868;28;20850;-73
2021/08/26 02:45:20;;;;;;;11.00;4.77;;;14.00;99.90;;;;;;5012639;28;20429;-73
2021/08/26 02:47:48;;;;;;;10.73;4.10;;;14.00;99.90;;;;;;5012393;28;20490;-73
2021/08/26 02:50:17;;;;;;;5.40;4.50;;;14.00;99.90;;;;;;5008227;28;20434;-73
2021/08/26 02:52:45;;;;;;;9.87;4.33;;;13.90;99.90;;;;;;5011845;28;20434;-73
2021/08/26 02:55:14;;;;;;;20.47;6.40;;;13.90;99.90;;;;;;5007310;28;20858;-73
2021/08/26 02:57:42;;;;;;;7.73;4.70;;;13.90;99.90;;;;;;5011994;28;20922;-73
2021/08/26 03:00:12;;;;;;;15.03;5.07;;;13.90;99.90;;;;;;5053769;22;20888;-72
2021/08/26 03:02:40;;;;;;;11.37;5.27;;;13.90;99.90;;;;;;5023126;28;20479;-70
2021/08/26 03:05:09;;;;;;;14.67;4.70;;;13.90;99.90;;;;;;5033693;28;20428;-70
2021/08/26 03:07:38;;;;;;;11.20;4.50;;;13.80;99.90;;;;;;5032072;28;20395;-70
2021/08/26 03:10:07;;;;;;;9.50;5.07;;;13.80;99.90;;;;;;5023846;28;20419;-73
2021/08/26 03:12:35;;;;;;;13.10;4.70;;;13.80;99.90;;;;;;5012412;28;20483;-70
2021/08/26 03:15:04;;;;;;;16.80;4.30;;;13.80;99.90;;;;;;5012595;28;20428;-71
2021/08/26 03:17:32;;;;;;;9.30;4.30;;;13.80;99.90;;;;;;5012675;28;20443;-72
2021/08/26 03:20:00;;;;;;;9.47;5.00;;;13.80;99.90;;;;;;5015600;28;20479;-72
2021/08/26 03:22:28;;;;;;;9.03;4.63;;;13.70;99.90;;;;;;5015999;28;20406;-71
2021/08/26 03:24:57;;;;;;;11.33;5.50;;;13.70;99.90;;;;;;5015920;28;20413;-70
2021/08/26 03:27:25;;;;;;;8.80;5.63;;;13.70;99.90;;;;;;5015575;28;20869;-70
2021/08/26 03:29:53;;;;;;;14.47;5.40;;;13.70;99.90;;;;;;5017380;28;20467;-69
2021/08/26 03:32:21;;;;;;;6.07;4.80;;;13.70;99.90;;;;;;5017456;28;20502;-69
2021/08/26 03:34:49;;;;;;;18.50;5.90;;;13.70;99.90;;;;;;5017644;28;20421;-70
2021/08/26 03:37:18;;;;;;;14.23;6.20;;;13.70;99.90;;;;;;5017413;28;20497;-72
2021/08/26 03:39:46;;;;;;;9.60;4.90;;;13.70;99.90;;;;;;5021330;28;20449;-71
2021/08/26 03:42:15;;;;;;;13.00;5.10;;;13.70;99.90;;;;;;5022753;28;20428;-71
2021/08/26 03:44:43;;;;;;;10.77;4.53;;;13.70;99.90;;;;;;5023330;28;20425;-72
2021/08/26 03:47:12;;;;;;;13.63;6.50;;;13.80;99.90;;;;;;5015227;28;20453;-69
2021/08/26 03:49:40;;;;;;;6.70;4.30;;;13.70;99.90;;;;;;5015055;28;20415;-69
2021/08/26 03:52:08;;;;;;;10.80;5.70;;;13.80;99.90;;;;;;5015176;28;20833;-70
2021/08/26 03:54:36;;;;;;;12.80;5.00;;;13.80;99.90;;;;;;5014896;28;20837;-69
2021/08/26 03:57:04;;;;;;;14.70;6.47;;;13.80;99.90;;;;;;5014692;28;20498;-71
2021/08/26 03:59:34;;;;;;;7.60;4.87;;;13.80;99.90;;;;;;5014979;28;20917;-72
2021/08/26 04:02:02;;;;;;;12.07;5.20;;;13.80;99.90;;;;;;5014688;28;20429;-70
2021/08/26 04:04:30;;;;;;;11.13;6.60;;;13.70;99.90;;;;;;5014732;28;20997;-70
2021/08/26 04:06:58;;;;;;;14.07;5.17;;;13.70;99.90;;;;;;5014089;28;20429;-72
2021/08/26 04:09:26;;;;;;;10.03;5.70;;;13.80;99.90;;;;;;5014353;28;20518;-70
2021/08/26 04:11:55;;;;;;;13.33;5.10;;;13.80;99.90;;;;;;5014548;28;20475;-70
2021/08/26 04:14:23;;;;;;;15.80;5.60;;;13.80;99.90;;;;;;5014539;28;20767;-70
2021/08/26 04:16:52;;;;;;;14.10;6.17;;;13.80;99.90;;;;;;5014183;28;20415;-72
2021/08/26 04:19:20;;;;;;;14.37;5.20;;;13.70;99.90;;;;;;5014447;28;20436;-71
2021/08/26 04:21:48;;;;;;;16.10;5.40;;;13.80;99.90;;;;;;5014326;28;20432;-71
2021/08/26 04:24:16;;;;;;;12.17;5.43;;;13.70;99.90;;;;;;5014624;28;20926;-69
2021/08/26 04:26:44;;;;;;;12.10;5.30;;;13.80;99.90;;;;;;5013939;28;20845;-71
2021/08/26 04:29:12;;;;;;;15.53;6.43;;;13.80;99.90;;;;;;5013343;28;20466;-71
2021/08/26 04:31:40;;;;;;;6.40;5.10;;;13.80;99.90;;;;;;5014123;28;20427;-71
2021/08/26 04:34:10;;;;;;;18.60;5.73;;;13.80;99.90;;;;;;5014488;28;20400;-71
2021/08/26 04:36:39;;;;;;;10.77;5.70;;;13.80;99.90;;;;;;5014694;28;20436;-71
2021/08/26 04:39:07;;;;;;;9.83;4.80;;;13.80;99.90;;;;;;5014395;28;20457;-71
2021/08/26 04:41:36;;;;;;;13.20;5.17;;;13.80;99.90;;;;;;5014269;28;20457;-69
2021/08/26 04:44:04;;;;;;;13.50;7.20;;;13.80;99.90;;;;;;5014021;28;20411;-71
2021/08/26 04:46:32;;;;;;;10.17;4.77;;;13.80;99.90;;;;;;5013991;28;20770;-71
2021/08/26 04:49:00;;;;;;;16.20;5.60;;;13.80;99.90;;;;;;5013944;28;20404;-70
2021/08/26 04:51:30;;;;;;;11.20;6.00;;;13.80;99.90;;;;;;5013718;28;20423;-70
2021/08/26 04:53:58;;;;;;;11.20;5.80;;;13.90;99.90;;;;;;5013685;28;20429;-71
2021/08/26 04:56:26;;;;;;;14.70;6.90;;;13.90;99.90;;;;;;5013465;28;20438;-69
2021/08/26 04:58:54;;;;;;;20.20;6.90;;;13.90;99.90;;;;;;5013634;28;20938;-70
2021/08/26 05:01:22;;;;;;;14.60;6.10;;;13.90;99.90;;;;;;5013554;28;20427;-70
2021/08/26 05:03:50;;;;;;;17.57;5.83;;;14.00;99.90;;;;;;5013454;28;21001;-70
2021/08/26 05:06:18;;;;;;;12.50;5.50;;;14.10;99.90;;;;;;5013231;28;20427;-71
2021/08/26 05:08:48;;;;;;;12.80;5.40;;;14.10;99.90;;;;;;5013081;28;20404;-70
2021/08/26 05:11:19;;;;;;;9.37;5.53;;;14.20;99.90;;;;;;5013217;28;20456;-71
2021/08/26 05:13:48;;;;;;;18.77;6.40;;;14.10;99.90;;;;;;4995934;28;20426;-71
2021/08/26 05:16:16;;;;;;;16.70;6.00;;;14.10;99.90;;;;;;5013286;28;20982;-70
2021/08/26 05:18:44;;;;;;;9.67;5.07;;;14.10;99.90;;;;;;5012853;28;20446;-71
2021/08/26 05:21:12;;;;;;;11.90;5.90;;;14.20;99.90;;;;;;5013539;28;20776;-70
2021/08/26 05:23:40;;;;;;;10.57;5.00;;;14.20;99.90;;;;;;5013615;28;20964;-70
2021/08/26 05:26:12;;;;;;;25.57;4.87;;;14.20;99.90;;;;;;5012622;28;20775;-70
2021/08/26 05:28:41;;;;;;;18.90;7.07;;;14.30;99.90;;;;;;5012706;28;20408;-70
2021/08/26 05:31:10;;;;;;;25.17;6.33;;;14.20;99.90;;;;;;5012824;28;20974;-70
2021/08/26 05:33:38;;;;;;;15.13;6.57;;;14.20;99.90;;;;;;5012827;28;20894;-70
2021/08/26 05:36:06;;;;;;;16.93;4.57;;;14.10;99.90;;;;;;5012607;28;20482;-70
2021/08/26 05:38:34;;;;;;;11.43;6.27;;;14.10;99.90;;;;;;5011876;28;20435;-71
2021/08/26 05:41:02;;;;;;;15.63;5.93;;;14.00;99.90;;;;;;5012345;28;20473;-70
2021/08/26 05:43:33;;;;;;;16.77;7.60;;;14.00;99.90;;;;;;5012773;28;20429;-71
2021/08/26 05:46:04;;;;;;;13.33;6.43;;;14.00;99.90;;;;;;4995079;28;20482;-70
2021/08/26 05:48:33;;;;;;;12.30;5.40;;;14.00;99.90;;;;;;5012681;28;20426;-71
2021/08/26 05:51:01;;;;;;;18.80;6.67;;;14.10;99.90;;;;;;5012352;28;20455;-71
2021/08/26 05:53:29;;;;;;;13.13;6.90;;;14.10;99.90;;;;;;5012167;28;20758;-71
2021/08/26 05:55:57;;;;;;;19.63;6.43;;;14.20;99.90;;;;;;5012603;28;20421;-71
2021/08/26 05:58:26;;;;;;;15.13;5.80;;;14.20;99.90;;;;;;5012656;28;20464;-70
2021/08/26 06:00:55;;;;;;;15.43;6.17;;;14.30;99.90;;;;;;5012054;28;20478;-71
2021/08/26 06:03:23;;;;;;;15.90;6.30;;;14.30;99.90;;;;;;5011507;28;20425;-71
2021/08/26 06:05:51;;;;;;;13.97;7.37;;;14.40;99.90;;;;;;5011117;28;20494;-70
2021/08/26 06:08:19;;;;;;;13.03;6.23;;;14.50;99.90;;;;;;5011647;28;20994;-70
2021/08/26 06:10:47;;;;;;;12.70;6.13;;;14.50;99.90;;;;;;5012187;28;20472;-70
2021/08/26 06:13:15;;;;;;;10.10;6.27;;;14.60;99.90;;;;;;5011984;28;20444;-70
2021/08/26 06:15:44;;;;;;;12.07;5.37;;;14.60;99.90;;;;;;5012098;28;20464;-70
2021/08/26 06:18:15;;;;;;;15.97;6.23;;;14.60;99.90;;;;;;5011875;28;20437;-70
2021/08/26 06:20:43;;;;;;;14.83;6.03;;;14.60;99.90;;;;;;5011931;28;20451;-70
2021/08/26 06:23:11;;;;;;;11.43;6.57;;;14.60;99.90;;;;;;5012008;28;20452;-71
2021/08/26 06:25:39;;;;;;;13.57;5.50;;;14.50;99.90;;;;;;5012315;28;20973;-71
2021/08/26 06:28:07;;;;;;;13.00;6.63;;;14.50;99.90;;;;;;5012109;28;20403;-69
2021/08/26 06:30:35;;;;;;;9.60;5.43;;;14.70;99.90;;;;;;5012461;28;20426;-71
2021/08/26 06:33:04;;;;;;;12.23;5.80;;;14.90;99.90;;;;;;5012396;28;20515;-70
2021/08/26 06:35:33;;;;;;;12.23;6.70;;;15.10;99.90;;;;;;5012492;28;20395;-71
2021/08/26 06:38:01;;;;;;;10.03;5.20;;;15.30;99.90;;;;;;5012769;28;20512;-71
2021/08/26 06:40:30;;;;;;;16.50;6.00;;;15.50;99.90;;;;;;5012145;28;20480;-70
2021/08/26 06:42:58;;;;;;;21.03;6.63;;;15.50;99.90;;;;;;5012500;28;20402;-69
2021/08/26 06:45:26;;;;;;;8.10;5.10;;;15.50;99.90;;;;;;5012712;28;20947;-71
2021/08/26 06:47:54;;;;;;;11.43;6.50;;;15.40;99.90;;;;;;5013204;28;20450;-71
2021/08/26 06:50:23;;;;;;;12.57;5.10;;;15.20;99.90;;;;;;5013751;28;20429;-71
2021/08/26 06:52:52;;;;;;;8.37;4.90;;;15.10;99.90;;;;;;5015838;28;20464;-71
2021/08/26 06:55:20;;;;;;;12.77;5.90;;;15.00;99.90;;;;;;4999920;28;20555;-71
2021/08/26 06:57:48;;;;;;;12.37;8.27;;;15.00;99.90;;;;;;5016913;28;20518;-71
2021/08/26 07:00:17;;;;;;;20.30;6.93;;;15.30;99.90;;;;;;5017287;28;20469;-68
2021/08/26 07:02:45;;;;;;;11.10;6.07;;;15.60;99.90;;;;;;5017716;28;20464;-71
2021/08/26 07:05:14;;;;;;;16.13;5.00;;;15.80;99.90;;;;;;5018685;28;20437;-70
2021/08/26 07:07:42;;;;;;;8.27;4.93;;;16.20;99.90;;;;;;5019420;28;20399;-71
2021/08/26 07:10:12;;;;;;;13.03;4.30;;;16.20;99.90;;;;;;5022307;28;20452;-71
2021/08/26 07:12:40;;;;;;;5.60;4.57;;;15.90;99.90;;;;;;5023599;28;20433;-71
2021/08/26 07:15:09;;;;;;;11.80;5.43;;;16.10;99.90;;;;;;5018709;28;20452;-73
2021/08/26 07:17:37;;;;;;;7.07;3.73;;;16.20;99.90;;;;;;5016551;28;20435;-71
2021/08/26 07:20:06;;;;;;;18.30;5.33;;;16.20;99.90;;;;;;5016493;28;20950;-73
2021/08/26 07:22:34;;;;;;;6.80;3.70;;;16.10;99.90;;;;;;5016347;28;20447;-71
2021/08/26 07:25:02;;;;;;;7.73;3.90;;;15.90;99.90;;;;;;5015670;28;20404;-71
2021/08/26 07:27:32;;;;;;;8.27;4.00;;;15.70;99.90;;;;;;5015641;28;20396;-71
2021/08/26 07:30:00;;;;;;;8.30;4.13;;;15.60;99.90;;;;;;5015376;28;20788;-71
2021/08/26 07:32:28;;;;;;;13.93;3.70;;;15.90;99.90;;;;;;5015595;28;20772;-70
2021/08/26 07:34:56;;;;;;;8.73;3.87;;;16.30;99.90;;;;;;5015054;28;20457;-71
2021/08/26 07:37:25;;;;;;;12.10;4.53;;;16.60;99.90;;;;;;5015155;28;20435;-71
2021/08/26 07:39:53;;;;;;;10.10;3.33;;;16.60;99.90;;;;;;5015293;28;20496;-71
2021/08/26 07:42:21;;;;;;;5.87;3.33;;;16.50;99.90;;;;;;5015577;28;20453;-70
2021/08/26 07:44:50;;;;;;;6.57;3.40;;;16.50;99.90;;;;;;5015291;28;20465;-70
2021/08/26 07:47:18;;;;;;;8.53;4.47;;;16.60;99.90;;;;;;5014770;28;20934;-71
2021/08/26 07:49:46;;;;;;;3.87;2.60;;;17.10;99.90;;;;;;5014770;28;20988;-70
2021/08/26 07:52:15;;;;;;;9.13;2.73;;;17.40;99.90;;;;;;5014843;28;20787;-70
2021/08/26 07:54:43;;;;;;;4.07;2.77;;;17.80;99.90;;;;;;5014969;28;20461;-70
2021/08/26 07:57:11;;;;;;;5.57;2.63;;;18.00;99.90;;;;;;5014551;28;20488;-70
2021/08/26 07:59:39;;;;;;;3.40;2.00;;;17.50;99.90;;;;;;5014804;28;20501;-71
2021/08/26 08:02:09;;;;;;;4.47;2.70;;;17.30;99.90;;;;;;5014928;28;20450;-71
2021/08/26 08:04:37;;;;;;;3.90;2.87;;;17.30;99.90;;;;;;5013001;28;20425;-71
2021/08/26 08:07:05;;;;;;;4.53;1.90;;;17.20;99.90;;;;;;5014543;28;20403;-70
2021/08/26 08:09:34;;;;;;;2.77;2.40;;;16.90;99.90;;;;;;5014157;28;20453;-70
2021/08/26 08:12:02;;;;;;;3.97;2.67;;;16.80;99.90;;;;;;5014442;28;20396;-71
2021/08/26 08:14:30;;;;;;;3.63;2.20;;;16.90;99.90;;;;;;5014038;28;20782;-71
2021/08/26 08:16:59;;;;;;;7.20;1.83;;;17.10;99.90;;;;;;5014384;28;20421;-71
2021/08/26 08:19:29;;;;;;;6.07;2.80;;;17.20;99.90;;;;;;5014099;28;20542;-71
2021/08/26 08:21:59;;;;;;;3.30;2.10;;;17.40;99.90;;;;;;5014431;28;20407;-71
2021/08/26 08:24:27;;;;;;;5.60;1.60;;;17.60;99.90;;;;;;5014494;28;20526;-71
2021/08/26 08:26:56;;;;;;;7.93;1.93;;;17.60;99.90;;;;;;5014399;28;20429;-72
2021/08/26 08:29:25;;;;;;;5.47;1.60;;;17.70;99.90;;;;;;5014347;28;20852;-71
2021/08/26 08:31:53;;;;;;;9.43;3.57;;;18.10;99.90;;;;;;5014201;28;20403;-71
2021/08/26 08:34:21;;;;;;;3.53;1.67;;;18.40;99.90;;;;;;5013991;28;20982;-71
2021/08/26 08:36:50;;;;;;;3.93;1.90;;;18.60;99.90;;;;;;5014118;28;20460;-69
2021/08/26 08:39:19;;;;;;;5.53;1.37;;;18.50;99.90;;;;;;5014494;28;20517;-71
2021/08/26 08:41:47;;;;;;;3.30;1.30;;;18.00;99.90;;;;;;5014244;28;20934;-71
2021/08/26 08:44:15;;;;;;;11.07;3.13;;;17.70;99.90;;;;;;5014197;28;20408;-71
2021/08/26 08:46:47;;;;;;;4.57;1.50;;;17.20;99.90;;;;;;5013738;28;20407;-71
2021/08/26 08:49:20;;;;;;;13.43;1.90;;;16.80;99.90;;;;;;5014061;28;20407;-71
2021/08/26 08:51:51;;;;;;;5.93;2.77;;;16.30;99.90;;;;;;5013929;28;20461;-71
2021/08/26 08:54:20;;;;;;;9.20;2.13;;;15.80;99.90;;;;;;5014227;28;20400;-71
2021/08/26 08:56:48;;;;;;;2.73;1.33;;;15.30;99.90;;;;;;5017674;28;20615;-71
2021/08/26 08:59:16;;;;;;;4.00;2.33;;;14.90;99.90;;;;;;5033815;28;20949;-70
2021/08/26 09:01:51;;;;;;;2.27;1.37;;;14.80;99.90;;;;;;5068121;23;20502;-71
2021/08/26 09:04:20;;;;;;;3.70;1.83;;;14.80;99.90;;;;;;5050547;28;20393;-72
2021/08/26 09:06:50;;;;;;;3.77;1.63;;;14.90;99.90;;;;;;5053386;28;20518;-72
2021/08/26 09:09:20;;;;;;;6.20;1.20;;;15.20;99.90;;;;;;5053223;28;20415;-72
2021/08/26 09:11:52;;;;;;;4.63;1.20;;;15.70;99.90;;;;;;5035004;28;20434;-72
2021/08/26 09:14:25;;;;;;;2.33;1.70;;;16.20;99.90;;;;;;5053313;28;20406;-72
2021/08/26 09:16:54;;;;;;;3.33;1.50;;;16.50;99.90;;;;;;5052370;28;20390;-73
2021/08/26 09:19:29;;;;;;;1.87;0.93;;;16.50;99.90;;;;;;5053383;28;20394;-72
2021/08/26 09:22:02;;;;;;;3.97;1.80;;;16.50;99.90;;;;;;5052629;28;20470;-72
2021/08/26 09:24:44;;;;;;;10.30;2.37;;;16.50;99.90;;;;;;5031499;28;20409;-71
2021/08/26 09:27:13;;;;;;;1.87;1.53;;;16.50;99.90;;;;;;5034823;28;20402;-73
2021/08/26 09:29:59;;;;;;;1.30;1.20;;;16.50;99.90;;;;;;5033154;28;20885;-72
2021/08/26 09:32:33;;;;;;;2.60;1.57;;;16.70;99.90;;;;;;5017437;28;20429;-72
2021/08/26 09:35:17;;;;;;;2.53;1.70;;;16.70;99.90;;;;;;5013219;28;20494;-71
2021/08/26 09:37:49;;;;;;;2.70;1.30;;;16.70;99.90;;;;;;5012684;28;20429;-70
2021/08/26 09:40:19;;;;;;;2.13;1.00;;;16.90;99.90;;;;;;5012475;28;20446;-72
2021/08/26 09:42:57;;;;;;;2.73;1.10;;;17.10;99.90;;;;;;5012829;28;20794;-71
2021/08/26 09:45:27;;;;;;;1.30;1.00;;;17.10;99.90;;;;;;5012780;28;20797;-72
2021/08/26 09:47:59;;;;;;;1.40;0.93;;;17.20;99.90;;;;;;5013026;28;20842;-72
2021/08/26 09:50:50;;;;;;;1.10;0.80;;;16.90;99.90;;;;;;4994780;28;20430;-72
2021/08/26 09:53:23;;;;;;;1.60;0.90;;;17.00;99.90;;;;;;5009211;28;20506;-72
2021/08/26 09:56:01;;;;;;;1.20;0.80;;;17.10;99.90;;;;;;5013025;28;20994;-72
2021/08/26 09:58:31;;;;;;;1.37;0.80;;;17.00;99.90;;;;;;5031683;28;20884;-73
2021/08/26 10:01:09;;;;;;;1.40;0.83;;;16.80;99.90;;;;;;5032202;28;20454;-73
2021/08/26 10:03:37;;;;;;;1.20;0.97;;;17.00;99.90;;;;;;5032742;28;20926;-72
2021/08/26 10:06:06;;;;;;;1.10;0.77;;;17.40;99.90;;;;;;5032446;28;20448;-72
2021/08/26 10:08:35;;;;;;;3.63;1.10;;;17.60;99.90;;;;;;5032172;28;20461;-72
2021/08/26 10:11:05;;;;;;;1.30;0.90;;;17.70;99.90;;;;;;5032286;28;20456;-73
2021/08/26 10:13:33;;;;;;;1.93;0.73;;;17.80;99.90;;;;;;5032021;28;20407;-73
2021/08/26 10:16:02;;;;;;;2.83;1.17;;;17.80;99.90;;;;;;5032104;28;20465;-72
2021/08/26 10:18:31;;;;;;;1.10;0.80;;;18.00;99.90;;;;;;5032007;28;20444;-73
2021/08/26 10:20:59;;;;;;;1.20;0.70;;;17.40;99.90;;;;;;5031805;28;20522;-73
2021/08/26 10:23:28;;;;;;;1.70;1.00;;;17.00;99.90;;;;;;5032136;28;20398;-72
2021/08/26 10:26:01;;;;;;;1.60;0.80;;;16.60;99.90;;;;;;5013931;28;20505;-72
2021/08/26 10:28:31;;;;;;;2.73;0.73;;;16.60;99.90;;;;;;5013795;28;20438;-73
2021/08/26 10:30:59;;;;;;;1.83;0.70;;;16.70;99.90;;;;;;5031762;28;20531;-71
2021/08/26 10:33:29;;;;;;;0.90;0.60;;;16.60;99.90;;;;;;5032298;28;20452;-71
2021/08/26 10:36:04;;;;;;;1.10;0.60;;;16.50;99.90;;;;;;5032175;28;20805;-72
2021/08/26 10:38:33;;;;;;;1.30;0.60;;;16.20;99.90;;;;;;5032072;28;20896;-74
2021/08/26 10:41:27;;;;;;;2.20;0.60;;;16.40;99.90;;;;;;5031894;28;20749;-72
2021/08/26 10:44:11;;;;;;;2.07;0.70;;;16.70;99.90;;;;;;5032122;28;20511;-72
2021/08/26 10:46:54;;;;;;;2.67;0.83;;;17.20;99.90;;;;;;5030686;28;20455;-70
2021/08/26 10:49:23;;;;;;;1.37;0.60;;;17.80;99.90;;;;;;5031718;28;20456;-72
2021/08/26 10:51:54;;;;;;;2.40;1.00;;;18.10;99.90;;;;;;5031929;28;20516;-72
2021/08/26 10:54:31;;;;;;;9.23;1.20;;;18.40;99.90;;;;;;5032320;28;20413;-72
2021/08/26 10:57:29;;;;;;;4.30;1.77;;;18.90;99.90;;;;;;5031939;28;20406;-72
2021/08/26 10:59:57;;;;;;;1.17;0.57;;;18.80;99.90;;;;;;5014081;28;20424;-71
2021/08/26 11:02:41;;;;;;;1.00;0.67;;;18.40;99.90;;;;;;5035243;28;20455;-71
2021/08/26 11:05:33;;;;;;;1.30;0.60;;;17.90;99.90;;;;;;5039219;28;20430;-72
2021/08/26 11:08:01;;;;;;;4.03;1.10;;;17.50;99.90;;;;;;5038556;28;20440;-71
2021/08/26 11:10:30;;;;;;;1.13;0.67;;;17.40;99.90;;;;;;5039775;28;20414;-73
2021/08/26 11:13:32;;;;;;;1.10;0.77;;;17.70;99.90;;;;;;5033965;28;20795;-72
2021/08/26 11:16:36;;;;;;;0.80;0.50;;;17.90;99.90;;;;;;5032134;28;20406;-72
2021/08/26 11:19:29;;;;;;;0.90;0.50;;;18.20;99.90;;;;;;5032572;28;20390;-72
2021/08/26 11:22:03;;;;;;;1.00;0.60;;;18.10;99.90;;;;;;5031686;28;20865;-72
2021/08/26 11:24:59;;;;;;;2.03;0.70;;;18.00;99.90;;;;;;5031770;28;20997;-72
2021/08/26 11:27:32;;;;;;;1.77;0.70;;;18.10;99.90;;;;;;5031305;28;20432;-71
2021/08/26 11:30:25;;;;;;;1.70;0.60;;;17.70;99.90;;;;;;5031749;28;20399;-72
2021/08/26 11:32:53;;;;;;;0.90;0.50;;;17.60;99.90;;;;;;5031808;28;20420;-72
2021/08/26 11:35:24;;;;;;;5.93;0.60;;;17.90;99.90;;;;;;5032180;28;20403;-73
2021/08/26 11:37:55;;;;;;;1.00;0.60;;;18.20;99.90;;;;;;5031515;28;20424;-71
2021/08/26 11:40:29;;;;;;;1.20;0.60;;;18.20;99.90;;;;;;5035218;28;20430;-71
2021/08/26 11:42:57;;;;;;;0.90;0.60;;;17.90;99.90;;;;;;5035110;28;20530;-72
2021/08/26 11:45:27;;;;;;;2.07;0.70;;;17.40;99.90;;;;;;5035404;28;20768;-72
2021/08/26 11:47:59;;;;;;;0.90;0.53;;;17.10;99.90;;;;;;5035603;28;20383;-72
2021/08/26 11:50:30;;;;;;;1.10;0.57;;;17.00;99.90;;;;;;5035476;28;20905;-71
2021/08/26 11:53:00;;;;;;;1.10;0.73;;;16.90;99.90;;;;;;5035053;28;20424;-71
2021/08/26 11:55:33;;;;;;;1.50;0.90;;;16.70;99.90;;;;;;5016703;28;20917;-72
2021/08/26 11:58:04;;;;;;;1.20;0.80;;;16.70;99.90;;;;;;5034540;28;20461;-72
2021/08/26 12:00:39;;;;;;;1.30;0.60;;;16.60;99.90;;;;;;5034461;28;20810;-72
2021/08/26 12:03:07;;;;;;;1.20;0.60;;;16.80;99.90;;;;;;5034185;28;21024;-72
2021/08/26 12:05:39;;;;;;;1.30;0.70;;;17.00;99.90;;;;;;5034382;28;20478;-72
2021/08/26 12:08:08;;;;;;;3.37;0.60;;;17.00;99.90;;;;;;5034494;28;20948;-72
2021/08/26 12:10:43;;;;;;;1.00;0.60;;;17.00;99.90;;;;;;5034395;28;20974;-72
2021/08/26 12:13:13;;;;;;;1.87;0.70;;;17.00;99.90;;;;;;5034133;28;20394;-71
2021/08/26 12:15:43;;;;;;;1.30;0.60;;;17.00;99.90;;;;;;5034330;28;20424;-72
2021/08/26 12:18:14;;;;;;;2.30;0.73;;;17.00;99.90;;;;;;5034097;28;20793;-71
2021/08/26 12:20:44;;;;;;;1.00;0.60;;;16.90;99.90;;;;;;5034685;28;20419;-71
2021/08/26 12:23:16;;;;;;;4.20;0.87;;;17.00;99.90;;;;;;5034568;28;20487;-73
2021/08/26 12:25:44;;;;;;;1.23;0.67;;;17.20;99.90;;;;;;5022121;28;20425;-72
2021/08/26 12:28:13;;;;;;;1.97;0.70;;;17.40;99.90;;;;;;5014805;28;20922;-71
2021/08/26 12:30:44;;;;;;;3.27;0.80;;;17.40;99.90;;;;;;5023600;28;20478;-72
2021/08/26 12:33:18;;;;;;;1.40;0.87;;;17.20;99.90;;;;;;5032504;28;20422;-71
2021/08/26 12:35:52;;;;;;;1.20;0.60;;;17.40;99.90;;;;;;5022154;28;20399;-72
2021/08/26 12:38:36;;;;;;;1.90;0.77;;;17.50;99.90;;;;;;5014279;28;20851;-72
2021/08/26 12:41:06;;;;;;;1.10;0.73;;;17.40;99.90;;;;;;4995780;28;20542;-72
2021/08/26 12:43:46;;;;;;;1.57;0.53;;;17.20;99.90;;;;;;5014055;28;20439;-72
2021/08/26 12:46:19;;;;;;;1.83;0.70;;;17.20;99.90;;;;;;5014287;28;20400;-71
2021/08/26 12:48:48;;;;;;;2.23;0.80;;;17.40;99.90;;;;;;5013976;28;20541;-73
2021/08/26 12:51:20;;;;;;;1.20;0.57;;;17.50;99.90;;;;;;5042316;28;20523;-71
2021/08/26 12:54:10;;;;;;;1.67;0.63;;;17.80;99.90;;;;;;5026999;28;20429;-73
2021/08/26 12:56:44;;;;;;;1.37;0.73;;;18.00;99.90;;;;;;5013716;28;20426;-73
2021/08/26 12:59:13;;;;;;;2.43;0.70;;;17.90;99.90;;;;;;4996083;28;20790;-73
2021/08/26 13:01:44;;;;;;;1.13;0.70;;;18.00;99.90;;;;;;5013832;28;20611;-72