Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:17;;;;;;;19.63;10.55;;;3.30;99.90;;;;;;5060927;28;20568;-72
2023/03/04 00:04:43;;;;;;;25.13;11.55;;;3.30;99.90;;;;;;5071086;28;20036;-71
2023/03/04 00:07:09;;;;;;;21.63;10.77;;;3.40;99.90;;;;;;5061756;28;20871;-71
2023/03/04 00:09:34;;;;;;;24.52;12.15;;;3.40;99.90;;;;;;5070380;28;20032;-70
2023/03/04 00:12:00;;;;;;;29.83;13.10;;;3.40;99.90;;;;;;5073158;28;20036;-71
2023/03/04 00:14:25;;;;;;;26.77;11.90;;;3.40;99.90;;;;;;5083377;28;20040;-70
2023/03/04 00:16:51;;;;;;;25.60;13.00;;;3.40;99.90;;;;;;5077455;28;20390;-70
2023/03/04 00:19:16;;;;;;;26.05;13.32;;;3.40;99.90;;;;;;5069540;28;20407;-71
2023/03/04 00:21:42;;;;;;;29.95;14.15;;;3.50;99.90;;;;;;5073427;28;20111;-71
2023/03/04 00:24:07;;;;;;;31.05;14.13;;;3.50;99.90;;;;;;5068737;28;20032;-71
2023/03/04 00:26:33;;;;;;;32.72;14.25;;;3.50;99.90;;;;;;5079725;28;20115;-71
2023/03/04 00:28:58;;;;;;;29.45;13.80;;;3.50;99.90;;;;;;5072071;28;20042;-71
2023/03/04 00:31:24;;;;;;;31.80;14.13;;;3.50;99.90;;;;;;5070928;28;20081;-71
2023/03/04 00:33:49;;;;;;;37.00;17.75;;;3.60;99.90;;;;;;5075983;28;20064;-72
2023/03/04 00:36:15;;;;;;;34.63;14.93;;;3.50;99.90;;;;;;5066577;28;20123;-71
2023/03/04 00:38:40;;;;;;;31.92;15.48;;;3.60;99.90;;;;;;5073561;28;20032;-71
2023/03/04 00:41:06;;;;;;;31.90;14.88;;;3.50;99.90;;;;;;5065359;28;20118;-72
2023/03/04 00:43:31;;;;;;;33.60;15.63;;;3.60;99.90;;;;;;5066269;28;20048;-71
2023/03/04 00:45:57;;;;;;;33.78;16.20;;;3.60;99.90;;;;;;5054634;28;20722;-70
2023/03/04 00:48:22;;;;;;;36.55;15.52;;;3.60;99.90;;;;;;5075836;28;20560;-70
2023/03/04 00:50:50;;;;;;;29.45;13.75;;;3.60;99.90;;;;;;5067646;28;20028;-71
2023/03/04 00:53:16;;;;;;;32.55;15.35;;;3.60;99.90;;;;;;5071937;28;20033;-71
2023/03/04 00:55:41;;;;;;;31.00;13.45;;;3.60;99.90;;;;;;5062820;28;20043;-71
2023/03/04 00:58:06;;;;;;;31.25;14.02;;;3.60;99.90;;;;;;5070663;28;20041;-71
2023/03/04 01:00:32;;;;;;;39.33;15.55;;;3.60;99.90;;;;;;5061007;28;20039;-70
2023/03/04 01:02:58;;;;;;;33.35;13.55;;;3.60;99.90;;;;;;5082983;28;20036;-71
2023/03/04 01:05:23;;;;;;;39.80;15.77;;;3.50;99.90;;;;;;5073469;28;20115;-70
2023/03/04 01:07:49;;;;;;;35.35;14.43;;;3.50;99.90;;;;;;5073524;28;20061;-70
2023/03/04 01:10:14;;;;;;;34.30;13.90;;;3.50;99.90;;;;;;5065067;28;20056;-70
2023/03/04 01:12:40;;;;;;;30.13;13.60;;;3.50;99.90;;;;;;5050964;28;20746;-72
2023/03/04 01:15:08;;;;;;;32.28;13.27;;;3.50;99.90;;;;;;5069717;28;20511;-71
2023/03/04 01:17:34;;;;;;;36.38;14.30;;;3.50;99.90;;;;;;5084912;28;20040;-72
2023/03/04 01:19:59;;;;;;;30.33;13.15;;;3.50;99.90;;;;;;5082604;28;20081;-71
2023/03/04 01:22:25;;;;;;;31.85;12.32;;;3.40;99.90;;;;;;5077998;28;20103;-72
2023/03/04 01:24:50;;;;;;;30.50;12.57;;;3.40;99.90;;;;;;5082327;28;20696;-71
2023/03/04 01:27:16;;;;;;;29.42;12.77;;;3.50;99.90;;;;;;5066761;28;20032;-72
2023/03/04 01:29:41;;;;;;;28.58;13.18;;;3.40;99.90;;;;;;5076692;28;20040;-71
2023/03/04 01:32:07;;;;;;;31.15;11.90;;;3.40;99.90;;;;;;5066668;28;20033;-71
2023/03/04 01:34:32;;;;;;;26.23;12.38;;;3.50;99.90;;;;;;5071807;28;20104;-71
2023/03/04 01:36:58;;;;;;;24.13;11.13;;;3.40;99.90;;;;;;5066444;28;20096;-70
2023/03/04 01:39:23;;;;;;;29.08;11.18;;;3.40;99.90;;;;;;5074034;28;20039;-71
2023/03/04 01:41:49;;;;;;;27.80;12.07;;;3.40;99.90;;;;;;5084054;28;20067;-71
2023/03/04 01:44:14;;;;;;;33.42;12.18;;;3.40;99.90;;;;;;5081229;28;20115;-72
2023/03/04 01:46:51;;;;;;;26.83;10.30;;;3.40;99.90;;;;;;5082344;28;20135;-71
2023/03/04 01:49:17;;;;;;;28.73;9.82;;;3.40;99.90;;;;;;5049219;28;20511;-72
2023/03/04 01:51:48;;;;;;;25.00;11.43;;;3.40;99.90;;;;;;5081100;28;20028;-72
2023/03/04 01:54:13;;;;;;;29.38;11.00;;;3.40;99.90;;;;;;5046181;28;20044;-72
2023/03/04 01:56:39;;;;;;;24.30;9.88;;;3.40;99.90;;;;;;5066933;28;20067;-71
2023/03/04 01:59:18;;;;;;;26.45;10.27;;;3.40;99.90;;;;;;5071573;28;20046;-53
2023/03/04 02:01:49;;;;;;;24.60;9.50;;;3.40;99.90;;;;;;5063043;28;20048;-60
2023/03/04 02:04:17;;;;;;;31.63;10.40;;;3.50;99.90;;;;;;5051348;28;20056;-60
2023/03/04 02:06:44;;;;;;;17.88;8.63;;;3.50;99.90;;;;;;5061924;28;20378;-59
2023/03/04 02:09:10;;;;;;;25.80;9.25;;;3.40;99.90;;;;;;5060550;28;20139;-60
2023/03/04 02:11:37;;;;;;;20.35;8.23;;;3.50;99.90;;;;;;5076574;28;20154;-60
2023/03/04 02:14:03;;;;;;;21.83;8.40;;;3.50;99.90;;;;;;5057785;28;20393;-60
2023/03/04 02:16:30;;;;;;;17.83;7.30;;;3.50;99.90;;;;;;5070649;28;20126;-70
2023/03/04 02:18:56;;;;;;;13.35;6.55;;;3.60;99.90;;;;;;5062862;28;20016;-70
2023/03/04 02:21:30;;;;;;;18.48;6.90;;;3.60;99.90;;;;;;5073434;28;20394;-69
2023/03/04 02:24:08;;;;;;;17.63;7.28;;;3.60;99.90;;;;;;5056956;28;20059;-70
2023/03/04 02:26:34;;;;;;;17.48;6.35;;;3.60;99.90;;;;;;5060621;28;20487;-70
2023/03/04 02:29:00;;;;;;;11.70;6.47;;;3.60;99.90;;;;;;5079995;28;20039;-69
2023/03/04 02:31:44;;;;;;;13.10;6.03;;;3.60;99.90;;;;;;5064787;28;20462;-70
2023/03/04 02:34:21;;;;;;;17.63;6.07;;;3.70;99.90;;;;;;5053383;28;20089;-70
2023/03/04 02:36:48;;;;;;;18.92;6.80;;;3.70;99.90;;;;;;5078530;28;20511;-70
2023/03/04 02:39:19;;;;;;;22.58;6.60;;;3.70;99.90;;;;;;5072223;28;20119;-71
2023/03/04 02:41:45;;;;;;;20.08;6.80;;;3.70;99.90;;;;;;5075643;28;20043;-71
2023/03/04 02:44:17;;;;;;;19.90;6.28;;;3.80;99.90;;;;;;5081115;28;20028;-71
2023/03/04 02:46:43;;;;;;;13.82;5.75;;;3.70;99.90;;;;;;5072814;28;20029;-70
2023/03/04 02:49:08;;;;;;;19.30;5.45;;;3.80;99.90;;;;;;5072192;28;20035;-70
2023/03/04 02:51:33;;;;;;;16.75;5.55;;;3.80;99.90;;;;;;5085441;28;20107;-70
2023/03/04 02:53:59;;;;;;;16.52;6.70;;;3.80;99.90;;;;;;5054918;28;20039;-71
2023/03/04 02:56:24;;;;;;;15.75;5.75;;;3.90;99.90;;;;;;5089245;28;20262;-69
2023/03/04 02:58:50;;;;;;;16.35;5.53;;;3.90;99.90;;;;;;5065973;28;20411;-70
2023/03/04 03:01:15;;;;;;;16.17;5.40;;;3.90;99.90;;;;;;5089393;28;20036;-71
2023/03/04 03:03:41;;;;;;;13.80;5.53;;;3.90;99.90;;;;;;5068330;28;20048;-70
2023/03/04 03:06:07;;;;;;;14.52;6.07;;;3.90;99.90;;;;;;5069613;28;20044;-71
2023/03/04 03:08:32;;;;;;;12.85;5.03;;;3.90;99.90;;;;;;5075326;28;20064;-70
2023/03/04 03:10:57;;;;;;;14.75;5.15;;;4.00;99.90;;;;;;5069412;28;20032;-70
2023/03/04 03:13:23;;;;;;;20.08;4.65;;;4.00;99.90;;;;;;5073753;28;20062;-69
2023/03/04 03:15:49;;;;;;;11.63;5.53;;;4.00;99.90;;;;;;5075675;28;20111;-71
2023/03/04 03:18:15;;;;;;;17.45;5.00;;;4.00;99.90;;;;;;5071276;28;20033;-70
2023/03/04 03:20:41;;;;;;;17.67;5.38;;;4.10;99.90;;;;;;5072695;28;20028;-71
2023/03/04 03:23:06;;;;;;;12.02;4.32;;;4.10;99.90;;;;;;5088341;28;20179;-71
2023/03/04 03:25:32;;;;;;;11.43;4.72;;;4.10;99.90;;;;;;5052250;28;20021;-71
2023/03/04 03:27:57;;;;;;;12.27;4.72;;;4.10;99.90;;;;;;5088998;28;20032;-69
2023/03/04 03:30:23;;;;;;;16.85;5.07;;;4.10;99.90;;;;;;5088379;28;20108;-70
2023/03/04 03:32:48;;;;;;;18.15;5.15;;;4.10;99.90;;;;;;5088297;28;20696;-70
2023/03/04 03:35:14;;;;;;;26.35;5.40;;;4.20;99.90;;;;;;5088784;28;20495;-70
2023/03/04 03:37:39;;;;;;;9.13;4.05;;;4.20;99.90;;;;;;5070606;28;20087;-70
2023/03/04 03:40:05;;;;;;;16.63;4.78;;;4.10;99.90;;;;;;5067271;28;20028;-70
2023/03/04 03:42:31;;;;;;;14.95;5.10;;;4.20;99.90;;;;;;5087474;28;20569;-69
2023/03/04 03:44:57;;;;;;;18.33;5.57;;;4.20;99.90;;;;;;5056181;28;20060;-69
2023/03/04 03:47:22;;;;;;;11.80;4.47;;;4.20;99.90;;;;;;5065818;28;20033;-71
2023/03/04 03:49:48;;;;;;;18.08;4.35;;;4.20;99.90;;;;;;5070767;28;20024;-69
2023/03/04 03:52:13;;;;;;;18.15;4.43;;;4.20;99.90;;;;;;5088342;28;20074;-70
2023/03/04 03:54:39;;;;;;;20.92;5.35;;;4.20;99.90;;;;;;5084946;28;20032;-70
2023/03/04 03:57:05;;;;;;;12.48;3.97;;;4.20;99.90;;;;;;5085845;28;20388;-69
2023/03/04 03:59:30;;;;;;;14.30;4.10;;;4.30;99.90;;;;;;5087914;28;20031;-71
2023/03/04 04:01:56;;;;;;;15.38;4.00;;;4.30;99.90;;;;;;5082941;28;20029;-70
2023/03/04 04:04:21;;;;;;;15.02;4.38;;;4.30;99.90;;;;;;5067740;28;20449;-68
2023/03/04 04:06:47;;;;;;;14.13;4.07;;;4.30;99.90;;;;;;5071990;28;20032;-70
2023/03/04 04:09:12;;;;;;;13.93;3.70;;;4.30;99.90;;;;;;5071144;28;20239;-70
2023/03/04 04:11:38;;;;;;;14.88;4.57;;;4.40;99.90;;;;;;5070195;28;20448;-69
2023/03/04 04:14:03;;;;;;;15.25;3.75;;;4.40;99.90;;;;;;5085518;28;20028;-69
2023/03/04 04:16:29;;;;;;;13.45;3.78;;;4.40;99.90;;;;;;5072224;28;20024;-70
2023/03/04 04:18:54;;;;;;;18.63;4.20;;;4.40;99.90;;;;;;5082770;28;20020;-70
2023/03/04 04:21:20;;;;;;;13.13;3.75;;;4.50;99.90;;;;;;5082762;28;20028;-70
2023/03/04 04:23:45;;;;;;;12.50;4.18;;;4.50;99.90;;;;;;5072165;28;20282;-70
2023/03/04 04:26:11;;;;;;;12.02;3.97;;;4.50;99.90;;;;;;5087614;28;20596;-70
2023/03/04 04:28:36;;;;;;;12.35;4.13;;;4.50;99.90;;;;;;5068420;28;20036;-71
2023/03/04 04:31:07;;;;;;;15.85;3.58;;;4.50;99.90;;;;;;5074211;28;20025;-70
2023/03/04 04:33:33;;;;;;;13.48;3.88;;;4.50;99.90;;;;;;5061989;28;20649;-70
2023/03/04 04:36:00;;;;;;;16.50;3.92;;;4.50;99.90;;;;;;5071609;28;20051;-70
2023/03/04 04:38:25;;;;;;;7.38;3.33;;;4.60;99.90;;;;;;5075838;28;20693;-69
2023/03/04 04:40:51;;;;;;;12.07;3.65;;;4.60;99.90;;;;;;5068654;28;20067;-70
2023/03/04 04:43:16;;;;;;;15.07;3.22;;;4.60;99.90;;;;;;5071518;28;20077;-70
2023/03/04 04:45:42;;;;;;;12.68;3.58;;;4.70;99.90;;;;;;5067496;28;20535;-71
2023/03/04 04:48:07;;;;;;;19.65;3.40;;;4.60;99.90;;;;;;5073204;28;20028;-70
2023/03/04 04:50:33;;;;;;;13.25;3.17;;;4.60;99.90;;;;;;5071015;28;20060;-69
2023/03/04 04:52:59;;;;;;;10.32;3.13;;;4.70;99.90;;;;;;5085310;28;20557;-69
2023/03/04 04:55:24;;;;;;;12.50;3.42;;;4.70;99.90;;;;;;5087665;28;20017;-70
2023/03/04 04:57:50;;;;;;;10.75;2.88;;;4.70;99.90;;;;;;5085619;28;20031;-69
2023/03/04 05:00:17;;;;;;;9.48;3.08;;;4.70;99.90;;;;;;5087401;28;20025;-69
2023/03/04 05:02:43;;;;;;;15.43;2.83;;;4.70;99.90;;;;;;5074139;28;20064;-70
2023/03/04 05:05:09;;;;;;;10.32;2.95;;;4.70;99.90;;;;;;5069517;28;20647;-70
2023/03/04 05:07:35;;;;;;;9.68;3.58;;;4.80;99.90;;;;;;5061241;28;20041;-70
2023/03/04 05:10:01;;;;;;;13.75;3.00;;;4.80;99.90;;;;;;5074108;28;20080;-70
2023/03/04 05:12:27;;;;;;;8.80;2.78;;;4.80;99.90;;;;;;5087132;28;20619;-70
2023/03/04 05:14:52;;;;;;;12.00;3.30;;;4.80;99.90;;;;;;5064262;28;20040;-70
2023/03/04 05:17:18;;;;;;;9.45;2.92;;;4.80;99.90;;;;;;5052967;28;20597;-70
2023/03/04 05:19:43;;;;;;;11.13;3.10;;;4.80;99.90;;;;;;5065576;28;20369;-70
2023/03/04 05:22:09;;;;;;;11.95;3.65;;;4.80;99.90;;;;;;5050515;28;20032;-71
2023/03/04 05:24:34;;;;;;;6.65;2.38;;;4.80;99.90;;;;;;5065760;28;20032;-70
2023/03/04 05:27:00;;;;;;;12.02;2.88;;;4.80;99.90;;;;;;5066720;28;20037;-72
2023/03/04 05:29:26;;;;;;;9.73;2.20;;;4.90;99.90;;;;;;5073431;28;20166;-71
2023/03/04 05:31:51;;;;;;;10.38;2.80;;;4.80;99.90;;;;;;5082889;28;20103;-71
2023/03/04 05:34:17;;;;;;;8.13;2.00;;;4.90;99.90;;;;;;5066520;28;20032;-70
2023/03/04 05:36:42;;;;;;;12.70;2.65;;;4.90;99.90;;;;;;5066996;28;20035;-70
2023/03/04 05:39:08;;;;;;;18.67;4.03;;;4.90;99.90;;;;;;5051081;28;20029;-70
2023/03/04 05:41:33;;;;;;;9.57;2.42;;;4.90;99.90;;;;;;5087012;28;20557;-71
2023/03/04 05:43:59;;;;;;;9.63;2.35;;;4.90;99.90;;;;;;5086440;28;20400;-70
2023/03/04 05:46:24;;;;;;;8.40;2.75;;;4.90;99.90;;;;;;5085459;28;20016;-69
2023/03/04 05:48:53;;;;;;;6.10;2.15;;;4.90;99.90;;;;;;5086884;28;20032;-69
2023/03/04 05:51:20;;;;;;;10.85;2.60;;;4.90;99.90;;;;;;5086749;28;20032;-69
2023/03/04 05:53:46;;;;;;;11.38;2.88;;;4.90;99.90;;;;;;5082326;28;20016;-69
2023/03/04 05:56:14;;;;;;;8.48;2.38;;;4.90;99.90;;;;;;5068991;28;20017;-69
2023/03/04 05:58:39;;;;;;;9.73;2.38;;;5.00;99.90;;;;;;5086736;28;20143;-71
2023/03/04 06:01:05;;;;;;;10.05;2.70;;;5.00;99.90;;;;;;5057497;28;20527;-70
2023/03/04 06:03:31;;;;;;;9.63;2.58;;;5.00;99.90;;;;;;5068539;28;20032;-69
2023/03/04 06:05:57;;;;;;;7.03;2.10;;;5.00;99.90;;;;;;5084406;28;20024;-69
2023/03/04 06:08:22;;;;;;;10.52;2.10;;;5.10;99.90;;;;;;5076386;28;20144;-71
2023/03/04 06:10:52;;;;;;;8.90;1.98;;;5.00;99.90;;;;;;5078746;28;20033;-69
2023/03/04 06:13:18;;;;;;;10.02;2.38;;;5.10;99.90;;;;;;5054029;28;20059;-70
2023/03/04 06:15:43;;;;;;;6.95;2.40;;;5.10;99.90;;;;;;5074757;28;20460;-70
2023/03/04 06:18:09;;;;;;;8.23;2.00;;;5.10;99.90;;;;;;5090172;28;20123;-71
2023/03/04 06:20:34;;;;;;;2.85;1.80;;;5.10;99.90;;;;;;5060500;28;20098;-70
2023/03/04 06:23:00;;;;;;;11.20;2.30;;;5.10;99.90;;;;;;5076603;28;20041;-70
2023/03/04 06:25:26;;;;;;;6.78;2.55;;;5.10;99.90;;;;;;5065388;28;20067;-70
2023/03/04 06:27:52;;;;;;;10.73;2.45;;;5.10;99.90;;;;;;5053728;28;20029;-70
2023/03/04 06:30:18;;;;;;;8.50;2.25;;;5.20;99.90;;;;;;5071159;28;20090;-70
2023/03/04 06:32:44;;;;;;;7.38;2.60;;;5.20;99.90;;;;;;5075709;28;20082;-70
2023/03/04 06:35:12;;;;;;;13.23;2.47;;;5.20;99.90;;;;;;5079776;28;20636;-70
2023/03/04 06:37:37;;;;;;;8.85;2.10;;;5.20;99.90;;;;;;5056627;28;20057;-71
2023/03/04 06:40:03;;;;;;;12.80;2.97;;;5.20;99.90;;;;;;5075722;28;20060;-70
2023/03/04 06:42:29;;;;;;;9.00;1.95;;;5.20;99.90;;;;;;5077094;28;20114;-70
2023/03/04 06:44:54;;;;;;;9.27;2.33;;;5.30;99.90;;;;;;5049516;28;20489;-70
2023/03/04 06:47:20;;;;;;;11.07;2.42;;;5.30;99.90;;;;;;5070793;28;20020;-69
2023/03/04 06:49:46;;;;;;;11.70;2.40;;;5.30;99.90;;;;;;5075618;28;20527;-70
2023/03/04 06:52:11;;;;;;;7.70;1.80;;;5.40;99.90;;;;;;5073298;28;20361;-70
2023/03/04 06:54:37;;;;;;;10.40;3.17;;;5.40;99.90;;;;;;5073713;28;20504;-70
2023/03/04 06:57:03;;;;;;;6.70;2.08;;;5.40;99.90;;;;;;5076335;28;20487;-70
2023/03/04 06:59:28;;;;;;;7.18;2.05;;;5.50;99.90;;;;;;5091887;28;20036;-70
2023/03/04 07:01:54;;;;;;;9.32;2.00;;;5.50;99.90;;;;;;5070150;28;20032;-69
2023/03/04 07:04:21;;;;;;;10.30;1.92;;;5.50;99.90;;;;;;5071846;28;20021;-70
2023/03/04 07:06:47;;;;;;;10.15;1.98;;;5.60;99.90;;;;;;5053188;28;20024;-70
2023/03/04 07:09:12;;;;;;;6.65;1.77;;;5.60;99.90;;;;;;5091760;28;20097;-70
2023/03/04 07:11:38;;;;;;;10.60;2.30;;;5.60;99.90;;;;;;5070171;28;20028;-70
2023/03/04 07:14:03;;;;;;;6.88;2.17;;;5.70;99.90;;;;;;5069152;28;20036;-70
2023/03/04 07:16:29;;;;;;;6.68;1.63;;;5.70;99.90;;;;;;5065765;28;20039;-70
2023/03/04 07:18:54;;;;;;;5.07;1.58;;;5.70;99.90;;;;;;5066180;28;20054;-71
2023/03/04 07:21:20;;;;;;;3.85;1.30;;;5.70;99.90;;;;;;5069250;28;20125;-71
2023/03/04 07:23:45;;;;;;;7.00;1.90;;;5.70;99.90;;;;;;5070907;28;20044;-71
2023/03/04 07:26:11;;;;;;;9.55;2.13;;;5.70;99.90;;;;;;5069200;28;20064;-72
2023/03/04 07:28:36;;;;;;;3.28;1.42;;;5.60;99.90;;;;;;5068039;28;20036;-72
2023/03/04 07:31:11;;;;;;;10.10;1.88;;;5.60;99.90;;;;;;5070492;28;20449;-71
2023/03/04 07:33:36;;;;;;;6.03;2.00;;;5.60;99.90;;;;;;5073516;28;20029;-71
2023/03/04 07:36:02;;;;;;;3.30;1.73;;;5.60;99.90;;;;;;5085657;28;20570;-71
2023/03/04 07:38:28;;;;;;;5.10;1.50;;;5.60;99.90;;;;;;5067687;28;20032;-73
2023/03/04 07:40:57;;;;;;;8.15;1.60;;;5.70;99.90;;;;;;5088441;28;20039;-71
2023/03/04 07:43:22;;;;;;;5.15;1.75;;;5.70;99.90;;;;;;5065970;28;20067;-71
2023/03/04 07:45:48;;;;;;;5.72;1.58;;;5.70;99.90;;;;;;5079351;28;20079;-71
2023/03/04 07:48:13;;;;;;;3.50;1.30;;;5.70;99.90;;;;;;5068318;28;20447;-72
2023/03/04 07:50:39;;;;;;;5.20;1.63;;;5.70;99.90;;;;;;5086006;28;20048;-72
2023/03/04 07:53:04;;;;;;;4.28;1.42;;;5.80;99.90;;;;;;5070731;28;20527;-72
2023/03/04 07:55:30;;;;;;;5.10;1.48;;;5.80;99.90;;;;;;5067868;28;20040;-72
2023/03/04 07:57:56;;;;;;;6.43;1.50;;;5.80;99.90;;;;;;5079783;28;20031;-71
2023/03/04 08:00:22;;;;;;;2.75;1.40;;;5.80;99.90;;;;;;5068732;28;20024;-70
2023/03/04 08:02:47;;;;;;;7.53;1.10;;;5.80;99.90;;;;;;5085250;28;20074;-67
2023/03/04 08:05:13;;;;;;;5.70;1.30;;;5.90;99.90;;;;;;5075595;28;20097;-62
2023/03/04 08:07:38;;;;;;;6.57;1.85;;;5.90;99.90;;;;;;5066773;28;20044;-67
2023/03/04 08:10:04;;;;;;;4.95;1.42;;;6.00;99.90;;;;;;5062271;28;20091;-68
2023/03/04 08:12:30;;;;;;;4.50;1.40;;;6.00;99.90;;;;;;5071518;28;20392;-66
2023/03/04 08:14:55;;;;;;;3.58;1.30;;;6.10;99.90;;;;;;5065372;28;20028;-66
2023/03/04 08:17:21;;;;;;;6.07;1.35;;;6.10;99.90;;;;;;5084856;28;20028;-67
2023/03/04 08:19:46;;;;;;;5.57;1.30;;;6.10;99.90;;;;;;5082739;28;20402;-66
2023/03/04 08:22:12;;;;;;;2.72;1.17;;;6.10;99.90;;;;;;5079180;28;20028;-68
2023/03/04 08:24:37;;;;;;;3.47;2.00;;;6.10;99.90;;;;;;5079299;28;20589;-66
2023/03/04 08:27:03;;;;;;;4.95;1.30;;;6.20;99.90;;;;;;5071026;28;20036;-68
2023/03/04 08:29:29;;;;;;;9.18;1.42;;;6.20;99.90;;;;;;5069804;28;20035;-67
2023/03/04 08:31:54;;;;;;;5.53;1.35;;;6.20;99.90;;;;;;5084619;28;20690;-68
2023/03/04 08:34:24;;;;;;;2.30;1.17;;;6.30;99.90;;;;;;5064484;28;20024;-67
2023/03/04 08:36:49;;;;;;;1.85;1.00;;;6.40;99.90;;;;;;5072030;28;20073;-67
2023/03/04 08:39:16;;;;;;;8.65;1.23;;;6.50;99.90;;;;;;5072519;28;20103;-67
2023/03/04 08:41:42;;;;;;;2.88;1.10;;;6.60;99.90;;;;;;5088570;28;20032;-66
2023/03/04 08:44:09;;;;;;;4.00;1.20;;;6.70;99.90;;;;;;5067020;28;20036;-68
2023/03/04 08:46:36;;;;;;;3.03;1.25;;;6.80;99.90;;;;;;5068751;28;20013;-68
2023/03/04 08:49:03;;;;;;;2.70;1.10;;;6.90;99.90;;;;;;5086289;28;20028;-68
2023/03/04 08:51:29;;;;;;;3.22;1.00;;;7.00;99.90;;;;;;5088628;28;20016;-67
2023/03/04 08:53:55;;;;;;;3.00;1.33;;;7.10;99.90;;;;;;5068500;28;20032;-67
2023/03/04 08:56:20;;;;;;;6.85;2.15;;;7.20;99.90;;;;;;5088276;28;20028;-68
2023/03/04 08:58:45;;;;;;;3.03;1.63;;;7.20;99.90;;;;;;5066832;28;20028;-68
2023/03/04 09:01:12;;;;;;;3.40;1.45;;;7.20;99.90;;;;;;5068432;28;20124;-66
2023/03/04 09:03:39;;;;;;;8.30;1.75;;;7.20;99.90;;;;;;5085519;28;20502;-67
2023/03/04 09:06:06;;;;;;;8.00;1.60;;;7.30;99.90;;;;;;5070954;28;20040;-67
2023/03/04 09:08:32;;;;;;;3.70;1.40;;;7.20;99.90;;;;;;5085332;28;20040;-67
2023/03/04 09:10:58;;;;;;;4.00;1.33;;;7.30;99.90;;;;;;5088041;28;20089;-68
2023/03/04 09:13:26;;;;;;;3.50;1.25;;;7.30;99.20;;;;;;5066041;28;20060;-65
2023/03/04 09:15:52;;;;;;;8.07;1.83;;;7.30;97.50;;;;;;5067022;28;20023;-67
2023/03/04 09:18:21;;;;;;;6.13;2.00;;;7.20;92.40;;;;;;5085399;28;20028;-67
2023/03/04 09:20:46;;;;;;;6.93;1.85;;;7.20;90.60;;;;;;5057041;28;20038;-67
2023/03/04 09:23:13;;;;;;;4.38;1.83;;;7.20;90.40;;;;;;5087465;28;20028;-68
2023/03/04 09:25:39;;;;;;;3.58;1.70;;;7.30;90.80;;;;;;5048085;28;20041;-67
2023/03/04 09:28:05;;;;;;;5.75;1.55;;;7.30;90.70;;;;;;5067099;28;20039;-68
2023/03/04 09:30:32;;;;;;;4.03;1.52;;;7.50;92.20;;;;;;5067483;28;20029;-67
2023/03/04 09:32:57;;;;;;;6.38;1.45;;;7.60;93.90;;;;;;5085777;28;20056;-68
2023/03/04 09:35:23;;;;;;;6.32;1.30;;;7.60;93.90;;;;;;5056162;28;20456;-66
2023/03/04 09:37:51;;;;;;;6.07;1.60;;;7.60;94.40;;;;;;5087128;28;20024;-68
2023/03/04 09:40:20;;;;;;;5.80;1.65;;;7.60;94.40;;;;;;5065832;28;20020;-67
2023/03/04 09:42:51;;;;;;;6.25;1.73;;;7.50;94.60;;;;;;5087123;28;20776;-67
2023/03/04 09:45:20;;;;;;;5.85;1.98;;;7.50;95.20;;;;;;5062345;28;20704;-68
2023/03/04 09:47:48;;;;;;;5.57;1.40;;;7.60;94.60;;;;;;5067938;28;20078;-67
2023/03/04 09:50:13;;;;;;;4.03;1.50;;;7.70;94.40;;;;;;5083926;28;20020;-68
2023/03/04 09:52:52;;;;;;;5.95;1.40;;;7.70;94.90;;;;;;5067278;28;20643;-68
2023/03/04 09:55:27;;;;;;;4.60;1.83;;;7.70;92.40;;;;;;5063057;28;20032;-68
2023/03/04 09:58:20;;;;;;;5.90;1.60;;;7.80;93.10;;;;;;5067545;28;20032;-68
2023/03/04 10:00:54;;;;;;;8.05;1.70;;;7.90;92.10;;;;;;5046092;28;20052;-69
2023/03/04 10:03:32;;;;;;;5.40;1.75;;;8.00;91.00;;;;;;5067609;28;20029;-70
2023/03/04 10:06:03;;;;;;;6.28;2.05;;;8.00;91.80;;;;;;5054511;28;20483;-69
2023/03/04 10:08:38;;;;;;;9.25;2.35;;;8.10;89.60;;;;;;5069926;28;20055;-70
2023/03/04 10:11:11;;;;;;;6.50;1.95;;;8.00;82.80;;;;;;5061215;28;20044;-72
2023/03/04 10:14:13;;;;;;;7.45;1.98;;;7.80;79.10;;;;;;5046959;28;20068;-70
2023/03/04 10:16:45;;;;;;;8.73;2.10;;;7.60;78.20;;;;;;5047698;28;20040;-56
2023/03/04 10:19:14;;;;;;;6.68;1.83;;;7.50;74.90;;;;;;5046109;28;20115;-57
2023/03/04 10:21:48;;;;;;;9.20;1.70;;;7.50;78.90;;;;;;5046854;28;20036;-58
2023/03/04 10:24:21;;;;;;;6.57;2.28;;;7.50;79.90;;;;;;5084881;28;20068;-56
2023/03/04 10:26:52;;;;;;;7.68;2.08;;;7.50;77.50;;;;;;5047203;28;20028;-61
2023/03/04 10:29:20;;;;;;;9.15;2.20;;;7.50;75.80;;;;;;5046480;28;20186;-58
2023/03/04 10:31:48;;;;;;;10.93;2.22;;;7.40;75.60;;;;;;5087125;28;20024;-58
2023/03/04 10:34:15;;;;;;;7.00;1.73;;;7.50;71.60;;;;;;5064044;28;20525;-60
2023/03/04 10:36:52;;;;;;;11.18;2.05;;;7.50;73.30;;;;;;5067031;28;20037;-58
2023/03/04 10:39:45;;;;;;;7.70;2.08;;;7.50;71.70;;;;;;5046136;28;20033;-57
2023/03/04 10:42:13;;;;;;;8.32;1.90;;;7.50;70.10;;;;;;5087030;28;20021;-56
2023/03/04 10:44:42;;;;;;;14.75;2.05;;;7.50;70.80;;;;;;5067020;28;20407;-56
2023/03/04 10:47:13;;;;;;;8.50;3.40;;;7.60;68.70;;;;;;5086577;28;20583;-56
2023/03/04 10:49:56;;;;;;;9.68;3.30;;;7.70;63.00;;;;;;5065206;28;20663;-54
2023/03/04 10:52:30;;;;;;;12.77;3.25;;;7.70;61.90;;;;;;5067004;28;20031;-50
2023/03/04 10:55:03;;;;;;;11.20;2.95;;;7.80;63.60;;;;;;5057019;28;20095;-54
2023/03/04 10:57:36;;;;;;;10.63;2.95;;;8.00;61.20;;;;;;5086578;28;20024;-52
2023/03/04 11:00:17;;;;;;;9.63;2.88;;;8.10;54.10;;;;;;5051694;28;20676;-51
2023/03/04 11:02:46;;;;;;;9.80;3.00;;;8.40;51.70;;;;;;5086856;28;20121;-56
2023/03/04 11:05:17;;;;;;;12.27;2.65;;;8.50;55.10;;;;;;5061622;28;20028;-57
2023/03/04 11:07:54;;;;;;;13.43;3.10;;;8.70;51.10;;;;;;5084261;28;20080;-53
2023/03/04 11:10:27;;;;;;;11.52;2.30;;;8.80;49.30;;;;;;5067057;28;20572;-56
2023/03/04 11:12:59;;;;;;;12.25;2.83;;;9.00;52.40;;;;;;5050519;28;20040;-57
2023/03/04 11:15:26;;;;;;;9.70;1.90;;;9.10;50.50;;;;;;5087117;28;20550;-56
2023/03/04 11:18:11;;;;;;;9.98;1.98;;;9.30;50.00;;;;;;5070436;28;20025;-55
2023/03/04 11:20:47;;;;;;;9.23;2.80;;;9.40;50.50;;;;;;5071346;28;20039;-54
2023/03/04 11:23:17;;;;;;;10.73;2.30;;;9.40;40.50;;;;;;5069809;28;20037;-56
2023/03/04 11:25:59;;;;;;;7.80;2.17;;;9.40;41.80;;;;;;5066398;28;20177;-55
2023/03/04 11:28:33;;;;;;;10.60;2.78;;;9.20;40.10;;;;;;5049235;28;20120;-53
2023/03/04 11:31:03;;;;;;;14.98;3.45;;;9.20;42.50;;;;;;5090579;28;20016;-56
2023/03/04 11:33:50;;;;;;;13.02;3.13;;;9.00;40.50;;;;;;5049881;28;20076;-57
2023/03/04 11:36:39;;;;;;;13.07;2.33;;;9.00;40.90;;;;;;5090104;28;20031;-56
2023/03/04 11:39:19;;;;;;;9.77;2.55;;;9.00;38.20;;;;;;5067823;28;20488;-54
2023/03/04 11:41:54;;;;;;;8.02;1.67;;;8.80;41.60;;;;;;5069859;28;20024;-55
2023/03/04 11:44:19;;;;;;;9.95;2.53;;;8.90;43.10;;;;;;5071957;28;20082;-56
2023/03/04 11:46:52;;;;;;;9.77;2.90;;;9.00;38.80;;;;;;5068746;28;20867;-55
2023/03/04 11:49:51;;;;;;;10.32;2.03;;;9.00;36.70;;;;;;5063812;28;20074;-56
2023/03/04 11:52:41;;;;;;;9.02;2.22;;;8.90;40.00;;;;;;5049673;28;20033;-57
2023/03/04 11:55:07;;;;;;;10.65;2.28;;;9.00;40.40;;;;;;5062476;28;20166;-56
2023/03/04 11:57:54;;;;;;;11.57;2.45;;;9.00;37.60;;;;;;5088865;28;20110;-56
2023/03/04 12:00:34;;;;;;;8.63;2.72;;;8.70;38.10;;;;;;5062788;28;20028;-56
2023/03/04 12:03:14;;;;;;;8.38;2.40;;;8.70;40.40;;;;;;5049708;28;20440;-55
2023/03/04 12:06:07;;;;;;;13.13;2.20;;;8.80;41.60;;;;;;5070601;28;20043;-56
2023/03/04 12:08:48;;;;;;;14.27;2.80;;;9.00;40.40;;;;;;5071363;28;20404;-55
2023/03/04 12:11:47;;;;;;;8.80;2.33;;;9.00;36.20;;;;;;5070828;28;20108;-53
2023/03/04 12:14:16;;;;;;;11.57;3.22;;;9.10;41.30;;;;;;5061986;28;20092;-54
2023/03/04 12:17:14;;;;;;;8.25;3.08;;;9.30;41.30;;;;;;5065102;28;20028;-54
2023/03/04 12:20:05;;;;;;;11.65;3.28;;;9.30;35.60;;;;;;5062931;28;20025;-56
2023/03/04 12:23:01;;;;;;;6.10;2.40;;;9.40;35.80;;;;;;5052842;28;20116;-55
2023/03/04 12:25:50;;;;;;;12.02;3.88;;;9.50;36.90;;;;;;5062117;28;20028;-55
2023/03/04 12:28:21;;;;;;;7.85;2.80;;;9.60;36.20;;;;;;5066780;28;20082;-55
2023/03/04 12:31:00;;;;;;;12.35;4.10;;;9.70;35.80;;;;;;5070877;28;20032;-56
2023/03/04 12:33:38;;;;;;;13.88;4.60;;;9.70;38.80;;;;;;5046607;28;20060;-56
2023/03/04 12:36:24;;;;;;;15.13;3.58;;;9.80;38.80;;;;;;5067095;28;20032;-55
2023/03/04 12:38:58;;;;;;;15.88;5.18;;;9.60;31.50;;;;;;5046697;28;20431;-51
2023/03/04 12:41:58;;;;;;;9.60;3.53;;;9.20;36.50;;;;;;5062318;28;20043;-54
2023/03/04 12:44:24;;;;;;;11.10;2.67;;;9.20;35.20;;;;;;5031345;28;20053;-56
2023/03/04 12:47:10;;;;;;;11.02;3.42;;;8.80;38.20;;;;;;5063967;28;20037;-56
2023/03/04 12:50:15;;;;;;;10.55;2.83;;;8.70;38.50;;;;;;5061301;28;20048;-53
2023/03/04 12:53:04;;;;;;;14.98;4.00;;;8.70;39.20;;;;;;5066557;28;20109;-55
2023/03/04 12:55:37;;;;;;;13.07;3.70;;;8.50;38.70;;;;;;5052980;28;20400;-55
2023/03/04 12:58:04;;;;;;;11.13;3.38;;;8.50;40.30;;;;;;5046051;28;20064;-55
2023/03/04 13:00:36;;;;;;;16.58;4.18;;;8.50;39.60;;;;;;5080672;28;20032;-56