Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:07;;;;;;;3.30;2.60;;;22.10;63.10;;;;;;5029661;28;20311;-44
2022/06/06 00:02:33;;;;;;;2.90;2.70;;;22.10;62.70;;;;;;5029486;28;20508;-46
2022/06/06 00:04:59;;;;;;;2.57;2.37;;;22.10;62.60;;;;;;5030230;28;20796;-43
2022/06/06 00:07:25;;;;;;;3.13;2.17;;;22.10;62.40;;;;;;5029554;28;20189;-43
2022/06/06 00:09:51;;;;;;;2.20;2.10;;;21.90;62.20;;;;;;5028082;28;20193;-44
2022/06/06 00:12:17;;;;;;;4.10;2.47;;;21.70;63.10;;;;;;5029671;28;21052;-44
2022/06/06 00:14:43;;;;;;;5.83;2.40;;;21.70;63.50;;;;;;5030170;28;20648;-43
2022/06/06 00:17:09;;;;;;;5.37;2.50;;;21.70;63.40;;;;;;5029510;28;20201;-45
2022/06/06 00:19:35;;;;;;;12.30;2.30;;;21.70;63.30;;;;;;5029505;28;20932;-43
2022/06/06 00:22:01;;;;;;;2.40;2.20;;;21.70;63.40;;;;;;5029328;28;20613;-44
2022/06/06 00:24:26;;;;;;;3.23;2.57;;;21.70;63.50;;;;;;5030418;28;20197;-51
2022/06/06 00:26:52;;;;;;;6.20;2.67;;;21.70;63.80;;;;;;5029330;28;20672;-44
2022/06/06 00:29:20;;;;;;;2.67;2.47;;;21.60;64.00;;;;;;5029496;28;20641;-45
2022/06/06 00:37:20;;;;;;;4.73;3.10;;;21.50;63.90;;;;;;5027836;28;20422;-43
2022/06/06 00:39:46;;;;;;;4.00;2.33;;;21.40;64.00;;;;;;5029347;28;20818;-43
2022/06/06 00:42:38;;;;;;;2.90;2.70;;;21.40;64.00;;;;;;5029154;28;20446;-47
2022/06/06 00:45:32;;;;;;;2.83;2.00;;;21.50;64.10;;;;;;5029696;28;20242;-45
2022/06/06 00:48:16;;;;;;;5.07;2.50;;;21.50;64.00;;;;;;5029099;28;20446;-43
2022/06/06 00:50:44;;;;;;;3.03;2.43;;;21.40;64.00;;;;;;5029091;28;20443;-47
2022/06/06 00:53:13;;;;;;;5.50;2.97;;;21.40;64.30;;;;;;5033476;28;20436;-44
2022/06/06 00:55:45;;;;;;;4.83;3.00;;;21.40;64.50;;;;;;5032960;28;20428;-42
2022/06/06 00:58:16;;;;;;;2.80;2.60;;;21.40;64.60;;;;;;5033605;28;20424;-47
2022/06/06 01:00:43;;;;;;;3.23;2.93;;;21.40;64.50;;;;;;5032496;28;20512;-45
2022/06/06 01:03:13;;;;;;;3.00;2.43;;;21.40;64.50;;;;;;5031557;28;20883;-44
2022/06/06 01:05:40;;;;;;;3.53;1.93;;;21.40;64.50;;;;;;5033223;28;20434;-43
2022/06/06 01:08:07;;;;;;;2.77;2.57;;;21.40;64.50;;;;;;5033063;28;20427;-46
2022/06/06 01:10:33;;;;;;;2.70;2.50;;;21.40;64.50;;;;;;5032870;28;20895;-44
2022/06/06 01:12:59;;;;;;;2.97;2.67;;;21.40;64.50;;;;;;5031740;28;20428;-44
2022/06/06 01:15:35;;;;;;;2.77;2.57;;;21.30;64.40;;;;;;5033290;28;20473;-43
2022/06/06 01:18:17;;;;;;;5.70;2.93;;;21.30;64.90;;;;;;5032718;28;20211;-44
2022/06/06 01:21:20;;;;;;;3.63;2.83;;;21.30;64.90;;;;;;5032366;28;20438;-43
2022/06/06 01:24:19;;;;;;;3.77;3.27;;;21.20;64.90;;;;;;5033110;28;20479;-45
2022/06/06 01:27:29;;;;;;;4.53;2.97;;;21.20;65.00;;;;;;5032338;28;20447;-43
2022/06/06 01:30:09;;;;;;;5.37;3.07;;;21.10;64.80;;;;;;5031167;28;20431;-46
2022/06/06 01:32:44;;;;;;;3.20;2.83;;;21.10;65.00;;;;;;5032593;28;20532;-43
2022/06/06 01:35:11;;;;;;;3.40;3.10;;;21.10;65.00;;;;;;5033005;28;20511;-44
2022/06/06 01:37:39;;;;;;;3.63;3.33;;;21.10;65.10;;;;;;5032184;28;20539;-44
2022/06/06 01:40:14;;;;;;;4.00;2.83;;;21.10;65.00;;;;;;5032353;28;20439;-45
2022/06/06 01:42:58;;;;;;;2.70;2.50;;;21.10;65.20;;;;;;5032465;28;20478;-43
2022/06/06 01:45:41;;;;;;;2.97;2.67;;;21.10;66.00;;;;;;5032711;28;20428;-44
2022/06/06 01:48:32;;;;;;;3.37;3.10;;;21.10;65.30;;;;;;5034740;28;20440;-44
2022/06/06 01:50:58;;;;;;;3.00;2.80;;;21.10;65.30;;;;;;5030364;28;20443;-46
2022/06/06 01:53:25;;;;;;;3.00;2.80;;;21.10;65.40;;;;;;5032296;28;20412;-46
2022/06/06 01:55:53;;;;;;;3.53;3.23;;;21.10;65.20;;;;;;5031675;28;20911;-43
2022/06/06 01:58:25;;;;;;;3.23;2.93;;;21.00;65.10;;;;;;5017391;28;20451;-43
2022/06/06 02:00:52;;;;;;;4.50;3.10;;;21.00;65.30;;;;;;5031466;28;20800;-47
2022/06/06 02:03:18;;;;;;;3.20;2.90;;;21.00;65.50;;;;;;5031588;28;20490;-43
2022/06/06 02:05:43;;;;;;;3.63;3.33;;;21.00;65.80;;;;;;5031932;28;20862;-43
2022/06/06 02:08:10;;;;;;;5.13;3.50;;;21.00;66.00;;;;;;5032359;28;20460;-43
2022/06/06 02:10:36;;;;;;;2.77;2.57;;;20.90;65.90;;;;;;5031729;28;20225;-43
2022/06/06 02:13:02;;;;;;;4.67;3.20;;;20.90;65.60;;;;;;5031834;28;20416;-44
2022/06/06 02:15:28;;;;;;;3.40;3.10;;;20.90;65.50;;;;;;5032019;28;20900;-44
2022/06/06 02:17:55;;;;;;;6.00;3.80;;;20.80;65.40;;;;;;5030280;28;20432;-43
2022/06/06 02:20:23;;;;;;;4.90;3.50;;;20.80;65.40;;;;;;5031368;28;20424;-43
2022/06/06 02:22:49;;;;;;;3.47;3.17;;;20.80;65.50;;;;;;5031645;28;20480;-43
2022/06/06 02:25:15;;;;;;;3.70;3.33;;;20.70;65.30;;;;;;5030390;28;20416;-43
2022/06/06 02:27:42;;;;;;;4.40;3.30;;;20.70;65.50;;;;;;5031344;28;20527;-43
2022/06/06 02:30:16;;;;;;;4.73;4.33;;;20.70;65.60;;;;;;5031506;28;20481;-45
2022/06/06 02:32:43;;;;;;;3.60;3.37;;;20.70;65.70;;;;;;5031044;28;21049;-43
2022/06/06 02:35:13;;;;;;;3.63;3.43;;;20.70;65.70;;;;;;5031898;28;20436;-44
2022/06/06 02:37:40;;;;;;;3.33;3.03;;;20.70;65.50;;;;;;5031474;28;20855;-43
2022/06/06 02:40:09;;;;;;;3.73;3.43;;;20.70;65.50;;;;;;5031183;28;20499;-43
2022/06/06 02:42:35;;;;;;;4.67;3.27;;;20.70;65.60;;;;;;5031140;28;20472;-42
2022/06/06 02:45:02;;;;;;;3.70;3.30;;;20.60;65.90;;;;;;5031684;28;20455;-43
2022/06/06 02:47:28;;;;;;;3.90;3.60;;;20.60;65.90;;;;;;5031054;28;20519;-43
2022/06/06 02:49:54;;;;;;;6.47;2.90;;;20.50;65.50;;;;;;5030947;28;20539;-42
2022/06/06 02:52:20;;;;;;;4.80;3.30;;;20.50;65.70;;;;;;5029481;28;20530;-43
2022/06/06 02:54:46;;;;;;;3.30;3.00;;;20.40;65.80;;;;;;5031405;28;20235;-43
2022/06/06 02:57:12;;;;;;;4.03;3.27;;;20.30;65.70;;;;;;5030549;28;20424;-43
2022/06/06 02:59:38;;;;;;;3.60;2.80;;;20.30;65.70;;;;;;5030677;28;20602;-42
2022/06/06 03:02:04;;;;;;;4.20;3.30;;;20.20;66.10;;;;;;5030737;28;20243;-43
2022/06/06 03:04:30;;;;;;;5.20;2.73;;;20.20;66.20;;;;;;5031120;28;20424;-43
2022/06/06 03:07:20;;;;;;;3.23;3.03;;;20.20;66.40;;;;;;5030557;28;20258;-43
2022/06/06 03:09:48;;;;;;;3.20;2.73;;;20.20;66.40;;;;;;5030731;28;20463;-43
2022/06/06 03:12:14;;;;;;;10.03;3.40;;;20.10;66.20;;;;;;5030677;28;20466;-43
2022/06/06 03:15:03;;;;;;;3.03;2.73;;;20.10;66.20;;;;;;5031108;28;20516;-43
2022/06/06 03:23:50;;;;;;;3.60;3.30;;;19.80;67.70;;;;;;5031138;28;20487;-45
2022/06/06 03:26:34;;;;;;;4.47;3.30;;;19.60;68.00;;;;;;5030413;28;20432;-42
2022/06/06 03:29:18;;;;;;;4.40;3.00;;;19.20;70.00;;;;;;5030162;28;20485;-42
2022/06/06 03:32:11;;;;;;;3.77;3.40;;;19.00;71.20;;;;;;5030031;28;20432;-45
2022/06/06 03:34:39;;;;;;;4.30;3.40;;;18.80;72.30;;;;;;5030938;28;20462;-42
2022/06/06 03:37:17;;;;;;;3.33;3.10;;;18.90;72.30;;;;;;5030082;28;20424;-44
2022/06/06 03:39:57;;;;;;;8.03;2.97;;;19.00;72.10;;;;;;5029884;28;20939;-42
2022/06/06 03:42:31;;;;;;;3.57;3.27;;;19.10;71.50;;;;;;5030057;28;20829;-42
2022/06/06 03:45:25;;;;;;;5.67;3.07;;;19.30;71.00;;;;;;5028929;28;21262;-43
2022/06/06 03:48:12;;;;;;;4.47;3.37;;;19.40;70.50;;;;;;5029711;28;20881;-43
2022/06/06 03:51:06;;;;;;;3.57;3.27;;;19.50;70.20;;;;;;5030298;28;20455;-44
2022/06/06 03:53:51;;;;;;;3.43;3.10;;;19.50;69.70;;;;;;5029893;28;20534;-43
2022/06/06 03:56:57;;;;;;;4.90;3.40;;;19.60;69.60;;;;;;5029399;28;20442;-42
2022/06/06 03:59:26;;;;;;;7.17;3.40;;;19.70;69.30;;;;;;5027169;28;20447;-43
2022/06/06 04:01:55;;;;;;;3.60;3.30;;;19.70;69.20;;;;;;5027019;28;20615;-43
2022/06/06 04:04:23;;;;;;;3.20;3.00;;;19.70;69.20;;;;;;5028512;28;20491;-43
2022/06/06 04:06:51;;;;;;;3.87;3.47;;;19.80;69.40;;;;;;5029926;28;20416;-44
2022/06/06 04:09:17;;;;;;;4.03;3.70;;;19.80;69.30;;;;;;5030007;28;20735;-43
2022/06/06 04:12:11;;;;;;;3.97;3.60;;;19.80;69.20;;;;;;5027927;28;20436;-42
2022/06/06 04:14:43;;;;;;;3.50;3.30;;;19.90;69.20;;;;;;5029974;28;20197;-42
2022/06/06 04:17:17;;;;;;;3.37;3.07;;;19.90;69.00;;;;;;5029446;28;20523;-42
2022/06/06 04:20:17;;;;;;;3.60;3.30;;;20.00;69.00;;;;;;5029700;28;20466;-44
2022/06/06 04:23:12;;;;;;;3.70;3.40;;;20.00;68.80;;;;;;5029100;28;20483;-43
2022/06/06 04:26:06;;;;;;;5.90;3.40;;;20.00;68.80;;;;;;5028981;28;20462;-43
2022/06/06 04:28:52;;;;;;;3.50;3.20;;;20.10;69.00;;;;;;5029491;28;20446;-45
2022/06/06 04:31:36;;;;;;;5.17;3.63;;;20.00;68.90;;;;;;5029352;28;20432;-43
2022/06/06 04:34:23;;;;;;;4.00;3.20;;;20.00;68.80;;;;;;5029573;28;20431;-43
2022/06/06 04:37:00;;;;;;;3.50;3.20;;;20.00;68.70;;;;;;5029393;28;20983;-43
2022/06/06 04:39:44;;;;;;;3.00;2.80;;;20.00;68.80;;;;;;5027890;28;20551;-43
2022/06/06 04:42:33;;;;;;;4.93;4.00;;;20.00;68.60;;;;;;5029088;28;20428;-42
2022/06/06 04:45:21;;;;;;;3.30;3.00;;;20.00;68.40;;;;;;5022239;28;20454;-42
2022/06/06 04:47:48;;;;;;;4.00;3.57;;;19.50;70.10;;;;;;5029471;28;20431;-43
2022/06/06 04:50:19;;;;;;;3.60;3.40;;;19.40;71.30;;;;;;5029063;28;20459;-42
2022/06/06 04:52:58;;;;;;;7.33;3.43;;;19.50;71.00;;;;;;5029084;28;20447;-42
2022/06/06 04:55:26;;;;;;;3.60;3.40;;;19.60;71.20;;;;;;5029679;28;20481;-44
2022/06/06 04:57:55;;;;;;;3.77;3.47;;;19.60;71.10;;;;;;5029154;28;20424;-45
2022/06/06 05:00:21;;;;;;;3.70;3.40;;;19.70;71.30;;;;;;5029037;28;20456;-43
2022/06/06 05:02:47;;;;;;;3.90;3.60;;;19.80;71.10;;;;;;5029017;28;20476;-43
2022/06/06 05:05:13;;;;;;;3.30;3.00;;;19.80;71.60;;;;;;5028855;28;20768;-42
2022/06/06 05:08:03;;;;;;;3.40;3.10;;;19.70;72.50;;;;;;5028239;28;20290;-43
2022/06/06 05:11:02;;;;;;;4.13;3.27;;;19.70;72.90;;;;;;5029435;28;20524;-43
2022/06/06 05:13:31;;;;;;;5.23;3.50;;;19.90;72.90;;;;;;5029763;28;20428;-42
2022/06/06 05:16:21;;;;;;;3.30;3.00;;;19.90;73.10;;;;;;5029102;28;20927;-43
2022/06/06 05:18:55;;;;;;;3.93;3.63;;;19.90;73.60;;;;;;5028815;28;20973;-43
2022/06/06 05:21:40;;;;;;;4.10;3.20;;;19.90;74.00;;;;;;5028801;28;20796;-42
2022/06/06 05:24:28;;;;;;;3.40;2.93;;;19.90;74.30;;;;;;5029091;28;20529;-43
2022/06/06 05:27:00;;;;;;;4.00;3.60;;;19.70;75.20;;;;;;5028685;28;20432;-45
2022/06/06 05:29:39;;;;;;;3.43;3.13;;;19.70;76.50;;;;;;5029190;28;20461;-43
2022/06/06 05:32:25;;;;;;;4.80;3.37;;;19.70;76.70;;;;;;5028290;28;20432;-44
2022/06/06 05:35:20;;;;;;;3.13;2.83;;;19.90;76.10;;;;;;5029232;28;20428;-44
2022/06/06 05:38:05;;;;;;;3.47;3.27;;;20.00;76.50;;;;;;5026983;28;20436;-44
2022/06/06 05:40:37;;;;;;;3.47;3.27;;;20.20;76.00;;;;;;5032824;28;20423;-43
2022/06/06 05:43:08;;;;;;;5.70;3.93;;;20.50;75.50;;;;;;5032456;28;20487;-43
2022/06/06 05:45:52;;;;;;;6.07;3.40;;;20.50;75.10;;;;;;5032628;28;20428;-43
2022/06/06 05:48:39;;;;;;;4.80;3.60;;;20.70;74.90;;;;;;5032345;28;20440;-43
2022/06/06 05:51:19;;;;;;;3.60;3.30;;;20.90;74.30;;;;;;5032061;28;20962;-43
2022/06/06 05:53:59;;;;;;;3.47;3.20;;;21.10;73.80;;;;;;5032577;28;20458;-44
2022/06/06 05:56:57;;;;;;;3.00;2.80;;;21.00;73.60;;;;;;5031741;28;20971;-42
2022/06/06 05:59:26;;;;;;;4.10;3.40;;;21.00;74.40;;;;;;5028641;28;20447;-43
2022/06/06 06:02:22;;;;;;;4.33;3.93;;;21.00;74.90;;;;;;5031695;28;20499;-43
2022/06/06 06:05:06;;;;;;;3.70;3.40;;;20.40;76.60;;;;;;5032441;28;20446;-43
2022/06/06 06:08:03;;;;;;;3.93;3.53;;;20.40;78.40;;;;;;5031648;28;20424;-43
2022/06/06 06:10:46;;;;;;;5.13;3.10;;;20.70;77.90;;;;;;5032357;28;20511;-43
2022/06/06 06:13:46;;;;;;;4.07;3.67;;;20.50;77.20;;;;;;5032177;28;20444;-43
2022/06/06 06:16:15;;;;;;;4.23;3.47;;;20.70;77.30;;;;;;5031398;28;20436;-42
2022/06/06 06:18:59;;;;;;;3.53;3.23;;;20.70;76.50;;;;;;5031570;28;21234;-43
2022/06/06 06:21:29;;;;;;;5.00;3.50;;;21.00;76.70;;;;;;5031447;28;20940;-43
2022/06/06 06:24:03;;;;;;;3.80;3.37;;;21.10;75.20;;;;;;5031968;28;21265;-44
2022/06/06 06:26:30;;;;;;;3.47;3.23;;;21.00;75.20;;;;;;5029656;28;20436;-42
2022/06/06 06:29:01;;;;;;;3.53;3.23;;;21.20;74.40;;;;;;5030296;28;21163;-43
2022/06/06 06:31:31;;;;;;;3.43;3.23;;;21.40;73.90;;;;;;5031291;28;20481;-45
2022/06/06 06:34:03;;;;;;;3.60;3.30;;;21.40;73.10;;;;;;5031676;28;20934;-43
2022/06/06 06:36:57;;;;;;;4.23;3.90;;;21.30;73.30;;;;;;5030873;28;20527;-43
2022/06/06 06:39:42;;;;;;;15.87;4.27;;;21.40;73.90;;;;;;5027619;28;20448;-47
2022/06/06 06:42:21;;;;;;;4.37;4.00;;;21.40;74.60;;;;;;5031108;28;20847;-44
2022/06/06 06:45:15;;;;;;;4.07;3.70;;;21.60;73.60;;;;;;5031800;28;20432;-43
2022/06/06 06:47:46;;;;;;;3.70;3.40;;;21.70;72.40;;;;;;5030486;28;20506;-47
2022/06/06 06:50:29;;;;;;;4.93;3.70;;;21.80;73.50;;;;;;5030697;28;20477;-43
2022/06/06 06:53:13;;;;;;;4.30;3.90;;;22.00;73.40;;;;;;5030207;28;20793;-43
2022/06/06 06:56:01;;;;;;;4.47;4.10;;;22.00;73.10;;;;;;5031075;28;20469;-44
2022/06/06 06:59:03;;;;;;;4.57;4.17;;;22.00;72.60;;;;;;5019233;28;20447;-43
2022/06/06 07:01:33;;;;;;;3.90;3.60;;;22.10;73.60;;;;;;5021275;28;20475;-44
2022/06/06 07:10:24;;;;;;;3.97;3.67;;;22.80;69.70;;;;;;5031502;28;20521;-47
2022/06/06 07:13:02;;;;;;;3.50;3.20;;;22.80;70.00;;;;;;5030211;28;20455;-43
2022/06/06 07:15:53;;;;;;;5.10;4.17;;;23.10;68.60;;;;;;5030459;28;20864;-43
2022/06/06 07:18:21;;;;;;;4.50;4.10;;;23.40;68.50;;;;;;5029947;28;20468;-45
2022/06/06 07:20:49;;;;;;;6.13;3.80;;;23.50;67.20;;;;;;5028702;28;20511;-47
2022/06/06 07:23:16;;;;;;;4.00;3.70;;;23.80;66.90;;;;;;5030979;28;20622;-43
2022/06/06 07:25:45;;;;;;;4.53;4.13;;;24.00;65.20;;;;;;5029190;28;21030;-46
2022/06/06 07:28:22;;;;;;;6.07;4.13;;;24.30;64.00;;;;;;5030161;28;20884;-47
2022/06/06 07:30:57;;;;;;;4.57;4.17;;;24.30;61.50;;;;;;5030436;28;20454;-43
2022/06/06 07:33:53;;;;;;;4.17;3.87;;;24.60;61.70;;;;;;5030758;28;20435;-47
2022/06/06 07:36:24;;;;;;;3.70;3.40;;;24.70;60.40;;;;;;5030018;28;20447;-46
2022/06/06 07:39:13;;;;;;;7.93;7.10;;;24.80;60.00;;;;;;5030125;28;20506;-46
2022/06/06 07:41:39;;;;;;;7.67;6.63;;;24.90;59.60;;;;;;5029776;28;20464;-44
2022/06/06 07:44:24;;;;;;;4.37;4.03;;;25.00;59.00;;;;;;5030432;28;20519;-47
2022/06/06 07:46:58;;;;;;;7.90;3.80;;;25.10;58.50;;;;;;5028957;28;20606;-44
2022/06/06 07:49:51;;;;;;;3.70;3.40;;;25.10;58.40;;;;;;5028543;28;20901;-44
2022/06/06 07:52:55;;;;;;;4.23;3.93;;;25.20;57.90;;;;;;5030158;28;20439;-49
2022/06/06 07:55:28;;;;;;;4.03;3.63;;;25.30;58.30;;;;;;5030022;28;20481;-43
2022/06/06 07:58:12;;;;;;;4.20;3.80;;;25.10;58.20;;;;;;5029502;28;20515;-43
2022/06/06 08:00:38;;;;;;;4.40;4.03;;;25.00;58.80;;;;;;5029221;28;20562;-46
2022/06/06 08:03:19;;;;;;;4.67;3.90;;;24.80;57.60;;;;;;5029816;28;20567;-43
2022/06/06 08:05:50;;;;;;;11.90;3.80;;;25.00;58.50;;;;;;5029405;28;20235;-47
2022/06/06 08:08:35;;;;;;;3.67;3.47;;;25.30;57.70;;;;;;5029961;28;20478;-46
2022/06/06 08:11:23;;;;;;;3.80;3.50;;;25.60;56.40;;;;;;5029484;28;20440;-46
2022/06/06 08:13:58;;;;;;;3.70;3.40;;;25.90;55.40;;;;;;5028983;28;20447;-45
2022/06/06 08:16:47;;;;;;;7.53;3.70;;;26.10;55.70;;;;;;5029487;28;20442;-45
2022/06/06 08:19:29;;;;;;;4.10;3.57;;;26.10;54.80;;;;;;5029814;28;20781;-44
2022/06/06 08:21:56;;;;;;;3.50;3.20;;;26.30;54.10;;;;;;5029108;28;20447;-43
2022/06/06 08:24:30;;;;;;;3.70;3.50;;;26.30;53.30;;;;;;5029886;28;20609;-47
2022/06/06 08:26:59;;;;;;;3.83;3.53;;;26.40;53.90;;;;;;5029172;28;20439;-47
2022/06/06 08:29:26;;;;;;;4.73;3.47;;;26.60;53.90;;;;;;5029484;28;20504;-44
2022/06/06 08:31:51;;;;;;;4.50;3.20;;;26.70;52.80;;;;;;5028997;28;20432;-44
2022/06/06 08:34:17;;;;;;;3.97;3.67;;;26.80;52.30;;;;;;5030141;28;20435;-45
2022/06/06 08:37:19;;;;;;;4.00;3.67;;;27.00;51.90;;;;;;5029331;28;20577;-48
2022/06/06 08:40:12;;;;;;;5.37;3.33;;;27.20;51.80;;;;;;5029316;28;20280;-45
2022/06/06 08:43:00;;;;;;;6.40;3.70;;;27.30;52.30;;;;;;5027572;28;20550;-44
2022/06/06 08:45:51;;;;;;;4.40;4.10;;;27.20;51.00;;;;;;5029620;28;20467;-47
2022/06/06 08:48:38;;;;;;;3.67;3.47;;;27.30;50.80;;;;;;5029387;28;20440;-47
2022/06/06 08:51:19;;;;;;;3.67;3.40;;;27.40;51.40;;;;;;5029180;28;20523;-44
2022/06/06 08:54:09;;;;;;;4.23;3.83;;;27.30;51.50;;;;;;5029419;28;20435;-44
2022/06/06 08:56:59;;;;;;;5.47;3.73;;;27.10;52.00;;;;;;5028789;28;20909;-45
2022/06/06 08:59:50;;;;;;;3.80;3.50;;;27.20;50.60;;;;;;5029423;28;20490;-44
2022/06/06 09:02:18;;;;;;;4.23;3.70;;;27.40;50.00;;;;;;5029445;28;20452;-46
2022/06/06 09:05:20;;;;;;;3.20;3.00;;;27.40;49.50;;;;;;5029318;28;20806;-47
2022/06/06 09:08:10;;;;;;;3.70;3.47;;;27.40;48.70;;;;;;5027652;28;20853;-44
2022/06/06 09:10:44;;;;;;;4.00;3.60;;;27.40;48.80;;;;;;5029567;28;20443;-44
2022/06/06 09:13:29;;;;;;;11.73;3.47;;;27.40;49.00;;;;;;5032337;28;21119;-44
2022/06/06 09:16:19;;;;;;;4.00;3.57;;;27.40;49.70;;;;;;5032588;28;20481;-44
2022/06/06 09:18:55;;;;;;;3.47;3.10;;;27.00;50.10;;;;;;5032833;28;20795;-46
2022/06/06 09:21:42;;;;;;;3.23;2.87;;;27.00;50.10;;;;;;5032622;28;20440;-44
2022/06/06 09:24:26;;;;;;;2.90;2.43;;;27.30;48.90;;;;;;5032790;28;20487;-44
2022/06/06 09:27:10;;;;;;;2.53;2.33;;;27.60;45.90;;;;;;5032478;28;20450;-46
2022/06/06 09:30:30;;;;;;;3.33;2.60;;;27.90;45.80;;;;;;5032661;28;20515;-44
2022/06/06 09:33:32;;;;;;;4.63;2.47;;;28.10;45.10;;;;;;5010304;28;21142;-44
2022/06/06 09:36:03;;;;;;;4.53;2.50;;;28.20;42.80;;;;;;5008386;28;20526;-44
2022/06/06 09:38:51;;;;;;;2.77;2.57;;;28.00;42.40;;;;;;5027083;28;20455;-44
2022/06/06 09:41:37;;;;;;;3.77;2.90;;;28.00;43.80;;;;;;5032506;28;20439;-45
2022/06/06 09:44:11;;;;;;;3.33;3.00;;;28.10;45.00;;;;;;5032557;28;20495;-44
2022/06/06 09:46:59;;;;;;;3.03;2.83;;;28.20;45.30;;;;;;5032104;28;20827;-43
2022/06/06 09:50:02;;;;;;;2.80;2.60;;;28.40;46.20;;;;;;5032228;28;20490;-44
2022/06/06 09:52:45;;;;;;;2.83;2.63;;;28.70;44.60;;;;;;5032086;28;20439;-44
2022/06/06 09:59:21;;;;;;;2.40;2.20;;;29.20;43.00;;;;;;5021626;28;20839;-44
2022/06/06 10:02:33;;;;;;;2.30;2.00;;;29.40;39.90;;;;;;5029825;28;20484;-44
2022/06/06 10:05:29;;;;;;;2.40;2.10;;;29.20;37.70;;;;;;5032391;28;20778;-44
2022/06/06 10:08:36;;;;;;;2.10;1.90;;;29.30;39.10;;;;;;5031436;28;20435;-44
2022/06/06 10:11:22;;;;;;;2.40;2.00;;;29.50;38.40;;;;;;5031923;28;20423;-44
2022/06/06 10:13:54;;;;;;;1.97;1.87;;;29.40;38.00;;;;;;5032266;28;20497;-45
2022/06/06 10:16:41;;;;;;;2.20;2.10;;;29.00;38.30;;;;;;5031829;28;20951;-44
2022/06/06 10:19:30;;;;;;;2.20;2.00;;;28.90;38.40;;;;;;5049224;28;20521;-45
2022/06/06 10:22:08;;;;;;;2.10;1.93;;;28.50;38.30;;;;;;5051535;28;20514;-44
2022/06/06 10:24:51;;;;;;;2.83;2.00;;;28.60;38.90;;;;;;5051271;28;20486;-45
2022/06/06 10:27:28;;;;;;;2.07;1.90;;;28.60;39.00;;;;;;5051497;28;20783;-44
2022/06/06 10:30:12;;;;;;;4.60;1.67;;;28.90;38.50;;;;;;5050127;28;20435;-44
2022/06/06 10:33:14;;;;;;;1.80;1.70;;;29.30;37.50;;;;;;5051451;28;20434;-45
2022/06/06 10:35:57;;;;;;;3.33;2.00;;;29.60;36.70;;;;;;5051164;28;20438;-46
2022/06/06 10:38:40;;;;;;;2.50;2.30;;;29.90;36.70;;;;;;5051177;28;20442;-44
2022/06/06 10:41:28;;;;;;;2.73;1.90;;;29.70;36.60;;;;;;5051217;28;20834;-45
2022/06/06 10:44:13;;;;;;;2.30;2.10;;;29.60;36.50;;;;;;5051716;28;20479;-44
2022/06/06 10:46:57;;;;;;;2.23;2.03;;;29.90;36.20;;;;;;5050654;28;20522;-45
2022/06/06 10:49:35;;;;;;;3.20;1.70;;;29.90;35.60;;;;;;5051121;28;20480;-44
2022/06/06 10:52:46;;;;;;;2.30;2.10;;;29.50;34.80;;;;;;5051319;28;20473;-45
2022/06/06 10:55:14;;;;;;;2.07;1.93;;;29.40;35.90;;;;;;5042925;28;20436;-45
2022/06/06 10:57:58;;;;;;;4.07;2.00;;;29.70;36.70;;;;;;5029280;28;21265;-46
2022/06/06 11:00:42;;;;;;;3.60;3.40;;;29.90;35.60;;;;;;5031333;28;20471;-46
2022/06/06 11:03:13;;;;;;;2.47;2.30;;;30.10;37.00;;;;;;5031200;28;20484;-45
2022/06/06 11:05:57;;;;;;;2.10;2.00;;;30.50;36.30;;;;;;5030869;28;20475;-44
2022/06/06 11:08:41;;;;;;;2.57;2.17;;;30.60;36.10;;;;;;5030835;28;20447;-46
2022/06/06 11:11:28;;;;;;;2.20;2.00;;;30.70;35.70;;;;;;5030561;28;20438;-44
2022/06/06 11:14:20;;;;;;;2.50;2.30;;;30.80;36.20;;;;;;5031208;28;20427;-44
2022/06/06 11:17:14;;;;;;;1.70;1.60;;;30.90;35.80;;;;;;5030546;28;20439;-48
2022/06/06 11:20:02;;;;;;;2.30;2.13;;;30.90;36.50;;;;;;5030919;28;20424;-48
2022/06/06 11:22:46;;;;;;;2.70;2.07;;;30.70;35.90;;;;;;5029158;28;20446;-45
2022/06/06 11:25:11;;;;;;;2.20;2.10;;;30.40;35.40;;;;;;5031144;28;20479;-46
2022/06/06 11:28:05;;;;;;;3.50;1.93;;;29.80;35.80;;;;;;5029898;28;20447;-46
2022/06/06 11:30:55;;;;;;;2.90;2.10;;;29.70;36.80;;;;;;5030823;28;20204;-45
2022/06/06 11:33:59;;;;;;;2.23;2.13;;;29.90;36.90;;;;;;5030593;28;20471;-45
2022/06/06 11:37:04;;;;;;;2.30;2.10;;;29.90;36.30;;;;;;5030169;28;20784;-47
2022/06/06 11:39:47;;;;;;;2.80;2.37;;;30.00;35.60;;;;;;5030376;28;20459;-45
2022/06/06 11:42:13;;;;;;;2.30;2.13;;;29.80;35.90;;;;;;5030506;28;20955;-44
2022/06/06 11:45:17;;;;;;;2.13;2.03;;;29.70;37.00;;;;;;5030583;28;20507;-46
2022/06/06 11:48:00;;;;;;;2.33;2.13;;;29.90;37.10;;;;;;5029657;28;20197;-44
2022/06/06 11:51:08;;;;;;;2.07;1.97;;;30.10;36.70;;;;;;5028807;28;20427;-44
2022/06/06 11:54:10;;;;;;;1.90;1.80;;;30.50;36.20;;;;;;5016186;28;20448;-44
2022/06/06 11:56:59;;;;;;;2.73;2.13;;;30.30;35.00;;;;;;5029616;28;20923;-45
2022/06/06 11:59:44;;;;;;;2.07;1.97;;;30.20;35.80;;;;;;5029842;28;20523;-44
2022/06/06 12:02:39;;;;;;;2.10;2.00;;;29.90;35.40;;;;;;5029963;28;20431;-46
2022/06/06 12:05:29;;;;;;;2.43;2.00;;;29.70;36.20;;;;;;5030461;28;20440;-44
2022/06/06 12:08:22;;;;;;;3.00;2.37;;;29.70;36.80;;;;;;5028910;28;20513;-45
2022/06/06 12:11:00;;;;;;;2.50;1.70;;;29.60;37.10;;;;;;5023895;28;20444;-44
2022/06/06 12:13:56;;;;;;;2.50;2.30;;;29.80;36.90;;;;;;5030216;28;20920;-44
2022/06/06 12:16:35;;;;;;;2.20;2.10;;;29.50;36.40;;;;;;5028211;28;20920;-45
2022/06/06 12:19:22;;;;;;;2.10;1.90;;;29.40;36.80;;;;;;5029950;28;20428;-44
2022/06/06 12:22:27;;;;;;;3.87;2.23;;;29.10;36.40;;;;;;5029810;28;20507;-44
2022/06/06 12:25:08;;;;;;;2.23;2.03;;;29.20;36.80;;;;;;5030014;28;20438;-45
2022/06/06 12:27:48;;;;;;;2.27;1.90;;;28.90;37.00;;;;;;5029256;28;20900;-44
2022/06/06 12:30:38;;;;;;;2.10;2.00;;;28.80;36.90;;;;;;5029757;28;20442;-45
2022/06/06 12:33:12;;;;;;;2.40;2.20;;;28.70;36.90;;;;;;5029642;28;20428;-45
2022/06/06 12:35:57;;;;;;;3.07;2.07;;;28.50;38.00;;;;;;5029538;28;20915;-45
2022/06/06 12:38:41;;;;;;;2.40;2.20;;;28.70;37.50;;;;;;5029403;28;20431;-46
2022/06/06 12:41:13;;;;;;;2.03;1.93;;;28.50;37.00;;;;;;5029276;28;20541;-45
2022/06/06 12:43:41;;;;;;;2.10;2.00;;;28.40;37.00;;;;;;5027835;28;20479;-46
2022/06/06 12:46:23;;;;;;;2.53;2.30;;;28.00;37.20;;;;;;5029194;28;20482;-46
2022/06/06 12:49:26;;;;;;;2.50;2.37;;;27.90;37.90;;;;;;5033572;28;20428;-46
2022/06/06 12:51:54;;;;;;;4.57;2.10;;;28.10;38.20;;;;;;5033103;28;20439;-45
2022/06/06 12:57:50;;;;;;;2.57;2.33;;;27.80;38.00;;;;;;5032462;28;20880;-45
2022/06/06 13:03:32;;;;;;;2.50;2.30;;;28.30;37.90;;;;;;5033413;28;21052;-45
2022/06/06 13:06:36;;;;;;;5.63;1.97;;;28.40;37.50;;;;;;5032968;28;20485;-45
2022/06/06 13:09:26;;;;;;;3.00;2.17;;;28.70;36.20;;;;;;4998694;28;21142;-46
2022/06/06 13:11:58;;;;;;;1.90;1.70;;;29.10;36.60;;;;;;5031314;28;21268;-45
2022/06/06 13:14:51;;;;;;;3.40;2.00;;;29.30;35.90;;;;;;5033472;28;20432;-44
2022/06/06 13:17:20;;;;;;;3.27;1.70;;;29.30;34.90;;;;;;5032335;28;20424;-45
2022/06/06 13:19:51;;;;;;;2.00;1.90;;;29.50;35.30;;;;;;5033573;28;20432;-44
2022/06/06 13:22:43;;;;;;;2.03;1.70;;;29.70;35.00;;;;;;5032919;28;20440;-45
2022/06/06 13:25:09;;;;;;;2.33;2.03;;;29.70;34.60;;;;;;5033127;28;21204;-45
2022/06/06 13:28:00;;;;;;;1.97;1.87;;;29.90;34.70;;;;;;5031927;28;20557;-46
2022/06/06 13:30:40;;;;;;;2.10;2.00;;;29.80;35.50;;;;;;5033172;28;20193;-45
2022/06/06 13:33:24;;;;;;;3.53;2.37;;;29.90;35.70;;;;;;5033027;28;20435;-45
2022/06/06 13:36:08;;;;;;;2.20;1.87;;;29.90;36.90;;;;;;5032605;28;20459;-44
2022/06/06 13:38:43;;;;;;;3.13;2.07;;;29.80;36.90;;;;;;5030794;28;20506;-46
2022/06/06 13:41:36;;;;;;;2.30;2.10;;;29.70;37.20;;;;;;5032323;28;20439;-47
2022/06/06 13:44:11;;;;;;;3.23;2.27;;;29.80;37.80;;;;;;5032761;28;20969;-46
2022/06/06 13:47:21;;;;;;;2.57;2.37;;;29.70;37.80;;;;;;5031976;28;20442;-46
2022/06/06 13:50:08;;;;;;;2.50;2.30;;;29.50;38.10;;;;;;5009706;28;20951;-47
2022/06/06 13:53:03;;;;;;;2.20;2.10;;;29.20;36.90;;;;;;5032295;28;20440;-45
2022/06/06 13:55:35;;;;;;;5.80;2.53;;;28.80;36.50;;;;;;4995218;28;20497;-50
2022/06/06 13:58:29;;;;;;;1.93;1.83;;;28.70;36.20;;;;;;5031209;28;20432;-46
2022/06/06 14:01:18;;;;;;;2.13;1.93;;;28.60;36.00;;;;;;5031716;28;20486;-45
2022/06/06 14:04:05;;;;;;;1.90;1.80;;;28.40;35.60;;;;;;5032443;28;20483;-47
2022/06/06 14:06:49;;;;;;;2.40;2.20;;;28.30;36.00;;;;;;5031713;28;20435;-48
2022/06/06 14:09:16;;;;;;;2.80;1.80;;;28.20;36.40;;;;;;5032041;28;20443;-47
2022/06/06 14:12:13;;;;;;;2.57;2.30;;;28.30;36.40;;;;;;5032027;28;20510;-48
2022/06/06 14:14:39;;;;;;;1.90;1.80;;;28.20;36.30;;;;;;5032044;28;20447;-49
2022/06/06 14:17:09;;;;;;;2.03;1.83;;;28.10;36.80;;;;;;5031368;28;20463;-46
2022/06/06 14:19:48;;;;;;;2.10;1.90;;;28.20;36.80;;;;;;5032191;28;20197;-50