Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:12;;;;;;;298.38;77.00;;;;;;;-4.57;58.25;98856.44;4995054;28;20734;-57
2024/01/10 00:03:37;;;;;;;269.00;46.33;;;;;;;-4.67;58.67;98865.09;4997377;28;20091;-58
2024/01/10 00:06:03;;;;;;;327.08;54.17;;;;;;;-4.54;58.59;98858.34;4996654;28;20042;-59
2024/01/10 00:08:28;;;;;;;251.55;45.17;;;;;;;-4.55;58.71;98854.03;5002263;28;20072;-60
2024/01/10 00:10:54;;;;;;;192.23;44.25;;;;;;;-4.61;58.32;98864.63;5004758;28;20045;-58
2024/01/10 00:13:21;;;;;;;197.95;52.38;;;;;;;-4.52;58.56;98862.75;5001417;28;20435;-56
2024/01/10 00:15:47;;;;;;;281.10;46.33;;;;;;;-4.58;58.46;98863.22;5003934;28;20718;-57
2024/01/10 00:18:12;;;;;;;243.80;68.03;;;;;;;-4.46;59.29;98862.28;5003633;28;20057;-56
2024/01/10 00:20:37;;;;;;;185.40;41.38;;;;;;;-4.38;58.28;98863.72;5006275;28;20037;-56
2024/01/10 00:23:03;;;;;;;297.25;43.75;;;;;;;-4.42;58.56;98863.41;4999912;28;20516;-57
2024/01/10 00:25:28;;;;;;;159.98;43.03;;;;;;;-4.40;58.51;98856.75;5005179;28;20756;-55
2024/01/10 00:27:54;;;;;;;195.63;40.05;;;;;;;-4.53;58.40;98852.50;5003838;28;20029;-61
2024/01/10 00:30:20;;;;;;;215.75;45.08;;;;;;;-4.54;58.59;98854.13;5000976;28;20041;-56
2024/01/10 00:32:45;;;;;;;172.73;41.65;;;;;;;-4.49;58.40;98859.56;5006706;28;20076;-57
2024/01/10 00:35:11;;;;;;;259.17;44.15;;;;;;;-4.49;58.56;98847.72;5002115;28;20030;-58
2024/01/10 00:37:36;;;;;;;257.55;42.90;;;;;;;-4.44;58.36;98845.53;5001868;28;20030;-55
2024/01/10 00:40:02;;;;;;;219.98;41.13;;;;;;;-4.73;58.97;98836.72;5006851;28;20052;-56
2024/01/10 00:42:27;;;;;;;147.52;36.22;;;;;;;-4.59;59.02;98842.78;5004712;28;20034;-58
2024/01/10 00:44:52;;;;;;;237.77;41.50;;;;;;;-4.64;59.27;98846.66;5003822;28;20021;-58
2024/01/10 00:47:17;;;;;;;232.18;42.35;;;;;;;-4.66;59.21;98851.63;5005830;28;20029;-57
2024/01/10 00:49:43;;;;;;;264.70;43.67;;;;;;;-4.69;59.51;98841.25;4999782;28;20103;-59
2024/01/10 00:52:08;;;;;;;326.77;48.88;;;;;;;-4.72;59.84;98838.47;5003706;28;20132;-59
2024/01/10 00:54:33;;;;;;;201.68;50.65;;;;;;;-4.70;59.97;98842.03;5006565;28;20484;-58
2024/01/10 00:56:59;;;;;;;172.90;40.13;;;;;;;-4.61;59.85;98845.22;5003283;28;20038;-57
2024/01/10 00:59:24;;;;;;;192.10;42.85;;;;;;;-4.73;59.81;98844.34;5002442;28;20022;-57
2024/01/10 01:01:49;;;;;;;225.02;45.15;;;;;;;-4.97;60.23;98841.84;5002774;28;20533;-57
2024/01/10 01:04:15;;;;;;;260.67;47.67;;;;;;;-4.81;60.69;98845.44;4998661;28;20029;-58
2024/01/10 01:06:40;;;;;;;282.33;43.22;;;;;;;-4.82;61.25;98842.06;5001285;28;20129;-58
2024/01/10 01:09:05;;;;;;;315.20;45.88;;;;;;;-4.78;61.38;98848.22;5000121;28;20030;-55
2024/01/10 01:11:30;;;;;;;229.18;41.67;;;;;;;-4.74;61.23;98842.59;4999125;28;20231;-58
2024/01/10 01:13:56;;;;;;;280.10;44.80;;;;;;;-4.82;61.45;98852.19;5001631;28;20547;-55
2024/01/10 01:16:21;;;;;;;235.80;41.58;;;;;;;-4.97;61.87;98855.38;4996545;28;20045;-57
2024/01/10 01:18:46;;;;;;;222.70;42.42;;;;;;;-4.85;61.80;98860.47;4999445;28;20148;-58
2024/01/10 01:21:12;;;;;;;380.52;61.90;;;;;;;-4.82;61.95;98862.34;4995889;28;20046;-57
2024/01/10 01:23:37;;;;;;;235.10;39.10;;;;;;;-4.91;62.34;98865.09;4995658;28;20056;-57
2024/01/10 01:26:03;;;;;;;240.05;43.22;;;;;;;-5.05;62.70;98863.22;4997743;28;20034;-55
2024/01/10 01:28:29;;;;;;;261.88;49.70;;;;;;;-4.97;62.72;98862.13;4999336;28;20038;-55
2024/01/10 01:30:54;;;;;;;244.88;43.78;;;;;;;-4.77;62.59;98855.03;4995603;28;20107;-58
2024/01/10 01:33:20;;;;;;;291.88;84.18;;;;;;;-4.89;62.45;98853.41;4997247;28;20618;-58
2024/01/10 01:35:45;;;;;;;287.67;43.00;;;;;;;-4.90;62.88;98848.22;4994198;28;20042;-58
2024/01/10 01:38:10;;;;;;;287.30;56.55;;;;;;;-4.86;63.28;98856.16;4996188;28;20038;-55
2024/01/10 01:40:36;;;;;;;250.65;42.13;;;;;;;-4.90;63.19;98848.22;4999998;28;20033;-57
2024/01/10 01:43:02;;;;;;;324.67;64.97;;;;;;;-5.01;63.55;98840.72;5000796;28;20082;-56
2024/01/10 01:45:27;;;;;;;255.30;44.58;;;;;;;-4.96;63.79;98848.66;5000056;28;20147;-57
2024/01/10 01:47:52;;;;;;;253.40;57.00;;;;;;;-4.97;63.96;98857.91;4997815;28;20049;-60
2024/01/10 01:50:18;;;;;;;280.98;34.63;;;;;;;-4.82;63.65;98856.38;4994992;28;20268;-58
2024/01/10 01:52:44;;;;;;;221.63;37.90;;;;;;;-4.97;63.38;98854.53;4997506;28;20449;-58
2024/01/10 01:55:10;;;;;;;322.88;38.13;;;;;;;-4.89;64.01;98850.00;4996654;28;20029;-59
2024/01/10 01:57:38;;;;;;;298.55;32.78;;;;;;;-4.93;64.00;98846.34;4995825;28;20076;-57
2024/01/10 02:00:04;;;;;;;259.20;41.28;;;;;;;-5.12;64.71;98861.91;4998076;28;20063;-57
2024/01/10 02:02:30;;;;;;;229.38;41.28;;;;;;;-4.91;64.87;98854.94;4997184;28;20647;-57
2024/01/10 02:04:56;;;;;;;271.17;37.08;;;;;;;-4.84;64.55;98859.69;4997528;28;20040;-58
2024/01/10 02:07:21;;;;;;;281.08;40.42;;;;;;;-4.95;64.34;98852.09;4998167;28;20035;-57
2024/01/10 02:09:47;;;;;;;230.38;43.67;;;;;;;-4.97;64.52;98849.44;4998660;28;20570;-57
2024/01/10 02:12:13;;;;;;;318.90;41.70;;;;;;;-4.90;64.18;98849.09;4996145;28;20046;-58
2024/01/10 02:14:38;;;;;;;247.93;39.08;;;;;;;-5.03;64.72;98852.41;4997955;28;20195;-55
2024/01/10 02:17:03;;;;;;;303.38;45.10;;;;;;;-4.90;64.90;98853.31;4997481;28;20045;-57
2024/01/10 02:19:30;;;;;;;256.67;37.95;;;;;;;-4.81;64.83;98851.41;4996889;28;20466;-58
2024/01/10 02:21:56;;;;;;;244.27;38.80;;;;;;;-4.88;64.51;98850.09;4998574;28;20061;-57
2024/01/10 02:24:21;;;;;;;276.75;41.70;;;;;;;-5.06;65.08;98847.13;4997383;28;20469;-58
2024/01/10 02:26:47;;;;;;;246.95;38.08;;;;;;;-4.97;65.69;98852.84;4997555;28;20121;-56
2024/01/10 02:29:13;;;;;;;305.45;40.33;;;;;;;-4.96;65.42;98858.81;4997849;28;20128;-56
2024/01/10 02:31:38;;;;;;;266.15;37.78;;;;;;;-5.04;65.41;98852.31;4994424;28;20128;-57
2024/01/10 02:34:03;;;;;;;259.55;39.28;;;;;;;-4.96;65.17;98846.13;4996322;28;20077;-55
2024/01/10 02:36:29;;;;;;;200.43;38.53;;;;;;;-5.18;65.21;98852.19;4995653;28;20037;-56
2024/01/10 02:38:55;;;;;;;273.52;76.43;;;;;;;-5.16;66.07;98848.09;4995720;28;20137;-56
2024/01/10 02:41:20;;;;;;;273.45;37.05;;;;;;;-4.97;66.52;98844.38;4994907;28;20095;-56
2024/01/10 02:43:46;;;;;;;236.90;38.13;;;;;;;-5.08;66.09;98842.69;4995530;28;20041;-58
2024/01/10 02:46:11;;;;;;;273.85;42.75;;;;;;;-5.08;66.19;98843.59;4992890;28;20368;-56
2024/01/10 02:48:36;;;;;;;252.50;38.30;;;;;;;-5.03;66.59;98833.75;4996694;28;20025;-56
2024/01/10 02:51:02;;;;;;;219.23;37.53;;;;;;;-5.04;66.63;98844.69;4995560;28;20224;-57
2024/01/10 02:53:27;;;;;;;251.77;41.00;;;;;;;-5.05;66.49;98838.72;4998900;28;20045;-58
2024/01/10 02:55:52;;;;;;;302.70;41.15;;;;;;;-5.23;66.79;98838.28;4997812;28;20041;-56
2024/01/10 02:58:18;;;;;;;251.23;38.42;;;;;;;-5.23;67.48;98838.28;4999042;28;20153;-58
2024/01/10 03:00:43;;;;;;;244.40;40.22;;;;;;;-5.18;67.62;98842.03;4997329;28;20445;-56
2024/01/10 03:03:09;;;;;;;287.77;42.28;;;;;;;-5.25;67.45;98837.28;4993993;28;20029;-56
2024/01/10 03:05:34;;;;;;;238.05;46.53;;;;;;;-5.23;67.33;98826.47;4996966;28;20125;-55
2024/01/10 03:08:01;;;;;;;241.85;41.13;;;;;;;-5.35;67.73;98820.50;4996838;28;20025;-55
2024/01/10 03:10:26;;;;;;;252.45;40.60;;;;;;;-5.32;67.88;98830.03;4992929;28;20097;-56
2024/01/10 03:12:52;;;;;;;225.35;40.33;;;;;;;-5.30;68.29;98831.91;4996186;28;20034;-56
2024/01/10 03:15:18;;;;;;;323.80;42.33;;;;;;;-5.27;68.11;98836.31;4997346;28;20441;-57
2024/01/10 03:17:43;;;;;;;259.15;39.00;;;;;;;-5.24;68.42;98836.50;5000149;28;20429;-58
2024/01/10 03:20:09;;;;;;;313.00;58.15;;;;;;;-5.30;68.30;98829.34;4996546;28;20073;-58
2024/01/10 03:22:34;;;;;;;296.58;70.85;;;;;;;-5.15;67.69;98816.91;4996003;28;20030;-56
2024/01/10 03:25:00;;;;;;;257.98;41.78;;;;;;;-5.18;67.49;98818.31;4999249;28;20037;-58
2024/01/10 03:27:25;;;;;;;390.23;248.65;;;;;;;-5.20;67.76;98818.19;4996877;28;20512;-58
2024/01/10 03:29:50;;;;;;;243.10;40.58;;;;;;;-5.18;67.64;98818.31;4995803;28;20513;-58
2024/01/10 03:32:15;;;;;;;277.13;43.45;;;;;;;-5.11;67.64;98818.91;4995178;28;20025;-56
2024/01/10 03:34:42;;;;;;;257.20;41.03;;;;;;;-5.18;67.25;98826.81;4994873;28;20068;-57
2024/01/10 03:37:07;;;;;;;254.52;39.53;;;;;;;-5.23;67.29;98830.69;4997163;28;20419;-56
2024/01/10 03:39:33;;;;;;;282.70;41.50;;;;;;;-5.24;66.76;98827.25;4992544;28;20392;-58
2024/01/10 03:41:58;;;;;;;173.45;40.03;;;;;;;-5.17;67.85;98831.13;5001485;28;20472;-57
2024/01/10 03:44:24;;;;;;;304.40;43.33;;;;;;;-5.21;68.55;98841.81;4997582;28;20098;-56
2024/01/10 03:46:49;;;;;;;207.18;42.28;;;;;;;-5.21;68.05;98836.72;4993646;28;20429;-58
2024/01/10 03:49:14;;;;;;;244.93;40.40;;;;;;;-5.17;67.74;98828.56;4997985;28;20037;-56
2024/01/10 03:51:40;;;;;;;243.18;41.95;;;;;;;-5.31;68.22;98836.84;4993413;28;20270;-58
2024/01/10 03:54:06;;;;;;;284.42;43.10;;;;;;;-5.40;68.07;98831.97;4996112;28;20092;-56
2024/01/10 03:56:31;;;;;;;228.43;42.55;;;;;;;-5.37;68.05;98832.19;4994985;28;20244;-57
2024/01/10 03:58:56;;;;;;;263.10;40.95;;;;;;;-5.30;67.94;98831.00;4996900;28;20030;-58
2024/01/10 04:01:23;;;;;;;189.85;39.45;;;;;;;-5.57;68.20;98831.59;4995886;28;20283;-58
2024/01/10 04:03:48;;;;;;;197.35;38.13;;;;;;;-5.64;69.14;98842.94;4997509;28;20040;-60
2024/01/10 04:06:14;;;;;;;296.92;40.55;;;;;;;-5.59;70.00;98835.69;4994179;28;20046;-59
2024/01/10 04:08:39;;;;;;;246.27;40.20;;;;;;;-5.76;69.88;98840.38;4999063;28;20251;-58
2024/01/10 04:11:05;;;;;;;238.02;41.35;;;;;;;-5.84;70.76;98832.97;4992427;28;20069;-58
2024/01/10 04:13:30;;;;;;;258.05;39.92;;;;;;;-5.88;71.60;98840.34;4997487;28;20062;-57
2024/01/10 04:15:55;;;;;;;297.50;41.88;;;;;;;-5.95;72.06;98832.16;4995672;28;20033;-56
2024/01/10 04:18:21;;;;;;;262.27;40.88;;;;;;;-5.80;72.76;98842.56;4994200;28;20029;-57
2024/01/10 04:20:50;;;;;;;252.82;43.03;;;;;;;-5.82;73.00;98845.00;4994947;28;20536;-56
2024/01/10 04:23:15;;;;;;;312.08;42.88;;;;;;;-5.66;73.32;98833.47;4995728;28;20457;-57
2024/01/10 04:25:40;;;;;;;231.75;41.42;;;;;;;-5.68;72.95;98838.41;4997214;28;20065;-58
2024/01/10 04:28:05;;;;;;;312.23;43.78;;;;;;;-5.64;73.18;98834.47;4997148;28;20029;-58
2024/01/10 04:30:31;;;;;;;274.67;66.60;;;;;;;-5.69;73.75;98833.22;4996325;28;20038;-59
2024/01/10 04:32:56;;;;;;;228.43;50.15;;;;;;;-5.64;73.44;98837.00;4998601;28;20033;-58
2024/01/10 04:35:21;;;;;;;313.83;47.58;;;;;;;-5.62;73.42;98838.00;4995807;28;20121;-58
2024/01/10 04:37:47;;;;;;;245.90;58.35;;;;;;;-5.62;73.11;98827.84;4997253;28;20026;-58
2024/01/10 04:40:12;;;;;;;284.13;41.28;;;;;;;-5.54;73.47;98826.78;4996855;28;20037;-58
2024/01/10 04:42:37;;;;;;;308.83;41.65;;;;;;;-5.69;73.45;98834.13;4995314;28;20105;-59
2024/01/10 04:45:03;;;;;;;248.48;42.58;;;;;;;-5.70;73.32;98829.81;4996798;28;20030;-58
2024/01/10 04:47:28;;;;;;;311.30;48.58;;;;;;;-5.74;73.30;98837.97;4997407;28;20608;-58
2024/01/10 04:49:54;;;;;;;263.13;40.08;;;;;;;-5.68;72.98;98832.47;4992168;28;20034;-57
2024/01/10 04:52:19;;;;;;;264.10;40.58;;;;;;;-5.73;72.96;98828.72;4999587;28;20681;-57
2024/01/10 04:54:44;;;;;;;250.88;39.78;;;;;;;-5.86;73.29;98831.97;4999079;28;20029;-57
2024/01/10 04:57:10;;;;;;;276.13;39.85;;;;;;;-5.66;73.06;98831.81;4998650;28;20038;-56
2024/01/10 04:59:35;;;;;;;333.63;46.85;;;;;;;-5.62;72.77;98835.47;5000311;28;20068;-57
2024/01/10 05:02:01;;;;;;;251.75;46.70;;;;;;;-5.84;71.93;98832.97;5001367;28;20096;-58
2024/01/10 05:04:26;;;;;;;386.90;87.32;;;;;;;-5.86;72.47;98834.50;4998545;28;20030;-57
2024/01/10 05:06:52;;;;;;;255.55;67.28;;;;;;;-5.68;72.34;98827.41;4998882;28;20031;-57
2024/01/10 05:09:17;;;;;;;287.65;47.08;;;;;;;-5.59;71.40;98830.63;4997622;28;20337;-56
2024/01/10 05:11:43;;;;;;;307.83;45.58;;;;;;;-5.70;71.13;98824.75;4996728;28;20041;-58
2024/01/10 05:14:08;;;;;;;253.27;39.85;;;;;;;-5.64;70.93;98829.41;4999479;28;20475;-59
2024/01/10 05:16:33;;;;;;;256.60;81.95;;;;;;;-5.69;70.73;98826.50;4994822;28;20036;-57
2024/01/10 05:19:02;;;;;;;270.75;48.58;;;;;;;-5.60;71.04;98827.97;4997572;28;20033;-58
2024/01/10 05:21:28;;;;;;;287.63;46.80;;;;;;;-5.48;70.17;98823.81;4992480;28;20038;-57
2024/01/10 05:23:53;;;;;;;220.18;42.08;;;;;;;-5.60;70.09;98815.28;4998152;28;20033;-58
2024/01/10 05:26:18;;;;;;;350.83;67.85;;;;;;;-5.64;70.29;98831.94;4998728;28;20037;-57
2024/01/10 05:28:44;;;;;;;233.10;60.45;;;;;;;-5.55;69.83;98825.00;4998683;28;20026;-58
2024/01/10 05:31:09;;;;;;;247.43;60.88;;;;;;;-5.61;70.27;98827.06;4997451;28;20112;-57
2024/01/10 05:33:34;;;;;;;294.10;46.45;;;;;;;-5.59;70.67;98827.19;4999093;28;20149;-59
2024/01/10 05:36:00;;;;;;;266.65;61.92;;;;;;;-5.61;70.35;98819.47;4998964;28;20034;-59
2024/01/10 05:38:25;;;;;;;312.48;57.78;;;;;;;-5.66;70.53;98829.28;5000172;28;20565;-57
2024/01/10 05:40:51;;;;;;;261.80;49.08;;;;;;;-5.53;70.52;98825.13;4994858;28;20120;-58
2024/01/10 05:43:17;;;;;;;303.90;44.95;;;;;;;-5.65;70.85;98825.97;4997056;28;20029;-56
2024/01/10 05:45:42;;;;;;;279.65;64.28;;;;;;;-5.54;70.71;98825.88;4995253;28;20053;-59
2024/01/10 05:48:07;;;;;;;311.08;72.05;;;;;;;-5.49;70.73;98833.06;4994726;28;20057;-61
2024/01/10 05:50:33;;;;;;;236.48;40.25;;;;;;;-5.54;70.89;98828.41;4998819;28;20037;-57
2024/01/10 05:52:58;;;;;;;265.40;43.65;;;;;;;-5.46;70.26;98827.31;4999858;28;20091;-58
2024/01/10 05:55:23;;;;;;;368.25;49.45;;;;;;;-5.48;70.58;98826.34;4996219;28;20407;-58
2024/01/10 05:57:49;;;;;;;257.70;93.70;;;;;;;-5.46;70.61;98823.94;4999779;28;20030;-57
2024/01/10 06:00:16;;;;;;;257.42;46.47;;;;;;;-5.62;70.64;98828.75;4995307;28;20117;-58
2024/01/10 06:02:42;;;;;;;338.13;106.70;;;;;;;-5.54;71.33;98833.47;5001843;28;20026;-57
2024/01/10 06:05:09;;;;;;;251.38;57.20;;;;;;;-5.51;70.93;98823.56;4994420;28;20288;-58
2024/01/10 06:07:35;;;;;;;270.10;49.47;;;;;;;-5.67;71.19;98824.09;4996924;28;20116;-57
2024/01/10 06:10:01;;;;;;;323.58;80.22;;;;;;;-5.50;71.42;98825.34;4997583;28;20029;-57
2024/01/10 06:12:26;;;;;;;312.17;43.75;;;;;;;-5.55;71.21;98824.13;4995999;28;20040;-57
2024/01/10 06:14:52;;;;;;;254.05;47.10;;;;;;;-5.64;71.82;98816.72;4997978;28;20450;-58
2024/01/10 06:17:18;;;;;;;340.27;49.63;;;;;;;-5.65;71.92;98822.56;4993464;28;20038;-58
2024/01/10 06:19:44;;;;;;;474.98;215.63;;;;;;;-5.72;72.77;98820.34;4998579;28;20121;-57
2024/01/10 06:22:11;;;;;;;271.23;48.80;;;;;;;-5.64;72.86;98815.06;4990879;28;20031;-58
2024/01/10 06:24:37;;;;;;;410.27;190.73;;;;;;;-5.55;72.65;98824.13;4996487;28;20037;-58
2024/01/10 06:27:03;;;;;;;265.75;62.67;;;;;;;-5.54;72.34;98826.78;4996658;28;20561;-58
2024/01/10 06:29:28;;;;;;;328.85;72.90;;;;;;;-5.50;71.89;98823.69;4994668;28;20017;-59
2024/01/10 06:31:53;;;;;;;307.55;80.85;;;;;;;-5.46;71.81;98829.00;4997316;28;20112;-59
2024/01/10 06:34:19;;;;;;;294.98;61.80;;;;;;;-5.43;71.69;98840.25;4995864;28;20088;-59
2024/01/10 06:36:44;;;;;;;269.35;65.88;;;;;;;-5.46;71.52;98844.22;4992399;28;20061;-59
2024/01/10 06:39:13;;;;;;;342.83;53.17;;;;;;;-5.68;72.11;98835.88;4997262;28;20039;-58
2024/01/10 06:41:39;;;;;;;254.80;46.88;;;;;;;-5.66;72.56;98838.53;4990210;28;20042;-60
2024/01/10 06:44:04;;;;;;;274.80;44.75;;;;;;;-5.62;72.66;98846.50;4995641;28;20025;-58
2024/01/10 06:46:31;;;;;;;394.65;47.08;;;;;;;-5.76;73.13;98842.03;4993185;28;20398;-59
2024/01/10 06:48:57;;;;;;;249.52;42.72;;;;;;;-5.83;73.46;98852.50;4993501;28;20052;-59
2024/01/10 06:51:23;;;;;;;322.77;44.97;;;;;;;-5.88;74.69;98853.03;4989316;28;20057;-58
2024/01/10 06:53:48;;;;;;;207.82;39.58;;;;;;;-5.82;74.33;98850.06;4995885;28;20068;-59
2024/01/10 06:56:13;;;;;;;209.10;47.03;;;;;;;-5.81;74.70;98856.91;4994298;28;20096;-58
2024/01/10 06:58:39;;;;;;;271.50;42.35;;;;;;;-5.76;74.87;98859.75;4991590;28;20606;-58
2024/01/10 07:01:05;;;;;;;273.73;44.10;;;;;;;-5.84;74.89;98858.31;4992972;28;20046;-58
2024/01/10 07:03:32;;;;;;;355.02;105.03;;;;;;;-5.88;75.71;98863.16;4995839;28;20409;-59
2024/01/10 07:05:58;;;;;;;354.95;107.43;;;;;;;-5.84;77.45;98868.44;4995147;28;20327;-61
2024/01/10 07:08:25;;;;;;;330.98;49.42;;;;;;;-5.66;77.84;98869.84;4994524;28;20501;-57
2024/01/10 07:10:50;;;;;;;219.95;52.85;;;;;;;-5.56;80.29;98873.97;4995470;28;20052;-57
2024/01/10 07:13:16;;;;;;;257.00;41.00;;;;;;;-5.54;80.12;98868.97;4997779;28;20033;-57
2024/01/10 07:15:41;;;;;;;231.40;34.50;;;;;;;-5.62;79.37;98858.28;4995366;28;20091;-57
2024/01/10 07:18:06;;;;;;;235.98;34.45;;;;;;;-5.51;77.30;98866.69;4996323;28;20643;-58
2024/01/10 07:20:32;;;;;;;362.00;50.00;;;;;;;-5.55;77.33;98869.75;4993499;28;20034;-59
2024/01/10 07:22:59;;;;;;;208.48;43.22;;;;;;;-5.50;77.29;98871.88;4996944;28;20132;-57
2024/01/10 07:25:25;;;;;;;346.17;80.80;;;;;;;-5.29;76.84;98868.25;4994365;28;20433;-59
2024/01/10 07:27:53;;;;;;;237.50;44.90;;;;;;;-5.24;77.24;98874.56;4993945;28;20022;-59
2024/01/10 07:30:18;;;;;;;244.45;42.72;;;;;;;-5.06;79.46;98871.63;4998099;28;20033;-58
2024/01/10 07:32:45;;;;;;;241.90;43.30;;;;;;;-5.12;86.53;98872.91;4997906;28;20029;-59
2024/01/10 07:35:12;;;;;;;298.17;42.63;;;;;;;-4.96;88.92;98876.56;4995403;28;20018;-58
2024/01/10 07:37:38;;;;;;;307.05;53.47;;;;;;;-4.73;90.22;98877.34;4994155;28;20382;-59
2024/01/10 07:40:22;;;;;;;240.73;43.17;;;;;;;-3.65;84.60;98875.41;5002129;28;20048;-57
2024/01/10 07:42:48;;;;;;;224.73;41.75;;;;;;;-2.28;86.08;98871.41;5002323;28;20022;-60
2024/01/10 07:45:13;;;;;;;222.60;47.10;;;;;;;-1.50;73.92;98864.94;4995103;28;20033;-58
2024/01/10 07:47:38;;;;;;;290.50;41.38;;;;;;;-2.41;62.16;98873.97;4992924;28;20114;-57
2024/01/10 07:50:07;;;;;;;279.25;40.95;;;;;;;-3.25;62.77;98882.28;4996108;28;20037;-58
2024/01/10 07:52:34;;;;;;;294.13;38.10;;;;;;;-3.64;63.98;98873.75;4993464;28;20026;-59
2024/01/10 07:54:59;;;;;;;259.90;33.00;;;;;;;-3.89;65.42;98882.25;4995927;28;20048;-57
2024/01/10 07:57:25;;;;;;;257.98;36.10;;;;;;;-3.80;66.30;98888.84;4990978;28;20449;-57
2024/01/10 07:59:50;;;;;;;217.10;41.97;;;;;;;-3.78;66.25;98891.50;4994448;28;20029;-58
2024/01/10 08:02:16;;;;;;;268.38;35.70;;;;;;;-3.87;66.60;98891.75;4991720;28;20044;-58
2024/01/10 08:04:42;;;;;;;252.52;36.63;;;;;;;-3.86;66.33;98895.19;4991957;28;20034;-58
2024/01/10 08:07:07;;;;;;;250.52;42.33;;;;;;;-4.00;66.44;98896.78;4997566;28;20501;-57
2024/01/10 08:09:33;;;;;;;455.30;63.35;;;;;;;-3.81;66.45;98894.72;4993469;28;20079;-59
2024/01/10 08:11:58;;;;;;;250.35;37.42;;;;;;;-3.64;66.27;98894.97;4994737;28;20124;-58
2024/01/10 08:14:24;;;;;;;311.33;60.75;;;;;;;-3.65;65.83;98890.66;4993926;28;20069;-60
2024/01/10 08:16:49;;;;;;;259.30;37.13;;;;;;;-3.76;65.83;98901.78;4994325;28;20038;-58
2024/01/10 08:19:14;;;;;;;246.35;40.63;;;;;;;-3.67;65.70;98904.94;4996739;28;20045;-57
2024/01/10 08:21:40;;;;;;;232.52;36.72;;;;;;;-3.66;65.89;98904.16;4992662;28;20557;-57
2024/01/10 08:24:06;;;;;;;321.73;41.53;;;;;;;-3.51;65.82;98899.22;4994689;28;20250;-57
2024/01/10 08:26:31;;;;;;;301.60;41.15;;;;;;;-3.57;65.69;98899.69;5001803;28;20121;-58
2024/01/10 08:28:57;;;;;;;230.25;39.25;;;;;;;-3.53;66.50;98899.13;4997989;28;20036;-58
2024/01/10 08:31:23;;;;;;;226.95;36.05;;;;;;;-3.42;65.58;98902.38;4996249;28;20053;-57
2024/01/10 08:33:48;;;;;;;355.63;168.20;;;;;;;-3.50;65.13;98900.97;5001551;28;20025;-56
2024/01/10 08:36:16;;;;;;;219.63;32.97;;;;;;;-3.37;64.75;98907.78;4995603;28;20049;-56
2024/01/10 08:38:42;;;;;;;310.80;40.38;;;;;;;-3.35;64.69;98905.34;4998307;28;20029;-59
2024/01/10 08:41:11;;;;;;;241.02;36.33;;;;;;;-3.34;64.56;98910.53;4997903;28;20113;-57
2024/01/10 08:43:40;;;;;;;353.08;68.20;;;;;;;-3.22;64.41;98901.94;4997271;28;20032;-59
2024/01/10 08:46:06;;;;;;;393.23;117.10;;;;;;;-3.34;64.21;98907.13;4998802;28;20041;-58
2024/01/10 08:48:31;;;;;;;386.45;134.27;;;;;;;-3.40;64.40;98917.75;4998101;28;20026;-59
2024/01/10 08:50:57;;;;;;;326.38;130.88;;;;;;;-3.22;64.23;98924.84;4997338;28;20048;-58
2024/01/10 08:53:22;;;;;;;265.02;47.17;;;;;;;-3.43;64.72;98920.97;4997201;28;20037;-58
2024/01/10 08:55:48;;;;;;;256.40;44.15;;;;;;;-3.28;64.79;98920.22;4999381;28;20037;-58
2024/01/10 08:58:13;;;;;;;227.38;55.63;;;;;;;-3.24;64.73;98921.34;4997875;28;20529;-60
2024/01/10 09:00:39;;;;;;;370.52;43.38;;;;;;;-3.23;64.59;98918.88;4996253;28;20041;-60
2024/01/10 09:03:04;;;;;;;206.75;42.72;;;;;;;-3.06;64.33;98914.91;4989611;28;20548;-60
2024/01/10 09:05:30;;;;;;;295.58;41.55;;;;;;;-2.91;63.84;98921.78;5001403;28;20481;-60
2024/01/10 09:07:56;;;;;;;236.10;65.30;;;;;;;-2.80;63.38;98914.84;4999329;28;20049;-58
2024/01/10 09:10:21;;;;;;;218.48;90.43;;;;;;;-2.78;62.91;98923.47;5003457;28;20119;-60
2024/01/10 09:12:47;;;;;;;206.57;42.88;;;;;;;-2.80;63.08;98923.38;4999450;28;20518;-60
2024/01/10 09:15:14;;;;;;;220.93;38.13;;;;;;;-2.59;62.64;98917.91;4999157;28;20256;-60
2024/01/10 09:17:43;;;;;;;298.75;54.90;;;;;;;-2.44;62.46;98922.19;4999852;28;20024;-59
2024/01/10 09:20:08;;;;;;;216.18;37.90;;;;;;;-2.15;61.59;98933.34;5001019;28;20036;-59
2024/01/10 09:22:34;;;;;;;301.30;41.80;;;;;;;-2.41;61.88;98927.50;5001107;28;20017;-58
2024/01/10 09:25:03;;;;;;;206.30;54.70;;;;;;;-2.29;61.56;98930.81;5001991;28;20026;-58
2024/01/10 09:27:30;;;;;;;364.48;115.30;;;;;;;-2.56;61.70;98932.50;4995834;28;20036;-58
2024/01/10 09:29:55;;;;;;;178.25;46.30;;;;;;;-2.32;61.56;98929.72;4996787;28;20105;-60
2024/01/10 09:32:20;;;;;;;184.18;35.22;;;;;;;-1.98;61.11;98937.81;4998427;28;20421;-58
2024/01/10 09:34:45;;;;;;;217.75;39.50;;;;;;;-2.14;60.95;98936.00;4998710;28;20763;-58
2024/01/10 09:37:11;;;;;;;194.00;40.15;;;;;;;-2.29;60.83;98930.81;5001462;28;20168;-59
2024/01/10 09:39:36;;;;;;;383.80;93.30;;;;;;;-2.37;60.91;98935.41;5002613;28;20117;-59
2024/01/10 09:42:02;;;;;;;249.93;38.30;;;;;;;-2.02;61.04;98937.53;4999794;28;20065;-58
2024/01/10 09:44:27;;;;;;;184.05;42.97;;;;;;;-1.94;60.41;98940.56;5001767;28;20083;-59
2024/01/10 09:46:54;;;;;;;160.32;34.58;;;;;;;-1.75;60.23;98946.00;5002244;28;20506;-58
2024/01/10 09:49:25;;;;;;;216.55;36.50;;;;;;;-1.78;60.08;98940.69;5001005;28;20055;-58
2024/01/10 09:51:53;;;;;;;186.52;34.70;;;;;;;-1.85;59.95;98949.63;4999637;28;20065;-60
2024/01/10 09:54:20;;;;;;;198.10;52.67;;;;;;;-1.84;60.12;98941.22;4998271;28;20053;-58
2024/01/10 09:56:45;;;;;;;339.92;37.83;;;;;;;-1.75;59.81;98940.03;4999965;28;20429;-58
2024/01/10 09:59:11;;;;;;;183.82;31.25;;;;;;;-1.47;59.47;98937.47;5002237;28;20025;-59
2024/01/10 10:01:39;;;;;;;356.92;80.82;;;;;;;-2.27;60.19;98943.66;4997136;28;20042;-58
2024/01/10 10:04:05;;;;;;;261.27;57.28;;;;;;;-2.58;62.28;98947.66;4997195;28;20566;-60
2024/01/10 10:06:31;;;;;;;284.90;89.90;;;;;;;-2.58;63.21;98945.13;4995321;28;20037;-58
2024/01/10 10:08:56;;;;;;;184.43;53.92;;;;;;;-2.60;63.77;98944.13;5001624;28;20030;-60
2024/01/10 10:11:21;;;;;;;239.25;68.72;;;;;;;-2.53;63.77;98940.34;5000204;28;20080;-60
2024/01/10 10:13:47;;;;;;;186.35;52.38;;;;;;;-2.41;64.11;98932.59;5000036;28;20038;-59
2024/01/10 10:16:15;;;;;;;215.45;61.35;;;;;;;-2.34;63.78;98942.34;4998684;28;20130;-59
2024/01/10 10:18:42;;;;;;;334.63;54.75;;;;;;;-2.23;63.23;98936.28;5001536;28;20018;-58
2024/01/10 10:21:12;;;;;;;212.60;50.60;;;;;;;-2.22;63.57;98935.50;4997514;28;20049;-60
2024/01/10 10:23:39;;;;;;;344.25;56.78;;;;;;;-2.17;63.52;98932.34;4999294;28;20053;-57
2024/01/10 10:26:21;;;;;;;280.48;79.38;;;;;;;-2.20;63.52;98932.19;5001348;28;20502;-59
2024/01/10 10:28:48;;;;;;;312.65;58.72;;;;;;;-2.19;64.00;98936.47;4999638;28;20053;-58
2024/01/10 10:31:15;;;;;;;187.75;42.55;;;;;;;-1.85;63.55;98948.78;4998532;28;20052;-59
2024/01/10 10:33:40;;;;;;;229.50;32.80;;;;;;;-1.52;61.93;98949.03;4999630;28;20030;-58
2024/01/10 10:36:06;;;;;;;275.38;49.30;;;;;;;-1.33;61.38;98943.38;4996982;28;20052;-58
2024/01/10 10:38:31;;;;;;;191.68;37.35;;;;;;;-1.24;60.64;98937.06;5004307;28;20030;-59
2024/01/10 10:40:58;;;;;;;169.82;31.63;;;;;;;-1.20;59.81;98937.34;4998596;28;20501;-59
2024/01/10 10:43:25;;;;;;;191.43;32.08;;;;;;;-1.00;59.84;98927.38;4998040;28;20021;-58
2024/01/10 10:45:51;;;;;;;176.38;29.83;;;;;;;-0.79;58.80;98935.41;4997695;28;20519;-58
2024/01/10 10:48:19;;;;;;;234.02;30.90;;;;;;;-0.68;58.94;98933.47;4999122;28;20588;-58
2024/01/10 10:50:56;;;;;;;292.83;31.25;;;;;;;-0.78;58.42;98928.63;4994980;28;20213;-60
2024/01/10 10:53:23;;;;;;;183.32;31.23;;;;;;;-0.62;57.68;98935.50;4999682;28;20318;-58
2024/01/10 10:55:51;;;;;;;340.25;52.95;;;;;;;-0.45;57.72;98925.34;5000634;28;20034;-59
2024/01/10 10:58:17;;;;;;;218.57;31.88;;;;;;;-0.51;58.01;98931.00;5000508;28;20037;-59
2024/01/10 11:00:44;;;;;;;267.83;32.58;;;;;;;-0.37;57.32;98934.28;5000304;28;20037;-60
2024/01/10 11:03:11;;;;;;;280.48;35.45;;;;;;;-0.79;58.06;98931.97;5000043;28;20026;-59