Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:27;;;;;;;3.00;1.40;;;9.70;99.90;;;;;;5014929;28;20283;-83
2022/01/03 00:02:57;;;;;;;4.97;1.60;;;9.60;99.90;;;;;;5015245;28;20201;-82
2022/01/03 00:05:25;;;;;;;3.17;1.33;;;9.60;99.90;;;;;;5014776;28;20194;-83
2022/01/03 00:07:54;;;;;;;3.70;1.40;;;9.60;99.90;;;;;;5014745;28;20194;-83
2022/01/03 00:10:21;;;;;;;5.43;1.50;;;9.60;99.90;;;;;;5014473;28;20605;-83
2022/01/03 00:12:50;;;;;;;3.70;1.10;;;9.60;99.90;;;;;;5014396;28;20668;-82
2022/01/03 00:15:19;;;;;;;3.40;1.40;;;9.60;99.90;;;;;;5014412;28;20195;-82
2022/01/03 00:17:48;;;;;;;2.97;1.30;;;9.60;99.90;;;;;;5014538;28;20231;-82
2022/01/03 00:20:16;;;;;;;3.63;1.20;;;9.60;99.90;;;;;;5014207;28;20650;-83
2022/01/03 00:22:49;;;;;;;2.30;1.30;;;9.60;1.00;;;;;;5014270;28;20597;-82
2022/01/03 00:25:20;;;;;;;3.27;1.50;;;9.60;1.00;;;;;;5014642;28;20184;-82
2022/01/03 00:27:53;;;;;;;2.87;1.70;;;9.60;1.00;;;;;;5014547;28;20196;-82
2022/01/03 00:30:21;;;;;;;3.10;1.70;;;9.60;1.00;;;;;;5014069;28;20631;-83
2022/01/03 00:32:51;;;;;;;6.13;1.70;;;9.70;1.00;;;;;;5014317;28;20198;-82
2022/01/03 00:35:19;;;;;;;3.37;1.83;;;9.60;1.00;;;;;;5014274;28;20197;-82
2022/01/03 00:37:47;;;;;;;3.33;1.60;;;9.60;1.00;;;;;;5014162;28;20698;-82
2022/01/03 00:40:16;;;;;;;4.60;1.90;;;9.60;1.00;;;;;;5013821;28;20652;-82
2022/01/03 00:42:44;;;;;;;5.20;1.87;;;9.60;1.00;;;;;;5013801;28;20250;-82
2022/01/03 00:45:11;;;;;;;4.03;1.80;;;9.50;1.00;;;;;;5013753;28;20199;-83
2022/01/03 00:47:39;;;;;;;3.77;1.70;;;9.40;1.00;;;;;;5013935;28;20318;-83
2022/01/03 00:50:09;;;;;;;5.13;1.63;;;9.30;1.00;;;;;;5013680;28;20227;-82
2022/01/03 00:52:36;;;;;;;4.83;1.60;;;9.30;1.00;;;;;;5014003;28;20247;-83
2022/01/03 00:55:04;;;;;;;3.73;1.80;;;9.20;1.00;;;;;;5013740;28;20249;-83
2022/01/03 00:57:44;;;;;;;4.43;1.63;;;9.20;1.00;;;;;;5013849;28;20218;-83
2022/01/03 01:00:14;;;;;;;4.90;1.60;;;9.20;1.00;;;;;;5013965;28;20237;-82
2022/01/03 01:02:49;;;;;;;3.03;2.00;;;9.20;1.00;;;;;;5013602;28;20593;-84
2022/01/03 01:05:16;;;;;;;3.90;1.93;;;9.10;99.90;;;;;;5013490;28;20636;-83
2022/01/03 01:07:46;;;;;;;5.93;1.97;;;9.10;99.90;;;;;;5013574;28;20195;-83
2022/01/03 01:10:14;;;;;;;5.30;2.00;;;9.00;99.90;;;;;;5013714;28;20237;-83
2022/01/03 01:12:46;;;;;;;6.13;1.80;;;9.00;99.90;;;;;;5013605;28;20595;-82
2022/01/03 01:15:15;;;;;;;5.07;2.47;;;9.00;99.90;;;;;;5013368;28;20183;-83
2022/01/03 01:17:43;;;;;;;3.13;1.93;;;8.90;99.90;;;;;;5013042;28;20690;-82
2022/01/03 01:20:15;;;;;;;4.70;2.30;;;8.90;99.90;;;;;;5013543;28;20226;-82
2022/01/03 01:22:42;;;;;;;9.43;2.77;;;8.80;99.90;;;;;;5013438;28;20183;-82
2022/01/03 01:27:56;;;;;;;7.07;3.67;;;8.60;99.90;;;;;;5011337;28;20281;-82
2022/01/03 01:30:27;;;;;;;8.77;3.50;;;8.60;99.90;;;;;;5013368;28;20189;-83
2022/01/03 01:33:01;;;;;;;5.93;2.30;;;8.50;99.90;;;;;;5013262;28;20551;-82
2022/01/03 01:35:35;;;;;;;5.07;3.03;;;8.40;99.90;;;;;;5012907;28;20186;-82
2022/01/03 01:38:04;;;;;;;7.10;3.83;;;8.30;99.90;;;;;;5013019;28;20680;-82
2022/01/03 01:40:31;;;;;;;8.07;4.73;;;8.20;99.90;;;;;;5013283;28;20196;-82
2022/01/03 01:42:59;;;;;;;8.57;2.83;;;8.10;99.90;;;;;;5012798;28;20657;-82
2022/01/03 01:45:28;;;;;;;5.03;2.43;;;8.10;99.90;;;;;;5012825;28;20607;-82
2022/01/03 01:48:00;;;;;;;5.57;2.63;;;8.00;1.00;;;;;;5013091;28;20805;-82
2022/01/03 01:50:28;;;;;;;4.57;2.20;;;8.00;1.00;;;;;;5012691;28;20716;-82
2022/01/03 01:52:57;;;;;;;4.07;2.50;;;7.90;1.00;;;;;;5012631;28;20248;-82
2022/01/03 01:55:24;;;;;;;4.03;2.17;;;7.90;1.00;;;;;;5012857;28;20229;-82
2022/01/03 01:57:58;;;;;;;3.43;2.30;;;7.80;1.00;;;;;;5012867;28;20215;-82
2022/01/03 02:00:28;;;;;;;5.67;2.30;;;7.80;1.00;;;;;;5012882;28;20552;-82
2022/01/03 02:03:07;;;;;;;6.77;2.67;;;7.80;1.00;;;;;;5012528;28;20201;-82
2022/01/03 02:05:38;;;;;;;5.80;3.10;;;7.80;1.00;;;;;;5012479;28;20185;-82
2022/01/03 02:08:14;;;;;;;5.70;3.50;;;7.80;1.00;;;;;;5009077;28;20564;-82
2022/01/03 02:10:43;;;;;;;5.47;2.97;;;7.80;1.00;;;;;;4993112;28;20185;-82
2022/01/03 02:13:11;;;;;;;4.80;3.10;;;7.80;1.00;;;;;;4993252;28;20229;-82
2022/01/03 02:15:45;;;;;;;6.37;3.70;;;7.90;1.00;;;;;;4992804;28;20241;-82
2022/01/03 02:18:12;;;;;;;7.77;4.20;;;7.90;1.00;;;;;;4992633;28;20301;-82
2022/01/03 02:20:41;;;;;;;8.63;4.43;;;7.90;1.00;;;;;;4992637;28;20202;-82
2022/01/03 02:23:08;;;;;;;9.17;5.30;;;8.00;1.00;;;;;;4993265;28;20203;-82
2022/01/03 02:25:35;;;;;;;4.83;4.07;;;8.00;1.00;;;;;;4993245;28;20194;-82
2022/01/03 02:28:02;;;;;;;9.57;4.57;;;8.00;1.00;;;;;;4992635;28;20202;-83
2022/01/03 02:30:31;;;;;;;6.07;4.30;;;8.00;1.00;;;;;;4992615;28;20202;-82
2022/01/03 02:32:58;;;;;;;8.40;4.50;;;8.00;1.00;;;;;;4992604;28;20254;-82
2022/01/03 02:35:26;;;;;;;9.47;4.67;;;7.90;1.00;;;;;;4992548;28;20254;-82
2022/01/03 02:37:55;;;;;;;8.90;4.33;;;7.90;1.00;;;;;;4992448;28;20213;-82
2022/01/03 02:40:22;;;;;;;8.43;4.90;;;7.90;1.00;;;;;;4992558;28;20208;-82
2022/01/03 02:42:50;;;;;;;9.50;4.63;;;7.80;1.00;;;;;;4992477;28;20201;-82
2022/01/03 02:45:19;;;;;;;7.60;4.60;;;7.80;1.00;;;;;;4992760;28;20562;-82
2022/01/03 02:47:47;;;;;;;14.40;5.03;;;7.80;1.00;;;;;;4992716;28;20234;-82
2022/01/03 02:50:16;;;;;;;8.60;4.40;;;7.70;1.00;;;;;;4992495;28;20664;-82
2022/01/03 02:52:43;;;;;;;9.27;5.53;;;7.70;1.00;;;;;;4992446;28;20255;-82
2022/01/03 02:55:13;;;;;;;9.87;5.20;;;7.70;1.00;;;;;;4992563;28;20196;-82
2022/01/03 02:57:42;;;;;;;10.93;5.67;;;7.70;1.00;;;;;;4992958;28;20273;-82
2022/01/03 03:00:13;;;;;;;7.43;4.33;;;7.70;1.00;;;;;;4993019;28;20213;-82
2022/01/03 03:02:40;;;;;;;7.50;5.10;;;7.60;1.00;;;;;;4992759;28;20543;-82
2022/01/03 03:05:09;;;;;;;10.13;5.20;;;7.60;1.00;;;;;;4992857;28;20248;-82
2022/01/03 03:07:37;;;;;;;11.27;6.13;;;7.50;1.00;;;;;;4992833;28;20675;-82
2022/01/03 03:10:06;;;;;;;7.93;5.97;;;7.50;1.00;;;;;;4992728;28;20565;-82
2022/01/03 03:12:34;;;;;;;11.03;6.27;;;7.60;1.00;;;;;;4992482;28;20197;-82
2022/01/03 03:15:02;;;;;;;8.07;5.90;;;7.60;1.00;;;;;;4992576;28;20538;-82
2022/01/03 03:17:28;;;;;;;12.27;7.47;;;7.60;1.00;;;;;;4994412;28;20222;-82
2022/01/03 03:20:01;;;;;;;10.33;7.33;;;7.70;1.00;;;;;;4996107;28;20200;-82
2022/01/03 03:22:30;;;;;;;10.40;6.40;;;7.80;1.00;;;;;;4995816;28;20229;-82
2022/01/03 03:25:02;;;;;;;7.97;5.80;;;7.90;1.00;;;;;;4995747;28;20198;-82
2022/01/03 03:27:30;;;;;;;9.47;6.60;;;7.90;1.00;;;;;;4995940;28;20257;-82
2022/01/03 03:29:58;;;;;;;11.63;6.30;;;8.00;1.00;;;;;;4995911;28;20206;-82
2022/01/03 03:32:27;;;;;;;7.77;6.30;;;8.10;1.00;;;;;;4995766;28;20253;-82
2022/01/03 03:34:55;;;;;;;10.30;6.60;;;8.10;1.00;;;;;;4995836;28;20209;-82
2022/01/03 03:37:22;;;;;;;8.40;5.40;;;8.20;1.00;;;;;;4995650;28;20207;-82
2022/01/03 03:39:49;;;;;;;7.57;5.23;;;8.20;99.90;;;;;;4995744;28;20195;-82
2022/01/03 03:42:16;;;;;;;7.43;5.10;;;8.30;99.90;;;;;;4995332;28;20257;-82
2022/01/03 03:44:45;;;;;;;9.63;5.03;;;8.40;99.90;;;;;;4995852;28;20249;-82
2022/01/03 03:47:14;;;;;;;11.93;5.23;;;8.40;99.90;;;;;;4995540;28;20745;-82
2022/01/03 03:49:41;;;;;;;9.07;5.27;;;8.50;99.90;;;;;;4995405;28;20666;-82
2022/01/03 03:52:09;;;;;;;6.77;4.50;;;8.50;99.90;;;;;;4995450;28;20195;-82
2022/01/03 03:54:37;;;;;;;7.70;4.50;;;8.60;99.90;;;;;;4995567;28;20199;-82
2022/01/03 03:57:05;;;;;;;7.03;4.40;;;8.60;99.90;;;;;;4995386;28;20245;-82
2022/01/03 03:59:32;;;;;;;8.17;5.00;;;8.60;99.90;;;;;;4995256;28;20583;-82
2022/01/03 04:01:59;;;;;;;7.00;4.60;;;8.70;99.90;;;;;;4995431;28;20198;-82
2022/01/03 04:04:28;;;;;;;7.27;4.93;;;8.70;99.90;;;;;;4995331;28;20554;-82
2022/01/03 04:06:56;;;;;;;9.10;5.30;;;8.70;99.90;;;;;;4995249;28;20249;-82
2022/01/03 04:09:23;;;;;;;7.07;5.50;;;8.70;99.90;;;;;;4994824;28;20661;-82
2022/01/03 04:11:50;;;;;;;8.50;5.40;;;8.70;99.90;;;;;;4994832;28;20650;-82
2022/01/03 04:14:17;;;;;;;10.63;5.60;;;8.70;99.90;;;;;;4995080;28;20195;-82
2022/01/03 04:16:44;;;;;;;7.50;5.53;;;8.70;99.90;;;;;;4995209;28;20599;-82
2022/01/03 04:19:11;;;;;;;8.33;6.07;;;8.70;99.90;;;;;;4994871;28;20301;-81
2022/01/03 04:21:40;;;;;;;11.23;6.10;;;8.70;99.90;;;;;;4994940;28;20273;-82
2022/01/03 04:24:08;;;;;;;8.83;5.70;;;8.70;99.90;;;;;;4994978;28;20199;-81
2022/01/03 04:26:35;;;;;;;8.63;6.10;;;8.60;99.90;;;;;;4994860;28;20266;-82
2022/01/03 04:29:03;;;;;;;8.43;5.50;;;8.70;99.90;;;;;;4994181;28;20208;-81
2022/01/03 04:31:30;;;;;;;10.50;5.80;;;8.60;99.90;;;;;;4994413;28;20206;-81
2022/01/03 04:33:58;;;;;;;6.43;5.07;;;8.70;99.90;;;;;;4994859;28;20605;-81
2022/01/03 04:36:25;;;;;;;6.63;4.90;;;8.60;99.90;;;;;;4994498;28;20604;-81
2022/01/03 04:38:54;;;;;;;7.13;5.50;;;8.70;99.90;;;;;;4994171;28;20284;-81
2022/01/03 04:41:21;;;;;;;8.43;5.50;;;8.70;99.90;;;;;;4994271;28;20724;-81
2022/01/03 04:43:48;;;;;;;7.20;5.07;;;8.70;99.90;;;;;;4994766;28;20319;-82
2022/01/03 04:46:15;;;;;;;8.07;5.53;;;8.70;99.90;;;;;;4994193;28;20203;-82
2022/01/03 04:48:42;;;;;;;8.10;5.80;;;8.70;99.90;;;;;;4994256;28;20184;-81
2022/01/03 04:51:12;;;;;;;8.10;5.00;;;8.70;99.90;;;;;;4994376;28;20249;-82
2022/01/03 04:53:40;;;;;;;8.03;4.93;;;8.70;99.90;;;;;;4994333;28;20557;-82
2022/01/03 04:56:10;;;;;;;5.13;3.97;;;8.70;99.90;;;;;;4994008;28;20287;-81
2022/01/03 04:58:37;;;;;;;7.07;4.67;;;8.70;99.90;;;;;;4993847;28;20219;-82
2022/01/03 05:01:05;;;;;;;6.73;4.80;;;8.70;99.90;;;;;;4994198;28;20242;-82
2022/01/03 05:03:32;;;;;;;7.00;5.00;;;8.70;99.90;;;;;;4994255;28;20224;-82
2022/01/03 05:06:01;;;;;;;5.33;3.97;;;8.70;99.90;;;;;;4994249;28;20266;-81
2022/01/03 05:08:28;;;;;;;6.87;4.67;;;8.70;99.90;;;;;;4993743;28;20673;-82
2022/01/03 05:10:55;;;;;;;8.90;6.30;;;8.70;99.90;;;;;;4993686;28;20195;-82
2022/01/03 05:13:24;;;;;;;9.07;6.97;;;8.70;99.90;;;;;;4993699;28;20261;-81
2022/01/03 05:15:51;;;;;;;7.40;4.50;;;8.70;99.90;;;;;;4993595;28;20682;-81
2022/01/03 05:18:18;;;;;;;6.63;5.10;;;8.70;99.90;;;;;;4993837;28;20573;-82
2022/01/03 05:20:45;;;;;;;5.70;4.50;;;8.70;99.90;;;;;;4993577;28;20649;-81
2022/01/03 05:23:12;;;;;;;4.80;4.00;;;8.70;99.90;;;;;;4993529;28;20614;-81
2022/01/03 05:25:39;;;;;;;6.30;3.60;;;8.70;99.90;;;;;;4993408;28;20199;-81
2022/01/03 05:28:06;;;;;;;5.10;3.50;;;8.60;99.90;;;;;;4993465;28;20619;-81
2022/01/03 05:30:34;;;;;;;4.10;3.13;;;8.60;99.90;;;;;;4993343;28;20246;-81
2022/01/03 05:33:01;;;;;;;3.83;2.70;;;8.70;99.90;;;;;;4993612;28;20269;-81
2022/01/03 05:35:28;;;;;;;2.70;2.30;;;8.60;99.90;;;;;;4993643;28;20253;-82
2022/01/03 05:37:56;;;;;;;2.90;2.33;;;8.60;99.90;;;;;;4993521;28;20191;-82
2022/01/03 05:40:23;;;;;;;2.47;2.00;;;8.60;99.90;;;;;;5010222;28;20738;-82
2022/01/03 05:42:50;;;;;;;3.07;1.33;;;8.60;99.90;;;;;;5013307;28;20553;-81
2022/01/03 05:45:17;;;;;;;2.97;1.40;;;8.60;99.90;;;;;;5013042;28;20190;-81
2022/01/03 05:47:46;;;;;;;1.97;1.33;;;8.60;99.90;;;;;;5013109;28;20296;-81
2022/01/03 05:50:14;;;;;;;1.60;1.40;;;8.60;99.90;;;;;;5011803;28;20571;-81
2022/01/03 05:52:41;;;;;;;1.83;1.30;;;8.60;99.90;;;;;;5011931;28;20552;-81
2022/01/03 05:55:09;;;;;;;3.20;1.30;;;8.60;99.90;;;;;;5011433;28;20195;-82
2022/01/03 05:57:37;;;;;;;3.27;1.73;;;8.60;99.90;;;;;;5010799;28;20686;-82
2022/01/03 06:00:07;;;;;;;4.87;1.80;;;8.60;99.90;;;;;;5011361;28;20738;-82
2022/01/03 06:02:38;;;;;;;1.80;1.50;;;8.60;99.90;;;;;;4996414;28;20207;-82
2022/01/03 06:05:10;;;;;;;5.10;2.00;;;8.60;99.90;;;;;;5012092;28;20195;-81
2022/01/03 06:07:37;;;;;;;3.50;2.23;;;8.60;99.90;;;;;;5012899;28;20183;-81
2022/01/03 06:10:09;;;;;;;2.37;1.90;;;8.70;99.90;;;;;;5012742;28;20198;-82
2022/01/03 06:12:36;;;;;;;2.63;1.67;;;8.60;99.90;;;;;;5012802;28;20182;-82
2022/01/03 06:15:03;;;;;;;2.10;1.50;;;8.60;99.90;;;;;;5012344;28;20374;-81
2022/01/03 06:17:30;;;;;;;2.57;1.50;;;8.60;99.90;;;;;;5012293;28;20210;-81
2022/01/03 06:19:57;;;;;;;3.33;1.93;;;8.60;99.90;;;;;;5011844;28;20264;-82
2022/01/03 06:22:26;;;;;;;2.53;1.27;;;8.60;99.90;;;;;;5012651;28;20719;-82
2022/01/03 06:24:52;;;;;;;1.60;1.20;;;8.60;99.90;;;;;;5012885;28;20240;-82
2022/01/03 06:27:20;;;;;;;2.73;1.13;;;8.60;99.90;;;;;;5012582;28;20199;-81
2022/01/03 06:29:47;;;;;;;2.60;1.43;;;8.60;99.90;;;;;;5012616;28;20252;-81
2022/01/03 06:32:14;;;;;;;2.13;1.37;;;8.60;99.90;;;;;;5012555;28;20328;-82
2022/01/03 06:34:41;;;;;;;1.53;1.40;;;8.60;99.90;;;;;;5012613;28;20202;-82
2022/01/03 06:37:08;;;;;;;1.33;1.23;;;8.60;99.90;;;;;;5012504;28;20194;-81
2022/01/03 06:39:36;;;;;;;2.60;1.50;;;8.60;99.90;;;;;;5012423;28;20276;-81
2022/01/03 06:42:03;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;5012539;28;20198;-81
2022/01/03 06:44:30;;;;;;;1.97;1.40;;;8.60;99.90;;;;;;5012382;28;20276;-82
2022/01/03 06:46:58;;;;;;;1.60;1.20;;;8.60;99.90;;;;;;5012086;28;20692;-82
2022/01/03 06:49:25;;;;;;;2.10;1.33;;;8.50;99.90;;;;;;5012950;28;20256;-82
2022/01/03 06:51:53;;;;;;;2.40;1.30;;;8.50;99.90;;;;;;5013681;28;20193;-81
2022/01/03 06:54:20;;;;;;;1.57;1.10;;;8.50;99.90;;;;;;5016298;28;20270;-82
2022/01/03 06:56:49;;;;;;;2.00;1.20;;;8.40;99.90;;;;;;5015900;28;20651;-81
2022/01/03 06:59:16;;;;;;;2.83;1.40;;;8.40;99.90;;;;;;5016009;28;20228;-82
2022/01/03 07:01:43;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;5016103;28;20198;-81
2022/01/03 07:04:10;;;;;;;1.53;1.40;;;8.30;99.90;;;;;;5016141;28;20244;-81
2022/01/03 07:06:37;;;;;;;1.50;1.10;;;8.30;99.90;;;;;;5015709;28;20647;-82
2022/01/03 07:09:06;;;;;;;2.33;1.10;;;8.30;99.90;;;;;;5015583;28;20678;-82
2022/01/03 07:11:34;;;;;;;2.67;1.17;;;8.20;99.90;;;;;;5015828;28;20552;-82
2022/01/03 07:18:55;;;;;;;1.43;1.07;;;8.20;99.90;;;;;;5015596;28;20197;-81
2022/01/03 07:19:39;;;;;;;1.80;1.00;;;8.20;99.90;;;;;;5015470;28;20201;-81
2022/01/03 07:22:15;;;;;;;1.57;0.90;;;8.20;99.90;;;;;;5015356;28;20245;-81
2022/01/03 07:24:43;;;;;;;2.43;1.00;;;8.20;99.90;;;;;;5015124;28;20202;-81
2022/01/03 07:27:12;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;5015635;28;20190;-81
2022/01/03 07:29:41;;;;;;;2.47;1.10;;;8.20;99.90;;;;;;5015474;28;20210;-81
2022/01/03 07:32:08;;;;;;;1.57;0.70;;;8.20;99.90;;;;;;5015234;28;20194;-81
2022/01/03 07:34:35;;;;;;;1.30;1.00;;;8.20;99.90;;;;;;5015153;28;20716;-81
2022/01/03 07:37:03;;;;;;;1.20;0.80;;;8.10;99.90;;;;;;5015502;28;20198;-81
2022/01/03 07:39:31;;;;;;;3.60;1.00;;;8.10;99.90;;;;;;5015502;28;20234;-82
2022/01/03 07:41:59;;;;;;;1.07;0.83;;;8.10;99.90;;;;;;5015746;28;20531;-82
2022/01/03 07:44:26;;;;;;;2.10;0.90;;;8.10;99.90;;;;;;5015439;28;20281;-81
2022/01/03 07:46:55;;;;;;;1.17;0.80;;;8.10;99.90;;;;;;5015168;28;20278;-82
2022/01/03 07:49:24;;;;;;;1.70;1.10;;;8.10;99.90;;;;;;5015189;28;20296;-82
2022/01/03 07:51:51;;;;;;;20.27;8.97;;;8.10;99.90;;;;;;5015002;28;20722;-81
2022/01/03 07:54:19;;;;;;;28.27;11.87;;;8.10;99.90;;;;;;5015086;28;20190;-82
2022/01/03 07:56:46;;;;;;;18.40;7.30;;;8.10;99.90;;;;;;5015206;28;20194;-81
2022/01/03 07:59:13;;;;;;;13.23;5.70;;;8.10;99.90;;;;;;5015076;28;20216;-82
2022/01/03 08:01:40;;;;;;;13.87;5.80;;;8.10;99.90;;;;;;5014596;28;20602;-81
2022/01/03 08:04:11;;;;;;;20.07;8.63;;;8.00;99.90;;;;;;5013884;28;20280;-81
2022/01/03 08:06:40;;;;;;;52.03;20.57;;;8.10;99.90;;;;;;5014608;28;20196;-82
2022/01/03 08:09:06;;;;;;;65.10;21.90;;;8.00;99.90;;;;;;5014470;28;20611;-82
2022/01/03 08:11:33;;;;;;;54.63;18.70;;;8.00;99.90;;;;;;5014781;28;20202;-81
2022/01/03 08:14:00;;;;;;;55.87;20.03;;;8.00;99.90;;;;;;5014646;28;20193;-81
2022/01/03 08:16:27;;;;;;;27.07;10.93;;;8.00;99.90;;;;;;5014391;28;20198;-81
2022/01/03 08:18:55;;;;;;;31.40;12.57;;;8.00;99.90;;;;;;5014538;28;20209;-82
2022/01/03 08:21:23;;;;;;;21.17;8.53;;;7.90;99.90;;;;;;5014474;28;20238;-82
2022/01/03 08:23:56;;;;;;;38.43;15.83;;;7.90;99.90;;;;;;5017938;28;20205;-84
2022/01/03 08:26:25;;;;;;;33.30;14.47;;;7.90;99.90;;;;;;5030382;28;20214;-84
2022/01/03 08:28:53;;;;;;;44.40;16.47;;;7.90;99.90;;;;;;5017162;28;20194;-83
2022/01/03 08:31:25;;;;;;;46.77;16.50;;;7.90;99.90;;;;;;5018189;28;20228;-84
2022/01/03 08:33:53;;;;;;;44.70;18.83;;;7.90;99.90;;;;;;5023701;28;20252;-83
2022/01/03 08:36:27;;;;;;;31.67;14.00;;;7.90;99.90;;;;;;5016338;28;20724;-84
2022/01/03 08:38:54;;;;;;;28.33;12.83;;;7.90;99.90;;;;;;5016986;28;20710;-84
2022/01/03 08:41:25;;;;;;;25.73;12.67;;;7.90;99.90;;;;;;5020246;28;20195;-86
2022/01/03 08:43:54;;;;;;;23.90;11.00;;;8.00;99.90;;;;;;5021680;28;20169;-81
2022/01/03 08:46:23;;;;;;;25.03;12.30;;;7.90;99.90;;;;;;5023159;28;20280;-84
2022/01/03 08:48:51;;;;;;;27.73;13.83;;;7.90;99.90;;;;;;5023221;28;20307;-81
2022/01/03 08:51:20;;;;;;;23.33;11.57;;;7.90;99.90;;;;;;5026016;28;20200;-83
2022/01/03 08:53:49;;;;;;;23.60;13.43;;;7.90;99.90;;;;;;5021281;28;20201;-84
2022/01/03 08:56:22;;;;;;;39.33;23.90;;;7.90;99.90;;;;;;5018245;28;20193;-86
2022/01/03 08:58:50;;;;;;;31.40;18.70;;;7.90;99.90;;;;;;5023284;28;20208;-84
2022/01/03 09:01:17;;;;;;;20.87;12.97;;;7.90;99.90;;;;;;5018234;28;20197;-83
2022/01/03 09:07:07;;;;;;;21.03;15.03;;;7.90;99.90;;;;;;5018977;28;20162;-85
2022/01/03 09:12:59;;;;;;;28.60;21.83;;;7.90;99.90;;;;;;5024583;28;20153;-85
2022/01/03 09:15:44;;;;;;;;;;;;;;;;;;;;;
2022/01/03 09:21:34;;;;;;;20.73;14.90;;;7.80;99.90;;;;;;5021179;28;20299;-86
2022/01/03 09:24:20;;;;;;;23.97;13.30;;;7.80;99.90;;;;;;5019782;28;20277;-86
2022/01/03 09:29:42;;;;;;;18.30;10.70;;;7.90;99.90;;;;;;5023903;28;20198;-84
2022/01/03 09:32:22;;;;;;;18.80;9.40;;;7.90;99.90;;;;;;5020404;28;20196;-84
2022/01/03 09:35:09;;;;;;;20.67;10.93;;;7.90;99.90;;;;;;5022830;28;20211;-86
2022/01/03 09:37:50;;;;;;;57.53;26.87;;;7.90;99.90;;;;;;5019428;28;20188;-83
2022/01/03 09:43:05;;;;;;;96.03;42.73;;;7.90;99.90;;;;;;5018641;28;20230;-84
2022/01/03 09:45:39;;;;;;;53.27;26.13;;;8.00;99.90;;;;;;5018510;28;20655;-85
2022/01/03 09:48:13;;;;;;;47.03;26.57;;;8.00;99.90;;;;;;5018176;28;20230;-85
2022/01/03 09:50:50;;;;;;;37.17;24.30;;;8.10;99.90;;;;;;5021886;28;20193;-86
2022/01/03 09:53:21;;;;;;;56.80;38.57;;;8.20;99.90;;;;;;5018015;28;20190;-81
2022/01/03 09:56:16;;;;;;;33.40;23.10;;;8.30;99.90;;;;;;5015306;28;20233;-85
2022/01/03 09:58:44;;;;;;;29.87;18.30;;;8.40;99.90;;;;;;5026679;28;20193;-84
2022/01/03 10:01:40;;;;;;;19.83;12.37;;;8.40;99.90;;;;;;5020147;28;20245;-85
2022/01/03 10:04:09;;;;;;;12.90;8.17;;;8.50;99.90;;;;;;5016503;28;20249;-84
2022/01/03 10:06:36;;;;;;;10.20;6.47;;;8.50;99.90;;;;;;5018473;28;20194;-83
2022/01/03 10:09:04;;;;;;;8.07;4.90;;;8.60;99.90;;;;;;5012839;28;20194;-83
2022/01/03 10:11:31;;;;;;;5.97;2.83;;;8.60;99.90;;;;;;5012496;28;20202;-83
2022/01/03 10:14:00;;;;;;;8.33;2.60;;;8.60;99.90;;;;;;5012410;28;20198;-83
2022/01/03 10:16:29;;;;;;;10.23;3.87;;;8.60;99.90;;;;;;5012658;28;20198;-83
2022/01/03 10:18:56;;;;;;;9.80;4.53;;;8.70;99.90;;;;;;5012455;28;20194;-83
2022/01/03 10:21:37;;;;;;;9.70;5.53;;;8.70;99.90;;;;;;5012661;28;20283;-84
2022/01/03 10:24:06;;;;;;;8.43;4.10;;;8.80;99.90;;;;;;5012621;28;20195;-83
2022/01/03 10:26:34;;;;;;;8.23;4.60;;;8.90;99.90;;;;;;5012916;28;20562;-84
2022/01/03 10:29:19;;;;;;;8.93;4.93;;;9.00;99.90;;;;;;5016426;28;20201;-83
2022/01/03 10:31:54;;;;;;;12.10;5.87;;;9.00;99.90;;;;;;5020067;28;20198;-82
2022/01/03 10:34:23;;;;;;;17.43;8.90;;;9.00;99.90;;;;;;5035419;28;20182;-82
2022/01/03 10:36:51;;;;;;;20.53;9.43;;;9.10;99.90;;;;;;5022137;28;20199;-84
2022/01/03 10:39:28;;;;;;;11.83;6.53;;;9.10;99.90;;;;;;5020082;28;20209;-82
2022/01/03 10:42:15;;;;;;;34.90;14.43;;;9.20;99.90;;;;;;5025571;28;20192;-88
2022/01/03 10:44:47;;;;;;;67.20;35.43;;;9.20;99.90;;;;;;5033208;28;20215;-85
2022/01/03 10:47:30;;;;;;;56.43;26.43;;;9.20;99.90;;;;;;5028638;28;20212;-87
2022/01/03 10:49:57;;;;;;;38.77;18.63;;;9.20;99.90;;;;;;5028337;28;20183;-83
2022/01/03 10:52:27;;;;;;;60.83;30.07;;;9.20;99.90;;;;;;5022951;28;20201;-82
2022/01/03 10:55:11;;;;;;;42.60;24.60;;;9.20;99.90;;;;;;5034190;28;20661;-85
2022/01/03 10:57:55;;;;;;;31.67;15.93;;;9.20;99.90;;;;;;5021679;28;20163;-87
2022/01/03 11:00:29;;;;;;;29.10;19.03;;;9.20;99.90;;;;;;5020945;28;20245;-87
2022/01/03 11:03:23;;;;;;;25.37;14.50;;;9.30;99.90;;;;;;5022671;28;20271;-85
2022/01/03 11:05:54;;;;;;;32.57;16.40;;;9.30;99.90;;;;;;5025784;28;20697;-86
2022/01/03 11:11:15;;;;;;;15.80;8.80;;;9.40;99.90;;;;;;5021489;28;20203;-82
2022/01/03 11:13:44;;;;;;;23.77;12.53;;;9.40;99.90;;;;;;5022853;28;20247;-82
2022/01/03 11:16:13;;;;;;;19.40;9.87;;;9.50;99.90;;;;;;5022274;28;20212;-85
2022/01/03 11:18:45;;;;;;;19.13;12.00;;;9.70;99.90;;;;;;5021820;28;20196;-83
2022/01/03 11:21:18;;;;;;;16.87;9.33;;;9.80;99.90;;;;;;5021227;28;20209;-83
2022/01/03 11:23:47;;;;;;;9.97;5.53;;;10.00;99.90;;;;;;5027233;28;20200;-84
2022/01/03 11:26:20;;;;;;;13.97;6.23;;;10.00;99.90;;;;;;5028763;28;20220;-87
2022/01/03 11:28:49;;;;;;;10.07;4.57;;;9.90;99.90;;;;;;5016226;28;20680;-86
2022/01/03 11:31:19;;;;;;;7.70;3.33;;;9.90;99.90;;;;;;5017845;28;20255;-85
2022/01/03 11:33:49;;;;;;;14.23;6.47;;;10.00;99.90;;;;;;5015614;28;20255;-86
2022/01/03 11:36:17;;;;;;;8.57;4.67;;;10.00;99.90;;;;;;5019565;28;20292;-83
2022/01/03 11:38:46;;;;;;;21.17;11.20;;;9.90;99.90;;;;;;5016670;28;20263;-85
2022/01/03 11:41:14;;;;;;;25.43;9.53;;;9.90;99.90;;;;;;5015709;28;20221;-85
2022/01/03 11:43:42;;;;;;;14.47;6.27;;;9.90;99.90;;;;;;5018186;28;20190;-84
2022/01/03 11:46:10;;;;;;;13.43;5.17;;;10.00;99.90;;;;;;5015087;28;20202;-85
2022/01/03 11:48:38;;;;;;;16.07;7.23;;;9.90;99.90;;;;;;5015265;28;20185;-84
2022/01/03 11:51:09;;;;;;;11.87;6.57;;;10.00;99.90;;;;;;5015291;28;20204;-84
2022/01/03 11:53:42;;;;;;;22.97;11.70;;;10.10;99.90;;;;;;5015220;28;20602;-84
2022/01/03 11:56:14;;;;;;;18.90;9.43;;;10.20;99.90;;;;;;5015931;28;20240;-87
2022/01/03 11:58:52;;;;;;;30.00;16.20;;;10.30;99.90;;;;;;5018695;28;20582;-84
2022/01/03 12:04:13;;;;;;;16.03;7.67;;;10.40;99.90;;;;;;5014854;28;20719;-84
2022/01/03 12:06:43;;;;;;;14.53;6.87;;;10.30;99.90;;;;;;5014983;28;20259;-85
2022/01/03 12:09:12;;;;;;;13.07;6.73;;;10.30;99.90;;;;;;5014897;28;20255;-84
2022/01/03 12:11:44;;;;;;;14.00;6.73;;;10.20;99.90;;;;;;5014485;28;20279;-85
2022/01/03 12:14:13;;;;;;;9.83;4.43;;;10.10;99.90;;;;;;5014488;28;20552;-85
2022/01/03 12:16:47;;;;;;;9.37;3.63;;;10.10;99.90;;;;;;5014374;28;20272;-85
2022/01/03 12:19:27;;;;;;;14.37;5.57;;;10.20;99.90;;;;;;5014669;28;20284;-84
2022/01/03 12:21:58;;;;;;;14.10;6.43;;;10.30;99.90;;;;;;5014402;28;20252;-84
2022/01/03 12:25:01;;;;;;;15.43;6.87;;;10.30;99.90;;;;;;5014799;28;20252;-85
2022/01/03 12:27:53;;;;;;;11.40;5.60;;;10.40;99.90;;;;;;5017782;28;20328;-85
2022/01/03 12:30:30;;;;;;;8.47;3.20;;;10.40;99.90;;;;;;5014511;28;20182;-83
2022/01/03 12:33:22;;;;;;;14.90;4.57;;;10.30;99.90;;;;;;5014144;28;20591;-84
2022/01/03 12:35:50;;;;;;;14.47;6.37;;;10.20;99.90;;;;;;5021017;28;20205;-83
2022/01/03 12:38:27;;;;;;;22.60;9.83;;;10.10;99.90;;;;;;5014538;28;20288;-86
2022/01/03 12:41:00;;;;;;;18.47;6.70;;;10.10;99.90;;;;;;5017422;28;20312;-85
2022/01/03 12:43:50;;;;;;;16.53;6.43;;;10.10;99.90;;;;;;5020073;28;20640;-86
2022/01/03 12:46:26;;;;;;;14.20;5.73;;;10.10;99.90;;;;;;5015404;28;20225;-85
2022/01/03 12:48:55;;;;;;;10.93;4.90;;;10.10;99.90;;;;;;5013831;28;20192;-86
2022/01/03 12:51:22;;;;;;;11.80;4.50;;;10.10;99.90;;;;;;5013851;28;20295;-85
2022/01/03 12:53:56;;;;;;;14.53;6.03;;;10.10;99.90;;;;;;5013943;28;20603;-84
2022/01/03 12:56:31;;;;;;;15.97;5.40;;;10.10;99.90;;;;;;5014058;28;20640;-86
2022/01/03 12:58:59;;;;;;;13.43;4.97;;;10.10;99.90;;;;;;5013683;28;20246;-85
2022/01/03 13:01:35;;;;;;;11.87;4.07;;;10.10;99.90;;;;;;5013482;28;20687;-85
2022/01/03 13:04:18;;;;;;;11.83;5.47;;;10.00;99.90;;;;;;5014861;28;20604;-89
2022/01/03 13:06:46;;;;;;;10.57;3.10;;;10.00;99.90;;;;;;5013590;28;20179;-84
2022/01/03 13:09:15;;;;;;;9.20;3.37;;;9.90;99.90;;;;;;5013786;28;20204;-83
2022/01/03 13:11:46;;;;;;;12.87;3.70;;;9.80;99.90;;;;;;5013460;28;20277;-83
2022/01/03 13:14:18;;;;;;;13.33;3.17;;;9.70;99.90;;;;;;5013732;28;20250;-83
2022/01/03 13:16:55;;;;;;;13.50;3.47;;;9.60;99.90;;;;;;5013676;28;20180;-86
2022/01/03 13:19:25;;;;;;;11.03;3.23;;;9.50;99.90;;;;;;5013666;28;20204;-83
2022/01/03 13:21:54;;;;;;;51.63;30.27;;;9.50;99.90;;;;;;5013208;28;20239;-84
2022/01/03 13:24:24;;;;;;;7.70;2.60;;;9.50;99.90;;;;;;5013386;28;20241;-85
2022/01/03 13:27:06;;;;;;;12.77;3.37;;;9.50;99.90;;;;;;5013891;28;20187;-85
2022/01/03 13:29:40;;;;;;;8.77;2.77;;;9.50;99.90;;;;;;5027126;28;20206;-87
2022/01/03 13:32:08;;;;;;;9.80;3.23;;;9.50;99.90;;;;;;5015700;28;20214;-86
2022/01/03 13:34:38;;;;;;;12.83;3.87;;;9.50;99.90;;;;;;5019213;28;20200;-88